Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,30,00,00,13.70
2015,05,30,00,01,13.80
2015,05,30,00,02,13.80
2015,05,30,00,03,13.90
2015,05,30,00,04,13.90
2015,05,30,00,05,13.90
2015,05,30,00,06,14.00
2015,05,30,00,07,14.00
2015,05,30,00,08,14.00
2015,05,30,00,09,14.00
2015,05,30,00,10,14.00
2015,05,30,00,11,14.10
2015,05,30,00,12,14.00
2015,05,30,00,13,14.00
2015,05,30,00,14,14.00
2015,05,30,00,15,14.00
2015,05,30,00,16,14.10
2015,05,30,00,17,14.10
2015,05,30,00,18,14.10
2015,05,30,00,19,14.10
2015,05,30,00,20,14.10
2015,05,30,00,21,14.10
2015,05,30,00,22,14.10
2015,05,30,00,23,14.10
2015,05,30,00,24,14.10
2015,05,30,00,25,14.10
2015,05,30,00,26,14.10
2015,05,30,00,27,14.10
2015,05,30,00,28,14.00
2015,05,30,00,29,14.00
2015,05,30,00,30,14.00
2015,05,30,00,31,13.90
2015,05,30,00,32,13.90
2015,05,30,00,33,13.90
2015,05,30,00,34,13.80
2015,05,30,00,35,13.70
2015,05,30,00,36,13.70
2015,05,30,00,37,13.70
2015,05,30,00,38,13.60
2015,05,30,00,39,13.50
2015,05,30,00,40,13.40
2015,05,30,00,41,13.30
2015,05,30,00,42,13.30
2015,05,30,00,43,13.30
2015,05,30,00,44,13.20
2015,05,30,00,45,13.10
2015,05,30,00,46,13.10
2015,05,30,00,47,13.00
2015,05,30,00,48,13.00
2015,05,30,00,49,12.90
2015,05,30,00,50,12.90
2015,05,30,00,51,12.80
2015,05,30,00,52,12.80
2015,05,30,00,53,12.80
2015,05,30,00,54,12.80
2015,05,30,00,55,12.70
2015,05,30,00,56,12.70
2015,05,30,00,57,12.70
2015,05,30,00,58,12.60
2015,05,30,00,59,12.60
2015,05,30,01,00,12.60
2015,05,30,01,01,12.50
2015,05,30,01,02,12.50
2015,05,30,01,03,12.50
2015,05,30,01,04,12.40
2015,05,30,01,05,12.40
2015,05,30,01,06,12.40
2015,05,30,01,07,12.30
2015,05,30,01,08,12.30
2015,05,30,01,09,12.30
2015,05,30,01,10,12.30
2015,05,30,01,11,12.30
2015,05,30,01,12,12.30
2015,05,30,01,13,12.30
2015,05,30,01,14,12.30
2015,05,30,01,15,12.30
2015,05,30,01,16,12.30
2015,05,30,01,17,12.20
2015,05,30,01,18,12.20
2015,05,30,01,19,12.20
2015,05,30,01,20,12.20
2015,05,30,01,21,12.20
2015,05,30,01,22,12.10
2015,05,30,01,23,12.10
2015,05,30,01,24,12.10
2015,05,30,01,25,12.00
2015,05,30,01,26,12.00
2015,05,30,01,27,12.00
2015,05,30,01,28,12.00
2015,05,30,01,29,11.90
2015,05,30,01,30,11.90
2015,05,30,01,31,11.90
2015,05,30,01,32,11.90
2015,05,30,01,33,11.80
2015,05,30,01,34,11.80
2015,05,30,01,35,11.80
2015,05,30,01,36,11.80
2015,05,30,01,37,11.80
2015,05,30,01,38,11.80
2015,05,30,01,39,11.70
2015,05,30,01,40,11.70
2015,05,30,01,41,11.70
2015,05,30,01,42,11.60
2015,05,30,01,43,11.60
2015,05,30,01,44,11.60
2015,05,30,01,45,11.60
2015,05,30,01,46,11.50
2015,05,30,01,47,11.40
2015,05,30,01,48,11.40
2015,05,30,01,49,11.40
2015,05,30,01,50,11.40
2015,05,30,01,51,11.40
2015,05,30,01,52,11.30
2015,05,30,01,53,11.30
2015,05,30,01,54,11.30
2015,05,30,01,55,11.20
2015,05,30,01,56,11.20
2015,05,30,01,57,11.20
2015,05,30,01,58,11.10
2015,05,30,01,59,11.10
2015,05,30,02,00,11.10
2015,05,30,02,01,11.10
2015,05,30,02,02,11.10
2015,05,30,02,03,11.10
2015,05,30,02,04,11.00
2015,05,30,02,05,11.00
2015,05,30,02,06,11.10
2015,05,30,02,07,11.10
2015,05,30,02,08,11.10
2015,05,30,02,09,11.10
2015,05,30,02,10,11.10
2015,05,30,02,11,11.10
2015,05,30,02,12,11.10
2015,05,30,02,13,11.10
2015,05,30,02,14,11.10
2015,05,30,02,15,11.10
2015,05,30,02,16,11.10
2015,05,30,02,17,11.10
2015,05,30,02,18,11.10
2015,05,30,02,19,11.10
2015,05,30,02,20,11.20
2015,05,30,02,21,11.20
2015,05,30,02,22,11.20
2015,05,30,02,23,11.30
2015,05,30,02,24,11.30
2015,05,30,02,25,11.30
2015,05,30,02,26,11.30
2015,05,30,02,27,11.30
2015,05,30,02,28,11.30
2015,05,30,02,29,11.30
2015,05,30,02,30,11.30
2015,05,30,02,31,11.30
2015,05,30,02,32,11.30
2015,05,30,02,33,11.30
2015,05,30,02,34,11.30
2015,05,30,02,35,11.30
2015,05,30,02,36,11.30
2015,05,30,02,37,11.30
2015,05,30,02,38,11.30
2015,05,30,02,39,11.20
2015,05,30,02,40,11.20
2015,05,30,02,41,11.20
2015,05,30,02,42,11.20
2015,05,30,02,43,11.20
2015,05,30,02,44,11.10
2015,05,30,02,45,11.10
2015,05,30,02,46,11.10
2015,05,30,02,47,11.10
2015,05,30,02,48,11.10
2015,05,30,02,49,11.10
2015,05,30,02,50,11.00
2015,05,30,02,51,10.90
2015,05,30,02,52,10.90
2015,05,30,02,53,10.90
2015,05,30,02,54,10.90
2015,05,30,02,55,10.90
2015,05,30,02,56,10.90
2015,05,30,02,57,10.90
2015,05,30,02,58,10.90
2015,05,30,02,59,10.80
2015,05,30,03,00,10.80
2015,05,30,03,01,10.80
2015,05,30,03,02,10.80
2015,05,30,03,03,10.80
2015,05,30,03,04,10.70
2015,05,30,03,05,10.70
2015,05,30,03,06,10.70
2015,05,30,03,07,10.70
2015,05,30,03,08,10.70
2015,05,30,03,09,10.60
2015,05,30,03,10,10.60
2015,05,30,03,11,10.60
2015,05,30,03,12,10.60
2015,05,30,03,13,10.60
2015,05,30,03,14,10.60
2015,05,30,03,15,10.60
2015,05,30,03,16,10.60
2015,05,30,03,17,10.60
2015,05,30,03,18,10.60
2015,05,30,03,19,10.60
2015,05,30,03,20,10.60
2015,05,30,03,21,10.60
2015,05,30,03,22,10.60
2015,05,30,03,23,10.60
2015,05,30,03,24,10.60
2015,05,30,03,25,10.60
2015,05,30,03,26,10.60
2015,05,30,03,27,10.50
2015,05,30,03,28,10.40
2015,05,30,03,29,10.40
2015,05,30,03,30,10.40
2015,05,30,03,31,10.40
2015,05,30,03,32,10.40
2015,05,30,03,33,10.40
2015,05,30,03,34,10.40
2015,05,30,03,35,10.40
2015,05,30,03,36,10.40
2015,05,30,03,37,10.40
2015,05,30,03,38,10.40
2015,05,30,03,39,10.40
2015,05,30,03,40,10.30
2015,05,30,03,41,10.30
2015,05,30,03,42,10.30
2015,05,30,03,43,10.30
2015,05,30,03,44,10.30
2015,05,30,03,45,10.30
2015,05,30,03,46,10.20
2015,05,30,03,47,10.20
2015,05,30,03,48,10.20
2015,05,30,03,49,10.20
2015,05,30,03,50,10.20
2015,05,30,03,51,10.10
2015,05,30,03,52,10.10
2015,05,30,03,53,10.10
2015,05,30,03,54,10.10
2015,05,30,03,55,10.10
2015,05,30,03,56,10.10
2015,05,30,03,57,10.10
2015,05,30,03,58,10.10
2015,05,30,03,59,10.00
2015,05,30,04,00,9.90
2015,05,30,04,01,9.90
2015,05,30,04,02,9.90
2015,05,30,04,03,9.90
2015,05,30,04,04,9.90
2015,05,30,04,05,9.90
2015,05,30,04,06,9.90
2015,05,30,04,07,9.90
2015,05,30,04,08,9.90
2015,05,30,04,09,9.90
2015,05,30,04,10,9.90
2015,05,30,04,11,9.90
2015,05,30,04,12,9.80
2015,05,30,04,13,9.80
2015,05,30,04,14,9.80
2015,05,30,04,15,9.80
2015,05,30,04,16,9.80
2015,05,30,04,17,9.80
2015,05,30,04,18,9.80
2015,05,30,04,19,9.80
2015,05,30,04,20,9.70
2015,05,30,04,21,9.70
2015,05,30,04,22,9.70
2015,05,30,04,23,9.70
2015,05,30,04,24,9.70
2015,05,30,04,25,9.70
2015,05,30,04,26,9.70
2015,05,30,04,27,9.70
2015,05,30,04,28,9.70
2015,05,30,04,29,9.70
2015,05,30,04,30,9.70
2015,05,30,04,31,9.70
2015,05,30,04,32,9.70
2015,05,30,04,33,9.70
2015,05,30,04,34,9.60
2015,05,30,04,35,9.60
2015,05,30,04,36,9.60
2015,05,30,04,37,9.60
2015,05,30,04,38,9.60
2015,05,30,04,39,9.60
2015,05,30,04,40,9.60
2015,05,30,04,41,9.50
2015,05,30,04,42,9.50
2015,05,30,04,43,9.50
2015,05,30,04,44,9.50
2015,05,30,04,45,9.50
2015,05,30,04,46,9.50
2015,05,30,04,47,9.50
2015,05,30,04,48,9.50
2015,05,30,04,49,9.50
2015,05,30,04,50,9.50
2015,05,30,04,51,9.50
2015,05,30,04,52,9.50
2015,05,30,04,53,9.40
2015,05,30,04,54,9.40
2015,05,30,04,55,9.40
2015,05,30,04,56,9.40
2015,05,30,04,57,9.40
2015,05,30,04,58,9.40
2015,05,30,04,59,9.40
2015,05,30,05,00,9.40
2015,05,30,05,01,9.40
2015,05,30,05,02,9.40
2015,05,30,05,03,9.40
2015,05,30,05,04,9.40
2015,05,30,05,05,9.40
2015,05,30,05,06,9.30
2015,05,30,05,07,9.30
2015,05,30,05,08,9.30
2015,05,30,05,09,9.30
2015,05,30,05,10,9.30
2015,05,30,05,11,9.30
2015,05,30,05,12,9.30
2015,05,30,05,13,9.30
2015,05,30,05,14,9.30
2015,05,30,05,15,9.30
2015,05,30,05,16,9.30
2015,05,30,05,17,9.30
2015,05,30,05,18,9.30
2015,05,30,05,19,9.30
2015,05,30,05,20,9.20
2015,05,30,05,21,9.20
2015,05,30,05,22,9.20
2015,05,30,05,23,9.20
2015,05,30,05,24,9.20
2015,05,30,05,25,9.20
2015,05,30,05,26,9.20
2015,05,30,05,27,9.20
2015,05,30,05,28,9.20
2015,05,30,05,29,9.20
2015,05,30,05,30,9.20
2015,05,30,05,31,9.20
2015,05,30,05,32,9.20
2015,05,30,05,33,9.20
2015,05,30,05,34,9.20
2015,05,30,05,35,9.20
2015,05,30,05,36,9.20
2015,05,30,05,37,9.20
2015,05,30,05,38,9.20
2015,05,30,05,39,9.20
2015,05,30,05,40,9.20
2015,05,30,05,41,9.20
2015,05,30,05,42,9.20
2015,05,30,05,43,9.20
2015,05,30,05,44,9.20
2015,05,30,05,45,9.20
2015,05,30,05,46,9.20
2015,05,30,05,47,9.20
2015,05,30,05,48,9.20
2015,05,30,05,49,9.20
2015,05,30,05,50,9.20
2015,05,30,05,51,9.20
2015,05,30,05,52,9.20
2015,05,30,05,53,9.20
2015,05,30,05,54,9.20
2015,05,30,05,55,9.20
2015,05,30,05,56,9.20
2015,05,30,05,57,9.20
2015,05,30,05,58,9.20
2015,05,30,05,59,9.20
2015,05,30,06,00,9.20
2015,05,30,06,01,9.20
2015,05,30,06,02,9.20
2015,05,30,06,03,9.20
2015,05,30,06,04,9.20
2015,05,30,06,05,9.30
2015,05,30,06,06,9.30
2015,05,30,06,07,9.30
2015,05,30,06,08,9.30
2015,05,30,06,09,9.30
2015,05,30,06,10,9.30
2015,05,30,06,11,9.30
2015,05,30,06,12,9.30
2015,05,30,06,13,9.30
2015,05,30,06,14,9.30
2015,05,30,06,15,9.30
2015,05,30,06,16,9.40
2015,05,30,06,17,9.40
2015,05,30,06,18,9.40
2015,05,30,06,19,9.40
2015,05,30,06,20,9.40
2015,05,30,06,21,9.40
2015,05,30,06,22,9.40
2015,05,30,06,23,9.40
2015,05,30,06,24,9.50
2015,05,30,06,25,9.50
2015,05,30,06,26,9.50
2015,05,30,06,27,9.50
2015,05,30,06,28,9.60
2015,05,30,06,29,9.60
2015,05,30,06,30,9.60
2015,05,30,06,31,9.60
2015,05,30,06,32,9.70
2015,05,30,06,33,9.70
2015,05,30,06,34,9.70
2015,05,30,06,35,9.70
2015,05,30,06,36,9.70
2015,05,30,06,37,9.70
2015,05,30,06,38,9.70
2015,05,30,06,39,9.70
2015,05,30,06,40,9.70
2015,05,30,06,41,9.70
2015,05,30,06,42,9.70
2015,05,30,06,43,9.70
2015,05,30,06,44,9.70
2015,05,30,06,45,9.70
2015,05,30,06,46,9.70
2015,05,30,06,47,9.80
2015,05,30,06,48,9.80
2015,05,30,06,49,9.80
2015,05,30,06,50,9.90
2015,05,30,06,51,9.90
2015,05,30,06,52,9.90
2015,05,30,06,53,9.90
2015,05,30,06,54,9.90
2015,05,30,06,55,9.90
2015,05,30,06,56,10.00
2015,05,30,06,57,10.10
2015,05,30,06,58,10.10
2015,05,30,06,59,10.10
2015,05,30,07,00,10.10
2015,05,30,07,01,10.10
2015,05,30,07,02,10.20
2015,05,30,07,03,10.20
2015,05,30,07,04,10.30
2015,05,30,07,05,10.30
2015,05,30,07,06,10.30
2015,05,30,07,07,10.40
2015,05,30,07,08,10.40
2015,05,30,07,09,10.40
2015,05,30,07,10,10.40
2015,05,30,07,11,10.50
2015,05,30,07,12,10.60
2015,05,30,07,13,10.60
2015,05,30,07,14,10.60
2015,05,30,07,15,10.60
2015,05,30,07,16,10.70
2015,05,30,07,17,10.70
2015,05,30,07,18,10.80
2015,05,30,07,19,10.80
2015,05,30,07,20,10.90
2015,05,30,07,21,10.90
2015,05,30,07,22,10.90
2015,05,30,07,23,11.00
2015,05,30,07,24,11.10
2015,05,30,07,25,11.10
2015,05,30,07,26,11.10
2015,05,30,07,27,11.20
2015,05,30,07,28,11.30
2015,05,30,07,29,11.30
2015,05,30,07,30,11.40
2015,05,30,07,31,11.40
2015,05,30,07,32,11.40
2015,05,30,07,33,11.50
2015,05,30,07,34,11.60
2015,05,30,07,35,11.60
2015,05,30,07,36,11.60
2015,05,30,07,37,11.70
2015,05,30,07,38,11.80
2015,05,30,07,39,11.80
2015,05,30,07,40,11.80
2015,05,30,07,41,11.90
2015,05,30,07,42,11.90
2015,05,30,07,43,12.00
2015,05,30,07,44,12.00
2015,05,30,07,45,12.10
2015,05,30,07,46,12.10
2015,05,30,07,47,12.20
2015,05,30,07,48,12.20
2015,05,30,07,49,12.30
2015,05,30,07,50,12.30
2015,05,30,07,51,12.30
2015,05,30,07,52,12.30
2015,05,30,07,53,12.30
2015,05,30,07,54,12.30
2015,05,30,07,55,12.40
2015,05,30,07,56,12.40
2015,05,30,07,57,12.40
2015,05,30,07,58,12.40
2015,05,30,07,59,12.40
2015,05,30,08,00,12.50
2015,05,30,08,01,12.50
2015,05,30,08,02,12.50
2015,05,30,08,03,12.50
2015,05,30,08,04,12.60
2015,05,30,08,05,12.60
2015,05,30,08,06,12.60
2015,05,30,08,07,12.70
2015,05,30,08,08,12.70
2015,05,30,08,09,12.80
2015,05,30,08,10,12.80
2015,05,30,08,11,12.80
2015,05,30,08,12,12.90
2015,05,30,08,13,13.00
2015,05,30,08,14,13.00
2015,05,30,08,15,13.10
2015,05,30,08,16,13.10
2015,05,30,08,17,13.20
2015,05,30,08,18,13.20
2015,05,30,08,19,13.20
2015,05,30,08,20,13.20
2015,05,30,08,21,13.20
2015,05,30,08,22,13.30
2015,05,30,08,23,13.30
2015,05,30,08,24,13.30
2015,05,30,08,25,13.40
2015,05,30,08,26,13.50
2015,05,30,08,27,13.50
2015,05,30,08,28,13.60
2015,05,30,08,29,13.60
2015,05,30,08,30,13.60
2015,05,30,08,31,13.60
2015,05,30,08,32,13.60
2015,05,30,08,33,13.60
2015,05,30,08,34,13.60
2015,05,30,08,35,13.60
2015,05,30,08,36,13.60
2015,05,30,08,37,13.60
2015,05,30,08,38,13.60
2015,05,30,08,39,13.60
2015,05,30,08,40,13.70
2015,05,30,08,41,13.70
2015,05,30,08,42,13.70
2015,05,30,08,43,13.80
2015,05,30,08,44,13.90
2015,05,30,08,45,13.90
2015,05,30,08,46,13.90
2015,05,30,08,47,14.00
2015,05,30,08,48,14.00
2015,05,30,08,49,14.00
2015,05,30,08,50,14.00
2015,05,30,08,51,14.00
2015,05,30,08,52,14.00
2015,05,30,08,53,14.00
2015,05,30,08,54,14.00
2015,05,30,08,55,14.10
2015,05,30,08,56,14.20
2015,05,30,08,57,14.20
2015,05,30,08,58,14.20
2015,05,30,08,59,14.20
2015,05,30,09,00,14.30
2015,05,30,09,01,14.50
2015,05,30,09,02,14.50
2015,05,30,09,03,14.50
2015,05,30,09,04,14.50
2015,05,30,09,05,14.50
2015,05,30,09,06,14.50
2015,05,30,09,07,14.50
2015,05,30,09,08,14.50
2015,05,30,09,09,14.50
2015,05,30,09,10,14.40
2015,05,30,09,11,14.50
2015,05,30,09,12,14.50
2015,05,30,09,13,14.50
2015,05,30,09,14,14.50
2015,05,30,09,15,14.60
2015,05,30,09,16,14.60
2015,05,30,09,17,14.80
2015,05,30,09,18,14.90
2015,05,30,09,19,15.00
2015,05,30,09,20,15.10
2015,05,30,09,21,15.20
2015,05,30,09,22,15.30
2015,05,30,09,23,15.40
2015,05,30,09,24,15.60
2015,05,30,09,25,15.70
2015,05,30,09,26,15.80
2015,05,30,09,27,15.90
2015,05,30,09,28,15.90
2015,05,30,09,29,15.90
2015,05,30,09,30,15.90
2015,05,30,09,31,15.90
2015,05,30,09,32,15.80
2015,05,30,09,33,15.90
2015,05,30,09,34,16.00
2015,05,30,09,35,16.10
2015,05,30,09,36,16.10
2015,05,30,09,37,16.20
2015,05,30,09,38,16.20
2015,05,30,09,39,16.20
2015,05,30,09,40,16.30
2015,05,30,09,41,16.30
2015,05,30,09,42,16.40
2015,05,30,09,43,16.60
2015,05,30,09,44,16.70
2015,05,30,09,45,16.70
2015,05,30,09,46,16.70
2015,05,30,09,47,16.70
2015,05,30,09,48,16.70
2015,05,30,09,49,16.70
2015,05,30,09,50,16.70
2015,05,30,09,51,16.70
2015,05,30,09,52,16.80
2015,05,30,09,53,16.90
2015,05,30,09,54,16.90
2015,05,30,09,55,16.90
2015,05,30,09,56,17.00
2015,05,30,09,57,17.00
2015,05,30,09,58,17.00
2015,05,30,09,59,16.90
2015,05,30,10,00,16.90
2015,05,30,10,01,16.80
2015,05,30,10,02,16.80
2015,05,30,10,03,16.90
2015,05,30,10,04,17.00
2015,05,30,10,05,17.00
2015,05,30,10,06,16.90
2015,05,30,10,07,16.90
2015,05,30,10,08,16.90
2015,05,30,10,09,16.90
2015,05,30,10,10,17.00
2015,05,30,10,11,17.10
2015,05,30,10,12,17.10
2015,05,30,10,13,17.10
2015,05,30,10,14,17.30
2015,05,30,10,15,17.30
2015,05,30,10,16,17.40
2015,05,30,10,17,17.40
2015,05,30,10,18,17.30
2015,05,30,10,19,17.30
2015,05,30,10,20,17.30
2015,05,30,10,21,17.30
2015,05,30,10,22,17.20
2015,05,30,10,23,17.20
2015,05,30,10,24,17.20
2015,05,30,10,25,17.20
2015,05,30,10,26,17.30
2015,05,30,10,27,17.40
2015,05,30,10,28,17.40
2015,05,30,10,29,17.50
2015,05,30,10,30,17.60
2015,05,30,10,31,17.70
2015,05,30,10,32,17.80
2015,05,30,10,33,17.90
2015,05,30,10,34,17.90
2015,05,30,10,35,17.90
2015,05,30,10,36,17.70
2015,05,30,10,37,17.50
2015,05,30,10,38,17.50
2015,05,30,10,39,17.50
2015,05,30,10,40,17.50
2015,05,30,10,41,17.50
2015,05,30,10,42,17.40
2015,05,30,10,43,17.40
2015,05,30,10,44,17.50
2015,05,30,10,45,17.50
2015,05,30,10,46,17.50
2015,05,30,10,47,17.50
2015,05,30,10,48,17.60
2015,05,30,10,49,17.70
2015,05,30,10,50,17.70
2015,05,30,10,51,17.80
2015,05,30,10,52,17.80
2015,05,30,10,53,17.80
2015,05,30,10,54,17.60
2015,05,30,10,55,17.50
2015,05,30,10,56,17.50
2015,05,30,10,57,17.60
2015,05,30,10,58,17.60
2015,05,30,10,59,17.60
2015,05,30,11,00,17.60
2015,05,30,11,01,17.50
2015,05,30,11,02,17.50
2015,05,30,11,03,17.40
2015,05,30,11,04,17.40
2015,05,30,11,05,17.30
2015,05,30,11,06,17.20
2015,05,30,11,07,17.30
2015,05,30,11,08,17.30
2015,05,30,11,09,17.40
2015,05,30,11,10,17.50
2015,05,30,11,11,17.70
2015,05,30,11,12,17.90
2015,05,30,11,13,17.90
2015,05,30,11,14,17.90
2015,05,30,11,15,17.90
2015,05,30,11,16,17.90
2015,05,30,11,17,17.90
2015,05,30,11,18,18.10
2015,05,30,11,19,18.20
2015,05,30,11,20,18.20
2015,05,30,11,21,18.20
2015,05,30,11,22,18.30
2015,05,30,11,23,18.30
2015,05,30,11,24,18.40
2015,05,30,11,25,18.40
2015,05,30,11,26,18.50
2015,05,30,11,27,18.60
2015,05,30,11,28,18.60
2015,05,30,11,29,18.70
2015,05,30,11,30,18.70
2015,05,30,11,31,18.70
2015,05,30,11,32,18.60
2015,05,30,11,33,18.50
2015,05,30,11,34,18.50
2015,05,30,11,35,18.60
2015,05,30,11,36,18.80
2015,05,30,11,37,18.90
2015,05,30,11,38,19.00
2015,05,30,11,39,19.10
2015,05,30,11,40,19.10
2015,05,30,11,41,19.10
2015,05,30,11,42,19.10
2015,05,30,11,43,19.10
2015,05,30,11,44,18.90
2015,05,30,11,45,18.90
2015,05,30,11,46,18.80
2015,05,30,11,47,18.70
2015,05,30,11,48,18.40
2015,05,30,11,49,18.30
2015,05,30,11,50,18.40
2015,05,30,11,51,18.60
2015,05,30,11,52,18.70
2015,05,30,11,53,18.90
2015,05,30,11,54,19.10
2015,05,30,11,55,19.10
2015,05,30,11,56,18.90
2015,05,30,11,57,18.90
2015,05,30,11,58,18.90
2015,05,30,11,59,18.90
2015,05,30,12,00,19.10
2015,05,30,12,01,19.20
2015,05,30,12,02,19.30
2015,05,30,12,03,19.30
2015,05,30,12,04,19.40
2015,05,30,12,05,19.40
2015,05,30,12,06,19.50
2015,05,30,12,07,19.60
2015,05,30,12,08,19.60
2015,05,30,12,09,19.50
2015,05,30,12,10,19.40
2015,05,30,12,11,19.30
2015,05,30,12,12,19.10
2015,05,30,12,13,19.00
2015,05,30,12,14,18.90
2015,05,30,12,15,18.90
2015,05,30,12,16,18.70
2015,05,30,12,17,18.70
2015,05,30,12,18,18.80
2015,05,30,12,19,19.00
2015,05,30,12,20,19.10
2015,05,30,12,21,19.00
2015,05,30,12,22,18.90
2015,05,30,12,23,18.90
2015,05,30,12,24,18.90
2015,05,30,12,25,18.90
2015,05,30,12,26,19.00
2015,05,30,12,27,19.10
2015,05,30,12,28,19.10
2015,05,30,12,29,19.00
2015,05,30,12,30,18.90
2015,05,30,12,31,18.80
2015,05,30,12,32,18.90
2015,05,30,12,33,18.90
2015,05,30,12,34,19.00
2015,05,30,12,35,19.10
2015,05,30,12,36,19.20
2015,05,30,12,37,19.30
2015,05,30,12,38,19.40
2015,05,30,12,39,19.40
2015,05,30,12,40,19.50
2015,05,30,12,41,19.50
2015,05,30,12,42,19.60
2015,05,30,12,43,19.80
2015,05,30,12,44,19.90
2015,05,30,12,45,19.90
2015,05,30,12,46,20.00
2015,05,30,12,47,20.10
2015,05,30,12,48,20.20
2015,05,30,12,49,20.20
2015,05,30,12,50,20.10
2015,05,30,12,51,20.10
2015,05,30,12,52,20.10
2015,05,30,12,53,20.20
2015,05,30,12,54,20.10
2015,05,30,12,55,20.10
2015,05,30,12,56,20.10
2015,05,30,12,57,20.30
2015,05,30,12,58,20.50
2015,05,30,12,59,20.60
2015,05,30,13,00,20.60
2015,05,30,13,01,20.70
2015,05,30,13,02,20.80
2015,05,30,13,03,20.80
2015,05,30,13,04,20.80
2015,05,30,13,05,20.90
2015,05,30,13,06,20.90
2015,05,30,13,07,21.00
2015,05,30,13,08,21.00
2015,05,30,13,09,20.80
2015,05,30,13,10,20.80
2015,05,30,13,11,20.80
2015,05,30,13,12,20.70
2015,05,30,13,13,20.70
2015,05,30,13,14,20.70
2015,05,30,13,15,20.90
2015,05,30,13,16,20.80
2015,05,30,13,17,20.90
2015,05,30,13,18,20.90
2015,05,30,13,19,21.00
2015,05,30,13,20,21.10
2015,05,30,13,21,21.00
2015,05,30,13,22,21.00
2015,05,30,13,23,21.10
2015,05,30,13,24,21.10
2015,05,30,13,25,21.00
2015,05,30,13,26,21.00
2015,05,30,13,27,20.80
2015,05,30,13,28,20.80
2015,05,30,13,29,20.80
2015,05,30,13,30,20.80
2015,05,30,13,31,20.80
2015,05,30,13,32,20.80
2015,05,30,13,33,20.90
2015,05,30,13,34,21.00
2015,05,30,13,35,21.10
2015,05,30,13,36,21.00
2015,05,30,13,37,20.90
2015,05,30,13,38,20.80
2015,05,30,13,39,20.80
2015,05,30,13,40,20.70
2015,05,30,13,41,20.70
2015,05,30,13,42,20.70
2015,05,30,13,43,20.70
2015,05,30,13,44,20.60
2015,05,30,13,45,20.60
2015,05,30,13,46,20.70
2015,05,30,13,47,20.80
2015,05,30,13,48,20.90
2015,05,30,13,49,21.00
2015,05,30,13,50,21.10
2015,05,30,13,51,21.10
2015,05,30,13,52,21.00
2015,05,30,13,53,21.00
2015,05,30,13,54,21.00
2015,05,30,13,55,21.20
2015,05,30,13,56,21.40
2015,05,30,13,57,21.40
2015,05,30,13,58,21.40
2015,05,30,13,59,21.40
2015,05,30,14,00,21.40
2015,05,30,14,01,21.30
2015,05,30,14,02,21.20
2015,05,30,14,03,21.00
2015,05,30,14,04,20.90
2015,05,30,14,05,20.80
2015,05,30,14,06,20.70
2015,05,30,14,07,20.80
2015,05,30,14,08,20.90
2015,05,30,14,09,21.00
2015,05,30,14,10,21.10
2015,05,30,14,11,21.20
2015,05,30,14,12,21.30
2015,05,30,14,13,21.40
2015,05,30,14,14,21.40
2015,05,30,14,15,21.50
2015,05,30,14,16,21.50
2015,05,30,14,17,21.40
2015,05,30,14,18,21.50
2015,05,30,14,19,21.60
2015,05,30,14,20,21.60
2015,05,30,14,21,21.60
2015,05,30,14,22,21.60
2015,05,30,14,23,21.50
2015,05,30,14,24,21.40
2015,05,30,14,25,21.30
2015,05,30,14,26,21.10
2015,05,30,14,27,21.10
2015,05,30,14,28,21.00
2015,05,30,14,29,20.90
2015,05,30,14,30,20.80
2015,05,30,14,31,20.70
2015,05,30,14,32,20.80
2015,05,30,14,33,20.90
2015,05,30,14,34,21.00
2015,05,30,14,35,21.20
2015,05,30,14,36,21.40
2015,05,30,14,37,21.60
2015,05,30,14,38,21.70
2015,05,30,14,39,22.00
2015,05,30,14,40,22.00
2015,05,30,14,41,22.20
2015,05,30,14,42,22.40
2015,05,30,14,43,22.50
2015,05,30,14,44,22.60
2015,05,30,14,45,22.60
2015,05,30,14,46,22.50
2015,05,30,14,47,22.50
2015,05,30,14,48,22.60
2015,05,30,14,49,22.60
2015,05,30,14,50,22.60
2015,05,30,14,51,22.70
2015,05,30,14,52,22.70
2015,05,30,14,53,22.80
2015,05,30,14,54,22.80
2015,05,30,14,55,22.70
2015,05,30,14,56,22.60
2015,05,30,14,57,22.60
2015,05,30,14,58,22.60
2015,05,30,14,59,22.60
2015,05,30,15,00,22.60
2015,05,30,15,01,22.70
2015,05,30,15,02,22.70
2015,05,30,15,03,22.60
2015,05,30,15,04,22.60
2015,05,30,15,05,22.50
2015,05,30,15,06,22.40
2015,05,30,15,07,22.30
2015,05,30,15,08,22.20
2015,05,30,15,09,22.00
2015,05,30,15,10,21.90
2015,05,30,15,11,21.90
2015,05,30,15,12,21.90
2015,05,30,15,13,21.90
2015,05,30,15,14,22.00
2015,05,30,15,15,22.00
2015,05,30,15,16,22.00
2015,05,30,15,17,22.00
2015,05,30,15,18,22.20
2015,05,30,15,19,22.30
2015,05,30,15,20,22.30
2015,05,30,15,21,22.30
2015,05,30,15,22,22.30
2015,05,30,15,23,22.40
2015,05,30,15,24,22.40
2015,05,30,15,25,22.60
2015,05,30,15,26,22.70
2015,05,30,15,27,22.70
2015,05,30,15,28,22.80
2015,05,30,15,29,22.80
2015,05,30,15,30,22.90
2015,05,30,15,31,22.70
2015,05,30,15,32,22.70
2015,05,30,15,33,22.60
2015,05,30,15,34,22.70
2015,05,30,15,35,22.70
2015,05,30,15,36,22.70
2015,05,30,15,37,22.80
2015,05,30,15,38,22.70
2015,05,30,15,39,22.60
2015,05,30,15,40,22.60
2015,05,30,15,41,22.60
2015,05,30,15,42,22.60
2015,05,30,15,43,22.50
2015,05,30,15,44,22.50
2015,05,30,15,45,22.50
2015,05,30,15,46,22.50
2015,05,30,15,47,22.50
2015,05,30,15,48,22.50
2015,05,30,15,49,22.40
2015,05,30,15,50,22.40
2015,05,30,15,51,22.30
2015,05,30,15,52,22.30
2015,05,30,15,53,22.20
2015,05,30,15,54,22.00
2015,05,30,15,55,21.90
2015,05,30,15,56,21.80
2015,05,30,15,57,21.70
2015,05,30,15,58,21.60
2015,05,30,15,59,21.60
2015,05,30,16,00,21.60
2015,05,30,16,01,21.70
2015,05,30,16,02,21.70
2015,05,30,16,03,21.80
2015,05,30,16,04,21.90
2015,05,30,16,05,22.00
2015,05,30,16,06,22.10
2015,05,30,16,07,22.20
2015,05,30,16,08,22.30
2015,05,30,16,09,22.30
2015,05,30,16,10,22.20
2015,05,30,16,11,22.10
2015,05,30,16,12,22.10
2015,05,30,16,13,22.00
2015,05,30,16,14,21.90
2015,05,30,16,15,21.80
2015,05,30,16,16,21.80
2015,05,30,16,17,21.80
2015,05,30,16,18,21.80
2015,05,30,16,19,21.90
2015,05,30,16,20,22.00
2015,05,30,16,21,22.00
2015,05,30,16,22,22.00
2015,05,30,16,23,22.10
2015,05,30,16,24,22.10
2015,05,30,16,25,22.10
2015,05,30,16,26,22.10
2015,05,30,16,27,22.10
2015,05,30,16,28,22.20
2015,05,30,16,29,22.20
2015,05,30,16,30,22.20
2015,05,30,16,31,22.20
2015,05,30,16,32,22.20
2015,05,30,16,33,22.20
2015,05,30,16,34,22.30
2015,05,30,16,35,22.30
2015,05,30,16,36,22.20
2015,05,30,16,37,22.30
2015,05,30,16,38,22.30
2015,05,30,16,39,22.20
2015,05,30,16,40,22.30
2015,05,30,16,41,22.40
2015,05,30,16,42,22.50
2015,05,30,16,43,22.60
2015,05,30,16,44,22.60
2015,05,30,16,45,22.60
2015,05,30,16,46,22.60
2015,05,30,16,47,22.60
2015,05,30,16,48,22.60
2015,05,30,16,49,22.70
2015,05,30,16,50,22.70
2015,05,30,16,51,22.80
2015,05,30,16,52,22.80
2015,05,30,16,53,22.80
2015,05,30,16,54,22.80
2015,05,30,16,55,22.80
2015,05,30,16,56,22.80
2015,05,30,16,57,22.80
2015,05,30,16,58,22.90
2015,05,30,16,59,22.90
2015,05,30,17,00,23.10
2015,05,30,17,01,23.10
2015,05,30,17,02,23.00
2015,05,30,17,03,22.90
2015,05,30,17,04,22.90
2015,05,30,17,05,22.90
2015,05,30,17,06,22.80
2015,05,30,17,07,22.80
2015,05,30,17,08,22.70
2015,05,30,17,09,22.70
2015,05,30,17,10,22.70
2015,05,30,17,11,22.70
2015,05,30,17,12,22.60
2015,05,30,17,13,22.40
2015,05,30,17,14,22.40
2015,05,30,17,15,22.50
2015,05,30,17,16,22.60
2015,05,30,17,17,22.50
2015,05,30,17,18,22.40
2015,05,30,17,19,22.40
2015,05,30,17,20,22.40
2015,05,30,17,21,22.30
2015,05,30,17,22,22.30
2015,05,30,17,23,22.30
2015,05,30,17,24,22.30
2015,05,30,17,25,22.30
2015,05,30,17,26,22.20
2015,05,30,17,27,22.20