Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,01,00,00,8.70
2017,04,01,00,01,8.70
2017,04,01,00,02,8.70
2017,04,01,00,03,8.70
2017,04,01,00,04,8.70
2017,04,01,00,05,8.70
2017,04,01,00,06,8.70
2017,04,01,00,07,8.70
2017,04,01,00,08,8.70
2017,04,01,00,09,8.70
2017,04,01,00,10,8.70
2017,04,01,00,11,8.70
2017,04,01,00,12,8.70
2017,04,01,00,13,8.70
2017,04,01,00,14,8.70
2017,04,01,00,15,8.70
2017,04,01,00,16,8.70
2017,04,01,00,17,8.70
2017,04,01,00,18,8.70
2017,04,01,00,19,8.70
2017,04,01,00,20,8.70
2017,04,01,00,21,8.70
2017,04,01,00,22,8.70
2017,04,01,00,23,8.70
2017,04,01,00,24,8.70
2017,04,01,00,25,8.70
2017,04,01,00,26,8.70
2017,04,01,00,27,8.70
2017,04,01,00,28,8.70
2017,04,01,00,29,8.70
2017,04,01,00,30,8.70
2017,04,01,00,31,8.70
2017,04,01,00,32,8.70
2017,04,01,00,33,8.70
2017,04,01,00,34,8.70
2017,04,01,00,35,8.70
2017,04,01,00,36,8.70
2017,04,01,00,37,8.70
2017,04,01,00,38,8.70
2017,04,01,00,39,8.70
2017,04,01,00,40,8.70
2017,04,01,00,41,8.70
2017,04,01,00,42,8.70
2017,04,01,00,43,8.60
2017,04,01,00,44,8.60
2017,04,01,00,45,8.60
2017,04,01,00,46,8.60
2017,04,01,00,47,8.60
2017,04,01,00,48,8.60
2017,04,01,00,49,8.60
2017,04,01,00,50,8.50
2017,04,01,00,51,8.50
2017,04,01,00,52,8.50
2017,04,01,00,53,8.50
2017,04,01,00,54,8.50
2017,04,01,00,55,8.50
2017,04,01,00,56,8.50
2017,04,01,00,57,8.50
2017,04,01,00,58,8.50
2017,04,01,00,59,8.50
2017,04,01,01,00,8.50
2017,04,01,01,01,8.50
2017,04,01,01,02,8.50
2017,04,01,01,03,8.40
2017,04,01,01,04,8.40
2017,04,01,01,05,8.40
2017,04,01,01,06,8.40
2017,04,01,01,07,8.40
2017,04,01,01,08,8.40
2017,04,01,01,09,8.40
2017,04,01,01,10,8.40
2017,04,01,01,11,8.40
2017,04,01,01,12,8.40
2017,04,01,01,13,8.40
2017,04,01,01,14,8.40
2017,04,01,01,15,8.40
2017,04,01,01,16,8.40
2017,04,01,01,17,8.30
2017,04,01,01,18,8.30
2017,04,01,01,19,8.30
2017,04,01,01,20,8.30
2017,04,01,01,21,8.30
2017,04,01,01,22,8.30
2017,04,01,01,23,8.30
2017,04,01,01,24,8.30
2017,04,01,01,25,8.30
2017,04,01,01,26,8.30
2017,04,01,01,27,8.30
2017,04,01,01,28,8.30
2017,04,01,01,29,8.30
2017,04,01,01,30,8.30
2017,04,01,01,31,8.30
2017,04,01,01,32,8.30
2017,04,01,01,33,8.30
2017,04,01,01,34,8.30
2017,04,01,01,35,8.20
2017,04,01,01,36,8.20
2017,04,01,01,37,8.20
2017,04,01,01,38,8.20
2017,04,01,01,39,8.20
2017,04,01,01,40,8.20
2017,04,01,01,41,8.20
2017,04,01,01,42,8.20
2017,04,01,01,43,8.20
2017,04,01,01,44,8.20
2017,04,01,01,45,8.20
2017,04,01,01,46,8.30
2017,04,01,01,47,8.30
2017,04,01,01,48,8.30
2017,04,01,01,49,8.30
2017,04,01,01,50,8.30
2017,04,01,01,51,8.30
2017,04,01,01,52,8.30
2017,04,01,01,53,8.30
2017,04,01,01,54,8.30
2017,04,01,01,55,8.30
2017,04,01,01,56,8.30
2017,04,01,01,57,8.30
2017,04,01,01,58,8.30
2017,04,01,01,59,8.30
2017,04,01,02,00,8.30
2017,04,01,02,01,8.30
2017,04,01,02,02,8.20
2017,04,01,02,03,8.20
2017,04,01,02,04,8.20
2017,04,01,02,05,8.20
2017,04,01,02,06,8.20
2017,04,01,02,07,8.20
2017,04,01,02,08,8.20
2017,04,01,02,09,8.20
2017,04,01,02,10,8.20
2017,04,01,02,11,8.20
2017,04,01,02,12,8.20
2017,04,01,02,13,8.20
2017,04,01,02,14,8.20
2017,04,01,02,15,8.20
2017,04,01,02,16,8.10
2017,04,01,02,17,8.10
2017,04,01,02,18,8.10
2017,04,01,02,19,8.10
2017,04,01,02,20,8.10
2017,04,01,02,21,8.10
2017,04,01,02,22,8.10
2017,04,01,02,23,8.00
2017,04,01,02,24,8.00
2017,04,01,02,25,8.00
2017,04,01,02,26,8.00
2017,04,01,02,27,7.90
2017,04,01,02,28,7.90
2017,04,01,02,29,7.90
2017,04,01,02,30,7.90
2017,04,01,02,31,7.90
2017,04,01,02,32,7.90
2017,04,01,02,33,7.90
2017,04,01,02,34,7.90
2017,04,01,02,35,7.90
2017,04,01,02,36,7.90
2017,04,01,02,37,7.90
2017,04,01,02,38,7.90
2017,04,01,02,39,7.90
2017,04,01,02,40,7.90
2017,04,01,02,41,7.90
2017,04,01,02,42,7.90
2017,04,01,02,43,7.90
2017,04,01,02,44,7.90
2017,04,01,02,45,7.80
2017,04,01,02,46,7.80
2017,04,01,02,47,7.80
2017,04,01,02,48,7.80
2017,04,01,02,49,7.80
2017,04,01,02,50,7.80
2017,04,01,02,51,7.80
2017,04,01,02,52,7.80
2017,04,01,02,53,7.80
2017,04,01,02,54,7.80
2017,04,01,02,55,7.80
2017,04,01,02,56,7.80
2017,04,01,02,57,7.80
2017,04,01,02,58,7.80
2017,04,01,02,59,7.80
2017,04,01,03,00,7.70
2017,04,01,03,01,7.70
2017,04,01,03,02,7.70
2017,04,01,03,03,7.70
2017,04,01,03,04,7.70
2017,04,01,03,05,7.70
2017,04,01,03,06,7.70
2017,04,01,03,07,7.70
2017,04,01,03,08,7.70
2017,04,01,03,09,7.70
2017,04,01,03,10,7.70
2017,04,01,03,11,7.70
2017,04,01,03,12,7.70
2017,04,01,03,13,7.70
2017,04,01,03,14,7.70
2017,04,01,03,15,7.70
2017,04,01,03,16,7.70
2017,04,01,03,17,7.70
2017,04,01,03,18,7.70
2017,04,01,03,19,7.70
2017,04,01,03,20,7.60
2017,04,01,03,21,7.60
2017,04,01,03,22,7.60
2017,04,01,03,23,7.60
2017,04,01,03,24,7.60
2017,04,01,03,25,7.60
2017,04,01,03,26,7.60
2017,04,01,03,27,7.60
2017,04,01,03,28,7.60
2017,04,01,03,29,7.60
2017,04,01,03,30,7.60
2017,04,01,03,31,7.60
2017,04,01,03,32,7.60
2017,04,01,03,33,7.60
2017,04,01,03,34,7.60
2017,04,01,03,35,7.60
2017,04,01,03,36,7.60
2017,04,01,03,37,7.60
2017,04,01,03,38,7.60
2017,04,01,03,39,7.60
2017,04,01,03,40,7.60
2017,04,01,03,41,7.60
2017,04,01,03,42,7.60
2017,04,01,03,43,7.60
2017,04,01,03,44,7.60
2017,04,01,03,45,7.60
2017,04,01,03,46,7.60
2017,04,01,03,47,7.60
2017,04,01,03,48,7.60
2017,04,01,03,49,7.60
2017,04,01,03,50,7.60
2017,04,01,03,51,7.60
2017,04,01,03,52,7.60
2017,04,01,03,53,7.50
2017,04,01,03,54,7.50
2017,04,01,03,55,7.50
2017,04,01,03,56,7.50
2017,04,01,03,57,7.50
2017,04,01,03,58,7.50
2017,04,01,03,59,7.50
2017,04,01,04,00,7.50
2017,04,01,04,01,7.50
2017,04,01,04,02,7.50
2017,04,01,04,03,7.50
2017,04,01,05,04,7.20
2017,04,01,05,05,7.20
2017,04,01,05,06,7.20
2017,04,01,05,07,7.30
2017,04,01,05,08,7.20
2017,04,01,05,09,7.20
2017,04,01,05,10,7.20
2017,04,01,05,11,7.20
2017,04,01,05,12,7.20
2017,04,01,05,13,7.20
2017,04,01,05,14,7.20
2017,04,01,05,15,7.20
2017,04,01,05,16,7.20
2017,04,01,05,17,7.20
2017,04,01,05,18,7.20
2017,04,01,05,19,7.20
2017,04,01,05,20,7.20
2017,04,01,05,21,7.20
2017,04,01,05,22,7.20
2017,04,01,05,23,7.20
2017,04,01,05,24,7.30
2017,04,01,05,25,7.30
2017,04,01,05,26,7.30
2017,04,01,05,27,7.30
2017,04,01,05,28,7.30
2017,04,01,05,29,7.30
2017,04,01,05,30,7.30
2017,04,01,05,31,7.30
2017,04,01,05,32,7.30
2017,04,01,05,33,7.30
2017,04,01,05,34,7.30
2017,04,01,05,35,7.30
2017,04,01,05,36,7.30
2017,04,01,05,37,7.30
2017,04,01,05,38,7.30
2017,04,01,05,39,7.30
2017,04,01,05,40,7.30
2017,04,01,05,41,7.30
2017,04,01,05,42,7.30
2017,04,01,05,43,7.30
2017,04,01,05,44,7.30
2017,04,01,05,45,7.20
2017,04,01,05,46,7.20
2017,04,01,05,47,7.20
2017,04,01,05,48,7.20
2017,04,01,05,49,7.20
2017,04,01,05,50,7.20
2017,04,01,05,51,7.20
2017,04,01,05,52,7.20
2017,04,01,05,53,7.20
2017,04,01,05,54,7.20
2017,04,01,05,55,7.20
2017,04,01,05,56,7.20
2017,04,01,05,57,7.20
2017,04,01,05,58,7.20
2017,04,01,05,59,7.20
2017,04,01,06,00,7.20
2017,04,01,06,01,7.20
2017,04,01,06,02,7.20
2017,04,01,06,03,7.20
2017,04,01,06,04,7.20
2017,04,01,06,05,7.20
2017,04,01,06,06,7.20
2017,04,01,06,07,7.20
2017,04,01,06,08,7.20
2017,04,01,06,09,7.20
2017,04,01,06,10,7.20
2017,04,01,06,11,7.20
2017,04,01,06,12,7.20
2017,04,01,06,13,7.20
2017,04,01,06,14,7.20
2017,04,01,06,15,7.20
2017,04,01,06,16,7.20
2017,04,01,06,17,7.20
2017,04,01,06,18,7.20
2017,04,01,06,19,7.20
2017,04,01,06,20,7.20
2017,04,01,06,21,7.20
2017,04,01,06,22,7.20
2017,04,01,06,23,7.20
2017,04,01,06,24,7.20
2017,04,01,06,25,7.20
2017,04,01,06,26,7.20
2017,04,01,06,27,7.20
2017,04,01,06,28,7.20
2017,04,01,06,29,7.20
2017,04,01,06,30,7.20
2017,04,01,06,31,7.20
2017,04,01,06,32,7.20
2017,04,01,06,33,7.20
2017,04,01,06,34,7.20
2017,04,01,06,35,7.20
2017,04,01,06,36,7.20
2017,04,01,06,37,7.20
2017,04,01,06,38,7.20
2017,04,01,06,39,7.10
2017,04,01,06,40,7.10
2017,04,01,06,41,7.20
2017,04,01,06,42,7.20
2017,04,01,06,43,7.20
2017,04,01,06,44,7.20
2017,04,01,06,45,7.20
2017,04,01,06,46,7.20
2017,04,01,06,47,7.20
2017,04,01,06,48,7.20
2017,04,01,06,49,7.20
2017,04,01,06,50,7.20
2017,04,01,06,51,7.20
2017,04,01,06,52,7.20
2017,04,01,06,53,7.20
2017,04,01,06,54,7.20
2017,04,01,06,55,7.20
2017,04,01,06,56,7.20
2017,04,01,06,57,7.20
2017,04,01,06,58,7.20
2017,04,01,06,59,7.20
2017,04,01,07,00,7.20
2017,04,01,07,01,7.20
2017,04,01,07,02,7.20
2017,04,01,07,03,7.20
2017,04,01,07,04,7.20
2017,04,01,07,05,7.20
2017,04,01,07,06,7.20
2017,04,01,07,07,7.20
2017,04,01,07,08,7.20
2017,04,01,07,09,7.20
2017,04,01,07,10,7.20
2017,04,01,07,11,7.20
2017,04,01,07,12,7.20
2017,04,01,07,13,7.20
2017,04,01,07,14,7.20
2017,04,01,07,15,7.20
2017,04,01,07,16,7.20
2017,04,01,07,17,7.20
2017,04,01,07,18,7.20
2017,04,01,07,19,7.20
2017,04,01,07,20,7.20
2017,04,01,07,21,7.20
2017,04,01,07,22,7.20
2017,04,01,07,23,7.20
2017,04,01,07,24,7.20
2017,04,01,07,25,7.20
2017,04,01,07,26,7.20
2017,04,01,07,27,7.20
2017,04,01,07,28,7.20
2017,04,01,07,29,7.20
2017,04,01,07,30,7.20
2017,04,01,07,31,7.20
2017,04,01,07,32,7.20
2017,04,01,07,33,7.20
2017,04,01,07,34,7.20
2017,04,01,07,35,7.20
2017,04,01,07,36,7.20
2017,04,01,07,37,7.20
2017,04,01,07,38,7.20
2017,04,01,07,39,7.20
2017,04,01,07,40,7.20
2017,04,01,07,41,7.20
2017,04,01,07,42,7.20
2017,04,01,07,43,7.20
2017,04,01,07,44,7.30
2017,04,01,07,45,7.30
2017,04,01,07,46,7.30
2017,04,01,07,47,7.30
2017,04,01,07,48,7.30
2017,04,01,07,49,7.30
2017,04,01,07,50,7.30
2017,04,01,07,51,7.30
2017,04,01,07,52,7.30
2017,04,01,07,53,7.30
2017,04,01,07,54,7.30
2017,04,01,07,55,7.30
2017,04,01,07,56,7.30
2017,04,01,07,57,7.30
2017,04,01,07,58,7.30
2017,04,01,07,59,7.30
2017,04,01,08,00,7.30
2017,04,01,08,01,7.30
2017,04,01,08,02,7.30
2017,04,01,08,03,7.30
2017,04,01,08,04,7.30
2017,04,01,08,05,7.30
2017,04,01,08,06,7.30
2017,04,01,08,07,7.30
2017,04,01,08,08,7.30
2017,04,01,08,09,7.30
2017,04,01,08,10,7.30
2017,04,01,08,11,7.30
2017,04,01,08,12,7.30
2017,04,01,08,13,7.30
2017,04,01,08,14,7.30
2017,04,01,08,15,7.40
2017,04,01,08,16,7.40
2017,04,01,08,17,7.40
2017,04,01,08,18,7.40
2017,04,01,08,19,7.40
2017,04,01,08,20,7.40
2017,04,01,08,21,7.40
2017,04,01,08,22,7.40
2017,04,01,08,23,7.40
2017,04,01,08,24,7.40
2017,04,01,08,25,7.40
2017,04,01,08,26,7.40
2017,04,01,08,27,7.40
2017,04,01,08,28,7.40
2017,04,01,08,29,7.40
2017,04,01,08,30,7.40
2017,04,01,08,31,7.40
2017,04,01,08,32,7.40
2017,04,01,08,33,7.50
2017,04,01,08,34,7.50
2017,04,01,08,35,7.50
2017,04,01,08,36,7.50
2017,04,01,08,37,7.60
2017,04,01,08,38,7.60
2017,04,01,08,39,7.60
2017,04,01,08,40,7.60
2017,04,01,08,41,7.50
2017,04,01,08,42,7.50
2017,04,01,08,43,7.50
2017,04,01,08,44,7.50
2017,04,01,08,45,7.50
2017,04,01,08,46,7.60
2017,04,01,08,47,7.60
2017,04,01,08,48,7.60
2017,04,01,08,49,7.60
2017,04,01,08,50,7.60
2017,04,01,08,51,7.70
2017,04,01,08,52,7.70
2017,04,01,08,53,7.70
2017,04,01,08,54,7.70
2017,04,01,08,55,7.70
2017,04,01,08,56,7.70
2017,04,01,08,57,7.70
2017,04,01,08,58,7.70
2017,04,01,08,59,7.70
2017,04,01,09,00,7.70
2017,04,01,09,01,7.70
2017,04,01,09,02,7.80
2017,04,01,09,03,7.80
2017,04,01,09,04,7.80
2017,04,01,09,05,7.80
2017,04,01,09,06,7.80
2017,04,01,09,07,7.80
2017,04,01,09,08,7.80
2017,04,01,09,09,7.80
2017,04,01,09,10,7.80
2017,04,01,09,11,7.80
2017,04,01,09,12,7.80
2017,04,01,09,13,7.90
2017,04,01,09,14,7.90
2017,04,01,09,15,7.90
2017,04,01,09,16,7.90
2017,04,01,09,17,7.90
2017,04,01,09,18,7.90
2017,04,01,09,19,7.90
2017,04,01,09,20,7.90
2017,04,01,09,21,7.90
2017,04,01,09,22,7.90
2017,04,01,09,23,7.90
2017,04,01,09,24,7.90
2017,04,01,09,25,7.90
2017,04,01,09,26,7.90
2017,04,01,09,27,7.90
2017,04,01,09,28,7.90
2017,04,01,09,29,7.90
2017,04,01,09,30,7.90
2017,04,01,09,31,7.90
2017,04,01,09,32,8.00
2017,04,01,09,33,8.00
2017,04,01,09,34,8.00
2017,04,01,09,35,8.00
2017,04,01,09,36,8.00
2017,04,01,09,37,8.00
2017,04,01,09,38,8.10
2017,04,01,09,39,8.00
2017,04,01,09,40,8.00
2017,04,01,09,41,8.00
2017,04,01,09,42,8.00
2017,04,01,09,43,8.10
2017,04,01,09,44,8.10
2017,04,01,09,45,8.10
2017,04,01,09,46,8.10
2017,04,01,09,47,8.10
2017,04,01,09,48,8.10
2017,04,01,09,49,8.10
2017,04,01,09,50,8.10
2017,04,01,09,51,8.10
2017,04,01,09,52,8.10
2017,04,01,09,53,8.10
2017,04,01,09,54,8.10
2017,04,01,09,55,8.10
2017,04,01,09,56,8.10
2017,04,01,09,57,8.10
2017,04,01,09,58,8.10
2017,04,01,09,59,8.10
2017,04,01,10,00,8.10
2017,04,01,10,01,8.10
2017,04,01,10,02,8.10
2017,04,01,10,03,8.10
2017,04,01,10,04,8.10
2017,04,01,10,05,8.20
2017,04,01,10,06,8.20
2017,04,01,10,07,8.20
2017,04,01,10,08,8.20
2017,04,01,10,09,8.20
2017,04,01,10,10,8.30
2017,04,01,10,11,8.30
2017,04,01,10,12,8.30
2017,04,01,10,13,8.30
2017,04,01,10,14,8.30
2017,04,01,10,15,8.30
2017,04,01,10,16,8.30
2017,04,01,10,17,8.30
2017,04,01,10,18,8.40
2017,04,01,10,19,8.40
2017,04,01,10,20,8.40
2017,04,01,10,21,8.40
2017,04,01,10,22,8.40
2017,04,01,10,23,8.40
2017,04,01,10,24,8.40
2017,04,01,10,25,8.50
2017,04,01,10,26,8.50
2017,04,01,10,27,8.50
2017,04,01,10,28,8.60
2017,04,01,10,29,8.60
2017,04,01,10,30,8.60
2017,04,01,10,31,8.60
2017,04,01,10,32,8.60
2017,04,01,10,33,8.60
2017,04,01,10,34,8.60
2017,04,01,10,35,8.70
2017,04,01,10,36,8.70
2017,04,01,10,37,8.70
2017,04,01,10,38,8.70
2017,04,01,10,39,8.70
2017,04,01,10,40,8.70
2017,04,01,10,41,8.70
2017,04,01,10,42,8.60
2017,04,01,10,43,8.60
2017,04,01,10,44,8.60
2017,04,01,10,45,8.60
2017,04,01,10,46,8.70
2017,04,01,10,47,8.70
2017,04,01,10,48,8.70
2017,04,01,10,49,8.80
2017,04,01,10,50,8.80
2017,04,01,10,51,8.80
2017,04,01,10,52,8.90
2017,04,01,10,53,8.90
2017,04,01,10,54,8.90
2017,04,01,10,55,8.90
2017,04,01,10,56,8.80
2017,04,01,10,57,8.80
2017,04,01,10,58,8.80
2017,04,01,10,59,8.80
2017,04,01,11,00,8.80
2017,04,01,11,01,8.80
2017,04,01,11,02,8.80
2017,04,01,11,03,8.80
2017,04,01,11,04,8.80
2017,04,01,11,05,8.80
2017,04,01,11,06,8.80
2017,04,01,11,07,8.80
2017,04,01,11,08,8.80
2017,04,01,11,09,8.80
2017,04,01,11,10,8.80
2017,04,01,11,11,8.80
2017,04,01,11,12,8.80
2017,04,01,11,13,8.70
2017,04,01,11,14,8.70
2017,04,01,11,15,8.60
2017,04,01,11,16,8.60
2017,04,01,11,17,8.60
2017,04,01,11,18,8.60
2017,04,01,11,19,8.60
2017,04,01,11,20,8.60
2017,04,01,11,21,8.50
2017,04,01,11,22,8.50
2017,04,01,11,23,8.50
2017,04,01,11,24,8.50
2017,04,01,11,25,8.50
2017,04,01,11,26,8.60
2017,04,01,11,27,8.60
2017,04,01,11,28,8.60
2017,04,01,11,29,8.60
2017,04,01,11,30,8.70
2017,04,01,11,31,8.70
2017,04,01,11,32,8.70
2017,04,01,11,33,8.70
2017,04,01,11,34,8.70
2017,04,01,11,35,8.80
2017,04,01,11,36,8.80
2017,04,01,11,37,8.80
2017,04,01,11,38,8.80
2017,04,01,11,39,8.80
2017,04,01,11,40,8.90
2017,04,01,11,41,8.90
2017,04,01,11,42,8.90
2017,04,01,11,43,9.00
2017,04,01,11,44,9.00
2017,04,01,11,45,9.00
2017,04,01,11,46,9.10
2017,04,01,11,47,9.10
2017,04,01,11,48,9.20
2017,04,01,11,49,9.20
2017,04,01,11,50,9.20
2017,04,01,11,51,9.20
2017,04,01,11,52,9.20
2017,04,01,11,53,9.20
2017,04,01,11,54,9.20
2017,04,01,11,55,9.20
2017,04,01,11,56,9.20
2017,04,01,11,57,9.20
2017,04,01,11,58,9.30
2017,04,01,11,59,9.30
2017,04,01,12,00,9.30
2017,04,01,12,01,9.40
2017,04,01,12,02,9.40
2017,04,01,12,03,9.40
2017,04,01,12,04,9.50
2017,04,01,12,05,9.50
2017,04,01,12,06,9.50
2017,04,01,12,07,9.50
2017,04,01,12,08,9.60
2017,04,01,12,09,9.60
2017,04,01,12,10,9.60
2017,04,01,12,11,9.70
2017,04,01,12,12,9.70
2017,04,01,12,13,9.80
2017,04,01,12,14,9.90
2017,04,01,12,15,10.00
2017,04,01,12,16,10.10
2017,04,01,12,17,10.20
2017,04,01,12,18,10.30
2017,04,01,12,19,10.40
2017,04,01,12,20,10.50
2017,04,01,12,21,10.60
2017,04,01,12,22,10.70
2017,04,01,12,23,10.80
2017,04,01,12,24,10.80
2017,04,01,12,25,10.80
2017,04,01,12,26,10.90
2017,04,01,12,27,10.90
2017,04,01,12,28,10.90
2017,04,01,12,29,10.90
2017,04,01,12,30,11.00
2017,04,01,12,31,11.10
2017,04,01,12,32,11.10
2017,04,01,12,33,11.00
2017,04,01,12,34,11.00
2017,04,01,12,35,10.90
2017,04,01,12,36,10.80
2017,04,01,12,37,10.80
2017,04,01,12,38,10.80
2017,04,01,12,39,10.80
2017,04,01,12,40,10.90
2017,04,01,12,41,10.90
2017,04,01,12,42,11.00
2017,04,01,12,43,11.00
2017,04,01,12,44,11.00
2017,04,01,12,45,11.10
2017,04,01,12,46,11.20
2017,04,01,12,47,11.30
2017,04,01,12,48,11.30
2017,04,01,12,49,11.30
2017,04,01,12,50,11.40
2017,04,01,12,51,11.40
2017,04,01,12,52,11.50
2017,04,01,12,53,11.50
2017,04,01,12,54,11.50
2017,04,01,12,55,11.50
2017,04,01,12,56,11.50
2017,04,01,12,57,11.60
2017,04,01,12,58,11.70
2017,04,01,12,59,11.80
2017,04,01,13,00,11.90
2017,04,01,13,01,12.00
2017,04,01,13,02,12.10
2017,04,01,13,03,12.10
2017,04,01,13,04,12.10
2017,04,01,13,05,12.20
2017,04,01,13,06,12.20
2017,04,01,13,07,12.30
2017,04,01,13,08,12.30
2017,04,01,13,09,12.40
2017,04,01,13,10,12.40
2017,04,01,13,11,12.50
2017,04,01,13,12,12.60
2017,04,01,13,13,12.60
2017,04,01,13,14,12.60
2017,04,01,13,15,12.60
2017,04,01,13,16,12.60
2017,04,01,13,17,12.60
2017,04,01,13,18,12.50
2017,04,01,13,19,12.50
2017,04,01,13,20,12.60
2017,04,01,13,21,12.60
2017,04,01,13,22,12.70
2017,04,01,13,23,12.70
2017,04,01,13,24,12.80
2017,04,01,13,25,12.80
2017,04,01,13,26,12.80
2017,04,01,13,27,12.80
2017,04,01,13,28,12.90
2017,04,01,13,29,12.90
2017,04,01,13,30,12.90
2017,04,01,13,31,13.00
2017,04,01,13,32,13.00
2017,04,01,13,33,13.10
2017,04,01,13,34,13.10
2017,04,01,13,35,13.20
2017,04,01,13,36,13.20
2017,04,01,13,37,13.30
2017,04,01,13,38,13.30
2017,04,01,13,39,13.30
2017,04,01,13,40,13.40
2017,04,01,13,41,13.40
2017,04,01,13,42,13.40
2017,04,01,13,43,13.50
2017,04,01,13,44,13.50
2017,04,01,13,45,13.50
2017,04,01,13,46,13.50
2017,04,01,13,47,13.40
2017,04,01,13,48,13.40
2017,04,01,13,49,13.40
2017,04,01,13,50,13.50
2017,04,01,13,51,13.50
2017,04,01,13,52,13.60
2017,04,01,13,53,13.60
2017,04,01,13,54,13.50
2017,04,01,13,55,13.40
2017,04,01,13,56,13.40
2017,04,01,13,57,13.40
2017,04,01,13,58,13.40
2017,04,01,13,59,13.40
2017,04,01,14,00,13.40
2017,04,01,14,01,13.50
2017,04,01,14,02,13.60
2017,04,01,14,03,13.70
2017,04,01,14,04,13.80
2017,04,01,14,05,13.90
2017,04,01,14,06,13.90
2017,04,01,14,07,13.90
2017,04,01,14,08,13.90
2017,04,01,14,09,13.90
2017,04,01,14,10,13.90
2017,04,01,14,11,13.90
2017,04,01,14,12,13.90
2017,04,01,14,13,14.00
2017,04,01,14,14,14.00
2017,04,01,14,15,14.00
2017,04,01,14,16,14.10
2017,04,01,14,17,14.20
2017,04,01,14,18,14.20
2017,04,01,14,19,14.30
2017,04,01,14,20,14.40
2017,04,01,14,21,14.50
2017,04,01,14,22,14.60
2017,04,01,14,23,14.70
2017,04,01,14,24,14.80
2017,04,01,14,25,14.90
2017,04,01,14,26,15.00
2017,04,01,14,27,15.00
2017,04,01,14,28,15.00
2017,04,01,14,29,14.90
2017,04,01,14,30,14.90
2017,04,01,14,31,15.00
2017,04,01,14,32,15.00
2017,04,01,14,33,15.00
2017,04,01,14,34,15.00
2017,04,01,14,35,14.90
2017,04,01,14,36,14.90
2017,04,01,14,37,14.90
2017,04,01,14,38,14.90
2017,04,01,14,39,14.80
2017,04,01,14,40,14.80
2017,04,01,14,41,14.70
2017,04,01,14,42,14.70
2017,04,01,14,43,14.70
2017,04,01,14,44,14.70
2017,04,01,14,45,14.70
2017,04,01,14,46,14.70
2017,04,01,14,47,14.70
2017,04,01,14,48,14.70
2017,04,01,14,49,14.70
2017,04,01,14,50,14.70
2017,04,01,14,51,14.70
2017,04,01,14,52,14.70
2017,04,01,14,53,14.70
2017,04,01,14,54,14.70
2017,04,01,14,55,14.80
2017,04,01,14,56,14.80
2017,04,01,14,57,14.90
2017,04,01,14,58,14.90
2017,04,01,14,59,14.90
2017,04,01,15,00,14.80
2017,04,01,15,01,14.80
2017,04,01,15,02,14.90
2017,04,01,15,03,14.90
2017,04,01,15,04,15.00
2017,04,01,15,05,15.10
2017,04,01,15,06,15.10
2017,04,01,15,07,15.00
2017,04,01,15,08,15.00
2017,04,01,15,09,15.00
2017,04,01,15,10,15.00
2017,04,01,15,11,15.00
2017,04,01,15,12,15.10
2017,04,01,15,13,15.10
2017,04,01,15,14,15.20
2017,04,01,15,15,15.30
2017,04,01,15,16,15.40
2017,04,01,15,17,15.40
2017,04,01,15,18,15.50
2017,04,01,15,19,15.50
2017,04,01,15,20,15.50
2017,04,01,15,21,15.50
2017,04,01,15,22,15.40
2017,04,01,15,23,15.40
2017,04,01,15,24,15.40
2017,04,01,15,25,15.30
2017,04,01,15,26,15.30
2017,04,01,15,27,15.30
2017,04,01,15,28,15.30
2017,04,01,15,29,15.30
2017,04,01,15,30,15.20
2017,04,01,15,31,15.10
2017,04,01,15,32,15.00
2017,04,01,15,33,14.90
2017,04,01,15,34,14.80
2017,04,01,15,35,14.80
2017,04,01,15,36,14.80
2017,04,01,15,37,14.80
2017,04,01,15,38,14.80
2017,04,01,15,39,14.80
2017,04,01,15,40,14.80
2017,04,01,15,41,14.80
2017,04,01,15,42,14.80
2017,04,01,15,43,14.80
2017,04,01,15,44,14.70
2017,04,01,15,45,14.60
2017,04,01,15,46,14.60
2017,04,01,15,47,14.50
2017,04,01,15,48,14.40
2017,04,01,15,49,14.40
2017,04,01,15,50,14.40
2017,04,01,15,51,14.40
2017,04,01,15,52,14.50
2017,04,01,15,53,14.50
2017,04,01,15,54,14.50
2017,04,01,15,55,14.40
2017,04,01,15,56,14.40
2017,04,01,15,57,14.50
2017,04,01,15,58,14.50
2017,04,01,15,59,14.50
2017,04,01,16,00,14.50
2017,04,01,16,01,14.50
2017,04,01,16,02,14.40
2017,04,01,16,03,14.40
2017,04,01,16,04,14.30
2017,04,01,16,05,14.30
2017,04,01,16,06,14.20
2017,04,01,16,07,14.20
2017,04,01,16,08,14.20
2017,04,01,16,09,14.20
2017,04,01,17,04,14.20
2017,04,01,17,05,14.10
2017,04,01,17,06,14.10
2017,04,01,17,07,14.00
2017,04,01,17,08,13.90
2017,04,01,17,09,13.90
2017,04,01,17,10,13.80
2017,04,01,17,11,13.80
2017,04,01,17,12,13.80
2017,04,01,17,13,13.80
2017,04,01,17,14,13.80
2017,04,01,17,15,13.70
2017,04,01,17,16,13.70
2017,04,01,17,17,13.70
2017,04,01,17,18,13.80
2017,04,01,17,19,13.80
2017,04,01,17,20,13.70
2017,04,01,17,21,13.70
2017,04,01,17,22,13.70
2017,04,01,17,23,13.70
2017,04,01,17,24,13.70
2017,04,01,17,25,13.70
2017,04,01,17,26,13.70
2017,04,01,17,27,13.70
2017,04,01,17,28,13.70
2017,04,01,17,29,13.70
2017,04,01,17,30,13.70
2017,04,01,17,31,13.80
2017,04,01,17,32,13.80
2017,04,01,17,33,13.80
2017,04,01,17,34,13.80
2017,04,01,17,35,13.70
2017,04,01,17,36,13.80
2017,04,01,17,37,13.80
2017,04,01,17,38,13.80
2017,04,01,17,39,13.80
2017,04,01,17,40,13.70
2017,04,01,17,41,13.70
2017,04,01,17,42,13.70
2017,04,01,17,43,13.70
2017,04,01,17,44,13.60
2017,04,01,17,45,13.60
2017,04,01,17,46,13.60
2017,04,01,17,47,13.50
2017,04,01,17,48,13.50
2017,04,01,17,49,13.40
2017,04,01,17,50,13.40
2017,04,01,17,51,13.30
2017,04,01,17,52,13.30
2017,04,01,17,53,13.30
2017,04,01,17,54,13.30
2017,04,01,17,55,13.30
2017,04,01,17,56,13.30
2017,04,01,17,57,13.20
2017,04,01,17,58,13.20
2017,04,01,17,59,13.20
2017,04,01,18,00,13.20
2017,04,01,18,01,13.20
2017,04,01,18,02,13.10
2017,04,01,18,03,13.00
2017,04,01,18,04,13.00
2017,04,01,18,05,13.00
2017,04,01,18,06,13.00
2017,04,01,18,07,12.90
2017,04,01,18,08,12.90
2017,04,01,18,09,12.80
2017,04,01,18,10,12.80
2017,04,01,18,11,12.80
2017,04,01,18,12,12.80
2017,04,01,18,13,12.80
2017,04,01,18,14,12.80
2017,04,01,18,15,12.80
2017,04,01,18,16,12.80
2017,04,01,18,17,12.80
2017,04,01,18,18,12.80
2017,04,01,18,19,12.80
2017,04,01,18,20,12.80
2017,04,01,18,21,12.80
2017,04,01,18,22,12.80
2017,04,01,18,23,12.80
2017,04,01,18,24,12.80
2017,04,01,18,25,12.70
2017,04,01,18,26,12.70
2017,04,01,18,27,12.60
2017,04,01,18,28,12.50
2017,04,01,18,29,12.40
2017,04,01,18,30,12.40
2017,04,01,18,31,12.30
2017,04,01,18,32,12.30
2017,04,01,18,33,12.20
2017,04,01,18,34,12.20
2017,04,01,18,35,12.10
2017,04,01,18,36,12.10
2017,04,01,18,37,12.10
2017,04,01,18,38,12.00
2017,04,01,18,39,12.00
2017,04,01,18,40,11.90
2017,04,01,18,41,11.90
2017,04,01,18,42,11.90
2017,04,01,18,43,11.90
2017,04,01,18,44,11.90
2017,04,01,18,45,11.80
2017,04,01,18,46,11.80
2017,04,01,18,47,11.80
2017,04,01,18,48,11.80
2017,04,01,18,49,11.80
2017,04,01,18,50,11.80
2017,04,01,18,51,11.80
2017,04,01,18,52,11.70
2017,04,01,18,53,11.60
2017,04,01,18,54,11.60
2017,04,01,18,55,11.50
2017,04,01,18,56,11.40
2017,04,01,18,57,11.30
2017,04,01,18,58,11.30
2017,04,01,18,59,11.20
2017,04,01,19,00,11.20
2017,04,01,19,01,11.10
2017,04,01,19,02,11.10
2017,04,01,19,03,11.10
2017,04,01,19,04,11.00
2017,04,01,19,05,10.90
2017,04,01,19,06,10.90
2017,04,01,19,07,10.80
2017,04,01,19,08,10.80
2017,04,01,19,09,10.70
2017,04,01,19,10,10.70
2017,04,01,19,11,10.70
2017,04,01,19,12,10.60
2017,04,01,19,13,10.60
2017,04,01,19,14,10.60
2017,04,01,19,15,10.50
2017,04,01,19,16,10.40
2017,04,01,19,17,10.40
2017,04,01,19,18,10.30
2017,04,01,19,19,10.30
2017,04,01,19,20,10.20
2017,04,01,19,21,10.20
2017,04,01,19,22,10.10
2017,04,01,19,23,10.10
2017,04,01,19,24,10.10
2017,04,01,19,25,10.00
2017,04,01,19,26,9.90
2017,04,01,19,27,9.90
2017,04,01,19,28,9.80
2017,04,01,19,29,9.80
2017,04,01,19,30,9.70
2017,04,01,19,31,9.70
2017,04,01,19,32,9.70
2017,04,01,19,33,9.60
2017,04,01,19,34,9.60
2017,04,01,19,35,9.60
2017,04,01,19,36,9.50
2017,04,01,19,37,9.50
2017,04,01,19,38,9.50
2017,04,01,19,39,9.50
2017,04,01,19,40,9.50
2017,04,01,19,41,9.40
2017,04,01,19,42,9.40
2017,04,01,19,43,9.40