Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,07,00,01,3.90
2020,03,07,00,02,3.90
2020,03,07,00,03,3.90
2020,03,07,00,04,3.90
2020,03,07,00,06,3.90
2020,03,07,00,07,3.90
2020,03,07,00,09,3.90
2020,03,07,00,11,3.90
2020,03,07,00,12,3.90
2020,03,07,00,13,3.90
2020,03,07,00,14,3.90
2020,03,07,00,16,4.00
2020,03,07,00,17,3.90
2020,03,07,00,18,3.90
2020,03,07,00,19,3.90
2020,03,07,00,21,3.90
2020,03,07,00,22,3.90
2020,03,07,00,23,3.90
2020,03,07,00,24,3.90
2020,03,07,00,25,3.90
2020,03,07,00,26,3.90
2020,03,07,00,27,3.90
2020,03,07,00,28,3.90
2020,03,07,00,29,3.80
2020,03,07,00,30,3.80
2020,03,07,00,32,3.80
2020,03,07,00,33,3.80
2020,03,07,00,34,3.80
2020,03,07,00,36,3.80
2020,03,07,00,37,3.80
2020,03,07,00,38,3.80
2020,03,07,00,39,3.80
2020,03,07,00,40,3.80
2020,03,07,00,41,3.80
2020,03,07,00,42,3.80
2020,03,07,00,43,3.80
2020,03,07,00,44,3.80
2020,03,07,00,45,3.90
2020,03,07,00,46,3.90
2020,03,07,00,47,3.90
2020,03,07,00,48,3.90
2020,03,07,00,49,3.90
2020,03,07,00,50,3.90
2020,03,07,00,51,3.90
2020,03,07,00,52,3.90
2020,03,07,00,53,3.90
2020,03,07,00,54,3.90
2020,03,07,00,55,3.90
2020,03,07,00,56,3.80
2020,03,07,00,57,3.80
2020,03,07,00,58,3.80
2020,03,07,00,59,3.80
2020,03,07,01,00,3.80
2020,03,07,01,01,3.80
2020,03,07,01,02,3.90
2020,03,07,01,03,3.90
2020,03,07,01,04,3.90
2020,03,07,01,05,4.00
2020,03,07,01,06,4.00
2020,03,07,01,07,4.10
2020,03,07,01,08,4.10
2020,03,07,01,09,4.20
2020,03,07,01,10,4.20
2020,03,07,01,11,4.20
2020,03,07,01,12,4.20
2020,03,07,01,13,4.20
2020,03,07,01,14,4.30
2020,03,07,01,15,4.30
2020,03,07,01,16,4.30
2020,03,07,01,17,4.40
2020,03,07,01,18,4.40
2020,03,07,01,19,4.40
2020,03,07,01,20,4.40
2020,03,07,01,21,4.40
2020,03,07,01,22,4.50
2020,03,07,01,23,4.50
2020,03,07,01,24,4.50
2020,03,07,01,25,4.50
2020,03,07,01,26,4.50
2020,03,07,01,27,4.50
2020,03,07,01,28,4.50
2020,03,07,01,29,4.50
2020,03,07,01,30,4.50
2020,03,07,01,31,4.50
2020,03,07,01,32,4.50
2020,03,07,01,33,4.50
2020,03,07,01,34,4.50
2020,03,07,01,35,4.50
2020,03,07,01,36,4.50
2020,03,07,01,37,4.50
2020,03,07,01,38,4.50
2020,03,07,01,39,4.50
2020,03,07,01,40,4.50
2020,03,07,01,41,4.50
2020,03,07,01,42,4.50
2020,03,07,01,43,4.50
2020,03,07,01,44,4.50
2020,03,07,01,45,4.50
2020,03,07,01,46,4.60
2020,03,07,01,47,4.60
2020,03,07,01,48,4.50
2020,03,07,01,49,4.50
2020,03,07,01,50,4.50
2020,03,07,01,51,4.50
2020,03,07,01,52,4.50
2020,03,07,01,53,4.40
2020,03,07,01,54,4.40
2020,03,07,01,55,4.40
2020,03,07,01,56,4.40
2020,03,07,01,57,4.40
2020,03,07,01,58,4.40
2020,03,07,01,59,4.40
2020,03,07,02,00,4.40
2020,03,07,02,01,4.50
2020,03,07,02,02,4.50
2020,03,07,02,03,4.50
2020,03,07,02,04,4.50
2020,03,07,02,05,4.50
2020,03,07,02,06,4.50
2020,03,07,02,07,4.60
2020,03,07,02,08,4.60
2020,03,07,02,09,4.60
2020,03,07,02,10,4.60
2020,03,07,02,11,4.50
2020,03,07,02,12,4.50
2020,03,07,02,13,4.50
2020,03,07,02,14,4.50
2020,03,07,02,15,4.50
2020,03,07,02,16,4.50
2020,03,07,02,17,4.50
2020,03,07,02,18,4.40
2020,03,07,02,19,4.40
2020,03,07,02,20,4.40
2020,03,07,02,21,4.40
2020,03,07,02,22,4.30
2020,03,07,02,23,4.30
2020,03,07,02,24,4.20
2020,03,07,02,25,4.20
2020,03,07,02,26,4.20
2020,03,07,02,27,4.20
2020,03,07,02,28,4.20
2020,03,07,02,29,4.20
2020,03,07,02,30,4.20
2020,03,07,02,32,4.20
2020,03,07,02,33,4.20
2020,03,07,02,34,4.20
2020,03,07,02,36,4.20
2020,03,07,02,37,4.20
2020,03,07,02,38,4.20
2020,03,07,02,39,4.20
2020,03,07,02,41,4.20
2020,03,07,02,42,4.20
2020,03,07,02,43,4.20
2020,03,07,02,44,4.20
2020,03,07,02,46,4.20
2020,03,07,02,47,4.10
2020,03,07,02,48,4.10
2020,03,07,02,49,4.10
2020,03,07,02,51,4.10
2020,03,07,02,52,4.20
2020,03,07,02,53,4.20
2020,03,07,02,54,4.20
2020,03,07,02,56,4.20
2020,03,07,02,57,4.20
2020,03,07,02,58,4.20
2020,03,07,02,59,4.20
2020,03,07,03,01,4.20
2020,03,07,03,02,4.20
2020,03,07,03,03,4.20
2020,03,07,03,04,4.20
2020,03,07,03,06,4.20
2020,03,07,03,07,4.20
2020,03,07,03,08,4.20
2020,03,07,03,09,4.20
2020,03,07,03,11,4.20
2020,03,07,03,12,4.20
2020,03,07,03,13,4.20
2020,03,07,03,14,4.20
2020,03,07,03,16,4.20
2020,03,07,03,17,4.20
2020,03,07,03,18,4.20
2020,03,07,03,19,4.20
2020,03,07,03,21,4.20
2020,03,07,03,22,4.20
2020,03,07,03,23,4.20
2020,03,07,03,24,4.20
2020,03,07,03,26,4.20
2020,03,07,03,27,4.20
2020,03,07,03,28,4.20
2020,03,07,03,29,4.20
2020,03,07,03,31,4.20
2020,03,07,03,32,4.20
2020,03,07,03,33,4.20
2020,03,07,03,34,4.20
2020,03,07,03,36,4.30
2020,03,07,03,37,4.30
2020,03,07,03,38,4.30
2020,03,07,03,39,4.30
2020,03,07,03,41,4.30
2020,03,07,03,42,4.30
2020,03,07,03,43,4.30
2020,03,07,03,44,4.30
2020,03,07,03,46,4.30
2020,03,07,03,47,4.30
2020,03,07,03,48,4.30
2020,03,07,03,49,4.30
2020,03,07,03,51,4.40
2020,03,07,03,52,4.40
2020,03,07,03,53,4.40
2020,03,07,03,54,4.40
2020,03,07,03,56,4.40
2020,03,07,03,57,4.40
2020,03,07,03,58,4.40
2020,03,07,03,59,4.50
2020,03,07,04,01,4.50
2020,03,07,04,02,4.50
2020,03,07,04,03,4.50
2020,03,07,04,04,4.50
2020,03,07,04,06,4.50
2020,03,07,04,07,4.50
2020,03,07,04,08,4.50
2020,03,07,04,09,4.50
2020,03,07,04,10,4.50
2020,03,07,04,11,4.50
2020,03,07,04,12,4.50
2020,03,07,04,13,4.50
2020,03,07,04,14,4.50
2020,03,07,04,15,4.50
2020,03,07,04,16,4.50
2020,03,07,04,17,4.50
2020,03,07,04,18,4.50
2020,03,07,04,19,4.50
2020,03,07,04,20,4.50
2020,03,07,04,21,4.50
2020,03,07,04,22,4.40
2020,03,07,04,23,4.40
2020,03,07,04,24,4.40
2020,03,07,04,25,4.40
2020,03,07,04,26,4.40
2020,03,07,04,27,4.40
2020,03,07,04,28,4.40
2020,03,07,04,29,4.40
2020,03,07,04,30,4.40
2020,03,07,04,31,4.40
2020,03,07,04,32,4.40
2020,03,07,04,33,4.40
2020,03,07,04,34,4.40
2020,03,07,04,35,4.40
2020,03,07,04,36,4.40
2020,03,07,04,37,4.40
2020,03,07,04,38,4.40
2020,03,07,04,39,4.40
2020,03,07,04,40,4.40
2020,03,07,04,41,4.40
2020,03,07,04,42,4.40
2020,03,07,04,43,4.40
2020,03,07,04,44,4.40
2020,03,07,04,45,4.40
2020,03,07,04,46,4.40
2020,03,07,04,47,4.40
2020,03,07,04,48,4.40
2020,03,07,04,49,4.50
2020,03,07,04,50,4.50
2020,03,07,04,51,4.50
2020,03,07,04,52,4.50
2020,03,07,04,53,4.40
2020,03,07,04,54,4.50
2020,03,07,04,55,4.50
2020,03,07,04,56,4.50
2020,03,07,04,57,4.50
2020,03,07,04,58,4.50
2020,03,07,04,59,4.50
2020,03,07,05,00,4.50
2020,03,07,05,01,4.50
2020,03,07,05,02,4.50
2020,03,07,05,03,4.50
2020,03,07,05,04,4.50
2020,03,07,05,05,4.50
2020,03,07,05,06,4.50
2020,03,07,05,07,4.50
2020,03,07,05,08,4.50
2020,03,07,05,09,4.50
2020,03,07,05,10,4.50
2020,03,07,05,11,4.50
2020,03,07,05,12,4.50
2020,03,07,05,13,4.50
2020,03,07,05,14,4.50
2020,03,07,05,15,4.50
2020,03,07,05,16,4.50
2020,03,07,05,17,4.50
2020,03,07,05,18,4.60
2020,03,07,05,19,4.60
2020,03,07,05,20,4.60
2020,03,07,05,21,4.60
2020,03,07,05,22,4.60
2020,03,07,05,23,4.60
2020,03,07,05,24,4.60
2020,03,07,05,25,4.60
2020,03,07,05,26,4.60
2020,03,07,05,27,4.60
2020,03,07,05,28,4.60
2020,03,07,05,29,4.60
2020,03,07,05,30,4.60
2020,03,07,05,31,4.60
2020,03,07,05,32,4.60
2020,03,07,05,33,4.60
2020,03,07,05,34,4.60
2020,03,07,05,35,4.60
2020,03,07,05,36,4.60
2020,03,07,05,37,4.60
2020,03,07,05,38,4.60
2020,03,07,05,39,4.60
2020,03,07,05,40,4.60
2020,03,07,05,41,4.60
2020,03,07,05,42,4.60
2020,03,07,05,43,4.60
2020,03,07,05,44,4.60
2020,03,07,05,45,4.60
2020,03,07,05,46,4.60
2020,03,07,05,47,4.60
2020,03,07,05,48,4.60
2020,03,07,05,49,4.60
2020,03,07,05,50,4.60
2020,03,07,05,51,4.70
2020,03,07,05,52,4.70
2020,03,07,05,53,4.60
2020,03,07,05,54,4.70
2020,03,07,05,55,4.60
2020,03,07,05,56,4.70
2020,03,07,05,57,4.70
2020,03,07,05,58,4.70
2020,03,07,05,59,4.70
2020,03,07,06,00,4.70
2020,03,07,06,02,4.70
2020,03,07,06,03,4.70
2020,03,07,06,04,4.70
2020,03,07,06,06,4.70
2020,03,07,06,07,4.70
2020,03,07,06,08,4.70
2020,03,07,06,09,4.70
2020,03,07,06,11,4.70
2020,03,07,06,12,4.70
2020,03,07,06,13,4.70
2020,03,07,06,14,4.70
2020,03,07,06,16,4.70
2020,03,07,06,17,4.70
2020,03,07,06,18,4.70
2020,03,07,06,19,4.70
2020,03,07,06,21,4.70
2020,03,07,06,22,4.70
2020,03,07,06,23,4.80
2020,03,07,06,24,4.80
2020,03,07,06,26,4.80
2020,03,07,06,27,4.70
2020,03,07,06,28,4.70
2020,03,07,06,29,4.70
2020,03,07,06,30,4.70
2020,03,07,06,32,4.80
2020,03,07,06,33,4.80
2020,03,07,06,34,4.80
2020,03,07,06,36,4.80
2020,03,07,06,37,4.80
2020,03,07,06,38,4.80
2020,03,07,06,39,4.80
2020,03,07,06,41,4.80
2020,03,07,06,42,4.80
2020,03,07,06,43,4.80
2020,03,07,06,44,4.80
2020,03,07,06,46,4.80
2020,03,07,06,47,4.80
2020,03,07,06,48,4.80
2020,03,07,06,49,4.70
2020,03,07,06,51,4.70
2020,03,07,06,52,4.70
2020,03,07,06,53,4.70
2020,03,07,06,54,4.70
2020,03,07,06,56,4.70
2020,03,07,06,57,4.70
2020,03,07,06,58,4.70
2020,03,07,06,59,4.70
2020,03,07,07,01,4.70
2020,03,07,07,02,4.70
2020,03,07,07,03,4.70
2020,03,07,07,04,4.70
2020,03,07,07,06,4.60
2020,03,07,07,07,4.60
2020,03,07,07,08,4.60
2020,03,07,07,09,4.60
2020,03,07,07,11,4.60
2020,03,07,07,12,4.60
2020,03,07,07,13,4.60
2020,03,07,07,14,4.60
2020,03,07,07,16,4.60
2020,03,07,07,17,4.60
2020,03,07,07,18,4.60
2020,03,07,07,19,4.60
2020,03,07,07,21,4.60
2020,03,07,07,22,4.60
2020,03,07,07,23,4.60
2020,03,07,07,24,4.60
2020,03,07,07,25,4.60
2020,03,07,07,26,4.60
2020,03,07,07,27,4.60
2020,03,07,07,28,4.60
2020,03,07,07,29,4.60
2020,03,07,07,31,4.60
2020,03,07,07,32,4.60
2020,03,07,07,33,4.60
2020,03,07,07,34,4.60
2020,03,07,07,35,4.60
2020,03,07,07,36,4.60
2020,03,07,07,37,4.60
2020,03,07,07,38,4.60
2020,03,07,07,39,4.60
2020,03,07,07,40,4.60
2020,03,07,07,41,4.60
2020,03,07,07,42,4.60
2020,03,07,07,43,4.60
2020,03,07,07,44,4.60
2020,03,07,07,45,4.60
2020,03,07,07,46,4.60
2020,03,07,07,47,4.60
2020,03,07,07,48,4.60
2020,03,07,07,49,4.60
2020,03,07,07,50,4.70
2020,03,07,07,51,4.70
2020,03,07,07,52,4.70
2020,03,07,07,53,4.70
2020,03,07,07,54,4.70
2020,03,07,07,55,4.70
2020,03,07,07,56,4.70
2020,03,07,07,57,4.70
2020,03,07,07,58,4.70
2020,03,07,07,59,4.70
2020,03,07,08,00,4.70
2020,03,07,08,01,4.70
2020,03,07,08,02,4.70
2020,03,07,08,03,4.70
2020,03,07,08,04,4.80
2020,03,07,08,05,4.80
2020,03,07,08,06,4.80
2020,03,07,08,07,4.80
2020,03,07,08,08,4.80
2020,03,07,08,09,4.80
2020,03,07,08,10,4.80
2020,03,07,08,11,4.90
2020,03,07,08,12,4.90
2020,03,07,08,13,4.90
2020,03,07,08,14,4.90
2020,03,07,08,15,4.90
2020,03,07,08,16,4.90
2020,03,07,08,17,4.90
2020,03,07,08,18,4.90
2020,03,07,08,19,4.90
2020,03,07,08,20,5.10
2020,03,07,08,21,5.10
2020,03,07,08,22,5.10
2020,03,07,08,23,5.10
2020,03,07,08,24,5.10
2020,03,07,08,25,5.10
2020,03,07,08,26,5.10
2020,03,07,08,27,5.10
2020,03,07,08,28,5.10
2020,03,07,08,29,5.10
2020,03,07,08,30,5.10
2020,03,07,08,31,5.20
2020,03,07,08,32,5.20
2020,03,07,08,33,5.20
2020,03,07,08,34,5.20
2020,03,07,08,35,5.20
2020,03,07,08,36,5.20
2020,03,07,08,37,5.30
2020,03,07,08,38,5.30
2020,03,07,08,39,5.30
2020,03,07,08,40,5.30
2020,03,07,08,41,5.30
2020,03,07,08,42,5.30
2020,03,07,08,43,5.30
2020,03,07,08,44,5.30
2020,03,07,08,45,5.30
2020,03,07,08,46,5.30
2020,03,07,08,47,5.30
2020,03,07,08,48,5.30
2020,03,07,08,49,5.20
2020,03,07,08,50,5.20
2020,03,07,08,51,5.20
2020,03,07,08,52,5.20
2020,03,07,08,53,5.20
2020,03,07,08,54,5.20
2020,03,07,08,55,5.20
2020,03,07,08,56,5.20
2020,03,07,08,57,5.20
2020,03,07,08,58,5.20
2020,03,07,08,59,5.20
2020,03,07,09,00,5.20
2020,03,07,09,01,5.20
2020,03,07,09,02,5.20
2020,03,07,09,03,5.20
2020,03,07,09,04,5.20
2020,03,07,09,05,5.20
2020,03,07,09,06,5.20
2020,03,07,09,07,5.20
2020,03,07,09,08,5.10
2020,03,07,09,09,5.10
2020,03,07,09,10,5.10
2020,03,07,09,11,5.10
2020,03,07,09,12,5.20
2020,03,07,09,13,5.20
2020,03,07,09,14,5.20
2020,03,07,09,15,5.20
2020,03,07,09,16,5.30
2020,03,07,09,17,5.20
2020,03,07,09,18,5.20
2020,03,07,09,19,5.20
2020,03,07,09,20,5.30
2020,03,07,09,21,5.30
2020,03,07,09,22,5.30
2020,03,07,09,23,5.30
2020,03,07,09,24,5.30
2020,03,07,09,25,5.30
2020,03,07,09,26,5.30
2020,03,07,09,27,5.30
2020,03,07,09,29,5.30
2020,03,07,09,31,5.30
2020,03,07,09,32,5.30
2020,03,07,09,33,5.30
2020,03,07,09,34,5.30
2020,03,07,09,36,5.40
2020,03,07,09,37,5.40
2020,03,07,09,38,5.40
2020,03,07,09,39,5.40
2020,03,07,09,41,5.50
2020,03,07,09,42,5.60
2020,03,07,09,43,5.60
2020,03,07,09,44,5.60
2020,03,07,09,46,5.60
2020,03,07,09,47,5.60
2020,03,07,09,48,5.60
2020,03,07,09,49,5.60
2020,03,07,09,51,5.60
2020,03,07,09,52,5.70
2020,03,07,09,53,5.70
2020,03,07,09,54,5.70
2020,03,07,09,56,5.70
2020,03,07,09,57,5.70
2020,03,07,09,58,5.70
2020,03,07,09,59,5.80
2020,03,07,10,01,6.00
2020,03,07,10,02,6.00
2020,03,07,10,03,6.10
2020,03,07,10,04,6.20
2020,03,07,10,06,6.30
2020,03,07,10,07,6.40
2020,03,07,10,08,6.40
2020,03,07,10,09,6.60
2020,03,07,10,11,6.60
2020,03,07,10,12,6.70
2020,03,07,10,13,6.80
2020,03,07,10,14,6.80
2020,03,07,10,16,6.90
2020,03,07,10,17,7.00
2020,03,07,10,18,7.10
2020,03,07,10,19,7.10
2020,03,07,10,21,7.20
2020,03,07,10,22,7.20
2020,03,07,10,23,7.20
2020,03,07,10,24,7.10
2020,03,07,10,26,7.10
2020,03,07,10,27,7.10
2020,03,07,10,28,7.10
2020,03,07,10,29,7.00
2020,03,07,10,31,7.00
2020,03,07,10,32,7.00
2020,03,07,10,33,7.00
2020,03,07,10,34,7.00
2020,03,07,10,36,7.00
2020,03,07,10,37,6.90
2020,03,07,10,38,6.90
2020,03,07,10,39,6.90
2020,03,07,10,41,6.80
2020,03,07,10,42,6.80
2020,03,07,10,43,6.80
2020,03,07,10,44,6.80
2020,03,07,10,45,6.80
2020,03,07,10,46,6.80
2020,03,07,10,47,6.80
2020,03,07,10,48,6.80
2020,03,07,10,49,6.80
2020,03,07,10,50,6.80
2020,03,07,10,51,6.80
2020,03,07,10,52,6.70
2020,03,07,10,53,6.70
2020,03,07,10,54,6.70
2020,03,07,10,55,6.80
2020,03,07,10,56,6.80
2020,03,07,10,57,6.80
2020,03,07,10,58,6.80
2020,03,07,10,59,6.80
2020,03,07,11,00,6.80
2020,03,07,11,01,6.80
2020,03,07,11,02,6.80
2020,03,07,11,03,6.80
2020,03,07,11,04,6.80
2020,03,07,11,05,6.70
2020,03,07,11,06,6.70
2020,03,07,11,07,6.70
2020,03,07,11,08,6.70
2020,03,07,11,09,6.70
2020,03,07,11,10,6.70
2020,03,07,11,11,6.60
2020,03,07,11,12,6.60
2020,03,07,11,13,6.60
2020,03,07,11,14,6.60
2020,03,07,11,15,6.60
2020,03,07,11,16,6.60
2020,03,07,11,17,6.60
2020,03,07,11,18,6.60
2020,03,07,11,19,6.60
2020,03,07,11,20,6.60
2020,03,07,11,21,6.60
2020,03,07,11,22,6.60
2020,03,07,11,23,6.60
2020,03,07,11,24,6.60
2020,03,07,11,25,6.60
2020,03,07,11,26,6.60
2020,03,07,11,27,6.60
2020,03,07,11,28,6.60
2020,03,07,11,29,6.60
2020,03,07,11,30,6.60
2020,03,07,11,31,6.70
2020,03,07,11,32,6.70
2020,03,07,11,33,6.70
2020,03,07,11,34,6.70
2020,03,07,11,35,6.70
2020,03,07,11,36,6.70
2020,03,07,11,37,6.70
2020,03,07,11,38,6.70
2020,03,07,11,39,6.70
2020,03,07,11,40,6.70
2020,03,07,11,41,6.70
2020,03,07,11,42,6.80
2020,03,07,11,43,6.80
2020,03,07,11,44,6.80
2020,03,07,11,45,6.80
2020,03,07,11,46,6.80
2020,03,07,11,47,6.80
2020,03,07,11,48,6.80
2020,03,07,11,49,6.80
2020,03,07,11,50,6.80
2020,03,07,11,51,6.90
2020,03,07,11,52,6.90
2020,03,07,11,53,6.90
2020,03,07,11,54,7.00
2020,03,07,11,55,7.00
2020,03,07,11,56,7.00
2020,03,07,11,57,7.10
2020,03,07,11,58,7.10
2020,03,07,11,59,7.10
2020,03,07,12,00,7.20
2020,03,07,12,01,7.20
2020,03,07,12,02,7.20
2020,03,07,12,03,7.20
2020,03,07,12,04,7.20
2020,03,07,12,05,7.20
2020,03,07,12,06,7.20
2020,03,07,12,07,7.30
2020,03,07,12,08,7.30
2020,03,07,12,09,7.30
2020,03,07,12,10,7.30
2020,03,07,12,11,7.40
2020,03,07,12,12,7.40
2020,03,07,12,13,7.40
2020,03,07,12,14,7.40
2020,03,07,12,15,7.50
2020,03,07,12,16,7.50
2020,03,07,12,17,7.50
2020,03,07,12,18,7.60
2020,03,07,12,19,7.60
2020,03,07,12,20,7.60
2020,03,07,12,21,7.60
2020,03,07,12,22,7.70
2020,03,07,12,23,7.70
2020,03,07,12,24,7.80
2020,03,07,12,26,7.90
2020,03,07,12,27,8.00
2020,03,07,12,28,8.00
2020,03,07,12,29,8.10
2020,03,07,12,30,8.10
2020,03,07,12,32,8.20
2020,03,07,12,33,8.20
2020,03,07,12,34,8.30
2020,03,07,12,36,8.40
2020,03,07,12,37,8.50
2020,03,07,12,38,8.60
2020,03,07,12,39,8.70
2020,03,07,12,41,8.70
2020,03,07,12,42,8.80
2020,03,07,12,43,8.90
2020,03,07,12,44,9.00
2020,03,07,12,46,9.10
2020,03,07,12,47,9.10
2020,03,07,12,48,9.10
2020,03,07,12,49,9.20
2020,03,07,12,51,9.20
2020,03,07,12,52,9.20
2020,03,07,12,53,9.20
2020,03,07,12,54,9.20
2020,03,07,12,56,9.20
2020,03,07,12,57,9.10
2020,03,07,12,58,9.10
2020,03,07,12,59,9.00
2020,03,07,13,01,8.90
2020,03,07,13,02,8.80
2020,03,07,13,03,8.80
2020,03,07,13,04,8.70
2020,03,07,13,06,8.60
2020,03,07,13,07,8.60
2020,03,07,13,08,8.50
2020,03,07,13,09,8.50
2020,03,07,13,11,8.40
2020,03,07,13,12,8.30
2020,03,07,13,13,8.30
2020,03,07,13,14,8.30
2020,03,07,13,16,8.40
2020,03,07,13,17,8.50
2020,03,07,13,18,8.50
2020,03,07,13,19,8.60
2020,03,07,13,21,8.70
2020,03,07,13,22,8.70
2020,03,07,13,23,8.70
2020,03,07,13,24,8.70
2020,03,07,13,26,8.70
2020,03,07,13,27,8.70
2020,03,07,13,28,8.70
2020,03,07,13,29,8.70
2020,03,07,13,31,8.80
2020,03,07,13,32,8.90
2020,03,07,13,33,8.90
2020,03,07,13,34,8.90
2020,03,07,13,36,9.00
2020,03,07,13,37,9.10
2020,03,07,13,38,9.10
2020,03,07,13,39,9.10
2020,03,07,13,40,9.00
2020,03,07,13,41,9.00
2020,03,07,13,42,9.00
2020,03,07,13,43,8.90
2020,03,07,13,44,8.90
2020,03,07,13,45,8.90
2020,03,07,13,46,8.90
2020,03,07,13,47,8.90
2020,03,07,13,48,8.80
2020,03,07,13,49,8.80
2020,03,07,13,50,8.80
2020,03,07,13,51,8.70
2020,03,07,13,52,8.70
2020,03,07,13,53,8.70
2020,03,07,13,54,8.70
2020,03,07,13,55,8.70
2020,03,07,13,56,8.70
2020,03,07,13,57,8.70
2020,03,07,13,58,8.60
2020,03,07,13,59,8.60
2020,03,07,14,00,8.70
2020,03,07,14,01,8.70
2020,03,07,14,02,8.70
2020,03,07,14,03,8.60
2020,03,07,14,04,8.60
2020,03,07,14,05,8.50
2020,03,07,14,06,8.50
2020,03,07,14,07,8.40
2020,03,07,14,08,8.30
2020,03,07,14,09,8.30
2020,03,07,14,10,8.20
2020,03,07,14,11,8.20
2020,03,07,14,12,8.20
2020,03,07,14,13,8.20
2020,03,07,14,14,8.20
2020,03,07,14,15,8.10
2020,03,07,14,16,8.00
2020,03,07,14,17,7.90
2020,03,07,14,18,7.90
2020,03,07,14,19,7.80
2020,03,07,14,20,7.80
2020,03,07,14,21,7.80
2020,03,07,14,22,7.70
2020,03,07,14,23,7.70
2020,03,07,14,24,7.60
2020,03,07,14,25,7.60
2020,03,07,14,26,7.50
2020,03,07,14,27,7.50
2020,03,07,14,28,7.40
2020,03,07,14,29,7.40
2020,03,07,14,30,7.40
2020,03,07,14,31,7.40
2020,03,07,14,32,7.40
2020,03,07,14,33,7.30
2020,03,07,14,34,7.30
2020,03,07,14,35,7.30
2020,03,07,14,36,7.30
2020,03,07,14,37,7.30
2020,03,07,14,38,7.30
2020,03,07,14,39,7.20
2020,03,07,14,40,7.20
2020,03,07,14,41,7.10
2020,03,07,14,42,7.10
2020,03,07,14,43,7.00
2020,03,07,14,44,7.00
2020,03,07,14,45,7.00
2020,03,07,14,46,6.90
2020,03,07,14,47,6.90
2020,03,07,14,48,6.90
2020,03,07,14,49,6.90
2020,03,07,14,50,6.90
2020,03,07,14,51,6.80
2020,03,07,14,52,6.80
2020,03,07,14,53,6.80
2020,03,07,14,54,6.80
2020,03,07,14,55,6.80
2020,03,07,14,56,6.80
2020,03,07,14,57,6.80
2020,03,07,14,58,6.80
2020,03,07,14,59,6.80
2020,03,07,15,00,6.80
2020,03,07,15,01,6.70
2020,03,07,15,02,6.70
2020,03,07,15,03,6.70
2020,03,07,15,04,6.60
2020,03,07,15,05,6.60
2020,03,07,15,06,6.60
2020,03,07,15,07,6.60
2020,03,07,15,08,6.60
2020,03,07,15,09,6.60
2020,03,07,15,10,6.60
2020,03,07,15,12,6.60
2020,03,07,15,13,6.40
2020,03,07,15,14,6.40
2020,03,07,15,16,6.40
2020,03,07,15,17,6.30
2020,03,07,15,18,6.30
2020,03,07,15,19,6.30
2020,03,07,15,21,6.20
2020,03,07,15,22,6.20
2020,03,07,15,23,6.20
2020,03,07,15,24,6.20
2020,03,07,15,26,6.20
2020,03,07,15,27,6.20
2020,03,07,15,28,6.20
2020,03,07,15,29,6.20
2020,03,07,15,31,6.20
2020,03,07,15,32,6.20
2020,03,07,15,33,6.20
2020,03,07,15,34,6.20
2020,03,07,15,36,6.20
2020,03,07,15,37,6.20
2020,03,07,15,38,6.20
2020,03,07,15,39,6.20
2020,03,07,15,41,6.30
2020,03,07,15,42,6.40
2020,03,07,15,43,6.40
2020,03,07,15,44,6.40
2020,03,07,15,46,6.60
2020,03,07,15,47,6.60
2020,03,07,15,48,6.70
2020,03,07,15,49,6.80
2020,03,07,15,51,6.80
2020,03,07,15,52,6.80
2020,03,07,15,53,6.80
2020,03,07,15,54,6.80
2020,03,07,15,56,6.80
2020,03,07,15,57,6.80
2020,03,07,15,58,6.80
2020,03,07,15,59,6.80
2020,03,07,16,01,6.80
2020,03,07,16,02,6.80
2020,03,07,16,03,6.80
2020,03,07,16,04,6.80
2020,03,07,16,06,6.80
2020,03,07,16,07,6.80
2020,03,07,16,08,6.80
2020,03,07,16,09,6.80
2020,03,07,16,11,6.80
2020,03,07,16,12,6.80
2020,03,07,16,13,6.80
2020,03,07,16,14,6.80
2020,03,07,16,16,6.70
2020,03,07,16,17,6.70
2020,03,07,16,18,6.70
2020,03,07,16,19,6.70
2020,03,07,16,21,6.60
2020,03,07,16,22,6.60
2020,03,07,16,23,6.60
2020,03,07,16,24,6.60
2020,03,07,16,26,6.60
2020,03,07,16,27,6.60
2020,03,07,16,28,6.60
2020,03,07,16,29,6.60
2020,03,07,16,31,6.60
2020,03,07,16,32,6.40
2020,03,07,16,33,6.40
2020,03,07,16,34,6.40
2020,03,07,16,36,6.40
2020,03,07,16,37,6.40
2020,03,07,16,38,6.40
2020,03,07,16,39,6.40
2020,03,07,16,41,6.40
2020,03,07,16,42,6.40
2020,03,07,16,43,6.40
2020,03,07,16,44,6.60
2020,03,07,16,45,6.60
2020,03,07,16,46,6.60
2020,03,07,16,47,6.60
2020,03,07,16,48,6.60
2020,03,07,16,49,6.60
2020,03,07,16,50,6.60
2020,03,07,16,51,6.40
2020,03,07,16,52,6.40
2020,03,07,16,53,6.40
2020,03,07,16,54,6.40
2020,03,07,16,55,6.40
2020,03,07,16,56,6.40
2020,03,07,16,57,6.40
2020,03,07,16,58,6.40
2020,03,07,16,59,6.40
2020,03,07,17,00,6.40
2020,03,07,17,01,6.40
2020,03,07,17,02,6.40
2020,03,07,17,03,6.40
2020,03,07,17,04,6.40
2020,03,07,17,05,6.40
2020,03,07,17,06,6.30
2020,03,07,17,07,6.30
2020,03,07,17,08,6.30
2020,03,07,17,09,6.30
2020,03,07,17,10,6.30
2020,03,07,17,11,6.30
2020,03,07,17,12,6.40
2020,03,07,17,13,6.40
2020,03,07,17,14,6.40
2020,03,07,17,15,6.30
2020,03,07,17,16,6.30
2020,03,07,17,17,6.30
2020,03,07,17,18,6.30
2020,03,07,17,19,6.30
2020,03,07,17,20,6.30
2020,03,07,17,21,6.30
2020,03,07,17,22,6.30
2020,03,07,17,23,6.30
2020,03,07,17,24,6.30
2020,03,07,17,25,6.30
2020,03,07,17,26,6.30
2020,03,07,17,27,6.30
2020,03,07,17,28,6.20
2020,03,07,17,29,6.20
2020,03,07,17,30,6.20
2020,03,07,17,31,6.20
2020,03,07,17,32,6.20
2020,03,07,17,33,6.20
2020,03,07,17,34,6.20
2020,03,07,17,35,6.20
2020,03,07,17,36,6.20
2020,03,07,17,37,6.20
2020,03,07,17,38,6.20
2020,03,07,17,39,6.20
2020,03,07,17,40,6.20
2020,03,07,17,41,6.10
2020,03,07,17,42,6.10
2020,03,07,17,43,6.10
2020,03,07,17,44,6.10
2020,03,07,17,45,6.10
2020,03,07,17,46,6.10
2020,03,07,17,47,6.10
2020,03,07,17,48,6.10
2020,03,07,17,49,6.10
2020,03,07,17,50,6.00
2020,03,07,17,51,6.00
2020,03,07,17,52,6.00
2020,03,07,17,53,6.00
2020,03,07,17,54,6.00
2020,03,07,17,55,6.00
2020,03,07,17,56,5.90
2020,03,07,17,57,5.90
2020,03,07,17,58,5.90
2020,03,07,17,59,5.80
2020,03,07,18,00,5.80
2020,03,07,18,01,5.80
2020,03,07,18,02,5.80
2020,03,07,18,03,5.80
2020,03,07,18,04,5.80
2020,03,07,18,05,5.70
2020,03,07,18,06,5.70
2020,03,07,18,07,5.70
2020,03,07,18,08,5.70
2020,03,07,18,09,5.70
2020,03,07,18,10,5.70
2020,03,07,18,11,5.70
2020,03,07,18,12,5.70
2020,03,07,18,13,5.70
2020,03,07,18,14,5.70
2020,03,07,18,15,5.60
2020,03,07,18,16,5.60
2020,03,07,18,17,5.60
2020,03,07,18,18,5.60
2020,03,07,18,19,5.60
2020,03,07,18,20,5.50
2020,03,07,18,21,5.50
2020,03,07,18,22,5.50
2020,03,07,18,23,5.50
2020,03,07,18,24,5.40
2020,03,07,18,25,5.40
2020,03,07,18,26,5.40
2020,03,07,18,27,5.40
2020,03,07,18,28,5.30
2020,03,07,18,29,5.30
2020,03,07,18,30,5.30
2020,03,07,18,32,5.30
2020,03,07,18,33,5.30
2020,03,07,18,34,5.20
2020,03,07,18,36,5.20
2020,03,07,18,37,5.20
2020,03,07,18,38,5.20
2020,03,07,18,39,5.20
2020,03,07,18,41,5.30
2020,03,07,18,42,5.30
2020,03,07,18,43,5.30
2020,03,07,18,44,5.30
2020,03,07,18,46,5.50
2020,03,07,18,47,5.70
2020,03,07,18,48,5.70
2020,03,07,18,49,5.70
2020,03,07,18,51,5.80
2020,03,07,18,52,5.80
2020,03,07,18,53,5.80
2020,03,07,18,54,5.80
2020,03,07,18,56,5.90
2020,03,07,18,57,5.90
2020,03,07,18,58,5.90
2020,03,07,18,59,5.80
2020,03,07,19,01,5.80
2020,03,07,19,02,5.80
2020,03,07,19,03,5.80
2020,03,07,19,04,5.80
2020,03,07,19,06,5.80
2020,03,07,19,07,5.70
2020,03,07,19,08,5.70
2020,03,07,19,09,5.70
2020,03,07,19,11,5.70
2020,03,07,19,12,5.70
2020,03,07,19,13,5.70
2020,03,07,19,14,5.70
2020,03,07,19,16,5.70
2020,03,07,19,17,5.70
2020,03,07,19,18,5.70
2020,03,07,19,19,5.70
2020,03,07,19,21,5.70
2020,03,07,19,22,5.70
2020,03,07,19,23,5.70
2020,03,07,19,24,5.70
2020,03,07,19,26,5.70
2020,03,07,19,27,5.70
2020,03,07,19,28,5.70
2020,03,07,19,29,5.70
2020,03,07,19,31,5.70
2020,03,07,19,32,5.70
2020,03,07,19,33,5.60
2020,03,07,19,34,5.60
2020,03,07,19,36,5.50
2020,03,07,19,37,5.40
2020,03,07,19,38,5.40
2020,03,07,19,39,5.30
2020,03,07,19,41,5.30
2020,03,07,19,42,5.30
2020,03,07,19,43,5.30
2020,03,07,19,44,5.30
2020,03,07,19,46,5.20
2020,03,07,19,47,5.20
2020,03,07,19,48,5.20
2020,03,07,19,49,5.20
2020,03,07,19,51,5.20
2020,03,07,19,52,5.20
2020,03,07,19,53,5.10
2020,03,07,19,54,5.10
2020,03,07,19,55,5.10
2020,03,07,19,56,5.10
2020,03,07,19,57,5.10
2020,03,07,19,58,5.10
2020,03,07,19,59,5.10