Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,21,00,00,16.80
2013,07,21,00,01,16.80
2013,07,21,00,02,16.70
2013,07,21,00,03,16.70
2013,07,21,00,04,16.70
2013,07,21,00,05,16.70
2013,07,21,00,06,16.60
2013,07,21,00,07,16.60
2013,07,21,00,08,16.50
2013,07,21,00,09,16.50
2013,07,21,00,10,16.50
2013,07,21,00,11,16.40
2013,07,21,00,12,16.40
2013,07,21,00,13,16.40
2013,07,21,00,14,16.40
2013,07,21,00,15,16.40
2013,07,21,00,16,16.30
2013,07,21,00,17,16.30
2013,07,21,00,18,16.30
2013,07,21,00,19,16.30
2013,07,21,00,20,16.20
2013,07,21,00,21,16.20
2013,07,21,00,22,16.20
2013,07,21,00,23,16.20
2013,07,21,00,24,16.10
2013,07,21,00,25,16.10
2013,07,21,00,26,16.10
2013,07,21,00,27,16.00
2013,07,21,00,28,16.00
2013,07,21,00,29,16.00
2013,07,21,00,30,15.90
2013,07,21,00,31,15.90
2013,07,21,00,32,15.90
2013,07,21,00,33,15.90
2013,07,21,00,34,15.90
2013,07,21,00,35,15.90
2013,07,21,00,36,15.90
2013,07,21,00,37,15.90
2013,07,21,00,38,15.80
2013,07,21,00,39,15.80
2013,07,21,00,40,15.80
2013,07,21,00,41,15.80
2013,07,21,00,42,15.80
2013,07,21,00,43,15.80
2013,07,21,00,44,15.70
2013,07,21,00,45,15.70
2013,07,21,00,46,15.70
2013,07,21,00,47,15.70
2013,07,21,00,48,15.60
2013,07,21,00,49,15.60
2013,07,21,00,50,15.60
2013,07,21,00,51,15.50
2013,07,21,00,52,15.50
2013,07,21,00,53,15.50
2013,07,21,00,54,15.40
2013,07,21,00,55,15.40
2013,07,21,00,56,15.40
2013,07,21,00,57,15.40
2013,07,21,00,58,15.30
2013,07,21,00,59,15.30
2013,07,21,01,00,15.30
2013,07,21,01,01,15.30
2013,07,21,01,02,15.30
2013,07,21,01,03,15.30
2013,07,21,01,04,15.30
2013,07,21,01,05,15.20
2013,07,21,01,06,15.20
2013,07,21,01,07,15.20
2013,07,21,01,08,15.20
2013,07,21,01,09,15.20
2013,07,21,01,10,15.20
2013,07,21,01,11,15.10
2013,07,21,01,12,15.10
2013,07,21,01,13,15.10
2013,07,21,01,14,15.10
2013,07,21,01,15,15.10
2013,07,21,01,16,15.00
2013,07,21,01,17,15.00
2013,07,21,01,18,15.00
2013,07,21,01,19,14.90
2013,07,21,01,20,14.90
2013,07,21,01,21,14.90
2013,07,21,01,22,14.90
2013,07,21,01,23,14.90
2013,07,21,01,24,14.80
2013,07,21,01,25,14.80
2013,07,21,01,26,14.80
2013,07,21,01,27,14.80
2013,07,21,01,28,14.80
2013,07,21,01,29,14.80
2013,07,21,01,30,14.70
2013,07,21,01,31,14.70
2013,07,21,01,32,14.70
2013,07,21,01,33,14.70
2013,07,21,01,34,14.70
2013,07,21,01,35,14.60
2013,07,21,01,36,14.60
2013,07,21,01,37,14.60
2013,07,21,01,38,14.60
2013,07,21,01,39,14.60
2013,07,21,01,40,14.50
2013,07,21,01,41,14.50
2013,07,21,01,42,14.50
2013,07,21,01,43,14.40
2013,07,21,01,44,14.40
2013,07,21,01,45,14.40
2013,07,21,01,46,14.40
2013,07,21,01,47,14.40
2013,07,21,01,48,14.40
2013,07,21,01,49,14.40
2013,07,21,01,50,14.40
2013,07,21,01,51,14.40
2013,07,21,01,52,14.40
2013,07,21,01,53,14.40
2013,07,21,01,54,14.40
2013,07,21,01,55,14.40
2013,07,21,01,56,14.40
2013,07,21,01,57,14.40
2013,07,21,01,58,14.40
2013,07,21,01,59,14.40
2013,07,21,02,00,14.40
2013,07,21,02,01,14.40
2013,07,21,02,02,14.40
2013,07,21,02,03,14.40
2013,07,21,02,04,14.40
2013,07,21,02,05,14.40
2013,07,21,02,06,14.40
2013,07,21,02,07,14.40
2013,07,21,02,08,14.40
2013,07,21,02,09,14.40
2013,07,21,02,10,14.40
2013,07,21,02,11,14.40
2013,07,21,02,12,14.40
2013,07,21,02,13,14.40
2013,07,21,02,14,14.40
2013,07,21,02,15,14.40
2013,07,21,02,16,14.40
2013,07,21,02,17,14.40
2013,07,21,02,18,14.40
2013,07,21,02,19,14.50
2013,07,21,02,20,14.50
2013,07,21,02,21,14.50
2013,07,21,02,22,14.50
2013,07,21,02,23,14.50
2013,07,21,02,24,14.50
2013,07,21,02,25,14.50
2013,07,21,02,26,14.50
2013,07,21,02,27,14.60
2013,07,21,02,28,14.60
2013,07,21,02,29,14.60
2013,07,21,02,30,14.50
2013,07,21,02,31,14.50
2013,07,21,02,32,14.50
2013,07,21,02,33,14.50
2013,07,21,02,34,14.50
2013,07,21,02,35,14.50
2013,07,21,02,36,14.40
2013,07,21,02,37,14.40
2013,07,21,02,38,14.40
2013,07,21,02,39,14.40
2013,07,21,02,40,14.40
2013,07,21,02,41,14.40
2013,07,21,02,42,14.40
2013,07,21,02,43,14.40
2013,07,21,02,44,14.30
2013,07,21,02,45,14.30
2013,07,21,02,46,14.30
2013,07,21,02,47,14.30
2013,07,21,02,48,14.30
2013,07,21,02,49,14.30
2013,07,21,02,50,14.30
2013,07,21,02,51,14.30
2013,07,21,02,52,14.30
2013,07,21,02,53,14.20
2013,07,21,02,54,14.20
2013,07,21,02,55,14.20
2013,07,21,02,56,14.20
2013,07,21,02,57,14.20
2013,07,21,02,58,14.30
2013,07,21,02,59,14.30
2013,07,21,03,00,14.30
2013,07,21,03,01,14.30
2013,07,21,03,02,14.30
2013,07,21,03,03,14.30
2013,07,21,03,04,14.40
2013,07,21,03,05,14.30
2013,07,21,03,06,14.40
2013,07,21,03,07,14.30
2013,07,21,03,08,14.30
2013,07,21,03,09,14.30
2013,07,21,03,10,14.30
2013,07,21,03,11,14.30
2013,07,21,03,12,14.30
2013,07,21,03,13,14.30
2013,07,21,03,14,14.40
2013,07,21,03,15,14.40
2013,07,21,03,16,14.40
2013,07,21,03,17,14.40
2013,07,21,03,18,14.40
2013,07,21,03,19,14.40
2013,07,21,03,20,14.40
2013,07,21,03,21,14.40
2013,07,21,03,22,14.40
2013,07,21,03,23,14.40
2013,07,21,03,24,14.50
2013,07,21,03,25,14.50
2013,07,21,03,26,14.60
2013,07,21,03,27,14.60
2013,07,21,03,28,14.60
2013,07,21,03,29,14.50
2013,07,21,03,30,14.50
2013,07,21,03,31,14.50
2013,07,21,03,32,14.50
2013,07,21,03,33,14.40
2013,07,21,03,34,14.40
2013,07,21,03,35,14.40
2013,07,21,03,36,14.40
2013,07,21,03,37,14.40
2013,07,21,03,38,14.40
2013,07,21,03,39,14.40
2013,07,21,03,40,14.40
2013,07,21,03,41,14.40
2013,07,21,03,42,14.40
2013,07,21,03,43,14.40
2013,07,21,03,44,14.40
2013,07,21,03,45,14.40
2013,07,21,03,46,14.40
2013,07,21,03,47,14.30
2013,07,21,03,48,14.30
2013,07,21,03,49,14.30
2013,07,21,03,50,14.30
2013,07,21,03,51,14.30
2013,07,21,03,52,14.30
2013,07,21,03,53,14.30
2013,07,21,03,54,14.30
2013,07,21,03,55,14.30
2013,07,21,03,56,14.30
2013,07,21,03,57,14.30
2013,07,21,03,58,14.20
2013,07,21,03,59,14.20
2013,07,21,04,00,14.20
2013,07,21,04,01,14.10
2013,07,21,04,02,14.10
2013,07,21,04,03,14.10
2013,07,21,04,04,14.10
2013,07,21,04,05,14.10
2013,07,21,04,06,14.10
2013,07,21,04,07,14.10
2013,07,21,04,08,14.20
2013,07,21,04,09,14.20
2013,07,21,04,10,14.20
2013,07,21,04,11,14.20
2013,07,21,04,12,14.20
2013,07,21,04,13,14.20
2013,07,21,04,14,14.20
2013,07,21,04,15,14.30
2013,07,21,04,16,14.30
2013,07,21,04,17,14.30
2013,07,21,04,18,14.30
2013,07,21,04,19,14.30
2013,07,21,04,20,14.30
2013,07,21,04,21,14.30
2013,07,21,04,22,14.40
2013,07,21,04,23,14.30
2013,07,21,04,24,14.30
2013,07,21,04,25,14.30
2013,07,21,04,26,14.30
2013,07,21,04,27,14.30
2013,07,21,04,28,14.30
2013,07,21,04,29,14.20
2013,07,21,04,30,14.20
2013,07,21,04,31,14.20
2013,07,21,04,32,14.20
2013,07,21,04,33,14.20
2013,07,21,04,34,14.20
2013,07,21,04,35,14.10
2013,07,21,04,36,14.10
2013,07,21,04,37,14.10
2013,07,21,04,38,14.10
2013,07,21,04,39,14.10
2013,07,21,04,40,14.10
2013,07,21,04,41,14.10
2013,07,21,04,42,14.10
2013,07,21,04,43,14.10
2013,07,21,04,44,14.10
2013,07,21,04,45,14.10
2013,07,21,04,46,14.10
2013,07,21,04,47,14.10
2013,07,21,04,48,14.10
2013,07,21,04,49,14.00
2013,07,21,04,50,14.00
2013,07,21,04,51,14.00
2013,07,21,04,52,14.10
2013,07,21,04,53,14.10
2013,07,21,04,54,14.10
2013,07,21,04,55,14.10
2013,07,21,04,56,14.10
2013,07,21,04,57,14.10
2013,07,21,04,58,14.10
2013,07,21,04,59,14.10
2013,07,21,05,00,14.10
2013,07,21,05,01,14.10
2013,07,21,05,02,14.00
2013,07,21,05,03,14.00
2013,07,21,05,04,13.90
2013,07,21,05,05,13.90
2013,07,21,05,06,13.90
2013,07,21,05,07,13.80
2013,07,21,05,08,13.80
2013,07,21,05,09,13.80
2013,07,21,05,10,13.80
2013,07,21,05,11,13.80
2013,07,21,05,12,13.80
2013,07,21,05,13,13.80
2013,07,21,05,14,13.80
2013,07,21,05,15,13.80
2013,07,21,05,16,13.80
2013,07,21,05,17,13.80
2013,07,21,05,18,13.80
2013,07,21,05,19,13.80
2013,07,21,05,20,13.80
2013,07,21,05,21,13.80
2013,07,21,05,22,13.80
2013,07,21,05,23,13.70
2013,07,21,05,24,13.70
2013,07,21,05,25,13.70
2013,07,21,05,26,13.70
2013,07,21,05,27,13.70
2013,07,21,05,28,13.70
2013,07,21,05,29,13.70
2013,07,21,05,30,13.70
2013,07,21,05,31,13.60
2013,07,21,05,32,13.60
2013,07,21,05,33,13.60
2013,07,21,05,34,13.60
2013,07,21,05,35,13.50
2013,07,21,05,36,13.50
2013,07,21,05,37,13.40
2013,07,21,05,38,13.40
2013,07,21,05,39,13.40
2013,07,21,05,40,13.30
2013,07,21,05,41,13.30
2013,07,21,05,42,13.30
2013,07,21,05,43,13.30
2013,07,21,05,44,13.20
2013,07,21,05,45,13.20
2013,07,21,05,46,13.20
2013,07,21,05,47,13.20
2013,07,21,05,48,13.20
2013,07,21,05,49,13.10
2013,07,21,05,50,13.10
2013,07,21,05,51,13.10
2013,07,21,05,52,13.10
2013,07,21,05,53,13.10
2013,07,21,05,54,13.10
2013,07,21,05,55,13.10
2013,07,21,05,56,13.00
2013,07,21,05,57,13.00
2013,07,21,05,58,13.00
2013,07,21,05,59,13.00
2013,07,21,06,00,12.90
2013,07,21,06,01,12.90
2013,07,21,06,02,12.90
2013,07,21,06,03,12.90
2013,07,21,06,04,12.90
2013,07,21,06,05,12.90
2013,07,21,06,06,12.90
2013,07,21,06,07,12.90
2013,07,21,06,08,12.90
2013,07,21,06,09,12.90
2013,07,21,06,10,12.90
2013,07,21,06,11,12.80
2013,07,21,06,12,12.80
2013,07,21,06,13,12.80
2013,07,21,06,14,12.80
2013,07,21,06,15,12.90
2013,07,21,06,16,12.90
2013,07,21,06,17,12.90
2013,07,21,06,18,12.90
2013,07,21,06,19,12.90
2013,07,21,06,20,12.90
2013,07,21,06,21,12.90
2013,07,21,06,22,12.90
2013,07,21,06,23,12.90
2013,07,21,06,24,12.90
2013,07,21,06,25,12.90
2013,07,21,06,26,12.90
2013,07,21,06,27,12.90
2013,07,21,06,28,12.90
2013,07,21,06,29,12.80
2013,07,21,06,30,12.90
2013,07,21,06,31,12.90
2013,07,21,06,32,12.90
2013,07,21,06,33,12.90
2013,07,21,06,34,12.90
2013,07,21,06,35,13.00
2013,07,21,06,36,13.00
2013,07,21,06,37,13.00
2013,07,21,06,38,13.10
2013,07,21,06,39,13.10
2013,07,21,06,40,13.10
2013,07,21,06,41,13.10
2013,07,21,06,42,13.20
2013,07,21,06,43,13.20
2013,07,21,06,44,13.20
2013,07,21,06,45,13.30
2013,07,21,06,46,13.30
2013,07,21,06,47,13.30
2013,07,21,06,48,13.40
2013,07,21,06,49,13.40
2013,07,21,06,50,13.50
2013,07,21,06,51,13.50
2013,07,21,06,52,13.60
2013,07,21,06,53,13.60
2013,07,21,06,54,13.60
2013,07,21,06,55,13.70
2013,07,21,06,56,13.70
2013,07,21,06,57,13.70
2013,07,21,06,58,13.70
2013,07,21,06,59,13.80
2013,07,21,07,00,13.80
2013,07,21,07,01,13.80
2013,07,21,07,02,13.80
2013,07,21,07,03,13.80
2013,07,21,07,04,13.90
2013,07,21,07,05,13.90
2013,07,21,07,06,13.90
2013,07,21,07,07,13.90
2013,07,21,07,08,14.00
2013,07,21,07,09,14.00
2013,07,21,07,10,14.10
2013,07,21,07,11,14.20
2013,07,21,07,12,14.30
2013,07,21,07,13,14.40
2013,07,21,07,14,14.50
2013,07,21,07,15,14.60
2013,07,21,07,16,14.70
2013,07,21,07,17,14.80
2013,07,21,07,18,14.80
2013,07,21,07,19,14.90
2013,07,21,07,20,15.00
2013,07,21,07,21,15.10
2013,07,21,07,22,15.20
2013,07,21,07,23,15.30
2013,07,21,07,24,15.40
2013,07,21,07,25,15.50
2013,07,21,07,26,15.60
2013,07,21,07,27,15.70
2013,07,21,07,28,15.70
2013,07,21,07,29,15.80
2013,07,21,07,30,15.80
2013,07,21,07,31,15.90
2013,07,21,07,32,15.90
2013,07,21,07,33,16.00
2013,07,21,07,34,16.10
2013,07,21,07,35,16.10
2013,07,21,07,36,16.20
2013,07,21,07,37,16.20
2013,07,21,07,38,16.30
2013,07,21,07,39,16.30
2013,07,21,07,40,16.30
2013,07,21,07,41,16.40
2013,07,21,07,42,16.40
2013,07,21,07,43,16.50
2013,07,21,07,44,16.50
2013,07,21,07,45,16.60
2013,07,21,07,46,16.60
2013,07,21,07,47,16.70
2013,07,21,07,48,16.70
2013,07,21,07,49,16.80
2013,07,21,07,50,16.80
2013,07,21,07,51,16.90
2013,07,21,07,52,17.00
2013,07,21,07,53,17.10
2013,07,21,07,54,17.10
2013,07,21,07,55,17.10
2013,07,21,07,56,17.10
2013,07,21,07,57,17.20
2013,07,21,07,58,17.20
2013,07,21,07,59,17.20
2013,07,21,08,00,17.20
2013,07,21,08,01,17.20
2013,07,21,08,02,17.20
2013,07,21,08,03,17.10
2013,07,21,08,04,17.10
2013,07,21,08,05,17.00
2013,07,21,08,06,16.90
2013,07,21,08,07,16.90
2013,07,21,08,08,16.90
2013,07,21,08,09,17.00
2013,07,21,08,10,17.00
2013,07,21,08,11,17.10
2013,07,21,08,12,17.10
2013,07,21,08,13,17.20
2013,07,21,08,14,17.20
2013,07,21,08,15,17.30
2013,07,21,08,16,17.30
2013,07,21,08,17,17.40
2013,07,21,08,18,17.50
2013,07,21,08,19,17.50
2013,07,21,08,20,17.50
2013,07,21,08,21,17.50
2013,07,21,08,22,17.50
2013,07,21,08,23,17.60
2013,07,21,08,24,17.60
2013,07,21,08,25,17.70
2013,07,21,08,26,17.80
2013,07,21,08,27,17.90
2013,07,21,08,28,17.90
2013,07,21,08,29,18.00
2013,07,21,08,30,18.00
2013,07,21,08,31,18.00
2013,07,21,08,32,17.90
2013,07,21,08,33,17.90
2013,07,21,08,34,17.90
2013,07,21,08,35,17.80
2013,07,21,08,36,17.80
2013,07,21,08,37,17.80
2013,07,21,08,38,17.80
2013,07,21,08,39,17.90
2013,07,21,08,40,17.90
2013,07,21,08,41,17.90
2013,07,21,08,42,17.80
2013,07,21,08,43,17.80
2013,07,21,08,44,17.80
2013,07,21,08,45,17.80
2013,07,21,08,46,17.80
2013,07,21,08,47,17.90
2013,07,21,08,48,18.00
2013,07,21,08,49,18.10
2013,07,21,08,50,18.20
2013,07,21,08,51,18.40
2013,07,21,08,52,18.40
2013,07,21,08,53,18.50
2013,07,21,08,54,18.50
2013,07,21,08,55,18.50
2013,07,21,08,56,18.60
2013,07,21,08,57,18.60
2013,07,21,08,58,18.60
2013,07,21,08,59,18.50
2013,07,21,09,00,18.40
2013,07,21,09,01,18.40
2013,07,21,09,02,18.30
2013,07,21,09,03,18.30
2013,07,21,09,04,18.30
2013,07,21,09,05,18.30
2013,07,21,09,06,18.30
2013,07,21,09,07,18.20
2013,07,21,09,08,18.10
2013,07,21,09,09,18.10
2013,07,21,09,10,18.10
2013,07,21,09,11,18.10
2013,07,21,09,12,18.20
2013,07,21,09,13,18.20
2013,07,21,09,14,18.30
2013,07,21,09,15,18.30
2013,07,21,09,16,18.40
2013,07,21,09,17,18.50
2013,07,21,09,18,18.50
2013,07,21,09,19,18.50
2013,07,21,09,20,18.60
2013,07,21,09,21,18.60
2013,07,21,09,22,18.70
2013,07,21,09,23,18.70
2013,07,21,09,24,18.70
2013,07,21,09,25,18.80
2013,07,21,09,26,18.80
2013,07,21,09,27,18.90
2013,07,21,09,28,18.90
2013,07,21,09,29,19.00
2013,07,21,09,30,19.10
2013,07,21,09,31,19.20
2013,07,21,09,32,19.20
2013,07,21,09,33,19.20
2013,07,21,09,34,19.30
2013,07,21,09,35,19.30
2013,07,21,09,36,19.30
2013,07,21,09,37,19.30
2013,07,21,09,38,19.30
2013,07,21,09,39,19.30
2013,07,21,09,40,19.20
2013,07,21,09,41,19.20
2013,07,21,09,42,19.20
2013,07,21,09,43,19.20
2013,07,21,09,44,19.20
2013,07,21,09,45,19.20
2013,07,21,09,46,19.20
2013,07,21,09,47,19.20
2013,07,21,09,48,19.20
2013,07,21,09,49,19.30
2013,07,21,09,50,19.30
2013,07,21,09,51,19.40
2013,07,21,09,52,19.40
2013,07,21,09,53,19.50
2013,07,21,09,54,19.60
2013,07,21,09,55,19.60
2013,07,21,09,56,19.60
2013,07,21,09,57,19.40
2013,07,21,09,58,19.30
2013,07,21,09,59,19.30
2013,07,21,10,00,19.30
2013,07,21,10,01,19.30
2013,07,21,10,02,19.40
2013,07,21,10,03,19.40
2013,07,21,10,04,19.40
2013,07,21,10,05,19.40
2013,07,21,10,06,19.40
2013,07,21,10,07,19.50
2013,07,21,10,08,19.50
2013,07,21,10,09,19.60
2013,07,21,10,10,19.60
2013,07,21,10,11,19.60
2013,07,21,10,12,19.70
2013,07,21,10,13,19.70
2013,07,21,10,14,19.80
2013,07,21,10,15,19.80
2013,07,21,10,16,19.80
2013,07,21,10,17,19.70
2013,07,21,10,18,19.50
2013,07,21,10,19,19.40
2013,07,21,10,20,19.30
2013,07,21,10,21,19.30
2013,07,21,10,22,19.20
2013,07,21,10,23,19.20
2013,07,21,10,24,19.10
2013,07,21,10,25,19.10
2013,07,21,10,26,19.00
2013,07,21,10,27,18.90
2013,07,21,10,28,18.80
2013,07,21,10,29,18.70
2013,07,21,10,30,18.70
2013,07,21,10,31,18.70
2013,07,21,10,32,18.70
2013,07,21,10,33,18.70
2013,07,21,10,34,18.60
2013,07,21,10,35,18.60
2013,07,21,10,36,18.60
2013,07,21,10,37,18.70
2013,07,21,10,38,18.70
2013,07,21,10,39,18.70
2013,07,21,10,40,18.70
2013,07,21,10,41,18.80
2013,07,21,10,42,18.90
2013,07,21,10,43,19.00
2013,07,21,10,44,19.10
2013,07,21,10,45,19.20
2013,07,21,10,46,19.30
2013,07,21,10,47,19.40
2013,07,21,10,48,19.50
2013,07,21,10,49,19.50
2013,07,21,10,50,19.60
2013,07,21,10,51,19.60
2013,07,21,10,52,19.80
2013,07,21,10,53,19.80
2013,07,21,10,54,19.80
2013,07,21,10,55,19.70
2013,07,21,10,56,19.70
2013,07,21,10,57,19.60
2013,07,21,10,58,19.60
2013,07,21,10,59,19.60
2013,07,21,11,00,19.60
2013,07,21,11,01,19.70
2013,07,21,11,02,19.70
2013,07,21,11,03,19.70
2013,07,21,11,04,19.70
2013,07,21,11,05,19.80
2013,07,21,11,06,19.80
2013,07,21,11,07,19.80
2013,07,21,11,08,19.70
2013,07,21,11,09,19.70
2013,07,21,11,10,19.60
2013,07,21,11,11,19.50
2013,07,21,11,12,19.40
2013,07,21,11,13,19.50
2013,07,21,11,14,19.50
2013,07,21,11,15,19.60
2013,07,21,11,16,19.60
2013,07,21,11,17,19.70
2013,07,21,11,18,19.70
2013,07,21,11,19,19.80
2013,07,21,11,20,19.90
2013,07,21,11,21,19.90
2013,07,21,11,22,19.90
2013,07,21,11,23,19.90
2013,07,21,11,24,19.90
2013,07,21,11,25,19.90
2013,07,21,11,26,19.90
2013,07,21,11,27,20.00
2013,07,21,11,28,20.10
2013,07,21,11,29,20.10
2013,07,21,11,30,20.20
2013,07,21,11,31,20.20
2013,07,21,11,32,20.20
2013,07,21,11,33,20.20
2013,07,21,11,34,20.30
2013,07,21,11,35,20.40
2013,07,21,11,36,20.50
2013,07,21,11,37,20.60
2013,07,21,11,38,20.60
2013,07,21,11,39,20.70
2013,07,21,11,40,20.80
2013,07,21,11,41,20.90
2013,07,21,11,42,20.90
2013,07,21,11,43,21.00
2013,07,21,11,44,21.00
2013,07,21,11,45,21.00
2013,07,21,11,46,21.10
2013,07,21,11,47,21.10
2013,07,21,11,48,21.20
2013,07,21,11,49,21.20
2013,07,21,11,50,21.20
2013,07,21,11,51,21.30
2013,07,21,11,52,21.30
2013,07,21,11,53,21.30
2013,07,21,11,54,21.30
2013,07,21,11,55,21.30
2013,07,21,11,56,21.10
2013,07,21,11,57,21.00
2013,07,21,11,58,20.90
2013,07,21,11,59,20.90
2013,07,21,12,00,21.00
2013,07,21,12,01,21.10
2013,07,21,12,02,21.30
2013,07,21,12,03,21.40
2013,07,21,12,04,21.40
2013,07,21,12,05,21.40
2013,07,21,12,06,21.40
2013,07,21,12,07,21.50
2013,07,21,12,08,21.60
2013,07,21,12,09,21.60
2013,07,21,12,10,21.60
2013,07,21,12,11,21.50
2013,07,21,12,12,21.40
2013,07,21,12,13,21.20
2013,07,21,12,14,21.00
2013,07,21,12,15,21.00
2013,07,21,12,16,20.90
2013,07,21,12,17,20.80
2013,07,21,12,18,20.90
2013,07,21,12,19,20.90
2013,07,21,12,20,21.00
2013,07,21,12,21,21.10
2013,07,21,12,22,21.10
2013,07,21,12,23,21.10
2013,07,21,12,24,21.10
2013,07,21,12,25,21.00
2013,07,21,12,26,21.10
2013,07,21,12,27,21.10
2013,07,21,12,28,21.00
2013,07,21,12,29,20.90
2013,07,21,12,30,20.90
2013,07,21,12,31,21.00
2013,07,21,12,32,21.10
2013,07,21,12,33,21.10
2013,07,21,12,34,21.20
2013,07,21,12,35,21.20
2013,07,21,12,36,21.20
2013,07,21,12,37,21.20
2013,07,21,12,38,21.20
2013,07,21,12,39,21.20
2013,07,21,12,40,21.30
2013,07,21,12,41,21.20
2013,07,21,12,42,21.20
2013,07,21,12,43,21.20
2013,07,21,12,44,21.40
2013,07,21,12,45,21.40
2013,07,21,12,46,21.40
2013,07,21,12,47,21.30
2013,07,21,12,48,21.20
2013,07,21,12,49,21.20
2013,07,21,12,50,21.10
2013,07,21,12,51,21.10
2013,07,21,12,52,21.10
2013,07,21,12,53,21.20
2013,07,21,12,54,21.20
2013,07,21,12,55,21.20
2013,07,21,12,56,21.20
2013,07,21,12,57,21.20
2013,07,21,12,58,21.30
2013,07,21,12,59,21.40
2013,07,21,13,00,21.40
2013,07,21,13,01,21.40
2013,07,21,13,02,21.40
2013,07,21,13,03,21.40
2013,07,21,13,04,21.40
2013,07,21,13,05,21.40
2013,07,21,13,06,21.50
2013,07,21,13,07,21.50
2013,07,21,13,08,21.50
2013,07,21,13,09,21.50
2013,07,21,13,10,21.50
2013,07,21,13,11,21.50
2013,07,21,13,12,21.50
2013,07,21,13,13,21.50
2013,07,21,13,14,21.50
2013,07,21,13,15,21.60
2013,07,21,13,16,21.70
2013,07,21,13,17,21.80
2013,07,21,13,18,22.00
2013,07,21,13,19,22.10
2013,07,21,13,20,22.30
2013,07,21,13,21,22.30
2013,07,21,13,22,22.30
2013,07,21,13,23,22.30
2013,07,21,13,24,22.20
2013,07,21,13,25,22.20
2013,07,21,13,26,22.30
2013,07,21,13,27,22.40
2013,07,21,13,28,22.50
2013,07,21,13,29,22.60
2013,07,21,13,30,22.60
2013,07,21,13,31,22.60
2013,07,21,13,32,22.50
2013,07,21,13,33,22.50
2013,07,21,13,34,22.50
2013,07,21,13,35,22.40
2013,07,21,13,36,22.40
2013,07,21,13,37,22.30
2013,07,21,13,38,22.20
2013,07,21,13,39,22.20
2013,07,21,13,40,22.10
2013,07,21,13,41,22.10
2013,07,21,13,42,22.10
2013,07,21,13,43,22.10
2013,07,21,13,44,22.20
2013,07,21,13,45,22.20
2013,07,21,13,46,22.20
2013,07,21,13,47,22.20
2013,07,21,13,48,22.20
2013,07,21,13,49,22.30
2013,07,21,13,50,22.30
2013,07,21,13,51,22.30
2013,07,21,13,52,22.20
2013,07,21,13,53,22.20
2013,07,21,13,54,22.10
2013,07,21,13,55,22.00
2013,07,21,13,56,22.00
2013,07,21,13,57,22.00
2013,07,21,13,58,22.10
2013,07,21,13,59,22.10
2013,07,21,14,00,22.20
2013,07,21,14,01,22.30
2013,07,21,14,02,22.40
2013,07,21,14,03,22.50
2013,07,21,14,04,22.60
2013,07,21,14,05,22.60
2013,07,21,14,06,22.60
2013,07,21,14,07,22.60
2013,07,21,14,08,22.70
2013,07,21,14,09,22.70
2013,07,21,14,10,22.60
2013,07,21,14,11,22.50
2013,07,21,14,12,22.50
2013,07,21,14,13,22.40
2013,07,21,14,14,22.40
2013,07,21,14,15,22.40
2013,07,21,14,16,22.40
2013,07,21,14,17,22.40
2013,07,21,14,18,22.50
2013,07,21,14,19,22.50
2013,07,21,14,20,22.60
2013,07,21,14,21,22.60
2013,07,21,14,22,22.70
2013,07,21,14,23,22.80
2013,07,21,14,24,22.80
2013,07,21,14,25,22.80
2013,07,21,14,26,22.80
2013,07,21,14,27,22.80
2013,07,21,14,28,22.80
2013,07,21,14,29,22.90
2013,07,21,14,30,22.90
2013,07,21,14,31,23.00
2013,07,21,14,32,23.10
2013,07,21,14,33,23.20
2013,07,21,14,34,23.30
2013,07,21,14,35,23.30
2013,07,21,14,36,23.20
2013,07,21,14,37,23.30
2013,07,21,14,38,23.30
2013,07,21,14,39,23.30
2013,07,21,14,40,23.20
2013,07,21,14,41,23.20
2013,07,21,14,42,23.20
2013,07,21,14,43,23.20
2013,07,21,14,44,23.30
2013,07,21,14,45,23.40
2013,07,21,14,46,23.60
2013,07,21,14,47,23.70
2013,07,21,14,48,23.80
2013,07,21,14,49,23.80
2013,07,21,14,50,23.80
2013,07,21,14,51,23.80
2013,07,21,14,52,23.80
2013,07,21,14,53,23.80
2013,07,21,14,54,23.90
2013,07,21,14,55,24.00
2013,07,21,14,56,24.00
2013,07,21,14,57,24.10
2013,07,21,14,58,24.10
2013,07,21,14,59,24.10
2013,07,21,15,00,24.10
2013,07,21,15,01,24.20
2013,07,21,15,02,24.20
2013,07,21,15,03,24.00
2013,07,21,15,04,23.90
2013,07,21,15,05,23.90
2013,07,21,15,06,24.00
2013,07,21,15,07,24.10
2013,07,21,15,08,24.20
2013,07,21,15,09,24.30
2013,07,21,15,10,24.30
2013,07,21,15,11,24.30
2013,07,21,15,12,24.20
2013,07,21,15,13,24.20
2013,07,21,15,14,24.20
2013,07,21,15,15,24.20
2013,07,21,15,16,24.20
2013,07,21,15,17,24.20
2013,07,21,15,18,24.10
2013,07,21,15,19,24.10
2013,07,21,15,20,24.00
2013,07,21,15,21,24.00
2013,07,21,15,22,23.90
2013,07,21,15,23,23.90
2013,07,21,15,24,24.00
2013,07,21,15,25,24.10
2013,07,21,15,26,24.10
2013,07,21,15,27,24.10
2013,07,21,15,28,24.10
2013,07,21,15,29,24.10
2013,07,21,15,30,24.10
2013,07,21,15,31,24.10
2013,07,21,15,32,24.20
2013,07,21,15,33,24.30
2013,07,21,15,34,24.40
2013,07,21,15,35,24.50
2013,07,21,15,36,24.50
2013,07,21,15,37,24.50
2013,07,21,15,38,24.50
2013,07,21,15,39,24.40
2013,07,21,15,40,24.40
2013,07,21,15,41,24.30
2013,07,21,15,42,24.30
2013,07,21,15,43,24.20
2013,07,21,15,44,24.10
2013,07,21,15,45,24.10
2013,07,21,15,46,24.10
2013,07,21,15,47,24.20
2013,07,21,15,48,24.30
2013,07,21,15,49,24.40
2013,07,21,15,50,24.50
2013,07,21,15,51,24.60
2013,07,21,15,52,24.70
2013,07,21,15,53,24.70
2013,07,21,15,54,24.60
2013,07,21,15,55,24.60
2013,07,21,15,56,24.70
2013,07,21,15,57,24.70
2013,07,21,15,58,24.70
2013,07,21,15,59,24.70
2013,07,21,16,00,24.80
2013,07,21,16,01,24.80
2013,07,21,16,02,24.80
2013,07,21,16,03,24.70
2013,07,21,16,04,24.70
2013,07,21,16,05,24.70
2013,07,21,16,06,24.70
2013,07,21,16,07,24.80
2013,07,21,16,08,24.80
2013,07,21,16,09,24.90
2013,07,21,16,10,25.00
2013,07,21,16,11,25.20
2013,07,21,16,12,25.30
2013,07,21,16,13,25.30
2013,07,21,16,14,25.30
2013,07,21,16,15,25.20
2013,07,21,16,16,25.10
2013,07,21,16,17,25.10
2013,07,21,16,18,25.10
2013,07,21,16,19,25.10
2013,07,21,16,20,25.10
2013,07,21,16,21,25.20
2013,07,21,16,22,25.20
2013,07,21,16,23,25.10
2013,07,21,16,24,25.00
2013,07,21,16,25,24.90
2013,07,21,16,26,24.90
2013,07,21,16,27,24.90
2013,07,21,16,28,24.90
2013,07,21,16,29,24.90
2013,07,21,16,30,25.00
2013,07,21,16,31,25.00
2013,07,21,16,32,25.00
2013,07,21,16,33,24.90
2013,07,21,16,34,24.90
2013,07,21,16,35,25.00
2013,07,21,16,36,25.00
2013,07,21,16,37,25.00
2013,07,21,16,38,25.00
2013,07,21,16,39,25.00
2013,07,21,16,40,25.10
2013,07,21,16,41,25.10
2013,07,21,16,42,25.10
2013,07,21,16,43,25.10
2013,07,21,16,44,25.10
2013,07,21,16,45,25.10
2013,07,21,16,46,25.10
2013,07,21,16,47,25.20
2013,07,21,16,48,25.20
2013,07,21,16,49,25.20
2013,07,21,16,50,25.30
2013,07,21,16,51,25.40
2013,07,21,16,52,25.40
2013,07,21,16,53,25.20
2013,07,21,16,54,25.10
2013,07,21,16,55,25.10
2013,07,21,16,56,25.10
2013,07,21,16,57,25.20
2013,07,21,16,58,25.20
2013,07,21,16,59,25.30
2013,07,21,17,00,25.40
2013,07,21,17,01,25.40
2013,07,21,17,02,25.30
2013,07,21,17,03,25.30
2013,07,21,17,04,25.30
2013,07,21,17,05,25.40
2013,07,21,17,06,25.40
2013,07,21,17,07,25.50
2013,07,21,17,08,25.60
2013,07,21,17,09,25.70
2013,07,21,17,10,25.70
2013,07,21,17,11,25.70
2013,07,21,17,12,25.70
2013,07,21,17,13,25.50
2013,07,21,17,14,25.20
2013,07,21,17,15,25.00
2013,07,21,17,16,24.90
2013,07,21,17,17,24.80
2013,07,21,17,18,24.80
2013,07,21,17,19,24.80