Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,28,10,26,12.20
2021,04,28,10,27,12.20
2021,04,28,10,28,12.20
2021,04,28,10,29,12.20
2021,04,28,10,30,12.20
2021,04,28,10,31,12.20
2021,04,28,10,32,12.20
2021,04,28,10,33,12.20
2021,04,28,10,34,12.20
2021,04,28,10,35,12.20
2021,04,28,10,36,12.20
2021,04,28,10,37,12.20
2021,04,28,10,38,12.10
2021,04,28,10,39,12.10
2021,04,28,10,40,12.10
2021,04,28,10,41,12.10
2021,04,28,10,42,12.10
2021,04,28,10,43,12.10
2021,04,28,10,44,12.10
2021,04,28,10,45,12.00
2021,04,28,10,46,12.00
2021,04,28,10,47,11.90
2021,04,28,10,48,11.90
2021,04,28,10,49,11.90
2021,04,28,10,50,11.90
2021,04,28,10,51,11.80
2021,04,28,10,52,11.80
2021,04,28,10,53,11.90
2021,04,28,10,54,11.90
2021,04,28,10,55,11.90
2021,04,28,10,56,11.90
2021,04,28,10,57,11.90
2021,04,28,10,58,11.80
2021,04,28,10,59,11.80
2021,04,28,11,00,11.80
2021,04,28,11,01,11.90
2021,04,28,11,02,11.90
2021,04,28,11,03,11.90
2021,04,28,11,04,11.90
2021,04,28,11,05,11.90
2021,04,28,11,06,11.90
2021,04,28,11,07,11.90
2021,04,28,11,08,11.90
2021,04,28,11,09,11.90
2021,04,28,11,10,11.90
2021,04,28,11,11,11.90
2021,04,28,11,12,12.00
2021,04,28,11,13,12.00
2021,04,28,11,14,12.00
2021,04,28,11,15,12.00
2021,04,28,11,16,12.00
2021,04,28,11,17,12.10
2021,04,28,11,18,12.10
2021,04,28,11,19,12.10
2021,04,28,11,20,12.10
2021,04,28,11,21,12.20
2021,04,28,11,22,12.20
2021,04,28,11,23,12.20
2021,04,28,11,24,12.20
2021,04,28,11,25,12.20
2021,04,28,11,26,12.20
2021,04,28,11,27,12.20
2021,04,28,11,28,12.20
2021,04,28,11,29,12.20
2021,04,28,11,30,12.20
2021,04,28,11,31,12.20
2021,04,28,11,32,12.20
2021,04,28,11,33,12.20
2021,04,28,11,34,12.20
2021,04,28,11,35,12.20
2021,04,28,11,36,12.20
2021,04,28,11,37,12.30
2021,04,28,11,38,12.30
2021,04,28,11,39,12.30
2021,04,28,11,40,12.30
2021,04,28,11,41,12.30
2021,04,28,11,42,12.30
2021,04,28,11,43,12.30
2021,04,28,11,44,12.30
2021,04,28,11,45,12.30
2021,04,28,11,46,12.30
2021,04,28,11,47,12.30
2021,04,28,11,48,12.20
2021,04,28,11,49,12.10
2021,04,28,11,50,12.10
2021,04,28,11,51,12.10
2021,04,28,11,52,12.10
2021,04,28,11,53,12.10
2021,04,28,11,54,12.00
2021,04,28,11,55,12.00
2021,04,28,11,56,11.90
2021,04,28,11,57,11.90
2021,04,28,11,58,12.00
2021,04,28,11,59,12.10
2021,04,28,12,00,12.10
2021,04,28,12,01,12.00
2021,04,28,12,02,12.00
2021,04,28,12,03,12.00
2021,04,28,12,04,12.00
2021,04,28,12,05,12.00
2021,04,28,12,06,12.00
2021,04,28,12,07,12.00
2021,04,28,12,08,12.10
2021,04,28,12,09,12.10
2021,04,28,12,10,12.10
2021,04,28,12,11,12.10
2021,04,28,12,12,12.10
2021,04,28,12,13,12.10
2021,04,28,12,14,12.00
2021,04,28,12,15,12.00
2021,04,28,12,16,12.00
2021,04,28,12,17,12.00
2021,04,28,12,18,12.10
2021,04,28,12,19,12.10
2021,04,28,12,20,12.10
2021,04,28,12,21,12.10
2021,04,28,12,22,12.10
2021,04,28,12,23,12.10
2021,04,28,12,24,12.10
2021,04,28,12,25,12.10
2021,04,28,12,26,12.10
2021,04,28,12,27,12.10
2021,04,28,12,28,12.10
2021,04,28,12,29,12.10
2021,04,28,12,30,12.10
2021,04,28,12,31,12.10
2021,04,28,12,32,12.20
2021,04,28,12,33,12.20
2021,04,28,12,34,12.20
2021,04,28,12,35,12.20
2021,04,28,12,36,12.20
2021,04,28,12,37,12.20
2021,04,28,12,38,12.20
2021,04,28,12,39,12.10
2021,04,28,12,40,12.10
2021,04,28,12,41,12.10
2021,04,28,12,42,12.10
2021,04,28,12,43,12.10
2021,04,28,12,44,12.10
2021,04,28,12,45,12.20
2021,04,28,12,46,12.20
2021,04,28,12,47,12.20
2021,04,28,12,48,12.20
2021,04,28,12,49,12.20
2021,04,28,12,50,12.30
2021,04,28,12,51,12.30
2021,04,28,12,52,12.30
2021,04,28,12,53,12.30
2021,04,28,12,54,12.20
2021,04,28,12,55,12.20
2021,04,28,12,56,12.10
2021,04,28,12,57,12.10
2021,04,28,12,58,12.10
2021,04,28,12,59,12.00
2021,04,28,13,00,12.00
2021,04,28,13,01,12.00
2021,04,28,13,02,12.10
2021,04,28,13,03,12.10
2021,04,28,13,04,12.10
2021,04,28,13,05,12.10
2021,04,28,13,06,12.00
2021,04,28,13,07,12.00
2021,04,28,13,08,12.00
2021,04,28,13,09,12.10
2021,04,28,13,10,12.10
2021,04,28,13,11,12.00
2021,04,28,13,12,12.00
2021,04,28,13,13,12.00
2021,04,28,13,14,12.00
2021,04,28,13,15,12.00
2021,04,28,13,16,12.00
2021,04,28,13,17,12.10
2021,04,28,13,18,12.10
2021,04,28,13,19,12.10
2021,04,28,13,20,12.10
2021,04,28,13,21,12.10
2021,04,28,13,22,12.10
2021,04,28,13,23,12.10
2021,04,28,13,24,12.10
2021,04,28,13,25,12.20
2021,04,28,13,26,12.10
2021,04,28,13,27,12.10
2021,04,28,13,28,12.10
2021,04,28,13,29,12.00
2021,04,28,13,30,12.00
2021,04,28,13,31,12.00
2021,04,28,13,32,11.90
2021,04,28,13,33,11.90
2021,04,28,13,34,11.90
2021,04,28,13,35,11.90
2021,04,28,13,36,11.80
2021,04,28,13,37,11.80
2021,04,28,13,38,11.80
2021,04,28,13,39,11.80
2021,04,28,13,40,11.80
2021,04,28,13,41,11.80
2021,04,28,13,42,11.80
2021,04,28,13,43,11.70
2021,04,28,13,44,11.70
2021,04,28,13,45,11.70
2021,04,28,13,46,11.70
2021,04,28,13,47,11.70
2021,04,28,13,48,11.70
2021,04,28,13,49,11.60
2021,04,28,13,50,11.60
2021,04,28,13,51,11.60
2021,04,28,13,52,11.60
2021,04,28,13,53,11.60
2021,04,28,13,54,11.60
2021,04,28,13,55,11.60
2021,04,28,13,56,11.60
2021,04,28,13,57,11.60
2021,04,28,13,58,11.60
2021,04,28,13,59,11.60
2021,04,28,14,00,11.60
2021,04,28,14,01,11.60
2021,04,28,14,02,11.60
2021,04,28,14,03,11.60
2021,04,28,16,34,11.70
2021,04,28,16,35,11.70
2021,04,28,16,36,11.70
2021,04,28,16,37,11.70
2021,04,28,16,38,11.70
2021,04,28,16,39,11.70
2021,04,28,16,40,11.70
2021,04,28,16,41,11.70
2021,04,28,16,42,11.70
2021,04,28,16,43,11.70
2021,04,28,16,44,11.70
2021,04,28,16,45,11.70
2021,04,28,16,46,11.70
2021,04,28,16,47,11.70
2021,04,28,16,48,11.70
2021,04,28,16,49,11.70
2021,04,28,16,50,11.70
2021,04,28,16,51,11.70
2021,04,28,16,52,11.70
2021,04,28,16,53,11.70
2021,04,28,16,54,11.70
2021,04,28,16,55,11.70
2021,04,28,16,56,11.60
2021,04,28,16,57,11.60
2021,04,28,16,58,11.70
2021,04,28,16,59,11.70
2021,04,28,17,00,11.70
2021,04,28,17,01,11.70
2021,04,28,17,02,11.70
2021,04,28,17,03,11.70
2021,04,28,17,04,11.70
2021,04,28,17,05,11.70
2021,04,28,17,06,11.70
2021,04,28,17,07,11.70
2021,04,28,17,08,11.70
2021,04,28,17,09,11.70
2021,04,28,17,10,11.70
2021,04,28,17,11,11.70
2021,04,28,17,12,11.70
2021,04,28,17,13,11.70
2021,04,28,17,14,11.70
2021,04,28,17,15,11.70
2021,04,28,17,16,11.70
2021,04,28,17,17,11.70
2021,04,28,17,18,11.70
2021,04,28,17,19,11.60
2021,04,28,17,20,11.60
2021,04,28,17,21,11.60
2021,04,28,17,22,11.70
2021,04,28,17,23,11.70
2021,04,28,17,24,11.60
2021,04,28,17,25,11.60
2021,04,28,17,26,11.70
2021,04,28,17,27,11.60
2021,04,28,17,28,11.70
2021,04,28,17,29,11.60
2021,04,28,17,30,11.60
2021,04,28,17,31,11.60
2021,04,28,17,32,11.70
2021,04,28,17,33,11.70
2021,04,28,17,34,11.70
2021,04,28,17,35,11.70
2021,04,28,17,36,11.60
2021,04,28,17,37,11.60
2021,04,28,17,38,11.60
2021,04,28,17,39,11.60
2021,04,28,17,40,11.60
2021,04,28,17,41,11.60
2021,04,28,17,42,11.60
2021,04,28,17,43,11.60
2021,04,28,17,44,11.60
2021,04,28,17,45,11.60
2021,04,28,17,46,11.60
2021,04,28,17,47,11.60
2021,04,28,17,48,11.60
2021,04,28,17,49,11.60
2021,04,28,17,50,11.60
2021,04,28,17,51,11.60
2021,04,28,17,52,11.60
2021,04,28,17,53,11.60
2021,04,28,17,54,11.60
2021,04,28,17,55,11.60
2021,04,28,17,56,11.60
2021,04,28,17,57,11.60
2021,04,28,17,58,11.60
2021,04,28,17,59,11.60
2021,04,28,18,00,11.60
2021,04,28,18,01,11.50
2021,04,28,18,02,11.50
2021,04,28,18,03,11.50
2021,04,28,18,04,11.40
2021,04,28,18,05,11.50
2021,04,28,18,06,11.50
2021,04,28,18,07,11.40
2021,04,28,18,08,11.40
2021,04,28,18,09,11.40
2021,04,28,18,10,11.40
2021,04,28,18,11,11.40
2021,04,28,18,12,11.40
2021,04,28,18,13,11.40
2021,04,28,18,14,11.40
2021,04,28,18,15,11.40
2021,04,28,18,16,11.40
2021,04,28,18,17,11.40
2021,04,28,18,18,11.40
2021,04,28,18,19,11.30
2021,04,28,18,20,11.30
2021,04,28,18,21,11.30
2021,04,28,18,22,11.30
2021,04,28,18,23,11.30
2021,04,28,18,24,11.30
2021,04,28,18,25,11.30
2021,04,28,18,26,11.30
2021,04,28,18,27,11.20
2021,04,28,18,28,11.20
2021,04,28,18,29,11.20
2021,04,28,18,30,11.20
2021,04,28,18,31,11.20
2021,04,28,18,32,11.20
2021,04,28,18,33,11.20
2021,04,28,18,34,11.20
2021,04,28,18,35,11.20
2021,04,28,18,36,11.20
2021,04,28,18,37,11.20
2021,04,28,18,38,11.20
2021,04,28,18,39,11.20
2021,04,28,18,40,11.10
2021,04,28,18,41,11.10
2021,04,28,18,42,11.10
2021,04,28,18,43,11.10
2021,04,28,18,44,11.10
2021,04,28,18,45,11.10
2021,04,28,18,46,11.10
2021,04,28,18,47,11.10
2021,04,28,18,48,11.10
2021,04,28,18,49,11.10
2021,04,28,18,50,11.10
2021,04,28,18,51,11.10
2021,04,28,18,52,11.10
2021,04,28,18,53,11.00
2021,04,28,18,54,11.00
2021,04,28,18,55,11.00
2021,04,28,18,56,11.00
2021,04,28,18,57,10.90
2021,04,28,18,58,10.80
2021,04,28,18,59,10.80
2021,04,28,19,00,10.80
2021,04,28,19,01,10.80
2021,04,28,19,02,10.80
2021,04,28,19,03,10.80
2021,04,28,19,04,10.80
2021,04,28,19,05,10.80
2021,04,28,19,06,10.70
2021,04,28,19,07,10.70
2021,04,28,19,08,10.60
2021,04,28,19,09,10.20
2021,04,28,19,10,10.00
2021,04,28,19,11,10.20
2021,04,28,19,12,10.20
2021,04,28,19,13,10.20
2021,04,28,19,14,10.20
2021,04,28,19,15,10.20
2021,04,28,19,16,10.20
2021,04,28,19,17,10.20
2021,04,28,19,18,10.20
2021,04,28,19,19,10.20
2021,04,28,19,20,10.20
2021,04,28,19,21,10.20
