Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,23,00,00,12.70
2012,09,23,00,01,12.80
2012,09,23,00,02,12.80
2012,09,23,00,03,12.80
2012,09,23,00,04,12.90
2012,09,23,00,05,12.90
2012,09,23,00,06,12.90
2012,09,23,00,07,12.90
2012,09,23,00,08,12.90
2012,09,23,00,09,12.90
2012,09,23,00,10,12.90
2012,09,23,00,11,12.90
2012,09,23,00,12,13.00
2012,09,23,00,13,13.00
2012,09,23,00,14,13.10
2012,09,23,00,15,13.10
2012,09,23,00,16,13.10
2012,09,23,00,17,13.10
2012,09,23,00,18,13.20
2012,09,23,00,19,13.20
2012,09,23,00,20,13.20
2012,09,23,00,21,13.30
2012,09,23,00,22,13.30
2012,09,23,00,23,13.30
2012,09,23,00,24,13.30
2012,09,23,00,25,13.30
2012,09,23,00,26,13.30
2012,09,23,00,27,13.30
2012,09,23,00,28,13.30
2012,09,23,00,29,13.30
2012,09,23,00,30,13.30
2012,09,23,00,31,13.30
2012,09,23,00,32,13.30
2012,09,23,00,33,13.30
2012,09,23,00,34,13.30
2012,09,23,00,35,13.30
2012,09,23,00,36,13.30
2012,09,23,00,37,13.20
2012,09,23,00,38,13.20
2012,09,23,00,39,13.20
2012,09,23,00,40,13.20
2012,09,23,00,41,13.20
2012,09,23,00,42,13.20
2012,09,23,00,43,13.20
2012,09,23,00,44,13.20
2012,09,23,00,45,13.20
2012,09,23,00,46,13.10
2012,09,23,00,47,13.10
2012,09,23,00,48,13.10
2012,09,23,00,49,13.10
2012,09,23,00,50,13.00
2012,09,23,00,51,13.00
2012,09,23,00,52,13.00
2012,09,23,00,53,12.90
2012,09,23,00,54,12.90
2012,09,23,00,55,12.90
2012,09,23,00,56,12.90
2012,09,23,00,57,12.80
2012,09,23,00,58,12.80
2012,09,23,00,59,12.80
2012,09,23,01,00,12.80
2012,09,23,01,01,12.80
2012,09,23,01,02,12.80
2012,09,23,01,03,12.80
2012,09,23,01,04,12.80
2012,09,23,01,05,12.70
2012,09,23,01,06,12.80
2012,09,23,01,07,12.70
2012,09,23,01,08,12.70
2012,09,23,01,09,12.70
2012,09,23,01,10,12.70
2012,09,23,01,11,12.70
2012,09,23,01,12,12.70
2012,09,23,01,13,12.70
2012,09,23,01,14,12.70
2012,09,23,01,15,12.70
2012,09,23,01,16,12.70
2012,09,23,01,17,12.70
2012,09,23,01,18,12.70
2012,09,23,01,19,12.70
2012,09,23,01,20,12.70
2012,09,23,01,21,12.70
2012,09,23,01,22,12.70
2012,09,23,01,23,12.70
2012,09,23,01,24,12.70
2012,09,23,01,25,12.70
2012,09,23,01,26,12.70
2012,09,23,01,27,12.70
2012,09,23,01,28,12.70
2012,09,23,01,29,12.70
2012,09,23,01,30,12.70
2012,09,23,01,31,12.70
2012,09,23,01,32,12.70
2012,09,23,01,33,12.70
2012,09,23,01,34,12.70
2012,09,23,01,35,12.60
2012,09,23,01,36,12.60
2012,09,23,01,37,12.70
2012,09,23,01,38,12.70
2012,09,23,01,39,12.70
2012,09,23,01,40,12.70
2012,09,23,01,41,12.70
2012,09,23,01,42,12.70
2012,09,23,01,43,12.70
2012,09,23,01,44,12.70
2012,09,23,01,45,12.70
2012,09,23,01,46,12.70
2012,09,23,01,47,12.80
2012,09,23,01,48,12.90
2012,09,23,01,49,12.90
2012,09,23,01,50,13.00
2012,09,23,01,51,13.00
2012,09,23,01,52,13.00
2012,09,23,01,53,13.00
2012,09,23,01,54,13.00
2012,09,23,01,55,13.00
2012,09,23,01,56,13.00
2012,09,23,01,57,13.00
2012,09,23,01,58,13.00
2012,09,23,01,59,13.00
2012,09,23,02,00,13.00
2012,09,23,02,01,13.00
2012,09,23,02,02,13.00
2012,09,23,02,03,13.10
2012,09,23,02,04,13.10
2012,09,23,02,05,13.10
2012,09,23,02,06,13.10
2012,09,23,02,07,13.10
2012,09,23,02,08,13.10
2012,09,23,02,09,13.10
2012,09,23,02,10,13.10
2012,09,23,02,11,13.20
2012,09,23,02,12,13.30
2012,09,23,02,13,13.50
2012,09,23,02,14,13.60
2012,09,23,02,15,13.70
2012,09,23,02,16,13.70
2012,09,23,02,17,13.80
2012,09,23,02,18,13.80
2012,09,23,02,19,13.80
2012,09,23,02,20,13.80
2012,09,23,02,21,13.90
2012,09,23,02,22,13.90
2012,09,23,02,23,13.80
2012,09,23,02,24,13.80
2012,09,23,02,25,13.80
2012,09,23,02,26,13.80
2012,09,23,02,27,13.70
2012,09,23,02,28,13.70
2012,09,23,02,29,13.60
2012,09,23,02,30,13.60
2012,09,23,02,31,13.50
2012,09,23,02,32,13.50
2012,09,23,02,33,13.40
2012,09,23,02,34,13.40
2012,09,23,02,35,13.40
2012,09,23,02,36,13.40
2012,09,23,02,37,13.40
2012,09,23,02,38,13.50
2012,09,23,02,39,13.50
2012,09,23,02,40,13.60
2012,09,23,02,41,13.60
2012,09,23,02,42,13.60
2012,09,23,02,43,13.70
2012,09,23,02,44,13.60
2012,09,23,02,45,13.60
2012,09,23,02,46,13.60
2012,09,23,02,47,13.60
2012,09,23,02,48,13.60
2012,09,23,02,49,13.60
2012,09,23,02,50,13.60
2012,09,23,02,51,13.60
2012,09,23,02,52,13.60
2012,09,23,02,53,13.60
2012,09,23,02,54,13.50
2012,09,23,02,55,13.50
2012,09,23,02,56,13.50
2012,09,23,02,57,13.50
2012,09,23,02,58,13.40
2012,09,23,02,59,13.40
2012,09,23,03,00,13.50
2012,09,23,03,01,13.70
2012,09,23,03,02,14.00
2012,09,23,03,03,14.40
2012,09,23,03,04,14.70
2012,09,23,03,05,14.80
2012,09,23,03,06,14.90
2012,09,23,03,07,15.00
2012,09,23,03,08,15.00
2012,09,23,03,09,14.90
2012,09,23,03,10,14.90
2012,09,23,03,11,14.80
2012,09,23,03,12,14.70
2012,09,23,03,13,14.60
2012,09,23,03,14,14.50
2012,09,23,03,15,14.40
2012,09,23,03,16,14.40
2012,09,23,03,17,14.30
2012,09,23,03,18,14.20
2012,09,23,03,19,14.10
2012,09,23,03,20,14.10
2012,09,23,03,21,14.00
2012,09,23,03,22,13.90
2012,09,23,03,23,13.80
2012,09,23,03,24,13.70
2012,09,23,03,25,13.70
2012,09,23,03,26,13.60
2012,09,23,03,27,13.50
2012,09,23,03,28,13.50
2012,09,23,03,29,13.40
2012,09,23,03,30,13.30
2012,09,23,03,31,13.30
2012,09,23,03,32,13.30
2012,09,23,03,33,13.20
2012,09,23,03,34,13.20
2012,09,23,03,35,13.20
2012,09,23,03,36,13.20
2012,09,23,03,37,13.20
2012,09,23,03,38,13.20
2012,09,23,03,39,13.20
2012,09,23,03,40,13.10
2012,09,23,03,41,13.10
2012,09,23,03,42,13.10
2012,09,23,03,43,13.10
2012,09,23,03,44,13.10
2012,09,23,03,45,13.10
2012,09,23,03,46,13.10
2012,09,23,03,47,13.10
2012,09,23,03,48,13.10
2012,09,23,03,49,13.20
2012,09,23,03,50,13.40
2012,09,23,03,51,13.60
2012,09,23,03,52,13.90
2012,09,23,03,53,14.30
2012,09,23,03,54,14.60
2012,09,23,03,55,14.90
2012,09,23,03,56,15.00
2012,09,23,03,57,15.20
2012,09,23,03,58,15.30
2012,09,23,03,59,15.30
2012,09,23,04,00,15.50
2012,09,23,04,01,15.60
2012,09,23,04,02,15.80
2012,09,23,04,03,15.90
2012,09,23,04,04,16.00
2012,09,23,04,05,16.10
2012,09,23,04,06,16.20
2012,09,23,04,07,16.20
2012,09,23,04,08,16.30
2012,09,23,04,09,16.30
2012,09,23,04,10,16.30
2012,09,23,04,11,16.20
2012,09,23,04,12,16.10
2012,09,23,04,13,16.10
2012,09,23,04,14,15.90
2012,09,23,04,15,15.80
2012,09,23,04,16,15.70
2012,09,23,04,17,15.60
2012,09,23,04,18,15.60
2012,09,23,04,19,15.60
2012,09,23,04,20,15.60
2012,09,23,04,21,15.60
2012,09,23,04,22,15.40
2012,09,23,04,23,15.20
2012,09,23,04,24,15.10
2012,09,23,04,25,14.90
2012,09,23,04,26,14.90
2012,09,23,04,27,14.80
2012,09,23,04,28,14.70
2012,09,23,04,29,14.70
2012,09,23,04,30,14.80
2012,09,23,04,31,15.00
2012,09,23,04,32,15.20
2012,09,23,04,33,15.50
2012,09,23,04,34,15.60
2012,09,23,04,35,15.60
2012,09,23,04,36,15.70
2012,09,23,04,37,15.80
2012,09,23,04,38,16.00
2012,09,23,04,39,16.10
2012,09,23,04,40,16.10
2012,09,23,04,41,16.00
2012,09,23,04,42,15.90
2012,09,23,04,43,15.80
2012,09,23,04,44,15.80
2012,09,23,04,45,15.90
2012,09,23,04,46,15.90
2012,09,23,04,47,16.00
2012,09,23,04,48,16.00
2012,09,23,04,49,16.00
2012,09,23,04,50,16.00
2012,09,23,04,51,15.90
2012,09,23,04,52,15.90
2012,09,23,04,53,15.90
2012,09,23,04,54,15.80
2012,09,23,04,55,15.70
2012,09,23,04,56,15.60
2012,09,23,04,57,15.50
2012,09,23,04,58,15.40
2012,09,23,04,59,15.20
2012,09,23,05,00,15.00
2012,09,23,05,01,14.70
2012,09,23,05,02,14.60
2012,09,23,05,03,14.50
2012,09,23,05,04,14.30
2012,09,23,05,05,14.20
2012,09,23,05,06,14.10
2012,09,23,05,07,14.00
2012,09,23,05,08,13.80
2012,09,23,05,09,13.70
2012,09,23,05,10,13.60
2012,09,23,05,11,13.50
2012,09,23,05,12,13.50
2012,09,23,05,13,13.40
2012,09,23,05,14,13.20
2012,09,23,05,15,13.20
2012,09,23,05,16,13.10
2012,09,23,05,17,13.00
2012,09,23,05,18,12.90
2012,09,23,05,19,12.90
2012,09,23,05,20,12.80
2012,09,23,05,21,12.60
2012,09,23,05,22,12.60
2012,09,23,05,23,12.60
2012,09,23,05,24,12.60
2012,09,23,05,25,12.60
2012,09,23,05,26,12.70
2012,09,23,05,27,12.80
2012,09,23,05,28,12.90
2012,09,23,05,29,12.90
2012,09,23,05,30,12.90
2012,09,23,05,31,12.80
2012,09,23,05,32,12.80
2012,09,23,05,33,12.70
2012,09,23,05,34,12.80
2012,09,23,05,35,12.80
2012,09,23,05,36,12.80
2012,09,23,05,37,12.80
2012,09,23,05,38,12.80
2012,09,23,05,39,12.80
2012,09,23,05,40,12.70
2012,09,23,05,41,12.60
2012,09,23,05,42,12.50
2012,09,23,05,43,12.50
2012,09,23,05,44,12.40
2012,09,23,05,45,12.30
2012,09,23,05,46,12.30
2012,09,23,05,47,12.20
2012,09,23,05,48,12.10
2012,09,23,05,49,12.10
2012,09,23,05,50,12.00
2012,09,23,05,51,12.00
2012,09,23,05,52,11.90
2012,09,23,05,53,12.00
2012,09,23,05,54,12.20
2012,09,23,05,55,12.40
2012,09,23,05,56,12.80
2012,09,23,05,57,13.10
2012,09,23,05,58,13.50
2012,09,23,05,59,13.70
2012,09,23,06,00,14.00
2012,09,23,06,01,14.10
2012,09,23,06,02,14.30
2012,09,23,06,03,14.30
2012,09,23,06,04,14.40
2012,09,23,06,05,14.50
2012,09,23,06,06,14.50
2012,09,23,06,07,14.50
2012,09,23,06,08,14.40
2012,09,23,06,09,14.30
2012,09,23,06,10,14.10
2012,09,23,06,11,13.80
2012,09,23,06,12,13.60
2012,09,23,06,13,13.40
2012,09,23,06,14,13.20
2012,09,23,06,15,13.00
2012,09,23,06,16,12.90
2012,09,23,06,17,12.80
2012,09,23,06,18,12.80
2012,09,23,06,19,12.80
2012,09,23,06,20,12.80
2012,09,23,06,21,12.70
2012,09,23,06,22,12.60
2012,09,23,06,23,12.50
2012,09,23,06,24,12.30
2012,09,23,06,25,12.20
2012,09,23,06,26,12.10
2012,09,23,06,27,12.00
2012,09,23,06,28,11.80
2012,09,23,06,29,11.70
2012,09,23,06,30,11.50
2012,09,23,06,31,11.40
2012,09,23,06,32,11.30
2012,09,23,06,33,11.20
2012,09,23,06,34,11.00
2012,09,23,06,35,11.00
2012,09,23,06,36,10.90
2012,09,23,06,37,10.80
2012,09,23,06,38,10.80
2012,09,23,06,39,10.80
2012,09,23,06,40,10.70
2012,09,23,06,41,10.70
2012,09,23,06,42,10.60
2012,09,23,06,43,10.50
2012,09,23,06,44,10.50
2012,09,23,06,45,10.40
2012,09,23,06,46,10.40
2012,09,23,06,47,10.30
2012,09,23,06,48,10.30
2012,09,23,06,49,10.20
2012,09,23,06,50,10.20
2012,09,23,06,51,10.20
2012,09,23,06,52,10.20
2012,09,23,06,53,10.10
2012,09,23,06,54,10.10
2012,09,23,06,55,10.10
2012,09,23,06,56,10.00
2012,09,23,06,57,10.00
2012,09,23,06,58,9.90
2012,09,23,06,59,9.90
2012,09,23,07,00,9.90
2012,09,23,07,01,9.80
2012,09,23,07,02,9.80
2012,09,23,07,03,9.80
2012,09,23,07,04,9.80
2012,09,23,07,05,9.80
2012,09,23,07,06,9.70
2012,09,23,07,07,9.70
2012,09,23,07,08,9.70
2012,09,23,07,09,9.70
2012,09,23,07,10,9.70
2012,09,23,07,11,9.70
2012,09,23,07,12,9.70
2012,09,23,07,13,9.70
2012,09,23,07,14,9.60
2012,09,23,07,15,9.60
2012,09,23,07,16,9.60
2012,09,23,07,17,9.60
2012,09,23,07,18,9.60
2012,09,23,07,19,9.60
2012,09,23,07,20,9.60
2012,09,23,07,21,9.70
2012,09,23,07,22,9.70
2012,09,23,07,23,9.70
2012,09,23,07,24,9.70
2012,09,23,07,25,9.70
2012,09,23,07,26,9.80
2012,09,23,07,27,9.80
2012,09,23,07,28,9.90
2012,09,23,07,29,9.90
2012,09,23,07,30,10.00
2012,09,23,07,31,10.00
2012,09,23,07,32,10.10
2012,09,23,07,33,10.10
2012,09,23,07,34,10.10
2012,09,23,07,35,10.10
2012,09,23,07,36,10.20
2012,09,23,07,37,10.20
2012,09,23,07,38,10.20
2012,09,23,07,39,10.20
2012,09,23,07,40,10.30
2012,09,23,07,41,10.30
2012,09,23,07,42,10.40
2012,09,23,07,43,10.40
2012,09,23,07,44,10.50
2012,09,23,07,45,10.50
2012,09,23,07,46,10.50
2012,09,23,07,47,10.50
2012,09,23,07,48,10.60
2012,09,23,07,49,10.60
2012,09,23,07,50,10.60
2012,09,23,07,51,10.60
2012,09,23,07,52,10.60
2012,09,23,07,53,10.60
2012,09,23,07,54,10.60
2012,09,23,07,55,10.60
2012,09,23,07,56,10.60
2012,09,23,07,57,10.60
2012,09,23,07,58,10.60
2012,09,23,07,59,10.60
2012,09,23,08,00,10.60
2012,09,23,08,01,10.70
2012,09,23,08,02,10.70
2012,09,23,08,03,10.70
2012,09,23,08,04,10.70
2012,09,23,08,05,10.80
2012,09,23,08,06,10.80
2012,09,23,08,07,10.70
2012,09,23,08,08,10.70
2012,09,23,08,09,10.70
2012,09,23,08,10,10.70
2012,09,23,08,11,10.60
2012,09,23,08,12,10.60
2012,09,23,08,13,10.60
2012,09,23,08,14,10.60
2012,09,23,08,15,10.60
2012,09,23,08,16,10.50
2012,09,23,08,17,10.50
2012,09,23,08,18,10.50
2012,09,23,08,19,10.40
2012,09,23,08,20,10.40
2012,09,23,08,21,10.40
2012,09,23,08,22,10.30
2012,09,23,08,23,10.30
2012,09,23,08,24,10.30
2012,09,23,08,25,10.30
2012,09,23,08,26,10.20
2012,09,23,08,27,10.20
2012,09,23,08,28,10.10
2012,09,23,08,29,10.10
2012,09,23,08,30,10.10
2012,09,23,08,31,10.00
2012,09,23,08,32,10.00
2012,09,23,08,33,10.00
2012,09,23,08,34,9.90
2012,09,23,08,35,9.90
2012,09,23,08,36,9.90
2012,09,23,08,37,9.90
2012,09,23,08,38,9.90
2012,09,23,08,39,9.90
2012,09,23,08,40,9.80
2012,09,23,08,41,9.80
2012,09,23,08,42,9.80
2012,09,23,08,43,9.80
2012,09,23,08,44,9.80
2012,09,23,08,45,9.80
2012,09,23,08,46,9.80
2012,09,23,08,47,9.80
2012,09,23,08,48,9.80
2012,09,23,08,49,9.80
2012,09,23,08,50,9.80
2012,09,23,08,51,9.90
2012,09,23,08,52,9.90
2012,09,23,08,53,9.90
2012,09,23,08,54,9.90
2012,09,23,08,55,9.90
2012,09,23,08,56,9.90
2012,09,23,08,57,9.90
2012,09,23,08,58,9.90
2012,09,23,08,59,9.90
2012,09,23,09,00,9.90
2012,09,23,09,01,9.90
2012,09,23,09,02,9.90
2012,09,23,09,03,9.90
2012,09,23,09,04,9.90
2012,09,23,09,05,9.90
2012,09,23,09,06,10.00
2012,09,23,09,07,10.00
2012,09,23,09,08,10.00
2012,09,23,09,09,10.00
2012,09,23,09,10,10.00
2012,09,23,09,11,10.10
2012,09,23,09,12,10.10
2012,09,23,09,13,10.10
2012,09,23,09,14,10.10
2012,09,23,09,15,10.10
2012,09,23,09,16,10.10
2012,09,23,09,17,10.10
2012,09,23,09,18,10.10
2012,09,23,09,19,10.20
2012,09,23,09,20,10.20
2012,09,23,09,21,10.20
2012,09,23,09,22,10.20
2012,09,23,09,23,10.20
2012,09,23,09,24,10.20
2012,09,23,09,25,10.20
2012,09,23,09,26,10.20
2012,09,23,09,27,10.20
2012,09,23,09,28,10.20
2012,09,23,09,29,10.20
2012,09,23,09,30,10.20
2012,09,23,09,31,10.20
2012,09,23,09,32,10.20
2012,09,23,09,33,10.20
2012,09,23,09,34,10.20
2012,09,23,09,35,10.20
2012,09,23,09,36,10.20
2012,09,23,09,37,10.20
2012,09,23,09,38,10.20
2012,09,23,09,39,10.20
2012,09,23,09,40,10.20
2012,09,23,09,41,10.20
2012,09,23,09,42,10.20
2012,09,23,09,43,10.20
2012,09,23,09,44,10.20
2012,09,23,09,45,10.20
2012,09,23,09,46,10.20
2012,09,23,09,47,10.20
2012,09,23,09,48,10.20
2012,09,23,09,49,10.20
2012,09,23,09,50,10.20
2012,09,23,09,51,10.20
2012,09,23,09,52,10.20
2012,09,23,09,53,10.20
2012,09,23,09,54,10.20
2012,09,23,09,55,10.20
2012,09,23,09,56,10.20
2012,09,23,09,57,10.20
2012,09,23,09,58,10.30
2012,09,23,09,59,10.30
2012,09,23,10,00,10.30
2012,09,23,10,01,10.30
2012,09,23,10,02,10.30
2012,09,23,10,03,10.30
2012,09,23,10,04,10.30
2012,09,23,10,05,10.30
2012,09,23,10,06,10.30
2012,09,23,10,07,10.30
2012,09,23,10,08,10.40
2012,09,23,10,09,10.40
2012,09,23,10,10,10.40
2012,09,23,10,11,10.40
2012,09,23,10,12,10.40
2012,09,23,10,13,10.40
2012,09,23,10,14,10.40
2012,09,23,10,15,10.40
2012,09,23,10,16,10.40
2012,09,23,10,17,10.40
2012,09,23,10,18,10.40
2012,09,23,10,19,10.40
2012,09,23,10,20,10.40
2012,09,23,10,21,10.40
2012,09,23,10,22,10.40
2012,09,23,10,23,10.50
2012,09,23,10,24,10.50
2012,09,23,10,25,10.60
2012,09,23,10,26,10.60
2012,09,23,10,27,10.70
2012,09,23,10,28,10.70
2012,09,23,10,29,10.80
2012,09,23,10,30,10.80
2012,09,23,10,31,10.80
2012,09,23,10,32,10.80
2012,09,23,10,33,10.80
2012,09,23,10,34,10.80
2012,09,23,10,35,10.80
2012,09,23,10,36,10.80
2012,09,23,10,37,10.80
2012,09,23,10,38,10.80
2012,09,23,10,39,10.80
2012,09,23,10,40,10.80
2012,09,23,10,41,10.80
2012,09,23,10,42,10.80
2012,09,23,10,43,10.80
2012,09,23,10,44,10.80
2012,09,23,10,45,10.90
2012,09,23,10,46,10.90
2012,09,23,10,47,10.90
2012,09,23,10,48,10.90
2012,09,23,10,49,11.00
2012,09,23,10,50,11.20
2012,09,23,10,51,11.50
2012,09,23,10,52,11.90
2012,09,23,10,53,12.30
2012,09,23,10,54,12.70
2012,09,23,10,55,13.00
2012,09,23,10,56,13.20
2012,09,23,10,57,13.40
2012,09,23,10,58,13.50
2012,09,23,10,59,13.50
2012,09,23,11,00,13.40
2012,09,23,11,01,13.30
2012,09,23,11,02,13.20
2012,09,23,11,03,13.00
2012,09,23,11,04,12.80
2012,09,23,11,05,12.70
2012,09,23,11,06,12.60
2012,09,23,11,07,12.50
2012,09,23,11,08,12.50
2012,09,23,11,09,12.50
2012,09,23,11,10,12.50
2012,09,23,11,11,12.50
2012,09,23,11,12,12.50
2012,09,23,11,13,12.50
2012,09,23,11,14,12.50
2012,09,23,11,15,12.60
2012,09,23,11,16,12.60
2012,09,23,11,17,12.60
2012,09,23,11,18,12.70
2012,09,23,11,19,12.70
2012,09,23,11,20,12.70
2012,09,23,11,21,12.70
2012,09,23,11,22,12.80
2012,09,23,11,23,12.80
2012,09,23,11,24,12.80
2012,09,23,11,25,12.80
2012,09,23,11,26,12.80
2012,09,23,11,27,12.80
2012,09,23,11,28,12.90
2012,09,23,11,29,12.90
2012,09,23,11,30,13.00
2012,09,23,11,31,13.00
2012,09,23,11,32,13.10
2012,09,23,11,33,13.20
2012,09,23,11,34,13.30
2012,09,23,11,35,13.30
2012,09,23,11,36,13.40
2012,09,23,11,37,13.50
2012,09,23,11,38,13.50
2012,09,23,11,39,13.60
2012,09,23,11,40,13.70
2012,09,23,11,41,13.70
2012,09,23,11,42,13.80
2012,09,23,11,43,13.80
2012,09,23,11,44,13.80
2012,09,23,11,45,13.80
2012,09,23,11,46,13.80
2012,09,23,11,47,13.90
2012,09,23,11,48,13.90
2012,09,23,11,49,13.90
2012,09,23,11,50,14.00
2012,09,23,11,51,14.00
2012,09,23,11,52,14.10
2012,09,23,11,53,14.10
2012,09,23,11,54,14.10
2012,09,23,11,55,14.10
2012,09,23,11,56,14.20
2012,09,23,11,57,14.20
2012,09,23,11,58,14.30
2012,09,23,11,59,14.30
2012,09,23,12,00,14.40
2012,09,23,12,01,14.40
2012,09,23,12,02,14.40
2012,09,23,12,03,14.40
2012,09,23,12,04,14.40
2012,09,23,12,05,14.40
2012,09,23,12,06,14.40
2012,09,23,12,07,14.50
2012,09,23,12,08,14.50
2012,09,23,12,09,14.60
2012,09,23,12,10,14.70
2012,09,23,12,11,14.70
2012,09,23,12,12,14.70
2012,09,23,12,13,14.80
2012,09,23,12,14,14.80
2012,09,23,12,15,14.80
2012,09,23,12,16,14.80
2012,09,23,12,17,14.90
2012,09,23,12,18,14.90
2012,09,23,12,19,15.00
2012,09,23,12,20,15.00
2012,09,23,12,21,15.10
2012,09,23,12,22,15.20
2012,09,23,12,23,15.20
2012,09,23,12,24,15.20
2012,09,23,12,25,15.30
2012,09,23,12,26,15.30
2012,09,23,12,27,15.30
2012,09,23,12,28,15.40
2012,09,23,12,29,15.50
2012,09,23,12,30,15.50
2012,09,23,12,31,15.60
2012,09,23,12,32,15.60
2012,09,23,12,33,15.70
2012,09,23,12,34,15.70
2012,09,23,12,35,15.80
2012,09,23,12,36,15.80
2012,09,23,12,37,15.90
2012,09,23,12,38,15.90
2012,09,23,12,39,15.90
2012,09,23,12,40,16.00
2012,09,23,12,41,16.10
2012,09,23,12,42,16.10
2012,09,23,12,43,16.20
2012,09,23,12,44,16.30
2012,09,23,12,45,16.30
2012,09,23,12,46,16.30
2012,09,23,12,47,16.30
2012,09,23,12,48,16.30
2012,09,23,12,49,16.20
2012,09,23,12,50,16.20
2012,09,23,12,51,16.20
2012,09,23,12,52,16.30
2012,09,23,12,53,16.30
2012,09,23,12,54,16.30
2012,09,23,12,55,16.40
2012,09,23,12,56,16.50
2012,09,23,12,57,16.50
2012,09,23,12,58,16.70
2012,09,23,12,59,16.80
2012,09,23,13,00,16.90
2012,09,23,13,01,17.00
2012,09,23,13,02,17.20
2012,09,23,13,03,17.30
2012,09,23,13,04,17.30
2012,09,23,13,05,17.40
2012,09,23,13,06,17.50
2012,09,23,13,07,17.50
2012,09,23,13,08,17.60
2012,09,23,13,09,17.60
2012,09,23,13,10,17.70
2012,09,23,13,11,17.80
2012,09,23,13,12,17.80
2012,09,23,13,13,17.90
2012,09,23,13,14,17.90
2012,09,23,13,15,17.90
2012,09,23,13,16,18.00
2012,09,23,13,17,18.00
2012,09,23,13,18,18.10
2012,09,23,13,19,18.20
2012,09,23,13,20,18.20
2012,09,23,13,21,18.20
2012,09,23,13,22,18.30
2012,09,23,13,23,18.30
2012,09,23,13,24,18.30
2012,09,23,13,25,18.30
2012,09,23,13,26,18.30
2012,09,23,13,27,18.30
2012,09,23,13,28,18.40
2012,09,23,13,29,18.40
2012,09,23,13,30,18.40
2012,09,23,13,31,18.50
2012,09,23,13,32,18.50
2012,09,23,13,33,18.50
2012,09,23,13,34,18.60
2012,09,23,13,35,18.60
2012,09,23,13,36,18.60
2012,09,23,13,37,18.60
2012,09,23,13,38,18.70
2012,09,23,13,39,18.70
2012,09,23,13,40,18.80
2012,09,23,13,41,18.80
2012,09,23,13,42,18.90
2012,09,23,13,43,18.90
2012,09,23,13,44,18.90
2012,09,23,13,45,19.00
2012,09,23,13,46,19.00
2012,09,23,13,47,19.00
2012,09,23,13,48,18.90
2012,09,23,13,49,18.90
2012,09,23,13,50,18.90
2012,09,23,13,51,18.90
2012,09,23,13,52,19.00
2012,09,23,13,53,19.00
2012,09,23,13,54,19.00
2012,09,23,13,55,19.00
2012,09,23,13,56,19.00
2012,09,23,13,57,19.00
2012,09,23,13,58,19.00
2012,09,23,13,59,19.10
2012,09,23,14,00,19.10
2012,09,23,14,01,19.10
2012,09,23,14,02,19.10
2012,09,23,14,03,19.10
2012,09,23,14,04,19.10
2012,09,23,14,05,19.10
2012,09,23,14,06,19.10
2012,09,23,14,07,19.10
2012,09,23,14,08,19.10
2012,09,23,14,09,19.20
2012,09,23,14,10,19.20
2012,09,23,14,11,19.20
2012,09,23,14,12,19.20
2012,09,23,14,13,19.20
2012,09,23,14,14,19.20
2012,09,23,14,15,19.20
2012,09,23,14,16,19.20
2012,09,23,14,17,19.20
2012,09,23,14,18,19.30
2012,09,23,14,19,19.30
2012,09,23,14,20,19.30
2012,09,23,14,21,19.30
2012,09,23,14,22,19.40
2012,09,23,14,23,19.40
2012,09,23,14,24,19.40
2012,09,23,14,25,19.40
2012,09,23,14,26,19.40
2012,09,23,14,27,19.40
2012,09,23,14,28,19.40
2012,09,23,14,29,19.40
2012,09,23,14,30,19.40
2012,09,23,14,31,19.30
2012,09,23,14,32,19.30
2012,09,23,14,33,19.30
2012,09,23,14,34,19.30
2012,09,23,14,35,19.30
2012,09,23,14,36,19.30
2012,09,23,14,37,19.30
2012,09,23,14,38,19.30
2012,09,23,14,39,19.30
2012,09,23,14,40,19.30
2012,09,23,14,41,19.30
2012,09,23,14,42,19.30
2012,09,23,14,43,19.30
2012,09,23,14,44,19.30
2012,09,23,14,45,19.20
2012,09,23,14,46,19.20
2012,09,23,14,47,19.20
2012,09,23,14,48,19.20
2012,09,23,14,49,19.20
2012,09,23,14,50,19.20
2012,09,23,14,51,19.20
2012,09,23,14,52,19.20
2012,09,23,14,53,19.10
2012,09,23,14,54,19.10
2012,09,23,14,55,19.10
2012,09,23,14,56,19.10
2012,09,23,14,57,19.10
2012,09,23,14,58,19.10
2012,09,23,14,59,19.10
2012,09,23,15,00,19.00
2012,09,23,15,01,19.00
2012,09,23,15,02,19.00
2012,09,23,15,03,19.00
2012,09,23,15,04,18.90
2012,09,23,15,05,18.90
2012,09,23,15,06,18.80
2012,09,23,15,07,18.80
2012,09,23,15,08,18.80
2012,09,23,15,09,18.80
2012,09,23,15,10,18.80
2012,09,23,15,11,18.80
2012,09,23,15,12,18.80
2012,09,23,15,13,18.80
2012,09,23,15,14,18.80
2012,09,23,15,15,18.80
2012,09,23,15,16,18.80
2012,09,23,15,17,18.80
2012,09,23,15,18,18.90
2012,09,23,15,19,18.90
2012,09,23,15,20,19.00
2012,09,23,15,21,19.00
2012,09,23,15,22,19.00
2012,09,23,15,23,19.00
2012,09,23,15,24,19.00
2012,09,23,15,25,19.00
2012,09,23,15,26,19.10
2012,09,23,15,27,19.10
2012,09,23,15,28,19.10
2012,09,23,15,29,19.10
2012,09,23,15,30,19.20
2012,09,23,15,31,19.20
2012,09,23,15,32,19.20
2012,09,23,15,33,19.20
2012,09,23,15,34,19.20
2012,09,23,15,35,19.20
2012,09,23,15,36,19.20
2012,09,23,15,37,19.20
2012,09,23,15,38,19.30
2012,09,23,15,39,19.30
2012,09,23,15,40,19.30
2012,09,23,15,41,19.30
2012,09,23,15,42,19.30
2012,09,23,15,43,19.30
2012,09,23,15,44,19.30
2012,09,23,15,45,19.40
2012,09,23,15,46,19.40
2012,09,23,15,47,19.40
2012,09,23,15,48,19.30
2012,09,23,15,49,19.30
2012,09,23,15,50,19.30
2012,09,23,15,51,19.30
2012,09,23,15,52,19.30
2012,09,23,15,53,19.30
2012,09,23,15,54,19.30
2012,09,23,15,55,19.30
2012,09,23,15,56,19.20
2012,09,23,15,57,19.20
2012,09,23,15,58,19.20
2012,09,23,15,59,19.20
2012,09,23,16,00,19.20
2012,09,23,16,01,19.20
2012,09,23,16,02,19.20
2012,09,23,16,03,19.10
2012,09,23,16,04,19.10
2012,09,23,16,05,19.10
2012,09,23,16,06,19.10
2012,09,23,16,07,19.10
2012,09,23,16,08,19.10
2012,09,23,16,09,19.10
2012,09,23,16,10,19.00
2012,09,23,16,11,19.00
2012,09,23,16,12,19.00
2012,09,23,16,13,19.00
2012,09,23,16,14,19.00
2012,09,23,16,15,19.00
2012,09,23,16,16,19.10
2012,09,23,16,17,19.10
2012,09,23,16,18,19.10
2012,09,23,16,19,19.10
2012,09,23,16,20,19.10
2012,09,23,16,21,19.10
2012,09,23,16,22,19.10
2012,09,23,16,23,19.10
2012,09,23,16,24,19.10
2012,09,23,16,25,19.10
2012,09,23,16,26,19.10
2012,09,23,16,27,19.10
2012,09,23,16,28,19.10
2012,09,23,16,29,19.10
2012,09,23,16,30,19.10
2012,09,23,16,31,19.10
2012,09,23,16,32,19.10
2012,09,23,16,33,19.10
2012,09,23,16,34,19.10
2012,09,23,16,35,19.10
2012,09,23,16,36,19.10
2012,09,23,16,37,19.10
2012,09,23,16,38,19.00
2012,09,23,16,39,19.00
2012,09,23,16,40,19.00
2012,09,23,16,41,19.00
2012,09,23,16,42,18.90
2012,09,23,16,43,18.90
2012,09,23,16,44,18.90
2012,09,23,16,45,18.90
2012,09,23,16,46,18.90
2012,09,23,16,47,18.90
2012,09,23,16,48,18.90
2012,09,23,16,49,18.80
2012,09,23,16,50,18.80
2012,09,23,16,51,18.80
2012,09,23,16,52,18.80
2012,09,23,16,53,18.80
2012,09,23,16,54,18.80
2012,09,23,16,55,18.80
2012,09,23,16,56,18.70
2012,09,23,16,57,18.70
2012,09,23,16,58,18.70
2012,09,23,16,59,18.70
2012,09,23,17,00,18.60
2012,09,23,17,01,18.60
2012,09,23,17,02,18.60
2012,09,23,17,03,18.60
2012,09,23,17,04,18.60
2012,09,23,17,05,18.50
2012,09,23,17,06,18.50
2012,09,23,17,07,18.50
2012,09,23,17,08,18.50
2012,09,23,17,09,18.40
2012,09,23,17,10,18.40
2012,09,23,17,11,18.40
2012,09,23,17,12,18.40
2012,09,23,17,13,18.30
2012,09,23,17,14,18.30
2012,09,23,17,15,18.20
2012,09,23,17,16,18.10
2012,09,23,17,17,18.10
2012,09,23,17,18,18.00
2012,09,23,17,19,18.00
2012,09,23,17,20,17.90
2012,09,23,17,21,17.90
2012,09,23,17,22,17.80