Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,13,00,00,16.80
2011,08,13,00,01,16.80
2011,08,13,00,02,16.80
2011,08,13,00,03,16.80
2011,08,13,00,04,16.80
2011,08,13,00,05,16.70
2011,08,13,00,06,16.70
2011,08,13,00,07,16.70
2011,08,13,00,08,16.70
2011,08,13,00,09,16.70
2011,08,13,00,10,16.70
2011,08,13,00,11,16.60
2011,08,13,00,12,16.60
2011,08,13,00,13,16.60
2011,08,13,00,14,16.60
2011,08,13,00,15,16.50
2011,08,13,00,16,16.50
2011,08,13,00,17,16.50
2011,08,13,00,18,16.40
2011,08,13,00,19,16.40
2011,08,13,00,20,16.40
2011,08,13,00,21,16.30
2011,08,13,00,22,16.30
2011,08,13,00,23,16.30
2011,08,13,00,24,16.30
2011,08,13,00,25,16.30
2011,08,13,00,26,16.20
2011,08,13,00,27,16.20
2011,08,13,00,28,16.20
2011,08,13,00,29,16.10
2011,08,13,00,30,16.10
2011,08,13,00,31,16.10
2011,08,13,00,32,16.00
2011,08,13,00,33,16.00
2011,08,13,00,34,15.90
2011,08,13,00,35,15.90
2011,08,13,00,36,15.80
2011,08,13,00,37,15.80
2011,08,13,00,38,15.80
2011,08,13,00,39,15.70
2011,08,13,00,40,15.70
2011,08,13,00,41,15.70
2011,08,13,00,42,15.70
2011,08,13,00,43,15.60
2011,08,13,00,44,15.60
2011,08,13,00,45,15.50
2011,08,13,00,46,15.50
2011,08,13,00,47,15.50
2011,08,13,00,48,15.40
2011,08,13,00,49,15.40
2011,08,13,00,50,15.40
2011,08,13,00,51,15.40
2011,08,13,00,52,15.30
2011,08,13,00,53,15.30
2011,08,13,00,54,15.30
2011,08,13,00,55,15.30
2011,08,13,00,56,15.30
2011,08,13,00,57,15.20
2011,08,13,00,58,15.20
2011,08,13,00,59,15.20
2011,08,13,01,00,15.20
2011,08,13,01,01,15.10
2011,08,13,01,02,15.10
2011,08,13,01,03,15.00
2011,08,13,01,04,15.00
2011,08,13,01,05,15.00
2011,08,13,01,06,15.00
2011,08,13,01,07,15.00
2011,08,13,01,08,15.00
2011,08,13,01,09,15.00
2011,08,13,01,10,15.00
2011,08,13,01,11,15.00
2011,08,13,01,12,14.90
2011,08,13,01,13,14.90
2011,08,13,01,14,14.90
2011,08,13,01,15,14.80
2011,08,13,01,16,14.80
2011,08,13,01,17,14.80
2011,08,13,01,18,14.80
2011,08,13,01,19,14.80
2011,08,13,01,20,14.70
2011,08,13,01,21,14.70
2011,08,13,01,22,14.70
2011,08,13,01,23,14.70
2011,08,13,01,24,14.60
2011,08,13,01,25,14.60
2011,08,13,01,26,14.60
2011,08,13,01,27,14.60
2011,08,13,01,28,14.50
2011,08,13,01,29,14.50
2011,08,13,01,30,14.50
2011,08,13,01,31,14.40
2011,08,13,01,32,14.40
2011,08,13,01,33,14.40
2011,08,13,01,34,14.40
2011,08,13,01,35,14.40
2011,08,13,01,36,14.40
2011,08,13,01,37,14.40
2011,08,13,01,38,14.40
2011,08,13,01,39,14.40
2011,08,13,01,40,14.40
2011,08,13,01,41,14.30
2011,08,13,01,42,14.30
2011,08,13,01,43,14.30
2011,08,13,01,44,14.30
2011,08,13,01,45,14.30
2011,08,13,01,46,14.30
2011,08,13,01,47,14.30
2011,08,13,01,48,14.20
2011,08,13,01,49,14.20
2011,08,13,01,50,14.20
2011,08,13,01,51,14.20
2011,08,13,01,52,14.20
2011,08,13,01,53,14.10
2011,08,13,01,54,14.10
2011,08,13,01,55,14.10
2011,08,13,01,56,14.10
2011,08,13,01,57,14.10
2011,08,13,01,58,14.10
2011,08,13,01,59,14.00
2011,08,13,02,00,14.00
2011,08,13,02,01,14.00
2011,08,13,02,02,13.90
2011,08,13,02,03,13.90
2011,08,13,02,04,13.90
2011,08,13,02,05,13.90
2011,08,13,02,06,13.90
2011,08,13,02,07,13.90
2011,08,13,02,08,13.90
2011,08,13,02,09,13.90
2011,08,13,02,10,13.80
2011,08,13,02,11,13.80
2011,08,13,02,12,13.80
2011,08,13,02,13,13.80
2011,08,13,02,14,13.80
2011,08,13,02,15,13.80
2011,08,13,02,16,13.80
2011,08,13,02,17,13.70
2011,08,13,02,18,13.70
2011,08,13,02,19,13.70
2011,08,13,02,20,13.70
2011,08,13,02,21,13.70
2011,08,13,02,22,13.70
2011,08,13,02,23,13.70
2011,08,13,02,24,13.60
2011,08,13,02,25,13.60
2011,08,13,02,26,13.60
2011,08,13,02,27,13.60
2011,08,13,02,28,13.60
2011,08,13,02,29,13.60
2011,08,13,02,30,13.50
2011,08,13,02,31,13.50
2011,08,13,02,32,13.50
2011,08,13,02,33,13.50
2011,08,13,02,34,13.40
2011,08,13,02,35,13.40
2011,08,13,02,36,13.40
2011,08,13,02,37,13.40
2011,08,13,02,38,13.40
2011,08,13,02,39,13.40
2011,08,13,02,40,13.30
2011,08,13,02,41,13.30
2011,08,13,02,42,13.30
2011,08,13,02,43,13.30
2011,08,13,02,44,13.30
2011,08,13,02,45,13.30
2011,08,13,02,46,13.30
2011,08,13,02,47,13.20
2011,08,13,02,48,13.20
2011,08,13,02,49,13.20
2011,08,13,02,50,13.20
2011,08,13,02,51,13.20
2011,08,13,02,52,13.20
2011,08,13,02,53,13.20
2011,08,13,02,54,13.20
2011,08,13,02,55,13.10
2011,08,13,02,56,13.10
2011,08,13,02,57,13.10
2011,08,13,02,58,13.10
2011,08,13,02,59,13.10
2011,08,13,03,00,13.10
2011,08,13,03,01,13.10
2011,08,13,03,02,13.00
2011,08,13,03,03,13.00
2011,08,13,03,04,13.00
2011,08,13,03,05,12.90
2011,08,13,03,06,12.90
2011,08,13,03,07,12.90
2011,08,13,03,08,12.90
2011,08,13,03,09,12.90
2011,08,13,03,10,12.80
2011,08,13,03,11,12.80
2011,08,13,03,12,12.80
2011,08,13,03,13,12.80
2011,08,13,03,14,12.80
2011,08,13,03,15,12.80
2011,08,13,03,16,12.80
2011,08,13,03,17,12.90
2011,08,13,03,18,12.90
2011,08,13,03,19,12.90
2011,08,13,03,20,12.90
2011,08,13,03,21,12.90
2011,08,13,03,22,12.80
2011,08,13,03,23,12.80
2011,08,13,03,24,12.80
2011,08,13,03,25,12.80
2011,08,13,03,26,12.80
2011,08,13,03,27,12.80
2011,08,13,03,28,12.70
2011,08,13,03,29,12.70
2011,08,13,03,30,12.70
2011,08,13,03,31,12.70
2011,08,13,03,32,12.70
2011,08,13,03,33,12.70
2011,08,13,03,34,12.70
2011,08,13,03,35,12.70
2011,08,13,03,36,12.60
2011,08,13,03,37,12.60
2011,08,13,03,38,12.60
2011,08,13,03,39,12.60
2011,08,13,03,40,12.50
2011,08,13,03,41,12.50
2011,08,13,03,42,12.40
2011,08,13,03,43,12.40
2011,08,13,03,44,12.40
2011,08,13,03,45,12.30
2011,08,13,03,46,12.30
2011,08,13,03,47,12.30
2011,08,13,03,48,12.20
2011,08,13,03,49,12.20
2011,08,13,03,50,12.20
2011,08,13,03,51,12.10
2011,08,13,03,52,12.10
2011,08,13,03,53,12.10
2011,08,13,03,54,12.10
2011,08,13,03,55,12.10
2011,08,13,03,56,12.00
2011,08,13,03,57,12.00
2011,08,13,03,58,12.00
2011,08,13,03,59,12.00
2011,08,13,04,00,11.90
2011,08,13,04,01,11.90
2011,08,13,04,02,11.90
2011,08,13,04,03,11.90
2011,08,13,04,04,11.90
2011,08,13,04,05,11.90
2011,08,13,04,06,11.90
2011,08,13,04,07,11.90
2011,08,13,04,08,11.90
2011,08,13,04,09,11.90
2011,08,13,04,10,11.90
2011,08,13,04,11,11.80
2011,08,13,04,12,11.80
2011,08,13,04,13,11.80
2011,08,13,04,14,11.80
2011,08,13,04,15,11.80
2011,08,13,04,16,11.80
2011,08,13,04,17,11.80
2011,08,13,04,18,11.80
2011,08,13,04,19,11.80
2011,08,13,04,20,11.70
2011,08,13,04,21,11.70
2011,08,13,04,22,11.70
2011,08,13,04,23,11.70
2011,08,13,04,24,11.70
2011,08,13,04,25,11.70
2011,08,13,04,26,11.60
2011,08,13,04,27,11.60
2011,08,13,04,28,11.60
2011,08,13,04,29,11.60
2011,08,13,04,30,11.60
2011,08,13,04,31,11.60
2011,08,13,04,32,11.60
2011,08,13,04,33,11.60
2011,08,13,04,34,11.60
2011,08,13,04,35,11.70
2011,08,13,04,36,11.70
2011,08,13,04,37,11.80
2011,08,13,04,38,11.80
2011,08,13,04,39,11.80
2011,08,13,04,40,11.90
2011,08,13,04,41,11.90
2011,08,13,04,42,12.00
2011,08,13,04,43,12.00
2011,08,13,04,44,12.10
2011,08,13,04,45,12.10
2011,08,13,04,46,12.10
2011,08,13,04,47,12.10
2011,08,13,04,48,12.10
2011,08,13,04,49,12.10
2011,08,13,04,50,12.20
2011,08,13,04,51,12.20
2011,08,13,04,52,12.20
2011,08,13,04,53,12.20
2011,08,13,04,54,12.20
2011,08,13,04,55,12.20
2011,08,13,04,56,12.20
2011,08,13,04,57,12.10
2011,08,13,04,58,12.10
2011,08,13,04,59,12.10
2011,08,13,05,00,12.00
2011,08,13,05,01,12.00
2011,08,13,05,02,12.00
2011,08,13,05,03,12.00
2011,08,13,05,04,12.00
2011,08,13,05,05,12.00
2011,08,13,05,06,12.10
2011,08,13,05,07,12.10
2011,08,13,05,08,12.10
2011,08,13,05,09,12.20
2011,08,13,05,10,12.20
2011,08,13,05,11,12.20
2011,08,13,05,12,12.20
2011,08,13,05,13,12.20
2011,08,13,05,14,12.20
2011,08,13,05,15,12.20
2011,08,13,05,16,12.20
2011,08,13,05,17,12.20
2011,08,13,05,18,12.20
2011,08,13,05,19,12.30
2011,08,13,05,20,12.30
2011,08,13,05,21,12.30
2011,08,13,05,22,12.30
2011,08,13,05,23,12.40
2011,08,13,05,24,12.40
2011,08,13,05,25,12.40
2011,08,13,05,26,12.40
2011,08,13,05,27,12.40
2011,08,13,05,28,12.40
2011,08,13,05,29,12.40
2011,08,13,05,30,12.40
2011,08,13,05,31,12.40
2011,08,13,05,32,12.40
2011,08,13,05,33,12.40
2011,08,13,05,34,12.40
2011,08,13,05,35,12.40
2011,08,13,05,36,12.40
2011,08,13,05,37,12.40
2011,08,13,05,38,12.40
2011,08,13,05,39,12.40
2011,08,13,05,40,12.40
2011,08,13,05,41,12.40
2011,08,13,05,42,12.40
2011,08,13,05,43,12.40
2011,08,13,05,44,12.50
2011,08,13,05,45,12.50
2011,08,13,05,46,12.50
2011,08,13,05,47,12.60
2011,08,13,05,48,12.70
2011,08,13,05,49,12.70
2011,08,13,05,50,12.70
2011,08,13,05,51,12.70
2011,08,13,05,52,12.80
2011,08,13,05,53,12.80
2011,08,13,05,54,12.80
2011,08,13,05,55,12.80
2011,08,13,05,56,12.80
2011,08,13,05,57,12.90
2011,08,13,05,58,12.90
2011,08,13,05,59,12.90
2011,08,13,06,00,12.90
2011,08,13,06,01,12.90
2011,08,13,06,02,12.90
2011,08,13,06,03,12.90
2011,08,13,06,04,12.90
2011,08,13,06,05,12.90
2011,08,13,06,06,13.00
2011,08,13,06,07,13.00
2011,08,13,06,08,13.00
2011,08,13,06,09,13.10
2011,08,13,06,10,13.10
2011,08,13,06,11,13.10
2011,08,13,06,12,13.10
2011,08,13,06,13,13.10
2011,08,13,06,14,13.10
2011,08,13,06,15,13.10
2011,08,13,06,16,13.10
2011,08,13,06,17,13.10
2011,08,13,06,18,13.00
2011,08,13,06,19,13.00
2011,08,13,06,20,13.00
2011,08,13,06,21,13.00
2011,08,13,06,22,13.00
2011,08,13,06,23,12.90
2011,08,13,06,24,12.90
2011,08,13,06,25,13.00
2011,08,13,06,26,13.00
2011,08,13,06,27,12.90
2011,08,13,06,28,12.90
2011,08,13,06,29,12.90
2011,08,13,06,30,13.00
2011,08,13,06,31,13.00
2011,08,13,06,32,13.00
2011,08,13,06,33,13.10
2011,08,13,06,34,13.10
2011,08,13,06,35,13.10
2011,08,13,06,36,13.10
2011,08,13,06,37,13.20
2011,08,13,06,38,13.20
2011,08,13,06,39,13.20
2011,08,13,06,40,13.20
2011,08,13,06,41,13.20
2011,08,13,06,42,13.30
2011,08,13,06,43,13.30
2011,08,13,06,44,13.30
2011,08,13,06,45,13.40
2011,08,13,06,46,13.40
2011,08,13,06,47,13.40
2011,08,13,06,48,13.30
2011,08,13,06,49,13.30
2011,08,13,06,50,13.30
2011,08,13,06,51,13.40
2011,08,13,06,52,13.40
2011,08,13,06,53,13.40
2011,08,13,06,54,13.40
2011,08,13,06,55,13.40
2011,08,13,06,56,13.40
2011,08,13,06,57,13.40
2011,08,13,06,58,13.50
2011,08,13,06,59,13.50
2011,08,13,07,00,13.50
2011,08,13,07,01,13.50
2011,08,13,07,02,13.60
2011,08,13,07,03,13.60
2011,08,13,07,04,13.60
2011,08,13,07,05,13.60
2011,08,13,07,06,13.60
2011,08,13,07,07,13.60
2011,08,13,07,08,13.60
2011,08,13,07,09,13.60
2011,08,13,07,10,13.60
2011,08,13,07,11,13.60
2011,08,13,07,12,13.70
2011,08,13,07,13,13.70
2011,08,13,07,14,13.70
2011,08,13,07,15,13.70
2011,08,13,07,16,13.70
2011,08,13,07,17,13.70
2011,08,13,07,18,13.70
2011,08,13,07,19,13.70
2011,08,13,07,20,13.70
2011,08,13,07,21,13.70
2011,08,13,07,22,13.70
2011,08,13,07,23,13.80
2011,08,13,07,24,13.80
2011,08,13,07,25,13.90
2011,08,13,07,26,13.90
2011,08,13,07,27,13.90
2011,08,13,07,28,14.00
2011,08,13,07,29,14.00
2011,08,13,07,30,14.10
2011,08,13,07,31,14.10
2011,08,13,07,32,14.10
2011,08,13,07,33,14.20
2011,08,13,07,34,14.20
2011,08,13,07,35,14.20
2011,08,13,07,36,14.20
2011,08,13,07,37,14.20
2011,08,13,07,38,14.20
2011,08,13,07,39,14.30
2011,08,13,07,40,14.30
2011,08,13,07,41,14.30
2011,08,13,07,42,14.30
2011,08,13,07,43,14.30
2011,08,13,07,44,14.30
2011,08,13,07,45,14.30
2011,08,13,07,46,14.30
2011,08,13,07,47,14.30
2011,08,13,07,48,14.30
2011,08,13,07,49,14.40
2011,08,13,07,50,14.40
2011,08,13,07,51,14.40
2011,08,13,07,52,14.40
2011,08,13,07,53,14.40
2011,08,13,07,54,14.40
2011,08,13,07,55,14.40
2011,08,13,07,56,14.40
2011,08,13,07,57,14.40
2011,08,13,07,58,14.40
2011,08,13,07,59,14.40
2011,08,13,08,00,14.50
2011,08,13,08,01,14.50
2011,08,13,08,02,14.60
2011,08,13,08,03,14.60
2011,08,13,08,04,14.70
2011,08,13,08,05,14.70
2011,08,13,08,06,14.70
2011,08,13,08,07,14.70
2011,08,13,08,08,14.80
2011,08,13,08,09,14.80
2011,08,13,08,10,14.80
2011,08,13,08,11,14.80
2011,08,13,08,12,14.80
2011,08,13,08,13,14.80
2011,08,13,08,14,15.00
2011,08,13,08,15,15.00
2011,08,13,08,16,15.00
2011,08,13,08,17,15.00
2011,08,13,08,18,15.10
2011,08,13,08,19,15.20
2011,08,13,08,20,15.20
2011,08,13,08,21,15.20
2011,08,13,08,22,15.20
2011,08,13,08,23,15.30
2011,08,13,08,24,15.30
2011,08,13,08,25,15.30
2011,08,13,08,26,15.30
2011,08,13,08,27,15.40
2011,08,13,08,28,15.40
2011,08,13,08,29,15.50
2011,08,13,08,30,15.50
2011,08,13,08,31,15.60
2011,08,13,08,32,15.60
2011,08,13,08,33,15.60
2011,08,13,08,34,15.60
2011,08,13,08,35,15.60
2011,08,13,08,36,15.60
2011,08,13,08,37,15.60
2011,08,13,08,38,15.60
2011,08,13,08,39,15.60
2011,08,13,08,40,15.70
2011,08,13,08,41,15.70
2011,08,13,08,42,15.80
2011,08,13,08,43,15.80
2011,08,13,08,44,15.80
2011,08,13,08,45,15.80
2011,08,13,08,46,15.90
2011,08,13,08,47,15.90
2011,08,13,08,48,15.90
2011,08,13,08,49,15.90
2011,08,13,08,50,16.00
2011,08,13,08,51,16.00
2011,08,13,08,52,16.10
2011,08,13,08,53,16.10
2011,08,13,08,54,16.20
2011,08,13,08,55,16.20
2011,08,13,08,56,16.20
2011,08,13,08,57,16.30
2011,08,13,08,58,16.30
2011,08,13,08,59,16.40
2011,08,13,09,00,16.50
2011,08,13,09,01,16.50
2011,08,13,09,02,16.50
2011,08,13,09,03,16.60
2011,08,13,09,04,16.70
2011,08,13,09,05,16.80
2011,08,13,09,06,16.80
2011,08,13,09,07,16.70
2011,08,13,09,08,16.60
2011,08,13,09,09,16.60
2011,08,13,09,10,16.60
2011,08,13,09,11,16.60
2011,08,13,09,12,16.60
2011,08,13,09,13,16.60
2011,08,13,09,14,16.60
2011,08,13,09,15,16.60
2011,08,13,09,16,16.70
2011,08,13,09,17,16.80
2011,08,13,09,18,16.80
2011,08,13,09,19,16.80
2011,08,13,09,20,16.80
2011,08,13,09,21,16.90
2011,08,13,09,22,17.00
2011,08,13,09,23,17.00
2011,08,13,09,24,16.90
2011,08,13,09,25,16.90
2011,08,13,09,26,16.90
2011,08,13,09,27,16.80
2011,08,13,09,28,16.80
2011,08,13,09,29,16.80
2011,08,13,09,30,16.80
2011,08,13,09,31,16.80
2011,08,13,09,32,16.90
2011,08,13,09,33,16.90
2011,08,13,09,34,17.00
2011,08,13,09,35,17.00
2011,08,13,09,36,17.10
2011,08,13,09,37,17.10
2011,08,13,09,38,17.10
2011,08,13,09,39,17.20
2011,08,13,09,40,17.20
2011,08,13,09,41,17.30
2011,08,13,09,42,17.30
2011,08,13,09,43,17.40
2011,08,13,09,44,17.40
2011,08,13,09,45,17.40
2011,08,13,09,46,17.40
2011,08,13,09,47,17.30
2011,08,13,09,48,17.30
2011,08,13,09,49,17.30
2011,08,13,09,50,17.30
2011,08,13,09,51,17.30
2011,08,13,09,52,17.30
2011,08,13,09,53,17.30
2011,08,13,09,54,17.40
2011,08,13,09,55,17.50
2011,08,13,09,56,17.60
2011,08,13,09,57,17.70
2011,08,13,09,58,17.70
2011,08,13,09,59,17.70
2011,08,13,10,00,17.60
2011,08,13,10,01,17.60
2011,08,13,10,02,17.50
2011,08,13,10,03,17.50
2011,08,13,10,04,17.50
2011,08,13,10,05,17.50
2011,08,13,10,06,17.60
2011,08,13,10,07,17.60
2011,08,13,10,08,17.60
2011,08,13,10,09,17.70
2011,08,13,10,10,17.80
2011,08,13,10,11,17.80
2011,08,13,10,12,18.00
2011,08,13,10,13,18.00
2011,08,13,10,14,18.00
2011,08,13,10,15,18.00
2011,08,13,10,16,18.00
2011,08,13,10,17,18.00
2011,08,13,10,18,18.00
2011,08,13,10,19,18.00
2011,08,13,10,20,18.10
2011,08,13,10,21,18.10
2011,08,13,10,22,18.20
2011,08,13,10,23,18.30
2011,08,13,10,24,18.30
2011,08,13,10,25,18.40
2011,08,13,10,26,18.40
2011,08,13,10,27,18.40
2011,08,13,10,28,18.40
2011,08,13,10,29,18.50
2011,08,13,10,30,18.50
2011,08,13,10,31,18.50
2011,08,13,10,32,18.50
2011,08,13,10,33,18.70
2011,08,13,10,34,18.70
2011,08,13,10,35,18.60
2011,08,13,10,36,18.50
2011,08,13,10,37,18.50
2011,08,13,10,38,18.50
2011,08,13,10,39,18.50
2011,08,13,10,40,18.40
2011,08,13,10,41,18.40
2011,08,13,10,42,18.30
2011,08,13,10,43,18.20
2011,08,13,10,44,18.20
2011,08,13,10,45,18.20
2011,08,13,10,46,18.20
2011,08,13,10,47,18.20
2011,08,13,10,48,18.00
2011,08,13,10,49,18.00
2011,08,13,10,50,17.90
2011,08,13,10,51,17.90
2011,08,13,10,52,17.80
2011,08,13,10,53,17.70
2011,08,13,10,54,17.70
2011,08,13,10,55,17.70
2011,08,13,10,56,17.60
2011,08,13,10,57,17.70
2011,08,13,10,58,17.80
2011,08,13,10,59,17.80
2011,08,13,11,00,17.90
2011,08,13,11,01,17.90
2011,08,13,11,02,18.00
2011,08,13,11,03,18.10
2011,08,13,11,04,18.10
2011,08,13,11,05,18.10
2011,08,13,11,06,18.10
2011,08,13,11,07,18.10
2011,08,13,11,08,18.20
2011,08,13,11,09,18.30
2011,08,13,11,10,18.30
2011,08,13,11,11,18.30
2011,08,13,11,12,18.30
2011,08,13,11,13,18.40
2011,08,13,11,14,18.40
2011,08,13,11,15,18.50
2011,08,13,11,16,18.60
2011,08,13,11,17,18.60
2011,08,13,11,18,18.60
2011,08,13,11,19,18.60
2011,08,13,11,20,18.50
2011,08,13,11,21,18.40
2011,08,13,11,22,18.30
2011,08,13,11,23,18.30
2011,08,13,11,24,18.30
2011,08,13,11,25,18.30
2011,08,13,11,26,18.40
2011,08,13,11,27,18.40
2011,08,13,11,28,18.40
2011,08,13,11,29,18.30
2011,08,13,11,30,18.20
2011,08,13,11,31,18.20
2011,08,13,11,32,18.30
2011,08,13,11,33,18.40
2011,08,13,11,34,18.60
2011,08,13,11,35,18.80
2011,08,13,11,36,19.00
2011,08,13,11,37,19.00
2011,08,13,11,38,18.90
2011,08,13,11,39,18.70
2011,08,13,11,40,18.60
2011,08,13,11,41,18.60
2011,08,13,11,42,18.80
2011,08,13,11,43,18.90
2011,08,13,11,44,19.00
2011,08,13,11,45,18.90
2011,08,13,11,46,18.90
2011,08,13,11,47,18.90
2011,08,13,11,48,18.90
2011,08,13,11,49,18.80
2011,08,13,11,50,18.90
2011,08,13,11,51,18.90
2011,08,13,11,52,18.90
2011,08,13,11,53,18.90
2011,08,13,11,54,19.00
2011,08,13,11,55,19.00
2011,08,13,11,56,19.10
2011,08,13,11,57,19.20
2011,08,13,11,58,19.30
2011,08,13,11,59,19.30
2011,08,13,12,00,19.20
2011,08,13,12,01,19.10
2011,08,13,12,02,19.10
2011,08,13,12,03,19.20
2011,08,13,12,04,19.20
2011,08,13,12,05,19.00
2011,08,13,12,06,18.90
2011,08,13,12,07,18.90
2011,08,13,12,08,18.90
2011,08,13,12,09,18.90
2011,08,13,12,10,19.00
2011,08,13,12,11,19.10
2011,08,13,12,12,19.20
2011,08,13,12,13,19.30
2011,08,13,12,14,19.40
2011,08,13,12,15,19.40
2011,08,13,12,16,19.30
2011,08,13,12,17,19.30
2011,08,13,12,18,19.40
2011,08,13,12,19,19.40
2011,08,13,12,20,19.20
2011,08,13,12,21,19.20
2011,08,13,12,22,19.10
2011,08,13,12,23,19.00
2011,08,13,12,24,19.00
2011,08,13,12,25,19.00
2011,08,13,12,26,19.10
2011,08,13,12,27,19.20
2011,08,13,12,28,19.30
2011,08,13,12,29,19.30
2011,08,13,12,30,19.40
2011,08,13,12,31,19.40
2011,08,13,12,32,19.40
2011,08,13,12,33,19.40
2011,08,13,12,34,19.30
2011,08,13,12,35,19.20
2011,08,13,12,36,19.30
2011,08,13,12,37,19.40
2011,08,13,12,38,19.50
2011,08,13,12,39,19.60
2011,08,13,12,40,19.50
2011,08,13,12,41,19.60
2011,08,13,12,42,19.60
2011,08,13,12,43,19.60
2011,08,13,12,44,19.50
2011,08,13,12,45,19.50
2011,08,13,12,46,19.60
2011,08,13,12,47,19.60
2011,08,13,12,48,19.60
2011,08,13,12,49,19.50
2011,08,13,12,50,19.60
2011,08,13,12,51,19.70
2011,08,13,12,52,19.70
2011,08,13,12,53,19.60
2011,08,13,12,54,19.60
2011,08,13,12,55,19.60
2011,08,13,12,56,19.60
2011,08,13,12,57,19.70
2011,08,13,12,58,19.70
2011,08,13,12,59,19.80
2011,08,13,13,00,19.90
2011,08,13,13,01,20.00
2011,08,13,13,02,20.00
2011,08,13,13,03,20.00
2011,08,13,13,04,20.00
2011,08,13,13,05,19.90
2011,08,13,13,06,19.80
2011,08,13,13,07,19.80
2011,08,13,13,08,19.80
2011,08,13,13,09,19.90
2011,08,13,13,10,20.00
2011,08,13,13,11,20.00
2011,08,13,13,12,20.10
2011,08,13,13,13,20.10
2011,08,13,13,14,20.00
2011,08,13,13,15,19.90
2011,08,13,13,16,19.90
2011,08,13,13,17,19.90
2011,08,13,13,18,20.00
2011,08,13,13,19,20.00
2011,08,13,13,20,19.90
2011,08,13,13,21,19.80
2011,08,13,13,22,19.70
2011,08,13,13,23,19.70
2011,08,13,13,24,19.70
2011,08,13,13,25,19.80
2011,08,13,13,26,19.80
2011,08,13,13,27,20.00
2011,08,13,13,28,20.00
2011,08,13,13,29,20.10
2011,08,13,13,30,20.10
2011,08,13,13,31,20.10
2011,08,13,13,32,20.10
2011,08,13,13,33,20.10
2011,08,13,13,34,20.20
2011,08,13,13,35,20.30
2011,08,13,13,36,20.30
2011,08,13,13,37,20.30
2011,08,13,13,38,20.30
2011,08,13,13,39,20.20
2011,08,13,13,40,20.00
2011,08,13,13,41,20.00
2011,08,13,13,42,20.10
2011,08,13,13,43,20.20
2011,08,13,13,44,20.40
2011,08,13,13,45,20.50
2011,08,13,13,46,20.40
2011,08,13,13,47,20.30
2011,08,13,13,48,20.20
2011,08,13,13,49,20.20
2011,08,13,13,50,20.20
2011,08,13,13,51,20.20
2011,08,13,13,52,20.20
2011,08,13,13,53,20.20
2011,08,13,13,54,20.30
2011,08,13,13,55,20.40
2011,08,13,13,56,20.40
2011,08,13,13,57,20.40
2011,08,13,13,58,20.40
2011,08,13,13,59,20.40
2011,08,13,14,00,20.40
2011,08,13,14,01,20.40
2011,08,13,14,02,20.40
2011,08,13,14,03,20.40
2011,08,13,14,04,20.40
2011,08,13,14,05,20.40
2011,08,13,14,06,20.40
2011,08,13,14,07,20.40
2011,08,13,14,08,20.40
