Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,01,18,00,00,989.98
2017,01,18,00,01,990.04
2017,01,18,00,02,990.04
2017,01,18,00,03,989.98
2017,01,18,00,04,990.01
2017,01,18,00,05,989.98
2017,01,18,00,06,989.94
2017,01,18,00,07,989.91
2017,01,18,00,08,989.91
2017,01,18,00,09,989.88
2017,01,18,00,10,989.94
2017,01,18,00,11,989.94
2017,01,18,00,12,989.94
2017,01,18,00,13,989.94
2017,01,18,00,14,989.91
2017,01,18,00,15,989.91
2017,01,18,00,16,989.88
2017,01,18,00,17,989.88
2017,01,18,00,18,989.81
2017,01,18,00,19,989.74
2017,01,18,00,20,989.67
2017,01,18,00,21,989.64
2017,01,18,00,22,989.57
2017,01,18,00,23,989.60
2017,01,18,00,24,989.54
2017,01,18,00,25,989.57
2017,01,18,00,26,989.60
2017,01,18,00,27,989.64
2017,01,18,00,28,989.60
2017,01,18,00,29,989.74
2017,01,18,00,30,989.84
2017,01,18,00,31,989.74
2017,01,18,00,32,989.77
2017,01,18,00,33,989.74
2017,01,18,00,34,989.74
2017,01,18,00,35,989.84
2017,01,18,00,36,989.81
2017,01,18,00,37,989.88
2017,01,18,00,38,989.94
2017,01,18,00,39,990.04
2017,01,18,00,40,990.04
2017,01,18,00,41,990.04
2017,01,18,00,42,990.04
2017,01,18,00,43,990.11
2017,01,18,00,44,990.11
2017,01,18,00,45,990.15
2017,01,18,00,46,990.15
2017,01,18,00,47,990.15
2017,01,18,00,48,990.21
2017,01,18,00,49,990.18
2017,01,18,00,50,990.15
2017,01,18,00,51,990.04
2017,01,18,00,52,990.08
2017,01,18,00,53,990.15
2017,01,18,00,54,990.18
2017,01,18,00,55,990.25
2017,01,18,00,56,990.25
2017,01,18,00,57,990.25
2017,01,18,00,58,990.28
2017,01,18,00,59,990.25
2017,01,18,01,00,990.25
2017,01,18,01,01,990.32
2017,01,18,01,02,990.32
2017,01,18,01,03,990.32
2017,01,18,01,04,990.35
2017,01,18,01,05,990.38
2017,01,18,01,06,990.32
2017,01,18,01,07,990.28
2017,01,18,01,08,990.28
2017,01,18,01,09,990.32
2017,01,18,01,10,990.25
2017,01,18,01,11,990.32
2017,01,18,01,12,990.28
2017,01,18,01,13,990.35
2017,01,18,01,14,990.28
2017,01,18,01,15,990.35
2017,01,18,01,16,990.42
2017,01,18,01,17,990.35
2017,01,18,01,18,990.32
2017,01,18,01,19,990.21
2017,01,18,01,20,990.21
2017,01,18,01,21,990.25
2017,01,18,01,22,990.28
2017,01,18,01,23,990.32
2017,01,18,01,24,990.25
2017,01,18,01,25,990.28
2017,01,18,01,26,990.35
2017,01,18,01,27,990.28
2017,01,18,01,28,990.25
2017,01,18,01,29,990.32
2017,01,18,01,30,990.25
2017,01,18,01,31,990.28
2017,01,18,01,32,990.25
2017,01,18,01,33,990.28
2017,01,18,01,34,990.32
2017,01,18,01,35,990.32
2017,01,18,01,36,990.35
2017,01,18,01,37,990.28
2017,01,18,01,38,990.32
2017,01,18,01,39,990.32
2017,01,18,01,40,990.32
2017,01,18,01,41,990.32
2017,01,18,01,42,990.35
2017,01,18,01,43,990.35
2017,01,18,01,44,990.38
2017,01,18,01,45,990.35
2017,01,18,01,46,990.38
2017,01,18,01,47,990.49
2017,01,18,01,48,990.49
2017,01,18,01,49,990.38
2017,01,18,01,50,990.38
2017,01,18,01,51,990.38
2017,01,18,01,52,990.38
2017,01,18,01,53,990.45
2017,01,18,01,54,990.42
2017,01,18,01,55,990.42
2017,01,18,01,56,990.42
2017,01,18,01,57,990.45
2017,01,18,01,58,990.38
2017,01,18,01,59,990.38
2017,01,18,02,00,990.49
2017,01,18,02,01,990.42
2017,01,18,02,02,990.35
2017,01,18,02,03,990.38
2017,01,18,02,04,990.35
2017,01,18,02,05,990.38
2017,01,18,02,06,990.38
2017,01,18,02,07,990.45
2017,01,18,02,08,990.38
2017,01,18,02,09,990.42
2017,01,18,02,10,990.42
2017,01,18,02,11,990.38
2017,01,18,02,12,990.42
2017,01,18,02,13,990.45
2017,01,18,02,14,990.49
2017,01,18,02,15,990.42
2017,01,18,02,16,990.35
2017,01,18,02,17,990.42
2017,01,18,02,18,990.49
2017,01,18,02,19,990.49
2017,01,18,02,20,990.52
2017,01,18,02,21,990.52
2017,01,18,02,22,990.49
2017,01,18,02,23,990.45
2017,01,18,02,24,990.49
2017,01,18,02,25,990.49
2017,01,18,02,26,990.49
2017,01,18,02,27,990.55
2017,01,18,02,28,990.52
2017,01,18,02,29,990.55
2017,01,18,02,30,990.59
2017,01,18,02,31,990.62
2017,01,18,02,32,990.59
2017,01,18,02,33,990.52
2017,01,18,02,34,990.49
2017,01,18,02,35,990.49
2017,01,18,02,36,990.52
2017,01,18,02,37,990.59
2017,01,18,02,38,990.59
2017,01,18,02,39,990.55
2017,01,18,02,40,990.55
2017,01,18,02,41,990.52
2017,01,18,02,42,990.49
2017,01,18,02,43,990.42
2017,01,18,02,44,990.45
2017,01,18,02,45,990.38
2017,01,18,02,46,990.38
2017,01,18,02,47,990.42
2017,01,18,02,48,990.38
2017,01,18,02,49,990.42
2017,01,18,02,50,990.45
2017,01,18,02,51,990.45
2017,01,18,02,52,990.38
2017,01,18,02,53,990.38
2017,01,18,02,54,990.35
2017,01,18,02,55,990.35
2017,01,18,02,56,990.38
2017,01,18,02,57,990.35
2017,01,18,02,58,990.38
2017,01,18,02,59,990.35
2017,01,18,03,00,990.32
2017,01,18,03,01,990.32
2017,01,18,03,02,990.28
2017,01,18,03,03,990.28
2017,01,18,03,04,990.21
2017,01,18,03,05,990.28
2017,01,18,03,06,990.28
2017,01,18,03,07,990.32
2017,01,18,03,08,990.35
2017,01,18,03,09,990.28
2017,01,18,03,10,990.25
2017,01,18,03,11,990.25
2017,01,18,03,12,990.21
2017,01,18,03,13,990.25
2017,01,18,03,14,990.25
2017,01,18,03,15,990.24
2017,01,18,03,16,990.11
2017,01,18,03,17,990.08
2017,01,18,03,18,990.15
2017,01,18,03,19,990.04
2017,01,18,03,20,990.04
2017,01,18,03,21,990.04
2017,01,18,03,22,989.98
2017,01,18,03,23,990.08
2017,01,18,03,24,989.98
2017,01,18,03,25,990.01
2017,01,18,03,26,989.94
2017,01,18,03,27,990.01
2017,01,18,03,28,989.98
2017,01,18,03,29,990.01
2017,01,18,03,30,989.98
2017,01,18,03,31,989.98
2017,01,18,03,32,989.91
2017,01,18,03,33,989.94
2017,01,18,03,34,989.94
2017,01,18,03,35,989.98
2017,01,18,03,36,989.98
2017,01,18,03,37,989.94
2017,01,18,03,38,990.01
2017,01,18,03,39,990.01
2017,01,18,03,40,989.91
2017,01,18,03,41,989.77
2017,01,18,03,42,989.77
2017,01,18,03,43,989.77
2017,01,18,03,44,989.71
2017,01,18,03,45,989.74
2017,01,18,03,46,989.71
2017,01,18,03,47,989.64
2017,01,18,03,48,989.67
2017,01,18,03,49,989.64
2017,01,18,03,50,989.60
2017,01,18,03,51,989.64
2017,01,18,03,52,989.64
2017,01,18,03,53,989.67
2017,01,18,03,54,989.67
2017,01,18,03,55,989.64
2017,01,18,03,56,989.64
2017,01,18,03,57,989.64
2017,01,18,03,58,989.60
2017,01,18,03,59,989.54
2017,01,18,04,00,989.54
2017,01,18,04,01,989.60
2017,01,18,04,02,989.54
2017,01,18,04,03,989.57
2017,01,18,04,04,989.57
2017,01,18,04,05,989.50
2017,01,18,04,06,989.57
2017,01,18,04,07,989.54
2017,01,18,04,08,989.54
2017,01,18,04,09,989.44
2017,01,18,04,10,989.44
2017,01,18,04,11,989.47
2017,01,18,04,12,989.50
2017,01,18,04,13,989.50
2017,01,18,04,14,989.47
2017,01,18,04,15,989.54
2017,01,18,04,16,989.50
2017,01,18,04,17,989.50
2017,01,18,04,18,989.44
2017,01,18,04,19,989.44
2017,01,18,04,20,989.40
2017,01,18,04,21,989.40
2017,01,18,04,22,989.33
2017,01,18,04,23,989.40
2017,01,18,04,24,989.44
2017,01,18,04,25,989.40
2017,01,18,04,26,989.37
2017,01,18,04,27,989.37
2017,01,18,04,28,989.37
2017,01,18,04,29,989.40
2017,01,18,04,30,989.37
2017,01,18,04,31,989.33
2017,01,18,04,32,989.23
2017,01,18,04,33,989.30
2017,01,18,04,34,989.23
2017,01,18,04,35,989.27
2017,01,18,04,36,989.23
2017,01,18,04,37,989.16
2017,01,18,04,38,989.20
2017,01,18,04,39,989.27
2017,01,18,04,40,989.33
2017,01,18,04,41,989.27
2017,01,18,04,42,989.37
2017,01,18,04,43,989.27
2017,01,18,04,44,989.27
2017,01,18,04,45,989.16
2017,01,18,04,46,989.27
2017,01,18,04,47,989.16
2017,01,18,04,48,989.16
2017,01,18,04,49,989.20
2017,01,18,04,50,989.27
2017,01,18,04,51,989.27
2017,01,18,04,52,989.23
2017,01,18,04,53,989.20
2017,01,18,04,54,989.23
2017,01,18,04,55,989.13
2017,01,18,04,56,989.13
2017,01,18,04,57,989.20
2017,01,18,04,58,989.23
2017,01,18,04,59,989.20
2017,01,18,05,00,989.23
2017,01,18,05,01,989.20
2017,01,18,05,02,989.27
2017,01,18,05,03,989.23
2017,01,18,05,04,989.23
2017,01,18,05,05,989.16
2017,01,18,05,06,989.10
2017,01,18,05,07,989.10
2017,01,18,05,08,989.00
2017,01,18,05,09,989.03
2017,01,18,05,10,989.00
2017,01,18,05,11,989.00
2017,01,18,05,12,988.96
2017,01,18,05,13,989.03
2017,01,18,05,14,988.96
2017,01,18,05,15,989.06
2017,01,18,05,16,988.89
2017,01,18,05,17,988.93
2017,01,18,05,18,989.00
2017,01,18,05,19,988.96
2017,01,18,05,20,988.96
2017,01,18,05,21,988.96
2017,01,18,05,22,988.87
2017,01,18,05,23,989.03
2017,01,18,05,24,989.00
2017,01,18,05,25,988.93
2017,01,18,05,26,988.86
2017,01,18,05,27,988.96
2017,01,18,05,28,989.03
2017,01,18,05,29,989.00
2017,01,18,05,30,988.96
2017,01,18,05,31,988.93
2017,01,18,05,32,988.89
2017,01,18,05,33,988.89
2017,01,18,05,34,988.89
2017,01,18,05,35,988.89
2017,01,18,05,36,988.93
2017,01,18,05,37,988.86
2017,01,18,05,38,988.96
2017,01,18,05,39,988.93
2017,01,18,05,40,988.83
2017,01,18,05,41,988.89
2017,01,18,05,42,988.76
2017,01,18,05,43,988.79
2017,01,18,05,44,988.76
2017,01,18,05,45,988.79
2017,01,18,05,46,988.83
2017,01,18,05,47,988.79
2017,01,18,05,48,988.83
2017,01,18,05,49,988.79
2017,01,18,05,50,988.72
2017,01,18,05,51,988.72
2017,01,18,05,52,988.72
2017,01,18,05,53,988.76
2017,01,18,05,54,988.69
2017,01,18,05,55,988.72
2017,01,18,05,56,988.59
2017,01,18,05,57,988.62
2017,01,18,05,58,988.66
2017,01,18,05,59,988.72
2017,01,18,06,00,988.83
2017,01,18,06,01,988.66
2017,01,18,06,02,988.76
2017,01,18,06,03,988.76
2017,01,18,06,04,988.72
2017,01,18,06,05,988.66
2017,01,18,06,06,988.69
2017,01,18,06,07,988.66
2017,01,18,06,08,988.62
2017,01,18,06,09,988.62
2017,01,18,06,10,988.62
2017,01,18,06,11,988.62
2017,01,18,06,12,988.59
2017,01,18,06,13,988.59
2017,01,18,06,14,988.45
2017,01,18,06,15,988.45
2017,01,18,06,16,988.52
2017,01,18,06,17,988.49
2017,01,18,06,18,988.52
2017,01,18,06,19,988.52
2017,01,18,06,20,988.49
2017,01,18,06,21,988.52
2017,01,18,06,22,988.55
2017,01,18,06,23,988.52
2017,01,18,06,24,988.52
2017,01,18,06,25,988.45
2017,01,18,06,26,988.49
2017,01,18,06,27,988.52
2017,01,18,06,28,988.55
2017,01,18,06,29,988.62
2017,01,18,06,30,988.52
2017,01,18,06,31,988.52
2017,01,18,06,32,988.66
2017,01,18,06,33,988.62
2017,01,18,06,34,988.55
2017,01,18,06,35,988.45
2017,01,18,06,36,988.49
2017,01,18,06,37,988.55
2017,01,18,06,38,988.55
2017,01,18,06,39,988.59
2017,01,18,06,40,988.52
2017,01,18,06,41,988.55
2017,01,18,06,42,988.42
2017,01,18,06,43,988.42
2017,01,18,06,44,988.45
2017,01,18,06,45,988.42
2017,01,18,06,46,988.39
2017,01,18,06,47,988.42
2017,01,18,06,48,988.35
2017,01,18,06,49,988.28
2017,01,18,06,50,988.32
2017,01,18,06,51,988.28
2017,01,18,06,52,988.32
2017,01,18,06,53,988.15
2017,01,18,06,54,988.15
2017,01,18,06,55,988.08
2017,01,18,06,56,988.11
2017,01,18,06,57,988.05
2017,01,18,06,58,988.05
2017,01,18,06,59,988.01
2017,01,18,07,00,988.01
2017,01,18,07,01,987.88
2017,01,18,07,02,987.81
2017,01,18,07,03,987.78
2017,01,18,07,04,987.78
2017,01,18,07,05,987.88
2017,01,18,07,06,987.81
2017,01,18,07,07,987.95
2017,01,18,07,08,987.95
2017,01,18,07,09,987.95
2017,01,18,07,10,987.95
2017,01,18,07,11,987.91
2017,01,18,07,12,987.91
2017,01,18,07,13,987.91
2017,01,18,07,14,987.84
2017,01,18,07,15,987.84
2017,01,18,07,16,987.91
2017,01,18,07,17,987.81
2017,01,18,07,18,987.78
2017,01,18,07,19,987.71
2017,01,18,07,20,987.71
2017,01,18,07,21,987.67
2017,01,18,07,22,987.64
2017,01,18,07,23,987.67
2017,01,18,07,24,987.64
2017,01,18,07,25,987.64
2017,01,18,07,26,987.57
2017,01,18,07,27,987.57
2017,01,18,07,28,987.54
2017,01,18,07,29,987.54
2017,01,18,07,30,987.44
2017,01,18,07,31,987.47
2017,01,18,07,32,987.44
2017,01,18,07,33,987.44
2017,01,18,07,34,987.34
2017,01,18,07,35,987.34
2017,01,18,07,36,987.30
2017,01,18,07,37,987.34
2017,01,18,07,38,987.30
2017,01,18,07,39,987.27
2017,01,18,07,40,987.30
2017,01,18,07,41,987.27
2017,01,18,07,42,987.30
2017,01,18,07,43,987.23
2017,01,18,07,44,987.23
2017,01,18,07,45,987.23
2017,01,18,07,46,987.23
2017,01,18,07,47,987.20
2017,01,18,07,48,987.20
2017,01,18,07,49,987.13
2017,01,18,07,50,987.13
2017,01,18,07,51,987.13
2017,01,18,07,52,987.17
2017,01,18,07,53,987.17
2017,01,18,07,54,987.10
2017,01,18,07,55,987.03
2017,01,18,07,56,987.03
2017,01,18,07,57,987.06
2017,01,18,07,58,987.00
2017,01,18,07,59,987.06
2017,01,18,08,00,987.06
2017,01,18,08,01,987.03
2017,01,18,08,02,987.03
2017,01,18,08,03,987.00
2017,01,18,08,04,987.00
2017,01,18,08,05,986.96
2017,01,18,08,06,987.00
2017,01,18,08,07,986.90
2017,01,18,08,08,986.90
2017,01,18,08,09,986.83
2017,01,18,08,10,986.93
2017,01,18,08,11,986.83
2017,01,18,08,12,986.79
2017,01,18,08,13,986.79
2017,01,18,08,14,986.79
2017,01,18,08,15,986.76
2017,01,18,08,16,986.76
2017,01,18,08,17,986.73
2017,01,18,08,18,986.69
2017,01,18,08,19,986.76
2017,01,18,08,20,986.62
2017,01,18,08,21,986.69
2017,01,18,08,22,986.62
2017,01,18,08,23,986.56
2017,01,18,08,24,986.59
2017,01,18,08,25,986.59
2017,01,18,08,26,986.52
2017,01,18,08,27,986.59
2017,01,18,08,28,986.52
2017,01,18,08,29,986.46
2017,01,18,08,30,986.56
2017,01,18,08,31,986.56
2017,01,18,08,32,986.52
2017,01,18,08,33,986.52
2017,01,18,08,34,986.52
2017,01,18,08,35,986.42
2017,01,18,08,36,986.42
2017,01,18,08,37,986.46
2017,01,18,08,38,986.39
2017,01,18,08,39,986.35
2017,01,18,08,40,986.32
2017,01,18,08,41,986.29
2017,01,18,08,42,986.39
2017,01,18,08,43,986.29
2017,01,18,08,44,986.35
2017,01,18,08,45,986.18
2017,01,18,08,46,986.25
2017,01,18,08,47,986.18
2017,01,18,08,48,986.18
2017,01,18,08,49,986.15
2017,01,18,08,50,986.12
2017,01,18,08,51,986.08
2017,01,18,08,52,986.08
2017,01,18,08,53,986.15
2017,01,18,08,54,986.18
2017,01,18,08,55,986.12
2017,01,18,08,56,986.15
2017,01,18,08,57,986.12
2017,01,18,08,58,986.22
2017,01,18,08,59,986.15
2017,01,18,09,00,986.18
2017,01,18,09,01,986.25
2017,01,18,09,02,986.18
2017,01,18,09,03,986.22
2017,01,18,09,04,986.08
2017,01,18,09,05,986.18
2017,01,18,09,06,986.15
2017,01,18,09,07,986.15
2017,01,18,09,08,986.12
2017,01,18,09,09,986.12
2017,01,18,09,10,986.08
2017,01,18,09,11,986.02
2017,01,18,09,12,986.05
2017,01,18,09,13,986.08
2017,01,18,09,14,986.02
2017,01,18,09,15,986.12
2017,01,18,09,16,986.02
2017,01,18,09,17,986.15
2017,01,18,09,18,986.18
2017,01,18,09,19,986.15
2017,01,18,09,20,986.12
2017,01,18,09,21,986.08
2017,01,18,09,22,986.05
2017,01,18,09,23,985.95
2017,01,18,09,24,985.95
2017,01,18,09,25,985.95
2017,01,18,09,26,985.85
2017,01,18,09,27,985.78
2017,01,18,09,28,985.78
2017,01,18,09,29,985.68
2017,01,18,09,30,985.68
2017,01,18,09,31,985.71
2017,01,18,09,32,985.57
2017,01,18,09,33,985.57
2017,01,18,09,34,985.57
2017,01,18,09,35,985.57
2017,01,18,09,36,985.54
2017,01,18,09,37,985.54
2017,01,18,09,38,985.54
2017,01,18,09,39,985.51
2017,01,18,09,40,985.51
2017,01,18,09,41,985.54
2017,01,18,09,42,985.51
2017,01,18,09,43,985.54
2017,01,18,09,44,985.51
2017,01,18,09,45,985.44
2017,01,18,09,46,985.47
2017,01,18,09,47,985.44
2017,01,18,09,48,985.41
2017,01,18,09,49,985.37
2017,01,18,09,50,985.37
2017,01,18,09,51,985.41
2017,01,18,09,52,985.41
2017,01,18,09,53,985.47
2017,01,18,09,54,985.41
2017,01,18,09,55,985.51
2017,01,18,09,56,985.34
2017,01,18,09,57,985.37
2017,01,18,09,58,985.37
2017,01,18,09,59,985.27
2017,01,18,10,00,985.17
2017,01,18,10,01,985.13
2017,01,18,10,02,984.97
2017,01,18,10,03,985.00
2017,01,18,10,04,984.97
2017,01,18,10,05,984.93
2017,01,18,10,06,984.83
2017,01,18,10,07,984.80
2017,01,18,10,08,984.73
2017,01,18,10,09,984.69
2017,01,18,10,10,984.59
2017,01,18,10,11,984.69
2017,01,18,10,12,984.73
2017,01,18,10,13,984.73
2017,01,18,10,14,984.76
2017,01,18,10,15,984.76
2017,01,18,10,16,984.80
2017,01,18,10,17,984.80
2017,01,18,10,18,984.86
2017,01,18,10,19,984.83
2017,01,18,10,20,984.83
2017,01,18,10,21,984.90
2017,01,18,10,22,984.93
2017,01,18,10,23,984.90
2017,01,18,10,24,984.97
2017,01,18,10,25,985.00
2017,01,18,10,26,985.03
2017,01,18,10,27,985.00
2017,01,18,10,28,985.07
2017,01,18,10,29,985.03
2017,01,18,10,30,985.00
2017,01,18,10,31,985.10
2017,01,18,10,32,985.03
2017,01,18,10,33,985.03
2017,01,18,10,34,985.03
2017,01,18,10,35,985.07
2017,01,18,10,36,985.07
2017,01,18,10,37,985.10
2017,01,18,10,38,985.17
2017,01,18,10,39,985.10
2017,01,18,10,40,985.24
2017,01,18,10,41,985.17
2017,01,18,10,42,985.03
2017,01,18,10,43,985.13
2017,01,18,10,44,985.10
2017,01,18,10,45,985.13
2017,01,18,10,46,985.24
2017,01,18,10,47,985.17
2017,01,18,10,48,985.27
2017,01,18,10,49,985.20
2017,01,18,10,50,985.13
2017,01,18,10,51,985.10
2017,01,18,10,52,985.00
2017,01,18,10,53,984.93
2017,01,18,10,54,985.13
2017,01,18,10,55,985.13
2017,01,18,10,56,985.03
2017,01,18,10,57,985.03
2017,01,18,10,58,985.00
2017,01,18,10,59,985.07
2017,01,18,11,00,985.00
2017,01,18,11,01,984.97
2017,01,18,11,02,984.93
2017,01,18,11,03,984.97
2017,01,18,11,04,984.97
2017,01,18,11,05,984.97
2017,01,18,11,06,984.97
2017,01,18,11,07,985.07
2017,01,18,11,08,984.90
2017,01,18,11,09,984.93
2017,01,18,11,10,984.90
2017,01,18,11,11,984.86
2017,01,18,11,12,984.97
2017,01,18,11,13,984.97
2017,01,18,11,14,985.00
2017,01,18,11,15,984.97
2017,01,18,11,16,985.00
2017,01,18,11,17,984.97
2017,01,18,11,18,985.00
2017,01,18,11,19,984.97
2017,01,18,11,20,985.03
2017,01,18,11,21,985.03
2017,01,18,11,22,985.07
2017,01,18,11,23,985.03
2017,01,18,11,24,985.07
2017,01,18,11,25,985.07
2017,01,18,11,26,985.00
2017,01,18,11,27,985.00
2017,01,18,11,28,985.03
2017,01,18,11,29,985.10
2017,01,18,11,30,984.97
2017,01,18,11,31,985.00
2017,01,18,11,32,985.03
2017,01,18,11,33,985.07
2017,01,18,11,34,985.13
2017,01,18,11,35,985.10
2017,01,18,11,36,985.03
2017,01,18,11,37,984.93
2017,01,18,11,38,985.00
2017,01,18,11,39,985.10
2017,01,18,11,40,985.03
2017,01,18,11,41,985.03
2017,01,18,11,42,984.84
2017,01,18,11,43,984.97
2017,01,18,11,44,985.10
2017,01,18,11,45,985.00
2017,01,18,11,46,984.93
2017,01,18,11,47,984.97
2017,01,18,11,48,985.03
2017,01,18,11,49,985.03
2017,01,18,11,50,985.13
2017,01,18,11,51,985.13
2017,01,18,11,52,985.13
2017,01,18,11,53,985.10
2017,01,18,11,54,985.17
2017,01,18,11,55,985.24
2017,01,18,11,56,985.13
2017,01,18,11,57,985.13
2017,01,18,11,58,985.10
2017,01,18,11,59,985.00
2017,01,18,12,00,985.17
2017,01,18,12,01,985.10
2017,01,18,12,02,985.20
2017,01,18,12,03,985.07
2017,01,18,12,04,985.13
2017,01,18,12,05,985.13
2017,01,18,12,06,985.24
2017,01,18,12,07,985.20
2017,01,18,12,08,985.27
2017,01,18,12,09,985.27
2017,01,18,12,10,985.13
2017,01,18,12,11,985.24
2017,01,18,12,12,985.27
2017,01,18,12,13,985.24
2017,01,18,12,14,985.20
2017,01,18,12,15,985.20
2017,01,18,12,16,985.27
2017,01,18,12,17,985.37
2017,01,18,12,18,985.41
2017,01,18,12,19,985.37
2017,01,18,12,20,985.41
2017,01,18,12,21,985.37
2017,01,18,12,22,985.47
2017,01,18,12,23,985.47
2017,01,18,12,24,985.41
2017,01,18,12,25,985.41
2017,01,18,12,26,985.37
2017,01,18,12,27,985.44
2017,01,18,12,28,985.47
2017,01,18,12,29,985.67
2017,01,18,12,30,985.51
2017,01,18,12,31,985.57
2017,01,18,12,32,985.54
2017,01,18,12,33,985.64
2017,01,18,12,34,985.57
2017,01,18,12,35,985.64
2017,01,18,12,36,985.54
2017,01,18,12,37,985.57
2017,01,18,12,38,985.64
2017,01,18,12,39,985.64
2017,01,18,12,40,985.57
2017,01,18,12,41,985.54
2017,01,18,12,42,985.54
2017,01,18,12,43,985.57
2017,01,18,12,44,985.54
2017,01,18,12,45,985.64
2017,01,18,12,46,985.64
2017,01,18,12,47,985.52
2017,01,18,12,48,985.57
2017,01,18,12,49,985.54
2017,01,18,12,50,985.54
2017,01,18,12,51,985.61
2017,01,18,12,52,985.64
2017,01,18,12,53,985.47
2017,01,18,12,54,985.57
2017,01,18,12,55,985.54
2017,01,18,12,56,985.68
2017,01,18,12,57,985.61
2017,01,18,12,58,985.57
2017,01,18,12,59,985.51
2017,01,18,13,00,985.61
2017,01,18,13,01,985.51
2017,01,18,13,02,985.51
2017,01,18,13,03,985.57
2017,01,18,13,04,985.68
2017,01,18,13,05,985.64
2017,01,18,13,06,985.68
2017,01,18,13,07,985.71
2017,01,18,13,08,985.74
2017,01,18,13,09,985.81
2017,01,18,13,10,985.71
2017,01,18,13,11,985.87
2017,01,18,13,12,985.88
2017,01,18,13,13,985.88
2017,01,18,13,14,985.85
2017,01,18,13,15,985.91
2017,01,18,13,16,985.88
2017,01,18,13,17,985.91
2017,01,18,13,18,985.91
2017,01,18,13,19,985.91
2017,01,18,13,20,985.88
2017,01,18,13,21,985.98
2017,01,18,13,22,985.95
2017,01,18,13,23,985.95
2017,01,18,13,24,985.98
2017,01,18,13,25,986.02
2017,01,18,13,26,986.02
2017,01,18,13,27,986.05
2017,01,18,13,28,986.15
2017,01,18,13,29,986.18
2017,01,18,13,30,986.15
2017,01,18,13,31,986.12
2017,01,18,13,32,986.18
2017,01,18,13,33,986.12
2017,01,18,13,34,986.22
2017,01,18,13,35,986.29
2017,01,18,13,36,986.29
2017,01,18,13,37,986.39
2017,01,18,13,38,986.32
2017,01,18,13,39,986.35
2017,01,18,13,40,986.39
2017,01,18,13,41,986.25
2017,01,18,13,42,986.32
2017,01,18,13,43,986.29
2017,01,18,13,44,986.39
2017,01,18,13,45,986.35
2017,01,18,13,46,986.35
2017,01,18,13,47,986.35
2017,01,18,13,48,986.29
2017,01,18,13,49,986.32
2017,01,18,13,50,986.29
2017,01,18,13,51,986.32
2017,01,18,13,52,986.29
2017,01,18,13,53,986.35
2017,01,18,13,54,986.42
2017,01,18,13,55,986.39
2017,01,18,13,56,986.32
2017,01,18,13,57,986.32
2017,01,18,13,58,986.29
2017,01,18,13,59,986.22
2017,01,18,14,00,986.25
2017,01,18,14,01,986.25
2017,01,18,14,02,986.18
2017,01,18,14,03,986.18
2017,01,18,14,04,986.22
2017,01,18,14,05,986.22
2017,01,18,14,06,986.25
2017,01,18,14,07,986.22
2017,01,18,14,08,986.32
2017,01,18,14,09,986.25
2017,01,18,14,10,986.29
2017,01,18,14,11,986.35
2017,01,18,14,12,986.42
2017,01,18,14,13,986.39
2017,01,18,14,14,986.35
2017,01,18,14,15,986.32
2017,01,18,14,16,986.35
2017,01,18,14,17,986.32
2017,01,18,14,18,986.39
2017,01,18,14,19,986.39
2017,01,18,14,20,986.39
2017,01,18,14,21,986.32
2017,01,18,14,22,986.35
2017,01,18,14,23,986.39
2017,01,18,14,24,986.32
2017,01,18,14,25,986.29
2017,01,18,14,26,986.39
2017,01,18,14,27,986.46
2017,01,18,14,28,986.49
2017,01,18,14,29,986.52
2017,01,18,14,30,986.49
2017,01,18,14,31,986.56
2017,01,18,14,32,986.62
2017,01,18,14,33,986.66
2017,01,18,14,34,986.56
2017,01,18,14,35,986.73
2017,01,18,14,36,986.73
2017,01,18,14,37,986.69
2017,01,18,14,38,986.73
2017,01,18,14,39,986.69
2017,01,18,14,40,986.69
2017,01,18,14,41,986.66
2017,01,18,14,42,986.79
2017,01,18,14,43,986.83
2017,01,18,14,44,986.86
2017,01,18,14,45,986.90
2017,01,18,14,46,986.90
2017,01,18,14,47,986.90
2017,01,18,14,48,987.00
2017,01,18,14,49,987.00
2017,01,18,14,50,986.93
2017,01,18,14,51,986.86
2017,01,18,14,52,986.86
2017,01,18,14,53,986.86
2017,01,18,14,54,986.86
2017,01,18,14,55,986.86
2017,01,18,14,56,986.86
2017,01,18,14,57,986.79
2017,01,18,14,58,986.76
2017,01,18,14,59,986.76
2017,01,18,15,00,986.79
2017,01,18,15,01,986.79
2017,01,18,15,02,986.76
2017,01,18,15,03,986.83
2017,01,18,15,04,986.83
2017,01,18,15,05,986.83
2017,01,18,15,06,986.79
2017,01,18,15,07,986.76
2017,01,18,15,08,986.76
2017,01,18,15,09,986.76
2017,01,18,15,10,986.73
2017,01,18,15,11,986.66
2017,01,18,15,12,986.66
2017,01,18,15,13,986.73
2017,01,18,15,14,986.83
2017,01,18,15,15,986.90
2017,01,18,15,16,986.93
2017,01,18,15,17,986.90
2017,01,18,15,18,987.00
2017,01,18,15,19,987.03
2017,01,18,15,20,987.06
2017,01,18,15,21,987.13
2017,01,18,15,22,987.23
2017,01,18,15,23,987.27
2017,01,18,15,24,987.30
2017,01,18,15,25,987.30
2017,01,18,15,26,987.34
2017,01,18,15,27,987.37
2017,01,18,15,28,987.40
2017,01,18,15,29,987.40
2017,01,18,15,30,987.44
2017,01,18,15,31,987.37
2017,01,18,15,32,987.47
2017,01,18,15,33,987.37
2017,01,18,15,34,987.40
2017,01,18,15,35,987.40
2017,01,18,15,36,987.37
2017,01,18,15,37,987.34
2017,01,18,15,38,987.40
2017,01,18,15,39,987.47
2017,01,18,15,40,987.47
2017,01,18,15,41,987.44
2017,01,18,15,42,987.51
2017,01,18,15,43,987.51
2017,01,18,15,44,987.51
2017,01,18,15,45,987.47
2017,01,18,15,46,987.51
2017,01,18,15,47,987.61
2017,01,18,15,48,987.57
2017,01,18,15,49,987.61
2017,01,18,15,50,987.61
2017,01,18,15,51,987.64
2017,01,18,15,52,987.64
2017,01,18,15,53,987.64
2017,01,18,15,54,987.57
2017,01,18,15,55,987.51
2017,01,18,15,56,987.51
2017,01,18,15,57,987.51
2017,01,18,15,58,987.54
2017,01,18,15,59,987.54
2017,01,18,16,00,987.57
2017,01,18,16,01,987.57
2017,01,18,16,02,987.51
2017,01,18,16,03,987.47
2017,01,18,16,04,987.47
2017,01,18,16,05,987.51
2017,01,18,16,06,987.54
2017,01,18,16,07,987.54
2017,01,18,16,08,987.57
2017,01,18,16,09,987.57
2017,01,18,16,10,987.57
2017,01,18,16,11,987.57
2017,01,18,16,12,987.61
2017,01,18,16,13,987.57
2017,01,18,16,14,987.54
2017,01,18,16,15,987.51
2017,01,18,16,16,987.47
2017,01,18,16,17,987.47
2017,01,18,16,18,987.44
2017,01,18,16,19,987.44
2017,01,18,16,20,987.47
2017,01,18,16,21,987.44
2017,01,18,16,22,987.47
2017,01,18,16,23,987.40
2017,01,18,16,24,987.37
2017,01,18,16,25,987.37
2017,01,18,16,26,987.34
2017,01,18,16,27,987.37
2017,01,18,16,28,987.34
2017,01,18,16,29,987.30
2017,01,18,16,30,987.30
2017,01,18,16,31,987.30
2017,01,18,16,32,987.30
2017,01,18,16,33,987.27
2017,01,18,16,34,987.30
2017,01,18,16,35,987.27
2017,01,18,16,36,987.30