Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,02,00,00,12.80
2011,07,02,00,01,12.80
2011,07,02,00,02,12.80
2011,07,02,00,03,12.80
2011,07,02,00,04,12.80
2011,07,02,00,05,12.80
2011,07,02,00,06,12.70
2011,07,02,00,07,12.70
2011,07,02,00,08,12.70
2011,07,02,00,09,12.70
2011,07,02,00,10,12.70
2011,07,02,00,11,12.60
2011,07,02,00,12,12.60
2011,07,02,00,13,12.60
2011,07,02,00,14,12.60
2011,07,02,00,15,12.50
2011,07,02,00,16,12.50
2011,07,02,00,17,12.50
2011,07,02,00,18,12.50
2011,07,02,00,19,12.40
2011,07,02,00,20,12.40
2011,07,02,00,21,12.40
2011,07,02,00,22,12.40
2011,07,02,00,23,12.30
2011,07,02,00,24,12.30
2011,07,02,00,25,12.30
2011,07,02,00,26,12.30
2011,07,02,00,27,12.30
2011,07,02,00,28,12.30
2011,07,02,00,29,12.20
2011,07,02,00,30,12.20
2011,07,02,00,31,12.20
2011,07,02,00,32,12.20
2011,07,02,00,33,12.20
2011,07,02,00,34,12.20
2011,07,02,00,35,12.20
2011,07,02,00,36,12.20
2011,07,02,00,37,12.20
2011,07,02,00,38,12.20
2011,07,02,00,39,12.20
2011,07,02,00,40,12.20
2011,07,02,00,41,12.20
2011,07,02,00,42,12.20
2011,07,02,00,43,12.20
2011,07,02,00,44,12.20
2011,07,02,00,45,12.20
2011,07,02,00,46,12.10
2011,07,02,00,47,12.10
2011,07,02,00,48,12.10
2011,07,02,00,49,12.10
2011,07,02,00,50,12.10
2011,07,02,00,51,12.00
2011,07,02,00,52,12.00
2011,07,02,00,53,12.00
2011,07,02,00,54,12.00
2011,07,02,00,55,12.00
2011,07,02,00,56,12.00
2011,07,02,00,57,11.90
2011,07,02,00,58,11.90
2011,07,02,00,59,11.90
2011,07,02,01,00,11.90
2011,07,02,01,01,11.80
2011,07,02,01,02,11.80
2011,07,02,01,03,11.80
2011,07,02,01,04,11.80
2011,07,02,01,05,11.80
2011,07,02,01,06,11.80
2011,07,02,01,07,11.80
2011,07,02,01,08,11.80
2011,07,02,01,09,11.80
2011,07,02,01,10,11.70
2011,07,02,01,11,11.70
2011,07,02,01,12,11.70
2011,07,02,01,13,11.70
2011,07,02,01,14,11.60
2011,07,02,01,15,11.60
2011,07,02,01,16,11.60
2011,07,02,01,17,11.60
2011,07,02,01,18,11.60
2011,07,02,01,19,11.60
2011,07,02,01,20,11.60
2011,07,02,01,21,11.40
2011,07,02,01,22,11.40
2011,07,02,01,23,11.40
2011,07,02,01,24,11.40
2011,07,02,01,25,11.40
2011,07,02,01,26,11.40
2011,07,02,01,27,11.40
2011,07,02,01,28,11.40
2011,07,02,01,29,11.40
2011,07,02,01,30,11.40
2011,07,02,01,31,11.40
2011,07,02,01,32,11.40
2011,07,02,01,33,11.30
2011,07,02,01,34,11.30
2011,07,02,01,35,11.30
2011,07,02,01,36,11.20
2011,07,02,01,37,11.20
2011,07,02,01,38,11.20
2011,07,02,01,39,11.20
2011,07,02,01,40,11.10
2011,07,02,01,41,11.10
2011,07,02,01,42,11.10
2011,07,02,01,43,11.10
2011,07,02,01,44,11.10
2011,07,02,01,45,11.10
2011,07,02,01,46,11.00
2011,07,02,01,47,10.90
2011,07,02,01,48,10.90
2011,07,02,01,49,10.90
2011,07,02,01,50,10.90
2011,07,02,01,51,10.90
2011,07,02,01,52,10.90
2011,07,02,01,53,10.90
2011,07,02,01,54,10.90
2011,07,02,01,55,10.90
2011,07,02,01,56,10.90
2011,07,02,01,57,10.90
2011,07,02,01,58,10.90
2011,07,02,01,59,10.90
2011,07,02,02,00,10.90
2011,07,02,02,01,10.90
2011,07,02,02,02,10.90
2011,07,02,02,03,10.90
2011,07,02,02,04,10.90
2011,07,02,02,05,10.80
2011,07,02,02,06,10.80
2011,07,02,02,07,10.80
2011,07,02,02,08,10.80
2011,07,02,02,09,10.80
2011,07,02,02,10,10.70
2011,07,02,02,11,10.70
2011,07,02,02,12,10.70
2011,07,02,02,13,10.70
2011,07,02,02,14,10.60
2011,07,02,02,15,10.60
2011,07,02,02,16,10.60
2011,07,02,02,17,10.60
2011,07,02,02,18,10.60
2011,07,02,02,19,10.60
2011,07,02,02,20,10.60
2011,07,02,02,21,10.60
2011,07,02,02,22,10.60
2011,07,02,02,23,10.60
2011,07,02,02,24,10.50
2011,07,02,02,25,10.40
2011,07,02,02,26,10.40
2011,07,02,02,27,10.40
2011,07,02,02,28,10.40
2011,07,02,02,29,10.40
2011,07,02,02,30,10.40
2011,07,02,02,31,10.40
2011,07,02,02,32,10.40
2011,07,02,02,33,10.40
2011,07,02,02,34,10.40
2011,07,02,02,35,10.40
2011,07,02,02,36,10.30
2011,07,02,02,37,10.30
2011,07,02,02,38,10.30
2011,07,02,02,39,10.30
2011,07,02,02,40,10.20
2011,07,02,02,41,10.20
2011,07,02,02,42,10.20
2011,07,02,02,43,10.20
2011,07,02,02,44,10.20
2011,07,02,02,45,10.10
2011,07,02,02,46,10.10
2011,07,02,02,47,10.10
2011,07,02,02,48,10.10
2011,07,02,02,49,10.10
2011,07,02,02,50,10.10
2011,07,02,02,51,10.10
2011,07,02,02,52,10.10
2011,07,02,02,53,10.10
2011,07,02,02,54,10.10
2011,07,02,02,55,10.10
2011,07,02,02,56,10.10
2011,07,02,02,57,10.10
2011,07,02,02,58,10.10
2011,07,02,02,59,10.10
2011,07,02,03,00,10.10
2011,07,02,03,01,10.10
2011,07,02,03,02,10.10
2011,07,02,03,03,10.10
2011,07,02,03,04,10.00
2011,07,02,03,05,9.90
2011,07,02,03,06,9.90
2011,07,02,03,07,9.90
2011,07,02,03,08,9.90
2011,07,02,03,09,9.90
2011,07,02,03,10,9.90
2011,07,02,03,11,9.90
2011,07,02,03,12,9.90
2011,07,02,03,13,9.90
2011,07,02,03,14,9.90
2011,07,02,03,15,9.90
2011,07,02,03,16,9.90
2011,07,02,03,17,9.90
2011,07,02,03,18,9.90
2011,07,02,03,19,9.80
2011,07,02,03,20,9.80
2011,07,02,03,21,9.80
2011,07,02,03,22,9.80
2011,07,02,03,23,9.80
2011,07,02,03,24,9.80
2011,07,02,03,25,9.80
2011,07,02,03,26,9.70
2011,07,02,03,27,9.70
2011,07,02,03,28,9.70
2011,07,02,03,29,9.70
2011,07,02,03,30,9.70
2011,07,02,03,31,9.70
2011,07,02,03,32,9.70
2011,07,02,03,33,9.70
2011,07,02,03,34,9.70
2011,07,02,03,35,9.70
2011,07,02,03,36,9.70
2011,07,02,03,37,9.70
2011,07,02,03,38,9.70
2011,07,02,03,39,9.70
2011,07,02,03,40,9.70
2011,07,02,03,41,9.70
2011,07,02,03,42,9.70
2011,07,02,03,43,9.60
2011,07,02,03,44,9.60
2011,07,02,03,45,9.60
2011,07,02,03,46,9.60
2011,07,02,03,47,9.60
2011,07,02,03,48,9.60
2011,07,02,03,49,9.50
2011,07,02,03,50,9.50
2011,07,02,03,51,9.50
2011,07,02,03,52,9.50
2011,07,02,03,53,9.40
2011,07,02,03,54,9.40
2011,07,02,03,55,9.40
2011,07,02,03,56,9.40
2011,07,02,03,57,9.40
2011,07,02,03,58,9.40
2011,07,02,03,59,9.40
2011,07,02,04,00,9.40
2011,07,02,04,01,9.40
2011,07,02,04,02,9.40
2011,07,02,04,03,9.40
2011,07,02,04,04,9.40
2011,07,02,04,05,9.40
2011,07,02,04,06,9.40
2011,07,02,04,07,9.40
2011,07,02,04,08,9.40
2011,07,02,04,09,9.40
2011,07,02,04,10,9.40
2011,07,02,04,11,9.40
2011,07,02,04,12,9.40
2011,07,02,04,13,9.40
2011,07,02,04,14,9.40
2011,07,02,04,15,9.40
2011,07,02,04,16,9.40
2011,07,02,04,17,9.40
2011,07,02,04,18,9.40
2011,07,02,04,19,9.40
2011,07,02,04,20,9.40
2011,07,02,04,21,9.40
2011,07,02,04,22,9.40
2011,07,02,04,23,9.40
2011,07,02,04,24,9.40
2011,07,02,04,25,9.40
2011,07,02,04,26,9.30
2011,07,02,04,27,9.30
2011,07,02,04,28,9.30
2011,07,02,04,29,9.30
2011,07,02,04,30,9.30
2011,07,02,04,31,9.30
2011,07,02,04,32,9.20
2011,07,02,04,33,9.20
2011,07,02,04,34,9.20
2011,07,02,04,35,9.20
2011,07,02,04,36,9.20
2011,07,02,04,37,9.20
2011,07,02,04,38,9.20
2011,07,02,04,39,9.20
2011,07,02,04,40,9.20
2011,07,02,04,41,9.10
2011,07,02,04,42,9.10
2011,07,02,04,43,9.10
2011,07,02,04,44,9.10
2011,07,02,04,45,9.10
2011,07,02,04,46,9.00
2011,07,02,04,47,9.00
2011,07,02,04,48,9.00
2011,07,02,04,49,9.00
2011,07,02,04,50,9.00
2011,07,02,04,51,9.00
2011,07,02,04,52,8.90
2011,07,02,04,53,8.90
2011,07,02,04,54,8.90
2011,07,02,04,55,8.90
2011,07,02,04,56,8.90
2011,07,02,04,57,8.90
2011,07,02,04,58,8.90
2011,07,02,04,59,8.90
2011,07,02,05,00,8.90
2011,07,02,05,01,8.90
2011,07,02,05,02,8.90
2011,07,02,05,03,8.90
2011,07,02,05,04,9.00
2011,07,02,05,05,9.00
2011,07,02,05,06,8.90
2011,07,02,05,07,8.90
2011,07,02,05,08,8.90
2011,07,02,05,09,8.90
2011,07,02,05,10,8.90
2011,07,02,05,11,8.90
2011,07,02,05,12,8.90
2011,07,02,05,13,9.00
2011,07,02,05,14,9.00
2011,07,02,05,15,9.00
2011,07,02,05,16,8.90
2011,07,02,05,17,8.90
2011,07,02,05,18,8.90
2011,07,02,05,19,8.90
2011,07,02,05,20,8.90
2011,07,02,05,21,8.90
2011,07,02,05,22,8.90
2011,07,02,05,23,8.90
2011,07,02,05,24,8.90
2011,07,02,05,25,8.90
2011,07,02,05,26,8.90
2011,07,02,05,27,8.90
2011,07,02,05,28,8.80
2011,07,02,05,29,8.80
2011,07,02,05,30,8.80
2011,07,02,05,31,8.80
2011,07,02,05,32,8.80
2011,07,02,05,33,8.70
2011,07,02,05,34,8.70
2011,07,02,05,35,8.70
2011,07,02,05,36,8.70
2011,07,02,05,37,8.70
2011,07,02,05,38,8.70
2011,07,02,05,39,8.70
2011,07,02,05,40,8.70
2011,07,02,05,41,8.70
2011,07,02,05,42,8.70
2011,07,02,05,43,8.70
2011,07,02,05,44,8.70
2011,07,02,05,45,8.70
2011,07,02,05,46,8.70
2011,07,02,05,47,8.70
2011,07,02,05,48,8.70
2011,07,02,05,49,8.70
2011,07,02,05,50,8.70
2011,07,02,05,51,8.70
2011,07,02,05,52,8.70
2011,07,02,05,53,8.70
2011,07,02,05,54,8.70
2011,07,02,05,55,8.70
2011,07,02,05,56,8.70
2011,07,02,05,57,8.70
2011,07,02,05,58,8.70
2011,07,02,05,59,8.70
2011,07,02,06,00,8.80
2011,07,02,06,01,8.80
2011,07,02,06,02,8.80
2011,07,02,06,03,8.90
2011,07,02,06,04,8.90
2011,07,02,06,05,8.90
2011,07,02,06,06,9.00
2011,07,02,06,07,9.00
2011,07,02,06,08,9.00
2011,07,02,06,09,9.10
2011,07,02,06,10,9.10
2011,07,02,06,11,9.20
2011,07,02,06,12,9.20
2011,07,02,06,13,9.20
2011,07,02,06,14,9.20
2011,07,02,06,15,9.20
2011,07,02,06,16,9.30
2011,07,02,06,17,9.30
2011,07,02,06,18,9.30
2011,07,02,06,19,9.30
2011,07,02,06,20,9.40
2011,07,02,06,21,9.40
2011,07,02,06,22,9.40
2011,07,02,06,23,9.50
2011,07,02,06,24,9.50
2011,07,02,06,25,9.60
2011,07,02,06,26,9.60
2011,07,02,06,27,9.60
2011,07,02,06,28,9.70
2011,07,02,06,29,9.70
2011,07,02,06,30,9.70
2011,07,02,06,31,9.80
2011,07,02,06,32,9.80
2011,07,02,06,33,9.90
2011,07,02,06,34,9.90
2011,07,02,06,35,10.00
2011,07,02,06,36,10.10
2011,07,02,06,37,10.10
2011,07,02,06,38,10.10
2011,07,02,06,39,10.20
2011,07,02,06,40,10.20
2011,07,02,06,41,10.30
2011,07,02,06,42,10.40
2011,07,02,06,43,10.40
2011,07,02,06,44,10.50
2011,07,02,06,45,10.60
2011,07,02,06,46,10.60
2011,07,02,06,47,10.60
2011,07,02,06,48,10.70
2011,07,02,06,49,10.80
2011,07,02,06,50,10.90
2011,07,02,06,51,10.90
2011,07,02,06,52,11.10
2011,07,02,06,53,11.10
2011,07,02,06,54,11.30
2011,07,02,06,55,11.40
2011,07,02,06,56,11.40
2011,07,02,06,57,11.50
2011,07,02,06,58,11.60
2011,07,02,06,59,11.60
2011,07,02,07,00,11.60
2011,07,02,07,01,11.60
2011,07,02,07,02,11.70
2011,07,02,07,03,11.80
2011,07,02,07,04,11.80
2011,07,02,07,05,11.80
2011,07,02,07,06,11.90
2011,07,02,07,07,12.00
2011,07,02,07,08,12.10
2011,07,02,07,09,12.30
2011,07,02,07,10,12.30
2011,07,02,07,11,12.30
2011,07,02,07,12,12.40
2011,07,02,07,13,12.40
2011,07,02,07,14,12.50
2011,07,02,07,15,12.50
2011,07,02,07,16,12.60
2011,07,02,07,17,12.70
2011,07,02,07,18,12.80
2011,07,02,07,19,12.80
2011,07,02,07,20,12.80
2011,07,02,07,21,12.90
2011,07,02,07,22,12.90
2011,07,02,07,23,13.00
2011,07,02,07,24,13.10
2011,07,02,07,25,13.10
2011,07,02,07,26,13.10
2011,07,02,07,27,13.20
2011,07,02,07,28,13.20
2011,07,02,07,29,13.30
2011,07,02,07,30,13.30
2011,07,02,07,31,13.30
2011,07,02,07,32,13.50
2011,07,02,07,33,13.60
2011,07,02,07,34,13.70
2011,07,02,07,35,13.80
2011,07,02,07,36,13.90
2011,07,02,07,37,14.00
2011,07,02,07,38,14.20
2011,07,02,07,39,14.20
2011,07,02,07,40,14.20
2011,07,02,07,41,14.30
2011,07,02,07,42,14.40
2011,07,02,07,43,14.40
2011,07,02,07,44,14.50
2011,07,02,07,45,14.60
2011,07,02,07,46,14.60
2011,07,02,07,47,14.70
2011,07,02,07,48,14.80
2011,07,02,07,49,14.80
2011,07,02,07,50,14.90
2011,07,02,07,51,14.90
2011,07,02,07,52,15.00
2011,07,02,07,53,15.00
2011,07,02,07,54,15.10
2011,07,02,07,55,15.10
2011,07,02,07,56,15.20
2011,07,02,07,57,15.20
2011,07,02,07,58,15.30
2011,07,02,07,59,15.30
2011,07,02,08,00,15.40
2011,07,02,08,01,15.40
2011,07,02,08,02,15.40
2011,07,02,08,03,15.50
2011,07,02,08,04,15.50
2011,07,02,08,05,15.50
2011,07,02,08,06,15.60
2011,07,02,08,07,15.60
2011,07,02,08,08,15.70
2011,07,02,08,09,15.80
2011,07,02,08,10,15.80
2011,07,02,08,11,15.70
2011,07,02,08,12,15.70
2011,07,02,08,13,15.70
2011,07,02,08,14,15.70
2011,07,02,08,15,15.70
2011,07,02,08,16,15.80
2011,07,02,08,17,15.80
2011,07,02,08,18,15.80
2011,07,02,08,19,15.90
2011,07,02,08,20,16.00
2011,07,02,08,21,16.10
2011,07,02,08,22,16.10
2011,07,02,08,23,16.10
2011,07,02,08,24,16.10
2011,07,02,08,25,16.20
2011,07,02,08,26,16.20
2011,07,02,08,27,16.30
2011,07,02,08,28,16.30
2011,07,02,08,29,16.40
2011,07,02,08,30,16.40
2011,07,02,08,31,16.50
2011,07,02,08,32,16.60
2011,07,02,08,33,16.70
2011,07,02,08,34,16.80
2011,07,02,08,35,17.00
2011,07,02,08,36,17.10
2011,07,02,08,37,17.20
2011,07,02,08,38,17.30
2011,07,02,08,39,17.30
2011,07,02,08,40,17.30
2011,07,02,08,41,17.30
2011,07,02,08,42,17.30
2011,07,02,08,43,17.30
2011,07,02,08,44,17.30
2011,07,02,08,45,17.30
2011,07,02,08,46,17.30
2011,07,02,08,47,17.40
2011,07,02,08,48,17.40
2011,07,02,08,49,17.30
2011,07,02,08,50,17.30
2011,07,02,08,51,17.30
2011,07,02,08,52,17.30
2011,07,02,08,53,17.30
2011,07,02,08,54,17.30
2011,07,02,08,55,17.20
2011,07,02,08,56,17.20
2011,07,02,08,57,17.30
2011,07,02,08,58,17.30
2011,07,02,08,59,17.50
2011,07,02,09,00,17.50
2011,07,02,09,01,17.70
2011,07,02,09,02,17.70
2011,07,02,09,03,17.80
2011,07,02,09,04,17.80
2011,07,02,09,05,17.80
2011,07,02,09,06,17.80
2011,07,02,09,07,17.90
2011,07,02,09,08,17.90
2011,07,02,09,09,17.90
2011,07,02,09,10,17.90
2011,07,02,09,11,17.90
2011,07,02,09,12,17.90
2011,07,02,09,13,17.90
2011,07,02,09,14,17.90
2011,07,02,09,15,18.00
2011,07,02,09,16,18.10
2011,07,02,09,17,18.20
2011,07,02,09,18,18.20
2011,07,02,09,19,18.10
2011,07,02,09,20,18.00
2011,07,02,09,21,17.90
2011,07,02,09,22,17.90
2011,07,02,09,23,17.80
2011,07,02,09,24,17.70
2011,07,02,09,25,17.70
2011,07,02,09,26,17.70
2011,07,02,09,27,17.70
2011,07,02,09,28,17.70
2011,07,02,09,29,17.60
2011,07,02,09,30,17.60
2011,07,02,09,31,17.50
2011,07,02,09,32,17.40
2011,07,02,09,33,17.50
2011,07,02,09,34,17.50
2011,07,02,09,35,17.50
2011,07,02,09,36,17.60
2011,07,02,09,37,17.70
2011,07,02,09,38,17.70
2011,07,02,09,39,17.60
2011,07,02,09,40,17.70
2011,07,02,09,41,17.70
2011,07,02,09,42,17.70
2011,07,02,09,43,17.70
2011,07,02,09,44,17.80
2011,07,02,09,45,17.80
2011,07,02,09,46,17.90
2011,07,02,09,47,17.90
2011,07,02,09,48,17.90
2011,07,02,09,49,17.90
2011,07,02,09,50,17.90
2011,07,02,09,51,17.80
2011,07,02,09,52,17.70
2011,07,02,09,53,17.70
2011,07,02,09,54,17.70
2011,07,02,09,55,17.70
2011,07,02,09,56,17.50
2011,07,02,09,57,17.40
2011,07,02,09,58,17.40
2011,07,02,09,59,17.50
2011,07,02,10,00,17.60
2011,07,02,10,01,17.80
2011,07,02,10,02,17.90
2011,07,02,10,03,17.90
2011,07,02,10,04,18.00
2011,07,02,10,05,18.10
2011,07,02,10,06,18.20
2011,07,02,10,07,18.20
2011,07,02,10,08,18.20
2011,07,02,10,09,18.20
2011,07,02,10,10,18.20
2011,07,02,10,11,18.20
2011,07,02,10,12,18.20
2011,07,02,10,13,18.30
2011,07,02,10,14,18.40
2011,07,02,10,15,18.40
2011,07,02,10,16,18.40
2011,07,02,10,17,18.30
2011,07,02,10,18,18.30
2011,07,02,10,19,18.20
2011,07,02,10,20,18.20
2011,07,02,10,21,18.10
2011,07,02,10,22,18.10
2011,07,02,10,23,18.10
2011,07,02,10,24,18.10
2011,07,02,10,25,18.10
2011,07,02,10,26,18.20
2011,07,02,10,27,18.20
2011,07,02,10,28,18.20
2011,07,02,10,29,18.40
2011,07,02,10,30,18.50
2011,07,02,10,31,18.60
2011,07,02,10,32,18.60
2011,07,02,10,33,18.60
2011,07,02,10,34,18.70
2011,07,02,10,35,18.70
2011,07,02,10,36,18.70
2011,07,02,10,37,18.70
2011,07,02,10,38,18.60
2011,07,02,10,39,18.50
2011,07,02,10,40,18.60
2011,07,02,10,41,18.60
2011,07,02,10,42,18.70
2011,07,02,10,43,18.60
2011,07,02,10,44,18.50
2011,07,02,10,45,18.50
2011,07,02,10,46,18.50
2011,07,02,10,47,18.60
2011,07,02,10,48,18.70
2011,07,02,10,49,18.80
2011,07,02,10,50,18.90
2011,07,02,10,51,18.90
2011,07,02,10,52,19.00
2011,07,02,10,53,18.80
2011,07,02,10,54,18.60
2011,07,02,10,55,18.40
2011,07,02,10,56,18.30
2011,07,02,10,57,18.30
2011,07,02,10,58,18.40
2011,07,02,10,59,18.40
2011,07,02,11,00,18.40
2011,07,02,11,01,18.50
2011,07,02,11,02,18.60
2011,07,02,11,03,18.70
2011,07,02,11,04,18.80
2011,07,02,11,05,18.70
2011,07,02,11,06,18.70
2011,07,02,11,07,18.70
2011,07,02,11,08,18.70
2011,07,02,11,09,18.80
2011,07,02,11,10,18.90
2011,07,02,11,11,19.00
2011,07,02,11,12,19.10
2011,07,02,11,13,19.10
2011,07,02,11,14,19.20
2011,07,02,11,15,19.10
2011,07,02,11,16,19.10
2011,07,02,11,17,19.10
2011,07,02,11,18,19.10
2011,07,02,11,19,19.10
2011,07,02,11,20,19.20
2011,07,02,11,21,19.10
2011,07,02,11,22,19.10
2011,07,02,11,23,19.10
2011,07,02,11,24,19.00
2011,07,02,11,25,18.90
2011,07,02,11,26,18.90
2011,07,02,11,27,18.90
2011,07,02,11,28,18.80
2011,07,02,11,29,18.70
2011,07,02,11,30,18.70
2011,07,02,11,31,18.70
2011,07,02,11,32,18.70
2011,07,02,11,33,18.70
2011,07,02,11,34,18.80
2011,07,02,11,35,18.60
2011,07,02,11,36,18.70
2011,07,02,11,37,18.80
2011,07,02,11,38,18.80
2011,07,02,11,39,19.00
2011,07,02,11,40,19.00
2011,07,02,11,41,18.90
2011,07,02,11,42,18.80
2011,07,02,11,43,18.90
2011,07,02,11,44,18.90
2011,07,02,11,45,19.00
2011,07,02,11,46,19.10
2011,07,02,11,47,19.10
2011,07,02,11,48,19.10
2011,07,02,11,49,19.10
2011,07,02,11,50,19.00
2011,07,02,11,51,18.90
2011,07,02,11,52,19.00
2011,07,02,11,53,19.10
2011,07,02,11,54,19.30
2011,07,02,11,55,19.40
2011,07,02,11,56,19.50
2011,07,02,11,57,19.50
2011,07,02,11,58,19.30
2011,07,02,11,59,19.00
2011,07,02,12,00,18.90
2011,07,02,12,01,18.90
2011,07,02,12,02,18.90
2011,07,02,12,03,18.90
2011,07,02,12,04,19.00
2011,07,02,12,05,19.10
2011,07,02,12,06,19.00
2011,07,02,12,07,18.90
2011,07,02,12,08,18.70
2011,07,02,12,09,18.60
2011,07,02,12,10,18.70
2011,07,02,12,11,18.70
2011,07,02,12,12,18.70
2011,07,02,12,13,18.70
2011,07,02,12,14,18.80
2011,07,02,12,15,18.90
2011,07,02,12,16,19.00
2011,07,02,12,17,19.10
2011,07,02,12,18,19.20
2011,07,02,12,19,19.40
2011,07,02,12,20,19.40
2011,07,02,12,21,19.60
2011,07,02,12,22,19.60
2011,07,02,12,23,19.40
2011,07,02,12,24,19.30
2011,07,02,12,25,19.30
2011,07,02,12,26,19.40
2011,07,02,12,27,19.40
2011,07,02,12,28,19.40
2011,07,02,12,29,19.30
2011,07,02,12,30,19.10
2011,07,02,12,31,19.10
2011,07,02,12,32,19.20
2011,07,02,12,33,19.10
2011,07,02,12,34,18.80
2011,07,02,12,35,18.70
2011,07,02,12,36,18.60
2011,07,02,12,37,18.50
2011,07,02,12,38,18.40
2011,07,02,12,39,18.30
2011,07,02,12,40,18.10
2011,07,02,12,41,18.00
2011,07,02,12,42,18.00
2011,07,02,12,43,18.20
2011,07,02,12,44,18.30
2011,07,02,12,45,18.30
2011,07,02,12,46,18.30
2011,07,02,12,47,18.50
2011,07,02,12,48,18.50
2011,07,02,12,49,18.60
2011,07,02,12,50,18.70
2011,07,02,12,51,18.90
2011,07,02,12,52,18.90
2011,07,02,12,53,18.90
2011,07,02,12,54,18.90
2011,07,02,12,55,19.10
2011,07,02,12,56,19.10
2011,07,02,12,57,19.10
2011,07,02,12,58,19.10
2011,07,02,12,59,19.00
2011,07,02,13,00,18.90
2011,07,02,13,01,18.90
2011,07,02,13,02,18.90
2011,07,02,13,03,18.90
2011,07,02,13,04,19.00
2011,07,02,13,05,19.10
2011,07,02,13,06,19.10
2011,07,02,13,07,19.30
2011,07,02,13,08,19.40
2011,07,02,13,09,19.40
2011,07,02,13,10,19.40
2011,07,02,13,11,19.40
2011,07,02,13,12,19.50
2011,07,02,13,13,19.70
2011,07,02,13,14,19.80
2011,07,02,13,15,20.00
2011,07,02,13,16,20.10
2011,07,02,13,17,20.30
2011,07,02,13,18,20.30
2011,07,02,13,19,20.20
2011,07,02,13,20,20.20
2011,07,02,13,21,20.00
2011,07,02,13,22,19.90
2011,07,02,13,23,19.90
2011,07,02,13,24,19.80
2011,07,02,13,25,19.80
2011,07,02,13,26,20.00
2011,07,02,13,27,20.10
2011,07,02,13,28,20.20
2011,07,02,13,29,20.30
2011,07,02,13,30,20.40
2011,07,02,13,31,20.60
2011,07,02,13,32,20.80
2011,07,02,13,33,20.90
2011,07,02,13,34,20.80
2011,07,02,13,35,20.80
2011,07,02,13,36,20.90
2011,07,02,13,37,20.90
2011,07,02,13,38,21.00
2011,07,02,13,39,21.10
2011,07,02,13,40,21.00
2011,07,02,13,41,20.80
2011,07,02,13,42,20.70
2011,07,02,13,43,20.60
2011,07,02,13,44,20.70
2011,07,02,13,45,20.80
2011,07,02,13,46,20.90
2011,07,02,13,47,21.00
2011,07,02,13,48,21.20
2011,07,02,13,49,21.30
2011,07,02,13,50,21.30
2011,07,02,13,51,21.30
2011,07,02,13,52,21.20
2011,07,02,13,53,21.10
2011,07,02,13,54,21.10
2011,07,02,13,55,21.10
2011,07,02,13,56,21.10
2011,07,02,13,57,21.10
2011,07,02,13,58,21.20
2011,07,02,13,59,21.20
2011,07,02,14,00,21.20
2011,07,02,14,01,21.20
2011,07,02,14,02,21.30
2011,07,02,14,03,21.30
2011,07,02,14,04,21.40
2011,07,02,14,05,21.60
2011,07,02,14,06,21.80
2011,07,02,14,07,22.00
2011,07,02,14,08,22.10
2011,07,02,14,09,22.20
2011,07,02,14,10,22.30
2011,07,02,14,11,22.30
2011,07,02,14,12,22.50
2011,07,02,14,13,22.80
2011,07,02,14,14,23.10
2011,07,02,14,15,23.40
2011,07,02,14,16,23.70
2011,07,02,14,17,23.80
2011,07,02,14,18,23.80
2011,07,02,14,19,23.80
2011,07,02,14,20,23.90
2011,07,02,14,21,23.90
2011,07,02,14,22,23.90
2011,07,02,14,23,24.00
2011,07,02,14,24,24.00
2011,07,02,14,25,23.90
2011,07,02,14,26,23.90
2011,07,02,14,27,23.90
2011,07,02,14,28,23.80
2011,07,02,14,29,23.80
2011,07,02,14,30,23.70
2011,07,02,14,31,23.70
2011,07,02,14,32,23.70
2011,07,02,14,33,23.70
2011,07,02,14,34,23.80
2011,07,02,14,35,23.90
2011,07,02,14,36,24.00
2011,07,02,14,37,24.10
2011,07,02,14,38,24.10
2011,07,02,14,39,24.10
2011,07,02,14,40,24.20
2011,07,02,14,41,24.20
2011,07,02,14,42,24.30
2011,07,02,14,43,24.30
2011,07,02,14,44,24.20
2011,07,02,14,45,24.20
2011,07,02,14,46,24.20
2011,07,02,14,47,24.20
2011,07,02,14,48,24.20
2011,07,02,14,49,24.20
2011,07,02,14,50,24.30
2011,07,02,14,51,24.40
2011,07,02,14,52,24.40
2011,07,02,14,53,24.50
2011,07,02,14,54,24.50
2011,07,02,14,55,24.40
2011,07,02,14,56,24.40
2011,07,02,14,57,24.40
2011,07,02,14,58,24.30
2011,07,02,14,59,24.10
2011,07,02,15,00,24.10
2011,07,02,15,01,23.90
2011,07,02,15,02,23.70
2011,07,02,15,03,23.80
2011,07,02,15,04,23.80
2011,07,02,15,05,23.80
2011,07,02,15,06,23.80
2011,07,02,15,07,23.90
2011,07,02,15,08,23.80
2011,07,02,15,09,23.70
2011,07,02,15,10,23.80
2011,07,02,15,11,23.90
2011,07,02,15,12,23.80
2011,07,02,15,13,23.70
2011,07,02,15,14,23.70
2011,07,02,15,15,23.80
2011,07,02,15,16,23.90
2011,07,02,15,17,23.80
2011,07,02,15,18,23.80
2011,07,02,15,19,23.70
2011,07,02,15,20,23.50
2011,07,02,15,21,23.40
2011,07,02,15,22,23.30
2011,07,02,15,23,23.40
2011,07,02,15,24,23.50
2011,07,02,15,25,23.60
2011,07,02,15,26,23.70
2011,07,02,15,27,23.70
2011,07,02,15,28,23.70
2011,07,02,15,29,23.70
2011,07,02,15,30,23.90
2011,07,02,15,31,24.10
2011,07,02,15,32,24.10
2011,07,02,15,33,24.10
2011,07,02,15,34,24.10
2011,07,02,15,35,24.10
2011,07,02,15,36,24.10
2011,07,02,15,37,24.10
2011,07,02,15,38,24.10
2011,07,02,15,39,24.00
2011,07,02,15,40,24.00
2011,07,02,15,41,24.10
2011,07,02,15,42,24.00
2011,07,02,15,43,23.90
2011,07,02,15,44,24.10
2011,07,02,15,45,24.10
2011,07,02,15,46,24.30
2011,07,02,15,47,24.20
2011,07,02,15,48,24.00
2011,07,02,15,49,23.90
2011,07,02,15,50,23.90
2011,07,02,15,51,23.80
2011,07,02,15,52,23.90
2011,07,02,15,53,23.90
2011,07,02,15,54,23.90
2011,07,02,15,55,23.90
2011,07,02,15,56,23.90
2011,07,02,15,57,23.90
2011,07,02,15,58,23.90
2011,07,02,15,59,23.90
2011,07,02,16,00,23.90
2011,07,02,16,01,23.90
2011,07,02,16,02,24.00
2011,07,02,16,03,23.90
2011,07,02,16,04,23.90
2011,07,02,16,05,23.90
2011,07,02,16,06,24.00
2011,07,02,16,07,24.10
2011,07,02,16,08,24.20
2011,07,02,16,09,24.30
2011,07,02,16,10,24.30
2011,07,02,16,11,24.40
2011,07,02,16,12,24.50
2011,07,02,16,13,24.70
2011,07,02,16,14,24.80
2011,07,02,16,15,24.80
2011,07,02,16,16,24.90
2011,07,02,16,17,24.90
2011,07,02,16,18,24.90
2011,07,02,16,19,24.90
2011,07,02,16,20,24.90
2011,07,02,16,21,24.90
2011,07,02,16,22,24.70
2011,07,02,16,23,24.70
2011,07,02,16,24,24.50
2011,07,02,16,25,24.40
2011,07,02,16,26,24.40
2011,07,02,16,27,24.20
2011,07,02,16,28,24.10
2011,07,02,16,29,24.00
2011,07,02,16,30,23.90
2011,07,02,16,31,23.80
2011,07,02,16,32,23.90
2011,07,02,16,33,23.90
2011,07,02,16,34,23.90
2011,07,02,16,35,24.10
2011,07,02,16,36,24.10
2011,07,02,16,37,24.00
2011,07,02,16,38,24.10
2011,07,02,16,39,24.10
2011,07,02,16,40,24.10
2011,07,02,16,41,24.10
2011,07,02,16,42,24.20
2011,07,02,16,43,24.30
2011,07,02,16,44,24.30
2011,07,02,16,45,24.30
2011,07,02,16,46,24.20
2011,07,02,16,47,24.20
2011,07,02,16,48,24.20
2011,07,02,16,49,24.20
2011,07,02,16,50,24.20
2011,07,02,16,51,24.20
2011,07,02,16,52,24.10
2011,07,02,16,53,24.10
2011,07,02,16,54,24.00
2011,07,02,16,55,23.80
2011,07,02,16,56,23.70
2011,07,02,16,57,23.60
2011,07,02,16,58,23.70
2011,07,02,16,59,23.70
2011,07,02,17,00,23.70
2011,07,02,17,01,23.80
2011,07,02,17,02,23.90
2011,07,02,17,03,23.90
2011,07,02,17,04,23.80
2011,07,02,17,05,23.70
2011,07,02,17,06,23.80
2011,07,02,17,07,23.80
2011,07,02,17,08,23.80
2011,07,02,17,09,23.80
2011,07,02,17,10,23.90
2011,07,02,17,11,23.90
2011,07,02,17,12,23.80
2011,07,02,17,13,23.70
2011,07,02,17,14,23.60
2011,07,02,17,15,23.60
2011,07,02,17,16,23.50
2011,07,02,17,17,23.40
2011,07,02,17,18,23.30
2011,07,02,17,19,23.30
2011,07,02,17,20,23.30
2011,07,02,17,21,23.30
2011,07,02,17,22,23.30
2011,07,02,17,23,23.30
2011,07,02,17,24,23.30
2011,07,02,17,25,23.20
2011,07,02,17,26,23.10
2011,07,02,17,27,22.80
2011,07,02,17,28,22.70