Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,00,00,12.90
2012,07,05,00,01,12.90
2012,07,05,00,02,12.90
2012,07,05,00,03,12.90
2012,07,05,00,04,12.90
2012,07,05,00,05,12.90
2012,07,05,00,06,12.90
2012,07,05,00,07,12.90
2012,07,05,00,08,12.90
2012,07,05,00,09,12.90
2012,07,05,00,10,12.90
2012,07,05,00,11,12.90
2012,07,05,00,12,12.90
2012,07,05,00,13,12.90
2012,07,05,00,14,12.90
2012,07,05,00,15,12.90
2012,07,05,00,16,12.80
2012,07,05,00,17,12.80
2012,07,05,00,18,12.80
2012,07,05,00,19,12.80
2012,07,05,00,20,12.80
2012,07,05,00,21,12.90
2012,07,05,00,22,12.90
2012,07,05,00,23,12.90
2012,07,05,00,24,12.90
2012,07,05,00,25,12.90
2012,07,05,00,26,12.90
2012,07,05,00,27,12.90
2012,07,05,00,28,12.80
2012,07,05,00,29,12.80
2012,07,05,00,30,12.80
2012,07,05,00,31,12.80
2012,07,05,00,32,12.70
2012,07,05,00,33,12.70
2012,07,05,00,34,12.70
2012,07,05,00,35,12.60
2012,07,05,00,36,12.60
2012,07,05,00,37,12.50
2012,07,05,00,38,12.50
2012,07,05,00,39,12.40
2012,07,05,00,40,12.40
2012,07,05,00,41,12.30
2012,07,05,00,42,12.30
2012,07,05,00,43,12.20
2012,07,05,00,44,12.20
2012,07,05,00,45,12.10
2012,07,05,00,46,12.10
2012,07,05,00,47,12.10
2012,07,05,00,48,12.00
2012,07,05,00,49,12.00
2012,07,05,00,50,12.00
2012,07,05,00,51,11.90
2012,07,05,00,52,11.90
2012,07,05,00,53,11.90
2012,07,05,00,54,11.90
2012,07,05,00,55,11.80
2012,07,05,00,56,11.80
2012,07,05,00,57,11.80
2012,07,05,00,58,11.80
2012,07,05,00,59,11.80
2012,07,05,01,00,11.70
2012,07,05,01,01,11.70
2012,07,05,01,02,11.70
2012,07,05,01,03,11.70
2012,07,05,01,04,11.70
2012,07,05,01,05,11.70
2012,07,05,01,06,11.60
2012,07,05,01,07,11.60
2012,07,05,01,08,11.60
2012,07,05,01,09,11.60
2012,07,05,01,10,11.60
2012,07,05,01,11,11.60
2012,07,05,01,12,11.60
2012,07,05,01,13,11.60
2012,07,05,01,14,11.60
2012,07,05,01,15,11.60
2012,07,05,01,16,11.50
2012,07,05,01,17,11.50
2012,07,05,01,18,11.50
2012,07,05,01,19,11.50
2012,07,05,01,20,11.50
2012,07,05,01,21,11.50
2012,07,05,01,22,11.50
2012,07,05,01,23,11.50
2012,07,05,01,24,11.50
2012,07,05,01,25,11.50
2012,07,05,01,26,11.50
2012,07,05,01,27,11.50
2012,07,05,01,28,11.50
2012,07,05,01,29,11.50
2012,07,05,01,30,11.50
2012,07,05,01,31,11.40
2012,07,05,01,32,11.40
2012,07,05,01,33,11.40
2012,07,05,01,34,11.40
2012,07,05,01,35,11.40
2012,07,05,01,36,11.40
2012,07,05,01,37,11.40
2012,07,05,01,38,11.40
2012,07,05,01,39,11.30
2012,07,05,01,40,11.30
2012,07,05,01,41,11.30
2012,07,05,01,42,11.30
2012,07,05,01,43,11.30
2012,07,05,01,44,11.30
2012,07,05,01,45,11.30
2012,07,05,01,46,11.20
2012,07,05,01,47,11.20
2012,07,05,01,48,11.20
2012,07,05,01,49,11.20
2012,07,05,01,50,11.10
2012,07,05,01,51,11.10
2012,07,05,01,52,11.10
2012,07,05,01,53,11.00
2012,07,05,01,54,11.00
2012,07,05,01,55,10.90
2012,07,05,01,56,10.90
2012,07,05,01,57,10.90
2012,07,05,01,58,10.80
2012,07,05,01,59,10.80
2012,07,05,02,00,10.80
2012,07,05,02,01,10.80
2012,07,05,02,02,10.80
2012,07,05,02,03,10.80
2012,07,05,02,04,10.80
2012,07,05,02,05,10.80
2012,07,05,02,06,10.80
2012,07,05,02,07,10.80
2012,07,05,02,08,10.80
2012,07,05,02,09,10.70
2012,07,05,02,10,10.70
2012,07,05,02,11,10.70
2012,07,05,02,12,10.70
2012,07,05,02,13,10.70
2012,07,05,02,14,10.60
2012,07,05,02,15,10.60
2012,07,05,02,16,10.60
2012,07,05,02,17,10.60
2012,07,05,02,18,10.50
2012,07,05,02,19,10.50
2012,07,05,02,20,10.50
2012,07,05,02,21,10.40
2012,07,05,02,22,10.40
2012,07,05,02,23,10.40
2012,07,05,02,24,10.40
2012,07,05,02,25,10.40
2012,07,05,02,26,10.40
2012,07,05,02,27,10.40
2012,07,05,02,28,10.40
2012,07,05,02,29,10.40
2012,07,05,02,30,10.40
2012,07,05,02,31,10.30
2012,07,05,02,32,10.30
2012,07,05,02,33,10.30
2012,07,05,02,34,10.30
2012,07,05,02,35,10.30
2012,07,05,02,36,10.30
2012,07,05,02,37,10.30
2012,07,05,02,38,10.20
2012,07,05,02,39,10.20
2012,07,05,02,40,10.20
2012,07,05,02,41,10.20
2012,07,05,02,42,10.20
2012,07,05,02,43,10.10
2012,07,05,02,44,10.10
2012,07,05,02,45,10.10
2012,07,05,02,46,10.00
2012,07,05,02,47,10.00
2012,07,05,02,48,10.00
2012,07,05,02,49,9.90
2012,07,05,02,50,9.90
2012,07,05,02,51,9.90
2012,07,05,02,52,9.80
2012,07,05,02,53,9.80
2012,07,05,02,54,9.80
2012,07,05,02,55,9.80
2012,07,05,02,56,9.80
2012,07,05,02,57,9.80
2012,07,05,02,58,9.80
2012,07,05,02,59,9.80
2012,07,05,03,00,9.70
2012,07,05,03,01,9.70
2012,07,05,03,02,9.70
2012,07,05,03,03,9.70
2012,07,05,03,04,9.70
2012,07,05,03,05,9.70
2012,07,05,03,06,9.70
2012,07,05,03,07,9.70
2012,07,05,03,08,9.70
2012,07,05,03,09,9.70
2012,07,05,03,10,9.70
2012,07,05,03,11,9.70
2012,07,05,03,12,9.70
2012,07,05,03,13,9.70
2012,07,05,03,14,9.70
2012,07,05,03,15,9.70
2012,07,05,03,16,9.70
2012,07,05,03,17,9.70
2012,07,05,03,18,9.70
2012,07,05,03,19,9.70
2012,07,05,03,20,9.70
2012,07,05,03,21,9.70
2012,07,05,03,22,9.70
2012,07,05,03,23,9.70
2012,07,05,03,24,9.60
2012,07,05,03,25,9.60
2012,07,05,03,26,9.60
2012,07,05,03,27,9.60
2012,07,05,03,28,9.60
2012,07,05,03,29,9.60
2012,07,05,03,30,9.60
2012,07,05,03,31,9.60
2012,07,05,03,32,9.60
2012,07,05,03,33,9.60
2012,07,05,03,34,9.50
2012,07,05,03,35,9.50
2012,07,05,03,36,9.50
2012,07,05,03,37,9.50
2012,07,05,03,38,9.50
2012,07,05,03,39,9.40
2012,07,05,03,40,9.40
2012,07,05,03,41,9.40
2012,07,05,03,42,9.40
2012,07,05,03,43,9.40
2012,07,05,03,44,9.40
2012,07,05,03,45,9.40
2012,07,05,03,46,9.40
2012,07,05,03,47,9.40
2012,07,05,03,48,9.40
2012,07,05,03,49,9.40
2012,07,05,03,50,9.40
2012,07,05,03,51,9.30
2012,07,05,03,52,9.30
2012,07,05,03,53,9.30
2012,07,05,03,54,9.30
2012,07,05,03,55,9.30
2012,07,05,03,56,9.30
2012,07,05,03,57,9.30
2012,07,05,03,58,9.30
2012,07,05,03,59,9.30
2012,07,05,04,00,9.20
2012,07,05,04,01,9.20
2012,07,05,04,02,9.20
2012,07,05,04,03,9.20
2012,07,05,04,04,9.20
2012,07,05,04,05,9.20
2012,07,05,04,06,9.20
2012,07,05,04,07,9.20
2012,07,05,04,08,9.10
2012,07,05,04,09,9.10
2012,07,05,04,10,9.10
2012,07,05,04,11,9.10
2012,07,05,04,12,9.10
2012,07,05,04,13,9.10
2012,07,05,04,14,9.10
2012,07,05,04,15,9.00
2012,07,05,04,16,9.00
2012,07,05,04,17,9.00
2012,07,05,04,18,9.00
2012,07,05,04,19,9.00
2012,07,05,04,20,9.00
2012,07,05,04,21,9.00
2012,07,05,04,22,8.90
2012,07,05,04,23,8.90
2012,07,05,04,24,8.90
2012,07,05,04,25,8.90
2012,07,05,04,26,8.80
2012,07,05,04,27,8.80
2012,07,05,04,28,8.80
2012,07,05,04,29,8.80
2012,07,05,04,30,8.80
2012,07,05,04,31,8.80
2012,07,05,04,32,8.80
2012,07,05,04,33,8.80
2012,07,05,04,34,8.80
2012,07,05,04,35,8.80
2012,07,05,04,36,8.80
2012,07,05,04,37,8.80
2012,07,05,04,38,8.80
2012,07,05,04,39,8.70
2012,07,05,04,40,8.70
2012,07,05,04,41,8.70
2012,07,05,04,42,8.70
2012,07,05,04,43,8.70
2012,07,05,04,44,8.70
2012,07,05,04,45,8.70
2012,07,05,04,46,8.70
2012,07,05,04,47,8.70
2012,07,05,04,48,8.60
2012,07,05,04,49,8.60
2012,07,05,04,50,8.60
2012,07,05,04,51,8.60
2012,07,05,04,52,8.60
2012,07,05,04,53,8.60
2012,07,05,04,54,8.60
2012,07,05,04,55,8.60
2012,07,05,04,56,8.60
2012,07,05,04,57,8.60
2012,07,05,04,58,8.60
2012,07,05,04,59,8.60
2012,07,05,05,00,8.60
2012,07,05,05,01,8.60
2012,07,05,05,02,8.60
2012,07,05,05,03,8.60
2012,07,05,05,04,8.60
2012,07,05,05,05,8.60
2012,07,05,05,06,8.60
2012,07,05,05,07,8.50
2012,07,05,05,08,8.50
2012,07,05,05,09,8.50
2012,07,05,05,10,8.50
2012,07,05,05,11,8.40
2012,07,05,05,12,8.40
2012,07,05,05,13,8.40
2012,07,05,05,14,8.40
2012,07,05,05,15,8.40
2012,07,05,05,16,8.40
2012,07,05,05,17,8.30
2012,07,05,05,18,8.30
2012,07,05,05,19,8.30
2012,07,05,05,20,8.30
2012,07,05,05,21,8.30
2012,07,05,05,22,8.30
2012,07,05,05,23,8.30
2012,07,05,05,24,8.30
2012,07,05,05,25,8.30
2012,07,05,05,26,8.30
2012,07,05,05,27,8.30
2012,07,05,05,28,8.30
2012,07,05,05,29,8.30
2012,07,05,05,30,8.30
2012,07,05,05,31,8.30
2012,07,05,05,32,8.30
2012,07,05,05,33,8.30
2012,07,05,05,34,8.30
2012,07,05,05,35,8.30
2012,07,05,05,36,8.30
2012,07,05,05,37,8.30
2012,07,05,05,38,8.20
2012,07,05,05,39,8.20
2012,07,05,05,40,8.20
2012,07,05,05,41,8.20
2012,07,05,05,42,8.20
2012,07,05,05,43,8.20
2012,07,05,05,44,8.20
2012,07,05,05,45,8.20
2012,07,05,05,46,8.20
2012,07,05,05,47,8.20
2012,07,05,05,48,8.20
2012,07,05,05,49,8.20
2012,07,05,05,50,8.20
2012,07,05,05,51,8.20
2012,07,05,05,52,8.20
2012,07,05,05,53,8.20
2012,07,05,05,54,8.20
2012,07,05,05,55,8.20
2012,07,05,05,56,8.20
2012,07,05,05,57,8.20
2012,07,05,05,58,8.20
2012,07,05,05,59,8.20
2012,07,05,06,00,8.20
2012,07,05,06,01,8.20
2012,07,05,06,02,8.30
2012,07,05,06,03,8.30
2012,07,05,06,04,8.30
2012,07,05,06,05,8.30
2012,07,05,06,06,8.30
2012,07,05,06,07,8.30
2012,07,05,06,08,8.30
2012,07,05,06,09,8.40
2012,07,05,06,10,8.40
2012,07,05,06,11,8.40
2012,07,05,06,12,8.40
2012,07,05,06,13,8.40
2012,07,05,06,14,8.40
2012,07,05,06,15,8.50
2012,07,05,06,16,8.50
2012,07,05,06,17,8.50
2012,07,05,06,18,8.60
2012,07,05,06,19,8.60
2012,07,05,06,20,8.60
2012,07,05,06,21,8.60
2012,07,05,06,22,8.60
2012,07,05,06,23,8.60
2012,07,05,06,24,8.60
2012,07,05,06,25,8.70
2012,07,05,06,26,8.70
2012,07,05,06,27,8.70
2012,07,05,06,28,8.70
2012,07,05,06,29,8.70
2012,07,05,06,30,8.80
2012,07,05,06,31,8.80
2012,07,05,06,32,8.80
2012,07,05,06,33,8.80
2012,07,05,06,34,8.80
2012,07,05,06,35,8.90
2012,07,05,06,36,8.90
2012,07,05,06,37,8.90
2012,07,05,06,38,9.00
2012,07,05,06,39,9.00
2012,07,05,06,40,9.10
2012,07,05,06,41,9.10
2012,07,05,06,42,9.10
2012,07,05,06,43,9.20
2012,07,05,06,44,9.20
2012,07,05,06,45,9.20
2012,07,05,06,46,9.30
2012,07,05,06,47,9.30
2012,07,05,06,48,9.30
2012,07,05,06,49,9.40
2012,07,05,06,50,9.40
2012,07,05,06,51,9.40
2012,07,05,06,52,9.50
2012,07,05,06,53,9.50
2012,07,05,06,54,9.60
2012,07,05,06,55,9.60
2012,07,05,06,56,9.60
2012,07,05,06,57,9.60
2012,07,05,06,58,9.70
2012,07,05,06,59,9.70
2012,07,05,07,00,9.70
2012,07,05,07,01,9.70
2012,07,05,07,02,9.80
2012,07,05,07,03,9.80
2012,07,05,07,04,9.90
2012,07,05,07,05,9.90
2012,07,05,07,06,10.00
2012,07,05,07,07,10.00
2012,07,05,07,08,10.10
2012,07,05,07,09,10.20
2012,07,05,07,10,10.30
2012,07,05,07,11,10.40
2012,07,05,07,12,10.50
2012,07,05,07,13,10.60
2012,07,05,07,14,10.60
2012,07,05,07,15,10.70
2012,07,05,07,16,10.80
2012,07,05,07,17,10.80
2012,07,05,07,18,10.80
2012,07,05,07,19,10.90
2012,07,05,07,20,10.90
2012,07,05,07,21,11.00
2012,07,05,07,22,11.00
2012,07,05,07,23,11.10
2012,07,05,07,24,11.10
2012,07,05,07,25,11.10
2012,07,05,07,26,11.20
2012,07,05,07,27,11.20
2012,07,05,07,28,11.20
2012,07,05,07,29,11.30
2012,07,05,07,30,11.30
2012,07,05,07,31,11.40
2012,07,05,07,32,11.40
2012,07,05,07,33,11.50
2012,07,05,07,34,11.60
2012,07,05,07,35,11.60
2012,07,05,07,36,11.70
2012,07,05,07,37,11.70
2012,07,05,07,38,11.80
2012,07,05,07,39,11.80
2012,07,05,07,40,11.90
2012,07,05,07,41,11.90
2012,07,05,07,42,12.00
2012,07,05,07,43,12.10
2012,07,05,07,44,12.10
2012,07,05,07,45,12.20
2012,07,05,07,46,12.30
2012,07,05,07,47,12.30
2012,07,05,07,48,12.40
2012,07,05,07,49,12.40
2012,07,05,07,50,12.50
2012,07,05,07,51,12.60
2012,07,05,07,52,12.60
2012,07,05,07,53,12.60
2012,07,05,07,54,12.70
2012,07,05,07,55,12.70
2012,07,05,07,56,12.80
2012,07,05,07,57,12.80
2012,07,05,07,58,12.90
2012,07,05,07,59,13.00
2012,07,05,08,00,13.00
2012,07,05,08,01,13.10
2012,07,05,08,02,13.20
2012,07,05,08,03,13.30
2012,07,05,08,04,13.40
2012,07,05,08,05,13.60
2012,07,05,08,06,13.70
2012,07,05,08,07,13.80
2012,07,05,08,08,13.90
2012,07,05,08,09,13.90
2012,07,05,08,10,13.90
2012,07,05,08,11,13.90
2012,07,05,08,12,14.00
2012,07,05,08,13,14.00
2012,07,05,08,14,14.10
2012,07,05,08,15,14.10
2012,07,05,08,16,14.10
2012,07,05,08,17,14.10
2012,07,05,08,18,14.10
2012,07,05,08,19,14.10
2012,07,05,08,20,14.10
2012,07,05,08,21,14.20
2012,07,05,08,22,14.30
2012,07,05,08,23,14.30
2012,07,05,08,24,14.40
2012,07,05,08,25,14.40
2012,07,05,08,26,14.50
2012,07,05,08,27,14.60
2012,07,05,08,28,14.70
2012,07,05,08,29,14.70
2012,07,05,08,30,14.80
2012,07,05,08,31,14.80
2012,07,05,08,32,14.90
2012,07,05,08,33,15.00
2012,07,05,08,34,15.00
2012,07,05,08,35,15.00
2012,07,05,08,36,15.00
2012,07,05,08,37,15.00
2012,07,05,08,38,15.00
2012,07,05,08,39,15.00
2012,07,05,08,40,15.00
2012,07,05,08,41,15.00
2012,07,05,08,42,15.00
2012,07,05,08,43,15.00
2012,07,05,08,44,15.00
2012,07,05,08,45,15.00
2012,07,05,08,46,15.00
2012,07,05,08,47,15.00
2012,07,05,08,48,15.00
2012,07,05,08,49,15.00
2012,07,05,08,50,15.00
2012,07,05,08,51,15.00
2012,07,05,08,52,15.00
2012,07,05,08,53,15.10
2012,07,05,08,54,15.20
2012,07,05,08,55,15.30
2012,07,05,08,56,15.30
2012,07,05,08,57,15.30
2012,07,05,08,58,15.20
2012,07,05,08,59,15.20
2012,07,05,09,00,15.20
2012,07,05,09,01,15.00
2012,07,05,09,02,15.00
2012,07,05,09,03,15.00
2012,07,05,09,04,15.00
2012,07,05,09,05,15.00
2012,07,05,09,06,15.00
2012,07,05,09,07,15.00
2012,07,05,09,08,15.00
2012,07,05,09,09,15.10
2012,07,05,09,10,15.20
2012,07,05,09,11,15.30
2012,07,05,09,12,15.40
2012,07,05,09,13,15.40
2012,07,05,09,14,15.40
2012,07,05,09,15,15.50
2012,07,05,09,16,15.60
2012,07,05,09,17,15.60
2012,07,05,09,18,15.70
2012,07,05,09,19,15.70
2012,07,05,09,20,15.70
2012,07,05,09,21,15.80
2012,07,05,09,22,15.90
2012,07,05,09,23,15.90
2012,07,05,09,24,16.00
2012,07,05,09,25,16.00
2012,07,05,09,26,16.10
2012,07,05,09,27,16.10
2012,07,05,09,28,16.00
2012,07,05,09,29,15.90
2012,07,05,09,30,15.90
2012,07,05,09,31,15.90
2012,07,05,09,32,15.90
2012,07,05,09,33,15.90
2012,07,05,09,34,15.90
2012,07,05,09,35,16.00
2012,07,05,09,36,16.00
2012,07,05,09,37,16.00
2012,07,05,09,38,16.00
2012,07,05,09,39,16.00
2012,07,05,09,40,16.00
2012,07,05,09,41,16.10
2012,07,05,09,42,16.10
2012,07,05,09,43,16.10
2012,07,05,09,44,16.00
2012,07,05,09,45,16.00
2012,07,05,09,46,15.90
2012,07,05,09,47,15.70
2012,07,05,09,48,15.60
2012,07,05,09,49,15.50
2012,07,05,09,50,15.40
2012,07,05,09,51,15.50
2012,07,05,09,52,15.60
2012,07,05,09,53,15.50
2012,07,05,09,54,15.50
2012,07,05,09,55,15.50
2012,07,05,09,56,15.30
2012,07,05,09,57,15.20
2012,07,05,09,58,15.20
2012,07,05,09,59,15.20
2012,07,05,10,00,15.20
2012,07,05,10,01,15.20
2012,07,05,10,02,15.10
2012,07,05,10,03,15.10
2012,07,05,10,04,15.00
2012,07,05,10,05,15.00
2012,07,05,10,06,15.00
2012,07,05,10,07,14.90
2012,07,05,10,08,14.80
2012,07,05,10,09,14.80
2012,07,05,10,10,14.80
2012,07,05,10,11,14.70
2012,07,05,10,12,14.70
2012,07,05,10,13,14.70
2012,07,05,10,14,14.70
2012,07,05,10,15,14.80
2012,07,05,10,16,14.80
2012,07,05,10,17,14.80
2012,07,05,10,18,14.80
2012,07,05,10,19,14.70
2012,07,05,10,20,14.80
2012,07,05,10,21,14.70
2012,07,05,10,22,14.80
2012,07,05,10,23,14.80
2012,07,05,10,24,14.70
2012,07,05,10,25,14.70
2012,07,05,10,26,14.70
2012,07,05,10,27,14.70
2012,07,05,10,28,14.70
2012,07,05,10,29,14.70
2012,07,05,10,30,14.60
2012,07,05,10,31,14.50
2012,07,05,10,32,14.50
2012,07,05,10,33,14.50
2012,07,05,10,34,14.40
2012,07,05,10,35,14.40
2012,07,05,10,36,14.50
2012,07,05,10,37,14.50
2012,07,05,10,38,14.50
2012,07,05,10,39,14.50
2012,07,05,10,40,14.50
2012,07,05,10,41,14.70
2012,07,05,10,42,14.80
2012,07,05,10,43,14.80
2012,07,05,10,44,14.80
2012,07,05,10,45,14.80
2012,07,05,10,46,14.80
2012,07,05,10,47,14.80
2012,07,05,10,48,14.80
2012,07,05,10,49,14.80
2012,07,05,10,50,14.80
2012,07,05,10,51,14.80
2012,07,05,10,52,14.80
2012,07,05,10,53,14.80
2012,07,05,10,54,14.90
2012,07,05,10,55,15.00
2012,07,05,10,56,15.00
2012,07,05,10,57,15.10
2012,07,05,10,58,15.30
2012,07,05,10,59,15.30
2012,07,05,11,00,15.40
2012,07,05,11,01,15.40
2012,07,05,11,02,15.50
2012,07,05,11,03,15.60
2012,07,05,11,04,15.60
2012,07,05,11,05,15.60
2012,07,05,11,06,15.60
2012,07,05,11,07,15.60
2012,07,05,11,08,15.50
2012,07,05,11,09,15.40
2012,07,05,11,10,15.50
2012,07,05,11,11,15.50
2012,07,05,11,12,15.60
2012,07,05,11,13,15.60
2012,07,05,11,14,15.70
2012,07,05,11,15,15.70
2012,07,05,11,16,15.60
2012,07,05,11,17,15.60
2012,07,05,11,18,15.60
2012,07,05,11,19,15.70
2012,07,05,11,20,15.80
2012,07,05,11,21,15.90
2012,07,05,11,22,15.90
2012,07,05,11,23,16.00
2012,07,05,11,24,16.00
2012,07,05,11,25,16.10
2012,07,05,11,26,16.10
2012,07,05,11,27,16.20
2012,07,05,11,28,16.20
2012,07,05,11,29,16.20
2012,07,05,11,30,16.20
2012,07,05,11,31,16.30
2012,07,05,11,32,16.40
2012,07,05,11,33,16.50
2012,07,05,11,34,16.60
2012,07,05,11,35,16.60
2012,07,05,11,36,16.60
2012,07,05,11,37,16.60
2012,07,05,11,38,16.60
2012,07,05,11,39,16.70
2012,07,05,11,40,16.80
2012,07,05,11,41,16.90
2012,07,05,11,42,17.00
2012,07,05,11,43,17.00
2012,07,05,11,44,17.10
2012,07,05,11,45,17.10
2012,07,05,11,46,17.10
2012,07,05,11,47,17.10
2012,07,05,11,48,17.10
2012,07,05,11,49,17.10
2012,07,05,11,50,17.20
2012,07,05,11,51,17.20
2012,07,05,11,52,17.20
2012,07,05,11,53,17.20
2012,07,05,11,54,17.20
2012,07,05,11,55,17.10
2012,07,05,11,56,17.10
2012,07,05,11,57,17.10
2012,07,05,11,58,17.10
2012,07,05,11,59,17.00
2012,07,05,12,00,17.00
2012,07,05,12,01,16.90
2012,07,05,12,02,16.80
2012,07,05,12,03,16.80
2012,07,05,12,04,16.80
2012,07,05,12,05,16.80
2012,07,05,12,06,16.90
2012,07,05,12,07,16.90
2012,07,05,12,08,16.80
2012,07,05,12,09,16.80
2012,07,05,12,10,16.80
2012,07,05,12,11,16.80
2012,07,05,12,12,16.80
2012,07,05,12,13,16.80
2012,07,05,12,14,16.90
2012,07,05,12,15,16.90
2012,07,05,12,16,16.90
2012,07,05,12,17,16.90
2012,07,05,12,18,16.90
2012,07,05,12,19,17.00
2012,07,05,12,20,17.00
2012,07,05,12,21,17.10
2012,07,05,12,22,17.10
2012,07,05,12,23,17.20
2012,07,05,12,24,17.20
2012,07,05,12,25,17.20
2012,07,05,12,26,17.30
2012,07,05,12,27,17.30
2012,07,05,12,28,17.20
2012,07,05,12,29,17.10
2012,07,05,12,30,17.00
2012,07,05,12,31,16.90
2012,07,05,12,32,16.90
2012,07,05,12,33,17.00
2012,07,05,12,34,17.00
2012,07,05,12,35,17.10
2012,07,05,12,36,17.10
2012,07,05,12,37,17.20
2012,07,05,12,38,17.20
2012,07,05,12,39,17.10
2012,07,05,12,40,17.10
2012,07,05,12,41,17.20
2012,07,05,12,42,17.20
2012,07,05,12,43,17.10
2012,07,05,12,44,17.00
2012,07,05,12,45,17.00
2012,07,05,12,46,16.90
2012,07,05,12,47,16.90
2012,07,05,12,48,16.90
2012,07,05,12,49,16.90
2012,07,05,12,50,16.90
2012,07,05,12,51,16.80
2012,07,05,12,52,16.80
2012,07,05,12,53,16.80
2012,07,05,12,54,16.80
2012,07,05,12,55,16.90
2012,07,05,12,56,17.00
2012,07,05,12,57,17.00
2012,07,05,12,58,17.10
2012,07,05,12,59,17.10
2012,07,05,13,00,17.10
2012,07,05,13,01,17.10
2012,07,05,13,02,17.10
2012,07,05,13,03,17.20
2012,07,05,13,04,17.30
2012,07,05,13,05,17.30
2012,07,05,13,06,17.40
2012,07,05,13,07,17.40
2012,07,05,13,08,17.50
2012,07,05,13,09,17.60
2012,07,05,13,10,17.50
2012,07,05,13,11,17.50
2012,07,05,13,12,17.50
2012,07,05,13,13,17.50
2012,07,05,13,14,17.50
2012,07,05,13,15,17.50
2012,07,05,13,16,17.50
2012,07,05,13,17,17.60
2012,07,05,13,18,17.60
2012,07,05,13,19,17.60
2012,07,05,13,20,17.70
2012,07,05,13,21,17.80
2012,07,05,13,22,17.80
2012,07,05,13,23,17.70
2012,07,05,13,24,17.80
2012,07,05,13,25,17.80
2012,07,05,13,26,17.80
2012,07,05,13,27,17.80
2012,07,05,13,28,17.70
2012,07,05,13,29,17.70
2012,07,05,13,30,17.70
2012,07,05,13,31,17.70
2012,07,05,13,32,17.70
2012,07,05,13,33,17.70
2012,07,05,13,34,17.70
2012,07,05,13,35,17.70
2012,07,05,13,36,17.60
2012,07,05,13,37,17.60
2012,07,05,13,38,17.60
2012,07,05,13,39,17.60
2012,07,05,13,40,17.60
2012,07,05,13,41,17.60
2012,07,05,13,42,17.60
2012,07,05,13,43,17.60
2012,07,05,13,44,17.70
2012,07,05,13,45,17.70
2012,07,05,13,46,17.80
2012,07,05,13,47,17.80
2012,07,05,13,48,17.90
2012,07,05,13,49,18.00
2012,07,05,13,50,18.00
2012,07,05,13,51,18.20
2012,07,05,13,52,18.30
2012,07,05,13,53,18.30
2012,07,05,13,54,18.30
2012,07,05,13,55,18.30
2012,07,05,13,56,18.30
2012,07,05,13,57,18.20
2012,07,05,13,58,18.10
2012,07,05,13,59,18.10
2012,07,05,14,00,18.10
2012,07,05,14,01,18.10
2012,07,05,14,02,18.10
2012,07,05,14,03,17.90
2012,07,05,14,04,17.90
2012,07,05,14,05,17.90
2012,07,05,14,06,17.90
2012,07,05,14,07,17.90
2012,07,05,14,08,17.90
2012,07,05,14,09,17.90
2012,07,05,14,10,17.80
2012,07,05,14,11,17.90
2012,07,05,14,12,17.90
2012,07,05,14,13,18.00
2012,07,05,14,14,18.00
2012,07,05,14,15,18.00
2012,07,05,14,16,18.10
2012,07,05,14,17,18.10
2012,07,05,14,18,18.00
2012,07,05,14,19,17.90
2012,07,05,14,20,17.80
2012,07,05,14,21,17.80
2012,07,05,14,22,17.80
2012,07,05,14,23,17.90
2012,07,05,14,24,17.90
2012,07,05,14,25,18.00
2012,07,05,14,26,18.10
2012,07,05,14,27,18.10
2012,07,05,14,28,18.10
2012,07,05,14,29,17.90
2012,07,05,14,30,17.80
2012,07,05,14,31,17.80
2012,07,05,14,32,17.90
2012,07,05,14,33,17.90
2012,07,05,14,34,17.90
2012,07,05,14,35,18.00
2012,07,05,14,36,18.00
2012,07,05,14,37,18.10
2012,07,05,14,38,18.10
2012,07,05,14,39,18.20
2012,07,05,14,40,18.20
2012,07,05,14,41,18.10
2012,07,05,14,42,18.10
2012,07,05,14,43,18.10
2012,07,05,14,44,18.00
2012,07,05,14,45,18.00
2012,07,05,14,46,17.90
2012,07,05,14,47,17.90
2012,07,05,14,48,17.80
2012,07,05,14,49,17.80
2012,07,05,14,50,17.80
2012,07,05,14,51,17.80
2012,07,05,14,52,17.90
2012,07,05,14,53,17.80
2012,07,05,14,54,17.80
2012,07,05,14,55,17.90
2012,07,05,14,56,18.00
2012,07,05,14,57,18.10
2012,07,05,14,58,18.20
2012,07,05,14,59,18.20
2012,07,05,15,00,18.30
2012,07,05,15,01,18.40
2012,07,05,15,02,18.40
2012,07,05,15,03,18.40
2012,07,05,15,04,18.40
2012,07,05,15,05,18.40
2012,07,05,15,06,18.40
2012,07,05,15,07,18.50
2012,07,05,15,08,18.50
2012,07,05,15,09,18.50
2012,07,05,15,10,18.40
2012,07,05,15,11,18.30
2012,07,05,15,12,18.30
2012,07,05,15,13,18.30
2012,07,05,15,14,18.30
2012,07,05,15,15,18.10
2012,07,05,15,16,18.00
2012,07,05,15,17,18.00
2012,07,05,15,18,17.90
2012,07,05,15,19,18.00
2012,07,05,15,20,18.10
2012,07,05,15,21,18.10
2012,07,05,15,22,18.20
2012,07,05,15,23,18.30
2012,07,05,15,24,18.40
2012,07,05,15,25,18.50
2012,07,05,15,26,18.60
2012,07,05,15,27,18.70
2012,07,05,15,28,18.70
2012,07,05,15,29,18.70
2012,07,05,15,30,18.60
2012,07,05,15,31,18.60
2012,07,05,15,32,18.70
2012,07,05,15,33,18.70
2012,07,05,15,34,18.80
2012,07,05,15,35,18.80
2012,07,05,15,36,18.80
2012,07,05,15,37,18.90
2012,07,05,15,38,18.90
2012,07,05,15,39,19.00
2012,07,05,15,40,19.10
2012,07,05,15,41,19.10
2012,07,05,15,42,19.10
2012,07,05,15,43,19.10
2012,07,05,15,44,19.00
2012,07,05,15,45,19.00
2012,07,05,15,46,19.00
2012,07,05,15,47,19.00
2012,07,05,15,48,18.90
2012,07,05,15,49,18.70
2012,07,05,15,50,18.70
2012,07,05,15,51,18.60
2012,07,05,15,52,18.70
2012,07,05,15,53,18.70
2012,07,05,15,54,18.80
2012,07,05,15,55,18.90
2012,07,05,15,56,18.90
2012,07,05,15,57,19.00
2012,07,05,15,58,19.10
2012,07,05,15,59,19.20
2012,07,05,16,00,19.30
2012,07,05,16,01,19.30
2012,07,05,16,02,19.30
2012,07,05,16,03,19.30
2012,07,05,16,04,19.30
2012,07,05,16,05,19.20
2012,07,05,16,06,19.10
2012,07,05,16,07,19.10
2012,07,05,16,08,19.10
2012,07,05,16,09,19.20
2012,07,05,16,10,19.10
2012,07,05,16,11,19.10
2012,07,05,16,12,19.10
2012,07,05,16,13,19.10
2012,07,05,16,14,19.30
2012,07,05,16,15,19.30
2012,07,05,16,16,19.40
2012,07,05,16,17,19.60
2012,07,05,16,18,19.70
2012,07,05,16,19,19.80
2012,07,05,16,20,19.80
2012,07,05,16,21,19.80
2012,07,05,16,22,19.70
2012,07,05,16,23,19.70
2012,07,05,16,24,19.70
2012,07,05,16,25,19.80
2012,07,05,16,26,19.80
2012,07,05,16,27,19.80
2012,07,05,16,28,19.70
2012,07,05,16,29,19.60
2012,07,05,16,30,19.60
2012,07,05,16,31,19.50
2012,07,05,16,32,19.50
2012,07,05,16,33,19.50
2012,07,05,16,34,19.50
2012,07,05,16,35,19.50
2012,07,05,16,36,19.60
2012,07,05,16,37,19.60
2012,07,05,16,38,19.70
2012,07,05,16,39,19.70
2012,07,05,16,40,19.70
2012,07,05,16,41,19.80
2012,07,05,16,42,19.80
2012,07,05,16,43,19.90
2012,07,05,16,44,20.00
2012,07,05,16,45,20.00
2012,07,05,16,46,20.10
2012,07,05,16,47,20.00
2012,07,05,16,48,20.10
2012,07,05,16,49,20.10
2012,07,05,16,50,20.10
2012,07,05,16,51,20.20
2012,07,05,16,52,20.20
2012,07,05,16,53,20.20
2012,07,05,16,54,20.20
2012,07,05,16,55,20.10
2012,07,05,16,56,20.10
2012,07,05,16,57,20.00
2012,07,05,16,58,19.90
2012,07,05,16,59,19.90
2012,07,05,17,00,19.90
2012,07,05,17,01,19.90
2012,07,05,17,02,20.00
2012,07,05,17,03,20.00
2012,07,05,17,04,20.10
2012,07,05,17,05,20.20
2012,07,05,17,06,20.30
2012,07,05,17,07,20.30
2012,07,05,17,08,20.40
2012,07,05,17,09,20.40
2012,07,05,17,10,20.40
2012,07,05,17,11,20.40
2012,07,05,17,12,20.30
2012,07,05,17,13,20.40
2012,07,05,17,14,20.30
2012,07,05,17,15,20.30
2012,07,05,17,16,20.30
2012,07,05,17,17,20.30
2012,07,05,17,18,20.30
2012,07,05,17,19,20.30
2012,07,05,17,20,20.20
2012,07,05,17,21,20.20
2012,07,05,17,22,20.20
2012,07,05,17,23,20.20
2012,07,05,17,24,20.10
2012,07,05,17,25,20.10
2012,07,05,17,26,20.00
2012,07,05,17,27,20.00
2012,07,05,17,28,20.00
2012,07,05,17,29,20.00
2012,07,05,17,30,20.00