Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,5.20
2018,04,23,00,01,5.20
2018,04,23,00,02,5.20
2018,04,23,00,03,5.10
2018,04,23,00,04,5.10
2018,04,23,00,05,5.10
2018,04,23,00,06,5.10
2018,04,23,00,07,5.10
2018,04,23,00,08,5.10
2018,04,23,00,09,5.10
2018,04,23,00,10,5.00
2018,04,23,00,11,5.00
2018,04,23,00,12,5.00
2018,04,23,00,13,5.00
2018,04,23,00,14,4.90
2018,04,23,00,15,4.90
2018,04,23,00,16,4.90
2018,04,23,00,17,4.90
2018,04,23,00,18,4.90
2018,04,23,00,19,4.90
2018,04,23,00,20,4.90
2018,04,23,00,21,4.90
2018,04,23,00,22,4.80
2018,04,23,00,23,4.80
2018,04,23,00,24,4.80
2018,04,23,00,25,4.80
2018,04,23,00,26,4.80
2018,04,23,00,27,4.80
2018,04,23,00,28,4.70
2018,04,23,00,29,4.70
2018,04,23,00,30,4.70
2018,04,23,00,31,4.70
2018,04,23,00,32,4.70
2018,04,23,00,33,4.60
2018,04,23,00,34,4.60
2018,04,23,00,35,4.60
2018,04,23,00,36,4.60
2018,04,23,00,37,4.60
2018,04,23,00,38,4.60
2018,04,23,00,39,4.60
2018,04,23,00,40,4.60
2018,04,23,00,41,4.60
2018,04,23,00,42,4.60
2018,04,23,00,43,4.50
2018,04,23,00,44,4.50
2018,04,23,00,45,4.50
2018,04,23,00,46,4.40
2018,04,23,00,47,4.40
2018,04,23,00,48,4.40
2018,04,23,00,49,4.40
2018,04,23,00,50,4.40
2018,04,23,00,51,4.40
2018,04,23,00,52,4.40
2018,04,23,00,53,4.40
2018,04,23,00,54,4.40
2018,04,23,00,55,4.40
2018,04,23,00,56,4.40
2018,04,23,00,57,4.40
2018,04,23,00,58,4.40
2018,04,23,00,59,4.40
2018,04,23,01,00,4.40
2018,04,23,01,01,4.40
2018,04,23,01,02,4.40
2018,04,23,01,03,4.40
2018,04,23,01,04,4.30
2018,04,23,01,05,4.30
2018,04,23,01,06,4.30
2018,04,23,01,07,4.30
2018,04,23,01,08,4.30
2018,04,23,01,09,4.30
2018,04,23,01,10,4.30
2018,04,23,01,11,4.30
2018,04,23,01,12,4.30
2018,04,23,01,13,4.30
2018,04,23,01,14,4.30
2018,04,23,01,15,4.30
2018,04,23,01,16,4.30
2018,04,23,01,17,4.30
2018,04,23,01,18,4.20
2018,04,23,01,19,4.20
2018,04,23,01,20,4.30
2018,04,23,01,21,4.30
2018,04,23,01,22,4.30
2018,04,23,01,23,4.30
2018,04,23,01,24,4.30
2018,04,23,01,25,4.30
2018,04,23,01,26,4.20
2018,04,23,01,27,4.20
2018,04,23,01,28,4.20
2018,04,23,01,29,4.20
2018,04,23,01,30,4.20
2018,04,23,01,31,4.20
2018,04,23,01,32,4.20
2018,04,23,01,33,4.10
2018,04,23,01,34,4.10
2018,04,23,01,35,4.10
2018,04,23,01,36,4.10
2018,04,23,01,37,4.10
2018,04,23,01,38,4.10
2018,04,23,01,39,4.10
2018,04,23,01,40,4.00
2018,04,23,01,41,4.00
2018,04,23,01,42,4.00
2018,04,23,01,43,3.90
2018,04,23,01,44,3.90
2018,04,23,01,45,3.90
2018,04,23,01,46,3.90
2018,04,23,01,47,3.80
2018,04,23,01,48,3.80
2018,04,23,01,49,3.80
2018,04,23,01,50,3.80
2018,04,23,01,51,3.80
2018,04,23,01,52,3.80
2018,04,23,01,53,3.80
2018,04,23,01,54,3.80
2018,04,23,01,55,3.80
2018,04,23,01,56,3.80
2018,04,23,01,57,3.80
2018,04,23,01,58,3.80
2018,04,23,01,59,3.80
2018,04,23,02,00,3.80
2018,04,23,02,01,3.80
2018,04,23,02,02,3.80
2018,04,23,02,03,3.80
2018,04,23,02,04,3.80
2018,04,23,02,05,3.80
2018,04,23,02,06,3.80
2018,04,23,02,07,3.80
2018,04,23,02,08,3.80
2018,04,23,02,09,3.80
2018,04,23,02,10,3.80
2018,04,23,02,11,3.80
2018,04,23,02,12,3.80
2018,04,23,02,13,3.80
2018,04,23,02,14,3.80
2018,04,23,02,15,3.80
2018,04,23,02,16,3.80
2018,04,23,02,17,3.80
2018,04,23,02,18,3.80
2018,04,23,02,19,3.70
2018,04,23,02,20,3.70
2018,04,23,02,21,3.70
2018,04,23,02,22,3.70
2018,04,23,02,23,3.70
2018,04,23,02,24,3.60
2018,04,23,02,25,3.60
2018,04,23,02,26,3.60
2018,04,23,02,27,3.60
2018,04,23,02,28,3.60
2018,04,23,02,29,3.60
2018,04,23,02,30,3.60
2018,04,23,02,31,3.60
2018,04,23,02,32,3.60
2018,04,23,02,33,3.50
2018,04,23,02,34,3.50
2018,04,23,02,35,3.50
2018,04,23,02,36,3.50
2018,04,23,02,37,3.50
2018,04,23,02,38,3.40
2018,04,23,02,39,3.40
2018,04,23,02,40,3.40
2018,04,23,02,41,3.40
2018,04,23,02,42,3.40
2018,04,23,02,43,3.40
2018,04,23,02,44,3.30
2018,04,23,02,45,3.30
2018,04,23,02,46,3.30
2018,04,23,02,47,3.30
2018,04,23,02,48,3.30
2018,04,23,02,49,3.30
2018,04,23,02,50,3.30
2018,04,23,02,51,3.30
2018,04,23,02,52,3.30
2018,04,23,02,53,3.30
2018,04,23,02,54,3.30
2018,04,23,02,55,3.30
2018,04,23,02,56,3.30
2018,04,23,02,57,3.30
2018,04,23,02,58,3.30
2018,04,23,02,59,3.30
2018,04,23,03,00,3.30
2018,04,23,03,01,3.30
2018,04,23,03,02,3.30
2018,04,23,03,03,3.30
2018,04,23,03,04,3.30
2018,04,23,03,05,3.30
2018,04,23,03,06,3.30
2018,04,23,03,07,3.20
2018,04,23,03,08,3.20
2018,04,23,03,09,3.20
2018,04,23,03,10,3.20
2018,04,23,03,11,3.20
2018,04,23,03,12,3.20
2018,04,23,03,13,3.20
2018,04,23,03,14,3.20
2018,04,23,03,15,3.10
2018,04,23,03,16,3.10
2018,04,23,03,17,3.10
2018,04,23,03,18,3.10
2018,04,23,03,19,3.10
2018,04,23,03,20,3.10
2018,04,23,03,21,3.00
2018,04,23,03,22,3.00
2018,04,23,03,23,3.00
2018,04,23,03,24,3.00
2018,04,23,03,25,3.00
2018,04,23,03,26,3.00
2018,04,23,03,27,3.00
2018,04,23,03,28,3.00
2018,04,23,03,29,2.90
2018,04,23,03,30,2.90
2018,04,23,03,31,2.90
2018,04,23,03,32,2.90
2018,04,23,03,33,2.90
2018,04,23,03,34,2.90
2018,04,23,03,35,2.90
2018,04,23,03,36,2.80
2018,04,23,03,37,2.80
2018,04,23,03,38,2.80
2018,04,23,03,39,2.80
2018,04,23,03,40,2.80
2018,04,23,03,41,2.80
2018,04,23,03,42,2.80
2018,04,23,03,43,2.80
2018,04,23,03,44,2.70
2018,04,23,03,45,2.70
2018,04,23,03,46,2.70
2018,04,23,03,47,2.70
2018,04,23,03,48,2.70
2018,04,23,03,49,2.70
2018,04,23,03,50,2.70
2018,04,23,03,51,2.60
2018,04,23,03,52,2.70
2018,04,23,03,53,2.60
2018,04,23,03,54,2.70
2018,04,23,03,55,2.60
2018,04,23,03,56,2.70
2018,04,23,03,57,2.60
2018,04,23,03,58,2.60
2018,04,23,03,59,2.60
2018,04,23,04,00,2.60
2018,04,23,04,01,2.60
2018,04,23,04,02,2.60
2018,04,23,04,03,2.60
2018,04,23,04,04,2.60
2018,04,23,04,05,2.60
2018,04,23,04,06,2.60
2018,04,23,04,07,2.60
2018,04,23,04,08,2.60
2018,04,23,04,09,2.60
2018,04,23,04,10,2.60
2018,04,23,04,11,2.60
2018,04,23,04,12,2.60
2018,04,23,04,13,2.60
2018,04,23,04,14,2.60
2018,04,23,04,15,2.60
2018,04,23,04,16,2.70
2018,04,23,04,17,2.70
2018,04,23,04,18,2.70
2018,04,23,04,19,2.70
2018,04,23,04,20,2.70
2018,04,23,04,21,2.70
2018,04,23,04,22,2.70
2018,04,23,04,23,2.60
2018,04,23,04,24,2.60
2018,04,23,04,25,2.60
2018,04,23,04,26,2.60
2018,04,23,04,27,2.60
2018,04,23,04,28,2.60
2018,04,23,04,29,2.60
2018,04,23,04,30,2.60
2018,04,23,04,31,2.60
2018,04,23,04,32,2.60
2018,04,23,04,33,2.60
2018,04,23,04,34,2.60
2018,04,23,04,35,2.60
2018,04,23,04,36,2.60
2018,04,23,04,37,2.60
2018,04,23,04,38,2.60
2018,04,23,04,39,2.60
2018,04,23,04,40,2.60
2018,04,23,04,41,2.60
2018,04,23,04,42,2.60
2018,04,23,04,43,2.60
2018,04,23,04,44,2.60
2018,04,23,04,45,2.60
2018,04,23,04,46,2.60
2018,04,23,04,47,2.60
2018,04,23,04,48,2.60
2018,04,23,04,49,2.60
2018,04,23,04,50,2.60
2018,04,23,04,51,2.60
2018,04,23,04,52,2.60
2018,04,23,04,53,2.60
2018,04,23,04,54,2.60
2018,04,23,04,55,2.60
2018,04,23,04,56,2.60
2018,04,23,04,57,2.60
2018,04,23,04,58,2.60
2018,04,23,04,59,2.60
2018,04,23,05,00,2.60
2018,04,23,05,01,2.60
2018,04,23,05,02,2.60
2018,04,23,05,03,2.60
2018,04,23,05,04,2.60
2018,04,23,05,05,2.60
2018,04,23,05,06,2.60
2018,04,23,05,07,2.60
2018,04,23,05,08,2.60
2018,04,23,05,09,2.60
2018,04,23,05,10,2.60
2018,04,23,05,11,2.60
2018,04,23,05,12,2.60
2018,04,23,05,13,2.60
2018,04,23,05,14,2.50
2018,04,23,05,15,2.60
2018,04,23,05,16,2.50
2018,04,23,05,17,2.50
2018,04,23,05,18,2.50
2018,04,23,05,19,2.50
2018,04,23,05,20,2.50
2018,04,23,05,21,2.50
2018,04,23,05,22,2.50
2018,04,23,05,23,2.50
2018,04,23,05,24,2.50
2018,04,23,05,25,2.50
2018,04,23,05,26,2.40
2018,04,23,05,27,2.40
2018,04,23,05,28,2.40
2018,04,23,05,29,2.40
2018,04,23,05,30,2.30
2018,04,23,05,31,2.30
2018,04,23,05,32,2.30
2018,04,23,05,33,2.30
2018,04,23,05,34,2.30
2018,04,23,05,35,2.20
2018,04,23,05,36,2.20
2018,04,23,05,37,2.20
2018,04,23,05,38,2.20
2018,04,23,05,39,2.20
2018,04,23,05,40,2.20
2018,04,23,05,41,2.20
2018,04,23,05,42,2.20
2018,04,23,05,43,2.20
2018,04,23,05,44,2.20
2018,04,23,05,45,2.20
2018,04,23,05,46,2.20
2018,04,23,05,47,2.20
2018,04,23,05,48,2.20
2018,04,23,05,49,2.20
2018,04,23,05,50,2.20
2018,04,23,05,51,2.20
2018,04,23,05,52,2.20
2018,04,23,05,53,2.30
2018,04,23,05,54,2.30
2018,04,23,05,55,2.30
2018,04,23,05,56,2.30
2018,04,23,05,57,2.30
2018,04,23,05,58,2.30
2018,04,23,05,59,2.30
2018,04,23,06,00,2.30
2018,04,23,06,01,2.30
2018,04,23,06,02,2.20
2018,04,23,06,03,2.30
2018,04,23,06,04,2.30
2018,04,23,06,05,2.30
2018,04,23,06,06,2.30
2018,04,23,06,07,2.30
2018,04,23,06,08,2.30
2018,04,23,06,09,2.30
2018,04,23,06,10,2.20
2018,04,23,06,11,2.20
2018,04,23,06,12,2.20
2018,04,23,06,13,2.20
2018,04,23,06,14,2.20
2018,04,23,06,15,2.20
2018,04,23,06,16,2.20
2018,04,23,06,17,2.20
2018,04,23,06,18,2.20
2018,04,23,06,19,2.20
2018,04,23,06,20,2.20
2018,04,23,06,21,2.20
2018,04,23,06,22,2.10
2018,04,23,06,23,2.10
2018,04,23,06,24,2.20
2018,04,23,06,25,2.10
2018,04,23,06,26,2.10
2018,04,23,06,27,2.10
2018,04,23,06,28,2.10
2018,04,23,06,29,2.10
2018,04,23,06,30,2.10
2018,04,23,06,31,2.00
2018,04,23,06,32,2.00
2018,04,23,06,33,2.00
2018,04,23,06,34,2.00
2018,04,23,06,35,2.00
2018,04,23,06,36,1.90
2018,04,23,06,37,1.90
2018,04,23,06,38,1.90
2018,04,23,06,39,1.90
2018,04,23,06,40,1.90
2018,04,23,06,41,1.90
2018,04,23,06,42,1.90
2018,04,23,06,43,1.90
2018,04,23,06,44,1.90
2018,04,23,06,45,1.90
2018,04,23,06,46,1.90
2018,04,23,06,47,1.90
2018,04,23,06,48,2.00
2018,04,23,06,49,2.00
2018,04,23,06,50,2.10
2018,04,23,06,51,2.10
2018,04,23,06,52,2.10
2018,04,23,06,53,2.10
2018,04,23,06,54,2.20
2018,04,23,06,55,2.20
2018,04,23,06,56,2.30
2018,04,23,06,57,2.30
2018,04,23,06,58,2.30
2018,04,23,06,59,2.30
2018,04,23,07,00,2.40
2018,04,23,07,01,2.40
2018,04,23,07,02,2.40
2018,04,23,07,03,2.40
2018,04,23,07,04,2.40
2018,04,23,07,05,2.40
2018,04,23,07,06,2.40
2018,04,23,07,07,2.50
2018,04,23,07,08,2.50
2018,04,23,07,09,2.50
2018,04,23,07,10,2.60
2018,04,23,07,11,2.60
2018,04,23,07,12,2.60
2018,04,23,07,13,2.70
2018,04,23,07,14,2.70
2018,04,23,07,15,2.70
2018,04,23,07,16,2.80
2018,04,23,07,17,2.80
2018,04,23,07,18,2.80
2018,04,23,07,19,2.80
2018,04,23,07,20,2.90
2018,04,23,07,21,2.90
2018,04,23,07,22,3.00
2018,04,23,07,23,3.10
2018,04,23,07,24,3.10
2018,04,23,07,25,3.20
2018,04,23,07,26,3.20
2018,04,23,07,27,3.30
2018,04,23,07,28,3.30
2018,04,23,07,29,3.40
2018,04,23,07,30,3.40
2018,04,23,07,31,3.50
2018,04,23,07,32,3.60
2018,04,23,07,33,3.60
2018,04,23,07,34,3.70
2018,04,23,07,35,3.70
2018,04,23,07,36,3.80
2018,04,23,07,37,3.80
2018,04,23,07,38,3.90
2018,04,23,07,39,4.00
2018,04,23,07,40,4.00
2018,04,23,07,41,4.10
2018,04,23,07,42,4.20
2018,04,23,07,43,4.20
2018,04,23,07,44,4.30
2018,04,23,07,45,4.30
2018,04,23,07,46,4.40
2018,04,23,07,47,4.40
2018,04,23,07,48,4.50
2018,04,23,07,49,4.60
2018,04,23,07,50,4.60
2018,04,23,07,51,4.70
2018,04,23,07,52,4.70
2018,04,23,07,53,4.80
2018,04,23,07,54,4.80
2018,04,23,07,55,4.80
2018,04,23,07,56,4.90
2018,04,23,07,57,4.90
2018,04,23,07,58,5.00
2018,04,23,07,59,5.00
2018,04,23,08,00,5.10
2018,04,23,08,01,5.10
2018,04,23,08,02,5.20
2018,04,23,08,03,5.30
2018,04,23,08,04,5.30
2018,04,23,08,05,5.40
2018,04,23,08,06,5.40
2018,04,23,08,07,5.50
2018,04,23,08,08,5.60
2018,04,23,08,09,5.60
2018,04,23,08,10,5.70
2018,04,23,08,11,5.80
2018,04,23,08,12,5.80
2018,04,23,08,13,5.90
2018,04,23,08,14,5.90
2018,04,23,08,15,6.00
2018,04,23,08,16,6.10
2018,04,23,08,17,6.20
2018,04,23,08,18,6.30
2018,04,23,08,19,6.30
2018,04,23,08,20,6.40
2018,04,23,08,21,6.50
2018,04,23,08,22,6.60
2018,04,23,08,23,6.70
2018,04,23,08,24,6.80
2018,04,23,08,25,6.90
2018,04,23,08,26,6.90
2018,04,23,08,27,7.00
2018,04,23,08,28,7.10
2018,04,23,08,29,7.20
2018,04,23,08,30,7.30
2018,04,23,08,31,7.40
2018,04,23,08,32,7.50
2018,04,23,08,33,7.60
2018,04,23,08,34,7.70
2018,04,23,08,35,7.80
2018,04,23,08,36,7.90
2018,04,23,08,37,8.00
2018,04,23,08,38,8.20
2018,04,23,08,39,8.30
2018,04,23,08,40,8.40
2018,04,23,08,41,8.60
2018,04,23,08,42,8.70
2018,04,23,08,43,8.80
2018,04,23,08,44,8.90
2018,04,23,08,45,9.00
2018,04,23,08,46,9.10
2018,04,23,08,47,9.20
2018,04,23,08,48,9.30
2018,04,23,08,49,9.40
2018,04,23,08,50,9.50
2018,04,23,08,51,9.50
2018,04,23,08,52,9.60
2018,04,23,08,53,9.70
2018,04,23,08,54,9.80
2018,04,23,08,55,9.80
2018,04,23,08,56,9.90
2018,04,23,08,57,10.00
2018,04,23,08,58,10.10
2018,04,23,08,59,10.20
2018,04,23,09,00,10.20
2018,04,23,09,01,10.30
2018,04,23,09,02,10.40
2018,04,23,09,03,10.40
2018,04,23,09,04,10.50
2018,04,23,09,05,10.60
2018,04,23,09,06,10.60
2018,04,23,09,07,10.70
2018,04,23,09,08,10.70
2018,04,23,09,09,10.80
2018,04,23,09,10,10.80
2018,04,23,09,11,10.80
2018,04,23,09,12,10.90
2018,04,23,09,13,10.90
2018,04,23,09,14,11.00
2018,04,23,09,15,11.00
2018,04,23,09,16,11.10
2018,04,23,09,17,11.10
2018,04,23,09,18,11.10
2018,04,23,09,19,11.20
2018,04,23,09,20,11.20
2018,04,23,09,21,11.20
2018,04,23,09,22,11.30
2018,04,23,09,23,11.30
2018,04,23,09,24,11.30
2018,04,23,09,25,11.40
2018,04,23,09,26,11.40
2018,04,23,09,27,11.50
2018,04,23,09,28,11.60
2018,04,23,09,29,11.60
2018,04,23,09,30,11.70
2018,04,23,09,31,11.70
2018,04,23,09,32,11.80
2018,04,23,09,33,11.80
2018,04,23,09,34,11.90
2018,04,23,09,35,11.90
2018,04,23,09,36,11.90
2018,04,23,09,37,11.90
2018,04,23,09,38,12.00
2018,04,23,09,39,12.00
2018,04,23,09,40,12.00
2018,04,23,09,41,12.00
2018,04,23,09,42,12.00
2018,04,23,09,43,12.00
2018,04,23,09,44,12.00
2018,04,23,09,45,12.00
2018,04,23,09,46,12.10
2018,04,23,09,47,12.10
2018,04,23,09,48,12.10
2018,04,23,09,49,12.10
2018,04,23,09,50,12.10
2018,04,23,09,51,12.10
2018,04,23,09,52,12.10
2018,04,23,09,53,12.10
2018,04,23,09,54,12.10
2018,04,23,09,55,12.10
2018,04,23,09,56,12.20
2018,04,23,09,57,12.20
2018,04,23,09,58,12.20
2018,04,23,09,59,12.20
2018,04,23,10,00,12.20
2018,04,23,10,01,12.30
2018,04,23,10,02,12.30
2018,04,23,10,03,12.30
2018,04,23,10,04,12.30
2018,04,23,10,05,12.30
2018,04,23,10,06,12.40
2018,04,23,10,07,12.40
2018,04,23,10,08,12.40
2018,04,23,10,09,12.40
2018,04,23,10,10,12.50
2018,04,23,10,11,12.50
2018,04,23,10,12,12.50
2018,04,23,10,13,12.50
2018,04,23,10,14,12.50
2018,04,23,10,15,12.50
2018,04,23,10,16,12.50
2018,04,23,10,17,12.60
2018,04,23,10,18,12.60
2018,04,23,10,19,12.60
2018,04,23,10,20,12.70
2018,04,23,10,21,12.70
2018,04,23,10,22,12.70
2018,04,23,10,23,12.80
2018,04,23,10,24,12.80
2018,04,23,10,25,12.80
2018,04,23,10,26,12.90
2018,04,23,10,27,12.90
2018,04,23,10,28,12.90
2018,04,23,10,29,12.90
2018,04,23,10,30,12.90
2018,04,23,10,31,12.90
2018,04,23,10,32,12.90
2018,04,23,10,33,12.90
2018,04,23,10,34,12.90
2018,04,23,10,35,12.90
2018,04,23,10,36,12.90
2018,04,23,10,37,12.90
2018,04,23,10,38,12.90
2018,04,23,10,39,12.90
2018,04,23,10,40,12.90
2018,04,23,10,41,13.00
2018,04,23,10,42,13.00
2018,04,23,10,43,13.10
2018,04,23,10,44,13.10
2018,04,23,10,45,13.10
2018,04,23,10,46,13.20
2018,04,23,10,47,13.30
2018,04,23,10,48,13.30
2018,04,23,10,49,13.40
2018,04,23,10,50,13.40
2018,04,23,10,51,13.50
2018,04,23,10,52,13.50
2018,04,23,10,53,13.50
2018,04,23,10,54,13.50
2018,04,23,10,55,13.60
2018,04,23,10,56,13.60
2018,04,23,10,57,13.60
2018,04,23,10,58,13.70
2018,04,23,10,59,13.70
2018,04,23,11,00,13.70
2018,04,23,11,01,13.70
2018,04,23,11,02,13.80
2018,04,23,11,03,13.80
2018,04,23,11,04,13.80
2018,04,23,11,05,13.90
2018,04,23,11,06,13.90
2018,04,23,11,07,14.00
2018,04,23,11,08,14.10
2018,04,23,11,09,14.10
2018,04,23,11,10,14.00
2018,04,23,11,11,14.00
2018,04,23,11,12,14.00
2018,04,23,11,13,14.00
2018,04,23,11,14,14.10
2018,04,23,11,15,14.10
2018,04,23,11,16,14.10
2018,04,23,11,17,14.20
2018,04,23,11,18,14.20
2018,04,23,11,19,14.30
2018,04,23,11,20,14.30
2018,04,23,11,21,14.40
2018,04,23,11,22,14.40
2018,04,23,11,23,14.40
2018,04,23,11,24,14.40
2018,04,23,11,25,14.40
2018,04,23,11,26,14.40
2018,04,23,11,27,14.40
2018,04,23,11,28,14.40
2018,04,23,11,29,14.40
2018,04,23,11,30,14.40
2018,04,23,11,31,14.40
2018,04,23,11,32,14.40
2018,04,23,11,33,14.40
2018,04,23,11,34,14.50
2018,04,23,11,35,14.50
2018,04,23,11,36,14.50
2018,04,23,11,37,14.60
2018,04,23,11,38,14.60
2018,04,23,11,39,14.50
2018,04,23,11,40,14.60
2018,04,23,11,41,14.60
2018,04,23,11,42,14.60
2018,04,23,11,43,14.60
2018,04,23,11,44,14.70
2018,04,23,11,45,14.70
2018,04,23,11,46,14.70
2018,04,23,11,47,14.80
2018,04,23,11,48,14.80
2018,04,23,11,49,14.80
2018,04,23,11,50,14.80
2018,04,23,11,51,14.90
2018,04,23,11,52,14.90
2018,04,23,11,53,15.00
2018,04,23,11,54,15.00
2018,04,23,11,55,15.10
2018,04,23,11,56,15.10
2018,04,23,11,57,15.10
2018,04,23,11,58,15.20
2018,04,23,11,59,15.20
2018,04,23,12,00,15.20
2018,04,23,12,01,15.20
2018,04,23,12,02,15.20
2018,04,23,12,03,15.20
2018,04,23,12,04,15.20
2018,04,23,12,05,15.20
2018,04,23,12,06,15.20
2018,04,23,12,07,15.20
2018,04,23,12,08,15.20
2018,04,23,12,09,15.20
2018,04,23,12,10,15.20
2018,04,23,12,11,15.20
2018,04,23,12,12,15.20
2018,04,23,12,13,15.20
2018,04,23,12,14,15.20
2018,04,23,12,15,15.20
2018,04,23,12,16,15.20
2018,04,23,12,17,15.20
2018,04,23,12,18,15.20
2018,04,23,12,19,15.20
2018,04,23,12,20,15.20
2018,04,23,12,21,15.20
2018,04,23,12,22,15.20
2018,04,23,12,23,15.20
2018,04,23,12,24,15.20
2018,04,23,12,25,15.20
2018,04,23,12,26,15.20
2018,04,23,12,27,15.20
2018,04,23,12,28,15.20
2018,04,23,12,29,15.30
2018,04,23,12,30,15.30
2018,04,23,12,31,15.40
2018,04,23,12,32,15.40
2018,04,23,12,33,15.50
2018,04,23,12,34,15.50
2018,04,23,12,35,15.50
2018,04,23,12,36,15.50
2018,04,23,12,37,15.50
2018,04,23,12,38,15.50
2018,04,23,12,39,15.50
2018,04,23,12,40,15.60
2018,04,23,12,41,15.60
2018,04,23,12,42,15.60
2018,04,23,12,43,15.60
2018,04,23,12,44,15.60
2018,04,23,12,45,15.60
2018,04,23,12,46,15.50
2018,04,23,12,47,15.50
2018,04,23,12,48,15.50
2018,04,23,12,49,15.60
2018,04,23,12,50,15.60
2018,04,23,12,51,15.60
2018,04,23,12,52,15.60
2018,04,23,12,53,15.70
2018,04,23,12,54,15.60
2018,04,23,12,55,15.60
2018,04,23,12,56,15.60
2018,04,23,12,57,15.50
2018,04,23,12,58,15.50
2018,04,23,12,59,15.50
2018,04,23,13,00,15.60
2018,04,23,13,01,15.60
2018,04,23,13,02,15.60
2018,04,23,13,03,15.50
2018,04,23,13,04,15.60
2018,04,23,13,05,15.60
2018,04,23,13,06,15.60
2018,04,23,13,07,15.60
2018,04,23,13,08,15.60
2018,04,23,13,09,15.70
2018,04,23,13,10,15.60
2018,04,23,13,11,15.60
2018,04,23,13,12,15.60
2018,04,23,13,13,15.60
2018,04,23,13,14,15.70
2018,04,23,13,15,15.70
2018,04,23,13,16,15.80
2018,04,23,13,17,15.80
2018,04,23,13,18,15.80
2018,04,23,13,19,15.80
2018,04,23,13,20,15.80
2018,04,23,13,21,15.80
2018,04,23,13,22,15.90
2018,04,23,13,23,15.90
2018,04,23,13,24,15.90
2018,04,23,13,25,15.90
2018,04,23,13,26,15.90
2018,04,23,13,27,15.90
2018,04,23,13,28,15.90
2018,04,23,13,29,15.90
2018,04,23,13,30,15.90
2018,04,23,13,31,15.90
2018,04,23,13,32,16.00
2018,04,23,13,33,16.00
2018,04,23,13,34,16.00
2018,04,23,13,35,16.00
2018,04,23,13,36,16.10
2018,04,23,13,37,16.00
2018,04,23,13,38,16.00
2018,04,23,13,39,16.00
2018,04,23,13,40,15.90
2018,04,23,13,41,15.90
2018,04,23,13,42,15.90
2018,04,23,13,43,15.90
2018,04,23,13,44,15.80
2018,04,23,13,45,15.80
2018,04,23,13,46,15.80
2018,04,23,13,47,15.80
2018,04,23,13,48,15.80
2018,04,23,13,49,15.80
2018,04,23,13,50,15.70
2018,04,23,13,51,15.70
2018,04,23,13,52,15.70
2018,04,23,13,53,15.70
2018,04,23,13,54,15.70
2018,04,23,13,55,15.70
2018,04,23,13,56,15.80
2018,04,23,13,57,15.80
2018,04,23,13,58,15.90
2018,04,23,13,59,15.90
2018,04,23,14,00,15.90
2018,04,23,14,01,15.90
2018,04,23,14,02,15.90
2018,04,23,14,03,15.90
2018,04,23,14,04,15.90
2018,04,23,14,05,15.90
2018,04,23,14,06,15.90
2018,04,23,14,07,16.00
2018,04,23,14,08,16.00
2018,04,23,14,09,16.00
2018,04,23,14,10,16.10
2018,04,23,14,11,16.10
2018,04,23,14,12,16.10
2018,04,23,14,13,16.10
2018,04,23,14,14,16.10
2018,04,23,14,15,16.00
2018,04,23,14,16,16.00
2018,04,23,14,17,15.90
2018,04,23,14,18,15.90
2018,04,23,14,19,16.00
2018,04,23,14,20,16.00
2018,04,23,14,21,16.10
2018,04,23,14,22,16.10
2018,04,23,14,23,16.10
2018,04,23,14,24,16.10
2018,04,23,14,25,16.10
2018,04,23,14,26,16.10
2018,04,23,14,27,16.20
2018,04,23,14,28,16.20
2018,04,23,14,29,16.20
2018,04,23,14,30,16.20
2018,04,23,14,31,16.20
2018,04,23,14,32,16.10
2018,04,23,14,33,16.00
2018,04,23,14,34,16.00
2018,04,23,14,35,16.00
2018,04,23,14,36,16.00
2018,04,23,14,37,16.00
2018,04,23,14,38,16.00
2018,04,23,14,39,16.10
2018,04,23,14,40,16.10
2018,04,23,14,41,16.10
2018,04,23,14,42,16.10
2018,04,23,14,43,16.10
2018,04,23,14,44,16.10
2018,04,23,14,45,16.10
2018,04,23,14,46,16.10
2018,04,23,14,47,16.10
2018,04,23,14,48,16.10
2018,04,23,14,49,16.20
2018,04,23,14,50,16.10
2018,04,23,14,51,16.20
2018,04,23,14,52,16.20
2018,04,23,14,53,16.20
2018,04,23,14,54,16.30
2018,04,23,14,55,16.30
2018,04,23,14,56,16.30
2018,04,23,14,57,16.30
2018,04,23,14,58,16.30
2018,04,23,14,59,16.30
2018,04,23,15,00,16.30
2018,04,23,15,01,16.30
2018,04,23,15,02,16.30
2018,04,23,15,03,16.30
2018,04,23,15,04,16.40
2018,04,23,15,05,16.40
2018,04,23,15,06,16.40
2018,04,23,15,07,16.50
2018,04,23,15,08,16.50
2018,04,23,15,09,16.60
2018,04,23,15,10,16.60
2018,04,23,15,11,16.60
2018,04,23,15,12,16.70
2018,04,23,15,13,16.60
2018,04,23,15,14,16.60
2018,04,23,15,15,16.60
2018,04,23,15,16,16.60
2018,04,23,15,17,16.60
2018,04,23,15,18,16.60
2018,04,23,15,19,16.60
2018,04,23,15,20,16.60
2018,04,23,15,21,16.60
2018,04,23,15,22,16.60
2018,04,23,15,23,16.60
2018,04,23,15,24,16.60
2018,04,23,15,25,16.60
2018,04,23,15,26,16.60
2018,04,23,15,27,16.60
2018,04,23,15,28,16.60
2018,04,23,15,29,16.60
2018,04,23,15,30,16.60
2018,04,23,15,31,16.60
2018,04,23,15,32,16.60
2018,04,23,15,33,16.60
2018,04,23,15,34,16.60
2018,04,23,15,35,16.60
2018,04,23,15,36,16.70
2018,04,23,15,37,16.70
2018,04,23,15,38,16.70
2018,04,23,15,39,16.70
2018,04,23,15,40,16.70
2018,04,23,15,41,16.80
2018,04,23,15,42,16.80
2018,04,23,15,43,16.80
2018,04,23,15,44,16.80
2018,04,23,15,45,16.80
2018,04,23,15,46,16.80
2018,04,23,15,47,16.80
2018,04,23,15,48,16.80
2018,04,23,15,49,16.90
2018,04,23,15,50,16.90
2018,04,23,15,51,16.90
2018,04,23,15,52,16.90
2018,04,23,15,53,17.00
2018,04,23,15,54,17.00
2018,04,23,15,55,17.00
2018,04,23,15,56,17.00
2018,04,23,15,57,17.10
2018,04,23,15,58,17.10
2018,04,23,15,59,17.10
2018,04,23,16,00,17.10
2018,04,23,16,01,17.10
2018,04,23,16,02,17.10
2018,04,23,16,03,17.20
2018,04,23,16,04,17.20
2018,04,23,16,05,17.20
2018,04,23,16,06,17.20
2018,04,23,16,07,17.20
2018,04,23,16,08,17.20
2018,04,23,16,09,17.30
2018,04,23,16,10,17.30
2018,04,23,16,11,17.30
2018,04,23,16,12,17.40
2018,04,23,16,13,17.40
2018,04,23,16,14,17.50
2018,04,23,16,15,17.50
2018,04,23,16,16,17.50
2018,04,23,16,17,17.60
2018,04,23,16,18,17.60
2018,04,23,16,19,17.60
2018,04,23,16,20,17.50
2018,04,23,16,21,17.50
2018,04,23,16,22,17.50
2018,04,23,16,23,17.50
2018,04,23,16,24,17.50
2018,04,23,16,25,17.50
2018,04,23,16,26,17.50
2018,04,23,16,27,17.50
2018,04,23,16,28,17.50
2018,04,23,16,29,17.50
2018,04,23,16,30,17.50
2018,04,23,16,31,17.50
2018,04,23,16,32,17.60
2018,04,23,16,33,17.60
2018,04,23,16,34,17.60
2018,04,23,16,35,17.60
2018,04,23,16,36,17.60
2018,04,23,16,37,17.60
2018,04,23,16,38,17.60
2018,04,23,16,39,17.70
2018,04,23,16,40,17.70
2018,04,23,16,41,17.70
2018,04,23,16,42,17.70
2018,04,23,16,43,17.70
2018,04,23,16,44,17.80
2018,04,23,16,45,17.80
2018,04,23,16,46,17.80
2018,04,23,16,47,17.80
2018,04,23,16,48,17.80
2018,04,23,16,49,17.90
2018,04,23,16,50,17.90
2018,04,23,16,51,17.90
2018,04,23,16,52,17.90
2018,04,23,16,53,17.90
2018,04,23,16,54,17.90
2018,04,23,16,55,18.00
2018,04,23,16,56,18.00
2018,04,23,16,57,18.00
2018,04,23,16,58,18.10
2018,04,23,16,59,18.10
2018,04,23,17,00,18.10
2018,04,23,17,01,18.10
2018,04,23,17,02,18.10
2018,04,23,17,03,18.10
2018,04,23,17,04,18.10
2018,04,23,17,05,18.20
2018,04,23,17,06,18.20
2018,04,23,17,07,18.20
2018,04,23,17,08,18.30
2018,04,23,17,09,18.30
2018,04,23,17,10,18.30
2018,04,23,17,11,18.30
2018,04,23,17,12,18.20
2018,04,23,17,13,18.20
2018,04,23,17,14,18.20
2018,04,23,17,15,18.20
2018,04,23,17,16,18.20
2018,04,23,17,17,18.30
2018,04,23,17,18,18.30
2018,04,23,17,19,18.40
2018,04,23,17,20,18.40
2018,04,23,17,21,18.50
2018,04,23,17,22,18.50
2018,04,23,17,23,18.60
2018,04,23,17,24,18.50
2018,04,23,17,25,18.50
2018,04,23,17,26,18.50
2018,04,23,17,27,18.50
2018,04,23,17,28,18.40
2018,04,23,17,29,18.40
2018,04,23,17,30,18.40
2018,04,23,17,31,18.40
2018,04,23,17,32,18.40
2018,04,23,17,33,18.40
2018,04,23,17,34,18.40
2018,04,23,17,35,18.40
2018,04,23,17,36,18.40
2018,04,23,17,37,18.30
2018,04,23,17,38,18.30
2018,04,23,17,39,18.30
2018,04,23,17,40,18.30
2018,04,23,17,41,18.30
2018,04,23,17,42,18.30