Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,05,10,00,00,0.00
2016,05,10,00,01,0.00
2016,05,10,00,02,0.00
2016,05,10,00,03,0.00
2016,05,10,00,04,0.00
2016,05,10,00,05,0.00
2016,05,10,00,06,0.00
2016,05,10,00,07,0.00
2016,05,10,00,08,0.00
2016,05,10,00,09,0.00
2016,05,10,00,10,0.00
2016,05,10,00,11,0.00
2016,05,10,00,12,0.00
2016,05,10,00,13,0.00
2016,05,10,00,14,0.00
2016,05,10,00,15,0.00
2016,05,10,00,16,0.00
2016,05,10,00,17,0.00
2016,05,10,00,18,0.00
2016,05,10,00,19,0.00
2016,05,10,00,20,0.00
2016,05,10,00,21,0.00
2016,05,10,00,22,0.00
2016,05,10,00,23,0.00
2016,05,10,00,24,0.00
2016,05,10,00,25,0.00
2016,05,10,00,26,0.00
2016,05,10,00,27,0.00
2016,05,10,00,28,0.00
2016,05,10,00,29,0.00
2016,05,10,00,30,0.00
2016,05,10,00,31,0.00
2016,05,10,00,32,0.00
2016,05,10,00,33,0.00
2016,05,10,00,34,0.00
2016,05,10,00,35,0.00
2016,05,10,00,36,0.00
2016,05,10,00,37,0.00
2016,05,10,00,38,0.00
2016,05,10,00,39,0.00
2016,05,10,00,40,0.00
2016,05,10,00,41,0.00
2016,05,10,00,42,0.00
2016,05,10,00,43,0.00
2016,05,10,00,44,0.00
2016,05,10,00,45,0.00
2016,05,10,00,46,0.00
2016,05,10,00,47,0.00
2016,05,10,00,48,0.00
2016,05,10,00,49,0.00
2016,05,10,00,50,0.00
2016,05,10,00,51,0.00
2016,05,10,00,52,0.00
2016,05,10,00,53,0.00
2016,05,10,00,54,0.00
2016,05,10,00,55,0.00
2016,05,10,00,56,0.00
2016,05,10,00,57,0.00
2016,05,10,00,58,0.00
2016,05,10,00,59,0.00
2016,05,10,01,00,0.00
2016,05,10,01,01,0.00
2016,05,10,01,02,0.00
2016,05,10,01,03,0.00
2016,05,10,01,04,0.00
2016,05,10,01,05,0.00
2016,05,10,01,06,0.00
2016,05,10,01,07,0.00
2016,05,10,01,08,0.00
2016,05,10,01,09,0.00
2016,05,10,01,10,0.00
2016,05,10,01,11,0.00
2016,05,10,01,12,0.00
2016,05,10,01,13,0.00
2016,05,10,01,14,0.00
2016,05,10,01,15,0.00
2016,05,10,01,16,0.00
2016,05,10,01,17,0.00
2016,05,10,01,18,0.00
2016,05,10,01,19,0.00
2016,05,10,01,20,0.00
2016,05,10,01,21,0.00
2016,05,10,01,22,0.00
2016,05,10,01,23,0.00
2016,05,10,01,24,0.00
2016,05,10,01,25,0.00
2016,05,10,01,26,0.00
2016,05,10,01,27,0.00
2016,05,10,01,28,0.00
2016,05,10,01,29,0.00
2016,05,10,01,30,0.00
2016,05,10,01,31,0.00
2016,05,10,01,32,0.00
2016,05,10,01,33,0.00
2016,05,10,01,34,0.00
2016,05,10,01,35,0.00
2016,05,10,01,36,0.00
2016,05,10,01,37,0.00
2016,05,10,01,38,0.00
2016,05,10,01,39,0.00
2016,05,10,01,40,0.00
2016,05,10,01,41,0.00
2016,05,10,01,42,0.00
2016,05,10,01,43,0.00
2016,05,10,01,44,0.00
2016,05,10,01,45,0.00
2016,05,10,01,46,0.00
2016,05,10,01,47,0.00
2016,05,10,01,48,0.00
2016,05,10,01,49,0.00
2016,05,10,01,50,0.00
2016,05,10,01,51,0.00
2016,05,10,01,52,0.00
2016,05,10,01,53,0.00
2016,05,10,01,54,0.00
2016,05,10,01,55,0.00
2016,05,10,01,56,0.00
2016,05,10,01,57,0.00
2016,05,10,01,58,0.00
2016,05,10,01,59,0.00
2016,05,10,02,00,0.00
2016,05,10,02,01,0.00
2016,05,10,02,02,0.00
2016,05,10,02,03,0.00
2016,05,10,02,04,0.00
2016,05,10,02,05,0.00
2016,05,10,02,06,0.00
2016,05,10,02,07,0.00
2016,05,10,02,08,0.00
2016,05,10,02,09,0.00
2016,05,10,02,10,0.00
2016,05,10,02,11,0.00
2016,05,10,02,12,0.00
2016,05,10,02,13,0.00
2016,05,10,02,14,0.00
2016,05,10,02,15,0.00
2016,05,10,02,16,0.00
2016,05,10,02,17,0.00
2016,05,10,02,18,0.00
2016,05,10,02,19,0.00
2016,05,10,02,20,0.00
2016,05,10,02,21,0.00
2016,05,10,02,22,0.00
2016,05,10,02,23,0.00
2016,05,10,02,24,0.00
2016,05,10,02,25,0.00
2016,05,10,02,26,0.00
2016,05,10,02,27,0.00
2016,05,10,02,28,0.00
2016,05,10,02,29,0.00
2016,05,10,02,30,0.00
2016,05,10,02,31,0.00
2016,05,10,02,32,0.00
2016,05,10,02,33,0.00
2016,05,10,02,34,0.00
2016,05,10,02,35,0.00
2016,05,10,02,36,0.00
2016,05,10,02,37,0.00
2016,05,10,02,38,0.00
2016,05,10,02,39,0.00
2016,05,10,02,40,0.00
2016,05,10,02,41,0.00
2016,05,10,02,42,0.00
2016,05,10,02,43,0.00
2016,05,10,02,44,0.00
2016,05,10,02,45,0.00
2016,05,10,02,46,0.00
2016,05,10,02,47,0.00
2016,05,10,02,48,0.00
2016,05,10,02,49,0.00
2016,05,10,02,50,0.00
2016,05,10,02,51,0.00
2016,05,10,02,52,0.00
2016,05,10,02,53,0.00
2016,05,10,02,54,0.00
2016,05,10,02,55,0.00
2016,05,10,02,56,0.00
2016,05,10,02,57,0.00
2016,05,10,02,58,0.00
2016,05,10,02,59,0.00
2016,05,10,03,00,0.00
2016,05,10,03,01,0.00
2016,05,10,03,02,0.00
2016,05,10,03,03,0.00
2016,05,10,03,04,0.00
2016,05,10,03,05,0.00
2016,05,10,03,06,0.00
2016,05,10,03,07,0.00
2016,05,10,03,08,0.00
2016,05,10,03,09,0.00
2016,05,10,03,10,0.00
2016,05,10,03,11,0.00
2016,05,10,03,12,0.00
2016,05,10,03,13,0.00
2016,05,10,03,14,0.00
2016,05,10,03,15,0.00
2016,05,10,03,16,0.00
2016,05,10,03,17,0.00
2016,05,10,03,18,0.00
2016,05,10,03,19,0.00
2016,05,10,03,20,0.00
2016,05,10,03,21,0.00
2016,05,10,03,22,0.00
2016,05,10,03,23,0.00
2016,05,10,03,24,0.00
2016,05,10,03,25,0.00
2016,05,10,03,26,0.00
2016,05,10,03,27,0.00
2016,05,10,03,28,0.00
2016,05,10,03,29,0.00
2016,05,10,03,30,0.00
2016,05,10,03,31,0.00
2016,05,10,03,32,0.00
2016,05,10,03,33,0.00
2016,05,10,03,34,0.00
2016,05,10,03,35,0.00
2016,05,10,03,36,0.00
2016,05,10,03,37,0.00
2016,05,10,03,38,0.00
2016,05,10,03,39,0.00
2016,05,10,03,40,0.00
2016,05,10,03,41,0.00
2016,05,10,03,42,0.00
2016,05,10,03,43,0.00
2016,05,10,03,44,0.00
2016,05,10,03,45,0.00
2016,05,10,03,46,0.00
2016,05,10,03,47,0.00
2016,05,10,03,48,0.00
2016,05,10,03,49,0.00
2016,05,10,03,50,0.00
2016,05,10,03,51,0.00
2016,05,10,03,52,0.00
2016,05,10,03,53,0.00
2016,05,10,03,54,0.00
2016,05,10,03,55,0.00
2016,05,10,03,56,0.00
2016,05,10,03,57,0.00
2016,05,10,03,58,0.00
2016,05,10,03,59,0.00
2016,05,10,04,00,0.00
2016,05,10,04,01,0.00
2016,05,10,04,02,0.00
2016,05,10,04,03,0.00
2016,05,10,04,04,0.00
2016,05,10,04,05,0.00
2016,05,10,04,06,0.00
2016,05,10,04,07,0.00
2016,05,10,04,08,0.00
2016,05,10,04,09,0.00
2016,05,10,04,10,0.00
2016,05,10,04,11,0.00
2016,05,10,04,12,0.00
2016,05,10,04,13,0.00
2016,05,10,04,14,0.00
2016,05,10,04,15,0.00
2016,05,10,04,16,0.00
2016,05,10,04,17,0.00
2016,05,10,04,18,0.00
2016,05,10,04,19,0.00
2016,05,10,04,20,0.00
2016,05,10,04,21,0.00
2016,05,10,04,22,0.00
2016,05,10,04,23,0.00
2016,05,10,04,24,0.00
2016,05,10,04,25,0.00
2016,05,10,04,26,0.00
2016,05,10,04,27,0.00
2016,05,10,04,28,0.00
2016,05,10,04,29,0.00
2016,05,10,04,30,0.00
2016,05,10,04,31,0.00
2016,05,10,04,32,0.00
2016,05,10,04,33,0.00
2016,05,10,04,34,0.00
2016,05,10,04,35,0.00
2016,05,10,04,36,0.00
2016,05,10,04,37,0.00
2016,05,10,04,38,0.00
2016,05,10,04,39,0.00
2016,05,10,04,40,0.00
2016,05,10,04,41,0.00
2016,05,10,04,42,0.00
2016,05,10,04,43,0.00
2016,05,10,04,44,0.00
2016,05,10,04,45,0.00
2016,05,10,04,46,0.00
2016,05,10,04,47,0.00
2016,05,10,04,48,0.00
2016,05,10,04,49,0.00
2016,05,10,04,50,0.00
2016,05,10,04,51,0.00
2016,05,10,04,52,0.00
2016,05,10,04,53,0.00
2016,05,10,04,54,0.00
2016,05,10,04,55,0.00
2016,05,10,04,56,0.00
2016,05,10,04,57,0.00
2016,05,10,04,58,0.00
2016,05,10,04,59,0.00
2016,05,10,05,00,0.00
2016,05,10,05,01,0.00
2016,05,10,05,02,0.00
2016,05,10,05,03,0.00
2016,05,10,05,04,0.00
2016,05,10,05,05,0.00
2016,05,10,05,06,0.00
2016,05,10,05,07,0.00
2016,05,10,05,08,0.00
2016,05,10,05,09,0.00
2016,05,10,05,10,0.00
2016,05,10,05,11,0.00
2016,05,10,05,12,0.00
2016,05,10,05,13,0.00
2016,05,10,05,14,0.00
2016,05,10,05,15,0.00
2016,05,10,05,16,0.00
2016,05,10,05,17,0.00
2016,05,10,05,18,0.00
2016,05,10,05,19,0.00
2016,05,10,05,20,0.00
2016,05,10,05,21,0.00
2016,05,10,05,22,0.00
2016,05,10,05,23,0.00
2016,05,10,05,24,0.00
2016,05,10,05,25,0.00
2016,05,10,05,26,0.00
2016,05,10,05,27,0.00
2016,05,10,05,28,0.00
2016,05,10,05,29,0.00
2016,05,10,05,30,0.00
2016,05,10,05,31,0.00
2016,05,10,05,32,0.00
2016,05,10,05,33,0.00
2016,05,10,05,34,0.00
2016,05,10,05,35,0.00
2016,05,10,05,36,0.00
2016,05,10,05,37,0.00
2016,05,10,05,38,0.00
2016,05,10,05,39,0.00
2016,05,10,05,40,0.00
2016,05,10,05,41,0.00
2016,05,10,05,42,0.00
2016,05,10,05,43,0.00
2016,05,10,05,44,0.00
2016,05,10,05,45,0.00
2016,05,10,05,46,0.00
2016,05,10,05,47,0.00
2016,05,10,05,48,0.00
2016,05,10,05,49,0.00
2016,05,10,05,50,1.20
2016,05,10,05,51,5.00
2016,05,10,05,52,5.00
2016,05,10,05,53,5.00
2016,05,10,05,54,5.00
2016,05,10,05,55,5.00
2016,05,10,05,56,5.20
2016,05,10,05,57,7.00
2016,05,10,05,58,7.00
2016,05,10,05,59,7.00
2016,05,10,06,00,7.00
2016,05,10,06,01,7.00
2016,05,10,06,02,7.00
2016,05,10,06,03,9.00
2016,05,10,06,04,9.00
2016,05,10,06,05,9.00
2016,05,10,06,06,9.00
2016,05,10,06,07,10.20
2016,05,10,06,08,11.00
2016,05,10,06,09,11.00
2016,05,10,06,10,11.00
2016,05,10,06,11,11.00
2016,05,10,06,12,11.00
2016,05,10,06,13,11.50
2016,05,10,06,14,12.00
2016,05,10,06,15,12.00
2016,05,10,06,16,12.00
2016,05,10,06,17,12.00
2016,05,10,06,18,12.00
2016,05,10,06,19,12.70
2016,05,10,06,20,14.00
2016,05,10,06,21,14.00
2016,05,10,06,22,14.00
2016,05,10,06,23,14.00
2016,05,10,06,24,14.00
2016,05,10,06,25,14.00
2016,05,10,06,26,14.70
2016,05,10,06,27,16.00
2016,05,10,06,28,16.00
2016,05,10,06,29,16.00
2016,05,10,06,30,16.00
2016,05,10,06,31,16.00
2016,05,10,06,32,16.00
2016,05,10,06,33,16.00
2016,05,10,06,34,16.00
2016,05,10,06,35,17.20
2016,05,10,06,36,18.00
2016,05,10,06,37,18.00
2016,05,10,06,38,18.00
2016,05,10,06,39,18.00
2016,05,10,06,40,18.00
2016,05,10,06,41,18.50
2016,05,10,06,42,19.00
2016,05,10,06,43,19.00
2016,05,10,06,44,19.00
2016,05,10,06,45,19.00
2016,05,10,06,46,19.00
2016,05,10,06,47,19.00
2016,05,10,06,48,19.00
2016,05,10,06,49,19.00
2016,05,10,06,50,19.00
2016,05,10,06,51,19.00
2016,05,10,06,52,21.00
2016,05,10,06,53,21.00
2016,05,10,06,54,21.00
2016,05,10,06,55,21.00
2016,05,10,06,56,21.00
2016,05,10,06,57,21.00
2016,05,10,06,58,21.00
2016,05,10,06,59,21.00
2016,05,10,07,00,21.00
2016,05,10,07,01,21.00
2016,05,10,07,02,21.00
2016,05,10,07,03,22.30
2016,05,10,07,04,23.00
2016,05,10,07,05,23.00
2016,05,10,07,06,23.00
2016,05,10,07,07,23.00
2016,05,10,07,08,23.00
2016,05,10,07,09,23.00
2016,05,10,07,10,23.00
2016,05,10,07,11,23.00
2016,05,10,07,12,23.00
2016,05,10,07,13,23.20
2016,05,10,07,14,25.00
2016,05,10,07,15,25.00
2016,05,10,07,16,25.00
2016,05,10,07,17,25.00
2016,05,10,07,18,25.00
2016,05,10,07,19,25.00
2016,05,10,07,20,25.00
2016,05,10,07,21,25.00
2016,05,10,07,22,25.00
2016,05,10,07,23,25.00
2016,05,10,07,24,25.00
2016,05,10,07,25,25.00
2016,05,10,07,26,25.00
2016,05,10,07,27,26.00
2016,05,10,07,28,26.00
2016,05,10,07,29,26.00
2016,05,10,07,30,26.00
2016,05,10,07,31,26.00
2016,05,10,07,32,26.00
2016,05,10,07,33,26.00
2016,05,10,07,34,26.00
2016,05,10,07,35,26.00
2016,05,10,07,36,26.00
2016,05,10,07,37,26.00
2016,05,10,07,38,27.30
2016,05,10,07,39,28.00
2016,05,10,07,40,29.70
2016,05,10,07,41,30.00
2016,05,10,07,42,29.50
2016,05,10,07,43,28.00
2016,05,10,07,44,28.00
2016,05,10,07,45,28.00
2016,05,10,07,46,28.00
2016,05,10,07,47,28.00
2016,05,10,07,48,28.70
2016,05,10,07,49,34.80
2016,05,10,07,50,42.00
2016,05,10,07,51,37.70
2016,05,10,07,52,32.40
2016,05,10,07,53,37.00
2016,05,10,07,54,43.30
2016,05,10,07,55,38.40
2016,05,10,07,56,33.00
2016,05,10,07,57,42.20
2016,05,10,07,58,83.00
2016,05,10,07,59,116.40
2016,05,10,08,00,148.60
2016,05,10,08,01,199.10
2016,05,10,08,02,220.30
2016,05,10,08,03,156.20
2016,05,10,08,04,137.70
2016,05,10,08,05,147.00
2016,05,10,08,06,127.00
2016,05,10,08,07,150.50
2016,05,10,08,08,232.80
2016,05,10,08,09,285.70
2016,05,10,08,10,292.70
2016,05,10,08,11,297.00
2016,05,10,08,12,301.50
2016,05,10,08,13,301.40
2016,05,10,08,14,291.70
2016,05,10,08,15,293.10
2016,05,10,08,16,296.60
2016,05,10,08,17,292.70
2016,05,10,08,18,287.00
2016,05,10,08,19,289.20
2016,05,10,08,20,302.00
2016,05,10,08,21,314.30
2016,05,10,08,22,317.70
2016,05,10,08,23,323.70
2016,05,10,08,24,330.90
2016,05,10,08,25,335.50
2016,05,10,08,26,340.50
2016,05,10,08,27,344.20
2016,05,10,08,28,347.10
2016,05,10,08,29,346.30
2016,05,10,08,30,348.70
2016,05,10,08,31,353.00
2016,05,10,08,32,353.70
2016,05,10,08,33,355.90
2016,05,10,08,34,357.00
2016,05,10,08,35,355.50
2016,05,10,08,36,359.30
2016,05,10,08,37,364.20
2016,05,10,08,38,365.50
2016,05,10,08,39,365.10
2016,05,10,08,40,369.70
2016,05,10,08,41,373.60
2016,05,10,08,42,374.00
2016,05,10,08,43,371.40
2016,05,10,08,44,371.20
2016,05,10,08,45,373.70
2016,05,10,08,46,377.30
2016,05,10,08,47,381.40
2016,05,10,08,48,384.20
2016,05,10,08,49,386.50
2016,05,10,08,50,387.90
2016,05,10,08,51,396.30
2016,05,10,08,52,394.50
2016,05,10,08,53,394.70
2016,05,10,08,54,394.40
2016,05,10,08,55,400.60
2016,05,10,08,56,406.60
2016,05,10,08,57,415.60
2016,05,10,08,58,419.70
2016,05,10,08,59,420.10
2016,05,10,09,00,429.70
2016,05,10,09,01,434.00
2016,05,10,09,02,434.00
2016,05,10,09,03,437.00
2016,05,10,09,04,444.60
2016,05,10,09,05,447.80
2016,05,10,09,06,446.90
2016,05,10,09,07,451.50
2016,05,10,09,08,454.50
2016,05,10,09,09,456.20
2016,05,10,09,10,460.70
2016,05,10,09,11,469.70
2016,05,10,09,12,473.40
2016,05,10,09,13,477.10
2016,05,10,09,14,472.30
2016,05,10,09,15,474.30
2016,05,10,09,16,482.30
2016,05,10,09,17,485.00
2016,05,10,09,18,488.40
2016,05,10,09,19,489.90
2016,05,10,09,20,495.00
2016,05,10,09,21,494.70
2016,05,10,09,22,500.80
2016,05,10,09,23,503.60
2016,05,10,09,24,510.50
2016,05,10,09,25,513.00
2016,05,10,09,26,512.30
2016,05,10,09,27,514.60
2016,05,10,09,28,515.30
2016,05,10,09,29,520.40
2016,05,10,09,30,516.50
2016,05,10,09,31,517.40
2016,05,10,09,32,523.30
2016,05,10,09,33,523.50
2016,05,10,09,34,520.10
2016,05,10,09,35,524.00
2016,05,10,09,36,525.30
2016,05,10,09,37,534.40
2016,05,10,09,38,540.00
2016,05,10,09,39,538.30
2016,05,10,09,40,540.50
2016,05,10,09,41,538.40
2016,05,10,09,42,546.20
2016,05,10,09,43,545.90
2016,05,10,09,44,548.80
2016,05,10,09,45,548.50
2016,05,10,09,46,549.70
2016,05,10,09,47,554.10
2016,05,10,09,48,555.00
2016,05,10,09,49,555.60
2016,05,10,09,50,558.90
2016,05,10,09,51,564.00
2016,05,10,09,52,569.60
2016,05,10,09,53,574.50
2016,05,10,09,54,577.20
2016,05,10,09,55,578.90
2016,05,10,09,56,577.30
2016,05,10,09,57,577.70
2016,05,10,09,58,574.10
2016,05,10,09,59,587.40
2016,05,10,10,00,595.40
2016,05,10,10,01,598.30
2016,05,10,10,02,601.90
2016,05,10,10,03,602.50
2016,05,10,10,04,599.60
2016,05,10,10,05,603.30
2016,05,10,10,06,605.70
2016,05,10,10,07,607.70
2016,05,10,10,08,612.30
2016,05,10,10,09,615.50
2016,05,10,10,10,617.00
2016,05,10,10,11,614.50
2016,05,10,10,12,613.80
2016,05,10,10,13,617.70
2016,05,10,10,14,617.40
2016,05,10,10,15,624.10
2016,05,10,10,16,630.00
2016,05,10,10,17,632.30
2016,05,10,10,18,632.00
2016,05,10,10,19,634.80
2016,05,10,10,20,638.90
2016,05,10,10,21,638.30
2016,05,10,10,22,638.00
2016,05,10,10,23,639.10
2016,05,10,10,24,643.70
2016,05,10,10,25,646.00
2016,05,10,10,26,648.20
2016,05,10,10,27,651.20
2016,05,10,10,28,652.00
2016,05,10,10,29,657.00
2016,05,10,10,30,657.50
2016,05,10,10,31,660.80
2016,05,10,10,32,665.00
2016,05,10,10,33,667.20
2016,05,10,10,34,670.10
2016,05,10,10,35,672.70
2016,05,10,10,36,673.40
2016,05,10,10,37,678.10
2016,05,10,10,38,682.00
2016,05,10,10,39,683.00
2016,05,10,10,40,684.00
2016,05,10,10,41,686.20
2016,05,10,10,42,687.00
2016,05,10,10,43,689.50
2016,05,10,10,44,694.00
2016,05,10,10,45,694.80
2016,05,10,10,46,696.00
2016,05,10,10,47,698.50
2016,05,10,10,48,700.70
2016,05,10,10,49,698.50
2016,05,10,10,50,696.40
2016,05,10,10,51,701.10
2016,05,10,10,52,708.30
2016,05,10,10,53,712.00
2016,05,10,10,54,704.30
2016,05,10,10,55,716.00
2016,05,10,10,56,719.40
2016,05,10,10,57,723.80
2016,05,10,10,58,725.00
2016,05,10,10,59,728.30
2016,05,10,11,00,728.50
2016,05,10,11,01,728.60
2016,05,10,11,02,730.50
2016,05,10,11,03,734.40
2016,05,10,11,04,736.90
2016,05,10,11,05,737.00
2016,05,10,11,06,738.00
2016,05,10,11,07,741.70
2016,05,10,11,08,744.00
2016,05,10,11,09,747.80
2016,05,10,11,10,749.00
2016,05,10,11,11,752.20
2016,05,10,11,12,755.60
2016,05,10,11,13,754.70
2016,05,10,11,14,757.40
2016,05,10,11,15,758.40
2016,05,10,11,16,758.70
2016,05,10,11,17,759.00
2016,05,10,11,18,758.10
2016,05,10,11,19,759.50
2016,05,10,11,20,761.00
2016,05,10,11,21,760.00
2016,05,10,11,22,759.00
2016,05,10,11,23,764.30
2016,05,10,11,24,763.40
2016,05,10,11,25,766.20
2016,05,10,11,26,768.90
2016,05,10,11,27,773.00
2016,05,10,11,28,775.00
2016,05,10,11,29,778.10
2016,05,10,11,30,776.40
2016,05,10,11,31,778.40
2016,05,10,11,32,780.00
2016,05,10,11,33,779.80
2016,05,10,11,34,780.10
2016,05,10,11,35,784.90
2016,05,10,11,36,786.80
2016,05,10,11,37,781.60
2016,05,10,11,38,785.10
2016,05,10,11,39,787.60
2016,05,10,11,40,786.50
2016,05,10,11,41,796.70
2016,05,10,11,42,800.00
2016,05,10,11,43,800.00
2016,05,10,11,44,801.50
2016,05,10,11,45,802.00
2016,05,10,11,46,803.00
2016,05,10,11,47,803.50
2016,05,10,11,48,805.70
2016,05,10,11,49,807.00
2016,05,10,11,50,807.00
2016,05,10,11,51,809.20
2016,05,10,11,52,810.00
2016,05,10,11,53,810.00
2016,05,10,11,54,811.00
2016,05,10,11,55,814.70
2016,05,10,11,56,816.00
2016,05,10,11,57,817.90
2016,05,10,11,58,819.00
2016,05,10,11,59,820.70
2016,05,10,12,00,822.90
2016,05,10,12,01,822.50
2016,05,10,12,02,821.70
2016,05,10,12,03,823.50
2016,05,10,12,04,824.00
2016,05,10,12,05,826.80
2016,05,10,12,06,828.00
2016,05,10,12,07,830.10
2016,05,10,12,08,831.50
2016,05,10,12,09,833.00
2016,05,10,12,10,834.80
2016,05,10,12,11,834.50
2016,05,10,12,12,830.80
2016,05,10,12,13,834.00
2016,05,10,12,14,841.50
2016,05,10,12,15,839.30
2016,05,10,12,16,838.80
2016,05,10,12,17,841.00
2016,05,10,12,18,841.20
2016,05,10,12,19,842.00
2016,05,10,12,20,843.70
2016,05,10,12,21,844.00
2016,05,10,12,22,843.50
2016,05,10,12,23,843.80
2016,05,10,12,24,840.00
2016,05,10,12,25,831.70
2016,05,10,12,26,835.60
2016,05,10,12,27,848.60
2016,05,10,12,28,851.00
2016,05,10,12,29,851.60
2016,05,10,12,30,853.00
2016,05,10,12,31,852.40
2016,05,10,12,32,854.00
2016,05,10,12,33,854.00
2016,05,10,12,34,853.10
2016,05,10,12,35,851.40
2016,05,10,12,36,851.70
2016,05,10,12,37,848.40
2016,05,10,12,38,856.00
2016,05,10,12,39,856.00
2016,05,10,12,40,856.00
2016,05,10,12,41,854.40
2016,05,10,12,42,851.00
2016,05,10,12,43,849.00
2016,05,10,12,44,849.00
2016,05,10,12,45,849.00
2016,05,10,12,46,851.40
2016,05,10,12,47,853.70
2016,05,10,12,48,853.20
2016,05,10,12,49,852.60
2016,05,10,12,50,849.00
2016,05,10,12,51,850.50
2016,05,10,12,52,854.60
2016,05,10,12,53,856.00
2016,05,10,12,54,861.20
2016,05,10,12,55,866.50
2016,05,10,12,56,870.00
2016,05,10,12,57,869.50
2016,05,10,12,58,868.70
2016,05,10,12,59,870.00
2016,05,10,13,00,870.00
2016,05,10,13,01,873.00
2016,05,10,13,02,870.60
2016,05,10,13,03,870.00
2016,05,10,13,04,870.00
2016,05,10,13,05,870.00
2016,05,10,13,06,870.00
2016,05,10,13,07,868.80
2016,05,10,13,08,869.40
2016,05,10,13,09,870.00
2016,05,10,13,10,868.10
2016,05,10,13,11,868.00
2016,05,10,13,12,868.00
2016,05,10,13,13,868.90
2016,05,10,13,14,870.00
2016,05,10,13,15,870.00
2016,05,10,13,16,870.00
2016,05,10,13,17,871.90
2016,05,10,13,18,872.50
2016,05,10,13,19,874.00
2016,05,10,13,20,874.50
2016,05,10,13,21,876.20
2016,05,10,13,22,874.80
2016,05,10,13,23,874.00
2016,05,10,13,24,872.00
2016,05,10,13,25,872.00
2016,05,10,13,26,871.40
2016,05,10,13,27,870.00
2016,05,10,13,28,871.20
2016,05,10,13,29,870.50
2016,05,10,13,30,873.50
2016,05,10,13,31,875.00
2016,05,10,13,32,875.50
2016,05,10,13,33,875.90
2016,05,10,13,34,873.10
2016,05,10,13,35,870.70
2016,05,10,13,36,871.50
2016,05,10,13,37,873.60
2016,05,10,13,38,874.00
2016,05,10,13,39,874.00
2016,05,10,13,40,874.00
2016,05,10,13,41,874.00
2016,05,10,13,42,874.00
2016,05,10,13,43,872.50
2016,05,10,13,44,873.70
2016,05,10,13,45,874.30
2016,05,10,13,46,876.30
2016,05,10,13,47,874.00
2016,05,10,13,48,873.10
2016,05,10,13,49,873.20
2016,05,10,13,50,874.00
2016,05,10,13,51,872.30
2016,05,10,13,52,870.10
2016,05,10,13,53,870.40
2016,05,10,13,54,871.20
2016,05,10,13,55,871.00
2016,05,10,13,56,873.30
2016,05,10,13,57,874.00
2016,05,10,13,58,872.40
2016,05,10,13,59,870.10
2016,05,10,14,00,870.50
2016,05,10,14,01,872.00
2016,05,10,14,02,872.00
2016,05,10,14,03,872.00
2016,05,10,14,04,872.00
2016,05,10,14,05,870.30
2016,05,10,14,06,871.60
2016,05,10,14,07,868.40
2016,05,10,14,08,870.00
2016,05,10,14,09,869.00
2016,05,10,14,10,869.20
2016,05,10,14,11,871.40
2016,05,10,14,12,868.50
2016,05,10,14,13,831.00
2016,05,10,14,14,841.30
2016,05,10,14,15,853.70
2016,05,10,14,16,868.90
2016,05,10,14,17,867.00
2016,05,10,14,18,863.60
2016,05,10,14,19,864.70
2016,05,10,14,20,859.90
2016,05,10,14,21,856.50
2016,05,10,14,22,858.00
2016,05,10,14,23,859.00
2016,05,10,14,24,858.70
2016,05,10,14,25,855.10
2016,05,10,14,26,855.60
2016,05,10,14,27,854.00
2016,05,10,14,28,853.80
2016,05,10,14,29,852.30
2016,05,10,14,30,851.00
2016,05,10,14,31,851.00
2016,05,10,14,32,851.00
2016,05,10,14,33,847.70
2016,05,10,14,34,847.00
2016,05,10,14,35,846.80
2016,05,10,14,36,846.00
2016,05,10,14,37,846.00
2016,05,10,14,38,846.00
2016,05,10,14,39,846.00
2016,05,10,14,40,846.00
2016,05,10,14,41,846.00
2016,05,10,14,42,846.00
2016,05,10,14,43,846.00
2016,05,10,14,44,846.00
2016,05,10,14,45,846.00
2016,05,10,14,46,836.70
2016,05,10,14,47,833.00
2016,05,10,14,48,831.20
2016,05,10,14,49,832.60
2016,05,10,14,50,830.70
2016,05,10,14,51,830.00
2016,05,10,14,52,827.60
2016,05,10,14,53,826.00
2016,05,10,14,54,823.40
2016,05,10,14,55,822.40
2016,05,10,14,56,817.50
2016,05,10,14,57,818.20
2016,05,10,14,58,816.50
2016,05,10,14,59,816.60
2016,05,10,15,00,816.20
2016,05,10,15,01,816.80
2016,05,10,15,02,816.10
2016,05,10,15,03,817.00
2016,05,10,15,04,816.60
2016,05,10,15,05,815.00
2016,05,10,15,06,815.30
2016,05,10,15,07,814.50
2016,05,10,15,08,812.30
2016,05,10,15,09,810.00
2016,05,10,15,10,808.50
2016,05,10,15,11,805.10
2016,05,10,15,12,802.50
2016,05,10,15,13,802.40
2016,05,10,15,14,802.00
2016,05,10,15,15,800.40
2016,05,10,15,16,798.10
2016,05,10,15,17,797.60
2016,05,10,15,18,795.60
2016,05,10,15,19,795.00
2016,05,10,15,20,793.80
2016,05,10,15,21,791.60
2016,05,10,15,22,788.50
2016,05,10,15,23,788.00
2016,05,10,15,24,788.00
2016,05,10,15,25,787.30
2016,05,10,15,26,785.00
2016,05,10,15,27,782.80
2016,05,10,15,28,780.60
2016,05,10,15,29,779.20
2016,05,10,15,30,779.00
2016,05,10,15,31,778.60
2016,05,10,15,32,776.30
2016,05,10,15,33,774.00
2016,05,10,15,34,773.00
2016,05,10,15,35,773.00
2016,05,10,15,36,772.20
2016,05,10,15,37,769.90
2016,05,10,15,38,767.50
2016,05,10,15,39,766.00
2016,05,10,15,40,765.50
2016,05,10,15,41,763.80
2016,05,10,15,42,761.60
2016,05,10,15,43,759.40
2016,05,10,15,44,758.90
2016,05,10,15,45,757.50
2016,05,10,15,46,754.70
2016,05,10,15,47,752.00
2016,05,10,15,48,752.00
2016,05,10,15,49,751.20
2016,05,10,15,50,749.30
2016,05,10,15,51,746.80
2016,05,10,15,52,745.00
2016,05,10,15,53,743.90
2016,05,10,15,54,741.00
2016,05,10,15,55,738.10
2016,05,10,15,56,737.00
2016,05,10,15,57,732.10
2016,05,10,15,58,729.10
2016,05,10,15,59,728.40
2016,05,10,16,00,726.00
2016,05,10,16,01,726.00
2016,05,10,16,02,723.60
2016,05,10,16,03,719.90
2016,05,10,16,04,721.60
2016,05,10,16,05,720.60
2016,05,10,16,06,716.50
2016,05,10,16,07,714.70
2016,05,10,16,08,713.00
2016,05,10,16,09,712.00
2016,05,10,16,10,709.10
2016,05,10,16,11,707.10
2016,05,10,16,12,704.80
2016,05,10,16,13,703.00
2016,05,10,16,14,702.00
2016,05,10,16,15,700.00
2016,05,10,16,16,697.50
2016,05,10,16,17,696.00
2016,05,10,16,18,693.60
2016,05,10,16,19,690.90
2016,05,10,16,20,688.60
2016,05,10,16,21,685.30
2016,05,10,16,22,682.00
2016,05,10,16,23,680.80
2016,05,10,16,24,679.30
2016,05,10,16,25,677.40
2016,05,10,16,26,677.00
2016,05,10,16,27,676.50
2016,05,10,16,28,673.70
2016,05,10,16,29,671.00
2016,05,10,16,30,666.90
2016,05,10,16,31,663.20
2016,05,10,16,32,657.90
2016,05,10,16,33,657.60
2016,05,10,16,34,647.00
2016,05,10,16,35,651.70
2016,05,10,16,36,647.00
2016,05,10,16,37,644.60
2016,05,10,16,38,644.50
2016,05,10,16,39,640.70
2016,05,10,16,40,640.30
2016,05,10,16,41,640.10
2016,05,10,16,42,630.90
2016,05,10,16,43,636.00
2016,05,10,16,44,635.40
2016,05,10,16,45,635.00
2016,05,10,16,46,631.50
2016,05,10,16,47,628.70
2016,05,10,16,48,625.50
2016,05,10,16,49,624.70
2016,05,10,16,50,624.10
2016,05,10,16,51,621.40
2016,05,10,16,52,621.00
2016,05,10,16,53,619.40
2016,05,10,16,54,614.90
2016,05,10,16,55,610.60
2016,05,10,16,56,605.00
2016,05,10,16,57,601.20
2016,05,10,16,58,600.30
2016,05,10,16,59,598.90
2016,05,10,17,00,598.00
2016,05,10,17,01,595.90
2016,05,10,17,02,593.60
2016,05,10,17,03,591.60
2016,05,10,17,04,587.90
2016,05,10,17,05,583.10
2016,05,10,17,06,580.60
2016,05,10,17,07,574.00
2016,05,10,17,08,568.40
2016,05,10,17,09,569.10
2016,05,10,17,10,564.90
2016,05,10,17,11,562.00