Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,01,29,00,00,0.00
2017,01,29,00,01,0.00
2017,01,29,00,02,0.00
2017,01,29,00,03,0.00
2017,01,29,00,04,0.00
2017,01,29,00,05,0.00
2017,01,29,00,06,0.00
2017,01,29,00,07,0.00
2017,01,29,00,08,0.00
2017,01,29,00,09,0.00
2017,01,29,00,10,0.00
2017,01,29,00,11,0.00
2017,01,29,00,12,0.00
2017,01,29,00,13,0.00
2017,01,29,00,14,0.00
2017,01,29,00,15,0.00
2017,01,29,00,16,0.00
2017,01,29,00,17,0.00
2017,01,29,00,18,0.00
2017,01,29,00,19,0.00
2017,01,29,00,20,0.00
2017,01,29,00,21,0.00
2017,01,29,00,22,0.00
2017,01,29,00,23,0.00
2017,01,29,00,24,0.00
2017,01,29,00,25,0.00
2017,01,29,00,26,0.00
2017,01,29,00,27,0.00
2017,01,29,00,28,0.00
2017,01,29,00,29,0.00
2017,01,29,00,30,0.00
2017,01,29,00,31,0.00
2017,01,29,00,32,0.00
2017,01,29,00,33,0.00
2017,01,29,00,34,0.00
2017,01,29,00,35,0.00
2017,01,29,00,36,0.00
2017,01,29,00,37,0.00
2017,01,29,00,38,0.00
2017,01,29,00,39,0.00
2017,01,29,00,40,0.00
2017,01,29,00,41,0.00
2017,01,29,00,42,0.00
2017,01,29,00,43,0.00
2017,01,29,00,44,0.00
2017,01,29,00,45,0.00
2017,01,29,00,46,0.00
2017,01,29,00,47,0.00
2017,01,29,00,48,0.00
2017,01,29,00,49,0.00
2017,01,29,00,50,0.00
2017,01,29,00,51,0.00
2017,01,29,00,52,0.00
2017,01,29,00,53,0.00
2017,01,29,00,54,0.00
2017,01,29,00,55,0.00
2017,01,29,00,56,0.00
2017,01,29,00,57,0.00
2017,01,29,00,58,0.00
2017,01,29,00,59,0.00
2017,01,29,01,00,0.00
2017,01,29,01,01,0.00
2017,01,29,01,02,0.00
2017,01,29,01,03,0.00
2017,01,29,01,04,0.00
2017,01,29,01,05,0.00
2017,01,29,01,06,0.00
2017,01,29,01,07,0.00
2017,01,29,01,08,0.00
2017,01,29,01,09,0.00
2017,01,29,01,10,0.00
2017,01,29,01,11,0.00
2017,01,29,01,12,0.00
2017,01,29,01,13,0.00
2017,01,29,01,14,0.00
2017,01,29,01,15,0.00
2017,01,29,01,16,0.00
2017,01,29,01,17,0.00
2017,01,29,01,18,0.00
2017,01,29,01,19,0.00
2017,01,29,01,20,0.00
2017,01,29,01,21,0.00
2017,01,29,01,22,0.00
2017,01,29,01,23,0.00
2017,01,29,01,24,0.00
2017,01,29,01,25,0.00
2017,01,29,01,26,0.00
2017,01,29,01,27,0.00
2017,01,29,01,28,0.00
2017,01,29,01,29,0.00
2017,01,29,01,30,0.00
2017,01,29,01,31,0.00
2017,01,29,01,32,0.00
2017,01,29,01,33,0.00
2017,01,29,01,34,0.00
2017,01,29,01,35,0.00
2017,01,29,01,36,0.00
2017,01,29,01,37,0.00
2017,01,29,01,38,0.00
2017,01,29,01,39,0.00
2017,01,29,01,40,0.00
2017,01,29,01,41,0.00
2017,01,29,01,42,0.00
2017,01,29,01,43,0.00
2017,01,29,01,44,0.00
2017,01,29,01,45,0.00
2017,01,29,01,46,0.00
2017,01,29,01,47,0.00
2017,01,29,01,48,0.00
2017,01,29,01,49,0.00
2017,01,29,01,50,0.00
2017,01,29,01,51,0.00
2017,01,29,01,52,0.00
2017,01,29,01,53,0.00
2017,01,29,01,54,0.00
2017,01,29,01,55,0.00
2017,01,29,01,56,0.00
2017,01,29,01,57,0.00
2017,01,29,01,58,0.00
2017,01,29,01,59,0.00
2017,01,29,02,00,0.00
2017,01,29,02,01,0.00
2017,01,29,02,02,0.00
2017,01,29,02,03,0.00
2017,01,29,02,04,0.00
2017,01,29,02,05,0.00
2017,01,29,02,06,0.00
2017,01,29,02,07,0.00
2017,01,29,02,08,0.00
2017,01,29,02,09,0.00
2017,01,29,02,10,0.00
2017,01,29,02,11,0.00
2017,01,29,02,12,0.00
2017,01,29,02,13,0.00
2017,01,29,02,14,0.00
2017,01,29,02,15,0.00
2017,01,29,02,16,0.00
2017,01,29,02,17,0.00
2017,01,29,02,18,0.00
2017,01,29,02,19,0.00
2017,01,29,02,20,0.00
2017,01,29,02,21,0.00
2017,01,29,02,22,0.00
2017,01,29,02,23,0.00
2017,01,29,02,24,0.00
2017,01,29,02,25,0.00
2017,01,29,02,26,0.00
2017,01,29,02,27,0.00
2017,01,29,02,28,0.00
2017,01,29,02,29,0.00
2017,01,29,02,30,0.00
2017,01,29,02,31,0.00
2017,01,29,02,32,0.00
2017,01,29,02,33,0.00
2017,01,29,02,34,0.00
2017,01,29,02,35,0.00
2017,01,29,02,36,0.00
2017,01,29,02,37,0.00
2017,01,29,02,38,0.00
2017,01,29,02,39,0.00
2017,01,29,02,40,0.00
2017,01,29,02,41,0.00
2017,01,29,02,42,0.00
2017,01,29,02,43,0.00
2017,01,29,02,44,0.00
2017,01,29,02,45,0.00
2017,01,29,02,46,0.00
2017,01,29,02,47,0.00
2017,01,29,02,48,0.00
2017,01,29,02,49,0.00
2017,01,29,02,50,0.00
2017,01,29,02,51,0.00
2017,01,29,02,52,0.00
2017,01,29,02,53,0.00
2017,01,29,02,54,0.00
2017,01,29,02,55,0.00
2017,01,29,02,56,0.00
2017,01,29,02,57,0.00
2017,01,29,02,58,0.00
2017,01,29,02,59,0.00
2017,01,29,03,00,0.00
2017,01,29,03,01,0.00
2017,01,29,03,02,0.00
2017,01,29,03,03,0.00
2017,01,29,03,04,0.00
2017,01,29,03,05,0.00
2017,01,29,03,06,0.00
2017,01,29,03,07,0.00
2017,01,29,03,08,0.00
2017,01,29,03,09,0.00
2017,01,29,03,10,0.00
2017,01,29,03,11,0.00
2017,01,29,03,12,0.00
2017,01,29,03,13,0.00
2017,01,29,03,14,0.00
2017,01,29,03,15,0.00
2017,01,29,03,16,0.00
2017,01,29,03,17,0.00
2017,01,29,03,18,0.00
2017,01,29,03,19,0.00
2017,01,29,03,20,0.00
2017,01,29,03,21,0.00
2017,01,29,03,22,0.00
2017,01,29,03,23,0.00
2017,01,29,03,24,0.00
2017,01,29,03,25,0.00
2017,01,29,03,26,0.00
2017,01,29,03,27,0.00
2017,01,29,03,28,0.00
2017,01,29,03,29,0.00
2017,01,29,03,30,0.00
2017,01,29,03,31,0.00
2017,01,29,03,32,0.00
2017,01,29,03,33,0.00
2017,01,29,03,34,0.00
2017,01,29,03,35,0.00
2017,01,29,03,36,0.00
2017,01,29,03,37,0.00
2017,01,29,03,38,0.00
2017,01,29,03,39,0.00
2017,01,29,03,40,0.00
2017,01,29,03,41,0.00
2017,01,29,03,42,0.00
2017,01,29,03,43,0.00
2017,01,29,03,44,0.00
2017,01,29,03,45,0.00
2017,01,29,03,46,0.00
2017,01,29,03,47,0.00
2017,01,29,03,48,0.00
2017,01,29,03,49,0.00
2017,01,29,03,50,0.00
2017,01,29,03,51,0.00
2017,01,29,03,52,0.00
2017,01,29,03,53,0.00
2017,01,29,03,54,0.00
2017,01,29,03,55,0.00
2017,01,29,03,56,0.00
2017,01,29,03,57,0.00
2017,01,29,03,58,0.00
2017,01,29,03,59,0.00
2017,01,29,04,00,0.00
2017,01,29,04,01,0.00
2017,01,29,04,02,0.00
2017,01,29,04,03,0.00
2017,01,29,04,04,0.00
2017,01,29,04,05,0.00
2017,01,29,04,06,0.00
2017,01,29,04,07,0.00
2017,01,29,04,08,0.00
2017,01,29,04,09,0.00
2017,01,29,04,10,0.00
2017,01,29,04,11,0.00
2017,01,29,04,12,0.00
2017,01,29,04,13,0.00
2017,01,29,04,14,0.00
2017,01,29,04,15,0.00
2017,01,29,04,16,0.00
2017,01,29,04,17,0.00
2017,01,29,04,18,0.00
2017,01,29,04,19,0.00
2017,01,29,04,20,0.00
2017,01,29,04,21,0.00
2017,01,29,04,22,0.00
2017,01,29,04,23,0.00
2017,01,29,04,24,0.00
2017,01,29,04,25,0.00
2017,01,29,04,26,0.00
2017,01,29,04,27,0.00
2017,01,29,04,28,0.00
2017,01,29,04,29,0.00
2017,01,29,04,30,0.00
2017,01,29,04,31,0.00
2017,01,29,04,32,0.00
2017,01,29,04,33,0.00
2017,01,29,04,34,0.00
2017,01,29,04,35,0.00
2017,01,29,04,36,0.00
2017,01,29,04,37,0.00
2017,01,29,04,38,0.00
2017,01,29,04,39,0.00
2017,01,29,04,40,0.00
2017,01,29,04,41,0.00
2017,01,29,04,42,0.00
2017,01,29,04,43,0.00
2017,01,29,04,44,0.00
2017,01,29,04,45,0.00
2017,01,29,04,46,0.00
2017,01,29,04,47,0.00
2017,01,29,04,48,0.00
2017,01,29,04,49,0.00
2017,01,29,04,50,0.00
2017,01,29,04,51,0.00
2017,01,29,04,52,0.00
2017,01,29,04,53,0.00
2017,01,29,04,54,0.00
2017,01,29,04,55,0.00
2017,01,29,04,56,0.00
2017,01,29,04,57,0.00
2017,01,29,04,58,0.00
2017,01,29,04,59,0.00
2017,01,29,05,00,0.00
2017,01,29,05,01,0.00
2017,01,29,05,02,0.00
2017,01,29,05,03,0.00
2017,01,29,05,04,0.00
2017,01,29,05,05,0.00
2017,01,29,05,06,0.00
2017,01,29,05,07,0.00
2017,01,29,05,08,0.00
2017,01,29,05,09,0.00
2017,01,29,05,10,0.00
2017,01,29,05,11,0.00
2017,01,29,05,12,0.00
2017,01,29,05,13,0.00
2017,01,29,05,14,0.00
2017,01,29,05,15,0.00
2017,01,29,05,16,0.00
2017,01,29,05,17,0.00
2017,01,29,05,18,0.00
2017,01,29,05,19,0.00
2017,01,29,05,20,0.00
2017,01,29,05,21,0.00
2017,01,29,05,22,0.00
2017,01,29,05,23,0.00
2017,01,29,05,24,0.00
2017,01,29,05,25,0.00
2017,01,29,05,26,0.00
2017,01,29,05,27,0.00
2017,01,29,05,28,0.00
2017,01,29,05,29,0.00
2017,01,29,05,30,0.00
2017,01,29,05,31,0.00
2017,01,29,05,32,0.00
2017,01,29,05,33,0.00
2017,01,29,05,34,0.00
2017,01,29,05,35,0.00
2017,01,29,05,36,0.00
2017,01,29,05,37,0.00
2017,01,29,05,38,0.00
2017,01,29,05,39,0.00
2017,01,29,05,40,0.00
2017,01,29,05,41,0.00
2017,01,29,05,42,0.00
2017,01,29,05,43,0.00
2017,01,29,05,44,0.00
2017,01,29,05,45,0.00
2017,01,29,05,46,0.00
2017,01,29,05,47,0.00
2017,01,29,05,48,0.00
2017,01,29,05,49,0.00
2017,01,29,05,50,0.00
2017,01,29,05,51,0.00
2017,01,29,05,52,0.00
2017,01,29,05,53,0.00
2017,01,29,05,54,0.00
2017,01,29,05,55,0.00
2017,01,29,05,56,0.00
2017,01,29,05,57,0.00
2017,01,29,05,58,0.00
2017,01,29,05,59,0.00
2017,01,29,06,00,0.00
2017,01,29,06,01,0.00
2017,01,29,06,02,0.00
2017,01,29,06,03,0.00
2017,01,29,06,04,0.00
2017,01,29,06,05,0.00
2017,01,29,06,06,0.00
2017,01,29,06,07,0.00
2017,01,29,06,08,0.00
2017,01,29,06,09,0.00
2017,01,29,06,10,0.00
2017,01,29,06,11,0.00
2017,01,29,06,12,0.00
2017,01,29,06,13,0.00
2017,01,29,06,14,0.00
2017,01,29,06,15,0.00
2017,01,29,06,16,0.00
2017,01,29,06,17,0.00
2017,01,29,06,18,0.00
2017,01,29,06,19,0.00
2017,01,29,06,20,0.00
2017,01,29,06,21,0.00
2017,01,29,06,22,0.00
2017,01,29,06,23,0.00
2017,01,29,06,24,0.00
2017,01,29,06,25,0.00
2017,01,29,06,26,0.00
2017,01,29,06,27,0.00
2017,01,29,06,28,0.00
2017,01,29,06,29,0.00
2017,01,29,06,30,0.00
2017,01,29,06,31,0.00
2017,01,29,06,32,0.00
2017,01,29,06,33,0.00
2017,01,29,06,34,0.00
2017,01,29,06,35,0.00
2017,01,29,06,36,0.00
2017,01,29,06,37,0.00
2017,01,29,06,38,0.00
2017,01,29,06,39,0.00
2017,01,29,06,40,0.00
2017,01,29,06,41,0.00
2017,01,29,06,42,0.00
2017,01,29,06,43,0.00
2017,01,29,06,44,0.00
2017,01,29,06,45,0.00
2017,01,29,06,46,0.00
2017,01,29,06,47,0.00
2017,01,29,06,48,0.00
2017,01,29,06,49,0.00
2017,01,29,06,50,0.00
2017,01,29,06,51,0.00
2017,01,29,06,52,0.00
2017,01,29,06,53,0.00
2017,01,29,06,54,0.00
2017,01,29,06,55,0.00
2017,01,29,06,56,0.00
2017,01,29,06,57,0.00
2017,01,29,06,58,0.00
2017,01,29,06,59,0.00
2017,01,29,07,00,0.00
2017,01,29,07,01,0.00
2017,01,29,07,02,0.00
2017,01,29,07,03,0.00
2017,01,29,07,04,0.00
2017,01,29,07,05,0.00
2017,01,29,07,06,0.00
2017,01,29,07,07,0.00
2017,01,29,07,08,0.00
2017,01,29,07,09,0.00
2017,01,29,07,10,0.00
2017,01,29,07,11,0.00
2017,01,29,07,12,0.00
2017,01,29,07,13,0.00
2017,01,29,07,14,0.00
2017,01,29,07,15,0.00
2017,01,29,07,16,0.00
2017,01,29,07,17,0.00
2017,01,29,07,18,0.00
2017,01,29,07,19,0.00
2017,01,29,07,20,0.00
2017,01,29,07,21,0.00
2017,01,29,07,22,0.00
2017,01,29,07,23,0.00
2017,01,29,07,24,0.00
2017,01,29,07,25,0.00
2017,01,29,07,26,0.00
2017,01,29,07,27,0.00
2017,01,29,07,28,0.00
2017,01,29,07,29,0.00
2017,01,29,07,30,0.00
2017,01,29,07,31,0.00
2017,01,29,07,32,0.00
2017,01,29,07,33,0.00
2017,01,29,07,34,0.00
2017,01,29,07,35,0.00
2017,01,29,07,36,0.00
2017,01,29,07,37,0.00
2017,01,29,07,38,0.00
2017,01,29,07,39,0.00
2017,01,29,07,40,0.00
2017,01,29,07,41,0.00
2017,01,29,07,42,0.00
2017,01,29,07,43,0.00
2017,01,29,07,44,0.00
2017,01,29,07,45,0.00
2017,01,29,07,46,0.00
2017,01,29,07,47,0.00
2017,01,29,07,48,0.00
2017,01,29,07,49,0.00
2017,01,29,07,50,0.00
2017,01,29,07,51,0.00
2017,01,29,07,52,0.00
2017,01,29,07,53,0.00
2017,01,29,07,54,0.00
2017,01,29,07,55,0.00
2017,01,29,07,56,0.00
2017,01,29,07,57,0.00
2017,01,29,07,58,0.00
2017,01,29,07,59,0.00
2017,01,29,08,00,0.00
2017,01,29,08,01,0.00
2017,01,29,08,02,0.00
2017,01,29,08,03,0.00
2017,01,29,08,04,0.00
2017,01,29,08,05,0.00
2017,01,29,08,06,0.00
2017,01,29,08,07,0.00
2017,01,29,08,08,0.00
2017,01,29,08,09,0.00
2017,01,29,08,10,0.00
2017,01,29,08,11,5.00
2017,01,29,08,12,5.00
2017,01,29,08,13,7.00
2017,01,29,08,14,7.00
2017,01,29,08,15,7.00
2017,01,29,08,16,7.00
2017,01,29,08,17,11.00
2017,01,29,08,18,11.00
2017,01,29,08,19,11.00
2017,01,29,08,20,11.00
2017,01,29,08,21,11.00
2017,01,29,08,22,11.00
2017,01,29,08,23,11.00
2017,01,29,08,24,9.00
2017,01,29,08,25,11.00
2017,01,29,08,26,12.00
2017,01,29,08,27,12.00
2017,01,29,08,28,12.00
2017,01,29,08,29,11.00
2017,01,29,08,30,12.00
2017,01,29,08,31,12.00
2017,01,29,08,32,12.00
2017,01,29,08,33,14.00
2017,01,29,08,34,14.00
2017,01,29,08,35,12.00
2017,01,29,08,36,12.00
2017,01,29,08,37,16.00
2017,01,29,08,38,14.00
2017,01,29,08,39,14.00
2017,01,29,08,40,14.00
2017,01,29,08,41,14.00
2017,01,29,08,42,12.00
2017,01,29,08,43,11.00
2017,01,29,08,44,11.00
2017,01,29,08,45,11.00
2017,01,29,08,46,9.00
2017,01,29,08,47,9.00
2017,01,29,08,48,9.00
2017,01,29,08,49,9.00
2017,01,29,08,50,9.00
2017,01,29,08,51,9.00
2017,01,29,08,52,7.00
2017,01,29,08,53,7.00
2017,01,29,08,54,9.00
2017,01,29,08,55,9.00
2017,01,29,08,56,9.00
2017,01,29,08,57,9.00
2017,01,29,08,58,9.00
2017,01,29,08,59,7.00
2017,01,29,09,00,7.00
2017,01,29,09,01,7.00
2017,01,29,09,02,7.00
2017,01,29,09,03,7.00
2017,01,29,09,04,7.00
2017,01,29,09,05,7.00
2017,01,29,09,06,7.00
2017,01,29,09,07,7.00
2017,01,29,09,08,7.00
2017,01,29,09,09,7.00
2017,01,29,09,10,7.00
2017,01,29,09,11,9.00
2017,01,29,09,12,11.00
2017,01,29,09,13,9.00
2017,01,29,09,14,9.00
2017,01,29,09,15,7.00
2017,01,29,09,16,7.00
2017,01,29,09,17,7.00
2017,01,29,09,18,9.00
2017,01,29,09,19,9.00
2017,01,29,09,20,9.00
2017,01,29,09,21,9.00
2017,01,29,09,22,11.00
2017,01,29,09,23,11.00
2017,01,29,09,24,11.00
2017,01,29,09,25,11.00
2017,01,29,09,26,11.00
2017,01,29,09,27,11.00
2017,01,29,09,28,11.00
2017,01,29,09,29,11.00
2017,01,29,09,30,9.00
2017,01,29,09,31,9.00
2017,01,29,09,32,9.00
2017,01,29,09,33,9.00
2017,01,29,09,34,9.00
2017,01,29,09,35,9.00
2017,01,29,09,36,9.00
2017,01,29,09,37,11.00
2017,01,29,09,38,9.00
2017,01,29,09,39,9.00
2017,01,29,09,40,11.00
2017,01,29,09,41,9.00
2017,01,29,09,42,11.00
2017,01,29,09,43,11.00
2017,01,29,09,44,11.00
2017,01,29,09,45,11.00
2017,01,29,09,46,12.00
2017,01,29,09,47,12.00
2017,01,29,09,48,12.00
2017,01,29,09,49,12.00
2017,01,29,09,50,12.00
2017,01,29,09,51,14.00
2017,01,29,09,52,14.00
2017,01,29,09,53,16.00
2017,01,29,09,54,16.00
2017,01,29,09,55,16.00
2017,01,29,09,56,18.00
2017,01,29,09,57,18.00
2017,01,29,09,58,18.00
2017,01,29,09,59,16.00
2017,01,29,10,00,16.00
2017,01,29,10,01,16.00
2017,01,29,10,02,19.00
2017,01,29,10,03,18.00
2017,01,29,10,04,16.00
2017,01,29,10,05,14.00
2017,01,29,10,06,16.00
2017,01,29,10,07,16.00
2017,01,29,10,08,14.00
2017,01,29,10,09,16.00
2017,01,29,10,10,14.00
2017,01,29,10,11,12.00
2017,01,29,10,12,11.00
2017,01,29,10,13,12.00
2017,01,29,10,14,12.00
2017,01,29,10,15,12.00
2017,01,29,10,16,12.00
2017,01,29,10,17,12.00
2017,01,29,10,18,11.00
2017,01,29,10,19,11.00
2017,01,29,10,20,12.00
2017,01,29,10,21,12.00
2017,01,29,10,22,12.00
2017,01,29,10,23,12.00
2017,01,29,10,24,16.00
2017,01,29,10,25,18.00
2017,01,29,10,26,19.00
2017,01,29,10,27,21.00
2017,01,29,10,28,30.00
2017,01,29,10,29,32.00
2017,01,29,10,30,35.00
2017,01,29,10,31,39.00
2017,01,29,10,32,42.00
2017,01,29,10,33,46.00
2017,01,29,10,34,47.00
2017,01,29,10,35,49.00
2017,01,29,10,36,54.00
2017,01,29,10,37,58.00
2017,01,29,10,38,58.00
2017,01,29,10,39,62.00
2017,01,29,10,40,54.00
2017,01,29,10,41,53.00
2017,01,29,10,42,51.00
2017,01,29,10,43,56.00
2017,01,29,10,44,62.00
2017,01,29,10,45,63.00
2017,01,29,10,46,69.00
2017,01,29,10,47,69.00
2017,01,29,10,48,98.00
2017,01,29,10,49,113.00
2017,01,29,10,50,107.00
2017,01,29,10,51,109.00
2017,01,29,10,52,127.00
2017,01,29,10,53,111.00
2017,01,29,10,54,123.00
2017,01,29,10,55,125.00
2017,01,29,10,56,114.00
2017,01,29,10,57,113.00
2017,01,29,10,58,113.00
2017,01,29,10,59,111.00
2017,01,29,11,00,111.00
2017,01,29,11,01,113.00
2017,01,29,11,02,132.00
2017,01,29,11,03,155.00
2017,01,29,11,04,153.00
2017,01,29,11,05,151.00
2017,01,29,11,06,151.00
2017,01,29,11,07,127.00
2017,01,29,11,08,121.00
2017,01,29,11,09,125.00
2017,01,29,11,10,109.00
2017,01,29,11,11,95.00
2017,01,29,11,12,100.00
2017,01,29,11,13,91.00
2017,01,29,11,14,91.00
2017,01,29,11,15,127.00
2017,01,29,11,16,146.00
2017,01,29,11,17,132.00
2017,01,29,11,18,102.00
2017,01,29,11,19,86.00
2017,01,29,11,20,83.00
2017,01,29,11,21,97.00
2017,01,29,11,22,77.00
2017,01,29,11,23,65.00
2017,01,29,11,24,72.00
2017,01,29,11,25,67.00
2017,01,29,11,26,76.00
2017,01,29,11,27,74.00
2017,01,29,11,28,77.00
2017,01,29,11,29,74.00
2017,01,29,11,30,141.00
2017,01,29,11,31,220.00
2017,01,29,11,32,156.00
2017,01,29,11,33,278.00
2017,01,29,11,34,250.00
2017,01,29,11,35,283.00
2017,01,29,11,36,352.00
2017,01,29,11,37,345.00
2017,01,29,11,38,278.00
2017,01,29,11,39,278.00
2017,01,29,11,40,352.00
2017,01,29,11,41,406.00
2017,01,29,11,42,394.00
2017,01,29,11,43,392.00
2017,01,29,11,44,392.00
2017,01,29,11,45,392.00
2017,01,29,11,46,392.00
2017,01,29,11,47,392.00
2017,01,29,11,48,232.00
2017,01,29,11,49,225.00
2017,01,29,11,50,492.00
2017,01,29,11,51,454.00
2017,01,29,11,52,378.00
2017,01,29,11,53,306.00
2017,01,29,11,54,306.00
2017,01,29,11,55,473.00
2017,01,29,11,56,422.00
2017,01,29,11,57,422.00
2017,01,29,11,58,422.00
2017,01,29,11,59,422.00
2017,01,29,12,00,561.00
2017,01,29,12,01,570.00
2017,01,29,12,02,605.00
2017,01,29,12,03,327.00
2017,01,29,12,04,332.00
2017,01,29,12,05,332.00
2017,01,29,12,06,635.00
2017,01,29,12,07,635.00
2017,01,29,12,08,635.00
2017,01,29,12,09,253.00
2017,01,29,12,10,253.00
2017,01,29,12,11,575.00
2017,01,29,12,12,582.00
2017,01,29,12,13,566.00
2017,01,29,12,14,570.00
2017,01,29,12,15,497.00
2017,01,29,12,16,418.00
2017,01,29,12,17,418.00
2017,01,29,12,18,522.00
2017,01,29,12,19,497.00
2017,01,29,12,20,540.00
2017,01,29,12,21,550.00
2017,01,29,12,22,561.00
2017,01,29,12,23,540.00
2017,01,29,12,24,478.00
2017,01,29,12,25,570.00
2017,01,29,12,26,570.00
2017,01,29,12,27,585.00
2017,01,29,12,28,543.00
2017,01,29,12,29,543.00
2017,01,29,12,30,241.00
2017,01,29,12,31,241.00
2017,01,29,12,32,241.00
2017,01,29,12,33,241.00
2017,01,29,12,34,464.00
2017,01,29,12,35,464.00
2017,01,29,12,36,279.00
2017,01,29,12,37,279.00
2017,01,29,12,38,387.00
2017,01,29,12,39,387.00
2017,01,29,12,40,510.00
2017,01,29,12,41,510.00
2017,01,29,12,42,183.00
2017,01,29,12,43,234.00
2017,01,29,12,44,234.00
2017,01,29,12,45,227.00
2017,01,29,12,46,227.00
2017,01,29,12,47,401.00
2017,01,29,12,48,490.00
2017,01,29,12,49,332.00
2017,01,29,12,50,292.00
2017,01,29,12,51,292.00
2017,01,29,12,52,292.00
2017,01,29,12,53,318.00
2017,01,29,12,54,315.00
2017,01,29,12,55,236.00
2017,01,29,12,56,220.00
2017,01,29,12,57,243.00
2017,01,29,12,58,243.00
2017,01,29,12,59,369.00
2017,01,29,13,00,464.00
2017,01,29,13,01,464.00
2017,01,29,13,02,236.00
2017,01,29,13,03,218.00
2017,01,29,13,04,213.00
2017,01,29,13,05,218.00
2017,01,29,13,06,188.00
2017,01,29,13,07,190.00
2017,01,29,13,08,214.00
2017,01,29,13,09,250.00
2017,01,29,13,10,250.00
2017,01,29,13,11,561.00
2017,01,29,13,12,526.00
2017,01,29,13,13,526.00
2017,01,29,13,14,244.00
2017,01,29,13,15,190.00
2017,01,29,13,16,190.00
2017,01,29,13,17,496.00
2017,01,29,13,18,501.00
2017,01,29,13,19,461.00
2017,01,29,13,20,485.00
2017,01,29,13,21,489.00
2017,01,29,13,22,436.00
2017,01,29,13,23,436.00
2017,01,29,13,24,315.00
2017,01,29,13,25,315.00
2017,01,29,13,26,287.00
2017,01,29,13,27,287.00
2017,01,29,13,28,142.00
2017,01,29,13,29,151.00
2017,01,29,13,30,109.00
2017,01,29,13,31,111.00
2017,01,29,13,32,114.00
2017,01,29,13,33,148.00
2017,01,29,13,34,199.00
2017,01,29,13,35,199.00
2017,01,29,13,36,251.00
2017,01,29,13,37,120.00
2017,01,29,13,38,139.00
2017,01,29,13,39,149.00
2017,01,29,13,40,142.00
2017,01,29,13,41,98.00
2017,01,29,13,42,84.00
2017,01,29,13,43,86.00
2017,01,29,13,44,88.00
2017,01,29,13,45,104.00
2017,01,29,13,46,104.00
2017,01,29,13,47,93.00
2017,01,29,13,48,93.00
2017,01,29,13,49,93.00
2017,01,29,13,50,86.00
2017,01,29,13,51,86.00
2017,01,29,13,52,95.00
2017,01,29,13,53,97.00
2017,01,29,13,54,105.00
2017,01,29,13,55,102.00
2017,01,29,13,56,97.00
2017,01,29,13,57,100.00
2017,01,29,13,58,111.00
2017,01,29,13,59,104.00
2017,01,29,14,00,91.00
2017,01,29,14,01,90.00
2017,01,29,14,02,90.00
2017,01,29,14,03,81.00
2017,01,29,14,04,81.00
2017,01,29,14,05,84.00
2017,01,29,14,06,95.00
2017,01,29,14,07,104.00
2017,01,29,14,08,113.00
2017,01,29,14,09,125.00
2017,01,29,14,10,111.00
2017,01,29,14,11,81.00
2017,01,29,14,12,86.00
2017,01,29,14,13,100.00
2017,01,29,14,14,118.00
2017,01,29,14,15,127.00
2017,01,29,14,16,132.00
2017,01,29,14,17,123.00
2017,01,29,14,18,109.00
2017,01,29,14,19,98.00
2017,01,29,14,20,90.00
2017,01,29,14,21,88.00
2017,01,29,14,22,95.00
2017,01,29,14,23,90.00
2017,01,29,14,24,95.00
2017,01,29,14,25,104.00
2017,01,29,14,26,114.00
2017,01,29,14,27,116.00
2017,01,29,14,28,113.00
2017,01,29,14,29,107.00
2017,01,29,14,30,107.00
2017,01,29,14,31,105.00
2017,01,29,14,32,118.00
2017,01,29,14,33,111.00
2017,01,29,14,34,123.00
2017,01,29,14,35,125.00
2017,01,29,14,36,120.00
2017,01,29,14,37,113.00
2017,01,29,14,38,105.00
2017,01,29,14,39,105.00
2017,01,29,14,40,125.00
2017,01,29,14,41,128.00
2017,01,29,14,42,128.00
2017,01,29,14,43,127.00
2017,01,29,14,44,121.00
2017,01,29,14,45,116.00
2017,01,29,14,46,111.00
2017,01,29,14,47,111.00
2017,01,29,14,48,104.00
2017,01,29,14,49,102.00
2017,01,29,14,50,107.00
2017,01,29,14,51,107.00
2017,01,29,14,52,105.00
2017,01,29,14,53,93.00
2017,01,29,14,54,91.00
2017,01,29,14,55,95.00
2017,01,29,14,56,100.00
2017,01,29,14,57,104.00
2017,01,29,14,58,109.00
2017,01,29,14,59,111.00
2017,01,29,15,00,114.00
2017,01,29,15,01,116.00
2017,01,29,15,02,109.00
2017,01,29,15,03,91.00
2017,01,29,15,04,84.00
2017,01,29,15,05,77.00
2017,01,29,15,06,76.00
2017,01,29,15,07,79.00
2017,01,29,15,08,171.00
2017,01,29,15,09,70.00
2017,01,29,15,10,62.00
2017,01,29,15,11,65.00
2017,01,29,15,12,121.00
2017,01,29,15,13,142.00
2017,01,29,15,14,113.00
2017,01,29,15,15,54.00
2017,01,29,15,16,58.00
2017,01,29,15,17,56.00
2017,01,29,15,18,53.00
2017,01,29,15,19,53.00
2017,01,29,15,20,54.00
2017,01,29,15,21,47.00
2017,01,29,15,22,42.00
2017,01,29,15,23,39.00
2017,01,29,15,24,39.00
2017,01,29,15,25,37.00
2017,01,29,15,26,37.00
2017,01,29,15,27,39.00
2017,01,29,15,28,42.00
2017,01,29,15,29,42.00
2017,01,29,15,30,39.00
2017,01,29,15,31,37.00
2017,01,29,15,32,33.00
2017,01,29,15,33,30.00
2017,01,29,15,34,28.00
2017,01,29,15,35,26.00
2017,01,29,15,36,28.00
2017,01,29,15,37,28.00
2017,01,29,15,38,30.00
2017,01,29,15,39,32.00
2017,01,29,15,40,37.00
2017,01,29,15,41,42.00
2017,01,29,15,42,49.00
2017,01,29,15,43,49.00
2017,01,29,15,44,46.00
2017,01,29,15,45,47.00
2017,01,29,15,46,56.00
2017,01,29,15,47,56.00
2017,01,29,15,48,49.00
2017,01,29,15,49,47.00
2017,01,29,15,50,46.00
2017,01,29,15,51,42.00
2017,01,29,15,52,39.00
2017,01,29,15,53,40.00
2017,01,29,15,54,42.00
2017,01,29,15,55,46.00
2017,01,29,15,56,37.00
2017,01,29,15,57,35.00
2017,01,29,15,58,39.00
2017,01,29,15,59,40.00
2017,01,29,16,00,42.00
2017,01,29,16,01,42.00
2017,01,29,16,02,37.00
2017,01,29,16,03,37.00
2017,01,29,16,04,39.00
2017,01,29,16,05,39.00
2017,01,29,16,06,37.00
2017,01,29,16,07,35.00
2017,01,29,16,08,39.00
2017,01,29,16,09,39.00
2017,01,29,16,10,39.00
2017,01,29,16,11,39.00
2017,01,29,16,12,40.00
2017,01,29,16,13,42.00
2017,01,29,16,14,44.00
2017,01,29,16,15,46.00
2017,01,29,16,16,44.00
2017,01,29,16,17,44.00
2017,01,29,16,18,44.00
2017,01,29,16,19,46.00
2017,01,29,16,20,49.00
2017,01,29,16,21,51.00
2017,01,29,16,22,51.00
2017,01,29,16,23,53.00
2017,01,29,16,24,53.00
2017,01,29,16,25,47.00
2017,01,29,16,26,44.00
2017,01,29,16,27,42.00
2017,01,29,16,28,42.00
2017,01,29,16,29,40.00
2017,01,29,16,30,42.00
2017,01,29,16,31,40.00
2017,01,29,16,32,40.00
2017,01,29,16,33,39.00
2017,01,29,16,34,39.00
2017,01,29,16,35,35.00
2017,01,29,16,36,35.00
2017,01,29,16,37,35.00
2017,01,29,16,38,35.00
2017,01,29,16,39,33.00
2017,01,29,16,40,33.00
2017,01,29,16,41,35.00
2017,01,29,16,42,35.00
2017,01,29,16,43,35.00
2017,01,29,16,44,33.00
2017,01,29,16,45,32.00
2017,01,29,16,46,28.00
2017,01,29,16,47,26.00
2017,01,29,16,48,26.00
2017,01,29,16,49,25.00
2017,01,29,16,50,23.00
2017,01,29,16,51,21.00
2017,01,29,16,52,19.00
2017,01,29,16,53,16.00
2017,01,29,16,54,14.00
2017,01,29,16,55,12.00
2017,01,29,16,56,11.00
2017,01,29,16,57,11.00
2017,01,29,16,58,11.00
2017,01,29,16,59,9.00
2017,01,29,17,00,9.00
2017,01,29,17,01,9.00
2017,01,29,17,02,7.00
2017,01,29,17,03,7.00
2017,01,29,17,04,7.00
2017,01,29,17,05,7.00
2017,01,29,17,06,5.00
2017,01,29,17,07,5.00
2017,01,29,17,08,5.00
2017,01,29,17,09,5.00
2017,01,29,17,10,5.00
2017,01,29,17,11,5.00
2017,01,29,17,12,5.00
2017,01,29,17,13,5.00
2017,01,29,17,14,0.00
2017,01,29,17,15,0.00
2017,01,29,17,16,0.00
2017,01,29,17,17,0.00
2017,01,29,17,18,0.00
2017,01,29,17,19,0.00
2017,01,29,17,20,0.00
2017,01,29,17,21,0.00
2017,01,29,17,22,0.00
2017,01,29,17,23,0.00
2017,01,29,17,24,0.00
2017,01,29,17,25,0.00
2017,01,29,17,26,0.00
2017,01,29,17,27,0.00
2017,01,29,17,28,0.00
2017,01,29,17,29,0.00
2017,01,29,17,30,0.00
2017,01,29,17,31,0.00
2017,01,29,17,32,0.00
2017,01,29,17,33,0.00
2017,01,29,17,34,0.00
2017,01,29,17,35,0.00