Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,04,00,00,5.40
2010,05,04,00,01,5.40
2010,05,04,00,02,5.40
2010,05,04,00,03,5.40
2010,05,04,00,04,5.40
2010,05,04,00,05,5.40
2010,05,04,00,06,5.40
2010,05,04,00,07,5.40
2010,05,04,00,08,5.30
2010,05,04,00,09,5.30
2010,05,04,00,10,5.30
2010,05,04,00,11,5.40
2010,05,04,00,12,5.40
2010,05,04,00,13,5.40
2010,05,04,00,14,5.40
2010,05,04,00,15,5.40
2010,05,04,00,16,5.40
2010,05,04,00,17,5.30
2010,05,04,00,18,5.30
2010,05,04,00,19,5.30
2010,05,04,00,20,5.30
2010,05,04,00,21,5.30
2010,05,04,00,22,5.30
2010,05,04,00,23,5.30
2010,05,04,00,24,5.30
2010,05,04,00,25,5.30
2010,05,04,00,26,5.30
2010,05,04,00,27,5.30
2010,05,04,00,28,5.30
2010,05,04,00,29,5.30
2010,05,04,00,30,5.30
2010,05,04,00,31,5.30
2010,05,04,00,32,5.30
2010,05,04,00,33,5.30
2010,05,04,00,34,5.30
2010,05,04,00,35,5.30
2010,05,04,00,36,5.30
2010,05,04,00,37,5.30
2010,05,04,00,38,5.30
2010,05,04,00,39,5.30
2010,05,04,00,40,5.20
2010,05,04,00,41,5.20
2010,05,04,00,42,5.20
2010,05,04,00,43,5.20
2010,05,04,00,44,5.20
2010,05,04,00,45,5.20
2010,05,04,00,46,5.20
2010,05,04,00,47,5.20
2010,05,04,00,48,5.20
2010,05,04,00,49,5.20
2010,05,04,00,50,5.20
2010,05,04,00,51,5.20
2010,05,04,00,52,5.20
2010,05,04,00,53,5.20
2010,05,04,00,54,5.20
2010,05,04,00,55,5.20
2010,05,04,00,56,5.20
2010,05,04,00,57,5.20
2010,05,04,00,58,5.20
2010,05,04,00,59,5.20
2010,05,04,01,00,5.20
2010,05,04,01,01,5.20
2010,05,04,01,02,5.20
2010,05,04,01,03,5.20
2010,05,04,01,04,5.10
2010,05,04,01,05,5.10
2010,05,04,01,06,5.10
2010,05,04,01,07,5.10
2010,05,04,01,08,5.10
2010,05,04,01,09,5.10
2010,05,04,01,10,5.10
2010,05,04,01,11,5.10
2010,05,04,01,12,5.10
2010,05,04,01,13,5.10
2010,05,04,01,14,5.10
2010,05,04,01,15,5.10
2010,05,04,01,16,5.10
2010,05,04,01,17,5.10
2010,05,04,01,18,5.10
2010,05,04,01,19,5.10
2010,05,04,01,20,5.10
2010,05,04,01,21,5.10
2010,05,04,01,22,5.10
2010,05,04,01,23,5.10
2010,05,04,01,24,5.10
2010,05,04,01,25,5.10
2010,05,04,01,26,5.10
2010,05,04,01,27,5.10
2010,05,04,01,28,5.00
2010,05,04,01,29,4.90
2010,05,04,01,30,4.90
2010,05,04,01,31,4.90
2010,05,04,01,32,4.90
2010,05,04,01,33,4.90
2010,05,04,01,34,4.90
2010,05,04,01,35,4.90
2010,05,04,01,36,4.90
2010,05,04,01,37,4.90
2010,05,04,01,38,4.90
2010,05,04,01,39,4.90
2010,05,04,01,40,4.90
2010,05,04,01,41,4.90
2010,05,04,01,42,4.90
2010,05,04,01,43,4.90
2010,05,04,01,44,4.90
2010,05,04,01,45,4.90
2010,05,04,01,46,4.90
2010,05,04,01,47,4.90
2010,05,04,01,48,4.90
2010,05,04,01,49,4.90
2010,05,04,01,50,4.90
2010,05,04,01,51,4.90
2010,05,04,01,52,4.90
2010,05,04,01,53,4.90
2010,05,04,01,54,4.90
2010,05,04,01,55,4.90
2010,05,04,01,56,4.90
2010,05,04,01,57,4.90
2010,05,04,01,58,4.90
2010,05,04,01,59,4.90
2010,05,04,02,00,4.90
2010,05,04,02,01,4.90
2010,05,04,02,02,4.90
2010,05,04,02,03,4.90
2010,05,04,02,04,4.90
2010,05,04,02,05,4.80
2010,05,04,02,06,4.80
2010,05,04,02,07,4.80
2010,05,04,02,08,4.80
2010,05,04,02,09,4.80
2010,05,04,02,10,4.80
2010,05,04,02,11,4.80
2010,05,04,02,12,4.80
2010,05,04,02,13,4.80
2010,05,04,02,14,4.80
2010,05,04,02,15,4.80
2010,05,04,02,16,4.80
2010,05,04,02,17,4.80
2010,05,04,02,18,4.80
2010,05,04,02,19,4.80
2010,05,04,02,20,4.80
2010,05,04,02,21,4.80
2010,05,04,02,22,4.80
2010,05,04,02,23,4.80
2010,05,04,02,24,4.80
2010,05,04,02,25,4.80
2010,05,04,02,26,4.80
2010,05,04,02,27,4.80
2010,05,04,02,28,4.80
2010,05,04,02,29,4.80
2010,05,04,02,30,4.90
2010,05,04,02,31,4.90
2010,05,04,02,32,4.90
2010,05,04,02,33,4.90
2010,05,04,02,34,4.90
2010,05,04,02,35,4.90
2010,05,04,02,36,4.90
2010,05,04,02,37,4.90
2010,05,04,02,38,4.90
2010,05,04,02,39,4.90
2010,05,04,02,40,4.90
2010,05,04,02,41,5.00
2010,05,04,02,42,5.10
2010,05,04,02,43,5.10
2010,05,04,02,44,5.10
2010,05,04,02,45,5.10
2010,05,04,02,46,5.10
2010,05,04,02,47,5.10
2010,05,04,02,48,5.10
2010,05,04,02,49,5.10
2010,05,04,02,50,5.10
2010,05,04,02,51,5.10
2010,05,04,02,52,5.20
2010,05,04,02,53,5.20
2010,05,04,02,54,5.20
2010,05,04,02,55,5.20
2010,05,04,02,56,5.20
2010,05,04,02,57,5.20
2010,05,04,02,58,5.20
2010,05,04,02,59,5.20
2010,05,04,03,00,5.20
2010,05,04,03,01,5.20
2010,05,04,03,02,5.20
2010,05,04,03,03,5.20
2010,05,04,03,04,5.20
2010,05,04,03,05,5.30
2010,05,04,03,06,5.30
2010,05,04,03,07,5.30
2010,05,04,03,08,5.30
2010,05,04,03,09,5.30
2010,05,04,03,10,5.30
2010,05,04,03,11,5.30
2010,05,04,03,12,5.30
2010,05,04,03,13,5.30
2010,05,04,03,14,5.30
2010,05,04,03,15,5.30
2010,05,04,03,16,5.30
2010,05,04,03,17,5.30
2010,05,04,03,18,5.30
2010,05,04,03,19,5.30
2010,05,04,03,20,5.40
2010,05,04,03,21,5.40
2010,05,04,03,22,5.40
2010,05,04,03,23,5.40
2010,05,04,03,24,5.40
2010,05,04,03,25,5.40
2010,05,04,03,26,5.50
2010,05,04,03,27,5.50
2010,05,04,03,28,5.50
2010,05,04,03,29,5.50
2010,05,04,03,30,5.50
2010,05,04,03,31,5.50
2010,05,04,03,32,5.50
2010,05,04,03,33,5.50
2010,05,04,03,34,5.50
2010,05,04,03,35,5.40
2010,05,04,03,36,5.40
2010,05,04,03,37,5.40
2010,05,04,03,38,5.40
2010,05,04,03,39,5.40
2010,05,04,03,40,5.40
2010,05,04,03,41,5.40
2010,05,04,03,42,5.40
2010,05,04,03,43,5.40
2010,05,04,03,44,5.40
2010,05,04,03,45,5.30
2010,05,04,03,46,5.30
2010,05,04,03,47,5.30
2010,05,04,03,48,5.30
2010,05,04,03,49,5.30
2010,05,04,03,50,5.30
2010,05,04,03,51,5.30
2010,05,04,03,52,5.30
2010,05,04,03,53,5.30
2010,05,04,03,54,5.30
2010,05,04,03,55,5.30
2010,05,04,03,56,5.30
2010,05,04,03,57,5.30
2010,05,04,03,58,5.30
2010,05,04,03,59,5.20
2010,05,04,04,00,5.20
2010,05,04,04,01,5.20
2010,05,04,04,02,5.20
2010,05,04,04,03,5.20
2010,05,04,04,04,5.20
2010,05,04,04,05,5.20
2010,05,04,04,06,5.20
2010,05,04,04,07,5.20
2010,05,04,04,08,5.20
2010,05,04,04,09,5.10
2010,05,04,04,10,5.10
2010,05,04,04,11,5.10
2010,05,04,04,12,5.10
2010,05,04,04,13,5.10
2010,05,04,04,14,5.10
2010,05,04,04,15,5.10
2010,05,04,04,16,5.10
2010,05,04,04,17,4.90
2010,05,04,04,18,4.90
2010,05,04,04,19,4.90
2010,05,04,04,20,4.90
2010,05,04,04,21,4.90
2010,05,04,04,22,4.80
2010,05,04,04,23,4.80
2010,05,04,04,24,4.80
2010,05,04,04,25,4.80
2010,05,04,04,26,4.80
2010,05,04,04,27,4.80
2010,05,04,04,28,4.80
2010,05,04,04,29,4.80
2010,05,04,04,30,4.80
2010,05,04,04,31,4.70
2010,05,04,04,32,4.70
2010,05,04,04,33,4.70
2010,05,04,04,34,4.60
2010,05,04,04,35,4.60
2010,05,04,04,36,4.60
2010,05,04,04,37,4.60
2010,05,04,04,38,4.60
2010,05,04,04,39,4.60
2010,05,04,04,40,4.60
2010,05,04,04,41,4.60
2010,05,04,04,42,4.60
2010,05,04,04,43,4.60
2010,05,04,04,44,4.60
2010,05,04,04,45,4.60
2010,05,04,04,46,4.60
2010,05,04,04,47,4.60
2010,05,04,04,48,4.50
2010,05,04,04,49,4.50
2010,05,04,04,50,4.50
2010,05,04,04,51,4.50
2010,05,04,04,52,4.50
2010,05,04,04,53,4.50
2010,05,04,04,54,4.50
2010,05,04,04,55,4.50
2010,05,04,04,56,4.50
2010,05,04,04,57,4.40
2010,05,04,04,58,4.40
2010,05,04,04,59,4.40
2010,05,04,05,00,4.40
2010,05,04,05,01,4.40
2010,05,04,05,02,4.40
2010,05,04,05,03,4.40
2010,05,04,05,04,4.40
2010,05,04,05,05,4.40
2010,05,04,05,06,4.40
2010,05,04,05,07,4.40
2010,05,04,05,08,4.40
2010,05,04,05,09,4.40
2010,05,04,05,10,4.40
2010,05,04,05,11,4.30
2010,05,04,05,12,4.40
2010,05,04,05,13,4.40
2010,05,04,05,14,4.30
2010,05,04,05,15,4.30
2010,05,04,05,16,4.30
2010,05,04,05,17,4.30
2010,05,04,05,18,4.30
2010,05,04,05,19,4.30
2010,05,04,05,20,4.30
2010,05,04,05,21,4.20
2010,05,04,05,22,4.20
2010,05,04,05,23,4.30
2010,05,04,05,24,4.20
2010,05,04,05,25,4.20
2010,05,04,05,26,4.20
2010,05,04,05,27,4.20
2010,05,04,05,28,4.20
2010,05,04,05,29,4.20
2010,05,04,05,30,4.20
2010,05,04,05,31,4.20
2010,05,04,05,32,4.20
2010,05,04,05,33,4.20
2010,05,04,05,34,4.20
2010,05,04,05,35,4.20
2010,05,04,05,36,4.20
2010,05,04,05,37,4.20
2010,05,04,05,38,4.20
2010,05,04,05,39,4.20
2010,05,04,05,40,4.20
2010,05,04,05,41,4.30
2010,05,04,05,42,4.30
2010,05,04,05,43,4.30
2010,05,04,05,44,4.30
2010,05,04,05,45,4.30
2010,05,04,05,46,4.30
2010,05,04,05,47,4.30
2010,05,04,05,48,4.30
2010,05,04,05,49,4.30
2010,05,04,05,50,4.30
2010,05,04,05,51,4.30
2010,05,04,05,52,4.30
2010,05,04,05,53,4.30
2010,05,04,05,54,4.30
2010,05,04,05,55,4.30
2010,05,04,05,56,4.30
2010,05,04,05,57,4.30
2010,05,04,05,58,4.20
2010,05,04,05,59,4.20
2010,05,04,06,00,4.20
2010,05,04,06,01,4.20
2010,05,04,06,02,4.20
2010,05,04,06,03,4.20
2010,05,04,06,04,4.20
2010,05,04,06,05,4.20
2010,05,04,06,06,4.20
2010,05,04,06,07,4.20
2010,05,04,06,08,4.20
2010,05,04,06,09,4.20
2010,05,04,06,10,4.20
2010,05,04,06,11,4.20
2010,05,04,06,12,4.20
2010,05,04,06,13,4.20
2010,05,04,06,14,4.20
2010,05,04,06,15,4.20
2010,05,04,06,16,4.20
2010,05,04,06,17,4.20
2010,05,04,06,18,4.20
2010,05,04,06,19,4.20
2010,05,04,06,20,4.20
2010,05,04,06,21,4.20
2010,05,04,06,22,4.20
2010,05,04,06,23,4.20
2010,05,04,06,24,4.20
2010,05,04,06,25,4.20
2010,05,04,06,26,4.20
2010,05,04,06,27,4.20
2010,05,04,06,28,4.20
2010,05,04,06,29,4.20
2010,05,04,06,30,4.20
2010,05,04,06,31,4.20
2010,05,04,06,32,4.20
2010,05,04,06,33,4.20
2010,05,04,06,34,4.30
2010,05,04,06,35,4.30
2010,05,04,06,36,4.30
2010,05,04,06,37,4.30
2010,05,04,06,38,4.30
2010,05,04,06,39,4.40
2010,05,04,06,40,4.40
2010,05,04,06,41,4.40
2010,05,04,06,42,4.40
2010,05,04,06,43,4.40
2010,05,04,06,44,4.50
2010,05,04,06,45,4.50
2010,05,04,06,46,4.50
2010,05,04,06,47,4.50
2010,05,04,06,48,4.60
2010,05,04,06,49,4.60
2010,05,04,06,50,4.60
2010,05,04,06,51,4.60
2010,05,04,06,52,4.60
2010,05,04,06,53,4.70
2010,05,04,06,54,4.70
2010,05,04,06,55,4.70
2010,05,04,06,56,4.80
2010,05,04,06,57,4.80
2010,05,04,06,58,4.80
2010,05,04,06,59,4.90
2010,05,04,07,00,4.90
2010,05,04,07,01,4.90
2010,05,04,07,02,4.90
2010,05,04,07,03,4.90
2010,05,04,07,04,4.90
2010,05,04,07,05,5.00
2010,05,04,07,06,5.10
2010,05,04,07,07,5.10
2010,05,04,07,08,5.10
2010,05,04,07,09,5.10
2010,05,04,07,10,5.10
2010,05,04,07,11,5.10
2010,05,04,07,12,5.10
2010,05,04,07,13,5.20
2010,05,04,07,14,5.20
2010,05,04,07,15,5.20
2010,05,04,07,16,5.20
2010,05,04,07,17,5.20
2010,05,04,07,18,5.20
2010,05,04,07,19,5.30
2010,05,04,07,20,5.30
2010,05,04,07,21,5.30
2010,05,04,07,22,5.30
2010,05,04,07,23,5.30
2010,05,04,07,24,5.30
2010,05,04,07,25,5.30
2010,05,04,07,26,5.40
2010,05,04,07,27,5.40
2010,05,04,07,28,5.40
2010,05,04,07,29,5.40
2010,05,04,07,30,5.40
2010,05,04,07,31,5.40
2010,05,04,07,32,5.40
2010,05,04,07,33,5.40
2010,05,04,07,34,5.50
2010,05,04,07,35,5.50
2010,05,04,07,36,5.50
2010,05,04,07,37,5.50
2010,05,04,07,38,5.50
2010,05,04,07,39,5.60
2010,05,04,07,40,5.60
2010,05,04,07,41,5.60
2010,05,04,07,42,5.70
2010,05,04,07,43,5.70
2010,05,04,07,44,5.70
2010,05,04,07,45,5.70
2010,05,04,07,46,5.70
2010,05,04,07,47,5.80
2010,05,04,07,48,5.80
2010,05,04,07,49,5.80
2010,05,04,07,50,5.80
2010,05,04,07,51,5.80
2010,05,04,07,52,5.90
2010,05,04,07,53,6.00
2010,05,04,07,54,6.00
2010,05,04,07,55,6.10
2010,05,04,07,56,6.10
2010,05,04,07,57,6.20
2010,05,04,07,58,6.20
2010,05,04,07,59,6.20
2010,05,04,08,00,6.20
2010,05,04,08,01,6.20
2010,05,04,08,02,6.20
2010,05,04,08,03,6.20
2010,05,04,08,04,6.20
2010,05,04,08,05,6.20
2010,05,04,08,06,6.20
2010,05,04,08,07,6.30
2010,05,04,08,08,6.30
2010,05,04,08,09,6.40
2010,05,04,08,10,6.40
2010,05,04,08,11,6.40
2010,05,04,08,12,6.50
2010,05,04,08,13,6.60
2010,05,04,08,14,6.60
2010,05,04,08,15,6.60
2010,05,04,08,16,6.60
2010,05,04,08,17,6.60
2010,05,04,08,18,6.70
2010,05,04,08,19,6.70
2010,05,04,08,20,6.70
2010,05,04,08,21,6.70
2010,05,04,08,22,6.80
2010,05,04,08,23,6.80
2010,05,04,08,24,6.80
2010,05,04,08,25,6.80
2010,05,04,08,26,6.80
2010,05,04,08,27,6.80
2010,05,04,08,28,6.80
2010,05,04,08,29,6.80
2010,05,04,08,30,6.80
2010,05,04,08,31,6.80
2010,05,04,08,32,6.80
2010,05,04,08,33,6.80
2010,05,04,08,34,6.80
2010,05,04,08,35,6.80
2010,05,04,08,36,6.90
2010,05,04,08,37,6.90
2010,05,04,08,38,6.90
2010,05,04,08,39,7.00
2010,05,04,08,40,7.00
2010,05,04,08,41,7.10
2010,05,04,08,42,7.10
2010,05,04,08,43,7.20
2010,05,04,08,44,7.20
2010,05,04,08,45,7.20
2010,05,04,08,46,7.30
2010,05,04,08,47,7.30
2010,05,04,08,48,7.30
2010,05,04,08,49,7.20
2010,05,04,08,50,7.20
2010,05,04,08,51,7.10
2010,05,04,08,52,7.10
2010,05,04,08,53,7.00
2010,05,04,08,54,7.10
2010,05,04,08,55,7.20
2010,05,04,08,56,7.20
2010,05,04,08,57,7.20
2010,05,04,08,58,7.20
2010,05,04,08,59,7.30
2010,05,04,09,00,7.30
2010,05,04,09,01,7.30
2010,05,04,09,02,7.30
2010,05,04,09,03,7.30
2010,05,04,09,04,7.30
2010,05,04,09,05,7.30
2010,05,04,09,06,7.30
2010,05,04,09,07,7.30
2010,05,04,09,08,7.30
2010,05,04,09,09,7.40
2010,05,04,09,10,7.50
2010,05,04,09,11,7.50
2010,05,04,09,12,7.60
2010,05,04,09,13,7.60
2010,05,04,09,14,7.70
2010,05,04,09,15,7.70
2010,05,04,09,16,7.70
2010,05,04,09,17,7.70
2010,05,04,09,18,7.70
2010,05,04,09,19,7.70
2010,05,04,09,20,7.60
2010,05,04,09,21,7.60
2010,05,04,09,22,7.60
2010,05,04,09,23,7.70
2010,05,04,09,24,7.80
2010,05,04,09,25,7.80
2010,05,04,09,26,7.80
2010,05,04,09,27,7.70
2010,05,04,09,28,7.70
2010,05,04,09,29,7.60
2010,05,04,09,30,7.60
2010,05,04,09,31,7.60
2010,05,04,09,32,7.70
2010,05,04,09,33,7.70
2010,05,04,09,34,7.70
2010,05,04,09,35,7.80
2010,05,04,09,36,7.80
2010,05,04,09,37,7.80
2010,05,04,09,38,7.80
2010,05,04,09,39,7.90
2010,05,04,09,40,7.90
2010,05,04,09,41,7.90
2010,05,04,09,42,7.90
2010,05,04,09,43,7.90
2010,05,04,09,44,8.00
2010,05,04,09,45,8.10
2010,05,04,09,46,8.20
2010,05,04,09,47,8.20
2010,05,04,09,48,8.20
2010,05,04,09,49,8.20
2010,05,04,09,50,8.20
2010,05,04,09,51,8.10
2010,05,04,09,52,8.10
2010,05,04,09,53,8.10
2010,05,04,09,54,8.10
2010,05,04,09,55,8.20
2010,05,04,09,56,8.20
2010,05,04,09,57,8.20
2010,05,04,09,58,8.30
2010,05,04,09,59,8.20
2010,05,04,10,00,8.10
2010,05,04,10,01,8.10
2010,05,04,10,02,8.00
2010,05,04,10,03,7.90
2010,05,04,10,04,7.90
2010,05,04,10,05,8.00
2010,05,04,10,06,8.00
2010,05,04,10,07,8.00
2010,05,04,10,08,8.10
2010,05,04,10,09,8.10
2010,05,04,10,10,8.20
2010,05,04,10,11,8.30
2010,05,04,10,12,8.30
2010,05,04,10,13,8.30
2010,05,04,10,14,8.30
2010,05,04,10,15,8.20
2010,05,04,10,16,8.20
2010,05,04,10,17,8.30
2010,05,04,10,18,8.40
2010,05,04,10,19,8.40
2010,05,04,10,20,8.40
2010,05,04,10,21,8.50
2010,05,04,10,22,8.50
2010,05,04,10,23,8.70
2010,05,04,10,24,8.70
2010,05,04,10,25,8.80
2010,05,04,10,26,8.80
2010,05,04,10,27,8.70
2010,05,04,10,28,8.70
2010,05,04,10,29,8.70
2010,05,04,10,30,8.70
2010,05,04,10,31,8.70
2010,05,04,10,32,8.70
2010,05,04,10,33,8.70
2010,05,04,10,34,8.60
2010,05,04,10,35,8.60
2010,05,04,10,36,8.60
2010,05,04,10,37,8.60
2010,05,04,10,38,8.60
2010,05,04,10,39,8.60
2010,05,04,10,40,8.60
2010,05,04,10,41,8.70
2010,05,04,10,42,8.70
2010,05,04,10,43,8.80
2010,05,04,10,44,8.80
2010,05,04,10,45,8.90
2010,05,04,10,46,8.80
2010,05,04,10,47,8.90
2010,05,04,10,48,8.90
2010,05,04,10,49,9.00
2010,05,04,10,50,8.90
2010,05,04,10,51,9.00
2010,05,04,10,52,8.90
2010,05,04,10,53,8.90
2010,05,04,10,54,9.00
2010,05,04,10,55,9.10
2010,05,04,10,56,9.20
2010,05,04,10,57,9.30
2010,05,04,10,58,9.40
2010,05,04,10,59,9.50
2010,05,04,11,00,9.50
2010,05,04,11,01,9.50
2010,05,04,11,02,9.40
2010,05,04,11,03,9.40
2010,05,04,11,04,9.40
2010,05,04,11,05,9.20
2010,05,04,11,06,9.10
2010,05,04,11,07,9.00
2010,05,04,11,08,9.00
2010,05,04,11,09,8.90
2010,05,04,11,10,8.90
2010,05,04,11,11,9.00
2010,05,04,11,12,8.90
2010,05,04,11,13,8.80
2010,05,04,11,14,8.70
2010,05,04,11,15,8.70
2010,05,04,11,16,8.70
2010,05,04,11,17,8.70
2010,05,04,11,18,8.70
2010,05,04,11,19,8.70
2010,05,04,11,20,8.70
2010,05,04,11,21,8.80
2010,05,04,11,22,8.90
2010,05,04,11,23,9.00
2010,05,04,11,24,9.00
2010,05,04,11,25,9.00
2010,05,04,11,26,9.00
2010,05,04,11,27,9.10
2010,05,04,11,28,9.20
2010,05,04,11,29,9.40
2010,05,04,11,30,9.40
2010,05,04,11,31,9.50
2010,05,04,11,32,9.50
2010,05,04,11,33,9.50
2010,05,04,11,34,9.40
2010,05,04,11,35,9.40
2010,05,04,11,36,9.30
2010,05,04,11,37,9.30
2010,05,04,11,38,9.20
2010,05,04,11,39,9.20
2010,05,04,11,40,9.20
2010,05,04,11,41,9.30
2010,05,04,11,42,9.40
2010,05,04,11,43,9.50
2010,05,04,11,44,9.50
2010,05,04,11,45,9.50
2010,05,04,11,46,9.60
2010,05,04,11,47,9.50
2010,05,04,11,48,9.40
2010,05,04,11,49,9.50
2010,05,04,11,50,9.50
2010,05,04,11,51,9.50
2010,05,04,11,52,9.50
2010,05,04,11,53,9.50
2010,05,04,11,54,9.60
2010,05,04,11,55,9.60
2010,05,04,11,56,9.50
2010,05,04,11,57,9.50
2010,05,04,11,58,9.70
2010,05,04,11,59,9.70
2010,05,04,12,00,9.90
2010,05,04,12,01,9.90
2010,05,04,12,02,9.90
2010,05,04,12,03,9.90
2010,05,04,12,04,9.90
2010,05,04,12,05,10.00
2010,05,04,12,06,10.10
2010,05,04,12,07,10.10
2010,05,04,12,08,10.10
2010,05,04,12,09,10.10
2010,05,04,12,10,10.30
2010,05,04,12,11,10.40
2010,05,04,12,12,10.40
2010,05,04,12,13,10.40
2010,05,04,12,14,10.40
2010,05,04,12,15,10.50
2010,05,04,12,16,10.60
2010,05,04,12,17,10.50
2010,05,04,12,18,10.40
2010,05,04,12,19,10.30
2010,05,04,12,20,10.20
2010,05,04,12,21,10.10
2010,05,04,12,22,10.20
2010,05,04,12,23,10.30
2010,05,04,12,24,10.20
2010,05,04,12,25,10.20
2010,05,04,12,26,10.30
2010,05,04,12,27,10.30
2010,05,04,12,28,10.40
2010,05,04,12,29,10.50
2010,05,04,12,30,10.80
2010,05,04,12,31,11.00
2010,05,04,12,32,11.10
2010,05,04,12,33,11.10
2010,05,04,12,34,11.00
2010,05,04,12,35,10.80
2010,05,04,12,36,10.50
2010,05,04,12,37,10.20
2010,05,04,12,38,10.00
2010,05,04,12,39,9.70
2010,05,04,12,40,9.50
2010,05,04,12,41,9.40
2010,05,04,12,42,9.30
2010,05,04,12,43,9.30
2010,05,04,12,44,9.10
2010,05,04,12,45,8.90
2010,05,04,12,46,8.70
2010,05,04,12,47,8.50
2010,05,04,12,48,8.30
2010,05,04,12,49,8.20
2010,05,04,12,50,8.10
2010,05,04,12,51,8.00
2010,05,04,12,52,8.00
2010,05,04,12,53,7.90
2010,05,04,12,54,7.90
2010,05,04,12,55,7.90
2010,05,04,12,56,8.00
2010,05,04,12,57,8.00
2010,05,04,12,58,8.00
2010,05,04,12,59,8.00
2010,05,04,13,00,8.00
2010,05,04,13,01,8.00
2010,05,04,13,02,8.00
2010,05,04,13,03,8.00
2010,05,04,13,04,8.10
2010,05,04,13,05,8.10
2010,05,04,13,06,8.10
2010,05,04,13,07,8.10
2010,05,04,13,08,8.10
2010,05,04,13,09,8.10
2010,05,04,13,10,8.00
2010,05,04,13,11,7.90
2010,05,04,13,12,7.90
2010,05,04,13,13,7.90
2010,05,04,13,14,7.80
2010,05,04,13,15,7.80
2010,05,04,13,16,7.80
2010,05,04,13,17,7.80
2010,05,04,13,18,7.80
2010,05,04,13,19,7.80
2010,05,04,13,20,7.70
2010,05,04,13,21,7.70
2010,05,04,13,22,7.70
2010,05,04,13,23,7.60
2010,05,04,13,24,7.60
2010,05,04,13,25,7.50
2010,05,04,13,26,7.50
2010,05,04,13,27,7.50
2010,05,04,13,28,7.50
2010,05,04,13,29,7.50
2010,05,04,13,30,7.50
2010,05,04,13,31,7.60
2010,05,04,13,32,7.60
2010,05,04,13,33,7.60
2010,05,04,13,34,7.70
2010,05,04,13,35,7.70
2010,05,04,13,36,7.80
2010,05,04,13,37,7.80
2010,05,04,13,38,7.80
2010,05,04,13,39,7.80
2010,05,04,13,40,7.80
2010,05,04,13,41,7.80
2010,05,04,13,42,7.80
2010,05,04,13,43,7.80
2010,05,04,13,44,7.80
2010,05,04,13,45,7.80
2010,05,04,13,46,7.70
2010,05,04,13,47,7.80
2010,05,04,13,48,7.80
2010,05,04,13,49,7.80
2010,05,04,13,50,7.80
2010,05,04,13,51,7.90
2010,05,04,13,52,8.00
2010,05,04,13,53,8.10
2010,05,04,13,54,8.20
2010,05,04,13,55,8.20
2010,05,04,13,56,8.20
2010,05,04,13,57,8.30
2010,05,04,13,58,8.30
2010,05,04,13,59,8.20
2010,05,04,14,00,8.20
2010,05,04,14,01,8.20
2010,05,04,14,02,8.20
2010,05,04,14,03,8.30
2010,05,04,14,04,8.40
2010,05,04,14,05,8.50
2010,05,04,14,06,8.50
2010,05,04,14,07,8.50
2010,05,04,14,08,8.60
2010,05,04,14,09,8.70
2010,05,04,14,10,8.80
2010,05,04,14,11,8.90
2010,05,04,14,12,9.00
2010,05,04,14,13,9.00
2010,05,04,14,14,9.00
2010,05,04,14,15,9.00
2010,05,04,14,16,9.00
2010,05,04,14,17,9.00
2010,05,04,14,18,9.00
2010,05,04,14,19,9.00
2010,05,04,14,20,9.10
2010,05,04,14,21,9.00
2010,05,04,14,22,9.00
2010,05,04,14,23,9.00
2010,05,04,14,24,8.90
2010,05,04,14,25,8.80
2010,05,04,14,26,8.80
2010,05,04,14,27,8.80
2010,05,04,14,28,8.80
2010,05,04,14,29,8.70
2010,05,04,14,30,8.70
2010,05,04,14,31,8.70
2010,05,04,14,32,8.60
2010,05,04,14,33,8.60
2010,05,04,14,34,8.50
2010,05,04,14,35,8.50
2010,05,04,14,36,8.50
2010,05,04,14,37,8.40
2010,05,04,14,38,8.30
2010,05,04,14,39,8.30
2010,05,04,14,40,8.20
2010,05,04,14,41,8.20
2010,05,04,14,42,8.30
2010,05,04,14,43,8.30
2010,05,04,14,44,8.40
2010,05,04,14,45,8.40
2010,05,04,14,46,8.40
2010,05,04,14,47,8.40
2010,05,04,14,48,8.40
2010,05,04,14,49,8.40
2010,05,04,14,50,8.30
2010,05,04,14,51,8.20
2010,05,04,14,52,8.20
2010,05,04,14,53,8.20
2010,05,04,14,54,8.20
2010,05,04,14,55,8.10
2010,05,04,14,56,8.10
2010,05,04,14,57,8.10
2010,05,04,14,58,8.10
2010,05,04,14,59,8.20
2010,05,04,15,00,8.20
2010,05,04,15,01,8.10
2010,05,04,15,02,8.10
2010,05,04,15,03,8.10
2010,05,04,15,04,8.20
2010,05,04,15,05,8.30
2010,05,04,15,06,8.40
2010,05,04,15,07,8.50
2010,05,04,15,08,8.60
2010,05,04,15,09,8.70
2010,05,04,15,10,8.90
2010,05,04,15,11,9.00
2010,05,04,15,12,9.20
2010,05,04,15,13,9.30
2010,05,04,15,14,9.30
2010,05,04,15,15,9.30
2010,05,04,15,16,9.40
2010,05,04,15,17,9.40
2010,05,04,15,18,9.60
2010,05,04,15,19,9.80
2010,05,04,15,20,9.90
2010,05,04,15,21,10.10
2010,05,04,15,22,10.10
2010,05,04,15,23,10.20
2010,05,04,15,24,10.40
2010,05,04,15,25,10.50
2010,05,04,15,26,10.70
2010,05,04,15,27,10.70
2010,05,04,15,28,10.70
2010,05,04,15,29,10.80
2010,05,04,15,30,10.90
2010,05,04,15,31,10.90
2010,05,04,15,32,10.80
2010,05,04,15,33,10.60
2010,05,04,15,34,10.60
2010,05,04,15,35,10.60
2010,05,04,15,36,10.60
2010,05,04,15,37,10.40
2010,05,04,15,38,10.40
2010,05,04,15,39,10.50
2010,05,04,15,40,10.60
2010,05,04,15,41,10.40
2010,05,04,15,42,10.40
2010,05,04,15,43,10.20
2010,05,04,15,44,10.20
2010,05,04,15,45,10.20
2010,05,04,15,46,10.10
2010,05,04,15,47,10.10
2010,05,04,15,48,10.10
2010,05,04,15,49,10.10
2010,05,04,15,50,10.10
2010,05,04,15,51,10.10
2010,05,04,15,52,10.10
2010,05,04,15,53,10.10
2010,05,04,15,54,10.20
2010,05,04,15,55,10.20
2010,05,04,15,56,10.20
2010,05,04,15,57,10.20
2010,05,04,15,58,10.10
2010,05,04,15,59,10.00
2010,05,04,16,00,9.90
2010,05,04,16,01,9.80
2010,05,04,16,02,9.80
2010,05,04,16,03,9.70
2010,05,04,16,04,9.70
2010,05,04,16,05,9.60
2010,05,04,16,06,9.60
2010,05,04,16,07,9.60
2010,05,04,16,08,9.50
2010,05,04,16,09,9.50
2010,05,04,16,10,9.60
2010,05,04,16,11,9.60
2010,05,04,16,12,9.60
2010,05,04,16,13,9.60
2010,05,04,16,14,9.70
2010,05,04,16,15,9.70
2010,05,04,16,16,9.70
2010,05,04,16,17,9.70
2010,05,04,16,18,9.80
2010,05,04,16,19,9.80
2010,05,04,16,20,9.70
2010,05,04,16,21,9.60
2010,05,04,16,22,9.40
2010,05,04,16,23,9.20
2010,05,04,16,24,9.00
2010,05,04,16,25,8.80
2010,05,04,16,26,8.70
2010,05,04,16,27,8.60
2010,05,04,16,28,8.60
2010,05,04,16,29,8.50
2010,05,04,16,30,8.50
2010,05,04,16,31,8.50
2010,05,04,16,32,8.40
2010,05,04,16,33,8.30
2010,05,04,16,34,8.20
2010,05,04,16,35,8.10
2010,05,04,16,36,8.10
2010,05,04,16,37,8.10
2010,05,04,16,38,8.10
2010,05,04,16,39,8.20
2010,05,04,16,40,8.10
2010,05,04,16,41,8.00
2010,05,04,16,42,8.00
2010,05,04,16,43,7.90
2010,05,04,16,44,7.90
2010,05,04,16,45,7.90
2010,05,04,16,46,8.00
2010,05,04,16,47,8.20
2010,05,04,16,48,8.20
2010,05,04,16,49,8.30
2010,05,04,16,50,8.30
2010,05,04,16,51,8.40
2010,05,04,16,52,8.40
2010,05,04,16,53,8.40
2010,05,04,16,54,8.50
2010,05,04,16,55,8.60
2010,05,04,16,56,8.70
2010,05,04,16,57,8.70
2010,05,04,16,58,8.80
2010,05,04,16,59,8.80
2010,05,04,17,00,8.80
2010,05,04,17,01,8.80
2010,05,04,17,02,8.80
2010,05,04,17,03,8.70
2010,05,04,17,04,8.70
2010,05,04,17,05,8.80
2010,05,04,17,06,8.90
2010,05,04,17,07,9.00
2010,05,04,17,08,9.00
2010,05,04,17,09,9.10
2010,05,04,17,10,9.10
2010,05,04,17,11,9.20
2010,05,04,17,12,9.20
2010,05,04,17,13,9.20
2010,05,04,17,14,9.30
2010,05,04,17,15,9.30
2010,05,04,17,16,9.40
2010,05,04,17,17,9.30
2010,05,04,17,18,9.20
2010,05,04,17,19,9.10
2010,05,04,17,20,9.00
2010,05,04,17,21,9.00
2010,05,04,17,22,9.00
2010,05,04,17,23,9.00
2010,05,04,17,24,9.00
2010,05,04,17,25,9.10
2010,05,04,17,26,9.10
2010,05,04,17,27,9.20
2010,05,04,17,28,9.20
2010,05,04,17,29,9.30
2010,05,04,17,30,9.30
2010,05,04,17,31,9.30
2010,05,04,17,32,9.20
2010,05,04,17,33,9.20
2010,05,04,17,34,9.10
2010,05,04,17,35,9.10
2010,05,04,17,36,9.00
2010,05,04,17,37,9.00
2010,05,04,17,38,9.00
2010,05,04,17,39,9.00
2010,05,04,17,40,8.90
2010,05,04,17,41,9.00
2010,05,04,17,42,9.00
2010,05,04,17,43,9.00
2010,05,04,17,44,9.10
2010,05,04,17,45,9.20
2010,05,04,17,46,9.20
2010,05,04,17,47,9.20
2010,05,04,17,48,9.30
2010,05,04,17,49,9.40
2010,05,04,17,50,9.40
2010,05,04,17,51,9.40
2010,05,04,17,52,9.30
2010,05,04,17,53,9.30
2010,05,04,17,54,9.30
2010,05,04,17,55,9.20
2010,05,04,17,56,9.20
2010,05,04,17,57,9.20
2010,05,04,17,58,9.30
2010,05,04,17,59,9.30
2010,05,04,18,00,9.20
2010,05,04,18,01,9.20
2010,05,04,18,02,9.30
2010,05,04,18,03,9.30