Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,25,00,00,7.30
2012,03,25,00,01,7.30
2012,03,25,00,02,7.30
2012,03,25,00,03,7.30
2012,03,25,00,04,7.30
2012,03,25,00,05,7.30
2012,03,25,00,06,7.30
2012,03,25,00,07,7.20
2012,03,25,00,08,7.20
2012,03,25,00,09,7.10
2012,03,25,00,10,7.10
2012,03,25,00,11,7.10
2012,03,25,00,12,7.10
2012,03,25,00,13,7.00
2012,03,25,00,14,7.00
2012,03,25,00,15,7.00
2012,03,25,00,16,7.00
2012,03,25,00,17,6.90
2012,03,25,00,18,6.90
2012,03,25,00,19,6.80
2012,03,25,00,20,6.80
2012,03,25,00,21,6.80
2012,03,25,00,22,6.80
2012,03,25,00,23,6.80
2012,03,25,00,24,6.80
2012,03,25,00,25,6.80
2012,03,25,00,26,6.70
2012,03,25,00,27,6.70
2012,03,25,00,28,6.70
2012,03,25,00,29,6.70
2012,03,25,00,30,6.70
2012,03,25,00,31,6.60
2012,03,25,00,32,6.60
2012,03,25,00,33,6.60
2012,03,25,00,34,6.60
2012,03,25,00,35,6.60
2012,03,25,00,36,6.60
2012,03,25,00,37,6.60
2012,03,25,00,38,6.60
2012,03,25,00,39,6.60
2012,03,25,00,40,6.60
2012,03,25,00,41,6.60
2012,03,25,00,42,6.60
2012,03,25,00,43,6.60
2012,03,25,00,44,6.60
2012,03,25,00,45,6.60
2012,03,25,00,46,6.60
2012,03,25,00,47,6.60
2012,03,25,00,48,6.60
2012,03,25,00,49,6.60
2012,03,25,00,50,6.60
2012,03,25,00,51,6.60
2012,03,25,00,52,6.60
2012,03,25,00,53,6.70
2012,03,25,00,54,6.70
2012,03,25,00,55,6.70
2012,03,25,00,56,6.70
2012,03,25,00,57,6.70
2012,03,25,00,58,6.70
2012,03,25,00,59,6.70
2012,03,25,01,00,6.70
2012,03,25,01,01,6.80
2012,03,25,01,02,6.80
2012,03,25,01,03,6.80
2012,03,25,01,04,6.80
2012,03,25,01,05,6.80
2012,03,25,01,06,6.80
2012,03,25,01,07,6.90
2012,03,25,01,08,6.90
2012,03,25,01,09,6.90
2012,03,25,01,10,6.90
2012,03,25,01,11,6.90
2012,03,25,01,12,7.00
2012,03,25,01,13,7.00
2012,03,25,01,14,7.00
2012,03,25,01,15,7.00
2012,03,25,01,16,7.00
2012,03,25,01,17,7.00
2012,03,25,01,18,7.00
2012,03,25,01,19,7.00
2012,03,25,01,20,7.10
2012,03,25,01,21,7.10
2012,03,25,01,22,7.10
2012,03,25,01,23,7.10
2012,03,25,01,24,7.10
2012,03,25,01,25,7.10
2012,03,25,01,26,7.10
2012,03,25,01,27,7.10
2012,03,25,01,28,7.10
2012,03,25,01,29,7.10
2012,03,25,01,30,7.10
2012,03,25,01,31,7.10
2012,03,25,01,32,7.10
2012,03,25,01,33,7.10
2012,03,25,01,34,7.10
2012,03,25,01,35,7.10
2012,03,25,01,36,7.10
2012,03,25,01,37,7.10
2012,03,25,01,38,7.10
2012,03,25,01,39,7.10
2012,03,25,01,40,7.00
2012,03,25,01,41,7.00
2012,03,25,01,42,7.00
2012,03,25,01,43,7.00
2012,03,25,01,44,6.90
2012,03,25,01,45,6.90
2012,03,25,01,46,6.90
2012,03,25,01,47,6.90
2012,03,25,01,48,6.90
2012,03,25,01,49,6.90
2012,03,25,01,50,6.80
2012,03,25,01,51,6.80
2012,03,25,01,52,6.80
2012,03,25,01,53,6.80
2012,03,25,01,54,6.80
2012,03,25,01,55,6.80
2012,03,25,01,56,6.70
2012,03,25,01,57,6.70
2012,03,25,01,58,6.70
2012,03,25,01,59,6.60
2012,03,25,02,00,6.60
2012,03,25,02,01,6.60
2012,03,25,02,02,6.60
2012,03,25,02,03,6.70
2012,03,25,02,04,6.70
2012,03,25,02,05,6.70
2012,03,25,02,06,6.70
2012,03,25,02,07,6.70
2012,03,25,02,08,6.80
2012,03,25,02,09,6.80
2012,03,25,02,10,6.80
2012,03,25,02,11,6.80
2012,03,25,02,12,6.70
2012,03,25,02,13,6.70
2012,03,25,02,14,6.70
2012,03,25,02,15,6.70
2012,03,25,02,16,6.80
2012,03,25,02,17,6.80
2012,03,25,02,18,6.80
2012,03,25,02,19,6.90
2012,03,25,02,20,6.90
2012,03,25,02,21,7.00
2012,03,25,02,22,7.00
2012,03,25,02,23,7.00
2012,03,25,02,24,7.00
2012,03,25,02,25,7.00
2012,03,25,02,26,7.10
2012,03,25,02,27,7.00
2012,03,25,02,28,7.00
2012,03,25,02,29,7.00
2012,03,25,02,30,7.00
2012,03,25,02,31,6.90
2012,03,25,02,32,6.90
2012,03,25,02,33,6.90
2012,03,25,02,34,6.90
2012,03,25,02,35,6.80
2012,03,25,02,36,6.80
2012,03,25,02,37,6.80
2012,03,25,02,38,6.80
2012,03,25,02,39,6.80
2012,03,25,02,40,6.80
2012,03,25,02,41,6.80
2012,03,25,02,42,6.80
2012,03,25,02,43,6.80
2012,03,25,02,44,6.80
2012,03,25,02,45,6.80
2012,03,25,02,46,6.80
2012,03,25,02,47,6.80
2012,03,25,02,48,6.80
2012,03,25,02,49,6.80
2012,03,25,02,50,6.90
2012,03,25,02,51,6.90
2012,03,25,02,52,6.90
2012,03,25,02,53,6.90
2012,03,25,02,54,6.90
2012,03,25,02,55,7.00
2012,03,25,02,56,7.00
2012,03,25,02,57,7.00
2012,03,25,02,58,7.00
2012,03,25,02,59,7.00
2012,03,25,03,00,7.00
2012,03,25,03,01,7.00
2012,03,25,03,02,7.00
2012,03,25,03,03,7.00
2012,03,25,03,04,7.10
2012,03,25,03,05,7.10
2012,03,25,03,06,7.10
2012,03,25,03,07,7.10
2012,03,25,03,08,7.10
2012,03,25,03,09,7.10
2012,03,25,03,10,7.10
2012,03,25,03,11,7.10
2012,03,25,03,12,7.10
2012,03,25,03,13,7.10
2012,03,25,03,14,7.10
2012,03,25,03,15,7.10
2012,03,25,03,16,7.20
2012,03,25,03,17,7.20
2012,03,25,03,18,7.10
2012,03,25,03,19,7.10
2012,03,25,03,20,7.10
2012,03,25,03,21,7.10
2012,03,25,03,22,7.10
2012,03,25,03,23,7.10
2012,03,25,03,24,7.00
2012,03,25,03,25,7.00
2012,03,25,03,26,7.00
2012,03,25,03,27,7.00
2012,03,25,03,28,7.00
2012,03,25,03,29,7.00
2012,03,25,03,30,7.00
2012,03,25,03,31,7.00
2012,03,25,03,32,7.00
2012,03,25,03,33,7.00
2012,03,25,03,34,7.00
2012,03,25,03,35,7.00
2012,03,25,03,36,7.00
2012,03,25,03,37,7.00
2012,03,25,03,38,7.00
2012,03,25,03,39,7.00
2012,03,25,03,40,7.00
2012,03,25,03,41,7.00
2012,03,25,03,42,7.00
2012,03,25,03,43,7.10
2012,03,25,03,44,7.10
2012,03,25,03,45,7.10
2012,03,25,03,46,7.10
2012,03,25,03,47,7.10
2012,03,25,03,48,7.10
2012,03,25,03,49,7.10
2012,03,25,03,50,7.10
2012,03,25,03,51,7.10
2012,03,25,03,52,7.10
2012,03,25,03,53,7.10
2012,03,25,03,54,7.10
2012,03,25,03,55,7.10
2012,03,25,03,56,7.10
2012,03,25,03,57,7.10
2012,03,25,03,58,7.10
2012,03,25,03,59,7.10
2012,03,25,04,00,7.10
2012,03,25,04,01,7.10
2012,03,25,04,02,7.10
2012,03,25,04,03,7.00
2012,03,25,04,04,7.00
2012,03,25,04,05,7.00
2012,03,25,04,06,7.00
2012,03,25,04,07,7.00
2012,03,25,04,08,7.00
2012,03,25,04,09,7.00
2012,03,25,04,10,7.00
2012,03,25,04,11,7.00
2012,03,25,04,12,7.00
2012,03,25,04,13,7.00
2012,03,25,04,14,6.90
2012,03,25,04,15,6.90
2012,03,25,04,16,6.90
2012,03,25,04,17,6.90
2012,03,25,04,18,6.90
2012,03,25,04,19,6.90
2012,03,25,04,20,6.90
2012,03,25,04,21,6.90
2012,03,25,04,22,6.90
2012,03,25,04,23,6.90
2012,03,25,04,24,6.90
2012,03,25,04,25,6.90
2012,03,25,04,26,6.90
2012,03,25,04,27,6.90
2012,03,25,04,28,6.90
2012,03,25,04,29,6.90
2012,03,25,04,30,6.90
2012,03,25,04,31,6.90
2012,03,25,04,32,6.90
2012,03,25,04,33,6.90
2012,03,25,04,34,6.90
2012,03,25,04,35,6.90
2012,03,25,04,36,6.80
2012,03,25,04,37,6.90
2012,03,25,04,38,6.90
2012,03,25,04,39,6.90
2012,03,25,04,40,6.90
2012,03,25,04,41,6.80
2012,03,25,04,42,6.80
2012,03,25,04,43,6.80
2012,03,25,04,44,6.90
2012,03,25,04,45,6.90
2012,03,25,04,46,6.90
2012,03,25,04,47,6.90
2012,03,25,04,48,6.90
2012,03,25,04,49,6.90
2012,03,25,04,50,6.90
2012,03,25,04,51,6.90
2012,03,25,04,52,6.90
2012,03,25,04,53,6.90
2012,03,25,04,54,6.90
2012,03,25,04,55,6.90
2012,03,25,04,56,6.90
2012,03,25,04,57,6.90
2012,03,25,04,58,7.00
2012,03,25,04,59,7.00
2012,03,25,05,00,6.90
2012,03,25,05,01,6.90
2012,03,25,05,02,6.90
2012,03,25,05,03,7.00
2012,03,25,05,04,7.00
2012,03,25,05,05,7.00
2012,03,25,05,06,7.00
2012,03,25,05,07,7.00
2012,03,25,05,08,7.00
2012,03,25,05,09,7.00
2012,03,25,05,10,7.00
2012,03,25,05,11,7.00
2012,03,25,05,12,7.00
2012,03,25,05,13,7.00
2012,03,25,05,14,6.90
2012,03,25,05,15,6.90
2012,03,25,05,16,6.90
2012,03,25,05,17,6.90
2012,03,25,05,18,6.90
2012,03,25,05,19,6.90
2012,03,25,05,20,6.90
2012,03,25,05,21,6.90
2012,03,25,05,22,6.90
2012,03,25,05,23,7.00
2012,03,25,05,24,7.00
2012,03,25,05,25,7.00
2012,03,25,05,26,7.00
2012,03,25,05,27,7.00
2012,03,25,05,28,7.00
2012,03,25,05,29,7.00
2012,03,25,05,30,7.00
2012,03,25,05,31,7.00
2012,03,25,05,32,7.00
2012,03,25,05,33,7.00
2012,03,25,05,34,7.00
2012,03,25,05,35,7.00
2012,03,25,05,36,7.00
2012,03,25,05,37,7.00
2012,03,25,05,38,7.00
2012,03,25,05,39,7.00
2012,03,25,05,40,7.00
2012,03,25,05,41,7.00
2012,03,25,05,42,7.00
2012,03,25,05,43,7.00
2012,03,25,05,44,6.90
2012,03,25,05,45,6.90
2012,03,25,05,46,6.80
2012,03,25,05,47,6.80
2012,03,25,05,48,6.80
2012,03,25,05,49,6.70
2012,03,25,05,50,6.70
2012,03,25,05,51,6.70
2012,03,25,05,52,6.60
2012,03,25,05,53,6.60
2012,03,25,05,54,6.60
2012,03,25,05,55,6.60
2012,03,25,05,56,6.60
2012,03,25,05,57,6.60
2012,03,25,05,58,6.60
2012,03,25,05,59,6.60
2012,03,25,06,00,6.60
2012,03,25,06,01,6.60
2012,03,25,06,02,6.60
2012,03,25,06,03,6.60
2012,03,25,06,04,6.60
2012,03,25,06,05,6.60
2012,03,25,06,06,6.60
2012,03,25,06,07,6.60
2012,03,25,06,08,6.60
2012,03,25,06,09,6.60
2012,03,25,06,10,6.60
2012,03,25,06,11,6.60
2012,03,25,06,12,6.60
2012,03,25,06,13,6.60
2012,03,25,06,14,6.60
2012,03,25,06,15,6.60
2012,03,25,06,16,6.60
2012,03,25,06,17,6.60
2012,03,25,06,18,6.60
2012,03,25,06,19,6.60
2012,03,25,06,20,6.60
2012,03,25,06,21,6.60
2012,03,25,06,22,6.50
2012,03,25,06,23,6.40
2012,03,25,06,24,6.40
2012,03,25,06,25,6.40
2012,03,25,06,26,6.40
2012,03,25,06,27,6.40
2012,03,25,06,28,6.40
2012,03,25,06,29,6.40
2012,03,25,06,30,6.30
2012,03,25,06,31,6.30
2012,03,25,06,32,6.30
2012,03,25,06,33,6.20
2012,03,25,06,34,6.20
2012,03,25,06,35,6.20
2012,03,25,06,36,6.20
2012,03,25,06,37,6.20
2012,03,25,06,38,6.20
2012,03,25,06,39,6.20
2012,03,25,06,40,6.20
2012,03,25,06,41,6.20
2012,03,25,06,42,6.20
2012,03,25,06,43,6.20
2012,03,25,06,44,6.10
2012,03,25,06,45,6.10
2012,03,25,06,46,6.10
2012,03,25,06,47,6.10
2012,03,25,06,48,6.10
2012,03,25,06,49,6.00
2012,03,25,06,50,6.00
2012,03,25,06,51,6.00
2012,03,25,06,52,6.00
2012,03,25,06,53,6.00
2012,03,25,06,54,6.00
2012,03,25,06,55,6.00
2012,03,25,06,56,6.00
2012,03,25,06,57,6.00
2012,03,25,06,58,6.00
2012,03,25,06,59,6.00
2012,03,25,07,00,6.00
2012,03,25,07,01,6.00
2012,03,25,07,02,6.00
2012,03,25,07,03,6.00
2012,03,25,07,04,6.00
2012,03,25,07,05,6.00
2012,03,25,07,06,6.00
2012,03,25,07,07,5.90
2012,03,25,07,08,5.90
2012,03,25,07,09,5.90
2012,03,25,07,10,5.90
2012,03,25,07,11,5.90
2012,03,25,07,12,5.90
2012,03,25,07,13,5.90
2012,03,25,07,14,5.90
2012,03,25,07,15,5.90
2012,03,25,07,16,5.90
2012,03,25,07,17,5.90
2012,03,25,07,18,5.90
2012,03,25,07,19,5.90
2012,03,25,07,20,5.90
2012,03,25,07,21,5.90
2012,03,25,07,22,5.90
2012,03,25,07,23,5.90
2012,03,25,07,24,5.90
2012,03,25,07,25,5.90
2012,03,25,07,26,5.90
2012,03,25,07,27,5.90
2012,03,25,07,28,5.90
2012,03,25,07,29,5.90
2012,03,25,07,30,5.90
2012,03,25,07,31,5.90
2012,03,25,07,32,5.90
2012,03,25,07,33,5.90
2012,03,25,07,34,5.80
2012,03,25,07,35,5.80
2012,03,25,07,36,5.80
2012,03,25,07,37,5.80
2012,03,25,07,38,5.80
2012,03,25,07,39,5.80
2012,03,25,07,40,5.80
2012,03,25,07,41,5.80
2012,03,25,07,42,5.80
2012,03,25,07,43,5.80
2012,03,25,07,44,5.80
2012,03,25,07,45,5.80
2012,03,25,07,46,5.80
2012,03,25,07,47,5.80
2012,03,25,07,48,5.90
2012,03,25,07,49,5.90
2012,03,25,07,50,5.90
2012,03,25,07,51,5.90
2012,03,25,07,52,5.90
2012,03,25,07,53,5.90
2012,03,25,07,54,6.00
2012,03,25,07,55,6.00
2012,03,25,07,56,6.00
2012,03,25,07,57,6.00
2012,03,25,07,58,6.00
2012,03,25,07,59,6.10
2012,03,25,08,00,6.10
2012,03,25,08,01,6.10
2012,03,25,08,02,6.10
2012,03,25,08,03,6.10
2012,03,25,08,04,6.20
2012,03,25,08,05,6.20
2012,03,25,08,06,6.20
2012,03,25,08,07,6.20
2012,03,25,08,08,6.20
2012,03,25,08,09,6.20
2012,03,25,08,10,6.30
2012,03,25,08,11,6.30
2012,03,25,08,12,6.30
2012,03,25,08,13,6.40
2012,03,25,08,14,6.40
2012,03,25,08,15,6.40
2012,03,25,08,16,6.40
2012,03,25,08,17,6.50
2012,03,25,08,18,6.60
2012,03,25,08,19,6.60
2012,03,25,08,20,6.60
2012,03,25,08,21,6.60
2012,03,25,08,22,6.60
2012,03,25,08,23,6.70
2012,03,25,08,24,6.70
2012,03,25,08,25,6.70
2012,03,25,08,26,6.70
2012,03,25,08,27,6.80
2012,03,25,08,28,6.80
2012,03,25,08,29,6.80
2012,03,25,08,30,6.80
2012,03,25,08,31,6.80
2012,03,25,08,32,6.80
2012,03,25,08,33,6.80
2012,03,25,08,34,6.80
2012,03,25,08,35,6.90
2012,03,25,08,36,6.90
2012,03,25,08,37,7.00
2012,03,25,08,38,7.00
2012,03,25,08,39,7.00
2012,03,25,08,40,7.00
2012,03,25,08,41,7.00
2012,03,25,08,42,7.00
2012,03,25,08,43,7.00
2012,03,25,08,44,7.00
2012,03,25,08,45,7.00
2012,03,25,08,46,7.00
2012,03,25,08,47,7.00
2012,03,25,08,48,7.00
2012,03,25,08,49,7.00
2012,03,25,08,50,7.00
2012,03,25,08,51,7.00
2012,03,25,08,52,7.00
2012,03,25,08,53,7.00
2012,03,25,08,54,7.00
2012,03,25,08,55,7.00
2012,03,25,08,56,7.10
2012,03,25,08,57,7.10
2012,03,25,08,58,7.10
2012,03,25,08,59,7.20
2012,03,25,09,00,7.20
2012,03,25,09,01,7.10
2012,03,25,09,02,7.10
2012,03,25,09,03,7.10
2012,03,25,09,04,7.20
2012,03,25,09,05,7.20
2012,03,25,09,06,7.20
2012,03,25,09,07,7.20
2012,03,25,09,08,7.20
2012,03,25,09,09,7.20
2012,03,25,09,10,7.20
2012,03,25,09,11,7.20
2012,03,25,09,12,7.20
2012,03,25,09,13,7.20
2012,03,25,09,14,7.20
2012,03,25,09,15,7.30
2012,03,25,09,16,7.30
2012,03,25,09,17,7.30
2012,03,25,09,18,7.30
2012,03,25,09,19,7.30
2012,03,25,09,20,7.30
2012,03,25,09,21,7.30
2012,03,25,09,22,7.30
2012,03,25,09,23,7.30
2012,03,25,09,24,7.30
2012,03,25,09,25,7.30
2012,03,25,09,26,7.30
2012,03,25,09,27,7.30
2012,03,25,09,28,7.30
2012,03,25,09,29,7.30
2012,03,25,09,30,7.40
2012,03,25,09,31,7.40
2012,03,25,09,32,7.40
2012,03,25,09,33,7.40
2012,03,25,09,34,7.40
2012,03,25,09,35,7.40
2012,03,25,09,36,7.40
2012,03,25,09,37,7.40
2012,03,25,09,38,7.40
2012,03,25,09,39,7.40
2012,03,25,09,40,7.40
2012,03,25,09,41,7.40
2012,03,25,09,42,7.50
2012,03,25,09,43,7.50
2012,03,25,09,44,7.50
2012,03,25,09,45,7.50
2012,03,25,09,46,7.60
2012,03,25,09,47,7.60
2012,03,25,09,48,7.60
2012,03,25,09,49,7.70
2012,03,25,09,50,7.80
2012,03,25,09,51,7.80
2012,03,25,09,52,7.80
2012,03,25,09,53,7.80
2012,03,25,09,54,7.80
2012,03,25,09,55,7.80
2012,03,25,09,56,7.80
2012,03,25,09,57,7.80
2012,03,25,09,58,7.90
2012,03,25,09,59,7.90
2012,03,25,10,00,8.00
2012,03,25,10,01,8.00
2012,03,25,10,02,8.00
2012,03,25,10,03,8.10
2012,03,25,10,04,8.10
2012,03,25,10,05,8.10
2012,03,25,10,06,8.20
2012,03,25,10,07,8.20
2012,03,25,10,08,8.20
2012,03,25,10,09,8.20
2012,03,25,10,10,8.20
2012,03,25,10,11,8.30
2012,03,25,10,12,8.30
2012,03,25,10,13,8.20
2012,03,25,10,14,8.30
2012,03,25,10,15,8.30
2012,03,25,10,16,8.30
2012,03,25,10,17,8.40
2012,03,25,10,18,8.40
2012,03,25,10,19,8.40
2012,03,25,10,20,8.40
2012,03,25,10,21,8.40
2012,03,25,10,22,8.40
2012,03,25,10,23,8.30
2012,03,25,10,24,8.30
2012,03,25,10,25,8.30
2012,03,25,10,26,8.30
2012,03,25,10,27,8.40
2012,03,25,10,28,8.40
2012,03,25,10,29,8.40
2012,03,25,10,30,8.40
2012,03,25,10,31,8.50
2012,03,25,10,32,8.50
2012,03,25,10,33,8.50
2012,03,25,10,34,8.50
2012,03,25,10,35,8.50
2012,03,25,10,36,8.50
2012,03,25,10,37,8.50
2012,03,25,10,38,8.50
2012,03,25,10,39,8.60
2012,03,25,10,40,8.60
2012,03,25,10,41,8.60
2012,03,25,10,42,8.70
2012,03,25,10,43,8.70
2012,03,25,10,44,8.80
2012,03,25,10,45,8.90
2012,03,25,10,46,8.90
2012,03,25,10,47,8.90
2012,03,25,10,48,8.90
2012,03,25,10,49,9.00
2012,03,25,10,50,9.00
2012,03,25,10,51,9.10
2012,03,25,10,52,9.10
2012,03,25,10,53,9.00
2012,03,25,10,54,9.00
2012,03,25,10,55,8.90
2012,03,25,10,56,8.80
2012,03,25,10,57,8.70
2012,03,25,10,58,8.70
2012,03,25,10,59,8.70
2012,03,25,11,00,8.70
2012,03,25,11,01,8.70
2012,03,25,11,02,8.70
2012,03,25,11,03,8.80
2012,03,25,11,04,8.80
2012,03,25,11,05,8.80
2012,03,25,11,06,8.80
2012,03,25,11,07,8.90
2012,03,25,11,08,9.00
2012,03,25,11,09,9.00
2012,03,25,11,10,9.00
2012,03,25,11,11,9.10
2012,03,25,11,12,9.10
2012,03,25,11,13,9.20
2012,03,25,11,14,9.20
2012,03,25,11,15,9.30
2012,03,25,11,16,9.30
2012,03,25,11,17,9.30
2012,03,25,11,18,9.20
2012,03,25,11,19,9.20
2012,03,25,11,20,9.10
2012,03,25,11,21,9.00
2012,03,25,11,22,8.90
2012,03,25,11,23,8.90
2012,03,25,11,24,8.80
2012,03,25,11,25,8.80
2012,03,25,11,26,8.90
2012,03,25,11,27,8.90
2012,03,25,11,28,9.00
2012,03,25,11,29,9.00
2012,03,25,11,30,9.10
2012,03,25,11,31,9.10
2012,03,25,11,32,9.10
2012,03,25,11,33,9.10
2012,03,25,11,34,9.20
2012,03,25,11,35,9.20
2012,03,25,11,36,9.20
2012,03,25,11,37,9.20
2012,03,25,11,38,9.20
2012,03,25,11,39,9.20
2012,03,25,11,40,9.10
2012,03,25,11,41,9.10
2012,03,25,11,42,9.10
2012,03,25,11,43,9.20
2012,03,25,11,44,9.20
2012,03,25,11,45,9.30
2012,03,25,11,46,9.30
2012,03,25,11,47,9.30
2012,03,25,11,48,9.40
2012,03,25,11,49,9.50
2012,03,25,11,50,9.60
2012,03,25,11,51,9.70
2012,03,25,11,52,9.70
2012,03,25,11,53,9.70
2012,03,25,11,54,9.70
2012,03,25,11,55,9.70
2012,03,25,11,56,9.70
2012,03,25,11,57,9.70
2012,03,25,11,58,9.70
2012,03,25,11,59,9.60
2012,03,25,12,00,9.50
2012,03,25,12,01,9.40
2012,03,25,12,02,9.40
2012,03,25,12,03,9.40
2012,03,25,12,04,9.40
2012,03,25,12,05,9.30
2012,03,25,12,06,9.30
2012,03,25,12,07,9.20
2012,03,25,12,08,9.20
2012,03,25,12,09,9.30
2012,03,25,12,10,9.30
2012,03,25,12,11,9.40
2012,03,25,12,12,9.40
2012,03,25,12,13,9.50
2012,03,25,12,14,9.60
2012,03,25,12,15,9.50
2012,03,25,12,16,9.50
2012,03,25,12,17,9.50
2012,03,25,12,18,9.50
2012,03,25,12,19,9.60
2012,03,25,12,20,9.70
2012,03,25,12,21,9.70
2012,03,25,12,22,9.90
2012,03,25,12,23,9.90
2012,03,25,12,24,9.90
2012,03,25,12,25,9.90
2012,03,25,12,26,9.80
2012,03,25,12,27,9.80
2012,03,25,12,28,9.90
2012,03,25,12,29,9.90
2012,03,25,12,30,9.90
2012,03,25,12,31,9.90
2012,03,25,12,32,9.90
2012,03,25,12,33,9.90
2012,03,25,12,34,10.00
2012,03,25,12,35,10.10
2012,03,25,12,36,10.10
2012,03,25,12,37,10.20
2012,03,25,12,38,10.30
2012,03,25,12,39,10.40
2012,03,25,12,40,10.40
2012,03,25,12,41,10.40
2012,03,25,12,42,10.40
2012,03,25,12,43,10.30
2012,03,25,12,44,10.30
2012,03,25,12,45,10.40
2012,03,25,12,46,10.40
2012,03,25,12,47,10.50
2012,03,25,12,48,10.60
2012,03,25,12,49,10.70
2012,03,25,12,50,10.80
2012,03,25,12,51,10.80
2012,03,25,12,52,10.70
2012,03,25,12,53,10.40
2012,03,25,12,54,10.20
2012,03,25,12,55,10.10
2012,03,25,12,56,10.10
2012,03,25,12,57,10.10
2012,03,25,12,58,10.10
2012,03,25,12,59,10.00
2012,03,25,13,00,10.00
2012,03,25,13,01,10.10
2012,03,25,13,02,10.10
2012,03,25,13,03,10.10
2012,03,25,13,04,10.10
2012,03,25,13,05,10.00
2012,03,25,13,06,9.90
2012,03,25,13,07,9.70
2012,03,25,13,08,9.70
2012,03,25,13,09,9.70
2012,03,25,13,10,9.70
2012,03,25,13,11,9.70
2012,03,25,13,12,9.70
2012,03,25,13,13,9.70
2012,03,25,13,14,9.70
2012,03,25,13,15,9.70
2012,03,25,13,16,9.70
2012,03,25,13,17,9.70
2012,03,25,13,18,9.70
2012,03,25,13,19,9.70
2012,03,25,13,20,9.70
2012,03,25,13,21,9.60
2012,03,25,13,22,9.60
2012,03,25,13,23,9.70
2012,03,25,13,24,9.80
2012,03,25,13,25,9.90
2012,03,25,13,26,9.90
2012,03,25,13,27,10.10
2012,03,25,13,28,10.20
2012,03,25,13,29,10.40
2012,03,25,13,30,10.40
2012,03,25,13,31,10.40
2012,03,25,13,32,10.40
2012,03,25,13,33,10.30
2012,03,25,13,34,10.30
2012,03,25,13,35,10.20
2012,03,25,13,36,10.20
2012,03,25,13,37,10.10
2012,03,25,13,38,10.10
2012,03,25,13,39,10.10
2012,03,25,13,40,10.10
2012,03,25,13,41,10.10
2012,03,25,13,42,10.10
2012,03,25,13,43,10.00
2012,03,25,13,44,9.90
2012,03,25,13,45,9.90
2012,03,25,13,46,9.90
2012,03,25,13,47,9.90
2012,03,25,13,48,9.90
2012,03,25,13,49,9.90
2012,03,25,13,50,9.90
2012,03,25,13,51,9.90
2012,03,25,13,52,9.90
2012,03,25,13,53,10.00
2012,03,25,13,54,10.10
2012,03,25,13,55,10.10
2012,03,25,13,56,10.20
2012,03,25,13,57,10.30
2012,03,25,13,58,10.40
2012,03,25,13,59,10.50
2012,03,25,14,00,10.60
2012,03,25,14,01,10.60
2012,03,25,14,02,10.60
2012,03,25,14,03,10.60
2012,03,25,14,04,10.60
2012,03,25,14,05,10.60
2012,03,25,14,06,10.60
2012,03,25,14,07,10.60
2012,03,25,14,08,10.60
2012,03,25,14,09,10.60
2012,03,25,14,10,10.70
2012,03,25,14,11,10.80
2012,03,25,14,12,10.90
2012,03,25,14,13,10.90
2012,03,25,14,14,10.90
2012,03,25,14,15,10.80
2012,03,25,14,16,10.80
2012,03,25,14,17,10.80
2012,03,25,14,18,10.90
2012,03,25,14,19,11.00
2012,03,25,14,20,11.10
2012,03,25,14,21,11.00
2012,03,25,14,22,10.80
2012,03,25,14,23,10.70
2012,03,25,14,24,10.60
2012,03,25,14,25,10.60
2012,03,25,14,26,10.60
2012,03,25,14,27,10.60
2012,03,25,14,28,10.60
2012,03,25,14,29,10.60
2012,03,25,14,30,10.60
2012,03,25,14,31,10.40
2012,03,25,14,32,10.40
2012,03,25,14,33,10.40
2012,03,25,14,34,10.40
2012,03,25,14,35,10.40
2012,03,25,14,36,10.40
2012,03,25,14,37,10.50
2012,03,25,14,38,10.60
2012,03,25,14,39,10.70
2012,03,25,14,40,10.70
2012,03,25,14,41,10.60
2012,03,25,14,42,10.60
2012,03,25,14,43,10.60
2012,03,25,14,44,10.60
2012,03,25,14,45,10.60
2012,03,25,14,46,10.60
2012,03,25,14,47,10.70
2012,03,25,14,48,10.80
2012,03,25,14,49,10.90
2012,03,25,14,50,10.90
2012,03,25,14,51,11.10
2012,03,25,14,52,11.10
2012,03,25,14,53,11.10
2012,03,25,14,54,11.10
2012,03,25,14,55,11.10
2012,03,25,14,56,11.10
2012,03,25,14,57,11.00
2012,03,25,14,58,11.00
2012,03,25,14,59,11.00
2012,03,25,15,00,10.90
2012,03,25,15,01,10.90
2012,03,25,15,02,10.90
2012,03,25,15,03,10.90
2012,03,25,15,04,10.90
2012,03,25,15,05,10.90
2012,03,25,15,06,10.90
2012,03,25,15,07,10.90
2012,03,25,15,08,11.00
2012,03,25,15,09,11.10
2012,03,25,15,10,11.10
2012,03,25,15,11,11.20
2012,03,25,15,12,11.30
2012,03,25,15,13,11.30
2012,03,25,15,14,11.30
2012,03,25,15,15,11.40
2012,03,25,15,16,11.40
2012,03,25,15,17,11.50
2012,03,25,15,18,11.60
2012,03,25,15,19,11.60
2012,03,25,15,20,11.70
2012,03,25,15,21,11.70
2012,03,25,15,22,11.60
2012,03,25,15,23,11.70
2012,03,25,15,24,11.70
2012,03,25,15,25,11.80
2012,03,25,15,26,11.80
2012,03,25,15,27,11.80
2012,03,25,15,28,11.80
2012,03,25,15,29,11.80
2012,03,25,15,30,11.80
2012,03,25,15,31,11.80
2012,03,25,15,32,11.90
2012,03,25,15,33,12.00
2012,03,25,15,34,12.10
2012,03,25,15,35,12.20
2012,03,25,15,36,12.30
2012,03,25,15,37,12.40
2012,03,25,15,38,12.50
2012,03,25,15,39,12.50
2012,03,25,15,40,12.50
2012,03,25,15,41,12.60
2012,03,25,15,42,12.60
2012,03,25,15,43,12.70
2012,03,25,15,44,12.70
2012,03,25,15,45,12.70
2012,03,25,15,46,12.70
2012,03,25,15,47,12.60
2012,03,25,15,48,12.60
2012,03,25,15,49,12.50
2012,03,25,15,50,12.50
2012,03,25,15,51,12.40
2012,03,25,15,52,12.30
2012,03,25,15,53,12.30
2012,03,25,15,54,12.30
2012,03,25,15,55,12.30
2012,03,25,15,56,12.40
2012,03,25,15,57,12.40
2012,03,25,15,58,12.40
2012,03,25,15,59,12.40
2012,03,25,16,00,12.30
2012,03,25,16,01,12.30
2012,03,25,16,02,12.30
2012,03,25,16,03,12.30
2012,03,25,16,04,12.30
2012,03,25,16,05,12.30
2012,03,25,16,06,12.30
2012,03,25,16,07,12.30
2012,03,25,16,08,12.30
2012,03,25,16,09,12.30
2012,03,25,16,10,12.30
2012,03,25,16,11,12.30
2012,03,25,16,12,12.30
2012,03,25,16,13,12.30
2012,03,25,16,14,12.30
2012,03,25,16,15,12.40
2012,03,25,16,16,12.50
2012,03,25,16,17,12.50
2012,03,25,16,18,12.60
2012,03,25,16,19,12.60
2012,03,25,16,20,12.70
2012,03,25,16,21,12.70
2012,03,25,16,22,12.80
2012,03,25,16,23,12.80
2012,03,25,16,24,12.70
2012,03,25,16,25,12.70
2012,03,25,16,26,12.60
2012,03,25,16,27,12.50
2012,03,25,16,28,12.50
2012,03,25,16,29,12.50
2012,03,25,16,30,12.40
2012,03,25,16,31,12.40
2012,03,25,16,32,12.40
2012,03,25,16,33,12.40
2012,03,25,16,34,12.40
2012,03,25,16,35,12.50
2012,03,25,16,36,12.50
2012,03,25,16,37,12.50
2012,03,25,16,38,12.40
2012,03,25,16,39,12.50
2012,03,25,16,40,12.50
2012,03,25,16,41,12.50
2012,03,25,16,42,12.40
2012,03,25,16,43,12.40
2012,03,25,16,44,12.40
2012,03,25,16,45,12.40
2012,03,25,16,46,12.40
2012,03,25,16,47,12.40
2012,03,25,16,48,12.40
2012,03,25,16,49,12.40
2012,03,25,16,50,12.30
2012,03,25,16,51,12.30
2012,03,25,16,52,12.20
2012,03,25,16,53,12.10
2012,03,25,16,54,12.00
2012,03,25,16,55,11.90
2012,03,25,16,56,11.90
2012,03,25,16,57,11.90
2012,03,25,16,58,11.80
2012,03,25,16,59,11.80
2012,03,25,17,00,11.80
2012,03,25,17,01,11.80
2012,03,25,17,02,11.80
2012,03,25,17,03,11.90
2012,03,25,17,04,11.90
2012,03,25,17,05,12.00
2012,03,25,17,06,12.00
2012,03,25,17,07,12.10
2012,03,25,17,08,12.00
2012,03,25,17,09,12.00
2012,03,25,17,10,12.00
2012,03,25,17,11,12.00
2012,03,25,17,12,12.00
2012,03,25,17,13,12.00
2012,03,25,17,14,12.00
2012,03,25,17,15,12.00
2012,03,25,17,16,12.10
2012,03,25,17,17,12.10
2012,03,25,17,18,12.10
2012,03,25,17,19,12.10
2012,03,25,17,20,12.10
2012,03,25,17,21,12.20
2012,03,25,17,22,12.20
2012,03,25,17,23,12.20
2012,03,25,17,24,12.20
2012,03,25,17,25,12.20
2012,03,25,17,26,12.20
2012,03,25,17,27,12.20
2012,03,25,17,28,12.20
2012,03,25,17,29,12.10
2012,03,25,17,30,12.10
2012,03,25,17,31,12.10
2012,03,25,17,32,12.10
2012,03,25,17,33,12.00
2012,03,25,17,34,12.00
2012,03,25,17,35,12.00
2012,03,25,17,36,12.00
2012,03,25,17,37,12.00
2012,03,25,17,38,12.00
2012,03,25,17,39,12.00
2012,03,25,17,40,12.00
2012,03,25,17,41,12.10
2012,03,25,17,42,12.10
2012,03,25,17,43,12.10
2012,03,25,17,44,12.20
2012,03,25,17,45,12.20
2012,03,25,17,46,12.20
2012,03,25,17,47,12.30
2012,03,25,17,48,12.30
2012,03,25,17,49,12.30
2012,03,25,17,50,12.30
2012,03,25,17,51,12.30
2012,03,25,17,52,12.20
2012,03,25,17,53,12.20