Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,14,00,00,13.60
2017,09,14,00,01,13.60
2017,09,14,00,02,13.60
2017,09,14,00,03,13.60
2017,09,14,00,04,13.60
2017,09,14,00,05,13.60
2017,09,14,00,06,13.50
2017,09,14,00,07,13.50
2017,09,14,00,08,13.50
2017,09,14,00,09,13.50
2017,09,14,00,10,13.50
2017,09,14,00,11,13.40
2017,09,14,00,12,13.40
2017,09,14,00,13,13.40
2017,09,14,00,14,13.40
2017,09,14,00,15,13.40
2017,09,14,00,16,13.30
2017,09,14,00,17,13.30
2017,09,14,00,18,13.30
2017,09,14,00,19,13.30
2017,09,14,00,20,13.30
2017,09,14,00,21,13.40
2017,09,14,00,22,13.40
2017,09,14,00,23,13.40
2017,09,14,00,24,13.40
2017,09,14,00,25,13.40
2017,09,14,00,26,13.40
2017,09,14,00,27,13.40
2017,09,14,00,28,13.40
2017,09,14,00,29,13.40
2017,09,14,00,30,13.50
2017,09,14,00,31,13.50
2017,09,14,00,32,13.50
2017,09,14,00,33,13.50
2017,09,14,00,34,13.60
2017,09,14,00,35,13.60
2017,09,14,00,36,13.60
2017,09,14,00,37,13.60
2017,09,14,00,38,13.60
2017,09,14,00,39,13.70
2017,09,14,00,40,13.70
2017,09,14,00,41,13.80
2017,09,14,00,42,13.80
2017,09,14,00,43,13.80
2017,09,14,00,44,13.90
2017,09,14,00,45,13.90
2017,09,14,00,46,14.00
2017,09,14,00,47,14.00
2017,09,14,00,48,14.00
2017,09,14,00,49,14.10
2017,09,14,00,50,14.10
2017,09,14,00,51,14.10
2017,09,14,00,52,14.10
2017,09,14,00,53,14.10
2017,09,14,00,54,14.20
2017,09,14,00,55,14.20
2017,09,14,00,56,14.30
2017,09,14,00,57,14.40
2017,09,14,00,58,14.40
2017,09,14,00,59,14.50
2017,09,14,01,00,14.50
2017,09,14,01,01,14.60
2017,09,14,01,02,14.60
2017,09,14,01,03,14.70
2017,09,14,01,04,14.70
2017,09,14,01,05,14.70
2017,09,14,01,06,14.80
2017,09,14,01,07,14.80
2017,09,14,01,08,14.80
2017,09,14,01,09,14.80
2017,09,14,01,10,14.70
2017,09,14,01,11,14.70
2017,09,14,01,12,14.70
2017,09,14,01,13,14.60
2017,09,14,01,14,14.60
2017,09,14,01,15,14.50
2017,09,14,01,16,14.40
2017,09,14,01,17,14.40
2017,09,14,01,18,14.30
2017,09,14,01,19,14.20
2017,09,14,01,20,14.20
2017,09,14,01,21,14.10
2017,09,14,01,22,14.00
2017,09,14,01,23,13.90
2017,09,14,01,24,13.80
2017,09,14,01,25,13.70
2017,09,14,01,26,13.60
2017,09,14,01,27,13.50
2017,09,14,01,28,13.50
2017,09,14,01,29,13.40
2017,09,14,01,30,13.30
2017,09,14,01,31,13.20
2017,09,14,01,32,13.10
2017,09,14,01,33,13.10
2017,09,14,01,34,13.00
2017,09,14,01,35,12.90
2017,09,14,01,36,12.80
2017,09,14,01,37,12.80
2017,09,14,01,38,12.70
2017,09,14,01,39,12.60
2017,09,14,01,40,12.60
2017,09,14,01,41,12.50
2017,09,14,01,42,12.40
2017,09,14,01,43,12.40
2017,09,14,01,44,12.30
2017,09,14,01,45,12.30
2017,09,14,01,46,12.20
2017,09,14,01,47,12.20
2017,09,14,01,48,12.10
2017,09,14,01,49,12.10
2017,09,14,01,50,12.00
2017,09,14,01,51,12.00
2017,09,14,01,52,11.90
2017,09,14,01,53,11.90
2017,09,14,01,54,11.90
2017,09,14,01,55,11.80
2017,09,14,01,56,11.80
2017,09,14,01,57,11.80
2017,09,14,01,58,11.70
2017,09,14,01,59,11.70
2017,09,14,02,00,11.70
2017,09,14,02,01,11.60
2017,09,14,02,02,11.60
2017,09,14,02,03,11.60
2017,09,14,02,04,11.60
2017,09,14,02,05,11.60
2017,09,14,02,06,11.50
2017,09,14,02,07,11.50
2017,09,14,02,08,11.50
2017,09,14,02,09,11.40
2017,09,14,02,10,11.40
2017,09,14,02,11,11.40
2017,09,14,02,12,11.40
2017,09,14,02,13,11.40
2017,09,14,02,14,11.30
2017,09,14,02,15,11.30
2017,09,14,02,16,11.30
2017,09,14,02,17,11.30
2017,09,14,02,18,11.30
2017,09,14,02,19,11.30
2017,09,14,02,20,11.20
2017,09,14,02,21,11.20
2017,09,14,02,22,11.20
2017,09,14,02,23,11.20
2017,09,14,02,24,11.20
2017,09,14,02,25,11.20
2017,09,14,02,26,11.10
2017,09,14,02,27,11.10
2017,09,14,02,28,11.10
2017,09,14,02,29,11.10
2017,09,14,02,30,11.10
2017,09,14,02,31,11.00
2017,09,14,02,32,11.00
2017,09,14,02,33,11.00
2017,09,14,02,34,10.90
2017,09,14,02,35,10.90
2017,09,14,02,36,10.90
2017,09,14,02,37,10.90
2017,09,14,02,38,10.80
2017,09,14,02,39,10.80
2017,09,14,02,40,10.80
2017,09,14,02,41,10.80
2017,09,14,02,42,10.80
2017,09,14,02,43,10.70
2017,09,14,02,44,10.70
2017,09,14,02,45,10.70
2017,09,14,02,46,10.70
2017,09,14,02,47,10.70
2017,09,14,02,48,10.70
2017,09,14,02,49,10.70
2017,09,14,02,50,10.60
2017,09,14,02,51,10.60
2017,09,14,02,52,10.60
2017,09,14,02,53,10.60
2017,09,14,02,54,10.60
2017,09,14,02,55,10.50
2017,09,14,02,56,10.50
2017,09,14,02,57,10.50
2017,09,14,02,58,10.50
2017,09,14,02,59,10.50
2017,09,14,03,00,10.40
2017,09,14,03,01,10.40
2017,09,14,03,02,10.40
2017,09,14,03,03,10.40
2017,09,14,03,04,10.40
2017,09,14,03,05,10.40
2017,09,14,03,06,10.40
2017,09,14,03,07,10.40
2017,09,14,03,08,10.40
2017,09,14,03,09,10.40
2017,09,14,03,10,10.40
2017,09,14,03,11,10.40
2017,09,14,03,12,10.40
2017,09,14,03,13,10.40
2017,09,14,03,14,10.40
2017,09,14,03,15,10.40
2017,09,14,03,16,10.40
2017,09,14,03,17,10.40
2017,09,14,03,18,10.40
2017,09,14,03,19,10.40
2017,09,14,03,20,10.40
2017,09,14,03,21,10.40
2017,09,14,03,22,10.40
2017,09,14,03,23,10.40
2017,09,14,03,24,10.30
2017,09,14,03,25,10.30
2017,09,14,03,26,10.30
2017,09,14,03,27,10.30
2017,09,14,03,28,10.30
2017,09,14,03,29,10.30
2017,09,14,03,30,10.30
2017,09,14,03,31,10.30
2017,09,14,03,32,10.30
2017,09,14,03,33,10.30
2017,09,14,03,34,10.30
2017,09,14,03,35,10.30
2017,09,14,03,36,10.30
2017,09,14,03,37,10.30
2017,09,14,03,38,10.30
2017,09,14,03,39,10.30
2017,09,14,03,40,10.30
2017,09,14,03,41,10.30
2017,09,14,03,42,10.30
2017,09,14,03,43,10.30
2017,09,14,03,44,10.30
2017,09,14,03,45,10.30
2017,09,14,03,46,10.20
2017,09,14,03,47,10.20
2017,09,14,03,48,10.20
2017,09,14,03,49,10.20
2017,09,14,03,50,10.20
2017,09,14,03,51,10.20
2017,09,14,03,52,10.10
2017,09,14,03,53,10.10
2017,09,14,03,54,10.10
2017,09,14,03,55,10.10
2017,09,14,03,56,10.10
2017,09,14,03,57,10.10
2017,09,14,03,58,10.10
2017,09,14,03,59,10.10
2017,09,14,04,00,10.00
2017,09,14,04,01,10.00
2017,09,14,04,02,10.00
2017,09,14,04,03,10.00
2017,09,14,04,04,10.00
2017,09,14,04,05,10.00
2017,09,14,04,06,10.00
2017,09,14,04,07,10.10
2017,09,14,04,08,10.10
2017,09,14,04,09,10.10
2017,09,14,04,10,10.10
2017,09,14,04,11,10.10
2017,09,14,04,12,10.10
2017,09,14,04,13,10.00
2017,09,14,04,14,10.10
2017,09,14,04,15,10.10
2017,09,14,04,16,10.10
2017,09,14,04,17,10.10
2017,09,14,04,18,10.10
2017,09,14,04,19,10.10
2017,09,14,04,20,10.00
2017,09,14,04,21,10.00
2017,09,14,04,22,10.00
2017,09,14,04,23,10.00
2017,09,14,04,24,9.90
2017,09,14,04,25,9.90
2017,09,14,04,26,9.90
2017,09,14,04,27,9.80
2017,09,14,04,28,9.80
2017,09,14,04,29,9.80
2017,09,14,04,30,9.80
2017,09,14,04,31,9.80
2017,09,14,04,32,9.80
2017,09,14,04,33,9.70
2017,09,14,04,34,9.70
2017,09,14,04,35,9.70
2017,09,14,04,36,9.70
2017,09,14,04,37,9.70
2017,09,14,04,38,9.70
2017,09,14,04,39,9.70
2017,09,14,04,40,9.60
2017,09,14,04,41,9.60
2017,09,14,04,42,9.70
2017,09,14,04,43,9.60
2017,09,14,04,44,9.60
2017,09,14,04,45,9.70
2017,09,14,04,46,9.70
2017,09,14,04,47,9.70
2017,09,14,04,48,9.70
2017,09,14,04,49,9.70
2017,09,14,04,50,9.70
2017,09,14,04,51,9.70
2017,09,14,04,52,9.70
2017,09,14,04,53,9.70
2017,09,14,04,54,9.70
2017,09,14,04,55,9.70
2017,09,14,04,56,9.70
2017,09,14,04,57,9.70
2017,09,14,04,58,9.70
2017,09,14,04,59,9.70
2017,09,14,05,00,9.70
2017,09,14,05,01,9.70
2017,09,14,05,02,9.70
2017,09,14,05,03,9.60
2017,09,14,05,04,9.60
2017,09,14,05,05,9.60
2017,09,14,05,06,9.60
2017,09,14,05,07,9.60
2017,09,14,05,08,9.50
2017,09,14,05,09,9.50
2017,09,14,05,10,9.50
2017,09,14,05,11,9.40
2017,09,14,05,12,9.40
2017,09,14,05,13,9.40
2017,09,14,05,14,9.40
2017,09,14,05,15,9.40
2017,09,14,05,16,9.30
2017,09,14,05,17,9.30
2017,09,14,05,18,9.30
2017,09,14,05,19,9.30
2017,09,14,05,20,9.30
2017,09,14,05,21,9.30
2017,09,14,05,22,9.30
2017,09,14,05,23,9.30
2017,09,14,05,24,9.30
2017,09,14,05,25,9.30
2017,09,14,05,26,9.30
2017,09,14,05,27,9.30
2017,09,14,05,28,9.30
2017,09,14,05,29,9.30
2017,09,14,05,30,9.30
2017,09,14,05,31,9.30
2017,09,14,05,32,9.30
2017,09,14,05,33,9.30
2017,09,14,05,34,9.30
2017,09,14,05,35,9.20
2017,09,14,05,36,9.20
2017,09,14,05,37,9.20
2017,09,14,05,38,9.20
2017,09,14,05,39,9.20
2017,09,14,05,40,9.20
2017,09,14,05,41,9.20
2017,09,14,05,42,9.20
2017,09,14,05,43,9.10
2017,09,14,05,44,9.10
2017,09,14,05,45,9.10
2017,09,14,05,46,9.10
2017,09,14,05,47,9.10
2017,09,14,05,48,9.10
2017,09,14,05,49,9.10
2017,09,14,05,50,9.10
2017,09,14,05,51,9.10
2017,09,14,05,52,9.10
2017,09,14,05,53,9.10
2017,09,14,05,54,9.10
2017,09,14,05,55,9.10
2017,09,14,05,56,9.10
2017,09,14,05,57,9.10
2017,09,14,05,58,9.10
2017,09,14,05,59,9.10
2017,09,14,06,00,9.00
2017,09,14,06,01,9.00
2017,09,14,06,02,9.00
2017,09,14,06,03,9.00
2017,09,14,06,04,9.00
2017,09,14,06,05,9.00
2017,09,14,06,06,9.00
2017,09,14,06,07,9.00
2017,09,14,06,08,9.00
2017,09,14,06,09,9.00
2017,09,14,06,10,9.00
2017,09,14,06,11,9.00
2017,09,14,06,12,9.00
2017,09,14,06,13,9.00
2017,09,14,06,14,9.00
2017,09,14,06,15,9.00
2017,09,14,06,16,9.10
2017,09,14,06,17,9.10
2017,09,14,06,18,9.10
2017,09,14,06,19,9.10
2017,09,14,06,20,9.10
2017,09,14,06,21,9.10
2017,09,14,06,22,9.10
2017,09,14,06,23,9.10
2017,09,14,06,24,9.10
2017,09,14,06,25,9.10
2017,09,14,06,26,9.10
2017,09,14,06,27,9.10
2017,09,14,06,28,9.10
2017,09,14,06,29,9.20
2017,09,14,06,30,9.20
2017,09,14,06,31,9.10
2017,09,14,06,32,9.10
2017,09,14,06,33,9.10
2017,09,14,06,34,9.10
2017,09,14,06,35,9.10
2017,09,14,06,36,9.10
2017,09,14,06,37,9.10
2017,09,14,06,38,9.10
2017,09,14,06,39,9.10
2017,09,14,06,40,9.10
2017,09,14,06,41,9.10
2017,09,14,06,42,9.10
2017,09,14,06,43,9.10
2017,09,14,06,44,9.10
2017,09,14,06,45,9.10
2017,09,14,06,46,9.10
2017,09,14,06,47,9.10
2017,09,14,06,48,9.10
2017,09,14,06,49,9.10
2017,09,14,06,50,9.10
2017,09,14,06,51,9.10
2017,09,14,06,52,9.10
2017,09,14,06,53,9.10
2017,09,14,06,54,9.10
2017,09,14,06,55,9.10
2017,09,14,06,56,9.10
2017,09,14,06,57,9.00
2017,09,14,06,58,9.10
2017,09,14,06,59,9.00
2017,09,14,07,00,9.00
2017,09,14,07,01,9.00
2017,09,14,07,02,9.00
2017,09,14,07,03,9.00
2017,09,14,07,04,9.00
2017,09,14,07,05,9.00
2017,09,14,07,06,8.90
2017,09,14,07,07,8.90
2017,09,14,07,08,8.90
2017,09,14,07,09,8.90
2017,09,14,07,10,8.90
2017,09,14,07,11,8.80
2017,09,14,07,12,8.80
2017,09,14,07,13,8.80
2017,09,14,07,14,8.80
2017,09,14,07,15,8.80
2017,09,14,07,16,8.80
2017,09,14,07,17,8.80
2017,09,14,07,18,8.80
2017,09,14,07,19,8.80
2017,09,14,07,20,8.80
2017,09,14,07,21,8.80
2017,09,14,07,22,8.80
2017,09,14,07,23,8.80
2017,09,14,07,24,8.80
2017,09,14,07,25,8.80
2017,09,14,07,26,8.80
2017,09,14,07,27,8.80
2017,09,14,07,28,8.90
2017,09,14,07,29,8.90
2017,09,14,07,30,8.90
2017,09,14,07,31,8.90
2017,09,14,07,32,8.90
2017,09,14,07,33,8.90
2017,09,14,07,34,8.90
2017,09,14,07,35,9.00
2017,09,14,07,36,9.00
2017,09,14,07,37,9.00
2017,09,14,07,38,9.10
2017,09,14,07,39,9.10
2017,09,14,07,40,9.20
2017,09,14,07,41,9.20
2017,09,14,07,42,9.30
2017,09,14,07,43,9.30
2017,09,14,07,44,9.40
2017,09,14,07,45,9.40
2017,09,14,07,46,9.50
2017,09,14,07,47,9.50
2017,09,14,07,48,9.60
2017,09,14,07,49,9.60
2017,09,14,07,50,9.70
2017,09,14,07,51,9.70
2017,09,14,07,52,9.70
2017,09,14,07,53,9.80
2017,09,14,07,54,9.80
2017,09,14,07,55,9.80
2017,09,14,07,56,9.80
2017,09,14,07,57,9.80
2017,09,14,07,58,9.80
2017,09,14,07,59,9.90
2017,09,14,08,00,9.90
2017,09,14,08,01,10.00
2017,09,14,08,02,10.00
2017,09,14,08,03,10.10
2017,09,14,08,04,10.10
2017,09,14,08,05,10.20
2017,09,14,08,06,10.20
2017,09,14,08,07,10.20
2017,09,14,08,08,10.30
2017,09,14,08,09,10.40
2017,09,14,08,10,10.50
2017,09,14,08,11,10.50
2017,09,14,08,12,10.60
2017,09,14,08,13,10.70
2017,09,14,08,14,10.80
2017,09,14,08,15,10.90
2017,09,14,08,16,11.00
2017,09,14,08,17,11.10
2017,09,14,08,18,11.20
2017,09,14,08,19,11.30
2017,09,14,08,20,11.50
2017,09,14,08,21,11.60
2017,09,14,08,22,11.70
2017,09,14,08,23,11.80
2017,09,14,08,24,11.90
2017,09,14,08,25,12.00
2017,09,14,08,26,12.10
2017,09,14,08,27,12.20
2017,09,14,08,28,12.30
2017,09,14,08,29,12.30
2017,09,14,08,30,12.40
2017,09,14,08,31,12.50
2017,09,14,08,32,12.60
2017,09,14,08,33,12.70
2017,09,14,08,34,12.70
2017,09,14,08,35,12.80
2017,09,14,08,36,12.80
2017,09,14,08,37,12.90
2017,09,14,08,38,13.00
2017,09,14,08,39,13.00
2017,09,14,08,40,13.10
2017,09,14,08,41,13.20
2017,09,14,08,42,13.20
2017,09,14,08,43,13.20
2017,09,14,08,44,13.30
2017,09,14,08,45,13.30
2017,09,14,08,46,13.30
2017,09,14,08,47,13.40
2017,09,14,08,48,13.40
2017,09,14,08,49,13.40
2017,09,14,08,50,13.50
2017,09,14,08,51,13.50
2017,09,14,08,52,13.50
2017,09,14,08,53,13.60
2017,09,14,08,54,13.60
2017,09,14,08,55,13.60
2017,09,14,08,56,13.70
2017,09,14,08,57,13.70
2017,09,14,08,58,13.80
2017,09,14,08,59,13.80
2017,09,14,09,00,13.90
2017,09,14,09,01,14.00
2017,09,14,09,02,14.10
2017,09,14,09,03,14.20
2017,09,14,09,04,14.40
2017,09,14,09,05,14.60
2017,09,14,09,06,14.80
2017,09,14,09,07,14.90
2017,09,14,09,08,15.10
2017,09,14,09,09,15.30
2017,09,14,09,10,15.40
2017,09,14,09,11,15.60
2017,09,14,09,12,15.70
2017,09,14,09,13,15.80
2017,09,14,09,14,15.80
2017,09,14,09,15,15.90
2017,09,14,09,16,15.90
2017,09,14,09,17,15.90
2017,09,14,09,18,16.00
2017,09,14,09,19,16.00
2017,09,14,09,20,16.10
2017,09,14,09,21,16.10
2017,09,14,09,22,16.10
2017,09,14,09,23,16.10
2017,09,14,09,24,16.20
2017,09,14,09,25,16.20
2017,09,14,09,26,16.20
2017,09,14,09,27,16.30
2017,09,14,09,28,16.30
2017,09,14,09,29,16.30
2017,09,14,09,30,16.30
2017,09,14,09,31,16.30
2017,09,14,09,32,16.40
2017,09,14,09,33,16.40
2017,09,14,09,34,16.40
2017,09,14,09,35,16.40
2017,09,14,09,36,16.40
2017,09,14,09,37,16.40
2017,09,14,09,38,16.40
2017,09,14,09,39,16.50
2017,09,14,09,40,16.50
2017,09,14,09,41,16.50
2017,09,14,09,42,16.60
2017,09,14,09,43,16.60
2017,09,14,09,44,16.60
2017,09,14,09,45,16.60
2017,09,14,09,46,16.60
2017,09,14,09,47,16.60
2017,09,14,09,48,16.60
2017,09,14,09,49,16.60
2017,09,14,09,50,16.60
2017,09,14,09,51,16.60
2017,09,14,09,52,16.60
2017,09,14,09,53,16.60
2017,09,14,09,54,16.60
2017,09,14,09,55,16.60
2017,09,14,09,56,16.60
2017,09,14,09,57,16.50
2017,09,14,09,58,16.50
2017,09,14,09,59,16.50
2017,09,14,10,00,16.50
2017,09,14,10,01,16.50
2017,09,14,10,02,16.50
2017,09,14,10,03,16.50
2017,09,14,10,04,16.60
2017,09,14,10,05,16.60
2017,09,14,10,06,16.60
2017,09,14,10,07,16.60
2017,09,14,10,08,16.60
2017,09,14,10,09,16.70
2017,09,14,10,10,16.70
2017,09,14,10,11,16.80
2017,09,14,10,12,16.80
2017,09,14,10,13,16.80
2017,09,14,10,14,16.80
2017,09,14,10,15,16.90
2017,09,14,10,16,17.00
2017,09,14,10,17,17.00
2017,09,14,10,18,17.10
2017,09,14,10,19,17.10
2017,09,14,10,20,17.20
2017,09,14,10,21,17.20
2017,09,14,10,22,17.20
2017,09,14,10,23,17.20
2017,09,14,10,24,17.20
2017,09,14,10,25,17.30
2017,09,14,10,26,17.30
2017,09,14,10,27,17.30
2017,09,14,10,28,17.40
2017,09,14,10,29,17.40
2017,09,14,10,30,17.40
2017,09,14,10,31,17.40
2017,09,14,10,32,17.50
2017,09,14,10,33,17.50
2017,09,14,10,34,17.60
2017,09,14,10,35,17.60
2017,09,14,10,36,17.70
2017,09,14,10,37,17.80
2017,09,14,10,38,17.80
2017,09,14,10,39,17.80
2017,09,14,10,40,17.80
2017,09,14,10,41,17.80
2017,09,14,10,42,17.80
2017,09,14,10,43,17.80
2017,09,14,10,44,17.80
2017,09,14,10,45,17.70
2017,09,14,10,46,17.70
2017,09,14,10,47,17.60
2017,09,14,10,48,17.60
2017,09,14,10,49,17.60
2017,09,14,10,50,17.60
2017,09,14,10,51,17.60
2017,09,14,10,52,17.60
2017,09,14,10,53,17.60
2017,09,14,10,54,17.50
2017,09,14,10,55,17.50
2017,09,14,10,56,17.50
2017,09,14,10,57,17.50
2017,09,14,10,58,17.60
2017,09,14,10,59,17.60
2017,09,14,11,00,17.60
2017,09,14,11,01,17.60
2017,09,14,11,02,17.70
2017,09,14,11,03,17.70
2017,09,14,11,04,17.70
2017,09,14,11,05,17.60
2017,09,14,11,06,17.60
2017,09,14,11,07,17.70
2017,09,14,11,08,17.70
2017,09,14,11,09,17.60
2017,09,14,11,10,17.60
2017,09,14,11,11,17.60
2017,09,14,11,12,17.60
2017,09,14,11,13,17.60
2017,09,14,11,14,17.60
2017,09,14,11,15,17.60
2017,09,14,11,16,17.60
2017,09,14,11,17,17.60
2017,09,14,11,18,17.60
2017,09,14,11,19,17.60
2017,09,14,11,20,17.60
2017,09,14,11,21,17.70
2017,09,14,11,22,17.80
2017,09,14,11,23,17.80
2017,09,14,11,24,17.90
2017,09,14,11,25,18.00
2017,09,14,11,26,18.00
2017,09,14,11,27,18.10
2017,09,14,11,28,18.20
2017,09,14,11,29,18.30
2017,09,14,11,30,18.30
2017,09,14,11,31,18.30
2017,09,14,11,32,18.30
2017,09,14,11,33,18.30
2017,09,14,11,34,18.40
2017,09,14,11,35,18.50
2017,09,14,11,36,18.50
2017,09,14,11,37,18.50
2017,09,14,11,38,18.60
2017,09,14,11,39,18.60
2017,09,14,11,40,18.60
2017,09,14,11,41,18.60
2017,09,14,11,42,18.60
2017,09,14,11,43,18.60
2017,09,14,11,44,18.70
2017,09,14,11,45,18.70
2017,09,14,11,46,18.70
2017,09,14,11,47,18.70
2017,09,14,11,48,18.60
2017,09,14,11,49,18.70
2017,09,14,11,50,18.70
2017,09,14,11,51,18.80
2017,09,14,11,52,18.80
2017,09,14,11,53,18.80
2017,09,14,11,54,18.80
2017,09,14,11,55,18.80
2017,09,14,11,56,18.80
2017,09,14,11,57,18.80
2017,09,14,11,58,18.80
2017,09,14,11,59,18.80
2017,09,14,12,00,18.80
2017,09,14,12,01,18.80
2017,09,14,12,02,18.80
2017,09,14,12,03,18.90
2017,09,14,12,04,18.90
2017,09,14,12,05,18.80
2017,09,14,12,06,18.80
2017,09,14,12,07,18.80
2017,09,14,12,08,18.80
2017,09,14,12,09,18.90
2017,09,14,12,10,18.90
2017,09,14,12,11,18.90
2017,09,14,12,12,18.90
2017,09,14,12,13,18.90
2017,09,14,12,14,18.90
2017,09,14,12,15,18.90
2017,09,14,12,16,18.80
2017,09,14,12,17,18.80
2017,09,14,12,18,18.80
2017,09,14,12,19,18.70
2017,09,14,12,20,18.70
2017,09,14,12,21,18.70
2017,09,14,12,22,18.70
2017,09,14,12,23,18.70
2017,09,14,12,24,18.80
2017,09,14,12,25,18.90
2017,09,14,12,26,18.90
2017,09,14,12,27,18.90
2017,09,14,12,28,18.90
2017,09,14,12,29,18.90
2017,09,14,12,30,18.90
2017,09,14,12,31,18.90
2017,09,14,12,32,18.90
2017,09,14,12,33,18.80
2017,09,14,12,34,18.80
2017,09,14,12,35,18.80
2017,09,14,12,36,18.80
2017,09,14,12,37,18.80
2017,09,14,12,38,18.80
2017,09,14,12,39,18.80
2017,09,14,12,40,18.80
2017,09,14,12,41,18.90
2017,09,14,12,42,18.90
2017,09,14,12,43,18.90
2017,09,14,12,44,18.90
2017,09,14,12,45,19.00
2017,09,14,12,46,19.00
2017,09,14,12,47,19.00
2017,09,14,12,48,19.00
2017,09,14,12,49,19.00
2017,09,14,12,50,18.90
2017,09,14,12,51,18.90
2017,09,14,12,52,19.00
2017,09,14,12,53,19.00
2017,09,14,12,54,19.00
2017,09,14,12,55,19.10
2017,09,14,12,56,19.10
2017,09,14,12,57,19.00
2017,09,14,12,58,19.00
2017,09,14,12,59,19.10
2017,09,14,13,00,19.10
2017,09,14,13,01,19.10
2017,09,14,13,02,19.00
2017,09,14,13,03,19.00
2017,09,14,13,04,19.10
2017,09,14,13,05,19.10
2017,09,14,13,06,19.10
2017,09,14,13,07,19.20
2017,09,14,13,08,19.20
2017,09,14,13,09,19.20
2017,09,14,13,10,19.10
2017,09,14,13,11,19.20
2017,09,14,13,12,19.20
2017,09,14,13,13,19.20
2017,09,14,13,14,19.30
2017,09,14,13,15,19.30
2017,09,14,13,16,19.30
2017,09,14,13,17,19.40
2017,09,14,13,18,19.40
2017,09,14,13,19,19.40
2017,09,14,13,20,19.40
2017,09,14,13,21,19.40
2017,09,14,13,22,19.40
2017,09,14,13,23,19.40
2017,09,14,13,24,19.40
2017,09,14,13,25,19.30
2017,09,14,13,26,19.30
2017,09,14,13,27,19.30
2017,09,14,13,28,19.30
2017,09,14,13,29,19.40
2017,09,14,13,30,19.40
2017,09,14,13,31,19.50
2017,09,14,13,32,19.50
2017,09,14,13,33,19.60
2017,09,14,13,34,19.70
2017,09,14,13,35,19.80
2017,09,14,13,36,19.80
2017,09,14,13,37,19.80
2017,09,14,13,38,19.80
2017,09,14,13,39,19.80
2017,09,14,13,40,19.80
2017,09,14,13,41,19.80
2017,09,14,13,42,19.80
2017,09,14,13,43,19.90
2017,09,14,13,44,19.90
2017,09,14,13,45,19.80
2017,09,14,13,46,19.80
2017,09,14,13,47,19.80
2017,09,14,13,48,19.80
2017,09,14,13,49,19.80
2017,09,14,13,50,19.80
2017,09,14,13,51,19.80
2017,09,14,13,52,19.90
2017,09,14,13,53,19.90
2017,09,14,13,54,20.00
2017,09,14,13,55,20.10
2017,09,14,13,56,20.20
2017,09,14,13,57,20.30
2017,09,14,13,58,20.40
2017,09,14,13,59,20.40
2017,09,14,14,00,20.40
2017,09,14,14,01,20.40
2017,09,14,14,02,20.40
2017,09,14,14,03,20.40
2017,09,14,14,04,20.30
2017,09,14,14,05,20.30
2017,09,14,14,06,20.30
2017,09,14,14,07,20.30
2017,09,14,14,08,20.30
2017,09,14,14,09,20.30
2017,09,14,14,10,20.30
2017,09,14,14,11,20.30
2017,09,14,14,12,20.30
2017,09,14,14,13,20.30
2017,09,14,14,14,20.30
2017,09,14,14,15,20.20
2017,09,14,14,16,20.20
2017,09,14,14,17,20.30
2017,09,14,14,18,20.30
2017,09,14,14,19,20.30
2017,09,14,14,20,20.30
2017,09,14,14,21,20.30
2017,09,14,14,22,20.30
2017,09,14,14,23,20.40
2017,09,14,14,24,20.40
2017,09,14,14,25,20.50
2017,09,14,14,26,20.50
2017,09,14,14,27,20.60
2017,09,14,14,28,20.60
2017,09,14,14,29,20.70
2017,09,14,14,30,20.70
2017,09,14,14,31,20.70
2017,09,14,14,32,20.70
2017,09,14,14,33,20.80
2017,09,14,14,34,20.80
2017,09,14,14,35,20.80
2017,09,14,14,36,20.90
2017,09,14,14,37,21.00
2017,09,14,14,38,21.00
2017,09,14,14,39,21.10
2017,09,14,14,40,21.20
2017,09,14,14,41,21.20
2017,09,14,14,42,21.20
2017,09,14,14,43,21.20
2017,09,14,14,44,21.20
2017,09,14,14,45,21.20
2017,09,14,14,46,21.20
2017,09,14,14,47,21.20
2017,09,14,14,48,21.20
2017,09,14,14,49,21.20
2017,09,14,14,50,21.20
2017,09,14,14,51,21.20
2017,09,14,14,52,21.20
2017,09,14,14,53,21.10
2017,09,14,14,54,21.10
2017,09,14,14,55,21.00
2017,09,14,14,56,21.00
2017,09,14,14,57,20.90
2017,09,14,14,58,20.90
2017,09,14,14,59,20.90
2017,09,14,15,00,20.90
2017,09,14,15,01,20.90
2017,09,14,15,02,20.90
2017,09,14,15,03,21.00
2017,09,14,15,04,21.00
2017,09,14,15,05,21.00
2017,09,14,15,06,20.90
2017,09,14,15,07,20.90
2017,09,14,15,08,20.90
2017,09,14,15,09,20.90
2017,09,14,15,10,20.90
2017,09,14,15,11,20.90
2017,09,14,15,12,20.90
2017,09,14,15,13,20.90
2017,09,14,15,14,20.90
2017,09,14,15,15,20.90
2017,09,14,15,16,20.90
2017,09,14,15,17,20.90
2017,09,14,15,18,20.90
2017,09,14,15,19,20.90
2017,09,14,15,20,20.90
2017,09,14,15,21,21.00
2017,09,14,15,22,21.00
2017,09,14,15,23,21.00
2017,09,14,15,24,21.00
2017,09,14,15,25,21.00
2017,09,14,15,26,21.10
2017,09,14,15,27,21.10
2017,09,14,15,28,21.10
2017,09,14,15,29,21.10
2017,09,14,15,30,21.10
2017,09,14,15,31,21.00
2017,09,14,15,32,21.00
2017,09,14,15,33,21.10
2017,09,14,15,34,21.10
2017,09,14,15,35,21.10
2017,09,14,15,36,21.10
2017,09,14,15,37,21.10
2017,09,14,15,38,21.10
2017,09,14,15,39,21.10
2017,09,14,15,40,21.10
2017,09,14,15,41,21.10
2017,09,14,15,42,21.10
2017,09,14,15,43,21.10
2017,09,14,15,44,21.10
2017,09,14,15,45,21.10
2017,09,14,15,46,21.10
2017,09,14,15,47,21.10
2017,09,14,15,48,21.10
2017,09,14,15,49,21.10
2017,09,14,15,50,21.10
2017,09,14,15,51,21.10
2017,09,14,15,52,21.10
2017,09,14,15,53,21.10
2017,09,14,15,54,21.10
2017,09,14,15,55,21.20
2017,09,14,15,56,21.20
2017,09,14,15,57,21.20
2017,09,14,15,58,21.20
2017,09,14,15,59,21.20
2017,09,14,16,00,21.30
2017,09,14,16,01,21.30
2017,09,14,16,02,21.30
2017,09,14,16,03,21.30
2017,09,14,16,04,21.30
2017,09,14,16,05,21.40
2017,09,14,16,06,21.40
2017,09,14,16,07,21.40
2017,09,14,16,08,21.40
2017,09,14,16,09,21.40
2017,09,14,16,10,21.40
2017,09,14,16,11,21.40
2017,09,14,16,12,21.40
2017,09,14,16,13,21.40
2017,09,14,16,14,21.40
2017,09,14,16,15,21.50
2017,09,14,16,16,21.50
2017,09,14,16,17,21.50
2017,09,14,16,18,21.50
2017,09,14,16,19,21.60
2017,09,14,16,20,21.60
2017,09,14,16,21,21.70
2017,09,14,16,22,21.70
2017,09,14,16,23,21.80
2017,09,14,16,24,21.80
2017,09,14,16,25,21.80
2017,09,14,16,26,21.80
2017,09,14,16,27,21.90
2017,09,14,16,28,21.90
2017,09,14,16,29,21.90
2017,09,14,16,30,21.90
2017,09,14,16,31,21.90
2017,09,14,16,32,21.90
2017,09,14,16,33,21.90
2017,09,14,16,34,21.90
2017,09,14,16,35,21.90
2017,09,14,16,36,22.00
2017,09,14,16,37,22.00
2017,09,14,16,38,22.00
2017,09,14,16,39,22.10
2017,09,14,16,40,22.10
2017,09,14,16,41,22.20
2017,09,14,16,42,22.20
2017,09,14,16,43,22.20
2017,09,14,16,44,22.20
2017,09,14,16,45,22.10
2017,09,14,16,46,22.10
2017,09,14,16,47,22.00
2017,09,14,16,48,21.90
2017,09,14,16,49,21.90
2017,09,14,16,50,21.80
2017,09,14,16,51,21.80
2017,09,14,16,52,21.80
2017,09,14,16,53,21.80
2017,09,14,16,54,21.70
2017,09,14,16,55,21.70
2017,09,14,16,56,21.70
2017,09,14,16,57,21.70
2017,09,14,16,58,21.70
2017,09,14,16,59,21.70
2017,09,14,17,00,21.70
2017,09,14,17,01,21.70
2017,09,14,17,02,21.60
2017,09,14,17,03,21.60
2017,09,14,17,04,21.70
2017,09,14,17,05,21.70
2017,09,14,17,06,21.70
2017,09,14,17,07,21.70
2017,09,14,17,08,21.70
2017,09,14,17,09,21.70
2017,09,14,17,10,21.70
2017,09,14,17,11,21.70
2017,09,14,17,12,21.70
2017,09,14,17,13,21.70
2017,09,14,17,14,21.70
2017,09,14,17,15,21.70
2017,09,14,17,16,21.70
2017,09,14,17,17,21.70
2017,09,14,17,18,21.70
2017,09,14,17,19,21.70
2017,09,14,17,20,21.70
2017,09,14,17,21,21.70
2017,09,14,17,22,21.80
2017,09,14,17,23,21.80
2017,09,14,17,24,21.80
2017,09,14,17,25,21.80
2017,09,14,17,26,21.80
2017,09,14,17,27,21.80
2017,09,14,17,28,21.80