Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,03,23,00,00,11.30
2008,03,23,00,01,9.60
2008,03,23,00,02,8.10
2008,03,23,00,03,1.60
2008,03,23,00,04,4.80
2008,03,23,00,05,6.40
2008,03,23,00,06,4.80
2008,03,23,00,07,4.80
2008,03,23,00,08,6.40
2008,03,23,00,09,0.00
2008,03,23,00,10,4.80
2008,03,23,00,11,3.20
2008,03,23,00,12,3.20
2008,03,23,00,13,3.20
2008,03,23,00,14,4.80
2008,03,23,00,15,4.80
2008,03,23,00,16,3.20
2008,03,23,00,17,1.60
2008,03,23,00,18,6.40
2008,03,23,00,19,4.80
2008,03,23,00,20,9.60
2008,03,23,00,21,16.10
2008,03,23,00,22,27.40
2008,03,23,00,23,11.30
2008,03,23,00,24,11.30
2008,03,23,00,25,20.90
2008,03,23,00,26,19.30
2008,03,23,00,27,6.40
2008,03,23,00,28,22.50
2008,03,23,00,29,6.40
2008,03,23,00,30,20.90
2008,03,23,00,31,20.90
2008,03,23,00,32,25.70
2008,03,23,00,33,16.10
2008,03,23,00,34,14.50
2008,03,23,00,35,14.50
2008,03,23,00,36,17.70
2008,03,23,00,37,16.10
2008,03,23,00,38,16.10
2008,03,23,00,39,19.30
2008,03,23,00,40,29.00
2008,03,23,00,41,17.70
2008,03,23,00,42,17.70
2008,03,23,00,43,8.10
2008,03,23,00,44,6.40
2008,03,23,00,45,6.40
2008,03,23,00,46,11.30
2008,03,23,00,47,27.40
2008,03,23,00,48,6.40
2008,03,23,00,49,6.40
2008,03,23,00,50,22.50
2008,03,23,00,51,9.60
2008,03,23,00,52,24.20
2008,03,23,00,53,14.50
2008,03,23,00,54,17.70
2008,03,23,00,55,11.30
2008,03,23,00,56,12.90
2008,03,23,00,57,24.20
2008,03,23,00,58,12.90
2008,03,23,00,59,17.70
2008,03,23,01,00,16.10
2008,03,23,01,01,17.70
2008,03,23,01,02,16.10
2008,03,23,01,03,11.30
2008,03,23,01,04,22.50
2008,03,23,01,05,11.30
2008,03,23,01,06,11.30
2008,03,23,01,07,19.30
2008,03,23,01,08,17.70
2008,03,23,01,09,9.60
2008,03,23,01,10,22.50
2008,03,23,01,11,24.20
2008,03,23,01,12,14.50
2008,03,23,01,13,12.90
2008,03,23,01,14,9.60
2008,03,23,01,15,17.70
2008,03,23,01,16,17.70
2008,03,23,01,17,11.30
2008,03,23,01,18,6.40
2008,03,23,01,19,9.60
2008,03,23,01,20,17.70
2008,03,23,01,21,22.50
2008,03,23,01,22,24.20
2008,03,23,01,23,33.80
2008,03,23,01,24,24.20
2008,03,23,01,25,29.00
2008,03,23,01,26,45.10
2008,03,23,01,27,37.00
2008,03,23,01,28,32.20
2008,03,23,01,29,22.50
2008,03,23,01,30,41.80
2008,03,23,01,31,32.20
2008,03,23,01,32,19.30
2008,03,23,01,33,19.30
2008,03,23,01,34,19.30
2008,03,23,01,35,19.30
2008,03,23,01,36,16.10
2008,03,23,01,37,32.20
2008,03,23,01,38,30.60
2008,03,23,01,39,19.30
2008,03,23,01,40,29.00
2008,03,23,01,41,30.60
2008,03,23,01,42,17.70
2008,03,23,01,43,22.50
2008,03,23,01,44,24.20
2008,03,23,01,45,27.40
2008,03,23,01,46,19.30
2008,03,23,01,47,32.20
2008,03,23,01,48,22.50
2008,03,23,01,49,22.50
2008,03,23,01,50,17.70
2008,03,23,01,51,14.50
2008,03,23,01,52,17.70
2008,03,23,01,53,24.20
2008,03,23,01,54,37.00
2008,03,23,01,55,24.20
2008,03,23,01,56,22.50
2008,03,23,01,57,16.10
2008,03,23,01,58,24.20
2008,03,23,01,59,8.10
2008,03,23,02,00,11.30
2008,03,23,02,01,20.90
2008,03,23,02,02,9.60
2008,03,23,02,03,11.30
2008,03,23,02,04,17.70
2008,03,23,02,05,9.60
2008,03,23,02,06,9.60
2008,03,23,02,07,6.40
2008,03,23,02,08,9.60
2008,03,23,02,09,4.80
2008,03,23,02,10,6.40
2008,03,23,02,11,4.80
2008,03,23,02,12,12.90
2008,03,23,02,13,8.10
2008,03,23,02,14,16.10
2008,03,23,02,15,12.90
2008,03,23,02,16,3.20
2008,03,23,02,17,6.40
2008,03,23,02,18,6.40
2008,03,23,02,19,8.10
2008,03,23,02,20,19.30
2008,03,23,02,21,20.90
2008,03,23,02,22,19.30
2008,03,23,02,23,9.60
2008,03,23,02,24,17.70
2008,03,23,02,25,14.50
2008,03,23,02,26,22.50
2008,03,23,02,27,9.60
2008,03,23,02,28,11.30
2008,03,23,02,29,14.50
2008,03,23,02,30,11.30
2008,03,23,02,31,14.50
2008,03,23,02,32,11.30
2008,03,23,02,33,4.80
2008,03,23,02,34,16.10
2008,03,23,02,35,14.50
2008,03,23,02,36,16.10
2008,03,23,02,37,16.10
2008,03,23,02,38,11.30
2008,03,23,02,39,4.80
2008,03,23,02,40,9.60
2008,03,23,02,41,11.30
2008,03,23,02,42,22.50
2008,03,23,02,43,14.50
2008,03,23,02,44,14.50
2008,03,23,02,45,19.30
2008,03,23,02,46,17.70
2008,03,23,02,47,20.90
2008,03,23,02,48,16.10
2008,03,23,02,49,27.40
2008,03,23,02,50,11.30
2008,03,23,02,51,24.20
2008,03,23,02,52,16.10
2008,03,23,02,53,17.70
2008,03,23,02,54,17.70
2008,03,23,02,55,27.40
2008,03,23,02,56,9.60
2008,03,23,02,57,14.50
2008,03,23,02,58,22.50
2008,03,23,02,59,17.70
2008,03,23,03,00,22.50
2008,03,23,03,01,11.30
2008,03,23,03,02,19.30
2008,03,23,03,03,11.30
2008,03,23,03,04,24.20
2008,03,23,03,05,14.50
2008,03,23,03,06,16.10
2008,03,23,03,07,6.40
2008,03,23,03,08,12.90
2008,03,23,03,09,16.10
2008,03,23,03,10,17.70
2008,03,23,03,11,11.30
2008,03,23,03,12,19.30
2008,03,23,03,13,20.90
2008,03,23,03,14,17.70
2008,03,23,03,15,14.50
2008,03,23,03,16,16.10
2008,03,23,03,17,9.60
2008,03,23,03,18,11.30
2008,03,23,03,19,16.10
2008,03,23,03,20,9.60
2008,03,23,03,21,14.50
2008,03,23,03,22,14.50
2008,03,23,03,23,19.30
2008,03,23,03,24,16.10
2008,03,23,03,25,24.20
2008,03,23,03,26,24.20
2008,03,23,03,27,17.70
2008,03,23,03,28,14.50
2008,03,23,03,29,12.90
2008,03,23,03,30,22.50
2008,03,23,03,31,14.50
2008,03,23,03,32,11.30
2008,03,23,03,33,12.90
2008,03,23,03,34,22.50
2008,03,23,03,35,16.10
2008,03,23,03,36,19.30
2008,03,23,03,37,20.90
2008,03,23,03,38,17.70
2008,03,23,03,39,20.90
2008,03,23,03,40,4.80
2008,03,23,03,41,11.30
2008,03,23,03,42,22.50
2008,03,23,03,43,17.70
2008,03,23,03,44,11.30
2008,03,23,03,45,19.30
2008,03,23,03,46,25.70
2008,03,23,03,47,20.90
2008,03,23,03,48,20.90
2008,03,23,03,49,27.40
2008,03,23,03,50,16.10
2008,03,23,03,51,16.10
2008,03,23,03,52,22.50
2008,03,23,03,53,16.10
2008,03,23,03,54,22.50
2008,03,23,03,55,17.70
2008,03,23,03,56,20.90
2008,03,23,03,57,20.90
2008,03,23,03,58,25.70
2008,03,23,03,59,17.70
2008,03,23,04,00,9.60
2008,03,23,04,01,22.50
2008,03,23,04,02,19.30
2008,03,23,04,03,19.30
2008,03,23,04,04,17.70
2008,03,23,04,05,20.90
2008,03,23,04,06,12.90
2008,03,23,04,07,14.50
2008,03,23,04,08,11.30
2008,03,23,04,09,11.30
2008,03,23,04,10,9.60
2008,03,23,04,11,4.80
2008,03,23,04,12,9.60
2008,03,23,04,13,11.30
2008,03,23,04,14,4.80
2008,03,23,04,15,6.40
2008,03,23,04,16,4.80
2008,03,23,04,17,8.10
2008,03,23,04,18,6.40
2008,03,23,04,19,11.30
2008,03,23,04,20,8.10
2008,03,23,04,21,6.40
2008,03,23,04,22,8.10
2008,03,23,04,23,8.10
2008,03,23,04,24,6.40
2008,03,23,04,25,6.40
2008,03,23,04,26,3.20
2008,03,23,04,27,3.20
2008,03,23,04,28,8.10
2008,03,23,04,29,4.80
2008,03,23,04,30,3.20
2008,03,23,04,31,4.80
2008,03,23,04,32,6.40
2008,03,23,04,33,6.40
2008,03,23,04,34,6.40
2008,03,23,04,35,12.90
2008,03,23,04,36,11.30
2008,03,23,04,37,16.10
2008,03,23,04,38,11.30
2008,03,23,04,39,8.10
2008,03,23,04,40,4.80
2008,03,23,04,41,12.90
2008,03,23,04,42,30.60
2008,03,23,04,43,25.70
2008,03,23,04,44,20.90
2008,03,23,04,45,6.40
2008,03,23,04,46,9.60
2008,03,23,04,47,8.10
2008,03,23,04,48,30.60
2008,03,23,04,49,27.40
2008,03,23,04,50,25.70
2008,03,23,04,51,24.20
2008,03,23,04,52,30.60
2008,03,23,04,53,17.70
2008,03,23,04,54,11.30
2008,03,23,04,55,9.60
2008,03,23,04,56,9.60
2008,03,23,04,57,6.40
2008,03,23,04,58,0.00
2008,03,23,04,59,11.30
2008,03,23,05,00,4.80
2008,03,23,05,01,16.10
2008,03,23,05,02,11.30
2008,03,23,05,03,11.30
2008,03,23,05,04,11.30
2008,03,23,05,05,9.60
2008,03,23,05,06,11.30
2008,03,23,05,07,14.50
2008,03,23,05,08,6.40
2008,03,23,05,09,6.40
2008,03,23,05,10,4.80
2008,03,23,05,11,4.80
2008,03,23,05,12,8.10
2008,03,23,05,13,3.20
2008,03,23,05,14,3.20
2008,03,23,05,15,4.80
2008,03,23,05,16,6.40
2008,03,23,05,17,3.20
2008,03,23,05,18,3.20
2008,03,23,05,19,0.00
2008,03,23,05,20,3.20
2008,03,23,05,21,3.20
2008,03,23,05,22,0.00
2008,03,23,05,23,0.00
2008,03,23,05,24,0.00
2008,03,23,05,25,3.20
2008,03,23,05,26,3.20
2008,03,23,05,27,3.20
2008,03,23,05,28,0.00
2008,03,23,05,29,1.60
2008,03,23,05,30,3.20
2008,03,23,05,31,3.20
2008,03,23,05,32,3.20
2008,03,23,05,33,6.40
2008,03,23,05,34,6.40
2008,03,23,05,35,4.80
2008,03,23,05,36,4.80
2008,03,23,05,37,3.20
2008,03,23,05,38,4.80
2008,03,23,05,39,4.80
2008,03,23,05,40,8.10
2008,03,23,05,41,8.10
2008,03,23,05,42,6.40
2008,03,23,05,43,4.80
2008,03,23,05,44,3.20
2008,03,23,05,45,3.20
2008,03,23,05,46,4.80
2008,03,23,05,47,4.80
2008,03,23,05,48,4.80
2008,03,23,05,49,0.00
2008,03,23,05,50,0.00
2008,03,23,05,51,0.00
2008,03,23,05,52,4.80
2008,03,23,05,53,4.80
2008,03,23,05,54,0.00
2008,03,23,05,55,4.80
2008,03,23,05,56,6.40
2008,03,23,05,57,8.10
2008,03,23,05,58,8.10
2008,03,23,05,59,8.10
2008,03,23,06,00,6.40
2008,03,23,06,01,3.20
2008,03,23,06,02,8.10
2008,03,23,06,03,8.10
2008,03,23,06,04,4.80
2008,03,23,06,05,0.00
2008,03,23,06,06,6.40
2008,03,23,06,07,8.10
2008,03,23,06,08,8.10
2008,03,23,06,09,8.10
2008,03,23,06,10,8.10
2008,03,23,06,11,8.10
2008,03,23,06,12,9.60
2008,03,23,06,13,6.40
2008,03,23,06,14,4.80
2008,03,23,06,15,3.20
2008,03,23,06,16,1.60
2008,03,23,06,17,0.00
2008,03,23,06,18,3.20
2008,03,23,06,19,4.80
2008,03,23,06,20,3.20
2008,03,23,06,21,6.40
2008,03,23,06,22,6.40
2008,03,23,06,23,6.40
2008,03,23,06,24,6.40
2008,03,23,06,25,4.80
2008,03,23,06,26,3.20
2008,03,23,06,27,3.20
2008,03,23,06,28,4.80
2008,03,23,06,29,4.80
2008,03,23,06,30,3.20
2008,03,23,06,31,3.20
2008,03,23,06,32,3.20
2008,03,23,06,33,3.20
2008,03,23,06,34,3.20
2008,03,23,06,35,1.60
2008,03,23,06,36,0.00
2008,03,23,06,37,0.00
2008,03,23,06,38,1.60
2008,03,23,06,39,3.20
2008,03,23,06,40,3.20
2008,03,23,06,41,3.20
2008,03,23,06,42,3.20
2008,03,23,06,43,8.10
2008,03,23,06,44,11.30
2008,03,23,06,45,8.10
2008,03,23,06,46,4.80
2008,03,23,06,47,4.80
2008,03,23,06,48,8.10
2008,03,23,06,49,6.40
2008,03,23,06,50,11.30
2008,03,23,06,51,8.10
2008,03,23,06,52,6.40
2008,03,23,06,53,4.80
2008,03,23,06,54,4.80
2008,03,23,06,55,4.80
2008,03,23,06,56,4.80
2008,03,23,06,57,4.80
2008,03,23,06,58,6.40
2008,03,23,06,59,6.40
2008,03,23,07,00,6.40
2008,03,23,07,01,8.10
2008,03,23,07,02,16.10
2008,03,23,07,03,11.30
2008,03,23,07,04,6.40
2008,03,23,07,05,11.30
2008,03,23,07,06,11.30
2008,03,23,07,07,11.30
2008,03,23,07,08,11.30
2008,03,23,07,09,6.40
2008,03,23,07,10,8.10
2008,03,23,07,11,6.40
2008,03,23,07,12,6.40
2008,03,23,07,13,6.40
2008,03,23,07,14,3.20
2008,03,23,07,15,8.10
2008,03,23,07,16,8.10
2008,03,23,07,17,9.60
2008,03,23,07,18,6.40
2008,03,23,07,19,4.80
2008,03,23,07,20,6.40
2008,03,23,07,21,6.40
2008,03,23,07,22,8.10
2008,03,23,07,23,11.30
2008,03,23,07,24,14.50
2008,03,23,07,25,11.30
2008,03,23,07,26,16.10
2008,03,23,07,27,11.30
2008,03,23,07,28,11.30
2008,03,23,07,29,9.60
2008,03,23,07,30,11.30
2008,03,23,07,31,9.60
2008,03,23,07,32,6.40
2008,03,23,07,33,9.60
2008,03,23,07,34,16.10
2008,03,23,07,35,11.30
2008,03,23,07,36,9.60
2008,03,23,07,37,8.10
2008,03,23,07,38,9.60
2008,03,23,07,39,9.60
2008,03,23,07,40,8.10
2008,03,23,07,41,11.30
2008,03,23,07,42,11.30
2008,03,23,07,43,9.60
2008,03,23,07,44,14.50
2008,03,23,07,45,9.60
2008,03,23,07,46,6.40
2008,03,23,07,47,6.40
2008,03,23,07,48,4.80
2008,03,23,07,49,6.40
2008,03,23,07,50,8.10
2008,03,23,07,51,6.40
2008,03,23,07,52,6.40
2008,03,23,07,53,8.10
2008,03,23,07,54,6.40
2008,03,23,07,55,8.10
2008,03,23,07,56,8.10
2008,03,23,07,57,9.60
2008,03,23,07,58,11.30
2008,03,23,07,59,11.30
2008,03,23,08,00,9.60
2008,03,23,08,01,9.60
2008,03,23,08,02,9.60
2008,03,23,08,03,9.60
2008,03,23,08,04,8.10
2008,03,23,08,05,9.60
2008,03,23,08,06,11.30
2008,03,23,08,07,11.30
2008,03,23,08,08,12.90
2008,03,23,08,09,9.60
2008,03,23,08,10,11.30
2008,03,23,08,11,8.10
2008,03,23,08,12,6.40
2008,03,23,08,13,8.10
2008,03,23,08,14,8.10
2008,03,23,08,15,8.10
2008,03,23,08,16,9.60
2008,03,23,08,17,8.10
2008,03,23,08,18,9.60
2008,03,23,08,19,4.80
2008,03,23,08,20,9.60
2008,03,23,08,21,14.50
2008,03,23,08,22,11.30
2008,03,23,08,23,14.50
2008,03,23,08,24,14.50
2008,03,23,08,25,12.90
2008,03,23,08,26,8.10
2008,03,23,08,27,14.50
2008,03,23,08,28,12.90
2008,03,23,08,29,19.30
2008,03,23,08,30,16.10
2008,03,23,08,31,16.10
2008,03,23,08,32,17.70
2008,03,23,08,33,14.50
2008,03,23,08,34,11.30
2008,03,23,08,35,17.70
2008,03,23,08,36,19.30
2008,03,23,08,37,20.90
2008,03,23,08,38,16.10
2008,03,23,08,39,12.90
2008,03,23,08,40,16.10
2008,03,23,08,41,11.30
2008,03,23,08,42,8.10
2008,03,23,08,43,11.30
2008,03,23,08,44,11.30
2008,03,23,08,45,14.50
2008,03,23,08,46,11.30
2008,03,23,08,47,3.20
2008,03,23,08,48,6.40
2008,03,23,08,49,4.80
2008,03,23,08,50,1.60
2008,03,23,08,51,3.20
2008,03,23,08,52,4.80
2008,03,23,08,53,3.20
2008,03,23,08,54,4.80
2008,03,23,08,55,6.40
2008,03,23,08,56,6.40
2008,03,23,08,57,4.80
2008,03,23,08,58,0.00
2008,03,23,08,59,1.60
2008,03,23,09,00,3.20
2008,03,23,09,01,6.40
2008,03,23,09,02,6.40
2008,03,23,09,03,6.40
2008,03,23,09,04,6.40
2008,03,23,09,05,6.40
2008,03,23,09,06,6.40
2008,03,23,09,07,6.40
2008,03,23,09,08,8.10
2008,03,23,09,09,8.10
2008,03,23,09,10,6.40
2008,03,23,09,11,3.20
2008,03,23,09,12,4.80
2008,03,23,09,13,4.80
2008,03,23,09,14,4.80
2008,03,23,09,15,4.80
2008,03,23,09,16,4.80
2008,03,23,09,17,4.80
2008,03,23,09,18,3.20
2008,03,23,09,19,4.80
2008,03,23,09,20,4.80
2008,03,23,09,21,4.80
2008,03,23,09,22,4.80
2008,03,23,09,23,1.60
2008,03,23,09,24,6.40
2008,03,23,09,25,6.40
2008,03,23,09,26,8.10
2008,03,23,09,27,6.40
2008,03,23,09,28,9.60
2008,03,23,09,29,8.10
2008,03,23,09,30,9.60
2008,03,23,09,31,8.10
2008,03,23,09,32,4.80
2008,03,23,09,33,11.30
2008,03,23,09,34,6.40
2008,03,23,09,35,6.40
2008,03,23,09,36,1.60
2008,03,23,09,37,4.80
2008,03,23,09,38,8.10
2008,03,23,09,39,4.80
2008,03,23,09,40,4.80
2008,03,23,09,41,6.40
2008,03,23,09,42,3.20
2008,03,23,09,43,1.60
2008,03,23,09,44,6.40
2008,03,23,09,45,4.80
2008,03,23,09,46,4.80
2008,03,23,09,47,6.40
2008,03,23,09,48,8.10
2008,03,23,09,49,8.10
2008,03,23,09,50,11.30
2008,03,23,09,51,11.30
2008,03,23,09,52,14.50
2008,03,23,09,53,9.60
2008,03,23,09,54,11.30
2008,03,23,09,55,6.40
2008,03,23,09,56,3.20
2008,03,23,09,57,1.60
2008,03,23,09,58,0.00
2008,03,23,09,59,0.00
2008,03,23,10,00,4.80
2008,03,23,10,01,3.20
2008,03,23,10,02,9.60
2008,03,23,10,03,4.80
2008,03,23,10,04,0.00
2008,03,23,10,05,4.80
2008,03,23,10,06,3.20
2008,03,23,10,07,4.80
2008,03,23,10,08,6.40
2008,03,23,10,09,3.20
2008,03,23,10,10,3.20
2008,03,23,10,11,3.20
2008,03,23,10,12,4.80
2008,03,23,10,13,3.20
2008,03,23,10,14,12.90
2008,03,23,10,15,9.60
2008,03,23,10,16,8.10
2008,03,23,10,17,4.80
2008,03,23,10,18,3.20
2008,03,23,10,19,11.30
2008,03,23,10,20,8.10
2008,03,23,10,21,6.40
2008,03,23,10,22,8.10
2008,03,23,10,23,8.10
2008,03,23,10,24,14.50
2008,03,23,10,25,11.30
2008,03,23,10,26,19.30
2008,03,23,10,27,17.70
2008,03,23,10,28,14.50
2008,03,23,10,29,14.50
2008,03,23,10,30,17.70
2008,03,23,10,31,19.30
2008,03,23,10,32,16.10
2008,03,23,10,33,11.30
2008,03,23,10,34,8.10
2008,03,23,10,35,9.60
2008,03,23,10,36,9.60
2008,03,23,10,37,11.30
2008,03,23,10,38,17.70
2008,03,23,10,39,16.10
2008,03,23,10,40,14.50
2008,03,23,10,41,11.30
2008,03,23,10,42,14.50
2008,03,23,10,43,11.30
2008,03,23,10,44,11.30
2008,03,23,10,45,14.50
2008,03,23,10,46,8.10
2008,03,23,10,47,14.50
2008,03,23,10,48,9.60
2008,03,23,10,49,14.50
2008,03,23,10,50,9.60
2008,03,23,10,51,8.10
2008,03,23,10,52,9.60
2008,03,23,10,53,16.10
2008,03,23,10,54,16.10
2008,03,23,10,55,14.50
2008,03,23,10,56,6.40
2008,03,23,10,57,4.80
2008,03,23,10,58,6.40
2008,03,23,10,59,14.50
2008,03,23,11,00,16.10
2008,03,23,11,01,11.30
2008,03,23,11,02,6.40
2008,03,23,11,03,11.30
2008,03,23,11,04,14.50
2008,03,23,11,05,11.30
2008,03,23,11,06,16.10
2008,03,23,11,07,9.60
2008,03,23,11,08,9.60
2008,03,23,11,09,8.10
2008,03,23,11,10,11.30
2008,03,23,11,11,6.40
2008,03,23,11,12,9.60
2008,03,23,11,13,9.60
2008,03,23,11,14,6.40
2008,03,23,11,15,8.10
2008,03,23,11,16,8.10
2008,03,23,11,17,8.10
2008,03,23,11,18,4.80
2008,03,23,11,19,14.50
2008,03,23,11,20,12.90
2008,03,23,11,21,14.50
2008,03,23,11,22,8.10
2008,03,23,11,23,4.80
2008,03,23,11,24,4.80
2008,03,23,11,25,8.10
2008,03,23,11,26,8.10
2008,03,23,11,27,11.30
2008,03,23,11,28,9.60
2008,03,23,11,29,8.10
2008,03,23,11,30,3.20
2008,03,23,11,31,9.60
2008,03,23,11,32,11.30
2008,03,23,11,33,11.30
2008,03,23,11,34,4.80
2008,03,23,11,35,6.40
2008,03,23,11,36,9.60
2008,03,23,11,37,6.40
2008,03,23,11,38,9.60
2008,03,23,11,39,12.90
2008,03,23,11,40,11.30
2008,03,23,11,41,17.70
2008,03,23,11,42,11.30
2008,03,23,11,43,14.50
2008,03,23,11,44,11.30
2008,03,23,11,45,11.30
2008,03,23,11,46,11.30
2008,03,23,11,47,11.30
2008,03,23,11,48,9.60
2008,03,23,11,49,9.60
2008,03,23,11,50,8.10
2008,03,23,11,51,9.60
2008,03,23,11,52,9.60
2008,03,23,11,53,8.10
2008,03,23,11,54,4.80
2008,03,23,11,55,9.60
2008,03,23,11,56,8.10
2008,03,23,11,57,6.40
2008,03,23,11,58,8.10
2008,03,23,11,59,8.10
2008,03,23,12,00,11.30
2008,03,23,12,01,11.30
2008,03,23,12,02,14.50
2008,03,23,12,03,11.30
2008,03,23,12,04,14.50
2008,03,23,12,05,14.50
2008,03,23,12,06,11.30
2008,03,23,12,07,11.30
2008,03,23,12,08,14.50
2008,03,23,12,09,9.60
2008,03,23,12,10,11.30
2008,03,23,12,11,16.10
2008,03,23,12,12,8.10
2008,03,23,12,13,11.30
2008,03,23,12,14,11.30
2008,03,23,12,15,8.10
2008,03,23,12,16,6.40
2008,03,23,12,17,9.60
2008,03,23,12,18,14.50
2008,03,23,12,19,16.10
2008,03,23,12,20,11.30
2008,03,23,12,21,11.30
2008,03,23,12,22,11.30
2008,03,23,12,23,12.90
2008,03,23,12,24,12.90
2008,03,23,12,25,14.50
2008,03,23,12,26,11.30
2008,03,23,12,27,9.60
2008,03,23,12,28,11.30
2008,03,23,12,29,11.30
2008,03,23,12,30,11.30
2008,03,23,12,31,14.50
2008,03,23,12,32,14.50
2008,03,23,12,33,12.90
2008,03,23,12,34,16.10
2008,03,23,12,35,14.50
2008,03,23,12,36,11.30
2008,03,23,12,37,6.40
2008,03,23,12,38,8.10
2008,03,23,12,39,6.40
2008,03,23,12,40,9.60
2008,03,23,12,41,11.30
2008,03,23,12,42,11.30
2008,03,23,12,43,9.60
2008,03,23,12,44,12.90
2008,03,23,12,45,9.60
2008,03,23,12,46,6.40
2008,03,23,12,47,11.30
2008,03,23,12,48,11.30
2008,03,23,12,49,9.60
2008,03,23,12,50,6.40
2008,03,23,12,51,8.10
2008,03,23,12,52,16.10
2008,03,23,12,53,9.60
2008,03,23,12,54,8.10
2008,03,23,12,55,4.80
2008,03,23,12,56,6.40
2008,03,23,12,57,6.40
2008,03,23,12,58,4.80
2008,03,23,12,59,3.20
2008,03,23,13,00,6.40
2008,03,23,13,01,8.10
2008,03,23,13,02,6.40
2008,03,23,13,03,6.40
2008,03,23,13,04,8.10
2008,03,23,13,05,8.10
2008,03,23,13,06,11.30
2008,03,23,13,07,9.60
2008,03,23,13,08,6.40
2008,03,23,13,09,9.60
2008,03,23,13,10,6.40
2008,03,23,13,11,9.60
2008,03,23,13,12,9.60
2008,03,23,13,13,6.40
2008,03,23,13,14,6.40
2008,03,23,13,15,6.40
2008,03,23,13,16,6.40
2008,03,23,13,17,4.80
2008,03,23,13,18,6.40
2008,03,23,13,19,8.10
2008,03,23,13,20,8.10
2008,03,23,13,21,6.40
2008,03,23,13,22,6.40
2008,03,23,13,23,4.80
2008,03,23,13,24,4.80
2008,03,23,13,25,4.80
2008,03,23,13,26,1.60
2008,03,23,13,27,3.20
2008,03,23,13,28,6.40
2008,03,23,13,29,6.40
2008,03,23,13,30,4.80
2008,03,23,13,31,6.40
2008,03,23,13,32,14.50
2008,03,23,13,33,11.30
2008,03,23,13,34,8.10
2008,03,23,13,35,6.40
2008,03,23,13,36,6.40
2008,03,23,13,37,6.40
2008,03,23,13,38,8.10
2008,03,23,13,39,9.60
2008,03,23,13,40,8.10
2008,03,23,13,41,14.50
2008,03,23,13,42,6.40
2008,03,23,13,43,9.60
2008,03,23,13,44,6.40
2008,03,23,13,45,12.90
2008,03,23,13,46,16.10
2008,03,23,13,47,16.10
2008,03,23,13,48,14.50
2008,03,23,13,49,11.30
2008,03,23,13,50,11.30
2008,03,23,13,51,9.60
2008,03,23,13,52,9.60
2008,03,23,13,53,11.30
2008,03,23,13,54,14.50
2008,03,23,13,55,9.60
2008,03,23,13,56,9.60
2008,03,23,13,57,6.40
2008,03,23,13,58,11.30
2008,03,23,13,59,12.90
2008,03,23,14,00,9.60
2008,03,23,14,01,6.40
2008,03,23,14,02,11.30
2008,03,23,14,03,14.50
2008,03,23,14,04,11.30
2008,03,23,14,05,14.50
2008,03,23,14,06,16.10
2008,03,23,14,07,16.10
2008,03,23,14,08,16.10
2008,03,23,14,09,17.70
2008,03,23,14,10,17.70
2008,03,23,14,11,19.30
2008,03,23,14,12,16.10
2008,03,23,14,13,17.70
2008,03,23,14,14,14.50
2008,03,23,14,15,11.30
2008,03,23,14,16,11.30
2008,03,23,14,17,16.10
2008,03,23,14,18,16.10
2008,03,23,14,19,19.30
2008,03,23,14,20,16.10
2008,03,23,14,21,17.70
2008,03,23,14,22,12.90
2008,03,23,14,23,8.10
2008,03,23,14,24,9.60
2008,03,23,14,25,12.90
2008,03,23,14,26,16.10
2008,03,23,14,27,14.50
2008,03,23,14,28,14.50
2008,03,23,14,29,17.70
2008,03,23,14,30,17.70
2008,03,23,14,31,19.30
2008,03,23,14,32,16.10
2008,03,23,14,33,16.10
2008,03,23,14,34,14.50
2008,03,23,14,35,16.10
2008,03,23,14,36,20.90
2008,03,23,14,37,19.30
2008,03,23,14,38,20.90
2008,03,23,14,39,20.90
2008,03,23,14,40,17.70
2008,03,23,14,41,17.70
2008,03,23,14,42,19.30
2008,03,23,14,43,22.50
2008,03,23,14,44,25.70
2008,03,23,14,45,14.50
2008,03,23,14,46,20.90
2008,03,23,14,47,19.30
2008,03,23,14,48,16.10
2008,03,23,14,49,16.10
2008,03,23,14,50,20.90
2008,03,23,14,51,19.30
2008,03,23,14,52,19.30
2008,03,23,14,53,22.50
2008,03,23,14,54,17.70
2008,03,23,14,55,22.50
2008,03,23,14,56,11.30
2008,03,23,14,57,16.10
2008,03,23,14,58,16.10
2008,03,23,14,59,14.50
2008,03,23,15,00,9.60
2008,03,23,15,01,11.30
2008,03,23,15,02,14.50
2008,03,23,15,03,14.50
2008,03,23,15,04,11.30
2008,03,23,15,05,16.10
2008,03,23,15,06,16.10
2008,03,23,15,07,14.50
2008,03,23,15,08,14.50
2008,03,23,15,09,4.80
2008,03,23,15,10,6.40
2008,03,23,15,11,4.80
2008,03,23,15,12,9.60
2008,03,23,15,13,9.60
2008,03,23,15,14,9.60
2008,03,23,15,15,9.60
2008,03,23,15,16,3.20
2008,03,23,15,17,4.80
2008,03,23,15,18,9.60
2008,03,23,15,19,6.40
2008,03,23,15,20,14.50
2008,03,23,15,21,11.30
2008,03,23,15,22,17.70
2008,03,23,15,23,24.20
2008,03,23,15,24,24.20
2008,03,23,15,25,24.20
2008,03,23,15,26,20.90
2008,03,23,15,27,14.50
2008,03,23,15,28,25.70
2008,03,23,15,29,20.90
2008,03,23,15,30,27.40
2008,03,23,15,31,25.70
2008,03,23,15,32,9.60
2008,03,23,15,33,11.30
2008,03,23,15,34,29.00
2008,03,23,15,35,19.30
2008,03,23,15,36,19.30
2008,03,23,15,37,14.50
2008,03,23,15,38,14.50
2008,03,23,15,39,8.10
2008,03,23,15,40,6.40
2008,03,23,15,41,20.90
2008,03,23,15,42,16.10
2008,03,23,15,43,19.30
2008,03,23,15,44,24.20
2008,03,23,15,45,14.50
2008,03,23,15,46,9.60
2008,03,23,15,47,9.60
2008,03,23,15,48,12.90
2008,03,23,15,49,14.50
2008,03,23,15,50,9.60
2008,03,23,15,51,14.50
2008,03,23,15,52,9.60
2008,03,23,15,53,14.50
2008,03,23,15,54,11.30
2008,03,23,15,55,16.10
2008,03,23,15,56,8.10
2008,03,23,15,57,6.40
2008,03,23,15,58,16.10
2008,03,23,15,59,9.60
2008,03,23,16,00,16.10
2008,03,23,16,01,11.30
2008,03,23,16,02,8.10
2008,03,23,16,03,6.40
2008,03,23,16,04,4.80
2008,03,23,16,05,22.50
2008,03,23,16,06,19.30
2008,03,23,16,07,11.30
2008,03,23,16,08,8.10
2008,03,23,16,09,8.10
2008,03,23,16,10,16.10
2008,03,23,16,11,4.80
2008,03,23,16,12,4.80
2008,03,23,16,13,6.40
2008,03,23,16,14,11.30
2008,03,23,16,15,9.60
2008,03,23,16,16,8.10
2008,03,23,16,17,9.60
2008,03,23,16,18,14.50
2008,03,23,16,19,11.30
2008,03,23,16,20,6.40
2008,03,23,16,21,20.90
2008,03,23,16,22,16.10
2008,03,23,16,23,17.70
2008,03,23,16,24,16.10
2008,03,23,16,25,16.10
2008,03,23,16,26,16.10
2008,03,23,16,27,9.60
2008,03,23,16,28,8.10
2008,03,23,16,29,6.40
2008,03,23,16,30,12.90
2008,03,23,16,31,9.60
2008,03,23,16,32,11.30
2008,03,23,16,33,4.80
2008,03,23,16,34,4.80
2008,03,23,16,35,1.60
2008,03,23,16,36,4.80
2008,03,23,16,37,4.80
2008,03,23,16,38,6.40
2008,03,23,16,39,8.10
2008,03,23,16,40,8.10
2008,03,23,16,41,11.30
2008,03,23,16,42,6.40
2008,03,23,16,43,4.80
2008,03,23,16,44,4.80
2008,03,23,16,45,4.80
2008,03,23,16,46,6.40
2008,03,23,16,47,3.20
2008,03,23,16,48,6.40
2008,03,23,16,49,9.60
2008,03,23,16,50,8.10
2008,03,23,16,51,11.30
2008,03,23,16,52,9.60
2008,03,23,16,53,6.40
2008,03,23,16,54,9.60
2008,03,23,16,55,9.60
2008,03,23,16,56,8.10
2008,03,23,16,57,14.50
2008,03,23,16,58,6.40
2008,03,23,16,59,19.30
2008,03,23,17,00,25.70
2008,03,23,17,01,19.30
2008,03,23,17,02,16.10
2008,03,23,17,03,38.60
2008,03,23,17,04,22.50
2008,03,23,17,05,19.30
2008,03,23,17,06,20.90
2008,03,23,17,07,19.30
2008,03,23,17,08,14.50
2008,03,23,17,09,17.70
2008,03,23,17,10,14.50
2008,03,23,17,11,17.70
2008,03,23,17,12,14.50
2008,03,23,17,13,4.80
2008,03,23,17,14,6.40
2008,03,23,17,15,9.60
2008,03,23,17,16,9.60
2008,03,23,17,17,11.30
2008,03,23,17,18,35.40
2008,03,23,17,19,30.60
2008,03,23,17,20,37.00
2008,03,23,17,21,29.00
2008,03,23,17,22,29.00
2008,03,23,17,23,37.00
2008,03,23,17,24,33.80
2008,03,23,17,25,33.80
2008,03,23,17,26,19.30
2008,03,23,17,27,24.20
2008,03,23,17,28,22.50
2008,03,23,17,29,40.20
2008,03,23,17,30,40.20
2008,03,23,17,31,17.70
2008,03,23,17,32,33.80
2008,03,23,17,33,43.50
2008,03,23,17,34,32.20
2008,03,23,17,35,33.80
2008,03,23,17,36,38.60
2008,03,23,17,37,37.00
2008,03,23,17,38,20.90
2008,03,23,17,39,29.00
2008,03,23,17,40,27.40
2008,03,23,17,41,25.70
2008,03,23,17,42,49.90