Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,27,00,00,14.10
2008,07,27,00,01,14.10
2008,07,27,00,02,14.10
2008,07,27,00,03,14.10
2008,07,27,00,04,14.10
2008,07,27,00,05,14.10
2008,07,27,00,06,14.10
2008,07,27,00,07,14.10
2008,07,27,00,08,14.10
2008,07,27,00,09,14.10
2008,07,27,00,10,14.10
2008,07,27,00,11,14.10
2008,07,27,00,12,14.10
2008,07,27,00,13,14.10
2008,07,27,00,14,14.10
2008,07,27,00,15,14.10
2008,07,27,00,16,14.10
2008,07,27,00,17,14.10
2008,07,27,00,18,14.10
2008,07,27,00,19,14.00
2008,07,27,00,20,14.00
2008,07,27,00,21,14.10
2008,07,27,00,22,14.10
2008,07,27,00,23,14.10
2008,07,27,00,24,14.10
2008,07,27,00,25,14.10
2008,07,27,00,26,14.10
2008,07,27,00,27,14.10
2008,07,27,00,28,14.10
2008,07,27,00,29,14.10
2008,07,27,00,30,14.00
2008,07,27,00,31,14.00
2008,07,27,00,32,14.00
2008,07,27,00,33,14.00
2008,07,27,00,34,14.00
2008,07,27,00,35,13.90
2008,07,27,00,36,13.90
2008,07,27,00,37,13.90
2008,07,27,00,38,13.90
2008,07,27,00,39,13.90
2008,07,27,00,40,13.90
2008,07,27,00,41,13.90
2008,07,27,00,42,13.90
2008,07,27,00,43,13.90
2008,07,27,00,44,13.90
2008,07,27,00,45,13.90
2008,07,27,00,46,13.90
2008,07,27,00,47,13.90
2008,07,27,00,48,13.80
2008,07,27,00,49,13.80
2008,07,27,00,50,13.80
2008,07,27,00,51,13.90
2008,07,27,00,52,13.90
2008,07,27,00,53,13.90
2008,07,27,00,54,13.90
2008,07,27,00,55,13.90
2008,07,27,00,56,13.80
2008,07,27,00,57,13.80
2008,07,27,00,58,13.80
2008,07,27,00,59,13.80
2008,07,27,01,00,13.80
2008,07,27,01,01,13.80
2008,07,27,01,02,13.80
2008,07,27,01,03,13.80
2008,07,27,01,04,13.90
2008,07,27,01,05,13.90
2008,07,27,01,06,13.90
2008,07,27,01,07,13.90
2008,07,27,01,08,13.90
2008,07,27,01,09,13.90
2008,07,27,01,10,13.90
2008,07,27,01,11,13.90
2008,07,27,01,12,13.90
2008,07,27,01,13,13.90
2008,07,27,01,14,13.90
2008,07,27,01,15,13.90
2008,07,27,01,16,13.90
2008,07,27,01,17,13.90
2008,07,27,01,18,13.90
2008,07,27,01,19,13.90
2008,07,27,01,20,13.80
2008,07,27,01,21,13.80
2008,07,27,01,22,13.80
2008,07,27,01,23,13.80
2008,07,27,01,24,13.80
2008,07,27,01,25,13.80
2008,07,27,01,26,13.80
2008,07,27,01,27,13.80
2008,07,27,01,28,13.80
2008,07,27,01,29,13.80
2008,07,27,01,30,13.80
2008,07,27,01,31,13.80
2008,07,27,01,32,13.80
2008,07,27,01,33,13.80
2008,07,27,01,34,13.80
2008,07,27,01,35,13.80
2008,07,27,01,36,13.80
2008,07,27,01,37,13.80
2008,07,27,01,38,13.80
2008,07,27,01,39,13.80
2008,07,27,01,40,13.80
2008,07,27,01,41,13.80
2008,07,27,01,42,13.80
2008,07,27,01,43,13.80
2008,07,27,01,44,13.80
2008,07,27,01,45,13.80
2008,07,27,01,46,13.80
2008,07,27,01,47,13.80
2008,07,27,01,48,13.80
2008,07,27,01,49,13.80
2008,07,27,01,50,13.80
2008,07,27,01,51,13.80
2008,07,27,01,52,13.80
2008,07,27,01,53,13.80
2008,07,27,01,54,13.80
2008,07,27,01,55,13.80
2008,07,27,01,56,13.80
2008,07,27,01,57,13.80
2008,07,27,01,58,13.80
2008,07,27,01,59,13.80
2008,07,27,02,00,13.80
2008,07,27,02,01,13.80
2008,07,27,02,02,13.80
2008,07,27,02,03,13.80
2008,07,27,02,04,13.90
2008,07,27,02,05,13.90
2008,07,27,02,06,13.90
2008,07,27,02,07,13.90
2008,07,27,02,08,13.90
2008,07,27,02,09,13.90
2008,07,27,02,10,13.90
2008,07,27,02,11,13.90
2008,07,27,02,12,13.90
2008,07,27,02,13,13.90
2008,07,27,02,14,13.90
2008,07,27,02,15,13.90
2008,07,27,02,16,13.90
2008,07,27,02,17,13.90
2008,07,27,02,18,13.90
2008,07,27,02,19,13.90
2008,07,27,02,20,13.90
2008,07,27,02,21,13.90
2008,07,27,02,22,14.00
2008,07,27,02,23,14.00
2008,07,27,02,24,14.00
2008,07,27,02,25,14.00
2008,07,27,02,26,14.00
2008,07,27,02,27,14.00
2008,07,27,02,28,14.00
2008,07,27,02,29,14.00
2008,07,27,02,30,14.10
2008,07,27,02,31,14.10
2008,07,27,02,32,14.10
2008,07,27,02,33,14.10
2008,07,27,02,34,14.10
2008,07,27,02,35,14.10
2008,07,27,02,36,14.10
2008,07,27,02,37,14.10
2008,07,27,02,38,14.10
2008,07,27,02,39,14.10
2008,07,27,02,40,14.10
2008,07,27,02,41,14.10
2008,07,27,02,42,14.10
2008,07,27,02,43,14.10
2008,07,27,02,44,14.10
2008,07,27,02,45,14.20
2008,07,27,02,46,14.20
2008,07,27,02,47,14.20
2008,07,27,02,48,14.20
2008,07,27,02,49,14.20
2008,07,27,02,50,14.30
2008,07,27,02,51,14.30
2008,07,27,02,52,14.30
2008,07,27,02,53,14.30
2008,07,27,02,54,14.30
2008,07,27,02,55,14.30
2008,07,27,02,56,14.30
2008,07,27,02,57,14.40
2008,07,27,02,58,14.40
2008,07,27,02,59,14.40
2008,07,27,03,00,14.40
2008,07,27,03,01,14.40
2008,07,27,03,02,14.40
2008,07,27,03,03,14.40
2008,07,27,03,04,14.40
2008,07,27,03,05,14.40
2008,07,27,03,06,14.40
2008,07,27,03,07,14.40
2008,07,27,03,08,14.40
2008,07,27,03,09,14.40
2008,07,27,03,10,14.40
2008,07,27,03,11,14.50
2008,07,27,03,12,14.50
2008,07,27,03,13,14.50
2008,07,27,03,14,14.40
2008,07,27,03,15,14.40
2008,07,27,03,16,14.40
2008,07,27,03,17,14.40
2008,07,27,03,18,14.40
2008,07,27,03,19,14.40
2008,07,27,03,20,14.40
2008,07,27,03,21,14.40
2008,07,27,03,22,14.40
2008,07,27,03,23,14.40
2008,07,27,03,24,14.40
2008,07,27,03,25,14.40
2008,07,27,03,26,14.40
2008,07,27,03,27,14.40
2008,07,27,03,28,14.40
2008,07,27,03,29,14.40
2008,07,27,03,30,14.40
2008,07,27,03,31,14.30
2008,07,27,03,32,14.40
2008,07,27,03,33,14.30
2008,07,27,03,34,14.30
2008,07,27,03,35,14.30
2008,07,27,03,36,14.30
2008,07,27,03,37,14.30
2008,07,27,03,38,14.30
2008,07,27,03,39,14.30
2008,07,27,03,40,14.30
2008,07,27,03,41,14.30
2008,07,27,03,42,14.30
2008,07,27,03,43,14.30
2008,07,27,03,44,14.30
2008,07,27,03,45,14.30
2008,07,27,03,46,14.30
2008,07,27,03,47,14.30
2008,07,27,03,48,14.30
2008,07,27,03,49,14.30
2008,07,27,03,50,14.30
2008,07,27,03,51,14.30
2008,07,27,03,52,14.30
2008,07,27,03,53,14.30
2008,07,27,03,54,14.30
2008,07,27,03,55,14.30
2008,07,27,03,56,14.30
2008,07,27,03,57,14.30
2008,07,27,03,58,14.30
2008,07,27,03,59,14.30
2008,07,27,04,00,14.30
2008,07,27,04,01,14.30
2008,07,27,04,02,14.30
2008,07,27,04,03,14.30
2008,07,27,04,04,14.30
2008,07,27,04,05,14.30
2008,07,27,04,06,14.30
2008,07,27,04,16,14.30
2008,07,27,04,17,14.30
2008,07,27,04,18,14.30
2008,07,27,04,19,14.40
2008,07,27,04,20,14.40
2008,07,27,04,21,14.40
2008,07,27,04,22,14.40
2008,07,27,04,23,14.40
2008,07,27,04,35,14.40
2008,07,27,04,36,14.40
2008,07,27,04,37,14.40
2008,07,27,04,38,14.40
2008,07,27,04,39,14.40
2008,07,27,04,40,14.40
2008,07,27,04,41,14.40
2008,07,27,04,42,14.50
2008,07,27,04,43,14.50
2008,07,27,04,44,14.50
2008,07,27,04,45,14.50
2008,07,27,04,46,14.50
2008,07,27,04,47,14.50
2008,07,27,04,48,14.50
2008,07,27,04,49,14.60
2008,07,27,04,50,14.60
2008,07,27,04,51,14.60
2008,07,27,04,52,14.60
2008,07,27,04,53,14.60
2008,07,27,04,54,14.60
2008,07,27,04,55,14.60
2008,07,27,04,56,14.60
2008,07,27,04,57,14.60
2008,07,27,04,58,14.60
2008,07,27,04,59,14.60
2008,07,27,05,00,14.60
2008,07,27,05,01,14.60
2008,07,27,05,02,14.60
2008,07,27,05,03,14.60
2008,07,27,05,04,14.60
2008,07,27,05,05,14.60
2008,07,27,05,06,14.60
2008,07,27,05,07,14.60
2008,07,27,05,08,14.60
2008,07,27,05,09,14.60
2008,07,27,05,10,14.60
2008,07,27,05,11,14.60
2008,07,27,05,12,14.60
2008,07,27,05,13,14.60
2008,07,27,05,14,14.60
2008,07,27,05,15,14.60
2008,07,27,05,16,14.60
2008,07,27,05,17,14.60
2008,07,27,05,18,14.60
2008,07,27,05,19,14.60
2008,07,27,05,20,14.60
2008,07,27,05,21,14.60
2008,07,27,05,22,14.60
2008,07,27,05,23,14.60
2008,07,27,05,24,14.60
2008,07,27,05,25,14.60
2008,07,27,05,26,14.60
2008,07,27,05,27,14.60
2008,07,27,05,28,14.60
2008,07,27,05,29,14.60
2008,07,27,05,30,14.60
2008,07,27,05,31,14.50
2008,07,27,05,32,14.50
2008,07,27,05,33,14.50
2008,07,27,05,34,14.50
2008,07,27,05,35,14.50
2008,07,27,05,36,14.50
2008,07,27,05,37,14.50
2008,07,27,05,38,14.50
2008,07,27,05,39,14.50
2008,07,27,05,40,14.50
2008,07,27,05,41,14.50
2008,07,27,05,42,14.50
2008,07,27,05,43,14.40
2008,07,27,05,44,14.40
2008,07,27,05,45,14.40
2008,07,27,05,46,14.40
2008,07,27,05,47,14.40
2008,07,27,05,48,14.40
2008,07,27,05,49,14.40
2008,07,27,05,50,14.40
2008,07,27,05,51,14.40
2008,07,27,05,52,14.40
2008,07,27,05,53,14.40
2008,07,27,05,54,14.40
2008,07,27,05,55,14.40
2008,07,27,05,56,14.40
2008,07,27,05,57,14.40
2008,07,27,05,58,14.40
2008,07,27,05,59,14.40
2008,07,27,06,00,14.40
2008,07,27,06,01,14.40
2008,07,27,06,02,14.40
2008,07,27,06,03,14.30
2008,07,27,06,04,14.30
2008,07,27,06,05,14.30
2008,07,27,06,06,14.40
2008,07,27,06,07,14.40
2008,07,27,06,08,14.40
2008,07,27,06,09,14.30
2008,07,27,06,10,14.30
2008,07,27,06,11,14.30
2008,07,27,06,12,14.30
2008,07,27,06,13,14.30
2008,07,27,06,14,14.30
2008,07,27,06,15,14.30
2008,07,27,06,16,14.30
2008,07,27,06,17,14.30
2008,07,27,06,18,14.30
2008,07,27,06,19,14.30
2008,07,27,06,20,14.30
2008,07,27,06,21,14.30
2008,07,27,06,22,14.30
2008,07,27,06,23,14.30
2008,07,27,06,24,14.30
2008,07,27,06,25,14.30
2008,07,27,06,26,14.30
2008,07,27,06,27,14.30
2008,07,27,06,28,14.30
2008,07,27,06,29,14.30
2008,07,27,06,30,14.30
2008,07,27,06,31,14.30
2008,07,27,06,32,14.30
2008,07,27,06,33,14.30
2008,07,27,06,34,14.30
2008,07,27,06,35,14.30
2008,07,27,06,36,14.30
2008,07,27,06,37,14.30
2008,07,27,06,38,14.30
2008,07,27,06,39,14.30
2008,07,27,06,40,14.30
2008,07,27,06,41,14.30
2008,07,27,06,42,14.30
2008,07,27,06,43,14.30
2008,07,27,06,44,14.20
2008,07,27,06,45,14.20
2008,07,27,06,46,14.20
2008,07,27,06,47,14.20
2008,07,27,06,48,14.20
2008,07,27,06,49,14.20
2008,07,27,06,50,14.20
2008,07,27,06,51,14.30
2008,07,27,06,52,14.30
2008,07,27,06,53,14.30
2008,07,27,06,54,14.30
2008,07,27,06,55,14.30
2008,07,27,06,56,14.30
2008,07,27,06,57,14.30
2008,07,27,06,58,14.30
2008,07,27,06,59,14.30
2008,07,27,07,00,14.30
2008,07,27,07,01,14.30
2008,07,27,07,02,14.40
2008,07,27,07,03,14.40
2008,07,27,07,04,14.40
2008,07,27,07,05,14.40
2008,07,27,07,06,14.40
2008,07,27,07,07,14.40
2008,07,27,07,08,14.40
2008,07,27,07,09,14.40
2008,07,27,07,10,14.40
2008,07,27,07,11,14.40
2008,07,27,07,12,14.40
2008,07,27,07,13,14.40
2008,07,27,07,14,14.40
2008,07,27,07,15,14.40
2008,07,27,07,16,14.40
2008,07,27,07,17,14.40
2008,07,27,07,18,14.40
2008,07,27,07,19,14.40
2008,07,27,07,20,14.40
2008,07,27,07,21,14.40
2008,07,27,07,22,14.40
2008,07,27,07,23,14.40
2008,07,27,07,24,14.50
2008,07,27,07,25,14.50
2008,07,27,07,26,14.50
2008,07,27,07,27,14.50
2008,07,27,07,28,14.50
2008,07,27,07,29,14.50
2008,07,27,07,30,14.50
2008,07,27,07,31,14.50
2008,07,27,07,32,14.50
2008,07,27,07,33,14.50
2008,07,27,07,34,14.60
2008,07,27,07,35,14.60
2008,07,27,07,36,14.60
2008,07,27,07,37,14.60
2008,07,27,07,38,14.60
2008,07,27,07,39,14.60
2008,07,27,07,40,14.60
2008,07,27,07,41,14.60
2008,07,27,07,42,14.60
2008,07,27,07,43,14.60
2008,07,27,07,44,14.60
2008,07,27,07,45,14.60
2008,07,27,07,46,14.60
2008,07,27,07,47,14.60
2008,07,27,07,48,14.60
2008,07,27,07,49,14.60
2008,07,27,07,50,14.60
2008,07,27,07,51,14.60
2008,07,27,07,52,14.60
2008,07,27,07,53,14.60
2008,07,27,07,54,14.60
2008,07,27,07,55,14.70
2008,07,27,07,56,14.70
2008,07,27,07,57,14.70
2008,07,27,07,58,14.70
2008,07,27,07,59,14.70
2008,07,27,08,00,14.70
2008,07,27,08,01,14.70
2008,07,27,08,02,14.80
2008,07,27,08,03,14.80
2008,07,27,08,04,14.80
2008,07,27,08,05,14.80
2008,07,27,08,06,14.80
2008,07,27,08,07,14.90
2008,07,27,08,08,14.90
2008,07,27,08,09,15.00
2008,07,27,08,10,15.00
2008,07,27,08,11,15.00
2008,07,27,08,12,15.00
2008,07,27,08,13,15.00
2008,07,27,08,14,15.00
2008,07,27,08,15,15.00
2008,07,27,08,16,15.00
2008,07,27,08,17,15.00
2008,07,27,08,18,15.00
2008,07,27,08,19,15.00
2008,07,27,08,20,15.10
2008,07,27,08,21,15.10
2008,07,27,08,22,15.20
2008,07,27,08,23,15.20
2008,07,27,08,24,15.30
2008,07,27,08,25,15.30
2008,07,27,08,26,15.30
2008,07,27,08,27,15.30
2008,07,27,08,28,15.40
2008,07,27,08,29,15.40
2008,07,27,08,30,15.40
2008,07,27,08,31,15.40
2008,07,27,08,32,15.40
2008,07,27,08,33,15.50
2008,07,27,08,34,15.40
2008,07,27,08,35,15.40
2008,07,27,08,36,15.40
2008,07,27,08,37,15.40
2008,07,27,08,38,15.40
2008,07,27,08,39,15.40
2008,07,27,08,40,15.40
2008,07,27,08,41,15.40
2008,07,27,08,42,15.40
2008,07,27,08,43,15.40
2008,07,27,08,44,15.40
2008,07,27,08,45,15.40
2008,07,27,08,46,15.40
2008,07,27,08,47,15.40
2008,07,27,08,48,15.50
2008,07,27,08,49,15.50
2008,07,27,08,50,15.50
2008,07,27,08,51,15.50
2008,07,27,08,52,15.60
2008,07,27,08,53,15.70
2008,07,27,08,54,15.70
2008,07,27,08,55,15.60
2008,07,27,08,56,15.60
2008,07,27,08,57,15.60
2008,07,27,08,58,15.60
2008,07,27,08,59,15.50
2008,07,27,09,00,15.50
2008,07,27,09,01,15.40
2008,07,27,09,02,15.40
2008,07,27,09,03,15.40
2008,07,27,09,04,15.40
2008,07,27,09,05,15.40
2008,07,27,09,06,15.40
2008,07,27,09,07,15.40
2008,07,27,09,08,15.40
2008,07,27,09,09,15.40
2008,07,27,09,10,15.40
2008,07,27,09,11,15.40
2008,07,27,09,12,15.30
2008,07,27,09,13,15.30
2008,07,27,09,14,15.30
2008,07,27,09,15,15.20
2008,07,27,09,16,15.20
2008,07,27,09,17,15.20
2008,07,27,09,18,15.30
2008,07,27,09,19,15.30
2008,07,27,09,20,15.30
2008,07,27,09,21,15.30
2008,07,27,09,22,15.30
2008,07,27,09,23,15.30
2008,07,27,09,24,15.20
2008,07,27,09,25,15.20
2008,07,27,09,26,15.20
2008,07,27,09,27,15.20
2008,07,27,09,28,15.20
2008,07,27,09,29,15.30
2008,07,27,09,30,15.30
2008,07,27,09,31,15.40
2008,07,27,09,32,15.40
2008,07,27,09,33,15.40
2008,07,27,09,34,15.40
2008,07,27,09,35,15.50
2008,07,27,09,36,15.50
2008,07,27,09,37,15.60
2008,07,27,09,38,15.60
2008,07,27,09,39,15.60
2008,07,27,09,40,15.60
2008,07,27,09,41,15.60
2008,07,27,09,42,15.60
2008,07,27,09,43,15.60
2008,07,27,09,44,15.60
2008,07,27,09,45,15.60
2008,07,27,09,46,15.60
2008,07,27,09,47,15.60
2008,07,27,09,48,15.60
2008,07,27,09,49,15.70
2008,07,27,09,50,15.70
2008,07,27,09,51,15.80
2008,07,27,09,52,15.80
2008,07,27,09,53,15.90
2008,07,27,09,54,15.90
2008,07,27,09,55,16.00
2008,07,27,09,56,16.10
2008,07,27,09,57,16.10
2008,07,27,09,58,16.20
2008,07,27,09,59,16.20
2008,07,27,10,00,16.20
2008,07,27,10,01,16.20
2008,07,27,10,02,16.30
2008,07,27,10,03,16.30
2008,07,27,10,04,16.40
2008,07,27,10,05,16.40
2008,07,27,10,06,16.40
2008,07,27,10,07,16.40
2008,07,27,10,08,16.40
2008,07,27,10,09,16.40
2008,07,27,10,10,16.50
2008,07,27,10,11,16.50
2008,07,27,10,12,16.60
2008,07,27,10,13,16.60
2008,07,27,10,14,16.70
2008,07,27,10,15,16.80
2008,07,27,10,16,16.80
2008,07,27,10,17,16.90
2008,07,27,10,18,17.00
2008,07,27,10,19,17.00
2008,07,27,10,20,17.10
2008,07,27,10,21,17.30
2008,07,27,10,22,17.40
2008,07,27,10,23,17.50
2008,07,27,10,24,17.70
2008,07,27,10,25,17.90
2008,07,27,10,26,18.00
2008,07,27,10,27,18.20
2008,07,27,10,28,18.40
2008,07,27,10,29,18.50
2008,07,27,10,30,18.70
2008,07,27,10,31,18.80
2008,07,27,10,32,19.00
2008,07,27,10,33,19.20
2008,07,27,10,34,19.30
2008,07,27,10,35,19.50
2008,07,27,10,36,19.70
2008,07,27,10,37,19.90
2008,07,27,10,38,20.00
2008,07,27,10,39,20.10
2008,07,27,10,40,20.20
2008,07,27,10,41,20.30
2008,07,27,10,42,20.30
2008,07,27,10,43,20.40
2008,07,27,10,44,20.50
2008,07,27,10,45,20.50
2008,07,27,10,46,20.60
2008,07,27,10,47,20.60
2008,07,27,10,48,20.60
2008,07,27,10,49,20.60
2008,07,27,10,50,20.60
2008,07,27,10,51,20.60
2008,07,27,10,52,20.60
2008,07,27,10,53,20.70
2008,07,27,10,54,20.80
2008,07,27,10,55,20.80
2008,07,27,10,56,20.80
2008,07,27,10,57,20.80
2008,07,27,10,58,20.70
2008,07,27,10,59,20.60
2008,07,27,11,00,20.60
2008,07,27,11,01,20.50
2008,07,27,11,02,20.60
2008,07,27,11,03,20.70
2008,07,27,11,04,20.80
2008,07,27,11,05,20.80
2008,07,27,11,06,20.70
2008,07,27,11,07,20.70
2008,07,27,11,08,20.60
2008,07,27,11,09,20.50
2008,07,27,11,10,20.50
2008,07,27,11,11,20.50
2008,07,27,11,12,20.40
2008,07,27,11,13,20.40
2008,07,27,11,14,20.40
2008,07,27,11,15,20.40
2008,07,27,11,16,20.40
2008,07,27,11,17,20.40
2008,07,27,11,18,20.40
2008,07,27,11,19,20.30
2008,07,27,11,20,20.30
2008,07,27,11,21,20.30
2008,07,27,11,22,20.40
2008,07,27,11,23,20.40
2008,07,27,11,24,20.50
2008,07,27,11,25,20.60
2008,07,27,11,26,20.60
2008,07,27,11,27,20.60
2008,07,27,11,28,20.70
2008,07,27,11,29,20.70
2008,07,27,11,30,20.80
2008,07,27,11,31,20.80
2008,07,27,11,32,20.80
2008,07,27,11,33,20.60
2008,07,27,11,34,20.40
2008,07,27,11,35,20.20
2008,07,27,11,36,20.00
2008,07,27,11,37,19.80
2008,07,27,11,38,19.70
2008,07,27,11,39,19.70
2008,07,27,11,40,19.70
2008,07,27,11,41,19.80
2008,07,27,11,42,20.00
2008,07,27,11,43,20.10
2008,07,27,11,44,20.40
2008,07,27,11,45,20.60
2008,07,27,11,46,20.80
2008,07,27,11,47,20.90
2008,07,27,11,48,20.90
2008,07,27,11,49,20.80
2008,07,27,11,50,20.80
2008,07,27,11,51,20.70
2008,07,27,11,52,20.40
2008,07,27,11,53,20.20
2008,07,27,11,54,20.10
2008,07,27,11,55,20.00
2008,07,27,11,56,19.80
2008,07,27,11,57,19.70
2008,07,27,11,58,19.80
2008,07,27,11,59,19.90
2008,07,27,12,00,19.90
2008,07,27,12,01,19.90
2008,07,27,12,02,20.00
2008,07,27,12,03,20.00
2008,07,27,12,04,19.90
2008,07,27,12,05,19.70
2008,07,27,12,06,19.60
2008,07,27,12,07,19.60
2008,07,27,12,08,19.50
2008,07,27,12,09,19.50
2008,07,27,12,10,19.70
2008,07,27,12,11,19.80
2008,07,27,12,12,19.80
2008,07,27,12,13,19.70
2008,07,27,12,14,19.60
2008,07,27,12,15,19.50
2008,07,27,12,16,19.40
2008,07,27,12,17,19.40
2008,07,27,12,18,19.40
2008,07,27,12,19,19.40
2008,07,27,12,20,19.30
2008,07,27,12,21,19.30
2008,07,27,12,22,19.30
2008,07,27,12,23,19.30
2008,07,27,12,24,19.40
2008,07,27,12,25,19.50
2008,07,27,12,26,19.60
2008,07,27,12,27,19.60
2008,07,27,12,28,19.70
2008,07,27,12,29,19.70
2008,07,27,12,30,19.60
2008,07,27,12,31,19.40
2008,07,27,12,32,19.30
2008,07,27,12,33,19.20
2008,07,27,12,34,19.10
2008,07,27,12,35,19.10
2008,07,27,12,36,19.10
2008,07,27,12,37,19.00
2008,07,27,12,38,19.00
2008,07,27,12,39,18.90
2008,07,27,12,40,18.70
2008,07,27,12,41,18.60
2008,07,27,12,42,18.40
2008,07,27,12,43,18.40
2008,07,27,12,44,18.30
2008,07,27,12,45,18.30
2008,07,27,12,46,18.30
2008,07,27,12,47,18.20
2008,07,27,12,48,18.20
2008,07,27,12,49,18.10
2008,07,27,12,50,18.10
2008,07,27,12,51,18.00
2008,07,27,12,52,17.80
2008,07,27,12,53,17.80
2008,07,27,12,54,17.70
2008,07,27,12,55,17.70
2008,07,27,12,56,17.70
2008,07,27,12,57,17.70
2008,07,27,12,58,17.70
2008,07,27,12,59,17.70
2008,07,27,13,00,17.70
2008,07,27,13,01,17.60
2008,07,27,13,02,17.60
2008,07,27,13,03,17.60
2008,07,27,13,04,17.60
2008,07,27,13,05,17.60
2008,07,27,13,06,17.60
2008,07,27,13,07,17.60
2008,07,27,13,08,17.60
2008,07,27,13,09,17.70
2008,07,27,13,10,17.70
2008,07,27,13,11,17.70
2008,07,27,13,12,17.70
2008,07,27,13,13,17.80
2008,07,27,13,14,17.80
2008,07,27,13,15,17.90
2008,07,27,13,16,18.00
2008,07,27,13,17,18.00
2008,07,27,13,18,18.10
2008,07,27,13,19,18.10
2008,07,27,13,20,18.20
2008,07,27,13,21,18.20
2008,07,27,13,22,18.30
2008,07,27,13,23,18.40
2008,07,27,13,24,18.40
2008,07,27,13,25,18.50
2008,07,27,13,26,18.60
2008,07,27,13,27,18.70
2008,07,27,13,28,18.80
2008,07,27,13,29,18.80
2008,07,27,13,30,18.80
2008,07,27,13,31,18.70
2008,07,27,13,32,18.70
2008,07,27,13,33,18.70
2008,07,27,13,34,18.80
2008,07,27,13,35,18.90
2008,07,27,13,36,18.90
2008,07,27,13,37,19.00
2008,07,27,13,38,19.20
2008,07,27,13,39,19.40
2008,07,27,13,40,19.60
2008,07,27,13,41,19.70
2008,07,27,13,42,19.90
2008,07,27,13,43,19.80
2008,07,27,13,44,19.80
2008,07,27,13,45,19.80
2008,07,27,13,46,19.80
2008,07,27,13,47,19.80
2008,07,27,13,48,19.80
2008,07,27,13,49,19.90
2008,07,27,13,50,20.00
2008,07,27,13,51,20.10
2008,07,27,13,52,20.10
2008,07,27,13,53,20.30
2008,07,27,13,54,20.40
2008,07,27,13,55,20.60
2008,07,27,13,56,20.70
2008,07,27,13,57,20.80
2008,07,27,13,58,20.80
2008,07,27,13,59,20.80
2008,07,27,14,00,20.80
2008,07,27,14,01,20.80
2008,07,27,14,02,20.90
2008,07,27,14,03,21.00
2008,07,27,14,04,20.90
2008,07,27,14,05,20.70
2008,07,27,14,06,20.70
2008,07,27,14,07,20.60
2008,07,27,14,08,20.60
2008,07,27,14,09,20.60
2008,07,27,14,10,20.60
2008,07,27,14,11,20.50
2008,07,27,14,12,20.40
2008,07,27,14,13,20.40
2008,07,27,14,14,20.30
2008,07,27,14,15,20.30
2008,07,27,14,16,20.30
2008,07,27,14,17,20.20
2008,07,27,14,18,20.20
2008,07,27,14,19,20.20
2008,07,27,14,20,20.10
2008,07,27,14,21,20.10
2008,07,27,14,22,20.10
2008,07,27,14,23,20.10
2008,07,27,14,24,20.10
2008,07,27,14,25,20.10
2008,07,27,14,26,20.20
2008,07,27,14,27,20.20
2008,07,27,14,28,20.20
2008,07,27,14,29,20.10
2008,07,27,14,30,20.10
2008,07,27,14,31,20.00
2008,07,27,14,32,20.00
2008,07,27,14,33,19.90
2008,07,27,14,34,19.90
2008,07,27,14,35,20.00
2008,07,27,14,36,20.00
2008,07,27,14,37,20.10
2008,07,27,14,38,20.10
2008,07,27,14,39,20.10
2008,07,27,14,40,20.10
2008,07,27,14,41,20.20
2008,07,27,14,42,20.30
2008,07,27,14,43,20.50
2008,07,27,14,44,20.80
2008,07,27,14,45,20.90
2008,07,27,14,46,20.90
2008,07,27,14,47,21.00
2008,07,27,14,48,21.00
2008,07,27,14,49,21.10
2008,07,27,14,50,21.10
2008,07,27,14,51,21.20
2008,07,27,14,52,21.30
2008,07,27,14,53,21.30
2008,07,27,14,54,21.30
2008,07,27,14,55,21.30
2008,07,27,14,56,21.10
2008,07,27,14,57,21.00
2008,07,27,14,58,20.90
2008,07,27,14,59,21.00
2008,07,27,15,00,21.10
2008,07,27,15,01,21.20
2008,07,27,15,02,21.30
2008,07,27,15,03,21.30
2008,07,27,15,04,21.20
2008,07,27,15,05,21.10
2008,07,27,15,06,21.00
2008,07,27,15,07,20.90
2008,07,27,15,08,20.70
2008,07,27,15,09,20.60
2008,07,27,15,10,20.50
2008,07,27,15,11,20.50
2008,07,27,15,12,20.50
2008,07,27,15,13,20.50
2008,07,27,15,14,20.60
2008,07,27,15,15,20.60
2008,07,27,15,16,20.70
2008,07,27,15,17,20.70
2008,07,27,15,18,20.60
2008,07,27,15,19,20.50
2008,07,27,15,20,20.40
2008,07,27,15,21,20.30
2008,07,27,15,22,20.10
2008,07,27,15,23,19.90
2008,07,27,15,24,19.70
2008,07,27,15,25,19.60
2008,07,27,15,26,19.40
2008,07,27,15,27,19.30
2008,07,27,15,28,19.20
2008,07,27,15,29,19.10
2008,07,27,15,30,19.10
2008,07,27,15,31,19.10
2008,07,27,15,32,19.20
2008,07,27,15,33,19.20
2008,07,27,15,34,19.20
2008,07,27,15,35,19.20
2008,07,27,15,36,19.20
2008,07,27,15,37,19.10
2008,07,27,15,38,18.90
2008,07,27,15,39,18.80
2008,07,27,15,40,18.80
2008,07,27,15,41,18.70
2008,07,27,15,42,18.80
2008,07,27,15,43,18.80
2008,07,27,15,44,18.90
2008,07,27,15,45,18.90
2008,07,27,15,46,19.00
2008,07,27,15,47,19.10
2008,07,27,15,48,19.10
2008,07,27,15,49,19.10
2008,07,27,15,50,19.20
2008,07,27,15,51,19.20
2008,07,27,15,52,19.20
2008,07,27,15,53,19.20
2008,07,27,15,54,19.20
2008,07,27,15,55,19.10
2008,07,27,15,56,19.10
2008,07,27,15,57,19.00
2008,07,27,15,58,18.90
2008,07,27,15,59,18.80
2008,07,27,16,00,18.70
2008,07,27,16,01,18.70
2008,07,27,16,02,18.70
2008,07,27,16,03,18.60
2008,07,27,16,04,18.70
2008,07,27,16,05,18.70
2008,07,27,16,06,18.80
2008,07,27,16,07,18.90
2008,07,27,16,08,19.00
2008,07,27,16,09,19.10
2008,07,27,16,10,19.10
2008,07,27,16,11,19.10
2008,07,27,16,12,19.10
2008,07,27,16,13,19.10
2008,07,27,16,14,19.20
2008,07,27,16,15,19.30
2008,07,27,16,16,19.30
2008,07,27,16,17,19.40
2008,07,27,16,18,19.40
2008,07,27,16,19,19.50
2008,07,27,16,20,19.50
2008,07,27,16,21,19.50
2008,07,27,16,22,19.60
2008,07,27,16,23,19.60
2008,07,27,16,24,19.70
2008,07,27,16,25,19.70
2008,07,27,16,26,19.70
2008,07,27,16,27,19.70
2008,07,27,16,28,19.70
2008,07,27,16,29,19.70
2008,07,27,16,30,19.70
2008,07,27,16,31,19.70
2008,07,27,16,32,19.60
2008,07,27,16,33,19.60
2008,07,27,16,34,19.60
2008,07,27,16,35,19.60
2008,07,27,16,36,19.60
2008,07,27,16,37,19.70
2008,07,27,16,38,19.70
2008,07,27,16,39,19.80
2008,07,27,16,40,19.70
2008,07,27,16,41,19.70
2008,07,27,16,42,19.70
2008,07,27,16,43,19.80
2008,07,27,16,44,19.90
2008,07,27,16,45,20.00
2008,07,27,16,46,20.10
2008,07,27,16,47,20.10
2008,07,27,16,48,20.20
2008,07,27,16,49,20.10
2008,07,27,16,50,20.10
2008,07,27,16,51,20.00
2008,07,27,16,52,19.90
2008,07,27,16,53,19.80
2008,07,27,16,54,19.80
2008,07,27,16,55,19.80
2008,07,27,16,56,19.80
2008,07,27,16,57,19.80
2008,07,27,16,58,19.80
2008,07,27,16,59,19.90
2008,07,27,17,00,20.00
2008,07,27,17,01,20.00
2008,07,27,17,02,20.10
2008,07,27,17,03,20.20
2008,07,27,17,04,20.20
2008,07,27,17,05,20.30
2008,07,27,17,06,20.30
2008,07,27,17,07,20.30
2008,07,27,17,08,20.30
2008,07,27,17,09,20.30
2008,07,27,17,10,20.40
2008,07,27,17,11,20.40
2008,07,27,17,12,20.40
2008,07,27,17,13,20.30
2008,07,27,17,14,20.20
2008,07,27,17,15,20.10
2008,07,27,17,16,19.80
2008,07,27,17,17,19.60
2008,07,27,17,18,19.50
2008,07,27,17,19,19.30
2008,07,27,17,20,19.20
2008,07,27,17,21,19.10
2008,07,27,17,22,18.90
2008,07,27,17,23,18.90
2008,07,27,17,24,18.80
2008,07,27,17,25,18.80
2008,07,27,17,26,18.80
2008,07,27,17,27,18.80
2008,07,27,17,28,18.90
2008,07,27,17,29,19.00
2008,07,27,17,30,19.10
2008,07,27,17,31,19.10
2008,07,27,17,32,19.10
2008,07,27,17,33,19.10
2008,07,27,17,34,19.10
2008,07,27,17,35,19.10
2008,07,27,17,36,19.00
2008,07,27,17,37,19.00
2008,07,27,17,38,18.90
2008,07,27,17,39,18.90