Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,03,00,00,13.80
2019,07,03,00,01,13.80
2019,07,03,00,02,13.80
2019,07,03,00,03,13.80
2019,07,03,00,04,13.80
2019,07,03,00,05,13.80
2019,07,03,00,06,13.80
2019,07,03,00,07,13.80
2019,07,03,00,08,13.80
2019,07,03,00,09,13.80
2019,07,03,00,10,13.80
2019,07,03,00,11,13.80
2019,07,03,00,12,13.80
2019,07,03,00,13,13.80
2019,07,03,00,14,13.80
2019,07,03,00,15,13.70
2019,07,03,00,16,13.70
2019,07,03,00,17,13.70
2019,07,03,00,18,13.70
2019,07,03,00,19,13.70
2019,07,03,00,20,13.70
2019,07,03,00,21,13.70
2019,07,03,00,22,13.70
2019,07,03,00,23,13.70
2019,07,03,00,24,13.70
2019,07,03,00,25,13.70
2019,07,03,00,26,13.70
2019,07,03,00,27,13.70
2019,07,03,00,28,13.70
2019,07,03,00,29,13.60
2019,07,03,00,30,13.60
2019,07,03,00,31,13.60
2019,07,03,00,32,13.60
2019,07,03,00,33,13.60
2019,07,03,00,34,13.60
2019,07,03,00,35,13.60
2019,07,03,00,36,13.60
2019,07,03,00,37,13.60
2019,07,03,00,38,13.60
2019,07,03,00,39,13.60
2019,07,03,00,40,13.60
2019,07,03,00,41,13.60
2019,07,03,00,42,13.60
2019,07,03,00,43,13.60
2019,07,03,00,44,13.60
2019,07,03,00,45,13.70
2019,07,03,00,46,13.70
2019,07,03,00,47,13.70
2019,07,03,00,48,13.70
2019,07,03,00,49,13.70
2019,07,03,00,50,13.70
2019,07,03,00,51,13.60
2019,07,03,00,52,13.60
2019,07,03,00,53,13.60
2019,07,03,00,54,13.60
2019,07,03,00,55,13.60
2019,07,03,00,56,13.60
2019,07,03,00,57,13.60
2019,07,03,00,58,13.60
2019,07,03,00,59,13.60
2019,07,03,01,00,13.60
2019,07,03,01,01,13.60
2019,07,03,01,02,13.60
2019,07,03,01,03,13.60
2019,07,03,01,04,13.60
2019,07,03,01,05,13.70
2019,07,03,01,06,13.70
2019,07,03,01,07,13.70
2019,07,03,01,08,13.70
2019,07,03,01,09,13.70
2019,07,03,01,10,13.70
2019,07,03,01,11,13.70
2019,07,03,01,12,13.70
2019,07,03,01,13,13.70
2019,07,03,01,14,13.70
2019,07,03,01,15,13.60
2019,07,03,01,16,13.60
2019,07,03,01,17,13.60
2019,07,03,01,18,13.60
2019,07,03,01,19,13.70
2019,07,03,01,20,13.70
2019,07,03,01,21,13.70
2019,07,03,01,22,13.70
2019,07,03,01,23,13.70
2019,07,03,01,24,13.70
2019,07,03,01,25,13.70
2019,07,03,01,26,13.70
2019,07,03,01,27,13.70
2019,07,03,01,28,13.70
2019,07,03,01,29,13.60
2019,07,03,01,30,13.60
2019,07,03,01,31,13.60
2019,07,03,01,32,13.60
2019,07,03,01,33,13.60
2019,07,03,01,34,13.60
2019,07,03,01,35,13.60
2019,07,03,01,36,13.50
2019,07,03,01,37,13.50
2019,07,03,01,38,13.50
2019,07,03,01,39,13.50
2019,07,03,01,40,13.40
2019,07,03,01,41,13.40
2019,07,03,01,42,13.40
2019,07,03,01,43,13.40
2019,07,03,01,44,13.40
2019,07,03,01,45,13.40
2019,07,03,01,46,13.40
2019,07,03,01,47,13.40
2019,07,03,01,48,13.40
2019,07,03,01,49,13.40
2019,07,03,01,50,13.40
2019,07,03,01,51,13.40
2019,07,03,01,52,13.40
2019,07,03,01,53,13.40
2019,07,03,01,54,13.40
2019,07,03,01,55,13.40
2019,07,03,01,56,13.40
2019,07,03,01,57,13.40
2019,07,03,01,58,13.40
2019,07,03,01,59,13.40
2019,07,03,02,00,13.40
2019,07,03,02,01,13.40
2019,07,03,02,02,13.50
2019,07,03,02,03,13.50
2019,07,03,02,04,13.50
2019,07,03,02,05,13.50
2019,07,03,02,06,13.50
2019,07,03,02,07,13.50
2019,07,03,02,08,13.50
2019,07,03,02,09,13.40
2019,07,03,02,10,13.40
2019,07,03,02,11,13.40
2019,07,03,02,12,13.40
2019,07,03,02,13,13.40
2019,07,03,02,14,13.40
2019,07,03,02,15,13.40
2019,07,03,02,16,13.40
2019,07,03,02,17,13.40
2019,07,03,02,18,13.40
2019,07,03,02,19,13.40
2019,07,03,02,20,13.40
2019,07,03,02,21,13.40
2019,07,03,02,22,13.40
2019,07,03,02,23,13.40
2019,07,03,02,24,13.40
2019,07,03,02,25,13.40
2019,07,03,02,26,13.40
2019,07,03,02,27,13.40
2019,07,03,02,28,13.40
2019,07,03,02,29,13.40
2019,07,03,02,30,13.40
2019,07,03,02,31,13.40
2019,07,03,02,32,13.40
2019,07,03,02,33,13.40
2019,07,03,02,34,13.40
2019,07,03,02,35,13.40
2019,07,03,02,36,13.40
2019,07,03,02,37,13.40
2019,07,03,02,38,13.40
2019,07,03,02,39,13.40
2019,07,03,02,40,13.30
2019,07,03,02,41,13.30
2019,07,03,02,42,13.30
2019,07,03,02,43,13.30
2019,07,03,02,44,13.30
2019,07,03,02,45,13.40
2019,07,03,02,46,13.40
2019,07,03,02,47,13.40
2019,07,03,02,48,13.40
2019,07,03,02,49,13.40
2019,07,03,02,50,13.40
2019,07,03,02,51,13.40
2019,07,03,02,52,13.40
2019,07,03,02,53,13.40
2019,07,03,02,54,13.40
2019,07,03,02,55,13.30
2019,07,03,02,56,13.30
2019,07,03,02,57,13.30
2019,07,03,02,58,13.30
2019,07,03,02,59,13.30
2019,07,03,03,00,13.30
2019,07,03,03,01,13.30
2019,07,03,03,02,13.30
2019,07,03,03,03,13.30
2019,07,03,03,04,13.30
2019,07,03,03,05,13.30
2019,07,03,03,06,13.30
2019,07,03,03,07,13.30
2019,07,03,03,08,13.30
2019,07,03,03,09,13.30
2019,07,03,03,10,13.40
2019,07,03,03,11,13.40
2019,07,03,03,12,13.30
2019,07,03,03,13,13.30
2019,07,03,03,14,13.40
2019,07,03,03,15,13.40
2019,07,03,03,16,13.40
2019,07,03,03,17,13.40
2019,07,03,03,18,13.40
2019,07,03,03,19,13.40
2019,07,03,03,20,13.40
2019,07,03,03,21,13.30
2019,07,03,03,22,13.30
2019,07,03,03,23,13.30
2019,07,03,03,24,13.30
2019,07,03,03,25,13.30
2019,07,03,03,26,13.30
2019,07,03,03,27,13.30
2019,07,03,03,28,13.30
2019,07,03,03,29,13.30
2019,07,03,03,30,13.20
2019,07,03,03,31,13.20
2019,07,03,03,32,13.20
2019,07,03,03,33,13.20
2019,07,03,03,34,13.20
2019,07,03,03,35,13.20
2019,07,03,03,36,13.20
2019,07,03,03,37,13.20
2019,07,03,03,38,13.20
2019,07,03,03,39,13.20
2019,07,03,03,40,13.20
2019,07,03,03,41,13.20
2019,07,03,03,42,13.20
2019,07,03,03,43,13.20
2019,07,03,03,44,13.20
2019,07,03,03,45,13.20
2019,07,03,03,46,13.20
2019,07,03,03,47,13.20
2019,07,03,03,48,13.20
2019,07,03,03,49,13.20
2019,07,03,03,50,13.20
2019,07,03,03,51,13.20
2019,07,03,03,52,13.20
2019,07,03,03,53,13.20
2019,07,03,03,54,13.20
2019,07,03,03,55,13.20
2019,07,03,03,56,13.10
2019,07,03,03,57,13.10
2019,07,03,03,58,13.10
2019,07,03,03,59,13.10
2019,07,03,04,00,13.10
2019,07,03,04,01,13.10
2019,07,03,04,02,13.10
2019,07,03,04,03,13.10
2019,07,03,04,04,13.10
2019,07,03,04,05,13.10
2019,07,03,04,06,13.10
2019,07,03,04,07,13.10
2019,07,03,04,08,13.10
2019,07,03,04,09,13.10
2019,07,03,04,10,13.10
2019,07,03,04,11,13.10
2019,07,03,04,12,13.10
2019,07,03,04,13,13.10
2019,07,03,04,14,13.10
2019,07,03,04,15,13.10
2019,07,03,04,16,13.10
2019,07,03,04,17,13.10
2019,07,03,04,18,13.10
2019,07,03,04,19,13.10
2019,07,03,04,20,13.10
2019,07,03,04,21,13.10
2019,07,03,04,22,13.10
2019,07,03,04,23,13.10
2019,07,03,04,24,13.10
2019,07,03,04,25,13.10
2019,07,03,04,26,13.10
2019,07,03,04,27,13.10
2019,07,03,04,28,13.10
2019,07,03,04,29,13.10
2019,07,03,04,30,13.10
2019,07,03,04,31,13.10
2019,07,03,04,32,13.10
2019,07,03,04,33,13.10
2019,07,03,04,34,13.10
2019,07,03,04,35,13.10
2019,07,03,04,36,13.10
2019,07,03,04,37,13.10
2019,07,03,04,38,13.10
2019,07,03,04,39,13.10
2019,07,03,04,40,13.10
2019,07,03,04,41,13.10
2019,07,03,04,42,13.10
2019,07,03,04,43,13.10
2019,07,03,04,44,13.10
2019,07,03,04,45,13.10
2019,07,03,04,46,13.10
2019,07,03,04,47,13.10
2019,07,03,04,48,13.10
2019,07,03,04,49,13.10
2019,07,03,04,50,13.10
2019,07,03,04,51,13.10
2019,07,03,04,52,13.10
2019,07,03,04,53,13.10
2019,07,03,04,54,13.10
2019,07,03,04,55,13.10
2019,07,03,04,56,13.10
2019,07,03,04,57,13.10
2019,07,03,04,58,13.10
2019,07,03,04,59,13.10
2019,07,03,05,00,13.10
2019,07,03,05,01,13.10
2019,07,03,05,02,13.10
2019,07,03,05,03,13.10
2019,07,03,05,04,13.10
2019,07,03,05,05,13.10
2019,07,03,05,06,13.10
2019,07,03,05,07,13.10
2019,07,03,05,08,13.10
2019,07,03,05,09,13.10
2019,07,03,05,10,13.10
2019,07,03,05,11,13.10
2019,07,03,05,12,13.10
2019,07,03,05,13,13.10
2019,07,03,05,14,13.10
2019,07,03,05,15,13.10
2019,07,03,05,16,13.10
2019,07,03,05,17,13.10
2019,07,03,05,18,13.10
2019,07,03,05,19,13.10
2019,07,03,05,20,13.10
2019,07,03,05,21,13.10
2019,07,03,05,22,13.10
2019,07,03,05,23,13.10
2019,07,03,05,24,13.10
2019,07,03,05,25,13.10
2019,07,03,05,26,13.10
2019,07,03,05,27,13.10
2019,07,03,05,28,13.10
2019,07,03,05,29,13.10
2019,07,03,05,30,13.10
2019,07,03,05,31,13.10
2019,07,03,05,32,13.10
2019,07,03,05,33,13.10
2019,07,03,05,34,13.00
2019,07,03,05,35,13.00
2019,07,03,05,36,13.00
2019,07,03,05,37,13.00
2019,07,03,05,38,13.00
2019,07,03,05,39,13.00
2019,07,03,05,40,13.00
2019,07,03,05,41,13.00
2019,07,03,05,42,13.00
2019,07,03,05,43,13.00
2019,07,03,05,44,13.00
2019,07,03,05,45,13.00
2019,07,03,05,46,13.10
2019,07,03,05,47,13.00
2019,07,03,05,48,13.10
2019,07,03,05,49,13.10
2019,07,03,05,50,13.10
2019,07,03,05,51,13.10
2019,07,03,05,52,13.10
2019,07,03,05,53,13.10
2019,07,03,05,54,13.20
2019,07,03,05,55,13.10
2019,07,03,05,56,13.10
2019,07,03,05,57,13.10
2019,07,03,05,58,13.10
2019,07,03,05,59,13.10
2019,07,03,06,00,13.10
2019,07,03,06,01,13.10
2019,07,03,06,02,13.10
2019,07,03,06,03,13.10
2019,07,03,06,04,13.10
2019,07,03,06,05,13.10
2019,07,03,06,06,13.10
2019,07,03,06,07,13.10
2019,07,03,06,08,13.10
2019,07,03,06,09,13.10
2019,07,03,06,10,13.10
2019,07,03,06,11,13.10
2019,07,03,06,12,13.10
2019,07,03,06,13,13.10
2019,07,03,06,14,13.10
2019,07,03,06,15,13.10
2019,07,03,06,16,13.10
2019,07,03,06,17,13.10
2019,07,03,06,18,13.10
2019,07,03,06,19,13.10
2019,07,03,06,20,13.10
2019,07,03,06,21,13.10
2019,07,03,06,22,13.10
2019,07,03,06,23,13.10
2019,07,03,06,24,13.20
2019,07,03,06,25,13.20
2019,07,03,06,26,13.20
2019,07,03,06,27,13.20
2019,07,03,06,28,13.20
2019,07,03,06,29,13.20
2019,07,03,06,30,13.20
2019,07,03,06,31,13.20
2019,07,03,06,32,13.20
2019,07,03,06,33,13.20
2019,07,03,06,34,13.20
2019,07,03,06,35,13.20
2019,07,03,06,36,13.20
2019,07,03,06,37,13.30
2019,07,03,06,38,13.30
2019,07,03,06,39,13.30
2019,07,03,06,40,13.30
2019,07,03,06,41,13.30
2019,07,03,06,42,13.30
2019,07,03,06,43,13.30
2019,07,03,06,44,13.30
2019,07,03,06,45,13.30
2019,07,03,06,46,13.30
2019,07,03,06,47,13.30
2019,07,03,06,48,13.20
2019,07,03,06,49,13.20
2019,07,03,06,50,13.20
2019,07,03,06,51,13.20
2019,07,03,06,52,13.20
2019,07,03,06,53,13.20
2019,07,03,06,54,13.20
2019,07,03,06,55,13.20
2019,07,03,06,56,13.20
2019,07,03,06,57,13.20
2019,07,03,06,58,13.20
2019,07,03,06,59,13.20
2019,07,03,07,00,13.30
2019,07,03,07,01,13.30
2019,07,03,07,02,13.30
2019,07,03,07,03,13.30
2019,07,03,07,04,13.30
2019,07,03,07,05,13.30
2019,07,03,07,06,13.20
2019,07,03,07,07,13.20
2019,07,03,07,08,13.20
2019,07,03,07,09,13.20
2019,07,03,07,10,13.20
2019,07,03,07,11,13.20
2019,07,03,07,12,13.20
2019,07,03,07,13,13.20
2019,07,03,07,14,13.10
2019,07,03,07,15,13.10
2019,07,03,07,16,13.10
2019,07,03,07,17,13.10
2019,07,03,07,18,13.10
2019,07,03,07,19,13.10
2019,07,03,07,20,13.10
2019,07,03,07,21,13.10
2019,07,03,07,22,13.10
2019,07,03,07,23,13.20
2019,07,03,07,24,13.20
2019,07,03,07,25,13.20
2019,07,03,07,26,13.20
2019,07,03,07,27,13.10
2019,07,03,07,28,13.10
2019,07,03,07,29,13.10
2019,07,03,07,30,13.10
2019,07,03,07,31,13.10
2019,07,03,07,32,13.10
2019,07,03,07,33,13.10
2019,07,03,07,34,13.10
2019,07,03,07,35,13.10
2019,07,03,07,36,13.10
2019,07,03,07,37,13.10
2019,07,03,07,38,13.10
2019,07,03,07,39,13.10
2019,07,03,07,40,13.10
2019,07,03,07,41,13.10
2019,07,03,07,42,13.10
2019,07,03,07,43,13.10
2019,07,03,07,44,13.20
2019,07,03,07,45,13.20
2019,07,03,07,46,13.30
2019,07,03,07,47,13.30
2019,07,03,07,48,13.30
2019,07,03,07,49,13.40
2019,07,03,07,50,13.40
2019,07,03,07,51,13.40
2019,07,03,07,52,13.40
2019,07,03,07,53,13.40
2019,07,03,07,54,13.50
2019,07,03,07,55,13.50
2019,07,03,07,56,13.60
2019,07,03,07,57,13.60
2019,07,03,07,58,13.60
2019,07,03,07,59,13.70
2019,07,03,08,00,13.70
2019,07,03,08,01,13.60
2019,07,03,08,02,13.60
2019,07,03,08,03,13.50
2019,07,03,08,04,13.50
2019,07,03,08,05,13.40
2019,07,03,08,06,13.40
2019,07,03,08,07,13.40
2019,07,03,08,08,13.30
2019,07,03,08,09,13.30
2019,07,03,08,10,13.30
2019,07,03,08,11,13.30
2019,07,03,08,12,13.30
2019,07,03,08,13,13.30
2019,07,03,08,14,13.30
2019,07,03,08,15,13.40
2019,07,03,08,16,13.40
2019,07,03,08,17,13.40
2019,07,03,08,18,13.30
2019,07,03,08,19,13.30
2019,07,03,08,20,13.30
2019,07,03,08,21,13.30
2019,07,03,08,22,13.30
2019,07,03,08,23,13.30
2019,07,03,08,24,13.30
2019,07,03,08,25,13.30
2019,07,03,08,26,13.30
2019,07,03,08,27,13.30
2019,07,03,08,28,13.30
2019,07,03,08,29,13.30
2019,07,03,08,30,13.30
2019,07,03,08,31,13.30
2019,07,03,08,32,13.30
2019,07,03,08,33,13.30
2019,07,03,08,34,13.30
2019,07,03,08,35,13.20
2019,07,03,08,36,13.20
2019,07,03,08,37,13.30
2019,07,03,08,38,13.30
2019,07,03,08,39,13.40
2019,07,03,08,40,13.40
2019,07,03,08,41,13.50
2019,07,03,08,42,13.50
2019,07,03,08,43,13.60
2019,07,03,08,44,13.60
2019,07,03,08,45,13.60
2019,07,03,08,46,13.60
2019,07,03,08,47,13.60
2019,07,03,08,48,13.50
2019,07,03,08,49,13.50
2019,07,03,08,50,13.50
2019,07,03,08,51,13.50
2019,07,03,08,52,13.50
2019,07,03,08,53,13.50
2019,07,03,08,54,13.60
2019,07,03,08,55,13.60
2019,07,03,08,56,13.60
2019,07,03,08,57,13.70
2019,07,03,08,58,13.80
2019,07,03,08,59,13.80
2019,07,03,09,00,13.80
2019,07,03,09,01,13.80
2019,07,03,09,02,13.80
2019,07,03,09,03,13.70
2019,07,03,09,04,13.70
2019,07,03,09,05,13.70
2019,07,03,09,06,13.60
2019,07,03,09,07,13.70
2019,07,03,09,08,13.70
2019,07,03,09,09,13.70
2019,07,03,09,10,13.70
2019,07,03,09,11,13.70
2019,07,03,09,12,13.70
2019,07,03,09,13,13.60
2019,07,03,09,14,13.60
2019,07,03,09,15,13.70
2019,07,03,09,16,13.70
2019,07,03,09,17,13.80
2019,07,03,09,18,13.90
2019,07,03,09,19,14.00
2019,07,03,09,20,14.10
2019,07,03,09,21,14.10
2019,07,03,09,22,14.10
2019,07,03,09,23,14.10
2019,07,03,09,24,14.10
2019,07,03,09,25,14.10
2019,07,03,09,26,14.10
2019,07,03,09,27,14.10
2019,07,03,09,28,14.10
2019,07,03,09,29,14.10
2019,07,03,09,30,14.10
2019,07,03,09,31,14.10
2019,07,03,09,32,14.10
2019,07,03,09,33,14.00
2019,07,03,09,34,14.00
2019,07,03,09,35,13.90
2019,07,03,09,36,13.90
2019,07,03,09,37,13.80
2019,07,03,09,38,13.90
2019,07,03,09,39,13.90
2019,07,03,09,40,13.80
2019,07,03,09,41,13.80
2019,07,03,09,42,13.80
2019,07,03,09,43,13.80
2019,07,03,09,44,13.80
2019,07,03,09,45,13.80
2019,07,03,09,46,13.80
2019,07,03,09,47,13.80
2019,07,03,09,48,13.80
2019,07,03,09,49,13.80
2019,07,03,09,50,13.80
2019,07,03,09,51,13.80
2019,07,03,09,52,13.80
2019,07,03,09,53,13.80
2019,07,03,09,54,13.80
2019,07,03,09,55,13.90
2019,07,03,09,56,13.90
2019,07,03,09,57,13.90
2019,07,03,09,58,14.00
2019,07,03,09,59,14.10
2019,07,03,10,00,14.10
2019,07,03,10,01,14.10
2019,07,03,10,02,14.10
2019,07,03,10,03,14.10
2019,07,03,10,04,14.20
2019,07,03,10,05,14.20
2019,07,03,10,06,14.30
2019,07,03,10,07,14.30
2019,07,03,10,08,14.30
2019,07,03,10,09,14.40
2019,07,03,10,10,14.40
2019,07,03,10,11,14.40
2019,07,03,10,12,14.30
2019,07,03,10,13,14.30
2019,07,03,10,14,14.20
2019,07,03,10,15,14.20
2019,07,03,10,16,14.20
2019,07,03,10,17,14.20
2019,07,03,10,18,14.30
2019,07,03,10,19,14.30
2019,07,03,10,20,14.40
2019,07,03,10,21,14.40
2019,07,03,10,22,14.40
2019,07,03,10,23,14.40
2019,07,03,10,24,14.40
2019,07,03,10,25,14.40
2019,07,03,10,26,14.50
2019,07,03,10,27,14.60
2019,07,03,10,28,14.60
2019,07,03,10,29,14.60
2019,07,03,10,30,14.60
2019,07,03,10,31,14.70
2019,07,03,10,32,14.70
2019,07,03,10,33,14.70
2019,07,03,10,34,14.70
2019,07,03,10,35,14.70
2019,07,03,10,36,14.70
2019,07,03,10,37,14.70
2019,07,03,10,38,14.70
2019,07,03,10,39,14.70
2019,07,03,10,40,14.70
2019,07,03,10,41,14.70
2019,07,03,10,42,14.60
2019,07,03,10,43,14.50
2019,07,03,10,44,14.50
2019,07,03,10,45,14.50
2019,07,03,10,46,14.50
2019,07,03,10,47,14.40
2019,07,03,10,48,14.40
2019,07,03,10,49,14.30
2019,07,03,10,50,14.30
2019,07,03,10,51,14.30
2019,07,03,10,52,14.30
2019,07,03,10,53,14.40
2019,07,03,10,54,14.40
2019,07,03,10,55,14.50
2019,07,03,10,56,14.50
2019,07,03,10,57,14.60
2019,07,03,10,58,14.60
2019,07,03,10,59,14.60
2019,07,03,11,00,14.60
2019,07,03,11,01,14.60
2019,07,03,11,02,14.60
2019,07,03,11,03,14.70
2019,07,03,11,04,14.70
2019,07,03,11,05,14.80
2019,07,03,11,06,14.80
2019,07,03,11,07,14.80
2019,07,03,11,08,14.80
2019,07,03,11,09,14.80
2019,07,03,11,10,14.80
2019,07,03,11,11,14.80
2019,07,03,11,12,14.80
2019,07,03,11,13,14.80
2019,07,03,11,14,14.90
2019,07,03,11,15,15.00
2019,07,03,11,16,15.00
2019,07,03,11,17,15.00
2019,07,03,11,18,15.00
2019,07,03,11,19,15.10
2019,07,03,11,20,15.10
2019,07,03,11,21,15.10
2019,07,03,11,22,15.20
2019,07,03,11,23,15.20
2019,07,03,11,24,15.30
2019,07,03,11,25,15.30
2019,07,03,11,26,15.30
2019,07,03,11,27,15.30
2019,07,03,11,28,15.30
2019,07,03,11,29,15.30
2019,07,03,11,30,15.30
2019,07,03,11,31,15.30
2019,07,03,11,32,15.40
2019,07,03,11,33,15.40
2019,07,03,11,34,15.40
2019,07,03,11,35,15.40
2019,07,03,11,36,15.40
2019,07,03,11,37,15.40
2019,07,03,11,38,15.30
2019,07,03,11,39,15.30
2019,07,03,11,40,15.30
2019,07,03,11,41,15.30
2019,07,03,11,42,15.30
2019,07,03,11,43,15.30
2019,07,03,11,44,15.20
2019,07,03,11,45,15.10
2019,07,03,11,46,15.00
2019,07,03,11,47,14.90
2019,07,03,11,48,14.90
2019,07,03,11,49,14.90
2019,07,03,11,50,14.90
2019,07,03,11,51,15.00
2019,07,03,11,52,15.00
2019,07,03,11,53,15.10
2019,07,03,11,54,15.10
2019,07,03,11,55,15.20
2019,07,03,11,56,15.20
2019,07,03,11,57,15.20
2019,07,03,11,58,15.10
2019,07,03,11,59,15.10
2019,07,03,12,00,15.10
2019,07,03,12,01,15.00
2019,07,03,12,02,15.00
2019,07,03,12,03,15.00
2019,07,03,12,04,15.00
2019,07,03,12,05,15.10
2019,07,03,12,06,15.20
2019,07,03,12,07,15.30
2019,07,03,12,08,15.30
2019,07,03,12,09,15.30
2019,07,03,12,10,15.20
2019,07,03,12,11,15.10
2019,07,03,12,12,15.10
2019,07,03,12,13,15.20
2019,07,03,12,14,15.30
2019,07,03,12,15,15.30
2019,07,03,12,16,15.30
2019,07,03,12,17,15.40
2019,07,03,12,18,15.30
2019,07,03,12,19,15.20
2019,07,03,12,20,15.20
2019,07,03,12,21,15.20
2019,07,03,12,22,15.30
2019,07,03,12,23,15.40
2019,07,03,12,24,15.40
2019,07,03,12,25,15.40
2019,07,03,12,26,15.40
2019,07,03,12,27,15.40
2019,07,03,12,28,15.40
2019,07,03,12,29,15.40
2019,07,03,12,30,15.40
2019,07,03,12,31,15.40
2019,07,03,12,32,15.40
2019,07,03,12,33,15.40
2019,07,03,12,34,15.40
2019,07,03,12,35,15.40
2019,07,03,12,36,15.40
2019,07,03,12,37,15.50
2019,07,03,12,38,15.70
2019,07,03,12,39,15.80
2019,07,03,12,40,15.90
2019,07,03,12,41,15.80
2019,07,03,12,42,15.80
2019,07,03,12,43,15.80
2019,07,03,12,44,15.80
2019,07,03,12,45,15.70
2019,07,03,12,46,15.70
2019,07,03,12,47,15.70
2019,07,03,12,48,15.80
2019,07,03,12,49,15.80
2019,07,03,12,50,15.90
2019,07,03,12,51,15.90
2019,07,03,12,52,15.90
2019,07,03,12,53,15.80
2019,07,03,12,54,15.80
2019,07,03,12,55,15.70
2019,07,03,12,56,15.70
2019,07,03,12,57,15.70
2019,07,03,12,58,15.70
2019,07,03,12,59,15.70
2019,07,03,13,00,15.70
2019,07,03,13,01,15.70
2019,07,03,13,02,15.70
2019,07,03,13,03,15.80
2019,07,03,13,04,15.80
2019,07,03,13,05,15.90
2019,07,03,13,06,16.00
2019,07,03,13,07,16.10
2019,07,03,13,08,16.20
2019,07,03,13,09,16.30
2019,07,03,13,10,16.30
2019,07,03,13,11,16.30
2019,07,03,13,12,16.30
2019,07,03,13,13,16.30
2019,07,03,13,14,16.30
2019,07,03,13,15,16.30
2019,07,03,13,16,16.40
2019,07,03,13,17,16.40
2019,07,03,13,18,16.40
2019,07,03,13,19,16.40
2019,07,03,13,20,16.40
2019,07,03,13,21,16.30
2019,07,03,13,22,16.30
2019,07,03,13,23,16.30
2019,07,03,13,24,16.40
2019,07,03,13,25,16.40
2019,07,03,13,26,16.40
2019,07,03,13,27,16.40
2019,07,03,13,28,16.40
2019,07,03,13,29,16.40
2019,07,03,13,30,16.40
2019,07,03,13,31,16.60
2019,07,03,13,32,16.70
2019,07,03,13,33,16.60
2019,07,03,13,34,16.50
2019,07,03,13,35,16.50
2019,07,03,13,36,16.40
2019,07,03,13,37,16.40
2019,07,03,13,38,16.40
2019,07,03,13,39,16.40
2019,07,03,13,40,16.50
2019,07,03,13,41,16.50
2019,07,03,13,42,16.50
2019,07,03,13,43,16.60
2019,07,03,13,44,16.70
2019,07,03,13,45,16.80
2019,07,03,13,46,16.80
2019,07,03,13,47,16.80
2019,07,03,13,48,16.70
2019,07,03,13,49,16.70
2019,07,03,13,50,16.60
2019,07,03,13,51,16.50
2019,07,03,13,52,16.50
2019,07,03,13,53,16.50
2019,07,03,13,54,16.50
2019,07,03,13,55,16.50
2019,07,03,13,56,16.60
2019,07,03,13,57,16.60
2019,07,03,13,58,16.60
2019,07,03,13,59,16.50
2019,07,03,14,00,16.50
2019,07,03,14,01,16.50
2019,07,03,14,02,16.40
2019,07,03,14,03,16.30
2019,07,03,14,04,16.30
2019,07,03,14,05,16.30
2019,07,03,14,06,16.30
2019,07,03,14,07,16.30
2019,07,03,14,08,16.40
2019,07,03,14,09,16.40
2019,07,03,14,10,16.40
2019,07,03,14,11,16.40
2019,07,03,14,12,16.50
2019,07,03,14,13,16.60
2019,07,03,14,14,16.60
2019,07,03,14,15,16.60
2019,07,03,14,16,16.50
2019,07,03,14,17,16.40
2019,07,03,14,18,16.40
2019,07,03,14,19,16.40
2019,07,03,14,20,16.40
2019,07,03,14,21,16.50
2019,07,03,14,22,16.50
2019,07,03,14,23,16.50
2019,07,03,14,24,16.40
2019,07,03,14,25,16.40
2019,07,03,14,26,16.50
2019,07,03,14,27,16.50
2019,07,03,14,28,16.60
2019,07,03,14,29,16.60
2019,07,03,14,30,16.60
2019,07,03,14,31,16.60
2019,07,03,14,32,16.60
2019,07,03,14,33,16.70
2019,07,03,14,34,16.70
2019,07,03,14,35,16.70
2019,07,03,14,36,16.70
2019,07,03,14,37,16.70
2019,07,03,14,38,16.60
2019,07,03,14,39,16.50
2019,07,03,14,40,16.50
2019,07,03,14,41,16.50
2019,07,03,14,42,16.40
2019,07,03,14,43,16.30
2019,07,03,14,44,16.30
2019,07,03,14,45,16.30
2019,07,03,14,46,16.40
2019,07,03,14,47,16.40
2019,07,03,14,48,16.40
2019,07,03,14,49,16.40
2019,07,03,14,50,16.40
2019,07,03,14,51,16.40
2019,07,03,14,52,16.40
2019,07,03,14,53,16.40
2019,07,03,14,54,16.40
2019,07,03,14,55,16.50
2019,07,03,14,56,16.50
2019,07,03,14,57,16.50
2019,07,03,14,58,16.60
2019,07,03,14,59,16.60
2019,07,03,15,00,16.70
2019,07,03,15,01,16.70
2019,07,03,15,02,16.70
2019,07,03,15,03,16.60
2019,07,03,15,04,16.50
2019,07,03,15,05,16.40
2019,07,03,15,06,16.30
2019,07,03,15,07,16.30
2019,07,03,15,08,16.30
2019,07,03,15,09,16.30
2019,07,03,15,10,16.30
2019,07,03,15,11,16.30
2019,07,03,15,12,16.40
2019,07,03,15,13,16.40
2019,07,03,15,14,16.40
2019,07,03,15,15,16.40
2019,07,03,15,16,16.30
2019,07,03,15,17,16.30
2019,07,03,15,18,16.20
2019,07,03,15,19,16.20
2019,07,03,15,20,16.20
2019,07,03,15,21,16.10
2019,07,03,15,22,16.00
2019,07,03,15,23,15.80
2019,07,03,15,24,15.80
2019,07,03,15,25,15.70
2019,07,03,15,26,15.70
2019,07,03,15,27,15.70
2019,07,03,15,28,15.60
2019,07,03,15,29,15.60
2019,07,03,15,30,15.50
2019,07,03,15,31,15.50
2019,07,03,15,32,15.50
2019,07,03,15,33,15.50
2019,07,03,15,34,15.60
2019,07,03,15,35,15.60
2019,07,03,15,36,15.60
2019,07,03,15,37,15.60
2019,07,03,15,38,15.50
2019,07,03,15,39,15.50
2019,07,03,15,40,15.40
2019,07,03,15,41,15.40
2019,07,03,15,42,15.40
2019,07,03,15,43,15.40
2019,07,03,15,44,15.40
2019,07,03,15,45,15.40
2019,07,03,15,46,15.40
2019,07,03,15,47,15.40
2019,07,03,15,48,15.40
2019,07,03,15,49,15.40
2019,07,03,15,50,15.40
2019,07,03,15,51,15.40
2019,07,03,15,52,15.40
2019,07,03,15,53,15.40
2019,07,03,15,54,15.40
2019,07,03,15,55,15.30
2019,07,03,15,56,15.30
2019,07,03,15,57,15.40
2019,07,03,15,58,15.40
2019,07,03,15,59,15.40
2019,07,03,16,00,15.40
2019,07,03,16,01,15.40
2019,07,03,16,02,15.30
2019,07,03,16,03,15.30
2019,07,03,16,04,15.30
2019,07,03,16,05,15.30
2019,07,03,16,06,15.30
2019,07,03,16,07,15.30
2019,07,03,16,08,15.20
2019,07,03,16,09,15.20
2019,07,03,16,10,15.20
2019,07,03,16,11,15.20
2019,07,03,16,12,15.20
2019,07,03,16,13,15.20
2019,07,03,16,14,15.30
2019,07,03,16,15,15.30
2019,07,03,16,16,15.30
2019,07,03,16,17,15.30
2019,07,03,16,18,15.30
2019,07,03,16,19,15.30
2019,07,03,16,20,15.30
2019,07,03,16,21,15.30
2019,07,03,16,22,15.30
2019,07,03,16,23,15.30
2019,07,03,16,24,15.40
2019,07,03,16,25,15.40
2019,07,03,16,26,15.40
2019,07,03,16,27,15.40
2019,07,03,16,28,15.40
2019,07,03,16,29,15.40
2019,07,03,16,30,15.40
2019,07,03,16,31,15.40
2019,07,03,16,32,15.40
2019,07,03,16,33,15.40
2019,07,03,16,34,15.40
2019,07,03,16,35,15.40
2019,07,03,16,36,15.40
2019,07,03,16,37,15.50
2019,07,03,16,38,15.50
2019,07,03,16,39,15.50
2019,07,03,16,40,15.50
2019,07,03,16,41,15.50
2019,07,03,16,42,15.50
2019,07,03,16,43,15.50
2019,07,03,16,44,15.50
2019,07,03,16,45,15.60
2019,07,03,16,46,15.60
2019,07,03,16,47,15.60
2019,07,03,16,48,15.50
2019,07,03,16,49,15.50
2019,07,03,16,50,15.50
2019,07,03,16,51,15.60
2019,07,03,16,52,15.60
2019,07,03,16,53,15.60
2019,07,03,16,54,15.60
2019,07,03,16,55,15.60
2019,07,03,16,56,15.60
2019,07,03,16,57,15.70
2019,07,03,16,58,15.70
2019,07,03,16,59,15.70
2019,07,03,17,00,15.70
2019,07,03,17,01,15.70
2019,07,03,17,02,15.80
2019,07,03,17,03,15.80
2019,07,03,17,04,15.80
2019,07,03,17,05,15.80
2019,07,03,17,06,15.80
2019,07,03,17,07,15.80
2019,07,03,17,08,15.80
2019,07,03,17,09,15.80
2019,07,03,17,10,15.80
2019,07,03,17,11,15.80
2019,07,03,17,12,15.80
2019,07,03,17,13,15.80
2019,07,03,17,14,15.80
2019,07,03,17,15,15.80
2019,07,03,17,16,15.70
2019,07,03,17,17,15.60
2019,07,03,17,18,15.60
2019,07,03,17,19,15.60