Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,25,00,00,5.40
2008,04,25,00,01,5.40
2008,04,25,00,02,5.40
2008,04,25,00,03,5.40
2008,04,25,00,04,5.30
2008,04,25,00,05,5.30
2008,04,25,00,06,5.30
2008,04,25,00,07,5.30
2008,04,25,00,08,5.30
2008,04,25,00,09,5.20
2008,04,25,00,10,5.20
2008,04,25,00,11,5.20
2008,04,25,00,12,5.10
2008,04,25,00,13,5.10
2008,04,25,00,14,5.10
2008,04,25,00,15,5.10
2008,04,25,00,16,5.10
2008,04,25,00,17,5.10
2008,04,25,00,18,5.10
2008,04,25,00,19,5.10
2008,04,25,00,20,5.10
2008,04,25,00,21,5.10
2008,04,25,00,22,5.10
2008,04,25,00,23,5.10
2008,04,25,00,24,5.10
2008,04,25,00,25,5.10
2008,04,25,00,26,5.10
2008,04,25,00,27,5.10
2008,04,25,00,28,5.10
2008,04,25,00,29,5.10
2008,04,25,00,30,5.10
2008,04,25,00,31,5.10
2008,04,25,00,32,5.10
2008,04,25,00,33,5.10
2008,04,25,00,34,5.10
2008,04,25,00,35,5.10
2008,04,25,00,36,5.10
2008,04,25,00,37,4.90
2008,04,25,00,38,4.90
2008,04,25,00,39,4.90
2008,04,25,00,40,4.90
2008,04,25,00,41,4.90
2008,04,25,00,42,4.90
2008,04,25,00,43,4.90
2008,04,25,00,44,4.90
2008,04,25,00,45,4.80
2008,04,25,00,46,4.80
2008,04,25,00,47,4.80
2008,04,25,00,48,4.80
2008,04,25,00,49,4.80
2008,04,25,00,50,4.80
2008,04,25,00,51,4.80
2008,04,25,00,52,4.80
2008,04,25,00,53,4.80
2008,04,25,00,54,4.80
2008,04,25,00,55,4.80
2008,04,25,00,56,4.80
2008,04,25,00,57,4.70
2008,04,25,00,58,4.70
2008,04,25,00,59,4.70
2008,04,25,01,00,4.60
2008,04,25,01,01,4.60
2008,04,25,01,02,4.60
2008,04,25,01,03,4.60
2008,04,25,01,04,4.60
2008,04,25,01,05,4.50
2008,04,25,01,06,4.40
2008,04,25,01,07,4.40
2008,04,25,01,08,4.30
2008,04,25,01,09,4.20
2008,04,25,01,10,4.20
2008,04,25,01,11,4.10
2008,04,25,01,12,4.10
2008,04,25,01,13,4.10
2008,04,25,01,14,4.00
2008,04,25,01,15,4.00
2008,04,25,01,16,3.90
2008,04,25,01,17,3.90
2008,04,25,01,18,3.90
2008,04,25,01,19,3.80
2008,04,25,01,20,3.80
2008,04,25,01,21,3.80
2008,04,25,01,22,3.80
2008,04,25,01,23,3.70
2008,04,25,01,24,3.70
2008,04,25,01,25,3.60
2008,04,25,01,26,3.60
2008,04,25,01,27,3.60
2008,04,25,01,28,3.50
2008,04,25,01,29,3.50
2008,04,25,01,30,3.50
2008,04,25,01,31,3.50
2008,04,25,01,32,3.50
2008,04,25,01,33,3.50
2008,04,25,01,34,3.70
2008,04,25,01,35,3.80
2008,04,25,01,36,4.00
2008,04,25,01,37,4.00
2008,04,25,01,38,4.10
2008,04,25,01,39,4.20
2008,04,25,01,40,4.20
2008,04,25,01,41,4.20
2008,04,25,01,42,4.20
2008,04,25,01,43,4.30
2008,04,25,01,44,4.30
2008,04,25,01,45,4.30
2008,04,25,01,46,4.30
2008,04,25,01,47,4.30
2008,04,25,01,48,4.30
2008,04,25,01,49,4.30
2008,04,25,01,50,4.30
2008,04,25,01,51,4.30
2008,04,25,01,52,4.30
2008,04,25,01,53,4.30
2008,04,25,01,54,4.20
2008,04,25,01,55,4.20
2008,04,25,01,56,4.20
2008,04,25,01,57,4.20
2008,04,25,01,58,4.20
2008,04,25,01,59,4.20
2008,04,25,02,00,4.20
2008,04,25,02,01,4.10
2008,04,25,02,02,4.10
2008,04,25,02,03,4.10
2008,04,25,02,04,4.10
2008,04,25,02,05,4.10
2008,04,25,02,06,4.00
2008,04,25,02,07,4.00
2008,04,25,02,08,4.00
2008,04,25,02,09,3.90
2008,04,25,02,10,3.80
2008,04,25,02,11,3.80
2008,04,25,02,12,3.80
2008,04,25,02,13,3.80
2008,04,25,02,14,3.70
2008,04,25,02,15,3.70
2008,04,25,02,16,3.60
2008,04,25,02,17,3.50
2008,04,25,02,18,3.50
2008,04,25,02,19,3.50
2008,04,25,02,20,3.40
2008,04,25,02,21,3.30
2008,04,25,02,22,3.30
2008,04,25,02,23,3.30
2008,04,25,02,24,3.30
2008,04,25,02,25,3.20
2008,04,25,02,26,3.20
2008,04,25,02,27,3.10
2008,04,25,02,28,3.10
2008,04,25,02,29,3.10
2008,04,25,02,30,3.00
2008,04,25,02,31,2.90
2008,04,25,02,32,2.90
2008,04,25,02,33,2.90
2008,04,25,02,34,2.90
2008,04,25,02,35,2.80
2008,04,25,02,36,2.80
2008,04,25,02,37,2.80
2008,04,25,02,38,2.70
2008,04,25,02,39,2.70
2008,04,25,02,40,2.70
2008,04,25,02,41,2.70
2008,04,25,02,42,2.70
2008,04,25,02,43,2.70
2008,04,25,02,44,2.70
2008,04,25,02,45,2.70
2008,04,25,02,46,2.70
2008,04,25,02,47,2.60
2008,04,25,02,48,2.60
2008,04,25,02,49,2.60
2008,04,25,02,50,2.60
2008,04,25,02,51,2.50
2008,04,25,02,52,2.50
2008,04,25,02,53,2.50
2008,04,25,02,54,2.50
2008,04,25,02,55,2.40
2008,04,25,02,56,2.40
2008,04,25,02,57,2.40
2008,04,25,02,58,2.30
2008,04,25,02,59,2.30
2008,04,25,03,00,2.30
2008,04,25,03,01,2.30
2008,04,25,03,02,2.30
2008,04,25,03,03,2.20
2008,04,25,03,04,2.20
2008,04,25,03,05,2.20
2008,04,25,03,06,2.20
2008,04,25,03,07,2.20
2008,04,25,03,08,2.20
2008,04,25,03,09,2.20
2008,04,25,03,10,2.20
2008,04,25,03,11,2.10
2008,04,25,03,12,2.10
2008,04,25,03,13,2.10
2008,04,25,03,14,2.10
2008,04,25,03,15,2.10
2008,04,25,03,16,2.10
2008,04,25,03,17,2.00
2008,04,25,03,18,2.00
2008,04,25,03,19,2.00
2008,04,25,03,20,2.00
2008,04,25,03,21,2.00
2008,04,25,03,22,1.90
2008,04,25,03,23,1.90
2008,04,25,03,24,1.90
2008,04,25,03,25,1.80
2008,04,25,03,26,1.80
2008,04,25,03,27,1.80
2008,04,25,03,28,1.80
2008,04,25,03,29,1.70
2008,04,25,03,30,1.70
2008,04,25,03,31,1.60
2008,04,25,03,32,1.60
2008,04,25,03,33,1.50
2008,04,25,03,34,1.50
2008,04,25,03,35,1.50
2008,04,25,03,36,1.40
2008,04,25,03,37,1.40
2008,04,25,03,38,1.40
2008,04,25,03,39,1.30
2008,04,25,03,40,1.30
2008,04,25,03,41,1.30
2008,04,25,03,42,1.30
2008,04,25,03,43,1.30
2008,04,25,03,44,1.30
2008,04,25,03,45,1.30
2008,04,25,03,46,1.30
2008,04,25,03,47,1.30
2008,04,25,03,48,1.30
2008,04,25,03,49,1.30
2008,04,25,03,50,1.20
2008,04,25,03,51,1.20
2008,04,25,03,52,1.20
2008,04,25,03,53,1.20
2008,04,25,03,54,1.20
2008,04,25,03,55,1.20
2008,04,25,03,56,1.20
2008,04,25,03,57,1.20
2008,04,25,03,58,1.20
2008,04,25,03,59,1.20
2008,04,25,04,00,1.20
2008,04,25,04,01,1.20
2008,04,25,04,02,1.20
2008,04,25,04,03,1.20
2008,04,25,04,04,1.20
2008,04,25,04,05,1.20
2008,04,25,04,06,1.20
2008,04,25,04,07,1.20
2008,04,25,04,08,1.20
2008,04,25,04,09,1.20
2008,04,25,04,10,1.20
2008,04,25,04,11,1.20
2008,04,25,04,12,1.10
2008,04,25,04,13,1.10
2008,04,25,04,14,1.10
2008,04,25,04,15,1.10
2008,04,25,04,16,1.00
2008,04,25,04,17,1.00
2008,04,25,04,18,1.00
2008,04,25,04,19,1.00
2008,04,25,04,20,1.00
2008,04,25,04,21,1.00
2008,04,25,04,22,1.00
2008,04,25,04,23,1.00
2008,04,25,04,24,1.00
2008,04,25,04,25,1.00
2008,04,25,04,26,1.00
2008,04,25,04,27,1.00
2008,04,25,04,28,1.00
2008,04,25,04,29,0.90
2008,04,25,04,30,0.90
2008,04,25,04,31,0.90
2008,04,25,04,32,1.00
2008,04,25,04,33,1.00
2008,04,25,04,34,1.00
2008,04,25,04,35,1.00
2008,04,25,04,36,1.00
2008,04,25,04,37,1.00
2008,04,25,04,38,1.00
2008,04,25,04,39,1.00
2008,04,25,04,40,1.00
2008,04,25,04,41,1.00
2008,04,25,04,42,1.00
2008,04,25,04,43,1.00
2008,04,25,04,44,1.00
2008,04,25,04,45,1.00
2008,04,25,04,46,1.00
2008,04,25,04,47,1.00
2008,04,25,04,48,1.00
2008,04,25,04,49,1.00
2008,04,25,04,50,1.00
2008,04,25,04,51,1.00
2008,04,25,04,52,1.00
2008,04,25,04,53,1.00
2008,04,25,04,54,0.90
2008,04,25,04,55,0.90
2008,04,25,04,56,0.90
2008,04,25,04,57,0.90
2008,04,25,04,58,0.90
2008,04,25,04,59,0.90
2008,04,25,05,00,0.80
2008,04,25,05,01,0.80
2008,04,25,05,02,0.80
2008,04,25,05,03,0.80
2008,04,25,05,04,0.80
2008,04,25,05,05,0.80
2008,04,25,05,06,0.70
2008,04,25,05,07,0.70
2008,04,25,05,08,0.70
2008,04,25,05,09,0.70
2008,04,25,05,10,0.70
2008,04,25,05,11,0.70
2008,04,25,05,12,0.70
2008,04,25,05,13,0.70
2008,04,25,05,14,0.70
2008,04,25,05,15,0.70
2008,04,25,05,16,0.70
2008,04,25,05,17,0.70
2008,04,25,05,18,0.70
2008,04,25,05,19,0.70
2008,04,25,05,20,0.60
2008,04,25,05,21,0.60
2008,04,25,05,22,0.60
2008,04,25,05,23,0.60
2008,04,25,05,24,0.60
2008,04,25,05,25,0.60
2008,04,25,05,26,0.50
2008,04,25,05,27,0.50
2008,04,25,05,28,0.50
2008,04,25,05,29,0.50
2008,04,25,05,30,0.50
2008,04,25,05,31,0.50
2008,04,25,05,32,0.50
2008,04,25,05,33,0.50
2008,04,25,05,34,0.50
2008,04,25,05,35,0.50
2008,04,25,05,36,0.50
2008,04,25,05,37,0.50
2008,04,25,05,38,0.40
2008,04,25,05,39,0.40
2008,04,25,05,40,0.40
2008,04,25,05,41,0.40
2008,04,25,05,42,0.40
2008,04,25,05,43,0.40
2008,04,25,05,44,0.40
2008,04,25,05,45,0.40
2008,04,25,05,46,0.40
2008,04,25,05,47,0.40
2008,04,25,05,48,0.40
2008,04,25,05,49,0.40
2008,04,25,05,50,0.40
2008,04,25,05,51,0.40
2008,04,25,05,52,0.40
2008,04,25,05,53,0.40
2008,04,25,05,54,0.40
2008,04,25,05,55,0.40
2008,04,25,05,56,0.40
2008,04,25,05,57,0.40
2008,04,25,05,58,0.40
2008,04,25,05,59,0.30
2008,04,25,06,00,0.30
2008,04,25,06,01,0.30
2008,04,25,06,02,0.30
2008,04,25,06,03,0.30
2008,04,25,06,04,0.30
2008,04,25,06,05,0.30
2008,04,25,06,06,0.30
2008,04,25,06,07,0.30
2008,04,25,06,08,0.30
2008,04,25,06,09,0.30
2008,04,25,06,10,0.30
2008,04,25,06,11,0.30
2008,04,25,06,12,0.30
2008,04,25,06,13,0.20
2008,04,25,06,14,0.20
2008,04,25,06,15,0.20
2008,04,25,06,16,0.20
2008,04,25,06,17,0.20
2008,04,25,06,18,0.20
2008,04,25,06,19,0.20
2008,04,25,06,20,0.20
2008,04,25,06,21,0.20
2008,04,25,06,22,0.20
2008,04,25,06,23,0.20
2008,04,25,06,24,0.20
2008,04,25,06,25,0.20
2008,04,25,06,26,0.20
2008,04,25,06,27,0.20
2008,04,25,06,28,0.20
2008,04,25,06,29,0.20
2008,04,25,06,30,0.20
2008,04,25,06,31,0.20
2008,04,25,06,32,0.20
2008,04,25,06,33,0.20
2008,04,25,06,34,0.20
2008,04,25,06,35,0.20
2008,04,25,06,36,0.20
2008,04,25,06,37,0.20
2008,04,25,06,38,0.10
2008,04,25,06,39,0.10
2008,04,25,06,40,0.10
2008,04,25,06,41,0.10
2008,04,25,06,42,0.20
2008,04,25,06,43,0.20
2008,04,25,06,44,0.20
2008,04,25,06,45,0.20
2008,04,25,06,46,0.20
2008,04,25,06,47,0.20
2008,04,25,06,48,0.20
2008,04,25,06,49,0.30
2008,04,25,06,50,0.30
2008,04,25,06,51,0.30
2008,04,25,06,52,0.30
2008,04,25,06,53,0.30
2008,04,25,06,54,0.30
2008,04,25,06,55,0.30
2008,04,25,06,56,0.40
2008,04,25,06,57,0.40
2008,04,25,06,58,0.40
2008,04,25,06,59,0.40
2008,04,25,07,00,0.40
2008,04,25,07,01,0.40
2008,04,25,07,02,0.40
2008,04,25,07,03,0.40
2008,04,25,07,04,0.40
2008,04,25,07,05,0.40
2008,04,25,07,06,0.50
2008,04,25,07,07,0.50
2008,04,25,07,08,0.50
2008,04,25,07,09,0.50
2008,04,25,07,10,0.60
2008,04,25,07,11,0.60
2008,04,25,07,12,0.60
2008,04,25,07,13,0.60
2008,04,25,07,14,0.70
2008,04,25,07,15,0.70
2008,04,25,07,16,0.70
2008,04,25,07,17,0.70
2008,04,25,07,18,0.70
2008,04,25,07,19,0.70
2008,04,25,07,20,0.70
2008,04,25,07,21,0.80
2008,04,25,07,22,0.80
2008,04,25,07,23,0.80
2008,04,25,07,24,0.80
2008,04,25,07,25,0.80
2008,04,25,07,26,0.80
2008,04,25,07,27,0.80
2008,04,25,07,28,0.80
2008,04,25,07,29,0.80
2008,04,25,07,30,0.80
2008,04,25,07,31,0.90
2008,04,25,07,32,0.90
2008,04,25,07,33,0.90
2008,04,25,07,34,1.00
2008,04,25,07,35,1.00
2008,04,25,07,36,1.00
2008,04,25,07,37,1.00
2008,04,25,07,38,1.00
2008,04,25,07,39,1.00
2008,04,25,07,40,1.00
2008,04,25,07,41,1.00
2008,04,25,07,42,1.00
2008,04,25,07,43,1.10
2008,04,25,07,44,1.10
2008,04,25,07,45,1.10
2008,04,25,07,46,1.10
2008,04,25,07,47,1.10
2008,04,25,07,48,1.20
2008,04,25,07,49,1.20
2008,04,25,07,50,1.20
2008,04,25,07,51,1.20
2008,04,25,07,52,1.20
2008,04,25,07,53,1.30
2008,04,25,07,54,1.30
2008,04,25,07,55,1.30
2008,04,25,07,56,1.30
2008,04,25,07,57,1.30
2008,04,25,07,58,1.30
2008,04,25,07,59,1.30
2008,04,25,08,00,1.30
2008,04,25,08,01,1.40
2008,04,25,08,02,1.40
2008,04,25,08,03,1.40
2008,04,25,08,04,1.40
2008,04,25,08,05,1.50
2008,04,25,08,06,1.50
2008,04,25,08,07,1.50
2008,04,25,08,08,1.50
2008,04,25,08,09,1.50
2008,04,25,08,10,1.60
2008,04,25,08,11,1.60
2008,04,25,08,12,1.60
2008,04,25,08,13,1.70
2008,04,25,08,14,1.70
2008,04,25,08,15,1.70
2008,04,25,08,16,1.80
2008,04,25,08,17,1.80
2008,04,25,08,18,1.80
2008,04,25,08,19,1.80
2008,04,25,08,20,1.80
2008,04,25,08,21,1.80
2008,04,25,08,22,1.90
2008,04,25,08,23,1.90
2008,04,25,08,24,2.00
2008,04,25,08,25,2.10
2008,04,25,08,26,2.10
2008,04,25,08,27,2.20
2008,04,25,08,28,2.20
2008,04,25,08,29,2.30
2008,04,25,08,30,2.30
2008,04,25,08,31,2.40
2008,04,25,08,32,2.50
2008,04,25,08,33,2.50
2008,04,25,08,34,2.60
2008,04,25,08,35,2.70
2008,04,25,08,36,2.70
2008,04,25,08,37,2.80
2008,04,25,08,38,2.90
2008,04,25,08,39,2.90
2008,04,25,08,40,3.00
2008,04,25,08,41,3.10
2008,04,25,08,42,3.20
2008,04,25,08,43,3.30
2008,04,25,08,44,3.30
2008,04,25,08,45,3.50
2008,04,25,08,46,3.60
2008,04,25,08,47,3.70
2008,04,25,08,48,3.80
2008,04,25,08,49,3.90
2008,04,25,08,50,3.90
2008,04,25,08,51,4.00
2008,04,25,08,52,4.20
2008,04,25,08,53,4.30
2008,04,25,08,54,4.40
2008,04,25,08,55,4.60
2008,04,25,08,56,4.70
2008,04,25,08,57,4.80
2008,04,25,08,58,5.00
2008,04,25,08,59,5.10
2008,04,25,09,00,5.20
2008,04,25,09,01,5.30
2008,04,25,09,02,5.40
2008,04,25,09,03,5.50
2008,04,25,09,04,5.60
2008,04,25,09,05,5.70
2008,04,25,09,06,5.70
2008,04,25,09,07,5.70
2008,04,25,09,08,5.80
2008,04,25,09,09,5.80
2008,04,25,09,10,5.90
2008,04,25,09,11,5.90
2008,04,25,09,12,5.90
2008,04,25,09,13,6.00
2008,04,25,09,14,6.00
2008,04,25,09,15,6.10
2008,04,25,09,16,6.10
2008,04,25,09,17,6.10
2008,04,25,09,18,6.20
2008,04,25,09,19,6.20
2008,04,25,09,20,6.20
2008,04,25,09,21,6.20
2008,04,25,09,22,6.20
2008,04,25,09,23,6.20
2008,04,25,09,24,6.20
2008,04,25,09,25,6.30
2008,04,25,09,26,6.30
2008,04,25,09,27,6.30
2008,04,25,09,28,6.30
2008,04,25,09,29,6.30
2008,04,25,09,30,6.40
2008,04,25,09,31,6.50
2008,04,25,09,32,6.60
2008,04,25,09,33,6.60
2008,04,25,09,34,6.70
2008,04,25,09,35,6.70
2008,04,25,09,36,6.70
2008,04,25,09,37,6.70
2008,04,25,09,38,6.70
2008,04,25,09,39,6.80
2008,04,25,09,40,6.80
2008,04,25,09,41,6.80
2008,04,25,09,42,6.80
2008,04,25,09,43,6.80
2008,04,25,09,44,6.80
2008,04,25,09,45,6.80
2008,04,25,09,46,6.80
2008,04,25,09,47,6.80
2008,04,25,09,48,6.80
2008,04,25,09,49,6.80
2008,04,25,09,50,6.90
2008,04,25,09,51,6.90
2008,04,25,09,52,7.00
2008,04,25,09,53,7.00
2008,04,25,09,54,7.00
2008,04,25,09,55,7.10
2008,04,25,09,56,7.10
2008,04,25,09,57,7.20
2008,04,25,09,58,7.30
2008,04,25,09,59,7.30
2008,04,25,10,00,7.30
2008,04,25,10,01,7.40
2008,04,25,10,02,7.50
2008,04,25,10,03,7.50
2008,04,25,10,04,7.50
2008,04,25,10,05,7.60
2008,04,25,10,06,7.60
2008,04,25,10,07,7.60
2008,04,25,10,08,7.50
2008,04,25,10,09,7.50
2008,04,25,10,10,7.50
2008,04,25,10,11,7.50
2008,04,25,10,12,7.50
2008,04,25,10,13,7.60
2008,04,25,10,14,7.60
2008,04,25,10,15,7.60
2008,04,25,10,16,7.70
2008,04,25,10,17,7.70
2008,04,25,10,18,7.80
2008,04,25,10,19,7.80
2008,04,25,10,20,7.80
2008,04,25,10,21,7.80
2008,04,25,10,22,7.90
2008,04,25,10,23,7.90
2008,04,25,10,24,8.00
2008,04,25,10,25,8.10
2008,04,25,10,26,8.10
2008,04,25,10,27,8.10
2008,04,25,10,28,8.10
2008,04,25,10,29,8.00
2008,04,25,10,30,8.00
2008,04,25,10,31,8.10
2008,04,25,10,32,8.10
2008,04,25,10,33,8.10
2008,04,25,10,34,8.10
2008,04,25,10,35,8.20
2008,04,25,10,36,8.20
2008,04,25,10,37,8.20
2008,04,25,10,38,8.20
2008,04,25,10,39,8.20
2008,04,25,10,40,8.20
2008,04,25,10,41,8.20
2008,04,25,10,42,8.20
2008,04,25,10,43,8.20
2008,04,25,10,44,8.20
2008,04,25,10,45,8.20
2008,04,25,10,46,8.20
2008,04,25,10,47,8.20
2008,04,25,10,48,8.20
2008,04,25,10,49,8.20
2008,04,25,10,50,8.20
2008,04,25,10,51,8.30
2008,04,25,10,52,8.30
2008,04,25,10,53,8.30
2008,04,25,10,54,8.30
2008,04,25,10,55,8.40
2008,04,25,10,56,8.40
2008,04,25,10,57,8.50
2008,04,25,10,58,8.50
2008,04,25,10,59,8.60
2008,04,25,11,00,8.60
2008,04,25,11,01,8.70
2008,04,25,11,02,8.70
2008,04,25,11,03,8.70
2008,04,25,11,04,8.80
2008,04,25,11,05,8.90
2008,04,25,11,06,8.90
2008,04,25,11,07,8.90
2008,04,25,11,08,9.00
2008,04,25,11,09,9.00
2008,04,25,11,10,9.00
2008,04,25,11,11,9.00
2008,04,25,11,12,9.00
2008,04,25,11,13,8.90
2008,04,25,11,14,8.90
2008,04,25,11,15,8.90
2008,04,25,11,16,8.90
2008,04,25,11,17,8.90
2008,04,25,11,18,8.90
2008,04,25,11,19,8.90
2008,04,25,11,20,8.90
2008,04,25,11,21,8.90
2008,04,25,11,22,8.90
2008,04,25,11,23,8.90
2008,04,25,11,24,8.90
2008,04,25,11,25,8.90
2008,04,25,11,26,8.90
2008,04,25,11,27,8.90
2008,04,25,11,28,9.00
2008,04,25,11,29,9.00
2008,04,25,11,30,9.00
2008,04,25,11,31,9.00
2008,04,25,11,32,9.00
2008,04,25,11,33,9.10
2008,04,25,11,34,9.10
2008,04,25,11,35,9.10
2008,04,25,11,36,9.10
2008,04,25,11,37,9.10
2008,04,25,11,38,9.10
2008,04,25,11,39,9.10
2008,04,25,11,40,9.10
2008,04,25,11,41,9.10
2008,04,25,11,42,9.20
2008,04,25,11,43,9.20
2008,04,25,11,44,9.20
2008,04,25,11,45,9.20
2008,04,25,11,46,9.20
2008,04,25,11,47,9.20
2008,04,25,11,48,9.30
2008,04,25,11,49,9.30
2008,04,25,11,50,9.40
2008,04,25,11,51,9.40
2008,04,25,11,52,9.40
2008,04,25,11,53,9.50
2008,04,25,11,54,9.50
2008,04,25,11,55,9.50
2008,04,25,11,56,9.50
2008,04,25,11,57,9.50
2008,04,25,11,58,9.50
2008,04,25,11,59,9.50
2008,04,25,12,00,9.50
2008,04,25,12,01,9.40
2008,04,25,12,02,9.40
2008,04,25,12,03,9.30
2008,04,25,12,04,9.30
2008,04,25,12,05,9.20
2008,04,25,12,06,9.20
2008,04,25,12,07,9.20
2008,04,25,12,08,9.20
2008,04,25,12,09,9.20
2008,04,25,12,10,9.20
2008,04,25,12,11,9.20
2008,04,25,12,12,9.20
2008,04,25,12,13,9.20
2008,04,25,12,14,9.20
2008,04,25,12,15,9.10
2008,04,25,12,16,9.10
2008,04,25,12,17,9.10
2008,04,25,12,18,9.10
2008,04,25,12,19,9.20
2008,04,25,12,20,9.20
2008,04,25,12,21,9.30
2008,04,25,12,22,9.40
2008,04,25,12,23,9.50
2008,04,25,12,24,9.60
2008,04,25,12,25,9.70
2008,04,25,12,26,9.70
2008,04,25,12,27,9.80
2008,04,25,12,28,9.80
2008,04,25,12,29,9.90
2008,04,25,12,30,9.90
2008,04,25,12,31,9.90
2008,04,25,12,32,9.90
2008,04,25,12,33,9.90
2008,04,25,12,34,9.90
2008,04,25,12,35,9.80
2008,04,25,12,36,9.80
2008,04,25,12,37,9.80
2008,04,25,12,38,9.70
2008,04,25,12,39,9.70
2008,04,25,12,40,9.70
2008,04,25,12,41,9.70
2008,04,25,12,42,9.60
2008,04,25,12,43,9.50
2008,04,25,12,44,9.50
2008,04,25,12,45,9.40
2008,04,25,12,46,9.40
2008,04,25,12,47,9.30
2008,04,25,12,48,9.30
2008,04,25,12,49,9.20
2008,04,25,12,50,9.20
2008,04,25,12,51,9.10
2008,04,25,12,52,9.10
2008,04,25,12,53,9.00
2008,04,25,12,54,9.00
2008,04,25,12,55,8.90
2008,04,25,12,56,8.90
2008,04,25,12,57,8.90
2008,04,25,12,58,8.90
2008,04,25,12,59,8.90
2008,04,25,13,00,8.90
2008,04,25,13,01,8.90
2008,04,25,13,02,8.90
2008,04,25,13,03,8.90
2008,04,25,13,04,8.80
2008,04,25,13,05,8.80
2008,04,25,13,06,8.80
2008,04,25,13,07,8.80
2008,04,25,13,08,8.70
2008,04,25,13,09,8.70
2008,04,25,13,10,8.70
2008,04,25,13,11,8.70
2008,04,25,13,12,8.70
2008,04,25,13,13,8.70
2008,04,25,13,14,8.70
2008,04,25,13,15,8.70
2008,04,25,13,16,8.70
2008,04,25,13,17,8.70
2008,04,25,13,18,8.80
2008,04,25,13,19,8.80
2008,04,25,13,20,8.80
2008,04,25,13,21,8.80
2008,04,25,13,22,8.80
2008,04,25,13,23,8.80
2008,04,25,13,24,8.80
2008,04,25,13,25,8.80
2008,04,25,13,26,8.80
2008,04,25,13,27,8.80
2008,04,25,13,28,8.80
2008,04,25,13,29,8.80
2008,04,25,13,30,8.80
2008,04,25,13,31,8.80
2008,04,25,13,32,8.80
2008,04,25,13,33,8.90
2008,04,25,13,34,8.90
2008,04,25,13,35,8.90
2008,04,25,13,36,8.90
2008,04,25,13,37,8.90
2008,04,25,13,38,8.90
2008,04,25,13,39,8.90
2008,04,25,13,40,8.90
2008,04,25,13,41,8.90
2008,04,25,13,42,9.00
2008,04,25,13,43,9.00
2008,04,25,13,44,9.00
2008,04,25,13,45,9.00
2008,04,25,13,46,9.00
2008,04,25,13,47,9.00
2008,04,25,13,48,9.00
2008,04,25,13,49,9.00
2008,04,25,13,50,9.00
2008,04,25,13,51,9.00
2008,04,25,13,52,9.00
2008,04,25,13,53,9.00
2008,04,25,13,54,9.00
2008,04,25,13,55,9.00
2008,04,25,13,56,9.00
2008,04,25,13,57,9.00
2008,04,25,13,58,9.00
2008,04,25,13,59,9.00
2008,04,25,14,00,9.00
2008,04,25,14,01,9.00
2008,04,25,14,02,9.00
2008,04,25,14,03,9.00
2008,04,25,14,04,9.00
2008,04,25,14,05,9.00
2008,04,25,14,06,9.00
2008,04,25,14,07,9.00
2008,04,25,14,08,9.00
2008,04,25,14,09,9.00
2008,04,25,14,10,9.10
2008,04,25,14,11,9.10
2008,04,25,14,12,9.10
2008,04,25,14,13,9.10
2008,04,25,14,14,9.10
2008,04,25,14,15,9.20
2008,04,25,14,16,9.20
2008,04,25,14,17,9.20
2008,04,25,14,18,9.20
2008,04,25,14,19,9.20
2008,04,25,14,20,9.20
2008,04,25,14,21,9.20
2008,04,25,14,22,9.20
2008,04,25,14,23,9.30
2008,04,25,14,24,9.30
2008,04,25,14,25,9.30
2008,04,25,14,26,9.30
2008,04,25,14,27,9.30
2008,04,25,14,28,9.30
2008,04,25,14,29,9.30
2008,04,25,14,30,9.40
2008,04,25,14,31,9.40
2008,04,25,14,32,9.40
2008,04,25,14,33,9.50
2008,04,25,14,34,9.50
2008,04,25,14,35,9.60
2008,04,25,14,36,9.60
2008,04,25,14,37,9.70
2008,04,25,14,38,9.70
2008,04,25,14,39,9.70
2008,04,25,14,40,9.70
2008,04,25,14,41,9.70
2008,04,25,14,42,9.70
2008,04,25,14,43,9.70
2008,04,25,14,44,9.70
2008,04,25,14,45,9.70
2008,04,25,14,46,9.70
2008,04,25,14,47,9.80
2008,04,25,14,48,9.80
2008,04,25,14,49,9.80
2008,04,25,14,50,9.80
2008,04,25,14,51,9.90
2008,04,25,14,52,9.90
2008,04,25,14,53,9.90
2008,04,25,14,54,9.90
2008,04,25,14,55,10.10
2008,04,25,14,56,10.10
2008,04,25,14,57,10.10
2008,04,25,14,58,10.10
2008,04,25,14,59,10.20
2008,04,25,15,00,10.20
2008,04,25,15,01,10.30
2008,04,25,15,02,10.30
2008,04,25,15,03,10.30
2008,04,25,15,04,10.30
2008,04,25,15,05,10.30
2008,04,25,15,06,10.20
2008,04,25,15,07,10.20
2008,04,25,15,08,10.20
2008,04,25,15,09,10.10
2008,04,25,15,10,10.10
2008,04,25,15,11,10.10
2008,04,25,15,12,10.10
2008,04,25,15,13,10.10
2008,04,25,15,14,10.20
2008,04,25,15,15,10.30
2008,04,25,15,16,10.30
2008,04,25,15,17,10.40
2008,04,25,15,18,10.40
2008,04,25,15,19,10.60
2008,04,25,15,20,10.60
2008,04,25,15,21,10.70
2008,04,25,15,22,10.70
2008,04,25,15,23,10.80
2008,04,25,15,24,10.90
2008,04,25,15,25,10.90
2008,04,25,15,26,10.90
2008,04,25,15,27,10.90
2008,04,25,15,28,11.00
2008,04,25,15,29,11.10
2008,04,25,15,30,11.10
2008,04,25,15,31,11.10
2008,04,25,15,32,11.10
2008,04,25,15,33,11.10
2008,04,25,15,34,11.10
2008,04,25,15,35,11.10
2008,04,25,15,36,11.10
2008,04,25,15,37,11.10
2008,04,25,15,38,11.20
2008,04,25,15,39,11.20
2008,04,25,15,40,11.20
2008,04,25,15,41,11.20
2008,04,25,15,42,11.20
2008,04,25,15,43,11.10
2008,04,25,15,44,11.10
2008,04,25,15,45,11.10
2008,04,25,15,46,11.10
2008,04,25,15,47,11.10
2008,04,25,15,48,11.10
2008,04,25,15,49,10.90
2008,04,25,15,50,10.90
2008,04,25,15,51,10.90
2008,04,25,15,52,10.80
2008,04,25,15,53,10.70
2008,04,25,15,54,10.70
2008,04,25,15,55,10.70
2008,04,25,15,56,10.60
2008,04,25,15,57,10.60
2008,04,25,15,58,10.60
2008,04,25,15,59,10.60
2008,04,25,16,00,10.50
2008,04,25,16,01,10.60
2008,04,25,16,02,10.50
2008,04,25,16,03,10.40
2008,04,25,16,04,10.40
2008,04,25,16,05,10.40
2008,04,25,16,06,10.50
2008,04,25,16,07,10.50
2008,04,25,16,08,10.40
2008,04,25,16,09,10.40
2008,04,25,16,10,10.40
2008,04,25,16,11,10.40
2008,04,25,16,12,10.40
2008,04,25,16,13,10.40
2008,04,25,16,14,10.40
2008,04,25,16,15,10.40
2008,04,25,16,16,10.40
2008,04,25,16,17,10.40
2008,04,25,16,18,10.40
2008,04,25,16,19,10.40
2008,04,25,16,20,10.40
2008,04,25,16,21,10.40
2008,04,25,16,22,10.40
2008,04,25,16,23,10.30
2008,04,25,16,24,10.30
2008,04,25,16,25,10.30
2008,04,25,16,26,10.30
2008,04,25,16,27,10.20
2008,04,25,16,28,10.20
2008,04,25,16,29,10.10
2008,04,25,16,30,10.10
2008,04,25,16,31,10.10
2008,04,25,16,32,10.10
2008,04,25,16,33,10.10
2008,04,25,16,34,10.20
2008,04,25,16,35,10.20
2008,04,25,16,36,10.20
2008,04,25,16,37,10.20
2008,04,25,16,38,10.20
2008,04,25,16,39,10.20
2008,04,25,16,40,10.20
2008,04,25,16,41,10.20
2008,04,25,16,42,10.20
2008,04,25,16,43,10.20
2008,04,25,16,44,10.20
2008,04,25,16,45,10.20
2008,04,25,16,46,10.20
2008,04,25,16,47,10.20
2008,04,25,16,48,10.20
2008,04,25,16,49,10.20
2008,04,25,16,50,10.20
2008,04,25,16,51,10.30
2008,04,25,16,52,10.30
2008,04,25,16,53,10.30
2008,04,25,16,54,10.30
2008,04,25,16,55,10.30
2008,04,25,16,56,10.30
2008,04,25,16,57,10.40
2008,04,25,16,58,10.40
2008,04,25,16,59,10.40
2008,04,25,17,00,10.40
2008,04,25,17,01,10.40
2008,04,25,17,02,10.40
2008,04,25,17,03,10.40
2008,04,25,17,04,10.40
2008,04,25,17,05,10.40
2008,04,25,17,06,10.40
2008,04,25,17,07,10.40
2008,04,25,17,08,10.40
2008,04,25,17,09,10.40
2008,04,25,17,10,10.40
2008,04,25,17,11,10.40
2008,04,25,17,12,10.40
2008,04,25,17,13,10.40
2008,04,25,17,14,10.40
2008,04,25,17,15,10.40
2008,04,25,17,16,10.40
2008,04,25,17,17,10.40
2008,04,25,17,18,10.40
2008,04,25,17,19,10.40
2008,04,25,17,20,10.40
2008,04,25,17,21,10.40
2008,04,25,17,22,10.40
2008,04,25,17,23,10.30
2008,04,25,17,24,10.30
2008,04,25,17,25,10.30
2008,04,25,17,26,10.30
2008,04,25,17,27,10.30
2008,04,25,17,28,10.20
2008,04,25,17,29,10.20
2008,04,25,17,30,10.20
2008,04,25,17,31,10.10
2008,04,25,17,32,10.10
2008,04,25,17,33,10.10
2008,04,25,17,34,10.10
2008,04,25,17,35,10.10
2008,04,25,17,36,10.10
2008,04,25,17,37,10.00
2008,04,25,17,38,9.90
2008,04,25,17,39,9.90
2008,04,25,17,40,9.90
2008,04,25,17,41,9.90
2008,04,25,17,42,9.90
2008,04,25,17,43,9.80
2008,04,25,17,44,9.80
2008,04,25,17,45,9.80
2008,04,25,17,46,9.80
2008,04,25,17,47,9.80
2008,04,25,17,48,9.80
2008,04,25,17,49,9.80
2008,04,25,17,50,9.80
2008,04,25,17,51,9.80
2008,04,25,17,52,9.80
2008,04,25,17,53,9.80
2008,04,25,17,54,9.80
2008,04,25,17,55,9.80
2008,04,25,17,56,9.80
2008,04,25,17,57,9.80
2008,04,25,17,58,9.80
2008,04,25,17,59,9.80