Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,02,00,00,13.00
2008,10,02,00,01,13.00
2008,10,02,00,02,13.00
2008,10,02,00,03,13.00
2008,10,02,00,04,13.00
2008,10,02,00,05,13.10
2008,10,02,00,06,13.10
2008,10,02,00,07,13.10
2008,10,02,00,08,13.10
2008,10,02,00,09,13.10
2008,10,02,00,10,13.10
2008,10,02,00,11,13.10
2008,10,02,00,12,13.10
2008,10,02,00,13,13.10
2008,10,02,00,14,13.10
2008,10,02,00,15,13.10
2008,10,02,00,16,13.10
2008,10,02,00,17,13.10
2008,10,02,00,18,13.10
2008,10,02,00,19,13.10
2008,10,02,00,20,13.10
2008,10,02,00,21,13.10
2008,10,02,00,22,13.10
2008,10,02,00,23,13.20
2008,10,02,00,24,13.20
2008,10,02,00,25,13.20
2008,10,02,00,26,13.20
2008,10,02,00,27,13.20
2008,10,02,00,28,13.20
2008,10,02,00,29,13.20
2008,10,02,00,30,13.20
2008,10,02,00,31,13.20
2008,10,02,00,32,13.20
2008,10,02,00,33,13.20
2008,10,02,00,34,13.20
2008,10,02,00,35,13.30
2008,10,02,00,36,13.30
2008,10,02,00,37,13.30
2008,10,02,00,38,13.30
2008,10,02,00,39,13.40
2008,10,02,00,40,13.40
2008,10,02,00,41,13.40
2008,10,02,00,42,13.40
2008,10,02,00,43,13.50
2008,10,02,00,44,13.50
2008,10,02,00,45,13.50
2008,10,02,00,46,13.50
2008,10,02,00,47,13.50
2008,10,02,00,48,13.40
2008,10,02,00,49,13.40
2008,10,02,00,50,13.40
2008,10,02,00,51,13.40
2008,10,02,00,52,13.40
2008,10,02,00,53,13.40
2008,10,02,00,54,13.30
2008,10,02,00,55,13.30
2008,10,02,00,56,13.30
2008,10,02,00,57,13.30
2008,10,02,00,58,13.30
2008,10,02,00,59,13.40
2008,10,02,01,00,13.40
2008,10,02,01,01,13.40
2008,10,02,01,02,13.50
2008,10,02,01,03,13.60
2008,10,02,01,04,13.60
2008,10,02,01,05,13.70
2008,10,02,01,06,13.70
2008,10,02,01,07,13.70
2008,10,02,01,08,13.70
2008,10,02,01,09,13.70
2008,10,02,01,10,13.70
2008,10,02,01,11,13.80
2008,10,02,01,12,13.80
2008,10,02,01,13,13.80
2008,10,02,01,14,13.90
2008,10,02,01,15,13.90
2008,10,02,01,16,14.00
2008,10,02,01,17,14.00
2008,10,02,01,18,14.00
2008,10,02,01,19,14.00
2008,10,02,01,20,14.00
2008,10,02,01,21,14.00
2008,10,02,01,22,14.10
2008,10,02,01,23,14.10
2008,10,02,01,24,14.00
2008,10,02,01,25,14.10
2008,10,02,01,26,14.00
2008,10,02,01,27,14.00
2008,10,02,01,28,14.10
2008,10,02,01,29,14.10
2008,10,02,01,30,14.10
2008,10,02,01,31,14.10
2008,10,02,01,32,14.10
2008,10,02,01,33,14.10
2008,10,02,01,34,14.10
2008,10,02,01,35,14.10
2008,10,02,01,36,14.10
2008,10,02,01,37,14.10
2008,10,02,01,38,14.10
2008,10,02,01,39,14.20
2008,10,02,01,40,14.20
2008,10,02,01,41,14.20
2008,10,02,01,42,14.20
2008,10,02,01,43,14.20
2008,10,02,01,44,14.20
2008,10,02,01,45,14.30
2008,10,02,01,46,14.30
2008,10,02,01,47,14.30
2008,10,02,01,48,14.30
2008,10,02,01,49,14.30
2008,10,02,01,50,14.30
2008,10,02,01,51,14.30
2008,10,02,01,52,14.30
2008,10,02,01,53,14.40
2008,10,02,01,54,14.40
2008,10,02,01,55,14.40
2008,10,02,01,56,14.40
2008,10,02,01,57,14.40
2008,10,02,01,58,14.40
2008,10,02,01,59,14.40
2008,10,02,02,00,14.40
2008,10,02,02,01,14.40
2008,10,02,02,02,14.40
2008,10,02,02,03,14.40
2008,10,02,02,04,14.40
2008,10,02,02,05,14.40
2008,10,02,02,06,14.40
2008,10,02,02,07,14.40
2008,10,02,02,08,14.40
2008,10,02,02,09,14.40
2008,10,02,02,10,14.40
2008,10,02,02,11,14.40
2008,10,02,02,12,14.40
2008,10,02,02,13,14.40
2008,10,02,02,14,14.40
2008,10,02,02,15,14.40
2008,10,02,02,16,14.40
2008,10,02,02,17,14.40
2008,10,02,02,18,14.40
2008,10,02,02,19,14.40
2008,10,02,02,20,14.40
2008,10,02,02,21,14.40
2008,10,02,02,22,14.30
2008,10,02,02,23,14.30
2008,10,02,02,24,14.30
2008,10,02,02,25,14.30
2008,10,02,02,26,14.30
2008,10,02,02,27,14.30
2008,10,02,02,28,14.30
2008,10,02,02,29,14.30
2008,10,02,02,30,14.30
2008,10,02,02,31,14.40
2008,10,02,02,32,14.40
2008,10,02,02,33,14.40
2008,10,02,02,34,14.40
2008,10,02,02,35,14.40
2008,10,02,02,36,14.40
2008,10,02,02,37,14.40
2008,10,02,02,38,14.40
2008,10,02,02,39,14.40
2008,10,02,02,40,14.40
2008,10,02,02,41,14.40
2008,10,02,02,42,14.40
2008,10,02,02,43,14.40
2008,10,02,02,44,14.40
2008,10,02,02,45,14.50
2008,10,02,02,46,14.50
2008,10,02,02,47,14.50
2008,10,02,02,48,14.50
2008,10,02,02,49,14.50
2008,10,02,02,50,14.50
2008,10,02,02,51,14.50
2008,10,02,02,52,14.50
2008,10,02,02,53,14.50
2008,10,02,02,54,14.50
2008,10,02,02,55,14.50
2008,10,02,02,56,14.50
2008,10,02,02,57,14.50
2008,10,02,02,58,14.50
2008,10,02,02,59,14.40
2008,10,02,03,00,14.40
2008,10,02,03,01,14.40
2008,10,02,03,02,14.40
2008,10,02,03,03,14.40
2008,10,02,03,04,14.40
2008,10,02,03,05,14.30
2008,10,02,03,06,14.30
2008,10,02,03,07,14.30
2008,10,02,03,08,14.30
2008,10,02,03,09,14.40
2008,10,02,03,10,14.40
2008,10,02,03,11,14.40
2008,10,02,03,12,14.40
2008,10,02,03,13,14.40
2008,10,02,03,14,14.40
2008,10,02,03,15,14.50
2008,10,02,03,16,14.50
2008,10,02,03,17,14.50
2008,10,02,03,18,14.50
2008,10,02,03,19,14.60
2008,10,02,03,20,14.60
2008,10,02,03,21,14.60
2008,10,02,03,22,14.60
2008,10,02,03,23,14.60
2008,10,02,03,24,14.60
2008,10,02,03,25,14.60
2008,10,02,03,26,14.60
2008,10,02,03,27,14.60
2008,10,02,03,28,14.60
2008,10,02,03,29,14.60
2008,10,02,03,30,14.60
2008,10,02,03,31,14.60
2008,10,02,03,32,14.60
2008,10,02,03,33,14.60
2008,10,02,03,34,14.60
2008,10,02,03,35,14.60
2008,10,02,03,36,14.60
2008,10,02,03,37,14.60
2008,10,02,03,38,14.60
2008,10,02,03,39,14.60
2008,10,02,03,40,14.60
2008,10,02,03,41,14.60
2008,10,02,03,42,14.60
2008,10,02,03,43,14.60
2008,10,02,03,44,14.60
2008,10,02,03,45,14.60
2008,10,02,03,46,14.50
2008,10,02,03,47,14.50
2008,10,02,03,48,14.50
2008,10,02,03,49,14.60
2008,10,02,03,50,14.60
2008,10,02,03,51,14.60
2008,10,02,03,52,14.60
2008,10,02,03,53,14.60
2008,10,02,03,54,14.60
2008,10,02,03,55,14.70
2008,10,02,03,56,14.70
2008,10,02,03,57,14.80
2008,10,02,03,58,14.80
2008,10,02,03,59,14.90
2008,10,02,04,00,14.80
2008,10,02,04,01,14.80
2008,10,02,04,02,14.80
2008,10,02,04,03,14.80
2008,10,02,04,04,14.80
2008,10,02,04,05,14.80
2008,10,02,04,06,14.80
2008,10,02,04,07,14.80
2008,10,02,04,08,14.80
2008,10,02,04,09,14.80
2008,10,02,04,10,14.80
2008,10,02,04,11,14.80
2008,10,02,04,12,14.80
2008,10,02,04,13,14.80
2008,10,02,04,14,14.70
2008,10,02,04,15,14.70
2008,10,02,04,16,14.80
2008,10,02,04,17,14.80
2008,10,02,04,18,14.80
2008,10,02,04,19,14.80
2008,10,02,04,20,14.80
2008,10,02,04,21,14.80
2008,10,02,04,22,14.80
2008,10,02,04,23,14.80
2008,10,02,04,24,14.80
2008,10,02,04,25,14.80
2008,10,02,04,26,14.80
2008,10,02,04,27,14.80
2008,10,02,04,28,14.80
2008,10,02,04,29,14.80
2008,10,02,04,30,14.80
2008,10,02,04,31,14.80
2008,10,02,04,32,14.80
2008,10,02,04,33,14.80
2008,10,02,04,34,14.80
2008,10,02,04,35,14.70
2008,10,02,04,36,14.70
2008,10,02,04,37,14.70
2008,10,02,04,38,14.70
2008,10,02,04,39,14.70
2008,10,02,04,40,14.70
2008,10,02,04,41,14.70
2008,10,02,04,42,14.70
2008,10,02,04,43,14.70
2008,10,02,04,44,14.70
2008,10,02,04,45,14.70
2008,10,02,04,46,14.70
2008,10,02,04,47,14.70
2008,10,02,04,48,14.60
2008,10,02,04,49,14.60
2008,10,02,04,50,14.60
2008,10,02,04,51,14.60
2008,10,02,04,52,14.60
2008,10,02,04,53,14.60
2008,10,02,04,54,14.60
2008,10,02,04,55,14.60
2008,10,02,04,56,14.60
2008,10,02,04,57,14.60
2008,10,02,04,58,14.60
2008,10,02,04,59,14.60
2008,10,02,05,00,14.60
2008,10,02,05,01,14.60
2008,10,02,05,02,14.60
2008,10,02,05,03,14.60
2008,10,02,05,04,14.70
2008,10,02,05,05,14.70
2008,10,02,05,06,14.70
2008,10,02,05,07,14.80
2008,10,02,05,08,14.80
2008,10,02,05,09,14.80
2008,10,02,05,10,14.80
2008,10,02,05,11,14.80
2008,10,02,05,12,14.80
2008,10,02,05,13,14.80
2008,10,02,05,14,14.80
2008,10,02,05,15,14.80
2008,10,02,05,16,14.80
2008,10,02,05,17,14.80
2008,10,02,05,18,14.80
2008,10,02,05,19,14.80
2008,10,02,05,20,14.80
2008,10,02,05,21,14.80
2008,10,02,05,22,14.80
2008,10,02,05,23,14.80
2008,10,02,05,24,14.80
2008,10,02,05,25,14.80
2008,10,02,05,26,14.80
2008,10,02,05,27,14.90
2008,10,02,05,28,14.90
2008,10,02,05,29,14.90
2008,10,02,05,30,15.00
2008,10,02,05,31,15.00
2008,10,02,05,32,15.00
2008,10,02,05,33,15.00
2008,10,02,05,34,15.00
2008,10,02,05,35,15.00
2008,10,02,05,36,15.00
2008,10,02,05,37,15.10
2008,10,02,05,38,15.00
2008,10,02,05,39,15.00
2008,10,02,05,40,15.00
2008,10,02,05,41,15.00
2008,10,02,05,42,15.00
2008,10,02,05,43,15.00
2008,10,02,05,44,15.00
2008,10,02,05,45,15.00
2008,10,02,05,46,15.00
2008,10,02,05,47,14.90
2008,10,02,05,48,14.90
2008,10,02,05,49,14.90
2008,10,02,05,50,14.90
2008,10,02,05,51,14.90
2008,10,02,05,52,14.90
2008,10,02,05,53,14.90
2008,10,02,05,54,14.90
2008,10,02,05,55,14.90
2008,10,02,05,56,14.90
2008,10,02,05,57,15.00
2008,10,02,05,58,15.00
2008,10,02,05,59,15.00
2008,10,02,06,00,15.00
2008,10,02,06,01,15.00
2008,10,02,06,02,15.00
2008,10,02,06,03,15.00
2008,10,02,06,04,15.00
2008,10,02,06,05,15.00
2008,10,02,06,06,15.00
2008,10,02,06,07,15.00
2008,10,02,06,08,15.00
2008,10,02,06,09,15.00
2008,10,02,06,10,15.00
2008,10,02,06,11,15.00
2008,10,02,06,12,15.00
2008,10,02,06,13,14.90
2008,10,02,06,14,14.90
2008,10,02,06,15,14.80
2008,10,02,06,16,14.80
2008,10,02,06,17,14.70
2008,10,02,06,18,14.70
2008,10,02,06,19,14.70
2008,10,02,06,20,14.70
2008,10,02,06,21,14.60
2008,10,02,06,22,14.60
2008,10,02,06,23,14.60
2008,10,02,06,24,14.60
2008,10,02,06,25,14.60
2008,10,02,06,26,14.50
2008,10,02,06,27,14.50
2008,10,02,06,28,14.50
2008,10,02,06,29,14.50
2008,10,02,06,30,14.50
2008,10,02,06,31,14.50
2008,10,02,06,32,14.40
2008,10,02,06,33,14.40
2008,10,02,06,34,14.40
2008,10,02,06,35,14.40
2008,10,02,06,36,14.40
2008,10,02,06,37,14.40
2008,10,02,06,38,14.50
2008,10,02,06,39,14.50
2008,10,02,06,40,14.50
2008,10,02,06,41,14.60
2008,10,02,06,42,14.60
2008,10,02,06,43,14.60
2008,10,02,06,44,14.60
2008,10,02,06,45,14.60
2008,10,02,06,46,14.60
2008,10,02,06,47,14.70
2008,10,02,06,48,14.70
2008,10,02,06,49,14.70
2008,10,02,06,50,14.70
2008,10,02,06,51,14.70
2008,10,02,06,52,14.70
2008,10,02,06,53,14.70
2008,10,02,06,54,14.70
2008,10,02,06,55,14.70
2008,10,02,06,56,14.70
2008,10,02,06,57,14.70
2008,10,02,06,58,14.70
2008,10,02,06,59,14.70
2008,10,02,07,00,14.70
2008,10,02,07,01,14.70
2008,10,02,07,02,14.70
2008,10,02,07,03,14.70
2008,10,02,07,04,14.70
2008,10,02,07,05,14.70
2008,10,02,07,06,14.70
2008,10,02,07,07,14.70
2008,10,02,07,08,14.70
2008,10,02,07,09,14.70
2008,10,02,07,10,14.70
2008,10,02,07,11,14.70
2008,10,02,07,12,14.70
2008,10,02,07,13,14.70
2008,10,02,07,14,14.80
2008,10,02,07,15,14.80
2008,10,02,07,16,14.80
2008,10,02,07,17,15.00
2008,10,02,07,18,15.00
2008,10,02,07,19,15.10
2008,10,02,07,20,15.30
2008,10,02,07,21,15.60
2008,10,02,07,22,15.90
2008,10,02,07,23,16.10
2008,10,02,07,24,16.30
2008,10,02,07,25,16.50
2008,10,02,07,26,16.60
2008,10,02,07,27,16.70
2008,10,02,07,28,16.60
2008,10,02,07,29,16.60
2008,10,02,07,30,16.60
2008,10,02,07,31,16.50
2008,10,02,07,32,16.30
2008,10,02,07,33,16.20
2008,10,02,07,34,16.10
2008,10,02,07,35,16.00
2008,10,02,07,36,16.00
2008,10,02,07,37,15.90
2008,10,02,07,38,15.90
2008,10,02,07,39,15.80
2008,10,02,07,40,15.90
2008,10,02,07,41,15.90
2008,10,02,07,42,15.90
2008,10,02,07,43,15.90
2008,10,02,07,44,15.90
2008,10,02,07,45,16.00
2008,10,02,07,46,16.00
2008,10,02,07,47,16.00
2008,10,02,07,48,16.00
2008,10,02,07,49,15.90
2008,10,02,07,50,15.90
2008,10,02,07,51,15.80
2008,10,02,07,52,15.80
2008,10,02,07,53,15.70
2008,10,02,07,54,15.60
2008,10,02,07,55,15.60
2008,10,02,07,56,15.50
2008,10,02,07,57,15.40
2008,10,02,07,58,15.40
2008,10,02,07,59,15.30
2008,10,02,08,00,15.30
2008,10,02,08,01,15.30
2008,10,02,08,02,15.30
2008,10,02,08,03,15.30
2008,10,02,08,04,15.30
2008,10,02,08,05,15.20
2008,10,02,08,06,15.20
2008,10,02,08,07,15.20
2008,10,02,08,08,15.10
2008,10,02,08,09,15.10
2008,10,02,08,10,15.00
2008,10,02,08,11,15.00
2008,10,02,08,12,15.00
2008,10,02,08,13,15.00
2008,10,02,08,14,15.00
2008,10,02,08,15,15.00
2008,10,02,08,16,15.00
2008,10,02,08,17,15.00
2008,10,02,08,18,15.00
2008,10,02,08,19,15.00
2008,10,02,08,20,15.00
2008,10,02,08,21,15.00
2008,10,02,08,22,15.00
2008,10,02,08,23,15.00
2008,10,02,08,24,15.00
2008,10,02,08,25,15.00
2008,10,02,08,26,15.00
2008,10,02,08,27,15.00
2008,10,02,08,28,15.00
2008,10,02,08,29,15.00
2008,10,02,08,30,15.00
2008,10,02,08,31,15.00
2008,10,02,08,32,15.00
2008,10,02,08,33,15.00
2008,10,02,08,34,15.00
2008,10,02,08,35,15.00
2008,10,02,08,36,15.00
2008,10,02,08,37,15.00
2008,10,02,08,38,15.00
2008,10,02,08,39,15.00
2008,10,02,08,40,15.00
2008,10,02,08,41,15.00
2008,10,02,08,42,15.00
2008,10,02,08,43,15.00
2008,10,02,08,44,15.00
2008,10,02,08,45,15.00
2008,10,02,08,46,15.00
2008,10,02,08,47,15.00
2008,10,02,08,48,15.00
2008,10,02,08,49,15.00
2008,10,02,08,50,15.00
2008,10,02,08,51,15.00
2008,10,02,08,52,15.00
2008,10,02,08,53,15.00
2008,10,02,08,54,15.00
2008,10,02,08,55,15.00
2008,10,02,08,56,15.00
2008,10,02,08,57,15.00
2008,10,02,08,58,15.00
2008,10,02,08,59,15.00
2008,10,02,09,00,15.00
2008,10,02,09,01,15.00
2008,10,02,09,02,15.00
2008,10,02,09,03,15.00
2008,10,02,09,04,15.00
2008,10,02,09,05,15.00
2008,10,02,09,06,15.00
2008,10,02,09,07,14.90
2008,10,02,09,08,14.80
2008,10,02,09,09,14.80
2008,10,02,09,10,14.80
2008,10,02,09,11,14.80
2008,10,02,09,12,14.70
2008,10,02,09,13,14.70
2008,10,02,09,14,14.70
2008,10,02,09,15,14.70
2008,10,02,09,16,14.70
2008,10,02,09,17,14.70
2008,10,02,09,18,14.70
2008,10,02,09,19,14.60
2008,10,02,09,20,14.60
2008,10,02,09,21,14.60
2008,10,02,09,22,14.60
2008,10,02,09,23,14.60
2008,10,02,09,24,14.60
2008,10,02,09,25,14.60
2008,10,02,09,26,14.60
2008,10,02,09,27,14.60
2008,10,02,09,28,14.60
2008,10,02,09,29,14.60
2008,10,02,09,30,14.60
2008,10,02,09,31,14.60
2008,10,02,09,32,14.60
2008,10,02,09,33,14.60
2008,10,02,09,34,14.60
2008,10,02,09,35,14.60
2008,10,02,09,36,14.60
2008,10,02,09,37,14.60
2008,10,02,09,38,14.60
2008,10,02,09,39,14.60
2008,10,02,09,40,14.60
2008,10,02,09,41,14.60
2008,10,02,09,42,14.60
2008,10,02,09,43,14.60
2008,10,02,09,44,14.60
2008,10,02,09,45,14.60
2008,10,02,09,46,14.60
2008,10,02,09,47,14.60
2008,10,02,09,48,14.60
2008,10,02,09,49,14.60
2008,10,02,09,50,14.60
2008,10,02,09,51,14.60
2008,10,02,09,52,14.60
2008,10,02,09,53,14.60
2008,10,02,09,54,14.60
2008,10,02,09,55,14.60
2008,10,02,09,56,14.60
2008,10,02,09,57,14.60
2008,10,02,09,58,14.60
2008,10,02,09,59,14.60
2008,10,02,10,00,14.60
2008,10,02,10,01,14.60
2008,10,02,10,02,14.50
2008,10,02,10,03,14.50
2008,10,02,10,04,14.50
2008,10,02,10,05,14.50
2008,10,02,10,06,14.50
2008,10,02,10,07,14.50
2008,10,02,10,08,14.50
2008,10,02,10,09,14.50
2008,10,02,10,10,14.50
2008,10,02,10,11,14.50
2008,10,02,10,12,14.50
2008,10,02,10,13,14.60
2008,10,02,10,14,14.60
2008,10,02,10,15,14.60
2008,10,02,10,16,14.60
2008,10,02,10,17,14.60
2008,10,02,10,18,14.60
2008,10,02,10,19,14.60
2008,10,02,10,20,14.70
2008,10,02,10,21,14.70
2008,10,02,10,22,14.70
2008,10,02,10,23,14.80
2008,10,02,10,24,14.80
2008,10,02,10,25,14.80
2008,10,02,10,26,14.80
2008,10,02,10,27,14.80
2008,10,02,10,28,14.80
2008,10,02,10,29,14.80
2008,10,02,10,30,14.80
2008,10,02,10,31,14.70
2008,10,02,10,32,14.70
2008,10,02,10,33,14.70
2008,10,02,10,34,14.70
2008,10,02,10,35,14.70
2008,10,02,10,36,14.70
2008,10,02,10,37,14.80
2008,10,02,10,38,14.80
2008,10,02,10,39,14.80
2008,10,02,10,40,14.80
2008,10,02,10,41,14.80
2008,10,02,10,42,14.80
2008,10,02,10,43,14.80
2008,10,02,10,44,14.90
2008,10,02,10,45,14.90
2008,10,02,10,46,15.00
2008,10,02,10,47,15.00
2008,10,02,10,48,15.00
2008,10,02,10,49,15.00
2008,10,02,10,50,15.00
2008,10,02,10,51,15.00
2008,10,02,10,52,15.00
2008,10,02,10,53,15.00
2008,10,02,10,54,15.00
2008,10,02,10,55,15.00
2008,10,02,10,56,15.00
2008,10,02,10,57,15.00
2008,10,02,10,58,15.00
2008,10,02,10,59,15.00
2008,10,02,11,00,15.00
2008,10,02,11,01,15.00
2008,10,02,11,02,15.10
2008,10,02,11,03,15.10
2008,10,02,11,04,15.10
2008,10,02,11,05,15.20
2008,10,02,11,06,15.20
2008,10,02,11,07,15.20
2008,10,02,11,08,15.20
2008,10,02,11,09,15.20
2008,10,02,11,10,15.20
2008,10,02,11,11,15.20
2008,10,02,11,12,15.20
2008,10,02,11,13,15.20
2008,10,02,11,14,15.20
2008,10,02,11,15,15.20
2008,10,02,11,16,15.20
2008,10,02,11,17,15.20
2008,10,02,11,18,15.20
2008,10,02,11,19,15.20
2008,10,02,11,20,15.20
2008,10,02,11,21,15.30
2008,10,02,11,22,15.30
2008,10,02,11,23,15.30
2008,10,02,11,24,15.30
2008,10,02,11,25,15.30
2008,10,02,11,26,15.30
2008,10,02,11,27,15.40
2008,10,02,11,28,15.40
2008,10,02,11,29,15.40
2008,10,02,11,30,15.50
2008,10,02,11,31,15.50
2008,10,02,11,32,15.60
2008,10,02,11,33,15.60
2008,10,02,11,34,15.60
2008,10,02,11,35,15.60
2008,10,02,11,36,15.60
2008,10,02,11,37,15.70
2008,10,02,11,38,15.70
2008,10,02,11,39,15.70
2008,10,02,11,40,15.70
2008,10,02,11,41,15.80
2008,10,02,11,42,15.80
2008,10,02,11,43,15.80
2008,10,02,11,44,15.80
2008,10,02,11,45,15.90
2008,10,02,11,46,15.90
2008,10,02,11,47,15.90
2008,10,02,11,48,15.90
2008,10,02,11,49,15.90
2008,10,02,11,50,16.00
2008,10,02,11,51,16.00
2008,10,02,11,52,16.10
2008,10,02,11,53,16.10
2008,10,02,11,54,16.10
2008,10,02,11,55,16.10
2008,10,02,11,56,16.10
2008,10,02,11,57,16.10
2008,10,02,11,58,16.10
2008,10,02,11,59,16.10
2008,10,02,12,00,16.10
2008,10,02,12,01,16.10
2008,10,02,12,02,16.10
2008,10,02,12,03,16.20
2008,10,02,12,04,16.20
2008,10,02,12,05,16.20
2008,10,02,12,06,16.20
2008,10,02,12,07,16.20
2008,10,02,12,08,16.20
2008,10,02,12,09,16.20
2008,10,02,12,10,16.20
2008,10,02,12,11,16.30
2008,10,02,12,12,16.30
2008,10,02,12,13,16.30
2008,10,02,12,14,16.30
2008,10,02,12,15,16.30
2008,10,02,12,16,16.40
2008,10,02,12,17,16.40
2008,10,02,12,18,16.40
2008,10,02,12,19,16.40
2008,10,02,12,20,16.40
2008,10,02,12,21,16.40
2008,10,02,12,22,16.50
2008,10,02,12,23,16.50
2008,10,02,12,24,16.60
2008,10,02,12,25,16.60
2008,10,02,12,26,16.60
2008,10,02,12,27,16.60
2008,10,02,12,28,16.70
2008,10,02,12,29,16.70
2008,10,02,12,30,16.70
2008,10,02,12,31,16.70
2008,10,02,12,32,16.70
2008,10,02,12,33,16.80
2008,10,02,12,34,16.80
2008,10,02,12,35,16.80
2008,10,02,12,36,16.80
2008,10,02,12,37,16.80
2008,10,02,12,38,16.80
2008,10,02,12,39,16.80
2008,10,02,12,40,16.80
2008,10,02,12,41,16.80
2008,10,02,12,42,16.90
2008,10,02,12,43,16.90
2008,10,02,12,44,16.90
2008,10,02,12,45,16.90
2008,10,02,12,46,16.90
2008,10,02,12,47,16.90
2008,10,02,12,48,17.00
2008,10,02,12,49,17.00
2008,10,02,12,50,17.00
2008,10,02,12,51,17.00
2008,10,02,12,52,17.00
2008,10,02,12,53,17.00
2008,10,02,12,54,17.00
2008,10,02,12,55,16.90
2008,10,02,12,56,16.90
2008,10,02,12,57,16.90
2008,10,02,12,58,16.90
2008,10,02,12,59,16.90
2008,10,02,13,00,16.90
2008,10,02,13,01,16.90
2008,10,02,13,02,16.80
2008,10,02,13,03,16.80
2008,10,02,13,04,16.80
2008,10,02,13,05,16.70
2008,10,02,13,06,16.70
2008,10,02,13,07,16.70
2008,10,02,13,08,16.70
2008,10,02,13,09,16.60
2008,10,02,13,10,16.60
2008,10,02,13,11,16.60
2008,10,02,13,12,16.50
2008,10,02,13,13,16.50
2008,10,02,13,14,16.50
2008,10,02,13,15,16.40
2008,10,02,13,16,16.40
2008,10,02,13,17,16.30
2008,10,02,13,18,16.30
2008,10,02,13,19,16.20
2008,10,02,13,20,16.20
2008,10,02,13,21,16.20
2008,10,02,13,22,16.10
2008,10,02,13,23,16.10
2008,10,02,13,24,16.10
2008,10,02,13,25,16.10
2008,10,02,13,26,16.00
2008,10,02,13,27,16.00
2008,10,02,13,28,16.00
2008,10,02,13,29,16.10
2008,10,02,13,30,16.10
2008,10,02,13,31,16.10
2008,10,02,13,32,16.10
2008,10,02,13,33,16.10
2008,10,02,13,34,16.10
2008,10,02,13,35,16.10
2008,10,02,13,36,16.10
2008,10,02,13,37,16.10
2008,10,02,13,38,16.20
2008,10,02,13,39,16.20
2008,10,02,13,40,16.20
2008,10,02,13,41,16.20
2008,10,02,13,42,16.20
2008,10,02,13,43,16.20
2008,10,02,13,44,16.20
2008,10,02,13,45,16.20
2008,10,02,13,46,16.20
2008,10,02,13,47,16.20
2008,10,02,13,48,16.10
2008,10,02,13,49,16.10
2008,10,02,13,50,16.10
2008,10,02,13,51,16.10
2008,10,02,13,52,16.10
2008,10,02,13,53,16.00
2008,10,02,13,54,16.00
2008,10,02,13,55,16.00
2008,10,02,13,56,16.00
2008,10,02,13,57,16.10
2008,10,02,13,58,16.10
2008,10,02,13,59,16.20
2008,10,02,14,00,16.20
2008,10,02,14,01,16.20
2008,10,02,14,02,16.30
2008,10,02,14,03,16.40
2008,10,02,14,04,16.50
2008,10,02,14,05,16.50
2008,10,02,14,06,16.50
2008,10,02,14,07,16.50
2008,10,02,14,08,16.50
2008,10,02,14,09,16.50
2008,10,02,14,10,16.60
2008,10,02,14,11,16.60
2008,10,02,14,12,16.60
2008,10,02,14,13,16.60
2008,10,02,14,14,16.70
2008,10,02,14,15,16.70
2008,10,02,14,16,16.70
2008,10,02,14,17,16.80
2008,10,02,14,18,16.80
2008,10,02,14,19,16.90
2008,10,02,14,20,16.90
2008,10,02,14,21,17.00
2008,10,02,14,22,17.00
2008,10,02,14,23,17.10
2008,10,02,14,24,17.10
2008,10,02,14,25,17.20
2008,10,02,14,26,17.20
2008,10,02,14,27,17.20
2008,10,02,14,28,17.20
2008,10,02,14,29,17.20
2008,10,02,14,30,17.20
2008,10,02,14,31,17.20
2008,10,02,14,32,17.20
2008,10,02,14,33,17.20
2008,10,02,14,34,17.20
2008,10,02,14,35,17.20
2008,10,02,14,36,17.20
2008,10,02,14,37,17.20
2008,10,02,14,38,17.20
2008,10,02,14,39,17.20
2008,10,02,14,40,17.30
2008,10,02,14,41,17.30
2008,10,02,14,42,17.30
2008,10,02,14,43,17.30
2008,10,02,14,44,17.30
2008,10,02,14,45,17.30
2008,10,02,14,46,17.30
2008,10,02,14,47,17.20
2008,10,02,14,48,17.00
2008,10,02,14,49,16.90
2008,10,02,14,50,16.80
2008,10,02,14,51,16.80
2008,10,02,14,52,16.70
2008,10,02,14,53,16.60
2008,10,02,14,54,16.50
2008,10,02,14,55,16.50
2008,10,02,14,56,16.40
2008,10,02,14,57,16.40
2008,10,02,14,58,16.40
2008,10,02,14,59,16.40
2008,10,02,15,00,16.40
2008,10,02,15,01,16.40
2008,10,02,15,02,16.40
2008,10,02,15,03,16.40
2008,10,02,15,04,16.40
2008,10,02,15,05,16.40
2008,10,02,15,06,16.40
2008,10,02,15,07,16.40
2008,10,02,15,08,16.40
2008,10,02,15,09,16.40
2008,10,02,15,10,16.30
2008,10,02,15,11,16.30
2008,10,02,15,12,16.30
2008,10,02,15,13,16.30
2008,10,02,15,14,16.30
2008,10,02,15,15,16.30
2008,10,02,15,16,16.20
2008,10,02,15,17,16.20
2008,10,02,15,18,16.20
2008,10,02,15,19,16.20
2008,10,02,15,20,16.20
2008,10,02,15,21,16.20
2008,10,02,15,22,16.20
2008,10,02,15,23,16.20
2008,10,02,15,24,16.20
2008,10,02,15,25,16.20
2008,10,02,15,26,16.20
2008,10,02,15,27,16.20
2008,10,02,15,28,16.20
2008,10,02,15,29,16.20
2008,10,02,15,30,16.20
2008,10,02,15,31,16.20
2008,10,02,15,32,16.20
2008,10,02,15,33,16.10
2008,10,02,15,34,16.10
2008,10,02,15,35,16.10
2008,10,02,15,36,16.10
2008,10,02,15,37,16.10
2008,10,02,15,38,16.10
2008,10,02,15,39,16.10
2008,10,02,15,40,16.10
2008,10,02,15,41,16.10
2008,10,02,15,42,16.10
2008,10,02,15,43,16.10
2008,10,02,15,44,16.10
2008,10,02,15,45,16.10
2008,10,02,15,46,16.10
2008,10,02,15,47,16.10
2008,10,02,15,48,16.10
2008,10,02,15,49,16.20
2008,10,02,15,50,16.20
2008,10,02,15,51,16.20
2008,10,02,15,52,16.30
2008,10,02,15,53,16.30
2008,10,02,15,54,16.30
2008,10,02,15,55,16.30
2008,10,02,15,56,16.40
2008,10,02,15,57,16.40
2008,10,02,15,58,16.40
2008,10,02,15,59,16.40
2008,10,02,16,00,16.40
2008,10,02,16,01,16.40
2008,10,02,16,02,16.40
2008,10,02,16,03,16.50
2008,10,02,16,04,16.50
2008,10,02,16,05,16.50
2008,10,02,16,06,16.60
2008,10,02,16,07,16.60
2008,10,02,16,08,16.60
2008,10,02,16,09,16.60
2008,10,02,16,10,16.60
2008,10,02,16,11,16.60
2008,10,02,16,12,16.70
2008,10,02,16,13,16.70
2008,10,02,16,14,16.70
2008,10,02,16,15,16.70
2008,10,02,16,16,16.70
2008,10,02,16,17,16.70
2008,10,02,16,18,16.70
2008,10,02,16,19,16.70
2008,10,02,16,20,16.70
2008,10,02,16,21,16.80
2008,10,02,16,22,16.80
2008,10,02,16,23,16.80
2008,10,02,16,24,16.90
2008,10,02,16,25,16.90
2008,10,02,16,26,16.90
2008,10,02,16,27,17.00
2008,10,02,16,28,17.00
2008,10,02,16,29,17.00
2008,10,02,16,30,17.10
2008,10,02,16,31,17.10
2008,10,02,16,32,17.20
2008,10,02,16,33,17.20
2008,10,02,16,34,17.20
2008,10,02,16,35,17.20
2008,10,02,16,36,17.30
2008,10,02,16,37,17.30
2008,10,02,16,38,17.30
2008,10,02,16,39,17.30
2008,10,02,16,40,17.30
2008,10,02,16,41,17.30
2008,10,02,16,42,17.30
2008,10,02,16,43,17.30
2008,10,02,16,44,17.30
2008,10,02,16,45,17.30
2008,10,02,16,46,17.30
2008,10,02,16,47,17.30
2008,10,02,16,48,17.30
2008,10,02,16,49,17.30
2008,10,02,16,50,17.20
2008,10,02,16,51,17.20
2008,10,02,16,52,17.20
2008,10,02,16,53,17.20
2008,10,02,16,54,17.20
2008,10,02,16,55,17.10
2008,10,02,16,56,17.10
2008,10,02,16,57,17.00
2008,10,02,16,58,17.00
2008,10,02,16,59,16.90
2008,10,02,17,00,16.90
2008,10,02,17,01,16.90
2008,10,02,17,02,16.90
2008,10,02,17,03,16.80
2008,10,02,17,04,16.80
2008,10,02,17,05,16.80
2008,10,02,17,06,16.80
2008,10,02,17,07,16.80
2008,10,02,17,08,16.80
2008,10,02,17,09,16.70
2008,10,02,17,10,16.70
2008,10,02,17,11,16.70
2008,10,02,17,12,16.60
2008,10,02,17,13,16.60
2008,10,02,17,14,16.60
2008,10,02,17,15,16.60
2008,10,02,17,16,16.60
2008,10,02,17,17,16.60
2008,10,02,17,18,16.50
2008,10,02,17,19,16.50