Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,22,00,00,16.70
2017,08,22,00,01,16.70
2017,08,22,00,02,16.70
2017,08,22,00,03,16.70
2017,08,22,00,04,16.70
2017,08,22,00,05,16.70
2017,08,22,00,06,16.70
2017,08,22,00,07,16.70
2017,08,22,00,08,16.70
2017,08,22,00,09,16.70
2017,08,22,00,10,16.70
2017,08,22,00,11,16.60
2017,08,22,00,12,16.60
2017,08,22,00,13,16.60
2017,08,22,00,14,16.60
2017,08,22,00,15,16.60
2017,08,22,00,16,16.60
2017,08,22,00,17,16.60
2017,08,22,00,18,16.60
2017,08,22,00,19,16.60
2017,08,22,00,20,16.60
2017,08,22,00,21,16.60
2017,08,22,00,22,16.60
2017,08,22,00,23,16.60
2017,08,22,00,24,16.60
2017,08,22,00,25,16.60
2017,08,22,00,26,16.60
2017,08,22,00,27,16.50
2017,08,22,00,28,16.50
2017,08,22,00,29,16.50
2017,08,22,00,30,16.50
2017,08,22,00,31,16.50
2017,08,22,00,32,16.50
2017,08,22,00,33,16.50
2017,08,22,00,34,16.40
2017,08,22,00,35,16.40
2017,08,22,00,36,16.40
2017,08,22,00,37,16.40
2017,08,22,00,38,16.40
2017,08,22,00,39,16.40
2017,08,22,00,40,16.40
2017,08,22,00,41,16.40
2017,08,22,00,42,16.40
2017,08,22,00,43,16.40
2017,08,22,00,44,16.40
2017,08,22,00,45,16.40
2017,08,22,00,46,16.40
2017,08,22,00,47,16.40
2017,08,22,00,48,16.40
2017,08,22,00,49,16.40
2017,08,22,00,50,16.40
2017,08,22,00,51,16.40
2017,08,22,00,52,16.40
2017,08,22,00,53,16.40
2017,08,22,00,54,16.30
2017,08,22,00,55,16.30
2017,08,22,00,56,16.30
2017,08,22,00,57,16.30
2017,08,22,00,58,16.30
2017,08,22,00,59,16.30
2017,08,22,01,00,16.30
2017,08,22,01,01,16.30
2017,08,22,01,02,16.30
2017,08,22,01,03,16.30
2017,08,22,01,04,16.30
2017,08,22,01,05,16.30
2017,08,22,01,06,16.30
2017,08,22,01,07,16.30
2017,08,22,01,08,16.30
2017,08,22,01,09,16.30
2017,08,22,01,10,16.30
2017,08,22,01,11,16.30
2017,08,22,01,12,16.30
2017,08,22,01,13,16.30
2017,08,22,01,14,16.30
2017,08,22,01,15,16.30
2017,08,22,01,16,16.30
2017,08,22,01,17,16.20
2017,08,22,01,18,16.20
2017,08,22,01,19,16.20
2017,08,22,01,20,16.20
2017,08,22,01,21,16.20
2017,08,22,01,22,16.20
2017,08,22,01,23,16.20
2017,08,22,01,24,16.20
2017,08,22,01,25,16.20
2017,08,22,01,26,16.20
2017,08,22,01,27,16.20
2017,08,22,01,28,16.20
2017,08,22,01,29,16.20
2017,08,22,01,30,16.20
2017,08,22,01,31,16.10
2017,08,22,01,32,16.10
2017,08,22,01,33,16.10
2017,08,22,01,34,16.10
2017,08,22,01,35,16.10
2017,08,22,01,36,16.10
2017,08,22,01,37,16.10
2017,08,22,01,38,16.10
2017,08,22,01,39,16.10
2017,08,22,01,40,16.10
2017,08,22,01,41,16.10
2017,08,22,01,42,16.10
2017,08,22,01,43,16.10
2017,08,22,01,44,16.10
2017,08,22,01,45,16.10
2017,08,22,01,46,16.10
2017,08,22,01,47,16.10
2017,08,22,01,48,16.10
2017,08,22,01,49,16.10
2017,08,22,01,50,16.10
2017,08,22,01,51,16.00
2017,08,22,01,52,16.10
2017,08,22,01,53,16.10
2017,08,22,01,54,16.00
2017,08,22,01,55,16.00
2017,08,22,01,56,16.00
2017,08,22,01,57,16.00
2017,08,22,01,58,16.00
2017,08,22,01,59,16.00
2017,08,22,02,00,16.00
2017,08,22,02,01,16.00
2017,08,22,02,02,16.00
2017,08,22,02,03,16.00
2017,08,22,02,04,16.00
2017,08,22,02,05,16.00
2017,08,22,02,06,16.00
2017,08,22,02,07,16.00
2017,08,22,02,08,16.00
2017,08,22,02,09,16.00
2017,08,22,02,10,16.00
2017,08,22,02,11,16.10
2017,08,22,02,12,16.10
2017,08,22,02,13,16.10
2017,08,22,02,14,16.10
2017,08,22,02,15,16.10
2017,08,22,02,16,16.10
2017,08,22,02,17,16.10
2017,08,22,02,18,16.10
2017,08,22,02,19,16.10
2017,08,22,02,20,16.10
2017,08,22,02,21,16.10
2017,08,22,02,22,16.10
2017,08,22,02,23,16.10
2017,08,22,02,24,16.10
2017,08,22,02,25,16.10
2017,08,22,02,26,16.10
2017,08,22,02,27,16.10
2017,08,22,02,28,16.10
2017,08,22,02,29,16.10
2017,08,22,02,30,16.10
2017,08,22,02,31,16.10
2017,08,22,02,32,16.10
2017,08,22,02,33,16.10
2017,08,22,02,34,16.10
2017,08,22,02,35,16.10
2017,08,22,02,36,16.10
2017,08,22,02,37,16.10
2017,08,22,02,38,16.10
2017,08,22,02,39,16.10
2017,08,22,02,40,16.10
2017,08,22,02,41,16.10
2017,08,22,02,42,16.10
2017,08,22,02,43,16.10
2017,08,22,02,44,16.10
2017,08,22,02,45,16.10
2017,08,22,02,46,16.10
2017,08,22,02,47,16.10
2017,08,22,02,48,16.10
2017,08,22,02,49,16.10
2017,08,22,02,50,16.10
2017,08,22,02,51,16.10
2017,08,22,02,52,16.10
2017,08,22,02,53,16.10
2017,08,22,02,54,16.10
2017,08,22,02,55,16.10
2017,08,22,02,56,16.10
2017,08,22,02,57,16.10
2017,08,22,02,58,16.10
2017,08,22,02,59,16.10
2017,08,22,03,00,16.10
2017,08,22,03,01,16.10
2017,08,22,03,02,16.10
2017,08,22,03,03,16.10
2017,08,22,03,04,16.10
2017,08,22,03,05,16.20
2017,08,22,03,06,16.20
2017,08,22,03,07,16.20
2017,08,22,03,08,16.20
2017,08,22,03,09,16.20
2017,08,22,03,10,16.20
2017,08,22,03,11,16.20
2017,08,22,03,12,16.30
2017,08,22,03,13,16.30
2017,08,22,03,14,16.30
2017,08,22,03,15,16.30
2017,08,22,03,16,16.30
2017,08,22,03,17,16.30
2017,08,22,03,18,16.30
2017,08,22,03,19,16.30
2017,08,22,03,20,16.30
2017,08,22,03,21,16.30
2017,08,22,03,22,16.30
2017,08,22,03,23,16.30
2017,08,22,03,24,16.30
2017,08,22,03,25,16.30
2017,08,22,03,26,16.30
2017,08,22,03,27,16.30
2017,08,22,03,28,16.40
2017,08,22,03,29,16.40
2017,08,22,03,30,16.40
2017,08,22,03,31,16.40
2017,08,22,03,32,16.40
2017,08,22,03,33,16.40
2017,08,22,03,34,16.40
2017,08,22,03,35,16.40
2017,08,22,03,36,16.40
2017,08,22,03,37,16.40
2017,08,22,03,38,16.40
2017,08,22,03,39,16.40
2017,08,22,03,40,16.40
2017,08,22,03,41,16.40
2017,08,22,03,42,16.40
2017,08,22,03,43,16.40
2017,08,22,03,44,16.40
2017,08,22,03,45,16.40
2017,08,22,03,46,16.40
2017,08,22,03,47,16.40
2017,08,22,03,48,16.40
2017,08,22,03,49,16.40
2017,08,22,03,50,16.40
2017,08,22,03,51,16.40
2017,08,22,03,52,16.40
2017,08,22,03,53,16.40
2017,08,22,03,54,16.40
2017,08,22,03,55,16.50
2017,08,22,03,56,16.50
2017,08,22,03,57,16.50
2017,08,22,03,58,16.50
2017,08,22,03,59,16.50
2017,08,22,04,00,16.50
2017,08,22,04,01,16.50
2017,08,22,04,02,16.50
2017,08,22,04,03,16.50
2017,08,22,04,04,16.50
2017,08,22,04,05,16.50
2017,08,22,04,06,16.50
2017,08,22,04,07,16.50
2017,08,22,04,08,16.50
2017,08,22,04,09,16.50
2017,08,22,04,10,16.50
2017,08,22,04,11,16.50
2017,08,22,04,12,16.50
2017,08,22,04,13,16.50
2017,08,22,04,14,16.50
2017,08,22,04,15,16.50
2017,08,22,04,16,16.50
2017,08,22,04,17,16.50
2017,08,22,04,18,16.50
2017,08,22,04,19,16.50
2017,08,22,04,20,16.50
2017,08,22,04,21,16.50
2017,08,22,04,22,16.50
2017,08,22,04,23,16.50
2017,08,22,04,24,16.50
2017,08,22,04,25,16.50
2017,08,22,04,26,16.50
2017,08,22,04,27,16.40
2017,08,22,04,28,16.50
2017,08,22,04,29,16.40
2017,08,22,04,30,16.40
2017,08,22,04,31,16.40
2017,08,22,04,32,16.40
2017,08,22,04,33,16.40
2017,08,22,04,34,16.40
2017,08,22,04,35,16.40
2017,08,22,04,36,16.40
2017,08,22,04,37,16.40
2017,08,22,04,38,16.40
2017,08,22,04,39,16.40
2017,08,22,04,40,16.40
2017,08,22,04,41,16.40
2017,08,22,04,42,16.30
2017,08,22,04,43,16.40
2017,08,22,04,44,16.30
2017,08,22,04,45,16.40
2017,08,22,04,46,16.40
2017,08,22,04,47,16.40
2017,08,22,04,48,16.40
2017,08,22,04,49,16.40
2017,08,22,04,50,16.40
2017,08,22,04,51,16.40
2017,08,22,04,52,16.30
2017,08,22,04,53,16.30
2017,08,22,04,54,16.30
2017,08,22,04,55,16.30
2017,08,22,04,56,16.30
2017,08,22,04,57,16.30
2017,08,22,04,58,16.30
2017,08,22,04,59,16.30
2017,08,22,05,00,16.30
2017,08,22,05,01,16.30
2017,08,22,05,02,16.30
2017,08,22,05,03,16.30
2017,08,22,05,04,16.30
2017,08,22,05,05,16.30
2017,08,22,05,06,16.30
2017,08,22,05,07,16.30
2017,08,22,05,08,16.30
2017,08,22,05,09,16.30
2017,08,22,05,10,16.20
2017,08,22,05,11,16.20
2017,08,22,05,12,16.20
2017,08,22,05,13,16.20
2017,08,22,05,14,16.20
2017,08,22,05,15,16.20
2017,08,22,05,16,16.20
2017,08,22,05,17,16.20
2017,08,22,05,18,16.20
2017,08,22,05,19,16.20
2017,08,22,05,20,16.10
2017,08,22,05,21,16.10
2017,08,22,05,22,16.10
2017,08,22,05,23,16.10
2017,08,22,05,24,16.10
2017,08,22,05,25,16.10
2017,08,22,05,26,16.10
2017,08,22,05,27,16.10
2017,08,22,05,28,16.10
2017,08,22,05,29,16.10
2017,08,22,05,30,16.10
2017,08,22,05,31,16.10
2017,08,22,05,32,16.00
2017,08,22,05,33,16.00
2017,08,22,05,34,16.00
2017,08,22,05,35,16.00
2017,08,22,05,36,16.00
2017,08,22,05,37,16.00
2017,08,22,05,38,15.90
2017,08,22,05,39,15.90
2017,08,22,05,40,15.90
2017,08,22,05,41,15.90
2017,08,22,05,42,15.90
2017,08,22,05,43,15.90
2017,08,22,05,44,15.90
2017,08,22,05,45,15.90
2017,08,22,05,46,15.90
2017,08,22,05,47,15.90
2017,08,22,05,48,15.90
2017,08,22,05,49,15.90
2017,08,22,05,50,15.90
2017,08,22,05,51,15.90
2017,08,22,05,52,15.90
2017,08,22,05,53,15.90
2017,08,22,05,54,15.90
2017,08,22,05,55,15.90
2017,08,22,05,56,15.90
2017,08,22,05,57,15.90
2017,08,22,05,58,15.90
2017,08,22,05,59,15.80
2017,08,22,06,00,15.80
2017,08,22,06,01,15.80
2017,08,22,06,02,15.80
2017,08,22,06,03,15.80
2017,08,22,06,04,15.80
2017,08,22,06,05,15.80
2017,08,22,06,06,15.80
2017,08,22,06,07,15.80
2017,08,22,06,08,15.80
2017,08,22,06,09,15.80
2017,08,22,06,10,15.80
2017,08,22,06,11,15.80
2017,08,22,06,12,15.80
2017,08,22,06,13,15.80
2017,08,22,06,14,15.80
2017,08,22,06,15,15.80
2017,08,22,06,16,15.80
2017,08,22,06,17,15.70
2017,08,22,06,18,15.70
2017,08,22,06,19,15.70
2017,08,22,06,20,15.70
2017,08,22,06,21,15.70
2017,08,22,06,22,15.70
2017,08,22,06,23,15.70
2017,08,22,06,24,15.70
2017,08,22,06,25,15.70
2017,08,22,06,26,15.70
2017,08,22,06,27,15.70
2017,08,22,06,28,15.70
2017,08,22,06,29,15.70
2017,08,22,06,30,15.70
2017,08,22,06,31,15.70
2017,08,22,06,32,15.70
2017,08,22,06,33,15.70
2017,08,22,06,34,15.70
2017,08,22,06,35,15.70
2017,08,22,06,36,15.60
2017,08,22,06,37,15.60
2017,08,22,06,38,15.60
2017,08,22,06,39,15.60
2017,08,22,06,40,15.60
2017,08,22,06,41,15.60
2017,08,22,06,42,15.60
2017,08,22,06,43,15.60
2017,08,22,06,44,15.60
2017,08,22,06,45,15.60
2017,08,22,06,46,15.60
2017,08,22,06,47,15.60
2017,08,22,06,48,15.60
2017,08,22,06,49,15.60
2017,08,22,06,50,15.50
2017,08,22,06,51,15.50
2017,08,22,06,52,15.50
2017,08,22,06,53,15.50
2017,08,22,06,54,15.50
2017,08,22,06,55,15.50
2017,08,22,06,56,15.50
2017,08,22,06,57,15.50
2017,08,22,06,58,15.50
2017,08,22,06,59,15.50
2017,08,22,07,00,15.50
2017,08,22,07,01,15.50
2017,08,22,07,02,15.50
2017,08,22,07,03,15.50
2017,08,22,07,04,15.50
2017,08,22,07,05,15.50
2017,08,22,07,06,15.50
2017,08,22,07,07,15.60
2017,08,22,07,08,15.60
2017,08,22,07,09,15.60
2017,08,22,07,10,15.60
2017,08,22,07,11,15.60
2017,08,22,07,12,15.60
2017,08,22,07,13,15.60
2017,08,22,07,14,15.60
2017,08,22,07,15,15.60
2017,08,22,07,16,15.60
2017,08,22,07,17,15.60
2017,08,22,07,18,15.60
2017,08,22,07,19,15.60
2017,08,22,07,20,15.60
2017,08,22,07,21,15.70
2017,08,22,07,22,15.70
2017,08,22,07,23,15.70
2017,08,22,07,24,15.70
2017,08,22,07,25,15.70
2017,08,22,07,26,15.70
2017,08,22,07,27,15.70
2017,08,22,07,28,15.70
2017,08,22,07,29,15.70
2017,08,22,07,30,15.70
2017,08,22,07,31,15.70
2017,08,22,07,32,15.70
2017,08,22,07,33,15.70
2017,08,22,07,34,15.70
2017,08,22,07,35,15.70
2017,08,22,07,36,15.70
2017,08,22,07,37,15.70
2017,08,22,07,38,15.70
2017,08,22,07,39,15.70
2017,08,22,07,40,15.70
2017,08,22,07,41,15.70
2017,08,22,07,42,15.70
2017,08,22,07,43,15.70
2017,08,22,07,44,15.70
2017,08,22,07,45,15.70
2017,08,22,07,46,15.70
2017,08,22,07,47,15.70
2017,08,22,07,48,15.70
2017,08,22,07,49,15.70
2017,08,22,07,50,15.70
2017,08,22,07,51,15.70
2017,08,22,07,52,15.80
2017,08,22,07,53,15.80
2017,08,22,07,54,15.80
2017,08,22,07,55,15.80
2017,08,22,07,56,15.80
2017,08,22,07,57,15.80
2017,08,22,07,58,15.80
2017,08,22,07,59,15.80
2017,08,22,08,00,15.80
2017,08,22,08,01,15.80
2017,08,22,08,02,15.80
2017,08,22,08,03,15.80
2017,08,22,08,04,15.80
2017,08,22,08,05,15.80
2017,08,22,08,06,15.80
2017,08,22,08,07,15.90
2017,08,22,08,08,15.90
2017,08,22,08,09,15.90
2017,08,22,08,10,15.90
2017,08,22,08,11,15.90
2017,08,22,08,12,15.90
2017,08,22,08,13,15.90
2017,08,22,08,14,15.90
2017,08,22,08,15,15.90
2017,08,22,08,16,15.90
2017,08,22,08,17,15.90
2017,08,22,08,18,16.00
2017,08,22,08,19,16.00
2017,08,22,08,20,16.00
2017,08,22,08,21,16.00
2017,08,22,08,22,16.10
2017,08,22,08,23,16.10
2017,08,22,08,24,16.10
2017,08,22,08,25,16.10
2017,08,22,08,26,16.10
2017,08,22,08,27,16.10
2017,08,22,08,28,16.10
2017,08,22,08,29,16.20
2017,08,22,08,30,16.20
2017,08,22,08,31,16.20
2017,08,22,08,32,16.20
2017,08,22,08,33,16.20
2017,08,22,08,34,16.20
2017,08,22,08,35,16.20
2017,08,22,08,36,16.20
2017,08,22,08,37,16.30
2017,08,22,08,38,16.30
2017,08,22,08,39,16.40
2017,08,22,08,40,16.50
2017,08,22,08,41,16.60
2017,08,22,08,42,16.70
2017,08,22,08,43,16.80
2017,08,22,08,44,16.80
2017,08,22,08,45,16.90
2017,08,22,08,46,17.00
2017,08,22,08,47,17.00
2017,08,22,08,48,17.10
2017,08,22,08,49,17.10
2017,08,22,08,50,17.20
2017,08,22,08,51,17.20
2017,08,22,08,52,17.30
2017,08,22,08,53,17.30
2017,08,22,08,54,17.40
2017,08,22,08,55,17.40
2017,08,22,08,56,17.40
2017,08,22,08,57,17.50
2017,08,22,08,58,17.50
2017,08,22,08,59,17.60
2017,08,22,09,00,17.60
2017,08,22,09,01,17.70
2017,08,22,09,02,17.70
2017,08,22,09,03,17.70
2017,08,22,09,04,17.80
2017,08,22,09,05,17.80
2017,08,22,09,06,17.90
2017,08,22,09,07,17.90
2017,08,22,09,08,17.90
2017,08,22,09,09,18.00
2017,08,22,09,10,18.10
2017,08,22,09,11,18.10
2017,08,22,09,12,18.20
2017,08,22,09,13,18.20
2017,08,22,09,14,18.30
2017,08,22,09,15,18.30
2017,08,22,09,16,18.40
2017,08,22,09,17,18.40
2017,08,22,09,18,18.50
2017,08,22,09,19,18.60
2017,08,22,09,20,18.60
2017,08,22,09,21,18.70
2017,08,22,09,22,18.70
2017,08,22,09,23,18.80
2017,08,22,09,24,18.90
2017,08,22,09,25,18.90
2017,08,22,09,26,19.00
2017,08,22,09,27,19.00
2017,08,22,09,28,19.10
2017,08,22,09,29,19.10
2017,08,22,09,30,19.20
2017,08,22,09,31,19.20
2017,08,22,09,32,19.30
2017,08,22,09,33,19.30
2017,08,22,09,34,19.30
2017,08,22,09,35,19.40
2017,08,22,09,36,19.40
2017,08,22,09,37,19.40
2017,08,22,09,38,19.40
2017,08,22,09,39,19.50
2017,08,22,09,40,19.50
2017,08,22,09,41,19.60
2017,08,22,09,42,19.60
2017,08,22,09,43,19.60
2017,08,22,09,44,19.70
2017,08,22,09,45,19.70
2017,08,22,09,46,19.80
2017,08,22,09,47,19.80
2017,08,22,09,48,19.80
2017,08,22,09,49,19.90
2017,08,22,09,50,19.90
2017,08,22,09,51,20.00
2017,08,22,09,52,20.00
2017,08,22,09,53,20.10
2017,08,22,09,54,20.20
2017,08,22,09,55,20.30
2017,08,22,09,56,20.40
2017,08,22,09,57,20.50
2017,08,22,09,58,20.60
2017,08,22,09,59,20.80
2017,08,22,10,00,20.90
2017,08,22,10,01,21.00
2017,08,22,10,02,21.10
2017,08,22,10,03,21.20
2017,08,22,10,04,21.30
2017,08,22,10,05,21.50
2017,08,22,10,06,21.60
2017,08,22,10,07,21.70
2017,08,22,10,08,21.80
2017,08,22,10,09,21.80
2017,08,22,10,10,21.90
2017,08,22,10,11,22.00
2017,08,22,10,12,22.00
2017,08,22,10,13,22.00
2017,08,22,10,14,22.00
2017,08,22,10,15,22.00
2017,08,22,10,16,22.00
2017,08,22,10,17,21.90
2017,08,22,10,18,21.90
2017,08,22,10,19,21.90
2017,08,22,10,20,21.90
2017,08,22,10,21,21.80
2017,08,22,10,22,21.80
2017,08,22,10,23,21.90
2017,08,22,10,24,21.90
2017,08,22,10,25,21.90
2017,08,22,10,26,22.00
2017,08,22,10,27,22.00
2017,08,22,10,28,22.00
2017,08,22,10,29,22.10
2017,08,22,10,30,22.00
2017,08,22,10,31,22.00
2017,08,22,10,32,22.00
2017,08,22,10,33,22.00
2017,08,22,10,34,22.10
2017,08,22,10,35,22.10
2017,08,22,10,36,22.10
2017,08,22,10,37,22.10
2017,08,22,10,38,22.10
2017,08,22,10,39,22.10
2017,08,22,10,40,22.10
2017,08,22,10,41,22.20
2017,08,22,10,42,22.20
2017,08,22,10,43,22.20
2017,08,22,10,44,22.30
2017,08,22,10,45,22.30
2017,08,22,10,46,22.40
2017,08,22,10,47,22.50
2017,08,22,10,48,22.60
2017,08,22,10,49,22.70
2017,08,22,10,50,22.80
2017,08,22,10,51,22.80
2017,08,22,10,52,22.90
2017,08,22,10,53,23.00
2017,08,22,10,54,23.10
2017,08,22,10,55,23.10
2017,08,22,10,56,23.20
2017,08,22,10,57,23.30
2017,08,22,10,58,23.40
2017,08,22,10,59,23.50
2017,08,22,11,00,23.60
2017,08,22,11,01,23.70
2017,08,22,11,02,23.80
2017,08,22,11,03,23.90
2017,08,22,11,04,23.90
2017,08,22,11,05,24.00
2017,08,22,11,06,24.10
2017,08,22,11,07,24.10
2017,08,22,11,08,24.20
2017,08,22,11,09,24.20
2017,08,22,11,10,24.20
2017,08,22,11,11,24.20
2017,08,22,11,12,24.20
2017,08,22,11,13,24.20
2017,08,22,11,14,24.20
2017,08,22,11,15,24.30
2017,08,22,11,16,24.30
2017,08,22,11,17,24.30
2017,08,22,11,18,24.40
2017,08,22,11,19,24.40
2017,08,22,11,20,24.40
2017,08,22,11,21,24.40
2017,08,22,11,22,24.30
2017,08,22,11,23,24.30
2017,08,22,11,24,24.20
2017,08,22,11,25,24.10
2017,08,22,11,26,24.00
2017,08,22,11,27,24.00
2017,08,22,11,28,23.90
2017,08,22,11,29,23.90
2017,08,22,11,30,23.90
2017,08,22,11,31,23.90
2017,08,22,11,32,23.90
2017,08,22,11,33,23.90
2017,08,22,11,34,23.90
2017,08,22,11,35,23.90
2017,08,22,11,36,24.00
2017,08,22,11,37,24.00
2017,08,22,11,38,24.10
2017,08,22,11,39,24.20
2017,08,22,11,40,24.20
2017,08,22,11,41,24.20
2017,08,22,11,42,24.20
2017,08,22,11,43,24.20
2017,08,22,11,44,24.20
2017,08,22,11,45,24.20
2017,08,22,11,46,24.20
2017,08,22,11,47,24.10
2017,08,22,11,48,24.10
2017,08,22,11,49,24.10
2017,08,22,11,50,24.10
2017,08,22,11,51,24.10
2017,08,22,11,52,24.00
2017,08,22,11,53,23.90
2017,08,22,11,54,23.80
2017,08,22,11,55,23.60
2017,08,22,11,56,23.50
2017,08,22,11,57,23.50
2017,08,22,11,58,23.40
2017,08,22,11,59,23.30
2017,08,22,12,00,23.30
2017,08,22,12,01,23.30
2017,08,22,12,02,23.30
2017,08,22,12,03,23.30
2017,08,22,12,04,23.40
2017,08,22,12,05,23.40
2017,08,22,12,06,23.50
2017,08,22,12,07,23.50
2017,08,22,12,08,23.50
2017,08,22,12,09,23.50
2017,08,22,12,10,23.50
2017,08,22,12,11,23.40
2017,08,22,12,12,23.50
2017,08,22,12,13,23.50
2017,08,22,12,14,23.60
2017,08,22,12,15,23.70
2017,08,22,12,16,23.80
2017,08,22,12,17,23.80
2017,08,22,12,18,23.90
2017,08,22,12,19,24.00
2017,08,22,12,20,24.10
2017,08,22,12,21,24.10
2017,08,22,12,22,24.20
2017,08,22,12,23,24.20
2017,08,22,12,24,24.30
2017,08,22,12,25,24.40
2017,08,22,12,26,24.50
2017,08,22,12,27,24.60
2017,08,22,12,28,24.60
2017,08,22,12,29,24.70
2017,08,22,12,30,24.80
2017,08,22,12,31,24.80
2017,08,22,12,32,24.90
2017,08,22,12,33,25.00
2017,08,22,12,34,25.20
2017,08,22,12,35,25.30
2017,08,22,12,36,25.30
2017,08,22,12,37,25.30
2017,08,22,12,38,25.30
2017,08,22,12,39,25.20
2017,08,22,12,40,25.20
2017,08,22,12,41,25.20
2017,08,22,12,42,25.20
2017,08,22,12,43,25.30
2017,08,22,12,44,25.40
2017,08,22,12,45,25.40
2017,08,22,12,46,25.40
2017,08,22,12,47,25.40
2017,08,22,12,48,25.40
2017,08,22,12,49,25.30
2017,08,22,12,50,25.30
2017,08,22,12,51,25.30
2017,08,22,12,52,25.30
2017,08,22,12,53,25.20
2017,08,22,12,54,25.20
2017,08,22,12,55,25.30
2017,08,22,12,56,25.40
2017,08,22,12,57,25.40
2017,08,22,12,58,25.50
2017,08,22,12,59,25.60
2017,08,22,13,00,25.60
2017,08,22,13,01,25.60
2017,08,22,13,02,25.60
2017,08,22,13,03,25.60
2017,08,22,13,04,25.60
2017,08,22,13,05,25.60
2017,08,22,13,06,25.60
2017,08,22,13,07,25.60
2017,08,22,13,08,25.60
2017,08,22,13,09,25.60
2017,08,22,13,10,25.70
2017,08,22,13,11,25.70
2017,08,22,13,12,25.80
2017,08,22,13,13,25.90
2017,08,22,13,14,25.90
2017,08,22,13,15,26.00
2017,08,22,13,16,26.00
2017,08,22,13,17,26.10
2017,08,22,13,18,26.20
2017,08,22,13,19,26.30
2017,08,22,13,20,26.30
2017,08,22,13,21,26.40
2017,08,22,13,22,26.40
2017,08,22,13,23,26.40
2017,08,22,13,24,26.40
2017,08,22,13,25,26.40
2017,08,22,13,26,26.40
2017,08,22,13,27,26.30
2017,08,22,13,28,26.30
2017,08,22,13,29,26.30
2017,08,22,13,30,26.40
2017,08,22,13,31,26.30
2017,08,22,13,32,26.30
2017,08,22,13,33,26.20
2017,08,22,13,34,26.10
2017,08,22,13,35,26.00
2017,08,22,13,36,26.00
2017,08,22,13,37,26.00
2017,08,22,13,38,26.10
2017,08,22,13,39,26.10
2017,08,22,13,40,26.20
2017,08,22,13,41,26.20
2017,08,22,13,42,26.30
2017,08,22,13,43,26.30
2017,08,22,13,44,26.40
2017,08,22,13,45,26.50
2017,08,22,13,46,26.60
2017,08,22,13,47,26.80
2017,08,22,13,48,26.90
2017,08,22,13,49,26.90
2017,08,22,13,50,26.90
2017,08,22,13,51,27.00
2017,08,22,13,52,27.10
2017,08,22,13,53,27.20
2017,08,22,13,54,27.20
2017,08,22,13,55,27.30
2017,08,22,13,56,27.30
2017,08,22,13,57,27.30
2017,08,22,13,58,27.30
2017,08,22,13,59,27.30
2017,08,22,14,00,27.40
2017,08,22,14,01,27.50
2017,08,22,14,02,27.60
2017,08,22,14,03,27.70
2017,08,22,14,04,27.80
2017,08,22,14,05,28.00
2017,08,22,14,06,28.10
2017,08,22,14,07,28.20
2017,08,22,14,08,28.30
2017,08,22,14,09,28.40
2017,08,22,14,10,28.50
2017,08,22,14,11,28.60
2017,08,22,14,12,28.70
2017,08,22,14,13,28.70
2017,08,22,14,14,28.80
2017,08,22,14,15,28.90
2017,08,22,14,16,29.00
2017,08,22,14,17,29.10
2017,08,22,14,18,29.20
2017,08,22,14,19,29.30
2017,08,22,14,20,29.30
2017,08,22,14,21,29.40
2017,08,22,14,22,29.40
2017,08,22,14,23,29.40
2017,08,22,14,24,29.50
2017,08,22,14,25,29.50
2017,08,22,14,26,29.50
2017,08,22,14,27,29.50
2017,08,22,14,28,29.50
2017,08,22,14,29,29.50
2017,08,22,14,30,29.50
2017,08,22,14,31,29.50
2017,08,22,14,32,29.50
2017,08,22,14,33,29.60
2017,08,22,14,34,29.60
2017,08,22,14,35,29.60
2017,08,22,14,36,29.60
2017,08,22,14,37,29.70
2017,08,22,14,38,29.70
2017,08,22,14,39,29.70
2017,08,22,14,40,29.70
2017,08,22,14,41,29.80
2017,08,22,14,42,29.80
2017,08,22,14,43,29.70
2017,08,22,14,44,29.70
2017,08,22,14,45,29.70
2017,08,22,14,46,29.70
2017,08,22,14,47,29.80
2017,08,22,14,48,29.80
2017,08,22,14,49,29.90
2017,08,22,14,50,29.90
2017,08,22,14,51,30.00
2017,08,22,14,52,30.10
2017,08,22,14,53,30.10
2017,08,22,14,54,30.10
2017,08,22,14,55,30.10
2017,08,22,14,56,30.10
2017,08,22,14,57,30.10
2017,08,22,14,58,30.10
2017,08,22,14,59,30.00
2017,08,22,15,00,29.90
2017,08,22,15,01,29.80
2017,08,22,15,02,29.70
2017,08,22,15,03,29.60
2017,08,22,15,04,29.60
2017,08,22,15,05,29.60
2017,08,22,15,06,29.50
2017,08,22,15,07,29.40
2017,08,22,15,08,29.40
2017,08,22,15,09,29.30
2017,08,22,15,10,29.30
2017,08,22,15,11,29.20
2017,08,22,15,12,29.10
2017,08,22,15,13,29.10
2017,08,22,15,14,28.90
2017,08,22,15,15,28.80
2017,08,22,15,16,28.50
2017,08,22,15,17,28.30
2017,08,22,15,18,28.10
2017,08,22,15,19,28.00
2017,08,22,15,20,27.90
2017,08,22,15,21,27.80
2017,08,22,15,22,27.80
2017,08,22,15,23,27.80
2017,08,22,15,24,27.70
2017,08,22,15,25,27.70
2017,08,22,15,26,27.70
2017,08,22,15,27,27.70
2017,08,22,15,28,27.70
2017,08,22,15,29,27.70
2017,08,22,15,30,27.70
2017,08,22,15,31,27.70
2017,08,22,15,32,27.70
2017,08,22,15,33,27.80
2017,08,22,15,34,27.80
2017,08,22,15,35,27.80
2017,08,22,15,36,27.80
2017,08,22,15,37,27.70
2017,08,22,15,38,27.70
2017,08,22,15,39,27.60
2017,08,22,15,40,27.60
2017,08,22,15,41,27.60
2017,08,22,15,42,27.60
2017,08,22,15,43,27.50
2017,08,22,15,44,27.50
2017,08,22,15,45,27.40
2017,08,22,15,46,27.40
2017,08,22,15,47,27.40
2017,08,22,15,48,27.40
2017,08,22,15,49,27.40
2017,08,22,15,50,27.30
2017,08,22,15,51,27.30
2017,08,22,15,52,27.20
2017,08,22,15,53,27.10
2017,08,22,15,54,27.10
2017,08,22,15,55,27.00
2017,08,22,15,56,26.90
2017,08,22,15,57,26.80
2017,08,22,15,58,26.80
2017,08,22,15,59,26.80
2017,08,22,16,00,26.70
2017,08,22,16,01,26.60
2017,08,22,16,02,26.60
2017,08,22,16,03,26.50
2017,08,22,16,04,26.50
2017,08,22,16,05,26.40
2017,08,22,16,06,26.30
2017,08,22,16,07,26.30
2017,08,22,16,08,26.20
2017,08,22,16,09,26.10
2017,08,22,16,10,26.00
2017,08,22,16,11,25.90
2017,08,22,16,12,25.90
2017,08,22,16,13,25.90
2017,08,22,16,14,25.90
2017,08,22,16,15,25.80
2017,08,22,16,16,25.80
2017,08,22,16,17,25.80
2017,08,22,16,18,25.80
2017,08,22,16,19,25.80
2017,08,22,16,20,25.80
2017,08,22,16,21,25.80
2017,08,22,16,22,25.70
2017,08,22,16,23,25.70
2017,08,22,16,24,25.70
2017,08,22,16,25,25.70
2017,08,22,16,26,25.70
2017,08,22,16,27,25.70
2017,08,22,16,28,25.70
2017,08,22,16,29,25.70
2017,08,22,16,30,25.80
2017,08,22,16,31,25.80
2017,08,22,16,32,25.90
2017,08,22,16,33,25.90
2017,08,22,16,34,25.90
2017,08,22,16,35,25.90
2017,08,22,16,36,25.90
2017,08,22,16,37,26.00
2017,08,22,16,38,26.10
2017,08,22,16,39,26.10
2017,08,22,16,40,26.20
2017,08,22,16,41,26.20
2017,08,22,16,42,26.30
2017,08,22,16,43,26.30
2017,08,22,16,44,26.30
2017,08,22,16,45,26.30
2017,08,22,16,46,26.30
2017,08,22,16,47,26.30
2017,08,22,16,48,26.30
2017,08,22,16,49,26.40
2017,08,22,16,50,26.40
2017,08,22,16,51,26.40
2017,08,22,16,52,26.50
2017,08,22,16,53,26.60
2017,08,22,16,54,26.60
2017,08,22,16,55,26.60
2017,08,22,16,56,26.70
2017,08,22,16,57,26.80
2017,08,22,16,58,26.80
2017,08,22,16,59,26.80
2017,08,22,17,00,26.80
2017,08,22,17,01,26.80
2017,08,22,17,02,26.80
2017,08,22,17,03,26.90
2017,08,22,17,04,26.90
2017,08,22,17,05,26.90
2017,08,22,17,06,27.00
2017,08,22,17,07,27.00
2017,08,22,17,08,27.10
2017,08,22,17,09,27.20
2017,08,22,17,10,27.20
2017,08,22,17,11,27.20
2017,08,22,17,12,27.30
2017,08,22,17,13,27.20
2017,08,22,17,14,27.30
2017,08,22,17,15,27.30
2017,08,22,17,16,27.30
2017,08,22,17,17,27.30
2017,08,22,17,18,27.30
2017,08,22,17,19,27.40