Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,29,00,01,11.40
2015,10,29,00,02,11.40
2015,10,29,00,03,11.40
2015,10,29,00,04,11.40
2015,10,29,00,06,11.40
2015,10,29,00,07,11.40
2015,10,29,00,09,11.40
2015,10,29,00,11,11.40
2015,10,29,00,12,11.40
2015,10,29,00,13,11.40
2015,10,29,00,14,11.40
2015,10,29,00,16,11.40
2015,10,29,00,17,11.40
2015,10,29,00,18,11.40
2015,10,29,00,19,11.40
2015,10,29,00,21,11.40
2015,10,29,00,22,11.40
2015,10,29,00,23,11.40
2015,10,29,00,24,11.40
2015,10,29,00,26,11.40
2015,10,29,00,27,11.40
2015,10,29,00,28,11.40
2015,10,29,00,29,11.40
2015,10,29,00,31,11.40
2015,10,29,00,32,11.40
2015,10,29,00,33,11.40
2015,10,29,00,34,11.40
2015,10,29,00,36,11.40
2015,10,29,00,37,11.40
2015,10,29,00,38,11.40
2015,10,29,00,39,11.40
2015,10,29,00,41,11.40
2015,10,29,00,42,11.40
2015,10,29,00,43,11.40
2015,10,29,00,44,11.40
2015,10,29,00,46,11.30
2015,10,29,00,47,11.30
2015,10,29,00,48,11.30
2015,10,29,00,49,11.30
2015,10,29,00,51,11.30
2015,10,29,00,52,11.30
2015,10,29,00,53,11.30
2015,10,29,00,54,11.30
2015,10,29,00,56,11.20
2015,10,29,00,57,11.20
2015,10,29,00,58,11.20
2015,10,29,00,59,11.20
2015,10,29,01,01,11.20
2015,10,29,01,02,11.20
2015,10,29,01,03,11.20
2015,10,29,01,04,11.20
2015,10,29,01,06,11.10
2015,10,29,01,07,11.10
2015,10,29,01,08,11.10
2015,10,29,01,09,11.10
2015,10,29,01,11,11.10
2015,10,29,01,12,11.10
2015,10,29,01,13,11.10
2015,10,29,01,14,11.10
2015,10,29,01,16,10.90
2015,10,29,01,17,10.90
2015,10,29,01,18,10.90
2015,10,29,01,19,10.90
2015,10,29,01,20,10.90
2015,10,29,01,21,10.90
2015,10,29,01,22,10.90
2015,10,29,01,23,10.90
2015,10,29,01,24,10.90
2015,10,29,01,25,10.90
2015,10,29,01,26,10.90
2015,10,29,01,27,10.80
2015,10,29,01,28,10.80
2015,10,29,01,29,10.80
2015,10,29,01,30,10.80
2015,10,29,01,31,10.80
2015,10,29,01,32,10.80
2015,10,29,01,33,10.70
2015,10,29,01,34,10.70
2015,10,29,01,35,10.70
2015,10,29,01,36,10.70
2015,10,29,01,37,10.70
2015,10,29,01,38,10.70
2015,10,29,01,39,10.70
2015,10,29,01,40,10.70
2015,10,29,01,41,10.70
2015,10,29,01,42,10.70
2015,10,29,01,43,10.70
2015,10,29,01,44,10.70
2015,10,29,01,45,10.70
2015,10,29,01,46,10.70
2015,10,29,01,47,10.70
2015,10,29,01,48,10.60
2015,10,29,01,49,10.60
2015,10,29,01,51,10.60
2015,10,29,01,53,10.60
2015,10,29,01,54,10.60
2015,10,29,01,56,10.60
2015,10,29,01,57,10.60
2015,10,29,01,58,10.60
2015,10,29,01,59,10.60
2015,10,29,02,01,10.60
2015,10,29,02,02,10.60
2015,10,29,02,03,10.70
2015,10,29,02,04,10.70
2015,10,29,02,06,10.60
2015,10,29,02,07,10.60
2015,10,29,02,08,10.70
2015,10,29,02,09,10.70
2015,10,29,02,11,10.70
2015,10,29,02,12,10.70
2015,10,29,02,13,10.70
2015,10,29,02,14,10.70
2015,10,29,02,16,10.70
2015,10,29,02,17,10.70
2015,10,29,02,18,10.70
2015,10,29,02,19,10.70
2015,10,29,02,21,10.70
2015,10,29,02,22,10.80
2015,10,29,02,23,10.80
2015,10,29,02,24,10.80
2015,10,29,02,26,10.80
2015,10,29,02,27,10.80
2015,10,29,02,28,10.80
2015,10,29,02,29,10.80
2015,10,29,02,31,10.80
2015,10,29,02,32,10.80
2015,10,29,02,33,10.80
2015,10,29,02,34,10.70
2015,10,29,02,36,10.70
2015,10,29,02,37,10.70
2015,10,29,02,38,10.70
2015,10,29,02,39,10.70
2015,10,29,02,41,10.70
2015,10,29,02,42,10.70
2015,10,29,02,43,10.70
2015,10,29,02,44,10.70
2015,10,29,02,46,10.70
2015,10,29,02,47,10.70
2015,10,29,02,48,10.70
2015,10,29,02,49,10.70
2015,10,29,02,51,10.70
2015,10,29,02,52,10.70
2015,10,29,02,53,10.70
2015,10,29,02,54,10.70
2015,10,29,02,56,10.70
2015,10,29,02,57,10.70
2015,10,29,02,58,10.70
2015,10,29,02,59,10.70
2015,10,29,03,01,10.80
2015,10,29,03,02,10.80
2015,10,29,03,03,10.80
2015,10,29,03,04,10.80
2015,10,29,03,06,10.80
2015,10,29,03,07,10.80
2015,10,29,03,08,10.80
2015,10,29,03,09,10.80
2015,10,29,03,11,10.80
2015,10,29,03,12,10.80
2015,10,29,03,13,10.80
2015,10,29,03,14,10.80
2015,10,29,03,16,10.80
2015,10,29,03,17,10.80
2015,10,29,03,18,10.80
2015,10,29,03,19,10.80
2015,10,29,03,21,10.80
2015,10,29,03,22,10.80
2015,10,29,03,23,10.80
2015,10,29,03,24,10.80
2015,10,29,03,26,10.80
2015,10,29,03,27,10.80
2015,10,29,03,28,10.90
2015,10,29,03,29,10.90
2015,10,29,03,31,10.90
2015,10,29,03,32,10.90
2015,10,29,03,33,10.90
2015,10,29,03,34,10.90
2015,10,29,03,36,10.90
2015,10,29,03,37,10.90
2015,10,29,03,38,10.90
2015,10,29,03,39,10.90
2015,10,29,03,41,10.90
2015,10,29,03,42,10.90
2015,10,29,03,43,10.90
2015,10,29,03,44,10.90
2015,10,29,03,46,10.90
2015,10,29,03,47,10.90
2015,10,29,03,48,10.90
2015,10,29,03,49,10.90
2015,10,29,03,51,10.90
2015,10,29,03,52,10.90
2015,10,29,03,53,10.90
2015,10,29,03,54,10.90
2015,10,29,03,56,10.90
2015,10,29,03,57,10.90
2015,10,29,03,58,10.90
2015,10,29,03,59,10.90
2015,10,29,04,01,10.90
2015,10,29,04,02,10.90
2015,10,29,04,03,10.90
2015,10,29,04,04,10.90
2015,10,29,04,06,10.90
2015,10,29,04,07,10.90
2015,10,29,04,08,10.90
2015,10,29,04,09,10.90
2015,10,29,04,11,10.90
2015,10,29,04,12,10.90
2015,10,29,04,13,10.90
2015,10,29,04,14,10.90
2015,10,29,04,15,10.90
2015,10,29,04,16,10.90
2015,10,29,04,17,10.90
2015,10,29,04,18,10.90
2015,10,29,04,19,10.90
2015,10,29,04,20,10.90
2015,10,29,04,21,10.90
2015,10,29,04,22,10.90
2015,10,29,04,23,10.90
2015,10,29,04,24,10.90
2015,10,29,04,25,10.90
2015,10,29,04,26,10.90
2015,10,29,04,27,10.90
2015,10,29,04,28,10.90
2015,10,29,04,29,10.90
2015,10,29,04,30,10.90
2015,10,29,04,31,10.90
2015,10,29,04,32,10.90
2015,10,29,04,33,10.90
2015,10,29,04,34,10.90
2015,10,29,04,36,10.90
2015,10,29,04,37,10.90
2015,10,29,04,38,10.90
2015,10,29,04,39,10.80
2015,10,29,04,40,10.80
2015,10,29,04,41,10.80
2015,10,29,04,42,10.80
2015,10,29,04,43,10.80
2015,10,29,04,44,10.70
2015,10,29,04,45,10.70
2015,10,29,04,47,10.70
2015,10,29,04,48,10.70
2015,10,29,04,49,10.70
2015,10,29,04,51,10.60
2015,10,29,04,52,10.60
2015,10,29,04,53,10.60
2015,10,29,04,54,10.60
2015,10,29,04,56,10.60
2015,10,29,04,57,10.60
2015,10,29,04,58,10.60
2015,10,29,04,59,10.60
2015,10,29,05,01,10.60
2015,10,29,05,02,10.60
2015,10,29,05,03,10.70
2015,10,29,05,04,10.70
2015,10,29,05,06,10.70
2015,10,29,05,07,10.70
2015,10,29,05,08,10.70
2015,10,29,05,09,10.70
2015,10,29,05,11,10.70
2015,10,29,05,12,10.70
2015,10,29,05,13,10.70
2015,10,29,05,14,10.70
2015,10,29,05,16,10.70
2015,10,29,05,17,10.70
2015,10,29,05,18,10.70
2015,10,29,05,19,10.70
2015,10,29,05,21,10.70
2015,10,29,05,22,10.70
2015,10,29,05,23,10.70
2015,10,29,05,24,10.60
2015,10,29,05,26,10.60
2015,10,29,05,27,10.60
2015,10,29,05,28,10.60
2015,10,29,05,29,10.60
2015,10,29,05,31,10.60
2015,10,29,05,32,10.60
2015,10,29,05,33,10.60
2015,10,29,05,34,10.60
2015,10,29,05,36,10.70
2015,10,29,05,37,10.70
2015,10,29,05,38,10.70
2015,10,29,05,39,10.70
2015,10,29,05,41,10.80
2015,10,29,05,42,10.80
2015,10,29,05,43,10.80
2015,10,29,05,44,10.80
2015,10,29,05,46,10.80
2015,10,29,05,47,10.80
2015,10,29,05,48,10.80
2015,10,29,05,49,10.80
2015,10,29,05,51,10.80
2015,10,29,05,52,10.80
2015,10,29,05,53,10.90
2015,10,29,05,54,10.90
2015,10,29,05,56,10.90
2015,10,29,05,57,10.90
2015,10,29,05,58,10.90
2015,10,29,05,59,10.90
2015,10,29,06,01,10.90
2015,10,29,06,02,10.90
2015,10,29,06,03,10.90
2015,10,29,06,04,10.90
2015,10,29,06,06,10.90
2015,10,29,06,07,10.90
2015,10,29,06,08,10.90
2015,10,29,06,09,10.90
2015,10,29,06,11,10.90
2015,10,29,06,12,10.90
2015,10,29,06,13,10.90
2015,10,29,06,14,10.90
2015,10,29,06,16,10.90
2015,10,29,06,17,10.90
2015,10,29,06,18,10.90
2015,10,29,06,19,10.90
2015,10,29,06,21,10.90
2015,10,29,06,22,10.90
2015,10,29,06,23,11.10
2015,10,29,06,24,11.10
2015,10,29,06,26,11.10
2015,10,29,06,27,11.10
2015,10,29,06,28,11.10
2015,10,29,06,29,11.10
2015,10,29,06,31,11.10
2015,10,29,06,32,11.10
2015,10,29,06,33,11.10
2015,10,29,06,34,11.10
2015,10,29,06,36,11.10
2015,10,29,06,37,11.10
2015,10,29,06,38,11.10
2015,10,29,06,39,11.10
2015,10,29,06,41,11.10
2015,10,29,06,42,11.10
2015,10,29,06,43,11.10
2015,10,29,06,44,10.90
2015,10,29,06,46,10.90
2015,10,29,06,47,10.90
2015,10,29,06,48,10.90
2015,10,29,06,49,10.90
2015,10,29,06,51,10.90
2015,10,29,06,52,10.90
2015,10,29,06,53,10.90
2015,10,29,06,54,10.90
2015,10,29,06,56,10.90
2015,10,29,06,57,10.90
2015,10,29,06,58,10.90
2015,10,29,06,59,10.90
2015,10,29,07,01,10.90
2015,10,29,07,02,10.90
2015,10,29,07,03,10.90
2015,10,29,07,04,10.90
2015,10,29,07,06,10.90
2015,10,29,07,07,10.90
2015,10,29,07,08,10.90
2015,10,29,07,09,10.90
2015,10,29,07,11,10.90
2015,10,29,07,12,10.90
2015,10,29,07,13,10.90
2015,10,29,07,14,10.90
2015,10,29,07,16,10.90
2015,10,29,07,17,10.90
2015,10,29,07,18,10.90
2015,10,29,07,19,10.90
2015,10,29,07,21,10.90
2015,10,29,07,22,10.90
2015,10,29,07,23,10.90
2015,10,29,07,24,10.90
2015,10,29,07,26,10.90
2015,10,29,07,27,10.90
2015,10,29,07,28,10.90
2015,10,29,07,29,10.90
2015,10,29,07,30,10.90
2015,10,29,07,31,10.90
2015,10,29,07,32,10.90
2015,10,29,07,33,10.90
2015,10,29,07,34,10.90
2015,10,29,07,35,10.90
2015,10,29,07,36,10.90
2015,10,29,07,37,10.90
2015,10,29,07,38,10.90
2015,10,29,07,39,10.90
2015,10,29,07,41,10.90
2015,10,29,07,42,10.90
2015,10,29,07,43,10.90
2015,10,29,07,44,10.90
2015,10,29,07,46,10.90
2015,10,29,07,47,10.90
2015,10,29,07,48,10.90
2015,10,29,07,49,10.90
2015,10,29,07,50,10.90
2015,10,29,07,52,10.90
2015,10,29,07,53,10.90
2015,10,29,07,54,10.90
2015,10,29,07,56,10.80
2015,10,29,07,57,10.80
2015,10,29,07,58,10.80
2015,10,29,07,59,10.80
2015,10,29,08,01,10.80
2015,10,29,08,02,10.80
2015,10,29,08,03,10.80
2015,10,29,08,04,10.70
2015,10,29,08,06,10.70
2015,10,29,08,07,10.70
2015,10,29,08,08,10.70
2015,10,29,08,09,10.70
2015,10,29,08,11,10.60
2015,10,29,08,12,10.60
2015,10,29,08,13,10.60
2015,10,29,08,14,10.60
2015,10,29,08,16,10.60
2015,10,29,08,17,10.60
2015,10,29,08,18,10.60
2015,10,29,08,19,10.60
2015,10,29,08,21,10.60
2015,10,29,08,22,10.60
2015,10,29,08,23,10.60
2015,10,29,08,24,10.60
2015,10,29,08,26,10.60
2015,10,29,08,27,10.60
2015,10,29,08,28,10.60
2015,10,29,08,29,10.60
2015,10,29,08,31,10.60
2015,10,29,08,32,10.60
2015,10,29,08,33,10.60
2015,10,29,08,34,10.60
2015,10,29,08,36,10.60
2015,10,29,08,37,10.60
2015,10,29,08,38,10.60
2015,10,29,08,39,10.60
2015,10,29,08,41,10.60
2015,10,29,08,42,10.60
2015,10,29,08,43,10.60
2015,10,29,08,44,10.60
2015,10,29,08,46,10.60
2015,10,29,08,47,10.60
2015,10,29,08,48,10.60
2015,10,29,08,49,10.60
2015,10,29,08,51,10.60
2015,10,29,08,52,10.60
2015,10,29,08,53,10.60
2015,10,29,08,54,10.60
2015,10,29,08,56,10.60
2015,10,29,08,57,10.60
2015,10,29,08,58,10.60
2015,10,29,08,59,10.60
2015,10,29,09,01,10.60
2015,10,29,09,02,10.60
2015,10,29,09,03,10.70
2015,10,29,09,04,10.70
2015,10,29,09,06,10.70
2015,10,29,09,07,10.70
2015,10,29,09,08,10.80
2015,10,29,09,09,10.80
2015,10,29,09,11,10.80
2015,10,29,09,12,10.90
2015,10,29,09,13,10.90
2015,10,29,09,14,10.90
2015,10,29,09,16,10.90
2015,10,29,09,17,10.90
2015,10,29,09,18,10.90
2015,10,29,09,19,10.90
2015,10,29,09,21,11.10
2015,10,29,09,22,11.10
2015,10,29,09,23,11.10
2015,10,29,09,24,11.10
2015,10,29,09,26,11.10
2015,10,29,09,27,11.10
2015,10,29,09,28,11.10
2015,10,29,09,29,11.10
2015,10,29,09,31,11.10
2015,10,29,09,32,10.90
2015,10,29,09,33,10.90
2015,10,29,09,34,10.90
2015,10,29,10,29,11.40
2015,10,29,10,31,11.40
2015,10,29,10,32,11.30
2015,10,29,10,33,11.30
2015,10,29,10,34,11.30
2015,10,29,10,36,11.30
2015,10,29,10,37,11.30
2015,10,29,10,38,11.30
2015,10,29,10,39,11.30
2015,10,29,10,41,11.30
2015,10,29,10,42,11.30
2015,10,29,10,43,11.30
2015,10,29,10,44,11.30
2015,10,29,10,46,11.40
2015,10,29,10,47,11.40
2015,10,29,10,48,11.40
2015,10,29,10,49,11.40
2015,10,29,10,51,11.40
2015,10,29,10,52,11.40
2015,10,29,10,53,11.40
2015,10,29,10,54,11.60
2015,10,29,10,56,11.60
2015,10,29,10,57,11.60
2015,10,29,10,58,11.60
2015,10,29,10,59,11.40
2015,10,29,11,01,11.40
2015,10,29,11,02,11.40
2015,10,29,11,03,11.40
2015,10,29,11,04,11.40
2015,10,29,11,06,11.40
2015,10,29,11,07,11.40
2015,10,29,11,08,11.40
2015,10,29,11,09,11.40
2015,10,29,11,10,11.40
2015,10,29,11,11,11.40
2015,10,29,11,12,11.40
2015,10,29,11,13,11.40
2015,10,29,11,14,11.40
2015,10,29,11,16,11.60
2015,10,29,11,17,11.60
2015,10,29,11,18,11.60
2015,10,29,11,19,11.60
2015,10,29,11,21,11.60
2015,10,29,11,22,11.60
2015,10,29,11,23,11.60
2015,10,29,11,24,11.60
2015,10,29,11,26,11.60
2015,10,29,11,27,11.60
2015,10,29,11,28,11.60
2015,10,29,11,29,11.70
2015,10,29,11,30,11.70
2015,10,29,11,32,11.70
2015,10,29,11,33,11.70
2015,10,29,11,34,11.70
2015,10,29,11,36,11.80
2015,10,29,11,37,11.80
2015,10,29,11,38,11.80
2015,10,29,11,39,11.80
2015,10,29,11,41,11.70
2015,10,29,11,42,11.70
2015,10,29,11,43,11.70
2015,10,29,11,44,11.70
2015,10,29,11,46,11.70
2015,10,29,11,47,11.70
2015,10,29,11,48,11.70
2015,10,29,11,49,11.70
2015,10,29,11,51,11.70
2015,10,29,11,52,11.70
2015,10,29,11,53,11.70
2015,10,29,11,54,11.70
2015,10,29,11,56,11.70
2015,10,29,11,57,11.70
2015,10,29,11,58,11.70
2015,10,29,11,59,11.70
2015,10,29,12,01,11.70
2015,10,29,12,02,11.70
2015,10,29,12,03,11.70
2015,10,29,12,04,11.70
2015,10,29,12,06,11.70
2015,10,29,12,07,11.70
2015,10,29,12,08,11.80
2015,10,29,12,09,11.70
2015,10,29,12,11,11.80
2015,10,29,12,12,11.80
2015,10,29,12,13,11.80
2015,10,29,12,14,11.80
2015,10,29,12,16,11.80
2015,10,29,12,17,11.80
2015,10,29,12,18,11.80
2015,10,29,12,19,11.80
2015,10,29,12,21,11.80
2015,10,29,12,22,11.90
2015,10,29,12,23,11.90
2015,10,29,12,24,11.90
2015,10,29,12,26,11.90
2015,10,29,12,27,11.90
2015,10,29,12,28,11.90
2015,10,29,12,29,11.90
2015,10,29,12,31,12.00
2015,10,29,12,32,12.00
2015,10,29,12,33,12.00
2015,10,29,12,34,12.00
2015,10,29,12,36,12.00
2015,10,29,12,37,12.00
2015,10,29,12,38,12.00
2015,10,29,12,39,12.10
2015,10,29,12,41,12.00
2015,10,29,12,42,12.00
2015,10,29,12,43,12.00
2015,10,29,12,44,12.00
2015,10,29,12,46,12.00
2015,10,29,12,47,12.00
2015,10,29,12,48,12.00
2015,10,29,12,49,12.00
2015,10,29,12,51,12.00
2015,10,29,12,52,12.00
2015,10,29,12,53,12.00
2015,10,29,12,54,11.90
2015,10,29,12,56,11.90
2015,10,29,12,57,11.90
2015,10,29,12,58,11.90
2015,10,29,12,59,11.90
2015,10,29,13,01,11.90
2015,10,29,13,02,11.90
2015,10,29,13,03,11.90
2015,10,29,13,04,11.90
2015,10,29,13,06,11.90
2015,10,29,13,07,11.90
2015,10,29,13,08,11.90
2015,10,29,13,09,11.90
2015,10,29,13,11,11.80
2015,10,29,13,12,11.80
2015,10,29,13,13,11.80
2015,10,29,13,14,11.80
2015,10,29,13,16,11.80
2015,10,29,13,17,11.80
2015,10,29,13,18,11.80
2015,10,29,13,19,11.80
2015,10,29,13,21,11.80
2015,10,29,13,22,11.80
2015,10,29,13,23,11.80
2015,10,29,13,24,11.80
2015,10,29,13,26,11.80
2015,10,29,13,27,11.80
2015,10,29,13,28,11.90
2015,10,29,13,29,11.90
2015,10,29,13,31,11.90
2015,10,29,13,32,11.80
2015,10,29,13,33,11.80
2015,10,29,13,34,11.80
2015,10,29,13,35,11.80
2015,10,29,13,36,11.80
2015,10,29,13,37,11.80
2015,10,29,13,38,11.80
2015,10,29,13,39,11.80
2015,10,29,13,40,11.80
2015,10,29,13,42,11.80
2015,10,29,13,43,11.80
2015,10,29,13,44,11.70
2015,10,29,13,46,11.70
2015,10,29,13,47,11.70
2015,10,29,13,48,11.70
2015,10,29,13,49,11.70
2015,10,29,13,51,11.60
2015,10,29,13,52,11.60
2015,10,29,13,53,11.60
2015,10,29,13,54,11.60
2015,10,29,13,56,11.60
2015,10,29,13,57,11.60
2015,10,29,13,58,11.60
2015,10,29,13,59,11.60
2015,10,29,14,01,11.60
2015,10,29,14,02,11.60
2015,10,29,14,03,11.60
2015,10,29,14,04,11.60
2015,10,29,14,06,11.60
2015,10,29,14,07,11.60
2015,10,29,14,08,11.60
2015,10,29,14,09,11.60
2015,10,29,14,11,11.60
2015,10,29,14,12,11.60
2015,10,29,14,13,11.60
2015,10,29,14,14,11.60
2015,10,29,14,16,11.40
2015,10,29,14,17,11.40
2015,10,29,14,18,11.40
2015,10,29,14,19,11.40
2015,10,29,14,21,11.40
2015,10,29,14,22,11.40
2015,10,29,14,23,11.40
2015,10,29,14,24,11.40
2015,10,29,14,26,11.40
2015,10,29,14,27,11.40
2015,10,29,14,28,11.40
2015,10,29,14,29,11.40
2015,10,29,14,31,11.40
2015,10,29,14,32,11.40
2015,10,29,14,33,11.40
2015,10,29,14,34,11.40
2015,10,29,14,36,11.40
2015,10,29,14,37,11.40
2015,10,29,14,38,11.40
2015,10,29,14,39,11.40
2015,10,29,14,41,11.40
2015,10,29,14,42,11.40
2015,10,29,14,43,11.40
2015,10,29,14,44,11.40
2015,10,29,14,46,11.40
2015,10,29,14,47,11.40
2015,10,29,14,48,11.60
2015,10,29,14,49,11.60
2015,10,29,14,51,11.60
2015,10,29,14,52,11.60
2015,10,29,14,53,11.60
2015,10,29,14,54,11.60
2015,10,29,14,56,11.60
2015,10,29,14,57,11.60
2015,10,29,14,58,11.60
2015,10,29,14,59,11.60
2015,10,29,15,01,11.60
2015,10,29,15,02,11.60
2015,10,29,15,03,11.60
2015,10,29,15,04,11.60
2015,10,29,15,06,11.40
2015,10,29,15,07,11.40
2015,10,29,15,08,11.40
2015,10,29,15,09,11.40
2015,10,29,15,11,11.40
2015,10,29,15,12,11.40
2015,10,29,15,13,11.60
2015,10,29,15,14,11.60
2015,10,29,15,16,11.60
2015,10,29,15,17,11.60
2015,10,29,15,18,11.60
2015,10,29,15,19,11.60
2015,10,29,15,21,11.60
2015,10,29,15,22,11.60
2015,10,29,15,23,11.60
2015,10,29,15,24,11.60
2015,10,29,15,26,11.60
2015,10,29,15,27,11.60
2015,10,29,15,28,11.60
2015,10,29,15,29,11.40
2015,10,29,15,30,11.40
2015,10,29,15,31,11.40
2015,10,29,15,32,11.40
2015,10,29,15,33,11.40
2015,10,29,15,34,11.40
2015,10,29,15,36,11.40
2015,10,29,15,37,11.40
2015,10,29,15,38,11.40
2015,10,29,15,39,11.40
2015,10,29,15,40,11.40
2015,10,29,15,41,11.40
2015,10,29,15,42,11.40
2015,10,29,15,43,11.40
2015,10,29,15,44,11.40
2015,10,29,15,45,11.40
2015,10,29,15,46,11.40
2015,10,29,15,47,11.40
2015,10,29,15,48,11.60
2015,10,29,15,49,11.60
2015,10,29,15,50,11.60
2015,10,29,15,51,11.60
2015,10,29,15,52,11.60
2015,10,29,15,54,11.60
2015,10,29,15,56,11.60
2015,10,29,15,57,11.60
2015,10,29,15,58,11.60
2015,10,29,15,59,11.60
2015,10,29,16,01,11.60
2015,10,29,16,02,11.60
2015,10,29,16,03,11.70
2015,10,29,16,04,11.70
2015,10,29,16,06,11.80
2015,10,29,16,07,11.80
2015,10,29,16,08,11.80
2015,10,29,16,09,11.80
2015,10,29,16,11,11.80
2015,10,29,16,12,11.90
2015,10,29,16,13,11.90
2015,10,29,16,14,11.90
2015,10,29,16,16,12.00
2015,10,29,16,17,12.00
2015,10,29,16,18,12.00
2015,10,29,16,19,12.00
2015,10,29,16,21,12.10
2015,10,29,16,22,12.10
2015,10,29,16,23,12.10
2015,10,29,16,24,12.10
2015,10,29,16,26,12.10
2015,10,29,16,27,12.10
2015,10,29,16,28,12.10
2015,10,29,16,29,12.10
2015,10,29,16,31,12.10
2015,10,29,16,32,12.10
2015,10,29,16,33,12.10
2015,10,29,16,34,12.10
2015,10,29,16,36,12.10
2015,10,29,16,37,12.10
2015,10,29,16,38,12.10
2015,10,29,16,39,12.10
2015,10,29,16,41,12.10
2015,10,29,16,42,12.10
2015,10,29,16,43,12.10
2015,10,29,16,44,12.10
2015,10,29,16,46,12.10
2015,10,29,16,47,12.10
2015,10,29,16,48,12.00
2015,10,29,16,49,12.00
2015,10,29,16,51,12.00
2015,10,29,16,52,12.00
2015,10,29,16,53,12.00
2015,10,29,16,54,12.00
2015,10,29,16,56,12.00
2015,10,29,16,57,12.10
2015,10,29,16,58,12.10
2015,10,29,16,59,12.10
2015,10,29,17,01,12.10
2015,10,29,17,02,12.10
2015,10,29,17,03,12.10
2015,10,29,17,04,12.10
2015,10,29,17,06,12.10
2015,10,29,17,07,12.10
2015,10,29,17,08,12.10
2015,10,29,17,09,12.10
2015,10,29,17,11,12.00
2015,10,29,17,12,12.00
2015,10,29,17,13,12.00
2015,10,29,17,14,12.00
2015,10,29,17,16,11.90
2015,10,29,17,17,11.90
2015,10,29,17,18,11.90
2015,10,29,17,19,11.80
2015,10,29,17,21,11.80
2015,10,29,17,22,11.80
2015,10,29,17,23,11.80
2015,10,29,17,24,11.80
2015,10,29,17,26,11.80
2015,10,29,17,27,11.80
2015,10,29,17,28,11.80
2015,10,29,17,29,11.80
2015,10,29,17,31,11.80
2015,10,29,17,32,11.80
2015,10,29,17,33,11.80
2015,10,29,17,34,11.80
2015,10,29,17,36,11.80
2015,10,29,17,37,11.80
2015,10,29,17,38,11.80
2015,10,29,17,39,11.80
2015,10,29,17,41,11.80
2015,10,29,17,42,11.80
2015,10,29,17,43,11.80
2015,10,29,17,44,11.80
2015,10,29,17,46,11.70
2015,10,29,17,47,11.70
2015,10,29,17,48,11.60
2015,10,29,17,49,11.60
2015,10,29,17,51,11.60
2015,10,29,17,52,11.40
2015,10,29,17,53,11.40
2015,10,29,17,54,11.40
2015,10,29,17,56,11.40
2015,10,29,17,57,11.40
2015,10,29,17,58,11.40
2015,10,29,17,59,11.40
2015,10,29,18,01,11.40
2015,10,29,18,02,11.30
2015,10,29,18,03,11.30
2015,10,29,18,04,11.30
2015,10,29,18,06,11.30
2015,10,29,18,07,11.30
2015,10,29,18,08,11.30
2015,10,29,18,09,11.30
2015,10,29,18,11,11.30
2015,10,29,18,12,11.30
2015,10,29,18,13,11.30
2015,10,29,18,14,11.30
2015,10,29,18,16,11.30
2015,10,29,18,17,11.30
2015,10,29,18,18,11.30
2015,10,29,18,19,11.30
2015,10,29,18,21,11.30
2015,10,29,18,22,11.30
2015,10,29,18,23,11.30
2015,10,29,18,24,11.30
2015,10,29,18,25,11.30
2015,10,29,18,26,11.30
2015,10,29,18,27,11.30
2015,10,29,18,28,11.30
2015,10,29,18,29,11.30
2015,10,29,18,30,11.30
2015,10,29,18,31,11.30
2015,10,29,18,32,11.30
2015,10,29,18,33,11.30
2015,10,29,18,34,11.30
2015,10,29,18,35,11.30
2015,10,29,18,36,11.30
2015,10,29,18,37,11.30
2015,10,29,18,38,11.30
2015,10,29,18,39,11.30
2015,10,29,18,40,11.30
2015,10,29,18,41,11.30
2015,10,29,18,42,11.30
2015,10,29,18,43,11.30
2015,10,29,18,44,11.30
2015,10,29,18,46,11.30
2015,10,29,18,47,11.30
2015,10,29,18,48,11.30
2015,10,29,18,49,11.30
2015,10,29,18,51,11.30
2015,10,29,18,52,11.30
2015,10,29,18,53,11.30
2015,10,29,18,54,11.30
2015,10,29,18,56,11.30
2015,10,29,18,57,11.30
2015,10,29,18,58,11.30
2015,10,29,18,59,11.30
2015,10,29,19,01,11.30
2015,10,29,19,02,11.30
2015,10,29,19,03,11.30
2015,10,29,19,04,11.30
2015,10,29,19,06,11.30
2015,10,29,19,07,11.30
2015,10,29,19,08,11.30
2015,10,29,19,09,11.30
2015,10,29,19,11,11.30
2015,10,29,19,12,11.30
2015,10,29,19,13,11.30
2015,10,29,19,14,11.30
2015,10,29,19,16,11.30
2015,10,29,19,17,11.30
2015,10,29,19,18,11.30
2015,10,29,19,19,11.30
2015,10,29,19,21,11.30
2015,10,29,19,22,11.30
2015,10,29,19,23,11.30
2015,10,29,19,24,11.30
2015,10,29,19,26,11.30
2015,10,29,19,27,11.30
2015,10,29,19,28,11.30
2015,10,29,19,29,11.30
2015,10,29,19,31,11.20
2015,10,29,19,32,11.20
2015,10,29,19,33,11.20
2015,10,29,19,34,11.20
2015,10,29,19,36,11.20
2015,10,29,19,37,11.20
2015,10,29,19,38,11.20
2015,10,29,19,39,11.20
2015,10,29,19,41,11.20
2015,10,29,19,42,11.20
2015,10,29,19,43,11.20
2015,10,29,19,44,11.20
2015,10,29,19,46,11.20
2015,10,29,19,47,11.20
2015,10,29,19,48,11.20
2015,10,29,19,49,11.20
2015,10,29,19,51,11.20
2015,10,29,19,52,11.20
2015,10,29,19,53,11.20
2015,10,29,19,54,11.20
2015,10,29,19,56,11.20
2015,10,29,19,57,11.20
2015,10,29,19,58,11.20
2015,10,29,19,59,11.20
2015,10,29,20,01,11.20
2015,10,29,20,02,11.20
2015,10,29,20,03,11.20
2015,10,29,20,04,11.20
2015,10,29,20,06,11.20
2015,10,29,20,07,11.20
2015,10,29,20,08,11.30
2015,10,29,20,09,11.30
2015,10,29,20,11,11.30
2015,10,29,20,12,11.30
2015,10,29,20,13,11.30
2015,10,29,20,14,11.30
2015,10,29,20,16,11.30
2015,10,29,20,17,11.30
2015,10,29,20,18,11.30
2015,10,29,20,19,11.30
2015,10,29,20,21,11.30
2015,10,29,20,22,11.40
2015,10,29,20,23,11.40
2015,10,29,20,24,11.40
2015,10,29,20,26,11.40
2015,10,29,20,27,11.40
2015,10,29,20,28,11.40
2015,10,29,20,29,11.40
2015,10,29,20,31,11.60
2015,10,29,20,32,11.60
2015,10,29,20,33,11.60
2015,10,29,20,34,11.60
2015,10,29,20,36,11.60
2015,10,29,20,37,11.60
2015,10,29,20,38,11.60
2015,10,29,20,39,11.60
2015,10,29,20,41,11.60
2015,10,29,20,42,11.60
2015,10,29,20,43,11.60
2015,10,29,20,44,11.60
2015,10,29,20,46,11.60
2015,10,29,20,47,11.60
2015,10,29,20,48,11.60
2015,10,29,20,49,11.60
2015,10,29,20,51,11.60
2015,10,29,20,52,11.60
2015,10,29,20,53,11.60
2015,10,29,20,54,11.60
2015,10,29,20,56,11.60
2015,10,29,20,57,11.60
2015,10,29,20,58,11.60
2015,10,29,20,59,11.60
2015,10,29,21,01,11.60
2015,10,29,21,02,11.60
2015,10,29,21,03,11.60
2015,10,29,21,04,11.60
2015,10,29,21,06,11.60
2015,10,29,21,07,11.60
2015,10,29,21,08,11.60
2015,10,29,21,09,11.60
2015,10,29,21,11,11.60
2015,10,29,21,12,11.60
2015,10,29,21,13,11.60
2015,10,29,21,14,11.60
2015,10,29,21,15,11.60
2015,10,29,21,16,11.60
2015,10,29,21,17,11.60
2015,10,29,21,18,11.60
2015,10,29,21,19,11.60
2015,10,29,21,20,11.40
2015,10,29,21,21,11.40
2015,10,29,21,22,11.40
2015,10,29,21,23,11.40
2015,10,29,21,24,11.40
2015,10,29,21,25,11.40
2015,10,29,21,26,11.40
2015,10,29,21,27,11.40
2015,10,29,21,28,11.40
2015,10,29,21,29,11.40
2015,10,29,21,30,11.40
2015,10,29,21,31,11.40
2015,10,29,21,32,11.40
2015,10,29,21,34,11.40
2015,10,29,21,36,11.40
2015,10,29,21,37,11.40
2015,10,29,21,38,11.40
2015,10,29,21,39,11.40
2015,10,29,21,41,11.40
2015,10,29,21,42,11.40
2015,10,29,21,43,11.40
2015,10,29,21,44,11.30
2015,10,29,21,46,11.30
2015,10,29,21,47,11.30
2015,10,29,21,48,11.30
2015,10,29,21,49,11.30
2015,10,29,21,51,11.30
2015,10,29,21,52,11.30
2015,10,29,21,53,11.30
2015,10,29,21,54,11.30
2015,10,29,21,56,11.30
2015,10,29,21,57,11.30
2015,10,29,21,58,11.30
2015,10,29,21,59,11.30
2015,10,29,22,01,11.30
2015,10,29,22,02,11.30
2015,10,29,22,03,11.30
2015,10,29,22,04,11.30