Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,30,00,00,10.10
2016,04,30,00,01,10.10
2016,04,30,00,02,10.10
2016,04,30,00,03,10.10
2016,04,30,00,04,10.10
2016,04,30,00,05,10.10
2016,04,30,00,06,10.10
2016,04,30,00,07,10.10
2016,04,30,00,08,10.10
2016,04,30,00,09,10.10
2016,04,30,00,10,10.10
2016,04,30,00,11,10.10
2016,04,30,00,12,10.10
2016,04,30,00,13,10.10
2016,04,30,00,14,10.10
2016,04,30,00,15,10.00
2016,04,30,00,16,9.90
2016,04,30,00,17,9.90
2016,04,30,00,18,9.90
2016,04,30,00,19,9.90
2016,04,30,00,20,9.90
2016,04,30,00,21,9.90
2016,04,30,00,22,9.90
2016,04,30,00,23,9.90
2016,04,30,00,24,9.90
2016,04,30,00,25,9.90
2016,04,30,00,26,9.90
2016,04,30,00,27,9.90
2016,04,30,00,28,9.90
2016,04,30,00,29,9.90
2016,04,30,00,30,9.90
2016,04,30,00,31,9.90
2016,04,30,00,32,9.90
2016,04,30,00,33,9.90
2016,04,30,00,34,9.90
2016,04,30,00,35,9.90
2016,04,30,00,36,9.90
2016,04,30,00,37,9.80
2016,04,30,00,38,9.80
2016,04,30,00,39,9.80
2016,04,30,00,40,9.80
2016,04,30,00,41,9.80
2016,04,30,00,42,9.80
2016,04,30,00,43,9.80
2016,04,30,00,44,9.80
2016,04,30,00,45,9.80
2016,04,30,00,46,9.80
2016,04,30,00,47,9.80
2016,04,30,00,48,9.80
2016,04,30,00,49,9.80
2016,04,30,00,50,9.80
2016,04,30,00,51,9.70
2016,04,30,00,52,9.70
2016,04,30,00,53,9.70
2016,04,30,00,54,9.70
2016,04,30,00,55,9.70
2016,04,30,00,56,9.70
2016,04,30,00,57,9.70
2016,04,30,00,58,9.70
2016,04,30,00,59,9.70
2016,04,30,01,00,9.70
2016,04,30,01,01,9.70
2016,04,30,01,02,9.70
2016,04,30,01,03,9.70
2016,04,30,01,04,9.70
2016,04,30,01,05,9.70
2016,04,30,01,06,9.70
2016,04,30,01,07,9.70
2016,04,30,01,08,9.70
2016,04,30,01,09,9.70
2016,04,30,01,10,9.70
2016,04,30,01,11,9.70
2016,04,30,01,12,9.70
2016,04,30,01,13,9.60
2016,04,30,01,14,9.60
2016,04,30,01,15,9.60
2016,04,30,01,16,9.60
2016,04,30,01,17,9.60
2016,04,30,01,18,9.60
2016,04,30,01,19,9.50
2016,04,30,01,20,9.50
2016,04,30,01,21,9.50
2016,04,30,01,22,9.50
2016,04,30,01,23,9.50
2016,04,30,01,24,9.50
2016,04,30,01,25,9.40
2016,04,30,01,26,9.40
2016,04,30,01,27,9.40
2016,04,30,01,28,9.30
2016,04,30,01,29,9.30
2016,04,30,01,30,9.20
2016,04,30,01,31,9.20
2016,04,30,01,32,9.20
2016,04,30,01,33,9.20
2016,04,30,01,34,9.20
2016,04,30,01,35,9.10
2016,04,30,01,36,9.10
2016,04,30,01,37,9.10
2016,04,30,01,38,9.00
2016,04,30,01,39,9.00
2016,04,30,01,40,9.00
2016,04,30,01,41,9.00
2016,04,30,01,42,8.90
2016,04,30,01,43,8.90
2016,04,30,01,44,8.90
2016,04,30,01,45,8.90
2016,04,30,01,46,8.90
2016,04,30,01,47,8.80
2016,04,30,01,48,8.80
2016,04,30,01,49,8.80
2016,04,30,01,50,8.80
2016,04,30,01,51,8.80
2016,04,30,01,52,8.70
2016,04,30,01,53,8.70
2016,04,30,01,54,8.70
2016,04,30,01,55,8.70
2016,04,30,01,56,8.70
2016,04,30,01,57,8.70
2016,04,30,01,58,8.70
2016,04,30,01,59,8.70
2016,04,30,02,00,8.70
2016,04,30,02,01,8.60
2016,04,30,02,02,8.60
2016,04,30,02,03,8.60
2016,04,30,02,04,8.60
2016,04,30,02,05,8.60
2016,04,30,02,06,8.60
2016,04,30,02,07,8.60
2016,04,30,02,08,8.60
2016,04,30,02,09,8.60
2016,04,30,02,10,8.60
2016,04,30,02,11,8.60
2016,04,30,02,12,8.60
2016,04,30,02,13,8.60
2016,04,30,02,14,8.50
2016,04,30,02,15,8.50
2016,04,30,02,16,8.50
2016,04,30,02,17,8.50
2016,04,30,02,18,8.50
2016,04,30,02,19,8.50
2016,04,30,02,20,8.40
2016,04,30,02,21,8.40
2016,04,30,02,22,8.40
2016,04,30,02,23,8.40
2016,04,30,02,24,8.40
2016,04,30,02,25,8.40
2016,04,30,02,26,8.40
2016,04,30,02,27,8.40
2016,04,30,02,28,8.40
2016,04,30,02,29,8.40
2016,04,30,02,30,8.40
2016,04,30,02,31,8.40
2016,04,30,02,32,8.40
2016,04,30,02,33,8.40
2016,04,30,02,34,8.40
2016,04,30,02,35,8.40
2016,04,30,02,36,8.40
2016,04,30,02,37,8.40
2016,04,30,02,38,8.40
2016,04,30,02,39,8.40
2016,04,30,02,40,8.40
2016,04,30,02,41,8.40
2016,04,30,02,42,8.40
2016,04,30,02,43,8.40
2016,04,30,02,44,8.40
2016,04,30,02,45,8.40
2016,04,30,02,46,8.40
2016,04,30,02,47,8.40
2016,04,30,02,48,8.40
2016,04,30,02,49,8.40
2016,04,30,02,50,8.40
2016,04,30,02,51,8.40
2016,04,30,02,52,8.40
2016,04,30,02,53,8.40
2016,04,30,02,54,8.40
2016,04,30,02,55,8.40
2016,04,30,02,56,8.30
2016,04,30,02,57,8.30
2016,04,30,02,58,8.40
2016,04,30,02,59,8.40
2016,04,30,03,00,8.40
2016,04,30,03,01,8.40
2016,04,30,03,02,8.40
2016,04,30,03,03,8.40
2016,04,30,03,04,8.40
2016,04,30,03,05,8.40
2016,04,30,03,06,8.40
2016,04,30,03,07,8.40
2016,04,30,03,08,8.30
2016,04,30,03,09,8.30
2016,04,30,03,10,8.30
2016,04,30,03,11,8.30
2016,04,30,03,12,8.30
2016,04,30,03,13,8.30
2016,04,30,03,14,8.30
2016,04,30,03,15,8.30
2016,04,30,03,16,8.30
2016,04,30,03,17,8.30
2016,04,30,03,18,8.30
2016,04,30,03,19,8.30
2016,04,30,03,20,8.30
2016,04,30,03,21,8.30
2016,04,30,03,22,8.30
2016,04,30,03,23,8.30
2016,04,30,03,24,8.20
2016,04,30,03,25,8.20
2016,04,30,03,26,8.20
2016,04,30,03,27,8.20
2016,04,30,03,28,8.20
2016,04,30,03,29,8.20
2016,04,30,03,30,8.20
2016,04,30,03,31,8.20
2016,04,30,03,32,8.20
2016,04,30,03,33,8.20
2016,04,30,03,34,8.20
2016,04,30,03,35,8.20
2016,04,30,03,36,8.10
2016,04,30,03,37,8.10
2016,04,30,03,38,8.10
2016,04,30,03,39,8.10
2016,04,30,03,40,8.10
2016,04,30,03,41,8.10
2016,04,30,03,42,8.10
2016,04,30,03,43,8.10
2016,04,30,03,44,8.10
2016,04,30,03,45,8.10
2016,04,30,03,46,8.10
2016,04,30,03,47,8.00
2016,04,30,03,48,8.00
2016,04,30,03,49,8.00
2016,04,30,03,50,8.00
2016,04,30,03,51,8.00
2016,04,30,03,52,8.00
2016,04,30,03,53,8.00
2016,04,30,03,54,7.90
2016,04,30,03,55,7.90
2016,04,30,03,56,7.90
2016,04,30,03,57,7.90
2016,04,30,03,58,7.90
2016,04,30,03,59,7.90
2016,04,30,04,00,7.90
2016,04,30,04,01,7.90
2016,04,30,04,02,7.90
2016,04,30,04,03,7.80
2016,04,30,04,04,7.80
2016,04,30,04,05,7.80
2016,04,30,04,06,7.80
2016,04,30,04,07,7.80
2016,04,30,04,08,7.80
2016,04,30,04,09,7.80
2016,04,30,04,10,7.80
2016,04,30,04,11,7.80
2016,04,30,04,12,7.80
2016,04,30,04,13,7.80
2016,04,30,04,14,7.80
2016,04,30,04,15,7.70
2016,04,30,04,16,7.70
2016,04,30,04,17,7.70
2016,04,30,04,18,7.70
2016,04,30,04,19,7.70
2016,04,30,04,20,7.70
2016,04,30,04,21,7.70
2016,04,30,04,22,7.60
2016,04,30,04,23,7.60
2016,04,30,04,24,7.60
2016,04,30,04,25,7.60
2016,04,30,04,26,7.60
2016,04,30,04,27,7.60
2016,04,30,04,28,7.60
2016,04,30,04,29,7.50
2016,04,30,04,30,7.50
2016,04,30,04,31,7.50
2016,04,30,04,32,7.50
2016,04,30,04,33,7.50
2016,04,30,04,34,7.50
2016,04,30,04,35,7.40
2016,04,30,04,36,7.40
2016,04,30,04,37,7.40
2016,04,30,04,38,7.40
2016,04,30,04,39,7.40
2016,04,30,04,40,7.40
2016,04,30,04,41,7.40
2016,04,30,04,42,7.40
2016,04,30,04,43,7.40
2016,04,30,04,44,7.40
2016,04,30,04,45,7.40
2016,04,30,04,46,7.40
2016,04,30,04,47,7.40
2016,04,30,04,48,7.40
2016,04,30,04,49,7.40
2016,04,30,04,50,7.40
2016,04,30,04,51,7.40
2016,04,30,04,52,7.40
2016,04,30,04,53,7.40
2016,04,30,04,54,7.40
2016,04,30,04,55,7.40
2016,04,30,04,56,7.40
2016,04,30,04,57,7.40
2016,04,30,04,58,7.40
2016,04,30,04,59,7.40
2016,04,30,05,00,7.40
2016,04,30,05,01,7.40
2016,04,30,05,02,7.50
2016,04,30,05,03,7.50
2016,04,30,05,04,7.50
2016,04,30,05,05,7.50
2016,04,30,05,06,7.50
2016,04,30,05,07,7.50
2016,04,30,05,08,7.50
2016,04,30,05,09,7.50
2016,04,30,05,10,7.50
2016,04,30,05,11,7.50
2016,04,30,05,12,7.50
2016,04,30,05,13,7.50
2016,04,30,05,14,7.50
2016,04,30,05,15,7.50
2016,04,30,05,16,7.50
2016,04,30,05,17,7.50
2016,04,30,05,18,7.50
2016,04,30,05,19,7.50
2016,04,30,05,20,7.50
2016,04,30,05,21,7.50
2016,04,30,05,22,7.50
2016,04,30,05,23,7.50
2016,04,30,05,24,7.50
2016,04,30,05,25,7.50
2016,04,30,05,26,7.50
2016,04,30,05,27,7.50
2016,04,30,05,28,7.50
2016,04,30,05,29,7.50
2016,04,30,05,30,7.50
2016,04,30,05,31,7.40
2016,04,30,05,32,7.40
2016,04,30,05,33,7.50
2016,04,30,05,34,7.50
2016,04,30,05,35,7.50
2016,04,30,05,36,7.50
2016,04,30,05,37,7.50
2016,04,30,05,38,7.50
2016,04,30,05,39,7.50
2016,04,30,05,40,7.50
2016,04,30,05,41,7.40
2016,04,30,05,42,7.40
2016,04,30,05,43,7.40
2016,04,30,05,44,7.40
2016,04,30,05,45,7.40
2016,04,30,05,46,7.40
2016,04,30,05,47,7.40
2016,04,30,05,48,7.40
2016,04,30,05,49,7.30
2016,04,30,05,50,7.30
2016,04,30,05,51,7.30
2016,04,30,05,52,7.30
2016,04,30,05,53,7.30
2016,04,30,05,54,7.30
2016,04,30,05,55,7.30
2016,04,30,05,56,7.30
2016,04,30,05,57,7.30
2016,04,30,05,58,7.30
2016,04,30,05,59,7.30
2016,04,30,06,00,7.30
2016,04,30,06,01,7.30
2016,04,30,06,02,7.40
2016,04,30,06,03,7.40
2016,04,30,06,04,7.40
2016,04,30,06,05,7.40
2016,04,30,06,06,7.40
2016,04,30,06,07,7.40
2016,04,30,06,08,7.40
2016,04,30,06,09,7.40
2016,04,30,06,10,7.40
2016,04,30,06,11,7.40
2016,04,30,06,12,7.50
2016,04,30,06,13,7.50
2016,04,30,06,14,7.50
2016,04,30,06,15,7.50
2016,04,30,06,16,7.50
2016,04,30,06,17,7.50
2016,04,30,06,18,7.50
2016,04,30,06,19,7.60
2016,04,30,06,20,7.60
2016,04,30,06,21,7.60
2016,04,30,06,22,7.60
2016,04,30,06,23,7.60
2016,04,30,06,24,7.60
2016,04,30,06,25,7.60
2016,04,30,06,26,7.60
2016,04,30,06,27,7.60
2016,04,30,06,28,7.60
2016,04,30,06,29,7.60
2016,04,30,06,30,7.60
2016,04,30,06,31,7.70
2016,04,30,06,32,7.70
2016,04,30,06,33,7.70
2016,04,30,06,34,7.70
2016,04,30,06,35,7.70
2016,04,30,06,36,7.80
2016,04,30,06,37,7.80
2016,04,30,06,38,7.80
2016,04,30,06,39,7.80
2016,04,30,06,40,7.90
2016,04,30,06,41,7.90
2016,04,30,06,42,8.00
2016,04,30,06,43,8.00
2016,04,30,06,44,8.10
2016,04,30,06,45,8.20
2016,04,30,06,46,8.20
2016,04,30,06,47,8.30
2016,04,30,06,48,8.40
2016,04,30,06,49,8.50
2016,04,30,06,50,8.60
2016,04,30,06,51,8.70
2016,04,30,06,52,8.80
2016,04,30,06,53,8.90
2016,04,30,06,54,9.00
2016,04,30,06,55,9.10
2016,04,30,06,56,9.10
2016,04,30,06,57,9.20
2016,04,30,06,58,9.20
2016,04,30,06,59,9.30
2016,04,30,07,00,9.40
2016,04,30,07,01,9.50
2016,04,30,07,02,9.60
2016,04,30,07,03,9.70
2016,04,30,07,04,9.70
2016,04,30,07,05,9.70
2016,04,30,07,06,9.70
2016,04,30,07,07,9.70
2016,04,30,07,08,9.70
2016,04,30,07,09,9.70
2016,04,30,07,10,9.70
2016,04,30,07,11,9.70
2016,04,30,07,12,9.70
2016,04,30,07,13,9.80
2016,04,30,07,14,9.80
2016,04,30,07,15,9.90
2016,04,30,07,16,9.90
2016,04,30,07,17,9.90
2016,04,30,07,18,10.00
2016,04,30,07,19,10.10
2016,04,30,07,20,10.10
2016,04,30,07,21,10.10
2016,04,30,07,22,10.10
2016,04,30,07,23,10.10
2016,04,30,07,24,10.10
2016,04,30,07,25,10.10
2016,04,30,07,26,10.10
2016,04,30,07,27,10.10
2016,04,30,07,28,10.10
2016,04,30,07,29,10.10
2016,04,30,07,30,10.10
2016,04,30,07,31,9.90
2016,04,30,07,32,9.90
2016,04,30,07,33,9.90
2016,04,30,07,34,9.90
2016,04,30,07,35,9.90
2016,04,30,07,36,9.90
2016,04,30,07,37,9.90
2016,04,30,07,38,9.90
2016,04,30,07,39,9.90
2016,04,30,07,40,10.00
2016,04,30,07,41,10.10
2016,04,30,07,42,10.10
2016,04,30,07,43,10.10
2016,04,30,07,44,10.10
2016,04,30,07,45,10.10
2016,04,30,07,46,10.10
2016,04,30,07,47,10.10
2016,04,30,07,48,10.10
2016,04,30,07,49,10.10
2016,04,30,07,50,10.20
2016,04,30,07,51,10.20
2016,04,30,07,52,10.20
2016,04,30,07,53,10.30
2016,04,30,07,54,10.30
2016,04,30,07,55,10.40
2016,04,30,07,56,10.40
2016,04,30,07,57,10.50
2016,04,30,07,58,10.60
2016,04,30,07,59,10.60
2016,04,30,08,00,10.70
2016,04,30,08,01,10.80
2016,04,30,08,02,10.80
2016,04,30,08,03,10.90
2016,04,30,08,04,10.90
2016,04,30,08,05,10.80
2016,04,30,08,06,10.70
2016,04,30,08,07,10.70
2016,04,30,08,08,10.70
2016,04,30,08,09,10.60
2016,04,30,08,10,10.70
2016,04,30,08,11,10.70
2016,04,30,08,12,10.80
2016,04,30,08,13,10.80
2016,04,30,08,14,10.90
2016,04,30,08,15,10.90
2016,04,30,08,16,10.90
2016,04,30,08,17,10.90
2016,04,30,08,18,11.00
2016,04,30,08,19,11.10
2016,04,30,08,20,11.10
2016,04,30,08,21,11.10
2016,04,30,08,22,11.10
2016,04,30,08,23,11.10
2016,04,30,08,24,11.10
2016,04,30,08,25,11.20
2016,04,30,08,26,11.20
2016,04,30,08,27,11.20
2016,04,30,08,28,11.20
2016,04,30,08,29,11.20
2016,04,30,08,30,11.20
2016,04,30,08,31,11.20
2016,04,30,08,32,11.20
2016,04,30,08,33,11.30
2016,04,30,08,34,11.30
2016,04,30,08,35,11.30
2016,04,30,08,36,11.40
2016,04,30,08,37,11.40
2016,04,30,08,38,11.40
2016,04,30,08,39,11.40
2016,04,30,08,40,11.50
2016,04,30,08,41,11.60
2016,04,30,08,42,11.60
2016,04,30,08,43,11.70
2016,04,30,08,44,11.70
2016,04,30,08,45,11.80
2016,04,30,08,46,11.80
2016,04,30,08,47,11.70
2016,04,30,08,48,11.70
2016,04,30,08,49,11.80
2016,04,30,08,50,11.80
2016,04,30,08,51,11.80
2016,04,30,08,52,11.80
2016,04,30,08,53,11.80
2016,04,30,08,54,11.70
2016,04,30,08,55,11.80
2016,04,30,08,56,11.80
2016,04,30,08,57,11.80
2016,04,30,08,58,11.80
2016,04,30,08,59,11.80
2016,04,30,09,00,11.80
2016,04,30,09,01,11.80
2016,04,30,09,02,11.80
2016,04,30,09,03,11.80
2016,04,30,09,04,11.90
2016,04,30,09,05,11.90
2016,04,30,09,06,11.90
2016,04,30,09,07,11.90
2016,04,30,09,08,11.90
2016,04,30,09,09,11.80
2016,04,30,09,10,11.80
2016,04,30,09,11,11.90
2016,04,30,09,12,12.00
2016,04,30,09,13,12.00
2016,04,30,09,14,12.00
2016,04,30,09,15,12.00
2016,04,30,09,16,12.10
2016,04,30,09,17,12.10
2016,04,30,09,18,12.10
2016,04,30,09,19,12.10
2016,04,30,09,20,12.00
2016,04,30,09,21,12.00
2016,04,30,09,22,11.90
2016,04,30,09,23,11.90
2016,04,30,09,24,11.90
2016,04,30,09,25,11.90
2016,04,30,09,26,11.90
2016,04,30,09,27,12.00
2016,04,30,09,28,12.00
2016,04,30,09,29,12.00
2016,04,30,09,30,12.00
2016,04,30,09,31,12.00
2016,04,30,09,32,12.00
2016,04,30,09,33,12.10
2016,04,30,09,34,12.10
2016,04,30,09,35,12.20
2016,04,30,09,36,12.30
2016,04,30,09,37,12.30
2016,04,30,09,38,12.30
2016,04,30,09,39,12.30
2016,04,30,09,40,12.30
2016,04,30,09,41,12.30
2016,04,30,09,42,12.30
2016,04,30,09,43,12.30
2016,04,30,09,44,12.40
2016,04,30,09,45,12.40
2016,04,30,09,46,12.50
2016,04,30,09,47,12.50
2016,04,30,09,48,12.50
2016,04,30,09,49,12.60
2016,04,30,09,50,12.60
2016,04,30,09,51,12.60
2016,04,30,09,52,12.60
2016,04,30,09,53,12.60
2016,04,30,09,54,12.50
2016,04,30,09,55,12.40
2016,04,30,09,56,12.30
2016,04,30,09,57,12.30
2016,04,30,09,58,12.30
2016,04,30,09,59,12.20
2016,04,30,10,00,12.20
2016,04,30,10,01,12.10
2016,04,30,10,02,12.00
2016,04,30,10,03,12.00
2016,04,30,10,04,12.00
2016,04,30,10,05,12.00
2016,04,30,10,06,12.00
2016,04,30,10,07,12.10
2016,04,30,10,08,12.10
2016,04,30,10,09,12.30
2016,04,30,10,10,12.30
2016,04,30,10,11,12.30
2016,04,30,10,12,12.40
2016,04,30,10,13,12.40
2016,04,30,10,14,12.40
2016,04,30,10,15,12.40
2016,04,30,10,16,12.40
2016,04,30,10,17,12.40
2016,04,30,10,18,12.40
2016,04,30,10,19,12.50
2016,04,30,10,20,12.50
2016,04,30,10,21,12.50
2016,04,30,10,22,12.60
2016,04,30,10,23,12.70
2016,04,30,10,24,12.80
2016,04,30,10,25,12.80
2016,04,30,10,26,12.90
2016,04,30,10,27,12.90
2016,04,30,10,28,13.00
2016,04,30,10,29,13.00
2016,04,30,10,30,13.00
2016,04,30,10,31,12.90
2016,04,30,10,32,12.90
2016,04,30,10,33,12.80
2016,04,30,10,34,12.70
2016,04,30,10,35,12.70
2016,04,30,10,36,12.70
2016,04,30,10,37,12.80
2016,04,30,10,38,12.80
2016,04,30,10,39,12.80
2016,04,30,10,40,12.80
2016,04,30,10,41,12.90
2016,04,30,10,42,13.00
2016,04,30,10,43,13.00
2016,04,30,10,44,13.10
2016,04,30,10,45,13.10
2016,04,30,10,46,13.10
2016,04,30,10,47,13.10
2016,04,30,10,48,13.10
2016,04,30,10,49,13.00
2016,04,30,10,50,13.00
2016,04,30,10,51,13.00
2016,04,30,10,52,13.00
2016,04,30,10,53,13.10
2016,04,30,10,54,13.10
2016,04,30,10,55,13.20
2016,04,30,10,56,13.30
2016,04,30,10,57,13.30
2016,04,30,10,58,13.40
2016,04,30,10,59,13.40
2016,04,30,11,00,13.50
2016,04,30,11,01,13.50
2016,04,30,11,02,13.50
2016,04,30,11,03,13.40
2016,04,30,11,04,13.30
2016,04,30,11,05,13.20
2016,04,30,11,06,13.10
2016,04,30,11,07,13.10
2016,04,30,11,08,13.10
2016,04,30,11,09,13.10
2016,04,30,11,10,13.20
2016,04,30,11,11,13.20
2016,04,30,11,12,13.20
2016,04,30,11,13,13.30
2016,04,30,11,14,13.30
2016,04,30,11,15,13.20
2016,04,30,11,16,13.10
2016,04,30,11,17,13.00
2016,04,30,11,18,13.00
2016,04,30,11,19,12.90
2016,04,30,11,20,12.90
2016,04,30,11,21,12.80
2016,04,30,11,22,12.80
2016,04,30,11,23,12.80
2016,04,30,11,24,12.80
2016,04,30,11,25,12.90
2016,04,30,11,26,13.00
2016,04,30,11,27,13.00
2016,04,30,11,28,13.20
2016,04,30,11,29,13.30
2016,04,30,11,30,13.40
2016,04,30,11,31,13.50
2016,04,30,11,32,13.50
2016,04,30,11,33,13.60
2016,04,30,11,34,13.70
2016,04,30,11,35,13.70
2016,04,30,11,36,13.70
2016,04,30,11,37,13.70
2016,04,30,11,38,13.70
2016,04,30,11,39,13.70
2016,04,30,11,40,13.80
2016,04,30,11,41,13.80
2016,04,30,11,42,13.90
2016,04,30,11,43,14.00
2016,04,30,11,44,14.00
2016,04,30,11,45,14.10
2016,04,30,11,46,14.10
2016,04,30,11,47,14.00
2016,04,30,11,48,13.90
2016,04,30,11,49,13.70
2016,04,30,11,50,13.70
2016,04,30,11,51,13.70
2016,04,30,11,52,13.80
2016,04,30,11,53,13.80
2016,04,30,11,54,13.90
2016,04,30,11,55,13.90
2016,04,30,11,56,14.00
2016,04,30,11,57,14.00
2016,04,30,11,58,14.00
2016,04,30,11,59,14.00
2016,04,30,12,00,14.00
2016,04,30,12,01,14.10
2016,04,30,12,02,14.10
2016,04,30,12,03,14.20
2016,04,30,12,04,14.20
2016,04,30,12,05,14.30
2016,04,30,12,06,14.30
2016,04,30,12,07,14.40
2016,04,30,12,08,14.40
2016,04,30,12,09,14.20
2016,04,30,12,10,14.20
2016,04,30,12,11,14.10
2016,04,30,12,12,14.00
2016,04,30,12,13,13.90
2016,04,30,12,14,13.80
2016,04,30,12,15,13.70
2016,04,30,12,16,13.70
2016,04,30,12,17,13.70
2016,04,30,12,18,13.70
2016,04,30,12,19,13.60
2016,04,30,12,20,13.60
2016,04,30,12,21,13.60
2016,04,30,12,22,13.60
2016,04,30,12,23,13.70
2016,04,30,12,24,13.70
2016,04,30,12,25,13.80
2016,04,30,12,26,13.90
2016,04,30,12,27,14.00
2016,04,30,12,28,14.10
2016,04,30,12,29,14.20
2016,04,30,12,30,14.20
2016,04,30,12,31,14.30
2016,04,30,12,32,14.30
2016,04,30,12,33,14.40
2016,04,30,12,34,14.30
2016,04,30,12,35,14.30
2016,04,30,12,36,14.40
2016,04,30,12,37,14.40
2016,04,30,12,38,14.40
2016,04,30,12,39,14.40
2016,04,30,12,40,14.40
2016,04,30,12,41,14.40
2016,04,30,12,42,14.40
2016,04,30,12,43,14.30
2016,04,30,12,44,14.20
2016,04,30,12,45,14.20
2016,04,30,12,46,14.20
2016,04,30,12,47,14.20
2016,04,30,12,48,14.20
2016,04,30,12,49,14.30
2016,04,30,12,50,14.40
2016,04,30,12,51,14.50
2016,04,30,12,52,14.60
2016,04,30,12,53,14.50
2016,04,30,12,54,14.50
2016,04,30,12,55,14.40
2016,04,30,12,56,14.30
2016,04,30,12,57,14.40
2016,04,30,12,58,14.50
2016,04,30,12,59,14.50
2016,04,30,13,00,14.60
2016,04,30,13,01,14.60
2016,04,30,13,02,14.60
2016,04,30,13,03,14.70
2016,04,30,13,04,14.80
2016,04,30,13,05,14.80
2016,04,30,13,06,14.90
2016,04,30,13,07,14.90
2016,04,30,13,08,14.90
2016,04,30,13,09,15.00
2016,04,30,13,10,15.00
2016,04,30,13,11,15.10
2016,04,30,13,12,15.20
2016,04,30,13,13,15.20
2016,04,30,13,14,15.20
2016,04,30,13,15,15.20
2016,04,30,13,16,15.20
2016,04,30,13,17,15.30
2016,04,30,13,18,15.30
2016,04,30,13,19,15.30
2016,04,30,13,20,15.40
2016,04,30,13,21,15.30
2016,04,30,13,22,15.30
2016,04,30,13,23,15.30
2016,04,30,13,24,15.30
2016,04,30,13,25,15.30
2016,04,30,13,26,15.30
2016,04,30,13,27,15.30
2016,04,30,13,28,15.30
2016,04,30,13,29,15.30
2016,04,30,13,30,15.30
2016,04,30,13,31,15.30
2016,04,30,13,32,15.30
2016,04,30,13,33,15.20
2016,04,30,13,34,15.20
2016,04,30,13,35,15.20
2016,04,30,13,36,15.20
2016,04,30,13,37,15.30
2016,04,30,13,38,15.30
2016,04,30,13,39,15.40
2016,04,30,13,40,15.40
2016,04,30,13,41,15.40
2016,04,30,13,42,15.50
2016,04,30,13,43,15.50
2016,04,30,13,44,15.50
2016,04,30,13,45,15.60
2016,04,30,13,46,15.50
2016,04,30,13,47,15.60
2016,04,30,13,48,15.50
2016,04,30,13,49,15.60
2016,04,30,13,50,15.60
2016,04,30,13,51,15.70
2016,04,30,13,52,15.80
2016,04,30,13,53,15.80
2016,04,30,13,54,15.80
2016,04,30,13,55,15.90
2016,04,30,13,56,15.90
2016,04,30,13,57,16.00
2016,04,30,13,58,16.10
2016,04,30,13,59,16.10
2016,04,30,14,00,16.10
2016,04,30,14,01,16.10
2016,04,30,14,02,16.10
2016,04,30,14,03,16.10
2016,04,30,14,04,16.10
2016,04,30,14,05,16.10
2016,04,30,14,06,16.20
2016,04,30,14,07,16.30
2016,04,30,14,08,16.40
2016,04,30,14,09,16.50
2016,04,30,14,10,16.70
2016,04,30,14,11,16.70
2016,04,30,14,12,16.80
2016,04,30,14,13,16.80
2016,04,30,14,14,16.80
2016,04,30,14,15,16.80
2016,04,30,14,16,16.80
2016,04,30,14,17,16.70
2016,04,30,14,18,16.70
2016,04,30,14,19,16.70
2016,04,30,14,20,16.70
2016,04,30,14,21,16.70
2016,04,30,14,22,16.70
2016,04,30,14,23,16.70
2016,04,30,14,24,16.70
2016,04,30,14,25,16.70
2016,04,30,14,26,16.70
2016,04,30,14,27,16.60
2016,04,30,14,28,16.60
2016,04,30,14,29,16.60
2016,04,30,14,30,16.40
2016,04,30,14,31,16.40
2016,04,30,14,32,16.50
2016,04,30,14,33,16.60
2016,04,30,14,34,16.70
2016,04,30,14,35,16.70
2016,04,30,14,36,16.80
2016,04,30,14,37,16.80
2016,04,30,14,38,16.90
2016,04,30,14,39,17.00
2016,04,30,14,40,17.00
2016,04,30,14,41,17.00
2016,04,30,14,42,17.10
2016,04,30,14,43,17.10
2016,04,30,14,44,17.20
2016,04,30,14,45,17.20
2016,04,30,14,46,17.20
2016,04,30,14,47,17.30
2016,04,30,14,48,17.30
2016,04,30,14,49,17.30
2016,04,30,14,50,17.40
2016,04,30,14,51,17.40
2016,04,30,14,52,17.50
2016,04,30,14,53,17.50
2016,04,30,14,54,17.50
2016,04,30,14,55,17.50
2016,04,30,14,56,17.50
2016,04,30,14,57,17.60
2016,04,30,14,58,17.70
2016,04,30,14,59,17.80
2016,04,30,15,00,17.80
2016,04,30,15,01,17.70
2016,04,30,15,02,17.70
2016,04,30,15,03,17.60
2016,04,30,15,04,17.50
2016,04,30,15,05,17.50
2016,04,30,15,06,17.40
2016,04,30,15,07,17.40
2016,04,30,15,08,17.40
2016,04,30,15,09,17.30
2016,04,30,15,10,17.30
2016,04,30,15,11,17.30
2016,04,30,15,12,17.30
2016,04,30,15,13,17.30
2016,04,30,15,14,17.20
2016,04,30,15,15,17.20
2016,04,30,15,16,17.10
2016,04,30,15,17,17.10
2016,04,30,15,18,17.10
2016,04,30,15,19,17.00
2016,04,30,15,20,17.00
2016,04,30,15,21,17.00
2016,04,30,15,22,17.10
2016,04,30,15,23,17.10
2016,04,30,15,24,17.10
2016,04,30,15,25,17.20
2016,04,30,15,26,17.20
2016,04,30,15,27,17.30
2016,04,30,15,28,17.30
2016,04,30,15,29,17.30
2016,04,30,15,30,17.30
2016,04,30,15,31,17.30
2016,04,30,15,32,17.30
2016,04,30,15,33,17.30
2016,04,30,15,34,17.30
2016,04,30,15,35,17.30
2016,04,30,15,36,17.30
2016,04,30,15,37,17.30
2016,04,30,15,38,17.30
2016,04,30,15,39,17.20
2016,04,30,15,40,17.20
2016,04,30,15,41,17.20
2016,04,30,15,42,17.20
2016,04,30,15,43,17.20
2016,04,30,15,44,17.20
2016,04,30,15,45,17.20
2016,04,30,15,46,17.20
2016,04,30,15,47,17.20
2016,04,30,15,48,17.20
2016,04,30,15,49,17.20
2016,04,30,15,50,17.20
2016,04,30,15,51,17.20
2016,04,30,15,52,17.30
2016,04,30,15,53,17.30
2016,04,30,15,54,17.30
2016,04,30,15,55,17.30
2016,04,30,15,56,17.30
2016,04,30,15,57,17.40
2016,04,30,15,58,17.40
2016,04,30,15,59,17.50
2016,04,30,16,00,17.50
2016,04,30,16,01,17.50
2016,04,30,16,02,17.60
2016,04,30,16,03,17.60
2016,04,30,16,04,17.70
2016,04,30,16,05,17.70
2016,04,30,16,06,17.80
2016,04,30,16,07,17.90
2016,04,30,16,08,18.00
2016,04,30,16,09,18.10
2016,04,30,16,10,18.10
2016,04,30,16,11,18.10
2016,04,30,16,12,18.00
2016,04,30,16,13,17.90
2016,04,30,16,14,17.90
2016,04,30,16,15,17.80
2016,04,30,16,16,17.70
2016,04,30,16,17,17.70
2016,04,30,16,18,17.70
2016,04,30,16,19,17.70
2016,04,30,16,20,17.90
2016,04,30,16,21,18.00
2016,04,30,16,22,18.10
2016,04,30,16,23,18.20
2016,04,30,16,24,18.20
2016,04,30,16,25,18.30
2016,04,30,16,26,18.40
2016,04,30,16,27,18.30
2016,04,30,16,28,18.20
2016,04,30,16,29,18.20
2016,04,30,16,30,18.10
2016,04,30,16,31,18.10
2016,04,30,16,32,18.20
2016,04,30,16,33,18.10
2016,04,30,16,34,18.10
2016,04,30,16,35,18.10
2016,04,30,16,36,18.00
2016,04,30,16,37,17.90
2016,04,30,16,38,17.90
2016,04,30,16,39,17.90
2016,04,30,16,40,17.80
2016,04,30,16,41,17.80
2016,04,30,16,42,17.70
2016,04,30,16,43,17.60
2016,04,30,16,44,17.60
2016,04,30,16,45,17.50
2016,04,30,16,46,17.50
2016,04,30,16,47,17.50
2016,04,30,16,48,17.40
2016,04,30,16,49,17.40
2016,04,30,16,50,17.40
2016,04,30,16,51,17.40
2016,04,30,16,52,17.50
2016,04,30,16,53,17.50
2016,04,30,16,54,17.50
2016,04,30,16,55,17.60
2016,04,30,16,56,17.60
2016,04,30,16,57,17.60
2016,04,30,16,58,17.70
2016,04,30,16,59,17.70
2016,04,30,17,00,17.80
2016,04,30,17,01,17.80
2016,04,30,17,02,17.90
2016,04,30,17,03,17.90
2016,04,30,17,04,17.90
2016,04,30,17,05,17.90
2016,04,30,17,06,17.90
2016,04,30,17,07,17.90
2016,04,30,17,08,17.90
2016,04,30,17,09,17.90
2016,04,30,17,10,17.90
2016,04,30,17,11,17.90
2016,04,30,17,12,17.90
2016,04,30,17,13,17.90
2016,04,30,17,14,18.00
2016,04,30,17,15,18.10
2016,04,30,17,16,18.20
2016,04,30,17,17,18.30
2016,04,30,17,18,18.30
2016,04,30,17,19,18.40
2016,04,30,17,20,18.50
2016,04,30,17,21,18.50
2016,04,30,17,22,18.50
2016,04,30,17,23,18.60
2016,04,30,17,24,18.50
2016,04,30,17,25,18.50
2016,04,30,17,26,18.50
2016,04,30,17,27,18.50
2016,04,30,17,28,18.50
2016,04,30,17,29,18.50
2016,04,30,17,30,18.50
2016,04,30,17,31,18.60
2016,04,30,17,32,18.70
2016,04,30,17,33,18.70
2016,04,30,17,34,18.70
2016,04,30,17,35,18.80
2016,04,30,17,36,18.90
2016,04,30,17,37,18.90
2016,04,30,17,38,18.90