Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,19,10,58,7.30
2011,04,19,10,59,7.30
2011,04,19,11,00,7.30
2011,04,19,11,01,7.20
2011,04,19,11,02,7.20
2011,04,19,11,03,7.20
2011,04,19,11,04,7.30
2011,04,19,11,05,7.30
2011,04,19,11,06,7.20
2011,04,19,11,07,7.20
2011,04,19,11,08,7.20
2011,04,19,11,09,7.20
2011,04,19,11,10,7.20
2011,04,19,11,11,7.20
2011,04,19,11,12,7.30
2011,04,19,11,13,7.30
2011,04,19,11,14,7.30
2011,04,19,11,15,7.30
2011,04,19,11,16,7.30
2011,04,19,11,17,7.20
2011,04,19,11,19,7.20
2011,04,19,11,20,7.20
2011,04,19,11,21,7.20
2011,04,19,11,22,7.20
2011,04,19,11,23,7.20
2011,04,19,11,24,7.10
2011,04,19,11,25,7.00
2011,04,19,11,26,7.00
2011,04,19,11,27,7.00
2011,04,19,11,28,7.00
2011,04,19,11,29,7.00
2011,04,19,11,30,7.00
2011,04,19,11,31,7.00
2011,04,19,11,32,7.00
2011,04,19,11,33,7.00
2011,04,19,11,34,7.00
2011,04,19,11,35,6.90
2011,04,19,11,36,6.90
2011,04,19,11,37,6.90
2011,04,19,11,38,6.90
2011,04,19,11,39,6.90
2011,04,19,11,40,7.00
2011,04,19,11,41,7.10
2011,04,19,11,42,7.20
2011,04,19,11,43,7.20
2011,04,19,11,44,7.30
2011,04,19,11,45,7.30
2011,04,19,11,46,7.30
2011,04,19,11,47,7.20
2011,04,19,11,48,7.20
2011,04,19,11,49,7.20
2011,04,19,11,50,7.20
2011,04,19,11,51,7.20
2011,04,19,11,52,7.20
2011,04,19,11,53,7.20
2011,04,19,11,54,7.20
2011,04,19,11,55,7.10
2011,04,19,11,56,7.10
2011,04,19,11,57,7.10
2011,04,19,11,58,7.20
2011,04,19,11,59,7.20
2011,04,19,12,00,7.20
2011,04,19,12,01,7.20
2011,04,19,12,02,7.20
2011,04,19,12,03,7.20
2011,04,19,12,04,7.20
2011,04,19,12,05,7.30
2011,04,19,12,06,7.30
2011,04,19,12,07,7.30
2011,04,19,12,08,7.30
2011,04,19,12,09,7.30
2011,04,19,12,10,7.30
2011,04,19,12,11,7.50
2011,04,19,12,12,7.60
2011,04,19,12,13,7.70
2011,04,19,12,14,7.80
2011,04,19,12,15,7.90
2011,04,19,12,16,8.00
2011,04,19,12,17,8.00
2011,04,19,12,18,8.00
2011,04,19,12,19,8.00
2011,04,19,12,20,8.00
2011,04,19,12,21,8.00
2011,04,19,12,22,8.00
2011,04,19,12,23,7.90
2011,04,19,12,24,7.80
2011,04,19,12,25,7.80
2011,04,19,12,26,7.90
2011,04,19,12,27,8.00
2011,04,19,12,28,8.10
2011,04,19,12,29,8.10
2011,04,19,12,30,8.10
2011,04,19,12,31,8.10
2011,04,19,12,32,8.10
2011,04,19,12,33,8.20
2011,04,19,12,34,8.30
2011,04,19,12,35,8.30
2011,04,19,12,36,8.30
2011,04,19,12,37,8.20
2011,04,19,12,38,8.20
2011,04,19,12,39,8.20
2011,04,19,12,40,8.10
2011,04,19,12,41,8.10
2011,04,19,12,42,8.00
2011,04,19,12,43,8.00
2011,04,19,12,44,7.90
2011,04,19,12,45,7.80
2011,04,19,12,46,7.80
2011,04,19,12,47,7.80
2011,04,19,12,48,7.90
2011,04,19,12,49,7.90
2011,04,19,12,50,8.00
2011,04,19,12,51,8.10
2011,04,19,12,52,8.10
2011,04,19,12,53,8.20
2011,04,19,12,54,8.30
2011,04,19,12,55,8.30
2011,04,19,12,56,8.40
2011,04,19,12,57,8.30
2011,04,19,12,58,8.30
2011,04,19,12,59,8.30
2011,04,19,13,00,8.30
2011,04,19,13,01,8.20
2011,04,19,13,02,8.20
2011,04,19,13,03,8.30
2011,04,19,13,04,8.30
2011,04,19,13,05,8.30
2011,04,19,13,06,8.30
2011,04,19,13,07,8.30
2011,04,19,13,08,8.40
2011,04,19,13,09,8.50
2011,04,19,13,10,8.60
2011,04,19,13,11,8.70
2011,04,19,13,12,8.80
2011,04,19,13,13,9.00
2011,04,19,13,14,9.00
2011,04,19,13,15,9.00
2011,04,19,13,16,8.90
2011,04,19,13,17,8.80
2011,04,19,13,18,8.70
2011,04,19,13,19,8.60
2011,04,19,13,20,8.50
2011,04,19,13,21,8.50
2011,04,19,13,22,8.40
2011,04,19,13,23,8.30
2011,04,19,13,24,8.20
2011,04,19,13,25,8.20
2011,04,19,13,26,8.20
2011,04,19,13,27,8.20
2011,04,19,13,28,8.20
2011,04,19,13,29,8.10
2011,04,19,13,30,8.10
2011,04,19,13,31,8.00
2011,04,19,13,32,8.00
2011,04,19,13,33,7.90
2011,04,19,13,34,7.90
2011,04,19,13,35,7.90
2011,04,19,13,36,7.90
2011,04,19,13,37,7.90
2011,04,19,13,38,7.80
2011,04,19,13,39,7.80
2011,04,19,13,40,7.80
2011,04,19,13,41,7.80
2011,04,19,13,42,7.70
2011,04,19,13,43,7.70
2011,04,19,13,44,7.70
2011,04,19,13,45,7.70
2011,04,19,13,46,7.70
2011,04,19,13,47,7.70
2011,04,19,13,48,7.70
2011,04,19,13,49,7.70
2011,04,19,13,50,7.80
2011,04,19,13,51,7.80
2011,04,19,13,52,8.00
2011,04,19,13,53,8.10
2011,04,19,13,54,8.10
2011,04,19,13,55,8.20
2011,04,19,13,56,8.10
2011,04,19,13,57,8.10
2011,04,19,13,58,8.10
2011,04,19,13,59,8.10
2011,04,19,14,00,8.10
2011,04,19,14,01,8.10
2011,04,19,14,02,8.20
2011,04,19,14,03,8.20
2011,04,19,14,04,8.30
2011,04,19,14,05,8.20
2011,04,19,14,06,8.10
2011,04,19,14,07,8.00
2011,04,19,14,08,8.00
2011,04,19,14,09,7.90
2011,04,19,14,10,7.80
2011,04,19,14,11,7.80
2011,04,19,14,12,7.80
2011,04,19,14,13,7.80
2011,04,19,14,14,7.80
2011,04,19,14,15,7.90
2011,04,19,14,16,8.00
2011,04,19,14,17,8.10
2011,04,19,14,18,8.20
2011,04,19,14,19,8.30
2011,04,19,14,20,8.40
2011,04,19,14,21,8.40
2011,04,19,14,22,8.40
2011,04,19,14,23,8.50
2011,04,19,14,24,8.50
2011,04,19,14,25,8.50
2011,04,19,14,26,8.40
2011,04,19,14,27,8.30
2011,04,19,14,28,8.30
2011,04,19,14,29,8.20
2011,04,19,14,30,8.10
2011,04,19,14,31,8.10
2011,04,19,14,32,8.00
2011,04,19,14,33,7.90
2011,04,19,14,34,7.80
2011,04,19,14,35,7.70
2011,04,19,14,36,7.70
2011,04,19,14,37,7.60
2011,04,19,14,38,7.60
2011,04,19,14,39,7.60
2011,04,19,14,40,7.60
2011,04,19,14,41,7.60
2011,04,19,14,42,7.60
2011,04,19,14,43,7.60
2011,04,19,14,44,7.70
2011,04,19,14,45,7.60
2011,04,19,14,46,7.50
2011,04,19,14,47,7.50
2011,04,19,14,48,7.50
2011,04,19,14,49,7.40
2011,04,19,14,50,7.40
2011,04,19,14,51,7.30
2011,04,19,14,52,7.30
2011,04,19,14,53,7.20
2011,04,19,14,54,7.20
2011,04,19,14,55,7.30
2011,04,19,14,56,7.30
2011,04,19,14,57,7.30
2011,04,19,14,58,7.30
2011,04,19,14,59,7.40
2011,04,19,15,00,7.40
2011,04,19,15,01,7.40
2011,04,19,15,02,7.40
2011,04,19,15,03,7.40
2011,04,19,15,04,7.40
2011,04,19,15,05,7.30
2011,04,19,15,06,7.30
2011,04,19,15,07,7.20
2011,04,19,15,08,7.20
2011,04,19,15,09,7.20
2011,04,19,15,10,7.20
2011,04,19,15,11,7.20
2011,04,19,15,12,7.20
2011,04,19,15,13,7.10
2011,04,19,15,14,7.00
2011,04,19,15,15,6.90
2011,04,19,15,16,6.90
2011,04,19,15,17,6.80
2011,04,19,15,18,6.80
2011,04,19,15,19,6.80
2011,04,19,15,20,6.80
2011,04,19,15,21,6.80
2011,04,19,15,22,6.90
2011,04,19,15,23,6.90
2011,04,19,15,24,6.90
2011,04,19,15,25,6.90
2011,04,19,15,26,7.00
2011,04,19,15,27,7.10
2011,04,19,15,30,7.20
2011,04,19,15,31,7.20
2011,04,19,15,32,7.20
2011,04,19,15,33,7.20
2011,04,19,15,34,7.30
2011,04,19,15,35,7.30
2011,04,19,15,36,7.30
2011,04,19,15,37,7.20
2011,04,19,15,38,7.20
2011,04,19,15,40,7.10
2011,04,19,15,41,7.10
2011,04,19,15,42,7.10
2011,04,19,15,43,7.10
2011,04,19,15,44,7.10
2011,04,19,15,45,7.10
2011,04,19,15,46,7.10
2011,04,19,15,47,7.10
2011,04,19,15,48,7.10
2011,04,19,15,49,7.10
2011,04,19,15,50,7.10
2011,04,19,15,51,7.10
2011,04,19,15,52,7.10
2011,04,19,15,53,7.10
2011,04,19,15,54,7.10
2011,04,19,15,55,7.10
2011,04,19,15,56,7.10
2011,04,19,15,57,7.10
2011,04,19,15,58,7.20
2011,04,19,15,59,7.20
2011,04,19,16,00,7.20
2011,04,19,16,01,7.20
2011,04,19,16,02,7.20
2011,04,19,16,03,7.20
2011,04,19,16,04,7.20
2011,04,19,16,05,7.10
2011,04,19,16,06,7.10
2011,04,19,16,07,7.10
2011,04,19,16,08,7.10
2011,04,19,16,09,7.10
2011,04,19,16,10,7.00
2011,04,19,16,11,7.00
2011,04,19,16,12,7.00
2011,04,19,16,13,7.00
2011,04,19,16,14,7.00
2011,04,19,16,15,7.00
2011,04,19,16,16,7.00
2011,04,19,16,17,7.00
2011,04,19,16,18,7.00
2011,04,19,16,19,7.00
2011,04,19,16,20,7.10
2011,04,19,16,21,7.10
2011,04,19,16,22,7.10
2011,04,19,16,23,7.10
2011,04,19,16,24,7.10
2011,04,19,16,25,7.20
2011,04,19,16,26,7.20
2011,04,19,16,27,7.20
2011,04,19,16,28,7.20
2011,04,19,16,29,7.30
2011,04,19,16,30,7.40
2011,04,19,16,31,7.50
2011,04,19,16,32,7.60
2011,04,19,16,33,7.70
2011,04,19,16,34,7.70
2011,04,19,16,35,7.80
2011,04,19,16,36,7.80
2011,04,19,16,37,7.90
2011,04,19,16,38,7.90
2011,04,19,16,39,8.00
2011,04,19,16,40,8.00
2011,04,19,16,41,7.90
2011,04,19,16,42,7.90
2011,04,19,16,43,7.80
2011,04,19,16,44,7.90
2011,04,19,16,45,8.00
2011,04,19,16,46,8.10
2011,04,19,16,47,8.10
2011,04,19,16,48,8.00
2011,04,19,16,49,8.00
2011,04,19,16,50,8.00
2011,04,19,16,51,8.00
2011,04,19,16,52,8.00
2011,04,19,16,53,7.90
2011,04,19,16,54,7.80
2011,04,19,16,55,7.80
2011,04,19,16,56,7.70
2011,04,19,16,57,7.70
2011,04,19,16,58,7.70
2011,04,19,16,59,7.70
2011,04,19,17,00,7.70
2011,04,19,17,01,7.70
2011,04,19,17,02,7.70
2011,04,19,17,03,7.60
2011,04,19,17,04,7.60
2011,04,19,17,05,7.50
2011,04,19,17,06,7.50
2011,04,19,17,07,7.40
2011,04,19,17,08,7.40
2011,04,19,17,09,7.50
2011,04,19,17,10,7.50
2011,04,19,17,11,7.40
2011,04,19,17,12,7.40
2011,04,19,17,13,7.40
2011,04,19,17,14,7.40
2011,04,19,17,15,7.40
2011,04,19,17,16,7.40
2011,04,19,17,17,7.50
2011,04,19,17,18,7.50
2011,04,19,17,19,7.50
2011,04,19,17,20,7.50
2011,04,19,17,21,7.50
2011,04,19,17,22,7.50
2011,04,19,17,23,7.50
2011,04,19,17,24,7.50
2011,04,19,17,25,7.50
2011,04,19,17,26,7.50
2011,04,19,17,27,7.50
2011,04,19,17,28,7.60
2011,04,19,17,29,7.60
2011,04,19,17,30,7.70
2011,04,19,17,31,7.70
2011,04,19,17,32,7.70
2011,04,19,17,33,7.80
2011,04,19,17,34,7.80
2011,04,19,17,35,7.80
2011,04,19,17,36,7.70
2011,04,19,17,37,7.70
2011,04,19,17,38,7.70
2011,04,19,17,39,7.70
2011,04,19,17,40,7.70
2011,04,19,17,41,7.70
2011,04,19,17,42,7.70
2011,04,19,17,43,7.70
2011,04,19,17,44,7.70
2011,04,19,17,45,7.70
2011,04,19,17,46,7.70
2011,04,19,17,47,7.70
2011,04,19,17,48,7.70
2011,04,19,17,49,7.70
2011,04,19,17,50,7.70
2011,04,19,17,51,7.60
2011,04,19,17,52,7.60
2011,04,19,17,53,7.60
2011,04,19,17,54,7.60
2011,04,19,17,55,7.60
2011,04,19,17,56,7.60
2011,04,19,17,57,7.50
2011,04,19,17,58,7.50
2011,04,19,17,59,7.50
2011,04,19,18,00,7.40
2011,04,19,18,01,7.40
2011,04,19,18,02,7.40
2011,04,19,18,03,7.40
2011,04,19,18,04,7.40
2011,04,19,18,05,7.40
2011,04,19,18,06,7.30
2011,04,19,18,07,7.30
2011,04,19,18,08,7.30
2011,04,19,18,09,7.30
2011,04,19,18,10,7.20
2011,04,19,18,11,7.20
2011,04,19,18,12,7.20
2011,04,19,18,13,7.20
2011,04,19,18,14,7.20
2011,04,19,18,15,7.20
2011,04,19,18,16,7.10
2011,04,19,18,17,7.10
2011,04,19,18,18,7.00
2011,04,19,18,19,7.00
2011,04,19,18,20,6.90
2011,04,19,18,21,6.90
2011,04,19,18,22,6.80
2011,04,19,18,23,6.80
2011,04,19,18,24,6.80
2011,04,19,18,25,6.70
2011,04,19,18,26,6.70
2011,04,19,18,27,6.70
2011,04,19,18,28,6.60
2011,04,19,18,29,6.60
2011,04,19,18,30,6.60
2011,04,19,18,31,6.60
2011,04,19,18,32,6.60
2011,04,19,18,33,6.50
2011,04,19,18,34,6.50
2011,04,19,18,35,6.50
2011,04,19,18,36,6.50
2011,04,19,18,37,6.50
2011,04,19,18,38,6.50
2011,04,19,18,39,6.40
2011,04,19,18,40,6.40
2011,04,19,18,41,6.40
2011,04,19,18,42,6.40
2011,04,19,18,43,6.40
2011,04,19,18,44,6.40
2011,04,19,18,45,6.30
2011,04,19,18,46,6.30
2011,04,19,18,47,6.30
2011,04,19,18,48,6.30
2011,04,19,18,49,6.20
2011,04,19,18,50,6.20
2011,04,19,18,51,6.20
2011,04,19,18,52,6.20
2011,04,19,18,53,6.20
2011,04,19,18,54,6.20
2011,04,19,18,55,6.20
2011,04,19,18,56,6.20
2011,04,19,18,57,6.20
2011,04,19,18,58,6.20
2011,04,19,18,59,6.20
2011,04,19,19,00,6.20
2011,04,19,19,01,6.20
2011,04,19,19,02,6.20
2011,04,19,19,03,6.20
2011,04,19,19,04,6.20
2011,04,19,19,05,6.20
2011,04,19,19,06,6.20
2011,04,19,19,07,6.10
2011,04,19,19,08,6.10
2011,04,19,19,09,6.10
2011,04,19,19,10,6.20
2011,04,19,19,11,6.10
2011,04,19,19,12,6.20
2011,04,19,19,13,6.20
2011,04,19,19,14,6.20
2011,04,19,19,15,6.20
2011,04,19,19,16,6.20
2011,04,19,19,17,6.20
2011,04,19,19,18,6.20
2011,04,19,19,19,6.20
2011,04,19,19,20,6.20
2011,04,19,19,21,6.20
2011,04,19,19,22,6.20
2011,04,19,19,23,6.20
2011,04,19,19,24,6.20
2011,04,19,19,25,6.20
2011,04,19,19,26,6.20
2011,04,19,19,27,6.20
2011,04,19,19,28,6.20
2011,04,19,19,29,6.20
2011,04,19,19,30,6.20
2011,04,19,19,31,6.20
2011,04,19,19,32,6.20
2011,04,19,19,33,6.20
2011,04,19,19,34,6.20
2011,04,19,19,35,6.20
2011,04,19,19,36,6.30
2011,04,19,19,37,6.30
2011,04,19,19,38,6.30
2011,04,19,19,39,6.30
2011,04,19,19,40,6.30
2011,04,19,19,41,6.30
2011,04,19,19,42,6.20
2011,04,19,19,43,6.20
2011,04,19,19,44,6.20
2011,04,19,19,45,6.20
2011,04,19,19,46,6.20
2011,04,19,19,47,6.10
2011,04,19,19,48,6.10
2011,04,19,19,49,6.10
2011,04,19,19,50,6.10
2011,04,19,19,51,6.10
2011,04,19,19,52,6.10
2011,04,19,19,53,6.10
2011,04,19,19,54,6.10
2011,04,19,19,55,6.10
2011,04,19,19,56,6.10
2011,04,19,19,57,6.00
2011,04,19,19,58,6.00
2011,04,19,19,59,6.00
2011,04,19,20,00,6.00
2011,04,19,20,01,5.90
2011,04,19,20,02,5.90
2011,04,19,20,03,5.90
2011,04,19,20,04,5.90
2011,04,19,20,05,5.90
2011,04,19,20,06,5.80
2011,04,19,20,07,5.80
2011,04,19,20,08,5.80
2011,04,19,20,09,5.80
2011,04,19,20,10,5.80
2011,04,19,20,11,5.80
2011,04,19,20,12,5.80
2011,04,19,20,13,5.80
2011,04,19,20,15,5.80
2011,04,19,20,16,5.80
2011,04,19,20,17,5.80
2011,04,19,20,18,5.80
2011,04,19,20,19,5.80
2011,04,19,20,20,5.80
2011,04,19,20,21,5.80
2011,04,19,20,22,5.80
2011,04,19,20,23,5.80
2011,04,19,20,24,5.70
2011,04,19,20,25,5.70
2011,04,19,20,26,5.70
2011,04,19,20,27,5.70
2011,04,19,20,28,5.70
2011,04,19,20,29,5.60
2011,04,19,20,30,5.60
2011,04,19,20,31,5.50
2011,04,19,20,32,5.50
2011,04,19,20,33,5.50
2011,04,19,20,34,5.40
2011,04,19,20,35,5.40
2011,04,19,20,36,5.40
2011,04,19,20,37,5.30
2011,04,19,20,38,5.30
2011,04,19,20,39,5.30
2011,04,19,20,40,5.30
2011,04,19,20,41,5.30
2011,04,19,20,42,5.30
2011,04,19,20,43,5.30
2011,04,19,20,44,5.30
2011,04,19,20,45,5.30
2011,04,19,20,46,5.30
2011,04,19,20,47,5.20
2011,04,19,20,48,5.20
2011,04,19,20,49,5.20
2011,04,19,20,50,5.20
2011,04,19,20,51,5.20
2011,04,19,20,52,5.20
2011,04,19,20,53,5.10
2011,04,19,20,54,5.10
2011,04,19,20,55,5.10
2011,04,19,20,56,5.10
2011,04,19,20,57,5.10
2011,04,19,20,58,5.10
2011,04,19,20,59,5.10
2011,04,19,21,00,5.10
2011,04,19,21,01,5.10
2011,04,19,21,02,5.10
2011,04,19,21,03,5.10
