Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,12,00,00,4.50
2011,04,12,00,01,4.50
2011,04,12,00,02,4.50
2011,04,12,00,03,4.50
2011,04,12,00,04,4.50
2011,04,12,00,05,4.50
2011,04,12,00,06,4.50
2011,04,12,00,07,4.40
2011,04,12,00,08,4.40
2011,04,12,00,09,4.40
2011,04,12,00,10,4.30
2011,04,12,00,11,4.30
2011,04,12,00,12,4.30
2011,04,12,00,13,4.30
2011,04,12,00,14,4.30
2011,04,12,00,15,4.30
2011,04,12,00,16,4.30
2011,04,12,00,17,4.30
2011,04,12,00,18,4.30
2011,04,12,00,19,4.30
2011,04,12,00,20,4.30
2011,04,12,00,21,4.30
2011,04,12,00,22,4.30
2011,04,12,00,23,4.40
2011,04,12,00,24,4.40
2011,04,12,00,25,4.40
2011,04,12,00,26,4.40
2011,04,12,00,27,4.40
2011,04,12,00,28,4.40
2011,04,12,00,29,4.50
2011,04,12,00,30,4.40
2011,04,12,00,31,4.50
2011,04,12,00,32,4.50
2011,04,12,00,33,4.50
2011,04,12,00,34,4.50
2011,04,12,00,35,4.50
2011,04,12,00,36,4.50
2011,04,12,00,37,4.40
2011,04,12,00,38,4.40
2011,04,12,00,39,4.40
2011,04,12,00,40,4.30
2011,04,12,00,41,4.30
2011,04,12,00,42,4.20
2011,04,12,00,43,4.20
2011,04,12,00,44,4.20
2011,04,12,00,45,4.20
2011,04,12,00,46,4.20
2011,04,12,00,47,4.10
2011,04,12,00,48,4.10
2011,04,12,00,49,4.10
2011,04,12,00,50,4.00
2011,04,12,00,51,4.00
2011,04,12,00,52,4.00
2011,04,12,00,53,4.00
2011,04,12,00,54,3.90
2011,04,12,00,55,3.90
2011,04,12,00,56,3.90
2011,04,12,00,57,3.90
2011,04,12,00,58,3.90
2011,04,12,00,59,3.90
2011,04,12,01,00,3.80
2011,04,12,01,01,3.80
2011,04,12,01,02,3.80
2011,04,12,01,03,3.70
2011,04,12,01,04,3.70
2011,04,12,01,05,3.60
2011,04,12,01,06,3.60
2011,04,12,01,07,3.60
2011,04,12,01,08,3.50
2011,04,12,01,09,3.50
2011,04,12,01,10,3.50
2011,04,12,01,11,3.40
2011,04,12,01,12,3.40
2011,04,12,01,13,3.40
2011,04,12,01,14,3.40
2011,04,12,01,15,3.40
2011,04,12,01,16,3.40
2011,04,12,01,17,3.40
2011,04,12,01,18,3.50
2011,04,12,01,19,3.50
2011,04,12,01,20,3.40
2011,04,12,01,21,3.40
2011,04,12,01,22,3.40
2011,04,12,01,23,3.30
2011,04,12,01,24,3.30
2011,04,12,01,25,3.30
2011,04,12,01,26,3.30
2011,04,12,01,27,3.30
2011,04,12,01,28,3.30
2011,04,12,01,29,3.30
2011,04,12,01,30,3.30
2011,04,12,01,31,3.30
2011,04,12,01,32,3.30
2011,04,12,01,33,3.30
2011,04,12,01,34,3.30
2011,04,12,01,35,3.30
2011,04,12,01,36,3.30
2011,04,12,01,37,3.30
2011,04,12,01,38,3.30
2011,04,12,01,39,3.30
2011,04,12,01,40,3.30
2011,04,12,01,41,3.30
2011,04,12,01,42,3.30
2011,04,12,01,43,3.30
2011,04,12,01,44,3.30
2011,04,12,01,45,3.30
2011,04,12,01,46,3.30
2011,04,12,01,47,3.40
2011,04,12,01,48,3.40
2011,04,12,01,49,3.40
2011,04,12,01,50,3.40
2011,04,12,01,51,3.40
2011,04,12,01,52,3.40
2011,04,12,01,53,3.40
2011,04,12,01,54,3.40
2011,04,12,01,55,3.40
2011,04,12,01,56,3.40
2011,04,12,01,57,3.40
2011,04,12,01,58,3.40
2011,04,12,01,59,3.40
2011,04,12,02,00,3.40
2011,04,12,02,01,3.40
2011,04,12,02,02,3.40
2011,04,12,02,03,3.40
2011,04,12,02,04,3.40
2011,04,12,02,05,3.40
2011,04,12,02,06,3.40
2011,04,12,02,07,3.40
2011,04,12,02,08,3.40
2011,04,12,02,09,3.40
2011,04,12,02,10,3.30
2011,04,12,02,11,3.30
2011,04,12,02,12,3.30
2011,04,12,02,13,3.30
2011,04,12,02,14,3.30
2011,04,12,02,15,3.30
2011,04,12,02,16,3.20
2011,04,12,02,17,3.20
2011,04,12,02,18,3.20
2011,04,12,02,19,3.20
2011,04,12,02,20,3.20
2011,04,12,02,21,3.20
2011,04,12,02,22,3.20
2011,04,12,02,23,3.20
2011,04,12,02,24,3.20
2011,04,12,02,25,3.20
2011,04,12,02,26,3.10
2011,04,12,02,27,3.10
2011,04,12,02,28,3.10
2011,04,12,02,29,3.10
2011,04,12,02,30,3.10
2011,04,12,02,31,2.90
2011,04,12,02,32,2.90
2011,04,12,02,33,2.90
2011,04,12,02,34,2.90
2011,04,12,02,35,2.90
2011,04,12,02,36,2.90
2011,04,12,02,37,2.90
2011,04,12,02,38,2.90
2011,04,12,02,39,2.90
2011,04,12,02,40,2.90
2011,04,12,02,41,2.80
2011,04,12,02,42,2.80
2011,04,12,02,43,2.80
2011,04,12,02,44,2.70
2011,04,12,02,45,2.70
2011,04,12,02,46,2.70
2011,04,12,02,47,2.70
2011,04,12,02,48,2.70
2011,04,12,02,49,2.70
2011,04,12,02,50,2.70
2011,04,12,02,51,2.60
2011,04,12,02,52,2.60
2011,04,12,02,53,2.60
2011,04,12,02,54,2.60
2011,04,12,02,55,2.60
2011,04,12,02,56,2.60
2011,04,12,02,57,2.70
2011,04,12,02,58,2.70
2011,04,12,02,59,2.70
2011,04,12,03,00,2.70
2011,04,12,03,01,2.70
2011,04,12,03,02,2.70
2011,04,12,03,03,2.70
2011,04,12,03,04,2.70
2011,04,12,03,05,2.70
2011,04,12,03,06,2.70
2011,04,12,03,07,2.70
2011,04,12,03,08,2.70
2011,04,12,03,09,2.70
2011,04,12,03,10,2.70
2011,04,12,03,11,2.70
2011,04,12,03,12,2.70
2011,04,12,03,13,2.80
2011,04,12,03,14,2.80
2011,04,12,03,15,2.70
2011,04,12,03,16,2.70
2011,04,12,03,17,2.70
2011,04,12,03,18,2.80
2011,04,12,03,19,2.80
2011,04,12,03,20,2.80
2011,04,12,03,21,2.80
2011,04,12,03,22,2.80
2011,04,12,03,23,2.80
2011,04,12,03,24,2.80
2011,04,12,03,25,2.70
2011,04,12,03,26,2.70
2011,04,12,03,27,2.70
2011,04,12,03,28,2.70
2011,04,12,03,29,2.70
2011,04,12,03,30,2.70
2011,04,12,03,31,2.60
2011,04,12,03,32,2.60
2011,04,12,03,33,2.60
2011,04,12,03,34,2.60
2011,04,12,03,35,2.60
2011,04,12,03,36,2.60
2011,04,12,03,37,2.60
2011,04,12,03,38,2.60
2011,04,12,03,39,2.60
2011,04,12,03,40,2.60
2011,04,12,03,41,2.70
2011,04,12,03,42,2.70
2011,04,12,03,43,2.70
2011,04,12,03,44,2.70
2011,04,12,03,45,2.70
2011,04,12,03,46,2.70
2011,04,12,03,47,2.70
2011,04,12,03,48,2.70
2011,04,12,03,49,2.70
2011,04,12,03,50,2.70
2011,04,12,03,51,2.80
2011,04,12,03,52,2.80
2011,04,12,03,53,2.90
2011,04,12,03,54,2.90
2011,04,12,03,55,2.90
2011,04,12,03,56,2.90
2011,04,12,03,57,2.90
2011,04,12,03,58,2.90
2011,04,12,03,59,3.00
2011,04,12,04,00,3.10
2011,04,12,04,01,3.10
2011,04,12,04,02,3.10
2011,04,12,04,03,3.10
2011,04,12,04,04,3.10
2011,04,12,04,05,3.10
2011,04,12,04,06,3.10
2011,04,12,04,07,3.10
2011,04,12,04,08,3.10
2011,04,12,04,09,3.20
2011,04,12,04,10,3.20
2011,04,12,04,11,3.20
2011,04,12,04,12,3.20
2011,04,12,04,13,3.20
2011,04,12,04,14,3.20
2011,04,12,04,15,3.20
2011,04,12,04,16,3.20
2011,04,12,04,17,3.20
2011,04,12,04,18,3.20
2011,04,12,04,19,3.20
2011,04,12,04,20,3.20
2011,04,12,04,21,3.30
2011,04,12,04,22,3.30
2011,04,12,04,23,3.30
2011,04,12,04,24,3.30
2011,04,12,04,25,3.30
2011,04,12,04,26,3.30
2011,04,12,04,27,3.30
2011,04,12,04,28,3.30
2011,04,12,04,29,3.30
2011,04,12,04,30,3.30
2011,04,12,04,31,3.30
2011,04,12,04,32,3.30
2011,04,12,04,33,3.30
2011,04,12,04,34,3.30
2011,04,12,04,35,3.40
2011,04,12,04,36,3.40
2011,04,12,04,37,3.40
2011,04,12,04,38,3.40
2011,04,12,04,39,3.50
2011,04,12,04,40,3.50
2011,04,12,04,41,3.50
2011,04,12,04,42,3.50
2011,04,12,04,43,3.50
2011,04,12,04,44,3.50
2011,04,12,04,45,3.50
2011,04,12,04,46,3.40
2011,04,12,04,47,3.40
2011,04,12,04,48,3.40
2011,04,12,04,49,3.50
2011,04,12,04,50,3.50
2011,04,12,04,51,3.50
2011,04,12,04,52,3.60
2011,04,12,04,53,3.60
2011,04,12,04,54,3.60
2011,04,12,04,55,3.70
2011,04,12,04,56,3.70
2011,04,12,04,57,3.80
2011,04,12,04,58,3.80
2011,04,12,04,59,3.80
2011,04,12,05,00,3.80
2011,04,12,05,01,3.80
2011,04,12,05,02,3.80
2011,04,12,05,03,3.90
2011,04,12,05,04,3.90
2011,04,12,05,05,3.90
2011,04,12,05,06,3.90
2011,04,12,05,07,3.90
2011,04,12,05,08,3.90
2011,04,12,05,09,3.90
2011,04,12,05,10,3.90
2011,04,12,05,11,4.00
2011,04,12,05,12,4.00
2011,04,12,05,13,4.00
2011,04,12,05,14,4.00
2011,04,12,05,15,4.00
2011,04,12,05,16,4.00
2011,04,12,05,17,4.00
2011,04,12,05,18,4.00
2011,04,12,05,19,4.00
2011,04,12,05,20,4.00
2011,04,12,05,21,4.00
2011,04,12,05,22,4.00
2011,04,12,05,23,4.00
2011,04,12,05,24,4.00
2011,04,12,05,25,4.00
2011,04,12,05,26,4.00
2011,04,12,05,27,4.00
2011,04,12,05,28,4.00
2011,04,12,05,29,4.00
2011,04,12,05,30,4.00
2011,04,12,05,31,4.00
2011,04,12,05,32,4.00
2011,04,12,05,33,4.00
2011,04,12,05,34,4.00
2011,04,12,05,35,4.00
2011,04,12,05,36,4.00
2011,04,12,05,37,4.00
2011,04,12,05,38,4.00
2011,04,12,05,39,4.00
2011,04,12,05,40,4.00
2011,04,12,05,41,4.00
2011,04,12,05,42,4.10
2011,04,12,05,43,4.10
2011,04,12,05,44,4.10
2011,04,12,05,45,4.10
2011,04,12,05,46,4.10
2011,04,12,05,47,4.10
2011,04,12,05,48,4.10
2011,04,12,05,49,4.10
2011,04,12,05,50,4.10
2011,04,12,05,51,4.10
2011,04,12,05,52,4.10
2011,04,12,05,53,4.10
2011,04,12,05,54,4.10
2011,04,12,05,55,4.10
2011,04,12,05,56,4.20
2011,04,12,05,57,4.20
2011,04,12,05,58,4.20
2011,04,12,05,59,4.20
2011,04,12,06,00,4.20
2011,04,12,06,01,4.20
2011,04,12,06,02,4.20
2011,04,12,06,03,4.20
2011,04,12,06,04,4.20
2011,04,12,06,05,4.20
2011,04,12,06,06,4.30
2011,04,12,06,07,4.30
2011,04,12,06,08,4.30
2011,04,12,06,09,4.30
2011,04,12,06,10,4.30
2011,04,12,06,11,4.30
2011,04,12,06,12,4.30
2011,04,12,06,13,4.30
2011,04,12,06,14,4.30
2011,04,12,06,15,4.30
2011,04,12,06,16,4.30
2011,04,12,06,17,4.30
2011,04,12,06,18,4.30
2011,04,12,06,19,4.30
2011,04,12,06,20,4.30
2011,04,12,06,21,4.30
2011,04,12,06,22,4.30
2011,04,12,06,23,4.30
2011,04,12,06,24,4.30
2011,04,12,06,25,4.30
2011,04,12,06,26,4.30
2011,04,12,06,27,4.30
2011,04,12,06,28,4.30
2011,04,12,06,29,4.30
2011,04,12,06,30,4.30
2011,04,12,06,31,4.30
2011,04,12,06,32,4.30
2011,04,12,06,33,4.20
2011,04,12,06,34,4.20
2011,04,12,06,35,4.20
2011,04,12,06,36,4.20
2011,04,12,06,37,4.20
2011,04,12,06,38,4.20
2011,04,12,06,39,4.20
2011,04,12,06,40,4.20
2011,04,12,06,41,4.20
2011,04,12,06,42,4.20
2011,04,12,06,43,4.20
2011,04,12,06,44,4.20
2011,04,12,06,45,4.20
2011,04,12,06,46,4.20
2011,04,12,06,47,4.20
2011,04,12,06,48,4.20
2011,04,12,06,49,4.20
2011,04,12,06,50,4.20
2011,04,12,06,51,4.20
2011,04,12,06,52,4.20
2011,04,12,06,53,4.20
2011,04,12,06,54,4.20
2011,04,12,06,55,4.20
2011,04,12,06,56,4.20
2011,04,12,06,57,4.20
2011,04,12,06,58,4.30
2011,04,12,06,59,4.30
2011,04,12,07,00,4.30
2011,04,12,07,01,4.30
2011,04,12,07,02,4.30
2011,04,12,07,03,4.30
2011,04,12,07,04,4.30
2011,04,12,07,05,4.30
2011,04,12,07,06,4.30
2011,04,12,07,07,4.30
2011,04,12,07,08,4.30
2011,04,12,07,09,4.30
2011,04,12,07,10,4.30
2011,04,12,07,11,4.30
2011,04,12,07,12,4.30
2011,04,12,07,13,4.40
2011,04,12,07,14,4.40
2011,04,12,07,15,4.40
2011,04,12,07,16,4.40
2011,04,12,07,17,4.40
2011,04,12,07,18,4.40
2011,04,12,07,19,4.40
2011,04,12,07,20,4.40
2011,04,12,07,21,4.40
2011,04,12,07,22,4.40
2011,04,12,07,23,4.40
2011,04,12,07,24,4.50
2011,04,12,07,25,4.50
2011,04,12,07,26,4.50
2011,04,12,07,27,4.50
2011,04,12,07,28,4.50
2011,04,12,07,29,4.50
2011,04,12,07,30,4.50
2011,04,12,07,31,4.50
2011,04,12,07,32,4.50
2011,04,12,07,33,4.50
2011,04,12,07,34,4.50
2011,04,12,07,35,4.50
2011,04,12,07,36,4.60
2011,04,12,07,37,4.60
2011,04,12,07,38,4.60
2011,04,12,07,39,4.60
2011,04,12,07,40,4.60
2011,04,12,07,41,4.60
2011,04,12,07,42,4.60
2011,04,12,07,43,4.60
2011,04,12,07,44,4.60
2011,04,12,07,45,4.60
2011,04,12,07,46,4.60
2011,04,12,07,47,4.60
2011,04,12,07,48,4.60
2011,04,12,07,49,4.60
2011,04,12,07,50,4.60
2011,04,12,07,51,4.60
2011,04,12,07,52,4.60
2011,04,12,07,53,4.60
2011,04,12,07,54,4.60
2011,04,12,07,55,4.60
2011,04,12,07,56,4.60
2011,04,12,07,57,4.70
2011,04,12,07,58,4.70
2011,04,12,07,59,4.70
2011,04,12,08,00,4.70
2011,04,12,08,01,4.70
2011,04,12,08,02,4.70
2011,04,12,08,03,4.70
2011,04,12,08,04,4.80
2011,04,12,08,05,4.80
2011,04,12,08,06,4.80
2011,04,12,08,07,4.80
2011,04,12,08,08,4.80
2011,04,12,08,09,4.80
2011,04,12,08,10,4.90
2011,04,12,08,11,4.90
2011,04,12,08,12,4.90
2011,04,12,08,13,4.90
2011,04,12,08,14,4.90
2011,04,12,08,15,4.90
2011,04,12,08,16,4.90
2011,04,12,08,17,4.90
2011,04,12,08,18,5.10
2011,04,12,08,19,5.10
2011,04,12,08,20,5.10
2011,04,12,08,21,5.10
2011,04,12,08,22,5.10
2011,04,12,08,23,5.10
2011,04,12,08,24,5.10
2011,04,12,08,25,5.10
2011,04,12,08,26,5.20
2011,04,12,08,27,5.20
2011,04,12,08,28,5.20
2011,04,12,08,29,5.30
2011,04,12,08,30,5.30
2011,04,12,08,31,5.30
2011,04,12,08,32,5.30
2011,04,12,08,33,5.30
2011,04,12,08,34,5.30
2011,04,12,08,35,5.30
2011,04,12,08,36,5.30
2011,04,12,08,37,5.30
2011,04,12,08,38,5.40
2011,04,12,08,39,5.40
2011,04,12,08,40,5.40
2011,04,12,08,41,5.50
2011,04,12,08,42,5.50
2011,04,12,08,43,5.50
2011,04,12,08,44,5.50
2011,04,12,08,45,5.50
2011,04,12,08,46,5.50
2011,04,12,08,47,5.50
2011,04,12,08,48,5.50
2011,04,12,08,49,5.50
2011,04,12,08,50,5.60
2011,04,12,08,51,5.60
2011,04,12,08,52,5.60
2011,04,12,08,53,5.60
2011,04,12,08,54,5.60
2011,04,12,08,55,5.60
2011,04,12,08,56,5.70
2011,04,12,08,57,5.70
2011,04,12,08,58,5.70
2011,04,12,08,59,5.70
2011,04,12,09,00,5.70
2011,04,12,09,01,5.70
2011,04,12,09,02,5.70
2011,04,12,09,03,5.70
2011,04,12,09,04,5.70
2011,04,12,09,05,5.70
2011,04,12,09,06,5.70
2011,04,12,09,07,5.70
2011,04,12,09,08,5.80
2011,04,12,09,09,5.80
2011,04,12,09,10,5.80
2011,04,12,09,11,5.80
2011,04,12,09,12,5.90
2011,04,12,09,13,5.90
2011,04,12,09,14,5.90
2011,04,12,09,15,5.90
2011,04,12,09,16,5.90
2011,04,12,09,17,6.00
2011,04,12,09,18,6.00
2011,04,12,09,19,6.00
2011,04,12,09,20,6.00
2011,04,12,09,21,6.00
2011,04,12,09,22,6.10
2011,04,12,09,23,6.10
2011,04,12,09,24,6.10
2011,04,12,09,25,6.10
2011,04,12,09,26,6.10
2011,04,12,09,27,6.20
2011,04,12,09,28,6.20
2011,04,12,09,29,6.20
2011,04,12,09,30,6.20
2011,04,12,09,31,6.20
2011,04,12,09,32,6.20
2011,04,12,09,33,6.20
2011,04,12,09,34,6.30
2011,04,12,09,35,6.30
2011,04,12,09,36,6.30
2011,04,12,09,37,6.40
2011,04,12,09,38,6.40
2011,04,12,09,39,6.40
2011,04,12,09,40,6.40
2011,04,12,09,41,6.40
2011,04,12,09,42,6.40
2011,04,12,09,43,6.40
2011,04,12,09,44,6.40
2011,04,12,09,45,6.40
2011,04,12,09,46,6.40
2011,04,12,09,47,6.40
2011,04,12,09,48,6.40
2011,04,12,09,49,6.40
2011,04,12,09,50,6.40
2011,04,12,09,51,6.40
2011,04,12,09,52,6.40
2011,04,12,09,53,6.30
2011,04,12,09,54,6.30
2011,04,12,09,55,6.30
2011,04,12,09,56,6.30
2011,04,12,09,57,6.40
2011,04,12,09,58,6.40
2011,04,12,09,59,6.40
2011,04,12,10,00,6.40
2011,04,12,10,01,6.40
2011,04,12,10,02,6.40
2011,04,12,10,03,6.40
2011,04,12,10,04,6.50
2011,04,12,10,05,6.60
2011,04,12,10,06,6.50
2011,04,12,10,07,6.40
2011,04,12,10,08,6.40
2011,04,12,10,09,6.50
2011,04,12,10,10,6.40
2011,04,12,10,11,6.40
2011,04,12,10,12,6.40
2011,04,12,10,13,6.40
2011,04,12,10,14,6.40
2011,04,12,10,15,6.30
2011,04,12,10,16,6.30
2011,04,12,10,17,6.30
2011,04,12,10,18,6.20
2011,04,12,10,19,6.20
2011,04,12,10,20,6.30
2011,04,12,10,21,6.30
2011,04,12,10,22,6.40
2011,04,12,10,23,6.40
2011,04,12,10,24,6.40
2011,04,12,10,25,6.40
2011,04,12,10,26,6.50
2011,04,12,10,27,6.60
2011,04,12,10,28,6.60
2011,04,12,10,29,6.60
2011,04,12,10,30,6.60
2011,04,12,10,31,6.60
2011,04,12,10,32,6.60
2011,04,12,10,33,6.60
2011,04,12,10,34,6.60
2011,04,12,10,35,6.60
2011,04,12,10,36,6.60
2011,04,12,10,37,6.60
2011,04,12,10,38,6.70
2011,04,12,10,39,6.70
2011,04,12,10,40,6.70
2011,04,12,10,41,6.70
2011,04,12,10,42,6.80
2011,04,12,10,43,6.80
2011,04,12,10,44,6.80
2011,04,12,10,45,6.70
2011,04,12,10,46,6.70
2011,04,12,10,47,6.70
2011,04,12,10,48,6.80
2011,04,12,10,49,6.80
2011,04,12,10,50,6.80
2011,04,12,10,51,6.90
2011,04,12,10,52,6.90
2011,04,12,10,53,6.80
2011,04,12,10,54,6.90
2011,04,12,10,55,6.90
2011,04,12,10,56,6.80
2011,04,12,10,57,6.80
2011,04,12,10,58,6.80
2011,04,12,10,59,6.80
2011,04,12,11,00,6.80
2011,04,12,11,01,6.80
2011,04,12,11,02,6.90
2011,04,12,11,03,6.80
2011,04,12,11,04,6.80
2011,04,12,11,05,6.80
2011,04,12,11,06,6.80
2011,04,12,11,07,6.90
2011,04,12,11,08,6.90
2011,04,12,11,09,7.00
2011,04,12,11,10,7.00
2011,04,12,11,11,7.00
2011,04,12,11,12,7.10
2011,04,12,11,13,7.10
2011,04,12,11,14,7.10
2011,04,12,11,15,7.10
2011,04,12,11,16,7.10
2011,04,12,11,17,7.10
2011,04,12,11,18,7.10
2011,04,12,11,19,7.10
2011,04,12,11,20,7.10
2011,04,12,11,21,7.10
2011,04,12,11,22,7.10
2011,04,12,11,23,7.20
2011,04,12,11,24,7.10
2011,04,12,11,25,7.20
2011,04,12,11,26,7.20
2011,04,12,11,27,7.20
2011,04,12,11,28,7.30
2011,04,12,11,29,7.30
2011,04,12,11,30,7.40
2011,04,12,11,31,7.50
2011,04,12,11,32,7.60
2011,04,12,11,33,7.60
2011,04,12,11,34,7.60
2011,04,12,11,35,7.60
2011,04,12,11,36,7.60
2011,04,12,11,37,7.60
2011,04,12,11,38,7.60
2011,04,12,11,39,7.60
2011,04,12,11,40,7.60
2011,04,12,11,41,7.60
2011,04,12,11,42,7.70
2011,04,12,11,43,7.70
2011,04,12,11,44,7.70
2011,04,12,11,45,7.70
2011,04,12,11,46,7.70
2011,04,12,11,47,7.60
2011,04,12,11,48,7.70
2011,04,12,11,49,7.70
2011,04,12,11,50,7.70
2011,04,12,11,51,7.80
2011,04,12,11,52,7.70
2011,04,12,11,53,7.70
2011,04,12,11,54,7.60
2011,04,12,11,55,7.60
2011,04,12,11,56,7.70
2011,04,12,11,57,7.80
2011,04,12,11,58,7.80
2011,04,12,11,59,7.70
2011,04,12,12,00,7.60
2011,04,12,12,01,7.50
2011,04,12,12,02,7.40
2011,04,12,12,03,7.40
2011,04,12,12,04,7.30
2011,04,12,12,05,7.30
2011,04,12,12,06,7.30
2011,04,12,12,07,7.40
2011,04,12,12,08,7.50
2011,04,12,12,09,7.50
2011,04,12,12,10,7.50
2011,04,12,12,11,7.50
2011,04,12,12,12,7.40
2011,04,12,12,13,7.40
2011,04,12,12,14,7.50
2011,04,12,12,15,7.50
2011,04,12,12,16,7.60
2011,04,12,12,17,7.70
2011,04,12,12,18,7.70
2011,04,12,12,19,7.60
2011,04,12,12,20,7.60
2011,04,12,12,21,7.60
2011,04,12,12,22,7.50
2011,04,12,12,23,7.40
2011,04,12,12,24,7.40
2011,04,12,12,25,7.40
2011,04,12,12,26,7.50
2011,04,12,12,27,7.50
2011,04,12,12,28,7.50
2011,04,12,12,29,7.50
2011,04,12,12,30,7.50
2011,04,12,12,31,7.50
2011,04,12,12,32,7.40
2011,04,12,12,33,7.40
2011,04,12,12,34,7.30
2011,04,12,12,35,7.30
2011,04,12,12,36,7.40
2011,04,12,12,37,7.50
2011,04,12,12,38,7.50
2011,04,12,12,39,7.60
2011,04,12,12,40,7.70
2011,04,12,12,41,7.70
2011,04,12,12,42,7.60
2011,04,12,12,43,7.60
2011,04,12,12,44,7.60
2011,04,12,12,45,7.60
2011,04,12,12,46,7.70
2011,04,12,12,47,7.70
2011,04,12,12,48,7.80
2011,04,12,12,49,7.80
2011,04,12,12,50,7.80
2011,04,12,12,51,7.90
2011,04,12,12,52,8.00
2011,04,12,12,53,8.00
2011,04,12,12,54,8.00
2011,04,12,12,55,8.00
2011,04,12,12,56,8.10
2011,04,12,12,57,8.20
2011,04,12,12,58,8.30
2011,04,12,12,59,8.40
2011,04,12,13,00,8.40
2011,04,12,13,01,8.20
2011,04,12,13,02,8.20
2011,04,12,13,03,8.20
2011,04,12,13,04,8.20
2011,04,12,13,05,8.20
2011,04,12,13,06,8.20
2011,04,12,13,07,8.10
2011,04,12,13,08,8.10
2011,04,12,13,09,8.10
2011,04,12,13,10,8.10
2011,04,12,13,11,8.10
2011,04,12,13,12,8.20
2011,04,12,13,13,8.10
2011,04,12,13,14,8.10
2011,04,12,13,15,8.20
2011,04,12,13,16,8.20
2011,04,12,13,17,8.20
2011,04,12,13,18,8.00
2011,04,12,13,19,8.00
2011,04,12,13,20,7.90
2011,04,12,13,21,7.90
2011,04,12,13,22,8.00
2011,04,12,13,23,8.00
2011,04,12,13,24,8.00
2011,04,12,13,25,8.10
2011,04,12,13,26,8.20
2011,04,12,13,27,8.20
2011,04,12,13,28,8.20
2011,04,12,13,29,8.30
2011,04,12,13,30,8.30
2011,04,12,13,31,8.20
2011,04,12,13,32,8.20
2011,04,12,13,33,8.20
2011,04,12,13,34,8.20
2011,04,12,13,35,8.20
2011,04,12,13,36,8.30
2011,04,12,13,37,8.40
2011,04,12,13,38,8.30
2011,04,12,13,39,8.20
2011,04,12,13,40,8.10
2011,04,12,13,41,8.10
2011,04,12,13,42,8.10
2011,04,12,13,43,8.10
2011,04,12,13,44,8.20
2011,04,12,13,45,8.20
2011,04,12,13,46,8.30
2011,04,12,13,47,8.30
2011,04,12,13,48,8.40
2011,04,12,13,49,8.30
2011,04,12,13,50,8.30
2011,04,12,13,51,8.30
2011,04,12,13,52,8.30
2011,04,12,13,53,8.30
2011,04,12,13,54,8.20
2011,04,12,13,55,8.30
2011,04,12,13,56,8.30
2011,04,12,13,57,8.30
2011,04,12,13,58,8.40
2011,04,12,13,59,8.40
2011,04,12,14,00,8.40
2011,04,12,14,01,8.30
2011,04,12,14,02,8.20
2011,04,12,14,03,8.10
2011,04,12,14,04,8.20
2011,04,12,14,05,8.20
2011,04,12,14,06,8.30
2011,04,12,14,07,8.40
2011,04,12,14,08,8.40
2011,04,12,14,09,8.30
2011,04,12,14,10,8.40
2011,04,12,14,11,8.50
2011,04,12,14,12,8.60
2011,04,12,14,13,8.60
2011,04,12,14,14,8.50
2011,04,12,14,15,8.50
2011,04,12,14,16,8.40
2011,04,12,14,17,8.40
2011,04,12,14,18,8.50
2011,04,12,14,19,8.60
2011,04,12,14,20,8.60
2011,04,12,14,21,8.60
2011,04,12,14,22,8.60
2011,04,12,14,23,8.60
2011,04,12,14,24,8.70
2011,04,12,14,25,8.60
2011,04,12,14,26,8.60
2011,04,12,14,27,8.50
2011,04,12,14,28,8.50
2011,04,12,14,29,8.50
2011,04,12,14,30,8.50
2011,04,12,14,31,8.50
2011,04,12,14,32,8.50
2011,04,12,14,33,8.60
2011,04,12,14,34,8.70
2011,04,12,14,35,8.70
2011,04,12,14,36,8.90
2011,04,12,14,37,8.90
2011,04,12,14,38,8.90
2011,04,12,14,39,8.90
2011,04,12,14,40,8.90
2011,04,12,14,41,8.80
2011,04,12,14,42,8.80
2011,04,12,14,43,8.90
2011,04,12,14,44,9.00
2011,04,12,14,45,8.90
2011,04,12,14,46,8.80
2011,04,12,14,47,8.90
2011,04,12,14,48,8.90
2011,04,12,14,49,8.90
2011,04,12,14,50,8.90
2011,04,12,14,51,8.80
2011,04,12,14,52,8.70
2011,04,12,14,53,8.80
2011,04,12,14,54,8.90
2011,04,12,14,55,9.00
2011,04,12,14,56,9.00
2011,04,12,14,57,9.00
2011,04,12,14,58,9.10
2011,04,12,14,59,9.20
2011,04,12,15,00,9.20
2011,04,12,15,01,9.20
2011,04,12,15,02,9.20
2011,04,12,15,03,9.20
2011,04,12,15,04,9.20
2011,04,12,15,05,9.20
2011,04,12,15,06,9.20
2011,04,12,15,07,9.10
2011,04,12,15,08,9.00
2011,04,12,15,09,9.00
2011,04,12,15,10,9.00
2011,04,12,15,11,9.00
2011,04,12,15,12,9.00
2011,04,12,15,13,9.10
2011,04,12,15,14,9.00
2011,04,12,15,15,9.10
2011,04,12,15,16,9.00
2011,04,12,15,17,9.00
2011,04,12,15,18,9.00
2011,04,12,15,19,8.90
2011,04,12,15,20,8.90
2011,04,12,15,21,8.90
2011,04,12,15,22,9.00
2011,04,12,15,23,9.10
2011,04,12,15,24,9.10
2011,04,12,15,25,9.10
2011,04,12,15,26,9.20
2011,04,12,15,27,9.20
2011,04,12,15,28,9.20
2011,04,12,15,29,9.30
2011,04,12,15,30,9.30
2011,04,12,15,31,9.20
2011,04,12,15,32,9.20
2011,04,12,15,33,9.20
2011,04,12,15,34,9.20
2011,04,12,15,35,9.20
2011,04,12,15,36,9.20
2011,04,12,15,37,9.20
2011,04,12,15,38,9.20
2011,04,12,15,39,9.20
2011,04,12,15,40,9.10
2011,04,12,15,41,9.10
2011,04,12,15,42,9.10
2011,04,12,15,43,9.10
2011,04,12,15,44,9.20
2011,04,12,15,45,9.20
2011,04,12,15,46,9.20
2011,04,12,15,47,9.10
2011,04,12,15,48,9.10
2011,04,12,15,49,9.10
2011,04,12,15,50,9.10
2011,04,12,15,51,9.20
2011,04,12,15,52,9.20
2011,04,12,15,53,9.20
2011,04,12,15,54,9.30
2011,04,12,15,55,9.30
2011,04,12,15,56,9.30
2011,04,12,15,57,9.20
2011,04,12,15,58,9.20
2011,04,12,15,59,9.30
2011,04,12,16,00,9.30
2011,04,12,16,01,9.30
2011,04,12,16,02,9.30
2011,04,12,16,03,9.30
2011,04,12,16,04,9.30
2011,04,12,16,05,9.30
2011,04,12,16,06,9.20
2011,04,12,16,07,9.20
2011,04,12,16,08,9.20
2011,04,12,16,09,9.10
2011,04,12,16,10,9.00
2011,04,12,16,11,9.00
2011,04,12,16,12,9.00
2011,04,12,16,13,9.00
2011,04,12,16,14,9.00
2011,04,12,16,15,9.10
2011,04,12,16,16,9.20
2011,04,12,16,17,9.10
2011,04,12,16,18,9.10
2011,04,12,16,19,9.10
2011,04,12,16,20,9.10
2011,04,12,16,21,9.20
2011,04,12,16,22,9.20
2011,04,12,16,23,9.20
2011,04,12,16,24,9.20
2011,04,12,16,25,9.20
2011,04,12,16,26,9.20
2011,04,12,16,27,9.20
2011,04,12,16,28,9.20
2011,04,12,16,29,9.20
2011,04,12,16,30,9.30
2011,04,12,16,31,9.30
2011,04,12,16,32,9.30
2011,04,12,16,33,9.20
2011,04,12,16,34,9.20
2011,04,12,16,35,9.20
2011,04,12,16,36,9.20
2011,04,12,16,37,9.20
2011,04,12,16,38,9.10
2011,04,12,16,39,9.10
2011,04,12,16,40,9.20
2011,04,12,16,41,9.20
2011,04,12,16,42,9.20
2011,04,12,16,43,9.20
2011,04,12,16,44,9.20
2011,04,12,16,45,9.20
2011,04,12,16,46,9.20
2011,04,12,16,47,9.30
2011,04,12,16,48,9.30
2011,04,12,16,49,9.30
2011,04,12,16,50,9.20
2011,04,12,16,51,9.20
2011,04,12,16,52,9.20
2011,04,12,16,53,9.20
2011,04,12,16,54,9.30
2011,04,12,16,55,9.20
2011,04,12,16,56,9.20
2011,04,12,16,57,9.20
2011,04,12,16,58,9.20
2011,04,12,16,59,9.20
2011,04,12,17,00,9.20
2011,04,12,17,01,9.20
2011,04,12,17,02,9.20
2011,04,12,17,03,9.30
2011,04,12,17,04,9.30
2011,04,12,17,05,9.30
2011,04,12,17,06,9.30
2011,04,12,17,07,9.30
2011,04,12,17,08,9.30
2011,04,12,17,09,9.30
2011,04,12,17,10,9.30
2011,04,12,17,11,9.30
2011,04,12,17,12,9.30
2011,04,12,17,13,9.40
2011,04,12,17,14,9.40
2011,04,12,17,15,9.50
2011,04,12,17,16,9.50
2011,04,12,17,17,9.40
2011,04,12,17,18,9.40
2011,04,12,17,19,9.30
2011,04,12,17,20,9.40
2011,04,12,17,21,9.40
2011,04,12,17,22,9.40
2011,04,12,17,23,9.40
2011,04,12,17,24,9.40
2011,04,12,17,25,9.40
2011,04,12,17,26,9.40
2011,04,12,17,27,9.50
2011,04,12,17,28,9.50
2011,04,12,17,29,9.50
2011,04,12,17,30,9.50
2011,04,12,17,31,9.50
2011,04,12,17,32,9.50
2011,04,12,17,33,9.50
2011,04,12,17,34,9.50
2011,04,12,17,35,9.50
2011,04,12,17,36,9.50
2011,04,12,17,37,9.50
2011,04,12,17,38,9.50
2011,04,12,17,39,9.50
2011,04,12,17,40,9.50
2011,04,12,17,41,9.50
2011,04,12,17,42,9.50
2011,04,12,17,43,9.50
2011,04,12,17,44,9.50
2011,04,12,17,45,9.40
2011,04,12,17,46,9.40
2011,04,12,17,47,9.40
2011,04,12,17,48,9.30
2011,04,12,17,49,9.40
2011,04,12,17,50,9.40
2011,04,12,17,51,9.40
2011,04,12,17,52,9.40
2011,04,12,17,53,9.50
2011,04,12,17,54,9.50
2011,04,12,17,55,9.60
2011,04,12,17,56,9.60
2011,04,12,17,57,9.50
2011,04,12,17,58,9.50
2011,04,12,17,59,9.50
2011,04,12,18,00,9.40
2011,04,12,18,01,9.40
2011,04,12,18,02,9.40
2011,04,12,18,03,9.40
2011,04,12,18,04,9.40
2011,04,12,18,05,9.40
2011,04,12,18,06,9.40