Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,12,11,00,00,0.00
2012,12,11,00,01,0.00
2012,12,11,00,02,0.00
2012,12,11,00,03,0.00
2012,12,11,00,04,0.00
2012,12,11,00,05,0.00
2012,12,11,00,06,0.00
2012,12,11,00,07,0.00
2012,12,11,00,08,0.00
2012,12,11,00,09,0.00
2012,12,11,00,10,0.00
2012,12,11,00,11,0.00
2012,12,11,00,12,0.00
2012,12,11,00,13,0.00
2012,12,11,00,14,0.00
2012,12,11,00,15,0.00
2012,12,11,00,16,0.00
2012,12,11,00,17,0.00
2012,12,11,00,18,0.00
2012,12,11,00,19,0.00
2012,12,11,00,20,0.00
2012,12,11,00,21,0.00
2012,12,11,00,22,0.00
2012,12,11,00,23,0.00
2012,12,11,00,24,0.00
2012,12,11,00,25,0.00
2012,12,11,00,26,0.00
2012,12,11,00,27,0.00
2012,12,11,00,28,0.00
2012,12,11,00,29,0.00
2012,12,11,00,30,0.00
2012,12,11,00,31,0.00
2012,12,11,00,32,0.00
2012,12,11,00,33,0.00
2012,12,11,00,34,0.00
2012,12,11,00,35,0.00
2012,12,11,00,36,0.00
2012,12,11,00,37,0.00
2012,12,11,00,38,0.00
2012,12,11,00,39,0.00
2012,12,11,00,40,0.00
2012,12,11,00,41,0.00
2012,12,11,00,42,0.00
2012,12,11,00,43,0.00
2012,12,11,00,44,0.00
2012,12,11,00,45,0.00
2012,12,11,00,46,0.00
2012,12,11,00,47,0.00
2012,12,11,00,48,0.00
2012,12,11,00,49,0.00
2012,12,11,00,50,0.00
2012,12,11,00,51,0.00
2012,12,11,00,52,0.00
2012,12,11,00,53,0.00
2012,12,11,00,54,0.00
2012,12,11,00,55,0.00
2012,12,11,00,56,0.00
2012,12,11,00,57,0.00
2012,12,11,00,58,0.00
2012,12,11,00,59,0.00
2012,12,11,01,00,0.00
2012,12,11,01,01,0.00
2012,12,11,01,02,0.00
2012,12,11,01,03,0.00
2012,12,11,01,04,0.00
2012,12,11,01,05,0.00
2012,12,11,01,06,0.00
2012,12,11,01,07,0.00
2012,12,11,01,08,0.00
2012,12,11,01,09,0.00
2012,12,11,01,10,0.00
2012,12,11,01,11,0.00
2012,12,11,01,12,0.00
2012,12,11,01,13,0.00
2012,12,11,01,14,0.00
2012,12,11,01,15,0.00
2012,12,11,01,16,0.00
2012,12,11,01,17,0.00
2012,12,11,01,18,0.00
2012,12,11,01,19,0.00
2012,12,11,01,20,0.00
2012,12,11,01,21,0.00
2012,12,11,01,22,0.00
2012,12,11,01,23,0.00
2012,12,11,01,24,0.00
2012,12,11,01,25,0.00
2012,12,11,01,26,0.00
2012,12,11,01,27,0.00
2012,12,11,01,28,0.00
2012,12,11,01,29,0.00
2012,12,11,01,30,0.00
2012,12,11,01,31,0.00
2012,12,11,01,32,0.00
2012,12,11,01,33,0.00
2012,12,11,01,34,0.00
2012,12,11,01,35,0.00
2012,12,11,01,36,0.00
2012,12,11,01,37,0.00
2012,12,11,01,38,0.00
2012,12,11,01,39,0.00
2012,12,11,01,40,0.00
2012,12,11,01,41,0.00
2012,12,11,01,42,0.00
2012,12,11,01,43,0.00
2012,12,11,01,44,0.00
2012,12,11,01,45,0.00
2012,12,11,01,46,0.00
2012,12,11,01,47,0.00
2012,12,11,01,48,0.00
2012,12,11,01,49,0.00
2012,12,11,01,50,0.00
2012,12,11,01,51,0.00
2012,12,11,01,52,0.00
2012,12,11,01,53,0.00
2012,12,11,01,54,0.00
2012,12,11,01,55,0.00
2012,12,11,01,56,0.00
2012,12,11,01,57,0.00
2012,12,11,01,58,0.00
2012,12,11,01,59,0.00
2012,12,11,02,00,0.00
2012,12,11,02,01,0.00
2012,12,11,02,02,0.00
2012,12,11,02,03,0.00
2012,12,11,02,04,0.00
2012,12,11,02,05,0.00
2012,12,11,02,06,0.00
2012,12,11,02,07,0.00
2012,12,11,02,08,0.00
2012,12,11,02,09,0.00
2012,12,11,02,10,0.00
2012,12,11,02,11,0.00
2012,12,11,02,12,0.00
2012,12,11,02,13,0.00
2012,12,11,02,14,0.00
2012,12,11,02,15,0.00
2012,12,11,02,16,0.00
2012,12,11,02,17,0.00
2012,12,11,02,18,0.00
2012,12,11,02,19,0.00
2012,12,11,02,20,0.00
2012,12,11,02,21,0.00
2012,12,11,02,22,0.00
2012,12,11,02,23,0.00
2012,12,11,02,24,0.00
2012,12,11,02,25,0.00
2012,12,11,02,26,0.00
2012,12,11,02,27,0.00
2012,12,11,02,28,0.00
2012,12,11,02,29,0.00
2012,12,11,02,30,0.00
2012,12,11,02,31,0.00
2012,12,11,02,32,0.00
2012,12,11,02,33,0.00
2012,12,11,02,34,0.00
2012,12,11,02,35,0.00
2012,12,11,02,36,0.00
2012,12,11,02,37,0.00
2012,12,11,02,38,0.00
2012,12,11,02,39,0.00
2012,12,11,02,40,0.00
2012,12,11,02,41,0.00
2012,12,11,02,42,0.00
2012,12,11,02,43,0.00
2012,12,11,02,44,0.00
2012,12,11,02,45,0.00
2012,12,11,02,46,0.00
2012,12,11,02,47,0.00
2012,12,11,02,48,0.00
2012,12,11,02,49,0.00
2012,12,11,02,50,0.00
2012,12,11,02,51,0.00
2012,12,11,02,52,0.00
2012,12,11,02,53,0.00
2012,12,11,02,54,0.00
2012,12,11,02,55,0.00
2012,12,11,02,56,0.00
2012,12,11,02,57,0.00
2012,12,11,02,58,0.00
2012,12,11,02,59,0.00
2012,12,11,03,00,0.00
2012,12,11,03,01,0.00
2012,12,11,03,02,0.00
2012,12,11,03,03,0.00
2012,12,11,03,04,0.00
2012,12,11,03,05,0.00
2012,12,11,03,06,0.00
2012,12,11,03,07,0.00
2012,12,11,03,08,0.00
2012,12,11,03,09,0.00
2012,12,11,03,10,0.00
2012,12,11,03,11,0.00
2012,12,11,03,12,0.00
2012,12,11,03,13,0.00
2012,12,11,03,14,0.00
2012,12,11,03,15,0.00
2012,12,11,03,16,0.00
2012,12,11,03,17,0.00
2012,12,11,03,18,0.00
2012,12,11,03,19,0.00
2012,12,11,03,20,0.00
2012,12,11,03,21,0.00
2012,12,11,03,22,0.00
2012,12,11,03,23,0.00
2012,12,11,03,24,0.00
2012,12,11,03,25,0.00
2012,12,11,03,26,0.00
2012,12,11,03,27,0.00
2012,12,11,03,28,0.00
2012,12,11,03,29,0.00
2012,12,11,03,30,0.00
2012,12,11,03,31,0.00
2012,12,11,03,32,0.00
2012,12,11,03,33,0.00
2012,12,11,03,34,0.00
2012,12,11,03,35,0.00
2012,12,11,03,36,0.00
2012,12,11,03,37,0.00
2012,12,11,03,38,0.00
2012,12,11,03,39,0.00
2012,12,11,03,40,0.00
2012,12,11,03,41,0.00
2012,12,11,03,42,0.00
2012,12,11,03,43,0.00
2012,12,11,03,44,0.00
2012,12,11,03,45,0.00
2012,12,11,03,46,0.00
2012,12,11,03,47,0.00
2012,12,11,03,48,0.00
2012,12,11,03,49,0.00
2012,12,11,03,50,0.00
2012,12,11,03,51,0.00
2012,12,11,03,52,0.00
2012,12,11,03,53,0.00
2012,12,11,03,54,0.00
2012,12,11,03,55,0.00
2012,12,11,03,56,0.00
2012,12,11,03,57,0.00
2012,12,11,03,58,0.00
2012,12,11,03,59,0.00
2012,12,11,04,00,0.00
2012,12,11,04,01,0.00
2012,12,11,04,02,0.00
2012,12,11,04,03,0.00
2012,12,11,04,04,0.00
2012,12,11,04,05,0.00
2012,12,11,04,06,0.00
2012,12,11,04,07,0.00
2012,12,11,04,08,0.00
2012,12,11,04,09,0.00
2012,12,11,04,10,0.00
2012,12,11,04,11,0.00
2012,12,11,04,12,0.00
2012,12,11,04,13,0.00
2012,12,11,04,14,0.00
2012,12,11,04,15,0.00
2012,12,11,04,16,0.00
2012,12,11,04,17,0.00
2012,12,11,04,18,0.00
2012,12,11,04,19,0.00
2012,12,11,04,20,0.00
2012,12,11,04,21,0.00
2012,12,11,04,22,0.00
2012,12,11,04,23,0.00
2012,12,11,04,24,0.00
2012,12,11,04,25,0.00
2012,12,11,04,26,0.00
2012,12,11,04,27,0.00
2012,12,11,04,28,0.00
2012,12,11,04,29,0.00
2012,12,11,04,30,0.00
2012,12,11,04,31,0.00
2012,12,11,04,32,0.00
2012,12,11,04,33,0.00
2012,12,11,04,34,0.00
2012,12,11,04,35,0.00
2012,12,11,04,36,0.00
2012,12,11,04,37,0.00
2012,12,11,04,38,0.00
2012,12,11,04,39,0.00
2012,12,11,04,40,0.00
2012,12,11,04,41,0.00
2012,12,11,04,42,0.00
2012,12,11,04,43,0.00
2012,12,11,04,44,0.00
2012,12,11,04,45,0.00
2012,12,11,04,46,0.00
2012,12,11,04,47,0.00
2012,12,11,04,48,0.00
2012,12,11,04,49,0.00
2012,12,11,04,50,0.00
2012,12,11,04,51,0.00
2012,12,11,04,52,0.00
2012,12,11,04,53,0.00
2012,12,11,04,54,0.00
2012,12,11,04,55,0.00
2012,12,11,04,56,0.00
2012,12,11,04,57,0.00
2012,12,11,04,58,0.00
2012,12,11,04,59,0.00
2012,12,11,05,00,0.00
2012,12,11,05,01,0.00
2012,12,11,05,02,0.00
2012,12,11,05,03,0.00
2012,12,11,05,04,0.00
2012,12,11,05,05,0.00
2012,12,11,05,06,0.00
2012,12,11,05,07,0.00
2012,12,11,05,08,0.00
2012,12,11,05,09,0.00
2012,12,11,05,10,0.00
2012,12,11,05,11,0.00
2012,12,11,05,12,0.00
2012,12,11,05,13,0.00
2012,12,11,05,14,0.00
2012,12,11,05,15,0.00
2012,12,11,05,16,0.00
2012,12,11,05,17,0.00
2012,12,11,05,18,0.00
2012,12,11,05,19,0.00
2012,12,11,05,20,0.00
2012,12,11,05,21,0.00
2012,12,11,05,22,0.00
2012,12,11,05,23,0.00
2012,12,11,05,24,0.00
2012,12,11,05,25,0.00
2012,12,11,05,26,0.00
2012,12,11,05,27,0.00
2012,12,11,05,28,0.00
2012,12,11,05,29,0.00
2012,12,11,05,30,0.00
2012,12,11,05,31,0.00
2012,12,11,05,32,0.00
2012,12,11,05,33,0.00
2012,12,11,05,34,0.00
2012,12,11,05,35,0.00
2012,12,11,05,36,0.00
2012,12,11,05,37,0.00
2012,12,11,05,38,0.00
2012,12,11,05,39,0.00
2012,12,11,05,40,0.00
2012,12,11,05,41,0.00
2012,12,11,05,42,0.00
2012,12,11,05,43,0.00
2012,12,11,05,44,0.00
2012,12,11,05,45,0.00
2012,12,11,05,46,0.00
2012,12,11,05,47,0.00
2012,12,11,05,48,0.00
2012,12,11,05,49,0.00
2012,12,11,05,50,0.00
2012,12,11,05,51,0.00
2012,12,11,05,52,0.00
2012,12,11,05,53,0.00
2012,12,11,05,54,0.00
2012,12,11,05,55,0.00
2012,12,11,05,56,0.00
2012,12,11,05,57,0.00
2012,12,11,05,58,0.00
2012,12,11,05,59,0.00
2012,12,11,06,00,0.00
2012,12,11,06,01,0.00
2012,12,11,06,02,0.00
2012,12,11,06,03,0.00
2012,12,11,06,04,0.00
2012,12,11,06,05,0.00
2012,12,11,06,06,0.00
2012,12,11,06,07,0.00
2012,12,11,06,08,0.00
2012,12,11,06,09,0.00
2012,12,11,06,10,0.00
2012,12,11,06,11,0.00
2012,12,11,06,12,0.00
2012,12,11,06,13,0.00
2012,12,11,06,14,0.00
2012,12,11,06,15,0.00
2012,12,11,06,16,0.00
2012,12,11,06,17,0.00
2012,12,11,06,18,0.00
2012,12,11,06,19,0.00
2012,12,11,06,20,0.00
2012,12,11,06,21,0.00
2012,12,11,06,22,0.00
2012,12,11,06,23,0.00
2012,12,11,06,24,0.00
2012,12,11,06,25,0.00
2012,12,11,06,26,0.00
2012,12,11,06,27,0.00
2012,12,11,06,28,0.00
2012,12,11,06,29,0.00
2012,12,11,06,30,0.00
2012,12,11,06,31,0.00
2012,12,11,06,32,0.00
2012,12,11,06,33,0.00
2012,12,11,06,34,0.00
2012,12,11,06,35,0.00
2012,12,11,06,36,0.00
2012,12,11,06,37,0.00
2012,12,11,06,38,0.00
2012,12,11,06,39,0.00
2012,12,11,06,40,0.00
2012,12,11,06,41,0.00
2012,12,11,06,42,0.00
2012,12,11,06,43,0.00
2012,12,11,06,44,0.00
2012,12,11,06,45,0.00
2012,12,11,06,46,0.00
2012,12,11,06,47,0.00
2012,12,11,06,48,0.00
2012,12,11,06,49,0.00
2012,12,11,06,50,0.00
2012,12,11,06,51,0.00
2012,12,11,06,52,0.00
2012,12,11,06,53,0.00
2012,12,11,06,54,0.00
2012,12,11,06,55,0.00
2012,12,11,06,56,0.00
2012,12,11,06,57,0.00
2012,12,11,06,58,0.00
2012,12,11,06,59,0.00
2012,12,11,07,00,0.00
2012,12,11,07,01,0.00
2012,12,11,07,02,0.00
2012,12,11,07,03,0.00
2012,12,11,07,04,0.00
2012,12,11,07,05,0.00
2012,12,11,07,06,0.00
2012,12,11,07,07,0.00
2012,12,11,07,08,0.00
2012,12,11,07,09,0.00
2012,12,11,07,10,0.00
2012,12,11,07,11,0.00
2012,12,11,07,12,0.00
2012,12,11,07,13,0.00
2012,12,11,07,14,0.00
2012,12,11,07,15,0.00
2012,12,11,07,16,0.00
2012,12,11,07,17,0.00
2012,12,11,07,18,0.00
2012,12,11,07,19,0.00
2012,12,11,07,20,0.00
2012,12,11,07,21,0.00
2012,12,11,07,22,0.00
2012,12,11,07,23,0.00
2012,12,11,07,24,0.00
2012,12,11,07,25,0.00
2012,12,11,07,26,0.00
2012,12,11,07,27,0.00
2012,12,11,07,28,0.00
2012,12,11,07,29,0.00
2012,12,11,07,30,0.00
2012,12,11,07,31,0.00
2012,12,11,07,32,0.00
2012,12,11,07,33,0.00
2012,12,11,07,34,0.00
2012,12,11,07,35,0.00
2012,12,11,07,36,0.00
2012,12,11,07,37,0.00
2012,12,11,07,38,0.00
2012,12,11,07,39,0.00
2012,12,11,07,40,0.00
2012,12,11,07,41,0.00
2012,12,11,07,42,0.00
2012,12,11,07,43,0.00
2012,12,11,07,44,0.00
2012,12,11,07,45,0.00
2012,12,11,07,46,0.00
2012,12,11,07,47,0.00
2012,12,11,07,48,0.00
2012,12,11,07,49,0.00
2012,12,11,07,50,0.00
2012,12,11,07,51,0.00
2012,12,11,07,52,0.00
2012,12,11,07,53,0.00
2012,12,11,07,54,0.00
2012,12,11,07,55,0.00
2012,12,11,07,56,0.00
2012,12,11,07,57,0.00
2012,12,11,07,58,0.00
2012,12,11,07,59,0.00
2012,12,11,08,00,0.00
2012,12,11,08,01,0.00
2012,12,11,08,02,0.00
2012,12,11,08,03,0.00
2012,12,11,08,04,0.00
2012,12,11,08,05,0.00
2012,12,11,08,06,0.00
2012,12,11,08,07,0.00
2012,12,11,08,08,0.00
2012,12,11,08,09,0.00
2012,12,11,08,10,0.00
2012,12,11,08,11,0.00
2012,12,11,08,12,0.00
2012,12,11,08,13,0.00
2012,12,11,08,14,0.00
2012,12,11,08,15,0.80
2012,12,11,08,16,5.00
2012,12,11,08,17,5.00
2012,12,11,08,18,5.00
2012,12,11,08,19,5.00
2012,12,11,08,20,5.00
2012,12,11,08,21,5.00
2012,12,11,08,22,5.00
2012,12,11,08,23,5.00
2012,12,11,08,24,5.00
2012,12,11,08,25,5.00
2012,12,11,08,26,6.20
2012,12,11,08,27,7.00
2012,12,11,08,28,7.00
2012,12,11,08,29,7.00
2012,12,11,08,30,8.60
2012,12,11,08,31,9.00
2012,12,11,08,32,9.00
2012,12,11,08,33,10.80
2012,12,11,08,34,11.90
2012,12,11,08,35,13.90
2012,12,11,08,36,16.00
2012,12,11,08,37,15.80
2012,12,11,08,38,14.00
2012,12,11,08,39,14.00
2012,12,11,08,40,14.00
2012,12,11,08,41,14.00
2012,12,11,08,42,14.00
2012,12,11,08,43,14.00
2012,12,11,08,44,14.00
2012,12,11,08,45,14.90
2012,12,11,08,46,16.90
2012,12,11,08,47,18.50
2012,12,11,08,48,19.00
2012,12,11,08,49,19.00
2012,12,11,08,50,18.40
2012,12,11,08,51,18.00
2012,12,11,08,52,16.50
2012,12,11,08,53,16.00
2012,12,11,08,54,16.00
2012,12,11,08,55,16.00
2012,12,11,08,56,16.00
2012,12,11,08,57,16.00
2012,12,11,08,58,16.00
2012,12,11,08,59,18.00
2012,12,11,09,00,18.00
2012,12,11,09,01,18.00
2012,12,11,09,02,18.20
2012,12,11,09,03,19.00
2012,12,11,09,04,20.20
2012,12,11,09,05,25.50
2012,12,11,09,06,32.60
2012,12,11,09,07,37.00
2012,12,11,09,08,37.00
2012,12,11,09,09,39.50
2012,12,11,09,10,44.50
2012,12,11,09,11,48.10
2012,12,11,09,12,47.80
2012,12,11,09,13,45.00
2012,12,11,09,14,42.60
2012,12,11,09,15,40.60
2012,12,11,09,16,39.30
2012,12,11,09,17,37.40
2012,12,11,09,18,37.00
2012,12,11,09,19,35.20
2012,12,11,09,20,33.10
2012,12,11,09,21,32.00
2012,12,11,09,22,32.00
2012,12,11,09,23,33.40
2012,12,11,09,24,37.80
2012,12,11,09,25,43.00
2012,12,11,09,26,47.50
2012,12,11,09,27,50.10
2012,12,11,09,28,53.30
2012,12,11,09,29,54.70
2012,12,11,09,30,56.70
2012,12,11,09,31,59.80
2012,12,11,09,32,64.50
2012,12,11,09,33,68.10
2012,12,11,09,34,69.60
2012,12,11,09,35,69.40
2012,12,11,09,36,67.70
2012,12,11,09,37,64.20
2012,12,11,09,38,63.00
2012,12,11,09,39,69.80
2012,12,11,09,40,84.80
2012,12,11,09,41,101.60
2012,12,11,09,42,108.50
2012,12,11,09,43,110.80
2012,12,11,09,44,107.20
2012,12,11,09,45,105.40
2012,12,11,09,46,113.80
2012,12,11,09,47,122.30
2012,12,11,09,48,130.80
2012,12,11,09,49,132.50
2012,12,11,09,50,127.70
2012,12,11,09,51,125.80
2012,12,11,09,52,121.90
2012,12,11,09,53,128.80
2012,12,11,09,54,161.40
2012,12,11,09,55,186.40
2012,12,11,09,56,168.80
2012,12,11,09,57,137.60
2012,12,11,09,58,111.70
2012,12,11,09,59,116.90
2012,12,11,10,00,146.20
2012,12,11,10,01,145.30
2012,12,11,10,02,132.30
2012,12,11,10,03,118.80
2012,12,11,10,04,117.70
2012,12,11,10,05,126.10
2012,12,11,10,06,148.60
2012,12,11,10,07,95.90
2012,12,11,10,08,140.40
2012,12,11,10,09,133.20
2012,12,11,10,10,131.40
2012,12,11,10,11,214.30
2012,12,11,10,12,253.00
2012,12,11,10,13,250.00
2012,12,11,10,14,229.40
2012,12,11,10,15,195.80
2012,12,11,10,16,206.80
2012,12,11,10,17,254.60
2012,12,11,10,18,281.50
2012,12,11,10,19,287.50
2012,12,11,10,20,293.90
2012,12,11,10,21,303.40
2012,12,11,10,22,312.30
2012,12,11,10,23,325.30
2012,12,11,10,24,320.20
2012,12,11,10,25,289.80
2012,12,11,10,26,315.70
2012,12,11,10,27,352.20
2012,12,11,10,28,377.90
2012,12,11,10,29,384.80
2012,12,11,10,30,396.00
2012,12,11,10,31,400.90
2012,12,11,10,32,396.40
2012,12,11,10,33,373.00
2012,12,11,10,34,351.80
2012,12,11,10,35,265.50
2012,12,11,10,36,266.20
2012,12,11,10,37,311.40
2012,12,11,10,38,373.90
2012,12,11,10,39,369.20
2012,12,11,10,40,358.10
2012,12,11,10,41,350.00
2012,12,11,10,42,340.20
2012,12,11,10,43,292.80
2012,12,11,10,44,260.00
2012,12,11,10,45,195.00
2012,12,11,10,46,160.00
2012,12,11,10,47,158.50
2012,12,11,10,48,156.40
2012,12,11,10,49,159.40
2012,12,11,10,50,170.20
2012,12,11,10,51,153.10
2012,12,11,10,52,139.60
2012,12,11,10,53,130.40
2012,12,11,10,54,128.00
2012,12,11,10,55,127.90
2012,12,11,10,56,127.10
2012,12,11,10,57,128.80
2012,12,11,10,58,134.20
2012,12,11,10,59,139.80
2012,12,11,11,00,137.60
2012,12,11,11,01,139.00
2012,12,11,11,02,137.40
2012,12,11,11,03,131.60
2012,12,11,11,04,122.70
2012,12,11,11,05,115.50
2012,12,11,11,06,111.90
2012,12,11,11,07,113.90
2012,12,11,11,08,119.00
2012,12,11,11,09,123.80
2012,12,11,11,10,132.50
2012,12,11,11,11,167.40
2012,12,11,11,12,144.80
2012,12,11,11,13,182.10
2012,12,11,11,14,158.50
2012,12,11,11,15,126.50
2012,12,11,11,16,125.00
2012,12,11,11,17,169.80
2012,12,11,11,18,228.60
2012,12,11,11,19,250.80
2012,12,11,11,20,191.80
2012,12,11,11,21,154.50
2012,12,11,11,22,150.00
2012,12,11,11,23,104.10
2012,12,11,11,24,100.20
2012,12,11,11,25,94.60
2012,12,11,11,26,91.00
2012,12,11,11,27,92.00
2012,12,11,11,28,93.00
2012,12,11,11,29,93.00
2012,12,11,11,30,94.20
2012,12,11,11,31,96.90
2012,12,11,11,32,98.00
2012,12,11,11,33,95.90
2012,12,11,11,34,92.00
2012,12,11,11,35,90.20
2012,12,11,11,36,90.80
2012,12,11,11,37,92.80
2012,12,11,11,38,97.70
2012,12,11,11,39,103.70
2012,12,11,11,40,107.40
2012,12,11,11,41,111.70
2012,12,11,11,42,119.30
2012,12,11,11,43,128.40
2012,12,11,11,44,136.00
2012,12,11,11,45,143.80
2012,12,11,11,46,150.20
2012,12,11,11,47,152.30
2012,12,11,11,48,151.80
2012,12,11,11,49,153.80
2012,12,11,11,50,155.00
2012,12,11,11,51,155.00
2012,12,11,11,52,147.90
2012,12,11,11,53,136.00
2012,12,11,11,54,120.30
2012,12,11,11,55,110.60
2012,12,11,11,56,111.80
2012,12,11,11,57,113.80
2012,12,11,11,58,115.60
2012,12,11,11,59,120.20
2012,12,11,12,00,120.10
2012,12,11,12,01,116.20
2012,12,11,12,02,113.20
2012,12,11,12,03,109.20
2012,12,11,12,04,111.00
2012,12,11,12,05,111.30
2012,12,11,12,06,114.00
2012,12,11,12,07,117.50
2012,12,11,12,08,116.60
2012,12,11,12,09,118.00
2012,12,11,12,10,118.00
2012,12,11,12,11,116.50
2012,12,11,12,12,111.20
2012,12,11,12,13,104.60
2012,12,11,12,14,100.90
2012,12,11,12,15,101.20
2012,12,11,12,16,103.80
2012,12,11,12,17,108.90
2012,12,11,12,18,114.50
2012,12,11,12,19,121.20
2012,12,11,12,20,126.00
2012,12,11,12,21,129.50
2012,12,11,12,22,128.30
2012,12,11,12,23,127.10
2012,12,11,12,24,121.60
2012,12,11,12,25,116.20
2012,12,11,12,26,110.40
2012,12,11,12,27,105.00
2012,12,11,12,28,105.60
2012,12,11,12,29,109.80
2012,12,11,12,30,115.40
2012,12,11,12,31,120.30
2012,12,11,12,32,120.70
2012,12,11,12,33,117.90
2012,12,11,12,34,112.80
2012,12,11,12,35,108.30
2012,12,11,12,36,102.60
2012,12,11,12,37,97.50
2012,12,11,12,38,92.10
2012,12,11,12,39,87.70
2012,12,11,12,40,84.10
2012,12,11,12,41,81.70
2012,12,11,12,42,79.60
2012,12,11,12,43,79.00
2012,12,11,12,44,80.60
2012,12,11,12,45,83.60
2012,12,11,12,46,85.80
2012,12,11,12,47,90.80
2012,12,11,12,48,95.20
2012,12,11,12,49,100.20
2012,12,11,12,50,104.30
2012,12,11,12,51,107.20
2012,12,11,12,52,108.70
2012,12,11,12,53,106.50
2012,12,11,12,54,104.70
2012,12,11,12,55,104.00
2012,12,11,12,56,104.00
2012,12,11,12,57,103.20
2012,12,11,12,58,101.10
2012,12,11,12,59,100.00
2012,12,11,13,00,100.00
2012,12,11,13,01,100.00
2012,12,11,13,02,98.80
2012,12,11,13,03,98.00
2012,12,11,13,04,97.30
2012,12,11,13,05,95.50
2012,12,11,13,06,93.50
2012,12,11,13,07,91.40
2012,12,11,13,08,90.20
2012,12,11,13,09,90.00
2012,12,11,13,10,90.00
2012,12,11,13,11,90.00
2012,12,11,13,12,90.00
2012,12,11,13,13,90.00
2012,12,11,13,14,89.70
2012,12,11,13,15,88.40
2012,12,11,13,16,90.00
2012,12,11,13,17,90.00
2012,12,11,13,18,90.30
2012,12,11,13,19,91.00
2012,12,11,13,20,91.00
2012,12,11,13,21,91.00
2012,12,11,13,22,91.00
2012,12,11,13,23,91.00
2012,12,11,13,24,90.40
2012,12,11,13,25,88.80
2012,12,11,13,26,85.60
2012,12,11,13,27,81.90
2012,12,11,13,28,78.00
2012,12,11,13,29,73.20
2012,12,11,13,30,69.60
2012,12,11,13,31,65.60
2012,12,11,13,32,63.20
2012,12,11,13,33,62.10
2012,12,11,13,34,60.10
2012,12,11,13,35,58.00
2012,12,11,13,36,58.00
2012,12,11,13,37,58.00
2012,12,11,13,38,58.40
2012,12,11,13,39,60.00
2012,12,11,13,40,60.60
2012,12,11,13,41,62.00
2012,12,11,13,42,62.30
2012,12,11,13,43,63.70
2012,12,11,13,44,65.90
2012,12,11,13,45,67.90
2012,12,11,13,46,69.00
2012,12,11,13,47,69.60
2012,12,11,13,48,71.20
2012,12,11,13,49,73.20
2012,12,11,13,50,75.40
2012,12,11,13,51,76.70
2012,12,11,13,52,77.00
2012,12,11,13,53,78.60
2012,12,11,13,54,79.00
2012,12,11,13,55,79.00
2012,12,11,13,56,79.00
2012,12,11,13,57,79.00
2012,12,11,13,58,78.80
2012,12,11,13,59,77.00
2012,12,11,14,00,77.00
2012,12,11,14,01,76.80
2012,12,11,14,02,76.00
2012,12,11,14,03,75.50
2012,12,11,14,04,73.40
2012,12,11,14,05,71.30
2012,12,11,14,06,69.60
2012,12,11,14,07,68.10
2012,12,11,14,08,67.00
2012,12,11,14,09,66.00
2012,12,11,14,10,63.90
2012,12,11,14,11,63.00
2012,12,11,14,12,62.30
2012,12,11,14,13,59.30
2012,12,11,14,14,56.60
2012,12,11,14,15,54.40
2012,12,11,14,16,53.20
2012,12,11,14,17,49.60
2012,12,11,14,18,49.00
2012,12,11,14,19,49.00
2012,12,11,14,20,47.00
2012,12,11,14,21,47.00
2012,12,11,14,22,46.80
2012,12,11,14,23,46.20
2012,12,11,14,24,47.00
2012,12,11,14,25,46.80
2012,12,11,14,26,45.50
2012,12,11,14,27,44.00
2012,12,11,14,28,43.40
2012,12,11,14,29,42.70
2012,12,11,14,30,44.90
2012,12,11,14,31,46.00
2012,12,11,14,32,45.00
2012,12,11,14,33,44.00
2012,12,11,14,34,44.00
2012,12,11,14,35,45.20
2012,12,11,14,36,48.00
2012,12,11,14,37,49.00
2012,12,11,14,38,50.60
2012,12,11,14,39,52.70
2012,12,11,14,40,53.80
2012,12,11,14,41,55.80
2012,12,11,14,42,56.00
2012,12,11,14,43,56.00
2012,12,11,14,44,58.10
2012,12,11,14,45,60.00
2012,12,11,14,46,59.70
2012,12,11,14,47,58.00
2012,12,11,14,48,58.00
2012,12,11,14,49,57.40
2012,12,11,14,50,56.60
2012,12,11,14,51,58.00
2012,12,11,14,52,57.20
2012,12,11,14,53,55.20
2012,12,11,14,54,53.50
2012,12,11,14,55,53.00
2012,12,11,14,56,54.70
2012,12,11,14,57,56.00
2012,12,11,14,58,54.70
2012,12,11,14,59,53.30
2012,12,11,15,00,53.80
2012,12,11,15,01,53.20
2012,12,11,15,02,53.80
2012,12,11,15,03,53.10
2012,12,11,15,04,53.00
2012,12,11,15,05,49.20
2012,12,11,15,06,47.10
2012,12,11,15,07,45.80
2012,12,11,15,08,44.00
2012,12,11,15,09,44.00
2012,12,11,15,10,43.70
2012,12,11,15,11,42.00
2012,12,11,15,12,41.50
2012,12,11,15,13,40.00
2012,12,11,15,14,39.70
2012,12,11,15,15,39.00
2012,12,11,15,16,38.10
2012,12,11,15,17,37.00
2012,12,11,15,18,36.00
2012,12,11,15,19,33.90
2012,12,11,15,20,32.40
2012,12,11,15,21,30.70
2012,12,11,15,22,30.00
2012,12,11,15,23,30.00
2012,12,11,15,24,30.00
2012,12,11,15,25,30.00
2012,12,11,15,26,30.00
2012,12,11,15,27,28.30
2012,12,11,15,28,28.00
2012,12,11,15,29,26.00
2012,12,11,15,30,25.00
2012,12,11,15,31,25.00
2012,12,11,15,32,25.00
2012,12,11,15,33,25.00
2012,12,11,15,34,24.60
2012,12,11,15,35,22.50
2012,12,11,15,36,20.40
2012,12,11,15,37,18.60
2012,12,11,15,38,17.20
2012,12,11,15,39,16.00
2012,12,11,15,40,16.00
2012,12,11,15,41,16.00
2012,12,11,15,42,16.00
2012,12,11,15,43,14.80
2012,12,11,15,44,14.00
2012,12,11,15,45,12.60
2012,12,11,15,46,11.30
2012,12,11,15,47,11.00
2012,12,11,15,48,11.00
2012,12,11,15,49,9.30
2012,12,11,15,50,9.00
2012,12,11,15,51,7.10
2012,12,11,15,52,7.00
2012,12,11,15,53,7.00
2012,12,11,15,54,7.00
2012,12,11,15,55,7.00
2012,12,11,15,56,7.00
2012,12,11,15,57,6.60
2012,12,11,15,58,5.00
2012,12,11,15,59,5.00
2012,12,11,16,00,5.00
2012,12,11,16,01,3.00
2012,12,11,16,02,0.00
2012,12,11,16,03,0.00
2012,12,11,16,04,0.00
2012,12,11,16,05,0.00
2012,12,11,16,06,0.00
2012,12,11,16,07,0.00
2012,12,11,16,08,0.00
2012,12,11,16,09,0.00
2012,12,11,16,10,0.00
2012,12,11,16,11,0.00
2012,12,11,16,12,0.00
2012,12,11,16,13,0.00
2012,12,11,16,14,0.00
2012,12,11,16,15,0.00
2012,12,11,16,16,0.00
2012,12,11,16,17,0.00
2012,12,11,16,18,0.00
2012,12,11,16,19,0.00
2012,12,11,16,20,0.00
2012,12,11,16,21,0.00
2012,12,11,16,22,0.00
2012,12,11,16,23,0.00
2012,12,11,16,24,0.00
2012,12,11,16,25,0.00
2012,12,11,16,26,0.00
2012,12,11,16,27,0.00
2012,12,11,16,28,0.00
2012,12,11,16,29,0.00
2012,12,11,16,30,0.00
2012,12,11,16,31,0.00
2012,12,11,16,32,0.00
2012,12,11,16,33,0.00
2012,12,11,16,34,0.00
2012,12,11,16,35,0.00
2012,12,11,16,36,0.00
2012,12,11,16,37,0.00
2012,12,11,16,38,0.00
2012,12,11,16,39,0.00
2012,12,11,16,40,0.00
2012,12,11,16,41,0.00
2012,12,11,16,42,0.00
2012,12,11,16,43,0.00
2012,12,11,16,44,0.00
2012,12,11,16,45,0.00
2012,12,11,16,46,0.00
2012,12,11,16,47,0.00
2012,12,11,16,48,0.00
2012,12,11,16,49,0.00
2012,12,11,16,50,0.00
2012,12,11,16,51,0.00
2012,12,11,16,52,0.00
2012,12,11,16,53,0.00
2012,12,11,16,54,0.00
2012,12,11,16,55,0.00
2012,12,11,16,56,0.00
2012,12,11,16,57,0.00
2012,12,11,16,58,0.00
2012,12,11,16,59,0.00
2012,12,11,17,00,0.00
2012,12,11,17,01,0.00
2012,12,11,17,02,0.00
2012,12,11,17,03,0.00
2012,12,11,17,04,0.00
2012,12,11,17,05,0.00
2012,12,11,17,06,0.00
2012,12,11,17,07,0.00
2012,12,11,17,08,0.00
2012,12,11,17,09,0.00
2012,12,11,17,10,0.00
2012,12,11,17,11,0.00
2012,12,11,17,12,0.00
2012,12,11,17,13,0.00
2012,12,11,17,14,0.00
2012,12,11,17,15,0.00
2012,12,11,17,16,0.00
2012,12,11,17,17,0.00
2012,12,11,17,18,0.00
2012,12,11,17,19,0.00
2012,12,11,17,20,0.00
2012,12,11,17,21,0.00
2012,12,11,17,22,0.00
2012,12,11,17,23,0.00
2012,12,11,17,24,0.00
2012,12,11,17,25,0.00
2012,12,11,17,26,0.00
2012,12,11,17,27,0.00
2012,12,11,17,28,0.00
2012,12,11,17,29,0.00
2012,12,11,17,30,0.00
2012,12,11,17,31,0.00
2012,12,11,17,32,0.00
2012,12,11,17,33,0.00
2012,12,11,17,34,0.00
2012,12,11,17,35,0.00
2012,12,11,17,36,0.00
2012,12,11,17,37,0.00
2012,12,11,17,38,0.00