Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,23,00,00,1.80
2008,11,23,00,01,1.80
2008,11,23,00,02,1.80
2008,11,23,00,03,1.80
2008,11,23,00,04,1.80
2008,11,23,00,05,1.80
2008,11,23,00,06,1.80
2008,11,23,00,07,1.80
2008,11,23,00,08,1.80
2008,11,23,00,09,1.80
2008,11,23,00,10,1.80
2008,11,23,00,11,1.80
2008,11,23,00,12,1.80
2008,11,23,01,02,1.70
2008,11,23,01,03,1.70
2008,11,23,01,04,1.70
2008,11,23,01,05,1.70
2008,11,23,01,06,1.70
2008,11,23,01,07,1.70
2008,11,23,01,08,1.70
2008,11,23,01,09,1.70
2008,11,23,01,10,1.80
2008,11,23,01,11,1.80
2008,11,23,01,12,1.80
2008,11,23,01,13,1.80
2008,11,23,01,14,1.80
2008,11,23,01,15,1.80
2008,11,23,01,16,1.80
2008,11,23,01,17,1.80
2008,11,23,01,18,1.80
2008,11,23,01,19,1.80
2008,11,23,01,20,1.80
2008,11,23,01,21,1.80
2008,11,23,01,22,1.80
2008,11,23,01,23,1.90
2008,11,23,01,24,1.90
2008,11,23,01,25,1.90
2008,11,23,01,26,1.90
2008,11,23,01,27,1.90
2008,11,23,01,28,1.90
2008,11,23,01,29,1.90
2008,11,23,01,30,2.00
2008,11,23,01,31,2.00
2008,11,23,01,32,2.00
2008,11,23,01,33,2.00
2008,11,23,01,34,2.00
2008,11,23,01,35,2.00
2008,11,23,01,36,2.00
2008,11,23,01,37,2.00
2008,11,23,01,38,2.00
2008,11,23,01,39,2.00
2008,11,23,01,40,2.00
2008,11,23,01,41,2.00
2008,11,23,01,42,2.00
2008,11,23,01,43,2.10
2008,11,23,01,44,2.10
2008,11,23,01,45,2.10
2008,11,23,01,46,2.10
2008,11,23,01,47,2.10
2008,11,23,01,48,2.10
2008,11,23,01,49,2.10
2008,11,23,01,50,2.10
2008,11,23,01,51,2.10
2008,11,23,01,52,2.20
2008,11,23,01,53,2.20
2008,11,23,01,54,2.20
2008,11,23,01,55,2.20
2008,11,23,01,56,2.20
2008,11,23,01,57,2.20
2008,11,23,01,58,2.20
2008,11,23,01,59,2.20
2008,11,23,02,00,2.20
2008,11,23,02,01,2.20
2008,11,23,02,02,2.20
2008,11,23,02,03,2.20
2008,11,23,02,04,2.20
2008,11,23,02,05,2.20
2008,11,23,02,06,2.20
2008,11,23,02,07,2.20
2008,11,23,02,08,2.20
2008,11,23,02,09,2.20
2008,11,23,02,10,2.20
2008,11,23,02,11,2.20
2008,11,23,02,12,2.20
2008,11,23,02,13,2.20
2008,11,23,02,14,2.20
2008,11,23,02,15,2.20
2008,11,23,02,16,2.20
2008,11,23,02,17,2.20
2008,11,23,02,18,2.20
2008,11,23,02,19,2.20
2008,11,23,02,20,2.20
2008,11,23,02,21,2.20
2008,11,23,02,22,2.20
2008,11,23,02,23,2.20
2008,11,23,02,24,2.20
2008,11,23,02,25,2.20
2008,11,23,02,26,2.10
2008,11,23,02,27,2.10
2008,11,23,02,28,2.10
2008,11,23,02,29,2.10
2008,11,23,02,30,2.00
2008,11,23,02,31,2.00
2008,11,23,02,32,2.00
2008,11,23,02,33,2.00
2008,11,23,02,34,1.90
2008,11,23,02,35,1.90
2008,11,23,02,36,1.90
2008,11,23,02,37,1.90
2008,11,23,02,38,1.80
2008,11,23,02,39,1.80
2008,11,23,02,40,1.80
2008,11,23,02,41,1.80
2008,11,23,02,42,1.80
2008,11,23,02,43,1.80
2008,11,23,02,44,1.80
2008,11,23,02,45,1.80
2008,11,23,02,46,1.80
2008,11,23,02,47,1.70
2008,11,23,02,48,1.70
2008,11,23,02,49,1.70
2008,11,23,02,50,1.70
2008,11,23,02,51,1.70
2008,11,23,02,52,1.60
2008,11,23,02,53,1.60
2008,11,23,02,54,1.60
2008,11,23,02,55,1.60
2008,11,23,02,56,1.60
2008,11,23,02,57,1.60
2008,11,23,02,58,1.60
2008,11,23,02,59,1.60
2008,11,23,03,00,1.60
2008,11,23,03,01,1.60
2008,11,23,03,02,1.60
2008,11,23,03,03,1.50
2008,11,23,03,04,1.50
2008,11,23,03,05,1.50
2008,11,23,03,06,1.50
2008,11,23,03,07,1.50
2008,11,23,03,08,1.50
2008,11,23,03,09,1.40
2008,11,23,03,10,1.40
2008,11,23,03,11,1.40
2008,11,23,03,12,1.40
2008,11,23,03,13,1.40
2008,11,23,03,14,1.40
2008,11,23,03,15,1.40
2008,11,23,03,16,1.40
2008,11,23,03,17,1.40
2008,11,23,03,18,1.30
2008,11,23,03,19,1.30
2008,11,23,03,20,1.30
2008,11,23,03,21,1.30
2008,11,23,03,22,1.30
2008,11,23,03,23,1.30
2008,11,23,03,24,1.30
2008,11,23,03,25,1.30
2008,11,23,03,26,1.30
2008,11,23,03,27,1.30
2008,11,23,03,28,1.30
2008,11,23,03,29,1.30
2008,11,23,03,30,1.30
2008,11,23,03,31,1.30
2008,11,23,03,32,1.30
2008,11,23,03,33,1.20
2008,11,23,03,34,1.20
2008,11,23,03,35,1.20
2008,11,23,03,36,1.20
2008,11,23,03,37,1.20
2008,11,23,03,38,1.20
2008,11,23,03,39,1.20
2008,11,23,03,40,1.20
2008,11,23,03,41,1.20
2008,11,23,03,42,1.20
2008,11,23,03,43,1.10
2008,11,23,03,44,1.10
2008,11,23,03,45,1.10
2008,11,23,03,46,1.00
2008,11,23,03,47,1.00
2008,11,23,03,48,1.00
2008,11,23,03,49,0.90
2008,11,23,03,50,0.90
2008,11,23,03,51,0.90
2008,11,23,03,52,0.80
2008,11,23,03,53,0.80
2008,11,23,03,54,0.80
2008,11,23,03,55,0.80
2008,11,23,03,56,0.80
2008,11,23,03,57,0.80
2008,11,23,03,58,0.80
2008,11,23,03,59,0.80
2008,11,23,04,00,0.70
2008,11,23,04,01,0.70
2008,11,23,04,02,0.70
2008,11,23,04,03,0.70
2008,11,23,04,04,0.70
2008,11,23,04,05,0.70
2008,11,23,04,06,0.70
2008,11,23,04,07,0.70
2008,11,23,04,08,0.60
2008,11,23,04,09,0.60
2008,11,23,04,10,0.60
2008,11,23,04,11,0.60
2008,11,23,04,12,0.60
2008,11,23,04,13,0.50
2008,11,23,04,14,0.50
2008,11,23,04,15,0.50
2008,11,23,04,16,0.50
2008,11,23,04,17,0.50
2008,11,23,04,18,0.40
2008,11,23,04,19,0.40
2008,11,23,04,20,0.40
2008,11,23,04,21,0.40
2008,11,23,04,22,0.40
2008,11,23,04,23,0.40
2008,11,23,04,24,0.40
2008,11,23,04,25,0.40
2008,11,23,04,26,0.40
2008,11,23,04,27,0.40
2008,11,23,04,28,0.40
2008,11,23,04,29,0.50
2008,11,23,04,30,0.50
2008,11,23,04,31,0.50
2008,11,23,04,32,0.50
2008,11,23,04,33,0.50
2008,11,23,04,34,0.50
2008,11,23,04,35,0.60
2008,11,23,04,36,0.60
2008,11,23,04,37,0.60
2008,11,23,04,38,0.60
2008,11,23,04,39,0.60
2008,11,23,04,40,0.70
2008,11,23,04,41,0.70
2008,11,23,04,42,0.70
2008,11,23,04,43,0.70
2008,11,23,04,44,0.70
2008,11,23,04,45,0.80
2008,11,23,04,46,0.80
2008,11,23,04,47,0.80
2008,11,23,04,48,0.80
2008,11,23,04,49,0.80
2008,11,23,04,50,0.80
2008,11,23,04,51,0.80
2008,11,23,04,52,0.90
2008,11,23,04,53,0.90
2008,11,23,04,54,1.00
2008,11,23,04,55,1.00
2008,11,23,04,56,1.00
2008,11,23,04,57,1.00
2008,11,23,04,58,1.00
2008,11,23,04,59,1.00
2008,11,23,05,00,1.00
2008,11,23,05,01,1.00
2008,11,23,05,02,1.00
2008,11,23,05,03,1.00
2008,11,23,05,04,1.00
2008,11,23,05,05,1.00
2008,11,23,05,06,1.00
2008,11,23,05,07,1.00
2008,11,23,05,08,0.90
2008,11,23,05,09,0.90
2008,11,23,05,10,0.90
2008,11,23,05,11,1.00
2008,11,23,05,12,1.00
2008,11,23,05,13,1.00
2008,11,23,05,14,1.00
2008,11,23,05,15,1.00
2008,11,23,05,16,1.00
2008,11,23,05,17,1.10
2008,11,23,05,18,1.10
2008,11,23,05,19,1.10
2008,11,23,05,20,1.10
2008,11,23,05,21,1.10
2008,11,23,05,22,1.10
2008,11,23,05,23,1.20
2008,11,23,05,24,1.20
2008,11,23,05,25,1.30
2008,11,23,05,26,1.30
2008,11,23,05,27,1.40
2008,11,23,05,28,1.50
2008,11,23,05,29,1.50
2008,11,23,05,30,1.60
2008,11,23,05,31,1.60
2008,11,23,05,32,1.60
2008,11,23,05,33,1.60
2008,11,23,05,34,1.60
2008,11,23,05,35,1.70
2008,11,23,05,36,1.70
2008,11,23,05,37,1.70
2008,11,23,05,38,1.70
2008,11,23,05,39,1.70
2008,11,23,05,40,1.70
2008,11,23,05,41,1.80
2008,11,23,05,42,1.80
2008,11,23,05,43,1.80
2008,11,23,05,44,1.80
2008,11,23,05,45,1.80
2008,11,23,05,46,1.80
2008,11,23,05,47,1.80
2008,11,23,05,48,1.80
2008,11,23,05,49,1.80
2008,11,23,05,50,1.80
2008,11,23,05,51,1.80
2008,11,23,05,52,1.80
2008,11,23,05,53,1.80
2008,11,23,05,54,1.80
2008,11,23,05,55,1.80
2008,11,23,05,56,1.80
2008,11,23,05,57,1.80
2008,11,23,05,58,1.90
2008,11,23,05,59,1.90
2008,11,23,06,00,1.90
2008,11,23,06,01,1.90
2008,11,23,06,02,1.90
2008,11,23,06,03,2.00
2008,11,23,06,04,2.00
2008,11,23,06,05,2.00
2008,11,23,06,06,2.00
2008,11,23,06,07,2.00
2008,11,23,06,08,2.10
2008,11,23,06,09,2.10
2008,11,23,06,10,2.10
2008,11,23,06,11,2.10
2008,11,23,06,12,2.10
2008,11,23,06,13,2.10
2008,11,23,06,14,2.10
2008,11,23,06,15,2.10
2008,11,23,06,16,2.20
2008,11,23,06,17,2.20
2008,11,23,06,18,2.20
2008,11,23,06,19,2.20
2008,11,23,06,20,2.20
2008,11,23,06,21,2.20
2008,11,23,06,22,2.20
2008,11,23,06,23,2.20
2008,11,23,06,24,2.20
2008,11,23,06,25,2.20
2008,11,23,06,26,2.20
2008,11,23,06,27,2.20
2008,11,23,06,28,2.20
2008,11,23,06,29,2.20
2008,11,23,06,30,2.20
2008,11,23,06,31,2.20
2008,11,23,06,32,2.20
2008,11,23,06,33,2.20
2008,11,23,06,34,2.20
2008,11,23,06,35,2.20
2008,11,23,06,36,2.20
2008,11,23,06,37,2.20
2008,11,23,06,38,2.20
2008,11,23,06,39,2.20
2008,11,23,06,40,2.20
2008,11,23,06,41,2.20
2008,11,23,06,42,2.20
2008,11,23,06,43,2.20
2008,11,23,06,44,2.20
2008,11,23,06,45,2.10
2008,11,23,06,46,2.10
2008,11,23,06,47,2.10
2008,11,23,06,48,2.10
2008,11,23,06,49,2.10
2008,11,23,06,50,2.10
2008,11,23,06,51,2.10
2008,11,23,06,52,2.10
2008,11,23,06,53,2.10
2008,11,23,06,54,2.20
2008,11,23,06,55,2.20
2008,11,23,06,56,2.20
2008,11,23,06,57,2.20
2008,11,23,06,58,2.20
2008,11,23,06,59,2.20
2008,11,23,07,00,2.20
2008,11,23,07,01,2.20
2008,11,23,07,02,2.20
2008,11,23,07,03,2.20
2008,11,23,07,04,2.20
2008,11,23,07,05,2.20
2008,11,23,07,06,2.20
2008,11,23,07,07,2.20
2008,11,23,07,08,2.20
2008,11,23,07,09,2.20
2008,11,23,07,10,2.20
2008,11,23,07,11,2.20
2008,11,23,07,12,2.20
2008,11,23,07,13,2.30
2008,11,23,07,14,2.30
2008,11,23,07,15,2.30
2008,11,23,07,16,2.30
2008,11,23,07,17,2.30
2008,11,23,07,18,2.30
2008,11,23,07,19,2.30
2008,11,23,07,20,2.30
2008,11,23,07,21,2.40
2008,11,23,07,22,2.40
2008,11,23,07,23,2.40
2008,11,23,07,24,2.40
2008,11,23,07,25,2.40
2008,11,23,07,26,2.40
2008,11,23,07,27,2.40
2008,11,23,07,28,2.40
2008,11,23,07,29,2.40
2008,11,23,07,30,2.40
2008,11,23,07,31,2.40
2008,11,23,07,32,2.50
2008,11,23,07,33,2.50
2008,11,23,07,34,2.50
2008,11,23,07,35,2.50
2008,11,23,07,36,2.50
2008,11,23,07,37,2.50
2008,11,23,07,38,2.50
2008,11,23,07,39,2.50
2008,11,23,07,40,2.50
2008,11,23,07,41,2.50
2008,11,23,07,42,2.50
2008,11,23,07,43,2.50
2008,11,23,07,44,2.50
2008,11,23,07,45,2.50
2008,11,23,07,46,2.50
2008,11,23,07,47,2.50
2008,11,23,07,48,2.50
2008,11,23,07,49,2.60
2008,11,23,07,50,2.60
2008,11,23,07,51,2.80
2008,11,23,07,52,2.90
2008,11,23,07,53,3.10
2008,11,23,07,54,3.20
2008,11,23,07,55,3.30
2008,11,23,07,56,3.50
2008,11,23,07,57,3.60
2008,11,23,07,58,3.70
2008,11,23,07,59,3.90
2008,11,23,08,00,4.00
2008,11,23,08,01,4.00
2008,11,23,08,02,4.20
2008,11,23,08,03,4.20
2008,11,23,08,04,4.30
2008,11,23,08,05,4.30
2008,11,23,08,06,4.40
2008,11,23,08,07,4.50
2008,11,23,08,08,4.50
2008,11,23,08,09,4.60
2008,11,23,08,10,4.60
2008,11,23,08,11,4.70
2008,11,23,08,12,4.80
2008,11,23,08,13,4.80
2008,11,23,08,14,4.80
2008,11,23,08,15,4.90
2008,11,23,08,16,4.90
2008,11,23,08,17,5.00
2008,11,23,08,18,5.10
2008,11,23,08,19,5.10
2008,11,23,08,20,5.10
2008,11,23,08,21,5.10
2008,11,23,08,22,5.10
2008,11,23,08,23,5.20
2008,11,23,08,24,5.20
2008,11,23,08,25,5.30
2008,11,23,08,26,5.30
2008,11,23,08,27,5.30
2008,11,23,08,28,5.30
2008,11,23,08,29,5.30
2008,11,23,08,30,5.40
2008,11,23,08,31,5.40
2008,11,23,08,32,5.40
2008,11,23,08,33,5.40
2008,11,23,08,34,5.50
2008,11,23,08,35,5.50
2008,11,23,08,36,5.50
2008,11,23,08,37,5.50
2008,11,23,08,38,5.60
2008,11,23,08,39,5.60
2008,11,23,08,40,5.60
2008,11,23,08,41,5.70
2008,11,23,08,42,5.70
2008,11,23,08,43,5.70
2008,11,23,08,44,5.70
2008,11,23,08,45,5.70
2008,11,23,08,46,5.70
2008,11,23,08,47,5.80
2008,11,23,08,48,5.80
2008,11,23,08,49,5.80
2008,11,23,08,50,5.90
2008,11,23,08,51,5.90
2008,11,23,08,52,6.00
2008,11,23,08,53,6.00
2008,11,23,08,54,6.00
2008,11,23,08,55,6.00
2008,11,23,08,56,6.00
2008,11,23,08,57,6.00
2008,11,23,08,58,6.10
2008,11,23,08,59,6.10
2008,11,23,09,00,6.10
2008,11,23,09,01,6.10
2008,11,23,09,02,6.10
2008,11,23,09,03,6.10
2008,11,23,09,04,6.20
2008,11,23,09,05,6.20
2008,11,23,09,06,6.20
2008,11,23,09,07,6.20
2008,11,23,09,08,6.20
2008,11,23,09,09,6.20
2008,11,23,09,10,6.20
2008,11,23,09,11,6.20
2008,11,23,09,12,6.20
2008,11,23,09,13,6.20
2008,11,23,09,14,6.20
2008,11,23,09,15,6.30
2008,11,23,09,16,6.30
2008,11,23,09,17,6.30
2008,11,23,09,18,6.30
2008,11,23,09,19,6.30
2008,11,23,09,20,6.40
2008,11,23,09,21,6.40
2008,11,23,09,22,6.40
2008,11,23,09,23,6.40
2008,11,23,09,24,6.40
2008,11,23,09,25,6.50
2008,11,23,09,26,6.60
2008,11,23,09,27,6.60
2008,11,23,09,28,6.60
2008,11,23,09,29,6.60
2008,11,23,09,30,6.60
2008,11,23,09,31,6.60
2008,11,23,09,32,6.60
2008,11,23,09,33,6.60
2008,11,23,09,34,6.60
2008,11,23,09,35,6.70
2008,11,23,09,36,6.70
2008,11,23,09,37,6.70
2008,11,23,09,38,6.70
2008,11,23,09,39,6.70
2008,11,23,09,40,6.80
2008,11,23,09,41,6.80
2008,11,23,09,42,6.80
2008,11,23,09,43,6.80
2008,11,23,09,44,6.80
2008,11,23,09,45,6.80
2008,11,23,09,46,6.80
2008,11,23,09,47,6.90
2008,11,23,09,48,6.90
2008,11,23,09,49,6.90
2008,11,23,09,50,7.00
2008,11,23,09,51,7.00
2008,11,23,09,52,7.00
2008,11,23,09,53,7.00
2008,11,23,09,54,7.10
2008,11,23,09,55,7.10
2008,11,23,09,56,7.10
2008,11,23,09,57,7.10
2008,11,23,09,58,7.10
2008,11,23,09,59,7.20
2008,11,23,10,00,7.20
2008,11,23,10,01,7.20
2008,11,23,10,02,7.20
2008,11,23,10,03,7.30
2008,11,23,10,04,7.30
2008,11,23,10,05,7.30
2008,11,23,10,06,7.30
2008,11,23,10,07,7.30
2008,11,23,10,08,7.30
2008,11,23,10,09,7.20
2008,11,23,10,10,7.20
2008,11,23,10,11,7.20
2008,11,23,10,12,7.20
2008,11,23,10,13,7.20
2008,11,23,10,14,7.30
2008,11,23,10,15,7.30
2008,11,23,10,16,7.30
2008,11,23,10,17,7.30
2008,11,23,10,18,7.30
2008,11,23,10,19,7.40
2008,11,23,10,20,7.40
2008,11,23,10,21,7.50
2008,11,23,10,22,7.50
2008,11,23,10,23,7.60
2008,11,23,10,24,7.60
2008,11,23,10,25,7.70
2008,11,23,10,26,7.70
2008,11,23,10,27,7.80
2008,11,23,10,28,7.80
2008,11,23,10,29,7.80
2008,11,23,10,30,7.80
2008,11,23,10,31,7.80
2008,11,23,10,32,7.80
2008,11,23,10,33,7.80
2008,11,23,10,34,7.80
2008,11,23,10,35,7.80
2008,11,23,10,36,7.70
2008,11,23,10,37,7.70
2008,11,23,10,38,7.70
2008,11,23,10,39,7.70
2008,11,23,10,40,7.70
2008,11,23,10,41,7.60
2008,11,23,10,42,7.60
2008,11,23,10,43,7.60
2008,11,23,10,44,7.70
2008,11,23,10,45,7.70
2008,11,23,10,46,7.80
2008,11,23,10,47,7.80
2008,11,23,10,48,7.80
2008,11,23,10,49,7.90
2008,11,23,10,50,8.00
2008,11,23,10,51,8.00
2008,11,23,10,52,8.00
2008,11,23,10,53,8.00
2008,11,23,10,54,8.00
2008,11,23,10,55,8.00
2008,11,23,10,56,8.00
2008,11,23,10,57,8.00
2008,11,23,10,58,8.00
2008,11,23,10,59,8.00
2008,11,23,11,00,7.90
2008,11,23,11,01,7.90
2008,11,23,11,02,7.90
2008,11,23,11,03,7.80
2008,11,23,11,04,7.80
2008,11,23,11,05,7.80
2008,11,23,11,06,7.80
2008,11,23,11,07,7.80
2008,11,23,11,08,7.80
2008,11,23,11,09,7.80
2008,11,23,11,10,7.80
2008,11,23,11,11,7.80
2008,11,23,11,12,7.80
2008,11,23,11,13,7.80
2008,11,23,11,14,7.80
2008,11,23,11,15,7.80
2008,11,23,11,16,7.80
2008,11,23,11,17,7.80
2008,11,23,11,18,7.80
2008,11,23,11,19,7.80
2008,11,23,11,20,7.90
2008,11,23,11,21,7.90
2008,11,23,11,22,8.00
2008,11,23,11,23,8.00
2008,11,23,11,24,8.00
2008,11,23,11,25,8.10
2008,11,23,11,26,8.10
2008,11,23,11,27,8.10
2008,11,23,11,28,8.10
2008,11,23,11,29,8.20
2008,11,23,11,30,8.20
2008,11,23,11,31,8.20
2008,11,23,11,32,8.20
2008,11,23,11,33,8.20
2008,11,23,11,34,8.20
2008,11,23,11,35,8.20
2008,11,23,11,36,8.20
2008,11,23,11,37,8.30
2008,11,23,11,38,8.30
2008,11,23,11,39,8.40
2008,11,23,11,40,8.40
2008,11,23,11,41,8.50
2008,11,23,11,42,8.50
2008,11,23,11,43,8.50
2008,11,23,11,44,8.60
2008,11,23,11,45,8.60
2008,11,23,11,46,8.60
2008,11,23,11,47,8.60
2008,11,23,11,48,8.70
2008,11,23,11,49,8.70
2008,11,23,11,50,8.70
2008,11,23,11,51,8.70
2008,11,23,11,52,8.80
2008,11,23,11,53,8.90
2008,11,23,11,54,8.90
2008,11,23,11,55,9.00
2008,11,23,11,56,9.10
2008,11,23,11,57,9.10
2008,11,23,11,58,9.20
2008,11,23,11,59,9.20
2008,11,23,12,00,9.20
2008,11,23,12,01,9.20
2008,11,23,12,02,9.20
2008,11,23,12,03,9.20
2008,11,23,12,04,9.10
2008,11,23,12,05,9.00
2008,11,23,12,06,8.90
2008,11,23,12,07,8.90
2008,11,23,12,08,8.90
2008,11,23,12,09,8.80
2008,11,23,12,10,8.80
2008,11,23,12,11,8.80
2008,11,23,12,12,8.80
2008,11,23,12,13,8.80
2008,11,23,12,14,8.80
2008,11,23,12,15,8.80
2008,11,23,12,16,8.80
2008,11,23,12,17,8.80
2008,11,23,12,18,8.90
2008,11,23,12,19,8.90
2008,11,23,12,20,8.90
2008,11,23,12,21,8.90
2008,11,23,12,22,9.00
2008,11,23,12,23,9.00
2008,11,23,12,24,9.10
2008,11,23,12,25,9.10
2008,11,23,12,26,9.20
2008,11,23,12,27,9.20
2008,11,23,12,28,9.20
2008,11,23,12,29,9.20
2008,11,23,12,30,9.20
2008,11,23,12,31,9.30
2008,11,23,12,32,9.30
2008,11,23,12,33,9.30
2008,11,23,12,34,9.30
2008,11,23,12,35,9.30
2008,11,23,12,36,9.30
2008,11,23,12,37,9.30
2008,11,23,12,38,9.30
2008,11,23,12,39,9.30
2008,11,23,12,40,9.30
2008,11,23,12,41,9.30
2008,11,23,12,42,9.40
2008,11,23,12,43,9.40
2008,11,23,12,44,9.40
2008,11,23,12,45,9.40
2008,11,23,12,46,9.50
2008,11,23,12,47,9.50
2008,11,23,12,48,9.50
2008,11,23,12,49,9.50
2008,11,23,12,50,9.50
2008,11,23,12,51,9.50
2008,11,23,12,52,9.50
2008,11,23,12,53,9.50
2008,11,23,12,54,9.50
2008,11,23,12,55,9.60
2008,11,23,12,56,9.60
2008,11,23,12,57,9.60
2008,11,23,12,58,9.60
2008,11,23,12,59,9.60
2008,11,23,13,00,9.70
2008,11,23,13,01,9.70
2008,11,23,13,02,9.70
2008,11,23,13,03,9.70
2008,11,23,13,04,9.70
2008,11,23,13,05,9.70
2008,11,23,13,06,9.70
2008,11,23,13,07,9.70
2008,11,23,13,08,9.70
2008,11,23,13,09,9.70
2008,11,23,13,10,9.70
2008,11,23,13,11,9.70
2008,11,23,13,12,9.80
2008,11,23,13,13,9.80
2008,11,23,13,14,9.80
2008,11,23,13,15,9.90
2008,11,23,13,16,9.90
2008,11,23,13,17,9.90
2008,11,23,13,18,9.90
2008,11,23,13,19,9.90
2008,11,23,13,20,9.90
2008,11,23,13,21,9.90
2008,11,23,13,22,9.90
2008,11,23,13,23,9.90
2008,11,23,13,24,9.90
2008,11,23,13,25,9.90
2008,11,23,13,26,9.90
2008,11,23,13,27,9.90
2008,11,23,13,28,9.90
2008,11,23,13,29,9.90
2008,11,23,13,30,9.90
2008,11,23,13,31,9.90
2008,11,23,13,32,9.90
2008,11,23,13,33,9.90
2008,11,23,13,34,9.90
2008,11,23,13,35,9.90
2008,11,23,13,36,9.90
2008,11,23,13,37,9.90
2008,11,23,13,38,9.80
2008,11,23,13,39,9.80
2008,11,23,13,40,9.70
2008,11,23,13,41,9.70
2008,11,23,13,42,9.70
2008,11,23,13,43,9.60
2008,11,23,13,44,9.60
2008,11,23,13,45,9.60
2008,11,23,13,46,9.60
2008,11,23,13,47,9.60
2008,11,23,13,48,9.60
2008,11,23,13,49,9.60
2008,11,23,13,50,9.60
2008,11,23,13,51,9.60
2008,11,23,13,52,9.60
2008,11,23,13,53,9.60
2008,11,23,13,54,9.70
2008,11,23,13,55,9.70
2008,11,23,13,56,9.70
2008,11,23,13,57,9.70
2008,11,23,13,58,9.70
2008,11,23,13,59,9.60
2008,11,23,14,00,9.60
2008,11,23,14,01,9.60
2008,11,23,14,02,9.60
2008,11,23,14,03,9.60
2008,11,23,14,04,9.60
2008,11,23,14,05,9.60
2008,11,23,14,06,9.60
2008,11,23,14,07,9.60
2008,11,23,14,08,9.60
2008,11,23,14,09,9.60
2008,11,23,14,10,9.60
2008,11,23,14,11,9.60
2008,11,23,14,12,9.60
2008,11,23,14,13,9.60
2008,11,23,14,14,9.60
2008,11,23,14,15,9.60
2008,11,23,14,16,9.50
2008,11,23,14,17,9.50
2008,11,23,14,18,9.40
2008,11,23,14,19,9.30
2008,11,23,14,20,9.30
2008,11,23,14,21,9.20
2008,11,23,14,22,9.20
2008,11,23,14,23,9.10
2008,11,23,14,24,9.00
2008,11,23,14,25,8.90
2008,11,23,14,26,8.90
2008,11,23,14,27,8.80
2008,11,23,14,28,8.80
2008,11,23,14,29,8.80
2008,11,23,14,30,8.70
2008,11,23,14,31,8.70
2008,11,23,14,32,8.70
2008,11,23,14,33,8.70
2008,11,23,14,34,8.60
2008,11,23,14,35,8.60
2008,11,23,14,36,8.60
2008,11,23,14,37,8.50
2008,11,23,14,38,8.50
2008,11,23,14,39,8.50
2008,11,23,14,40,8.50
2008,11,23,14,41,8.40
2008,11,23,14,42,8.40
2008,11,23,14,43,8.40
2008,11,23,14,44,8.40
2008,11,23,14,45,8.40
2008,11,23,14,46,8.40
2008,11,23,14,47,8.40
2008,11,23,14,48,8.50
2008,11,23,14,49,8.50
2008,11,23,14,50,8.50
2008,11,23,14,51,8.50
2008,11,23,14,52,8.50
2008,11,23,14,53,8.50
2008,11,23,14,54,8.50
2008,11,23,14,55,8.50
2008,11,23,14,56,8.50
2008,11,23,14,57,8.50
2008,11,23,14,58,8.50
2008,11,23,14,59,8.50
2008,11,23,15,00,8.50
2008,11,23,15,01,8.50
2008,11,23,15,02,8.40
2008,11,23,15,03,8.40
2008,11,23,15,04,8.40
2008,11,23,15,05,8.40
2008,11,23,15,06,8.40
2008,11,23,15,07,8.40
2008,11,23,15,08,8.40
2008,11,23,15,09,8.40
2008,11,23,15,10,8.40
2008,11,23,15,11,8.40
2008,11,23,15,12,8.40
2008,11,23,15,13,8.40
2008,11,23,15,14,8.30
2008,11,23,15,15,8.30
2008,11,23,15,16,8.30
2008,11,23,15,17,8.30
2008,11,23,15,18,8.30
2008,11,23,15,19,8.30
2008,11,23,15,20,8.40
2008,11,23,15,21,8.40
2008,11,23,15,22,8.40
2008,11,23,15,23,8.40
2008,11,23,15,24,8.40
2008,11,23,15,25,8.40
2008,11,23,15,26,8.40
2008,11,23,15,27,8.40
2008,11,23,15,28,8.40
2008,11,23,15,29,8.40
2008,11,23,15,30,8.40
2008,11,23,15,31,8.40
2008,11,23,15,32,8.40
2008,11,23,15,33,8.40
2008,11,23,15,34,8.40
2008,11,23,15,35,8.40
2008,11,23,15,36,8.40
2008,11,23,15,37,8.40
2008,11,23,15,38,8.40
2008,11,23,15,39,8.30
2008,11,23,15,40,8.30
2008,11,23,15,41,8.30
2008,11,23,15,42,8.30
2008,11,23,15,43,8.20
2008,11,23,15,44,8.20
2008,11,23,15,45,8.20
2008,11,23,15,46,8.20
2008,11,23,15,47,8.10
2008,11,23,15,48,8.10
2008,11,23,15,49,8.10
2008,11,23,15,50,8.00
2008,11,23,15,51,8.00
2008,11,23,15,52,7.90
2008,11,23,15,53,7.90
2008,11,23,15,54,7.90
2008,11,23,15,55,7.80
2008,11,23,15,56,7.80
2008,11,23,15,57,7.70
2008,11,23,15,58,7.70
2008,11,23,15,59,7.60
2008,11,23,16,00,7.50
2008,11,23,16,01,7.50
2008,11,23,16,02,7.40
2008,11,23,16,03,7.30
2008,11,23,16,04,7.30
2008,11,23,16,05,7.20
2008,11,23,16,06,7.20
2008,11,23,16,07,7.10
2008,11,23,16,08,7.10
2008,11,23,16,09,7.10
2008,11,23,16,10,7.00
2008,11,23,16,11,7.00
2008,11,23,16,12,6.90
2008,11,23,16,13,6.90
2008,11,23,16,14,6.90
2008,11,23,16,15,6.80
2008,11,23,16,16,6.80
2008,11,23,16,17,6.80
2008,11,23,16,18,6.80
2008,11,23,16,19,6.80
2008,11,23,16,20,6.70
2008,11,23,16,21,6.70
2008,11,23,16,22,6.70
2008,11,23,16,23,6.60
2008,11,23,16,24,6.60
2008,11,23,16,25,6.60
2008,11,23,16,26,6.50
2008,11,23,16,27,6.40
2008,11,23,16,28,6.40
2008,11,23,16,29,6.40
2008,11,23,16,30,6.30
2008,11,23,16,31,6.30
2008,11,23,16,32,6.20
2008,11,23,16,33,6.20
2008,11,23,16,34,6.20
2008,11,23,16,35,6.10
2008,11,23,16,36,6.10
2008,11,23,16,37,6.10
2008,11,23,16,38,6.00
2008,11,23,16,39,6.00
2008,11,23,16,40,6.00
2008,11,23,16,41,5.90
2008,11,23,16,42,5.90
2008,11,23,16,43,5.90
2008,11,23,16,44,5.80
2008,11,23,16,45,5.80
2008,11,23,16,46,5.80
2008,11,23,16,47,5.70
2008,11,23,16,48,5.70
2008,11,23,16,49,5.70
2008,11,23,16,50,5.70
2008,11,23,16,51,5.60
2008,11,23,16,52,5.60
2008,11,23,16,53,5.50
2008,11,23,16,54,5.50
2008,11,23,16,55,5.40
2008,11,23,16,56,5.40
2008,11,23,16,57,5.30
2008,11,23,16,58,5.30
2008,11,23,16,59,5.30
2008,11,23,17,00,5.30
2008,11,23,17,01,5.30
2008,11,23,17,02,5.20
2008,11,23,17,03,5.20
2008,11,23,17,04,5.10
2008,11,23,17,05,5.10
2008,11,23,17,06,5.10
2008,11,23,17,07,5.10
2008,11,23,17,08,5.10
2008,11,23,17,09,5.00
2008,11,23,17,10,4.90
2008,11,23,17,11,4.90
2008,11,23,17,12,4.90
2008,11,23,17,13,4.90
2008,11,23,17,14,4.80
2008,11,23,17,15,4.80
2008,11,23,17,16,4.80
2008,11,23,17,17,4.70
2008,11,23,17,18,4.70
2008,11,23,17,19,4.60
2008,11,23,17,20,4.60
2008,11,23,17,21,4.60
2008,11,23,17,22,4.60
2008,11,23,17,23,4.50
2008,11,23,17,24,4.50
2008,11,23,17,25,4.50
2008,11,23,17,26,4.40
2008,11,23,17,27,4.40
2008,11,23,17,28,4.30
2008,11,23,17,29,4.30
2008,11,23,17,30,4.30
2008,11,23,17,31,4.30
2008,11,23,17,32,4.20
2008,11,23,17,33,4.20
2008,11,23,17,34,4.20
2008,11,23,17,35,4.20
2008,11,23,17,36,4.20
2008,11,23,17,37,4.20
2008,11,23,17,38,4.20
2008,11,23,17,39,4.10
2008,11,23,17,40,4.10
2008,11,23,17,41,4.10
2008,11,23,17,42,4.00
2008,11,23,17,43,4.00
2008,11,23,17,44,4.00
2008,11,23,17,45,3.90
2008,11,23,17,46,3.90
2008,11,23,17,47,3.90
2008,11,23,17,48,3.80
2008,11,23,17,49,3.80
2008,11,23,17,50,3.80
2008,11,23,17,51,3.80
2008,11,23,17,52,3.80
2008,11,23,17,53,3.70
2008,11,23,17,54,3.70
2008,11,23,17,55,3.70
2008,11,23,17,56,3.70
2008,11,23,17,57,3.60
2008,11,23,17,58,3.60
2008,11,23,17,59,3.60
2008,11,23,18,00,3.50
2008,11,23,18,01,3.50
2008,11,23,18,02,3.50
2008,11,23,18,03,3.50
2008,11,23,18,04,3.40
2008,11,23,18,05,3.40
2008,11,23,18,06,3.40
2008,11,23,18,07,3.40
2008,11,23,18,08,3.40
2008,11,23,18,09,3.40
2008,11,23,18,10,3.40
2008,11,23,18,11,3.40
2008,11,23,18,12,3.30
2008,11,23,18,13,3.30
2008,11,23,18,14,3.30
2008,11,23,18,15,3.30
2008,11,23,18,16,3.30
2008,11,23,18,17,3.30
2008,11,23,18,18,3.30
2008,11,23,18,19,3.30
2008,11,23,18,20,3.20
2008,11,23,18,21,3.20
2008,11,23,18,22,3.20
2008,11,23,18,23,3.20
2008,11,23,18,24,3.20
2008,11,23,18,25,3.20
2008,11,23,18,26,3.10
2008,11,23,18,27,3.10
2008,11,23,18,28,3.10
2008,11,23,18,29,3.10
2008,11,23,18,30,3.10
2008,11,23,18,31,3.10
2008,11,23,18,32,3.10
2008,11,23,18,33,3.10
2008,11,23,18,34,3.10
2008,11,23,18,35,2.90
2008,11,23,18,36,2.90
2008,11,23,18,37,2.90
2008,11,23,18,38,2.90
2008,11,23,18,39,2.90
2008,11,23,18,40,2.90
2008,11,23,18,41,2.90
2008,11,23,18,42,2.90
2008,11,23,18,43,2.90
2008,11,23,18,44,2.90
2008,11,23,18,45,2.90
2008,11,23,18,46,2.90
2008,11,23,18,47,2.90
2008,11,23,18,48,2.90
2008,11,23,18,49,2.90
2008,11,23,18,50,2.90
2008,11,23,18,51,2.90
2008,11,23,18,52,2.90
2008,11,23,18,53,2.90
2008,11,23,18,54,2.90
2008,11,23,18,55,2.80