Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,7.00
2009,04,24,00,01,7.00
2009,04,24,00,02,7.00
2009,04,24,00,03,6.90
2009,04,24,00,04,6.90
2009,04,24,00,05,7.00
2009,04,24,00,06,7.00
2009,04,24,00,07,7.00
2009,04,24,00,08,7.00
2009,04,24,00,09,7.10
2009,04,24,00,10,7.10
2009,04,24,00,11,7.10
2009,04,24,00,12,7.10
2009,04,24,00,13,7.10
2009,04,24,00,14,7.10
2009,04,24,00,15,7.10
2009,04,24,00,16,7.10
2009,04,24,00,17,7.10
2009,04,24,00,18,7.10
2009,04,24,00,19,7.10
2009,04,24,00,20,7.00
2009,04,24,00,21,7.00
2009,04,24,00,22,7.00
2009,04,24,00,23,7.00
2009,04,24,00,24,7.00
2009,04,24,00,25,7.00
2009,04,24,00,26,6.90
2009,04,24,00,27,6.90
2009,04,24,00,28,6.90
2009,04,24,00,29,6.80
2009,04,24,00,30,6.80
2009,04,24,00,31,6.80
2009,04,24,00,32,6.80
2009,04,24,00,33,6.80
2009,04,24,00,34,6.80
2009,04,24,00,35,6.80
2009,04,24,00,36,6.80
2009,04,24,00,37,6.80
2009,04,24,00,38,6.80
2009,04,24,00,39,6.90
2009,04,24,00,40,6.90
2009,04,24,00,41,6.90
2009,04,24,00,42,6.90
2009,04,24,00,43,7.00
2009,04,24,00,44,7.00
2009,04,24,00,45,7.00
2009,04,24,00,46,7.00
2009,04,24,00,47,7.00
2009,04,24,00,48,7.00
2009,04,24,00,49,7.00
2009,04,24,00,50,7.00
2009,04,24,00,51,7.00
2009,04,24,00,52,7.00
2009,04,24,00,53,7.00
2009,04,24,00,54,7.00
2009,04,24,00,55,6.90
2009,04,24,00,56,6.90
2009,04,24,00,57,6.90
2009,04,24,00,58,6.90
2009,04,24,00,59,6.90
2009,04,24,01,00,6.80
2009,04,24,01,01,6.90
2009,04,24,01,02,6.90
2009,04,24,01,03,6.90
2009,04,24,01,04,6.90
2009,04,24,01,05,6.90
2009,04,24,01,06,6.90
2009,04,24,01,07,6.90
2009,04,24,01,08,6.90
2009,04,24,01,09,6.90
2009,04,24,01,10,6.90
2009,04,24,01,11,6.90
2009,04,24,01,12,6.90
2009,04,24,01,13,6.90
2009,04,24,01,14,6.90
2009,04,24,01,15,6.80
2009,04,24,01,16,6.80
2009,04,24,01,17,6.80
2009,04,24,01,18,6.80
2009,04,24,01,19,6.80
2009,04,24,01,20,6.80
2009,04,24,01,21,6.80
2009,04,24,01,22,6.80
2009,04,24,01,23,6.70
2009,04,24,01,24,6.70
2009,04,24,01,25,6.70
2009,04,24,01,26,6.70
2009,04,24,01,27,6.60
2009,04,24,01,28,6.60
2009,04,24,01,29,6.60
2009,04,24,01,30,6.50
2009,04,24,01,31,6.40
2009,04,24,01,32,6.40
2009,04,24,01,33,6.30
2009,04,24,01,34,6.30
2009,04,24,01,35,6.20
2009,04,24,01,36,6.20
2009,04,24,01,37,6.20
2009,04,24,01,38,6.10
2009,04,24,01,39,6.10
2009,04,24,01,40,6.10
2009,04,24,01,41,6.00
2009,04,24,01,42,6.00
2009,04,24,01,43,6.00
2009,04,24,01,44,6.00
2009,04,24,01,45,5.90
2009,04,24,01,46,5.90
2009,04,24,01,47,5.80
2009,04,24,01,48,5.80
2009,04,24,01,49,5.70
2009,04,24,01,50,5.70
2009,04,24,01,51,5.70
2009,04,24,01,52,5.70
2009,04,24,01,53,5.60
2009,04,24,01,54,5.50
2009,04,24,01,55,5.50
2009,04,24,01,56,5.40
2009,04,24,01,57,5.30
2009,04,24,01,58,5.20
2009,04,24,01,59,5.10
2009,04,24,02,00,5.10
2009,04,24,02,01,5.00
2009,04,24,02,02,4.90
2009,04,24,02,03,4.80
2009,04,24,02,04,4.70
2009,04,24,02,05,4.60
2009,04,24,02,06,4.60
2009,04,24,02,07,4.50
2009,04,24,02,08,4.50
2009,04,24,02,09,4.40
2009,04,24,02,10,4.40
2009,04,24,02,11,4.40
2009,04,24,02,12,4.30
2009,04,24,02,13,4.30
2009,04,24,02,14,4.30
2009,04,24,02,15,4.20
2009,04,24,02,16,4.20
2009,04,24,02,17,4.20
2009,04,24,02,18,4.20
2009,04,24,02,19,4.20
2009,04,24,02,20,4.20
2009,04,24,02,21,4.20
2009,04,24,02,22,4.10
2009,04,24,02,23,4.10
2009,04,24,02,24,4.10
2009,04,24,02,25,4.10
2009,04,24,02,26,4.10
2009,04,24,02,27,4.00
2009,04,24,02,28,4.00
2009,04,24,02,29,4.00
2009,04,24,02,30,4.00
2009,04,24,02,31,4.00
2009,04,24,02,32,3.90
2009,04,24,02,33,3.90
2009,04,24,02,34,3.90
2009,04,24,02,35,3.80
2009,04,24,02,36,3.80
2009,04,24,02,37,3.80
2009,04,24,02,38,3.80
2009,04,24,02,39,3.80
2009,04,24,02,40,3.80
2009,04,24,02,41,3.70
2009,04,24,02,42,3.70
2009,04,24,02,43,3.70
2009,04,24,02,44,3.60
2009,04,24,02,45,3.60
2009,04,24,02,46,3.60
2009,04,24,02,47,3.50
2009,04,24,02,48,3.50
2009,04,24,02,49,3.50
2009,04,24,02,50,3.40
2009,04,24,02,51,3.40
2009,04,24,02,52,3.30
2009,04,24,02,53,3.30
2009,04,24,02,54,3.30
2009,04,24,02,55,3.30
2009,04,24,02,56,3.30
2009,04,24,02,57,3.20
2009,04,24,02,58,3.20
2009,04,24,02,59,3.20
2009,04,24,03,00,3.20
2009,04,24,03,01,3.10
2009,04,24,03,02,3.10
2009,04,24,03,03,3.10
2009,04,24,03,04,3.10
2009,04,24,03,05,3.10
2009,04,24,03,06,3.10
2009,04,24,03,07,3.10
2009,04,24,03,08,2.90
2009,04,24,03,09,2.90
2009,04,24,03,10,2.90
2009,04,24,03,11,2.90
2009,04,24,03,12,2.90
2009,04,24,03,13,2.90
2009,04,24,03,14,2.90
2009,04,24,03,15,2.90
2009,04,24,03,16,2.90
2009,04,24,03,17,2.90
2009,04,24,03,18,2.90
2009,04,24,03,19,2.80
2009,04,24,03,20,2.80
2009,04,24,03,21,2.80
2009,04,24,03,22,2.80
2009,04,24,03,23,2.80
2009,04,24,03,24,2.80
2009,04,24,03,25,2.80
2009,04,24,03,26,2.70
2009,04,24,03,27,2.70
2009,04,24,03,28,2.70
2009,04,24,03,29,2.70
2009,04,24,03,30,2.70
2009,04,24,03,31,2.70
2009,04,24,03,32,2.70
2009,04,24,03,33,2.70
2009,04,24,03,34,2.60
2009,04,24,03,35,2.60
2009,04,24,03,36,2.60
2009,04,24,03,37,2.60
2009,04,24,03,38,2.50
2009,04,24,03,39,2.50
2009,04,24,03,40,2.50
2009,04,24,03,41,2.50
2009,04,24,03,42,2.50
2009,04,24,03,43,2.50
2009,04,24,03,44,2.50
2009,04,24,03,45,2.50
2009,04,24,03,46,2.50
2009,04,24,03,47,2.50
2009,04,24,03,48,2.50
2009,04,24,03,49,2.40
2009,04,24,03,50,2.40
2009,04,24,03,51,2.40
2009,04,24,03,52,2.40
2009,04,24,03,53,2.40
2009,04,24,03,54,2.40
2009,04,24,03,55,2.40
2009,04,24,03,56,2.30
2009,04,24,03,57,2.30
2009,04,24,03,58,2.30
2009,04,24,03,59,2.30
2009,04,24,04,00,2.30
2009,04,24,04,01,2.30
2009,04,24,04,02,2.20
2009,04,24,04,03,2.20
2009,04,24,04,04,2.20
2009,04,24,04,05,2.20
2009,04,24,04,06,2.20
2009,04,24,04,07,2.20
2009,04,24,04,08,2.20
2009,04,24,04,09,2.20
2009,04,24,04,10,2.20
2009,04,24,04,11,2.20
2009,04,24,04,12,2.10
2009,04,24,04,13,2.10
2009,04,24,04,14,2.10
2009,04,24,04,15,2.00
2009,04,24,04,16,2.00
2009,04,24,04,17,2.00
2009,04,24,04,18,2.00
2009,04,24,04,19,1.90
2009,04,24,04,20,1.90
2009,04,24,04,21,1.90
2009,04,24,04,22,1.90
2009,04,24,04,23,1.90
2009,04,24,04,24,1.90
2009,04,24,04,25,1.80
2009,04,24,04,26,1.80
2009,04,24,04,27,1.80
2009,04,24,04,28,1.80
2009,04,24,04,29,1.80
2009,04,24,04,30,1.80
2009,04,24,04,31,1.80
2009,04,24,04,32,1.80
2009,04,24,04,33,1.80
2009,04,24,04,34,1.80
2009,04,24,04,35,1.80
2009,04,24,04,36,1.80
2009,04,24,04,37,1.80
2009,04,24,04,38,1.80
2009,04,24,04,39,1.80
2009,04,24,04,40,1.80
2009,04,24,04,41,1.80
2009,04,24,04,42,1.80
2009,04,24,04,43,1.80
2009,04,24,04,44,1.80
2009,04,24,04,45,1.80
2009,04,24,04,46,1.80
2009,04,24,04,47,1.80
2009,04,24,04,48,1.80
2009,04,24,04,49,1.80
2009,04,24,04,50,1.80
2009,04,24,04,51,1.80
2009,04,24,04,52,1.80
2009,04,24,04,53,1.80
2009,04,24,04,54,1.80
2009,04,24,04,55,1.80
2009,04,24,04,56,1.80
2009,04,24,04,57,1.80
2009,04,24,04,58,1.80
2009,04,24,04,59,1.80
2009,04,24,05,00,1.80
2009,04,24,05,01,1.90
2009,04,24,05,02,1.90
2009,04,24,05,03,1.90
2009,04,24,05,04,1.90
2009,04,24,05,05,1.90
2009,04,24,05,06,1.90
2009,04,24,05,07,1.90
2009,04,24,05,08,1.90
2009,04,24,05,09,1.90
2009,04,24,05,10,1.90
2009,04,24,05,11,1.90
2009,04,24,05,12,1.90
2009,04,24,05,13,1.90
2009,04,24,05,14,1.90
2009,04,24,05,15,1.90
2009,04,24,05,16,2.00
2009,04,24,05,17,2.00
2009,04,24,05,18,2.00
2009,04,24,05,19,2.00
2009,04,24,05,20,2.00
2009,04,24,05,21,2.00
2009,04,24,05,22,2.00
2009,04,24,05,23,2.00
2009,04,24,05,24,2.00
2009,04,24,05,25,2.00
2009,04,24,05,26,2.00
2009,04,24,05,27,2.00
2009,04,24,05,28,2.00
2009,04,24,05,29,2.00
2009,04,24,05,30,1.90
2009,04,24,05,31,1.90
2009,04,24,05,32,1.90
2009,04,24,05,33,1.90
2009,04,24,05,34,1.90
2009,04,24,05,35,1.90
2009,04,24,05,36,1.90
2009,04,24,05,37,1.90
2009,04,24,05,38,1.90
2009,04,24,05,39,1.90
2009,04,24,05,40,1.90
2009,04,24,05,41,1.90
2009,04,24,05,42,1.90
2009,04,24,05,43,1.90
2009,04,24,05,44,1.90
2009,04,24,05,45,1.90
2009,04,24,05,46,1.90
2009,04,24,05,47,1.90
2009,04,24,05,48,1.90
2009,04,24,05,49,1.80
2009,04,24,05,50,1.80
2009,04,24,05,51,1.80
2009,04,24,05,52,1.80
2009,04,24,05,53,1.80
2009,04,24,05,54,1.80
2009,04,24,05,55,1.80
2009,04,24,05,56,1.80
2009,04,24,05,57,1.80
2009,04,24,05,58,1.80
2009,04,24,05,59,1.70
2009,04,24,06,00,1.70
2009,04,24,06,01,1.70
2009,04,24,06,02,1.70
2009,04,24,06,03,1.70
2009,04,24,06,04,1.70
2009,04,24,06,05,1.60
2009,04,24,06,06,1.60
2009,04,24,06,07,1.60
2009,04,24,06,08,1.60
2009,04,24,06,09,1.50
2009,04,24,06,10,1.50
2009,04,24,06,11,1.50
2009,04,24,06,12,1.50
2009,04,24,06,13,1.50
2009,04,24,06,14,1.40
2009,04,24,06,15,1.40
2009,04,24,06,16,1.40
2009,04,24,06,17,1.40
2009,04,24,06,18,1.40
2009,04,24,06,19,1.40
2009,04,24,06,20,1.50
2009,04,24,06,21,1.50
2009,04,24,06,22,1.50
2009,04,24,06,23,1.50
2009,04,24,06,24,1.60
2009,04,24,06,25,1.60
2009,04,24,06,26,1.60
2009,04,24,06,27,1.70
2009,04,24,06,28,1.70
2009,04,24,06,29,1.80
2009,04,24,06,30,1.80
2009,04,24,06,31,1.80
2009,04,24,06,32,1.80
2009,04,24,06,33,1.80
2009,04,24,06,34,1.80
2009,04,24,06,35,1.90
2009,04,24,06,36,1.90
2009,04,24,06,37,1.90
2009,04,24,06,38,1.90
2009,04,24,06,39,1.90
2009,04,24,06,40,1.90
2009,04,24,06,41,1.90
2009,04,24,06,42,1.90
2009,04,24,06,43,1.90
2009,04,24,06,44,1.90
2009,04,24,06,45,1.90
2009,04,24,06,46,1.90
2009,04,24,06,47,1.90
2009,04,24,06,48,1.90
2009,04,24,06,49,1.90
2009,04,24,06,50,1.90
2009,04,24,06,51,1.80
2009,04,24,06,52,1.80
2009,04,24,06,53,1.80
2009,04,24,06,54,1.80
2009,04,24,06,55,1.80
2009,04,24,06,56,1.80
2009,04,24,06,57,1.80
2009,04,24,06,58,1.80
2009,04,24,06,59,1.80
2009,04,24,07,00,1.80
2009,04,24,07,01,1.90
2009,04,24,07,02,1.90
2009,04,24,07,03,2.00
2009,04,24,07,04,2.10
2009,04,24,07,05,2.20
2009,04,24,07,06,2.20
2009,04,24,07,07,2.30
2009,04,24,07,08,2.40
2009,04,24,07,09,2.50
2009,04,24,07,10,2.50
2009,04,24,07,11,2.50
2009,04,24,07,12,2.60
2009,04,24,07,13,2.80
2009,04,24,07,14,2.90
2009,04,24,07,15,3.10
2009,04,24,07,16,3.30
2009,04,24,07,17,3.40
2009,04,24,07,18,3.50
2009,04,24,07,19,3.70
2009,04,24,07,20,3.70
2009,04,24,07,21,3.80
2009,04,24,07,22,3.80
2009,04,24,07,23,3.80
2009,04,24,07,24,3.80
2009,04,24,07,25,3.90
2009,04,24,07,26,3.90
2009,04,24,07,27,3.90
2009,04,24,07,28,4.00
2009,04,24,07,29,4.00
2009,04,24,07,30,4.00
2009,04,24,07,31,4.10
2009,04,24,07,32,4.10
2009,04,24,07,33,4.20
2009,04,24,07,34,4.20
2009,04,24,07,35,4.20
2009,04,24,07,36,4.30
2009,04,24,07,37,4.30
2009,04,24,07,38,4.40
2009,04,24,07,39,4.40
2009,04,24,07,40,4.50
2009,04,24,07,41,4.50
2009,04,24,07,42,4.60
2009,04,24,07,43,4.60
2009,04,24,07,44,4.60
2009,04,24,07,45,4.70
2009,04,24,07,46,4.80
2009,04,24,07,47,4.90
2009,04,24,07,48,5.00
2009,04,24,07,49,5.10
2009,04,24,07,50,5.10
2009,04,24,07,51,5.20
2009,04,24,07,52,5.30
2009,04,24,07,53,5.40
2009,04,24,07,54,5.50
2009,04,24,07,55,5.60
2009,04,24,07,56,5.70
2009,04,24,07,57,5.80
2009,04,24,07,58,5.90
2009,04,24,07,59,6.00
2009,04,24,08,00,6.10
2009,04,24,08,01,6.10
2009,04,24,08,02,6.20
2009,04,24,08,03,6.30
2009,04,24,08,04,6.30
2009,04,24,08,05,6.40
2009,04,24,08,06,6.40
2009,04,24,08,07,6.40
2009,04,24,08,08,6.60
2009,04,24,08,09,6.60
2009,04,24,08,10,6.60
2009,04,24,08,11,6.70
2009,04,24,08,12,6.70
2009,04,24,08,13,6.70
2009,04,24,08,14,6.80
2009,04,24,08,15,6.80
2009,04,24,08,16,6.80
2009,04,24,08,17,6.80
2009,04,24,08,18,6.90
2009,04,24,08,19,6.90
2009,04,24,08,20,7.00
2009,04,24,08,21,7.00
2009,04,24,08,22,7.10
2009,04,24,08,23,7.30
2009,04,24,08,24,7.30
2009,04,24,08,25,7.50
2009,04,24,08,26,7.60
2009,04,24,08,27,7.80
2009,04,24,08,28,7.80
2009,04,24,08,29,7.90
2009,04,24,08,30,8.00
2009,04,24,08,31,8.00
2009,04,24,08,32,8.00
2009,04,24,08,33,8.00
2009,04,24,08,34,8.20
2009,04,24,08,35,8.20
2009,04,24,08,36,8.30
2009,04,24,08,37,8.30
2009,04,24,08,38,8.40
2009,04,24,08,39,8.50
2009,04,24,08,40,8.50
2009,04,24,08,41,8.60
2009,04,24,08,42,8.60
2009,04,24,08,43,8.60
2009,04,24,08,44,8.70
2009,04,24,08,45,8.70
2009,04,24,08,46,8.80
2009,04,24,08,47,8.80
2009,04,24,08,48,8.80
2009,04,24,08,49,8.70
2009,04,24,08,50,8.70
2009,04,24,08,51,8.80
2009,04,24,08,52,8.90
2009,04,24,08,53,8.90
2009,04,24,08,54,9.00
2009,04,24,08,55,9.00
2009,04,24,08,56,9.00
2009,04,24,08,57,9.00
2009,04,24,08,58,9.00
2009,04,24,08,59,8.90
2009,04,24,09,00,8.90
2009,04,24,09,01,8.80
2009,04,24,09,02,9.00
2009,04,24,09,03,9.00
2009,04,24,09,04,9.10
2009,04,24,09,05,9.20
2009,04,24,09,06,9.20
2009,04,24,09,07,9.20
2009,04,24,09,08,9.30
2009,04,24,09,09,9.30
2009,04,24,09,10,9.30
2009,04,24,09,11,9.20
2009,04,24,09,12,9.30
2009,04,24,09,13,9.30
2009,04,24,09,14,9.30
2009,04,24,09,15,9.30
2009,04,24,09,16,9.30
2009,04,24,09,17,9.30
2009,04,24,09,18,9.40
2009,04,24,09,19,9.40
2009,04,24,09,20,9.40
2009,04,24,09,21,9.40
2009,04,24,09,22,9.40
2009,04,24,09,23,9.40
2009,04,24,09,24,9.40
2009,04,24,09,25,9.50
2009,04,24,09,26,9.50
2009,04,24,09,27,9.50
2009,04,24,09,28,9.40
2009,04,24,09,29,9.50
2009,04,24,09,30,9.50
2009,04,24,09,31,9.50
2009,04,24,09,32,9.50
2009,04,24,09,33,9.60
2009,04,24,09,34,9.60
2009,04,24,09,35,9.60
2009,04,24,09,36,9.60
2009,04,24,09,37,9.60
2009,04,24,09,38,9.70
2009,04,24,09,39,9.70
2009,04,24,09,40,9.70
2009,04,24,09,41,9.70
2009,04,24,09,42,9.70
2009,04,24,09,43,9.70
2009,04,24,09,44,9.70
2009,04,24,09,45,9.70
2009,04,24,09,46,9.80
2009,04,24,09,47,9.90
2009,04,24,09,48,9.90
2009,04,24,09,49,9.90
2009,04,24,09,50,9.90
2009,04,24,09,51,9.90
2009,04,24,09,52,9.80
2009,04,24,09,53,9.80
2009,04,24,09,54,9.80
2009,04,24,09,55,9.80
2009,04,24,09,56,9.70
2009,04,24,09,57,9.80
2009,04,24,09,58,9.80
2009,04,24,09,59,9.80
2009,04,24,10,00,9.90
2009,04,24,10,01,10.00
2009,04,24,10,02,10.10
2009,04,24,10,03,10.10
2009,04,24,10,04,10.10
2009,04,24,10,05,10.10
2009,04,24,10,06,10.10
2009,04,24,10,07,10.20
2009,04,24,10,08,10.20
2009,04,24,10,09,10.20
2009,04,24,10,10,10.20
2009,04,24,10,11,10.30
2009,04,24,10,12,10.40
2009,04,24,10,13,10.60
2009,04,24,10,14,10.60
2009,04,24,10,15,10.60
2009,04,24,10,16,10.70
2009,04,24,10,17,10.70
2009,04,24,10,18,10.70
2009,04,24,10,19,10.70
2009,04,24,10,20,10.60
2009,04,24,10,21,10.60
2009,04,24,10,22,10.60
2009,04,24,10,23,10.60
2009,04,24,10,24,10.60
2009,04,24,10,25,10.60
2009,04,24,10,26,10.50
2009,04,24,10,27,10.50
2009,04,24,10,28,10.60
2009,04,24,10,29,10.50
2009,04,24,10,30,10.40
2009,04,24,10,31,10.60
2009,04,24,10,32,10.60
2009,04,24,10,33,10.60
2009,04,24,10,34,10.70
2009,04,24,10,35,10.70
2009,04,24,10,36,10.60
2009,04,24,10,37,10.60
2009,04,24,10,38,10.70
2009,04,24,10,39,10.70
2009,04,24,10,40,10.70
2009,04,24,10,41,10.70
2009,04,24,10,42,10.70
2009,04,24,10,43,10.60
2009,04,24,10,44,10.60
2009,04,24,10,45,10.60
2009,04,24,10,46,10.60
2009,04,24,10,47,10.60
2009,04,24,10,48,10.70
2009,04,24,10,49,10.80
2009,04,24,10,50,10.80
2009,04,24,10,51,10.80
2009,04,24,10,52,10.90
2009,04,24,10,53,10.90
2009,04,24,10,54,10.90
2009,04,24,10,55,10.80
2009,04,24,10,56,10.80
2009,04,24,10,57,10.80
2009,04,24,10,58,10.70
2009,04,24,10,59,10.70
2009,04,24,11,00,10.60
2009,04,24,11,01,10.60
2009,04,24,11,02,10.70
2009,04,24,11,03,10.80
2009,04,24,11,04,10.90
2009,04,24,11,05,10.80
2009,04,24,11,06,10.70
2009,04,24,11,07,10.70
2009,04,24,11,08,10.70
2009,04,24,11,09,10.70
2009,04,24,11,10,10.60
2009,04,24,11,11,10.60
2009,04,24,11,12,10.70
2009,04,24,11,13,10.80
2009,04,24,11,14,10.80
2009,04,24,11,15,10.70
2009,04,24,11,16,10.70
2009,04,24,11,17,10.70
2009,04,24,11,18,10.60
2009,04,24,11,19,10.60
2009,04,24,11,20,10.60
2009,04,24,11,21,10.60
2009,04,24,11,22,10.60
2009,04,24,11,23,10.70
2009,04,24,11,24,10.80
2009,04,24,11,25,10.80
2009,04,24,11,26,10.80
2009,04,24,11,27,10.90
2009,04,24,11,28,10.80
2009,04,24,11,29,10.70
2009,04,24,11,30,10.70
2009,04,24,11,31,10.60
2009,04,24,11,32,10.70
2009,04,24,11,33,10.70
2009,04,24,11,34,10.80
2009,04,24,11,35,10.90
2009,04,24,11,36,10.90
2009,04,24,11,37,10.90
2009,04,24,11,38,10.90
2009,04,24,11,39,10.90
2009,04,24,11,40,10.90
2009,04,24,11,41,11.00
2009,04,24,11,42,11.10
2009,04,24,11,43,11.10
2009,04,24,11,44,11.10
2009,04,24,11,45,11.10
2009,04,24,11,46,11.10
2009,04,24,11,47,11.10
2009,04,24,11,48,11.20
2009,04,24,11,49,11.30
2009,04,24,11,50,11.40
2009,04,24,11,51,11.40
2009,04,24,11,52,11.50
2009,04,24,11,53,11.60
2009,04,24,11,54,11.50
2009,04,24,11,55,11.40
2009,04,24,11,56,11.40
2009,04,24,11,57,11.40
2009,04,24,11,58,11.40
2009,04,24,11,59,11.40
2009,04,24,12,00,11.40
2009,04,24,12,01,11.40
2009,04,24,12,02,11.40
2009,04,24,12,03,11.40
2009,04,24,12,04,11.50
2009,04,24,12,05,11.60
2009,04,24,12,06,11.60
2009,04,24,12,07,11.60
2009,04,24,12,08,11.70
2009,04,24,12,09,11.80
2009,04,24,12,10,11.80
2009,04,24,12,11,11.90
2009,04,24,12,12,12.10
2009,04,24,12,13,12.20
2009,04,24,12,14,12.30
2009,04,24,12,15,12.20
2009,04,24,12,16,12.10
2009,04,24,12,17,12.00
2009,04,24,12,18,12.20
2009,04,24,12,19,12.30
2009,04,24,12,20,12.50
2009,04,24,12,21,12.70
2009,04,24,12,22,13.00
2009,04,24,12,23,13.00
2009,04,24,12,24,12.90
2009,04,24,12,25,12.90
2009,04,24,12,26,12.90
2009,04,24,12,27,12.90
2009,04,24,12,28,12.80
2009,04,24,12,29,12.70
2009,04,24,12,30,12.60
2009,04,24,12,31,12.60
2009,04,24,12,32,12.50
2009,04,24,12,33,12.30
2009,04,24,12,34,12.30
2009,04,24,12,35,12.30
2009,04,24,12,36,12.30
2009,04,24,12,37,12.50
2009,04,24,12,38,12.50
2009,04,24,12,39,12.60
2009,04,24,12,40,12.60
2009,04,24,12,41,12.70
2009,04,24,12,42,12.80
2009,04,24,12,43,12.90
2009,04,24,12,44,12.80
2009,04,24,12,45,12.80
2009,04,24,12,46,12.70
2009,04,24,12,47,12.80
2009,04,24,12,48,13.00
2009,04,24,12,49,13.20
2009,04,24,12,50,13.20
2009,04,24,12,51,13.30
2009,04,24,12,52,13.20
2009,04,24,12,53,13.20
2009,04,24,12,54,13.30
2009,04,24,12,55,13.40
2009,04,24,12,56,13.30
2009,04,24,12,57,13.20
2009,04,24,12,58,13.30
2009,04,24,12,59,13.10
2009,04,24,13,00,12.90
2009,04,24,13,01,12.80
2009,04,24,13,02,12.80
2009,04,24,13,03,12.80
2009,04,24,13,04,12.80
2009,04,24,13,05,12.90
2009,04,24,13,06,12.80
2009,04,24,13,07,12.90
2009,04,24,13,08,12.90
2009,04,24,13,09,12.90
2009,04,24,13,10,12.90
2009,04,24,13,11,12.80
2009,04,24,13,12,12.80
2009,04,24,13,13,12.90
2009,04,24,13,14,13.10
2009,04,24,13,15,12.90
2009,04,24,13,16,12.70
2009,04,24,13,17,12.60
2009,04,24,13,18,12.60
2009,04,24,13,19,12.60
2009,04,24,13,20,12.70
2009,04,24,13,21,12.70
2009,04,24,13,22,12.80
2009,04,24,13,23,12.80
2009,04,24,13,24,12.80
2009,04,24,13,25,12.70
2009,04,24,13,26,12.70
2009,04,24,13,27,12.70
2009,04,24,13,28,12.60
2009,04,24,13,29,12.40
2009,04,24,13,30,12.20
2009,04,24,13,31,12.10
2009,04,24,13,32,11.90
2009,04,24,13,33,11.80
2009,04,24,13,34,11.90
2009,04,24,13,35,11.90
2009,04,24,13,36,12.00
2009,04,24,13,37,12.30
2009,04,24,13,38,12.40
2009,04,24,13,39,12.40
2009,04,24,13,40,12.30
2009,04,24,13,41,12.20
2009,04,24,13,42,12.20
2009,04,24,13,43,12.30
2009,04,24,13,44,12.50
2009,04,24,13,45,12.60
2009,04,24,13,46,12.70
2009,04,24,13,47,12.80
2009,04,24,13,48,12.80
2009,04,24,13,49,12.80
2009,04,24,13,50,12.70
2009,04,24,13,51,12.50
2009,04,24,13,52,12.20
2009,04,24,13,53,12.10
2009,04,24,13,54,12.20
2009,04,24,13,55,12.30
2009,04,24,13,56,12.30
2009,04,24,13,57,12.10
2009,04,24,13,58,11.90
2009,04,24,13,59,11.80
2009,04,24,14,00,11.70
2009,04,24,14,01,11.80
2009,04,24,14,02,11.90
2009,04,24,14,03,12.00
2009,04,24,14,04,12.10
2009,04,24,14,05,12.10
2009,04,24,14,06,12.20
2009,04,24,14,07,12.10
2009,04,24,14,08,12.00
2009,04,24,14,09,12.10
2009,04,24,14,10,12.20
2009,04,24,14,11,12.20
2009,04,24,14,12,12.10
2009,04,24,14,13,12.30
2009,04,24,14,14,12.60
2009,04,24,14,15,12.60
2009,04,24,14,16,12.60
2009,04,24,14,17,12.60
2009,04,24,14,18,12.70
2009,04,24,14,19,12.70
2009,04,24,14,20,12.70
2009,04,24,14,21,12.60
2009,04,24,14,22,12.40
2009,04,24,14,23,12.40
2009,04,24,14,24,12.30
2009,04,24,14,25,12.20
2009,04,24,14,26,12.20
2009,04,24,14,27,12.20
2009,04,24,14,28,12.20
2009,04,24,14,29,12.20
2009,04,24,14,30,12.40
2009,04,24,14,31,12.40
2009,04,24,14,32,12.30
2009,04,24,14,33,12.40
2009,04,24,14,34,12.40
2009,04,24,14,35,12.30
2009,04,24,14,36,12.20
2009,04,24,14,37,12.10
2009,04,24,14,38,12.10
2009,04,24,14,39,12.20
2009,04,24,14,40,12.20
2009,04,24,14,41,12.20
2009,04,24,14,42,12.40
2009,04,24,14,43,12.50
2009,04,24,14,44,12.40
2009,04,24,14,45,12.30
2009,04,24,14,46,12.50
2009,04,24,14,47,12.30
2009,04,24,14,48,12.30
2009,04,24,14,49,12.30
2009,04,24,14,50,12.30
2009,04,24,14,51,12.30
2009,04,24,14,52,12.40
2009,04,24,14,53,12.40
2009,04,24,14,54,12.50
2009,04,24,14,55,12.50
2009,04,24,14,56,12.40
2009,04,24,14,57,12.40
2009,04,24,14,58,12.30
2009,04,24,14,59,12.20
2009,04,24,15,00,12.20
2009,04,24,15,01,12.10
2009,04,24,15,02,12.00
2009,04,24,15,03,12.00
2009,04,24,15,04,12.00
2009,04,24,15,05,12.10
2009,04,24,15,06,12.10
2009,04,24,15,07,12.00
2009,04,24,15,08,11.90
2009,04,24,15,09,11.90
2009,04,24,15,10,11.90
2009,04,24,15,11,11.90
2009,04,24,15,12,11.90
2009,04,24,15,13,11.80
2009,04,24,15,14,11.80
2009,04,24,15,15,11.70
2009,04,24,15,16,11.70
2009,04,24,15,17,11.60
2009,04,24,15,18,11.80
2009,04,24,15,19,11.80
2009,04,24,15,20,11.80
2009,04,24,15,21,11.70
2009,04,24,15,22,11.70
2009,04,24,15,23,11.70
2009,04,24,15,24,11.80
2009,04,24,15,25,11.90
2009,04,24,15,26,12.00
2009,04,24,15,27,12.00
2009,04,24,15,28,12.00
2009,04,24,15,29,11.90
2009,04,24,15,30,11.80
2009,04,24,15,31,11.70
2009,04,24,15,32,11.60
2009,04,24,15,33,11.60
2009,04,24,15,34,11.60
2009,04,24,15,35,11.70
2009,04,24,15,36,11.70
2009,04,24,15,37,11.60
2009,04,24,15,38,11.60
2009,04,24,15,39,11.50
2009,04,24,15,40,11.40
2009,04,24,15,41,11.40
2009,04,24,15,42,11.30
2009,04,24,15,43,11.30
2009,04,24,15,44,11.20
2009,04,24,15,45,11.20
2009,04,24,15,46,11.30
2009,04,24,15,47,11.30
2009,04,24,15,48,11.20
2009,04,24,15,49,11.20
2009,04,24,15,50,11.30
2009,04,24,15,51,11.40
2009,04,24,15,52,11.40
2009,04,24,15,53,11.50
2009,04,24,15,54,11.60
2009,04,24,15,55,11.60
2009,04,24,15,56,11.70
2009,04,24,15,57,11.80
2009,04,24,15,58,12.00
2009,04,24,15,59,12.20
2009,04,24,16,00,12.50
2009,04,24,16,01,12.70
2009,04,24,16,02,12.90
2009,04,24,16,03,13.10
2009,04,24,16,04,13.50
2009,04,24,16,05,13.90
2009,04,24,16,06,14.40
2009,04,24,16,07,15.00
2009,04,24,16,08,15.50
2009,04,24,16,09,15.80
2009,04,24,16,10,16.20
2009,04,24,16,11,16.40
2009,04,24,16,12,16.60
2009,04,24,16,13,16.70
2009,04,24,16,14,16.90
2009,04,24,16,15,17.00
2009,04,24,16,16,17.00
2009,04,24,16,17,16.90
2009,04,24,16,18,16.90
2009,04,24,16,19,16.90
2009,04,24,16,20,17.00
2009,04,24,16,21,17.00
2009,04,24,16,22,17.00
2009,04,24,16,23,17.10
2009,04,24,16,24,17.10
2009,04,24,16,25,17.20
2009,04,24,16,26,17.20
2009,04,24,16,27,17.00
2009,04,24,16,28,17.00
2009,04,24,16,29,17.00
2009,04,24,16,30,17.00
2009,04,24,16,31,16.90
2009,04,24,16,32,16.90
2009,04,24,16,33,16.90
2009,04,24,16,34,16.80
2009,04,24,16,35,16.70
2009,04,24,16,36,16.70
2009,04,24,16,37,16.70
2009,04,24,16,38,16.70
2009,04,24,16,39,16.70
2009,04,24,16,40,16.80
2009,04,24,16,41,16.90
2009,04,24,16,42,16.90
2009,04,24,16,43,16.80
2009,04,24,16,44,16.80
2009,04,24,16,45,16.80
2009,04,24,16,46,16.80
2009,04,24,16,47,16.80
2009,04,24,16,48,16.90
2009,04,24,16,49,16.90
2009,04,24,16,50,16.90
2009,04,24,16,51,16.90
2009,04,24,16,52,16.90
2009,04,24,16,53,17.00
2009,04,24,16,54,16.90
2009,04,24,16,55,16.90
2009,04,24,16,56,17.00
2009,04,24,16,57,17.00
2009,04,24,16,58,17.00
2009,04,24,16,59,17.00
2009,04,24,17,00,16.80
2009,04,24,17,01,16.70
2009,04,24,17,02,16.70
2009,04,24,17,03,16.70
2009,04,24,17,04,16.80
2009,04,24,17,05,16.70
2009,04,24,17,06,16.70
2009,04,24,17,07,16.70
2009,04,24,17,08,16.70
2009,04,24,17,09,16.70
2009,04,24,17,10,16.70
2009,04,24,17,11,16.60
2009,04,24,17,12,16.60
2009,04,24,17,13,16.60
2009,04,24,17,14,16.60
2009,04,24,17,15,16.60
2009,04,24,17,16,16.70
2009,04,24,17,17,16.70
2009,04,24,17,18,16.60
2009,04,24,17,19,16.50
2009,04,24,17,20,16.40
2009,04,24,17,21,16.40
2009,04,24,17,22,16.40
2009,04,24,17,23,16.40
2009,04,24,17,24,16.40
2009,04,24,17,25,16.40
2009,04,24,17,26,16.60
2009,04,24,17,27,16.60
2009,04,24,17,28,16.60
2009,04,24,17,29,16.60
2009,04,24,17,30,16.50
2009,04,24,17,31,16.40
2009,04,24,17,32,16.40
2009,04,24,17,33,16.40
2009,04,24,17,34,16.40
2009,04,24,17,35,16.40
2009,04,24,17,36,16.40
2009,04,24,17,37,16.40
2009,04,24,17,38,16.40
2009,04,24,17,39,16.30
2009,04,24,17,40,16.20
2009,04,24,17,41,16.10
2009,04,24,17,42,16.10
2009,04,24,17,43,16.10
2009,04,24,17,44,16.10
2009,04,24,17,45,16.10