Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,17,00,00,15.90
2006,08,17,00,01,15.90
2006,08,17,00,02,15.90
2006,08,17,00,03,15.90
2006,08,17,00,04,15.90
2006,08,17,00,05,15.90
2006,08,17,00,06,15.90
2006,08,17,00,07,15.90
2006,08,17,00,08,15.90
2006,08,17,00,09,15.90
2006,08,17,00,10,15.90
2006,08,17,00,11,15.90
2006,08,17,00,12,15.90
2006,08,17,00,13,15.90
2006,08,17,00,14,15.90
2006,08,17,00,15,15.80
2006,08,17,00,16,15.80
2006,08,17,00,17,15.80
2006,08,17,00,18,15.80
2006,08,17,00,19,15.80
2006,08,17,00,20,15.80
2006,08,17,00,21,15.80
2006,08,17,00,22,15.80
2006,08,17,00,23,15.80
2006,08,17,00,24,15.80
2006,08,17,00,25,15.80
2006,08,17,00,26,15.80
2006,08,17,00,27,15.80
2006,08,17,00,28,15.80
2006,08,17,00,29,15.80
2006,08,17,00,30,15.80
2006,08,17,00,31,15.80
2006,08,17,00,32,15.80
2006,08,17,00,33,15.80
2006,08,17,00,34,15.80
2006,08,17,00,35,15.80
2006,08,17,00,36,15.80
2006,08,17,00,37,15.80
2006,08,17,00,38,15.80
2006,08,17,00,39,15.80
2006,08,17,00,40,15.80
2006,08,17,00,41,15.80
2006,08,17,00,42,15.70
2006,08,17,00,43,15.70
2006,08,17,00,44,15.70
2006,08,17,00,45,15.70
2006,08,17,00,46,15.70
2006,08,17,00,47,15.70
2006,08,17,00,48,15.70
2006,08,17,00,49,15.70
2006,08,17,00,50,15.70
2006,08,17,00,51,15.70
2006,08,17,00,52,15.70
2006,08,17,00,53,15.70
2006,08,17,00,54,15.70
2006,08,17,00,55,15.70
2006,08,17,00,56,15.70
2006,08,17,00,57,15.70
2006,08,17,00,58,15.70
2006,08,17,00,59,15.70
2006,08,17,01,00,15.70
2006,08,17,01,01,15.70
2006,08,17,01,02,15.60
2006,08,17,01,03,15.60
2006,08,17,01,04,15.70
2006,08,17,01,05,15.70
2006,08,17,01,06,15.60
2006,08,17,01,07,15.60
2006,08,17,01,08,15.60
2006,08,17,01,09,15.60
2006,08,17,01,10,15.60
2006,08,17,01,11,15.60
2006,08,17,01,12,15.60
2006,08,17,01,13,15.60
2006,08,17,01,14,15.60
2006,08,17,01,15,15.60
2006,08,17,01,16,15.60
2006,08,17,01,17,15.60
2006,08,17,01,18,15.60
2006,08,17,01,19,15.60
2006,08,17,01,20,15.60
2006,08,17,01,21,15.50
2006,08,17,01,22,15.50
2006,08,17,01,23,15.50
2006,08,17,01,24,15.50
2006,08,17,01,25,15.50
2006,08,17,01,26,15.50
2006,08,17,01,27,15.50
2006,08,17,01,28,15.50
2006,08,17,01,29,15.50
2006,08,17,01,30,15.50
2006,08,17,01,31,15.50
2006,08,17,01,32,15.50
2006,08,17,01,33,15.50
2006,08,17,01,34,15.50
2006,08,17,01,35,15.40
2006,08,17,01,36,15.40
2006,08,17,01,37,15.40
2006,08,17,01,38,15.40
2006,08,17,01,39,15.40
2006,08,17,01,40,15.40
2006,08,17,01,41,15.40
2006,08,17,01,42,15.40
2006,08,17,01,43,15.40
2006,08,17,01,44,15.40
2006,08,17,01,45,15.40
2006,08,17,01,46,15.40
2006,08,17,01,47,15.40
2006,08,17,01,48,15.40
2006,08,17,01,49,15.40
2006,08,17,01,50,15.40
2006,08,17,01,51,15.40
2006,08,17,01,52,15.40
2006,08,17,01,53,15.40
2006,08,17,01,54,15.40
2006,08,17,01,55,15.40
2006,08,17,01,56,15.40
2006,08,17,01,57,15.40
2006,08,17,01,58,15.40
2006,08,17,01,59,15.40
2006,08,17,02,00,15.40
2006,08,17,02,01,15.30
2006,08,17,02,02,15.30
2006,08,17,02,03,15.30
2006,08,17,02,04,15.30
2006,08,17,02,05,15.30
2006,08,17,02,06,15.30
2006,08,17,02,07,15.30
2006,08,17,02,08,15.20
2006,08,17,02,09,15.20
2006,08,17,02,10,15.10
2006,08,17,02,11,15.10
2006,08,17,02,12,15.10
2006,08,17,02,13,15.00
2006,08,17,02,14,15.00
2006,08,17,02,15,14.90
2006,08,17,02,16,14.90
2006,08,17,02,17,14.80
2006,08,17,02,18,14.80
2006,08,17,02,19,14.80
2006,08,17,02,20,14.80
2006,08,17,02,21,14.80
2006,08,17,02,22,14.80
2006,08,17,02,23,14.80
2006,08,17,02,24,14.80
2006,08,17,02,25,14.80
2006,08,17,02,26,14.80
2006,08,17,02,27,14.80
2006,08,17,02,28,14.80
2006,08,17,02,29,14.80
2006,08,17,02,30,14.80
2006,08,17,02,31,14.80
2006,08,17,02,32,14.80
2006,08,17,02,33,14.80
2006,08,17,02,34,14.80
2006,08,17,02,35,14.70
2006,08,17,02,36,14.70
2006,08,17,02,37,14.70
2006,08,17,02,38,14.70
2006,08,17,02,39,14.60
2006,08,17,02,40,14.60
2006,08,17,02,41,14.60
2006,08,17,02,42,14.60
2006,08,17,02,43,14.50
2006,08,17,02,44,14.50
2006,08,17,02,45,14.50
2006,08,17,02,46,14.30
2006,08,17,02,47,14.20
2006,08,17,02,48,14.20
2006,08,17,02,49,14.10
2006,08,17,02,50,14.00
2006,08,17,02,51,13.90
2006,08,17,02,52,13.80
2006,08,17,02,53,13.70
2006,08,17,02,54,13.60
2006,08,17,02,55,13.50
2006,08,17,02,56,13.50
2006,08,17,02,57,13.40
2006,08,17,02,58,13.30
2006,08,17,02,59,13.30
2006,08,17,03,00,13.20
2006,08,17,03,01,13.20
2006,08,17,03,02,13.10
2006,08,17,03,03,13.10
2006,08,17,03,04,13.10
2006,08,17,03,05,13.00
2006,08,17,03,06,13.00
2006,08,17,03,07,13.00
2006,08,17,03,08,13.00
2006,08,17,03,09,13.00
2006,08,17,03,10,13.00
2006,08,17,03,11,12.90
2006,08,17,03,12,12.90
2006,08,17,03,13,12.90
2006,08,17,03,14,12.90
2006,08,17,03,15,12.90
2006,08,17,03,16,12.90
2006,08,17,03,17,12.90
2006,08,17,03,18,12.90
2006,08,17,03,19,12.90
2006,08,17,03,20,12.90
2006,08,17,03,21,12.90
2006,08,17,03,22,12.90
2006,08,17,03,23,12.90
2006,08,17,03,24,12.90
2006,08,17,03,25,12.90
2006,08,17,03,26,12.80
2006,08,17,03,27,12.80
2006,08,17,03,28,12.80
2006,08,17,03,29,12.80
2006,08,17,03,30,12.80
2006,08,17,03,31,12.80
2006,08,17,03,32,12.80
2006,08,17,03,33,12.80
2006,08,17,03,34,12.80
2006,08,17,03,35,12.80
2006,08,17,03,36,12.80
2006,08,17,03,37,12.80
2006,08,17,03,38,12.80
2006,08,17,03,39,12.80
2006,08,17,03,40,12.80
2006,08,17,03,41,12.80
2006,08,17,03,42,12.80
2006,08,17,03,43,12.80
2006,08,17,03,44,12.80
2006,08,17,03,45,12.80
2006,08,17,03,46,12.80
2006,08,17,03,47,12.70
2006,08,17,03,48,12.70
2006,08,17,03,49,12.70
2006,08,17,03,50,12.70
2006,08,17,03,51,12.70
2006,08,17,03,52,12.70
2006,08,17,03,53,12.70
2006,08,17,03,54,12.70
2006,08,17,03,55,12.70
2006,08,17,03,56,12.60
2006,08,17,03,57,12.60
2006,08,17,03,58,12.60
2006,08,17,03,59,12.60
2006,08,17,04,00,12.60
2006,08,17,04,01,12.60
2006,08,17,04,02,12.60
2006,08,17,04,03,12.60
2006,08,17,04,04,12.60
2006,08,17,04,05,12.60
2006,08,17,04,06,12.60
2006,08,17,04,07,12.50
2006,08,17,04,08,12.50
2006,08,17,04,09,12.50
2006,08,17,04,10,12.50
2006,08,17,04,11,12.50
2006,08,17,04,12,12.50
2006,08,17,04,13,12.40
2006,08,17,04,14,12.40
2006,08,17,04,15,12.40
2006,08,17,04,16,12.40
2006,08,17,04,17,12.40
2006,08,17,04,18,12.40
2006,08,17,04,19,12.40
2006,08,17,04,20,12.40
2006,08,17,04,21,12.40
2006,08,17,04,22,12.40
2006,08,17,04,23,12.40
2006,08,17,04,24,12.40
2006,08,17,04,25,12.40
2006,08,17,04,26,12.40
2006,08,17,04,27,12.40
2006,08,17,04,28,12.40
2006,08,17,04,29,12.30
2006,08,17,04,30,12.30
2006,08,17,04,31,12.30
2006,08,17,04,32,12.30
2006,08,17,04,33,12.30
2006,08,17,04,34,12.30
2006,08,17,04,35,12.30
2006,08,17,04,36,12.30
2006,08,17,04,37,12.30
2006,08,17,04,38,12.30
2006,08,17,04,39,12.30
2006,08,17,04,40,12.30
2006,08,17,04,41,12.30
2006,08,17,04,42,12.20
2006,08,17,04,43,12.20
2006,08,17,04,44,12.20
2006,08,17,04,45,12.20
2006,08,17,04,46,12.20
2006,08,17,04,47,12.10
2006,08,17,04,48,12.10
2006,08,17,04,49,12.10
2006,08,17,04,50,12.10
2006,08,17,04,51,12.10
2006,08,17,04,52,12.10
2006,08,17,04,53,12.10
2006,08,17,04,54,12.00
2006,08,17,04,55,12.00
2006,08,17,04,56,12.00
2006,08,17,04,57,12.00
2006,08,17,04,58,12.00
2006,08,17,04,59,12.00
2006,08,17,05,00,11.90
2006,08,17,05,01,11.90
2006,08,17,05,02,11.90
2006,08,17,05,03,11.90
2006,08,17,05,04,11.90
2006,08,17,05,05,11.90
2006,08,17,05,06,11.80
2006,08,17,05,07,11.80
2006,08,17,05,08,11.80
2006,08,17,05,09,11.80
2006,08,17,05,10,11.80
2006,08,17,05,11,11.80
2006,08,17,05,12,11.80
2006,08,17,05,13,11.80
2006,08,17,05,14,11.80
2006,08,17,05,15,11.80
2006,08,17,05,16,11.80
2006,08,17,05,17,11.80
2006,08,17,05,18,11.80
2006,08,17,05,19,11.80
2006,08,17,05,20,11.80
2006,08,17,05,21,11.70
2006,08,17,05,22,11.70
2006,08,17,05,23,11.70
2006,08,17,05,24,11.70
2006,08,17,05,25,11.70
2006,08,17,05,26,11.60
2006,08,17,05,27,11.60
2006,08,17,05,28,11.60
2006,08,17,05,29,11.60
2006,08,17,05,30,11.60
2006,08,17,05,31,11.60
2006,08,17,05,32,11.60
2006,08,17,05,33,11.60
2006,08,17,05,34,11.60
2006,08,17,05,35,11.60
2006,08,17,05,36,11.60
2006,08,17,05,37,11.60
2006,08,17,05,38,11.60
2006,08,17,05,39,11.50
2006,08,17,05,40,11.40
2006,08,17,05,41,11.40
2006,08,17,05,42,11.40
2006,08,17,05,43,11.40
2006,08,17,05,44,11.40
2006,08,17,05,45,11.40
2006,08,17,05,46,11.40
2006,08,17,05,47,11.40
2006,08,17,05,48,11.40
2006,08,17,05,49,11.40
2006,08,17,05,50,11.40
2006,08,17,05,51,11.40
2006,08,17,05,52,11.40
2006,08,17,05,53,11.40
2006,08,17,05,54,11.40
2006,08,17,05,55,11.40
2006,08,17,05,56,11.40
2006,08,17,05,57,11.40
2006,08,17,05,58,11.40
2006,08,17,05,59,11.40
2006,08,17,06,00,11.40
2006,08,17,06,01,11.40
2006,08,17,06,02,11.40
2006,08,17,06,03,11.30
2006,08,17,06,04,11.30
2006,08,17,06,05,11.30
2006,08,17,06,06,11.30
2006,08,17,06,07,11.30
2006,08,17,06,08,11.30
2006,08,17,06,09,11.30
2006,08,17,06,10,11.30
2006,08,17,06,11,11.30
2006,08,17,06,12,11.30
2006,08,17,06,13,11.20
2006,08,17,06,14,11.20
2006,08,17,06,15,11.20
2006,08,17,06,16,11.20
2006,08,17,06,17,11.20
2006,08,17,06,18,11.20
2006,08,17,06,19,11.20
2006,08,17,06,20,11.20
2006,08,17,06,21,11.10
2006,08,17,06,22,11.10
2006,08,17,06,23,11.10
2006,08,17,06,24,11.10
2006,08,17,06,25,11.10
2006,08,17,06,26,11.10
2006,08,17,06,27,11.10
2006,08,17,06,28,11.10
2006,08,17,06,29,11.10
2006,08,17,06,30,11.10
2006,08,17,06,31,11.10
2006,08,17,06,32,11.10
2006,08,17,06,33,11.10
2006,08,17,06,34,11.10
2006,08,17,06,35,11.10
2006,08,17,06,36,11.10
2006,08,17,06,37,11.10
2006,08,17,06,38,11.10
2006,08,17,06,39,11.10
2006,08,17,06,40,11.10
2006,08,17,06,41,11.10
2006,08,17,06,42,11.10
2006,08,17,06,43,11.10
2006,08,17,06,44,11.10
2006,08,17,06,45,11.10
2006,08,17,06,46,11.10
2006,08,17,06,47,11.10
2006,08,17,06,48,11.10
2006,08,17,06,49,11.10
2006,08,17,06,50,11.10
2006,08,17,06,51,11.10
2006,08,17,06,52,11.20
2006,08,17,06,53,11.20
2006,08,17,06,54,11.20
2006,08,17,06,55,11.20
2006,08,17,06,56,11.20
2006,08,17,06,57,11.20
2006,08,17,06,58,11.20
2006,08,17,06,59,11.20
2006,08,17,07,00,11.30
2006,08,17,07,01,11.30
2006,08,17,07,02,11.30
2006,08,17,07,03,11.30
2006,08,17,07,04,11.30
2006,08,17,07,05,11.30
2006,08,17,07,06,11.30
2006,08,17,07,07,11.40
2006,08,17,07,08,11.40
2006,08,17,07,09,11.40
2006,08,17,07,10,11.40
2006,08,17,07,11,11.40
2006,08,17,07,12,11.40
2006,08,17,07,13,11.40
2006,08,17,07,14,11.40
2006,08,17,07,15,11.40
2006,08,17,07,16,11.40
2006,08,17,07,17,11.40
2006,08,17,07,18,11.50
2006,08,17,07,19,11.60
2006,08,17,07,20,11.60
2006,08,17,07,21,11.60
2006,08,17,07,22,11.60
2006,08,17,07,23,11.60
2006,08,17,07,24,11.60
2006,08,17,07,25,11.60
2006,08,17,07,26,11.60
2006,08,17,07,27,11.70
2006,08,17,07,28,11.70
2006,08,17,07,29,11.70
2006,08,17,07,30,11.80
2006,08,17,07,31,11.80
2006,08,17,07,32,11.80
2006,08,17,07,33,11.80
2006,08,17,07,34,11.80
2006,08,17,07,35,11.90
2006,08,17,07,36,11.90
2006,08,17,07,37,12.00
2006,08,17,07,38,12.00
2006,08,17,07,39,12.10
2006,08,17,07,40,12.20
2006,08,17,07,41,12.20
2006,08,17,07,42,12.30
2006,08,17,07,43,12.30
2006,08,17,07,44,12.40
2006,08,17,07,45,12.50
2006,08,17,07,46,12.60
2006,08,17,07,47,12.80
2006,08,17,07,48,12.90
2006,08,17,07,49,13.00
2006,08,17,07,50,13.10
2006,08,17,07,51,13.20
2006,08,17,07,52,13.30
2006,08,17,07,53,13.40
2006,08,17,07,54,13.50
2006,08,17,07,55,13.60
2006,08,17,07,56,13.70
2006,08,17,07,57,13.80
2006,08,17,07,58,13.80
2006,08,17,07,59,13.90
2006,08,17,08,00,13.90
2006,08,17,08,01,13.90
2006,08,17,08,02,14.00
2006,08,17,08,03,14.00
2006,08,17,08,04,14.10
2006,08,17,08,05,14.10
2006,08,17,08,06,14.20
2006,08,17,08,07,14.20
2006,08,17,08,08,14.20
2006,08,17,08,09,14.30
2006,08,17,08,10,14.30
2006,08,17,08,11,14.30
2006,08,17,08,12,14.40
2006,08,17,08,13,14.40
2006,08,17,08,14,14.50
2006,08,17,08,15,14.50
2006,08,17,08,16,14.50
2006,08,17,08,17,14.50
2006,08,17,08,18,14.50
2006,08,17,08,19,14.50
2006,08,17,08,20,14.50
2006,08,17,08,21,14.50
2006,08,17,08,22,14.50
2006,08,17,08,23,14.60
2006,08,17,08,24,14.60
2006,08,17,08,25,14.60
2006,08,17,08,26,14.60
2006,08,17,08,27,14.70
2006,08,17,08,28,14.70
2006,08,17,08,29,14.70
2006,08,17,08,30,14.80
2006,08,17,08,31,14.80
2006,08,17,08,32,14.80
2006,08,17,08,33,14.90
2006,08,17,08,34,14.90
2006,08,17,08,35,15.00
2006,08,17,08,36,15.00
2006,08,17,08,37,15.10
2006,08,17,08,38,15.10
2006,08,17,08,39,15.10
2006,08,17,08,40,15.20
2006,08,17,08,41,15.10
2006,08,17,08,42,15.10
2006,08,17,08,43,15.10
2006,08,17,08,44,15.10
2006,08,17,08,45,15.10
2006,08,17,08,46,15.10
2006,08,17,08,47,15.10
2006,08,17,08,48,15.20
2006,08,17,08,49,15.20
2006,08,17,08,50,15.30
2006,08,17,08,51,15.30
2006,08,17,08,52,15.30
2006,08,17,08,53,15.30
2006,08,17,08,54,15.30
2006,08,17,08,55,15.30
2006,08,17,08,56,15.40
2006,08,17,08,57,15.40
2006,08,17,08,58,15.40
2006,08,17,08,59,15.40
2006,08,17,09,00,15.40
2006,08,17,09,01,15.30
2006,08,17,09,02,15.20
2006,08,17,09,03,15.10
2006,08,17,09,04,15.00
2006,08,17,09,05,14.90
2006,08,17,09,06,14.80
2006,08,17,09,07,14.80
2006,08,17,09,08,14.80
2006,08,17,09,09,14.80
2006,08,17,09,10,14.80
2006,08,17,09,11,14.90
2006,08,17,09,12,14.90
2006,08,17,09,13,15.00
2006,08,17,09,14,15.00
2006,08,17,09,15,15.00
2006,08,17,09,16,15.10
2006,08,17,09,17,15.10
2006,08,17,09,18,15.10
2006,08,17,09,19,15.20
2006,08,17,09,20,15.20
2006,08,17,09,21,15.20
2006,08,17,09,22,15.20
2006,08,17,09,23,15.10
2006,08,17,09,24,15.00
2006,08,17,09,25,15.00
2006,08,17,09,26,15.00
2006,08,17,09,27,15.00
2006,08,17,09,28,15.00
2006,08,17,09,29,15.00
2006,08,17,09,30,15.00
2006,08,17,09,31,15.00
2006,08,17,09,32,14.80
2006,08,17,09,33,14.80
2006,08,17,09,34,14.80
2006,08,17,09,35,14.80
2006,08,17,09,36,14.80
2006,08,17,09,37,14.90
2006,08,17,09,38,14.90
2006,08,17,09,39,14.90
2006,08,17,09,40,14.90
2006,08,17,09,41,14.90
2006,08,17,09,42,14.90
2006,08,17,09,43,14.90
2006,08,17,09,44,14.90
2006,08,17,09,45,14.90
2006,08,17,09,46,14.90
2006,08,17,09,47,14.90
2006,08,17,09,48,14.80
2006,08,17,09,49,14.80
2006,08,17,09,50,14.80
2006,08,17,09,51,14.80
2006,08,17,09,52,14.80
2006,08,17,09,53,14.80
2006,08,17,09,54,14.80
2006,08,17,09,55,14.80
2006,08,17,09,56,14.80
2006,08,17,09,57,14.80
2006,08,17,09,58,14.80
2006,08,17,09,59,14.80
2006,08,17,10,00,14.70
2006,08,17,10,01,14.70
2006,08,17,10,02,14.70
2006,08,17,10,03,14.70
2006,08,17,10,04,14.80
2006,08,17,10,05,14.80
2006,08,17,10,06,14.80
2006,08,17,10,07,14.80
2006,08,17,10,08,14.80
2006,08,17,10,09,14.80
2006,08,17,10,10,14.80
2006,08,17,10,11,14.80
2006,08,17,10,12,14.80
2006,08,17,10,13,14.90
2006,08,17,10,14,14.90
2006,08,17,10,15,14.80
2006,08,17,10,16,14.80
2006,08,17,10,17,14.80
2006,08,17,10,18,14.80
2006,08,17,10,19,14.80
2006,08,17,10,20,14.80
2006,08,17,10,21,14.80
2006,08,17,10,22,14.80
2006,08,17,10,23,14.80
2006,08,17,10,24,14.80
2006,08,17,10,25,14.90
2006,08,17,10,26,14.90
2006,08,17,10,27,15.00
2006,08,17,10,28,15.10
2006,08,17,10,29,15.20
2006,08,17,10,30,15.30
2006,08,17,10,31,15.40
2006,08,17,10,32,15.50
2006,08,17,10,33,15.50
2006,08,17,10,34,15.40
2006,08,17,10,35,15.30
2006,08,17,10,36,15.40
2006,08,17,10,37,15.50
2006,08,17,10,38,15.60
2006,08,17,10,39,15.60
2006,08,17,10,40,15.60
2006,08,17,10,41,15.60
2006,08,17,10,42,15.60
2006,08,17,10,43,15.70
2006,08,17,10,44,15.80
2006,08,17,10,45,15.80
2006,08,17,10,46,15.90
2006,08,17,10,47,15.90
2006,08,17,10,48,16.00
2006,08,17,10,49,16.10
2006,08,17,10,50,16.10
2006,08,17,10,51,16.10
2006,08,17,10,52,16.10
2006,08,17,10,53,16.10
2006,08,17,10,54,16.20
2006,08,17,10,55,16.20
2006,08,17,10,56,16.30
2006,08,17,10,57,16.40
2006,08,17,10,58,16.40
2006,08,17,10,59,16.40
2006,08,17,11,00,16.40
2006,08,17,11,01,16.40
2006,08,17,11,02,16.40
2006,08,17,11,03,16.40
2006,08,17,11,04,16.50
2006,08,17,11,05,16.60
2006,08,17,11,06,16.70
2006,08,17,11,07,16.70
2006,08,17,11,08,16.70
2006,08,17,11,09,16.70
2006,08,17,11,10,16.70
2006,08,17,11,11,16.60
2006,08,17,11,12,16.60
2006,08,17,11,13,16.60
2006,08,17,11,14,16.60
2006,08,17,11,15,16.70
2006,08,17,11,16,16.70
2006,08,17,11,17,16.70
2006,08,17,11,18,16.80
2006,08,17,11,19,16.90
2006,08,17,11,20,17.00
2006,08,17,11,21,17.00
2006,08,17,11,22,16.90
2006,08,17,11,23,16.80
2006,08,17,11,24,16.60
2006,08,17,11,25,16.50
2006,08,17,11,26,16.60
2006,08,17,11,27,16.60
2006,08,17,11,28,16.70
2006,08,17,11,29,16.70
2006,08,17,11,30,16.80
2006,08,17,11,31,16.90
2006,08,17,11,32,16.90
2006,08,17,11,33,17.00
2006,08,17,11,34,17.00
2006,08,17,11,35,17.00
2006,08,17,11,36,17.10
2006,08,17,11,37,17.20
2006,08,17,11,38,17.10
2006,08,17,11,39,17.10
2006,08,17,11,40,17.00
2006,08,17,11,41,16.90
2006,08,17,11,42,16.80
2006,08,17,11,43,16.80
2006,08,17,11,44,16.60
2006,08,17,11,45,16.60
2006,08,17,11,46,16.60
2006,08,17,11,47,16.40
2006,08,17,11,48,16.40
2006,08,17,11,49,16.30
2006,08,17,11,50,16.40
2006,08,17,11,51,16.40
2006,08,17,11,52,16.30
2006,08,17,11,53,16.30
2006,08,17,11,54,16.30
2006,08,17,11,55,16.30
2006,08,17,11,56,16.40
2006,08,17,11,57,16.50
2006,08,17,11,58,16.60
2006,08,17,11,59,16.60
2006,08,17,12,00,16.70
2006,08,17,12,01,16.70
2006,08,17,12,02,16.60
2006,08,17,12,03,16.50
2006,08,17,12,04,16.40
2006,08,17,12,05,16.40
2006,08,17,12,06,16.40
2006,08,17,12,07,16.40
2006,08,17,12,08,16.40
2006,08,17,12,09,16.40
2006,08,17,12,10,16.40
2006,08,17,12,11,16.40
2006,08,17,12,12,16.40
2006,08,17,12,13,16.40
2006,08,17,12,14,16.40
2006,08,17,12,15,16.50
2006,08,17,12,16,16.60
2006,08,17,12,17,16.70
2006,08,17,12,18,16.60
2006,08,17,12,19,16.60
2006,08,17,12,20,16.60
2006,08,17,12,21,16.70
2006,08,17,12,22,16.70
2006,08,17,12,23,16.60
2006,08,17,12,24,16.50
2006,08,17,12,25,16.40
2006,08,17,12,26,16.30
2006,08,17,12,27,16.20
2006,08,17,12,28,16.10
2006,08,17,12,29,16.10
2006,08,17,12,30,16.10
2006,08,17,12,31,16.10
2006,08,17,12,32,16.10
2006,08,17,12,33,16.00
2006,08,17,12,34,16.00
2006,08,17,12,35,16.00
2006,08,17,12,36,16.00
2006,08,17,12,37,16.10
2006,08,17,12,38,16.10
2006,08,17,12,39,16.20
2006,08,17,12,40,16.20
2006,08,17,12,41,16.20
2006,08,17,12,42,16.30
2006,08,17,12,43,16.30
2006,08,17,12,44,16.30
2006,08,17,12,45,16.30
2006,08,17,12,46,16.40
2006,08,17,12,47,16.40
2006,08,17,12,48,16.40
2006,08,17,12,49,16.40
2006,08,17,12,50,16.30
2006,08,17,12,51,16.30
2006,08,17,12,52,16.20
2006,08,17,12,53,16.10
2006,08,17,12,54,16.10
2006,08,17,12,55,16.10
2006,08,17,12,56,16.10
2006,08,17,12,57,16.10
2006,08,17,12,58,16.20
2006,08,17,12,59,16.20
2006,08,17,13,00,16.30
2006,08,17,13,01,16.40
2006,08,17,13,02,16.40
2006,08,17,13,03,16.40
2006,08,17,13,04,16.40
2006,08,17,13,05,16.40
2006,08,17,13,06,16.40
2006,08,17,13,07,16.50
2006,08,17,13,08,16.50
2006,08,17,13,09,16.40
2006,08,17,13,10,16.40
2006,08,17,13,11,16.40
2006,08,17,13,12,16.40
2006,08,17,13,13,16.40
2006,08,17,13,14,16.40
2006,08,17,13,15,16.40
2006,08,17,13,16,16.40
2006,08,17,13,17,16.40
2006,08,17,13,18,16.10
2006,08,17,13,19,16.10
2006,08,17,13,20,16.00
2006,08,17,13,21,15.80
2006,08,17,13,22,15.60
2006,08,17,13,23,15.50
2006,08,17,13,24,15.50
2006,08,17,13,25,15.60
2006,08,17,13,26,15.60
2006,08,17,13,27,15.60
2006,08,17,13,28,15.70
2006,08,17,13,29,15.80
2006,08,17,13,30,15.70
2006,08,17,13,31,15.60
2006,08,17,13,32,15.70
2006,08,17,13,33,15.70
2006,08,17,13,34,15.60
2006,08,17,13,35,15.50
2006,08,17,13,36,15.60
2006,08,17,13,37,15.70
2006,08,17,13,38,15.70
2006,08,17,13,39,15.70
2006,08,17,13,40,15.70
2006,08,17,13,41,15.70
2006,08,17,13,42,15.60
2006,08,17,13,43,15.70
2006,08,17,13,44,15.80
2006,08,17,13,45,15.80
2006,08,17,13,46,15.80
2006,08,17,13,47,15.70
2006,08,17,13,48,15.70
2006,08,17,13,49,15.70
2006,08,17,13,50,15.80
2006,08,17,13,51,15.80
2006,08,17,13,52,15.80
2006,08,17,13,53,15.70
2006,08,17,13,54,15.70
2006,08,17,13,55,15.60
2006,08,17,13,56,15.50
2006,08,17,13,57,15.40
2006,08,17,13,58,15.50
2006,08,17,13,59,15.50
2006,08,17,14,00,15.50
2006,08,17,14,01,15.50
2006,08,17,14,02,15.40
2006,08,17,14,03,15.40
2006,08,17,14,04,15.50
2006,08,17,14,05,15.50
2006,08,17,14,06,15.60
2006,08,17,14,07,15.80
2006,08,17,14,08,15.80
2006,08,17,14,09,15.90
2006,08,17,14,10,15.90
2006,08,17,14,11,15.90
2006,08,17,14,12,15.80
2006,08,17,14,13,15.80
2006,08,17,14,14,15.70
2006,08,17,14,15,15.60
2006,08,17,14,16,15.50
2006,08,17,14,17,15.30
2006,08,17,14,18,15.30
2006,08,17,14,19,15.30
2006,08,17,14,20,15.30
2006,08,17,14,21,15.30
2006,08,17,14,22,15.40
2006,08,17,14,23,15.50
2006,08,17,14,24,15.50
2006,08,17,14,25,15.50
2006,08,17,14,26,15.70
2006,08,17,14,27,15.80
2006,08,17,14,28,15.80
2006,08,17,14,29,15.80
2006,08,17,14,30,15.90
2006,08,17,14,31,16.00
2006,08,17,14,32,16.10
2006,08,17,14,33,16.20
2006,08,17,14,34,16.30
2006,08,17,14,35,16.30
2006,08,17,14,36,16.30
2006,08,17,14,37,16.50
2006,08,17,14,38,16.60
2006,08,17,14,39,16.50
2006,08,17,14,40,16.40
2006,08,17,14,41,16.40
2006,08,17,14,42,16.40
2006,08,17,14,43,16.40
2006,08,17,14,44,16.50
2006,08,17,14,45,16.60
2006,08,17,14,46,16.70
2006,08,17,14,47,16.80
2006,08,17,14,48,16.90
2006,08,17,14,49,16.90
2006,08,17,14,50,16.90
2006,08,17,14,51,16.80
2006,08,17,14,52,16.80
2006,08,17,14,53,16.70
2006,08,17,14,54,16.70
2006,08,17,14,55,16.80
2006,08,17,14,56,16.90
2006,08,17,14,57,17.00
2006,08,17,14,58,17.20
2006,08,17,14,59,17.30
2006,08,17,15,00,17.30
2006,08,17,15,01,17.30
2006,08,17,15,02,17.30
2006,08,17,15,03,17.30
2006,08,17,15,04,17.30
2006,08,17,15,05,17.40
2006,08,17,15,06,17.50
2006,08,17,15,07,17.60
2006,08,17,15,08,17.60
2006,08,17,15,09,17.60
2006,08,17,15,10,17.70
2006,08,17,15,11,17.70
2006,08,17,15,12,17.70
2006,08,17,15,13,17.60
2006,08,17,15,14,17.60
2006,08,17,15,15,17.60
2006,08,17,15,16,17.70
2006,08,17,15,17,17.80
2006,08,17,15,18,17.90
2006,08,17,15,19,18.10
2006,08,17,15,20,18.20
2006,08,17,15,21,18.40
2006,08,17,15,22,18.60
2006,08,17,15,23,18.70
2006,08,17,15,24,18.80
2006,08,17,15,25,18.90
2006,08,17,15,26,18.90
2006,08,17,15,27,19.00
2006,08,17,15,28,19.10
2006,08,17,15,29,19.20
2006,08,17,15,30,19.20
2006,08,17,15,31,19.20
2006,08,17,15,32,19.30
2006,08,17,15,33,19.30
2006,08,17,15,34,19.20
2006,08,17,15,35,19.20
2006,08,17,15,36,19.10
2006,08,17,15,37,19.10
2006,08,17,15,38,19.10
2006,08,17,15,39,19.20
2006,08,17,15,40,19.40
2006,08,17,15,41,19.50
2006,08,17,15,42,19.50
2006,08,17,15,43,19.60
2006,08,17,15,44,19.60
2006,08,17,15,45,19.70
2006,08,17,15,46,19.90
2006,08,17,15,47,20.00
2006,08,17,15,48,20.10
2006,08,17,15,49,20.20
2006,08,17,15,50,20.20
2006,08,17,15,51,20.30
2006,08,17,15,52,20.40
2006,08,17,15,53,20.50
2006,08,17,15,54,20.60
2006,08,17,15,55,20.80
2006,08,17,15,56,20.90
2006,08,17,15,57,21.10
2006,08,17,15,58,21.20
2006,08,17,15,59,21.40
2006,08,17,16,00,21.50
2006,08,17,16,01,21.60
2006,08,17,16,02,21.70
2006,08,17,16,03,21.80
2006,08,17,16,04,21.90
2006,08,17,16,05,21.90
2006,08,17,16,06,21.90
2006,08,17,16,07,21.90
2006,08,17,16,08,22.00
2006,08,17,16,09,22.00
2006,08,17,16,10,22.10
2006,08,17,16,11,22.10
2006,08,17,16,12,22.10
2006,08,17,16,13,22.20
2006,08,17,16,14,22.20
2006,08,17,16,15,22.20
2006,08,17,16,16,22.10
2006,08,17,16,17,22.00
2006,08,17,16,18,22.00
2006,08,17,16,19,22.00
2006,08,17,16,20,22.00
2006,08,17,16,21,22.00
2006,08,17,16,22,22.10
2006,08,17,16,23,22.00
2006,08,17,16,24,22.00
2006,08,17,16,25,22.00
2006,08,17,16,26,21.90
2006,08,17,16,27,21.90
2006,08,17,16,28,22.00
2006,08,17,16,29,22.00
2006,08,17,16,30,22.10
2006,08,17,16,31,22.10
2006,08,17,16,32,22.20
2006,08,17,16,33,22.30
2006,08,17,16,34,22.40
2006,08,17,16,35,22.40
2006,08,17,16,36,22.40
2006,08,17,16,37,22.40
2006,08,17,16,38,22.50
2006,08,17,16,39,22.60
2006,08,17,16,40,22.50
2006,08,17,16,41,22.50
2006,08,17,16,42,22.50
2006,08,17,16,43,22.60
2006,08,17,16,44,22.60
2006,08,17,16,45,22.50
2006,08,17,16,46,22.50
2006,08,17,16,47,22.50
2006,08,17,16,48,22.50
2006,08,17,16,49,22.50
2006,08,17,16,50,22.50
2006,08,17,16,51,22.50
2006,08,17,16,52,22.50
2006,08,17,16,53,22.60
2006,08,17,16,54,22.60
2006,08,17,16,55,22.70
2006,08,17,16,56,22.70
2006,08,17,16,57,22.60
2006,08,17,16,58,22.60
2006,08,17,16,59,22.60
2006,08,17,17,00,22.60
2006,08,17,17,01,22.60
2006,08,17,17,02,22.60
2006,08,17,17,03,22.70
2006,08,17,17,04,22.80
2006,08,17,17,05,22.80
2006,08,17,17,06,22.90
2006,08,17,17,07,22.90
2006,08,17,17,08,22.90
2006,08,17,17,09,22.80
2006,08,17,17,10,22.80
2006,08,17,17,11,22.70
2006,08,17,17,12,22.70
2006,08,17,17,13,22.70
2006,08,17,17,14,22.70
2006,08,17,17,15,22.60
2006,08,17,17,16,22.60
2006,08,17,17,17,22.60
2006,08,17,17,18,22.50
2006,08,17,17,19,22.40