Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,00,00,20.80
2016,08,13,00,01,20.80
2016,08,13,00,02,20.80
2016,08,13,00,03,20.80
2016,08,13,00,04,20.80
2016,08,13,00,05,20.70
2016,08,13,00,06,20.70
2016,08,13,00,07,20.70
2016,08,13,00,08,20.70
2016,08,13,00,09,20.60
2016,08,13,00,10,20.60
2016,08,13,00,11,20.60
2016,08,13,00,12,20.60
2016,08,13,00,13,20.60
2016,08,13,00,14,20.60
2016,08,13,00,15,20.50
2016,08,13,00,16,20.50
2016,08,13,00,17,20.50
2016,08,13,00,18,20.50
2016,08,13,00,19,20.50
2016,08,13,00,20,20.40
2016,08,13,00,21,20.50
2016,08,13,00,22,20.40
2016,08,13,00,23,20.40
2016,08,13,00,24,20.40
2016,08,13,00,25,20.40
2016,08,13,00,26,20.40
2016,08,13,00,27,20.30
2016,08,13,00,28,20.30
2016,08,13,00,29,20.30
2016,08,13,00,30,20.30
2016,08,13,00,31,20.20
2016,08,13,00,32,20.20
2016,08,13,00,33,20.20
2016,08,13,00,34,20.20
2016,08,13,00,35,20.20
2016,08,13,00,36,20.10
2016,08,13,00,37,20.10
2016,08,13,00,38,20.10
2016,08,13,00,39,20.10
2016,08,13,00,40,20.10
2016,08,13,00,41,20.10
2016,08,13,00,42,20.10
2016,08,13,00,43,20.00
2016,08,13,00,44,20.00
2016,08,13,00,45,20.00
2016,08,13,00,46,19.90
2016,08,13,00,47,19.90
2016,08,13,00,48,19.90
2016,08,13,00,49,19.90
2016,08,13,00,50,19.90
2016,08,13,00,51,19.90
2016,08,13,00,52,19.90
2016,08,13,00,53,19.90
2016,08,13,00,54,19.90
2016,08,13,00,55,19.80
2016,08,13,00,56,19.80
2016,08,13,00,57,19.80
2016,08,13,00,58,19.80
2016,08,13,00,59,19.80
2016,08,13,01,00,19.80
2016,08,13,01,01,19.80
2016,08,13,01,02,19.70
2016,08,13,01,03,19.70
2016,08,13,01,04,19.70
2016,08,13,01,05,19.70
2016,08,13,01,06,19.70
2016,08,13,01,07,19.70
2016,08,13,01,08,19.60
2016,08,13,01,09,19.60
2016,08,13,01,10,19.60
2016,08,13,01,11,19.60
2016,08,13,01,12,19.60
2016,08,13,01,13,19.60
2016,08,13,01,14,19.50
2016,08,13,01,15,19.50
2016,08,13,01,16,19.40
2016,08,13,01,17,19.40
2016,08,13,01,18,19.40
2016,08,13,01,19,19.40
2016,08,13,01,20,19.40
2016,08,13,01,21,19.40
2016,08,13,01,22,19.30
2016,08,13,01,23,19.30
2016,08,13,01,24,19.30
2016,08,13,01,25,19.30
2016,08,13,01,26,19.30
2016,08,13,01,27,19.30
2016,08,13,01,28,19.30
2016,08,13,01,29,19.30
2016,08,13,01,30,19.30
2016,08,13,01,31,19.30
2016,08,13,01,32,19.30
2016,08,13,01,33,19.30
2016,08,13,01,34,19.30
2016,08,13,01,35,19.30
2016,08,13,01,36,19.20
2016,08,13,01,37,19.20
2016,08,13,01,38,19.20
2016,08,13,01,39,19.20
2016,08,13,01,40,19.20
2016,08,13,01,41,19.20
2016,08,13,01,42,19.20
2016,08,13,01,43,19.20
2016,08,13,01,44,19.20
2016,08,13,01,45,19.20
2016,08,13,01,46,19.10
2016,08,13,01,47,19.20
2016,08,13,01,48,19.10
2016,08,13,01,49,19.10
2016,08,13,01,50,19.10
2016,08,13,01,51,19.10
2016,08,13,01,52,19.10
2016,08,13,01,53,19.10
2016,08,13,01,54,19.10
2016,08,13,01,55,19.10
2016,08,13,01,56,19.10
2016,08,13,01,57,19.10
2016,08,13,01,58,19.10
2016,08,13,01,59,19.10
2016,08,13,02,00,19.10
2016,08,13,02,01,19.00
2016,08,13,02,02,19.00
2016,08,13,02,03,19.00
2016,08,13,02,04,19.00
2016,08,13,02,05,19.00
2016,08,13,02,06,18.90
2016,08,13,02,07,18.90
2016,08,13,02,08,18.90
2016,08,13,02,09,18.90
2016,08,13,02,10,18.90
2016,08,13,02,11,18.90
2016,08,13,02,12,18.90
2016,08,13,02,13,18.90
2016,08,13,02,14,18.90
2016,08,13,02,15,18.90
2016,08,13,02,16,18.90
2016,08,13,02,17,18.90
2016,08,13,02,18,18.90
2016,08,13,02,19,18.90
2016,08,13,02,20,18.90
2016,08,13,02,21,18.90
2016,08,13,02,22,18.90
2016,08,13,02,23,18.90
2016,08,13,02,24,18.90
2016,08,13,02,25,18.90
2016,08,13,02,26,18.90
2016,08,13,02,27,18.90
2016,08,13,02,28,18.90
2016,08,13,02,29,18.80
2016,08,13,02,30,18.80
2016,08,13,02,31,18.80
2016,08,13,02,32,18.80
2016,08,13,02,33,18.80
2016,08,13,02,34,18.80
2016,08,13,02,35,18.80
2016,08,13,02,36,18.80
2016,08,13,02,37,18.80
2016,08,13,02,38,18.80
2016,08,13,02,39,18.80
2016,08,13,02,40,18.80
2016,08,13,02,41,18.80
2016,08,13,02,42,18.80
2016,08,13,02,43,18.70
2016,08,13,02,44,18.70
2016,08,13,02,45,18.70
2016,08,13,02,46,18.70
2016,08,13,02,47,18.70
2016,08,13,02,48,18.70
2016,08,13,02,49,18.70
2016,08,13,02,50,18.70
2016,08,13,02,51,18.70
2016,08,13,02,52,18.70
2016,08,13,02,53,18.70
2016,08,13,02,54,18.70
2016,08,13,02,55,18.70
2016,08,13,02,56,18.70
2016,08,13,02,57,18.60
2016,08,13,02,58,18.70
2016,08,13,02,59,18.60
2016,08,13,03,00,18.60
2016,08,13,03,01,18.60
2016,08,13,03,02,18.60
2016,08,13,03,03,18.60
2016,08,13,03,04,18.60
2016,08,13,03,05,18.60
2016,08,13,03,06,18.60
2016,08,13,03,07,18.60
2016,08,13,03,08,18.60
2016,08,13,03,09,18.60
2016,08,13,03,10,18.60
2016,08,13,03,11,18.60
2016,08,13,03,12,18.60
2016,08,13,03,13,18.60
2016,08,13,03,14,18.60
2016,08,13,03,15,18.50
2016,08,13,03,16,18.50
2016,08,13,03,17,18.50
2016,08,13,03,18,18.50
2016,08,13,03,19,18.50
2016,08,13,03,20,18.50
2016,08,13,03,21,18.40
2016,08,13,03,22,18.40
2016,08,13,03,23,18.40
2016,08,13,03,24,18.40
2016,08,13,03,25,18.40
2016,08,13,03,26,18.40
2016,08,13,03,27,18.40
2016,08,13,03,28,18.40
2016,08,13,03,29,18.40
2016,08,13,03,30,18.40
2016,08,13,03,31,18.30
2016,08,13,03,32,18.30
2016,08,13,03,33,18.30
2016,08,13,03,34,18.30
2016,08,13,03,35,18.30
2016,08,13,03,36,18.30
2016,08,13,03,37,18.30
2016,08,13,03,38,18.30
2016,08,13,03,39,18.30
2016,08,13,03,40,18.30
2016,08,13,03,41,18.20
2016,08,13,03,42,18.20
2016,08,13,03,43,18.20
2016,08,13,03,44,18.20
2016,08,13,03,45,18.20
2016,08,13,03,46,18.20
2016,08,13,03,47,18.20
2016,08,13,03,48,18.10
2016,08,13,03,49,18.10
2016,08,13,03,50,18.10
2016,08,13,03,51,18.10
2016,08,13,03,52,18.10
2016,08,13,03,53,18.10
2016,08,13,03,54,18.10
2016,08,13,03,55,18.10
2016,08,13,03,56,18.10
2016,08,13,03,57,18.10
2016,08,13,03,58,18.00
2016,08,13,03,59,18.10
2016,08,13,04,00,18.00
2016,08,13,04,01,18.00
2016,08,13,04,02,18.00
2016,08,13,04,03,18.00
2016,08,13,04,04,17.90
2016,08,13,04,05,17.90
2016,08,13,04,06,17.90
2016,08,13,04,07,17.90
2016,08,13,04,08,17.90
2016,08,13,04,09,17.90
2016,08,13,04,10,17.90
2016,08,13,04,11,17.80
2016,08,13,04,12,17.80
2016,08,13,04,13,17.80
2016,08,13,04,14,17.80
2016,08,13,04,15,17.80
2016,08,13,04,16,17.80
2016,08,13,04,17,17.80
2016,08,13,04,18,17.80
2016,08,13,04,19,17.80
2016,08,13,04,20,17.70
2016,08,13,04,21,17.70
2016,08,13,04,22,17.70
2016,08,13,04,23,17.70
2016,08,13,04,24,17.70
2016,08,13,04,25,17.70
2016,08,13,04,26,17.70
2016,08,13,04,27,17.70
2016,08,13,04,28,17.70
2016,08,13,04,29,17.70
2016,08,13,04,30,17.70
2016,08,13,04,31,17.70
2016,08,13,04,32,17.60
2016,08,13,04,33,17.60
2016,08,13,04,34,17.60
2016,08,13,04,35,17.60
2016,08,13,04,36,17.60
2016,08,13,04,37,17.60
2016,08,13,04,38,17.60
2016,08,13,04,39,17.60
2016,08,13,04,40,17.60
2016,08,13,04,41,17.60
2016,08,13,04,42,17.60
2016,08,13,04,43,17.50
2016,08,13,04,44,17.50
2016,08,13,04,45,17.50
2016,08,13,04,46,17.50
2016,08,13,04,47,17.50
2016,08,13,04,48,17.40
2016,08,13,04,49,17.40
2016,08,13,04,50,17.40
2016,08,13,04,51,17.40
2016,08,13,04,52,17.40
2016,08,13,04,53,17.40
2016,08,13,04,54,17.40
2016,08,13,04,55,17.40
2016,08,13,04,56,17.40
2016,08,13,04,57,17.40
2016,08,13,04,58,17.30
2016,08,13,04,59,17.30
2016,08,13,05,00,17.30
2016,08,13,05,01,17.30
2016,08,13,05,02,17.30
2016,08,13,05,03,17.30
2016,08,13,05,04,17.30
2016,08,13,05,05,17.30
2016,08,13,05,06,17.30
2016,08,13,05,07,17.30
2016,08,13,05,08,17.30
2016,08,13,05,09,17.30
2016,08,13,05,10,17.20
2016,08,13,05,11,17.20
2016,08,13,05,12,17.20
2016,08,13,05,13,17.20
2016,08,13,05,14,17.20
2016,08,13,05,15,17.20
2016,08,13,05,16,17.20
2016,08,13,05,17,17.20
2016,08,13,05,18,17.20
2016,08,13,05,19,17.20
2016,08,13,05,20,17.20
2016,08,13,05,21,17.20
2016,08,13,05,22,17.20
2016,08,13,05,23,17.10
2016,08,13,05,24,17.10
2016,08,13,05,25,17.10
2016,08,13,05,26,17.10
2016,08,13,05,27,17.10
2016,08,13,05,28,17.10
2016,08,13,05,29,17.10
2016,08,13,05,30,17.10
2016,08,13,05,31,17.10
2016,08,13,05,32,17.00
2016,08,13,05,33,17.00
2016,08,13,05,34,17.00
2016,08,13,05,35,17.00
2016,08,13,05,36,17.00
2016,08,13,05,37,17.00
2016,08,13,05,38,17.00
2016,08,13,05,39,16.90
2016,08,13,05,40,16.90
2016,08,13,05,41,16.90
2016,08,13,05,42,16.90
2016,08,13,05,43,16.90
2016,08,13,05,44,16.90
2016,08,13,05,45,16.90
2016,08,13,05,46,16.90
2016,08,13,05,47,16.90
2016,08,13,05,48,16.90
2016,08,13,05,49,16.90
2016,08,13,05,50,16.90
2016,08,13,05,51,16.90
2016,08,13,05,52,16.90
2016,08,13,05,53,16.90
2016,08,13,05,54,16.90
2016,08,13,05,55,16.90
2016,08,13,05,56,16.90
2016,08,13,05,57,16.90
2016,08,13,05,58,16.90
2016,08,13,05,59,16.90
2016,08,13,06,00,16.90
2016,08,13,06,01,16.90
2016,08,13,06,02,16.90
2016,08,13,06,03,16.90
2016,08,13,06,04,16.90
2016,08,13,06,05,16.80
2016,08,13,06,06,16.80
2016,08,13,06,07,16.80
2016,08,13,06,08,16.80
2016,08,13,06,09,16.80
2016,08,13,06,10,16.80
2016,08,13,06,11,16.80
2016,08,13,06,12,16.80
2016,08,13,06,13,16.80
2016,08,13,06,14,16.80
2016,08,13,06,15,16.80
2016,08,13,06,16,16.80
2016,08,13,06,17,16.80
2016,08,13,06,18,16.80
2016,08,13,06,19,16.80
2016,08,13,06,20,16.80
2016,08,13,06,21,16.80
2016,08,13,06,22,16.80
2016,08,13,06,23,16.80
2016,08,13,06,24,16.80
2016,08,13,06,25,16.70
2016,08,13,06,26,16.70
2016,08,13,06,27,16.70
2016,08,13,06,28,16.70
2016,08,13,06,29,16.70
2016,08,13,06,30,16.70
2016,08,13,06,31,16.70
2016,08,13,06,32,16.70
2016,08,13,06,33,16.70
2016,08,13,06,34,16.70
2016,08,13,06,35,16.70
2016,08,13,06,36,16.70
2016,08,13,06,37,16.70
2016,08,13,06,38,16.70
2016,08,13,06,39,16.70
2016,08,13,06,40,16.70
2016,08,13,06,41,16.70
2016,08,13,06,42,16.70
2016,08,13,06,43,16.70
2016,08,13,06,44,16.70
2016,08,13,06,45,16.70
2016,08,13,06,46,16.70
2016,08,13,06,47,16.70
2016,08,13,06,48,16.70
2016,08,13,06,49,16.70
2016,08,13,06,50,16.70
2016,08,13,06,51,16.70
2016,08,13,06,52,16.70
2016,08,13,06,53,16.70
2016,08,13,06,54,16.70
2016,08,13,06,55,16.70
2016,08,13,06,56,16.70
2016,08,13,06,57,16.70
2016,08,13,06,58,16.70
2016,08,13,06,59,16.70
2016,08,13,07,00,16.70
2016,08,13,07,01,16.70
2016,08,13,07,02,16.70
2016,08,13,07,03,16.70
2016,08,13,07,04,16.70
2016,08,13,07,05,16.70
2016,08,13,07,06,16.70
2016,08,13,07,07,16.70
2016,08,13,07,08,16.70
2016,08,13,07,09,16.70
2016,08,13,07,10,16.70
2016,08,13,07,11,16.80
2016,08,13,07,12,16.80
2016,08,13,07,13,16.80
2016,08,13,07,14,16.80
2016,08,13,07,15,16.80
2016,08,13,07,16,16.80
2016,08,13,07,17,16.80
2016,08,13,07,18,16.90
2016,08,13,07,19,16.90
2016,08,13,07,20,16.90
2016,08,13,07,21,17.00
2016,08,13,07,22,17.10
2016,08,13,07,23,17.10
2016,08,13,07,24,17.20
2016,08,13,07,25,17.20
2016,08,13,07,26,17.30
2016,08,13,07,27,17.40
2016,08,13,07,28,17.40
2016,08,13,07,29,17.60
2016,08,13,07,30,17.70
2016,08,13,07,31,17.80
2016,08,13,07,32,17.80
2016,08,13,07,33,17.90
2016,08,13,07,34,18.00
2016,08,13,07,35,18.10
2016,08,13,07,36,18.20
2016,08,13,07,37,18.30
2016,08,13,07,38,18.30
2016,08,13,07,39,18.40
2016,08,13,07,40,18.60
2016,08,13,07,41,18.60
2016,08,13,07,42,18.70
2016,08,13,07,43,18.70
2016,08,13,07,44,18.70
2016,08,13,07,45,18.70
2016,08,13,07,46,18.70
2016,08,13,07,47,18.80
2016,08,13,07,48,18.80
2016,08,13,07,49,18.80
2016,08,13,07,50,18.90
2016,08,13,07,51,18.90
2016,08,13,07,52,18.90
2016,08,13,07,53,18.90
2016,08,13,07,54,19.00
2016,08,13,07,55,19.10
2016,08,13,07,56,19.10
2016,08,13,07,57,19.10
2016,08,13,07,58,19.20
2016,08,13,07,59,19.20
2016,08,13,08,00,19.20
2016,08,13,08,01,19.30
2016,08,13,08,02,19.30
2016,08,13,08,03,19.40
2016,08,13,08,04,19.40
2016,08,13,08,05,19.40
2016,08,13,08,06,19.50
2016,08,13,08,07,19.50
2016,08,13,08,08,19.60
2016,08,13,08,09,19.60
2016,08,13,08,10,19.70
2016,08,13,08,11,19.70
2016,08,13,08,12,19.80
2016,08,13,08,13,19.80
2016,08,13,08,14,19.90
2016,08,13,08,15,19.90
2016,08,13,08,16,20.00
2016,08,13,08,17,20.10
2016,08,13,08,18,20.20
2016,08,13,08,19,20.20
2016,08,13,08,20,20.30
2016,08,13,08,21,20.30
2016,08,13,08,22,20.30
2016,08,13,08,23,20.40
2016,08,13,08,24,20.50
2016,08,13,08,25,20.60
2016,08,13,08,26,20.60
2016,08,13,08,27,20.70
2016,08,13,08,28,20.70
2016,08,13,08,29,20.80
2016,08,13,08,30,20.80
2016,08,13,08,31,20.90
2016,08,13,08,32,21.00
2016,08,13,08,33,21.10
2016,08,13,08,34,21.10
2016,08,13,08,35,21.20
2016,08,13,08,36,21.20
2016,08,13,08,37,21.20
2016,08,13,08,38,21.20
2016,08,13,08,39,21.20
2016,08,13,08,40,21.20
2016,08,13,08,41,21.20
2016,08,13,08,42,21.20
2016,08,13,08,43,21.20
2016,08,13,08,44,21.20
2016,08,13,08,45,21.20
2016,08,13,08,46,21.20
2016,08,13,08,47,21.20
2016,08,13,08,48,21.10
2016,08,13,08,49,21.10
2016,08,13,08,50,21.20
2016,08,13,08,51,21.20
2016,08,13,08,52,21.20
2016,08,13,08,53,21.20
2016,08,13,08,54,21.20
2016,08,13,08,55,21.20
2016,08,13,08,56,21.30
2016,08,13,08,57,21.30
2016,08,13,08,58,21.30
2016,08,13,08,59,21.40
2016,08,13,09,00,21.40
2016,08,13,09,01,21.40
2016,08,13,09,02,21.50
2016,08,13,09,03,21.60
2016,08,13,09,04,21.60
2016,08,13,09,05,21.70
2016,08,13,09,06,21.70
2016,08,13,09,07,21.80
2016,08,13,09,08,21.80
2016,08,13,09,09,21.80
2016,08,13,09,10,21.80
2016,08,13,09,11,21.80
2016,08,13,09,12,21.80
2016,08,13,09,13,21.80
2016,08,13,09,14,21.80
2016,08,13,09,15,21.80
2016,08,13,09,16,21.70
2016,08,13,09,17,21.70
2016,08,13,09,18,21.70
2016,08,13,09,19,21.70
2016,08,13,09,20,21.70
2016,08,13,09,21,21.70
2016,08,13,09,22,21.70
2016,08,13,09,23,21.70
2016,08,13,09,24,21.70
2016,08,13,09,25,21.70
2016,08,13,09,26,21.70
2016,08,13,09,27,21.70
2016,08,13,09,28,21.70
2016,08,13,09,29,21.70
2016,08,13,09,30,21.70
2016,08,13,09,31,21.70
2016,08,13,09,32,21.70
2016,08,13,09,33,21.70
2016,08,13,09,34,21.70
2016,08,13,09,35,21.80
2016,08,13,09,36,21.80
2016,08,13,09,37,21.80
2016,08,13,09,38,21.80
2016,08,13,09,39,21.80
2016,08,13,09,40,21.90
2016,08,13,09,41,21.90
2016,08,13,09,42,21.90
2016,08,13,09,43,22.00
2016,08,13,09,44,22.10
2016,08,13,09,45,22.10
2016,08,13,09,46,22.20
2016,08,13,09,47,22.20
2016,08,13,09,48,22.30
2016,08,13,09,49,22.40
2016,08,13,09,50,22.40
2016,08,13,09,51,22.40
2016,08,13,09,52,22.60
2016,08,13,09,53,22.60
2016,08,13,09,54,22.70
2016,08,13,09,55,22.80
2016,08,13,09,56,22.80
2016,08,13,09,57,22.90
2016,08,13,09,58,23.10
2016,08,13,09,59,23.20
2016,08,13,10,00,23.20
2016,08,13,10,01,23.20
2016,08,13,10,02,23.20
2016,08,13,10,03,23.20
2016,08,13,10,04,23.10
2016,08,13,10,05,23.10
2016,08,13,10,06,23.10
2016,08,13,10,07,23.10
2016,08,13,10,08,23.10
2016,08,13,10,09,23.10
2016,08,13,10,10,23.10
2016,08,13,10,11,23.20
2016,08,13,10,12,23.20
2016,08,13,10,13,23.20
2016,08,13,10,14,23.20
2016,08,13,10,15,23.30
2016,08,13,10,16,23.30
2016,08,13,10,17,23.40
2016,08,13,10,18,23.50
2016,08,13,10,19,23.60
2016,08,13,10,20,23.60
2016,08,13,10,21,23.70
2016,08,13,10,22,23.80
2016,08,13,10,23,23.80
2016,08,13,10,24,23.90
2016,08,13,10,25,23.90
2016,08,13,10,26,23.90
2016,08,13,10,27,23.90
2016,08,13,10,28,24.00
2016,08,13,10,29,23.90
2016,08,13,10,30,23.90
2016,08,13,10,31,23.80
2016,08,13,10,32,23.80
2016,08,13,10,33,23.70
2016,08,13,10,34,23.70
2016,08,13,10,35,23.60
2016,08,13,10,36,23.60
2016,08,13,10,37,23.70
2016,08,13,10,38,23.70
2016,08,13,10,39,23.70
2016,08,13,10,40,23.70
2016,08,13,10,41,23.80
2016,08,13,10,42,23.80
2016,08,13,10,43,23.80
2016,08,13,10,44,23.90
2016,08,13,10,45,24.00
2016,08,13,10,46,24.10
2016,08,13,10,47,24.20
2016,08,13,10,48,24.20
2016,08,13,10,49,24.20
2016,08,13,10,50,24.20
2016,08,13,10,51,24.20
2016,08,13,10,52,24.30
2016,08,13,10,53,24.40
2016,08,13,10,54,24.40
2016,08,13,10,55,24.60
2016,08,13,10,56,24.70
2016,08,13,10,57,24.80
2016,08,13,10,58,24.90
2016,08,13,10,59,24.90
2016,08,13,11,00,25.10
2016,08,13,11,01,25.10
2016,08,13,11,02,25.20
2016,08,13,11,03,25.20
2016,08,13,11,04,25.30
2016,08,13,11,05,25.40
2016,08,13,11,06,25.50
2016,08,13,11,07,25.60
2016,08,13,11,08,25.60
2016,08,13,11,09,25.60
2016,08,13,11,10,25.50
2016,08,13,11,11,25.50
2016,08,13,11,12,25.50
2016,08,13,11,13,25.60
2016,08,13,11,14,25.70
2016,08,13,11,15,25.70
2016,08,13,11,16,25.80
2016,08,13,11,17,25.90
2016,08,13,11,18,26.00
2016,08,13,11,19,26.10
2016,08,13,11,20,26.10
2016,08,13,11,21,26.10
2016,08,13,11,22,26.10
2016,08,13,11,23,26.20
2016,08,13,11,24,26.20
2016,08,13,11,25,26.30
2016,08,13,11,26,26.40
2016,08,13,11,27,26.40
2016,08,13,11,28,26.50
2016,08,13,11,29,26.50
2016,08,13,11,30,26.50
2016,08,13,11,31,26.40
2016,08,13,11,32,26.40
2016,08,13,11,33,26.40
2016,08,13,11,34,26.40
2016,08,13,11,35,26.40
2016,08,13,11,36,26.40
2016,08,13,11,37,26.40
2016,08,13,11,38,26.40
2016,08,13,11,39,26.40
2016,08,13,11,40,26.50
2016,08,13,11,41,26.40
2016,08,13,11,42,26.40
2016,08,13,11,43,26.40
2016,08,13,11,44,26.40
2016,08,13,11,45,26.40
2016,08,13,11,46,26.50
2016,08,13,11,47,26.60
2016,08,13,11,48,26.60
2016,08,13,11,49,26.70
2016,08,13,11,50,26.70
2016,08,13,11,51,26.70
2016,08,13,11,52,26.70
2016,08,13,11,53,26.80
2016,08,13,11,54,26.90
2016,08,13,11,55,27.10
2016,08,13,11,56,27.30
2016,08,13,11,57,27.40
2016,08,13,11,58,27.60
2016,08,13,11,59,27.70
2016,08,13,12,00,27.80
2016,08,13,12,01,27.80
2016,08,13,12,02,27.80
2016,08,13,12,03,27.80
2016,08,13,12,04,27.80
2016,08,13,12,05,27.80
2016,08,13,12,06,27.80
2016,08,13,12,07,27.90
2016,08,13,12,08,27.90
2016,08,13,12,09,27.90
2016,08,13,12,10,28.00
2016,08,13,12,11,28.10
2016,08,13,12,12,28.10
2016,08,13,12,13,28.20
2016,08,13,12,14,28.20
2016,08,13,12,15,28.30
2016,08,13,12,16,28.40
2016,08,13,12,17,28.50
2016,08,13,12,18,28.70
2016,08,13,12,19,28.80
2016,08,13,12,20,28.90
2016,08,13,12,21,29.00
2016,08,13,12,22,29.20
2016,08,13,12,23,29.20
2016,08,13,12,24,29.30
2016,08,13,12,25,29.40
2016,08,13,12,26,29.50
2016,08,13,12,27,29.60
2016,08,13,12,28,29.60
2016,08,13,12,29,29.60
2016,08,13,12,30,29.60
2016,08,13,12,31,29.70
2016,08,13,12,32,29.70
2016,08,13,12,33,29.70
2016,08,13,12,34,29.70
2016,08,13,12,35,29.70
2016,08,13,12,36,29.80
2016,08,13,12,37,29.90
2016,08,13,12,38,29.90
2016,08,13,12,39,29.90
2016,08,13,12,40,29.90
2016,08,13,12,41,29.80
2016,08,13,12,42,29.70
2016,08,13,12,43,29.50
2016,08,13,12,44,29.40
2016,08,13,12,45,29.30
2016,08,13,12,46,29.30
2016,08,13,12,47,29.20
2016,08,13,12,48,29.20
2016,08,13,12,49,29.20
2016,08,13,12,50,29.20
2016,08,13,12,51,29.30
2016,08,13,12,52,29.40
2016,08,13,12,53,29.40
2016,08,13,12,54,29.60
2016,08,13,12,55,29.80
2016,08,13,12,56,29.90
2016,08,13,12,57,30.10
2016,08,13,12,58,30.30
2016,08,13,12,59,30.50
2016,08,13,13,00,30.70
2016,08,13,13,01,30.90
2016,08,13,13,02,30.90
2016,08,13,13,03,30.90
2016,08,13,13,04,30.80
2016,08,13,13,05,30.80
2016,08,13,13,06,30.80
2016,08,13,13,07,30.70
2016,08,13,13,08,30.70
2016,08,13,13,09,30.70
2016,08,13,13,10,30.70
2016,08,13,13,11,30.70
2016,08,13,13,12,30.70
2016,08,13,13,13,30.80
2016,08,13,13,14,30.80
2016,08,13,13,15,30.90
2016,08,13,13,16,30.90
2016,08,13,13,17,30.90
2016,08,13,13,18,30.90
2016,08,13,13,19,31.00
2016,08,13,13,20,31.00
2016,08,13,13,21,31.10
2016,08,13,13,22,31.20
2016,08,13,13,23,31.20
2016,08,13,13,24,31.20
2016,08,13,13,25,31.20
2016,08,13,13,26,31.10
2016,08,13,13,27,31.00
2016,08,13,13,28,30.90
2016,08,13,13,29,30.80
2016,08,13,13,30,30.80
2016,08,13,13,31,30.80
2016,08,13,13,32,30.70
2016,08,13,13,33,30.80
2016,08,13,13,34,30.80
2016,08,13,13,35,30.80
2016,08,13,13,36,30.70
2016,08,13,13,37,30.80
2016,08,13,13,38,30.80
2016,08,13,13,39,30.80
2016,08,13,13,40,30.90
2016,08,13,13,41,30.90
2016,08,13,13,42,30.90
2016,08,13,13,43,30.90
2016,08,13,13,44,30.90
2016,08,13,13,45,31.00
2016,08,13,13,46,31.10
2016,08,13,13,47,31.10
2016,08,13,13,48,31.10
2016,08,13,13,49,31.10
2016,08,13,13,50,31.10
2016,08,13,13,51,31.10
2016,08,13,13,52,31.20
2016,08,13,13,53,31.20
2016,08,13,13,54,31.30
2016,08,13,13,55,31.30
2016,08,13,13,56,31.30
2016,08,13,13,57,31.30
2016,08,13,13,58,31.30
2016,08,13,13,59,31.20
2016,08,13,14,00,31.30
2016,08,13,14,01,31.30
2016,08,13,14,02,31.30
2016,08,13,14,03,31.40
2016,08,13,14,04,31.40
2016,08,13,14,05,31.60
2016,08,13,14,06,31.70
2016,08,13,14,07,31.80
2016,08,13,14,08,31.90
2016,08,13,14,09,31.90
2016,08,13,14,10,32.00
2016,08,13,14,11,32.10
2016,08,13,14,12,32.10
2016,08,13,14,13,32.20
2016,08,13,14,14,32.10
2016,08,13,14,15,32.10
2016,08,13,14,16,31.90
2016,08,13,14,17,31.80
2016,08,13,14,18,31.70
2016,08,13,14,19,31.60
2016,08,13,14,20,31.60
2016,08,13,14,21,31.60
2016,08,13,14,22,31.70
2016,08,13,14,23,31.70
2016,08,13,14,24,31.80
2016,08,13,14,25,31.80
2016,08,13,14,26,31.80
2016,08,13,14,27,31.80
2016,08,13,14,28,31.80
2016,08,13,14,29,31.80
2016,08,13,14,30,31.90
2016,08,13,14,31,31.90
2016,08,13,14,32,32.00
2016,08,13,14,33,32.10
2016,08,13,14,34,32.10
2016,08,13,14,35,32.00
2016,08,13,14,36,31.90
2016,08,13,14,37,31.80
2016,08,13,14,38,31.80
2016,08,13,14,39,31.70
2016,08,13,14,40,31.70
2016,08,13,14,41,31.70
2016,08,13,14,42,31.70
2016,08,13,14,43,31.80
2016,08,13,14,44,31.80
2016,08,13,14,45,31.90
2016,08,13,14,46,31.90
2016,08,13,14,47,32.10
2016,08,13,14,48,32.10
2016,08,13,14,49,32.20
2016,08,13,14,50,32.30
2016,08,13,14,51,32.30
2016,08,13,14,52,32.40
2016,08,13,14,53,32.50
2016,08,13,14,54,32.60
2016,08,13,14,55,32.60
2016,08,13,14,56,32.50
2016,08,13,14,57,32.40
2016,08,13,14,58,32.40
2016,08,13,14,59,32.40
2016,08,13,15,00,32.40
2016,08,13,15,01,32.50
2016,08,13,15,02,32.50
2016,08,13,15,03,32.60
2016,08,13,15,04,32.60
2016,08,13,15,05,32.50
2016,08,13,15,06,32.50
2016,08,13,15,07,32.50
2016,08,13,15,08,32.50
2016,08,13,15,09,32.50
2016,08,13,15,10,32.50
2016,08,13,15,11,32.60
2016,08,13,15,12,32.60
2016,08,13,15,13,32.70
2016,08,13,15,14,32.70
2016,08,13,15,15,32.80
2016,08,13,15,16,32.90
2016,08,13,15,17,33.00
2016,08,13,15,18,33.10
2016,08,13,15,19,33.20
2016,08,13,15,20,33.20
2016,08,13,15,21,33.20
2016,08,13,15,22,33.20
2016,08,13,15,23,33.20
2016,08,13,15,24,33.20
2016,08,13,15,25,33.20
2016,08,13,15,26,33.20
2016,08,13,15,27,33.30
2016,08,13,15,28,33.30
2016,08,13,15,29,33.30
2016,08,13,15,30,33.30
2016,08,13,15,31,33.20
2016,08,13,15,32,33.10
2016,08,13,15,33,33.10
2016,08,13,15,34,33.10
2016,08,13,15,35,33.10
2016,08,13,15,36,33.10
2016,08,13,15,37,33.10
2016,08,13,15,38,33.10
2016,08,13,15,39,33.10
2016,08,13,15,40,33.00
2016,08,13,15,41,32.90
2016,08,13,15,42,32.90
2016,08,13,15,43,32.90
2016,08,13,15,44,32.90
2016,08,13,15,45,32.90
2016,08,13,15,46,32.80
2016,08,13,15,47,32.80
2016,08,13,15,48,32.80
2016,08,13,15,49,32.80
2016,08,13,15,50,32.80
2016,08,13,15,51,32.80
2016,08,13,15,52,32.80
2016,08,13,15,53,32.80
2016,08,13,15,54,32.80
2016,08,13,15,55,32.80
2016,08,13,15,56,32.70
2016,08,13,15,57,32.70
2016,08,13,15,58,32.70
2016,08,13,15,59,32.70
2016,08,13,16,00,32.70
2016,08,13,16,01,32.80
2016,08,13,16,02,32.80
2016,08,13,16,03,32.80
2016,08,13,16,04,32.80
2016,08,13,16,05,32.80
2016,08,13,16,06,32.80
2016,08,13,16,07,32.80
2016,08,13,16,08,32.70
2016,08,13,16,09,32.60
2016,08,13,16,10,32.50
2016,08,13,16,11,32.40
2016,08,13,16,12,32.40
2016,08,13,16,13,32.40
2016,08,13,16,14,32.40
2016,08,13,16,15,32.40
2016,08,13,16,16,32.50
2016,08,13,16,17,32.60
2016,08,13,16,18,32.60
2016,08,13,16,19,32.60
2016,08,13,16,20,32.60
2016,08,13,16,21,32.60
2016,08,13,16,22,32.60
2016,08,13,16,23,32.50
2016,08,13,16,24,32.50
2016,08,13,16,25,32.50
2016,08,13,16,26,32.50
2016,08,13,16,27,32.40
2016,08,13,16,28,32.40
2016,08,13,16,29,32.30
2016,08,13,16,30,32.10
2016,08,13,16,31,32.00
2016,08,13,16,32,31.90
2016,08,13,16,33,31.90
2016,08,13,16,34,31.90
2016,08,13,16,35,31.90
2016,08,13,16,36,31.90
2016,08,13,16,37,32.00
2016,08,13,16,38,32.00
2016,08,13,16,39,32.00
2016,08,13,16,40,32.00
2016,08,13,16,41,32.00
2016,08,13,16,42,31.90
2016,08,13,16,43,31.90
2016,08,13,16,44,31.90
2016,08,13,16,45,31.90
2016,08,13,16,46,32.00
2016,08,13,16,47,32.10
2016,08,13,16,48,32.10
2016,08,13,16,49,32.20
2016,08,13,16,50,32.20
2016,08,13,16,51,32.30
2016,08,13,16,52,32.30
2016,08,13,16,53,32.40
2016,08,13,16,54,32.60
2016,08,13,16,55,32.60
2016,08,13,16,56,32.70
2016,08,13,16,57,32.70
2016,08,13,16,58,32.80
2016,08,13,16,59,32.80
2016,08,13,17,00,32.80
2016,08,13,17,01,32.80
2016,08,13,17,02,32.80
2016,08,13,17,03,32.80
2016,08,13,17,04,32.70
2016,08,13,17,05,32.60
2016,08,13,17,06,32.60
2016,08,13,17,07,32.60
2016,08,13,17,08,32.50
2016,08,13,17,09,32.50
2016,08,13,17,10,32.40
2016,08,13,17,11,32.40
2016,08,13,17,12,32.40
2016,08,13,17,13,32.40
2016,08,13,17,14,32.40
2016,08,13,17,15,32.40
2016,08,13,17,16,32.30
2016,08,13,17,17,32.30
2016,08,13,17,18,32.30
2016,08,13,17,19,32.30