Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,11,04,00,00,0.00
2015,11,04,00,01,0.00
2015,11,04,00,02,0.00
2015,11,04,00,03,0.00
2015,11,04,00,04,0.00
2015,11,04,00,05,0.00
2015,11,04,00,06,0.00
2015,11,04,00,07,0.00
2015,11,04,00,08,0.00
2015,11,04,00,09,0.00
2015,11,04,00,10,0.00
2015,11,04,00,11,0.00
2015,11,04,00,12,0.00
2015,11,04,00,13,0.00
2015,11,04,00,14,0.00
2015,11,04,00,15,0.00
2015,11,04,00,16,0.00
2015,11,04,00,17,0.00
2015,11,04,00,18,0.00
2015,11,04,00,19,0.00
2015,11,04,00,20,0.00
2015,11,04,00,21,0.00
2015,11,04,00,22,0.00
2015,11,04,00,23,0.00
2015,11,04,00,24,0.00
2015,11,04,00,25,0.00
2015,11,04,00,26,0.00
2015,11,04,00,27,0.00
2015,11,04,00,28,0.00
2015,11,04,00,29,0.00
2015,11,04,00,30,0.00
2015,11,04,00,31,0.00
2015,11,04,00,32,0.00
2015,11,04,00,33,0.00
2015,11,04,00,34,0.00
2015,11,04,00,35,0.00
2015,11,04,00,36,0.00
2015,11,04,00,37,0.00
2015,11,04,00,38,0.00
2015,11,04,00,39,0.00
2015,11,04,00,40,0.00
2015,11,04,00,41,0.00
2015,11,04,00,42,0.00
2015,11,04,00,43,0.00
2015,11,04,00,44,0.00
2015,11,04,00,45,0.00
2015,11,04,00,46,0.00
2015,11,04,00,47,0.00
2015,11,04,00,48,0.00
2015,11,04,00,49,0.00
2015,11,04,00,50,0.00
2015,11,04,00,51,0.00
2015,11,04,00,52,0.00
2015,11,04,00,53,0.00
2015,11,04,00,54,0.00
2015,11,04,00,55,0.00
2015,11,04,00,56,0.00
2015,11,04,00,57,0.00
2015,11,04,00,58,0.00
2015,11,04,00,59,0.00
2015,11,04,01,00,0.00
2015,11,04,01,01,0.00
2015,11,04,01,02,0.00
2015,11,04,01,03,0.00
2015,11,04,01,04,0.00
2015,11,04,01,05,0.00
2015,11,04,01,06,0.00
2015,11,04,01,07,0.00
2015,11,04,01,08,0.00
2015,11,04,01,09,0.00
2015,11,04,01,10,0.00
2015,11,04,01,11,0.00
2015,11,04,01,12,0.00
2015,11,04,01,13,0.00
2015,11,04,01,14,0.00
2015,11,04,01,15,0.00
2015,11,04,01,16,0.00
2015,11,04,01,17,0.00
2015,11,04,01,18,0.00
2015,11,04,01,19,0.00
2015,11,04,01,20,0.00
2015,11,04,01,21,0.00
2015,11,04,01,22,0.00
2015,11,04,01,23,0.00
2015,11,04,01,24,0.00
2015,11,04,01,25,0.00
2015,11,04,01,26,0.00
2015,11,04,01,27,0.00
2015,11,04,01,28,0.00
2015,11,04,01,29,0.00
2015,11,04,01,30,0.00
2015,11,04,01,31,0.00
2015,11,04,01,32,0.00
2015,11,04,01,33,0.00
2015,11,04,01,34,0.00
2015,11,04,01,35,0.00
2015,11,04,01,36,0.00
2015,11,04,01,37,0.00
2015,11,04,01,38,0.00
2015,11,04,01,39,0.00
2015,11,04,01,40,0.00
2015,11,04,01,41,0.00
2015,11,04,01,42,0.00
2015,11,04,01,43,0.00
2015,11,04,01,44,0.00
2015,11,04,01,45,0.00
2015,11,04,01,46,0.00
2015,11,04,01,47,0.00
2015,11,04,01,48,0.00
2015,11,04,01,49,0.00
2015,11,04,01,50,0.00
2015,11,04,01,51,0.00
2015,11,04,01,52,0.00
2015,11,04,01,53,0.00
2015,11,04,01,54,0.00
2015,11,04,01,55,0.00
2015,11,04,01,56,0.00
2015,11,04,01,57,0.00
2015,11,04,01,58,0.00
2015,11,04,01,59,0.00
2015,11,04,02,00,0.00
2015,11,04,02,01,0.00
2015,11,04,02,02,0.00
2015,11,04,02,03,0.00
2015,11,04,02,04,0.00
2015,11,04,02,05,0.00
2015,11,04,02,06,0.00
2015,11,04,02,07,0.00
2015,11,04,02,08,0.00
2015,11,04,02,09,0.00
2015,11,04,02,10,0.00
2015,11,04,02,11,0.00
2015,11,04,02,12,0.00
2015,11,04,02,13,0.00
2015,11,04,02,14,0.00
2015,11,04,02,15,0.00
2015,11,04,02,16,0.00
2015,11,04,02,17,0.00
2015,11,04,02,18,0.00
2015,11,04,02,19,0.00
2015,11,04,02,20,0.00
2015,11,04,02,21,0.00
2015,11,04,02,22,0.00
2015,11,04,02,23,0.00
2015,11,04,02,24,0.00
2015,11,04,02,25,0.00
2015,11,04,02,26,0.00
2015,11,04,02,27,0.00
2015,11,04,02,28,0.00
2015,11,04,02,29,0.00
2015,11,04,02,30,0.00
2015,11,04,02,31,0.00
2015,11,04,02,32,0.00
2015,11,04,02,33,0.00
2015,11,04,02,34,0.00
2015,11,04,02,35,0.00
2015,11,04,02,36,0.00
2015,11,04,02,37,0.00
2015,11,04,02,38,0.00
2015,11,04,02,39,0.00
2015,11,04,02,40,0.00
2015,11,04,02,41,0.00
2015,11,04,02,42,0.00
2015,11,04,02,43,0.00
2015,11,04,02,44,0.00
2015,11,04,02,45,0.00
2015,11,04,02,46,0.00
2015,11,04,02,47,0.00
2015,11,04,02,48,0.00
2015,11,04,02,49,0.00
2015,11,04,02,50,0.00
2015,11,04,02,51,0.00
2015,11,04,02,52,0.00
2015,11,04,02,53,0.00
2015,11,04,02,54,0.00
2015,11,04,02,55,0.00
2015,11,04,02,56,0.00
2015,11,04,02,57,0.00
2015,11,04,02,58,0.00
2015,11,04,02,59,0.00
2015,11,04,03,00,0.00
2015,11,04,03,01,0.00
2015,11,04,03,02,0.00
2015,11,04,03,03,0.00
2015,11,04,03,04,0.00
2015,11,04,03,05,0.00
2015,11,04,03,06,0.00
2015,11,04,03,07,0.00
2015,11,04,03,08,0.00
2015,11,04,03,09,0.00
2015,11,04,03,10,0.00
2015,11,04,03,11,0.00
2015,11,04,03,12,0.00
2015,11,04,03,13,0.00
2015,11,04,03,14,0.00
2015,11,04,03,15,0.00
2015,11,04,03,16,0.00
2015,11,04,03,17,0.00
2015,11,04,03,18,0.00
2015,11,04,03,19,0.00
2015,11,04,03,20,0.00
2015,11,04,03,21,0.00
2015,11,04,03,22,0.00
2015,11,04,03,23,0.00
2015,11,04,03,24,0.00
2015,11,04,03,25,0.00
2015,11,04,03,26,0.00
2015,11,04,03,27,0.00
2015,11,04,03,28,0.00
2015,11,04,03,29,0.00
2015,11,04,03,30,0.00
2015,11,04,03,31,0.00
2015,11,04,03,32,0.00
2015,11,04,03,33,0.00
2015,11,04,03,34,0.00
2015,11,04,03,35,0.00
2015,11,04,03,36,0.00
2015,11,04,03,37,0.00
2015,11,04,03,38,0.00
2015,11,04,03,39,0.00
2015,11,04,03,40,0.00
2015,11,04,03,41,0.00
2015,11,04,03,42,0.00
2015,11,04,03,43,0.00
2015,11,04,03,44,0.00
2015,11,04,03,45,0.00
2015,11,04,03,46,0.00
2015,11,04,03,47,0.00
2015,11,04,03,48,0.00
2015,11,04,03,49,0.00
2015,11,04,03,50,0.00
2015,11,04,03,51,0.00
2015,11,04,03,52,0.00
2015,11,04,03,53,0.00
2015,11,04,03,54,0.00
2015,11,04,03,55,0.00
2015,11,04,03,56,0.00
2015,11,04,03,57,0.00
2015,11,04,03,58,0.00
2015,11,04,03,59,0.00
2015,11,04,04,00,0.00
2015,11,04,04,01,0.00
2015,11,04,04,02,0.00
2015,11,04,04,03,0.00
2015,11,04,04,04,0.00
2015,11,04,04,05,0.00
2015,11,04,04,06,0.00
2015,11,04,04,07,0.00
2015,11,04,04,08,0.00
2015,11,04,04,09,0.00
2015,11,04,04,10,0.00
2015,11,04,04,11,0.00
2015,11,04,04,12,0.00
2015,11,04,04,13,0.00
2015,11,04,04,14,0.00
2015,11,04,04,15,0.00
2015,11,04,04,16,0.00
2015,11,04,04,17,0.00
2015,11,04,04,18,0.00
2015,11,04,04,19,0.00
2015,11,04,04,20,0.00
2015,11,04,04,21,0.00
2015,11,04,04,22,0.00
2015,11,04,04,23,0.00
2015,11,04,04,24,0.00
2015,11,04,04,25,0.00
2015,11,04,04,26,0.00
2015,11,04,04,27,0.00
2015,11,04,04,28,0.00
2015,11,04,04,29,0.00
2015,11,04,04,30,0.00
2015,11,04,04,31,0.00
2015,11,04,04,32,0.00
2015,11,04,04,33,0.00
2015,11,04,04,34,0.00
2015,11,04,04,35,0.00
2015,11,04,04,36,0.00
2015,11,04,04,37,0.00
2015,11,04,04,38,0.00
2015,11,04,04,39,0.00
2015,11,04,04,40,0.00
2015,11,04,04,41,0.00
2015,11,04,04,42,0.00
2015,11,04,04,43,0.00
2015,11,04,04,44,0.00
2015,11,04,04,45,0.00
2015,11,04,04,46,0.00
2015,11,04,04,47,0.00
2015,11,04,04,48,0.00
2015,11,04,04,49,0.00
2015,11,04,04,50,0.00
2015,11,04,04,51,0.00
2015,11,04,04,52,0.00
2015,11,04,04,53,0.00
2015,11,04,04,54,0.00
2015,11,04,04,55,0.00
2015,11,04,04,56,0.00
2015,11,04,04,57,0.00
2015,11,04,04,58,0.00
2015,11,04,04,59,0.00
2015,11,04,05,00,0.00
2015,11,04,05,01,0.00
2015,11,04,05,02,0.00
2015,11,04,05,03,0.00
2015,11,04,05,04,0.00
2015,11,04,05,05,0.00
2015,11,04,05,06,0.00
2015,11,04,05,07,0.00
2015,11,04,05,08,0.00
2015,11,04,05,09,0.00
2015,11,04,05,10,0.00
2015,11,04,05,11,0.00
2015,11,04,05,12,0.00
2015,11,04,05,13,0.00
2015,11,04,05,14,0.00
2015,11,04,05,15,0.00
2015,11,04,05,16,0.00
2015,11,04,05,17,0.00
2015,11,04,05,18,0.00
2015,11,04,05,19,0.00
2015,11,04,05,20,0.00
2015,11,04,05,21,0.00
2015,11,04,05,22,0.00
2015,11,04,05,23,0.00
2015,11,04,05,24,0.00
2015,11,04,05,25,0.00
2015,11,04,05,26,0.00
2015,11,04,05,27,0.00
2015,11,04,05,28,0.00
2015,11,04,05,29,0.00
2015,11,04,05,30,0.00
2015,11,04,05,31,0.00
2015,11,04,05,32,0.00
2015,11,04,05,33,0.00
2015,11,04,05,34,0.00
2015,11,04,05,35,0.00
2015,11,04,05,36,0.00
2015,11,04,05,37,0.00
2015,11,04,05,38,0.00
2015,11,04,05,39,0.00
2015,11,04,05,40,0.00
2015,11,04,05,41,0.00
2015,11,04,05,42,0.00
2015,11,04,05,43,0.00
2015,11,04,05,44,0.00
2015,11,04,05,45,0.00
2015,11,04,05,46,0.00
2015,11,04,05,47,0.00
2015,11,04,05,48,0.00
2015,11,04,05,49,0.00
2015,11,04,05,50,0.00
2015,11,04,05,51,0.00
2015,11,04,05,52,0.00
2015,11,04,05,53,0.00
2015,11,04,05,54,0.00
2015,11,04,05,55,0.00
2015,11,04,05,56,0.00
2015,11,04,05,57,0.00
2015,11,04,05,58,0.00
2015,11,04,05,59,0.00
2015,11,04,06,00,0.00
2015,11,04,06,01,0.00
2015,11,04,06,02,0.00
2015,11,04,06,03,0.00
2015,11,04,06,04,0.00
2015,11,04,06,05,0.00
2015,11,04,06,06,0.00
2015,11,04,06,07,0.00
2015,11,04,06,08,0.00
2015,11,04,06,09,0.00
2015,11,04,06,10,0.00
2015,11,04,06,11,0.00
2015,11,04,06,12,0.00
2015,11,04,06,13,0.00
2015,11,04,06,14,0.00
2015,11,04,06,15,0.00
2015,11,04,06,16,0.00
2015,11,04,06,17,0.00
2015,11,04,06,18,0.00
2015,11,04,06,19,0.00
2015,11,04,06,20,0.00
2015,11,04,06,21,0.00
2015,11,04,06,22,0.00
2015,11,04,06,23,0.00
2015,11,04,06,24,0.00
2015,11,04,06,25,0.00
2015,11,04,06,26,0.00
2015,11,04,06,27,0.00
2015,11,04,06,28,0.00
2015,11,04,06,29,0.00
2015,11,04,06,30,0.00
2015,11,04,06,31,0.00
2015,11,04,06,32,0.00
2015,11,04,06,33,0.00
2015,11,04,06,34,0.00
2015,11,04,06,35,0.00
2015,11,04,06,36,0.00
2015,11,04,06,37,0.00
2015,11,04,06,38,0.00
2015,11,04,06,39,0.00
2015,11,04,06,40,0.00
2015,11,04,06,41,0.00
2015,11,04,06,42,0.00
2015,11,04,06,43,0.00
2015,11,04,06,44,0.00
2015,11,04,06,45,0.00
2015,11,04,06,46,0.00
2015,11,04,06,47,0.00
2015,11,04,06,48,0.00
2015,11,04,06,49,0.00
2015,11,04,06,50,0.00
2015,11,04,06,51,0.00
2015,11,04,06,52,0.00
2015,11,04,06,53,0.00
2015,11,04,06,54,0.00
2015,11,04,06,55,0.00
2015,11,04,06,56,0.00
2015,11,04,06,57,0.00
2015,11,04,06,58,0.00
2015,11,04,06,59,0.00
2015,11,04,07,00,0.00
2015,11,04,07,01,0.00
2015,11,04,07,02,0.00
2015,11,04,07,03,0.00
2015,11,04,07,04,0.00
2015,11,04,07,05,0.00
2015,11,04,07,06,0.00
2015,11,04,07,07,0.00
2015,11,04,07,08,0.00
2015,11,04,07,09,0.00
2015,11,04,07,10,0.00
2015,11,04,07,11,0.00
2015,11,04,07,12,0.00
2015,11,04,07,13,0.00
2015,11,04,07,14,0.00
2015,11,04,07,15,0.00
2015,11,04,07,16,0.00
2015,11,04,07,17,0.00
2015,11,04,07,18,0.00
2015,11,04,07,19,0.00
2015,11,04,07,20,0.00
2015,11,04,07,21,0.00
2015,11,04,07,22,0.00
2015,11,04,07,23,0.00
2015,11,04,07,24,0.00
2015,11,04,07,25,0.00
2015,11,04,07,26,0.00
2015,11,04,07,27,0.00
2015,11,04,07,28,0.00
2015,11,04,07,29,0.00
2015,11,04,07,30,0.00
2015,11,04,07,31,0.00
2015,11,04,07,32,0.00
2015,11,04,07,33,0.00
2015,11,04,07,34,0.00
2015,11,04,07,35,0.00
2015,11,04,07,36,0.00
2015,11,04,07,37,0.00
2015,11,04,07,38,0.00
2015,11,04,07,39,0.00
2015,11,04,07,40,2.00
2015,11,04,07,41,5.00
2015,11,04,07,42,5.00
2015,11,04,07,43,5.00
2015,11,04,07,44,5.00
2015,11,04,07,45,5.00
2015,11,04,07,46,5.50
2015,11,04,07,47,7.00
2015,11,04,07,48,7.00
2015,11,04,07,49,8.30
2015,11,04,07,50,9.00
2015,11,04,07,51,9.00
2015,11,04,07,52,9.00
2015,11,04,07,53,9.50
2015,11,04,07,54,10.20
2015,11,04,07,55,9.00
2015,11,04,07,56,9.00
2015,11,04,07,57,9.00
2015,11,04,07,58,9.00
2015,11,04,07,59,9.00
2015,11,04,08,00,9.00
2015,11,04,08,01,9.00
2015,11,04,08,02,10.00
2015,11,04,08,03,11.00
2015,11,04,08,04,11.00
2015,11,04,08,05,11.00
2015,11,04,08,06,12.00
2015,11,04,08,07,12.00
2015,11,04,08,08,12.00
2015,11,04,08,09,12.00
2015,11,04,08,10,12.00
2015,11,04,08,11,12.00
2015,11,04,08,12,12.00
2015,11,04,08,13,12.00
2015,11,04,08,14,12.00
2015,11,04,08,15,12.00
2015,11,04,08,16,11.50
2015,11,04,08,17,11.00
2015,11,04,08,18,11.00
2015,11,04,08,19,11.00
2015,11,04,08,20,11.00
2015,11,04,08,21,11.30
2015,11,04,08,22,12.00
2015,11,04,08,23,12.00
2015,11,04,08,24,12.00
2015,11,04,08,25,12.00
2015,11,04,08,26,13.80
2015,11,04,08,27,14.00
2015,11,04,08,28,14.60
2015,11,04,08,29,16.00
2015,11,04,08,30,17.00
2015,11,04,08,31,18.00
2015,11,04,08,32,18.80
2015,11,04,08,33,19.00
2015,11,04,08,34,21.00
2015,11,04,08,35,21.00
2015,11,04,08,36,21.00
2015,11,04,08,37,21.00
2015,11,04,08,38,21.00
2015,11,04,08,39,22.50
2015,11,04,08,40,23.10
2015,11,04,08,41,25.10
2015,11,04,08,42,26.60
2015,11,04,08,43,28.80
2015,11,04,08,44,31.00
2015,11,04,08,45,32.70
2015,11,04,08,46,34.60
2015,11,04,08,47,36.90
2015,11,04,08,48,40.30
2015,11,04,08,49,42.00
2015,11,04,08,50,41.20
2015,11,04,08,51,40.00
2015,11,04,08,52,40.00
2015,11,04,08,53,40.00
2015,11,04,08,54,41.80
2015,11,04,08,55,42.00
2015,11,04,08,56,42.00
2015,11,04,08,57,40.80
2015,11,04,08,58,38.00
2015,11,04,08,59,37.00
2015,11,04,09,00,37.00
2015,11,04,09,01,37.00
2015,11,04,09,02,37.00
2015,11,04,09,03,36.50
2015,11,04,09,04,34.30
2015,11,04,09,05,32.50
2015,11,04,09,06,30.70
2015,11,04,09,07,30.00
2015,11,04,09,08,30.00
2015,11,04,09,09,30.00
2015,11,04,09,10,30.00
2015,11,04,09,11,30.00
2015,11,04,09,12,30.00
2015,11,04,09,13,30.00
2015,11,04,09,14,28.40
2015,11,04,09,15,25.30
2015,11,04,09,16,22.70
2015,11,04,09,17,21.00
2015,11,04,09,18,21.00
2015,11,04,09,19,21.00
2015,11,04,09,20,21.00
2015,11,04,09,21,21.00
2015,11,04,09,22,21.00
2015,11,04,09,23,21.00
2015,11,04,09,24,21.00
2015,11,04,09,25,21.00
2015,11,04,09,26,23.10
2015,11,04,09,27,25.00
2015,11,04,09,28,25.00
2015,11,04,09,29,25.00
2015,11,04,09,30,25.00
2015,11,04,09,31,25.30
2015,11,04,09,32,25.60
2015,11,04,09,33,24.00
2015,11,04,09,34,21.70
2015,11,04,09,35,22.60
2015,11,04,09,36,25.70
2015,11,04,09,37,26.20
2015,11,04,09,38,29.00
2015,11,04,09,39,32.40
2015,11,04,09,40,33.00
2015,11,04,09,41,32.30
2015,11,04,09,42,30.40
2015,11,04,09,43,26.40
2015,11,04,09,44,25.10
2015,11,04,09,45,27.20
2015,11,04,09,46,31.20
2015,11,04,09,47,36.60
2015,11,04,09,48,42.70
2015,11,04,09,49,44.00
2015,11,04,09,50,42.10
2015,11,04,09,51,39.30
2015,11,04,09,52,34.10
2015,11,04,09,53,31.20
2015,11,04,09,54,30.00
2015,11,04,09,55,32.00
2015,11,04,09,56,36.10
2015,11,04,09,57,41.40
2015,11,04,09,58,46.00
2015,11,04,09,59,46.00
2015,11,04,10,00,46.00
2015,11,04,10,01,46.00
2015,11,04,10,02,46.00
2015,11,04,10,03,46.00
2015,11,04,10,04,46.90
2015,11,04,10,05,45.70
2015,11,04,10,06,43.50
2015,11,04,10,07,41.30
2015,11,04,10,08,38.40
2015,11,04,10,09,35.70
2015,11,04,10,10,36.50
2015,11,04,10,11,38.80
2015,11,04,10,12,40.30
2015,11,04,10,13,43.00
2015,11,04,10,14,47.20
2015,11,04,10,15,51.60
2015,11,04,10,16,55.30
2015,11,04,10,17,56.00
2015,11,04,10,18,55.90
2015,11,04,10,19,52.70
2015,11,04,10,20,50.50
2015,11,04,10,21,49.00
2015,11,04,10,22,48.00
2015,11,04,10,23,46.40
2015,11,04,10,24,46.00
2015,11,04,10,25,44.30
2015,11,04,10,26,46.00
2015,11,04,10,27,46.00
2015,11,04,10,28,46.00
2015,11,04,10,29,46.00
2015,11,04,10,30,46.00
2015,11,04,10,31,44.50
2015,11,04,10,32,44.00
2015,11,04,10,33,44.00
2015,11,04,10,34,44.60
2015,11,04,10,35,46.40
2015,11,04,10,36,47.00
2015,11,04,10,37,48.30
2015,11,04,10,38,46.70
2015,11,04,10,39,47.00
2015,11,04,10,40,51.30
2015,11,04,10,41,52.50
2015,11,04,10,42,51.80
2015,11,04,10,43,53.50
2015,11,04,10,44,57.90
2015,11,04,10,45,61.60
2015,11,04,10,46,56.70
2015,11,04,10,47,57.00
2015,11,04,10,48,63.00
2015,11,04,10,49,64.50
2015,11,04,10,50,66.00
2015,11,04,10,51,68.10
2015,11,04,10,52,75.40
2015,11,04,10,53,82.30
2015,11,04,10,54,88.00
2015,11,04,10,55,88.00
2015,11,04,10,56,90.60
2015,11,04,10,57,96.60
2015,11,04,10,58,104.90
2015,11,04,10,59,109.00
2015,11,04,11,00,108.90
2015,11,04,11,01,104.90
2015,11,04,11,02,103.40
2015,11,04,11,03,102.80
2015,11,04,11,04,103.00
2015,11,04,11,05,97.30
2015,11,04,11,06,93.40
2015,11,04,11,07,90.10
2015,11,04,11,08,84.00
2015,11,04,11,09,85.00
2015,11,04,11,10,88.00
2015,11,04,11,11,85.90
2015,11,04,11,12,82.10
2015,11,04,11,13,77.30
2015,11,04,11,14,76.00
2015,11,04,11,15,72.00
2015,11,04,11,16,71.20
2015,11,04,11,17,67.50
2015,11,04,11,18,65.00
2015,11,04,11,19,65.00
2015,11,04,11,20,70.40
2015,11,04,11,21,72.20
2015,11,04,11,22,77.60
2015,11,04,11,23,81.80
2015,11,04,11,24,84.70
2015,11,04,11,25,86.00
2015,11,04,11,26,84.70
2015,11,04,11,27,85.60
2015,11,04,11,28,84.20
2015,11,04,11,29,68.80
2015,11,04,11,30,63.80
2015,11,04,11,31,70.10
2015,11,04,11,32,72.00
2015,11,04,11,33,75.10
2015,11,04,11,34,71.60
2015,11,04,11,35,65.60
2015,11,04,11,36,69.00
2015,11,04,11,37,70.30
2015,11,04,11,38,75.10
2015,11,04,11,39,81.70
2015,11,04,11,40,94.80
2015,11,04,11,41,107.00
2015,11,04,11,42,117.00
2015,11,04,11,43,122.30
2015,11,04,11,44,119.30
2015,11,04,11,45,122.20
2015,11,04,11,46,119.40
2015,11,04,11,47,119.30
2015,11,04,11,48,122.30
2015,11,04,11,49,126.40
2015,11,04,11,50,122.60
2015,11,04,11,51,119.00
2015,11,04,11,52,111.50
2015,11,04,11,53,108.00
2015,11,04,11,54,105.30
2015,11,04,11,55,87.90
2015,11,04,11,56,75.00
2015,11,04,11,57,76.70
2015,11,04,11,58,80.00
2015,11,04,11,59,75.00
2015,11,04,12,00,70.40
2015,11,04,12,01,73.60
2015,11,04,12,02,74.40
2015,11,04,12,03,74.00
2015,11,04,12,04,71.40
2015,11,04,12,05,67.00
2015,11,04,12,06,67.80
2015,11,04,12,07,70.40
2015,11,04,12,08,74.60
2015,11,04,12,09,76.80
2015,11,04,12,10,82.30
2015,11,04,12,11,88.70
2015,11,04,12,12,93.50
2015,11,04,12,13,95.80
2015,11,04,12,14,97.00
2015,11,04,12,15,94.50
2015,11,04,12,16,93.00
2015,11,04,12,17,91.00
2015,11,04,12,18,83.00
2015,11,04,12,19,75.70
2015,11,04,12,20,70.80
2015,11,04,12,21,67.00
2015,11,04,12,22,63.00
2015,11,04,12,23,60.50
2015,11,04,12,24,60.00
2015,11,04,12,25,62.70
2015,11,04,12,26,69.30
2015,11,04,12,27,80.10
2015,11,04,12,28,88.60
2015,11,04,12,29,93.60
2015,11,04,12,30,97.20
2015,11,04,12,31,103.40
2015,11,04,12,32,105.00
2015,11,04,12,33,105.00
2015,11,04,12,34,105.80
2015,11,04,12,35,110.60
2015,11,04,12,36,121.30
2015,11,04,12,37,128.90
2015,11,04,12,38,127.20
2015,11,04,12,39,123.60
2015,11,04,12,40,127.00
2015,11,04,12,41,124.60
2015,11,04,12,42,117.40
2015,11,04,12,43,102.70
2015,11,04,12,44,84.70
2015,11,04,12,45,70.30
2015,11,04,12,46,62.30
2015,11,04,12,47,57.00
2015,11,04,12,48,53.60
2015,11,04,12,49,53.00
2015,11,04,12,50,53.00
2015,11,04,12,51,53.00
2015,11,04,12,52,53.00
2015,11,04,12,53,52.70
2015,11,04,12,54,51.00
2015,11,04,12,55,51.00
2015,11,04,12,56,52.00
2015,11,04,12,57,53.00
2015,11,04,12,58,53.00
2015,11,04,12,59,51.20
2015,11,04,13,00,53.00
2015,11,04,13,01,53.30
2015,11,04,13,02,54.70
2015,11,04,13,03,56.00
2015,11,04,13,04,56.00
2015,11,04,13,05,54.40
2015,11,04,13,06,53.10
2015,11,04,13,07,53.10
2015,11,04,13,08,54.50
2015,11,04,13,09,56.00
2015,11,04,13,10,53.60
2015,11,04,13,11,48.50
2015,11,04,13,12,47.00
2015,11,04,13,13,46.10
2015,11,04,13,14,45.60
2015,11,04,13,15,41.20
2015,11,04,13,16,38.30
2015,11,04,13,17,35.10
2015,11,04,13,18,32.40
2015,11,04,13,19,32.00
2015,11,04,13,20,32.00
2015,11,04,13,21,35.60
2015,11,04,13,22,39.80
2015,11,04,13,23,41.30
2015,11,04,13,24,38.40
2015,11,04,13,25,33.90
2015,11,04,13,26,37.90
2015,11,04,13,27,43.60
2015,11,04,13,28,42.20
2015,11,04,13,29,44.00
2015,11,04,13,30,44.00
2015,11,04,13,31,43.00
2015,11,04,13,32,40.10
2015,11,04,13,33,34.30
2015,11,04,13,34,33.10
2015,11,04,13,35,35.20
2015,11,04,13,36,37.50
2015,11,04,13,37,38.30
2015,11,04,13,38,37.00
2015,11,04,13,39,37.00
2015,11,04,13,40,37.00
2015,11,04,13,41,37.00
2015,11,04,13,42,35.00
2015,11,04,13,43,35.00
2015,11,04,13,44,35.00
2015,11,04,13,45,35.00
2015,11,04,13,46,36.30
2015,11,04,13,47,39.30
2015,11,04,13,48,40.00
2015,11,04,13,49,39.00
2015,11,04,13,50,38.50
2015,11,04,13,51,37.00
2015,11,04,13,52,38.60
2015,11,04,13,53,42.50
2015,11,04,13,54,45.60
2015,11,04,13,55,46.90
2015,11,04,13,56,49.40
2015,11,04,13,57,53.00
2015,11,04,13,58,53.00
2015,11,04,13,59,53.00
2015,11,04,14,00,54.90
2015,11,04,14,01,61.20
2015,11,04,14,02,74.60
2015,11,04,14,03,86.40
2015,11,04,14,04,89.50
2015,11,04,14,05,83.90
2015,11,04,14,06,72.90
2015,11,04,14,07,64.60
2015,11,04,14,08,57.60
2015,11,04,14,09,54.20
2015,11,04,14,10,56.80
2015,11,04,14,11,64.60
2015,11,04,14,12,71.00
2015,11,04,14,13,75.60
2015,11,04,14,14,76.40
2015,11,04,14,15,70.60
2015,11,04,14,16,63.70
2015,11,04,14,17,57.40
2015,11,04,14,18,54.00
2015,11,04,14,19,53.60
2015,11,04,14,20,50.90
2015,11,04,14,21,47.10
2015,11,04,14,22,44.40
2015,11,04,14,23,44.00
2015,11,04,14,24,43.70
2015,11,04,14,25,41.20
2015,11,04,14,26,37.40
2015,11,04,14,27,34.00
2015,11,04,14,28,33.00
2015,11,04,14,29,32.20
2015,11,04,14,30,32.00
2015,11,04,14,31,32.00
2015,11,04,14,32,32.00
2015,11,04,14,33,32.00
2015,11,04,14,34,33.60
2015,11,04,14,35,38.30
2015,11,04,14,36,44.70
2015,11,04,14,37,48.70
2015,11,04,14,38,49.00
2015,11,04,14,39,49.00
2015,11,04,14,40,48.20
2015,11,04,14,41,47.00
2015,11,04,14,42,46.40
2015,11,04,14,43,44.40
2015,11,04,14,44,39.60
2015,11,04,14,45,34.30
2015,11,04,14,46,29.00
2015,11,04,14,47,24.00
2015,11,04,14,48,20.00
2015,11,04,14,49,18.40
2015,11,04,14,50,16.40
2015,11,04,14,51,16.00
2015,11,04,14,52,16.00
2015,11,04,14,53,15.50
2015,11,04,14,54,14.00
2015,11,04,14,55,14.00
2015,11,04,14,56,14.00
2015,11,04,14,57,14.00
2015,11,04,14,58,14.00
2015,11,04,14,59,14.00
2015,11,04,15,00,14.00
2015,11,04,15,01,14.80
2015,11,04,15,02,16.00
2015,11,04,15,03,17.30
2015,11,04,15,04,18.00
2015,11,04,15,05,18.90
2015,11,04,15,06,19.00
2015,11,04,15,07,19.00
2015,11,04,15,08,19.00
2015,11,04,15,09,19.00
2015,11,04,15,10,20.30
2015,11,04,15,11,21.00
2015,11,04,15,12,22.80
2015,11,04,15,13,25.10
2015,11,04,15,14,26.50
2015,11,04,15,15,28.00
2015,11,04,15,16,29.00
2015,11,04,15,17,31.30
2015,11,04,15,18,32.70
2015,11,04,15,19,33.00
2015,11,04,15,20,35.20
2015,11,04,15,21,37.00
2015,11,04,15,22,37.00
2015,11,04,15,23,37.00
2015,11,04,15,24,35.70
2015,11,04,15,25,36.50
2015,11,04,15,26,37.00
2015,11,04,15,27,37.00
2015,11,04,15,28,37.00
2015,11,04,15,29,37.00
2015,11,04,15,30,36.00
2015,11,04,15,31,35.00
2015,11,04,15,32,33.50
2015,11,04,15,33,33.00
2015,11,04,15,34,32.00
2015,11,04,15,35,32.00
2015,11,04,15,36,32.40
2015,11,04,15,37,33.00
2015,11,04,15,38,33.00
2015,11,04,15,39,33.00
2015,11,04,15,40,33.00
2015,11,04,15,41,32.90
2015,11,04,15,42,32.00
2015,11,04,15,43,32.00
2015,11,04,15,44,32.00
2015,11,04,15,45,32.60
2015,11,04,15,46,34.50
2015,11,04,15,47,35.00
2015,11,04,15,48,35.00
2015,11,04,15,49,35.00
2015,11,04,15,50,35.00
2015,11,04,15,51,36.00
2015,11,04,15,52,38.30
2015,11,04,15,53,39.80
2015,11,04,15,54,40.00
2015,11,04,15,55,39.90
2015,11,04,15,56,38.00
2015,11,04,15,57,34.30
2015,11,04,15,58,31.50
2015,11,04,15,59,28.70
2015,11,04,16,00,26.50
2015,11,04,16,01,25.10
2015,11,04,16,02,23.00
2015,11,04,16,03,23.00
2015,11,04,16,04,23.00
2015,11,04,16,05,22.00
2015,11,04,16,06,19.70
2015,11,04,16,07,18.20
2015,11,04,16,08,16.20
2015,11,04,16,09,14.00
2015,11,04,16,10,14.00
2015,11,04,16,11,14.00
2015,11,04,16,12,14.00
2015,11,04,16,13,15.30
2015,11,04,16,14,16.00
2015,11,04,16,15,14.20
2015,11,04,16,16,14.00
2015,11,04,16,17,14.00
2015,11,04,16,18,13.20
2015,11,04,16,19,12.00
2015,11,04,16,20,11.40
2015,11,04,16,21,11.00
2015,11,04,16,22,9.20
2015,11,04,16,23,9.00
2015,11,04,16,24,9.00
2015,11,04,16,25,9.00
2015,11,04,16,26,9.00
2015,11,04,16,27,9.00
2015,11,04,16,28,9.00
2015,11,04,16,29,9.00
2015,11,04,16,30,9.00
2015,11,04,16,31,9.00
2015,11,04,16,32,8.30
2015,11,04,16,33,7.00
2015,11,04,16,34,7.00
2015,11,04,16,35,5.50
2015,11,04,16,36,5.00
2015,11,04,16,37,5.00
2015,11,04,16,38,5.00
2015,11,04,16,39,3.10
2015,11,04,16,40,0.00
2015,11,04,16,41,0.00
2015,11,04,16,42,0.00
2015,11,04,16,43,0.00
2015,11,04,16,44,0.00
2015,11,04,16,45,0.00
2015,11,04,16,46,0.00
2015,11,04,16,47,0.00
2015,11,04,16,48,0.00
2015,11,04,16,49,0.00
2015,11,04,16,50,0.00
2015,11,04,16,51,0.00
2015,11,04,16,52,0.00
2015,11,04,16,53,0.00
2015,11,04,16,54,0.00
2015,11,04,16,55,0.00
2015,11,04,16,56,0.00
2015,11,04,16,57,0.00
2015,11,04,16,58,0.00
2015,11,04,16,59,0.00
2015,11,04,17,00,0.00
2015,11,04,17,01,0.00
2015,11,04,17,02,0.00
2015,11,04,17,03,0.00
2015,11,04,17,04,0.00
2015,11,04,17,05,0.00
2015,11,04,17,06,0.00
2015,11,04,17,07,0.00
2015,11,04,17,08,0.00
2015,11,04,17,09,0.00
2015,11,04,17,10,0.00
2015,11,04,17,11,0.00
2015,11,04,17,12,0.00
2015,11,04,17,13,0.00
2015,11,04,17,14,0.00
2015,11,04,17,15,0.00
2015,11,04,17,16,0.00
2015,11,04,17,17,0.00
2015,11,04,17,18,0.00
2015,11,04,17,19,0.00
2015,11,04,17,20,0.00
2015,11,04,17,21,0.00
2015,11,04,17,22,0.00
2015,11,04,17,23,0.00
2015,11,04,17,24,0.00
2015,11,04,17,25,0.00
2015,11,04,17,26,0.00
2015,11,04,17,27,0.00
2015,11,04,17,28,0.00
2015,11,04,17,29,0.00
2015,11,04,17,30,0.00
2015,11,04,17,31,0.00
2015,11,04,17,32,0.00
2015,11,04,17,33,0.00
2015,11,04,17,34,0.00
2015,11,04,17,35,0.00
2015,11,04,17,36,0.00
2015,11,04,17,37,0.00
2015,11,04,17,38,0.00
2015,11,04,17,39,0.00
2015,11,04,17,40,0.00
2015,11,04,17,41,0.00
2015,11,04,17,42,0.00