Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,09,00,00,5.90
2017,04,09,00,01,5.90
2017,04,09,00,02,5.90
2017,04,09,00,03,5.90
2017,04,09,00,04,5.90
2017,04,09,00,05,5.90
2017,04,09,00,06,5.90
2017,04,09,00,07,5.80
2017,04,09,00,08,5.80
2017,04,09,00,09,5.80
2017,04,09,00,10,5.80
2017,04,09,00,11,5.80
2017,04,09,00,12,5.80
2017,04,09,00,13,5.80
2017,04,09,00,14,5.80
2017,04,09,00,15,5.80
2017,04,09,00,16,5.80
2017,04,09,00,17,5.80
2017,04,09,00,18,5.70
2017,04,09,00,19,5.70
2017,04,09,00,20,5.80
2017,04,09,00,21,5.80
2017,04,09,00,22,5.80
2017,04,09,00,23,5.80
2017,04,09,00,24,5.80
2017,04,09,00,25,5.80
2017,04,09,00,26,5.80
2017,04,09,00,27,5.80
2017,04,09,00,28,5.80
2017,04,09,00,29,5.80
2017,04,09,00,30,5.80
2017,04,09,00,31,5.80
2017,04,09,00,32,5.80
2017,04,09,00,33,5.80
2017,04,09,00,34,5.80
2017,04,09,00,35,5.70
2017,04,09,00,36,5.70
2017,04,09,00,37,5.70
2017,04,09,00,38,5.70
2017,04,09,00,39,5.70
2017,04,09,00,40,5.70
2017,04,09,00,41,5.70
2017,04,09,00,42,5.70
2017,04,09,00,43,5.70
2017,04,09,00,44,5.70
2017,04,09,00,45,5.70
2017,04,09,00,46,5.70
2017,04,09,00,47,5.70
2017,04,09,00,48,5.60
2017,04,09,00,49,5.60
2017,04,09,00,50,5.60
2017,04,09,00,51,5.60
2017,04,09,00,52,5.60
2017,04,09,00,53,5.60
2017,04,09,00,54,5.50
2017,04,09,00,55,5.50
2017,04,09,00,56,5.40
2017,04,09,00,57,5.40
2017,04,09,00,58,5.30
2017,04,09,00,59,5.30
2017,04,09,01,00,5.30
2017,04,09,01,01,5.20
2017,04,09,01,02,5.20
2017,04,09,01,03,5.10
2017,04,09,01,04,5.10
2017,04,09,01,05,5.00
2017,04,09,01,06,5.00
2017,04,09,01,07,4.90
2017,04,09,01,08,4.90
2017,04,09,01,09,4.80
2017,04,09,01,10,4.80
2017,04,09,01,11,4.80
2017,04,09,01,12,4.70
2017,04,09,01,13,4.70
2017,04,09,01,14,4.70
2017,04,09,01,15,4.60
2017,04,09,01,16,4.60
2017,04,09,01,17,4.50
2017,04,09,01,18,4.50
2017,04,09,01,19,4.40
2017,04,09,01,20,4.40
2017,04,09,01,21,4.40
2017,04,09,01,22,4.30
2017,04,09,01,23,4.30
2017,04,09,01,24,4.30
2017,04,09,01,25,4.30
2017,04,09,01,26,4.20
2017,04,09,01,27,4.20
2017,04,09,01,28,4.10
2017,04,09,01,29,4.10
2017,04,09,01,30,4.10
2017,04,09,01,31,4.00
2017,04,09,01,32,4.00
2017,04,09,01,33,4.00
2017,04,09,01,34,3.90
2017,04,09,01,35,3.90
2017,04,09,01,36,3.90
2017,04,09,01,37,3.90
2017,04,09,01,38,3.80
2017,04,09,01,39,3.80
2017,04,09,01,40,3.80
2017,04,09,01,41,3.80
2017,04,09,01,42,3.80
2017,04,09,01,43,3.80
2017,04,09,01,44,3.70
2017,04,09,01,45,3.70
2017,04,09,01,46,3.70
2017,04,09,01,47,3.70
2017,04,09,01,48,3.70
2017,04,09,01,49,3.70
2017,04,09,01,50,3.70
2017,04,09,01,51,3.70
2017,04,09,01,52,3.70
2017,04,09,01,53,3.70
2017,04,09,01,54,3.60
2017,04,09,01,55,3.60
2017,04,09,01,56,3.60
2017,04,09,01,57,3.50
2017,04,09,01,58,3.50
2017,04,09,01,59,3.50
2017,04,09,02,00,3.50
2017,04,09,02,01,3.50
2017,04,09,02,02,3.50
2017,04,09,02,03,3.40
2017,04,09,02,04,3.40
2017,04,09,02,05,3.40
2017,04,09,02,06,3.40
2017,04,09,02,07,3.40
2017,04,09,02,08,3.40
2017,04,09,02,09,3.40
2017,04,09,02,10,3.40
2017,04,09,02,11,3.40
2017,04,09,02,12,3.40
2017,04,09,02,13,3.40
2017,04,09,02,14,3.50
2017,04,09,02,15,3.50
2017,04,09,02,16,3.50
2017,04,09,02,17,3.50
2017,04,09,02,18,3.50
2017,04,09,02,19,3.50
2017,04,09,02,20,3.40
2017,04,09,02,21,3.40
2017,04,09,02,22,3.40
2017,04,09,02,23,3.40
2017,04,09,02,24,3.40
2017,04,09,02,25,3.30
2017,04,09,02,26,3.30
2017,04,09,02,27,3.30
2017,04,09,02,28,3.30
2017,04,09,02,29,3.30
2017,04,09,02,30,3.30
2017,04,09,02,31,3.20
2017,04,09,02,32,3.20
2017,04,09,02,33,3.20
2017,04,09,02,34,3.20
2017,04,09,02,35,3.20
2017,04,09,02,36,3.20
2017,04,09,02,37,3.20
2017,04,09,02,38,3.20
2017,04,09,02,39,3.10
2017,04,09,02,40,3.10
2017,04,09,02,41,3.10
2017,04,09,02,42,3.10
2017,04,09,02,43,3.10
2017,04,09,02,44,3.00
2017,04,09,02,45,3.00
2017,04,09,02,46,2.90
2017,04,09,02,47,2.90
2017,04,09,02,48,2.90
2017,04,09,02,49,2.90
2017,04,09,02,50,2.80
2017,04,09,02,51,2.80
2017,04,09,02,52,2.80
2017,04,09,02,53,2.80
2017,04,09,02,54,2.80
2017,04,09,02,55,2.80
2017,04,09,02,56,2.80
2017,04,09,02,57,2.80
2017,04,09,02,58,2.80
2017,04,09,02,59,2.70
2017,04,09,03,00,2.70
2017,04,09,03,01,2.70
2017,04,09,03,02,2.70
2017,04,09,03,03,2.70
2017,04,09,03,04,2.60
2017,04,09,03,05,2.70
2017,04,09,03,06,2.70
2017,04,09,03,07,2.70
2017,04,09,03,08,2.70
2017,04,09,03,09,2.70
2017,04,09,03,10,2.70
2017,04,09,03,11,2.70
2017,04,09,03,12,2.70
2017,04,09,03,13,2.60
2017,04,09,03,14,2.60
2017,04,09,03,15,2.60
2017,04,09,03,16,2.60
2017,04,09,03,17,2.60
2017,04,09,03,18,2.70
2017,04,09,03,19,2.70
2017,04,09,03,20,2.70
2017,04,09,03,21,2.70
2017,04,09,03,22,2.70
2017,04,09,03,23,2.60
2017,04,09,03,24,2.60
2017,04,09,03,25,2.60
2017,04,09,03,26,2.50
2017,04,09,03,27,2.50
2017,04,09,03,28,2.40
2017,04,09,03,29,2.40
2017,04,09,03,30,2.40
2017,04,09,03,31,2.40
2017,04,09,03,32,2.40
2017,04,09,03,33,2.40
2017,04,09,03,34,2.40
2017,04,09,03,35,2.40
2017,04,09,03,36,2.40
2017,04,09,03,37,2.40
2017,04,09,03,38,2.40
2017,04,09,03,39,2.40
2017,04,09,03,40,2.40
2017,04,09,03,41,2.40
2017,04,09,03,42,2.40
2017,04,09,03,43,2.40
2017,04,09,03,44,2.30
2017,04,09,03,45,2.20
2017,04,09,03,46,2.20
2017,04,09,03,47,2.20
2017,04,09,03,48,2.10
2017,04,09,03,49,2.10
2017,04,09,03,50,2.10
2017,04,09,03,51,2.10
2017,04,09,03,52,2.00
2017,04,09,03,53,2.00
2017,04,09,03,54,2.00
2017,04,09,03,55,1.90
2017,04,09,03,56,1.90
2017,04,09,03,57,1.90
2017,04,09,03,58,1.90
2017,04,09,03,59,1.90
2017,04,09,04,00,1.90
2017,04,09,04,01,1.80
2017,04,09,04,02,1.80
2017,04,09,04,03,1.80
2017,04,09,04,04,1.80
2017,04,09,04,05,1.80
2017,04,09,04,06,1.80
2017,04,09,04,07,1.80
2017,04,09,04,08,1.80
2017,04,09,04,09,1.80
2017,04,09,04,10,1.80
2017,04,09,04,11,1.70
2017,04,09,04,12,1.70
2017,04,09,04,13,1.70
2017,04,09,04,14,1.70
2017,04,09,04,15,1.70
2017,04,09,04,16,1.70
2017,04,09,04,17,1.70
2017,04,09,04,18,1.70
2017,04,09,04,19,1.70
2017,04,09,04,20,1.70
2017,04,09,04,21,1.70
2017,04,09,04,22,1.70
2017,04,09,04,23,1.70
2017,04,09,04,24,1.70
2017,04,09,04,25,1.70
2017,04,09,04,26,1.60
2017,04,09,04,27,1.60
2017,04,09,04,28,1.60
2017,04,09,04,29,1.60
2017,04,09,04,30,1.60
2017,04,09,04,31,1.60
2017,04,09,04,32,1.60
2017,04,09,04,33,1.60
2017,04,09,04,34,1.60
2017,04,09,04,35,1.60
2017,04,09,04,36,1.60
2017,04,09,04,37,1.60
2017,04,09,04,38,1.60
2017,04,09,04,39,1.60
2017,04,09,04,40,1.60
2017,04,09,04,41,1.60
2017,04,09,04,42,1.60
2017,04,09,04,43,1.60
2017,04,09,04,44,1.60
2017,04,09,04,45,1.60
2017,04,09,04,46,1.60
2017,04,09,04,47,1.60
2017,04,09,04,48,1.60
2017,04,09,04,49,1.60
2017,04,09,04,50,1.60
2017,04,09,04,51,1.70
2017,04,09,04,52,1.70
2017,04,09,04,53,1.70
2017,04,09,04,54,1.70
2017,04,09,04,55,1.70
2017,04,09,04,56,1.80
2017,04,09,04,57,1.80
2017,04,09,04,58,1.90
2017,04,09,04,59,1.90
2017,04,09,05,00,1.90
2017,04,09,05,01,1.90
2017,04,09,05,02,1.90
2017,04,09,05,03,1.90
2017,04,09,05,04,1.90
2017,04,09,05,05,2.00
2017,04,09,05,06,2.00
2017,04,09,05,07,2.00
2017,04,09,05,08,2.00
2017,04,09,05,09,2.00
2017,04,09,05,10,2.00
2017,04,09,05,11,2.00
2017,04,09,05,12,2.00
2017,04,09,05,13,2.00
2017,04,09,05,14,2.00
2017,04,09,05,15,2.00
2017,04,09,05,16,2.00
2017,04,09,05,17,2.00
2017,04,09,05,18,2.00
2017,04,09,05,19,2.00
2017,04,09,05,20,2.00
2017,04,09,05,21,2.00
2017,04,09,05,22,2.00
2017,04,09,05,23,2.00
2017,04,09,05,24,2.00
2017,04,09,05,25,2.00
2017,04,09,05,26,2.00
2017,04,09,05,27,2.00
2017,04,09,05,28,2.00
2017,04,09,05,29,2.00
2017,04,09,05,30,2.00
2017,04,09,05,31,2.00
2017,04,09,05,32,2.00
2017,04,09,05,33,2.00
2017,04,09,05,34,2.00
2017,04,09,05,35,2.10
2017,04,09,05,36,2.10
2017,04,09,05,37,2.10
2017,04,09,05,38,2.10
2017,04,09,05,39,2.10
2017,04,09,05,40,2.10
2017,04,09,05,41,2.10
2017,04,09,05,42,2.10
2017,04,09,05,43,2.10
2017,04,09,05,44,2.10
2017,04,09,05,45,2.10
2017,04,09,05,46,2.10
2017,04,09,05,47,2.10
2017,04,09,05,48,2.10
2017,04,09,05,49,2.10
2017,04,09,05,50,2.10
2017,04,09,05,51,2.10
2017,04,09,05,52,2.10
2017,04,09,05,53,2.20
2017,04,09,05,54,2.20
2017,04,09,05,55,2.20
2017,04,09,05,56,2.20
2017,04,09,05,57,2.20
2017,04,09,05,58,2.20
2017,04,09,05,59,2.20
2017,04,09,06,00,2.20
2017,04,09,06,01,2.20
2017,04,09,06,02,2.30
2017,04,09,06,03,2.30
2017,04,09,06,04,2.30
2017,04,09,06,05,2.30
2017,04,09,06,06,2.30
2017,04,09,06,07,2.30
2017,04,09,06,08,2.30
2017,04,09,06,09,2.30
2017,04,09,06,10,2.30
2017,04,09,06,11,2.30
2017,04,09,06,12,2.30
2017,04,09,06,13,2.30
2017,04,09,06,14,2.30
2017,04,09,06,15,2.30
2017,04,09,06,16,2.30
2017,04,09,06,17,2.30
2017,04,09,06,18,2.30
2017,04,09,06,19,2.30
2017,04,09,06,20,2.30
2017,04,09,06,21,2.30
2017,04,09,06,22,2.30
2017,04,09,06,23,2.30
2017,04,09,06,24,2.30
2017,04,09,06,25,2.20
2017,04,09,06,26,2.20
2017,04,09,06,27,2.20
2017,04,09,06,28,2.20
2017,04,09,06,29,2.20
2017,04,09,06,30,2.10
2017,04,09,06,31,2.10
2017,04,09,06,32,2.10
2017,04,09,06,33,2.10
2017,04,09,06,34,2.10
2017,04,09,06,35,2.10
2017,04,09,06,36,2.10
2017,04,09,06,37,2.10
2017,04,09,06,38,2.10
2017,04,09,06,39,2.10
2017,04,09,06,40,2.10
2017,04,09,06,41,2.10
2017,04,09,06,42,2.10
2017,04,09,06,43,2.10
2017,04,09,06,44,2.10
2017,04,09,06,45,2.10
2017,04,09,06,46,2.00
2017,04,09,06,47,2.00
2017,04,09,06,48,2.00
2017,04,09,06,49,2.00
2017,04,09,06,50,2.00
2017,04,09,06,51,2.00
2017,04,09,06,52,2.00
2017,04,09,06,53,2.00
2017,04,09,06,54,2.00
2017,04,09,06,55,2.00
2017,04,09,06,56,1.90
2017,04,09,06,57,1.90
2017,04,09,06,58,2.00
2017,04,09,06,59,1.90
2017,04,09,07,00,1.90
2017,04,09,07,01,1.90
2017,04,09,07,02,1.90
2017,04,09,07,03,1.90
2017,04,09,07,04,1.90
2017,04,09,07,05,1.90
2017,04,09,07,06,1.80
2017,04,09,07,07,1.80
2017,04,09,07,08,1.80
2017,04,09,07,09,1.80
2017,04,09,07,10,1.80
2017,04,09,07,11,1.80
2017,04,09,07,12,1.80
2017,04,09,07,13,1.80
2017,04,09,07,14,1.90
2017,04,09,07,15,1.90
2017,04,09,07,16,1.90
2017,04,09,07,17,1.90
2017,04,09,07,18,1.90
2017,04,09,07,19,1.90
2017,04,09,07,20,1.90
2017,04,09,07,21,2.00
2017,04,09,07,22,2.00
2017,04,09,07,23,2.00
2017,04,09,07,24,2.10
2017,04,09,07,25,2.10
2017,04,09,07,26,2.10
2017,04,09,07,27,2.10
2017,04,09,07,28,2.10
2017,04,09,07,29,2.10
2017,04,09,07,30,2.10
2017,04,09,07,31,2.10
2017,04,09,07,32,2.10
2017,04,09,07,33,2.20
2017,04,09,07,34,2.20
2017,04,09,07,35,2.20
2017,04,09,07,36,2.20
2017,04,09,07,37,2.20
2017,04,09,07,38,2.20
2017,04,09,07,39,2.20
2017,04,09,07,40,2.20
2017,04,09,07,41,2.20
2017,04,09,07,42,2.20
2017,04,09,07,43,2.20
2017,04,09,07,44,2.20
2017,04,09,07,45,2.20
2017,04,09,07,46,2.30
2017,04,09,07,47,2.30
2017,04,09,07,48,2.30
2017,04,09,07,49,2.40
2017,04,09,07,50,2.40
2017,04,09,07,51,2.40
2017,04,09,07,52,2.40
2017,04,09,07,53,2.40
2017,04,09,07,54,2.50
2017,04,09,07,55,2.50
2017,04,09,07,56,2.50
2017,04,09,07,57,2.60
2017,04,09,07,58,2.60
2017,04,09,07,59,2.60
2017,04,09,08,00,2.60
2017,04,09,08,01,2.70
2017,04,09,08,02,2.70
2017,04,09,08,03,2.70
2017,04,09,08,04,2.70
2017,04,09,08,05,2.80
2017,04,09,08,06,2.80
2017,04,09,08,07,2.80
2017,04,09,08,08,2.80
2017,04,09,08,09,2.90
2017,04,09,08,10,2.90
2017,04,09,08,11,2.90
2017,04,09,08,12,3.00
2017,04,09,08,13,3.00
2017,04,09,08,14,3.10
2017,04,09,08,15,3.10
2017,04,09,08,16,3.20
2017,04,09,08,17,3.20
2017,04,09,08,18,3.20
2017,04,09,08,19,3.30
2017,04,09,08,20,3.30
2017,04,09,08,21,3.30
2017,04,09,08,22,3.30
2017,04,09,08,23,3.30
2017,04,09,08,24,3.40
2017,04,09,08,25,3.40
2017,04,09,08,26,3.40
2017,04,09,08,27,3.50
2017,04,09,08,28,3.60
2017,04,09,08,29,3.70
2017,04,09,08,30,3.70
2017,04,09,08,31,3.80
2017,04,09,08,32,3.90
2017,04,09,08,33,4.00
2017,04,09,08,34,4.00
2017,04,09,08,35,4.10
2017,04,09,08,36,4.20
2017,04,09,08,37,4.20
2017,04,09,08,38,4.30
2017,04,09,08,39,4.30
2017,04,09,08,40,4.30
2017,04,09,08,41,4.30
2017,04,09,08,42,4.30
2017,04,09,08,43,4.30
2017,04,09,08,44,4.30
2017,04,09,08,45,4.40
2017,04,09,08,46,4.40
2017,04,09,08,47,4.40
2017,04,09,08,48,4.40
2017,04,09,08,49,4.40
2017,04,09,08,50,4.40
2017,04,09,08,51,4.50
2017,04,09,08,52,4.50
2017,04,09,08,53,4.60
2017,04,09,08,54,4.60
2017,04,09,08,55,4.70
2017,04,09,08,56,4.80
2017,04,09,08,57,4.80
2017,04,09,08,58,4.80
2017,04,09,08,59,4.80
2017,04,09,09,00,4.90
2017,04,09,09,01,5.00
2017,04,09,09,02,5.00
2017,04,09,09,03,5.10
2017,04,09,09,04,5.20
2017,04,09,09,05,5.20
2017,04,09,09,06,5.30
2017,04,09,09,07,5.40
2017,04,09,09,08,5.40
2017,04,09,09,09,5.50
2017,04,09,09,10,5.50
2017,04,09,09,11,5.50
2017,04,09,09,12,5.60
2017,04,09,09,13,5.70
2017,04,09,09,14,5.70
2017,04,09,09,15,5.80
2017,04,09,09,16,5.80
2017,04,09,09,17,5.90
2017,04,09,09,18,5.90
2017,04,09,09,19,5.90
2017,04,09,09,20,6.00
2017,04,09,09,21,6.00
2017,04,09,09,22,6.00
2017,04,09,09,23,6.00
2017,04,09,09,24,6.00
2017,04,09,09,25,6.00
2017,04,09,09,26,6.00
2017,04,09,09,27,6.10
2017,04,09,09,28,6.10
2017,04,09,09,29,6.20
2017,04,09,09,30,6.30
2017,04,09,09,31,6.30
2017,04,09,09,32,6.30
2017,04,09,09,33,6.30
2017,04,09,09,34,6.20
2017,04,09,09,35,6.20
2017,04,09,09,36,6.20
2017,04,09,09,37,6.30
2017,04,09,09,38,6.30
2017,04,09,09,39,6.40
2017,04,09,09,40,6.40
2017,04,09,09,41,6.40
2017,04,09,09,42,6.40
2017,04,09,09,43,6.30
2017,04,09,09,44,6.30
2017,04,09,09,45,6.30
2017,04,09,09,46,6.40
2017,04,09,09,47,6.40
2017,04,09,09,48,6.50
2017,04,09,09,49,6.60
2017,04,09,09,50,6.60
2017,04,09,09,51,6.70
2017,04,09,09,52,6.70
2017,04,09,09,53,6.70
2017,04,09,09,54,6.80
2017,04,09,09,55,6.80
2017,04,09,09,56,6.90
2017,04,09,09,57,7.00
2017,04,09,09,58,7.10
2017,04,09,09,59,7.20
2017,04,09,10,00,7.20
2017,04,09,10,01,7.30
2017,04,09,10,02,7.40
2017,04,09,10,03,7.50
2017,04,09,10,04,7.70
2017,04,09,10,05,7.80
2017,04,09,10,06,7.80
2017,04,09,10,07,7.90
2017,04,09,10,08,8.00
2017,04,09,10,09,8.10
2017,04,09,10,10,8.10
2017,04,09,10,11,8.20
2017,04,09,10,12,8.20
2017,04,09,10,13,8.20
2017,04,09,10,14,8.30
2017,04,09,10,15,8.40
2017,04,09,10,16,8.50
2017,04,09,10,17,8.50
2017,04,09,10,18,8.60
2017,04,09,10,19,8.60
2017,04,09,10,20,8.70
2017,04,09,10,21,8.70
2017,04,09,10,22,8.70
2017,04,09,10,23,8.70
2017,04,09,10,24,8.80
2017,04,09,10,25,8.80
2017,04,09,10,26,8.90
2017,04,09,10,27,9.00
2017,04,09,10,28,9.10
2017,04,09,10,29,9.20
2017,04,09,10,30,9.40
2017,04,09,10,31,9.40
2017,04,09,10,32,9.50
2017,04,09,10,33,9.50
2017,04,09,10,34,9.40
2017,04,09,10,35,9.40
2017,04,09,10,36,9.40
2017,04,09,10,37,9.40
2017,04,09,10,38,9.30
2017,04,09,10,39,9.30
2017,04,09,10,40,9.30
2017,04,09,10,41,9.40
2017,04,09,10,42,9.40
2017,04,09,10,43,9.40
2017,04,09,10,44,9.50
2017,04,09,10,45,9.60
2017,04,09,10,46,9.50
2017,04,09,10,47,9.50
2017,04,09,10,48,9.40
2017,04,09,10,49,9.40
2017,04,09,10,50,9.40
2017,04,09,10,51,9.40
2017,04,09,10,52,9.30
2017,04,09,10,53,9.20
2017,04,09,10,54,9.10
2017,04,09,10,55,9.00
2017,04,09,10,56,8.90
2017,04,09,10,57,8.90
2017,04,09,10,58,8.80
2017,04,09,10,59,8.80
2017,04,09,11,00,8.80
2017,04,09,11,01,8.80
2017,04,09,11,02,8.80
2017,04,09,11,03,8.80
2017,04,09,11,04,8.90
2017,04,09,11,05,8.90
2017,04,09,11,06,8.90
2017,04,09,11,07,8.90
2017,04,09,11,08,9.00
2017,04,09,11,09,9.00
2017,04,09,11,10,9.00
2017,04,09,11,11,9.00
2017,04,09,11,12,9.10
2017,04,09,11,13,9.10
2017,04,09,11,14,9.20
2017,04,09,11,15,9.20
2017,04,09,11,16,9.20
2017,04,09,11,17,9.20
2017,04,09,11,18,9.20
2017,04,09,11,19,9.20
2017,04,09,11,20,9.30
2017,04,09,11,21,9.30
2017,04,09,11,22,9.30
2017,04,09,11,23,9.40
2017,04,09,11,24,9.40
2017,04,09,11,25,9.50
2017,04,09,11,26,9.50
2017,04,09,11,27,9.50
2017,04,09,11,28,9.50
2017,04,09,11,29,9.50
2017,04,09,11,30,9.50
2017,04,09,11,31,9.50
2017,04,09,11,32,9.60
2017,04,09,11,33,9.60
2017,04,09,11,34,9.60
2017,04,09,11,35,9.60
2017,04,09,11,36,9.60
2017,04,09,11,37,9.70
2017,04,09,11,38,9.70
2017,04,09,11,39,9.80
2017,04,09,11,40,9.80
2017,04,09,11,41,9.90
2017,04,09,11,42,9.90
2017,04,09,11,43,10.00
2017,04,09,11,44,10.00
2017,04,09,11,45,10.00
2017,04,09,11,46,10.10
2017,04,09,11,47,10.10
2017,04,09,11,48,10.20
2017,04,09,11,49,10.20
2017,04,09,11,50,10.20
2017,04,09,11,51,10.20
2017,04,09,11,52,10.20
2017,04,09,11,53,10.20
2017,04,09,11,54,10.20
2017,04,09,11,55,10.20
2017,04,09,11,56,10.20
2017,04,09,11,57,10.10
2017,04,09,11,58,10.10
2017,04,09,11,59,10.10
2017,04,09,12,00,10.10
2017,04,09,12,01,10.10
2017,04,09,12,02,10.00
2017,04,09,12,03,10.00
2017,04,09,12,04,10.00
2017,04,09,12,05,10.00
2017,04,09,12,06,10.00
2017,04,09,12,07,9.90
2017,04,09,12,08,9.90
2017,04,09,12,09,10.00
2017,04,09,12,10,10.00
2017,04,09,12,11,10.00
2017,04,09,12,12,10.10
2017,04,09,12,13,10.10
2017,04,09,12,14,10.00
2017,04,09,12,15,10.00
2017,04,09,12,16,10.00
2017,04,09,12,17,10.10
2017,04,09,12,18,10.10
2017,04,09,12,19,10.10
2017,04,09,12,20,10.20
2017,04,09,12,21,10.20
2017,04,09,12,22,10.30
2017,04,09,12,23,10.30
2017,04,09,12,24,10.30
2017,04,09,12,25,10.30
2017,04,09,12,26,10.30
2017,04,09,12,27,10.30
2017,04,09,12,28,10.30
2017,04,09,12,29,10.30
2017,04,09,12,30,10.30
2017,04,09,12,31,10.30
2017,04,09,12,32,10.30
2017,04,09,12,33,10.30
2017,04,09,12,34,10.20
2017,04,09,12,35,10.30
2017,04,09,12,36,10.30
2017,04,09,12,37,10.30
2017,04,09,12,38,10.20
2017,04,09,12,39,10.20
2017,04,09,12,40,10.20
2017,04,09,12,41,10.20
2017,04,09,12,42,10.20
2017,04,09,12,43,10.20
2017,04,09,12,44,10.20
2017,04,09,12,45,10.20
2017,04,09,12,46,10.20
2017,04,09,12,47,10.20
2017,04,09,12,48,10.30
2017,04,09,12,49,10.30
2017,04,09,12,50,10.30
2017,04,09,12,51,10.30
2017,04,09,12,52,10.40
2017,04,09,12,53,10.40
2017,04,09,12,54,10.40
2017,04,09,12,55,10.40
2017,04,09,12,56,10.50
2017,04,09,12,57,10.40
2017,04,09,12,58,10.40
2017,04,09,12,59,10.40
2017,04,09,13,00,10.40
2017,04,09,13,01,10.40
2017,04,09,13,02,10.40
2017,04,09,13,03,10.40
2017,04,09,13,04,10.40
2017,04,09,13,05,10.40
2017,04,09,13,06,10.40
2017,04,09,13,07,10.40
2017,04,09,13,08,10.40
2017,04,09,13,09,10.50
2017,04,09,13,10,10.50
2017,04,09,13,11,10.60
2017,04,09,13,12,10.50
2017,04,09,13,13,10.50
2017,04,09,13,14,10.40
2017,04,09,13,15,10.40
2017,04,09,13,16,10.40
2017,04,09,13,17,10.40
2017,04,09,13,18,10.30
2017,04,09,13,19,10.30
2017,04,09,13,20,10.30
2017,04,09,13,21,10.30
2017,04,09,13,22,10.30
2017,04,09,13,23,10.40
2017,04,09,13,24,10.40
2017,04,09,13,25,10.50
2017,04,09,13,26,10.50
2017,04,09,13,27,10.50
2017,04,09,13,28,10.50
2017,04,09,13,29,10.50
2017,04,09,13,30,10.50
2017,04,09,13,31,10.50
2017,04,09,13,32,10.50
2017,04,09,13,33,10.50
2017,04,09,13,34,10.40
2017,04,09,13,35,10.30
2017,04,09,13,36,10.30
2017,04,09,13,37,10.30
2017,04,09,13,38,10.30
2017,04,09,13,39,10.30
2017,04,09,13,40,10.30
2017,04,09,13,41,10.30
2017,04,09,13,42,10.30
2017,04,09,13,43,10.40
2017,04,09,13,44,10.40
2017,04,09,13,45,10.40
2017,04,09,13,46,10.40
2017,04,09,13,47,10.40
2017,04,09,13,48,10.40
2017,04,09,13,49,10.40
2017,04,09,13,50,10.30
2017,04,09,13,51,10.30
2017,04,09,13,52,10.30
2017,04,09,13,53,10.30
2017,04,09,13,54,10.20
2017,04,09,13,55,10.20
2017,04,09,13,56,10.20
2017,04,09,13,57,10.30
2017,04,09,13,58,10.30
2017,04,09,13,59,10.30
2017,04,09,14,00,10.40
2017,04,09,14,01,10.40
2017,04,09,14,02,10.40
2017,04,09,14,03,10.50
2017,04,09,14,04,10.60
2017,04,09,14,05,10.60
2017,04,09,14,06,10.70
2017,04,09,14,07,10.70
2017,04,09,14,08,10.80
2017,04,09,14,09,10.80
2017,04,09,14,10,10.80
2017,04,09,14,11,10.80
2017,04,09,14,12,10.90
2017,04,09,14,13,10.90
2017,04,09,14,14,10.90
2017,04,09,14,15,10.90
2017,04,09,14,16,10.80
2017,04,09,14,17,10.80
2017,04,09,14,18,10.80
2017,04,09,14,19,10.80
2017,04,09,14,20,10.80
2017,04,09,14,21,10.80
2017,04,09,14,22,10.70
2017,04,09,14,23,10.70
2017,04,09,14,24,10.80
2017,04,09,14,25,10.80
2017,04,09,14,26,10.80
2017,04,09,14,27,10.70
2017,04,09,14,28,10.70
2017,04,09,14,29,10.70
2017,04,09,14,30,10.70
2017,04,09,14,31,10.70
2017,04,09,14,32,10.70
2017,04,09,14,33,10.70
2017,04,09,14,34,10.70
2017,04,09,14,35,10.70
2017,04,09,14,36,10.80
2017,04,09,14,37,10.80
2017,04,09,14,38,10.80
2017,04,09,14,39,10.80
2017,04,09,14,40,10.70
2017,04,09,14,41,10.70
2017,04,09,14,42,10.70
2017,04,09,14,43,10.70
2017,04,09,14,44,10.70
2017,04,09,14,45,10.70
2017,04,09,14,46,10.60
2017,04,09,14,47,10.60
2017,04,09,14,48,10.60
2017,04,09,14,49,10.60
2017,04,09,14,50,10.60
2017,04,09,14,51,10.60
2017,04,09,14,52,10.60
2017,04,09,14,53,10.60
2017,04,09,14,54,10.60
2017,04,09,14,55,10.60
2017,04,09,14,56,10.60
2017,04,09,14,57,10.60
2017,04,09,14,58,10.60
2017,04,09,14,59,10.60
2017,04,09,15,00,10.60
2017,04,09,15,01,10.60
2017,04,09,15,02,10.70
2017,04,09,15,03,10.70
2017,04,09,15,04,10.70
2017,04,09,15,05,10.70
2017,04,09,15,06,10.70
2017,04,09,15,07,10.70
2017,04,09,15,08,10.70
2017,04,09,15,09,10.70
2017,04,09,15,10,10.70
2017,04,09,15,11,10.70
2017,04,09,15,12,10.70
2017,04,09,15,13,10.70
2017,04,09,15,14,10.80
2017,04,09,15,15,10.80
2017,04,09,15,16,10.80
2017,04,09,15,17,10.80
2017,04,09,15,18,10.80
2017,04,09,15,19,10.80
2017,04,09,15,20,10.90
2017,04,09,15,21,10.90
2017,04,09,15,22,10.90
2017,04,09,15,23,10.90
2017,04,09,15,24,10.90
2017,04,09,15,25,10.90
2017,04,09,15,26,11.00
2017,04,09,15,27,11.00
2017,04,09,15,28,11.00
2017,04,09,15,29,11.00
2017,04,09,15,30,11.10
2017,04,09,15,31,11.10
2017,04,09,15,32,11.20
2017,04,09,15,33,11.20
2017,04,09,15,34,11.20
2017,04,09,15,35,11.30
2017,04,09,15,36,11.30
2017,04,09,15,37,11.30
2017,04,09,15,38,11.40
2017,04,09,15,39,11.40
2017,04,09,15,40,11.40
2017,04,09,15,41,11.50
2017,04,09,15,42,11.50
2017,04,09,15,43,11.60
2017,04,09,15,44,11.60
2017,04,09,15,45,11.60
2017,04,09,15,46,11.60
2017,04,09,15,47,11.60
2017,04,09,15,48,11.60
2017,04,09,15,49,11.70
2017,04,09,15,50,11.70
2017,04,09,15,51,11.70
2017,04,09,15,52,11.70
2017,04,09,15,53,11.80
2017,04,09,15,54,11.80
2017,04,09,15,55,11.80
2017,04,09,15,56,11.80
2017,04,09,15,57,11.80
2017,04,09,15,58,11.80
2017,04,09,15,59,11.80
2017,04,09,16,00,11.80
2017,04,09,16,01,11.70
2017,04,09,16,02,11.70
2017,04,09,16,03,11.70
2017,04,09,16,04,11.70
2017,04,09,16,05,11.70
2017,04,09,16,06,11.60
2017,04,09,16,07,11.50
2017,04,09,16,08,11.50
2017,04,09,16,09,11.50
2017,04,09,16,10,11.40
2017,04,09,16,11,11.40
2017,04,09,16,12,11.30
2017,04,09,16,13,11.30
2017,04,09,16,14,11.30
2017,04,09,16,15,11.30
2017,04,09,16,16,11.30
2017,04,09,16,17,11.30
2017,04,09,16,18,11.30
2017,04,09,16,19,11.30
2017,04,09,16,20,11.30
2017,04,09,16,21,11.30
2017,04,09,16,22,11.30
2017,04,09,16,23,11.30
2017,04,09,16,24,11.30
2017,04,09,16,25,11.30
2017,04,09,16,26,11.30
2017,04,09,16,27,11.30
2017,04,09,16,28,11.30
2017,04,09,16,29,11.30
2017,04,09,16,30,11.30
2017,04,09,16,31,11.30
2017,04,09,16,32,11.30
2017,04,09,16,33,11.40
2017,04,09,16,34,11.40
2017,04,09,16,35,11.30
2017,04,09,16,36,11.30
2017,04,09,16,37,11.30
2017,04,09,16,38,11.30
2017,04,09,16,39,11.30
2017,04,09,16,40,11.30
2017,04,09,16,41,11.30
2017,04,09,16,42,11.30
2017,04,09,16,43,11.30
2017,04,09,16,44,11.30
2017,04,09,16,45,11.30
2017,04,09,16,46,11.30
2017,04,09,16,47,11.40
2017,04,09,16,48,11.40
2017,04,09,16,49,11.40
2017,04,09,16,50,11.30
2017,04,09,16,51,11.30
2017,04,09,16,52,11.30
2017,04,09,16,53,11.30
2017,04,09,16,54,11.30
2017,04,09,16,55,11.30
2017,04,09,16,56,11.20
2017,04,09,16,57,11.20
2017,04,09,16,58,11.20
2017,04,09,16,59,11.20
2017,04,09,17,00,11.20
2017,04,09,17,01,11.20
2017,04,09,17,02,11.20
2017,04,09,17,03,11.20
2017,04,09,17,04,11.20
2017,04,09,17,05,11.10
2017,04,09,17,06,11.10
2017,04,09,17,07,11.10
2017,04,09,17,08,11.10
2017,04,09,17,09,11.00
2017,04,09,17,10,11.00
2017,04,09,17,11,11.00
2017,04,09,17,12,10.90
2017,04,09,17,13,10.90
2017,04,09,17,14,10.90
2017,04,09,17,15,10.90
2017,04,09,17,16,10.90
2017,04,09,17,17,10.90
2017,04,09,17,18,10.80
2017,04,09,17,19,10.80
2017,04,09,17,20,10.80
2017,04,09,17,21,10.80
2017,04,09,17,22,10.80
2017,04,09,17,23,10.80
2017,04,09,17,24,10.80
2017,04,09,17,25,10.80
2017,04,09,17,26,10.80
2017,04,09,17,27,10.80
2017,04,09,17,28,10.80
2017,04,09,17,29,10.80
2017,04,09,17,30,10.80
2017,04,09,17,31,10.80
2017,04,09,17,32,10.70
2017,04,09,17,33,10.70
2017,04,09,17,34,10.70
2017,04,09,17,35,10.70
2017,04,09,17,36,10.70
2017,04,09,17,37,10.70
2017,04,09,17,38,10.70
2017,04,09,17,39,10.70
2017,04,09,17,40,10.70
2017,04,09,17,41,10.70
2017,04,09,17,42,10.60
2017,04,09,17,43,10.60
2017,04,09,17,44,10.60
2017,04,09,17,45,10.60
2017,04,09,17,46,10.60
2017,04,09,17,47,10.60
2017,04,09,17,48,10.60
2017,04,09,17,49,10.60
2017,04,09,17,50,10.60