Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,09,09,30,12.50
2016,11,09,09,31,12.50
2016,11,09,09,32,12.60
2016,11,09,09,33,12.60
2016,11,09,09,34,12.60
2016,11,09,09,35,12.60
2016,11,09,09,36,12.60
2016,11,09,09,37,12.60
2016,11,09,09,38,12.60
2016,11,09,09,39,12.60
2016,11,09,09,40,12.60
2016,11,09,09,41,12.60
2016,11,09,09,42,12.60
2016,11,09,09,43,12.60
2016,11,09,09,44,12.60
2016,11,09,09,45,12.70
2016,11,09,09,46,12.70
2016,11,09,09,47,12.70
2016,11,09,09,48,12.70
2016,11,09,09,49,12.70
2016,11,09,09,50,12.70
2016,11,09,09,51,12.70
2016,11,09,09,52,12.80
2016,11,09,09,53,12.80
2016,11,09,09,54,12.80
2016,11,09,09,55,12.80
2016,11,09,09,56,12.80
2016,11,09,09,57,12.80
2016,11,09,09,58,12.90
2016,11,09,09,59,12.90
2016,11,09,10,00,12.90
2016,11,09,10,01,12.90
2016,11,09,10,02,13.00
2016,11,09,10,03,13.00
2016,11,09,10,04,13.00
2016,11,09,10,05,13.00
2016,11,09,10,06,13.10
2016,11,09,10,07,13.10
2016,11,09,10,08,13.10
2016,11,09,10,09,13.10
2016,11,09,10,10,13.10
2016,11,09,10,11,13.10
2016,11,09,10,12,13.10
2016,11,09,10,13,13.10
2016,11,09,10,14,13.10
2016,11,09,10,15,13.10
2016,11,09,10,16,13.10
2016,11,09,10,17,13.10
2016,11,09,10,18,13.10
2016,11,09,10,19,13.20
2016,11,09,10,20,13.20
2016,11,09,10,21,13.20
2016,11,09,10,22,13.20
2016,11,09,10,23,13.20
2016,11,09,10,24,13.20
2016,11,09,10,25,13.20
2016,11,09,10,26,13.30
2016,11,09,10,27,13.30
2016,11,09,10,28,13.30
2016,11,09,10,29,13.30
2016,11,09,10,30,13.30
2016,11,09,10,31,13.40
2016,11,09,10,32,13.40
2016,11,09,10,33,13.40
2016,11,09,10,34,13.40
2016,11,09,10,35,13.40
2016,11,09,10,36,13.40
2016,11,09,10,37,13.40
2016,11,09,10,38,13.40
2016,11,09,10,39,13.50
2016,11,09,10,40,13.50
2016,11,09,10,41,13.60
2016,11,09,10,42,13.60
2016,11,09,10,43,13.60
2016,11,09,10,44,13.60
2016,11,09,10,45,13.70
2016,11,09,10,46,13.70
2016,11,09,10,47,13.70
2016,11,09,10,48,13.70
2016,11,09,10,49,13.70
2016,11,09,10,50,13.80
2016,11,09,10,51,13.80
2016,11,09,10,52,13.80
2016,11,09,10,53,13.80
2016,11,09,10,54,13.80
2016,11,09,10,55,13.90
2016,11,09,10,56,13.90
2016,11,09,10,57,13.90
2016,11,09,10,58,14.00
2016,11,09,10,59,14.00
2016,11,09,11,00,14.00
2016,11,09,11,01,14.00
2016,11,09,11,02,14.00
2016,11,09,11,03,14.00
2016,11,09,11,04,14.00
2016,11,09,11,05,14.00
2016,11,09,11,06,13.90
2016,11,09,11,07,13.90
2016,11,09,11,08,13.80
2016,11,09,11,09,13.80
2016,11,09,11,10,13.80
2016,11,09,11,11,13.80
2016,11,09,11,12,13.70
2016,11,09,11,13,13.70
2016,11,09,11,14,13.60
2016,11,09,11,15,13.50
2016,11,09,11,16,13.50
2016,11,09,11,17,13.40
2016,11,09,11,18,13.40
2016,11,09,11,19,13.30
2016,11,09,11,20,13.30
2016,11,09,11,21,13.30
2016,11,09,11,22,13.30
2016,11,09,11,23,13.20
2016,11,09,11,24,13.20
2016,11,09,11,25,13.20
2016,11,09,11,26,13.20
2016,11,09,11,27,13.20
2016,11,09,11,28,13.20
2016,11,09,11,29,13.20
2016,11,09,11,30,13.20
2016,11,09,11,31,13.10
2016,11,09,11,32,13.10
2016,11,09,11,33,13.00
2016,11,09,11,34,13.00
2016,11,09,11,35,12.90
2016,11,09,11,36,12.90
2016,11,09,11,37,12.90
2016,11,09,11,38,12.90
2016,11,09,11,39,13.00
2016,11,09,11,40,13.00
2016,11,09,11,41,13.10
2016,11,09,11,42,13.10
2016,11,09,11,43,13.20
2016,11,09,11,44,13.20
2016,11,09,11,45,13.30
2016,11,09,11,46,13.30
2016,11,09,11,47,13.40
2016,11,09,11,48,13.50
2016,11,09,11,49,13.50
2016,11,09,11,50,13.60
2016,11,09,11,51,13.60
2016,11,09,11,52,13.60
2016,11,09,11,53,13.60
2016,11,09,11,54,13.60
2016,11,09,11,55,13.60
2016,11,09,11,56,13.70
2016,11,09,11,57,13.70
2016,11,09,11,58,13.70
2016,11,09,11,59,13.70
2016,11,09,12,00,13.70
2016,11,09,12,01,13.70
2016,11,09,12,02,13.80
2016,11,09,12,03,13.80
2016,11,09,12,04,13.80
2016,11,09,12,05,13.90
2016,11,09,12,06,13.90
2016,11,09,12,07,14.00
2016,11,09,12,08,14.00
2016,11,09,12,09,14.10
2016,11,09,12,10,14.10
2016,11,09,12,11,14.10
2016,11,09,12,12,14.10
2016,11,09,12,13,14.10
2016,11,09,12,14,14.20
2016,11,09,12,15,14.20
2016,11,09,12,16,14.20
2016,11,09,12,17,14.30
2016,11,09,12,18,14.40
2016,11,09,12,19,14.40
2016,11,09,12,20,14.40
2016,11,09,12,21,14.40
2016,11,09,12,22,14.50
2016,11,09,12,23,14.50
2016,11,09,12,24,14.50
2016,11,09,12,25,14.50
2016,11,09,12,26,14.50
2016,11,09,12,27,14.60
2016,11,09,12,28,14.60
2016,11,09,12,29,14.60
2016,11,09,12,30,14.60
2016,11,09,12,31,14.60
2016,11,09,12,32,14.70
2016,11,09,12,33,14.70
2016,11,09,12,34,14.70
2016,11,09,12,35,14.70
2016,11,09,12,36,14.70
2016,11,09,12,37,14.70
2016,11,09,12,38,14.70
2016,11,09,12,39,14.60
2016,11,09,12,40,14.60
2016,11,09,12,41,14.50
2016,11,09,12,42,14.40
2016,11,09,12,43,14.40
2016,11,09,12,44,14.30
2016,11,09,12,45,14.30
2016,11,09,12,46,14.30
2016,11,09,12,47,14.30
2016,11,09,12,48,14.30
2016,11,09,12,49,14.30
2016,11,09,12,50,14.30
2016,11,09,12,51,14.30
2016,11,09,12,52,14.30
2016,11,09,12,53,14.30
2016,11,09,12,54,14.30
2016,11,09,12,55,14.40
2016,11,09,12,56,14.40
2016,11,09,12,57,14.30
2016,11,09,12,58,14.30
2016,11,09,12,59,14.30
2016,11,09,13,00,14.30
2016,11,09,13,01,14.30
2016,11,09,13,02,14.30
2016,11,09,13,03,14.40
2016,11,09,13,04,14.40
2016,11,09,13,05,14.30
2016,11,09,13,06,14.30
2016,11,09,13,07,14.30
2016,11,09,13,08,14.30
2016,11,09,13,09,14.30
2016,11,09,13,10,14.20
2016,11,09,13,11,14.20
2016,11,09,13,12,14.10
2016,11,09,13,13,14.10
2016,11,09,13,14,14.00
2016,11,09,13,15,14.00
2016,11,09,13,16,14.00
2016,11,09,13,17,14.00
2016,11,09,13,18,14.00
2016,11,09,13,19,14.00
2016,11,09,13,20,14.00
2016,11,09,13,21,14.00
2016,11,09,13,22,14.10
2016,11,09,13,23,14.10
2016,11,09,13,24,14.10
2016,11,09,13,25,14.10
2016,11,09,13,26,14.10
2016,11,09,13,27,14.20
2016,11,09,13,28,14.20
2016,11,09,13,29,14.20
2016,11,09,13,30,14.30
2016,11,09,13,31,14.30
2016,11,09,13,32,14.30
2016,11,09,13,33,14.30
2016,11,09,13,34,14.30
2016,11,09,13,35,14.30
2016,11,09,13,36,14.20
2016,11,09,13,37,14.10
2016,11,09,13,38,14.00
2016,11,09,13,39,13.90
2016,11,09,13,40,13.80
2016,11,09,13,41,13.70
2016,11,09,13,42,13.70
2016,11,09,13,43,13.70
2016,11,09,13,44,13.60
2016,11,09,13,45,13.60
2016,11,09,13,46,13.60
2016,11,09,13,47,13.50
2016,11,09,13,48,13.40
2016,11,09,13,49,13.40
2016,11,09,13,50,13.40
2016,11,09,13,51,13.40
2016,11,09,13,52,13.40
2016,11,09,13,53,13.40
2016,11,09,13,54,13.40
2016,11,09,13,55,13.40
2016,11,09,13,56,13.40
2016,11,09,13,57,13.40
2016,11,09,13,58,13.40
2016,11,09,13,59,13.50
2016,11,09,14,00,13.50
2016,11,09,14,01,13.50
2016,11,09,14,02,13.50
2016,11,09,14,03,13.50
2016,11,09,14,04,13.40
2016,11,09,14,05,13.40
2016,11,09,14,06,13.30
2016,11,09,14,07,13.30
2016,11,09,14,08,13.30
2016,11,09,14,09,13.20
2016,11,09,14,10,13.20
2016,11,09,14,11,13.20
2016,11,09,14,12,13.20
2016,11,09,14,13,13.20
2016,11,09,14,14,13.20
2016,11,09,14,15,13.20
2016,11,09,14,16,13.20
2016,11,09,14,17,13.30
2016,11,09,14,18,13.30
2016,11,09,14,19,13.30
2016,11,09,14,20,13.30
2016,11,09,14,21,13.30
2016,11,09,14,22,13.30
2016,11,09,14,23,13.30
2016,11,09,14,24,13.30
2016,11,09,14,25,13.30
2016,11,09,14,26,13.30
2016,11,09,14,27,13.30
2016,11,09,14,28,13.30
2016,11,09,14,29,13.30
2016,11,09,14,30,13.30
2016,11,09,14,31,13.30
2016,11,09,14,32,13.30
2016,11,09,14,33,13.30
2016,11,09,14,34,13.30
2016,11,09,14,35,13.30
2016,11,09,14,36,13.30
2016,11,09,14,37,13.20
2016,11,09,14,38,13.20
2016,11,09,14,39,13.20
2016,11,09,14,40,13.20
2016,11,09,14,41,13.20
2016,11,09,14,42,13.10
2016,11,09,14,43,13.10
2016,11,09,14,44,13.10
2016,11,09,14,45,13.10
2016,11,09,14,46,13.10
2016,11,09,14,47,13.10
2016,11,09,14,48,13.10
2016,11,09,14,49,13.10
2016,11,09,14,50,13.10
2016,11,09,14,51,13.10
2016,11,09,14,52,13.10
2016,11,09,14,53,13.10
2016,11,09,14,54,13.10
2016,11,09,14,55,13.20
2016,11,09,14,56,13.20
2016,11,09,14,57,13.20
2016,11,09,14,58,13.20
2016,11,09,14,59,13.20
2016,11,09,15,00,13.20
2016,11,09,15,01,13.20
2016,11,09,15,02,13.20
2016,11,09,15,03,13.20
2016,11,09,15,04,13.30
2016,11,09,15,05,13.30
2016,11,09,15,06,13.30
2016,11,09,15,07,13.30
2016,11,09,15,08,13.30
2016,11,09,15,09,13.30
2016,11,09,15,10,13.30
2016,11,09,15,11,13.30
2016,11,09,15,12,13.30
2016,11,09,15,13,13.40
2016,11,09,15,14,13.40
2016,11,09,15,15,13.40
2016,11,09,15,16,13.40
2016,11,09,15,17,13.40
2016,11,09,15,18,13.40
2016,11,09,15,19,13.40
2016,11,09,15,20,13.40
2016,11,09,15,21,13.40
2016,11,09,15,22,13.40
2016,11,09,15,23,13.40
2016,11,09,15,24,13.40
2016,11,09,15,25,13.40
2016,11,09,15,26,13.40
2016,11,09,15,27,13.40
2016,11,09,15,28,13.40
