Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,12.30
2011,08,17,00,01,12.30
2011,08,17,00,02,12.30
2011,08,17,00,03,12.20
2011,08,17,00,04,12.20
2011,08,17,00,05,12.20
2011,08,17,00,06,12.10
2011,08,17,00,07,12.10
2011,08,17,00,08,12.10
2011,08,17,00,09,12.10
2011,08,17,00,10,12.10
2011,08,17,00,11,12.00
2011,08,17,00,12,12.00
2011,08,17,00,13,11.90
2011,08,17,00,14,11.90
2011,08,17,00,15,11.90
2011,08,17,00,16,11.90
2011,08,17,00,17,11.90
2011,08,17,00,18,11.80
2011,08,17,00,19,11.80
2011,08,17,00,20,11.80
2011,08,17,00,21,11.80
2011,08,17,00,22,11.80
2011,08,17,00,23,11.80
2011,08,17,00,24,11.80
2011,08,17,00,25,11.80
2011,08,17,00,26,11.80
2011,08,17,00,27,11.80
2011,08,17,00,28,11.80
2011,08,17,00,29,11.80
2011,08,17,00,30,11.80
2011,08,17,00,31,11.70
2011,08,17,00,32,11.70
2011,08,17,00,33,11.70
2011,08,17,00,34,11.60
2011,08,17,00,35,11.60
2011,08,17,00,36,11.60
2011,08,17,00,37,11.50
2011,08,17,00,38,11.50
2011,08,17,00,39,11.50
2011,08,17,00,40,11.40
2011,08,17,00,41,11.40
2011,08,17,00,42,11.40
2011,08,17,00,43,11.30
2011,08,17,00,44,11.30
2011,08,17,00,45,11.30
2011,08,17,00,46,11.30
2011,08,17,00,47,11.30
2011,08,17,00,48,11.30
2011,08,17,00,49,11.30
2011,08,17,00,50,11.30
2011,08,17,00,51,11.30
2011,08,17,00,52,11.20
2011,08,17,00,53,11.20
2011,08,17,00,54,11.20
2011,08,17,00,55,11.20
2011,08,17,00,56,11.20
2011,08,17,00,57,11.20
2011,08,17,00,58,11.20
2011,08,17,00,59,11.20
2011,08,17,01,00,11.30
2011,08,17,01,01,11.30
2011,08,17,01,02,11.30
2011,08,17,01,03,11.30
2011,08,17,01,04,11.20
2011,08,17,01,05,11.20
2011,08,17,01,06,11.20
2011,08,17,01,07,11.20
2011,08,17,01,08,11.20
2011,08,17,01,09,11.10
2011,08,17,01,10,11.10
2011,08,17,01,11,11.10
2011,08,17,01,12,11.10
2011,08,17,01,13,11.10
2011,08,17,01,14,11.00
2011,08,17,01,15,11.00
2011,08,17,01,16,11.00
2011,08,17,01,17,11.00
2011,08,17,01,18,11.00
2011,08,17,01,19,11.00
2011,08,17,01,20,11.10
2011,08,17,01,21,11.10
2011,08,17,01,22,11.10
2011,08,17,01,23,11.20
2011,08,17,01,24,11.20
2011,08,17,01,25,11.20
2011,08,17,01,26,11.20
2011,08,17,01,27,11.20
2011,08,17,01,28,11.20
2011,08,17,01,29,11.20
2011,08,17,01,30,11.30
2011,08,17,01,31,11.30
2011,08,17,01,32,11.30
2011,08,17,01,33,11.30
2011,08,17,01,34,11.30
2011,08,17,01,35,11.30
2011,08,17,01,36,11.30
2011,08,17,01,37,11.30
2011,08,17,01,38,11.30
2011,08,17,01,39,11.20
2011,08,17,01,40,11.20
2011,08,17,01,41,11.20
2011,08,17,01,42,11.20
2011,08,17,01,43,11.10
2011,08,17,01,44,11.10
2011,08,17,01,45,11.00
2011,08,17,01,46,11.00
2011,08,17,01,47,11.00
2011,08,17,01,48,10.90
2011,08,17,01,49,10.90
2011,08,17,01,50,10.90
2011,08,17,01,51,10.90
2011,08,17,01,52,10.90
2011,08,17,01,53,10.90
2011,08,17,01,54,10.90
2011,08,17,01,55,10.80
2011,08,17,01,56,10.80
2011,08,17,01,57,10.80
2011,08,17,01,58,10.80
2011,08,17,01,59,10.80
2011,08,17,02,00,10.80
2011,08,17,02,01,10.80
2011,08,17,02,02,10.80
2011,08,17,02,03,10.80
2011,08,17,02,04,10.80
2011,08,17,02,05,10.80
2011,08,17,02,06,10.80
2011,08,17,02,07,10.80
2011,08,17,02,08,10.80
2011,08,17,02,09,10.80
2011,08,17,02,10,10.80
2011,08,17,02,11,10.80
2011,08,17,02,12,10.80
2011,08,17,02,13,10.80
2011,08,17,02,14,10.80
2011,08,17,02,15,10.80
2011,08,17,02,16,10.80
2011,08,17,02,17,10.80
2011,08,17,02,18,10.80
2011,08,17,02,19,10.80
2011,08,17,02,20,10.80
2011,08,17,02,21,10.80
2011,08,17,02,22,10.80
2011,08,17,02,23,10.80
2011,08,17,02,24,10.80
2011,08,17,02,25,10.80
2011,08,17,02,26,10.70
2011,08,17,02,27,10.70
2011,08,17,02,28,10.70
2011,08,17,02,29,10.70
2011,08,17,02,30,10.70
2011,08,17,02,31,10.70
2011,08,17,02,32,10.70
2011,08,17,02,33,10.80
2011,08,17,02,34,10.80
2011,08,17,02,35,10.80
2011,08,17,02,36,10.80
2011,08,17,02,37,10.80
2011,08,17,02,38,10.80
2011,08,17,02,39,10.80
2011,08,17,02,40,10.80
2011,08,17,02,41,10.80
2011,08,17,02,42,10.80
2011,08,17,02,43,10.80
2011,08,17,02,44,10.80
2011,08,17,02,45,10.80
2011,08,17,02,46,10.80
2011,08,17,02,47,10.80
2011,08,17,02,48,10.80
2011,08,17,02,49,10.80
2011,08,17,02,50,10.80
2011,08,17,02,51,10.70
2011,08,17,02,52,10.70
2011,08,17,02,53,10.70
2011,08,17,02,54,10.70
2011,08,17,02,55,10.60
2011,08,17,02,56,10.60
2011,08,17,02,57,10.60
2011,08,17,02,58,10.60
2011,08,17,02,59,10.50
2011,08,17,03,00,10.50
2011,08,17,03,01,10.50
2011,08,17,03,02,10.40
2011,08,17,03,03,10.40
2011,08,17,03,04,10.40
2011,08,17,03,05,10.40
2011,08,17,03,06,10.40
2011,08,17,03,07,10.40
2011,08,17,03,08,10.40
2011,08,17,03,09,10.40
2011,08,17,03,10,10.40
2011,08,17,03,11,10.40
2011,08,17,03,12,10.40
2011,08,17,03,13,10.40
2011,08,17,03,14,10.40
2011,08,17,03,15,10.40
2011,08,17,03,16,10.30
2011,08,17,03,17,10.30
2011,08,17,03,18,10.30
2011,08,17,03,19,10.30
2011,08,17,03,20,10.30
2011,08,17,03,21,10.30
2011,08,17,03,22,10.30
2011,08,17,03,23,10.30
2011,08,17,03,24,10.30
2011,08,17,03,25,10.20
2011,08,17,03,26,10.20
2011,08,17,03,27,10.20
2011,08,17,03,28,10.20
2011,08,17,03,29,10.20
2011,08,17,03,30,10.20
2011,08,17,03,31,10.10
2011,08,17,03,32,10.10
2011,08,17,03,33,10.10
2011,08,17,03,34,10.10
2011,08,17,03,35,10.10
2011,08,17,03,36,10.00
2011,08,17,03,37,10.00
2011,08,17,03,38,10.00
2011,08,17,03,39,10.00
2011,08,17,03,40,9.90
2011,08,17,03,41,9.90
2011,08,17,03,42,9.90
2011,08,17,03,43,9.90
2011,08,17,03,44,9.90
2011,08,17,03,45,9.80
2011,08,17,03,46,9.80
2011,08,17,03,47,9.80
2011,08,17,03,48,9.80
2011,08,17,03,49,9.80
2011,08,17,03,50,9.80
2011,08,17,03,51,9.70
2011,08,17,03,52,9.70
2011,08,17,03,53,9.70
2011,08,17,03,54,9.70
2011,08,17,03,55,9.60
2011,08,17,03,56,9.60
2011,08,17,03,57,9.60
2011,08,17,03,58,9.60
2011,08,17,03,59,9.60
2011,08,17,04,00,9.60
2011,08,17,04,01,9.70
2011,08,17,04,02,9.70
2011,08,17,04,03,9.70
2011,08,17,04,04,9.60
2011,08,17,04,05,9.60
2011,08,17,04,06,9.60
2011,08,17,04,07,9.60
2011,08,17,04,08,9.60
2011,08,17,04,09,9.60
2011,08,17,04,10,9.60
2011,08,17,04,11,9.60
2011,08,17,04,12,9.60
2011,08,17,04,13,9.60
2011,08,17,04,14,9.50
2011,08,17,04,15,9.50
2011,08,17,04,16,9.50
2011,08,17,04,17,9.40
2011,08,17,04,18,9.40
2011,08,17,04,19,9.30
2011,08,17,04,20,9.30
2011,08,17,04,21,9.30
2011,08,17,04,22,9.20
2011,08,17,04,23,9.20
2011,08,17,04,24,9.20
2011,08,17,04,25,9.20
2011,08,17,04,26,9.20
2011,08,17,04,27,9.20
2011,08,17,04,28,9.10
2011,08,17,04,29,9.10
2011,08,17,04,30,9.10
2011,08,17,04,31,9.10
2011,08,17,04,32,9.10
2011,08,17,04,33,9.10
2011,08,17,04,34,9.00
2011,08,17,04,35,9.00
2011,08,17,04,36,8.90
2011,08,17,04,37,8.90
2011,08,17,04,38,8.90
2011,08,17,04,39,8.90
2011,08,17,04,40,8.90
2011,08,17,04,41,8.90
2011,08,17,04,42,8.90
2011,08,17,04,43,8.90
2011,08,17,04,44,8.90
2011,08,17,04,45,8.90
2011,08,17,04,46,8.90
2011,08,17,04,47,8.90
2011,08,17,04,48,8.90
2011,08,17,04,49,9.00
2011,08,17,04,50,9.00
2011,08,17,04,51,9.00
2011,08,17,04,52,9.10
2011,08,17,04,53,9.10
2011,08,17,04,54,9.10
2011,08,17,04,55,9.10
2011,08,17,04,56,9.20
2011,08,17,04,57,9.20
2011,08,17,04,58,9.20
2011,08,17,04,59,9.20
2011,08,17,05,00,9.20
2011,08,17,05,01,9.10
2011,08,17,05,02,9.10
2011,08,17,05,03,9.10
2011,08,17,05,04,9.10
2011,08,17,05,05,9.10
2011,08,17,05,06,9.10
2011,08,17,05,07,9.00
2011,08,17,05,08,9.00
2011,08,17,05,09,9.00
2011,08,17,05,10,8.90
2011,08,17,05,11,8.90
2011,08,17,05,12,8.90
2011,08,17,05,13,8.90
2011,08,17,05,14,8.80
2011,08,17,05,15,8.80
2011,08,17,05,16,8.80
2011,08,17,05,17,8.80
2011,08,17,05,18,8.80
2011,08,17,05,19,8.80
2011,08,17,05,20,8.70
2011,08,17,05,21,8.70
2011,08,17,05,22,8.70
2011,08,17,05,23,8.60
2011,08,17,05,24,8.60
2011,08,17,05,25,8.60
2011,08,17,05,26,8.60
2011,08,17,05,27,8.60
2011,08,17,05,28,8.60
2011,08,17,05,29,8.60
2011,08,17,05,30,8.60
2011,08,17,05,31,8.60
2011,08,17,05,32,8.60
2011,08,17,05,33,8.60
2011,08,17,05,34,8.60
2011,08,17,05,35,8.60
2011,08,17,05,36,8.60
2011,08,17,05,37,8.60
2011,08,17,05,38,8.60
2011,08,17,05,39,8.60
2011,08,17,05,40,8.60
2011,08,17,05,41,8.60
2011,08,17,05,42,8.60
2011,08,17,05,43,8.60
2011,08,17,05,44,8.60
2011,08,17,05,45,8.60
2011,08,17,05,46,8.60
2011,08,17,05,47,8.50
2011,08,17,05,48,8.50
2011,08,17,05,49,8.50
2011,08,17,05,50,8.50
2011,08,17,05,51,8.50
2011,08,17,05,52,8.40
2011,08,17,05,53,8.40
2011,08,17,05,54,8.40
2011,08,17,05,55,8.40
2011,08,17,05,56,8.40
2011,08,17,05,57,8.40
2011,08,17,05,58,8.40
2011,08,17,05,59,8.40
2011,08,17,06,00,8.40
2011,08,17,06,01,8.40
2011,08,17,06,02,8.40
2011,08,17,06,03,8.40
2011,08,17,06,04,8.40
2011,08,17,06,05,8.40
2011,08,17,06,06,8.40
2011,08,17,06,07,8.40
2011,08,17,06,08,8.40
2011,08,17,06,09,8.40
2011,08,17,06,10,8.40
2011,08,17,06,11,8.40
2011,08,17,06,12,8.40
2011,08,17,06,13,8.40
2011,08,17,06,14,8.40
2011,08,17,06,15,8.40
2011,08,17,06,16,8.40
2011,08,17,06,17,8.40
2011,08,17,06,18,8.40
2011,08,17,06,19,8.40
2011,08,17,06,20,8.40
2011,08,17,06,21,8.40
2011,08,17,06,22,8.40
2011,08,17,06,23,8.40
2011,08,17,06,24,8.50
2011,08,17,06,25,8.50
2011,08,17,06,26,8.50
2011,08,17,06,27,8.50
2011,08,17,06,28,8.50
2011,08,17,06,29,8.60
2011,08,17,06,30,8.60
2011,08,17,06,31,8.60
2011,08,17,06,32,8.60
2011,08,17,06,33,8.60
2011,08,17,06,34,8.60
2011,08,17,06,35,8.60
2011,08,17,06,36,8.60
2011,08,17,06,37,8.60
2011,08,17,06,38,8.60
2011,08,17,06,39,8.60
2011,08,17,06,40,8.60
2011,08,17,06,41,8.60
2011,08,17,06,42,8.60
2011,08,17,06,43,8.60
2011,08,17,06,44,8.60
2011,08,17,06,45,8.60
2011,08,17,06,46,8.60
2011,08,17,06,47,8.70
2011,08,17,06,48,8.70
2011,08,17,06,49,8.70
2011,08,17,06,50,8.70
2011,08,17,06,51,8.70
2011,08,17,06,52,8.70
2011,08,17,06,53,8.70
2011,08,17,06,54,8.70
2011,08,17,06,55,8.70
2011,08,17,06,56,8.70
2011,08,17,06,57,8.70
2011,08,17,06,58,8.70
2011,08,17,06,59,8.70
2011,08,17,07,00,8.70
2011,08,17,07,01,8.70
2011,08,17,07,02,8.80
2011,08,17,07,03,8.80
2011,08,17,07,04,8.80
2011,08,17,07,05,8.80
2011,08,17,07,06,8.80
2011,08,17,07,07,8.90
2011,08,17,07,08,8.90
2011,08,17,07,09,8.90
2011,08,17,07,10,8.90
2011,08,17,07,11,8.90
2011,08,17,07,12,9.00
2011,08,17,07,13,9.00
2011,08,17,07,14,9.10
2011,08,17,07,15,9.10
2011,08,17,07,16,9.20
2011,08,17,07,17,9.20
2011,08,17,07,18,9.30
2011,08,17,07,19,9.30
2011,08,17,07,20,9.40
2011,08,17,07,21,9.50
2011,08,17,07,22,9.60
2011,08,17,07,23,9.70
2011,08,17,07,24,9.70
2011,08,17,07,25,9.80
2011,08,17,07,26,9.90
2011,08,17,07,27,9.90
2011,08,17,07,28,10.00
2011,08,17,07,29,10.10
2011,08,17,07,30,10.20
2011,08,17,07,31,10.30
2011,08,17,07,32,10.40
2011,08,17,07,33,10.50
2011,08,17,07,34,10.60
2011,08,17,07,35,10.80
2011,08,17,07,36,10.90
2011,08,17,07,37,11.00
2011,08,17,07,38,11.20
2011,08,17,07,39,11.30
2011,08,17,07,40,11.40
2011,08,17,07,41,11.60
2011,08,17,07,42,11.70
2011,08,17,07,43,11.80
2011,08,17,07,44,12.00
2011,08,17,07,45,12.10
2011,08,17,07,46,12.30
2011,08,17,07,47,12.40
2011,08,17,07,48,12.50
2011,08,17,07,49,12.70
2011,08,17,07,50,12.80
2011,08,17,07,51,12.90
2011,08,17,07,52,13.00
2011,08,17,07,53,13.20
2011,08,17,07,54,13.20
2011,08,17,07,55,13.30
2011,08,17,07,56,13.40
2011,08,17,07,57,13.50
2011,08,17,07,58,13.60
2011,08,17,07,59,13.80
2011,08,17,08,00,13.90
2011,08,17,08,01,14.00
2011,08,17,08,02,14.10
2011,08,17,08,03,14.20
2011,08,17,08,04,14.30
2011,08,17,08,05,14.40
2011,08,17,08,06,14.50
2011,08,17,08,07,14.60
2011,08,17,08,08,14.70
2011,08,17,08,09,14.90
2011,08,17,08,10,15.00
2011,08,17,08,11,15.00
2011,08,17,08,12,15.10
2011,08,17,08,13,15.20
2011,08,17,08,14,15.30
2011,08,17,08,15,15.40
2011,08,17,08,16,15.50
2011,08,17,08,17,15.60
2011,08,17,08,18,15.70
2011,08,17,08,19,15.80
2011,08,17,08,20,15.90
2011,08,17,08,21,15.90
2011,08,17,08,22,15.90
2011,08,17,08,23,16.00
2011,08,17,08,24,16.00
2011,08,17,08,25,16.00
2011,08,17,08,26,16.10
2011,08,17,08,27,16.10
2011,08,17,08,28,16.10
2011,08,17,08,29,16.20
2011,08,17,08,30,16.20
2011,08,17,08,31,16.30
2011,08,17,08,32,16.30
2011,08,17,08,33,16.30
2011,08,17,08,34,16.40
2011,08,17,08,35,16.40
2011,08,17,08,36,16.40
2011,08,17,08,37,16.50
2011,08,17,08,38,16.50
2011,08,17,08,39,16.50
2011,08,17,08,40,16.50
2011,08,17,08,41,16.50
2011,08,17,08,42,16.50
2011,08,17,08,43,16.60
2011,08,17,08,44,16.60
2011,08,17,08,45,16.60
2011,08,17,08,46,16.70
2011,08,17,08,47,16.80
2011,08,17,08,48,16.80
2011,08,17,08,49,16.90
2011,08,17,08,50,17.00
2011,08,17,08,51,17.10
2011,08,17,08,52,17.20
2011,08,17,08,53,17.30
2011,08,17,08,54,17.40
2011,08,17,08,55,17.50
2011,08,17,08,56,17.60
2011,08,17,08,57,17.60
2011,08,17,08,58,17.60
2011,08,17,08,59,17.60
2011,08,17,09,00,17.60
2011,08,17,09,01,17.60
2011,08,17,09,02,17.70
2011,08,17,09,03,17.70
2011,08,17,09,04,17.80
2011,08,17,09,05,17.80
2011,08,17,09,06,17.90
2011,08,17,09,07,17.90
2011,08,17,09,08,17.90
2011,08,17,09,09,17.90
2011,08,17,09,10,17.90
2011,08,17,09,11,17.80
2011,08,17,09,12,17.80
2011,08,17,09,13,17.70
2011,08,17,09,14,17.70
2011,08,17,09,15,17.70
2011,08,17,09,16,17.70
2011,08,17,09,17,17.70
2011,08,17,09,18,17.80
2011,08,17,09,19,17.80
2011,08,17,09,20,17.90
2011,08,17,09,21,18.00
2011,08,17,09,22,18.10
2011,08,17,09,23,18.20
2011,08,17,09,24,18.30
2011,08,17,09,25,18.50
2011,08,17,09,26,18.60
2011,08,17,09,27,18.70
2011,08,17,09,28,18.90
2011,08,17,09,29,18.90
2011,08,17,09,30,19.00
2011,08,17,09,31,18.90
2011,08,17,09,32,18.90
2011,08,17,09,33,18.80
2011,08,17,09,34,18.70
2011,08,17,09,35,18.70
2011,08,17,09,36,18.60
2011,08,17,09,37,18.50
2011,08,17,09,38,18.40
2011,08,17,09,39,18.40
2011,08,17,09,40,18.30
2011,08,17,09,41,18.40
2011,08,17,09,42,18.30
2011,08,17,09,43,18.30
2011,08,17,09,44,18.20
2011,08,17,09,45,18.20
2011,08,17,09,46,18.20
2011,08,17,09,47,18.20
2011,08,17,09,48,18.10
2011,08,17,09,49,18.10
2011,08,17,09,50,18.10
2011,08,17,09,51,18.00
2011,08,17,09,52,17.90
2011,08,17,09,53,18.00
2011,08,17,09,54,18.00
2011,08,17,09,55,18.00
2011,08,17,09,56,18.10
2011,08,17,09,57,18.10
2011,08,17,09,58,18.10
2011,08,17,09,59,18.10
2011,08,17,10,00,18.10
2011,08,17,10,01,18.20
2011,08,17,10,02,18.20
2011,08,17,10,03,18.10
2011,08,17,10,04,18.10
2011,08,17,10,05,18.10
2011,08,17,10,06,18.10
2011,08,17,10,07,18.10
2011,08,17,10,08,18.10
2011,08,17,10,09,18.10
2011,08,17,10,10,18.10
2011,08,17,10,11,18.10
2011,08,17,10,12,18.10
2011,08,17,10,13,18.10
2011,08,17,10,14,18.20
2011,08,17,10,15,18.20
2011,08,17,10,16,18.30
2011,08,17,10,17,18.40
2011,08,17,10,18,18.50
2011,08,17,10,19,18.40
2011,08,17,10,20,18.40
2011,08,17,10,21,18.40
2011,08,17,10,22,18.40
2011,08,17,10,23,18.40
2011,08,17,10,24,18.50
2011,08,17,10,25,18.50
2011,08,17,10,26,18.40
2011,08,17,10,27,18.40
2011,08,17,10,28,18.40
2011,08,17,10,29,18.50
2011,08,17,10,30,18.50
2011,08,17,10,31,18.50
2011,08,17,10,32,18.50
2011,08,17,10,33,18.50
2011,08,17,10,34,18.50
2011,08,17,10,35,18.50
2011,08,17,10,36,18.60
2011,08,17,10,37,18.60
2011,08,17,10,38,18.60
2011,08,17,10,39,18.60
2011,08,17,10,40,18.80
2011,08,17,10,41,18.90
2011,08,17,10,42,19.00
2011,08,17,10,43,19.10
2011,08,17,10,44,19.20
2011,08,17,10,45,19.20
2011,08,17,10,46,19.20
2011,08,17,10,47,19.20
2011,08,17,10,48,19.30
2011,08,17,10,49,19.40
2011,08,17,10,50,19.50
2011,08,17,10,51,19.60
2011,08,17,10,52,19.60
2011,08,17,10,53,19.70
2011,08,17,10,54,19.60
2011,08,17,10,55,19.60
2011,08,17,10,56,19.50
2011,08,17,10,57,19.40
2011,08,17,10,58,19.40
2011,08,17,10,59,19.40
2011,08,17,11,00,19.50
2011,08,17,11,01,19.60
2011,08,17,11,02,19.60
2011,08,17,11,03,19.60
2011,08,17,11,04,19.50
2011,08,17,11,05,19.50
2011,08,17,11,06,19.50
2011,08,17,11,07,19.50
2011,08,17,11,08,19.50
2011,08,17,11,09,19.60
2011,08,17,11,10,19.60
2011,08,17,11,11,19.70
2011,08,17,11,12,19.70
2011,08,17,11,13,19.80
2011,08,17,11,14,19.90
2011,08,17,11,15,19.90
2011,08,17,11,16,19.90
2011,08,17,11,17,20.00
2011,08,17,11,18,20.10
2011,08,17,11,19,20.20
2011,08,17,11,20,20.30
2011,08,17,11,21,20.40
2011,08,17,11,22,20.50
2011,08,17,11,23,20.60
2011,08,17,11,24,20.60
2011,08,17,11,25,20.60
2011,08,17,11,26,20.60
2011,08,17,11,27,20.60
2011,08,17,11,28,20.50
2011,08,17,11,29,20.40
2011,08,17,11,30,20.40
2011,08,17,11,31,20.40
2011,08,17,11,32,20.40
2011,08,17,11,33,20.40
2011,08,17,11,34,20.40
2011,08,17,11,35,20.30
2011,08,17,11,36,20.30
2011,08,17,11,37,20.30
2011,08,17,11,38,20.40
2011,08,17,11,39,20.40
2011,08,17,11,40,20.30
2011,08,17,11,41,20.30
2011,08,17,11,42,20.30
2011,08,17,11,43,20.30
2011,08,17,11,44,20.30
2011,08,17,11,45,20.30
2011,08,17,11,46,20.30
2011,08,17,11,47,20.30
2011,08,17,11,48,20.30
2011,08,17,11,49,20.30
2011,08,17,11,50,20.40
2011,08,17,11,51,20.40
2011,08,17,11,52,20.40
2011,08,17,11,53,20.40
2011,08,17,11,54,20.50
2011,08,17,11,55,20.50
2011,08,17,11,56,20.60
2011,08,17,11,57,20.80
2011,08,17,11,58,20.90
2011,08,17,11,59,21.00
2011,08,17,12,00,21.00
2011,08,17,12,01,21.10
2011,08,17,12,02,21.00
2011,08,17,12,03,20.90
2011,08,17,12,04,21.00
2011,08,17,12,05,21.10
2011,08,17,12,06,21.10
2011,08,17,12,07,21.10
2011,08,17,12,08,21.30
2011,08,17,12,09,21.30
2011,08,17,12,10,21.30
2011,08,17,12,11,21.40
2011,08,17,12,12,21.40
2011,08,17,12,13,21.40
2011,08,17,12,14,21.40
2011,08,17,12,15,21.40
2011,08,17,12,16,21.30
2011,08,17,12,17,21.30
2011,08,17,12,18,21.40
2011,08,17,12,19,21.50
2011,08,17,12,20,21.60
2011,08,17,12,21,21.60
2011,08,17,12,22,21.70
2011,08,17,12,23,21.80
2011,08,17,12,24,21.80
2011,08,17,12,25,21.90
2011,08,17,12,26,21.90
2011,08,17,12,27,21.90
2011,08,17,12,28,22.00
2011,08,17,12,29,22.10
2011,08,17,12,30,22.10
2011,08,17,12,31,22.00
2011,08,17,12,32,21.90
2011,08,17,12,33,21.90
2011,08,17,12,34,21.80
2011,08,17,12,35,21.80
2011,08,17,12,36,21.80
2011,08,17,12,37,21.90
2011,08,17,12,38,21.90
2011,08,17,12,39,22.00
2011,08,17,12,40,22.00
2011,08,17,12,41,21.80
2011,08,17,12,42,21.80
2011,08,17,12,43,21.80
2011,08,17,12,44,21.80
2011,08,17,12,45,21.80
2011,08,17,12,46,21.70
2011,08,17,12,47,21.70
2011,08,17,12,48,21.60
2011,08,17,12,49,21.60
2011,08,17,12,50,21.60
2011,08,17,12,51,21.70
2011,08,17,12,52,21.80
2011,08,17,12,53,21.80
2011,08,17,12,54,22.00
2011,08,17,12,55,22.00
2011,08,17,12,56,22.00
2011,08,17,12,57,22.10
2011,08,17,12,58,22.10
2011,08,17,12,59,22.10
2011,08,17,13,00,22.10
2011,08,17,13,01,22.10
2011,08,17,13,02,22.00
2011,08,17,13,03,22.10
2011,08,17,13,04,22.10
2011,08,17,13,05,22.20
2011,08,17,13,06,22.10
2011,08,17,13,07,22.00
2011,08,17,13,08,21.80
2011,08,17,13,09,21.80
2011,08,17,13,10,21.80
2011,08,17,13,11,21.80
2011,08,17,13,12,21.90
2011,08,17,13,13,21.80
2011,08,17,13,14,21.80
2011,08,17,13,15,21.80
2011,08,17,13,16,21.80
2011,08,17,13,17,21.80
2011,08,17,13,18,21.90
2011,08,17,13,19,21.90
2011,08,17,13,20,22.00
2011,08,17,13,21,22.00
2011,08,17,13,22,21.90
2011,08,17,13,23,21.80
2011,08,17,13,24,21.90
2011,08,17,13,25,22.00
2011,08,17,13,26,22.10
2011,08,17,13,27,22.30
2011,08,17,13,28,22.40
2011,08,17,13,29,22.40
2011,08,17,13,30,22.50
2011,08,17,13,31,22.60
2011,08,17,13,32,22.40
2011,08,17,13,33,22.30
2011,08,17,13,34,22.30
2011,08,17,13,35,22.30
2011,08,17,13,36,22.40
2011,08,17,13,37,22.40
2011,08,17,13,38,22.40
2011,08,17,13,39,22.40
2011,08,17,13,40,22.30
2011,08,17,13,41,22.30
2011,08,17,13,42,22.30
2011,08,17,13,43,22.20
2011,08,17,13,44,22.20
2011,08,17,13,45,22.20
2011,08,17,13,46,22.20
2011,08,17,13,47,22.30
2011,08,17,13,48,22.30
2011,08,17,13,49,22.30
2011,08,17,13,50,22.30
2011,08,17,13,51,22.30
2011,08,17,13,52,22.30
2011,08,17,13,53,22.30
2011,08,17,13,54,22.40
2011,08,17,13,55,22.40
2011,08,17,13,56,22.50
2011,08,17,13,57,22.50
2011,08,17,13,58,22.40
2011,08,17,13,59,22.40
2011,08,17,14,00,22.40
2011,08,17,14,01,22.50
2011,08,17,14,02,22.60
2011,08,17,14,03,22.70
2011,08,17,14,04,22.80
2011,08,17,14,05,22.90
2011,08,17,14,06,23.00
2011,08,17,14,07,23.20
2011,08,17,14,08,23.20
2011,08,17,14,09,23.20
2011,08,17,14,10,23.30
2011,08,17,14,11,23.30
2011,08,17,14,12,23.30
2011,08,17,14,13,23.30
2011,08,17,14,14,23.20
2011,08,17,14,15,23.10
2011,08,17,14,16,23.00
2011,08,17,14,17,22.90
2011,08,17,14,18,22.80
2011,08,17,14,19,22.90
2011,08,17,14,20,22.90
2011,08,17,14,21,23.00
2011,08,17,14,22,23.10
2011,08,17,14,23,23.20
2011,08,17,14,24,23.30
2011,08,17,14,25,23.50
2011,08,17,14,26,23.60
2011,08,17,14,27,23.60
2011,08,17,14,28,23.60
2011,08,17,14,29,23.40
2011,08,17,14,30,23.30
2011,08,17,14,31,23.30
2011,08,17,14,32,23.30
2011,08,17,14,33,23.40
2011,08,17,14,34,23.40
2011,08,17,14,35,23.40
2011,08,17,14,36,23.50
2011,08,17,14,37,23.60
2011,08,17,14,38,23.70
2011,08,17,14,39,23.70
2011,08,17,14,40,23.50
2011,08,17,14,41,23.40
2011,08,17,14,42,23.40
2011,08,17,14,43,23.30
2011,08,17,14,44,23.30
2011,08,17,14,45,23.30
2011,08,17,14,46,23.30
2011,08,17,14,47,23.20
2011,08,17,14,48,23.10
2011,08,17,14,49,23.10
2011,08,17,14,50,23.10
2011,08,17,14,51,23.00
2011,08,17,14,52,22.90
2011,08,17,14,53,22.90
2011,08,17,14,54,22.90
2011,08,17,14,55,22.90
2011,08,17,14,56,22.80
2011,08,17,14,57,22.70
2011,08,17,14,58,22.70
2011,08,17,14,59,22.60
2011,08,17,15,00,22.40
2011,08,17,15,01,22.20
2011,08,17,15,02,22.20
2011,08,17,15,03,22.10
2011,08,17,15,04,22.00
2011,08,17,15,05,22.00
2011,08,17,15,06,22.00
2011,08,17,15,07,22.00
2011,08,17,15,08,21.90
2011,08,17,15,09,21.90
2011,08,17,15,10,22.00
2011,08,17,15,11,22.00
2011,08,17,15,12,22.00
2011,08,17,15,13,22.00
2011,08,17,15,14,21.90
2011,08,17,15,15,21.80
2011,08,17,15,16,21.80
2011,08,17,15,17,21.70
2011,08,17,15,18,21.50
2011,08,17,15,19,21.40
2011,08,17,15,20,21.40
2011,08,17,15,21,21.50
2011,08,17,15,22,21.60
2011,08,17,15,23,21.80
2011,08,17,15,24,21.80
2011,08,17,15,25,21.80
2011,08,17,15,26,21.90
2011,08,17,15,27,21.90
2011,08,17,15,28,21.90
2011,08,17,15,29,21.90
2011,08,17,15,30,21.80
2011,08,17,15,31,21.90
2011,08,17,15,32,21.90
2011,08,17,15,33,22.00
2011,08,17,15,34,22.10
2011,08,17,15,35,22.20
2011,08,17,15,36,22.20
2011,08,17,15,37,22.30
2011,08,17,15,38,22.30
2011,08,17,15,39,22.30
2011,08,17,15,40,22.20
2011,08,17,15,41,22.00
2011,08,17,15,42,21.90
2011,08,17,15,43,21.80
2011,08,17,15,44,21.70
2011,08,17,15,45,21.60
2011,08,17,15,46,21.60
2011,08,17,15,47,21.60
2011,08,17,15,48,21.60
2011,08,17,15,49,21.60
2011,08,17,15,50,21.60
2011,08,17,15,51,21.50
2011,08,17,15,52,21.50
2011,08,17,15,53,21.60
2011,08,17,15,54,21.60
2011,08,17,15,55,21.50
2011,08,17,15,56,21.40
2011,08,17,15,57,21.30
2011,08,17,15,58,21.20
2011,08,17,15,59,21.20
2011,08,17,16,00,21.10
2011,08,17,16,01,21.10
2011,08,17,16,02,21.10
2011,08,17,16,03,21.20
2011,08,17,16,04,21.10
2011,08,17,16,05,21.10
2011,08,17,16,06,21.10
2011,08,17,16,07,21.00
2011,08,17,16,08,21.00
2011,08,17,16,09,20.90
2011,08,17,16,10,20.80
2011,08,17,16,11,20.80
2011,08,17,16,12,20.80
2011,08,17,16,13,20.70
2011,08,17,16,14,20.60
2011,08,17,16,15,20.60
2011,08,17,16,16,20.60
2011,08,17,16,17,20.50
2011,08,17,16,18,20.40
2011,08,17,16,19,20.30
2011,08,17,16,20,20.30
2011,08,17,16,21,20.30
2011,08,17,16,22,20.30
2011,08,17,16,23,20.40
2011,08,17,16,24,20.40
2011,08,17,16,25,20.50
2011,08,17,16,26,20.60
2011,08,17,16,27,20.80
2011,08,17,16,28,20.90
2011,08,17,16,29,21.00
2011,08,17,16,30,21.10
2011,08,17,16,31,21.20
2011,08,17,16,32,21.30
2011,08,17,16,33,21.30
2011,08,17,16,34,21.30
2011,08,17,16,35,21.30
2011,08,17,16,36,21.30
2011,08,17,16,37,21.20
2011,08,17,16,38,21.20
2011,08,17,16,39,21.20
2011,08,17,16,40,21.20
2011,08,17,16,41,21.30
2011,08,17,16,42,21.30
2011,08,17,16,43,21.30
2011,08,17,16,44,21.20
2011,08,17,16,45,21.10
2011,08,17,16,46,21.10
2011,08,17,16,47,21.20
2011,08,17,16,48,21.20
2011,08,17,16,49,21.20
2011,08,17,16,50,21.30
2011,08,17,16,51,21.30
2011,08,17,16,52,21.30
2011,08,17,16,53,21.30
2011,08,17,16,54,21.30
2011,08,17,16,55,21.30
2011,08,17,16,56,21.30
2011,08,17,16,57,21.30
2011,08,17,16,58,21.40
2011,08,17,16,59,21.40
2011,08,17,17,00,21.50
2011,08,17,17,01,21.60
2011,08,17,17,02,21.60
2011,08,17,17,03,21.60
2011,08,17,17,04,21.60
2011,08,17,17,05,21.50
2011,08,17,17,06,21.50
2011,08,17,17,07,21.40
2011,08,17,17,08,21.40
2011,08,17,17,09,21.40
2011,08,17,17,10,21.30
2011,08,17,17,11,21.30
2011,08,17,17,12,21.20
2011,08,17,17,13,21.20
2011,08,17,17,14,21.20
2011,08,17,17,15,21.20
2011,08,17,17,16,21.20
2011,08,17,17,17,21.30
2011,08,17,17,18,21.30
2011,08,17,17,19,21.40
2011,08,17,17,20,21.40
2011,08,17,17,21,21.30
2011,08,17,17,22,21.30
2011,08,17,17,23,21.30
2011,08,17,17,24,21.30
2011,08,17,17,25,21.10
2011,08,17,17,26,20.90
2011,08,17,17,27,20.80
2011,08,17,17,28,20.70
2011,08,17,17,29,20.70