Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,03,03,00,00,0.00
2017,03,03,00,01,0.00
2017,03,03,00,02,0.00
2017,03,03,00,03,0.00
2017,03,03,00,04,0.00
2017,03,03,00,05,0.00
2017,03,03,00,06,0.00
2017,03,03,00,07,0.00
2017,03,03,00,08,0.00
2017,03,03,00,09,0.00
2017,03,03,00,10,0.00
2017,03,03,00,11,0.00
2017,03,03,00,12,0.00
2017,03,03,00,13,0.00
2017,03,03,00,14,0.00
2017,03,03,00,15,0.00
2017,03,03,00,16,0.00
2017,03,03,00,17,0.00
2017,03,03,00,18,0.00
2017,03,03,00,19,0.00
2017,03,03,00,20,0.00
2017,03,03,00,21,0.00
2017,03,03,00,22,0.00
2017,03,03,00,23,0.00
2017,03,03,00,24,0.00
2017,03,03,00,25,0.00
2017,03,03,00,26,0.00
2017,03,03,00,27,0.00
2017,03,03,00,28,0.00
2017,03,03,00,29,0.00
2017,03,03,00,30,0.00
2017,03,03,00,31,0.00
2017,03,03,00,32,0.00
2017,03,03,00,33,0.00
2017,03,03,00,34,0.00
2017,03,03,00,35,0.00
2017,03,03,00,36,0.00
2017,03,03,00,37,0.00
2017,03,03,00,38,0.00
2017,03,03,00,39,0.00
2017,03,03,00,40,0.00
2017,03,03,00,41,0.00
2017,03,03,00,42,0.00
2017,03,03,00,43,0.00
2017,03,03,00,44,0.00
2017,03,03,00,45,0.00
2017,03,03,00,46,0.00
2017,03,03,00,47,0.00
2017,03,03,00,48,0.00
2017,03,03,00,49,0.00
2017,03,03,00,50,0.00
2017,03,03,00,51,0.00
2017,03,03,00,52,0.00
2017,03,03,00,53,0.00
2017,03,03,00,54,0.00
2017,03,03,00,55,0.00
2017,03,03,00,56,0.00
2017,03,03,00,57,0.00
2017,03,03,00,58,0.00
2017,03,03,00,59,0.00
2017,03,03,01,00,0.00
2017,03,03,01,01,0.00
2017,03,03,01,02,0.00
2017,03,03,01,03,0.00
2017,03,03,01,04,0.00
2017,03,03,01,05,0.00
2017,03,03,01,06,0.00
2017,03,03,01,07,0.00
2017,03,03,01,08,0.00
2017,03,03,01,09,0.00
2017,03,03,01,10,0.00
2017,03,03,01,11,0.00
2017,03,03,01,12,0.00
2017,03,03,01,13,0.00
2017,03,03,01,14,0.00
2017,03,03,01,15,0.00
2017,03,03,01,16,0.00
2017,03,03,01,17,0.00
2017,03,03,01,18,0.00
2017,03,03,01,19,0.00
2017,03,03,01,20,0.00
2017,03,03,01,21,0.00
2017,03,03,01,22,0.00
2017,03,03,01,23,0.00
2017,03,03,01,24,0.00
2017,03,03,01,25,0.00
2017,03,03,01,26,0.00
2017,03,03,01,27,0.00
2017,03,03,01,28,0.00
2017,03,03,01,29,0.00
2017,03,03,01,30,0.00
2017,03,03,01,31,0.00
2017,03,03,01,32,0.00
2017,03,03,01,33,0.00
2017,03,03,01,34,0.00
2017,03,03,01,35,0.00
2017,03,03,01,36,0.00
2017,03,03,01,37,0.00
2017,03,03,01,38,0.00
2017,03,03,01,39,0.00
2017,03,03,01,40,0.00
2017,03,03,01,41,0.00
2017,03,03,01,42,0.00
2017,03,03,01,43,0.00
2017,03,03,01,44,0.00
2017,03,03,01,45,0.00
2017,03,03,01,46,0.00
2017,03,03,01,47,0.00
2017,03,03,01,48,0.00
2017,03,03,01,49,0.00
2017,03,03,01,50,0.00
2017,03,03,01,51,0.00
2017,03,03,01,52,0.00
2017,03,03,01,53,0.00
2017,03,03,01,54,0.00
2017,03,03,01,55,0.00
2017,03,03,01,56,0.00
2017,03,03,01,57,0.00
2017,03,03,01,58,0.00
2017,03,03,01,59,0.00
2017,03,03,02,00,0.00
2017,03,03,02,01,0.00
2017,03,03,02,02,0.00
2017,03,03,02,03,0.00
2017,03,03,02,04,0.00
2017,03,03,02,05,0.00
2017,03,03,02,06,0.00
2017,03,03,02,07,0.00
2017,03,03,02,08,0.00
2017,03,03,02,09,0.00
2017,03,03,02,10,0.00
2017,03,03,02,11,0.00
2017,03,03,02,12,0.00
2017,03,03,02,13,0.00
2017,03,03,02,14,0.00
2017,03,03,02,15,0.00
2017,03,03,02,16,0.00
2017,03,03,02,17,0.00
2017,03,03,02,18,0.00
2017,03,03,02,19,0.00
2017,03,03,02,20,0.00
2017,03,03,02,21,0.00
2017,03,03,02,22,0.00
2017,03,03,02,23,0.00
2017,03,03,02,24,0.00
2017,03,03,02,25,0.00
2017,03,03,02,26,0.00
2017,03,03,02,27,0.00
2017,03,03,02,28,0.00
2017,03,03,02,29,0.00
2017,03,03,02,30,0.00
2017,03,03,02,31,0.00
2017,03,03,02,32,0.00
2017,03,03,02,33,0.00
2017,03,03,02,34,0.00
2017,03,03,02,35,0.00
2017,03,03,02,36,0.00
2017,03,03,02,37,0.00
2017,03,03,02,38,0.00
2017,03,03,02,39,0.00
2017,03,03,02,40,0.00
2017,03,03,02,41,0.00
2017,03,03,02,42,0.00
2017,03,03,02,43,0.00
2017,03,03,02,44,0.00
2017,03,03,02,45,0.00
2017,03,03,02,46,0.00
2017,03,03,02,47,0.00
2017,03,03,02,48,0.00
2017,03,03,02,49,0.00
2017,03,03,02,50,0.00
2017,03,03,02,51,0.00
2017,03,03,02,52,0.00
2017,03,03,02,53,0.00
2017,03,03,02,54,0.00
2017,03,03,02,55,0.00
2017,03,03,02,56,0.00
2017,03,03,02,57,0.00
2017,03,03,02,58,0.00
2017,03,03,02,59,0.00
2017,03,03,03,00,0.00
2017,03,03,03,01,0.00
2017,03,03,03,02,0.00
2017,03,03,03,03,0.00
2017,03,03,03,04,0.00
2017,03,03,03,05,0.00
2017,03,03,03,06,0.00
2017,03,03,03,07,0.00
2017,03,03,03,08,0.00
2017,03,03,03,09,0.00
2017,03,03,03,10,0.00
2017,03,03,03,11,0.00
2017,03,03,03,12,0.00
2017,03,03,03,13,0.00
2017,03,03,03,14,0.00
2017,03,03,03,15,0.00
2017,03,03,03,16,0.00
2017,03,03,03,17,0.00
2017,03,03,03,18,0.00
2017,03,03,03,19,0.00
2017,03,03,03,20,0.00
2017,03,03,03,21,0.00
2017,03,03,03,22,0.00
2017,03,03,03,23,0.00
2017,03,03,03,24,0.00
2017,03,03,03,25,0.00
2017,03,03,03,26,0.00
2017,03,03,03,27,0.00
2017,03,03,03,28,0.00
2017,03,03,03,29,0.00
2017,03,03,03,30,0.00
2017,03,03,03,31,0.00
2017,03,03,03,32,0.00
2017,03,03,03,33,0.00
2017,03,03,03,34,0.00
2017,03,03,03,35,0.00
2017,03,03,03,36,0.00
2017,03,03,03,37,0.00
2017,03,03,03,38,0.00
2017,03,03,03,39,0.00
2017,03,03,03,40,0.00
2017,03,03,03,41,0.00
2017,03,03,03,42,0.00
2017,03,03,03,43,0.00
2017,03,03,03,44,0.00
2017,03,03,03,45,0.00
2017,03,03,03,46,0.00
2017,03,03,03,47,0.00
2017,03,03,03,48,0.00
2017,03,03,03,49,0.00
2017,03,03,03,50,0.00
2017,03,03,03,51,0.00
2017,03,03,03,52,0.00
2017,03,03,03,53,0.00
2017,03,03,03,54,0.00
2017,03,03,03,55,0.00
2017,03,03,03,56,0.00
2017,03,03,03,57,0.00
2017,03,03,03,58,0.00
2017,03,03,03,59,0.00
2017,03,03,04,00,0.00
2017,03,03,04,01,0.00
2017,03,03,04,02,0.00
2017,03,03,04,03,0.00
2017,03,03,04,04,0.00
2017,03,03,04,05,0.00
2017,03,03,04,06,0.00
2017,03,03,04,07,0.00
2017,03,03,04,08,0.00
2017,03,03,04,09,0.00
2017,03,03,04,10,0.00
2017,03,03,04,11,0.00
2017,03,03,04,12,0.00
2017,03,03,04,13,0.00
2017,03,03,04,14,0.00
2017,03,03,04,15,0.00
2017,03,03,04,16,0.00
2017,03,03,04,17,0.00
2017,03,03,04,18,0.00
2017,03,03,04,19,0.00
2017,03,03,04,20,0.00
2017,03,03,04,21,0.00
2017,03,03,04,22,0.00
2017,03,03,04,23,0.00
2017,03,03,04,24,0.00
2017,03,03,04,25,0.00
2017,03,03,04,26,0.00
2017,03,03,04,27,0.00
2017,03,03,04,28,0.00
2017,03,03,04,29,0.00
2017,03,03,04,30,0.00
2017,03,03,04,31,0.00
2017,03,03,04,32,0.00
2017,03,03,04,33,0.00
2017,03,03,04,34,0.00
2017,03,03,04,35,0.00
2017,03,03,04,36,0.00
2017,03,03,04,37,0.00
2017,03,03,04,38,0.00
2017,03,03,04,39,0.00
2017,03,03,04,40,0.00
2017,03,03,04,41,0.00
2017,03,03,04,42,0.00
2017,03,03,04,43,0.00
2017,03,03,04,44,0.00
2017,03,03,04,45,0.00
2017,03,03,04,46,0.00
2017,03,03,04,47,0.00
2017,03,03,04,48,0.00
2017,03,03,04,49,0.00
2017,03,03,04,50,0.00
2017,03,03,04,51,0.00
2017,03,03,04,52,0.00
2017,03,03,04,53,0.00
2017,03,03,04,54,0.00
2017,03,03,04,55,0.00
2017,03,03,04,56,0.00
2017,03,03,04,57,0.00
2017,03,03,04,58,0.00
2017,03,03,04,59,0.00
2017,03,03,05,00,0.00
2017,03,03,05,01,0.00
2017,03,03,05,02,0.00
2017,03,03,05,03,0.00
2017,03,03,05,04,0.00
2017,03,03,05,05,0.00
2017,03,03,05,06,0.00
2017,03,03,05,07,0.00
2017,03,03,05,08,0.00
2017,03,03,05,09,0.00
2017,03,03,05,10,0.00
2017,03,03,05,11,0.00
2017,03,03,05,12,0.00
2017,03,03,05,13,0.00
2017,03,03,05,14,0.00
2017,03,03,05,15,0.00
2017,03,03,05,16,0.00
2017,03,03,05,17,0.00
2017,03,03,05,18,0.00
2017,03,03,05,19,0.00
2017,03,03,05,20,0.00
2017,03,03,05,21,0.00
2017,03,03,05,22,0.00
2017,03,03,05,23,0.00
2017,03,03,05,24,0.00
2017,03,03,05,25,0.00
2017,03,03,05,26,0.00
2017,03,03,05,27,0.00
2017,03,03,05,28,0.00
2017,03,03,05,29,0.00
2017,03,03,05,30,0.00
2017,03,03,05,31,0.00
2017,03,03,05,32,0.00
2017,03,03,05,33,0.00
2017,03,03,05,34,0.00
2017,03,03,05,35,0.00
2017,03,03,05,36,0.00
2017,03,03,05,37,0.00
2017,03,03,05,38,0.00
2017,03,03,05,39,0.00
2017,03,03,05,40,0.00
2017,03,03,05,41,0.00
2017,03,03,05,42,0.00
2017,03,03,05,43,0.00
2017,03,03,05,44,0.00
2017,03,03,05,45,0.00
2017,03,03,05,46,0.00
2017,03,03,05,47,0.00
2017,03,03,05,48,0.00
2017,03,03,05,49,0.00
2017,03,03,05,50,0.00
2017,03,03,05,51,0.00
2017,03,03,05,52,0.00
2017,03,03,05,53,0.00
2017,03,03,05,54,0.00
2017,03,03,05,55,0.00
2017,03,03,05,56,0.00
2017,03,03,05,57,0.00
2017,03,03,05,58,0.00
2017,03,03,05,59,0.00
2017,03,03,06,00,0.00
2017,03,03,06,01,0.00
2017,03,03,06,02,0.00
2017,03,03,06,03,0.00
2017,03,03,06,04,0.00
2017,03,03,06,05,0.00
2017,03,03,06,06,0.00
2017,03,03,06,07,0.00
2017,03,03,06,08,0.00
2017,03,03,06,09,0.00
2017,03,03,06,10,0.00
2017,03,03,06,11,0.00
2017,03,03,06,12,0.00
2017,03,03,06,13,0.00
2017,03,03,06,14,0.00
2017,03,03,06,15,0.00
2017,03,03,06,16,0.00
2017,03,03,06,17,0.00
2017,03,03,06,18,0.00
2017,03,03,06,19,0.00
2017,03,03,06,20,0.00
2017,03,03,06,21,0.00
2017,03,03,06,22,0.00
2017,03,03,06,23,0.00
2017,03,03,06,24,0.00
2017,03,03,06,25,0.00
2017,03,03,06,26,0.00
2017,03,03,06,27,0.00
2017,03,03,06,28,0.00
2017,03,03,06,29,0.00
2017,03,03,06,30,0.00
2017,03,03,06,31,0.00
2017,03,03,06,32,0.00
2017,03,03,06,33,0.00
2017,03,03,06,34,0.00
2017,03,03,06,35,0.00
2017,03,03,06,36,0.00
2017,03,03,06,37,0.00
2017,03,03,06,38,0.00
2017,03,03,06,39,0.00
2017,03,03,06,40,0.00
2017,03,03,06,41,0.00
2017,03,03,06,42,0.00
2017,03,03,06,43,0.00
2017,03,03,06,44,0.00
2017,03,03,06,45,0.00
2017,03,03,06,46,0.00
2017,03,03,06,47,0.00
2017,03,03,06,48,0.00
2017,03,03,06,49,0.00
2017,03,03,06,50,0.00
2017,03,03,06,51,0.00
2017,03,03,06,52,0.00
2017,03,03,06,53,0.00
2017,03,03,06,54,0.00
2017,03,03,06,55,0.00
2017,03,03,06,56,0.00
2017,03,03,06,57,0.00
2017,03,03,06,58,0.00
2017,03,03,06,59,0.00
2017,03,03,07,00,0.00
2017,03,03,07,01,0.00
2017,03,03,07,02,0.00
2017,03,03,07,03,0.00
2017,03,03,07,04,0.00
2017,03,03,07,05,1.10
2017,03,03,07,06,5.00
2017,03,03,07,07,5.00
2017,03,03,07,08,6.10
2017,03,03,07,09,7.00
2017,03,03,07,10,7.00
2017,03,03,07,11,8.70
2017,03,03,07,12,9.00
2017,03,03,07,13,9.00
2017,03,03,07,14,9.00
2017,03,03,07,15,9.00
2017,03,03,07,16,10.50
2017,03,03,07,17,12.00
2017,03,03,07,18,13.40
2017,03,03,07,19,14.00
2017,03,03,07,20,14.00
2017,03,03,07,21,16.00
2017,03,03,07,22,16.50
2017,03,03,07,23,18.00
2017,03,03,07,24,18.40
2017,03,03,07,25,19.00
2017,03,03,07,26,19.00
2017,03,03,07,27,20.40
2017,03,03,07,28,21.00
2017,03,03,07,29,21.10
2017,03,03,07,30,23.00
2017,03,03,07,31,23.00
2017,03,03,07,32,23.70
2017,03,03,07,33,25.00
2017,03,03,07,34,25.00
2017,03,03,07,35,25.00
2017,03,03,07,36,25.80
2017,03,03,07,37,26.00
2017,03,03,07,38,26.00
2017,03,03,07,39,26.00
2017,03,03,07,40,26.60
2017,03,03,07,41,28.00
2017,03,03,07,42,28.00
2017,03,03,07,43,29.30
2017,03,03,07,44,30.00
2017,03,03,07,45,31.60
2017,03,03,07,46,33.00
2017,03,03,07,47,35.00
2017,03,03,07,48,35.50
2017,03,03,07,49,37.00
2017,03,03,07,50,37.00
2017,03,03,07,51,37.00
2017,03,03,07,52,37.00
2017,03,03,07,53,38.50
2017,03,03,07,54,39.00
2017,03,03,07,55,39.00
2017,03,03,07,56,39.20
2017,03,03,07,57,40.00
2017,03,03,07,58,40.70
2017,03,03,07,59,42.00
2017,03,03,08,00,43.20
2017,03,03,08,01,45.40
2017,03,03,08,02,46.80
2017,03,03,08,03,48.80
2017,03,03,08,04,51.20
2017,03,03,08,05,53.20
2017,03,03,08,06,54.60
2017,03,03,08,07,56.00
2017,03,03,08,08,57.00
2017,03,03,08,09,58.00
2017,03,03,08,10,58.00
2017,03,03,08,11,59.70
2017,03,03,08,12,60.00
2017,03,03,08,13,60.00
2017,03,03,08,14,60.00
2017,03,03,08,15,62.50
2017,03,03,08,16,67.90
2017,03,03,08,17,70.70
2017,03,03,08,18,73.40
2017,03,03,08,19,76.30
2017,03,03,08,20,78.70
2017,03,03,08,21,81.20
2017,03,03,08,22,83.70
2017,03,03,08,23,86.00
2017,03,03,08,24,86.80
2017,03,03,08,25,88.00
2017,03,03,08,26,88.00
2017,03,03,08,27,88.00
2017,03,03,08,28,88.00
2017,03,03,08,29,89.90
2017,03,03,08,30,91.00
2017,03,03,08,31,91.50
2017,03,03,08,32,93.00
2017,03,03,08,33,93.00
2017,03,03,08,34,91.30
2017,03,03,08,35,90.00
2017,03,03,08,36,88.50
2017,03,03,08,37,88.00
2017,03,03,08,38,86.10
2017,03,03,08,39,86.00
2017,03,03,08,40,86.00
2017,03,03,08,41,86.00
2017,03,03,08,42,87.00
2017,03,03,08,43,88.00
2017,03,03,08,44,89.40
2017,03,03,08,45,90.80
2017,03,03,08,46,91.00
2017,03,03,08,47,95.20
2017,03,03,08,48,97.20
2017,03,03,08,49,98.60
2017,03,03,08,50,100.80
2017,03,03,08,51,103.00
2017,03,03,08,52,104.00
2017,03,03,08,53,104.70
2017,03,03,08,54,106.70
2017,03,03,08,55,107.10
2017,03,03,08,56,109.30
2017,03,03,08,57,111.00
2017,03,03,08,58,111.70
2017,03,03,08,59,113.50
2017,03,03,09,00,114.00
2017,03,03,09,01,115.40
2017,03,03,09,02,116.00
2017,03,03,09,03,117.80
2017,03,03,09,04,118.00
2017,03,03,09,05,117.60
2017,03,03,09,06,116.60
2017,03,03,09,07,118.00
2017,03,03,09,08,118.00
2017,03,03,09,09,118.00
2017,03,03,09,10,116.60
2017,03,03,09,11,114.30
2017,03,03,09,12,111.00
2017,03,03,09,13,109.00
2017,03,03,09,14,109.00
2017,03,03,09,15,109.00
2017,03,03,09,16,109.90
2017,03,03,09,17,112.10
2017,03,03,09,18,110.50
2017,03,03,09,19,107.40
2017,03,03,09,20,108.70
2017,03,03,09,21,113.10
2017,03,03,09,22,116.00
2017,03,03,09,23,116.00
2017,03,03,09,24,116.00
2017,03,03,09,25,117.90
2017,03,03,09,26,120.00
2017,03,03,09,27,120.70
2017,03,03,09,28,122.60
2017,03,03,09,29,124.80
2017,03,03,09,30,125.00
2017,03,03,09,31,125.00
2017,03,03,09,32,125.00
2017,03,03,09,33,125.90
2017,03,03,09,34,127.00
2017,03,03,09,35,125.70
2017,03,03,09,36,125.00
2017,03,03,09,37,125.00
2017,03,03,09,38,128.00
2017,03,03,09,39,130.30
2017,03,03,09,40,132.80
2017,03,03,09,41,136.50
2017,03,03,09,42,140.40
2017,03,03,09,43,143.10
2017,03,03,09,44,146.70
2017,03,03,09,45,146.50
2017,03,03,09,46,139.90
2017,03,03,09,47,134.00
2017,03,03,09,48,134.50
2017,03,03,09,49,137.00
2017,03,03,09,50,137.00
2017,03,03,09,51,137.00
2017,03,03,09,52,138.20
2017,03,03,09,53,139.00
2017,03,03,09,54,141.50
2017,03,03,09,55,142.30
2017,03,03,09,56,147.20
2017,03,03,09,57,140.20
2017,03,03,09,58,132.30
2017,03,03,09,59,122.20
2017,03,03,10,00,112.20
2017,03,03,10,01,106.40
2017,03,03,10,02,104.20
2017,03,03,10,03,104.90
2017,03,03,10,04,107.00
2017,03,03,10,05,109.00
2017,03,03,10,06,109.00
2017,03,03,10,07,109.70
2017,03,03,10,08,113.40
2017,03,03,10,09,121.10
2017,03,03,10,10,134.50
2017,03,03,10,11,148.40
2017,03,03,10,12,157.40
2017,03,03,10,13,164.00
2017,03,03,10,14,172.10
2017,03,03,10,15,177.00
2017,03,03,10,16,179.00
2017,03,03,10,17,179.00
2017,03,03,10,18,178.40
2017,03,03,10,19,176.50
2017,03,03,10,20,174.30
2017,03,03,10,21,173.70
2017,03,03,10,22,167.90
2017,03,03,10,23,172.50
2017,03,03,10,24,172.20
2017,03,03,10,25,159.00
2017,03,03,10,26,133.70
2017,03,03,10,27,114.80
2017,03,03,10,28,112.50
2017,03,03,10,29,125.20
2017,03,03,10,30,133.90
2017,03,03,10,31,119.70
2017,03,03,10,32,102.60
2017,03,03,10,33,98.20
2017,03,03,10,34,103.70
2017,03,03,10,35,108.20
2017,03,03,10,36,106.10
2017,03,03,10,37,99.00
2017,03,03,10,38,91.30
2017,03,03,10,39,83.30
2017,03,03,10,40,78.30
2017,03,03,10,41,73.90
2017,03,03,10,42,67.70
2017,03,03,10,43,65.00
2017,03,03,10,44,68.30
2017,03,03,10,45,71.50
2017,03,03,10,46,73.70
2017,03,03,10,47,76.80
2017,03,03,10,48,75.00
2017,03,03,10,49,69.70
2017,03,03,10,50,69.00
2017,03,03,10,51,70.40
2017,03,03,10,52,80.30
2017,03,03,10,53,100.30
2017,03,03,10,54,115.60
2017,03,03,10,55,113.50
2017,03,03,10,56,105.40
2017,03,03,10,57,109.90
2017,03,03,10,58,113.30
2017,03,03,10,59,115.70
2017,03,03,11,00,123.20
2017,03,03,11,01,128.00
2017,03,03,11,02,117.10
2017,03,03,11,03,96.50
2017,03,03,11,04,81.50
2017,03,03,11,05,81.00
2017,03,03,11,06,81.00
2017,03,03,11,07,75.90
2017,03,03,11,08,61.70
2017,03,03,11,09,57.10
2017,03,03,11,10,65.90
2017,03,03,11,11,72.90
2017,03,03,11,12,74.00
2017,03,03,11,13,69.00
2017,03,03,11,14,70.30
2017,03,03,11,15,77.50
2017,03,03,11,16,82.10
2017,03,03,11,17,87.00
2017,03,03,11,18,90.60
2017,03,03,11,19,91.00
2017,03,03,11,20,91.00
2017,03,03,11,21,94.70
2017,03,03,11,22,97.10
2017,03,03,11,23,98.50
2017,03,03,11,24,100.70
2017,03,03,11,25,100.20
2017,03,03,11,26,95.30
2017,03,03,11,27,89.80
2017,03,03,11,28,88.00
2017,03,03,11,29,88.00
2017,03,03,11,30,94.80
2017,03,03,11,31,96.70
2017,03,03,11,32,95.00
2017,03,03,11,33,95.00
2017,03,03,11,34,93.10
2017,03,03,11,35,92.20
2017,03,03,11,36,97.90
2017,03,03,11,37,107.40
2017,03,03,11,38,115.40
2017,03,03,11,39,120.00
2017,03,03,11,40,121.10
2017,03,03,11,41,125.60
2017,03,03,11,42,127.00
2017,03,03,11,43,130.70
2017,03,03,11,44,138.50
2017,03,03,11,45,148.30
2017,03,03,11,46,156.80
2017,03,03,11,47,156.20
2017,03,03,11,48,159.00
2017,03,03,11,49,166.80
2017,03,03,11,50,172.00
2017,03,03,11,51,172.00
2017,03,03,11,52,178.50
2017,03,03,11,53,189.10
2017,03,03,11,54,198.20
2017,03,03,11,55,206.10
2017,03,03,11,56,205.40
2017,03,03,11,57,196.60
2017,03,03,11,58,180.20
2017,03,03,11,59,157.60
2017,03,03,12,00,136.00
2017,03,03,12,01,123.90
2017,03,03,12,02,119.00
2017,03,03,12,03,112.30
2017,03,03,12,04,105.50
2017,03,03,12,05,104.40
2017,03,03,12,06,107.00
2017,03,03,12,07,110.50
2017,03,03,12,08,120.20
2017,03,03,12,09,123.00
2017,03,03,12,10,119.80
2017,03,03,12,11,109.90
2017,03,03,12,12,107.00
2017,03,03,12,13,93.60
2017,03,03,12,14,92.60
2017,03,03,12,15,90.20
2017,03,03,12,16,85.20
2017,03,03,12,17,75.70
2017,03,03,12,18,61.70
2017,03,03,12,19,56.00
2017,03,03,12,20,64.60
2017,03,03,12,21,79.70
2017,03,03,12,22,88.00
2017,03,03,12,23,86.00
2017,03,03,12,24,75.20
2017,03,03,12,25,64.80
2017,03,03,12,26,60.90
2017,03,03,12,27,58.70
2017,03,03,12,28,54.40
2017,03,03,12,29,48.00
2017,03,03,12,30,49.40
2017,03,03,12,31,62.00
2017,03,03,12,32,76.60
2017,03,03,12,33,84.00
2017,03,03,12,34,82.60
2017,03,03,12,35,77.00
2017,03,03,12,36,65.80
2017,03,03,12,37,57.40
2017,03,03,12,38,57.70
2017,03,03,12,39,73.90
2017,03,03,12,40,95.90
2017,03,03,12,41,110.50
2017,03,03,12,42,112.00
2017,03,03,12,43,109.00
2017,03,03,12,44,96.20
2017,03,03,12,45,86.50
2017,03,03,12,46,95.80
2017,03,03,12,47,120.70
2017,03,03,12,48,138.50
2017,03,03,12,49,131.10
2017,03,03,12,50,110.70
2017,03,03,12,51,88.90
2017,03,03,12,52,83.60
2017,03,03,12,53,98.10
2017,03,03,12,54,126.40
2017,03,03,12,55,153.00
2017,03,03,12,56,157.00
2017,03,03,12,57,167.00
2017,03,03,12,58,162.10
2017,03,03,12,59,143.50
2017,03,03,13,00,127.30
2017,03,03,13,01,113.20
2017,03,03,13,02,106.30
2017,03,03,13,03,105.00
2017,03,03,13,04,105.00
2017,03,03,13,05,104.00
2017,03,03,13,06,104.70
2017,03,03,13,07,109.20
2017,03,03,13,08,116.50
2017,03,03,13,09,120.50
2017,03,03,13,10,122.30
2017,03,03,13,11,120.80
2017,03,03,13,12,118.30
2017,03,03,13,13,116.00
2017,03,03,13,14,111.90
2017,03,03,13,15,103.90
2017,03,03,13,16,100.00
2017,03,03,13,17,101.70
2017,03,03,13,18,105.60
2017,03,03,13,19,108.40
2017,03,03,13,20,105.90
2017,03,03,13,21,105.00
2017,03,03,13,22,96.80
2017,03,03,13,23,95.60
2017,03,03,13,24,99.90
2017,03,03,13,25,107.30
2017,03,03,13,26,111.00
2017,03,03,13,27,106.70
2017,03,03,13,28,96.00
2017,03,03,13,29,93.00
2017,03,03,13,30,80.30
2017,03,03,13,31,77.00
2017,03,03,13,32,77.50
2017,03,03,13,33,79.70
2017,03,03,13,34,80.10
2017,03,03,13,35,78.00
2017,03,03,13,36,73.70
2017,03,03,13,37,69.80
2017,03,03,13,38,63.80
2017,03,03,13,39,60.10
2017,03,03,13,40,60.30
2017,03,03,13,41,62.00
2017,03,03,13,42,62.40
2017,03,03,13,43,63.00
2017,03,03,13,44,63.00
2017,03,03,13,45,62.30
2017,03,03,13,46,62.00
2017,03,03,13,47,62.00
2017,03,03,13,48,63.00
2017,03,03,13,49,63.40
2017,03,03,13,50,65.00
2017,03,03,13,51,65.90
2017,03,03,13,52,67.00
2017,03,03,13,53,64.50
2017,03,03,13,54,62.30
2017,03,03,13,55,60.30
2017,03,03,13,56,56.10
2017,03,03,13,57,53.90
2017,03,03,13,58,52.00
2017,03,03,13,59,48.30
2017,03,03,14,00,47.00
2017,03,03,14,01,46.40
2017,03,03,14,02,46.00
2017,03,03,14,03,46.80
2017,03,03,14,04,47.00
2017,03,03,14,05,49.20
2017,03,03,14,06,51.00
2017,03,03,14,07,50.40
2017,03,03,14,08,49.00
2017,03,03,14,09,49.00
2017,03,03,14,10,50.20
2017,03,03,14,11,52.50
2017,03,03,14,12,53.00
2017,03,03,14,13,53.00
2017,03,03,14,14,53.00
2017,03,03,14,15,52.50
2017,03,03,14,16,51.00
2017,03,03,14,17,50.00
2017,03,03,14,18,49.00
2017,03,03,14,19,50.30
2017,03,03,14,20,49.50
2017,03,03,14,21,49.00
2017,03,03,14,22,49.10
2017,03,03,14,23,51.00
2017,03,03,14,24,51.00
2017,03,03,14,25,51.00
2017,03,03,14,26,48.60
2017,03,03,14,27,46.00
2017,03,03,14,28,46.00
2017,03,03,14,29,46.00
2017,03,03,14,30,46.90
2017,03,03,14,31,53.50
2017,03,03,14,32,58.90
2017,03,03,14,33,64.30
2017,03,03,14,34,72.30
2017,03,03,14,35,80.70
2017,03,03,14,36,85.30
2017,03,03,14,37,86.00
2017,03,03,14,38,86.00
2017,03,03,14,39,88.00
2017,03,03,14,40,90.10
2017,03,03,14,41,92.00
2017,03,03,14,42,95.00
2017,03,03,14,43,95.00
2017,03,03,14,44,96.10
2017,03,03,14,45,97.00
2017,03,03,14,46,90.00
2017,03,03,14,47,84.50
2017,03,03,14,48,82.50
2017,03,03,14,49,77.00
2017,03,03,14,50,74.90
2017,03,03,14,51,70.00
2017,03,03,14,52,68.50
2017,03,03,14,53,65.80
2017,03,03,14,54,63.60
2017,03,03,14,55,63.00
2017,03,03,14,56,64.90
2017,03,03,14,57,67.40
2017,03,03,14,58,70.50
2017,03,03,14,59,73.30
2017,03,03,15,00,76.40
2017,03,03,15,01,77.00
2017,03,03,15,02,76.40
2017,03,03,15,03,74.50
2017,03,03,15,04,69.70
2017,03,03,15,05,63.20
2017,03,03,15,06,62.00
2017,03,03,15,07,61.50
2017,03,03,15,08,60.00
2017,03,03,15,09,59.00
2017,03,03,15,10,56.80
2017,03,03,15,11,53.90
2017,03,03,15,12,51.40
2017,03,03,15,13,49.20
2017,03,03,15,14,48.80
2017,03,03,15,15,46.30
2017,03,03,15,16,43.40
2017,03,03,15,17,41.20
2017,03,03,15,18,40.00
2017,03,03,15,19,39.40
2017,03,03,15,20,37.50
2017,03,03,15,21,35.30
2017,03,03,15,22,34.90
2017,03,03,15,23,32.90
2017,03,03,15,24,32.00
2017,03,03,15,25,32.30
2017,03,03,15,26,33.00
2017,03,03,15,27,34.10
2017,03,03,15,28,36.40
2017,03,03,15,29,37.00
2017,03,03,15,30,37.00
2017,03,03,15,31,37.20
2017,03,03,15,32,39.20
2017,03,03,15,33,40.60
2017,03,03,15,34,42.00
2017,03,03,15,35,43.00
2017,03,03,15,36,44.00
2017,03,03,15,37,44.00
2017,03,03,15,38,42.40
2017,03,03,15,39,40.20
2017,03,03,15,40,40.00
2017,03,03,15,41,40.00
2017,03,03,15,42,40.00
2017,03,03,15,43,39.60
2017,03,03,15,44,39.00
2017,03,03,15,45,39.00
2017,03,03,15,46,37.50
2017,03,03,15,47,38.70
2017,03,03,15,48,37.00
2017,03,03,15,49,35.00
2017,03,03,15,50,35.00
2017,03,03,15,51,35.00
2017,03,03,15,52,34.00
2017,03,03,15,53,33.00
2017,03,03,15,54,37.10
2017,03,03,15,55,39.80
2017,03,03,15,56,40.00
2017,03,03,15,57,40.00
2017,03,03,15,58,40.00
2017,03,03,15,59,39.00
2017,03,03,16,00,36.20
2017,03,03,16,01,35.00
2017,03,03,16,02,33.70
2017,03,03,16,03,32.30
2017,03,03,16,04,32.00
2017,03,03,16,05,32.80
2017,03,03,16,06,30.00
2017,03,03,16,07,30.00
2017,03,03,16,08,29.30
2017,03,03,16,09,28.00
2017,03,03,16,10,28.00
2017,03,03,16,11,28.00
2017,03,03,16,12,26.50
2017,03,03,16,13,26.00
2017,03,03,16,14,25.90
2017,03,03,16,15,25.00
2017,03,03,16,16,25.00
2017,03,03,16,17,25.00
2017,03,03,16,18,24.00
2017,03,03,16,19,23.00
2017,03,03,16,20,23.00
2017,03,03,16,21,24.60
2017,03,03,16,22,25.00
2017,03,03,16,23,25.00
2017,03,03,16,24,25.00
2017,03,03,16,25,25.00
2017,03,03,16,26,25.00
2017,03,03,16,27,25.00
2017,03,03,16,28,23.70
2017,03,03,16,29,23.00
2017,03,03,16,30,21.30
2017,03,03,16,31,20.90
2017,03,03,16,32,19.00
2017,03,03,16,33,18.70
2017,03,03,16,34,18.00
2017,03,03,16,35,17.00
2017,03,03,16,36,16.00
2017,03,03,16,37,16.00
2017,03,03,16,38,16.00
2017,03,03,16,39,16.00
2017,03,03,16,40,16.00
2017,03,03,16,41,16.00
2017,03,03,16,42,16.00
2017,03,03,16,43,16.00
2017,03,03,16,44,17.00
2017,03,03,16,45,18.00
2017,03,03,16,46,18.00
2017,03,03,16,47,18.00
2017,03,03,16,48,16.10
2017,03,03,16,49,15.70
2017,03,03,16,50,14.00
2017,03,03,16,51,14.00
2017,03,03,16,52,14.00
2017,03,03,16,53,14.00
2017,03,03,16,54,14.00
2017,03,03,16,55,14.00
2017,03,03,16,56,15.70
2017,03,03,16,57,16.00
2017,03,03,16,58,16.40
2017,03,03,16,59,18.00
2017,03,03,17,00,18.00
2017,03,03,17,01,18.00
2017,03,03,17,02,18.00
2017,03,03,17,03,18.00
2017,03,03,17,04,18.80
2017,03,03,17,05,19.00
2017,03,03,17,06,21.00
2017,03,03,17,07,21.50
2017,03,03,17,08,23.00
2017,03,03,17,09,23.90
2017,03,03,17,10,23.90
2017,03,03,17,11,21.70
2017,03,03,17,12,18.70
2017,03,03,17,13,16.30
2017,03,03,17,14,15.90
2017,03,03,17,15,13.60
2017,03,03,17,16,11.70
2017,03,03,17,17,11.00
2017,03,03,17,18,11.00
2017,03,03,17,19,9.80
2017,03,03,17,20,9.00
2017,03,03,17,21,9.00
2017,03,03,17,22,9.00
2017,03,03,17,23,9.00
2017,03,03,17,24,9.00
2017,03,03,17,25,8.40
2017,03,03,17,26,7.00
2017,03,03,17,27,8.00
2017,03,03,17,28,9.00
2017,03,03,17,29,7.50
2017,03,03,17,30,7.00