Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,02,04,00,00,5.70
2019,02,04,00,01,5.80
2019,02,04,00,02,5.50
2019,02,04,00,03,5.60
2019,02,04,00,04,5.10
2019,02,04,00,05,5.90
2019,02,04,00,06,4.90
2019,02,04,00,07,5.70
2019,02,04,00,08,5.90
2019,02,04,00,09,5.60
2019,02,04,00,10,4.90
2019,02,04,00,11,5.70
2019,02,04,00,12,5.20
2019,02,04,00,13,6.00
2019,02,04,00,14,5.50
2019,02,04,00,15,5.10
2019,02,04,00,16,5.40
2019,02,04,00,17,5.30
2019,02,04,00,18,5.10
2019,02,04,00,19,5.80
2019,02,04,00,20,5.50
2019,02,04,00,21,5.00
2019,02,04,00,22,5.20
2019,02,04,00,23,5.80
2019,02,04,00,24,4.90
2019,02,04,00,25,5.50
2019,02,04,00,26,5.50
2019,02,04,00,27,6.10
2019,02,04,00,28,5.50
2019,02,04,00,29,6.00
2019,02,04,00,30,6.20
2019,02,04,00,31,6.00
2019,02,04,00,32,5.70
2019,02,04,00,33,5.60
2019,02,04,00,34,6.20
2019,02,04,00,35,5.90
2019,02,04,00,36,6.10
2019,02,04,00,37,6.00
2019,02,04,00,38,4.20
2019,02,04,00,39,5.50
2019,02,04,00,40,4.60
2019,02,04,00,41,4.80
2019,02,04,00,42,6.20
2019,02,04,00,43,4.50
2019,02,04,00,44,4.20
2019,02,04,00,45,4.70
2019,02,04,00,46,4.70
2019,02,04,00,47,5.10
2019,02,04,00,48,4.50
2019,02,04,00,49,5.80
2019,02,04,00,50,5.50
2019,02,04,00,51,5.70
2019,02,04,00,52,5.60
2019,02,04,00,53,5.40
2019,02,04,00,54,6.40
2019,02,04,00,55,5.20
2019,02,04,00,56,4.90
2019,02,04,00,57,5.10
2019,02,04,00,58,4.40
2019,02,04,00,59,5.10
2019,02,04,01,00,4.40
2019,02,04,01,01,4.90
2019,02,04,01,02,5.30
2019,02,04,01,03,5.10
2019,02,04,01,04,5.20
2019,02,04,01,05,4.60
2019,02,04,01,06,5.10
2019,02,04,01,07,5.70
2019,02,04,01,08,5.20
2019,02,04,01,09,5.50
2019,02,04,01,10,5.30
2019,02,04,01,11,5.10
2019,02,04,01,12,5.20
2019,02,04,01,13,4.80
2019,02,04,01,14,4.80
2019,02,04,01,15,4.70
2019,02,04,01,16,3.70
2019,02,04,01,17,4.60
2019,02,04,01,18,6.00
2019,02,04,01,19,6.70
2019,02,04,01,20,5.70
2019,02,04,01,21,5.70
2019,02,04,01,22,5.40
2019,02,04,01,23,6.00
2019,02,04,01,24,6.10
2019,02,04,01,25,5.90
2019,02,04,01,26,7.20
2019,02,04,01,27,5.60
2019,02,04,01,28,5.40
2019,02,04,01,29,5.10
2019,02,04,01,30,5.50
2019,02,04,01,31,5.10
2019,02,04,01,32,5.50
2019,02,04,01,33,5.60
2019,02,04,01,34,5.50
2019,02,04,01,35,5.70
2019,02,04,01,36,5.20
2019,02,04,01,37,6.30
2019,02,04,01,38,6.50
2019,02,04,01,39,5.70
2019,02,04,01,40,5.70
2019,02,04,01,41,6.40
2019,02,04,01,42,6.00
2019,02,04,01,43,5.60
2019,02,04,01,44,5.30
2019,02,04,01,45,5.50
2019,02,04,01,46,5.80
2019,02,04,01,47,5.70
2019,02,04,01,48,6.20
2019,02,04,01,49,6.00
2019,02,04,01,50,6.50
2019,02,04,01,51,7.50
2019,02,04,01,52,6.60
2019,02,04,01,53,4.80
2019,02,04,01,54,5.30
2019,02,04,01,55,7.40
2019,02,04,01,56,5.40
2019,02,04,01,57,4.00
2019,02,04,01,58,4.70
2019,02,04,01,59,5.80
2019,02,04,02,00,4.50
2019,02,04,02,01,5.10
2019,02,04,02,02,5.70
2019,02,04,02,03,5.10
2019,02,04,02,04,5.90
2019,02,04,02,05,5.40
2019,02,04,02,06,6.80
2019,02,04,02,07,5.80
2019,02,04,02,08,5.10
2019,02,04,02,09,5.10
2019,02,04,02,10,5.80
2019,02,04,02,11,5.50
2019,02,04,02,12,8.40
2019,02,04,02,13,7.80
2019,02,04,02,14,7.20
2019,02,04,02,15,5.50
2019,02,04,02,16,5.80
2019,02,04,02,17,6.00
2019,02,04,02,18,6.30
2019,02,04,02,19,4.90
2019,02,04,02,20,5.70
2019,02,04,02,21,6.30
2019,02,04,02,22,6.60
2019,02,04,02,23,7.00
2019,02,04,02,24,5.10
2019,02,04,02,25,5.90
2019,02,04,02,26,5.20
2019,02,04,02,27,5.40
2019,02,04,02,28,5.30
2019,02,04,02,29,5.50
2019,02,04,02,30,5.80
2019,02,04,02,31,6.70
2019,02,04,02,32,5.70
2019,02,04,02,33,4.70
2019,02,04,02,34,5.00
2019,02,04,02,35,5.70
2019,02,04,02,36,8.20
2019,02,04,02,37,7.80
2019,02,04,02,38,6.90
2019,02,04,02,39,5.10
2019,02,04,02,40,5.70
2019,02,04,02,41,5.10
2019,02,04,02,42,6.00
2019,02,04,02,43,6.20
2019,02,04,02,44,4.70
2019,02,04,02,45,5.80
2019,02,04,02,46,4.20
2019,02,04,02,47,5.50
2019,02,04,02,48,6.50
2019,02,04,02,49,5.20
2019,02,04,02,50,4.30
2019,02,04,02,51,5.90
2019,02,04,02,52,5.10
2019,02,04,02,53,7.00
2019,02,04,02,54,5.50
2019,02,04,02,55,5.30
2019,02,04,02,56,5.50
2019,02,04,02,57,6.00
2019,02,04,02,58,6.60
2019,02,04,02,59,6.30
2019,02,04,03,00,5.30
2019,02,04,03,01,4.60
2019,02,04,03,02,6.10
2019,02,04,03,03,5.50
2019,02,04,03,04,8.90
2019,02,04,03,05,6.30
2019,02,04,03,06,7.50
2019,02,04,03,07,5.20
2019,02,04,03,08,5.40
2019,02,04,03,09,5.50
2019,02,04,03,10,6.10
2019,02,04,03,11,5.90
2019,02,04,03,12,5.20
2019,02,04,03,13,6.10
2019,02,04,03,14,6.20
2019,02,04,03,15,7.40
2019,02,04,03,16,4.80
2019,02,04,03,17,4.90
2019,02,04,03,18,5.80
2019,02,04,03,19,6.60
2019,02,04,03,20,5.90
2019,02,04,03,21,5.10
2019,02,04,03,22,5.10
2019,02,04,03,23,5.00
2019,02,04,03,24,5.80
2019,02,04,03,25,7.70
2019,02,04,03,26,6.90
2019,02,04,03,27,6.70
2019,02,04,03,28,5.70
2019,02,04,03,29,5.50
2019,02,04,03,30,5.30
2019,02,04,03,31,4.60
2019,02,04,03,32,5.20
2019,02,04,03,33,4.80
2019,02,04,03,34,5.00
2019,02,04,03,35,5.50
2019,02,04,03,36,6.40
2019,02,04,03,37,5.30
2019,02,04,03,38,6.10
2019,02,04,03,39,6.20
2019,02,04,03,40,5.20
2019,02,04,03,41,6.10
2019,02,04,03,42,6.70
2019,02,04,03,43,5.30
2019,02,04,03,44,5.60
2019,02,04,03,45,5.90
2019,02,04,03,46,6.10
2019,02,04,03,47,6.60
2019,02,04,03,48,6.60
2019,02,04,03,49,6.70
2019,02,04,03,50,6.80
2019,02,04,03,51,6.80
2019,02,04,03,52,6.40
2019,02,04,03,53,6.30
2019,02,04,03,54,5.10
2019,02,04,03,55,6.50
2019,02,04,03,56,6.50
2019,02,04,03,57,5.90
2019,02,04,03,58,4.90
2019,02,04,03,59,5.60
2019,02,04,04,00,5.00
2019,02,04,04,01,5.50
2019,02,04,04,02,5.50
2019,02,04,04,03,5.50
2019,02,04,04,04,6.20
2019,02,04,04,05,5.60
2019,02,04,04,06,5.30
2019,02,04,04,07,4.90
2019,02,04,04,08,5.60
2019,02,04,04,09,5.10
2019,02,04,04,10,5.70
2019,02,04,04,11,5.70
2019,02,04,04,12,4.70
2019,02,04,04,13,4.90
2019,02,04,04,14,4.90
2019,02,04,04,15,4.70
2019,02,04,04,16,4.60
2019,02,04,04,17,5.20
2019,02,04,04,18,6.20
2019,02,04,04,19,5.40
2019,02,04,04,20,5.20
2019,02,04,04,21,4.90
2019,02,04,04,22,5.20
2019,02,04,04,23,6.10
2019,02,04,04,24,4.80
2019,02,04,04,25,5.30
2019,02,04,04,26,5.20
2019,02,04,04,27,6.80
2019,02,04,04,28,5.40
2019,02,04,04,29,8.40
2019,02,04,04,30,5.50
2019,02,04,04,31,5.50
2019,02,04,04,32,5.50
2019,02,04,04,33,9.10
2019,02,04,04,34,7.80
2019,02,04,04,35,4.70
2019,02,04,04,36,6.00
2019,02,04,04,37,5.20
2019,02,04,04,38,4.90
2019,02,04,04,39,6.20
2019,02,04,04,40,5.80
2019,02,04,04,41,6.00
2019,02,04,04,42,5.20
2019,02,04,04,43,6.20
2019,02,04,04,44,6.00
2019,02,04,04,45,5.20
2019,02,04,04,46,4.50
2019,02,04,04,47,4.30
2019,02,04,04,48,4.30
2019,02,04,04,49,5.00
2019,02,04,04,50,5.50
2019,02,04,04,51,5.30
2019,02,04,04,52,4.40
2019,02,04,04,53,4.50
2019,02,04,04,54,4.80
2019,02,04,04,55,5.50
2019,02,04,04,56,4.50
2019,02,04,04,57,5.20
2019,02,04,04,58,5.20
2019,02,04,04,59,4.50
2019,02,04,05,00,4.90
2019,02,04,05,01,4.90
2019,02,04,05,02,4.90
2019,02,04,05,03,4.70
2019,02,04,05,04,5.00
2019,02,04,05,05,4.40
2019,02,04,05,06,3.80
2019,02,04,05,07,3.90
2019,02,04,05,08,4.00
2019,02,04,05,09,5.90
2019,02,04,05,10,3.90
2019,02,04,05,11,3.60
2019,02,04,05,12,3.60
2019,02,04,05,13,3.90
2019,02,04,05,14,3.70
2019,02,04,05,15,4.60
2019,02,04,05,16,4.10
2019,02,04,05,17,3.00
2019,02,04,05,18,3.40
2019,02,04,05,19,5.20
2019,02,04,05,20,4.10
2019,02,04,05,21,4.20
2019,02,04,05,22,5.60
2019,02,04,05,23,3.90
2019,02,04,05,24,5.80
2019,02,04,05,25,5.00
2019,02,04,05,26,4.50
2019,02,04,05,27,6.00
2019,02,04,05,28,4.70
2019,02,04,05,29,4.50
2019,02,04,05,30,3.70
2019,02,04,05,31,4.10
2019,02,04,05,32,4.70
2019,02,04,05,33,5.10
2019,02,04,05,34,5.90
2019,02,04,05,35,4.40
2019,02,04,05,36,4.10
2019,02,04,05,37,6.80
2019,02,04,05,38,5.20
2019,02,04,05,39,4.90
2019,02,04,05,40,6.00
2019,02,04,05,41,6.20
2019,02,04,05,42,5.70
2019,02,04,05,43,4.90
2019,02,04,05,44,5.00
2019,02,04,05,45,5.40
2019,02,04,05,46,5.70
2019,02,04,05,47,4.30
2019,02,04,05,48,4.60
2019,02,04,05,49,5.30
2019,02,04,05,50,5.90
2019,02,04,05,51,5.20
2019,02,04,05,52,5.60
2019,02,04,05,53,5.20
2019,02,04,05,54,5.50
2019,02,04,05,55,5.40
2019,02,04,05,56,5.20
2019,02,04,05,57,4.50
2019,02,04,05,58,4.80
2019,02,04,05,59,5.10
2019,02,04,06,00,5.40
2019,02,04,06,01,6.20
2019,02,04,06,02,5.80
2019,02,04,06,03,4.80
2019,02,04,06,04,5.70
2019,02,04,06,05,4.60
2019,02,04,06,06,4.40
2019,02,04,06,07,4.30
2019,02,04,06,08,4.80
2019,02,04,06,09,4.90
2019,02,04,06,10,4.90
2019,02,04,06,11,4.70
2019,02,04,06,12,4.90
2019,02,04,06,13,5.30
2019,02,04,06,14,5.10
2019,02,04,06,15,4.40
2019,02,04,06,16,5.50
2019,02,04,06,17,4.50
2019,02,04,06,18,4.90
2019,02,04,06,19,3.90
2019,02,04,06,20,3.10
2019,02,04,06,21,4.40
2019,02,04,06,22,3.90
2019,02,04,06,23,4.70
2019,02,04,06,24,5.10
2019,02,04,06,25,3.80
2019,02,04,06,26,3.70
2019,02,04,06,27,3.40
2019,02,04,06,28,5.30
2019,02,04,06,29,4.70
2019,02,04,06,30,4.20
2019,02,04,06,31,2.90
2019,02,04,06,32,4.90
2019,02,04,06,33,4.00
2019,02,04,06,34,4.20
2019,02,04,06,35,4.90
2019,02,04,06,36,4.10
2019,02,04,06,37,3.60
2019,02,04,06,38,2.90
2019,02,04,06,39,2.90
2019,02,04,06,40,2.70
2019,02,04,06,41,2.90
2019,02,04,06,42,4.00
2019,02,04,06,43,3.30
2019,02,04,06,44,3.20
2019,02,04,06,45,3.60
2019,02,04,06,46,3.00
2019,02,04,06,47,3.20
2019,02,04,06,48,2.50
2019,02,04,06,49,3.20
2019,02,04,06,50,3.20
2019,02,04,06,51,3.00
2019,02,04,06,52,3.40
2019,02,04,06,53,2.90
2019,02,04,06,54,3.40
2019,02,04,06,55,3.20
2019,02,04,06,56,2.40
2019,02,04,06,57,3.60
2019,02,04,06,58,3.20
2019,02,04,06,59,3.40
2019,02,04,07,00,4.50
2019,02,04,07,01,4.60
2019,02,04,07,02,3.70
2019,02,04,07,03,4.60
2019,02,04,07,04,3.20
2019,02,04,07,05,2.60
2019,02,04,07,06,4.50
2019,02,04,07,07,4.20
2019,02,04,07,08,2.60
2019,02,04,07,09,4.00
2019,02,04,07,10,3.80
2019,02,04,07,11,3.00
2019,02,04,07,12,3.70
2019,02,04,07,13,2.40
2019,02,04,07,14,2.40
2019,02,04,07,15,4.60
2019,02,04,07,16,4.90
2019,02,04,07,17,4.30
2019,02,04,07,18,3.10
2019,02,04,07,19,3.00
2019,02,04,07,20,4.20
2019,02,04,07,21,2.90
2019,02,04,07,22,2.50
2019,02,04,07,23,3.10
2019,02,04,07,24,3.30
2019,02,04,07,25,3.00
2019,02,04,07,26,3.20
2019,02,04,07,27,4.50
2019,02,04,07,28,2.20
2019,02,04,07,29,3.70
2019,02,04,07,30,3.00
2019,02,04,07,31,5.20
2019,02,04,07,32,4.90
2019,02,04,07,33,3.40
2019,02,04,07,34,1.70
2019,02,04,07,35,0.40
2019,02,04,07,36,1.50
2019,02,04,07,37,2.20
2019,02,04,07,38,2.10
2019,02,04,07,39,2.60
2019,02,04,07,40,2.90
2019,02,04,07,41,1.30
2019,02,04,07,42,2.40
2019,02,04,07,43,1.80
2019,02,04,07,44,1.50
2019,02,04,07,45,3.10
2019,02,04,07,46,3.30
2019,02,04,07,47,1.30
2019,02,04,07,48,3.40
2019,02,04,07,49,3.90
2019,02,04,07,50,3.50
2019,02,04,07,51,3.20
2019,02,04,07,52,2.10
2019,02,04,07,53,1.40
2019,02,04,07,54,2.30
2019,02,04,07,55,2.90
2019,02,04,07,56,1.60
2019,02,04,07,57,1.20
2019,02,04,07,58,1.60
2019,02,04,07,59,2.70
2019,02,04,08,00,3.60
2019,02,04,08,01,3.70
2019,02,04,08,02,2.40
2019,02,04,08,03,2.60
2019,02,04,08,04,4.40
2019,02,04,08,05,2.50
2019,02,04,08,06,2.10
2019,02,04,08,07,4.00
2019,02,04,08,08,3.60
2019,02,04,08,09,3.40
2019,02,04,08,10,3.70
2019,02,04,08,11,3.60
2019,02,04,08,12,4.40
2019,02,04,08,13,2.80
2019,02,04,08,14,2.80
2019,02,04,08,15,2.40
2019,02,04,08,16,1.90
2019,02,04,08,17,1.80
2019,02,04,08,18,2.90
2019,02,04,08,19,3.60
2019,02,04,08,20,2.90
2019,02,04,08,21,0.30
2019,02,04,08,22,0.30
2019,02,04,08,23,1.40
2019,02,04,08,24,1.40
2019,02,04,08,25,1.90
2019,02,04,08,26,2.30
2019,02,04,08,27,2.00
2019,02,04,08,28,2.80
2019,02,04,08,29,3.00
2019,02,04,08,30,1.00
2019,02,04,08,31,0.80
2019,02,04,08,32,1.40
2019,02,04,08,33,1.80
2019,02,04,08,34,1.70
2019,02,04,08,35,2.60
2019,02,04,08,36,2.50
2019,02,04,08,37,2.80
2019,02,04,08,38,1.00
2019,02,04,08,39,0.20
2019,02,04,08,40,2.10
2019,02,04,08,41,3.20
2019,02,04,08,42,3.50
2019,02,04,08,43,0.30
2019,02,04,08,44,0.10
2019,02,04,08,45,2.20
2019,02,04,08,46,1.80
2019,02,04,08,47,1.40
2019,02,04,08,48,1.90
2019,02,04,08,49,1.70
2019,02,04,08,50,2.70
2019,02,04,08,51,2.60
2019,02,04,08,52,2.00
2019,02,04,08,53,1.80
2019,02,04,08,54,2.20
2019,02,04,08,55,2.10
2019,02,04,08,56,2.10
2019,02,04,08,57,1.70
2019,02,04,08,58,1.70
2019,02,04,08,59,2.10
2019,02,04,09,00,2.50
2019,02,04,09,01,2.70
2019,02,04,09,02,2.60
2019,02,04,09,03,2.50
2019,02,04,09,04,3.10
2019,02,04,09,05,2.20
2019,02,04,09,06,2.30
2019,02,04,09,07,3.20
2019,02,04,09,08,3.80
2019,02,04,09,09,2.70
2019,02,04,09,10,2.50
2019,02,04,09,11,3.80
2019,02,04,09,12,4.20
2019,02,04,09,13,3.40
2019,02,04,09,14,1.20
2019,02,04,09,15,3.00
2019,02,04,09,16,4.30
2019,02,04,09,17,2.20
2019,02,04,09,18,2.40
2019,02,04,09,19,1.80
2019,02,04,09,20,2.80
2019,02,04,09,21,3.10
2019,02,04,09,22,4.30
2019,02,04,09,23,3.60
2019,02,04,09,24,3.60
2019,02,04,09,25,4.10
2019,02,04,09,26,3.70
2019,02,04,09,27,4.00
2019,02,04,09,28,3.20
2019,02,04,09,29,6.40
2019,02,04,09,30,4.20
2019,02,04,09,31,3.30
2019,02,04,09,32,4.20
2019,02,04,09,33,2.90
2019,02,04,09,34,3.90
2019,02,04,09,35,10.50
2019,02,04,09,36,3.60
2019,02,04,09,37,6.30
2019,02,04,09,38,6.80
2019,02,04,09,39,6.70
2019,02,04,09,40,7.30
2019,02,04,09,41,3.60
2019,02,04,09,42,3.80
2019,02,04,09,43,4.10
2019,02,04,09,44,3.10
2019,02,04,09,45,4.30
2019,02,04,09,46,10.20
2019,02,04,09,47,4.80
2019,02,04,09,48,4.70
2019,02,04,09,49,8.10
2019,02,04,09,50,3.80
2019,02,04,09,51,4.40
2019,02,04,09,52,4.70
2019,02,04,09,53,3.40
2019,02,04,09,54,3.10
2019,02,04,09,55,4.40
2019,02,04,09,56,3.60
2019,02,04,09,57,4.00
2019,02,04,09,58,4.60
2019,02,04,09,59,11.20
2019,02,04,10,00,10.50
2019,02,04,10,01,7.40
2019,02,04,10,02,8.10
2019,02,04,10,03,8.00
2019,02,04,10,04,9.90
2019,02,04,10,05,8.20
2019,02,04,10,06,9.70
2019,02,04,10,07,10.20
2019,02,04,10,08,8.80
2019,02,04,10,09,11.00
2019,02,04,10,10,5.00
2019,02,04,10,11,2.70
2019,02,04,10,12,3.80
2019,02,04,10,13,3.30
2019,02,04,10,14,6.10
2019,02,04,10,15,3.70
2019,02,04,10,16,4.00
2019,02,04,10,17,3.70
2019,02,04,10,18,3.40
2019,02,04,10,19,2.40
2019,02,04,10,20,4.40
2019,02,04,10,21,4.20
2019,02,04,10,22,5.30
2019,02,04,10,23,4.20
2019,02,04,10,24,4.30
2019,02,04,10,25,5.70
2019,02,04,10,26,4.10
2019,02,04,10,27,3.00
2019,02,04,10,28,5.40
2019,02,04,10,29,5.60
2019,02,04,10,30,4.50
2019,02,04,10,31,4.10
2019,02,04,10,32,3.80
2019,02,04,10,33,4.30
2019,02,04,10,34,3.40
2019,02,04,10,35,2.60
2019,02,04,10,36,3.40
2019,02,04,10,37,3.00
2019,02,04,10,38,7.70
2019,02,04,10,39,5.70
2019,02,04,10,40,6.40
2019,02,04,10,41,6.00
2019,02,04,10,42,3.40
2019,02,04,10,43,3.20
2019,02,04,10,44,3.30
2019,02,04,10,45,3.60
2019,02,04,10,46,4.20
2019,02,04,10,47,5.50
2019,02,04,10,48,6.60
2019,02,04,10,49,4.00
2019,02,04,10,50,4.00
2019,02,04,10,51,3.30
2019,02,04,10,52,4.40
2019,02,04,10,53,3.70
2019,02,04,10,54,3.60
2019,02,04,10,55,3.10
2019,02,04,10,56,2.20
2019,02,04,10,57,3.60
2019,02,04,10,58,3.30
2019,02,04,10,59,4.50
2019,02,04,11,00,5.40
2019,02,04,11,01,3.90
2019,02,04,11,02,3.70
2019,02,04,11,03,3.20
2019,02,04,11,04,3.90
2019,02,04,11,05,3.80
2019,02,04,11,06,4.70
2019,02,04,11,07,4.40
2019,02,04,11,08,5.60
2019,02,04,11,09,4.80
2019,02,04,11,10,3.70
2019,02,04,11,11,3.90
2019,02,04,11,12,3.50
2019,02,04,11,13,3.30
2019,02,04,11,14,3.40
2019,02,04,11,15,3.90
2019,02,04,11,16,4.00
2019,02,04,11,17,4.40
2019,02,04,11,18,4.20
2019,02,04,11,19,4.30
2019,02,04,11,20,3.70
2019,02,04,11,21,3.40
2019,02,04,11,22,3.30
2019,02,04,11,23,3.20
2019,02,04,11,24,3.60
2019,02,04,11,25,4.50
2019,02,04,11,26,3.60
2019,02,04,11,27,3.20
2019,02,04,11,28,3.70
2019,02,04,11,29,2.80
2019,02,04,11,30,2.80
2019,02,04,11,31,3.10
2019,02,04,11,32,2.90
2019,02,04,11,33,3.40
2019,02,04,11,34,3.80
2019,02,04,11,35,4.80
2019,02,04,11,36,3.80
2019,02,04,11,37,2.60
2019,02,04,11,38,3.10
2019,02,04,11,39,2.10
2019,02,04,11,40,2.60
2019,02,04,11,41,2.70
2019,02,04,11,42,3.60
2019,02,04,11,43,3.50
2019,02,04,11,44,4.30
2019,02,04,11,45,2.50
2019,02,04,11,46,2.20
2019,02,04,11,47,3.20
2019,02,04,11,48,3.60
2019,02,04,11,49,4.50
2019,02,04,11,50,4.50
2019,02,04,11,51,2.50
2019,02,04,11,52,2.30
2019,02,04,11,53,2.30
2019,02,04,11,54,2.30
2019,02,04,11,55,2.20
2019,02,04,11,56,1.40
2019,02,04,11,57,1.90
2019,02,04,11,58,2.60
2019,02,04,11,59,1.30
2019,02,04,12,00,0.50
2019,02,04,12,01,2.30
2019,02,04,12,02,3.60
2019,02,04,12,03,2.40
2019,02,04,12,04,3.30
2019,02,04,12,05,2.40
2019,02,04,12,06,2.60
2019,02,04,12,07,2.00
2019,02,04,12,08,2.40
2019,02,04,12,09,2.40
2019,02,04,12,10,3.00
2019,02,04,12,11,3.40
2019,02,04,12,12,3.30
2019,02,04,12,13,2.90
2019,02,04,12,14,2.90
2019,02,04,12,15,2.50
2019,02,04,12,16,3.30
2019,02,04,12,17,2.90
2019,02,04,12,18,3.90
2019,02,04,12,19,2.80
2019,02,04,12,20,2.60
2019,02,04,12,21,2.90
2019,02,04,12,22,2.00
2019,02,04,12,23,1.60
2019,02,04,12,24,2.20
2019,02,04,12,25,2.60
2019,02,04,12,26,3.40
2019,02,04,12,27,3.70
2019,02,04,12,28,3.20
2019,02,04,12,29,2.90
2019,02,04,12,30,3.40
2019,02,04,12,31,2.80
2019,02,04,12,32,2.10
2019,02,04,12,33,1.90
2019,02,04,12,34,1.60
2019,02,04,12,35,2.30
2019,02,04,12,36,2.20
2019,02,04,12,37,2.90
2019,02,04,12,38,3.10
2019,02,04,12,39,2.70
2019,02,04,12,40,2.70
2019,02,04,12,41,1.90
2019,02,04,12,42,1.70
2019,02,04,12,43,2.20
2019,02,04,12,44,2.90
2019,02,04,12,45,2.20
2019,02,04,12,46,2.90
2019,02,04,12,47,2.40
2019,02,04,12,48,1.90
2019,02,04,12,49,2.40
2019,02,04,12,50,2.70
2019,02,04,12,51,2.70
2019,02,04,12,52,2.80
2019,02,04,12,53,2.10
2019,02,04,12,54,1.70
2019,02,04,12,55,2.90
2019,02,04,12,56,2.40
2019,02,04,12,57,1.40
2019,02,04,12,58,2.10
2019,02,04,12,59,1.00
2019,02,04,13,00,1.10
2019,02,04,13,01,2.80
2019,02,04,13,02,2.90
2019,02,04,13,03,1.80
2019,02,04,13,04,1.60
2019,02,04,13,05,1.90
2019,02,04,13,06,1.90
2019,02,04,13,07,1.60
2019,02,04,13,08,2.10
2019,02,04,13,09,2.00
2019,02,04,13,10,1.70
2019,02,04,13,11,3.00
2019,02,04,13,12,1.90
2019,02,04,13,13,2.50
2019,02,04,13,14,2.90
2019,02,04,13,15,2.40
2019,02,04,13,16,1.90
2019,02,04,13,17,2.00
2019,02,04,13,18,1.50
2019,02,04,13,19,0.50
2019,02,04,13,20,1.80
2019,02,04,13,21,0.40
2019,02,04,13,22,1.00
2019,02,04,13,23,1.60
2019,02,04,13,24,1.40
2019,02,04,13,25,1.40
2019,02,04,13,26,1.50
2019,02,04,13,27,0.30
2019,02,04,13,28,0.40
2019,02,04,13,29,0.50
2019,02,04,13,30,1.80
2019,02,04,13,31,1.00
2019,02,04,13,32,2.00
2019,02,04,13,33,1.80
2019,02,04,13,34,1.80
2019,02,04,13,35,1.00
2019,02,04,13,36,0.90
2019,02,04,13,37,0.70
2019,02,04,13,38,1.00
2019,02,04,13,39,0.90
2019,02,04,13,40,0.60
2019,02,04,13,41,0.70
2019,02,04,13,42,1.70
2019,02,04,13,43,1.10
2019,02,04,13,44,2.20
2019,02,04,13,45,1.30
2019,02,04,13,46,1.80
2019,02,04,13,47,0.50
2019,02,04,13,48,2.40
2019,02,04,13,49,1.10
2019,02,04,13,50,1.80
2019,02,04,13,51,2.40
2019,02,04,13,52,0.30
2019,02,04,13,53,2.10
2019,02,04,13,54,1.70
2019,02,04,13,55,3.10
2019,02,04,13,56,4.00
2019,02,04,13,57,3.10
2019,02,04,13,58,3.10
2019,02,04,13,59,1.90
2019,02,04,14,00,3.30
2019,02,04,14,01,3.20
2019,02,04,14,02,1.70
2019,02,04,14,03,0.20
2019,02,04,14,04,2.10
2019,02,04,14,05,3.30
2019,02,04,14,06,1.70
2019,02,04,14,07,1.60
2019,02,04,14,08,2.30
2019,02,04,14,09,2.80
2019,02,04,14,10,2.70
2019,02,04,14,11,2.20
2019,02,04,14,12,2.90
2019,02,04,14,13,2.90
2019,02,04,14,14,2.80
2019,02,04,14,15,1.70
2019,02,04,14,16,0.90
2019,02,04,14,17,0.60
2019,02,04,14,18,1.80
2019,02,04,14,19,2.40
2019,02,04,14,20,2.60
2019,02,04,14,21,0.20
2019,02,04,14,22,1.30
2019,02,04,14,23,2.10
2019,02,04,14,24,0.50
2019,02,04,14,25,1.30
2019,02,04,14,26,1.30
2019,02,04,14,27,1.60
2019,02,04,14,28,2.10
2019,02,04,14,29,2.00
2019,02,04,14,30,2.00
2019,02,04,14,31,3.10
2019,02,04,14,32,2.90
2019,02,04,14,33,2.60
2019,02,04,14,34,1.80
2019,02,04,14,35,2.10
2019,02,04,14,36,3.10
2019,02,04,14,37,2.40
2019,02,04,14,38,2.10
2019,02,04,14,39,1.50
2019,02,04,14,40,2.90
2019,02,04,14,41,2.60
2019,02,04,14,42,1.80
2019,02,04,14,43,0.80
2019,02,04,14,44,3.60
2019,02,04,14,45,3.00
2019,02,04,14,46,1.40
2019,02,04,14,47,2.20
2019,02,04,14,48,2.60
2019,02,04,14,49,2.60
2019,02,04,14,50,2.40
2019,02,04,14,51,1.00
2019,02,04,14,52,1.80
2019,02,04,14,53,2.10
2019,02,04,14,54,2.00
2019,02,04,14,55,0.70
2019,02,04,14,56,1.20
2019,02,04,14,57,2.60
2019,02,04,14,58,1.90
2019,02,04,14,59,3.60
2019,02,04,15,00,2.70
2019,02,04,15,01,2.20
2019,02,04,15,02,3.20
2019,02,04,15,03,2.80
2019,02,04,15,04,2.30
2019,02,04,15,05,0.90
2019,02,04,15,06,1.10
2019,02,04,15,07,1.80
2019,02,04,15,08,2.00
2019,02,04,15,09,2.10
2019,02,04,15,10,2.30
2019,02,04,15,11,1.40
2019,02,04,15,12,0.90
2019,02,04,15,13,0.10
2019,02,04,15,14,0.60
2019,02,04,15,15,0.00
2019,02,04,15,16,0.50
2019,02,04,15,17,0.10
2019,02,04,15,18,0.10
2019,02,04,15,19,0.20
2019,02,04,15,20,0.60
2019,02,04,15,21,0.20
2019,02,04,15,22,0.00
2019,02,04,15,23,0.10
2019,02,04,15,24,0.60
2019,02,04,15,25,0.00
2019,02,04,15,26,0.20
2019,02,04,15,27,0.50
2019,02,04,15,28,0.40
2019,02,04,15,29,0.30
2019,02,04,15,30,0.60
2019,02,04,15,31,0.60
2019,02,04,15,32,1.10
2019,02,04,15,33,1.60
2019,02,04,15,34,1.40
2019,02,04,15,35,1.00
2019,02,04,15,36,0.90
2019,02,04,15,37,1.70
2019,02,04,15,38,1.70
2019,02,04,15,39,0.70
2019,02,04,15,40,1.70
2019,02,04,15,41,1.70
2019,02,04,15,42,1.70
2019,02,04,15,43,1.20
2019,02,04,15,44,2.10
2019,02,04,15,45,1.30
2019,02,04,15,46,1.40
2019,02,04,15,47,1.60
2019,02,04,15,48,1.60
2019,02,04,15,49,0.70
2019,02,04,15,50,0.30
2019,02,04,15,51,0.10
2019,02,04,15,52,0.60
2019,02,04,15,53,0.50
2019,02,04,15,54,0.90
2019,02,04,15,55,0.30
2019,02,04,15,56,0.80
2019,02,04,15,57,0.10
2019,02,04,15,58,0.10
2019,02,04,15,59,0.50
2019,02,04,16,00,1.40
2019,02,04,16,01,1.30
2019,02,04,16,02,1.30
2019,02,04,16,03,0.80
2019,02,04,16,04,1.00
2019,02,04,16,05,0.90
2019,02,04,16,06,1.80
2019,02,04,16,07,1.90
2019,02,04,16,08,0.50
2019,02,04,16,09,1.30
2019,02,04,16,10,1.80
2019,02,04,16,11,2.00
2019,02,04,16,12,1.60
2019,02,04,16,13,1.40
2019,02,04,16,14,1.70
2019,02,04,16,15,0.60
2019,02,04,16,16,0.30
2019,02,04,16,17,1.50
2019,02,04,16,18,1.60
2019,02,04,16,19,0.30
2019,02,04,16,20,0.20
2019,02,04,16,21,0.10
2019,02,04,16,22,0.00
2019,02,04,16,23,0.50
2019,02,04,16,24,1.20
2019,02,04,16,25,0.60
2019,02,04,16,26,0.80
2019,02,04,16,27,0.10
2019,02,04,16,28,0.00
2019,02,04,16,29,0.80
2019,02,04,16,30,0.20
2019,02,04,16,31,0.10
2019,02,04,16,32,0.10
2019,02,04,16,33,0.80
2019,02,04,16,34,0.10
2019,02,04,16,35,0.20
2019,02,04,16,36,1.00
2019,02,04,16,37,0.20
2019,02,04,16,38,1.20
2019,02,04,16,39,2.60
2019,02,04,16,40,2.40
2019,02,04,16,41,1.10
2019,02,04,16,42,0.60
2019,02,04,16,43,0.90
2019,02,04,16,44,1.50
2019,02,04,16,45,0.60
2019,02,04,16,46,0.50
2019,02,04,16,47,0.00
2019,02,04,16,48,0.10
2019,02,04,16,49,0.40
2019,02,04,16,50,0.80
2019,02,04,16,51,0.60
2019,02,04,16,52,0.00
2019,02,04,16,53,0.00
2019,02,04,16,54,0.10
2019,02,04,16,55,1.30
2019,02,04,16,56,2.10
2019,02,04,16,57,1.60
2019,02,04,16,58,0.80
2019,02,04,16,59,0.20
2019,02,04,17,00,0.60
2019,02,04,17,01,0.10
2019,02,04,17,02,0.10
2019,02,04,17,03,0.00
2019,02,04,17,04,0.00
2019,02,04,17,05,0.20
2019,02,04,17,06,1.30
2019,02,04,17,07,0.60
2019,02,04,17,08,0.00
2019,02,04,17,09,0.50
2019,02,04,17,10,1.30
2019,02,04,17,11,1.20
2019,02,04,17,12,0.20
2019,02,04,17,13,0.00
2019,02,04,17,14,0.00
2019,02,04,17,15,0.00
2019,02,04,17,16,0.00
2019,02,04,17,17,0.00
2019,02,04,17,18,0.20
2019,02,04,17,19,0.10
2019,02,04,17,20,0.00
2019,02,04,17,21,0.10
2019,02,04,17,22,1.50
2019,02,04,17,23,0.40
2019,02,04,17,24,0.10
2019,02,04,17,25,0.00
2019,02,04,17,26,1.30
2019,02,04,17,27,4.50
2019,02,04,17,28,4.60
2019,02,04,17,29,2.40
2019,02,04,17,30,3.70
2019,02,04,17,31,4.00
2019,02,04,17,32,3.20
2019,02,04,17,33,2.00
2019,02,04,17,34,1.00
2019,02,04,17,35,0.10
2019,02,04,17,36,0.10
2019,02,04,17,37,0.00
2019,02,04,17,38,0.00
2019,02,04,17,39,0.00
2019,02,04,17,40,0.00
2019,02,04,17,41,0.50
2019,02,04,17,42,0.10
2019,02,04,17,43,0.50
2019,02,04,17,44,0.10
2019,02,04,17,45,1.30
2019,02,04,17,46,1.00
2019,02,04,17,47,0.20
2019,02,04,17,48,0.00
2019,02,04,17,49,0.30
2019,02,04,17,50,0.00
2019,02,04,17,51,0.00
2019,02,04,17,52,0.00
2019,02,04,17,53,0.00
2019,02,04,17,54,1.00
2019,02,04,17,55,0.10
2019,02,04,17,56,1.10
2019,02,04,17,57,0.10
2019,02,04,17,58,0.00
2019,02,04,17,59,0.00
2019,02,04,18,00,0.20
2019,02,04,18,01,0.00
2019,02,04,18,02,0.50
2019,02,04,18,03,0.00
2019,02,04,18,04,0.00
2019,02,04,18,05,0.00
2019,02,04,18,06,0.60