Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,29,00,00,18.50
2007,07,29,00,01,18.50
2007,07,29,00,02,18.50
2007,07,29,00,03,18.50
2007,07,29,00,04,18.50
2007,07,29,00,05,18.50
2007,07,29,00,06,18.50
2007,07,29,00,07,18.50
2007,07,29,00,08,18.50
2007,07,29,00,09,18.50
2007,07,29,00,10,18.50
2007,07,29,00,11,18.50
2007,07,29,00,12,18.50
2007,07,29,00,13,18.50
2007,07,29,00,14,18.50
2007,07,29,00,15,18.50
2007,07,29,00,16,18.50
2007,07,29,00,17,18.50
2007,07,29,00,18,18.50
2007,07,29,00,19,18.50
2007,07,29,00,20,18.50
2007,07,29,00,21,18.50
2007,07,29,00,22,18.50
2007,07,29,00,23,18.50
2007,07,29,00,24,18.50
2007,07,29,00,25,18.50
2007,07,29,00,26,18.50
2007,07,29,00,27,18.50
2007,07,29,00,28,18.50
2007,07,29,00,29,18.50
2007,07,29,00,30,18.50
2007,07,29,00,31,18.50
2007,07,29,00,32,18.50
2007,07,29,00,33,18.50
2007,07,29,00,34,18.50
2007,07,29,00,35,18.50
2007,07,29,00,36,18.50
2007,07,29,00,37,18.50
2007,07,29,00,38,18.50
2007,07,29,00,39,18.50
2007,07,29,00,40,18.50
2007,07,29,00,41,18.50
2007,07,29,00,42,18.50
2007,07,29,00,43,18.50
2007,07,29,00,44,18.50
2007,07,29,00,45,18.50
2007,07,29,00,46,18.50
2007,07,29,00,47,18.50
2007,07,29,00,48,18.50
2007,07,29,00,49,18.50
2007,07,29,00,50,18.50
2007,07,29,00,51,18.50
2007,07,29,00,52,18.50
2007,07,29,00,53,18.40
2007,07,29,00,54,18.40
2007,07,29,00,55,18.40
2007,07,29,00,56,18.40
2007,07,29,00,57,18.40
2007,07,29,00,58,18.40
2007,07,29,00,59,18.40
2007,07,29,01,00,18.40
2007,07,29,01,01,18.40
2007,07,29,01,02,18.40
2007,07,29,01,03,18.40
2007,07,29,01,04,18.40
2007,07,29,01,05,18.40
2007,07,29,01,06,18.40
2007,07,29,01,07,18.40
2007,07,29,01,08,18.40
2007,07,29,01,09,18.40
2007,07,29,01,10,18.40
2007,07,29,01,11,18.40
2007,07,29,01,12,18.40
2007,07,29,01,13,18.40
2007,07,29,01,14,18.40
2007,07,29,01,15,18.40
2007,07,29,01,16,18.40
2007,07,29,01,17,18.40
2007,07,29,01,18,18.40
2007,07,29,01,19,18.40
2007,07,29,01,20,18.40
2007,07,29,01,21,18.40
2007,07,29,01,22,18.40
2007,07,29,01,23,18.40
2007,07,29,01,24,18.40
2007,07,29,01,25,18.40
2007,07,29,01,26,18.50
2007,07,29,01,27,18.50
2007,07,29,01,28,18.50
2007,07,29,01,29,18.50
2007,07,29,01,30,18.50
2007,07,29,01,31,18.50
2007,07,29,01,32,18.50
2007,07,29,01,33,18.50
2007,07,29,01,34,18.50
2007,07,29,01,35,18.50
2007,07,29,01,36,18.50
2007,07,29,01,37,18.50
2007,07,29,01,38,18.50
2007,07,29,01,39,18.50
2007,07,29,01,40,18.50
2007,07,29,01,41,18.60
2007,07,29,01,42,18.60
2007,07,29,01,43,18.60
2007,07,29,01,44,18.60
2007,07,29,01,45,18.60
2007,07,29,01,46,18.60
2007,07,29,01,47,18.60
2007,07,29,01,48,18.60
2007,07,29,01,49,18.60
2007,07,29,01,50,18.60
2007,07,29,01,51,18.50
2007,07,29,01,52,18.50
2007,07,29,01,53,18.50
2007,07,29,01,54,18.50
2007,07,29,01,55,18.50
2007,07,29,01,56,18.50
2007,07,29,01,57,18.50
2007,07,29,01,58,18.50
2007,07,29,01,59,18.50
2007,07,29,02,00,18.50
2007,07,29,02,01,18.50
2007,07,29,02,02,18.50
2007,07,29,02,03,18.50
2007,07,29,02,04,18.50
2007,07,29,02,05,18.50
2007,07,29,02,06,18.50
2007,07,29,02,07,18.50
2007,07,29,02,08,18.50
2007,07,29,02,09,18.40
2007,07,29,02,10,18.40
2007,07,29,02,11,18.40
2007,07,29,02,12,18.40
2007,07,29,02,13,18.40
2007,07,29,02,14,18.40
2007,07,29,02,15,18.40
2007,07,29,02,16,18.40
2007,07,29,02,17,18.40
2007,07,29,02,18,18.40
2007,07,29,02,19,18.30
2007,07,29,02,20,18.30
2007,07,29,02,21,18.30
2007,07,29,02,22,18.30
2007,07,29,02,23,18.30
2007,07,29,02,24,18.20
2007,07,29,02,25,18.20
2007,07,29,02,26,18.20
2007,07,29,02,27,18.20
2007,07,29,02,28,18.20
2007,07,29,02,29,18.20
2007,07,29,02,30,18.20
2007,07,29,02,31,18.20
2007,07,29,02,32,18.20
2007,07,29,02,33,18.10
2007,07,29,02,34,18.10
2007,07,29,02,35,18.10
2007,07,29,02,36,18.10
2007,07,29,02,37,18.10
2007,07,29,02,38,18.00
2007,07,29,02,39,17.90
2007,07,29,02,40,17.90
2007,07,29,02,41,17.90
2007,07,29,02,42,17.90
2007,07,29,02,43,17.90
2007,07,29,02,44,17.90
2007,07,29,02,45,17.90
2007,07,29,02,46,17.90
2007,07,29,02,47,17.90
2007,07,29,02,48,17.90
2007,07,29,02,49,17.80
2007,07,29,02,50,17.80
2007,07,29,02,51,17.80
2007,07,29,02,52,17.80
2007,07,29,02,53,17.80
2007,07,29,02,54,17.70
2007,07,29,02,55,17.70
2007,07,29,02,56,17.70
2007,07,29,02,57,17.60
2007,07,29,02,58,17.60
2007,07,29,02,59,17.60
2007,07,29,03,00,17.60
2007,07,29,03,01,17.50
2007,07,29,03,02,17.50
2007,07,29,03,03,17.50
2007,07,29,03,04,17.40
2007,07,29,03,05,17.40
2007,07,29,03,06,17.40
2007,07,29,03,07,17.30
2007,07,29,03,08,17.30
2007,07,29,03,09,17.20
2007,07,29,03,10,17.10
2007,07,29,03,11,17.10
2007,07,29,03,12,17.00
2007,07,29,03,13,17.00
2007,07,29,03,14,16.90
2007,07,29,03,15,16.90
2007,07,29,03,16,16.80
2007,07,29,03,17,16.80
2007,07,29,03,18,16.70
2007,07,29,03,19,16.70
2007,07,29,03,20,16.70
2007,07,29,03,21,16.60
2007,07,29,03,22,16.60
2007,07,29,03,23,16.40
2007,07,29,03,24,16.40
2007,07,29,03,25,16.40
2007,07,29,03,26,16.30
2007,07,29,03,27,16.30
2007,07,29,03,28,16.20
2007,07,29,03,29,16.20
2007,07,29,03,30,16.20
2007,07,29,03,31,16.10
2007,07,29,03,32,16.10
2007,07,29,03,33,16.10
2007,07,29,03,34,16.10
2007,07,29,03,35,16.10
2007,07,29,03,36,16.10
2007,07,29,03,37,16.10
2007,07,29,03,38,16.10
2007,07,29,03,39,16.10
2007,07,29,03,40,16.10
2007,07,29,03,41,16.10
2007,07,29,03,42,16.10
2007,07,29,03,43,16.10
2007,07,29,03,44,16.10
2007,07,29,03,45,16.10
2007,07,29,03,46,16.10
2007,07,29,03,47,16.10
2007,07,29,03,48,16.10
2007,07,29,03,49,16.10
2007,07,29,03,50,16.10
2007,07,29,03,51,16.10
2007,07,29,03,52,16.10
2007,07,29,03,53,16.10
2007,07,29,03,54,16.10
2007,07,29,03,55,16.10
2007,07,29,03,56,16.10
2007,07,29,03,57,16.20
2007,07,29,03,58,16.20
2007,07,29,03,59,16.20
2007,07,29,04,00,16.20
2007,07,29,04,01,16.20
2007,07,29,04,02,16.20
2007,07,29,04,03,16.20
2007,07,29,04,04,16.30
2007,07,29,04,05,16.30
2007,07,29,04,06,16.30
2007,07,29,04,07,16.30
2007,07,29,04,08,16.30
2007,07,29,04,09,16.30
2007,07,29,04,10,16.30
2007,07,29,04,11,16.30
2007,07,29,04,12,16.30
2007,07,29,04,13,16.30
2007,07,29,04,14,16.30
2007,07,29,04,15,16.30
2007,07,29,04,16,16.30
2007,07,29,04,17,16.20
2007,07,29,04,18,16.20
2007,07,29,04,19,16.20
2007,07,29,04,20,16.20
2007,07,29,04,21,16.10
2007,07,29,04,22,16.10
2007,07,29,04,23,16.10
2007,07,29,04,24,16.10
2007,07,29,04,25,16.10
2007,07,29,04,26,16.10
2007,07,29,04,27,16.00
2007,07,29,04,28,15.90
2007,07,29,04,29,15.90
2007,07,29,04,30,15.90
2007,07,29,04,31,15.90
2007,07,29,04,32,15.80
2007,07,29,04,33,15.80
2007,07,29,04,34,15.80
2007,07,29,04,35,15.80
2007,07,29,04,36,15.80
2007,07,29,04,37,15.80
2007,07,29,04,38,15.70
2007,07,29,04,39,15.70
2007,07,29,04,40,15.70
2007,07,29,04,41,15.70
2007,07,29,04,42,15.70
2007,07,29,04,43,15.60
2007,07,29,04,44,15.60
2007,07,29,04,45,15.60
2007,07,29,04,46,15.60
2007,07,29,04,47,15.60
2007,07,29,04,48,15.50
2007,07,29,04,49,15.50
2007,07,29,04,50,15.50
2007,07,29,04,51,15.50
2007,07,29,04,52,15.40
2007,07,29,04,53,15.40
2007,07,29,04,54,15.40
2007,07,29,04,55,15.40
2007,07,29,04,56,15.40
2007,07,29,04,57,15.40
2007,07,29,04,58,15.40
2007,07,29,04,59,15.30
2007,07,29,05,00,15.30
2007,07,29,05,01,15.30
2007,07,29,05,02,15.30
2007,07,29,05,03,15.30
2007,07,29,05,04,15.30
2007,07,29,05,05,15.30
2007,07,29,05,06,15.30
2007,07,29,05,07,15.30
2007,07,29,05,08,15.30
2007,07,29,05,09,15.40
2007,07,29,05,10,15.40
2007,07,29,05,11,15.40
2007,07,29,05,12,15.40
2007,07,29,05,13,15.40
2007,07,29,05,14,15.40
2007,07,29,05,15,15.40
2007,07,29,05,16,15.40
2007,07,29,05,17,15.40
2007,07,29,05,18,15.40
2007,07,29,05,19,15.40
2007,07,29,05,20,15.50
2007,07,29,05,21,15.50
2007,07,29,05,22,15.50
2007,07,29,05,23,15.50
2007,07,29,05,24,15.50
2007,07,29,05,25,15.50
2007,07,29,05,26,15.60
2007,07,29,05,27,15.60
2007,07,29,05,28,15.60
2007,07,29,05,29,15.60
2007,07,29,05,30,15.60
2007,07,29,05,31,15.60
2007,07,29,05,32,15.60
2007,07,29,05,33,15.60
2007,07,29,05,34,15.60
2007,07,29,05,35,15.60
2007,07,29,05,36,15.60
2007,07,29,05,37,15.50
2007,07,29,05,38,15.50
2007,07,29,05,39,15.50
2007,07,29,05,40,15.50
2007,07,29,05,41,15.50
2007,07,29,05,42,15.50
2007,07,29,05,43,15.50
2007,07,29,05,44,15.50
2007,07,29,05,45,15.50
2007,07,29,05,46,15.50
2007,07,29,05,47,15.50
2007,07,29,05,48,15.50
2007,07,29,05,49,15.50
2007,07,29,05,50,15.50
2007,07,29,05,51,15.50
2007,07,29,05,52,15.50
2007,07,29,05,53,15.50
2007,07,29,05,54,15.50
2007,07,29,05,55,15.50
2007,07,29,05,56,15.50
2007,07,29,05,57,15.50
2007,07,29,05,58,15.50
2007,07,29,05,59,15.50
2007,07,29,06,00,15.50
2007,07,29,06,01,15.50
2007,07,29,06,02,15.50
2007,07,29,06,03,15.40
2007,07,29,06,04,15.40
2007,07,29,06,05,15.40
2007,07,29,06,06,15.40
2007,07,29,06,07,15.40
2007,07,29,06,08,15.40
2007,07,29,06,09,15.40
2007,07,29,06,10,15.40
2007,07,29,06,11,15.30
2007,07,29,06,12,15.30
2007,07,29,06,13,15.30
2007,07,29,06,14,15.30
2007,07,29,06,15,15.30
2007,07,29,06,16,15.30
2007,07,29,06,17,15.30
2007,07,29,06,18,15.30
2007,07,29,06,19,15.30
2007,07,29,06,20,15.30
2007,07,29,06,21,15.30
2007,07,29,06,22,15.30
2007,07,29,06,23,15.30
2007,07,29,06,24,15.30
2007,07,29,06,25,15.30
2007,07,29,06,26,15.30
2007,07,29,06,27,15.30
2007,07,29,06,28,15.20
2007,07,29,06,29,15.20
2007,07,29,06,30,15.20
2007,07,29,06,31,15.20
2007,07,29,06,32,15.20
2007,07,29,06,33,15.20
2007,07,29,06,34,15.20
2007,07,29,06,35,15.20
2007,07,29,06,36,15.20
2007,07,29,06,37,15.10
2007,07,29,06,38,15.10
2007,07,29,06,39,15.10
2007,07,29,06,40,15.10
2007,07,29,06,41,15.10
2007,07,29,06,42,15.00
2007,07,29,06,43,15.00
2007,07,29,06,44,15.00
2007,07,29,06,45,15.00
2007,07,29,06,46,15.00
2007,07,29,06,47,15.00
2007,07,29,06,48,14.90
2007,07,29,06,49,14.90
2007,07,29,06,50,14.90
2007,07,29,06,51,14.90
2007,07,29,06,52,14.80
2007,07,29,06,53,14.80
2007,07,29,06,54,14.80
2007,07,29,06,55,14.80
2007,07,29,06,56,14.80
2007,07,29,06,57,14.80
2007,07,29,06,58,14.80
2007,07,29,06,59,14.80
2007,07,29,07,00,14.80
2007,07,29,07,01,14.80
2007,07,29,07,02,14.80
2007,07,29,07,03,14.80
2007,07,29,07,04,14.80
2007,07,29,07,05,14.80
2007,07,29,07,06,14.70
2007,07,29,07,07,14.70
2007,07,29,07,08,14.70
2007,07,29,07,09,14.70
2007,07,29,07,10,14.70
2007,07,29,07,11,14.60
2007,07,29,07,12,14.60
2007,07,29,07,13,14.60
2007,07,29,07,14,14.60
2007,07,29,07,15,14.60
2007,07,29,07,16,14.60
2007,07,29,07,17,14.60
2007,07,29,07,18,14.60
2007,07,29,07,19,14.60
2007,07,29,07,20,14.60
2007,07,29,07,21,14.60
2007,07,29,07,22,14.60
2007,07,29,07,23,14.70
2007,07,29,07,24,14.70
2007,07,29,07,25,14.70
2007,07,29,07,26,14.70
2007,07,29,07,27,14.70
2007,07,29,07,28,14.70
2007,07,29,07,29,14.70
2007,07,29,07,30,14.70
2007,07,29,07,31,14.80
2007,07,29,07,32,14.80
2007,07,29,07,33,14.80
2007,07,29,07,34,14.80
2007,07,29,07,35,14.80
2007,07,29,07,36,14.80
2007,07,29,07,37,14.80
2007,07,29,07,38,14.80
2007,07,29,07,39,14.90
2007,07,29,07,40,14.90
2007,07,29,07,41,14.90
2007,07,29,07,42,15.00
2007,07,29,07,43,15.00
2007,07,29,07,44,15.00
2007,07,29,07,45,15.00
2007,07,29,07,46,15.00
2007,07,29,07,47,15.00
2007,07,29,07,48,14.90
2007,07,29,07,49,14.90
2007,07,29,07,50,14.90
2007,07,29,07,51,14.90
2007,07,29,07,52,14.90
2007,07,29,07,53,14.90
2007,07,29,07,54,14.90
2007,07,29,07,55,14.90
2007,07,29,07,56,15.00
2007,07,29,07,57,15.00
2007,07,29,07,58,15.00
2007,07,29,07,59,15.00
2007,07,29,08,00,15.10
2007,07,29,08,01,15.10
2007,07,29,08,02,15.10
2007,07,29,08,03,15.20
2007,07,29,08,04,15.20
2007,07,29,08,05,15.30
2007,07,29,08,06,15.30
2007,07,29,08,07,15.30
2007,07,29,08,08,15.40
2007,07,29,08,09,15.40
2007,07,29,08,10,15.40
2007,07,29,08,11,15.50
2007,07,29,08,12,15.50
2007,07,29,08,13,15.50
2007,07,29,08,14,15.60
2007,07,29,08,15,15.60
2007,07,29,08,16,15.60
2007,07,29,08,17,15.60
2007,07,29,08,18,15.70
2007,07,29,08,19,15.70
2007,07,29,08,20,15.70
2007,07,29,08,21,15.70
2007,07,29,08,22,15.70
2007,07,29,08,23,15.70
2007,07,29,08,24,15.80
2007,07,29,08,25,15.80
2007,07,29,08,26,15.80
2007,07,29,08,27,15.80
2007,07,29,08,28,15.80
2007,07,29,08,29,15.80
2007,07,29,08,30,15.90
2007,07,29,08,31,15.90
2007,07,29,08,32,15.90
2007,07,29,08,33,15.90
2007,07,29,08,34,15.80
2007,07,29,08,35,15.90
2007,07,29,08,36,15.90
2007,07,29,08,37,16.00
2007,07,29,08,38,16.10
2007,07,29,08,39,16.10
2007,07,29,08,40,16.20
2007,07,29,08,41,16.30
2007,07,29,08,42,16.40
2007,07,29,08,43,16.40
2007,07,29,08,44,16.40
2007,07,29,08,45,16.40
2007,07,29,08,46,16.50
2007,07,29,08,47,16.60
2007,07,29,08,48,16.50
2007,07,29,08,49,16.40
2007,07,29,08,50,16.50
2007,07,29,08,51,16.60
2007,07,29,08,52,16.50
2007,07,29,08,53,16.40
2007,07,29,08,54,16.40
2007,07,29,08,55,16.30
2007,07,29,08,56,16.30
2007,07,29,08,57,16.20
2007,07,29,08,58,16.20
2007,07,29,08,59,16.10
2007,07,29,09,00,16.10
2007,07,29,09,01,16.10
2007,07,29,09,02,16.10
2007,07,29,09,03,16.10
2007,07,29,09,04,16.10
2007,07,29,09,05,16.10
2007,07,29,09,06,16.00
2007,07,29,09,07,15.90
2007,07,29,09,08,15.90
2007,07,29,09,09,15.90
2007,07,29,09,10,16.00
2007,07,29,09,11,15.90
2007,07,29,09,12,15.90
2007,07,29,09,13,15.90
2007,07,29,09,14,15.90
2007,07,29,09,15,16.00
2007,07,29,09,16,16.10
2007,07,29,09,17,16.10
2007,07,29,09,18,16.10
2007,07,29,09,19,16.10
2007,07,29,09,20,16.10
2007,07,29,09,21,16.20
2007,07,29,09,22,16.20
2007,07,29,09,23,16.20
2007,07,29,09,24,16.10
2007,07,29,09,25,16.10
2007,07,29,09,26,16.20
2007,07,29,09,27,16.20
2007,07,29,09,28,16.20
2007,07,29,09,29,16.20
2007,07,29,09,30,16.20
2007,07,29,09,31,16.30
2007,07,29,09,32,16.30
2007,07,29,09,33,16.30
2007,07,29,09,34,16.30
2007,07,29,09,35,16.30
2007,07,29,09,36,16.30
2007,07,29,09,37,16.30
2007,07,29,09,38,16.30
2007,07,29,09,39,16.30
2007,07,29,09,40,16.40
2007,07,29,09,41,16.40
2007,07,29,09,42,16.50
2007,07,29,09,43,16.60
2007,07,29,09,44,16.70
2007,07,29,09,45,16.80
2007,07,29,09,46,16.90
2007,07,29,09,47,17.00
2007,07,29,09,48,17.10
2007,07,29,09,49,17.20
2007,07,29,09,50,17.20
2007,07,29,09,51,17.30
2007,07,29,09,52,17.30
2007,07,29,09,53,17.10
2007,07,29,09,54,17.00
2007,07,29,09,55,17.00
2007,07,29,09,56,17.00
2007,07,29,09,57,17.00
2007,07,29,09,58,17.00
2007,07,29,09,59,16.90
2007,07,29,10,00,16.90
2007,07,29,10,01,16.90
2007,07,29,10,02,16.90
2007,07,29,10,03,16.90
2007,07,29,10,04,16.90
2007,07,29,10,05,17.00
2007,07,29,10,06,17.00
2007,07,29,10,07,17.00
2007,07,29,10,08,17.00
2007,07,29,10,09,16.90
2007,07,29,10,10,16.90
2007,07,29,10,11,16.90
2007,07,29,10,12,16.90
2007,07,29,10,13,16.90
2007,07,29,10,14,16.90
2007,07,29,10,15,16.90
2007,07,29,10,16,17.00
2007,07,29,10,17,17.00
2007,07,29,10,18,17.10
2007,07,29,10,19,17.20
2007,07,29,10,20,17.20
2007,07,29,10,21,17.30
2007,07,29,10,22,17.30
2007,07,29,10,23,17.40
2007,07,29,10,24,17.40
2007,07,29,10,25,17.50
2007,07,29,10,26,17.60
2007,07,29,10,27,17.60
2007,07,29,10,28,17.70
2007,07,29,10,29,17.80
2007,07,29,10,30,17.80
2007,07,29,10,31,17.90
2007,07,29,10,32,17.90
2007,07,29,10,33,17.90
2007,07,29,10,34,17.90
2007,07,29,10,35,17.90
2007,07,29,10,36,18.00
2007,07,29,10,37,18.10
2007,07,29,10,38,18.10
2007,07,29,10,39,18.10
2007,07,29,10,40,18.20
2007,07,29,10,41,18.30
2007,07,29,10,42,18.40
2007,07,29,10,43,18.50
2007,07,29,10,44,18.60
2007,07,29,10,45,18.70
2007,07,29,10,46,18.80
2007,07,29,10,47,18.90
2007,07,29,10,48,19.00
2007,07,29,10,49,19.10
2007,07,29,10,50,19.10
2007,07,29,10,51,19.10
2007,07,29,10,52,19.20
2007,07,29,10,53,19.20
2007,07,29,10,54,19.30
2007,07,29,10,55,19.40
2007,07,29,10,56,19.40
2007,07,29,10,57,19.40
2007,07,29,10,58,19.40
2007,07,29,10,59,19.40
2007,07,29,11,00,19.60
2007,07,29,11,01,19.80
2007,07,29,11,02,19.90
2007,07,29,11,03,19.90
2007,07,29,11,04,19.90
2007,07,29,11,05,19.90
2007,07,29,11,06,20.10
2007,07,29,11,07,20.10
2007,07,29,11,08,20.10
2007,07,29,11,09,19.90
2007,07,29,11,10,19.90
2007,07,29,11,11,19.90
2007,07,29,11,12,20.00
2007,07,29,11,13,20.10
2007,07,29,11,14,20.00
2007,07,29,11,15,19.90
2007,07,29,11,16,19.80
2007,07,29,11,17,19.70
2007,07,29,11,18,19.60
2007,07,29,11,19,19.40
2007,07,29,11,20,19.20
2007,07,29,11,21,19.10
2007,07,29,11,22,19.10
2007,07,29,11,23,19.10
2007,07,29,11,24,19.10
2007,07,29,11,25,19.10
2007,07,29,11,26,19.10
2007,07,29,11,27,19.20
2007,07,29,11,28,19.20
2007,07,29,11,29,19.30
2007,07,29,11,30,19.40
2007,07,29,11,31,19.40
2007,07,29,11,32,19.60
2007,07,29,11,33,19.70
2007,07,29,11,34,19.90
2007,07,29,11,35,19.90
2007,07,29,11,36,20.00
2007,07,29,11,37,20.20
2007,07,29,11,38,20.30
2007,07,29,11,39,20.30
2007,07,29,11,40,20.30
2007,07,29,11,41,20.20
2007,07,29,11,42,20.40
2007,07,29,11,43,20.50
2007,07,29,11,44,20.50
2007,07,29,11,45,20.50
2007,07,29,11,46,20.40
2007,07,29,11,47,20.40
2007,07,29,11,48,20.30
2007,07,29,11,49,20.30
2007,07,29,11,50,20.30
2007,07,29,11,51,20.40
2007,07,29,11,52,20.50
2007,07,29,11,53,20.60
2007,07,29,11,54,20.60
2007,07,29,11,55,20.70
2007,07,29,11,56,20.80
2007,07,29,11,57,20.80
2007,07,29,11,58,21.00
2007,07,29,11,59,20.80
2007,07,29,12,00,20.70
2007,07,29,12,01,20.70
2007,07,29,12,02,20.70
2007,07,29,12,03,20.80
2007,07,29,12,04,20.80
2007,07,29,12,05,21.00
2007,07,29,12,06,21.00
2007,07,29,12,07,21.00
2007,07,29,12,08,21.10
2007,07,29,12,09,21.20
2007,07,29,12,10,21.20
2007,07,29,12,11,21.30
2007,07,29,12,12,21.30
2007,07,29,12,13,21.10
2007,07,29,12,14,21.00
2007,07,29,12,15,21.00
2007,07,29,12,16,21.00
2007,07,29,12,17,21.00
2007,07,29,12,18,21.10
2007,07,29,12,19,21.10
2007,07,29,12,20,21.20
2007,07,29,12,21,21.20
2007,07,29,12,22,21.00
2007,07,29,12,23,20.80
2007,07,29,12,24,20.70
2007,07,29,12,25,20.70
2007,07,29,12,26,20.60
2007,07,29,12,27,20.50
2007,07,29,12,28,20.50
2007,07,29,12,29,20.60
2007,07,29,12,30,20.70
2007,07,29,12,31,20.70
2007,07,29,12,32,20.80
2007,07,29,12,33,21.00
2007,07,29,12,34,21.20
2007,07,29,12,35,21.40
2007,07,29,12,36,21.40
2007,07,29,12,37,21.40
2007,07,29,12,38,21.30
2007,07,29,12,39,21.30
2007,07,29,12,40,21.20
2007,07,29,12,41,21.20
2007,07,29,12,42,21.20
2007,07,29,12,43,21.20
2007,07,29,12,44,21.30
2007,07,29,12,45,21.30
2007,07,29,12,46,21.30
2007,07,29,12,47,21.20
2007,07,29,12,48,21.00
2007,07,29,12,49,21.00
2007,07,29,12,50,20.80
2007,07,29,12,51,20.70
2007,07,29,12,52,20.60
2007,07,29,12,53,20.50
2007,07,29,12,54,20.50
2007,07,29,12,55,20.60
2007,07,29,12,56,20.70
2007,07,29,12,57,20.70
2007,07,29,12,58,20.60
2007,07,29,12,59,20.70
2007,07,29,13,00,20.80
2007,07,29,13,01,20.90
2007,07,29,13,02,20.90
2007,07,29,13,03,20.90
2007,07,29,13,04,20.90
2007,07,29,13,05,21.00
2007,07,29,13,06,21.10
2007,07,29,13,07,21.10
2007,07,29,13,08,21.00
2007,07,29,13,09,21.00
2007,07,29,13,10,20.90
2007,07,29,13,11,20.90
2007,07,29,13,12,20.80
2007,07,29,13,13,20.70
2007,07,29,13,14,20.50
2007,07,29,13,15,20.40
2007,07,29,13,16,20.40
2007,07,29,13,17,20.30
2007,07,29,13,18,20.20
2007,07,29,13,19,20.20
2007,07,29,13,20,20.20
2007,07,29,13,21,20.10
2007,07,29,13,22,20.10
2007,07,29,13,23,19.90
2007,07,29,13,24,20.00
2007,07,29,13,25,20.10
2007,07,29,13,26,20.10
2007,07,29,13,27,20.10
2007,07,29,13,28,20.10
2007,07,29,13,29,20.20
2007,07,29,13,30,20.20
2007,07,29,13,31,20.20
2007,07,29,13,32,20.20
2007,07,29,13,33,20.20
2007,07,29,13,34,20.20
2007,07,29,13,35,20.10
2007,07,29,13,36,20.10
2007,07,29,13,37,20.10
2007,07,29,13,38,20.10
2007,07,29,13,39,20.10
2007,07,29,13,40,20.10
2007,07,29,13,41,20.10
2007,07,29,13,42,20.10
2007,07,29,13,43,20.10
2007,07,29,13,44,20.00
2007,07,29,13,45,19.90
2007,07,29,13,46,19.90
2007,07,29,13,47,19.90
2007,07,29,13,48,20.00
2007,07,29,13,49,20.10
2007,07,29,13,50,20.20
2007,07,29,13,51,20.20
2007,07,29,13,52,20.20
2007,07,29,13,53,20.20
2007,07,29,13,54,20.20
2007,07,29,13,55,20.20
2007,07,29,13,56,20.20
2007,07,29,13,57,20.20
2007,07,29,13,58,20.20
2007,07,29,13,59,20.20
2007,07,29,14,00,20.10
2007,07,29,14,01,20.10
2007,07,29,14,02,20.10
2007,07,29,14,03,20.20
2007,07,29,14,04,20.20
2007,07,29,14,05,20.20
2007,07,29,14,06,20.20
2007,07,29,14,07,20.20
2007,07,29,14,08,20.20
2007,07,29,14,09,20.20
2007,07,29,14,10,20.20
2007,07,29,14,11,20.20
2007,07,29,14,12,20.20
2007,07,29,14,13,20.20
2007,07,29,14,14,20.20
2007,07,29,14,15,20.20
2007,07,29,14,16,20.20
2007,07,29,14,17,20.20
2007,07,29,14,18,20.20
2007,07,29,14,19,20.30
2007,07,29,14,20,20.30
2007,07,29,14,21,20.30
2007,07,29,14,22,20.40
2007,07,29,14,23,20.40
2007,07,29,14,24,20.30
2007,07,29,14,25,20.30
2007,07,29,14,26,20.40
2007,07,29,14,27,20.30
2007,07,29,14,28,20.30
2007,07,29,14,29,20.30
2007,07,29,14,30,20.20
2007,07,29,14,31,20.30
2007,07,29,14,32,20.30
2007,07,29,14,33,20.40
2007,07,29,14,34,20.50
2007,07,29,14,35,20.50
2007,07,29,14,36,20.60
2007,07,29,14,37,20.70
2007,07,29,14,38,20.70
2007,07,29,14,39,20.80
2007,07,29,14,40,20.90
2007,07,29,14,41,20.90
2007,07,29,14,42,21.00
2007,07,29,14,43,21.20
2007,07,29,14,44,21.30
2007,07,29,14,45,21.30
2007,07,29,14,46,21.30
2007,07,29,14,47,21.40
2007,07,29,14,48,21.50
2007,07,29,14,49,21.60
2007,07,29,14,50,21.60
2007,07,29,14,51,21.50
2007,07,29,14,52,21.50
2007,07,29,14,53,21.60
2007,07,29,14,54,21.40
2007,07,29,14,55,21.40
2007,07,29,14,56,21.40
2007,07,29,14,57,21.30
2007,07,29,14,58,21.30
2007,07,29,14,59,21.20
2007,07,29,15,00,21.30
2007,07,29,15,01,21.30
2007,07,29,15,02,21.30
2007,07,29,15,03,21.30
2007,07,29,15,04,21.30
2007,07,29,15,05,21.20
2007,07,29,15,06,21.10
2007,07,29,15,07,21.10
2007,07,29,15,08,21.00
2007,07,29,15,09,20.90
2007,07,29,15,10,20.90
2007,07,29,15,11,20.80
2007,07,29,15,12,20.80
2007,07,29,15,13,20.90
2007,07,29,15,14,20.90
2007,07,29,15,15,20.90
2007,07,29,15,16,20.90
2007,07,29,15,17,20.80
2007,07,29,15,18,20.80
2007,07,29,15,19,20.70
2007,07,29,15,20,20.70
2007,07,29,15,21,20.70
2007,07,29,15,22,20.70
2007,07,29,15,23,20.80
2007,07,29,15,24,20.80
2007,07,29,15,25,20.80
2007,07,29,15,26,20.90
2007,07,29,15,27,20.90
2007,07,29,15,28,20.90
2007,07,29,15,29,20.90
2007,07,29,15,30,20.90
2007,07,29,15,31,20.90
2007,07,29,15,32,20.80
2007,07,29,15,33,20.80
2007,07,29,15,34,20.80
2007,07,29,15,35,20.80
2007,07,29,15,36,20.80
2007,07,29,15,37,20.80
2007,07,29,15,38,20.90
2007,07,29,15,39,20.90
2007,07,29,15,40,20.90
2007,07,29,15,41,20.90
2007,07,29,15,42,20.80
2007,07,29,15,43,20.70
2007,07,29,15,44,20.60
2007,07,29,15,45,20.60
2007,07,29,15,46,20.50
2007,07,29,15,47,20.50
2007,07,29,15,48,20.50
2007,07,29,15,49,20.40
2007,07,29,15,50,20.40
2007,07,29,15,51,20.30
2007,07,29,15,52,20.30
2007,07,29,15,53,20.20
2007,07,29,15,54,20.30
2007,07,29,15,55,20.30
2007,07,29,15,56,20.20
2007,07,29,15,57,20.20
2007,07,29,15,58,20.20
2007,07,29,15,59,20.20
2007,07,29,16,00,20.30
2007,07,29,16,01,20.30
2007,07,29,16,02,20.30
2007,07,29,16,03,20.20
2007,07,29,16,04,20.20
2007,07,29,16,05,20.20
2007,07,29,16,06,20.20
2007,07,29,16,07,20.20
2007,07,29,16,08,20.20
2007,07,29,16,09,20.20
2007,07,29,16,10,20.20
2007,07,29,16,11,20.20
2007,07,29,16,12,20.20
2007,07,29,16,13,20.20
2007,07,29,16,14,20.20
2007,07,29,16,15,20.20
2007,07,29,16,16,20.20
2007,07,29,16,17,20.20
2007,07,29,16,18,20.20
2007,07,29,16,19,20.20
2007,07,29,16,20,20.20
2007,07,29,16,21,20.20
2007,07,29,16,22,20.10
2007,07,29,16,23,20.10
2007,07,29,16,24,20.10
2007,07,29,16,25,20.10
2007,07,29,16,26,20.10
2007,07,29,16,27,20.10
2007,07,29,16,28,20.10
2007,07,29,16,29,20.10
2007,07,29,16,30,20.10
2007,07,29,16,31,20.10
2007,07,29,16,32,20.10
2007,07,29,16,33,20.10
2007,07,29,16,34,20.10
2007,07,29,16,35,20.20
2007,07,29,16,36,20.20
2007,07,29,16,37,20.20
2007,07,29,16,38,20.20
2007,07,29,16,39,20.20
2007,07,29,16,40,20.20
2007,07,29,16,41,20.20
2007,07,29,16,42,20.20
2007,07,29,16,43,20.20
2007,07,29,16,44,20.20
2007,07,29,16,45,20.20
2007,07,29,16,46,20.20
2007,07,29,16,47,20.20
2007,07,29,16,48,20.20
2007,07,29,16,49,20.20
2007,07,29,16,50,20.20
2007,07,29,16,51,20.20
2007,07,29,16,52,20.20
2007,07,29,16,53,20.20
2007,07,29,16,54,20.20
2007,07,29,16,55,20.20
2007,07,29,16,56,20.20
2007,07,29,16,57,20.20
2007,07,29,16,58,20.20
2007,07,29,16,59,20.20
2007,07,29,17,00,20.20
2007,07,29,17,01,20.20
2007,07,29,17,02,20.20
2007,07,29,17,03,20.40
2007,07,29,17,04,20.40
2007,07,29,17,05,20.40
2007,07,29,17,06,20.50
2007,07,29,17,07,20.50
2007,07,29,17,08,20.60
2007,07,29,17,09,20.60
2007,07,29,17,10,20.70
2007,07,29,17,11,20.80
2007,07,29,17,12,20.80
2007,07,29,17,13,20.80
2007,07,29,17,14,20.80
2007,07,29,17,15,20.90
2007,07,29,17,16,20.90
2007,07,29,17,17,20.80
2007,07,29,17,18,20.70
2007,07,29,17,19,20.70