Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,31,00,00,5.90
2009,03,31,00,01,5.90
2009,03,31,00,02,5.90
2009,03,31,00,03,5.90
2009,03,31,00,04,5.90
2009,03,31,00,05,5.90
2009,03,31,00,06,5.90
2009,03,31,00,07,5.90
2009,03,31,00,08,5.90
2009,03,31,00,09,5.90
2009,03,31,00,10,5.90
2009,03,31,00,11,5.90
2009,03,31,00,12,5.90
2009,03,31,00,13,5.90
2009,03,31,00,14,5.90
2009,03,31,00,15,5.90
2009,03,31,00,16,5.90
2009,03,31,00,17,5.90
2009,03,31,00,18,5.90
2009,03,31,00,19,5.90
2009,03,31,00,20,5.90
2009,03,31,00,21,5.90
2009,03,31,00,22,5.90
2009,03,31,00,23,5.90
2009,03,31,00,24,5.90
2009,03,31,00,25,5.90
2009,03,31,00,26,5.90
2009,03,31,00,27,5.90
2009,03,31,00,28,5.90
2009,03,31,00,29,5.80
2009,03,31,00,30,5.80
2009,03,31,00,31,5.80
2009,03,31,00,32,5.80
2009,03,31,00,33,5.80
2009,03,31,00,34,5.80
2009,03,31,00,35,5.80
2009,03,31,00,36,5.80
2009,03,31,00,37,5.80
2009,03,31,00,38,5.80
2009,03,31,00,39,5.80
2009,03,31,00,40,5.80
2009,03,31,00,41,5.80
2009,03,31,00,42,5.80
2009,03,31,00,43,5.80
2009,03,31,00,44,5.70
2009,03,31,00,45,5.70
2009,03,31,00,46,5.70
2009,03,31,00,47,5.70
2009,03,31,00,48,5.70
2009,03,31,00,49,5.70
2009,03,31,00,50,5.70
2009,03,31,00,51,5.70
2009,03,31,00,52,5.70
2009,03,31,00,53,5.70
2009,03,31,00,54,5.70
2009,03,31,00,55,5.70
2009,03,31,00,56,5.70
2009,03,31,00,57,5.80
2009,03,31,00,58,5.70
2009,03,31,00,59,5.80
2009,03,31,01,00,5.80
2009,03,31,01,01,5.80
2009,03,31,01,02,5.80
2009,03,31,01,03,5.80
2009,03,31,01,04,5.80
2009,03,31,01,05,5.80
2009,03,31,01,06,5.80
2009,03,31,01,07,5.80
2009,03,31,01,08,5.80
2009,03,31,01,09,5.80
2009,03,31,01,10,5.80
2009,03,31,01,11,5.80
2009,03,31,01,12,5.80
2009,03,31,01,13,5.80
2009,03,31,01,14,5.80
2009,03,31,01,15,5.80
2009,03,31,01,16,5.80
2009,03,31,01,17,5.80
2009,03,31,01,18,5.80
2009,03,31,10,02,6.60
2009,03,31,10,03,6.60
2009,03,31,10,04,6.60
2009,03,31,10,05,6.70
2009,03,31,10,06,6.70
2009,03,31,10,07,6.70
2009,03,31,10,08,6.70
2009,03,31,10,09,6.70
2009,03,31,10,10,6.70
2009,03,31,10,11,6.70
2009,03,31,10,12,6.70
2009,03,31,10,13,6.70
2009,03,31,10,14,6.70
2009,03,31,10,15,6.70
2009,03,31,10,16,6.70
2009,03,31,10,17,6.80
2009,03,31,10,18,6.80
2009,03,31,10,19,6.80
2009,03,31,10,20,6.80
2009,03,31,10,21,6.80
2009,03,31,10,22,6.80
2009,03,31,10,23,6.80
2009,03,31,10,24,6.70
2009,03,31,10,25,6.70
2009,03,31,10,26,6.70
2009,03,31,10,27,6.70
2009,03,31,10,28,6.80
2009,03,31,10,29,6.80
2009,03,31,10,30,6.80
2009,03,31,10,31,6.80
2009,03,31,10,32,6.80
2009,03,31,10,33,6.80
2009,03,31,10,34,6.80
2009,03,31,10,35,6.80
2009,03,31,10,36,6.80
2009,03,31,10,37,6.80
2009,03,31,10,38,6.90
2009,03,31,10,39,6.90
2009,03,31,10,40,6.90
2009,03,31,10,41,6.90
2009,03,31,10,42,6.90
2009,03,31,10,43,7.00
2009,03,31,10,44,7.00
2009,03,31,10,45,7.00
2009,03,31,10,46,7.10
2009,03,31,10,47,7.10
2009,03,31,10,48,7.00
2009,03,31,10,49,7.00
2009,03,31,10,50,7.10
2009,03,31,10,51,7.10
2009,03,31,10,52,7.20
2009,03,31,10,53,7.20
2009,03,31,10,54,7.20
2009,03,31,10,55,7.20
2009,03,31,10,56,7.30
2009,03,31,10,57,7.40
2009,03,31,10,58,7.30
2009,03,31,10,59,7.30
2009,03,31,11,00,7.40
2009,03,31,11,01,7.40
2009,03,31,11,02,7.50
2009,03,31,11,03,7.50
2009,03,31,11,04,7.60
2009,03,31,11,05,7.60
2009,03,31,11,06,7.70
2009,03,31,11,07,7.70
2009,03,31,11,08,7.70
2009,03,31,11,09,7.80
2009,03,31,11,10,7.80
2009,03,31,11,11,7.90
2009,03,31,11,12,7.90
2009,03,31,11,13,7.90
2009,03,31,11,14,8.00
2009,03,31,11,15,8.00
2009,03,31,11,16,8.00
2009,03,31,11,17,8.10
2009,03,31,11,18,8.10
2009,03,31,11,19,8.10
2009,03,31,11,20,8.10
2009,03,31,11,21,8.10
2009,03,31,11,22,8.10
2009,03,31,11,23,8.20
2009,03,31,11,24,8.20
2009,03,31,11,25,8.20
2009,03,31,11,26,8.20
2009,03,31,11,27,8.20
2009,03,31,11,28,8.20
2009,03,31,11,29,8.20
2009,03,31,11,30,8.20
2009,03,31,11,31,8.20
2009,03,31,11,32,8.20
2009,03,31,11,33,8.20
2009,03,31,11,34,8.20
2009,03,31,11,35,8.20
2009,03,31,11,36,8.20
2009,03,31,11,37,8.20
2009,03,31,11,38,8.20
2009,03,31,11,39,8.20
2009,03,31,11,40,8.20
2009,03,31,11,41,8.10
2009,03,31,11,42,8.00
2009,03,31,11,43,7.90
2009,03,31,11,44,7.80
2009,03,31,11,45,7.80
2009,03,31,11,46,7.80
2009,03,31,11,47,7.80
2009,03,31,11,48,7.80
2009,03,31,11,49,7.80
2009,03,31,11,50,7.80
2009,03,31,11,51,7.80
2009,03,31,11,52,7.80
2009,03,31,11,53,7.80
2009,03,31,11,54,7.80
2009,03,31,11,55,7.80
2009,03,31,11,56,7.80
2009,03,31,11,57,7.80
2009,03,31,11,58,7.80
2009,03,31,11,59,7.80
2009,03,31,12,00,7.80
2009,03,31,12,01,7.80
2009,03,31,12,02,7.80
2009,03,31,12,03,7.90
2009,03,31,12,04,7.90
2009,03,31,12,05,8.00
2009,03,31,12,06,8.00
2009,03,31,12,07,8.10
2009,03,31,12,08,8.20
2009,03,31,12,09,8.20
2009,03,31,12,10,8.20
2009,03,31,12,11,8.20
2009,03,31,12,12,8.20
2009,03,31,12,13,8.30
2009,03,31,12,14,8.40
2009,03,31,12,15,8.50
2009,03,31,12,16,8.60
2009,03,31,12,17,8.70
2009,03,31,12,18,8.70
2009,03,31,12,19,8.80
2009,03,31,12,20,8.80
2009,03,31,12,21,8.80
2009,03,31,12,22,8.80
2009,03,31,12,23,8.80
2009,03,31,12,24,8.80
2009,03,31,12,25,8.80
2009,03,31,12,26,8.80
2009,03,31,12,27,8.80
2009,03,31,12,28,8.80
2009,03,31,12,29,8.90
2009,03,31,12,30,8.90
2009,03,31,12,31,8.80
2009,03,31,12,32,8.80
2009,03,31,12,33,8.70
2009,03,31,12,34,8.70
2009,03,31,12,35,8.70
2009,03,31,12,36,8.70
2009,03,31,12,37,8.80
2009,03,31,12,38,8.80
2009,03,31,12,39,8.80
2009,03,31,12,40,8.80
2009,03,31,12,41,8.80
2009,03,31,12,42,8.90
2009,03,31,12,43,8.90
2009,03,31,12,44,8.80
2009,03,31,12,45,8.80
2009,03,31,12,46,8.80
2009,03,31,12,47,8.80
2009,03,31,12,48,8.80
2009,03,31,12,49,8.70
2009,03,31,12,50,8.60
2009,03,31,12,51,8.60
2009,03,31,12,52,8.60
2009,03,31,12,53,8.60
2009,03,31,12,54,8.60
2009,03,31,12,55,8.50
2009,03,31,12,56,8.60
2009,03,31,12,57,8.70
2009,03,31,12,58,8.80
2009,03,31,12,59,8.80
2009,03,31,13,00,8.80
2009,03,31,13,01,8.80
2009,03,31,13,02,8.80
2009,03,31,13,03,8.80
2009,03,31,13,04,8.80
2009,03,31,13,05,8.80
2009,03,31,13,06,8.80
2009,03,31,13,07,8.80
2009,03,31,13,08,8.80
2009,03,31,13,09,8.80
2009,03,31,13,10,8.80
2009,03,31,13,11,8.90
2009,03,31,13,12,8.90
2009,03,31,13,13,9.00
2009,03,31,13,14,9.10
2009,03,31,13,15,9.10
2009,03,31,13,16,9.10
2009,03,31,13,17,9.10
2009,03,31,13,18,9.10
2009,03,31,13,19,9.00
2009,03,31,13,20,9.00
2009,03,31,13,21,8.90
2009,03,31,13,22,8.80
2009,03,31,13,23,8.70
2009,03,31,13,24,8.60
2009,03,31,13,25,8.60
2009,03,31,13,26,8.50
2009,03,31,13,27,8.40
2009,03,31,13,28,8.30
2009,03,31,13,29,8.30
2009,03,31,13,30,8.30
2009,03,31,13,31,8.30
2009,03,31,13,32,8.30
2009,03,31,13,33,8.30
2009,03,31,13,34,8.30
2009,03,31,13,35,8.30
2009,03,31,13,36,8.30
2009,03,31,13,37,8.20
2009,03,31,13,38,8.20
2009,03,31,13,39,8.30
2009,03,31,13,40,8.30
2009,03,31,13,41,8.30
2009,03,31,13,42,8.30
2009,03,31,13,43,8.30
2009,03,31,13,44,8.30
2009,03,31,13,45,8.20
2009,03,31,13,46,8.20
2009,03,31,13,47,8.10
2009,03,31,13,48,8.10
2009,03,31,13,49,8.00
2009,03,31,13,50,8.00
2009,03,31,13,51,8.00
2009,03,31,13,52,8.00
2009,03,31,13,53,8.00
2009,03,31,13,54,8.10
2009,03,31,13,55,8.10
2009,03,31,13,56,8.10
2009,03,31,13,57,8.20
2009,03,31,13,58,8.20
2009,03,31,13,59,8.20
2009,03,31,14,00,8.30
2009,03,31,14,01,8.30
2009,03,31,14,02,8.30
2009,03,31,14,03,8.30
2009,03,31,14,04,8.30
2009,03,31,14,05,8.20
2009,03,31,14,06,8.20
2009,03,31,14,07,8.20
2009,03,31,14,08,8.20
2009,03,31,14,09,8.20
2009,03,31,14,10,8.20
2009,03,31,14,11,8.20
2009,03,31,14,12,8.20
2009,03,31,14,13,8.20
2009,03,31,14,14,8.10
2009,03,31,14,15,8.20
2009,03,31,14,16,8.20
2009,03,31,14,17,8.30
2009,03,31,14,18,8.30
2009,03,31,14,19,8.40
2009,03,31,14,20,8.40
2009,03,31,14,21,8.50
2009,03,31,14,22,8.50
2009,03,31,14,23,8.60
2009,03,31,14,24,8.60
2009,03,31,14,25,8.60
2009,03,31,14,26,8.60
2009,03,31,14,27,8.60
2009,03,31,14,28,8.60
2009,03,31,14,29,8.60
2009,03,31,14,30,8.60
2009,03,31,14,31,8.60
2009,03,31,14,32,8.50
2009,03,31,14,33,8.50
2009,03,31,14,34,8.40
2009,03,31,14,35,8.40
2009,03,31,14,36,8.40
2009,03,31,14,37,8.40
2009,03,31,14,38,8.40
2009,03,31,14,39,8.40
2009,03,31,14,40,8.40
2009,03,31,14,41,8.40
2009,03,31,14,42,8.40
2009,03,31,14,43,8.40
2009,03,31,14,44,8.40
2009,03,31,14,45,8.40
2009,03,31,14,46,8.50
2009,03,31,14,47,8.50
2009,03,31,14,48,8.60
2009,03,31,14,49,8.50
2009,03,31,14,50,8.50
2009,03,31,14,51,8.60
2009,03,31,14,52,8.60
2009,03,31,14,53,8.70
2009,03,31,14,54,8.80
2009,03,31,14,55,8.80
2009,03,31,14,56,8.80
2009,03,31,14,57,8.80
2009,03,31,14,58,8.80
2009,03,31,14,59,8.80
2009,03,31,15,00,8.80
2009,03,31,15,01,8.80
2009,03,31,15,02,8.80
2009,03,31,15,03,8.80
2009,03,31,15,04,8.70
2009,03,31,15,05,8.70
2009,03,31,15,06,8.70
2009,03,31,15,07,8.70
2009,03,31,15,08,8.70
2009,03,31,15,09,8.80
2009,03,31,15,10,8.80
2009,03,31,15,11,8.90
2009,03,31,15,12,8.90
2009,03,31,15,13,8.90
2009,03,31,15,14,8.90
2009,03,31,15,15,9.00
2009,03,31,15,16,9.00
2009,03,31,15,17,9.10
2009,03,31,15,18,9.10
2009,03,31,15,19,9.10
2009,03,31,15,20,9.00
2009,03,31,15,21,9.00
2009,03,31,15,22,9.00
2009,03,31,15,23,8.90
2009,03,31,15,24,8.90
2009,03,31,15,25,8.90
2009,03,31,15,26,8.80
2009,03,31,15,27,8.80
2009,03,31,15,28,8.80
2009,03,31,15,29,8.80
2009,03,31,15,30,8.80
2009,03,31,15,31,8.80
2009,03,31,15,32,8.80
2009,03,31,15,33,8.80
2009,03,31,15,34,8.80
2009,03,31,15,35,8.90
2009,03,31,15,36,8.90
2009,03,31,15,37,9.00
2009,03,31,15,38,9.10
2009,03,31,15,39,9.10
2009,03,31,15,40,9.20
2009,03,31,15,41,9.20
2009,03,31,15,42,9.20
2009,03,31,15,43,9.20
2009,03,31,15,44,9.30
2009,03,31,15,45,9.40
2009,03,31,15,46,9.40
2009,03,31,15,47,9.50
2009,03,31,15,48,9.60
2009,03,31,15,49,9.70
2009,03,31,15,50,9.80
2009,03,31,15,51,9.70
2009,03,31,15,52,9.80
2009,03,31,15,53,9.80
2009,03,31,15,54,9.80
2009,03,31,15,55,9.80
2009,03,31,15,56,9.90
2009,03,31,15,57,10.00
2009,03,31,15,58,10.00
2009,03,31,15,59,10.00
2009,03,31,16,00,10.10
2009,03,31,16,01,10.10
2009,03,31,16,02,10.10
2009,03,31,16,03,10.20
2009,03,31,16,04,10.30
2009,03,31,16,05,10.30
2009,03,31,16,06,10.30
2009,03,31,16,07,10.20
2009,03,31,16,08,10.10
2009,03,31,16,09,9.90
2009,03,31,16,10,9.90
2009,03,31,16,11,9.80
2009,03,31,16,12,9.80
2009,03,31,16,13,9.70
2009,03,31,16,14,9.70
2009,03,31,16,15,9.70
2009,03,31,16,16,9.70
2009,03,31,16,17,9.70
2009,03,31,16,18,9.70
2009,03,31,16,19,9.70
2009,03,31,16,20,9.60
2009,03,31,16,21,9.60
2009,03,31,16,22,9.60
2009,03,31,16,23,9.50
2009,03,31,16,24,9.50
2009,03,31,16,25,9.60
2009,03,31,16,26,9.60
2009,03,31,16,27,9.60
2009,03,31,16,28,9.60
2009,03,31,16,29,9.70
2009,03,31,16,30,9.70
2009,03,31,16,31,9.80
2009,03,31,16,32,9.80
2009,03,31,16,33,9.80
2009,03,31,16,34,9.80
2009,03,31,16,35,9.80
2009,03,31,16,36,9.80
2009,03,31,16,37,9.80
2009,03,31,16,38,9.80
2009,03,31,16,39,9.70
2009,03,31,16,40,9.70
2009,03,31,16,41,9.80
2009,03,31,16,42,9.80
2009,03,31,16,43,9.80
2009,03,31,16,44,9.80
2009,03,31,16,45,9.80
2009,03,31,16,46,9.90
2009,03,31,16,47,9.90
2009,03,31,16,48,9.90
2009,03,31,16,49,10.00
2009,03,31,16,50,10.00
2009,03,31,16,51,10.00
2009,03,31,16,52,10.00
2009,03,31,16,53,10.00
2009,03,31,16,54,9.90
2009,03,31,16,55,9.80
2009,03,31,16,56,9.70
2009,03,31,16,57,9.60
2009,03,31,16,58,9.50
2009,03,31,16,59,9.50
2009,03,31,17,00,9.40
2009,03,31,17,01,9.30
2009,03,31,17,02,9.30
2009,03,31,17,03,9.20
2009,03,31,17,04,9.20
2009,03,31,17,05,9.10
2009,03,31,17,06,9.00
2009,03,31,17,07,9.00
2009,03,31,17,08,8.90
2009,03,31,17,09,8.90
2009,03,31,17,10,8.90
2009,03,31,17,11,8.90
2009,03,31,17,12,8.90
2009,03,31,17,13,8.90
2009,03,31,17,14,9.00
2009,03,31,17,15,9.00
2009,03,31,17,16,8.90
2009,03,31,17,17,8.80
2009,03,31,17,18,8.80
2009,03,31,17,19,8.80
2009,03,31,17,20,8.80
2009,03,31,17,21,8.80
2009,03,31,17,22,8.80
2009,03,31,17,23,8.90
2009,03,31,17,24,8.90
2009,03,31,17,25,9.00
2009,03,31,17,26,9.10
2009,03,31,17,27,9.10
2009,03,31,17,28,9.10
2009,03,31,17,29,9.00
2009,03,31,17,30,9.00
2009,03,31,17,31,8.90
2009,03,31,17,32,8.80
2009,03,31,17,33,8.70
2009,03,31,17,34,8.60
2009,03,31,17,35,8.60
2009,03,31,17,36,8.60
2009,03,31,17,37,8.60
2009,03,31,17,38,8.60
2009,03,31,17,39,8.70
2009,03,31,17,40,8.70
2009,03,31,17,41,8.70
2009,03,31,17,42,8.70
2009,03,31,17,43,8.80
2009,03,31,17,44,8.70
2009,03,31,17,45,8.70
2009,03,31,17,46,8.70
2009,03,31,17,47,8.70
2009,03,31,17,48,8.70
2009,03,31,17,49,8.70
2009,03,31,17,50,8.70
2009,03,31,17,51,8.70
2009,03,31,17,52,8.70
2009,03,31,17,53,8.80
2009,03,31,17,54,8.70
2009,03,31,17,55,8.70
2009,03,31,17,56,8.60
2009,03,31,17,57,8.60
2009,03,31,17,58,8.60
2009,03,31,17,59,8.50
2009,03,31,18,00,8.40
2009,03,31,18,01,8.40
2009,03,31,18,02,8.40
2009,03,31,18,03,8.30
2009,03,31,18,04,8.30
2009,03,31,18,05,8.20
2009,03,31,18,06,8.20
2009,03,31,18,07,8.10
2009,03,31,18,08,8.10
2009,03,31,18,09,8.10
2009,03,31,18,10,8.00
2009,03,31,18,11,8.00
2009,03,31,18,12,7.90
2009,03,31,18,13,7.90
2009,03,31,18,14,7.80
2009,03,31,18,15,7.80
2009,03,31,18,16,7.70
2009,03,31,18,17,7.60
2009,03,31,18,18,7.60
2009,03,31,18,19,7.50
2009,03,31,18,20,7.50
2009,03,31,18,21,7.40
2009,03,31,18,22,7.40
2009,03,31,18,23,7.40
2009,03,31,18,24,7.40
2009,03,31,18,25,7.40
2009,03,31,18,26,7.40
2009,03,31,18,27,7.40
2009,03,31,18,28,7.40
2009,03,31,18,29,7.30
2009,03,31,18,30,7.30
2009,03,31,18,31,7.30
2009,03,31,18,32,7.20
2009,03,31,18,33,7.20
2009,03,31,18,34,7.20
2009,03,31,18,35,7.20
2009,03,31,18,36,7.10
2009,03,31,18,37,7.10
2009,03,31,18,38,7.10
2009,03,31,18,39,7.00
2009,03,31,18,40,6.90
2009,03,31,18,41,6.90
2009,03,31,18,42,6.90
2009,03,31,18,43,6.90
2009,03,31,18,44,6.80
2009,03,31,18,45,6.80
2009,03,31,18,46,6.80
2009,03,31,18,47,6.70
2009,03,31,18,48,6.70
2009,03,31,18,49,6.60
2009,03,31,18,50,6.60
2009,03,31,18,51,6.50
2009,03,31,18,52,6.50
2009,03,31,18,53,6.50
2009,03,31,18,54,6.50
2009,03,31,18,55,6.40
2009,03,31,18,56,6.40
2009,03,31,18,57,6.30
2009,03,31,18,58,6.30
2009,03,31,18,59,6.30
2009,03,31,19,00,6.30
2009,03,31,19,01,6.30
2009,03,31,19,02,6.30
2009,03,31,19,03,6.30
2009,03,31,19,04,6.30
2009,03,31,19,05,6.30
2009,03,31,19,06,6.30
2009,03,31,19,07,6.30
2009,03,31,19,08,6.30
2009,03,31,19,09,6.30
2009,03,31,19,10,6.30
2009,03,31,19,11,6.20
2009,03,31,19,12,6.20
2009,03,31,19,13,6.20
2009,03,31,19,14,6.20
2009,03,31,19,15,6.20
2009,03,31,19,16,6.20
2009,03,31,19,17,6.20
2009,03,31,19,18,6.20
2009,03,31,19,19,6.20
2009,03,31,19,20,6.20
2009,03,31,19,21,6.20
2009,03,31,19,22,6.20
2009,03,31,19,23,6.10
2009,03,31,19,24,6.10
2009,03,31,19,25,6.10
2009,03,31,19,26,6.10
2009,03,31,19,27,6.10
2009,03,31,19,28,6.10
2009,03,31,19,29,6.10
2009,03,31,19,30,6.00
2009,03,31,19,31,6.00
2009,03,31,19,32,6.00
2009,03,31,19,33,5.90
2009,03,31,19,34,5.90
2009,03,31,19,35,5.90
2009,03,31,19,36,5.80
2009,03,31,19,37,5.80
2009,03,31,19,38,5.80
2009,03,31,19,39,5.70
2009,03,31,19,40,5.70
2009,03,31,19,41,5.70
2009,03,31,19,42,5.70
2009,03,31,19,43,5.70
2009,03,31,19,44,5.70
2009,03,31,19,45,5.60
2009,03,31,19,46,5.60
2009,03,31,19,47,5.50
2009,03,31,19,48,5.50
2009,03,31,19,49,5.50
2009,03,31,19,50,5.40
2009,03,31,19,51,5.40
2009,03,31,19,52,5.30
2009,03,31,19,53,5.30
2009,03,31,19,54,5.30
2009,03,31,19,55,5.20
2009,03,31,19,56,5.20
2009,03,31,19,57,5.20
2009,03,31,19,58,5.20
2009,03,31,19,59,5.20
2009,03,31,20,00,5.10
2009,03,31,20,01,5.10
2009,03,31,20,02,5.00
2009,03,31,20,03,4.90
2009,03,31,20,04,4.90
2009,03,31,20,05,4.80
2009,03,31,20,06,4.80
2009,03,31,20,07,4.80
2009,03,31,20,08,4.70
2009,03,31,20,09,4.70
2009,03,31,20,10,4.70
2009,03,31,20,11,4.70
2009,03,31,20,12,4.70
2009,03,31,20,13,4.60
2009,03,31,20,14,4.60
2009,03,31,20,15,4.60
2009,03,31,20,16,4.60
2009,03,31,20,17,4.60
2009,03,31,20,18,4.60
2009,03,31,20,19,4.60
2009,03,31,20,20,4.60
2009,03,31,20,21,4.60
2009,03,31,20,22,4.50
2009,03,31,20,23,4.50
2009,03,31,20,24,4.50
2009,03,31,20,25,4.50
2009,03,31,20,26,4.50
2009,03,31,20,27,4.50
2009,03,31,20,28,4.50
2009,03,31,20,29,4.50
2009,03,31,20,30,4.40
2009,03,31,20,31,4.40
2009,03,31,20,32,4.40
2009,03,31,20,33,4.40
2009,03,31,20,34,4.40
2009,03,31,20,35,4.40
2009,03,31,20,36,4.40
2009,03,31,20,37,4.50
2009,03,31,20,38,4.50
2009,03,31,20,39,4.50
2009,03,31,20,40,4.40
2009,03,31,20,41,4.40
2009,03,31,20,42,4.40
2009,03,31,20,43,4.40
2009,03,31,20,44,4.40
2009,03,31,20,45,4.40
2009,03,31,20,46,4.40
2009,03,31,20,47,4.40
2009,03,31,20,48,4.40
2009,03,31,20,49,4.30
2009,03,31,20,50,4.30
2009,03,31,20,51,4.30
2009,03,31,20,52,4.20
2009,03,31,20,53,4.20
2009,03,31,20,54,4.10
2009,03,31,20,55,4.00
2009,03,31,20,56,4.00
2009,03,31,20,57,3.90
2009,03,31,20,58,3.80
2009,03,31,20,59,3.80
2009,03,31,21,00,3.70
2009,03,31,21,01,3.70
2009,03,31,21,02,3.70
2009,03,31,21,03,3.60
2009,03,31,21,04,3.60
2009,03,31,21,05,3.60
2009,03,31,21,06,3.60
2009,03,31,21,07,3.60
2009,03,31,21,08,3.60
2009,03,31,21,09,3.60
2009,03,31,21,10,3.50
2009,03,31,21,11,3.50
2009,03,31,21,12,3.50
2009,03,31,21,13,3.40
2009,03,31,21,14,3.40
2009,03,31,21,15,3.40
2009,03,31,21,16,3.30
2009,03,31,21,17,3.30
2009,03,31,21,18,3.30
2009,03,31,21,19,3.30
2009,03,31,21,20,3.30
2009,03,31,21,21,3.20
2009,03,31,21,22,3.20
2009,03,31,21,23,3.20
2009,03,31,21,24,3.10
2009,03,31,21,25,3.10
2009,03,31,21,26,3.00
2009,03,31,21,27,3.00
2009,03,31,21,28,3.00
2009,03,31,21,29,2.90
2009,03,31,21,30,2.90
2009,03,31,21,31,2.90
2009,03,31,21,32,2.80
2009,03,31,21,33,2.80
2009,03,31,21,34,2.70
2009,03,31,21,35,2.70
2009,03,31,21,36,2.70
2009,03,31,21,37,2.70
2009,03,31,21,38,2.60
2009,03,31,21,39,2.60
2009,03,31,21,40,2.60
2009,03,31,21,41,2.60
2009,03,31,21,42,2.60
2009,03,31,21,43,2.60
2009,03,31,21,44,2.50
2009,03,31,21,45,2.50
2009,03,31,21,46,2.50
2009,03,31,21,47,2.40
2009,03,31,21,48,2.40
2009,03,31,21,49,2.40
2009,03,31,21,50,2.40
2009,03,31,21,51,2.30
2009,03,31,21,52,2.30
2009,03,31,21,53,2.30
2009,03,31,21,54,2.30
2009,03,31,21,55,2.30
2009,03,31,21,56,2.30
2009,03,31,21,57,2.20
2009,03,31,21,58,2.20
2009,03,31,21,59,2.20
2009,03,31,22,00,2.20
2009,03,31,22,01,2.20
2009,03,31,22,02,2.20
2009,03,31,22,03,2.20
2009,03,31,22,04,2.10
2009,03,31,22,05,2.10
2009,03,31,22,06,2.10
2009,03,31,22,07,2.10
2009,03,31,22,08,2.10
2009,03,31,22,09,2.10
2009,03,31,22,10,2.10
2009,03,31,22,11,2.00
2009,03,31,22,12,2.00
2009,03,31,22,13,2.00
2009,03,31,22,14,2.00
2009,03,31,22,15,1.90
2009,03,31,22,16,1.90
2009,03,31,22,17,1.90
2009,03,31,22,18,1.90
2009,03,31,22,19,1.90
2009,03,31,22,20,1.80
2009,03,31,22,21,1.80
2009,03,31,22,22,1.80
2009,03,31,22,23,1.80
2009,03,31,22,24,1.80
2009,03,31,22,25,1.80
2009,03,31,22,26,1.80
2009,03,31,22,27,1.80
2009,03,31,22,28,1.70
2009,03,31,22,29,1.70
2009,03,31,22,30,1.70
2009,03,31,22,31,1.70
2009,03,31,22,32,1.70
2009,03,31,22,33,1.70
2009,03,31,22,34,1.70
2009,03,31,22,35,1.70
2009,03,31,22,36,1.70
2009,03,31,22,37,1.70
2009,03,31,22,38,1.80
2009,03,31,22,39,1.80
2009,03,31,22,40,1.80
2009,03,31,22,41,1.70
2009,03,31,22,42,1.70
2009,03,31,22,43,1.70
2009,03,31,22,44,1.70
2009,03,31,22,45,1.70
2009,03,31,22,46,1.70
2009,03,31,22,47,1.70
2009,03,31,22,48,1.60
2009,03,31,22,49,1.60
2009,03,31,22,50,1.60
2009,03,31,22,51,1.60
2009,03,31,22,52,1.50
2009,03,31,22,53,1.50
2009,03,31,22,54,1.50
2009,03,31,22,55,1.50
2009,03,31,22,56,1.40
2009,03,31,22,57,1.40
2009,03,31,22,58,1.40
2009,03,31,22,59,1.30
2009,03,31,23,00,1.30
2009,03,31,23,01,1.30
2009,03,31,23,02,1.30
2009,03,31,23,03,1.30
2009,03,31,23,04,1.30
2009,03,31,23,05,1.30
2009,03,31,23,06,1.30
2009,03,31,23,07,1.30
2009,03,31,23,08,1.30
2009,03,31,23,09,1.30
2009,03,31,23,10,1.30
2009,03,31,23,11,1.30
2009,03,31,23,12,1.30
2009,03,31,23,13,1.20
2009,03,31,23,14,1.20
2009,03,31,23,15,1.20
2009,03,31,23,16,1.20
2009,03,31,23,17,1.20
2009,03,31,23,18,1.20
2009,03,31,23,19,1.20
2009,03,31,23,20,1.10
2009,03,31,23,21,1.10
2009,03,31,23,22,1.10
2009,03,31,23,23,1.10
2009,03,31,23,24,1.10
2009,03,31,23,25,1.10
2009,03,31,23,26,1.00
2009,03,31,23,27,1.00
2009,03,31,23,28,1.00
2009,03,31,23,29,1.00
2009,03,31,23,30,1.00
2009,03,31,23,31,0.90
2009,03,31,23,32,0.90
2009,03,31,23,33,0.90
2009,03,31,23,34,0.90
2009,03,31,23,35,0.90
2009,03,31,23,36,0.90
2009,03,31,23,37,0.90
2009,03,31,23,38,0.90
2009,03,31,23,39,0.90
2009,03,31,23,40,0.90
2009,03,31,23,41,0.90
2009,03,31,23,42,0.90
2009,03,31,23,43,0.90
2009,03,31,23,44,0.90
2009,03,31,23,45,0.90
2009,03,31,23,46,0.80
2009,03,31,23,47,0.80
2009,03,31,23,48,0.80
2009,03,31,23,49,0.80
2009,03,31,23,50,0.80
2009,03,31,23,51,0.80
2009,03,31,23,52,0.80
2009,03,31,23,53,0.80
2009,03,31,23,54,0.70
2009,03,31,23,55,0.70
2009,03,31,23,56,0.70
2009,03,31,23,57,0.70
2009,03,31,23,58,0.70
2009,03,31,23,59,0.70
