Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,07,00,00,11.80
2018,04,07,00,01,11.80
2018,04,07,00,02,11.80
2018,04,07,00,03,11.80
2018,04,07,00,04,11.80
2018,04,07,00,05,11.80
2018,04,07,00,06,11.80
2018,04,07,00,07,11.80
2018,04,07,00,08,11.80
2018,04,07,00,09,11.80
2018,04,07,00,10,11.80
2018,04,07,00,11,11.80
2018,04,07,00,12,11.80
2018,04,07,00,13,11.80
2018,04,07,00,14,11.80
2018,04,07,00,15,11.80
2018,04,07,00,16,11.80
2018,04,07,00,17,11.80
2018,04,07,00,18,11.70
2018,04,07,00,19,11.70
2018,04,07,00,20,11.70
2018,04,07,00,21,11.70
2018,04,07,00,22,11.70
2018,04,07,00,23,11.70
2018,04,07,00,24,11.70
2018,04,07,00,25,11.70
2018,04,07,00,26,11.70
2018,04,07,00,27,11.70
2018,04,07,00,28,11.70
2018,04,07,00,29,11.70
2018,04,07,00,30,11.70
2018,04,07,00,31,11.70
2018,04,07,00,32,11.70
2018,04,07,00,33,11.70
2018,04,07,00,34,11.70
2018,04,07,00,35,11.70
2018,04,07,00,36,11.70
2018,04,07,00,37,11.70
2018,04,07,00,38,11.70
2018,04,07,00,39,11.70
2018,04,07,00,40,11.70
2018,04,07,00,41,11.70
2018,04,07,00,42,11.70
2018,04,07,00,43,11.70
2018,04,07,00,44,11.70
2018,04,07,00,45,11.70
2018,04,07,00,46,11.70
2018,04,07,00,47,11.70
2018,04,07,00,48,11.70
2018,04,07,00,49,11.60
2018,04,07,00,50,11.60
2018,04,07,00,51,11.60
2018,04,07,00,52,11.60
2018,04,07,00,53,11.60
2018,04,07,00,54,11.60
2018,04,07,00,55,11.60
2018,04,07,00,56,11.60
2018,04,07,00,57,11.60
2018,04,07,00,58,11.60
2018,04,07,00,59,11.60
2018,04,07,01,00,11.60
2018,04,07,01,01,11.60
2018,04,07,01,02,11.60
2018,04,07,01,03,11.60
2018,04,07,01,04,11.60
2018,04,07,01,05,11.60
2018,04,07,01,06,11.60
2018,04,07,01,07,11.60
2018,04,07,01,08,11.60
2018,04,07,01,09,11.60
2018,04,07,01,10,11.60
2018,04,07,01,11,11.60
2018,04,07,01,12,11.60
2018,04,07,01,13,11.60
2018,04,07,01,14,11.60
2018,04,07,01,15,11.60
2018,04,07,01,16,11.60
2018,04,07,01,17,11.60
2018,04,07,01,18,11.60
2018,04,07,01,19,11.50
2018,04,07,01,20,11.50
2018,04,07,01,21,11.50
2018,04,07,01,22,11.50
2018,04,07,01,23,11.50
2018,04,07,01,24,11.50
2018,04,07,01,25,11.50
2018,04,07,01,26,11.50
2018,04,07,01,27,11.50
2018,04,07,01,28,11.40
2018,04,07,01,29,11.40
2018,04,07,01,30,11.40
2018,04,07,01,31,11.40
2018,04,07,01,32,11.40
2018,04,07,01,33,11.40
2018,04,07,01,34,11.40
2018,04,07,01,35,11.40
2018,04,07,01,36,11.40
2018,04,07,01,37,11.40
2018,04,07,01,38,11.40
2018,04,07,01,39,11.40
2018,04,07,01,40,11.40
2018,04,07,01,41,11.40
2018,04,07,01,42,11.40
2018,04,07,01,43,11.40
2018,04,07,01,44,11.40
2018,04,07,01,45,11.40
2018,04,07,01,46,11.40
2018,04,07,01,47,11.40
2018,04,07,01,48,11.40
2018,04,07,01,49,11.40
2018,04,07,01,50,11.40
2018,04,07,01,51,11.40
2018,04,07,01,52,11.40
2018,04,07,01,53,11.40
2018,04,07,01,54,11.40
2018,04,07,01,55,11.40
2018,04,07,01,56,11.40
2018,04,07,01,57,11.40
2018,04,07,01,58,11.40
2018,04,07,01,59,11.40
2018,04,07,02,00,11.40
2018,04,07,02,01,11.40
2018,04,07,02,02,11.40
2018,04,07,02,03,11.40
2018,04,07,02,04,11.40
2018,04,07,02,05,11.40
2018,04,07,02,06,11.40
2018,04,07,02,07,11.40
2018,04,07,02,08,11.40
2018,04,07,02,09,11.40
2018,04,07,02,10,11.40
2018,04,07,02,11,11.40
2018,04,07,02,12,11.40
2018,04,07,02,13,11.40
2018,04,07,02,14,11.40
2018,04,07,02,15,11.40
2018,04,07,02,16,11.40
2018,04,07,02,17,11.40
2018,04,07,02,18,11.40
2018,04,07,02,19,11.30
2018,04,07,02,20,11.40
2018,04,07,02,21,11.40
2018,04,07,02,22,11.40
2018,04,07,02,23,11.40
2018,04,07,02,24,11.40
2018,04,07,02,25,11.40
2018,04,07,02,26,11.40
2018,04,07,02,27,11.40
2018,04,07,02,28,11.40
2018,04,07,02,29,11.40
2018,04,07,02,30,11.40
2018,04,07,02,31,11.40
2018,04,07,02,32,11.40
2018,04,07,02,33,11.40
2018,04,07,02,34,11.40
2018,04,07,02,35,11.40
2018,04,07,02,36,11.40
2018,04,07,02,37,11.40
2018,04,07,02,38,11.40
2018,04,07,02,39,11.40
2018,04,07,02,40,11.50
2018,04,07,02,41,11.50
2018,04,07,02,42,11.50
2018,04,07,02,43,11.50
2018,04,07,02,44,11.50
2018,04,07,02,45,11.50
2018,04,07,02,46,11.50
2018,04,07,02,47,11.50
2018,04,07,02,48,11.50
2018,04,07,02,49,11.60
2018,04,07,02,50,11.60
2018,04,07,02,51,11.60
2018,04,07,02,52,11.60
2018,04,07,02,53,11.60
2018,04,07,02,54,11.70
2018,04,07,02,55,11.70
2018,04,07,02,56,11.70
2018,04,07,02,57,11.70
2018,04,07,02,58,11.80
2018,04,07,02,59,11.80
2018,04,07,03,00,11.80
2018,04,07,03,01,11.80
2018,04,07,03,02,11.80
2018,04,07,03,03,11.80
2018,04,07,03,04,11.80
2018,04,07,03,05,11.90
2018,04,07,03,06,11.90
2018,04,07,03,07,11.90
2018,04,07,03,08,11.90
2018,04,07,03,09,12.00
2018,04,07,03,10,12.00
2018,04,07,03,11,12.00
2018,04,07,03,12,12.00
2018,04,07,03,13,11.90
2018,04,07,03,14,11.90
2018,04,07,03,15,11.90
2018,04,07,03,16,11.90
2018,04,07,03,17,11.80
2018,04,07,03,18,11.80
2018,04,07,03,19,11.80
2018,04,07,03,20,11.80
2018,04,07,03,21,11.70
2018,04,07,03,22,11.70
2018,04,07,03,23,11.70
2018,04,07,03,24,11.70
2018,04,07,03,25,11.60
2018,04,07,03,26,11.60
2018,04,07,03,27,11.60
2018,04,07,03,28,11.50
2018,04,07,03,29,11.50
2018,04,07,03,30,11.40
2018,04,07,03,31,11.40
2018,04,07,03,32,11.40
2018,04,07,03,33,11.30
2018,04,07,03,34,11.30
2018,04,07,03,35,11.30
2018,04,07,03,36,11.30
2018,04,07,03,37,11.30
2018,04,07,03,38,11.30
2018,04,07,03,39,11.30
2018,04,07,03,40,11.20
2018,04,07,03,41,11.20
2018,04,07,03,42,11.20
2018,04,07,03,43,11.20
2018,04,07,03,44,11.20
2018,04,07,03,45,11.20
2018,04,07,03,46,11.20
2018,04,07,03,47,11.20
2018,04,07,03,48,11.30
2018,04,07,03,49,11.30
2018,04,07,03,50,11.30
2018,04,07,03,51,11.30
2018,04,07,03,52,11.30
2018,04,07,03,53,11.30
2018,04,07,03,54,11.30
2018,04,07,03,55,11.30
2018,04,07,03,56,11.30
2018,04,07,03,57,11.30
2018,04,07,03,58,11.30
2018,04,07,03,59,11.30
2018,04,07,04,00,11.30
2018,04,07,04,01,11.30
2018,04,07,04,02,11.30
2018,04,07,04,03,11.30
2018,04,07,04,04,11.30
2018,04,07,04,05,11.30
2018,04,07,04,06,11.30
2018,04,07,04,07,11.30
2018,04,07,04,08,11.30
2018,04,07,04,09,11.30
2018,04,07,04,10,11.30
2018,04,07,04,11,11.30
2018,04,07,04,12,11.30
2018,04,07,04,13,11.30
2018,04,07,04,14,11.30
2018,04,07,04,15,11.30
2018,04,07,04,16,11.30
2018,04,07,04,17,11.30
2018,04,07,04,18,11.20
2018,04,07,04,19,11.20
2018,04,07,04,20,11.20
2018,04,07,04,21,11.20
2018,04,07,04,22,11.20
2018,04,07,04,23,11.20
2018,04,07,04,24,11.20
2018,04,07,04,25,11.20
2018,04,07,04,26,11.20
2018,04,07,04,27,11.20
2018,04,07,04,28,11.20
2018,04,07,04,29,11.20
2018,04,07,04,30,11.10
2018,04,07,04,31,11.10
2018,04,07,04,32,11.10
2018,04,07,04,33,11.10
2018,04,07,04,34,11.10
2018,04,07,04,35,11.10
2018,04,07,04,36,11.10
2018,04,07,04,37,11.10
2018,04,07,04,38,11.00
2018,04,07,04,39,11.00
2018,04,07,04,40,11.00
2018,04,07,04,41,11.00
2018,04,07,04,42,11.00
2018,04,07,04,43,11.00
2018,04,07,04,44,11.00
2018,04,07,04,45,11.00
2018,04,07,04,46,11.10
2018,04,07,04,47,11.10
2018,04,07,04,48,11.10
2018,04,07,04,49,11.10
2018,04,07,04,50,11.10
2018,04,07,04,51,11.10
2018,04,07,04,52,11.10
2018,04,07,04,53,11.10
2018,04,07,04,54,11.10
2018,04,07,04,55,11.10
2018,04,07,04,56,11.10
2018,04,07,04,57,11.10
2018,04,07,04,58,11.10
2018,04,07,04,59,11.10
2018,04,07,05,00,11.10
2018,04,07,05,01,11.10
2018,04,07,05,02,11.10
2018,04,07,05,03,11.10
2018,04,07,05,04,11.10
2018,04,07,05,05,11.10
2018,04,07,05,06,11.10
2018,04,07,05,07,11.10
2018,04,07,05,08,11.20
2018,04,07,05,09,11.20
2018,04,07,05,10,11.20
2018,04,07,05,11,11.20
2018,04,07,05,12,11.20
2018,04,07,05,13,11.20
2018,04,07,05,14,11.20
2018,04,07,05,15,11.20
2018,04,07,05,16,11.30
2018,04,07,05,17,11.30
2018,04,07,05,18,11.40
2018,04,07,05,19,11.40
2018,04,07,05,20,11.50
2018,04,07,05,21,11.50
2018,04,07,05,22,11.60
2018,04,07,05,23,11.70
2018,04,07,05,24,11.70
2018,04,07,05,25,11.80
2018,04,07,05,26,11.80
2018,04,07,05,27,11.80
2018,04,07,05,28,11.80
2018,04,07,05,29,11.80
2018,04,07,05,30,11.80
2018,04,07,05,31,11.80
2018,04,07,05,32,11.80
2018,04,07,05,33,11.80
2018,04,07,05,34,11.80
2018,04,07,05,35,11.80
2018,04,07,05,36,11.80
2018,04,07,05,37,11.80
2018,04,07,05,38,11.80
2018,04,07,05,39,11.80
2018,04,07,05,40,11.80
2018,04,07,09,03,11.10
2018,04,07,09,04,11.10
2018,04,07,09,05,11.10
2018,04,07,09,06,11.20
2018,04,07,09,07,11.20
2018,04,07,09,08,11.20
2018,04,07,09,09,11.20
2018,04,07,09,10,11.20
2018,04,07,09,11,11.20
2018,04,07,09,12,11.20
2018,04,07,09,13,11.20
2018,04,07,09,14,11.30
2018,04,07,09,15,11.30
2018,04,07,09,16,11.30
2018,04,07,09,17,11.30
2018,04,07,09,18,11.30
2018,04,07,09,19,11.30
2018,04,07,09,20,11.30
2018,04,07,09,21,11.30
2018,04,07,09,22,11.30
2018,04,07,09,23,11.30
2018,04,07,09,24,11.30
2018,04,07,09,25,11.30
2018,04,07,09,26,11.30
2018,04,07,09,27,11.30
2018,04,07,09,28,11.30
2018,04,07,09,29,11.30
2018,04,07,09,30,11.30
2018,04,07,09,31,11.30
2018,04,07,09,32,11.30
2018,04,07,09,33,11.30
2018,04,07,09,34,11.30
2018,04,07,09,35,11.30
2018,04,07,09,36,11.30
2018,04,07,09,37,11.30
2018,04,07,09,38,11.30
2018,04,07,09,39,11.30
2018,04,07,09,40,11.30
2018,04,07,09,41,11.20
2018,04,07,09,42,11.20
2018,04,07,09,43,11.20
2018,04,07,09,44,11.20
2018,04,07,09,45,11.20
2018,04,07,09,46,11.30
2018,04,07,09,47,11.30
2018,04,07,09,48,11.30
2018,04,07,09,49,11.30
2018,04,07,09,50,11.30
2018,04,07,09,51,11.40
2018,04,07,09,52,11.40
2018,04,07,09,53,11.40
2018,04,07,09,54,11.40
2018,04,07,09,55,11.50
2018,04,07,09,56,11.50
2018,04,07,09,57,11.50
2018,04,07,09,58,11.50
2018,04,07,09,59,11.60
2018,04,07,10,00,11.60
2018,04,07,10,01,11.60
2018,04,07,10,02,11.60
2018,04,07,10,03,11.60
2018,04,07,10,04,11.60
2018,04,07,10,05,11.70
2018,04,07,10,06,11.70
2018,04,07,10,07,11.70
2018,04,07,10,08,11.80
2018,04,07,10,09,11.80
2018,04,07,10,10,11.80
2018,04,07,10,11,11.80
2018,04,07,10,12,11.90
2018,04,07,10,13,11.90
2018,04,07,10,14,11.90
2018,04,07,10,15,12.00
2018,04,07,10,16,12.00
2018,04,07,10,17,12.10
2018,04,07,10,18,12.10
2018,04,07,10,19,12.20
2018,04,07,10,20,12.20
2018,04,07,10,21,12.20
2018,04,07,10,22,12.20
2018,04,07,10,23,12.20
2018,04,07,10,24,12.20
2018,04,07,10,25,12.30
2018,04,07,10,26,12.30
2018,04,07,10,27,12.30
2018,04,07,10,28,12.30
2018,04,07,10,29,12.30
2018,04,07,10,30,12.30
2018,04,07,10,31,12.40
2018,04,07,10,32,12.40
2018,04,07,10,33,12.40
2018,04,07,10,34,12.40
2018,04,07,10,35,12.40
2018,04,07,10,36,12.50
2018,04,07,10,37,12.50
2018,04,07,10,38,12.50
2018,04,07,10,39,12.60
2018,04,07,10,40,12.60
2018,04,07,10,41,12.60
2018,04,07,10,42,12.60
2018,04,07,10,43,12.60
2018,04,07,10,44,12.70
2018,04,07,10,45,12.70
2018,04,07,10,46,12.70
2018,04,07,10,47,12.70
2018,04,07,10,48,12.80
2018,04,07,10,49,12.80
2018,04,07,10,50,12.80
2018,04,07,10,51,12.90
2018,04,07,10,52,12.90
2018,04,07,10,53,12.90
2018,04,07,10,54,12.90
2018,04,07,10,55,12.90
2018,04,07,10,56,12.90
2018,04,07,10,57,12.90
2018,04,07,10,58,12.90
2018,04,07,10,59,12.90
2018,04,07,11,00,12.90
2018,04,07,11,01,12.90
2018,04,07,11,02,12.90
2018,04,07,11,03,12.90
2018,04,07,11,04,12.90
2018,04,07,11,05,12.90
2018,04,07,11,06,12.80
2018,04,07,11,07,12.80
2018,04,07,11,08,12.80
2018,04,07,11,09,12.80
2018,04,07,11,10,12.80
2018,04,07,11,11,12.80
2018,04,07,11,12,12.80
2018,04,07,11,13,12.80
2018,04,07,11,14,12.80
2018,04,07,11,15,12.80
2018,04,07,11,16,12.80
2018,04,07,11,17,12.80
2018,04,07,11,18,12.80
2018,04,07,11,19,12.80
2018,04,07,11,20,12.80
2018,04,07,11,21,12.80
2018,04,07,11,22,12.80
2018,04,07,11,23,12.80
2018,04,07,11,24,12.90
2018,04,07,11,25,12.90
2018,04,07,11,26,13.00
2018,04,07,11,27,13.00
2018,04,07,11,28,13.00
2018,04,07,11,29,13.10
2018,04,07,11,30,13.10
2018,04,07,11,31,13.10
2018,04,07,11,32,13.00
2018,04,07,11,33,13.00
2018,04,07,11,34,12.90
2018,04,07,11,35,12.90
2018,04,07,11,36,12.90
2018,04,07,11,37,12.90
2018,04,07,11,38,12.90
2018,04,07,11,39,12.90
2018,04,07,11,40,12.90
2018,04,07,11,41,13.00
2018,04,07,11,42,12.90
2018,04,07,11,43,12.90
2018,04,07,11,44,13.00
2018,04,07,11,45,13.00
2018,04,07,11,46,13.00
2018,04,07,11,47,13.10
2018,04,07,11,48,13.10
2018,04,07,11,49,13.10
2018,04,07,11,50,13.10
2018,04,07,11,51,13.10
2018,04,07,11,52,13.10
2018,04,07,11,53,13.10
2018,04,07,11,54,13.10
2018,04,07,11,55,13.10
2018,04,07,11,56,13.10
2018,04,07,11,57,13.10
2018,04,07,11,58,13.10
2018,04,07,11,59,13.20
2018,04,07,12,00,13.20
2018,04,07,12,01,13.20
2018,04,07,12,02,13.20
2018,04,07,12,03,13.20
2018,04,07,12,04,13.20
2018,04,07,12,05,13.20
2018,04,07,12,06,13.30
2018,04,07,12,07,13.30
2018,04,07,12,08,13.30
2018,04,07,12,09,13.30
2018,04,07,12,10,13.30
2018,04,07,12,11,13.40
2018,04,07,12,12,13.40
2018,04,07,12,13,13.40
2018,04,07,12,14,13.40
2018,04,07,12,15,13.40
2018,04,07,12,16,13.40
2018,04,07,12,17,13.40
2018,04,07,12,18,13.40
2018,04,07,12,19,13.40
2018,04,07,12,20,13.40
2018,04,07,12,21,13.50
2018,04,07,12,22,13.50
2018,04,07,12,23,13.50
2018,04,07,12,24,13.50
2018,04,07,12,25,13.50
2018,04,07,12,26,13.50
2018,04,07,12,27,13.50
2018,04,07,12,28,13.40
2018,04,07,12,29,13.40
2018,04,07,12,30,13.40
2018,04,07,12,31,13.40
2018,04,07,12,32,13.50
2018,04,07,12,33,13.50
2018,04,07,12,34,13.60
2018,04,07,12,35,13.70
2018,04,07,12,36,13.70
2018,04,07,12,37,13.70
2018,04,07,12,38,13.70
2018,04,07,12,39,13.70
2018,04,07,12,40,13.70
2018,04,07,12,41,13.70
2018,04,07,12,42,13.70
2018,04,07,12,43,13.70
2018,04,07,12,44,13.70
2018,04,07,12,45,13.60
2018,04,07,12,46,13.60
2018,04,07,12,47,13.60
2018,04,07,12,48,13.60
2018,04,07,12,49,13.60
2018,04,07,12,50,13.60
2018,04,07,12,51,13.60
2018,04,07,12,52,13.60
2018,04,07,12,53,13.50
2018,04,07,12,54,13.50
2018,04,07,12,55,13.50
2018,04,07,12,56,13.50
2018,04,07,12,57,13.40
2018,04,07,12,58,13.40
2018,04,07,12,59,13.40
2018,04,07,13,00,13.40
2018,04,07,13,01,13.40
2018,04,07,13,02,13.30
2018,04,07,13,03,13.30
2018,04,07,13,04,13.30
2018,04,07,13,05,13.30
2018,04,07,13,06,13.30
2018,04,07,13,07,13.30
2018,04,07,13,08,13.30
2018,04,07,13,09,13.20
2018,04,07,13,10,13.20
2018,04,07,13,11,13.30
2018,04,07,13,12,13.30
2018,04,07,13,13,13.30
2018,04,07,13,14,13.30
2018,04,07,13,15,13.30
2018,04,07,13,16,13.30
2018,04,07,13,17,13.20
2018,04,07,13,18,13.20
2018,04,07,13,19,13.20
2018,04,07,13,20,13.30
2018,04,07,13,21,13.20
2018,04,07,13,22,13.20
2018,04,07,13,23,13.20
2018,04,07,13,24,13.20
2018,04,07,13,25,13.20
2018,04,07,13,26,13.20
2018,04,07,13,27,13.20
2018,04,07,13,28,13.20
2018,04,07,13,29,13.20
2018,04,07,13,30,13.20
2018,04,07,13,31,13.30
2018,04,07,13,32,13.30
2018,04,07,13,33,13.30
2018,04,07,13,34,13.30
2018,04,07,13,35,13.30
2018,04,07,13,36,13.30
2018,04,07,13,37,13.30
2018,04,07,13,38,13.40
2018,04,07,13,39,13.40
2018,04,07,13,40,13.40
2018,04,07,13,41,13.40
2018,04,07,13,42,13.40
2018,04,07,13,43,13.40
2018,04,07,13,44,13.40
2018,04,07,13,45,13.40
2018,04,07,13,46,13.40
2018,04,07,13,47,13.40
2018,04,07,13,48,13.40
2018,04,07,13,49,13.40
2018,04,07,13,50,13.40
2018,04,07,13,51,13.50
2018,04,07,13,52,13.50
2018,04,07,13,53,13.50
2018,04,07,13,54,13.40
2018,04,07,13,55,13.50
2018,04,07,13,56,13.50
2018,04,07,13,57,13.50
2018,04,07,13,58,13.40
2018,04,07,13,59,13.40
2018,04,07,14,00,13.40
2018,04,07,14,01,13.40
2018,04,07,14,02,13.40
2018,04,07,14,03,13.40
2018,04,07,14,04,13.30
2018,04,07,14,05,13.30
2018,04,07,14,06,13.30
2018,04,07,14,07,13.20
2018,04,07,14,08,13.20
2018,04,07,14,09,13.20
2018,04,07,14,10,13.20
2018,04,07,14,11,13.20
2018,04,07,14,12,13.30
2018,04,07,14,13,13.20
2018,04,07,14,14,13.20
2018,04,07,14,15,13.20
2018,04,07,14,16,13.20
2018,04,07,14,17,13.20
2018,04,07,14,18,13.20
2018,04,07,14,19,13.10
2018,04,07,14,20,13.10
2018,04,07,14,21,13.10
2018,04,07,14,22,13.00
2018,04,07,14,23,13.00
2018,04,07,14,24,13.00
2018,04,07,14,25,12.90
2018,04,07,14,26,12.90
2018,04,07,14,27,12.90
2018,04,07,14,28,12.90
2018,04,07,14,29,12.90
2018,04,07,14,30,12.90
2018,04,07,14,31,12.90
2018,04,07,14,32,12.90
2018,04,07,14,33,13.00
2018,04,07,14,34,13.00
2018,04,07,14,35,13.00
2018,04,07,14,36,12.90
2018,04,07,14,37,12.90
2018,04,07,14,38,12.90
2018,04,07,14,39,12.90
2018,04,07,14,40,12.90
2018,04,07,14,41,12.90
2018,04,07,14,42,12.90
2018,04,07,14,43,12.90
2018,04,07,14,44,12.90
2018,04,07,14,45,13.00
2018,04,07,14,46,13.10
2018,04,07,14,47,13.10
2018,04,07,14,48,13.10
2018,04,07,14,49,13.10
2018,04,07,14,50,13.10
2018,04,07,14,51,13.00
2018,04,07,14,52,12.90
2018,04,07,14,53,12.90
2018,04,07,14,54,12.80
2018,04,07,14,55,12.70
2018,04,07,14,56,12.70
2018,04,07,14,57,12.60
2018,04,07,14,58,12.60
2018,04,07,14,59,12.50
2018,04,07,15,00,12.40
2018,04,07,15,01,12.40
2018,04,07,15,02,12.40
2018,04,07,15,03,12.40
2018,04,07,15,04,12.30
2018,04,07,15,05,12.30
2018,04,07,15,06,12.20
2018,04,07,15,07,12.20
2018,04,07,15,08,12.20
2018,04,07,15,09,12.10
2018,04,07,15,10,12.10
2018,04,07,15,11,12.10
2018,04,07,15,12,12.10
2018,04,07,15,13,12.00
2018,04,07,15,14,12.00
2018,04,07,15,15,12.10
2018,04,07,15,16,12.10
2018,04,07,15,17,12.20
2018,04,07,15,18,12.20
2018,04,07,15,19,12.20
2018,04,07,15,20,12.20
2018,04,07,15,21,12.30
2018,04,07,15,22,12.30
2018,04,07,15,23,12.30
2018,04,07,15,24,12.40
2018,04,07,15,25,12.40
2018,04,07,15,26,12.30
2018,04,07,15,27,12.30
2018,04,07,15,28,12.30
2018,04,07,15,29,12.30
2018,04,07,15,30,12.30
2018,04,07,15,31,12.30
2018,04,07,15,32,12.30
2018,04,07,15,33,12.30
2018,04,07,15,34,12.30
2018,04,07,15,35,12.20
2018,04,07,15,36,12.20
2018,04,07,15,37,12.10
2018,04,07,15,38,12.10
2018,04,07,15,39,12.10
2018,04,07,15,40,12.00
2018,04,07,15,41,12.00
2018,04,07,15,42,12.00
2018,04,07,15,43,12.00
2018,04,07,15,44,12.00
2018,04,07,15,45,12.00
2018,04,07,15,46,12.00
2018,04,07,15,47,11.90
2018,04,07,15,48,11.90
2018,04,07,15,49,11.80
2018,04,07,15,50,11.80
2018,04,07,15,51,11.80
2018,04,07,15,52,11.80
2018,04,07,15,53,11.80
2018,04,07,15,54,11.80
2018,04,07,15,55,11.80
2018,04,07,15,56,11.80
2018,04,07,15,57,11.80
2018,04,07,15,58,11.80
2018,04,07,15,59,11.80
2018,04,07,16,00,11.80
2018,04,07,16,01,11.80
2018,04,07,16,02,11.70
2018,04,07,16,03,11.70
2018,04,07,16,04,11.70
2018,04,07,16,05,11.70
2018,04,07,16,06,11.70
2018,04,07,16,07,11.70
2018,04,07,16,08,11.70
2018,04,07,16,09,11.70
2018,04,07,16,10,11.60
2018,04,07,16,11,11.60
2018,04,07,16,12,11.60
2018,04,07,16,13,11.60
2018,04,07,16,14,11.60
2018,04,07,16,15,11.50
2018,04,07,16,16,11.50
2018,04,07,16,17,11.50
2018,04,07,16,18,11.50
2018,04,07,16,19,11.50
2018,04,07,16,20,11.50
2018,04,07,16,21,11.50
2018,04,07,16,22,11.50
2018,04,07,16,23,11.50
2018,04,07,16,24,11.40
2018,04,07,16,25,11.40
2018,04,07,16,26,11.40
2018,04,07,16,27,11.40
2018,04,07,16,28,11.40
2018,04,07,16,29,11.40
2018,04,07,16,30,11.40
2018,04,07,16,31,11.40
2018,04,07,16,32,11.40
2018,04,07,16,33,11.40
2018,04,07,16,34,11.40
2018,04,07,16,35,11.40
2018,04,07,16,36,11.40
2018,04,07,16,37,11.40
2018,04,07,16,38,11.50
2018,04,07,16,39,11.50
2018,04,07,16,40,11.50
2018,04,07,16,41,11.40
2018,04,07,16,42,11.40
2018,04,07,16,43,11.40
2018,04,07,16,44,11.40
2018,04,07,16,45,11.40
2018,04,07,16,46,11.40
2018,04,07,16,47,11.40
2018,04,07,16,48,11.40
2018,04,07,16,49,11.40
2018,04,07,16,50,11.30
2018,04,07,16,51,11.30
2018,04,07,16,52,11.30
2018,04,07,16,53,11.30
2018,04,07,16,54,11.30
2018,04,07,16,55,11.30
2018,04,07,16,56,11.30
2018,04,07,16,57,11.30
2018,04,07,16,58,11.30
2018,04,07,16,59,11.30
2018,04,07,17,00,11.30
2018,04,07,17,01,11.30
2018,04,07,17,02,11.30
2018,04,07,17,03,11.30
2018,04,07,17,04,11.30
2018,04,07,17,05,11.30
2018,04,07,17,06,11.30
2018,04,07,17,07,11.30
2018,04,07,17,08,11.30
2018,04,07,17,09,11.30
2018,04,07,17,10,11.30
2018,04,07,17,11,11.30
2018,04,07,17,12,11.30
2018,04,07,17,13,11.30
2018,04,07,17,14,11.30
2018,04,07,17,15,11.30
2018,04,07,17,16,11.30
2018,04,07,17,17,11.30
2018,04,07,17,18,11.30
2018,04,07,17,19,11.30
2018,04,07,17,20,11.30
2018,04,07,17,21,11.30
2018,04,07,17,22,11.30
2018,04,07,17,23,11.30
2018,04,07,17,24,11.30
2018,04,07,17,25,11.30
2018,04,07,17,26,11.30
2018,04,07,17,27,11.30
2018,04,07,17,28,11.30
2018,04,07,17,29,11.30
2018,04,07,17,30,11.30
2018,04,07,17,31,11.30
2018,04,07,17,32,11.30
2018,04,07,17,33,11.20
2018,04,07,17,34,11.20
2018,04,07,17,35,11.20
2018,04,07,17,36,11.20
2018,04,07,17,37,11.20
2018,04,07,17,38,11.20
2018,04,07,17,39,11.20
2018,04,07,17,40,11.20
2018,04,07,17,41,11.20
2018,04,07,17,42,11.20
2018,04,07,17,43,11.20
2018,04,07,17,44,11.20
2018,04,07,17,45,11.20
2018,04,07,17,46,11.20
2018,04,07,17,47,11.20
2018,04,07,17,48,11.20
2018,04,07,17,49,11.20
2018,04,07,17,50,11.20
2018,04,07,17,51,11.20
2018,04,07,17,52,11.20
2018,04,07,17,53,11.20
2018,04,07,17,54,11.20
2018,04,07,17,55,11.20
2018,04,07,17,56,11.20
2018,04,07,17,57,11.20
2018,04,07,17,58,11.20
2018,04,07,17,59,11.20
2018,04,07,18,00,11.20
2018,04,07,18,01,11.20
2018,04,07,18,02,11.20
2018,04,07,18,03,11.20
2018,04,07,18,04,11.10
2018,04,07,18,05,11.10
2018,04,07,18,06,11.10
2018,04,07,18,07,11.00
2018,04,07,18,08,11.00
2018,04,07,18,09,11.00
2018,04,07,18,10,10.90
2018,04,07,18,11,10.90
2018,04,07,18,12,10.90
2018,04,07,18,13,10.90
2018,04,07,18,14,10.90
2018,04,07,18,15,10.90
2018,04,07,18,16,10.80
2018,04,07,18,17,10.80
2018,04,07,18,18,10.80
2018,04,07,18,19,10.80
2018,04,07,18,20,10.80
2018,04,07,18,21,10.80
2018,04,07,18,22,10.80
2018,04,07,18,23,10.80
2018,04,07,18,24,10.70
2018,04,07,18,25,10.70
2018,04,07,18,26,10.70
2018,04,07,18,27,10.70
2018,04,07,18,28,10.70
2018,04,07,18,29,10.60
2018,04,07,18,30,10.60
2018,04,07,18,31,10.60
2018,04,07,18,32,10.60
2018,04,07,18,33,10.60
2018,04,07,18,34,10.60
2018,04,07,18,35,10.60
2018,04,07,18,36,10.60
2018,04,07,18,37,10.50
2018,04,07,18,38,10.50
2018,04,07,18,39,10.50
2018,04,07,18,40,10.50
2018,04,07,18,41,10.50
2018,04,07,18,42,10.50
2018,04,07,18,43,10.40
2018,04,07,18,44,10.40
2018,04,07,18,45,10.40
2018,04,07,18,46,10.40
2018,04,07,18,47,10.50
2018,04,07,18,48,10.50
2018,04,07,18,49,10.50
2018,04,07,18,50,10.50
2018,04,07,18,51,10.50
2018,04,07,18,52,10.50
2018,04,07,18,53,10.50
2018,04,07,18,54,10.40
2018,04,07,18,55,10.40
2018,04,07,18,56,10.40
2018,04,07,18,57,10.40
2018,04,07,18,58,10.40
2018,04,07,18,59,10.40
2018,04,07,19,00,10.40
2018,04,07,19,01,10.40
2018,04,07,19,02,10.40
2018,04,07,19,03,10.40
2018,04,07,19,04,10.40
2018,04,07,19,05,10.40
2018,04,07,19,06,10.40
2018,04,07,19,07,10.40
2018,04,07,19,08,10.40
2018,04,07,19,09,10.40
2018,04,07,19,10,10.40
2018,04,07,19,11,10.40
2018,04,07,19,12,10.40
2018,04,07,19,13,10.40
2018,04,07,19,14,10.40
2018,04,07,19,15,10.40
2018,04,07,19,16,10.40
2018,04,07,19,17,10.40
2018,04,07,19,18,10.30
2018,04,07,19,19,10.30
2018,04,07,19,20,10.30
2018,04,07,19,21,10.30
2018,04,07,19,22,10.30
2018,04,07,19,23,10.30
2018,04,07,19,24,10.30
2018,04,07,19,25,10.30
2018,04,07,19,26,10.30
2018,04,07,19,27,10.30
2018,04,07,19,28,10.30
2018,04,07,19,29,10.30
2018,04,07,19,30,10.30
2018,04,07,19,31,10.30
2018,04,07,19,32,10.30
2018,04,07,19,33,10.30
2018,04,07,19,34,10.30
2018,04,07,19,35,10.30
2018,04,07,19,36,10.30
2018,04,07,19,37,10.30
2018,04,07,19,38,10.30
2018,04,07,19,39,10.30
2018,04,07,19,40,10.30
2018,04,07,19,41,10.40
2018,04,07,19,42,10.40
2018,04,07,19,43,10.40
2018,04,07,19,44,10.40
2018,04,07,19,45,10.40
2018,04,07,19,46,10.40
2018,04,07,19,47,10.40
2018,04,07,19,48,10.40
2018,04,07,19,49,10.40
2018,04,07,19,50,10.40
2018,04,07,19,51,10.40
2018,04,07,19,52,10.40
2018,04,07,19,53,10.40
2018,04,07,19,54,10.40
2018,04,07,19,55,10.40
2018,04,07,19,56,10.40
2018,04,07,19,57,10.40
2018,04,07,19,58,10.40
2018,04,07,19,59,10.40
2018,04,07,20,00,10.40
2018,04,07,20,01,10.40
2018,04,07,20,02,10.40
2018,04,07,20,03,10.40
2018,04,07,20,04,10.40
2018,04,07,20,05,10.40
2018,04,07,20,06,10.40
2018,04,07,20,07,10.40
2018,04,07,20,08,10.40
2018,04,07,20,09,10.40
2018,04,07,20,10,10.40
2018,04,07,20,11,10.40
2018,04,07,20,12,10.40
2018,04,07,20,13,10.40
2018,04,07,20,14,10.40
2018,04,07,20,15,10.40
2018,04,07,20,16,10.40
2018,04,07,20,17,10.40
2018,04,07,20,18,10.40
2018,04,07,20,19,10.40
2018,04,07,20,20,10.40
2018,04,07,20,21,10.40
2018,04,07,20,22,10.40
2018,04,07,20,23,10.40
2018,04,07,20,24,10.40
2018,04,07,20,25,10.40
2018,04,07,20,26,10.40
2018,04,07,20,27,10.40
2018,04,07,20,28,10.40
2018,04,07,20,29,10.40
2018,04,07,20,30,10.40
2018,04,07,20,31,10.40
2018,04,07,20,32,10.40
2018,04,07,20,33,10.40
2018,04,07,20,34,10.40
2018,04,07,20,35,10.40
2018,04,07,20,36,10.40
2018,04,07,20,37,10.40
2018,04,07,20,38,10.40
2018,04,07,20,39,10.40
2018,04,07,20,40,10.40
2018,04,07,20,41,10.40