Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,29,00,00,-2.90
2019,11,29,00,01,-2.90
2019,11,29,00,02,-2.90
2019,11,29,00,03,-2.90
2019,11,29,00,04,-3.00
2019,11,29,00,05,-2.90
2019,11,29,00,06,-3.00
2019,11,29,00,07,-3.00
2019,11,29,00,08,-3.00
2019,11,29,00,09,-3.00
2019,11,29,00,10,-3.00
2019,11,29,00,11,-3.00
2019,11,29,00,12,-3.00
2019,11,29,00,13,-3.00
2019,11,29,00,14,-2.90
2019,11,29,00,15,-2.90
2019,11,29,00,16,-3.00
2019,11,29,00,17,-3.00
2019,11,29,00,18,-3.00
2019,11,29,00,19,-3.00
2019,11,29,00,20,-3.00
2019,11,29,00,21,-3.00
2019,11,29,00,22,-3.00
2019,11,29,00,23,-3.00
2019,11,29,00,24,-3.00
2019,11,29,00,25,-3.00
2019,11,29,00,26,-3.00
2019,11,29,00,27,-3.00
2019,11,29,00,28,-3.00
2019,11,29,00,29,-3.10
2019,11,29,00,30,-3.10
2019,11,29,00,31,-3.10
2019,11,29,00,32,-3.10
2019,11,29,00,33,-3.10
2019,11,29,00,34,-3.10
2019,11,29,00,35,-3.10
2019,11,29,00,36,-3.10
2019,11,29,00,37,-3.20
2019,11,29,00,38,-3.20
2019,11,29,00,39,-3.20
2019,11,29,00,40,-3.20
2019,11,29,00,41,-3.20
2019,11,29,00,42,-3.20
2019,11,29,00,43,-3.20
2019,11,29,00,44,-3.20
2019,11,29,00,45,-3.20
2019,11,29,00,46,-3.30
2019,11,29,00,47,-3.30
2019,11,29,00,48,-3.30
2019,11,29,00,49,-3.30
2019,11,29,00,50,-3.30
2019,11,29,00,51,-3.30
2019,11,29,00,52,-3.30
2019,11,29,00,53,-3.30
2019,11,29,00,54,-3.30
2019,11,29,00,55,-3.30
2019,11,29,00,56,-3.30
2019,11,29,00,57,-3.30
2019,11,29,00,58,-3.30
2019,11,29,00,59,-3.30
2019,11,29,01,00,-3.30
2019,11,29,01,01,-3.30
2019,11,29,01,02,-3.30
2019,11,29,01,03,-3.30
2019,11,29,01,04,-3.30
2019,11,29,01,05,-3.30
2019,11,29,01,06,-3.30
2019,11,29,01,07,-3.30
2019,11,29,01,08,-3.30
2019,11,29,01,09,-3.30
2019,11,29,01,10,-3.30
2019,11,29,01,11,-3.30
2019,11,29,01,12,-3.30
2019,11,29,01,13,-3.30
2019,11,29,01,14,-3.30
2019,11,29,01,15,-3.30
2019,11,29,01,16,-3.30
2019,11,29,01,17,-3.30
2019,11,29,01,18,-3.30
2019,11,29,01,19,-3.30
2019,11,29,01,20,-3.30
2019,11,29,01,21,-3.30
2019,11,29,01,22,-3.30
2019,11,29,01,23,-3.30
2019,11,29,01,24,-3.30
2019,11,29,01,25,-3.20
2019,11,29,01,26,-3.20
2019,11,29,01,27,-3.20
2019,11,29,01,28,-3.20
2019,11,29,01,29,-3.20
2019,11,29,01,30,-3.20
2019,11,29,01,31,-3.20
2019,11,29,01,32,-3.30
2019,11,29,01,33,-3.30
2019,11,29,01,34,-3.30
2019,11,29,01,35,-3.30
2019,11,29,01,36,-3.30
2019,11,29,01,37,-3.30
2019,11,29,01,38,-3.30
2019,11,29,01,39,-3.30
2019,11,29,01,40,-3.30
2019,11,29,01,41,-3.30
2019,11,29,01,42,-3.40
2019,11,29,01,43,-3.40
2019,11,29,01,44,-3.40
2019,11,29,01,45,-3.40
2019,11,29,01,46,-3.40
2019,11,29,01,47,-3.40
2019,11,29,01,48,-3.40
2019,11,29,01,49,-3.40
2019,11,29,01,50,-3.40
2019,11,29,01,51,-3.40
2019,11,29,01,52,-3.40
2019,11,29,01,53,-3.40
2019,11,29,01,54,-3.40
2019,11,29,01,55,-3.40
2019,11,29,01,56,-3.40
2019,11,29,01,57,-3.50
2019,11,29,01,58,-3.50
2019,11,29,01,59,-3.50
2019,11,29,02,00,-3.60
2019,11,29,02,01,-3.60
2019,11,29,02,02,-3.60
2019,11,29,02,03,-3.60
2019,11,29,02,04,-3.60
2019,11,29,02,05,-3.60
2019,11,29,02,06,-3.60
2019,11,29,02,07,-3.60
2019,11,29,02,08,-3.60
2019,11,29,02,09,-3.70
2019,11,29,02,10,-3.70
2019,11,29,02,11,-3.70
2019,11,29,02,12,-3.70
2019,11,29,02,13,-3.70
2019,11,29,02,14,-3.70
2019,11,29,02,15,-3.70
2019,11,29,02,16,-3.70
2019,11,29,02,17,-3.70
2019,11,29,02,18,-3.70
2019,11,29,02,19,-3.70
2019,11,29,02,20,-3.80
2019,11,29,02,21,-3.80
2019,11,29,02,22,-3.80
2019,11,29,02,23,-3.80
2019,11,29,02,24,-3.80
2019,11,29,02,25,-3.80
2019,11,29,02,26,-3.80
2019,11,29,02,27,-3.80
2019,11,29,02,28,-3.80
2019,11,29,02,29,-3.80
2019,11,29,02,30,-3.80
2019,11,29,02,31,-3.80
2019,11,29,02,32,-3.80
2019,11,29,02,33,-3.90
2019,11,29,02,34,-3.90
2019,11,29,02,35,-3.90
2019,11,29,02,36,-3.90
2019,11,29,02,37,-3.90
2019,11,29,02,38,-3.90
2019,11,29,02,39,-3.90
2019,11,29,02,40,-3.90
2019,11,29,02,41,-3.90
2019,11,29,02,42,-4.00
2019,11,29,02,43,-4.00
2019,11,29,02,44,-4.00
2019,11,29,02,45,-4.00
2019,11,29,02,46,-4.10
2019,11,29,02,47,-4.10
2019,11,29,02,48,-4.10
2019,11,29,02,49,-4.10
2019,11,29,02,50,-4.10
2019,11,29,02,51,-4.10
2019,11,29,02,52,-4.10
2019,11,29,02,53,-4.00
2019,11,29,02,54,-4.00
2019,11,29,02,55,-4.00
2019,11,29,02,56,-4.00
2019,11,29,02,57,-4.00
2019,11,29,02,58,-4.00
2019,11,29,02,59,-4.00
2019,11,29,03,00,-4.00
2019,11,29,03,01,-4.00
2019,11,29,03,02,-4.00
2019,11,29,03,03,-4.00
2019,11,29,03,04,-4.00
2019,11,29,03,05,-4.00
2019,11,29,03,06,-3.90
2019,11,29,03,07,-4.00
2019,11,29,03,08,-4.00
2019,11,29,03,09,-4.00
2019,11,29,03,10,-4.00
2019,11,29,03,11,-4.00
2019,11,29,03,12,-4.00
2019,11,29,03,13,-4.00
2019,11,29,03,14,-4.00
2019,11,29,03,15,-4.00
2019,11,29,03,16,-4.00
2019,11,29,03,17,-4.00
2019,11,29,03,18,-4.10
2019,11,29,03,19,-4.10
2019,11,29,03,20,-4.10
2019,11,29,03,21,-4.10
2019,11,29,03,22,-4.10
2019,11,29,03,23,-4.10
2019,11,29,03,24,-4.10
2019,11,29,03,25,-4.10
2019,11,29,03,26,-4.10
2019,11,29,03,27,-4.10
2019,11,29,03,28,-4.10
2019,11,29,03,29,-4.20
2019,11,29,03,30,-4.20
2019,11,29,03,31,-4.20
2019,11,29,03,32,-4.20
2019,11,29,03,33,-4.20
2019,11,29,03,34,-4.20
2019,11,29,03,35,-4.20
2019,11,29,03,36,-4.20
2019,11,29,03,37,-4.20
2019,11,29,03,38,-4.20
2019,11,29,03,39,-4.20
2019,11,29,03,40,-4.20
2019,11,29,03,41,-4.20
2019,11,29,03,42,-4.20
2019,11,29,03,43,-4.20
2019,11,29,03,44,-4.30
2019,11,29,03,45,-4.30
2019,11,29,03,46,-4.30
2019,11,29,03,47,-4.20
2019,11,29,03,48,-4.30
2019,11,29,03,49,-4.30
2019,11,29,03,50,-4.30
2019,11,29,03,51,-4.30
2019,11,29,03,52,-4.30
2019,11,29,03,53,-4.30
2019,11,29,03,54,-4.30
2019,11,29,03,55,-4.30
2019,11,29,03,56,-4.30
2019,11,29,03,57,-4.40
2019,11,29,03,58,-4.40
2019,11,29,03,59,-4.40
2019,11,29,04,00,-4.40
2019,11,29,04,01,-4.40
2019,11,29,04,02,-4.40
2019,11,29,04,03,-4.40
2019,11,29,04,04,-4.40
2019,11,29,04,05,-4.40
2019,11,29,04,06,-4.40
2019,11,29,04,07,-4.40
2019,11,29,04,08,-4.40
2019,11,29,04,09,-4.40
2019,11,29,04,10,-4.30
2019,11,29,04,11,-4.40
2019,11,29,04,12,-4.30
2019,11,29,04,13,-4.30
2019,11,29,04,14,-4.30
2019,11,29,04,15,-4.30
2019,11,29,04,16,-4.30
2019,11,29,04,17,-4.30
2019,11,29,04,18,-4.30
2019,11,29,04,19,-4.30
2019,11,29,04,20,-4.30
2019,11,29,04,21,-4.30
2019,11,29,04,22,-4.30
2019,11,29,04,23,-4.30
2019,11,29,04,24,-4.30
2019,11,29,04,25,-4.30
2019,11,29,04,26,-4.30
2019,11,29,04,27,-4.30
2019,11,29,04,28,-4.30
2019,11,29,04,29,-4.30
2019,11,29,04,30,-4.30
2019,11,29,04,31,-4.30
2019,11,29,04,32,-4.30
2019,11,29,04,33,-4.30
2019,11,29,04,34,-4.30
2019,11,29,04,35,-4.30
2019,11,29,04,36,-4.30
2019,11,29,04,37,-4.30
2019,11,29,04,38,-4.30
2019,11,29,04,39,-4.30
2019,11,29,04,40,-4.30
2019,11,29,04,41,-4.30
2019,11,29,04,42,-4.30
2019,11,29,04,43,-4.30
2019,11,29,04,44,-4.30
2019,11,29,04,45,-4.30
2019,11,29,04,46,-4.30
2019,11,29,04,47,-4.30
2019,11,29,04,48,-4.30
2019,11,29,04,49,-4.30
2019,11,29,04,50,-4.30
2019,11,29,04,51,-4.30
2019,11,29,04,52,-4.30
2019,11,29,04,53,-4.30
2019,11,29,04,54,-4.40
2019,11,29,04,55,-4.40
2019,11,29,04,56,-4.40
2019,11,29,04,57,-4.40
2019,11,29,04,58,-4.40
2019,11,29,04,59,-4.40
2019,11,29,05,00,-4.40
2019,11,29,05,01,-4.40
2019,11,29,05,02,-4.40
2019,11,29,05,03,-4.40
2019,11,29,05,04,-4.40
2019,11,29,05,05,-4.40
2019,11,29,05,06,-4.40
2019,11,29,05,07,-4.40
2019,11,29,05,08,-4.40
2019,11,29,05,09,-4.40
2019,11,29,05,10,-4.40
2019,11,29,05,11,-4.40
2019,11,29,05,12,-4.40
2019,11,29,05,13,-4.40
2019,11,29,05,14,-4.40
2019,11,29,05,15,-4.40
2019,11,29,05,16,-4.40
2019,11,29,05,17,-4.40
2019,11,29,05,18,-4.40
2019,11,29,05,19,-4.40
2019,11,29,05,20,-4.40
2019,11,29,05,21,-4.40
2019,11,29,05,22,-4.40
2019,11,29,05,23,-4.40
2019,11,29,05,24,-4.40
2019,11,29,05,25,-4.40
2019,11,29,05,26,-4.40
2019,11,29,05,27,-4.40
2019,11,29,05,28,-4.40
2019,11,29,05,29,-4.40
2019,11,29,05,30,-4.50
2019,11,29,05,31,-4.50
2019,11,29,05,32,-4.50
2019,11,29,05,33,-4.50
2019,11,29,05,34,-4.60
2019,11,29,05,35,-4.60
2019,11,29,05,36,-4.60
2019,11,29,05,37,-4.60
2019,11,29,05,38,-4.60
2019,11,29,05,39,-4.60
2019,11,29,05,40,-4.70
2019,11,29,05,41,-4.70
2019,11,29,05,42,-4.70
2019,11,29,05,43,-4.70
2019,11,29,05,44,-4.70
2019,11,29,05,45,-4.70
2019,11,29,05,46,-4.70
2019,11,29,05,47,-4.70
2019,11,29,05,48,-4.70
2019,11,29,05,49,-4.70
2019,11,29,05,50,-4.80
2019,11,29,05,51,-4.80
2019,11,29,05,52,-4.80
2019,11,29,05,53,-4.80
2019,11,29,05,54,-4.80
2019,11,29,05,55,-4.80
2019,11,29,05,56,-4.80
2019,11,29,05,57,-4.80
2019,11,29,05,58,-4.80
2019,11,29,05,59,-4.80
2019,11,29,06,00,-4.80
2019,11,29,06,01,-4.80
2019,11,29,06,02,-4.80
2019,11,29,06,03,-4.80
2019,11,29,06,04,-4.80
2019,11,29,06,05,-4.80
2019,11,29,06,06,-4.80
2019,11,29,06,07,-4.80
2019,11,29,06,08,-4.80
2019,11,29,06,09,-4.80
2019,11,29,06,10,-4.80
2019,11,29,06,11,-4.90
2019,11,29,06,12,-4.90
2019,11,29,06,13,-4.80
2019,11,29,06,14,-4.90
2019,11,29,06,15,-4.90
2019,11,29,06,16,-4.90
2019,11,29,06,17,-4.90
2019,11,29,06,18,-4.90
2019,11,29,06,19,-4.90
2019,11,29,06,20,-4.90
2019,11,29,06,21,-4.90
2019,11,29,06,22,-4.90
2019,11,29,06,23,-4.90
2019,11,29,06,24,-4.90
2019,11,29,06,25,-4.90
2019,11,29,06,26,-4.90
2019,11,29,06,27,-4.90
2019,11,29,06,28,-4.90
2019,11,29,06,29,-4.90
2019,11,29,06,30,-4.90
2019,11,29,06,31,-4.90
2019,11,29,06,32,-4.90
2019,11,29,06,33,-4.90
2019,11,29,06,34,-4.90
2019,11,29,06,35,-4.90
2019,11,29,06,36,-4.90
2019,11,29,06,37,-4.90
2019,11,29,06,38,-4.90
2019,11,29,06,39,-4.90
2019,11,29,06,40,-4.90
2019,11,29,06,41,-4.90
2019,11,29,06,42,-5.00
2019,11,29,06,43,-5.00
2019,11,29,06,44,-5.00
2019,11,29,06,45,-4.90
2019,11,29,06,46,-5.00
2019,11,29,06,47,-4.90
2019,11,29,06,48,-4.90
2019,11,29,06,49,-4.90
2019,11,29,06,50,-4.90
2019,11,29,06,51,-4.90
2019,11,29,06,52,-4.90
2019,11,29,06,53,-4.90
2019,11,29,06,54,-4.90
2019,11,29,06,55,-4.80
2019,11,29,06,56,-4.80
2019,11,29,06,57,-4.80
2019,11,29,06,58,-4.80
2019,11,29,06,59,-4.80
2019,11,29,07,00,-4.80
2019,11,29,07,01,-4.80
2019,11,29,07,02,-4.80
2019,11,29,07,03,-4.80
2019,11,29,07,04,-4.80
2019,11,29,07,05,-4.80
2019,11,29,07,06,-4.80
2019,11,29,07,07,-4.80
2019,11,29,07,08,-4.90
2019,11,29,07,09,-4.80
2019,11,29,07,10,-4.90
2019,11,29,07,11,-4.90
2019,11,29,07,12,-4.90
2019,11,29,07,13,-4.90
2019,11,29,07,14,-4.90
2019,11,29,07,15,-4.90
2019,11,29,07,16,-4.90
2019,11,29,07,17,-4.90
2019,11,29,07,18,-4.90
2019,11,29,07,19,-4.90
2019,11,29,07,20,-4.90
2019,11,29,07,21,-4.90
2019,11,29,07,22,-4.90
2019,11,29,07,23,-5.00
2019,11,29,07,24,-5.00
2019,11,29,07,25,-5.00
2019,11,29,07,26,-5.00
2019,11,29,07,27,-5.00
2019,11,29,07,28,-5.00
2019,11,29,07,29,-5.00
2019,11,29,07,30,-4.90
2019,11,29,07,31,-5.00
2019,11,29,07,32,-4.90
2019,11,29,07,33,-5.00
2019,11,29,07,34,-5.00
2019,11,29,07,35,-5.00
2019,11,29,07,36,-5.00
2019,11,29,07,37,-5.00
2019,11,29,07,38,-5.00
2019,11,29,07,39,-5.00
2019,11,29,07,40,-5.00
2019,11,29,07,41,-5.00
2019,11,29,07,42,-5.00
2019,11,29,07,43,-5.00
2019,11,29,07,44,-5.10
2019,11,29,07,45,-5.10
2019,11,29,07,46,-5.10
2019,11,29,07,47,-5.10
2019,11,29,07,48,-5.10
2019,11,29,07,49,-5.10
2019,11,29,07,50,-5.10
2019,11,29,07,51,-5.10
2019,11,29,07,52,-5.10
2019,11,29,07,53,-5.20
2019,11,29,07,54,-5.10
2019,11,29,07,55,-5.20
2019,11,29,07,56,-5.20
2019,11,29,07,57,-5.20
2019,11,29,07,58,-5.20
2019,11,29,07,59,-5.20
2019,11,29,08,00,-5.20
2019,11,29,08,01,-5.20
2019,11,29,08,02,-5.20
2019,11,29,08,03,-5.20
2019,11,29,08,04,-5.20
2019,11,29,08,05,-5.20
2019,11,29,08,06,-5.20
2019,11,29,08,07,-5.20
2019,11,29,08,08,-5.20
2019,11,29,08,09,-5.20
2019,11,29,08,10,-5.20
2019,11,29,08,11,-5.20
2019,11,29,08,12,-5.20
2019,11,29,08,13,-5.20
2019,11,29,08,14,-5.20
2019,11,29,08,15,-5.20
2019,11,29,08,16,-5.20
2019,11,29,08,17,-5.20
2019,11,29,08,18,-5.20
2019,11,29,08,19,-5.20
2019,11,29,08,20,-5.20
2019,11,29,08,21,-5.20
2019,11,29,08,22,-5.20
2019,11,29,08,23,-5.20
2019,11,29,08,24,-5.20
2019,11,29,08,25,-5.20
2019,11,29,08,26,-5.20
2019,11,29,08,27,-5.20
2019,11,29,08,28,-5.20
2019,11,29,08,29,-5.20
2019,11,29,08,30,-5.20
2019,11,29,08,31,-5.20
2019,11,29,08,32,-5.20
2019,11,29,08,33,-5.20
2019,11,29,08,34,-5.20
2019,11,29,08,35,-5.20
2019,11,29,08,36,-5.20
2019,11,29,08,37,-5.20
2019,11,29,08,38,-5.20
2019,11,29,08,39,-5.20
2019,11,29,08,40,-5.10
2019,11,29,08,41,-5.10
2019,11,29,08,42,-5.10
2019,11,29,08,43,-5.10
2019,11,29,08,44,-5.10
2019,11,29,08,45,-5.10
2019,11,29,08,46,-5.10
2019,11,29,08,47,-5.10
2019,11,29,08,48,-5.10
2019,11,29,08,49,-5.10
2019,11,29,08,50,-5.10
2019,11,29,08,51,-5.10
2019,11,29,08,52,-5.10
2019,11,29,08,53,-5.10
2019,11,29,08,54,-5.10
2019,11,29,08,55,-5.00
2019,11,29,08,56,-5.00
2019,11,29,08,57,-5.00
2019,11,29,08,58,-5.00
2019,11,29,08,59,-5.00
2019,11,29,09,00,-5.00
2019,11,29,09,01,-5.00
2019,11,29,09,02,-5.00
2019,11,29,09,03,-4.90
2019,11,29,09,04,-4.90
2019,11,29,09,05,-4.90
2019,11,29,09,06,-4.90
2019,11,29,09,07,-4.90
2019,11,29,09,08,-4.90
2019,11,29,09,09,-4.90
2019,11,29,09,10,-4.90
2019,11,29,09,11,-4.90
2019,11,29,09,12,-5.00
2019,11,29,09,13,-4.90
2019,11,29,09,14,-4.90
2019,11,29,09,15,-4.90
2019,11,29,09,16,-4.90
2019,11,29,09,17,-4.90
2019,11,29,09,18,-4.90
2019,11,29,09,19,-4.90
2019,11,29,09,20,-4.90
2019,11,29,09,21,-4.90
2019,11,29,09,22,-4.90
2019,11,29,09,23,-4.90
2019,11,29,09,24,-4.90
2019,11,29,09,25,-4.90
2019,11,29,09,26,-4.90
2019,11,29,09,27,-4.90
2019,11,29,09,28,-4.90
2019,11,29,09,29,-4.80
2019,11,29,09,30,-4.80
2019,11,29,09,31,-4.80
2019,11,29,09,32,-4.80
2019,11,29,09,33,-4.80
2019,11,29,09,34,-4.80
2019,11,29,09,35,-4.80
2019,11,29,09,36,-4.80
2019,11,29,09,37,-4.80
2019,11,29,09,38,-4.70
2019,11,29,09,39,-4.70
2019,11,29,09,40,-4.70
2019,11,29,09,41,-4.70
2019,11,29,09,42,-4.70
2019,11,29,09,43,-4.70
2019,11,29,09,44,-4.70
2019,11,29,09,45,-4.70
2019,11,29,09,46,-4.70
2019,11,29,09,47,-4.70
2019,11,29,09,48,-4.70
2019,11,29,09,49,-4.70
2019,11,29,09,50,-4.70
2019,11,29,09,51,-4.70
2019,11,29,09,52,-4.60
2019,11,29,09,53,-4.60
2019,11,29,09,54,-4.60
2019,11,29,09,55,-4.60
2019,11,29,09,56,-4.60
2019,11,29,09,57,-4.60
2019,11,29,09,58,-4.60
2019,11,29,09,59,-4.60
2019,11,29,10,00,-4.50
2019,11,29,10,01,-4.50
2019,11,29,10,02,-4.50
2019,11,29,10,03,-4.40
2019,11,29,10,04,-4.40
2019,11,29,10,05,-4.40
2019,11,29,10,06,-4.40
2019,11,29,10,07,-4.30
2019,11,29,10,08,-4.30
2019,11,29,10,09,-4.30
2019,11,29,10,10,-4.20
2019,11,29,10,11,-4.20
2019,11,29,10,12,-4.20
2019,11,29,10,13,-4.10
2019,11,29,10,14,-4.10
2019,11,29,10,15,-4.10
2019,11,29,10,16,-4.10
2019,11,29,10,17,-4.10
2019,11,29,10,18,-4.10
2019,11,29,10,19,-4.00
2019,11,29,10,20,-4.00
2019,11,29,10,21,-4.00
2019,11,29,10,22,-4.00
2019,11,29,10,23,-3.90
2019,11,29,10,24,-3.90
2019,11,29,10,25,-3.90
2019,11,29,10,26,-3.90
2019,11,29,10,27,-3.80
2019,11,29,10,28,-3.80
2019,11,29,10,29,-3.80
2019,11,29,10,30,-3.80
2019,11,29,10,31,-3.80
2019,11,29,10,32,-3.70
2019,11,29,10,33,-3.70
2019,11,29,10,34,-3.70
2019,11,29,10,35,-3.60
2019,11,29,10,36,-3.60
2019,11,29,10,37,-3.60
2019,11,29,10,38,-3.50
2019,11,29,10,39,-3.40
2019,11,29,10,40,-3.40
2019,11,29,10,41,-3.30
2019,11,29,10,42,-3.30
2019,11,29,10,43,-3.30
2019,11,29,10,44,-3.20
2019,11,29,10,45,-3.20
2019,11,29,10,46,-3.10
2019,11,29,10,47,-3.10
2019,11,29,10,48,-3.00
2019,11,29,10,49,-2.90
2019,11,29,10,50,-2.90
2019,11,29,10,51,-2.80
2019,11,29,10,52,-2.80
2019,11,29,10,53,-2.70
2019,11,29,10,54,-2.60
2019,11,29,10,55,-2.60
2019,11,29,10,56,-2.50
2019,11,29,10,57,-2.40
2019,11,29,10,58,-2.30
2019,11,29,10,59,-2.30
2019,11,29,11,00,-2.20
2019,11,29,11,01,-2.10
2019,11,29,11,02,-2.10
2019,11,29,11,03,-2.00
2019,11,29,11,04,-1.90
2019,11,29,11,05,-1.80
2019,11,29,11,06,-1.80
2019,11,29,11,07,-1.70
2019,11,29,11,08,-1.70
2019,11,29,11,09,-1.70
2019,11,29,11,10,-1.60
2019,11,29,11,11,-1.50
2019,11,29,11,12,-1.40
2019,11,29,11,13,-1.30
2019,11,29,11,14,-1.30
2019,11,29,11,15,-1.20
2019,11,29,11,16,-1.10
2019,11,29,11,17,-1.10
2019,11,29,11,18,-1.00
2019,11,29,11,19,-0.90
2019,11,29,11,20,-0.90
2019,11,29,11,21,-0.80
2019,11,29,11,22,-0.70
2019,11,29,11,23,-0.70
2019,11,29,11,24,-0.60
2019,11,29,11,25,-0.50
2019,11,29,11,26,-0.40
2019,11,29,11,27,-0.40
2019,11,29,11,28,-0.30
2019,11,29,11,29,-0.30
2019,11,29,11,30,-0.30
2019,11,29,11,31,-0.30
2019,11,29,11,32,-0.30
2019,11,29,11,33,-0.20
2019,11,29,11,34,-0.20
2019,11,29,11,35,-0.20
2019,11,29,11,36,-0.20
2019,11,29,11,37,-0.20
2019,11,29,11,38,-0.10
2019,11,29,11,39,-0.10
2019,11,29,11,40,-0.10
2019,11,29,11,41,0.00
2019,11,29,11,42,0.00
2019,11,29,11,43,0.10
2019,11,29,11,44,0.10
2019,11,29,11,45,0.10
2019,11,29,11,46,0.20
2019,11,29,11,47,0.20
2019,11,29,11,48,0.20
2019,11,29,11,49,0.30
2019,11,29,11,50,0.30
2019,11,29,11,51,0.30
2019,11,29,11,52,0.40
2019,11,29,11,53,0.40
2019,11,29,11,54,0.50
2019,11,29,11,55,0.50
2019,11,29,11,56,0.60
2019,11,29,11,57,0.60
2019,11,29,11,58,0.70
2019,11,29,11,59,0.70
2019,11,29,12,00,0.70
2019,11,29,12,01,0.80
2019,11,29,12,02,0.80
2019,11,29,12,03,0.80
2019,11,29,12,04,0.80
2019,11,29,12,05,0.80
2019,11,29,12,06,0.80
2019,11,29,12,07,0.80
2019,11,29,12,08,0.80
2019,11,29,12,09,0.80
2019,11,29,12,10,0.90
2019,11,29,12,11,1.00
2019,11,29,12,12,1.00
2019,11,29,12,13,1.10
2019,11,29,12,14,1.20
2019,11,29,12,15,1.20
2019,11,29,12,16,1.30
2019,11,29,12,17,1.30
2019,11,29,12,18,1.40
2019,11,29,12,19,1.40
2019,11,29,12,20,1.50
2019,11,29,12,21,1.60
2019,11,29,12,22,1.60
2019,11,29,12,23,1.70
2019,11,29,12,24,1.70
2019,11,29,12,25,1.80
2019,11,29,12,26,1.80
2019,11,29,12,27,1.80
2019,11,29,12,28,1.90
2019,11,29,12,29,2.00
2019,11,29,12,30,2.10
2019,11,29,12,31,2.10
2019,11,29,12,32,2.10
2019,11,29,12,33,2.20
2019,11,29,12,34,2.20
2019,11,29,12,35,2.20
2019,11,29,12,36,2.20
2019,11,29,12,37,2.30
2019,11,29,12,38,2.30
2019,11,29,12,39,2.30
2019,11,29,12,40,2.30
2019,11,29,12,41,2.40
2019,11,29,12,42,2.40
2019,11,29,12,43,2.40
2019,11,29,12,44,2.50
2019,11,29,12,45,2.50
2019,11,29,12,46,2.60
2019,11,29,12,47,2.60
2019,11,29,12,48,2.60
2019,11,29,12,49,2.60
2019,11,29,12,50,2.60
2019,11,29,12,51,2.70
2019,11,29,12,52,2.70
2019,11,29,12,53,2.70
2019,11,29,12,54,2.80
2019,11,29,12,55,2.80
2019,11,29,12,56,2.80
2019,11,29,12,57,2.80
2019,11,29,12,58,2.80
2019,11,29,12,59,2.80
2019,11,29,13,00,2.80
2019,11,29,13,01,2.80
2019,11,29,13,02,2.80
2019,11,29,13,03,2.80
2019,11,29,13,04,2.80
2019,11,29,13,05,2.80
2019,11,29,13,06,2.90
2019,11,29,13,07,2.90
2019,11,29,13,08,2.90
2019,11,29,13,09,3.00
2019,11,29,13,10,3.00
2019,11,29,13,11,3.10
2019,11,29,13,12,3.10
2019,11,29,13,13,3.10
2019,11,29,13,14,3.20
2019,11,29,13,15,3.20
2019,11,29,13,16,3.20
2019,11,29,13,17,3.30
2019,11,29,13,18,3.30
2019,11,29,13,19,3.30
2019,11,29,13,20,3.30
2019,11,29,13,21,3.30
2019,11,29,13,22,3.30
2019,11,29,13,23,3.30
2019,11,29,13,24,3.30
2019,11,29,13,25,3.30
2019,11,29,13,26,3.30
2019,11,29,13,27,3.30
2019,11,29,13,28,3.30
2019,11,29,13,29,3.30
2019,11,29,13,30,3.20
2019,11,29,13,31,3.30
2019,11,29,13,32,3.20
2019,11,29,13,33,3.20
2019,11,29,13,34,3.20
2019,11,29,13,35,3.10
2019,11,29,13,36,3.10
2019,11,29,13,37,3.10
2019,11,29,13,38,3.10
2019,11,29,13,39,3.10
2019,11,29,13,40,3.00
2019,11,29,13,41,3.10
2019,11,29,13,42,3.10
2019,11,29,13,43,3.10
2019,11,29,13,44,3.10
2019,11,29,13,45,3.10
2019,11,29,13,46,3.10
2019,11,29,13,47,3.20
2019,11,29,13,48,3.20
2019,11,29,13,49,3.20
2019,11,29,13,50,3.20
2019,11,29,13,51,3.30
2019,11,29,13,52,3.30
2019,11,29,13,53,3.30
2019,11,29,13,54,3.30
2019,11,29,13,55,3.30
2019,11,29,13,56,3.30
2019,11,29,13,57,3.40
2019,11,29,13,58,3.40
2019,11,29,13,59,3.50
2019,11,29,14,00,3.60
2019,11,29,14,01,3.60
2019,11,29,14,02,3.60
2019,11,29,14,03,3.60
2019,11,29,14,04,3.70
2019,11,29,14,05,3.70
2019,11,29,14,06,3.70
2019,11,29,14,07,3.80
2019,11,29,14,08,3.80
2019,11,29,14,09,3.80
2019,11,29,14,10,3.80
2019,11,29,14,11,3.80
2019,11,29,14,12,3.80
2019,11,29,14,13,3.80
2019,11,29,14,14,3.90
2019,11,29,14,15,3.90
2019,11,29,14,16,3.90
2019,11,29,14,17,3.90
2019,11,29,14,18,3.90
2019,11,29,14,19,3.90
2019,11,29,14,20,4.00
2019,11,29,14,21,4.00
2019,11,29,14,22,4.00
2019,11,29,14,23,4.10
2019,11,29,14,24,4.10
2019,11,29,14,25,4.10
2019,11,29,14,26,4.20
2019,11,29,14,27,4.20
2019,11,29,14,28,4.20
2019,11,29,14,29,4.30
2019,11,29,14,30,4.30
2019,11,29,14,31,4.30
2019,11,29,14,32,4.30
2019,11,29,14,33,4.30
2019,11,29,14,34,4.30
2019,11,29,14,35,4.30
2019,11,29,14,36,4.30
2019,11,29,14,37,4.30
2019,11,29,14,38,4.30
2019,11,29,14,39,4.40
2019,11,29,14,40,4.40
2019,11,29,14,41,4.40
2019,11,29,14,42,4.40
2019,11,29,14,43,4.40
2019,11,29,14,44,4.50
2019,11,29,14,45,4.50
2019,11,29,14,46,4.60
2019,11,29,14,47,4.60
2019,11,29,14,48,4.60
2019,11,29,14,49,4.70
2019,11,29,14,50,4.70
2019,11,29,14,51,4.70
2019,11,29,14,52,4.80
2019,11,29,14,53,4.80
2019,11,29,14,54,4.80
2019,11,29,14,55,4.80
2019,11,29,14,56,4.80
2019,11,29,14,57,4.80
2019,11,29,14,58,4.80
2019,11,29,14,59,4.70
2019,11,29,15,00,4.70
2019,11,29,15,01,4.70
2019,11,29,15,02,4.70
2019,11,29,15,03,4.70
2019,11,29,15,04,4.70
2019,11,29,15,05,4.60
2019,11,29,15,06,4.60
2019,11,29,15,07,4.60
2019,11,29,15,08,4.50
2019,11,29,15,09,4.40
2019,11,29,15,10,4.40
2019,11,29,15,11,4.40
2019,11,29,15,12,4.30
2019,11,29,15,13,4.30
2019,11,29,15,14,4.30
2019,11,29,15,15,4.20
2019,11,29,15,16,4.10
2019,11,29,15,17,4.00
2019,11,29,15,18,3.90
2019,11,29,15,19,3.90
2019,11,29,15,20,3.80
2019,11,29,15,21,3.80
2019,11,29,15,22,3.70
2019,11,29,15,23,3.60
2019,11,29,15,24,3.60
2019,11,29,15,25,3.50
2019,11,29,15,26,3.40
2019,11,29,15,27,3.40
2019,11,29,15,28,3.30
2019,11,29,15,29,3.30
2019,11,29,15,30,3.20
2019,11,29,15,31,3.20
2019,11,29,15,32,3.10
2019,11,29,15,33,3.10
2019,11,29,15,34,2.90
2019,11,29,15,35,2.90
2019,11,29,15,36,2.80
2019,11,29,15,37,2.70
2019,11,29,15,38,2.70
2019,11,29,15,39,2.60
2019,11,29,15,40,2.60
2019,11,29,15,41,2.50
2019,11,29,15,42,2.40
2019,11,29,15,43,2.40
2019,11,29,15,44,2.30
2019,11,29,15,45,2.30
2019,11,29,15,46,2.30
2019,11,29,15,47,2.20
2019,11,29,15,48,2.20
2019,11,29,15,49,2.10
2019,11,29,15,50,2.10
2019,11,29,15,51,2.00
2019,11,29,15,52,2.00
2019,11,29,15,53,1.90
2019,11,29,15,54,1.90
2019,11,29,15,55,1.80
2019,11,29,15,56,1.80
2019,11,29,15,57,1.80
2019,11,29,15,58,1.70
2019,11,29,15,59,1.70
2019,11,29,16,00,1.60
2019,11,29,16,01,1.50
2019,11,29,16,02,1.40
2019,11,29,16,03,1.30
2019,11,29,16,04,1.30
2019,11,29,16,05,1.20
2019,11,29,16,06,1.20
2019,11,29,16,07,1.10
2019,11,29,16,08,1.00
2019,11,29,16,09,0.90
2019,11,29,16,10,0.90
2019,11,29,16,11,0.80
2019,11,29,16,12,0.80
2019,11,29,16,13,0.80
2019,11,29,16,14,0.70
2019,11,29,16,15,0.70
2019,11,29,16,16,0.70
2019,11,29,16,17,0.70
2019,11,29,16,18,0.70
2019,11,29,16,19,0.70
2019,11,29,16,20,0.70
2019,11,29,16,21,0.70
2019,11,29,16,22,0.60
2019,11,29,16,23,0.60
2019,11,29,16,24,0.60
2019,11,29,16,25,0.60
2019,11,29,16,26,0.60
2019,11,29,16,27,0.50
2019,11,29,16,28,0.50
2019,11,29,16,29,0.40
2019,11,29,16,30,0.40
2019,11,29,16,31,0.40
2019,11,29,16,32,0.40
2019,11,29,16,33,0.40
2019,11,29,16,34,0.30
2019,11,29,16,35,0.30
2019,11,29,16,36,0.30
2019,11,29,16,37,0.20
2019,11,29,16,38,0.20
2019,11,29,16,39,0.20
2019,11,29,16,40,0.10
2019,11,29,16,41,0.10
2019,11,29,16,42,0.10
2019,11,29,16,43,0.00
2019,11,29,16,44,0.00
2019,11,29,16,45,-0.10
2019,11,29,16,46,-0.10
2019,11,29,16,47,-0.10
2019,11,29,16,48,-0.10
2019,11,29,16,49,-0.10
2019,11,29,16,50,-0.20
2019,11,29,16,51,-0.20
2019,11,29,16,52,-0.20
2019,11,29,16,53,-0.20
2019,11,29,16,54,-0.20
2019,11,29,16,55,-0.20
2019,11,29,16,56,-0.20
2019,11,29,16,57,-0.20
2019,11,29,16,58,-0.20
2019,11,29,16,59,-0.20
2019,11,29,17,00,-0.20
2019,11,29,17,01,-0.20
2019,11,29,17,02,-0.20
2019,11,29,17,03,-0.20
2019,11,29,17,04,-0.20
2019,11,29,17,05,-0.20
2019,11,29,17,06,-0.20
2019,11,29,17,07,-0.20
2019,11,29,17,08,-0.20
2019,11,29,17,09,-0.20
2019,11,29,17,10,-0.20
2019,11,29,17,11,-0.20
2019,11,29,17,12,-0.20
2019,11,29,17,13,-0.20
2019,11,29,17,14,-0.30
2019,11,29,17,15,-0.30
2019,11,29,17,16,-0.30
2019,11,29,17,17,-0.30
2019,11,29,17,18,-0.30
2019,11,29,17,19,-0.30
2019,11,29,17,20,-0.30
2019,11,29,17,21,-0.30
2019,11,29,17,22,-0.30
2019,11,29,17,23,-0.30
2019,11,29,17,24,-0.30
2019,11,29,17,25,-0.40
2019,11,29,17,26,-0.40
2019,11,29,17,27,-0.40
2019,11,29,17,28,-0.40
2019,11,29,17,29,-0.40
2019,11,29,17,30,-0.40
2019,11,29,17,31,-0.50
2019,11,29,17,32,-0.50