Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,06,00,00,19.20
2018,08,06,00,01,19.10
2018,08,06,00,02,19.10
2018,08,06,00,03,19.10
2018,08,06,00,04,19.10
2018,08,06,00,05,19.10
2018,08,06,00,06,19.10
2018,08,06,00,07,19.10
2018,08,06,00,08,19.10
2018,08,06,00,09,19.10
2018,08,06,00,10,19.10
2018,08,06,00,11,19.10
2018,08,06,00,12,19.10
2018,08,06,00,13,19.10
2018,08,06,00,14,19.10
2018,08,06,00,15,19.10
2018,08,06,00,16,19.20
2018,08,06,00,17,19.20
2018,08,06,00,18,19.20
2018,08,06,00,19,19.20
2018,08,06,00,20,19.20
2018,08,06,00,21,19.20
2018,08,06,00,22,19.20
2018,08,06,00,23,19.20
2018,08,06,00,24,19.20
2018,08,06,00,25,19.20
2018,08,06,00,26,19.20
2018,08,06,00,27,19.20
2018,08,06,00,28,19.10
2018,08,06,00,29,19.10
2018,08,06,00,30,19.10
2018,08,06,00,31,19.10
2018,08,06,00,32,19.10
2018,08,06,00,33,19.10
2018,08,06,00,34,19.10
2018,08,06,00,35,19.10
2018,08,06,00,36,19.10
2018,08,06,00,37,19.10
2018,08,06,00,38,19.10
2018,08,06,00,39,19.00
2018,08,06,00,40,18.90
2018,08,06,00,41,18.90
2018,08,06,00,42,18.90
2018,08,06,00,43,18.90
2018,08,06,00,44,18.90
2018,08,06,00,45,18.80
2018,08,06,00,46,18.80
2018,08,06,00,47,18.70
2018,08,06,00,48,18.70
2018,08,06,00,49,18.60
2018,08,06,00,50,18.60
2018,08,06,00,51,18.60
2018,08,06,00,52,18.50
2018,08,06,00,53,18.50
2018,08,06,00,54,18.50
2018,08,06,00,55,18.40
2018,08,06,00,56,18.40
2018,08,06,00,57,18.40
2018,08,06,00,58,18.30
2018,08,06,00,59,18.30
2018,08,06,01,00,18.30
2018,08,06,01,01,18.30
2018,08,06,01,02,18.30
2018,08,06,01,03,18.30
2018,08,06,01,04,18.30
2018,08,06,01,05,18.20
2018,08,06,01,06,18.20
2018,08,06,01,07,18.20
2018,08,06,01,08,18.20
2018,08,06,01,09,18.20
2018,08,06,01,10,18.20
2018,08,06,01,11,18.20
2018,08,06,01,12,18.20
2018,08,06,01,13,18.20
2018,08,06,01,14,18.20
2018,08,06,01,15,18.20
2018,08,06,01,16,18.20
2018,08,06,01,17,18.20
2018,08,06,01,18,18.20
2018,08,06,01,19,18.10
2018,08,06,01,20,18.10
2018,08,06,01,21,18.10
2018,08,06,01,22,18.10
2018,08,06,01,23,17.90
2018,08,06,01,24,17.90
2018,08,06,01,25,17.90
2018,08,06,01,26,17.90
2018,08,06,01,27,17.90
2018,08,06,01,28,17.80
2018,08,06,01,29,17.80
2018,08,06,01,30,17.80
2018,08,06,01,31,17.70
2018,08,06,01,32,17.70
2018,08,06,01,33,17.70
2018,08,06,01,34,17.70
2018,08,06,01,35,17.60
2018,08,06,01,36,17.60
2018,08,06,01,37,17.60
2018,08,06,01,38,17.60
2018,08,06,01,39,17.50
2018,08,06,01,40,17.50
2018,08,06,01,41,17.50
2018,08,06,01,42,17.40
2018,08,06,01,43,17.40
2018,08,06,01,44,17.40
2018,08,06,01,45,17.40
2018,08,06,01,46,17.40
2018,08,06,01,47,17.40
2018,08,06,01,48,17.30
2018,08,06,01,49,17.30
2018,08,06,01,50,17.30
2018,08,06,01,51,17.30
2018,08,06,01,52,17.30
2018,08,06,01,53,17.30
2018,08,06,01,54,17.30
2018,08,06,01,55,17.30
2018,08,06,01,56,17.30
2018,08,06,01,57,17.30
2018,08,06,01,58,17.30
2018,08,06,01,59,17.30
2018,08,06,02,00,17.30
2018,08,06,02,01,17.30
2018,08,06,02,02,17.30
2018,08,06,02,03,17.30
2018,08,06,02,04,17.30
2018,08,06,02,05,17.30
2018,08,06,02,06,17.30
2018,08,06,02,07,17.40
2018,08,06,02,08,17.40
2018,08,06,02,09,17.40
2018,08,06,02,10,17.40
2018,08,06,02,11,17.40
2018,08,06,02,12,17.40
2018,08,06,02,13,17.40
2018,08,06,02,14,17.40
2018,08,06,02,15,17.40
2018,08,06,02,16,17.30
2018,08,06,02,17,17.30
2018,08,06,02,18,17.30
2018,08,06,02,19,17.30
2018,08,06,02,20,17.30
2018,08,06,02,21,17.30
2018,08,06,02,22,17.30
2018,08,06,02,23,17.30
2018,08,06,02,24,17.30
2018,08,06,02,25,17.20
2018,08,06,02,26,17.20
2018,08,06,02,27,17.20
2018,08,06,02,28,17.20
2018,08,06,02,29,17.20
2018,08,06,02,30,17.20
2018,08,06,02,31,17.20
2018,08,06,02,32,17.20
2018,08,06,02,33,17.10
2018,08,06,02,34,17.10
2018,08,06,02,35,17.10
2018,08,06,02,36,17.10
2018,08,06,02,37,17.10
2018,08,06,02,38,17.10
2018,08,06,02,39,17.00
2018,08,06,02,40,17.00
2018,08,06,02,41,17.00
2018,08,06,02,42,17.00
2018,08,06,02,43,16.90
2018,08,06,02,44,16.90
2018,08,06,02,45,16.90
2018,08,06,02,46,16.90
2018,08,06,02,47,16.90
2018,08,06,02,48,16.80
2018,08,06,02,49,16.80
2018,08,06,02,50,16.80
2018,08,06,02,51,16.70
2018,08,06,02,52,16.70
2018,08,06,02,53,16.70
2018,08,06,02,54,16.70
2018,08,06,02,55,16.70
2018,08,06,02,56,16.70
2018,08,06,02,57,16.60
2018,08,06,02,58,16.60
2018,08,06,02,59,16.60
2018,08,06,03,00,16.60
2018,08,06,03,01,16.60
2018,08,06,03,02,16.60
2018,08,06,03,03,16.50
2018,08,06,03,04,16.40
2018,08,06,03,05,16.40
2018,08,06,03,06,16.40
2018,08,06,03,07,16.40
2018,08,06,03,08,16.40
2018,08,06,03,09,16.40
2018,08,06,03,10,16.40
2018,08,06,03,11,16.40
2018,08,06,03,12,16.40
2018,08,06,03,13,16.40
2018,08,06,03,14,16.40
2018,08,06,03,15,16.40
2018,08,06,03,16,16.40
2018,08,06,03,17,16.40
2018,08,06,03,18,16.40
2018,08,06,03,19,16.40
2018,08,06,03,20,16.40
2018,08,06,03,21,16.40
2018,08,06,03,22,16.40
2018,08,06,03,23,16.40
2018,08,06,03,24,16.40
2018,08,06,03,25,16.40
2018,08,06,03,26,16.40
2018,08,06,03,27,16.40
2018,08,06,03,28,16.40
2018,08,06,03,29,16.40
2018,08,06,03,30,16.40
2018,08,06,03,31,16.40
2018,08,06,03,32,16.40
2018,08,06,03,33,16.40
2018,08,06,03,34,16.40
2018,08,06,03,35,16.30
2018,08,06,03,36,16.30
2018,08,06,03,37,16.30
2018,08,06,03,38,16.30
2018,08,06,03,39,16.30
2018,08,06,03,40,16.30
2018,08,06,03,41,16.30
2018,08,06,03,42,16.30
2018,08,06,03,43,16.20
2018,08,06,03,44,16.20
2018,08,06,03,45,16.20
2018,08,06,03,46,16.20
2018,08,06,03,47,16.20
2018,08,06,03,48,16.20
2018,08,06,03,49,16.20
2018,08,06,03,50,16.20
2018,08,06,03,51,16.20
2018,08,06,03,52,16.10
2018,08,06,03,53,16.10
2018,08,06,03,54,16.10
2018,08,06,03,55,16.10
2018,08,06,03,56,16.10
2018,08,06,03,57,16.10
2018,08,06,03,58,16.10
2018,08,06,03,59,16.10
2018,08,06,04,00,16.10
2018,08,06,04,01,16.10
2018,08,06,04,02,16.00
2018,08,06,04,03,15.90
2018,08,06,04,04,15.90
2018,08,06,04,05,15.90
2018,08,06,04,06,15.90
2018,08,06,04,07,15.90
2018,08,06,04,08,15.90
2018,08,06,04,09,15.90
2018,08,06,04,10,15.90
2018,08,06,04,11,15.90
2018,08,06,04,12,15.90
2018,08,06,04,13,16.00
2018,08,06,04,14,16.10
2018,08,06,04,15,16.10
2018,08,06,04,16,16.10
2018,08,06,04,17,16.10
2018,08,06,04,18,16.10
2018,08,06,04,19,16.10
2018,08,06,04,20,16.10
2018,08,06,04,21,16.10
2018,08,06,04,22,16.10
2018,08,06,04,23,16.10
2018,08,06,04,24,16.00
2018,08,06,04,25,15.90
2018,08,06,04,26,15.90
2018,08,06,04,27,15.90
2018,08,06,04,28,15.90
2018,08,06,04,29,15.80
2018,08,06,04,30,15.80
2018,08,06,04,31,15.80
2018,08,06,04,32,15.80
2018,08,06,04,33,15.80
2018,08,06,04,34,15.80
2018,08,06,04,35,15.80
2018,08,06,04,36,15.80
2018,08,06,04,37,15.80
2018,08,06,04,38,15.80
2018,08,06,04,39,15.80
2018,08,06,04,40,15.80
2018,08,06,04,41,15.70
2018,08,06,04,42,15.70
2018,08,06,04,43,15.70
2018,08,06,04,44,15.70
2018,08,06,04,45,15.70
2018,08,06,04,46,15.70
2018,08,06,04,47,15.70
2018,08,06,04,48,15.70
2018,08,06,04,49,15.70
2018,08,06,04,50,15.70
2018,08,06,04,51,15.70
2018,08,06,04,52,15.70
2018,08,06,04,53,15.60
2018,08,06,04,54,15.60
2018,08,06,04,55,15.60
2018,08,06,04,56,15.60
2018,08,06,04,57,15.60
2018,08,06,04,58,15.60
2018,08,06,04,59,15.50
2018,08,06,05,00,15.50
2018,08,06,05,01,15.50
2018,08,06,05,02,15.50
2018,08,06,05,03,15.50
2018,08,06,05,04,15.50
2018,08,06,05,05,15.50
2018,08,06,05,06,15.50
2018,08,06,05,07,15.50
2018,08,06,05,08,15.50
2018,08,06,05,09,15.50
2018,08,06,05,10,15.50
2018,08,06,05,11,15.50
2018,08,06,05,12,15.50
2018,08,06,05,13,15.50
2018,08,06,05,14,15.50
2018,08,06,05,15,15.50
2018,08,06,05,16,15.50
2018,08,06,05,17,15.50
2018,08,06,05,18,15.50
2018,08,06,05,19,15.50
2018,08,06,05,20,15.50
2018,08,06,05,21,15.40
2018,08,06,05,22,15.40
2018,08,06,05,23,15.40
2018,08,06,05,24,15.40
2018,08,06,05,25,15.30
2018,08,06,05,26,15.30
2018,08,06,05,27,15.30
2018,08,06,05,28,15.30
2018,08,06,05,29,15.30
2018,08,06,05,30,15.30
2018,08,06,05,31,15.30
2018,08,06,05,32,15.30
2018,08,06,05,33,15.30
2018,08,06,05,34,15.30
2018,08,06,05,35,15.30
2018,08,06,05,36,15.30
2018,08,06,05,37,15.30
2018,08,06,05,38,15.30
2018,08,06,05,39,15.30
2018,08,06,05,40,15.30
2018,08,06,05,41,15.30
2018,08,06,05,42,15.30
2018,08,06,05,43,15.30
2018,08,06,05,44,15.30
2018,08,06,05,45,15.30
2018,08,06,05,46,15.30
2018,08,06,05,47,15.30
2018,08,06,05,48,15.30
2018,08,06,05,49,15.30
2018,08,06,05,50,15.20
2018,08,06,05,51,15.20
2018,08,06,05,52,15.20
2018,08,06,05,53,15.20
2018,08,06,05,54,15.20
2018,08,06,05,55,15.30
2018,08,06,05,56,15.30
2018,08,06,05,57,15.30
2018,08,06,05,58,15.30
2018,08,06,05,59,15.30
2018,08,06,06,00,15.20
2018,08,06,06,01,15.20
2018,08,06,06,02,15.20
2018,08,06,06,03,15.20
2018,08,06,06,04,15.10
2018,08,06,06,05,15.10
2018,08,06,06,06,15.10
2018,08,06,06,07,15.10
2018,08,06,06,08,15.10
2018,08,06,06,09,15.10
2018,08,06,06,10,15.00
2018,08,06,06,11,15.00
2018,08,06,06,12,15.00
2018,08,06,06,13,15.00
2018,08,06,06,14,15.00
2018,08,06,06,15,15.00
2018,08,06,06,16,15.00
2018,08,06,06,17,15.00
2018,08,06,06,18,15.00
2018,08,06,06,19,15.00
2018,08,06,06,20,14.90
2018,08,06,06,21,14.90
2018,08,06,06,22,14.90
2018,08,06,06,23,14.90
2018,08,06,06,24,14.90
2018,08,06,06,25,14.90
2018,08,06,06,26,14.90
2018,08,06,06,27,14.90
2018,08,06,06,28,14.80
2018,08,06,06,29,14.80
2018,08,06,06,30,14.90
2018,08,06,06,31,14.90
2018,08,06,06,32,14.90
2018,08,06,06,33,14.90
2018,08,06,06,34,14.90
2018,08,06,06,35,14.90
2018,08,06,06,36,14.90
2018,08,06,06,37,14.90
2018,08,06,06,38,14.90
2018,08,06,06,39,14.90
2018,08,06,06,40,14.90
2018,08,06,06,41,15.00
2018,08,06,06,42,15.00
2018,08,06,06,43,15.00
2018,08,06,06,44,15.00
2018,08,06,06,45,15.00
2018,08,06,06,46,15.10
2018,08,06,06,47,15.10
2018,08,06,06,48,15.10
2018,08,06,06,49,15.10
2018,08,06,06,50,15.10
2018,08,06,06,51,15.10
2018,08,06,06,52,15.10
2018,08,06,06,53,15.20
2018,08,06,06,54,15.20
2018,08,06,06,55,15.20
2018,08,06,06,56,15.20
2018,08,06,06,57,15.20
2018,08,06,06,58,15.20
2018,08,06,06,59,15.20
2018,08,06,07,00,15.20
2018,08,06,07,01,15.30
2018,08,06,07,02,15.30
2018,08,06,07,03,15.30
2018,08,06,07,04,15.30
2018,08,06,07,05,15.40
2018,08,06,07,06,15.50
2018,08,06,07,07,15.50
2018,08,06,07,08,15.60
2018,08,06,07,09,15.70
2018,08,06,07,10,15.80
2018,08,06,07,11,15.80
2018,08,06,07,12,15.80
2018,08,06,07,13,15.90
2018,08,06,07,14,16.00
2018,08,06,07,15,16.10
2018,08,06,07,16,16.10
2018,08,06,07,17,16.20
2018,08,06,07,18,16.30
2018,08,06,07,19,16.40
2018,08,06,07,20,16.40
2018,08,06,07,21,16.40
2018,08,06,07,22,16.50
2018,08,06,07,23,16.60
2018,08,06,07,24,16.70
2018,08,06,07,25,16.70
2018,08,06,07,26,16.70
2018,08,06,07,27,16.80
2018,08,06,07,28,16.90
2018,08,06,07,29,16.90
2018,08,06,07,30,17.00
2018,08,06,07,31,17.00
2018,08,06,07,32,17.10
2018,08,06,07,33,17.20
2018,08,06,07,34,17.30
2018,08,06,07,35,17.30
2018,08,06,07,36,17.50
2018,08,06,07,37,17.50
2018,08,06,07,38,17.70
2018,08,06,07,39,17.80
2018,08,06,07,40,17.90
2018,08,06,07,41,18.00
2018,08,06,07,42,18.10
2018,08,06,07,43,18.20
2018,08,06,07,44,18.30
2018,08,06,07,45,18.30
2018,08,06,07,46,18.40
2018,08,06,07,47,18.50
2018,08,06,07,48,18.50
2018,08,06,07,49,18.60
2018,08,06,07,50,18.70
2018,08,06,07,51,18.70
2018,08,06,07,52,18.80
2018,08,06,07,53,18.90
2018,08,06,07,54,18.90
2018,08,06,07,55,19.00
2018,08,06,07,56,19.10
2018,08,06,07,57,19.20
2018,08,06,07,58,19.40
2018,08,06,07,59,19.50
2018,08,06,08,00,19.60
2018,08,06,08,01,19.80
2018,08,06,08,02,19.90
2018,08,06,08,03,20.00
2018,08,06,08,04,20.10
2018,08,06,08,05,20.20
2018,08,06,08,06,20.20
2018,08,06,08,07,20.30
2018,08,06,08,08,20.30
2018,08,06,08,09,20.30
2018,08,06,08,10,20.20
2018,08,06,08,11,20.20
2018,08,06,08,12,20.20
2018,08,06,08,13,20.20
2018,08,06,08,14,20.20
2018,08,06,08,15,20.20
2018,08,06,08,16,20.30
2018,08,06,08,17,20.30
2018,08,06,08,18,20.40
2018,08,06,08,19,20.40
2018,08,06,08,20,20.50
2018,08,06,08,21,20.50
2018,08,06,08,22,20.50
2018,08,06,08,23,20.60
2018,08,06,08,24,20.60
2018,08,06,08,25,20.70
2018,08,06,08,26,20.70
2018,08,06,08,27,20.80
2018,08,06,08,28,20.80
2018,08,06,08,29,20.80
2018,08,06,08,30,20.80
2018,08,06,08,31,20.90
2018,08,06,08,32,20.90
2018,08,06,08,33,21.00
2018,08,06,08,34,21.00
2018,08,06,08,35,21.10
2018,08,06,08,36,21.10
2018,08,06,08,37,21.10
2018,08,06,08,38,21.10
2018,08,06,08,39,21.10
2018,08,06,08,40,21.10
2018,08,06,08,41,21.10
2018,08,06,08,42,21.10
2018,08,06,08,43,21.00
2018,08,06,08,44,21.00
2018,08,06,08,45,21.00
2018,08,06,08,46,21.10
2018,08,06,08,47,21.10
2018,08,06,08,48,21.20
2018,08,06,08,49,21.20
2018,08,06,08,50,21.30
2018,08,06,08,51,21.30
2018,08,06,08,52,21.30
2018,08,06,08,53,21.30
2018,08,06,08,54,21.30
2018,08,06,08,55,21.40
2018,08,06,08,56,21.40
2018,08,06,08,57,21.50
2018,08,06,08,58,21.60
2018,08,06,08,59,21.60
2018,08,06,09,00,21.60
2018,08,06,09,01,21.60
2018,08,06,09,02,21.60
2018,08,06,09,03,21.60
2018,08,06,09,04,21.60
2018,08,06,09,05,21.60
2018,08,06,09,06,21.60
2018,08,06,09,07,21.70
2018,08,06,09,08,21.70
2018,08,06,09,09,21.60
2018,08,06,09,10,21.60
2018,08,06,09,11,21.60
2018,08,06,09,12,21.60
2018,08,06,09,13,21.60
2018,08,06,09,14,21.60
2018,08,06,09,15,21.70
2018,08,06,09,16,21.80
2018,08,06,09,17,21.90
2018,08,06,09,18,22.00
2018,08,06,09,19,22.00
2018,08,06,09,20,22.10
2018,08,06,09,21,22.20
2018,08,06,09,22,22.30
2018,08,06,09,23,22.30
2018,08,06,09,24,22.30
2018,08,06,09,25,22.30
2018,08,06,09,26,22.20
2018,08,06,09,27,22.20
2018,08,06,09,28,22.20
2018,08,06,09,29,22.20
2018,08,06,09,30,22.20
2018,08,06,09,31,22.30
2018,08,06,09,32,22.30
2018,08,06,09,33,22.40
2018,08,06,09,34,22.50
2018,08,06,09,35,22.60
2018,08,06,09,36,22.70
2018,08,06,09,37,22.90
2018,08,06,09,38,23.00
2018,08,06,09,39,23.10
2018,08,06,09,40,23.20
2018,08,06,09,41,23.30
2018,08,06,09,42,23.30
2018,08,06,09,43,23.40
2018,08,06,09,44,23.40
2018,08,06,09,45,23.60
2018,08,06,09,46,23.70
2018,08,06,09,47,23.70
2018,08,06,09,48,23.80
2018,08,06,09,49,23.90
2018,08,06,09,50,24.00
2018,08,06,09,51,24.10
2018,08,06,09,52,24.10
2018,08,06,09,53,24.20
2018,08,06,09,54,24.10
2018,08,06,09,55,24.10
2018,08,06,09,56,24.10
2018,08,06,09,57,24.10
2018,08,06,09,58,23.90
2018,08,06,09,59,23.80
2018,08,06,10,00,23.60
2018,08,06,10,01,23.50
2018,08,06,10,02,23.30
2018,08,06,10,03,23.20
2018,08,06,10,04,23.20
2018,08,06,10,05,23.20
2018,08,06,10,06,23.20
2018,08,06,10,07,23.30
2018,08,06,10,08,23.30
2018,08,06,10,09,23.40
2018,08,06,10,10,23.50
2018,08,06,10,11,23.60
2018,08,06,10,12,23.70
2018,08,06,10,13,23.70
2018,08,06,10,14,23.70
2018,08,06,10,15,23.70
2018,08,06,10,16,23.70
2018,08,06,10,17,23.70
2018,08,06,10,18,23.70
2018,08,06,10,19,23.80
2018,08,06,10,20,23.90
2018,08,06,10,21,23.90
2018,08,06,10,22,24.00
2018,08,06,10,23,24.00
2018,08,06,10,24,24.10
2018,08,06,10,25,24.10
2018,08,06,10,26,24.10
2018,08,06,10,27,24.10
2018,08,06,10,28,24.20
2018,08,06,10,29,24.20
2018,08,06,10,30,24.30
2018,08,06,10,31,24.30
2018,08,06,10,32,24.20
2018,08,06,10,33,24.10
2018,08,06,10,34,24.20
2018,08,06,10,35,24.20
2018,08,06,10,36,24.20
2018,08,06,10,37,24.10
2018,08,06,10,38,24.10
2018,08,06,10,39,24.10
2018,08,06,10,40,24.00
2018,08,06,10,41,23.90
2018,08,06,10,42,23.90
2018,08,06,10,43,23.90
2018,08,06,10,44,23.80
2018,08,06,10,45,23.70
2018,08,06,10,46,23.70
2018,08,06,10,47,23.70
2018,08,06,10,48,23.60
2018,08,06,10,49,23.60
2018,08,06,10,50,23.60
2018,08,06,10,51,23.70
2018,08,06,10,52,23.70
2018,08,06,10,53,23.80
2018,08,06,10,54,23.90
2018,08,06,10,55,24.10
2018,08,06,10,56,24.20
2018,08,06,10,57,24.20
2018,08,06,10,58,24.20
2018,08,06,10,59,24.30
2018,08,06,11,00,24.30
2018,08,06,11,01,24.20
2018,08,06,11,02,24.30
2018,08,06,11,03,24.30
2018,08,06,11,04,24.30
2018,08,06,11,05,24.30
2018,08,06,11,06,24.30
2018,08,06,11,07,24.20
2018,08,06,11,08,24.20
2018,08,06,11,09,24.20
2018,08,06,11,10,24.30
2018,08,06,11,11,24.40
2018,08,06,11,12,24.50
2018,08,06,11,13,24.60
2018,08,06,11,14,24.70
2018,08,06,11,15,24.80
2018,08,06,11,16,24.80
2018,08,06,11,17,24.70
2018,08,06,11,18,24.80
2018,08,06,11,19,24.90
2018,08,06,11,20,25.00
2018,08,06,11,21,25.10
2018,08,06,11,22,25.10
2018,08,06,11,23,25.10
2018,08,06,11,24,25.20
2018,08,06,11,25,25.40
2018,08,06,11,26,25.50
2018,08,06,11,27,25.60
2018,08,06,11,28,25.70
2018,08,06,11,29,25.90
2018,08,06,11,30,25.90
2018,08,06,11,31,26.00
2018,08,06,11,32,26.00
2018,08,06,11,33,25.90
2018,08,06,11,34,25.90
2018,08,06,11,35,25.70
2018,08,06,11,36,25.40
2018,08,06,11,37,25.40
2018,08,06,11,38,25.30
2018,08,06,11,39,25.20
2018,08,06,11,40,25.20
2018,08,06,11,41,25.20
2018,08,06,11,42,25.10
2018,08,06,11,43,24.90
2018,08,06,11,44,24.80
2018,08,06,11,45,24.80
2018,08,06,11,46,24.90
2018,08,06,11,47,25.00
2018,08,06,11,48,25.00
2018,08,06,11,49,24.90
2018,08,06,11,50,25.00
2018,08,06,11,51,25.00
2018,08,06,11,52,25.00
2018,08,06,11,53,24.90
2018,08,06,11,54,24.70
2018,08,06,11,55,24.60
2018,08,06,11,56,24.40
2018,08,06,11,57,24.30
2018,08,06,11,58,24.40
2018,08,06,11,59,24.50
2018,08,06,12,00,24.60
2018,08,06,12,01,24.80
2018,08,06,12,02,24.90
2018,08,06,12,03,25.00
2018,08,06,12,04,24.90
2018,08,06,12,05,24.90
2018,08,06,12,06,24.80
2018,08,06,12,07,24.80
2018,08,06,12,08,24.80
2018,08,06,12,09,24.90
2018,08,06,12,10,25.00
2018,08,06,12,11,25.00
2018,08,06,12,12,25.00
2018,08,06,12,13,25.00
2018,08,06,12,14,25.00
2018,08,06,12,15,25.10
2018,08,06,12,16,25.10
2018,08,06,12,17,25.10
2018,08,06,12,18,25.20
2018,08,06,12,19,25.30
2018,08,06,12,20,25.40
2018,08,06,12,21,25.40
2018,08,06,12,22,25.30
2018,08,06,12,23,25.10
2018,08,06,12,24,25.00
2018,08,06,12,25,25.00
2018,08,06,12,26,25.20
2018,08,06,12,27,25.30
2018,08,06,12,28,25.40
2018,08,06,12,29,25.60
2018,08,06,12,30,25.80
2018,08,06,12,31,26.00
2018,08,06,12,32,26.20
2018,08,06,12,33,26.30
2018,08,06,12,34,26.50
2018,08,06,12,35,26.60
2018,08,06,12,36,26.60
2018,08,06,12,37,26.40
2018,08,06,12,38,26.20
2018,08,06,12,39,26.00
2018,08,06,12,40,25.90
2018,08,06,12,41,25.80
2018,08,06,12,42,25.80
2018,08,06,12,43,25.80
2018,08,06,12,44,25.90
2018,08,06,12,45,26.10
2018,08,06,12,46,26.20
2018,08,06,12,47,26.20
2018,08,06,12,48,26.20
2018,08,06,12,49,26.20
2018,08,06,12,50,26.10
2018,08,06,12,51,26.10
2018,08,06,12,52,26.00
2018,08,06,12,53,26.20
2018,08,06,12,54,26.30
2018,08,06,12,55,26.40
2018,08,06,12,56,26.40
2018,08,06,12,57,26.40
2018,08,06,12,58,26.50
2018,08,06,12,59,26.60
2018,08,06,13,00,26.70
2018,08,06,13,01,26.80
2018,08,06,13,02,26.70
2018,08,06,13,03,26.60
2018,08,06,13,04,26.60
2018,08,06,13,05,26.60
2018,08,06,13,06,26.60
2018,08,06,13,07,26.60
2018,08,06,13,08,26.60
2018,08,06,13,09,26.60
2018,08,06,13,10,26.70
2018,08,06,13,11,26.80
2018,08,06,13,12,26.70
2018,08,06,13,13,26.50
2018,08,06,13,14,26.30
2018,08,06,13,15,26.10
2018,08,06,13,16,25.90
2018,08,06,13,17,26.00
2018,08,06,13,18,26.00
2018,08,06,13,19,26.00
2018,08,06,13,20,26.00
2018,08,06,13,21,26.00
2018,08,06,13,22,26.00
2018,08,06,13,23,25.90
2018,08,06,13,24,25.90
2018,08,06,13,25,25.90
2018,08,06,13,26,26.00
2018,08,06,13,27,26.20
2018,08,06,13,28,26.40
2018,08,06,13,29,26.50
2018,08,06,13,30,26.60
2018,08,06,13,31,26.60
2018,08,06,13,32,26.60
2018,08,06,13,33,26.60
2018,08,06,13,34,26.50
2018,08,06,13,35,26.40
2018,08,06,13,36,26.30
2018,08,06,13,37,26.30
2018,08,06,13,38,26.30
2018,08,06,13,39,26.10
2018,08,06,13,40,26.00
2018,08,06,13,41,26.00
2018,08,06,13,42,26.10
2018,08,06,13,43,26.30
2018,08,06,13,44,26.40
2018,08,06,13,45,26.60
2018,08,06,13,46,26.70
2018,08,06,13,47,26.80
2018,08,06,13,48,26.90
2018,08,06,13,49,26.70
2018,08,06,13,50,26.50
2018,08,06,13,51,26.40
2018,08,06,13,52,26.40
2018,08,06,13,53,26.40
2018,08,06,13,54,26.30
2018,08,06,13,55,26.30
2018,08,06,13,56,26.40
2018,08,06,13,57,26.40
2018,08,06,13,58,26.30
2018,08,06,13,59,26.40
2018,08,06,14,00,26.50
2018,08,06,14,01,26.60
2018,08,06,14,02,26.60
2018,08,06,14,03,26.70
2018,08,06,14,04,26.70
2018,08,06,14,05,26.70
2018,08,06,14,06,26.70
2018,08,06,14,07,26.90
2018,08,06,14,08,27.10
2018,08,06,14,09,27.10
2018,08,06,14,10,26.90
2018,08,06,14,11,26.80
2018,08,06,14,12,26.80
2018,08,06,14,13,26.80
2018,08,06,14,14,26.80
2018,08,06,14,15,26.90
2018,08,06,14,16,26.90
2018,08,06,14,17,27.00
2018,08,06,14,18,27.10
2018,08,06,14,19,27.20
2018,08,06,14,20,27.30
2018,08,06,14,21,27.30
2018,08,06,14,22,27.30
2018,08,06,14,23,27.40
2018,08,06,14,24,27.40
2018,08,06,14,25,27.50
2018,08,06,14,26,27.60
2018,08,06,14,27,27.60
2018,08,06,14,28,27.60
2018,08,06,14,29,27.60
2018,08,06,14,30,27.60
2018,08,06,14,31,27.60
2018,08,06,14,32,27.60
2018,08,06,14,33,27.60
2018,08,06,14,34,27.70
2018,08,06,14,35,27.80
2018,08,06,14,36,28.00
2018,08,06,14,37,28.20
2018,08,06,14,38,28.30
2018,08,06,14,39,28.20
2018,08,06,14,40,28.10
2018,08,06,14,41,28.00
2018,08,06,14,42,28.00
2018,08,06,14,43,28.00
2018,08,06,14,44,28.00
2018,08,06,14,45,28.10
2018,08,06,14,46,28.10
2018,08,06,14,47,28.30
2018,08,06,14,48,28.40
2018,08,06,14,49,28.60
2018,08,06,14,50,28.60
2018,08,06,14,51,28.70
2018,08,06,14,52,28.70
2018,08,06,14,53,28.60
2018,08,06,14,54,28.50
2018,08,06,14,55,28.40
2018,08,06,14,56,28.50
2018,08,06,14,57,28.60
2018,08,06,14,58,28.60
2018,08,06,14,59,28.60
2018,08,06,15,00,28.70
2018,08,06,15,01,28.80
2018,08,06,15,02,28.90
2018,08,06,15,03,29.00
2018,08,06,15,04,29.10
2018,08,06,15,05,29.30
2018,08,06,15,06,29.20
2018,08,06,15,07,29.20
2018,08,06,15,08,29.20
2018,08,06,15,09,29.20
2018,08,06,15,10,29.20
2018,08,06,15,11,29.10
2018,08,06,15,12,29.00
2018,08,06,15,13,28.90
2018,08,06,15,14,28.80
2018,08,06,15,15,28.70
2018,08,06,15,16,28.80
2018,08,06,15,17,28.90
2018,08,06,15,18,28.90
2018,08,06,15,19,28.90
2018,08,06,15,20,28.90
2018,08,06,15,21,28.90
2018,08,06,15,22,28.90
2018,08,06,15,23,28.90
2018,08,06,15,24,28.80
2018,08,06,15,25,28.90
2018,08,06,15,26,28.90
2018,08,06,15,27,28.90
2018,08,06,15,28,28.90
2018,08,06,15,29,28.90
2018,08,06,15,30,28.90
2018,08,06,15,31,29.00
2018,08,06,15,32,29.10
2018,08,06,15,33,29.20
2018,08,06,15,34,29.20
2018,08,06,15,35,29.30
2018,08,06,15,36,29.40
2018,08,06,15,37,29.40
2018,08,06,15,38,29.50
2018,08,06,15,39,29.40
2018,08,06,15,40,29.30
2018,08,06,15,41,29.30
2018,08,06,15,42,29.30
2018,08,06,15,43,29.30
2018,08,06,15,44,29.30
2018,08,06,15,45,29.40
2018,08,06,15,46,29.40
2018,08,06,15,47,29.40
2018,08,06,15,48,29.30
2018,08,06,15,49,29.20
2018,08,06,15,50,29.20
2018,08,06,15,51,29.30
2018,08,06,15,52,29.30
2018,08,06,15,53,29.30
2018,08,06,15,54,29.20
2018,08,06,15,55,29.20
2018,08,06,15,56,29.20
2018,08,06,15,57,29.20
2018,08,06,15,58,29.30
2018,08,06,15,59,29.30
2018,08,06,16,00,29.40
2018,08,06,16,01,29.40
2018,08,06,16,02,29.50
2018,08,06,16,03,29.50
2018,08,06,16,04,29.50
2018,08,06,16,05,29.50
2018,08,06,16,06,29.40
2018,08,06,16,07,29.40
2018,08,06,16,08,29.40
2018,08,06,16,09,29.50
2018,08,06,16,10,29.40
2018,08,06,16,11,29.50
2018,08,06,16,12,29.50
2018,08,06,16,13,29.50
2018,08,06,16,14,29.40
2018,08,06,16,15,29.30
2018,08,06,16,16,29.20
2018,08,06,16,17,29.10
2018,08,06,16,18,29.10
2018,08,06,16,19,29.10
2018,08,06,16,20,29.10
2018,08,06,16,21,29.20
2018,08,06,16,22,29.30
2018,08,06,16,23,29.30
2018,08,06,16,24,29.30
2018,08,06,16,25,29.20
2018,08,06,16,26,29.20
2018,08,06,16,27,29.20
2018,08,06,16,28,29.10
2018,08,06,16,29,29.10
2018,08,06,16,30,29.10
2018,08,06,16,31,29.20
2018,08,06,16,32,29.30
2018,08,06,16,33,29.40
2018,08,06,16,34,29.50
2018,08,06,16,35,29.60
2018,08,06,16,36,29.60
2018,08,06,16,37,29.70
2018,08,06,16,38,29.70
2018,08,06,16,39,29.70
2018,08,06,16,40,29.70
2018,08,06,16,41,29.70
2018,08,06,16,42,29.60
2018,08,06,16,43,29.40
2018,08,06,16,44,29.30
2018,08,06,16,45,29.20
2018,08,06,16,46,29.10
2018,08,06,16,47,29.00
2018,08,06,16,48,28.90
2018,08,06,16,49,28.90
2018,08,06,16,50,28.90
2018,08,06,16,51,28.80
2018,08,06,16,52,28.80
2018,08,06,16,53,28.70
2018,08,06,16,54,28.70
2018,08,06,16,55,28.70
2018,08,06,16,56,28.70
2018,08,06,16,57,28.70
2018,08,06,16,58,28.70
2018,08,06,16,59,28.60
2018,08,06,17,00,28.50
2018,08,06,17,01,28.40
2018,08,06,17,02,28.30
2018,08,06,17,03,28.20
2018,08,06,17,04,28.30
2018,08,06,17,05,28.30
2018,08,06,17,06,28.30
2018,08,06,17,07,28.30
2018,08,06,17,08,28.30
2018,08,06,17,09,28.30
2018,08,06,17,10,28.30
2018,08,06,17,11,28.30
2018,08,06,17,12,28.30
2018,08,06,17,13,28.40
2018,08,06,17,14,28.50
2018,08,06,17,15,28.50
2018,08,06,17,16,28.50
2018,08,06,17,17,28.60
2018,08,06,17,18,28.60
2018,08,06,17,19,28.70