Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,15,00,00,13.60
2021,04,15,00,01,13.50
2021,04,15,00,02,13.40
2021,04,15,00,03,13.40
2021,04,15,00,04,13.40
2021,04,15,00,05,13.40
2021,04,15,00,06,13.40
2021,04,15,00,07,13.40
2021,04,15,00,08,13.40
2021,04,15,00,09,13.50
2021,04,15,00,10,13.50
2021,04,15,00,11,13.50
2021,04,15,00,12,13.50
2021,04,15,00,13,13.50
2021,04,15,00,14,13.50
2021,04,15,00,15,13.40
2021,04,15,00,16,13.40
2021,04,15,00,17,13.40
2021,04,15,00,18,13.40
2021,04,15,00,19,13.40
2021,04,15,00,20,13.40
2021,04,15,00,21,13.50
2021,04,15,00,22,13.40
2021,04,15,00,23,13.40
2021,04,15,00,24,13.50
2021,04,15,00,25,13.60
2021,04,15,00,26,13.70
2021,04,15,00,27,13.80
2021,04,15,00,28,13.90
2021,04,15,00,29,13.90
2021,04,15,00,30,13.90
2021,04,15,00,31,14.00
2021,04,15,00,32,14.00
2021,04,15,00,33,13.90
2021,04,15,00,34,13.90
2021,04,15,00,35,13.90
2021,04,15,00,36,14.00
2021,04,15,00,37,14.10
2021,04,15,00,38,14.10
2021,04,15,00,39,14.20
2021,04,15,00,40,14.20
2021,04,15,00,41,14.10
2021,04,15,00,42,14.10
2021,04,15,00,43,14.00
2021,04,15,00,44,13.90
2021,04,15,00,45,13.90
2021,04,15,00,46,13.80
2021,04,15,00,47,13.80
2021,04,15,00,48,13.70
2021,04,15,00,49,13.60
2021,04,15,00,50,13.50
2021,04,15,00,51,13.50
2021,04,15,00,52,13.40
2021,04,15,00,53,13.40
2021,04,15,00,54,13.40
2021,04,15,00,55,13.40
2021,04,15,00,56,13.40
2021,04,15,00,57,13.40
2021,04,15,00,58,13.40
2021,04,15,00,59,13.40
2021,04,15,01,00,13.30
2021,04,15,01,01,13.30
2021,04,15,01,02,13.20
2021,04,15,01,03,13.20
2021,04,15,01,04,13.20
2021,04,15,01,05,13.20
2021,04,15,01,06,13.20
2021,04,15,01,07,13.20
2021,04,15,01,08,13.20
2021,04,15,01,09,13.20
2021,04,15,01,10,13.20
2021,04,15,01,11,13.20
2021,04,15,01,12,13.10
2021,04,15,01,13,13.10
2021,04,15,01,14,13.20
2021,04,15,01,15,13.10
2021,04,15,01,16,13.10
2021,04,15,01,17,13.10
2021,04,15,01,18,13.10
2021,04,15,01,19,13.10
2021,04,15,01,20,13.00
2021,04,15,01,21,12.90
2021,04,15,01,22,12.90
2021,04,15,01,23,12.90
2021,04,15,01,24,12.90
2021,04,15,01,25,12.80
2021,04,15,01,26,12.80
2021,04,15,01,27,12.80
2021,04,15,01,28,12.80
2021,04,15,01,29,12.80
2021,04,15,01,30,12.80
2021,04,15,01,31,12.80
2021,04,15,01,32,12.80
2021,04,15,01,33,12.80
2021,04,15,01,34,12.80
2021,04,15,01,35,12.90
2021,04,15,01,36,12.90
2021,04,15,01,37,12.90
2021,04,15,01,38,12.90
2021,04,15,01,39,12.90
2021,04,15,01,40,12.90
2021,04,15,01,41,12.80
2021,04,15,01,42,12.80
2021,04,15,01,43,12.80
2021,04,15,01,44,12.70
2021,04,15,01,45,12.70
2021,04,15,01,46,12.70
2021,04,15,01,47,12.70
2021,04,15,01,48,12.60
2021,04,15,01,49,12.60
2021,04,15,01,50,12.60
2021,04,15,01,51,12.60
2021,04,15,01,52,12.50
2021,04,15,01,53,12.50
2021,04,15,01,54,12.50
2021,04,15,01,55,12.50
2021,04,15,01,56,12.50
2021,04,15,01,57,12.50
2021,04,15,01,58,12.50
2021,04,15,01,59,12.40
2021,04,15,02,00,12.40
2021,04,15,02,01,12.30
2021,04,15,02,02,12.20
2021,04,15,02,03,12.20
2021,04,15,02,04,12.10
2021,04,15,02,05,12.00
2021,04,15,02,06,11.80
2021,04,15,02,07,11.70
2021,04,15,02,08,11.70
2021,04,15,02,09,11.60
2021,04,15,02,10,11.40
2021,04,15,02,11,11.30
2021,04,15,02,12,11.20
2021,04,15,02,13,11.20
2021,04,15,02,14,11.10
2021,04,15,02,15,11.10
2021,04,15,02,16,11.10
2021,04,15,02,17,11.00
2021,04,15,02,18,11.00
2021,04,15,02,19,11.00
2021,04,15,02,20,11.00
2021,04,15,02,21,10.90
2021,04,15,02,22,10.90
2021,04,15,02,23,10.90
2021,04,15,02,24,11.00
2021,04,15,02,25,11.10
2021,04,15,02,26,11.30
2021,04,15,02,27,11.50
2021,04,15,02,28,11.60
2021,04,15,02,29,11.80
2021,04,15,02,30,11.90
2021,04,15,02,31,11.90
2021,04,15,02,32,12.00
2021,04,15,02,33,12.10
2021,04,15,02,34,12.20
2021,04,15,02,35,12.20
2021,04,15,02,36,12.30
2021,04,15,02,37,12.30
2021,04,15,02,38,12.30
2021,04,15,02,39,12.30
2021,04,15,02,40,12.30
2021,04,15,02,41,12.30
2021,04,15,02,42,12.20
2021,04,15,02,43,12.20
2021,04,15,02,44,12.20
2021,04,15,02,45,12.20
2021,04,15,02,46,12.20
2021,04,15,02,47,12.20
2021,04,15,02,48,12.20
2021,04,15,02,49,12.10
2021,04,15,02,50,12.10
2021,04,15,02,51,12.10
2021,04,15,02,52,12.10
2021,04,15,02,53,12.10
2021,04,15,02,54,12.10
2021,04,15,02,55,12.10
2021,04,15,02,56,12.00
2021,04,15,02,57,12.00
2021,04,15,02,58,11.90
2021,04,15,02,59,11.90
2021,04,15,03,00,11.80
2021,04,15,03,01,11.80
2021,04,15,03,02,11.80
2021,04,15,03,03,11.90
2021,04,15,03,04,12.00
2021,04,15,03,05,12.10
2021,04,15,03,06,12.10
2021,04,15,03,07,12.10
2021,04,15,03,08,12.20
2021,04,15,03,09,12.20
2021,04,15,03,10,12.20
2021,04,15,03,11,12.20
2021,04,15,03,12,12.30
2021,04,15,03,13,12.30
2021,04,15,03,14,12.30
2021,04,15,03,15,12.30
2021,04,15,03,16,12.30
2021,04,15,03,17,12.30
2021,04,15,03,18,12.30
2021,04,15,03,19,12.30
2021,04,15,03,20,12.30
2021,04,15,03,21,12.30
2021,04,15,03,22,12.30
2021,04,15,03,23,12.30
2021,04,15,03,24,12.20
2021,04,15,03,25,12.20
2021,04,15,03,26,12.20
2021,04,15,03,27,12.20
2021,04,15,03,28,12.20
2021,04,15,03,29,12.20
2021,04,15,03,30,12.20
2021,04,15,03,31,12.20
2021,04,15,03,32,12.20
2021,04,15,03,33,12.20
2021,04,15,03,34,12.20
2021,04,15,03,35,12.20
2021,04,15,03,36,12.10
2021,04,15,03,37,12.00
2021,04,15,03,38,12.00
2021,04,15,03,39,12.00
2021,04,15,03,40,12.00
2021,04,15,03,41,12.00
2021,04,15,03,42,12.00
2021,04,15,03,43,11.90
2021,04,15,03,44,11.90
2021,04,15,03,45,11.90
2021,04,15,03,46,11.80
2021,04,15,03,47,11.70
2021,04,15,03,48,11.60
2021,04,15,03,49,11.50
2021,04,15,03,50,11.40
2021,04,15,03,51,11.30
2021,04,15,03,52,11.30
2021,04,15,03,53,11.20
2021,04,15,03,54,11.30
2021,04,15,03,55,11.30
2021,04,15,03,56,11.30
2021,04,15,03,57,11.40
2021,04,15,03,58,11.40
2021,04,15,03,59,11.40
2021,04,15,04,00,11.40
2021,04,15,04,01,11.40
2021,04,15,04,02,11.40
2021,04,15,04,03,11.40
2021,04,15,04,04,11.40
2021,04,15,04,05,11.30
2021,04,15,04,06,11.30
2021,04,15,04,07,11.30
2021,04,15,04,08,11.30
2021,04,15,04,09,11.30
2021,04,15,04,10,11.20
2021,04,15,04,11,11.20
2021,04,15,04,12,11.20
2021,04,15,04,13,11.20
2021,04,15,04,14,11.20
2021,04,15,04,15,11.10
2021,04,15,04,16,11.00
2021,04,15,04,17,11.00
2021,04,15,04,18,10.90
2021,04,15,04,19,10.80
2021,04,15,04,20,10.70
2021,04,15,04,21,10.50
2021,04,15,04,22,10.40
2021,04,15,04,23,10.20
2021,04,15,04,24,10.00
2021,04,15,04,25,9.80
2021,04,15,04,26,9.70
2021,04,15,04,27,9.60
2021,04,15,04,28,9.50
2021,04,15,04,29,9.50
2021,04,15,04,30,9.40
2021,04,15,04,31,9.30
2021,04,15,04,32,9.30
2021,04,15,04,33,9.30
2021,04,15,04,34,9.20
2021,04,15,04,35,9.20
2021,04,15,04,36,9.20
2021,04,15,04,37,9.20
2021,04,15,04,38,9.10
2021,04,15,04,39,9.10
2021,04,15,04,40,9.10
2021,04,15,04,41,9.10
2021,04,15,04,42,9.00
2021,04,15,04,43,9.00
2021,04,15,04,44,8.90
2021,04,15,04,45,8.90
2021,04,15,04,46,8.90
2021,04,15,04,47,8.90
2021,04,15,04,48,8.80
2021,04,15,04,49,8.80
2021,04,15,04,50,8.80
2021,04,15,04,51,8.70
2021,04,15,04,52,8.70
2021,04,15,04,53,8.70
2021,04,15,04,54,8.60
2021,04,15,04,55,8.60
2021,04,15,04,56,8.60
2021,04,15,04,57,8.60
2021,04,15,04,58,8.60
2021,04,15,04,59,8.50
2021,04,15,05,00,8.50
2021,04,15,05,01,8.40
2021,04,15,05,02,8.40
2021,04,15,05,03,8.40
2021,04,15,05,04,8.40
2021,04,15,05,05,8.40
2021,04,15,05,06,8.40
2021,04,15,05,07,8.40
2021,04,15,05,08,8.30
2021,04,15,05,09,8.30
2021,04,15,05,10,8.30
2021,04,15,05,11,8.30
2021,04,15,05,12,8.30
2021,04,15,05,13,8.30
2021,04,15,05,14,8.30
2021,04,15,05,15,8.30
2021,04,15,05,16,8.30
2021,04,15,05,17,8.30
2021,04,15,05,18,8.30
2021,04,15,05,19,8.30
2021,04,15,05,20,8.30
2021,04,15,05,21,8.30
2021,04,15,05,22,8.30
2021,04,15,05,23,8.30
2021,04,15,05,24,8.30
2021,04,15,05,25,8.30
2021,04,15,05,26,8.30
2021,04,15,05,27,8.20
2021,04,15,05,28,8.20
2021,04,15,05,29,8.20
2021,04,15,05,30,8.20
2021,04,15,05,31,8.10
2021,04,15,05,32,8.10
2021,04,15,05,33,8.00
2021,04,15,05,34,8.00
2021,04,15,05,35,8.00
2021,04,15,05,36,7.90
2021,04,15,05,37,7.90
2021,04,15,05,38,7.90
2021,04,15,05,39,7.80
2021,04,15,05,40,7.80
2021,04,15,05,41,7.80
2021,04,15,05,42,7.80
2021,04,15,05,43,7.80
2021,04,15,05,44,7.80
2021,04,15,05,45,7.80
2021,04,15,05,46,7.80
2021,04,15,05,47,7.80
2021,04,15,05,48,7.80
2021,04,15,05,49,7.80
2021,04,15,05,50,7.80
2021,04,15,05,51,7.80
2021,04,15,05,52,7.80
2021,04,15,05,53,7.70
2021,04,15,05,54,7.80
2021,04,15,05,55,7.80
2021,04,15,05,56,7.80
2021,04,15,05,57,7.80
2021,04,15,05,58,7.80
2021,04,15,05,59,7.80
2021,04,15,06,00,7.90
2021,04,15,06,01,8.00
2021,04,15,06,02,8.00
2021,04,15,06,03,8.00
2021,04,15,06,04,8.10
2021,04,15,06,05,8.10
2021,04,15,06,06,8.10
2021,04,15,06,07,8.10
2021,04,15,06,08,8.10
2021,04,15,06,09,8.10
2021,04,15,06,10,8.10
2021,04,15,06,11,8.10
2021,04,15,06,12,8.10
2021,04,15,06,13,8.10
2021,04,15,06,14,8.00
2021,04,15,06,15,8.00
2021,04,15,06,16,8.00
2021,04,15,06,17,7.90
2021,04,15,06,18,7.90
2021,04,15,06,19,7.80
2021,04,15,06,20,7.80
2021,04,15,06,21,7.80
2021,04,15,06,22,7.80
2021,04,15,06,23,7.80
2021,04,15,06,24,7.80
2021,04,15,06,25,7.80
2021,04,15,06,26,7.80
2021,04,15,06,27,7.80
2021,04,15,06,28,7.80
2021,04,15,06,29,7.80
2021,04,15,06,30,7.80
2021,04,15,06,31,7.80
2021,04,15,06,32,7.80
2021,04,15,06,33,7.80
2021,04,15,06,34,7.80
2021,04,15,06,35,7.90
2021,04,15,06,36,7.90
2021,04,15,06,37,7.80
2021,04,15,06,38,7.90
2021,04,15,06,39,7.90
2021,04,15,06,40,7.90
2021,04,15,06,41,7.80
2021,04,15,06,42,7.90
2021,04,15,06,43,7.90
2021,04,15,06,44,7.90
2021,04,15,06,45,7.90
2021,04,15,06,46,7.80
2021,04,15,06,47,7.80
2021,04,15,06,48,7.80
2021,04,15,06,49,7.80
2021,04,15,06,50,7.80
2021,04,15,06,51,7.80
2021,04,15,06,52,7.80
2021,04,15,06,53,7.80
2021,04,15,06,54,7.80
2021,04,15,06,55,7.80
2021,04,15,06,56,7.80
2021,04,15,06,57,7.80
2021,04,15,06,58,7.80
2021,04,15,06,59,7.80
2021,04,15,07,00,7.80
2021,04,15,07,01,7.80
2021,04,15,07,02,7.80
2021,04,15,07,03,7.80
2021,04,15,07,04,7.80
2021,04,15,07,05,7.80
2021,04,15,07,06,7.80
2021,04,15,07,07,7.80
2021,04,15,07,08,7.80
2021,04,15,07,09,7.80
2021,04,15,07,10,7.80
2021,04,15,07,11,7.80
2021,04,15,07,12,7.80
2021,04,15,07,13,7.80
2021,04,15,07,14,7.80
2021,04,15,07,15,7.80
2021,04,15,07,16,7.80
2021,04,15,07,17,7.90
2021,04,15,07,18,7.90
2021,04,15,07,19,7.90
2021,04,15,07,20,7.90
2021,04,15,07,21,7.90
2021,04,15,07,22,7.90
2021,04,15,07,23,7.90
2021,04,15,07,24,7.90
2021,04,15,07,25,7.90
2021,04,15,07,26,7.90
2021,04,15,07,27,7.90
2021,04,15,07,28,7.90
2021,04,15,07,29,7.90
2021,04,15,07,30,7.90
2021,04,15,07,31,7.90
2021,04,15,07,32,7.90
2021,04,15,07,33,7.90
2021,04,15,07,34,7.90
2021,04,15,07,35,7.90
2021,04,15,07,36,7.90
2021,04,15,07,37,7.90
2021,04,15,07,38,7.90
2021,04,15,07,39,7.90
2021,04,15,07,40,7.90
2021,04,15,07,41,7.90
2021,04,15,07,42,7.90
2021,04,15,07,43,7.90
2021,04,15,07,44,7.90
2021,04,15,07,45,7.90
2021,04,15,07,46,7.90
2021,04,15,07,47,7.90
2021,04,15,07,48,7.90
2021,04,15,07,49,7.90
2021,04,15,07,50,7.90
2021,04,15,07,51,7.90
2021,04,15,07,52,7.90
2021,04,15,07,53,8.00
2021,04,15,07,54,8.00
2021,04,15,07,55,8.00
2021,04,15,07,56,8.00
2021,04,15,07,57,8.00
2021,04,15,07,58,8.10
2021,04,15,07,59,8.10
2021,04,15,08,00,8.10
2021,04,15,08,01,8.10
2021,04,15,08,02,8.10
2021,04,15,08,03,8.10
2021,04,15,08,04,8.10
2021,04,15,08,05,8.20
2021,04,15,08,06,8.20
2021,04,15,08,07,8.30
2021,04,15,08,08,8.30
2021,04,15,08,09,8.30
2021,04,15,08,10,8.40
2021,04,15,08,11,8.40
2021,04,15,08,12,8.40
2021,04,15,08,13,8.40
2021,04,15,08,14,8.50
2021,04,15,08,15,8.50
2021,04,15,08,16,8.50
2021,04,15,08,17,8.60
2021,04,15,08,18,8.60
2021,04,15,08,19,8.60
2021,04,15,08,20,8.60
2021,04,15,08,21,8.60
2021,04,15,08,22,8.70
2021,04,15,08,23,8.70
2021,04,15,08,24,8.80
2021,04,15,08,25,8.80
2021,04,15,08,26,8.80
2021,04,15,08,27,8.80
2021,04,15,08,28,8.80
2021,04,15,08,29,8.80
2021,04,15,08,30,8.90
2021,04,15,08,31,8.90
2021,04,15,08,32,8.90
2021,04,15,08,33,9.00
2021,04,15,08,34,9.00
2021,04,15,08,35,9.00
2021,04,15,08,36,9.00
2021,04,15,08,37,9.10
2021,04,15,08,38,9.10
2021,04,15,08,39,9.10
2021,04,15,08,40,9.10
2021,04,15,08,41,9.20
2021,04,15,08,42,9.20
2021,04,15,08,43,9.20
2021,04,15,08,44,9.30
2021,04,15,08,45,9.30
2021,04,15,08,46,9.30
2021,04,15,08,47,9.40
2021,04,15,08,48,9.40
2021,04,15,08,49,9.40
2021,04,15,08,50,9.40
2021,04,15,08,51,9.50
2021,04,15,08,52,9.50
2021,04,15,08,53,9.50
2021,04,15,08,54,9.60
2021,04,15,08,55,9.60
2021,04,15,08,56,9.70
2021,04,15,08,57,9.70
2021,04,15,08,58,9.70
2021,04,15,08,59,9.80
2021,04,15,09,00,9.80
2021,04,15,09,01,9.80
2021,04,15,09,02,9.80
2021,04,15,09,03,9.90
2021,04,15,09,04,9.90
2021,04,15,09,05,9.90
2021,04,15,09,06,10.00
2021,04,15,09,07,10.00
2021,04,15,09,08,10.10
2021,04,15,09,09,10.10
2021,04,15,09,10,10.20
2021,04,15,09,11,10.20
2021,04,15,09,12,10.20
2021,04,15,09,13,10.30
2021,04,15,09,14,10.30
2021,04,15,09,15,10.30
2021,04,15,09,16,10.40
2021,04,15,09,17,10.40
2021,04,15,09,18,10.40
2021,04,15,09,19,10.50
2021,04,15,09,20,10.50
2021,04,15,09,21,10.50
2021,04,15,09,22,10.50
2021,04,15,09,23,10.50
2021,04,15,09,24,10.60
2021,04,15,09,25,10.60
2021,04,15,09,26,10.60
2021,04,15,09,27,10.60
2021,04,15,09,28,10.70
2021,04,15,09,29,10.70
2021,04,15,09,30,10.70
2021,04,15,09,31,10.80
2021,04,15,09,32,10.80
2021,04,15,09,33,10.80
2021,04,15,09,34,10.80
2021,04,15,09,35,10.90
2021,04,15,09,36,10.90
2021,04,15,09,37,10.90
2021,04,15,09,38,11.00
2021,04,15,09,39,11.00
2021,04,15,09,40,11.00
2021,04,15,09,41,11.10
2021,04,15,09,42,11.10
2021,04,15,09,43,11.10
2021,04,15,09,44,11.20
2021,04,15,09,45,11.20
2021,04,15,09,46,11.20
2021,04,15,09,47,11.30
2021,04,15,09,48,11.30
2021,04,15,09,49,11.30
2021,04,15,09,50,11.30
2021,04,15,09,51,11.40
2021,04,15,09,52,11.50
2021,04,15,09,53,11.60
2021,04,15,09,54,11.60
2021,04,15,09,55,11.70
2021,04,15,09,56,11.70
2021,04,15,09,57,11.80
2021,04,15,09,58,11.90
2021,04,15,09,59,11.90
2021,04,15,10,00,12.00
2021,04,15,10,01,12.10
2021,04,15,10,02,12.10
2021,04,15,10,03,12.20
2021,04,15,10,04,12.30
2021,04,15,10,05,12.30
2021,04,15,10,06,12.40
2021,04,15,10,07,12.40
2021,04,15,10,08,12.50
2021,04,15,10,09,12.60
2021,04,15,10,10,12.70
2021,04,15,10,11,12.80
2021,04,15,10,12,12.80
2021,04,15,10,13,12.90
2021,04,15,10,14,12.90
2021,04,15,10,15,12.90
2021,04,15,10,16,13.00
2021,04,15,10,17,13.00
2021,04,15,10,18,13.00
2021,04,15,10,19,12.90
2021,04,15,10,20,12.90
2021,04,15,10,21,12.90
2021,04,15,10,22,12.90
2021,04,15,10,23,12.80
2021,04,15,10,24,12.80
2021,04,15,10,25,12.80
2021,04,15,10,26,12.80
2021,04,15,10,27,12.80
2021,04,15,10,28,12.80
2021,04,15,10,29,12.80
2021,04,15,10,30,12.80
2021,04,15,10,31,12.80
2021,04,15,10,32,12.80
2021,04,15,10,33,12.90
2021,04,15,10,34,13.00
2021,04,15,10,35,13.10
2021,04,15,10,36,13.20
2021,04,15,10,37,13.20
2021,04,15,10,38,13.30
2021,04,15,10,39,13.30
2021,04,15,10,40,13.30
2021,04,15,10,41,13.40
2021,04,15,10,42,13.40
2021,04,15,10,43,13.50
2021,04,15,10,44,13.50
2021,04,15,10,45,13.50
2021,04,15,10,46,13.50
2021,04,15,10,47,13.60
2021,04,15,10,48,13.60
2021,04,15,10,49,13.70
2021,04,15,10,50,13.80
2021,04,15,10,51,13.80
2021,04,15,10,52,13.80
2021,04,15,10,53,13.80
2021,04,15,10,54,13.90
2021,04,15,10,55,13.90
2021,04,15,10,56,13.90
2021,04,15,10,57,14.00
2021,04,15,10,58,14.00
2021,04,15,10,59,14.00
2021,04,15,11,00,14.10
2021,04,15,11,01,14.00
2021,04,15,11,02,14.10
2021,04,15,11,03,14.10
2021,04,15,11,04,14.20
2021,04,15,11,05,14.30
2021,04,15,11,06,14.30
2021,04,15,11,07,14.40
2021,04,15,11,08,14.50
2021,04,15,11,09,14.60
2021,04,15,11,10,14.70
2021,04,15,11,11,14.80
2021,04,15,11,12,14.90
2021,04,15,11,13,15.00
2021,04,15,11,14,15.10
2021,04,15,11,15,15.20
2021,04,15,11,16,15.30
2021,04,15,11,17,15.40
2021,04,15,11,18,15.50
2021,04,15,11,19,15.50
2021,04,15,11,20,15.60
2021,04,15,11,21,15.70
2021,04,15,11,22,15.80
2021,04,15,11,23,15.80
2021,04,15,11,24,15.90
2021,04,15,11,25,15.90
2021,04,15,11,26,15.80
2021,04,15,11,27,15.80
2021,04,15,11,28,15.70
2021,04,15,11,29,15.70
2021,04,15,11,30,15.60
2021,04,15,11,31,15.70
2021,04,15,11,32,15.70
2021,04,15,11,33,15.70
2021,04,15,11,34,15.70
2021,04,15,11,35,15.70
2021,04,15,11,36,15.70
2021,04,15,11,37,15.70
2021,04,15,11,38,15.70
2021,04,15,11,39,15.60
2021,04,15,11,40,15.50
2021,04,15,11,41,15.60
2021,04,15,11,42,15.60
2021,04,15,11,43,15.50
2021,04,15,11,44,15.50
2021,04,15,11,45,15.50
2021,04,15,11,46,15.50
2021,04,15,11,47,15.50
2021,04,15,11,48,15.60
2021,04,15,11,49,15.50
2021,04,15,11,50,15.50
2021,04,15,11,51,15.40
2021,04,15,11,52,15.50
2021,04,15,11,53,15.50
2021,04,15,11,54,15.50
2021,04,15,11,55,15.60
2021,04,15,11,56,15.60
2021,04,15,11,57,15.60
2021,04,15,11,58,15.60
2021,04,15,11,59,15.60
2021,04,15,12,00,15.80
2021,04,15,12,01,15.90
2021,04,15,12,02,15.90
2021,04,15,12,03,15.90
2021,04,15,12,04,15.90
2021,04,15,12,05,15.90
2021,04,15,12,06,15.90
2021,04,15,12,07,15.80
2021,04,15,12,08,15.80
2021,04,15,12,09,15.80
2021,04,15,12,10,15.80
2021,04,15,12,11,15.80
2021,04,15,12,12,15.80
2021,04,15,12,13,15.80
2021,04,15,12,14,15.90
2021,04,15,12,15,16.00
2021,04,15,12,16,16.10
2021,04,15,12,17,16.10
2021,04,15,12,18,16.20
2021,04,15,12,19,16.30
2021,04,15,12,20,16.30
2021,04,15,12,21,16.40
2021,04,15,12,22,16.40
2021,04,15,12,23,16.40
2021,04,15,12,24,16.40
2021,04,15,12,25,16.50
2021,04,15,12,26,16.50
2021,04,15,12,27,16.40
2021,04,15,12,28,16.40
2021,04,15,12,29,16.40
2021,04,15,12,30,16.30
2021,04,15,12,31,16.20
2021,04,15,12,32,16.30
2021,04,15,12,33,16.30
2021,04,15,12,34,16.30
2021,04,15,12,35,16.30
2021,04,15,12,36,16.30
2021,04,15,12,37,16.30
2021,04,15,12,38,16.30
2021,04,15,12,39,16.30
2021,04,15,12,40,16.30
2021,04,15,12,41,16.30
2021,04,15,12,42,16.30
2021,04,15,12,43,16.30
2021,04,15,12,44,16.40
2021,04,15,12,45,16.40
2021,04,15,12,46,16.40
2021,04,15,12,47,16.40
2021,04,15,12,48,16.40
2021,04,15,12,49,16.50
2021,04,15,12,50,16.60
2021,04,15,12,51,16.60
2021,04,15,12,52,16.60
2021,04,15,12,53,16.60
2021,04,15,12,54,16.60
2021,04,15,12,55,16.60
2021,04,15,12,56,16.70
2021,04,15,12,57,16.70
2021,04,15,12,58,16.80
2021,04,15,12,59,16.90
2021,04,15,13,00,16.90
2021,04,15,13,01,17.00
2021,04,15,13,02,17.00
2021,04,15,13,03,17.00
2021,04,15,13,04,17.10
2021,04,15,13,05,17.10
2021,04,15,13,06,17.10
2021,04,15,13,07,17.20
2021,04,15,13,08,17.20
2021,04,15,13,09,17.30
2021,04,15,13,10,17.30
2021,04,15,13,11,17.30
2021,04,15,13,12,17.40
2021,04,15,13,13,17.40
2021,04,15,13,14,17.40
2021,04,15,13,15,17.50
2021,04,15,13,16,17.50
2021,04,15,13,17,17.40
2021,04,15,13,18,17.40
2021,04,15,13,19,17.40
2021,04,15,13,20,17.50
2021,04,15,13,21,17.50
2021,04,15,13,22,17.50
2021,04,15,13,23,17.50
2021,04,15,13,24,17.40
2021,04,15,13,25,17.30
2021,04,15,13,26,17.20
2021,04,15,13,27,17.20
2021,04,15,13,28,17.20
2021,04,15,13,29,17.20
2021,04,15,13,30,17.20
2021,04,15,13,31,17.30
2021,04,15,13,32,17.30
2021,04,15,13,33,17.30
2021,04,15,13,34,17.30
2021,04,15,13,35,17.20
2021,04,15,13,36,17.10
2021,04,15,13,37,17.00
2021,04,15,13,38,17.00
2021,04,15,13,39,17.10
2021,04,15,13,40,17.10
2021,04,15,13,41,17.10
2021,04,15,13,42,17.10
2021,04,15,13,43,17.20
2021,04,15,13,44,17.20
2021,04,15,13,45,17.30
2021,04,15,13,46,17.50
2021,04,15,13,47,17.50
2021,04,15,13,48,17.60
2021,04,15,13,49,17.60
2021,04,15,13,50,17.60
2021,04,15,13,51,17.70
2021,04,15,13,52,17.80
2021,04,15,13,53,17.80
2021,04,15,13,54,17.80
2021,04,15,13,55,17.80
2021,04,15,13,56,17.80
2021,04,15,13,57,17.80
2021,04,15,13,58,17.80
2021,04,15,13,59,17.70
2021,04,15,14,00,17.70
2021,04,15,14,01,17.70
2021,04,15,14,02,17.80
2021,04,15,14,03,17.80
2021,04,15,14,04,17.90
2021,04,15,14,05,18.00
2021,04,15,14,06,18.10
2021,04,15,14,07,18.20
2021,04,15,14,08,18.20
2021,04,15,14,09,18.20
2021,04,15,14,10,18.20
2021,04,15,14,11,18.20
2021,04,15,14,12,18.20
2021,04,15,14,13,18.30
2021,04,15,14,14,18.30
2021,04,15,14,15,18.40
2021,04,15,14,16,18.40
2021,04,15,14,17,18.50
2021,04,15,14,18,18.60
2021,04,15,14,19,18.50
2021,04,15,14,20,18.50
2021,04,15,14,21,18.50
2021,04,15,14,22,18.50
2021,04,15,14,23,18.50
2021,04,15,14,24,18.60
2021,04,15,14,25,18.60
2021,04,15,14,26,18.60
2021,04,15,14,27,18.60
2021,04,15,14,28,18.60
2021,04,15,14,29,18.60
2021,04,15,14,30,18.60
2021,04,15,14,31,18.70
2021,04,15,14,32,18.80
2021,04,15,14,33,18.80
2021,04,15,14,34,18.80
2021,04,15,14,35,18.90
2021,04,15,14,36,18.90
2021,04,15,14,37,18.90
2021,04,15,14,38,18.90
2021,04,15,14,39,18.90
2021,04,15,14,40,19.00
2021,04,15,14,41,18.90
2021,04,15,14,42,18.90
2021,04,15,14,43,18.90
2021,04,15,14,44,18.90
2021,04,15,14,45,19.00
2021,04,15,14,46,19.00
2021,04,15,14,47,18.90
2021,04,15,14,48,18.90
2021,04,15,14,49,18.90
2021,04,15,14,50,18.90
2021,04,15,14,51,19.00
2021,04,15,14,52,19.00
2021,04,15,14,53,19.10
2021,04,15,14,54,19.10
2021,04,15,14,55,19.20
2021,04,15,14,56,19.30
2021,04,15,14,57,19.30
2021,04,15,14,58,19.30
2021,04,15,14,59,19.30
2021,04,15,15,00,19.30
2021,04,15,15,01,19.30
2021,04,15,15,02,19.40
2021,04,15,15,03,19.40
2021,04,15,15,04,19.40
2021,04,15,15,05,19.40
2021,04,15,15,06,19.40
2021,04,15,15,07,19.50
2021,04,15,15,08,19.50
2021,04,15,15,09,19.60
2021,04,15,15,10,19.60
2021,04,15,15,11,19.60
2021,04,15,15,12,19.60
2021,04,15,15,13,19.60
2021,04,15,15,14,19.60
2021,04,15,15,15,19.70
2021,04,15,15,16,19.70
2021,04,15,15,17,19.70
2021,04,15,15,18,19.70
2021,04,15,15,19,19.80
2021,04,15,15,20,19.80
2021,04,15,15,21,19.90
2021,04,15,15,22,19.90
2021,04,15,15,23,19.80
2021,04,15,15,24,19.80
2021,04,15,15,25,19.80
2021,04,15,15,26,19.80
2021,04,15,15,27,19.90
2021,04,15,15,28,19.90
2021,04,15,15,29,19.90
2021,04,15,15,30,19.90
2021,04,15,15,31,19.90
2021,04,15,15,32,19.90
2021,04,15,15,33,20.00
2021,04,15,15,34,20.00
2021,04,15,15,35,20.10
2021,04,15,15,36,20.20
2021,04,15,15,37,20.20
2021,04,15,15,38,20.20
2021,04,15,15,39,20.20
2021,04,15,15,40,20.20
2021,04,15,15,41,20.30
2021,04,15,15,42,20.30
2021,04,15,15,43,20.30
2021,04,15,15,44,20.30
2021,04,15,15,45,20.30
2021,04,15,15,46,20.40
2021,04,15,15,47,20.40
2021,04,15,15,48,20.50
2021,04,15,15,49,20.50
2021,04,15,15,50,20.50
2021,04,15,15,51,20.50
2021,04,15,15,52,20.40
2021,04,15,15,53,20.50
2021,04,15,15,54,20.50
2021,04,15,15,55,20.50
2021,04,15,15,56,20.50
2021,04,15,15,57,20.50
2021,04,15,15,58,20.50
2021,04,15,15,59,20.50
2021,04,15,16,00,20.50
2021,04,15,16,01,20.50
2021,04,15,16,02,20.50
2021,04,15,16,03,20.50
2021,04,15,16,04,20.60
2021,04,15,16,05,20.60
2021,04,15,16,06,20.60
2021,04,15,16,07,20.60
2021,04,15,16,08,20.60
2021,04,15,16,09,20.60
2021,04,15,16,10,20.60
2021,04,15,16,11,20.70
2021,04,15,16,12,20.70
2021,04,15,16,13,20.80
2021,04,15,16,14,20.90
2021,04,15,16,15,20.90
2021,04,15,16,16,21.00
2021,04,15,16,17,21.00
2021,04,15,16,18,21.00
2021,04,15,16,19,20.90
2021,04,15,16,20,20.90
2021,04,15,16,21,20.90
2021,04,15,16,22,20.90
2021,04,15,16,23,20.90
2021,04,15,16,24,20.90
2021,04,15,16,25,21.00
2021,04,15,16,26,21.00
2021,04,15,16,27,21.10
2021,04,15,16,28,21.10
2021,04,15,16,29,21.20
2021,04,15,16,30,21.20
2021,04,15,16,31,21.20
2021,04,15,16,32,21.20
2021,04,15,16,33,21.20
2021,04,15,16,34,21.20
2021,04,15,16,35,21.20
2021,04,15,16,36,21.20
2021,04,15,16,37,21.20
2021,04,15,16,38,21.20
2021,04,15,16,39,21.20
2021,04,15,16,40,21.20
2021,04,15,16,41,21.20
2021,04,15,16,42,21.30
2021,04,15,16,43,21.30
2021,04,15,16,44,21.30
2021,04,15,16,45,21.30
2021,04,15,16,46,21.30
2021,04,15,16,47,21.30
2021,04,15,16,48,21.40
2021,04,15,16,49,21.40
2021,04,15,16,50,21.40
2021,04,15,16,51,21.40
2021,04,15,16,52,21.40
2021,04,15,16,53,21.40
2021,04,15,16,54,21.40
2021,04,15,16,55,21.40
2021,04,15,16,56,21.40
2021,04,15,16,57,21.40
2021,04,15,16,58,21.40
2021,04,15,16,59,21.50
2021,04,15,17,00,21.50
2021,04,15,17,01,21.50
2021,04,15,17,02,21.50
2021,04,15,17,03,21.50
2021,04,15,17,04,21.50
2021,04,15,17,05,21.50
2021,04,15,17,06,21.60
2021,04,15,17,07,21.60
2021,04,15,17,08,21.60
2021,04,15,17,09,21.60
2021,04,15,17,10,21.60
2021,04,15,17,11,21.60
2021,04,15,17,12,21.60
2021,04,15,17,13,21.60
2021,04,15,17,14,21.60
2021,04,15,17,15,21.60
2021,04,15,17,16,21.70
2021,04,15,17,17,21.60
2021,04,15,17,18,21.60
2021,04,15,17,19,21.60
2021,04,15,17,20,21.60
2021,04,15,17,21,21.60
2021,04,15,17,22,21.60
2021,04,15,17,23,21.60
2021,04,15,17,24,21.60
2021,04,15,17,25,21.60
2021,04,15,17,26,21.60
2021,04,15,17,27,21.60
2021,04,15,17,28,21.60
2021,04,15,17,29,21.70
2021,04,15,17,30,21.70
2021,04,15,17,31,21.70