Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,30,00,00,5.70
2011,01,30,00,01,5.70
2011,01,30,00,02,5.60
2011,01,30,00,03,5.60
2011,01,30,00,04,5.50
2011,01,30,00,05,5.50
2011,01,30,00,06,5.50
2011,01,30,00,07,5.50
2011,01,30,00,08,5.50
2011,01,30,00,09,5.50
2011,01,30,00,10,5.50
2011,01,30,00,11,5.60
2011,01,30,00,12,5.60
2011,01,30,00,13,5.60
2011,01,30,00,14,5.70
2011,01,30,00,15,5.70
2011,01,30,00,16,5.70
2011,01,30,00,17,5.80
2011,01,30,00,18,5.80
2011,01,30,00,19,5.80
2011,01,30,00,20,5.80
2011,01,30,00,21,5.80
2011,01,30,00,22,5.90
2011,01,30,00,23,5.90
2011,01,30,00,24,5.90
2011,01,30,00,25,5.90
2011,01,30,00,26,5.90
2011,01,30,00,27,5.90
2011,01,30,00,28,5.90
2011,01,30,00,29,5.90
2011,01,30,00,30,5.90
2011,01,30,00,31,5.70
2011,01,30,00,32,5.70
2011,01,30,00,33,5.70
2011,01,30,00,34,5.60
2011,01,30,00,35,5.60
2011,01,30,00,36,5.60
2011,01,30,00,37,5.50
2011,01,30,00,38,5.50
2011,01,30,00,39,5.40
2011,01,30,00,40,5.40
2011,01,30,00,41,5.40
2011,01,30,00,42,5.40
2011,01,30,00,43,5.40
2011,01,30,00,44,5.30
2011,01,30,00,45,5.30
2011,01,30,00,46,5.30
2011,01,30,00,47,5.30
2011,01,30,00,48,5.30
2011,01,30,00,49,5.20
2011,01,30,00,50,5.20
2011,01,30,00,51,5.20
2011,01,30,00,52,5.20
2011,01,30,00,53,5.20
2011,01,30,00,54,5.20
2011,01,30,00,55,5.20
2011,01,30,00,56,5.20
2011,01,30,00,57,5.30
2011,01,30,00,58,5.30
2011,01,30,00,59,5.30
2011,01,30,01,00,5.30
2011,01,30,01,01,5.30
2011,01,30,01,02,5.30
2011,01,30,01,03,5.30
2011,01,30,01,04,5.30
2011,01,30,01,05,5.40
2011,01,30,01,06,5.40
2011,01,30,01,07,5.50
2011,01,30,01,08,5.60
2011,01,30,01,09,5.60
2011,01,30,01,10,5.70
2011,01,30,01,11,5.70
2011,01,30,01,12,5.80
2011,01,30,01,13,5.80
2011,01,30,01,14,5.80
2011,01,30,01,15,5.80
2011,01,30,01,16,5.80
2011,01,30,01,17,5.80
2011,01,30,01,18,5.80
2011,01,30,01,19,5.80
2011,01,30,01,20,5.80
2011,01,30,01,21,5.80
2011,01,30,01,22,5.80
2011,01,30,01,23,5.80
2011,01,30,01,24,5.80
2011,01,30,01,25,5.80
2011,01,30,01,26,5.80
2011,01,30,01,27,5.80
2011,01,30,01,28,5.80
2011,01,30,01,29,5.80
2011,01,30,01,30,5.80
2011,01,30,01,31,5.80
2011,01,30,01,32,5.80
2011,01,30,01,33,5.80
2011,01,30,01,34,5.80
2011,01,30,01,35,5.80
2011,01,30,01,36,5.80
2011,01,30,01,37,5.80
2011,01,30,01,38,5.80
2011,01,30,01,39,5.80
2011,01,30,01,40,5.80
2011,01,30,01,41,5.70
2011,01,30,01,42,5.70
2011,01,30,01,43,5.70
2011,01,30,01,44,5.70
2011,01,30,01,45,5.70
2011,01,30,01,46,5.70
2011,01,30,01,47,5.70
2011,01,30,01,48,5.70
2011,01,30,01,49,5.70
2011,01,30,01,50,5.70
2011,01,30,01,51,5.70
2011,01,30,01,52,5.70
2011,01,30,01,53,5.70
2011,01,30,01,54,5.70
2011,01,30,01,55,5.70
2011,01,30,01,56,5.70
2011,01,30,01,57,5.70
2011,01,30,01,58,5.70
2011,01,30,01,59,5.80
2011,01,30,02,00,5.70
2011,01,30,02,01,5.70
2011,01,30,02,02,5.70
2011,01,30,02,03,5.80
2011,01,30,02,04,5.80
2011,01,30,02,05,5.80
2011,01,30,02,06,5.80
2011,01,30,02,07,5.80
2011,01,30,02,08,5.80
2011,01,30,02,09,5.80
2011,01,30,02,10,5.80
2011,01,30,02,11,5.80
2011,01,30,02,12,5.80
2011,01,30,02,13,5.80
2011,01,30,02,14,5.70
2011,01,30,02,15,5.60
2011,01,30,02,16,5.60
2011,01,30,02,17,5.50
2011,01,30,02,18,5.50
2011,01,30,02,19,5.50
2011,01,30,02,20,5.40
2011,01,30,02,21,5.40
2011,01,30,02,22,5.40
2011,01,30,02,23,5.40
2011,01,30,02,24,5.30
2011,01,30,02,25,5.30
2011,01,30,02,26,5.30
2011,01,30,02,27,5.30
2011,01,30,02,28,5.20
2011,01,30,02,29,5.20
2011,01,30,02,30,5.20
2011,01,30,02,31,5.10
2011,01,30,02,32,5.10
2011,01,30,02,33,5.10
2011,01,30,02,34,5.00
2011,01,30,02,35,5.00
2011,01,30,02,36,4.90
2011,01,30,02,37,4.90
2011,01,30,02,38,4.90
2011,01,30,02,39,4.80
2011,01,30,02,40,4.80
2011,01,30,02,41,4.80
2011,01,30,02,42,4.80
2011,01,30,02,43,4.70
2011,01,30,02,44,4.70
2011,01,30,02,45,4.60
2011,01,30,02,46,4.60
2011,01,30,02,47,4.60
2011,01,30,02,48,4.60
2011,01,30,02,49,4.50
2011,01,30,02,50,4.50
2011,01,30,02,51,4.50
2011,01,30,02,52,4.40
2011,01,30,02,53,4.40
2011,01,30,02,54,4.40
2011,01,30,02,55,4.40
2011,01,30,02,56,4.40
2011,01,30,02,57,4.40
2011,01,30,02,58,4.30
2011,01,30,02,59,4.30
2011,01,30,03,00,4.30
2011,01,30,03,01,4.30
2011,01,30,03,02,4.30
2011,01,30,03,03,4.30
2011,01,30,03,04,4.30
2011,01,30,03,05,4.30
2011,01,30,03,06,4.20
2011,01,30,03,07,4.20
2011,01,30,03,08,4.20
2011,01,30,03,09,4.20
2011,01,30,03,10,4.20
2011,01,30,03,11,4.20
2011,01,30,03,12,4.20
2011,01,30,03,13,4.10
2011,01,30,03,14,4.10
2011,01,30,03,15,4.20
2011,01,30,03,16,4.20
2011,01,30,03,17,4.20
2011,01,30,03,18,4.20
2011,01,30,03,19,4.30
2011,01,30,03,20,4.40
2011,01,30,03,21,4.50
2011,01,30,03,22,4.60
2011,01,30,03,23,4.70
2011,01,30,03,24,4.70
2011,01,30,03,25,4.70
2011,01,30,03,26,4.80
2011,01,30,03,27,4.80
2011,01,30,03,28,4.80
2011,01,30,03,29,4.90
2011,01,30,03,30,4.90
2011,01,30,03,31,4.90
2011,01,30,03,32,4.90
2011,01,30,03,33,4.90
2011,01,30,03,34,4.90
2011,01,30,03,35,4.90
2011,01,30,03,36,5.00
2011,01,30,03,37,5.00
2011,01,30,03,38,5.00
2011,01,30,03,39,5.00
2011,01,30,03,40,5.00
2011,01,30,03,41,5.00
2011,01,30,03,42,5.10
2011,01,30,03,43,5.10
2011,01,30,03,44,5.10
2011,01,30,03,45,5.10
2011,01,30,03,46,5.10
2011,01,30,03,47,5.10
2011,01,30,03,48,5.10
2011,01,30,03,49,5.10
2011,01,30,03,50,5.10
2011,01,30,03,51,5.10
2011,01,30,03,52,5.10
2011,01,30,03,53,5.10
2011,01,30,03,54,5.10
2011,01,30,03,55,5.10
2011,01,30,03,56,5.10
2011,01,30,03,57,5.10
2011,01,30,03,58,5.10
2011,01,30,03,59,5.10
2011,01,30,04,00,5.10
2011,01,30,04,01,5.10
2011,01,30,04,02,5.10
2011,01,30,04,03,5.10
2011,01,30,04,04,5.00
2011,01,30,04,05,5.00
2011,01,30,04,06,5.00
2011,01,30,04,07,5.00
2011,01,30,04,08,5.00
2011,01,30,04,09,5.00
2011,01,30,04,10,4.90
2011,01,30,04,11,4.90
2011,01,30,04,12,4.90
2011,01,30,04,13,4.90
2011,01,30,04,14,4.90
2011,01,30,04,15,4.90
2011,01,30,04,16,4.90
2011,01,30,04,17,4.90
2011,01,30,04,18,4.90
2011,01,30,04,19,4.90
2011,01,30,04,20,4.90
2011,01,30,04,21,4.90
2011,01,30,04,22,4.90
2011,01,30,04,23,4.90
2011,01,30,04,24,4.90
2011,01,30,04,25,4.90
2011,01,30,04,26,4.80
2011,01,30,04,27,4.80
2011,01,30,04,28,4.80
2011,01,30,04,29,4.80
2011,01,30,04,30,4.80
2011,01,30,04,31,4.80
2011,01,30,04,32,4.80
2011,01,30,04,33,4.80
2011,01,30,04,34,4.70
2011,01,30,04,35,4.70
2011,01,30,04,36,4.70
2011,01,30,04,37,4.70
2011,01,30,04,38,4.70
2011,01,30,04,39,4.70
2011,01,30,04,40,4.70
2011,01,30,04,41,4.60
2011,01,30,04,42,4.60
2011,01,30,04,43,4.60
2011,01,30,04,44,4.60
2011,01,30,04,45,4.50
2011,01,30,04,46,4.50
2011,01,30,04,47,4.40
2011,01,30,04,48,4.40
2011,01,30,04,49,4.40
2011,01,30,04,50,4.40
2011,01,30,04,51,4.40
2011,01,30,04,52,4.40
2011,01,30,04,53,4.40
2011,01,30,04,54,4.40
2011,01,30,04,55,4.50
2011,01,30,04,56,4.50
2011,01,30,04,57,4.60
2011,01,30,04,58,4.60
2011,01,30,04,59,4.60
2011,01,30,05,00,4.70
2011,01,30,05,01,4.70
2011,01,30,05,02,4.80
2011,01,30,05,03,4.80
2011,01,30,05,04,4.90
2011,01,30,05,05,4.90
2011,01,30,05,06,4.90
2011,01,30,05,07,5.00
2011,01,30,05,08,5.00
2011,01,30,05,09,5.00
2011,01,30,05,10,5.00
2011,01,30,05,11,5.00
2011,01,30,05,12,5.00
2011,01,30,05,13,5.00
2011,01,30,05,14,5.00
2011,01,30,05,15,5.00
2011,01,30,05,16,5.00
2011,01,30,05,17,5.00
2011,01,30,05,18,5.00
2011,01,30,05,19,5.00
2011,01,30,05,20,4.90
2011,01,30,05,21,4.90
2011,01,30,05,22,4.90
2011,01,30,05,23,4.90
2011,01,30,05,24,4.90
2011,01,30,05,25,4.90
2011,01,30,05,26,4.90
2011,01,30,05,27,4.90
2011,01,30,05,28,4.90
2011,01,30,05,29,4.80
2011,01,30,05,30,4.90
2011,01,30,05,31,4.90
2011,01,30,05,32,4.90
2011,01,30,05,33,4.90
2011,01,30,05,34,4.90
2011,01,30,05,35,4.80
2011,01,30,05,36,4.80
2011,01,30,05,37,4.80
2011,01,30,05,38,4.80
2011,01,30,05,39,4.80
2011,01,30,05,40,4.80
2011,01,30,05,41,4.80
2011,01,30,05,42,4.80
2011,01,30,05,43,4.80
2011,01,30,05,44,4.80
2011,01,30,05,45,4.90
2011,01,30,05,46,4.80
2011,01,30,05,47,4.80
2011,01,30,05,48,4.70
2011,01,30,05,49,4.70
2011,01,30,05,50,4.60
2011,01,30,05,51,4.50
2011,01,30,05,52,4.50
2011,01,30,05,53,4.40
2011,01,30,05,54,4.30
2011,01,30,05,55,4.30
2011,01,30,05,56,4.20
2011,01,30,05,57,4.10
2011,01,30,05,58,4.00
2011,01,30,05,59,4.00
2011,01,30,06,00,3.90
2011,01,30,06,01,3.90
2011,01,30,06,02,3.80
2011,01,30,06,03,3.80
2011,01,30,06,04,3.80
2011,01,30,06,05,3.80
2011,01,30,06,06,3.70
2011,01,30,06,07,3.70
2011,01,30,06,08,3.70
2011,01,30,06,09,3.70
2011,01,30,06,10,3.70
2011,01,30,06,11,3.60
2011,01,30,06,12,3.60
2011,01,30,06,13,3.60
2011,01,30,06,14,3.60
2011,01,30,06,15,3.60
2011,01,30,06,16,3.50
2011,01,30,06,17,3.50
2011,01,30,06,18,3.40
2011,01,30,06,19,3.40
2011,01,30,06,20,3.40
2011,01,30,06,21,3.40
2011,01,30,06,22,3.40
2011,01,30,06,23,3.30
2011,01,30,06,24,3.30
2011,01,30,06,25,3.30
2011,01,30,06,26,3.30
2011,01,30,06,27,3.30
2011,01,30,06,28,3.20
2011,01,30,06,29,3.20
2011,01,30,06,30,3.20
2011,01,30,06,31,3.20
2011,01,30,06,32,3.20
2011,01,30,06,33,3.20
2011,01,30,06,34,3.10
2011,01,30,06,35,3.10
2011,01,30,06,36,3.10
2011,01,30,06,37,3.10
2011,01,30,06,38,3.00
2011,01,30,06,39,3.00
2011,01,30,06,40,3.00
2011,01,30,06,41,2.90
2011,01,30,06,42,2.90
2011,01,30,06,43,2.90
2011,01,30,06,44,2.90
2011,01,30,06,45,2.90
2011,01,30,06,46,2.80
2011,01,30,06,47,2.80
2011,01,30,06,48,2.80
2011,01,30,06,49,2.80
2011,01,30,06,50,2.80
2011,01,30,06,51,2.70
2011,01,30,06,52,2.70
2011,01,30,06,53,2.70
2011,01,30,06,54,2.70
2011,01,30,06,55,2.70
2011,01,30,06,56,2.60
2011,01,30,06,57,2.60
2011,01,30,06,58,2.60
2011,01,30,06,59,2.50
2011,01,30,07,00,2.50
2011,01,30,07,01,2.50
2011,01,30,07,02,2.50
2011,01,30,07,03,2.50
2011,01,30,07,04,2.50
2011,01,30,07,05,2.40
2011,01,30,07,06,2.40
2011,01,30,07,07,2.40
2011,01,30,07,08,2.40
2011,01,30,07,09,2.40
2011,01,30,07,10,2.30
2011,01,30,07,11,2.30
2011,01,30,07,12,2.30
2011,01,30,07,13,2.30
2011,01,30,07,14,2.30
2011,01,30,07,15,2.20
2011,01,30,07,16,2.20
2011,01,30,07,17,2.20
2011,01,30,07,18,2.20
2011,01,30,07,19,2.20
2011,01,30,07,20,2.20
2011,01,30,07,21,2.20
2011,01,30,07,22,2.20
2011,01,30,07,23,2.20
2011,01,30,07,24,2.20
2011,01,30,07,25,2.20
2011,01,30,07,26,2.20
2011,01,30,07,27,2.20
2011,01,30,07,28,2.20
2011,01,30,07,29,2.20
2011,01,30,07,30,2.20
2011,01,30,07,31,2.20
2011,01,30,07,32,2.20
2011,01,30,07,33,2.20
2011,01,30,07,34,2.20
2011,01,30,07,35,2.20
2011,01,30,07,36,2.10
2011,01,30,07,37,2.10
2011,01,30,07,38,2.10
2011,01,30,07,39,2.10
2011,01,30,07,40,2.00
2011,01,30,07,41,2.00
2011,01,30,07,42,2.00
2011,01,30,07,43,2.00
2011,01,30,07,44,1.90
2011,01,30,07,45,1.90
2011,01,30,07,46,1.90
2011,01,30,07,47,1.90
2011,01,30,07,48,1.90
2011,01,30,07,49,1.90
2011,01,30,07,50,1.90
2011,01,30,07,51,1.90
2011,01,30,07,52,1.80
2011,01,30,07,53,1.80
2011,01,30,07,54,1.80
2011,01,30,07,55,1.80
2011,01,30,07,56,1.80
2011,01,30,07,57,1.80
2011,01,30,07,58,1.80
2011,01,30,07,59,1.70
2011,01,30,08,00,1.70
2011,01,30,08,01,1.70
2011,01,30,08,02,1.70
2011,01,30,08,03,1.70
2011,01,30,08,04,1.60
2011,01,30,08,05,1.60
2011,01,30,08,06,1.60
2011,01,30,08,07,1.60
2011,01,30,08,08,1.60
2011,01,30,08,09,1.60
2011,01,30,08,10,1.60
2011,01,30,08,11,1.60
2011,01,30,08,12,1.50
2011,01,30,08,13,1.50
2011,01,30,08,14,1.50
2011,01,30,08,15,1.40
2011,01,30,08,16,1.40
2011,01,30,08,17,1.40
2011,01,30,08,18,1.40
2011,01,30,08,19,1.40
2011,01,30,08,20,1.40
2011,01,30,08,21,1.40
2011,01,30,08,22,1.40
2011,01,30,08,23,1.40
2011,01,30,08,24,1.40
2011,01,30,08,25,1.40
2011,01,30,08,26,1.40
2011,01,30,08,27,1.40
2011,01,30,08,28,1.40
2011,01,30,08,29,1.40
2011,01,30,08,30,1.40
2011,01,30,08,31,1.40
2011,01,30,08,32,1.30
2011,01,30,08,33,1.30
2011,01,30,08,34,1.30
2011,01,30,08,35,1.30
2011,01,30,08,36,1.30
2011,01,30,08,37,1.30
2011,01,30,08,38,1.30
2011,01,30,08,39,1.30
2011,01,30,08,40,1.30
2011,01,30,08,41,1.30
2011,01,30,08,42,1.20
2011,01,30,08,43,1.20
2011,01,30,08,44,1.20
2011,01,30,08,45,1.20
2011,01,30,08,46,1.20
2011,01,30,08,47,1.20
2011,01,30,08,48,1.20
2011,01,30,08,49,1.20
2011,01,30,08,50,1.20
2011,01,30,08,51,1.20
2011,01,30,08,52,1.30
2011,01,30,08,53,1.30
2011,01,30,08,54,1.30
2011,01,30,08,55,1.30
2011,01,30,08,56,1.40
2011,01,30,08,57,1.40
2011,01,30,08,58,1.40
2011,01,30,08,59,1.40
2011,01,30,09,00,1.50
2011,01,30,09,01,1.50
2011,01,30,09,02,1.50
2011,01,30,09,03,1.60
2011,01,30,09,04,1.60
2011,01,30,09,05,1.60
2011,01,30,09,06,1.70
2011,01,30,09,07,1.70
2011,01,30,09,08,1.80
2011,01,30,09,09,1.80
2011,01,30,09,10,1.90
2011,01,30,09,11,1.90
2011,01,30,09,12,2.00
2011,01,30,09,13,2.00
2011,01,30,09,14,2.10
2011,01,30,09,15,2.10
2011,01,30,09,16,2.10
2011,01,30,09,17,2.20
2011,01,30,09,18,2.20
2011,01,30,09,19,2.20
2011,01,30,09,20,2.30
2011,01,30,09,21,2.30
2011,01,30,09,22,2.40
2011,01,30,09,23,2.40
2011,01,30,09,24,2.50
2011,01,30,09,25,2.50
2011,01,30,09,26,2.60
2011,01,30,09,27,2.70
2011,01,30,09,28,2.70
2011,01,30,09,29,2.70
2011,01,30,09,30,2.80
2011,01,30,09,31,2.90
2011,01,30,09,32,3.00
2011,01,30,09,33,3.00
2011,01,30,09,34,3.10
2011,01,30,09,35,3.20
2011,01,30,09,36,3.20
2011,01,30,09,37,3.30
2011,01,30,09,38,3.30
2011,01,30,09,39,3.30
2011,01,30,09,40,3.40
2011,01,30,09,41,3.40
2011,01,30,09,42,3.50
2011,01,30,09,43,3.60
2011,01,30,09,44,3.60
2011,01,30,09,45,3.80
2011,01,30,09,46,4.00
2011,01,30,09,47,4.20
2011,01,30,09,48,4.40
2011,01,30,09,49,4.50
2011,01,30,09,50,4.70
2011,01,30,09,51,4.80
2011,01,30,09,52,4.90
2011,01,30,09,53,4.90
2011,01,30,09,54,5.00
2011,01,30,09,55,5.00
2011,01,30,09,56,5.10
2011,01,30,09,57,5.10
2011,01,30,09,58,5.10
2011,01,30,09,59,5.20
2011,01,30,10,00,5.20
2011,01,30,10,01,5.20
2011,01,30,10,02,5.20
2011,01,30,10,03,5.20
2011,01,30,10,04,5.20
2011,01,30,10,05,5.20
2011,01,30,10,06,5.20
2011,01,30,10,07,5.20
2011,01,30,10,08,5.20
2011,01,30,10,09,5.20
2011,01,30,10,10,5.20
2011,01,30,10,11,5.30
2011,01,30,10,12,5.30
2011,01,30,10,13,5.30
2011,01,30,10,14,5.30
2011,01,30,10,15,5.30
2011,01,30,10,16,5.40
2011,01,30,10,17,5.40
2011,01,30,10,18,5.40
2011,01,30,10,19,5.40
2011,01,30,10,20,5.50
2011,01,30,10,21,5.50
2011,01,30,10,22,5.50
2011,01,30,10,23,5.60
2011,01,30,10,24,5.60
2011,01,30,10,25,5.60
2011,01,30,10,26,5.50
2011,01,30,10,27,5.50
2011,01,30,10,28,5.60
2011,01,30,10,29,5.60
2011,01,30,10,30,5.60
2011,01,30,10,31,5.60
2011,01,30,10,32,5.60
2011,01,30,10,33,5.60
2011,01,30,10,34,5.60
2011,01,30,10,35,5.60
2011,01,30,10,36,5.60
2011,01,30,10,37,5.60
2011,01,30,10,38,5.60
2011,01,30,10,39,5.60
2011,01,30,10,40,5.60
2011,01,30,10,41,5.60
2011,01,30,10,42,5.60
2011,01,30,10,43,5.60
2011,01,30,10,44,5.60
2011,01,30,10,45,5.60
2011,01,30,10,46,5.60
2011,01,30,10,47,5.60
2011,01,30,10,48,5.60
2011,01,30,10,49,5.60
2011,01,30,10,50,5.60
2011,01,30,10,51,5.60
2011,01,30,10,52,5.70
2011,01,30,10,53,5.70
2011,01,30,10,54,5.70
2011,01,30,10,55,5.60
2011,01,30,10,56,5.60
2011,01,30,10,57,5.60
2011,01,30,10,58,5.60
2011,01,30,10,59,5.60
2011,01,30,11,00,5.60
2011,01,30,11,01,5.60
2011,01,30,11,02,5.60
2011,01,30,11,03,5.70
2011,01,30,11,04,5.70
2011,01,30,11,05,5.70
2011,01,30,11,06,5.70
2011,01,30,11,07,5.70
2011,01,30,11,08,5.70
2011,01,30,11,09,5.80
2011,01,30,11,10,5.70
2011,01,30,11,11,5.70
2011,01,30,11,12,5.70
2011,01,30,11,13,5.70
2011,01,30,11,14,5.80
2011,01,30,11,15,5.80
2011,01,30,11,16,5.70
2011,01,30,11,17,5.70
2011,01,30,11,18,5.70
2011,01,30,11,19,5.70
2011,01,30,11,20,5.70
2011,01,30,11,21,5.70
2011,01,30,11,22,5.70
2011,01,30,11,23,5.80
2011,01,30,11,24,5.70
2011,01,30,11,25,5.70
2011,01,30,11,26,5.70
2011,01,30,11,27,5.70
2011,01,30,11,28,5.70
2011,01,30,11,29,5.70
2011,01,30,11,30,5.70
2011,01,30,11,31,5.70
2011,01,30,11,32,5.70
2011,01,30,11,33,5.70
2011,01,30,11,34,5.80
2011,01,30,11,35,5.80
2011,01,30,11,36,5.80
2011,01,30,11,37,5.80
2011,01,30,11,38,5.80
2011,01,30,11,39,5.80
2011,01,30,11,40,5.80
2011,01,30,11,41,5.80
2011,01,30,11,42,5.80
2011,01,30,11,43,5.80
2011,01,30,11,44,5.80
2011,01,30,11,45,5.80
2011,01,30,11,46,5.80
2011,01,30,11,47,5.80
2011,01,30,11,48,5.80
2011,01,30,11,49,5.80
2011,01,30,11,50,5.90
2011,01,30,11,51,5.90
2011,01,30,11,52,6.00
2011,01,30,11,53,6.00
2011,01,30,11,54,5.90
2011,01,30,11,55,6.00
2011,01,30,11,56,6.00
2011,01,30,11,57,6.00
2011,01,30,11,58,6.00
2011,01,30,11,59,6.00
2011,01,30,12,00,6.10
2011,01,30,12,01,6.10
2011,01,30,12,02,6.10
2011,01,30,12,03,6.10
2011,01,30,12,04,6.10
2011,01,30,12,05,6.10
2011,01,30,12,06,6.10
2011,01,30,12,07,6.10
2011,01,30,12,08,6.10
2011,01,30,12,09,6.00
2011,01,30,12,10,6.00
2011,01,30,12,11,6.00
2011,01,30,12,12,5.90
2011,01,30,12,13,5.90
2011,01,30,12,14,5.80
2011,01,30,12,15,5.80
2011,01,30,12,16,5.80
2011,01,30,12,17,5.80
2011,01,30,12,18,5.80
2011,01,30,12,19,5.80
2011,01,30,12,20,5.80
2011,01,30,12,21,5.80
2011,01,30,12,22,5.90
2011,01,30,12,23,5.90
2011,01,30,12,24,5.90
2011,01,30,12,25,5.90
2011,01,30,12,26,5.90
2011,01,30,12,27,5.90
2011,01,30,12,28,5.80
2011,01,30,12,29,5.80
2011,01,30,12,30,5.80
2011,01,30,12,31,5.80
2011,01,30,12,32,5.80
2011,01,30,12,33,5.80
2011,01,30,12,34,5.80
2011,01,30,12,35,5.80
2011,01,30,12,36,5.80
2011,01,30,12,37,5.90
2011,01,30,12,38,5.90
2011,01,30,12,39,5.90
2011,01,30,12,40,5.90
2011,01,30,12,41,5.90
2011,01,30,12,42,6.00
2011,01,30,12,43,6.00
2011,01,30,12,44,6.00
2011,01,30,12,45,6.10
2011,01,30,12,46,6.10
2011,01,30,12,47,6.10
2011,01,30,12,48,6.10
2011,01,30,12,49,6.10
2011,01,30,12,50,6.10
2011,01,30,12,51,6.00
2011,01,30,12,52,6.00
2011,01,30,12,53,5.90
2011,01,30,12,54,5.90
2011,01,30,12,55,5.80
2011,01,30,12,56,5.80
2011,01,30,12,57,5.80
2011,01,30,12,58,5.80
2011,01,30,12,59,5.80
2011,01,30,13,00,5.80
2011,01,30,13,01,5.80
2011,01,30,13,02,5.80
2011,01,30,13,03,5.80
2011,01,30,13,04,5.80
2011,01,30,13,05,5.80
2011,01,30,13,06,5.80
2011,01,30,13,07,5.80
2011,01,30,13,08,5.80
2011,01,30,13,09,5.80
2011,01,30,13,10,5.80
2011,01,30,13,11,5.80
2011,01,30,13,12,5.70
2011,01,30,13,13,5.80
2011,01,30,13,14,5.80
2011,01,30,13,15,5.80
2011,01,30,13,16,5.80
2011,01,30,13,17,5.80
2011,01,30,13,18,5.80
2011,01,30,13,19,5.90
2011,01,30,13,20,5.90
2011,01,30,13,21,6.00
2011,01,30,13,22,6.00
2011,01,30,13,23,6.10
2011,01,30,13,24,6.10
2011,01,30,13,25,6.10
2011,01,30,13,26,6.10
2011,01,30,13,27,6.20
2011,01,30,13,28,6.20
2011,01,30,13,29,6.20
2011,01,30,13,30,6.20
2011,01,30,13,31,6.20
2011,01,30,13,32,6.20
2011,01,30,13,33,6.20
2011,01,30,13,34,6.20
2011,01,30,13,35,6.30
2011,01,30,13,36,6.30
2011,01,30,13,37,6.30
2011,01,30,13,38,6.30
2011,01,30,13,39,6.30
2011,01,30,13,40,6.30
2011,01,30,13,41,6.30
2011,01,30,13,42,6.30
2011,01,30,13,43,6.40
2011,01,30,13,44,6.30
2011,01,30,13,45,6.30
2011,01,30,13,46,6.30
2011,01,30,13,47,6.30
2011,01,30,13,48,6.30
2011,01,30,13,49,6.20
2011,01,30,13,50,6.20
2011,01,30,13,51,6.20
2011,01,30,13,52,6.20
2011,01,30,13,53,6.20
2011,01,30,13,54,6.20
2011,01,30,13,55,6.20
2011,01,30,13,56,6.30
2011,01,30,13,57,6.30
2011,01,30,13,58,6.30
2011,01,30,13,59,6.40
2011,01,30,14,00,6.40
2011,01,30,14,01,6.40
2011,01,30,14,02,6.30
2011,01,30,14,03,6.30
2011,01,30,14,04,6.20
2011,01,30,14,05,6.20
2011,01,30,14,06,6.10
2011,01,30,14,07,6.10
2011,01,30,14,08,6.00
2011,01,30,14,09,6.00
2011,01,30,14,10,5.90
2011,01,30,14,11,5.90
2011,01,30,14,12,5.90
2011,01,30,14,13,5.90
2011,01,30,14,14,5.80
2011,01,30,14,15,5.80
2011,01,30,14,16,5.80
2011,01,30,14,17,5.80
2011,01,30,14,18,5.80
2011,01,30,14,19,5.80
2011,01,30,14,20,5.80
2011,01,30,14,21,5.80
2011,01,30,14,22,5.80
2011,01,30,14,23,5.80
2011,01,30,14,24,5.70
2011,01,30,14,25,5.70
2011,01,30,14,26,5.70
2011,01,30,14,27,5.70
2011,01,30,14,28,5.70
2011,01,30,14,29,5.70
2011,01,30,14,30,5.70
2011,01,30,14,31,5.70
2011,01,30,14,32,5.70
2011,01,30,14,33,5.70
2011,01,30,14,34,5.70
2011,01,30,14,35,5.70
2011,01,30,14,36,5.60
2011,01,30,14,37,5.60
2011,01,30,14,38,5.60
2011,01,30,14,39,5.60
2011,01,30,14,40,5.60
2011,01,30,14,41,5.60
2011,01,30,14,42,5.60
2011,01,30,14,43,5.50
2011,01,30,14,44,5.50
2011,01,30,14,45,5.50
2011,01,30,14,46,5.50
2011,01,30,14,47,5.50
2011,01,30,14,48,5.50
2011,01,30,14,49,5.50
2011,01,30,14,50,5.50
2011,01,30,14,51,5.50
2011,01,30,14,52,5.40
2011,01,30,14,53,5.40
2011,01,30,14,54,5.40
2011,01,30,14,55,5.40
2011,01,30,14,56,5.40
2011,01,30,14,57,5.30
2011,01,30,14,58,5.30
2011,01,30,14,59,5.30
2011,01,30,15,00,5.30
2011,01,30,15,01,5.30
2011,01,30,15,02,5.30
2011,01,30,15,03,5.30
2011,01,30,15,04,5.30
2011,01,30,15,05,5.30
2011,01,30,15,06,5.30
2011,01,30,15,07,5.30
2011,01,30,15,08,5.30
2011,01,30,15,09,5.30
2011,01,30,15,10,5.30
2011,01,30,15,11,5.30
2011,01,30,15,12,5.30
2011,01,30,15,13,5.30
2011,01,30,15,14,5.30
2011,01,30,15,15,5.30
2011,01,30,15,16,5.30
2011,01,30,15,17,5.30
2011,01,30,15,18,5.30
2011,01,30,15,19,5.30
2011,01,30,15,20,5.30
2011,01,30,15,21,5.30
2011,01,30,15,22,5.30
2011,01,30,15,23,5.30
2011,01,30,15,24,5.30
2011,01,30,15,25,5.30
2011,01,30,15,26,5.30
2011,01,30,15,27,5.20
2011,01,30,15,28,5.20
2011,01,30,15,29,5.20
2011,01,30,15,30,5.20
2011,01,30,15,31,5.20
2011,01,30,15,32,5.20
2011,01,30,15,33,5.20
2011,01,30,15,34,5.20
2011,01,30,15,35,5.20
2011,01,30,15,36,5.20
2011,01,30,15,37,5.20
2011,01,30,15,38,5.20
2011,01,30,15,39,5.20
2011,01,30,15,40,5.20
2011,01,30,15,41,5.20
2011,01,30,15,42,5.20
2011,01,30,15,43,5.20
2011,01,30,15,44,5.10
2011,01,30,15,45,5.10
2011,01,30,15,46,5.10
2011,01,30,15,47,5.10
2011,01,30,15,48,5.10
2011,01,30,15,49,5.10
2011,01,30,15,50,5.10
2011,01,30,15,51,5.10
2011,01,30,15,52,5.10
2011,01,30,15,53,5.10
2011,01,30,15,54,5.00
2011,01,30,15,55,5.00
2011,01,30,15,56,5.00
2011,01,30,15,57,5.00
2011,01,30,15,58,5.00
2011,01,30,15,59,5.00
2011,01,30,16,00,4.90
2011,01,30,16,01,4.90
2011,01,30,16,02,4.90
2011,01,30,16,03,4.90
2011,01,30,16,04,4.90
2011,01,30,16,05,4.90
2011,01,30,16,06,4.90
2011,01,30,16,07,4.90
2011,01,30,16,08,4.90
2011,01,30,16,09,4.90
2011,01,30,16,10,4.90
2011,01,30,16,11,4.90
2011,01,30,16,12,4.90
2011,01,30,16,13,4.90
2011,01,30,16,14,4.90
2011,01,30,16,15,4.90
2011,01,30,16,16,4.90
2011,01,30,16,17,4.80
2011,01,30,16,18,4.80
2011,01,30,16,19,4.80
2011,01,30,16,20,4.80
2011,01,30,16,21,4.80
2011,01,30,16,22,4.80
2011,01,30,16,23,4.80
2011,01,30,16,24,4.80
2011,01,30,16,25,4.70
2011,01,30,16,26,4.70
2011,01,30,16,27,4.70
2011,01,30,16,28,4.70
2011,01,30,16,29,4.70
2011,01,30,16,30,4.70
2011,01,30,16,31,4.70
2011,01,30,16,32,4.70
2011,01,30,16,33,4.60
2011,01,30,16,34,4.60
2011,01,30,16,35,4.60
2011,01,30,16,36,4.60
2011,01,30,16,37,4.60
2011,01,30,16,38,4.60
2011,01,30,16,39,4.50
2011,01,30,16,40,4.50
2011,01,30,16,41,4.50
2011,01,30,16,42,4.50
2011,01,30,16,43,4.40
2011,01,30,16,44,4.40
2011,01,30,16,45,4.40
2011,01,30,16,46,4.40
2011,01,30,16,47,4.40
2011,01,30,16,48,4.30
2011,01,30,16,49,4.30
2011,01,30,16,50,4.30
2011,01,30,16,51,4.30
2011,01,30,16,52,4.30
2011,01,30,16,53,4.30
2011,01,30,16,54,4.30
2011,01,30,16,55,4.30
2011,01,30,16,56,4.20
2011,01,30,16,57,4.20
2011,01,30,16,58,4.20
2011,01,30,16,59,4.20
2011,01,30,17,00,4.20
2011,01,30,17,01,4.20
2011,01,30,17,02,4.20
2011,01,30,17,03,4.20
2011,01,30,17,04,4.20
2011,01,30,17,05,4.10
2011,01,30,17,06,4.10
2011,01,30,17,07,4.10
2011,01,30,17,08,4.10
2011,01,30,17,09,4.10
2011,01,30,17,10,4.10
2011,01,30,17,11,4.10
2011,01,30,17,12,4.10
2011,01,30,17,13,4.10
2011,01,30,17,14,4.00
2011,01,30,17,15,4.10
2011,01,30,17,16,4.10
2011,01,30,17,17,4.00
2011,01,30,17,18,4.00
2011,01,30,17,19,4.00
2011,01,30,17,20,4.00
2011,01,30,17,21,4.00
2011,01,30,17,22,4.00
2011,01,30,17,23,4.00
2011,01,30,17,24,4.00
2011,01,30,17,25,4.00
2011,01,30,17,26,4.00
2011,01,30,17,27,4.00
2011,01,30,17,28,4.00
2011,01,30,17,29,4.00
2011,01,30,17,30,4.00
2011,01,30,17,31,4.00
2011,01,30,17,32,4.00
2011,01,30,17,33,4.00
2011,01,30,17,34,4.00
2011,01,30,17,35,4.00
2011,01,30,17,36,4.00
2011,01,30,17,37,3.90
2011,01,30,17,38,3.90
2011,01,30,17,39,3.90
2011,01,30,17,40,3.80
2011,01,30,17,41,3.80
2011,01,30,17,42,3.80
2011,01,30,17,43,3.80
2011,01,30,17,44,3.80
2011,01,30,17,45,3.70
2011,01,30,17,46,3.70
2011,01,30,17,47,3.70
2011,01,30,17,48,3.70
2011,01,30,17,49,3.70
2011,01,30,17,50,3.70
2011,01,30,17,51,3.70
2011,01,30,17,52,3.70
2011,01,30,17,53,3.70
2011,01,30,17,54,3.70
2011,01,30,17,55,3.70
2011,01,30,17,56,3.70
2011,01,30,17,57,3.60
2011,01,30,17,58,3.60
2011,01,30,17,59,3.60
2011,01,30,18,00,3.60
2011,01,30,18,01,3.60
2011,01,30,18,02,3.60
2011,01,30,18,03,3.60
2011,01,30,18,04,3.60
2011,01,30,18,05,3.60
2011,01,30,18,06,3.60