Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,07,00,00,13.50
2007,07,07,00,01,13.50
2007,07,07,00,02,13.50
2007,07,07,00,03,13.50
2007,07,07,00,04,13.50
2007,07,07,00,05,13.50
2007,07,07,00,06,13.50
2007,07,07,00,07,13.50
2007,07,07,00,08,13.50
2007,07,07,00,09,13.50
2007,07,07,00,10,13.50
2007,07,07,00,11,13.50
2007,07,07,00,12,13.50
2007,07,07,00,13,13.50
2007,07,07,00,14,13.50
2007,07,07,00,15,13.50
2007,07,07,00,16,13.50
2007,07,07,00,17,13.50
2007,07,07,00,18,13.50
2007,07,07,00,19,13.50
2007,07,07,00,20,13.50
2007,07,07,00,21,13.50
2007,07,07,00,22,13.50
2007,07,07,00,23,13.50
2007,07,07,00,24,13.50
2007,07,07,00,25,13.50
2007,07,07,00,26,13.50
2007,07,07,00,27,13.50
2007,07,07,00,28,13.50
2007,07,07,00,29,13.50
2007,07,07,00,30,13.50
2007,07,07,00,31,13.50
2007,07,07,00,32,13.50
2007,07,07,00,33,13.50
2007,07,07,00,34,13.50
2007,07,07,00,35,13.50
2007,07,07,00,36,13.50
2007,07,07,00,37,13.50
2007,07,07,00,38,13.50
2007,07,07,00,39,13.50
2007,07,07,00,40,13.50
2007,07,07,00,41,13.50
2007,07,07,00,42,13.50
2007,07,07,00,43,13.50
2007,07,07,00,44,13.50
2007,07,07,00,45,13.50
2007,07,07,00,46,13.50
2007,07,07,00,47,13.50
2007,07,07,00,48,13.50
2007,07,07,00,49,13.50
2007,07,07,00,50,13.50
2007,07,07,00,51,13.50
2007,07,07,00,52,13.50
2007,07,07,00,53,13.50
2007,07,07,00,54,13.50
2007,07,07,00,55,13.50
2007,07,07,00,56,13.50
2007,07,07,00,57,13.60
2007,07,07,00,58,13.60
2007,07,07,00,59,13.60
2007,07,07,01,00,13.60
2007,07,07,01,01,13.60
2007,07,07,01,02,13.60
2007,07,07,01,03,13.60
2007,07,07,01,04,13.60
2007,07,07,01,05,13.60
2007,07,07,01,06,13.60
2007,07,07,01,07,13.60
2007,07,07,01,08,13.60
2007,07,07,01,09,13.60
2007,07,07,01,10,13.60
2007,07,07,01,11,13.60
2007,07,07,01,12,13.60
2007,07,07,01,13,13.60
2007,07,07,01,14,13.50
2007,07,07,01,15,13.50
2007,07,07,01,16,13.50
2007,07,07,01,17,13.50
2007,07,07,01,18,13.50
2007,07,07,01,19,13.50
2007,07,07,01,20,13.50
2007,07,07,01,21,13.50
2007,07,07,01,22,13.50
2007,07,07,01,23,13.40
2007,07,07,01,24,13.40
2007,07,07,01,25,13.40
2007,07,07,01,26,13.40
2007,07,07,01,27,13.40
2007,07,07,01,28,13.40
2007,07,07,01,29,13.40
2007,07,07,01,30,13.40
2007,07,07,01,31,13.40
2007,07,07,01,32,13.40
2007,07,07,01,33,13.40
2007,07,07,01,34,13.30
2007,07,07,01,35,13.30
2007,07,07,01,36,13.30
2007,07,07,01,37,13.30
2007,07,07,01,38,13.30
2007,07,07,01,39,13.30
2007,07,07,01,40,13.30
2007,07,07,01,41,13.30
2007,07,07,01,42,13.30
2007,07,07,01,43,13.20
2007,07,07,01,44,13.20
2007,07,07,01,45,13.20
2007,07,07,01,46,13.10
2007,07,07,01,47,13.10
2007,07,07,01,48,13.00
2007,07,07,01,49,13.00
2007,07,07,01,50,12.90
2007,07,07,01,51,12.90
2007,07,07,01,52,12.90
2007,07,07,01,53,12.80
2007,07,07,01,54,12.80
2007,07,07,01,55,12.80
2007,07,07,01,56,12.80
2007,07,07,01,57,12.80
2007,07,07,01,58,12.80
2007,07,07,01,59,12.80
2007,07,07,02,00,12.80
2007,07,07,02,01,12.80
2007,07,07,02,02,12.80
2007,07,07,02,03,12.80
2007,07,07,02,04,12.80
2007,07,07,02,05,12.80
2007,07,07,02,06,12.80
2007,07,07,02,07,12.80
2007,07,07,02,08,12.80
2007,07,07,02,09,12.80
2007,07,07,02,10,12.80
2007,07,07,02,11,12.80
2007,07,07,02,12,12.80
2007,07,07,02,13,12.80
2007,07,07,02,14,12.80
2007,07,07,02,15,12.70
2007,07,07,02,16,12.70
2007,07,07,02,17,12.70
2007,07,07,02,18,12.70
2007,07,07,02,19,12.70
2007,07,07,02,20,12.70
2007,07,07,02,21,12.70
2007,07,07,02,22,12.70
2007,07,07,02,23,12.70
2007,07,07,02,24,12.70
2007,07,07,02,25,12.70
2007,07,07,02,26,12.70
2007,07,07,02,27,12.70
2007,07,07,02,28,12.70
2007,07,07,02,29,12.70
2007,07,07,02,30,12.70
2007,07,07,02,31,12.70
2007,07,07,02,32,12.70
2007,07,07,02,33,12.70
2007,07,07,02,34,12.70
2007,07,07,02,35,12.70
2007,07,07,02,36,12.70
2007,07,07,02,37,12.70
2007,07,07,02,38,12.80
2007,07,07,02,39,12.80
2007,07,07,02,40,12.80
2007,07,07,02,41,12.80
2007,07,07,02,42,12.80
2007,07,07,02,43,12.80
2007,07,07,02,44,12.80
2007,07,07,02,45,12.80
2007,07,07,02,46,12.80
2007,07,07,02,47,12.80
2007,07,07,02,48,12.80
2007,07,07,02,49,12.80
2007,07,07,02,50,12.80
2007,07,07,02,51,12.80
2007,07,07,02,52,12.80
2007,07,07,02,53,12.80
2007,07,07,02,54,12.90
2007,07,07,02,55,12.90
2007,07,07,02,56,12.90
2007,07,07,02,57,12.90
2007,07,07,02,58,12.90
2007,07,07,02,59,12.90
2007,07,07,03,00,12.90
2007,07,07,03,01,12.90
2007,07,07,03,02,12.90
2007,07,07,03,03,12.90
2007,07,07,03,04,13.00
2007,07,07,03,05,13.00
2007,07,07,03,06,12.90
2007,07,07,03,07,12.90
2007,07,07,03,08,12.90
2007,07,07,03,09,12.90
2007,07,07,03,10,12.90
2007,07,07,03,11,12.90
2007,07,07,03,12,12.90
2007,07,07,03,13,12.90
2007,07,07,03,14,12.90
2007,07,07,03,15,12.90
2007,07,07,03,16,12.90
2007,07,07,03,17,12.80
2007,07,07,03,18,12.80
2007,07,07,03,19,12.80
2007,07,07,03,20,12.80
2007,07,07,03,21,12.80
2007,07,07,03,22,12.80
2007,07,07,03,23,12.80
2007,07,07,03,24,12.80
2007,07,07,03,25,12.80
2007,07,07,03,26,12.80
2007,07,07,03,27,12.80
2007,07,07,03,28,12.80
2007,07,07,03,29,12.80
2007,07,07,03,30,12.80
2007,07,07,03,31,12.70
2007,07,07,03,32,12.70
2007,07,07,03,33,12.70
2007,07,07,03,34,12.70
2007,07,07,03,35,12.70
2007,07,07,03,36,12.70
2007,07,07,03,37,12.70
2007,07,07,03,38,12.70
2007,07,07,03,39,12.70
2007,07,07,03,40,12.70
2007,07,07,03,41,12.70
2007,07,07,03,42,12.70
2007,07,07,03,43,12.70
2007,07,07,03,44,12.70
2007,07,07,03,45,12.70
2007,07,07,03,46,12.70
2007,07,07,03,47,12.70
2007,07,07,03,48,12.70
2007,07,07,03,49,12.70
2007,07,07,03,50,12.70
2007,07,07,03,51,12.70
2007,07,07,03,52,12.70
2007,07,07,03,53,12.70
2007,07,07,03,54,12.70
2007,07,07,03,55,12.70
2007,07,07,03,56,12.70
2007,07,07,03,57,12.70
2007,07,07,03,58,12.70
2007,07,07,03,59,12.70
2007,07,07,04,00,12.80
2007,07,07,04,01,12.80
2007,07,07,04,02,12.80
2007,07,07,04,03,12.80
2007,07,07,04,04,12.80
2007,07,07,04,05,12.80
2007,07,07,04,06,12.80
2007,07,07,04,07,12.80
2007,07,07,04,08,12.80
2007,07,07,04,09,12.80
2007,07,07,04,10,12.80
2007,07,07,04,11,12.90
2007,07,07,04,12,12.90
2007,07,07,04,13,12.90
2007,07,07,04,14,12.90
2007,07,07,04,15,12.90
2007,07,07,04,16,12.90
2007,07,07,04,17,12.90
2007,07,07,04,18,12.90
2007,07,07,04,19,12.80
2007,07,07,04,20,12.80
2007,07,07,04,21,12.80
2007,07,07,04,22,12.80
2007,07,07,04,23,12.80
2007,07,07,04,24,12.80
2007,07,07,04,25,12.80
2007,07,07,04,26,12.80
2007,07,07,04,27,12.80
2007,07,07,04,28,12.80
2007,07,07,04,29,12.80
2007,07,07,04,30,12.80
2007,07,07,04,31,12.80
2007,07,07,04,32,12.80
2007,07,07,04,33,12.80
2007,07,07,04,34,12.80
2007,07,07,04,35,12.80
2007,07,07,04,36,12.80
2007,07,07,04,37,12.80
2007,07,07,04,38,12.80
2007,07,07,04,39,12.80
2007,07,07,04,40,12.80
2007,07,07,04,41,12.80
2007,07,07,04,42,12.80
2007,07,07,04,43,12.80
2007,07,07,04,44,12.70
2007,07,07,04,45,12.70
2007,07,07,04,46,12.70
2007,07,07,04,47,12.70
2007,07,07,04,48,12.70
2007,07,07,04,49,12.70
2007,07,07,04,50,12.70
2007,07,07,04,51,12.70
2007,07,07,04,52,12.70
2007,07,07,04,53,12.70
2007,07,07,04,54,12.70
2007,07,07,04,55,12.70
2007,07,07,04,56,12.70
2007,07,07,04,57,12.80
2007,07,07,04,58,12.80
2007,07,07,04,59,12.80
2007,07,07,05,00,12.80
2007,07,07,05,01,12.70
2007,07,07,05,02,12.70
2007,07,07,05,03,12.70
2007,07,07,05,04,12.60
2007,07,07,05,05,12.60
2007,07,07,05,06,12.60
2007,07,07,05,07,12.50
2007,07,07,05,08,12.50
2007,07,07,05,09,12.40
2007,07,07,05,10,12.40
2007,07,07,05,11,12.40
2007,07,07,05,12,12.30
2007,07,07,05,13,12.30
2007,07,07,05,14,12.30
2007,07,07,05,15,12.30
2007,07,07,05,16,12.30
2007,07,07,05,17,12.30
2007,07,07,05,18,12.30
2007,07,07,05,19,12.30
2007,07,07,05,20,12.30
2007,07,07,05,21,12.30
2007,07,07,05,22,12.30
2007,07,07,05,23,12.30
2007,07,07,05,24,12.30
2007,07,07,05,25,12.30
2007,07,07,05,26,12.30
2007,07,07,05,27,12.30
2007,07,07,05,28,12.30
2007,07,07,05,29,12.30
2007,07,07,05,30,12.30
2007,07,07,05,31,12.30
2007,07,07,05,32,12.30
2007,07,07,05,33,12.30
2007,07,07,05,34,12.30
2007,07,07,05,35,12.30
2007,07,07,05,36,12.30
2007,07,07,05,37,12.30
2007,07,07,05,38,12.30
2007,07,07,05,39,12.30
2007,07,07,05,40,12.30
2007,07,07,05,41,12.30
2007,07,07,05,42,12.30
2007,07,07,05,43,12.30
2007,07,07,05,44,12.30
2007,07,07,05,45,12.30
2007,07,07,05,46,12.30
2007,07,07,05,47,12.30
2007,07,07,05,48,12.30
2007,07,07,05,49,12.30
2007,07,07,05,50,12.30
2007,07,07,05,51,12.30
2007,07,07,05,52,12.30
2007,07,07,05,53,12.30
2007,07,07,05,54,12.30
2007,07,07,05,55,12.30
2007,07,07,05,56,12.30
2007,07,07,05,57,12.30
2007,07,07,05,58,12.20
2007,07,07,05,59,12.20
2007,07,07,06,00,12.20
2007,07,07,06,01,12.20
2007,07,07,06,02,12.20
2007,07,07,06,03,12.20
2007,07,07,06,04,12.20
2007,07,07,06,05,12.20
2007,07,07,06,06,12.20
2007,07,07,06,07,12.20
2007,07,07,06,08,12.20
2007,07,07,06,09,12.20
2007,07,07,06,10,12.20
2007,07,07,06,11,12.30
2007,07,07,06,12,12.30
2007,07,07,06,13,12.30
2007,07,07,06,14,12.30
2007,07,07,06,15,12.30
2007,07,07,06,16,12.30
2007,07,07,06,17,12.40
2007,07,07,06,18,12.40
2007,07,07,06,19,12.50
2007,07,07,06,20,12.50
2007,07,07,06,21,12.50
2007,07,07,06,22,12.60
2007,07,07,06,23,12.70
2007,07,07,06,24,12.70
2007,07,07,06,25,12.80
2007,07,07,06,26,12.80
2007,07,07,06,27,12.90
2007,07,07,06,28,12.90
2007,07,07,06,29,13.00
2007,07,07,06,30,13.00
2007,07,07,06,31,13.10
2007,07,07,06,32,13.10
2007,07,07,06,33,13.10
2007,07,07,06,34,13.20
2007,07,07,06,35,13.20
2007,07,07,06,36,13.30
2007,07,07,06,37,13.30
2007,07,07,06,38,13.30
2007,07,07,06,39,13.40
2007,07,07,06,40,13.50
2007,07,07,06,41,13.60
2007,07,07,06,42,13.60
2007,07,07,06,43,13.70
2007,07,07,06,44,13.70
2007,07,07,06,45,13.80
2007,07,07,06,46,13.80
2007,07,07,06,47,13.90
2007,07,07,06,48,13.90
2007,07,07,06,49,13.90
2007,07,07,06,50,13.90
2007,07,07,06,51,13.90
2007,07,07,06,52,13.90
2007,07,07,06,53,14.00
2007,07,07,06,54,14.00
2007,07,07,06,55,14.10
2007,07,07,06,56,14.10
2007,07,07,06,57,14.20
2007,07,07,06,58,14.20
2007,07,07,06,59,14.20
2007,07,07,07,00,14.20
2007,07,07,07,01,14.20
2007,07,07,07,02,14.20
2007,07,07,07,03,14.20
2007,07,07,07,04,14.20
2007,07,07,07,05,14.30
2007,07,07,07,06,14.30
2007,07,07,07,07,14.30
2007,07,07,07,08,14.30
2007,07,07,07,09,14.30
2007,07,07,07,10,14.40
2007,07,07,07,11,14.40
2007,07,07,07,12,14.50
2007,07,07,07,13,14.50
2007,07,07,07,14,14.60
2007,07,07,07,15,14.60
2007,07,07,07,16,14.60
2007,07,07,07,17,14.60
2007,07,07,07,18,14.60
2007,07,07,07,19,14.70
2007,07,07,07,20,14.80
2007,07,07,07,21,14.80
2007,07,07,07,22,14.80
2007,07,07,07,23,14.90
2007,07,07,07,24,14.90
2007,07,07,07,25,15.00
2007,07,07,07,26,15.00
2007,07,07,07,27,15.00
2007,07,07,07,28,15.10
2007,07,07,07,29,15.10
2007,07,07,07,30,15.20
2007,07,07,07,31,15.30
2007,07,07,07,32,15.40
2007,07,07,07,33,15.50
2007,07,07,07,34,15.60
2007,07,07,07,35,15.60
2007,07,07,07,36,15.70
2007,07,07,07,37,15.70
2007,07,07,07,38,15.70
2007,07,07,07,39,15.70
2007,07,07,07,40,15.70
2007,07,07,07,41,15.70
2007,07,07,07,42,15.70
2007,07,07,07,43,15.60
2007,07,07,07,44,15.50
2007,07,07,07,45,15.40
2007,07,07,07,46,15.30
2007,07,07,07,47,15.10
2007,07,07,07,48,15.00
2007,07,07,07,49,15.00
2007,07,07,07,50,14.90
2007,07,07,07,51,14.80
2007,07,07,07,52,14.80
2007,07,07,07,53,14.80
2007,07,07,07,54,14.70
2007,07,07,07,55,14.60
2007,07,07,07,56,14.60
2007,07,07,07,57,14.60
2007,07,07,07,58,14.60
2007,07,07,07,59,14.60
2007,07,07,08,00,14.60
2007,07,07,08,01,14.60
2007,07,07,08,02,14.70
2007,07,07,08,03,14.80
2007,07,07,08,04,14.80
2007,07,07,08,05,14.80
2007,07,07,08,06,14.80
2007,07,07,08,07,14.90
2007,07,07,08,08,14.80
2007,07,07,08,09,14.80
2007,07,07,08,10,14.80
2007,07,07,08,11,14.70
2007,07,07,08,12,14.70
2007,07,07,08,13,14.70
2007,07,07,08,14,14.80
2007,07,07,08,15,14.80
2007,07,07,08,16,14.80
2007,07,07,08,17,14.80
2007,07,07,08,18,14.80
2007,07,07,08,19,14.80
2007,07,07,08,20,14.80
2007,07,07,08,21,14.80
2007,07,07,08,22,14.80
2007,07,07,08,23,14.80
2007,07,07,08,24,14.80
2007,07,07,08,25,14.90
2007,07,07,08,26,15.00
2007,07,07,08,27,15.00
2007,07,07,08,28,15.10
2007,07,07,08,29,15.10
2007,07,07,08,30,15.20
2007,07,07,08,31,15.30
2007,07,07,08,32,15.30
2007,07,07,08,33,15.30
2007,07,07,08,34,15.40
2007,07,07,08,35,15.40
2007,07,07,08,36,15.50
2007,07,07,08,37,15.50
2007,07,07,08,38,15.50
2007,07,07,08,39,15.60
2007,07,07,08,40,15.60
2007,07,07,08,41,15.60
2007,07,07,08,42,15.70
2007,07,07,08,43,15.70
2007,07,07,08,44,15.80
2007,07,07,08,45,15.80
2007,07,07,08,46,15.80
2007,07,07,08,47,15.80
2007,07,07,08,48,15.80
2007,07,07,08,49,15.80
2007,07,07,08,50,15.80
2007,07,07,08,51,15.80
2007,07,07,08,52,15.70
2007,07,07,08,53,15.60
2007,07,07,08,54,15.50
2007,07,07,08,55,15.40
2007,07,07,08,56,15.30
2007,07,07,08,57,15.30
2007,07,07,08,58,15.30
2007,07,07,08,59,15.30
2007,07,07,09,00,15.30
2007,07,07,09,01,15.30
2007,07,07,09,02,15.30
2007,07,07,09,03,15.30
2007,07,07,09,04,15.30
2007,07,07,09,05,15.30
2007,07,07,09,06,15.30
2007,07,07,09,07,15.30
2007,07,07,09,08,15.30
2007,07,07,09,09,15.30
2007,07,07,09,10,15.30
2007,07,07,09,11,15.30
2007,07,07,09,12,15.30
2007,07,07,09,13,15.30
2007,07,07,09,14,15.30
2007,07,07,09,15,15.30
2007,07,07,09,16,15.30
2007,07,07,09,17,15.30
2007,07,07,09,18,15.40
2007,07,07,09,19,15.50
2007,07,07,09,20,15.50
2007,07,07,09,21,15.60
2007,07,07,09,22,15.70
2007,07,07,09,23,15.80
2007,07,07,09,24,15.80
2007,07,07,09,25,15.90
2007,07,07,09,26,15.90
2007,07,07,09,27,16.10
2007,07,07,09,28,16.10
2007,07,07,09,29,16.10
2007,07,07,09,30,16.10
2007,07,07,09,31,16.10
2007,07,07,09,32,16.10
2007,07,07,09,33,16.10
2007,07,07,09,34,16.10
2007,07,07,09,35,16.20
2007,07,07,09,36,16.20
2007,07,07,09,37,16.30
2007,07,07,09,38,16.30
2007,07,07,09,39,16.30
2007,07,07,09,40,16.30
2007,07,07,09,41,16.40
2007,07,07,09,42,16.40
2007,07,07,09,43,16.50
2007,07,07,09,44,16.60
2007,07,07,09,45,16.70
2007,07,07,09,46,16.70
2007,07,07,09,47,16.70
2007,07,07,09,48,16.70
2007,07,07,09,49,16.70
2007,07,07,09,50,16.80
2007,07,07,09,51,16.90
2007,07,07,09,52,16.90
2007,07,07,09,53,17.00
2007,07,07,09,54,17.00
2007,07,07,09,55,17.10
2007,07,07,09,56,17.00
2007,07,07,09,57,17.00
2007,07,07,09,58,17.00
2007,07,07,09,59,17.00
2007,07,07,10,00,17.10
2007,07,07,10,01,17.10
2007,07,07,10,02,17.20
2007,07,07,10,03,17.30
2007,07,07,10,04,17.30
2007,07,07,10,05,17.40
2007,07,07,10,06,17.40
2007,07,07,10,07,17.50
2007,07,07,10,08,17.60
2007,07,07,10,09,17.60
2007,07,07,10,10,17.60
2007,07,07,10,11,17.60
2007,07,07,10,12,17.70
2007,07,07,10,13,17.80
2007,07,07,10,14,17.90
2007,07,07,10,15,18.00
2007,07,07,10,16,18.10
2007,07,07,10,17,18.20
2007,07,07,10,18,18.20
2007,07,07,10,19,18.20
2007,07,07,10,20,18.10
2007,07,07,10,21,18.20
2007,07,07,10,22,18.20
2007,07,07,10,23,18.20
2007,07,07,10,24,18.20
2007,07,07,10,25,18.20
2007,07,07,10,26,18.20
2007,07,07,10,27,18.20
2007,07,07,10,28,18.20
2007,07,07,10,29,18.10
2007,07,07,10,30,18.10
2007,07,07,10,31,18.10
2007,07,07,10,32,18.10
2007,07,07,10,33,18.10
2007,07,07,10,34,18.20
2007,07,07,10,35,18.20
2007,07,07,10,36,18.20
2007,07,07,10,37,18.30
2007,07,07,10,38,18.40
2007,07,07,10,39,18.50
2007,07,07,10,40,18.60
2007,07,07,10,41,18.60
2007,07,07,10,42,18.70
2007,07,07,10,43,18.70
2007,07,07,10,44,18.70
2007,07,07,10,45,18.70
2007,07,07,10,46,18.80
2007,07,07,10,47,18.80
2007,07,07,10,48,18.80
2007,07,07,10,49,18.70
2007,07,07,10,50,18.70
2007,07,07,10,51,18.70
2007,07,07,10,52,18.70
2007,07,07,10,53,18.70
2007,07,07,10,54,18.60
2007,07,07,10,55,18.60
2007,07,07,10,56,18.60
2007,07,07,10,57,18.60
2007,07,07,10,58,18.70
2007,07,07,10,59,18.70
2007,07,07,11,00,18.80
2007,07,07,11,01,18.80
2007,07,07,11,02,18.90
2007,07,07,11,03,18.90
2007,07,07,11,04,19.10
2007,07,07,11,05,19.10
2007,07,07,11,06,19.20
2007,07,07,11,07,19.20
2007,07,07,11,08,19.20
2007,07,07,11,09,19.30
2007,07,07,11,10,19.30
2007,07,07,11,11,19.40
2007,07,07,11,12,19.40
2007,07,07,11,13,19.40
2007,07,07,11,14,19.40
2007,07,07,11,15,19.60
2007,07,07,11,16,19.70
2007,07,07,11,17,19.70
2007,07,07,11,18,19.80
2007,07,07,11,19,19.80
2007,07,07,11,20,19.80
2007,07,07,11,21,19.80
2007,07,07,11,22,19.80
2007,07,07,11,23,19.80
2007,07,07,11,24,19.80
2007,07,07,11,25,19.80
2007,07,07,11,26,19.70
2007,07,07,11,27,19.70
2007,07,07,11,28,19.70
2007,07,07,11,29,19.70
2007,07,07,11,30,19.70
2007,07,07,11,31,19.70
2007,07,07,11,32,19.70
2007,07,07,11,33,19.70
2007,07,07,11,34,19.80
2007,07,07,11,35,19.90
2007,07,07,11,36,19.90
2007,07,07,11,37,19.90
2007,07,07,11,38,20.10
2007,07,07,11,39,20.10
2007,07,07,11,40,20.20
2007,07,07,11,41,20.20
2007,07,07,11,42,20.20
2007,07,07,11,43,20.20
2007,07,07,11,44,20.20
2007,07,07,11,45,20.10
2007,07,07,11,46,20.10
2007,07,07,11,47,20.00
2007,07,07,11,48,20.10
2007,07,07,11,49,20.10
2007,07,07,11,50,20.10
2007,07,07,11,51,20.20
2007,07,07,11,52,20.20
2007,07,07,11,53,20.20
2007,07,07,11,54,20.20
2007,07,07,11,55,20.20
2007,07,07,11,56,20.20
2007,07,07,11,57,20.20
2007,07,07,11,58,20.20
2007,07,07,11,59,20.40
2007,07,07,12,00,20.50
2007,07,07,12,01,20.50
2007,07,07,12,02,20.60
2007,07,07,12,03,20.60
2007,07,07,12,04,20.60
2007,07,07,12,05,20.60
2007,07,07,12,06,20.60
2007,07,07,12,07,20.60
2007,07,07,12,08,20.60
2007,07,07,12,09,20.60
2007,07,07,12,10,20.70
2007,07,07,12,11,20.70
2007,07,07,12,12,20.80
2007,07,07,12,13,20.70
2007,07,07,12,14,20.70
2007,07,07,12,15,20.60
2007,07,07,12,16,20.50
2007,07,07,12,17,20.40
2007,07,07,12,18,20.40
2007,07,07,12,19,20.30
2007,07,07,12,20,20.40
2007,07,07,12,21,20.40
2007,07,07,12,22,20.50
2007,07,07,12,23,20.50
2007,07,07,12,24,20.50
2007,07,07,12,25,20.50
2007,07,07,12,26,20.40
2007,07,07,12,27,20.40
2007,07,07,12,28,20.40
2007,07,07,12,29,20.40
2007,07,07,12,30,20.30
2007,07,07,12,31,20.30
2007,07,07,12,32,20.30
2007,07,07,12,33,20.20
2007,07,07,12,34,20.20
2007,07,07,12,35,20.20
2007,07,07,12,36,20.20
2007,07,07,12,37,20.20
2007,07,07,12,38,20.20
2007,07,07,12,39,20.20
2007,07,07,12,40,20.20
2007,07,07,12,41,20.30
2007,07,07,12,42,20.40
2007,07,07,12,43,20.50
2007,07,07,12,44,20.60
2007,07,07,12,45,20.60
2007,07,07,12,46,20.50
2007,07,07,12,47,20.60
2007,07,07,12,48,20.70
2007,07,07,12,49,20.70
2007,07,07,12,50,20.70
2007,07,07,12,51,20.70
2007,07,07,12,52,20.70
2007,07,07,12,53,20.70
2007,07,07,12,54,20.70
2007,07,07,12,55,20.70
2007,07,07,12,56,20.70
2007,07,07,12,57,20.70
2007,07,07,12,58,20.70
2007,07,07,12,59,20.70
2007,07,07,13,00,20.70
2007,07,07,13,01,20.70
2007,07,07,13,02,20.80
2007,07,07,13,03,20.80
2007,07,07,13,04,20.80
2007,07,07,13,05,20.80
2007,07,07,13,06,20.70
2007,07,07,13,07,20.60
2007,07,07,13,08,20.50
2007,07,07,13,09,20.50
2007,07,07,13,10,20.50
2007,07,07,13,11,20.50
2007,07,07,13,12,20.50
2007,07,07,13,13,20.50
2007,07,07,13,14,20.50
2007,07,07,13,15,20.40
2007,07,07,13,16,20.30
2007,07,07,13,17,20.20
2007,07,07,13,18,20.20
2007,07,07,13,19,20.20
2007,07,07,13,20,20.20
2007,07,07,13,21,20.30
2007,07,07,13,22,20.50
2007,07,07,13,23,20.60
2007,07,07,13,24,20.70
2007,07,07,13,25,20.70
2007,07,07,13,26,20.70
2007,07,07,13,27,20.80
2007,07,07,13,28,20.80
2007,07,07,13,29,20.80
2007,07,07,13,30,20.60
2007,07,07,13,31,20.50
2007,07,07,13,32,20.30
2007,07,07,13,33,20.20
2007,07,07,13,34,20.00
2007,07,07,13,35,19.90
2007,07,07,13,36,19.90
2007,07,07,13,37,19.90
2007,07,07,13,38,19.90
2007,07,07,13,39,19.90
2007,07,07,13,40,19.80
2007,07,07,13,41,19.80
2007,07,07,13,42,19.60
2007,07,07,13,43,19.30
2007,07,07,13,44,19.00
2007,07,07,13,45,18.90
2007,07,07,13,46,18.90
2007,07,07,13,47,18.90
2007,07,07,13,48,18.90
2007,07,07,13,49,19.20
2007,07,07,13,50,19.50
2007,07,07,13,51,19.50
2007,07,07,13,52,19.50
2007,07,07,13,53,19.60
2007,07,07,13,54,19.60
2007,07,07,13,55,19.60
2007,07,07,13,56,19.60
2007,07,07,13,57,19.60
2007,07,07,13,58,19.60
2007,07,07,13,59,19.70
2007,07,07,14,00,19.80
2007,07,07,14,01,19.90
2007,07,07,14,02,19.90
2007,07,07,14,03,19.90
2007,07,07,14,04,20.00
2007,07,07,14,05,20.10
2007,07,07,14,06,20.20
2007,07,07,14,07,20.40
2007,07,07,14,08,20.40
2007,07,07,14,09,20.50
2007,07,07,14,10,20.50
2007,07,07,14,11,20.60
2007,07,07,14,12,20.60
2007,07,07,14,13,20.70
2007,07,07,14,14,20.80
2007,07,07,14,15,20.90
2007,07,07,14,16,20.90
2007,07,07,14,17,21.00
2007,07,07,14,18,20.90
2007,07,07,14,19,20.90
2007,07,07,14,20,20.80
2007,07,07,14,21,20.80
2007,07,07,14,22,20.70
2007,07,07,14,23,20.70
2007,07,07,14,24,20.60
2007,07,07,14,25,20.50
2007,07,07,14,26,20.40
2007,07,07,14,27,20.40
2007,07,07,14,28,20.30
2007,07,07,14,29,20.20
2007,07,07,14,30,20.10
2007,07,07,14,31,20.00
2007,07,07,14,32,19.90
2007,07,07,14,33,19.90
2007,07,07,14,34,19.90
2007,07,07,14,35,19.90
2007,07,07,14,36,20.00
2007,07,07,14,37,20.10
2007,07,07,14,38,20.20
2007,07,07,14,39,20.30
2007,07,07,14,40,20.30
2007,07,07,14,41,20.20
2007,07,07,14,42,20.20
2007,07,07,14,43,20.20
2007,07,07,14,44,20.20
2007,07,07,14,45,20.20
2007,07,07,14,46,20.20
2007,07,07,14,47,20.20
2007,07,07,14,48,20.30
2007,07,07,14,49,20.20
2007,07,07,14,50,20.10
2007,07,07,14,51,20.00
2007,07,07,14,52,19.90
2007,07,07,14,53,19.90
2007,07,07,14,54,19.80
2007,07,07,14,55,19.80
2007,07,07,14,56,19.70
2007,07,07,14,57,19.60
2007,07,07,14,58,19.50
2007,07,07,14,59,19.50
2007,07,07,15,00,19.30
2007,07,07,15,01,19.20
2007,07,07,15,02,19.10
2007,07,07,15,03,18.90
2007,07,07,15,04,18.70
2007,07,07,15,05,18.60
2007,07,07,15,06,18.60
2007,07,07,15,07,18.70
2007,07,07,15,08,18.70
2007,07,07,15,09,18.80
2007,07,07,15,10,18.80
2007,07,07,15,11,19.00
2007,07,07,15,12,19.20
2007,07,07,15,13,19.30
2007,07,07,15,14,19.50
2007,07,07,15,15,19.60
2007,07,07,15,16,19.70
2007,07,07,15,17,19.70
2007,07,07,15,18,19.80
2007,07,07,15,19,19.90
2007,07,07,15,20,20.00
2007,07,07,15,21,20.10
2007,07,07,15,22,20.20
2007,07,07,15,23,20.40
2007,07,07,15,24,20.40
2007,07,07,15,25,20.50
2007,07,07,15,26,20.50
2007,07,07,15,27,20.70
2007,07,07,15,28,20.70
2007,07,07,15,29,20.80
2007,07,07,15,30,20.90
2007,07,07,15,31,20.90
2007,07,07,15,32,21.00
2007,07,07,15,33,21.00
2007,07,07,15,34,21.10
2007,07,07,15,35,21.20
2007,07,07,15,36,21.20
2007,07,07,15,37,21.30
2007,07,07,15,38,21.40
2007,07,07,15,39,21.40
2007,07,07,15,40,21.40
2007,07,07,15,41,21.40
2007,07,07,15,42,21.40
2007,07,07,15,43,21.40
2007,07,07,15,44,21.30
2007,07,07,15,45,21.30
2007,07,07,15,46,21.30
2007,07,07,15,47,21.30
2007,07,07,15,48,21.30
2007,07,07,15,49,21.40
2007,07,07,15,50,21.40
2007,07,07,15,51,21.50
2007,07,07,15,52,21.50
2007,07,07,15,53,21.40
2007,07,07,15,54,21.40
2007,07,07,15,55,21.40
2007,07,07,15,56,21.40
2007,07,07,15,57,21.40
2007,07,07,15,58,21.30
2007,07,07,15,59,21.20
2007,07,07,16,00,21.20
2007,07,07,16,01,21.20
2007,07,07,16,02,21.20
2007,07,07,16,03,21.10
2007,07,07,16,04,21.10
2007,07,07,16,05,21.00
2007,07,07,16,06,21.00
2007,07,07,16,07,20.80
2007,07,07,16,08,20.70
2007,07,07,16,09,20.60
2007,07,07,16,10,20.60
2007,07,07,16,11,20.70
2007,07,07,16,12,20.70
2007,07,07,16,13,20.80
2007,07,07,16,14,20.90
2007,07,07,16,15,21.00
2007,07,07,16,16,21.10
2007,07,07,16,17,21.20
2007,07,07,16,18,21.20
2007,07,07,16,19,21.30
2007,07,07,16,20,21.30
2007,07,07,16,21,21.30
2007,07,07,16,22,21.40
2007,07,07,16,23,21.40
2007,07,07,16,24,21.40
2007,07,07,16,25,21.40
2007,07,07,16,26,21.30
2007,07,07,16,27,21.20
2007,07,07,16,28,21.30
2007,07,07,16,29,21.30
2007,07,07,16,30,21.30
2007,07,07,16,31,21.30
2007,07,07,16,32,21.20
2007,07,07,16,33,21.20
2007,07,07,16,34,21.20
2007,07,07,16,35,21.20
2007,07,07,16,36,21.20
2007,07,07,16,37,21.20
2007,07,07,16,38,21.30
2007,07,07,16,39,21.30
2007,07,07,16,40,21.50
2007,07,07,16,41,21.60
2007,07,07,16,42,21.60
2007,07,07,16,43,21.60
2007,07,07,16,44,21.60
2007,07,07,16,45,21.60
2007,07,07,16,46,21.60
2007,07,07,16,47,21.60
2007,07,07,16,48,21.60
2007,07,07,16,49,21.60
2007,07,07,16,50,21.60
2007,07,07,16,51,21.50
2007,07,07,16,52,21.40
2007,07,07,16,53,21.40
2007,07,07,16,54,21.40
2007,07,07,16,55,21.40
2007,07,07,16,56,21.40
2007,07,07,16,57,21.40
2007,07,07,16,58,21.40
2007,07,07,16,59,21.40
2007,07,07,17,00,21.40
2007,07,07,17,01,21.40
2007,07,07,17,02,21.50
2007,07,07,17,03,21.60
2007,07,07,17,04,21.60
2007,07,07,17,05,21.70
2007,07,07,17,06,21.70
2007,07,07,17,07,21.70
2007,07,07,17,08,21.70
2007,07,07,17,09,21.70
2007,07,07,17,10,21.70
2007,07,07,17,11,21.80
2007,07,07,17,12,21.80
2007,07,07,17,13,21.80
2007,07,07,17,14,21.80
2007,07,07,17,15,21.80
2007,07,07,17,16,21.80
2007,07,07,17,17,21.80
2007,07,07,17,18,21.80
2007,07,07,17,19,21.80