Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,6.90
2018,04,24,00,01,6.90
2018,04,24,00,02,6.80
2018,04,24,00,03,6.80
2018,04,24,00,04,6.80
2018,04,24,00,05,6.80
2018,04,24,00,06,6.80
2018,04,24,00,07,6.80
2018,04,24,00,08,6.80
2018,04,24,00,09,6.80
2018,04,24,00,10,6.80
2018,04,24,00,11,6.80
2018,04,24,00,12,6.80
2018,04,24,00,13,6.80
2018,04,24,00,14,6.70
2018,04,24,00,15,6.70
2018,04,24,00,16,6.70
2018,04,24,00,17,6.70
2018,04,24,00,18,6.70
2018,04,24,00,19,6.70
2018,04,24,00,20,6.70
2018,04,24,00,21,6.70
2018,04,24,00,22,6.70
2018,04,24,00,23,6.70
2018,04,24,00,24,6.70
2018,04,24,00,25,6.60
2018,04,24,00,26,6.60
2018,04,24,00,27,6.60
2018,04,24,00,28,6.60
2018,04,24,00,29,6.60
2018,04,24,00,30,6.60
2018,04,24,00,31,6.60
2018,04,24,00,32,6.60
2018,04,24,00,33,6.50
2018,04,24,00,34,6.50
2018,04,24,00,35,6.50
2018,04,24,00,36,6.50
2018,04,24,00,37,6.50
2018,04,24,00,38,6.50
2018,04,24,00,39,6.40
2018,04,24,00,40,6.40
2018,04,24,00,41,6.40
2018,04,24,00,42,6.40
2018,04,24,00,43,6.40
2018,04,24,00,44,6.40
2018,04,24,00,45,6.40
2018,04,24,00,46,6.40
2018,04,24,00,47,6.40
2018,04,24,00,48,6.30
2018,04,24,00,49,6.30
2018,04,24,00,50,6.30
2018,04,24,00,51,6.30
2018,04,24,00,52,6.30
2018,04,24,00,53,6.30
2018,04,24,00,54,6.30
2018,04,24,00,55,6.30
2018,04,24,00,56,6.30
2018,04,24,00,57,6.30
2018,04,24,00,58,6.30
2018,04,24,00,59,6.30
2018,04,24,01,00,6.30
2018,04,24,01,01,6.30
2018,04,24,01,02,6.30
2018,04,24,01,03,6.30
2018,04,24,01,04,6.30
2018,04,24,01,05,6.30
2018,04,24,01,06,6.30
2018,04,24,01,07,6.30
2018,04,24,01,08,6.30
2018,04,24,01,09,6.30
2018,04,24,01,10,6.30
2018,04,24,01,11,6.20
2018,04,24,01,12,6.20
2018,04,24,01,13,6.20
2018,04,24,01,14,6.20
2018,04,24,01,15,6.20
2018,04,24,01,16,6.20
2018,04,24,01,17,6.20
2018,04,24,01,18,6.20
2018,04,24,01,19,6.20
2018,04,24,01,20,6.20
2018,04,24,01,21,6.10
2018,04,24,01,22,6.10
2018,04,24,01,23,6.10
2018,04,24,01,24,6.00
2018,04,24,01,25,6.00
2018,04,24,01,26,6.00
2018,04,24,01,27,6.00
2018,04,24,01,28,6.00
2018,04,24,01,29,6.00
2018,04,24,01,30,6.10
2018,04,24,01,31,6.10
2018,04,24,01,32,6.10
2018,04,24,01,33,6.10
2018,04,24,01,34,6.00
2018,04,24,01,35,6.00
2018,04,24,01,36,5.90
2018,04,24,01,37,5.90
2018,04,24,01,38,5.80
2018,04,24,01,39,5.80
2018,04,24,01,40,5.80
2018,04,24,01,41,5.80
2018,04,24,01,42,5.80
2018,04,24,01,43,5.80
2018,04,24,01,44,5.80
2018,04,24,01,45,5.80
2018,04,24,01,46,5.80
2018,04,24,01,47,5.80
2018,04,24,01,48,5.80
2018,04,24,01,49,5.80
2018,04,24,01,50,5.80
2018,04,24,01,51,5.80
2018,04,24,01,52,5.80
2018,04,24,01,53,5.80
2018,04,24,01,54,5.80
2018,04,24,01,55,5.80
2018,04,24,01,56,5.80
2018,04,24,01,57,5.80
2018,04,24,01,58,5.80
2018,04,24,01,59,5.80
2018,04,24,02,00,5.80
2018,04,24,02,01,5.80
2018,04,24,02,02,5.80
2018,04,24,02,03,5.80
2018,04,24,02,04,5.80
2018,04,24,02,05,5.80
2018,04,24,02,06,5.90
2018,04,24,02,07,5.90
2018,04,24,02,08,6.00
2018,04,24,02,09,6.00
2018,04,24,02,10,6.00
2018,04,24,02,11,5.90
2018,04,24,02,12,5.80
2018,04,24,02,13,5.80
2018,04,24,02,14,5.70
2018,04,24,02,15,5.70
2018,04,24,02,16,5.70
2018,04,24,02,17,5.70
2018,04,24,02,18,5.60
2018,04,24,02,19,5.60
2018,04,24,02,20,5.60
2018,04,24,02,21,5.60
2018,04,24,02,22,5.60
2018,04,24,02,23,5.60
2018,04,24,02,24,5.60
2018,04,24,02,25,5.70
2018,04,24,02,26,5.70
2018,04,24,02,27,5.80
2018,04,24,02,28,5.80
2018,04,24,02,29,5.80
2018,04,24,02,30,5.80
2018,04,24,02,31,5.80
2018,04,24,02,32,5.80
2018,04,24,02,33,5.80
2018,04,24,02,34,5.80
2018,04,24,02,35,5.80
2018,04,24,02,36,5.80
2018,04,24,02,37,5.80
2018,04,24,02,38,5.80
2018,04,24,02,39,5.80
2018,04,24,02,40,5.80
2018,04,24,02,41,5.80
2018,04,24,02,42,5.80
2018,04,24,02,43,5.90
2018,04,24,02,44,5.90
2018,04,24,02,45,5.80
2018,04,24,02,46,5.80
2018,04,24,02,47,5.80
2018,04,24,02,48,5.80
2018,04,24,02,49,5.70
2018,04,24,02,50,5.70
2018,04,24,02,51,5.70
2018,04,24,02,52,5.70
2018,04,24,02,53,5.70
2018,04,24,02,54,5.70
2018,04,24,02,55,5.70
2018,04,24,02,56,5.60
2018,04,24,02,57,5.40
2018,04,24,02,58,5.30
2018,04,24,02,59,5.30
2018,04,24,03,00,5.30
2018,04,24,03,01,5.20
2018,04,24,03,02,5.10
2018,04,24,03,03,5.10
2018,04,24,03,04,5.00
2018,04,24,03,05,4.90
2018,04,24,03,06,4.90
2018,04,24,03,07,4.80
2018,04,24,03,08,4.80
2018,04,24,03,09,4.80
2018,04,24,03,10,4.70
2018,04,24,03,11,4.70
2018,04,24,03,12,4.70
2018,04,24,03,13,4.70
2018,04,24,03,14,4.70
2018,04,24,03,15,4.70
2018,04,24,03,16,4.70
2018,04,24,03,17,4.70
2018,04,24,03,18,4.70
2018,04,24,03,19,4.60
2018,04,24,03,20,4.60
2018,04,24,03,21,4.60
2018,04,24,03,22,4.50
2018,04,24,03,23,4.50
2018,04,24,03,24,4.50
2018,04,24,03,25,4.40
2018,04,24,03,26,4.50
2018,04,24,03,27,4.50
2018,04,24,03,28,4.50
2018,04,24,03,29,4.50
2018,04,24,03,30,4.50
2018,04,24,03,31,4.60
2018,04,24,03,32,4.60
2018,04,24,03,33,4.60
2018,04,24,03,34,4.50
2018,04,24,03,35,4.50
2018,04,24,03,36,4.40
2018,04,24,03,37,4.40
2018,04,24,03,38,4.40
2018,04,24,03,39,4.40
2018,04,24,03,40,4.30
2018,04,24,03,41,4.30
2018,04,24,03,42,4.30
2018,04,24,03,43,4.30
2018,04,24,03,44,4.30
2018,04,24,03,45,4.30
2018,04,24,03,46,4.30
2018,04,24,03,47,4.30
2018,04,24,03,48,4.30
2018,04,24,03,49,4.30
2018,04,24,03,50,4.40
2018,04,24,03,51,4.40
2018,04,24,03,52,4.50
2018,04,24,03,53,4.50
2018,04,24,03,54,4.60
2018,04,24,03,55,4.60
2018,04,24,03,56,4.60
2018,04,24,03,57,4.70
2018,04,24,03,58,4.70
2018,04,24,03,59,4.70
2018,04,24,04,00,4.70
2018,04,24,04,01,4.60
2018,04,24,04,02,4.60
2018,04,24,04,03,4.60
2018,04,24,04,04,4.60
2018,04,24,04,05,4.70
2018,04,24,04,06,4.80
2018,04,24,04,07,4.90
2018,04,24,04,08,5.00
2018,04,24,04,09,5.20
2018,04,24,04,10,5.30
2018,04,24,04,11,5.30
2018,04,24,04,12,5.40
2018,04,24,04,13,5.50
2018,04,24,04,14,5.60
2018,04,24,04,15,5.70
2018,04,24,04,16,5.80
2018,04,24,04,17,6.00
2018,04,24,04,18,6.20
2018,04,24,04,19,6.30
2018,04,24,04,20,6.30
2018,04,24,04,21,6.50
2018,04,24,04,22,7.10
2018,04,24,04,23,7.30
2018,04,24,04,24,7.50
2018,04,24,04,25,7.60
2018,04,24,04,26,7.70
2018,04,24,04,27,7.80
2018,04,24,04,28,7.80
2018,04,24,04,29,7.90
2018,04,24,04,30,8.00
2018,04,24,04,31,8.00
2018,04,24,04,32,8.10
2018,04,24,04,33,8.10
2018,04,24,04,34,8.10
2018,04,24,04,35,8.10
2018,04,24,04,36,8.10
2018,04,24,04,37,8.10
2018,04,24,04,38,8.20
2018,04,24,04,39,8.20
2018,04,24,04,40,8.30
2018,04,24,04,41,8.30
2018,04,24,04,42,8.30
2018,04,24,04,43,8.40
2018,04,24,04,44,8.40
2018,04,24,04,45,8.50
2018,04,24,04,46,8.60
2018,04,24,04,47,8.60
2018,04,24,04,48,8.70
2018,04,24,04,49,8.80
2018,04,24,04,50,8.80
2018,04,24,04,51,8.80
2018,04,24,04,52,8.80
2018,04,24,04,53,8.80
2018,04,24,04,54,8.80
2018,04,24,04,55,8.90
2018,04,24,04,56,9.00
2018,04,24,04,57,9.00
2018,04,24,04,58,9.10
2018,04,24,04,59,9.10
2018,04,24,05,00,9.10
2018,04,24,05,01,9.10
2018,04,24,05,02,9.10
2018,04,24,05,03,9.10
2018,04,24,05,04,9.10
2018,04,24,05,05,9.10
2018,04,24,05,06,9.00
2018,04,24,05,07,9.00
2018,04,24,05,08,8.90
2018,04,24,05,09,8.90
2018,04,24,05,10,8.90
2018,04,24,05,11,8.90
2018,04,24,05,12,9.00
2018,04,24,05,13,9.00
2018,04,24,05,14,9.10
2018,04,24,05,15,9.10
2018,04,24,05,16,9.10
2018,04,24,05,17,9.10
2018,04,24,05,18,9.10
2018,04,24,05,19,9.20
2018,04,24,05,20,9.20
2018,04,24,05,21,9.20
2018,04,24,05,22,9.20
2018,04,24,05,23,9.20
2018,04,24,05,24,9.20
2018,04,24,05,25,9.20
2018,04,24,05,26,9.20
2018,04,24,05,27,9.20
2018,04,24,05,28,9.10
2018,04,24,05,29,9.10
2018,04,24,05,30,9.10
2018,04,24,05,31,9.00
2018,04,24,05,32,9.00
2018,04,24,05,33,8.90
2018,04,24,05,34,8.90
2018,04,24,05,35,8.90
2018,04,24,05,36,8.90
2018,04,24,05,37,8.90
2018,04,24,05,38,8.90
2018,04,24,05,39,8.90
2018,04,24,05,40,8.90
2018,04,24,05,41,8.90
2018,04,24,05,42,8.90
2018,04,24,05,43,9.00
2018,04,24,05,44,9.00
2018,04,24,05,45,9.10
2018,04,24,05,46,9.10
2018,04,24,05,47,9.10
2018,04,24,05,48,9.10
2018,04,24,05,49,9.10
2018,04,24,05,50,9.10
2018,04,24,05,51,9.10
2018,04,24,05,52,9.10
2018,04,24,05,53,9.00
2018,04,24,05,54,9.00
2018,04,24,05,55,9.10
2018,04,24,05,56,9.10
2018,04,24,05,57,9.20
2018,04,24,05,58,9.20
2018,04,24,05,59,9.20
2018,04,24,06,00,9.20
2018,04,24,06,01,9.30
2018,04,24,06,02,9.30
2018,04,24,06,03,9.30
2018,04,24,06,04,9.30
2018,04,24,06,05,9.30
2018,04,24,06,06,9.30
2018,04,24,06,07,9.30
2018,04,24,06,08,9.30
2018,04,24,06,09,9.30
2018,04,24,06,10,9.20
2018,04,24,06,11,9.20
2018,04,24,06,12,9.20
2018,04,24,06,13,9.20
2018,04,24,06,14,9.20
2018,04,24,06,15,9.20
2018,04,24,06,16,9.20
2018,04,24,06,17,9.10
2018,04,24,06,18,9.10
2018,04,24,06,19,9.10
2018,04,24,06,20,9.20
2018,04,24,06,21,9.20
2018,04,24,06,22,9.20
2018,04,24,06,23,9.30
2018,04,24,06,24,9.30
2018,04,24,06,25,9.30
2018,04,24,06,26,9.30
2018,04,24,06,27,9.30
2018,04,24,06,28,9.30
2018,04,24,06,29,9.20
2018,04,24,06,30,9.20
2018,04,24,06,31,9.20
2018,04,24,06,32,9.20
2018,04,24,06,33,9.20
2018,04,24,06,34,9.20
2018,04,24,06,35,9.20
2018,04,24,06,36,9.20
2018,04,24,06,37,9.30
2018,04,24,06,38,9.30
2018,04,24,06,39,9.30
2018,04,24,06,40,9.30
2018,04,24,06,41,9.30
2018,04,24,06,42,9.30
2018,04,24,06,43,9.30
2018,04,24,06,44,9.30
2018,04,24,06,45,9.30
2018,04,24,06,46,9.30
2018,04,24,06,47,9.30
2018,04,24,06,48,9.30
2018,04,24,06,49,9.30
2018,04,24,06,50,9.30
2018,04,24,06,51,9.30
2018,04,24,06,52,9.30
2018,04,24,06,53,9.40
2018,04,24,06,54,9.40
2018,04,24,06,55,9.40
2018,04,24,06,56,9.40
2018,04,24,06,57,9.40
2018,04,24,06,58,9.40
2018,04,24,06,59,9.40
2018,04,24,07,00,9.40
2018,04,24,07,01,9.50
2018,04,24,07,02,9.50
2018,04,24,07,03,9.50
2018,04,24,07,04,9.50
2018,04,24,07,05,9.50
2018,04,24,07,06,9.50
2018,04,24,07,07,9.50
2018,04,24,07,08,9.40
2018,04,24,07,09,9.50
2018,04,24,07,10,9.50
2018,04,24,07,11,9.60
2018,04,24,07,12,9.60
2018,04,24,07,13,9.60
2018,04,24,07,14,9.60
2018,04,24,07,15,9.70
2018,04,24,07,16,9.70
2018,04,24,07,17,9.70
2018,04,24,07,18,9.70
2018,04,24,07,19,9.80
2018,04,24,07,20,9.80
2018,04,24,07,21,9.90
2018,04,24,07,22,9.90
2018,04,24,07,23,10.00
2018,04,24,07,24,10.00
2018,04,24,07,25,10.10
2018,04,24,07,26,10.10
2018,04,24,07,27,10.20
2018,04,24,07,28,10.20
2018,04,24,07,29,10.20
2018,04,24,07,30,10.30
2018,04,24,07,31,10.30
2018,04,24,07,32,10.30
2018,04,24,07,33,10.40
2018,04,24,07,34,10.40
2018,04,24,07,35,10.40
2018,04,24,07,36,10.50
2018,04,24,07,37,10.60
2018,04,24,07,38,10.60
2018,04,24,07,39,10.70
2018,04,24,07,40,10.70
2018,04,24,07,41,10.70
2018,04,24,07,42,10.80
2018,04,24,07,43,10.80
2018,04,24,07,44,10.80
2018,04,24,07,45,10.90
2018,04,24,07,46,10.90
2018,04,24,07,47,10.90
2018,04,24,07,48,11.00
2018,04,24,07,49,11.10
2018,04,24,07,50,11.20
2018,04,24,07,51,11.20
2018,04,24,07,52,11.30
2018,04,24,07,53,11.30
2018,04,24,07,54,11.40
2018,04,24,07,55,11.40
2018,04,24,07,56,11.50
2018,04,24,07,57,11.50
2018,04,24,07,58,11.60
2018,04,24,07,59,11.70
2018,04,24,08,00,11.70
2018,04,24,08,01,11.80
2018,04,24,08,02,11.80
2018,04,24,08,03,11.90
2018,04,24,08,04,12.00
2018,04,24,08,05,12.10
2018,04,24,08,06,12.10
2018,04,24,08,07,12.20
2018,04,24,08,08,12.20
2018,04,24,08,09,12.30
2018,04,24,08,10,12.40
2018,04,24,08,11,12.40
2018,04,24,08,12,12.40
2018,04,24,08,13,12.50
2018,04,24,08,14,12.60
2018,04,24,08,15,12.60
2018,04,24,08,16,12.70
2018,04,24,08,17,12.70
2018,04,24,08,18,12.70
2018,04,24,08,19,12.80
2018,04,24,08,20,12.80
2018,04,24,08,21,12.90
2018,04,24,08,22,12.90
2018,04,24,08,23,13.00
2018,04,24,08,24,13.00
2018,04,24,08,25,13.10
2018,04,24,08,26,13.10
2018,04,24,08,27,13.20
2018,04,24,08,28,13.20
2018,04,24,08,29,13.10
2018,04,24,08,30,13.10
2018,04,24,08,31,13.10
2018,04,24,08,32,13.10
2018,04,24,08,33,13.10
2018,04,24,08,34,13.20
2018,04,24,08,35,13.20
2018,04,24,08,36,13.30
2018,04,24,08,37,13.30
2018,04,24,08,38,13.30
2018,04,24,08,39,13.30
2018,04,24,08,40,13.40
2018,04,24,08,41,13.30
2018,04,24,08,42,13.30
2018,04,24,08,43,13.30
2018,04,24,08,44,13.30
2018,04,24,08,45,13.30
2018,04,24,08,46,13.30
2018,04,24,08,47,13.30
2018,04,24,08,48,13.30
2018,04,24,08,49,13.30
2018,04,24,08,50,13.30
2018,04,24,08,51,13.30
2018,04,24,08,52,13.20
2018,04,24,08,53,13.20
2018,04,24,08,54,13.30
2018,04,24,08,55,13.30
2018,04,24,08,56,13.40
2018,04,24,08,57,13.40
2018,04,24,08,58,13.40
2018,04,24,08,59,13.50
2018,04,24,09,00,13.60
2018,04,24,09,01,13.70
2018,04,24,09,02,13.70
2018,04,24,09,03,13.80
2018,04,24,09,04,13.80
2018,04,24,09,05,13.90
2018,04,24,09,06,13.90
2018,04,24,09,07,13.90
2018,04,24,09,08,13.90
2018,04,24,09,09,14.00
2018,04,24,09,10,14.00
2018,04,24,09,11,14.10
2018,04,24,09,12,14.10
2018,04,24,09,13,14.10
2018,04,24,09,14,14.10
2018,04,24,09,15,14.10
2018,04,24,09,16,14.20
2018,04,24,09,17,14.30
2018,04,24,09,18,14.30
2018,04,24,09,19,14.40
2018,04,24,09,20,14.40
2018,04,24,09,21,14.40
2018,04,24,09,22,14.50
2018,04,24,09,23,14.50
2018,04,24,09,24,14.60
2018,04,24,09,25,14.60
2018,04,24,09,26,14.70
2018,04,24,09,27,14.80
2018,04,24,09,28,14.90
2018,04,24,09,29,15.00
2018,04,24,09,30,15.10
2018,04,24,09,31,15.10
2018,04,24,09,32,15.10
2018,04,24,09,33,15.20
2018,04,24,09,34,15.20
2018,04,24,09,35,15.20
2018,04,24,09,36,15.20
2018,04,24,09,37,15.20
2018,04,24,09,38,15.20
2018,04,24,09,39,15.30
2018,04,24,09,40,15.30
2018,04,24,09,41,15.40
2018,04,24,09,42,15.50
2018,04,24,09,43,15.50
2018,04,24,09,44,15.60
2018,04,24,09,45,15.50
2018,04,24,09,46,15.50
2018,04,24,09,47,15.60
2018,04,24,09,48,15.60
2018,04,24,09,49,15.70
2018,04,24,09,50,15.70
2018,04,24,09,51,15.80
2018,04,24,09,52,15.80
2018,04,24,09,53,15.80
2018,04,24,09,54,15.90
2018,04,24,09,55,15.90
2018,04,24,09,56,15.80
2018,04,24,09,57,15.90
2018,04,24,09,58,15.90
2018,04,24,09,59,15.90
2018,04,24,10,00,16.00
2018,04,24,10,01,16.10
2018,04,24,10,02,16.20
2018,04,24,10,03,16.20
2018,04,24,10,04,16.20
2018,04,24,10,05,16.30
2018,04,24,10,06,16.40
2018,04,24,10,07,16.50
2018,04,24,10,08,16.60
2018,04,24,10,09,16.60
2018,04,24,10,10,16.60
2018,04,24,10,11,16.70
2018,04,24,10,12,16.70
2018,04,24,10,13,16.80
2018,04,24,10,14,16.80
2018,04,24,10,15,16.90
2018,04,24,10,16,17.00
2018,04,24,10,17,17.10
2018,04,24,10,18,17.10
2018,04,24,10,19,17.10
2018,04,24,10,20,17.20
2018,04,24,10,21,17.30
2018,04,24,10,22,17.40
2018,04,24,10,23,17.40
2018,04,24,10,24,17.50
2018,04,24,10,25,17.50
2018,04,24,10,26,17.40
2018,04,24,10,27,17.40
2018,04,24,10,28,17.50
2018,04,24,10,29,17.50
2018,04,24,10,30,17.60
2018,04,24,10,31,17.60
2018,04,24,10,32,17.70
2018,04,24,10,33,17.70
2018,04,24,10,34,17.70
2018,04,24,10,35,17.80
2018,04,24,10,36,17.80
2018,04,24,10,37,17.80
2018,04,24,10,38,17.80
2018,04,24,10,39,17.70
2018,04,24,10,40,17.70
2018,04,24,10,41,17.80
2018,04,24,10,42,17.80
2018,04,24,10,43,17.80
2018,04,24,10,44,17.90
2018,04,24,10,45,18.00
2018,04,24,10,46,18.10
2018,04,24,10,47,18.10
2018,04,24,10,48,18.20
2018,04,24,10,49,18.30
2018,04,24,10,50,18.30
2018,04,24,10,51,18.40
2018,04,24,10,52,18.50
2018,04,24,10,53,18.60
2018,04,24,10,54,18.60
2018,04,24,10,55,18.50
2018,04,24,10,56,18.40
2018,04,24,10,57,18.30
2018,04,24,10,58,18.10
2018,04,24,10,59,18.00
2018,04,24,11,00,18.00
2018,04,24,11,01,18.00
2018,04,24,11,02,18.10
2018,04,24,11,03,18.10
2018,04,24,11,04,18.20
2018,04,24,11,05,18.30
2018,04,24,11,06,18.30
2018,04,24,11,07,18.30
2018,04,24,11,08,18.30
2018,04,24,11,09,18.30
2018,04,24,11,10,18.30
2018,04,24,11,11,18.30
2018,04,24,11,12,18.30
2018,04,24,11,13,18.30
2018,04,24,11,14,18.30
2018,04,24,11,15,18.40
2018,04,24,11,16,18.40
2018,04,24,11,17,18.50
2018,04,24,11,18,18.60
2018,04,24,11,19,18.70
2018,04,24,11,20,18.80
2018,04,24,11,21,18.90
2018,04,24,11,22,18.90
2018,04,24,11,23,18.90
2018,04,24,11,24,18.90
2018,04,24,11,25,18.90
2018,04,24,11,26,18.90
2018,04,24,11,27,18.90
2018,04,24,11,28,18.90
2018,04,24,11,29,18.90
2018,04,24,11,30,18.90
2018,04,24,11,31,18.90
2018,04,24,11,32,18.90
2018,04,24,11,33,18.90
2018,04,24,11,34,18.80
2018,04,24,11,35,18.80
2018,04,24,11,36,18.70
2018,04,24,11,37,18.70
2018,04,24,11,38,18.70
2018,04,24,11,39,18.70
2018,04,24,11,40,18.60
2018,04,24,11,41,18.60
2018,04,24,11,42,18.70
2018,04,24,11,43,18.60
2018,04,24,11,44,18.60
2018,04,24,11,45,18.60
2018,04,24,11,46,18.60
2018,04,24,11,47,18.60
2018,04,24,11,48,18.60
2018,04,24,11,49,18.60
2018,04,24,11,50,18.60
2018,04,24,11,51,18.60
2018,04,24,11,52,18.60
2018,04,24,11,53,18.60
2018,04,24,11,54,18.60
2018,04,24,11,55,18.60
2018,04,24,11,56,18.70
2018,04,24,11,57,18.60
2018,04,24,11,58,18.60
2018,04,24,11,59,18.70
2018,04,24,12,00,18.80
2018,04,24,12,01,18.90
2018,04,24,12,02,19.00
2018,04,24,12,03,19.00
2018,04,24,12,04,18.90
2018,04,24,12,05,18.90
2018,04,24,12,06,18.80
2018,04,24,12,07,18.70
2018,04,24,12,08,18.60
2018,04,24,12,09,18.50
2018,04,24,12,10,18.40
2018,04,24,12,11,18.30
2018,04,24,12,12,18.30
2018,04,24,12,13,18.20
2018,04,24,12,14,18.20
2018,04,24,12,15,18.30
2018,04,24,12,16,18.40
2018,04,24,12,17,18.50
2018,04,24,12,18,18.50
2018,04,24,12,19,18.60
2018,04,24,12,20,18.70
2018,04,24,12,21,18.70
2018,04,24,12,22,18.70
2018,04,24,12,23,18.70
2018,04,24,12,24,18.80
2018,04,24,12,25,18.80
2018,04,24,12,26,18.80
2018,04,24,12,27,18.70
2018,04,24,12,28,18.70
2018,04,24,12,29,18.70
2018,04,24,12,30,18.70
2018,04,24,12,31,18.70
2018,04,24,12,32,18.80
2018,04,24,12,33,18.80
2018,04,24,12,34,19.00
2018,04,24,12,35,19.00
2018,04,24,12,36,19.20
2018,04,24,12,37,19.30
2018,04,24,12,38,19.30
2018,04,24,12,39,19.40
2018,04,24,12,40,19.50
2018,04,24,12,41,19.60
2018,04,24,12,42,19.60
2018,04,24,12,43,19.70
2018,04,24,12,44,19.70
2018,04,24,12,45,19.80
2018,04,24,12,46,19.80
2018,04,24,12,47,19.80
2018,04,24,12,48,19.80
2018,04,24,12,49,19.90
2018,04,24,12,50,19.90
2018,04,24,12,51,19.90
2018,04,24,12,52,19.90
2018,04,24,12,53,19.90
2018,04,24,12,54,20.00
2018,04,24,12,55,20.00
2018,04,24,12,56,20.10
2018,04,24,12,57,20.20
2018,04,24,12,58,20.30
2018,04,24,12,59,20.40
2018,04,24,13,00,20.50
2018,04,24,13,01,20.50
2018,04,24,13,02,20.60
2018,04,24,13,03,20.70
2018,04,24,13,04,20.70
2018,04,24,13,05,20.70
2018,04,24,13,06,20.70
2018,04,24,13,07,20.70
2018,04,24,13,08,20.70
2018,04,24,13,09,20.70
2018,04,24,13,10,20.80
2018,04,24,13,11,20.80
2018,04,24,13,12,20.90
2018,04,24,13,13,20.90
2018,04,24,13,14,21.00
2018,04,24,13,15,21.10
2018,04,24,13,16,21.10
2018,04,24,13,17,21.10
2018,04,24,13,18,21.10
2018,04,24,13,19,21.00
2018,04,24,13,20,21.00
2018,04,24,13,21,21.00
2018,04,24,13,22,21.00
2018,04,24,13,23,21.00
2018,04,24,13,24,20.90
2018,04,24,13,25,21.00
2018,04,24,13,26,21.10
2018,04,24,13,27,21.10
2018,04,24,13,28,21.10
2018,04,24,13,29,21.10
2018,04,24,13,30,21.10
2018,04,24,13,31,21.10
2018,04,24,13,32,21.10
2018,04,24,13,33,21.10
2018,04,24,13,34,21.10
2018,04,24,13,35,21.20
2018,04,24,13,36,21.20
2018,04,24,13,37,21.20
2018,04,24,13,38,21.10
2018,04,24,13,39,21.00
2018,04,24,13,40,20.90
2018,04,24,13,41,20.80
2018,04,24,13,42,20.80
2018,04,24,13,43,20.70
2018,04,24,13,44,20.70
2018,04,24,13,45,20.70
2018,04,24,13,46,20.70
2018,04,24,13,47,20.80
2018,04,24,13,48,20.80
2018,04,24,13,49,20.90
2018,04,24,13,50,21.00
2018,04,24,13,51,21.00
2018,04,24,13,52,21.00
2018,04,24,13,53,21.10
2018,04,24,13,54,21.20
2018,04,24,13,55,21.10
2018,04,24,13,56,21.20
2018,04,24,13,57,21.20
2018,04,24,13,58,21.20
2018,04,24,13,59,21.20
2018,04,24,14,00,21.10
2018,04,24,14,01,21.10
2018,04,24,14,02,21.20
2018,04,24,14,03,21.20
2018,04,24,14,04,21.20
2018,04,24,14,05,21.30
2018,04,24,14,06,21.30
2018,04,24,14,07,21.20
2018,04,24,14,08,21.20
2018,04,24,14,09,21.20
2018,04,24,14,10,21.20
2018,04,24,14,11,21.20
2018,04,24,14,12,21.20
2018,04,24,14,13,21.30
2018,04,24,14,14,21.30
2018,04,24,14,15,21.40
2018,04,24,14,16,21.40
2018,04,24,14,17,21.50
2018,04,24,14,18,21.50
2018,04,24,14,19,21.60
2018,04,24,14,20,21.60
2018,04,24,14,21,21.70
2018,04,24,14,22,21.70
2018,04,24,14,23,21.70
2018,04,24,14,24,21.70
2018,04,24,14,25,21.70
2018,04,24,14,26,21.80
2018,04,24,14,27,21.80
2018,04,24,14,28,21.80
2018,04,24,14,29,21.90
2018,04,24,14,30,21.90
2018,04,24,14,31,21.90
2018,04,24,14,32,21.90
2018,04,24,14,33,21.90
2018,04,24,14,34,21.90
2018,04,24,14,35,21.90
2018,04,24,14,36,21.90
2018,04,24,14,37,21.90
2018,04,24,14,38,21.90
2018,04,24,14,39,21.90
2018,04,24,14,40,21.90
2018,04,24,14,41,21.90
2018,04,24,14,42,21.90
2018,04,24,14,43,21.70
2018,04,24,14,44,21.60
2018,04,24,14,45,21.60
2018,04,24,14,46,21.60
2018,04,24,14,47,21.60
2018,04,24,14,48,21.70
2018,04,24,14,49,21.70
2018,04,24,14,50,21.70
2018,04,24,14,51,21.70
2018,04,24,14,52,21.70
2018,04,24,14,53,21.70
2018,04,24,14,54,21.70
2018,04,24,14,55,21.70
2018,04,24,14,56,21.80
2018,04,24,14,57,21.80
2018,04,24,14,58,21.80
2018,04,24,14,59,21.80
2018,04,24,15,00,21.80
2018,04,24,15,01,21.80
2018,04,24,15,02,21.80
2018,04,24,15,03,21.80
2018,04,24,15,04,21.90
2018,04,24,15,05,21.90
2018,04,24,15,06,21.90
2018,04,24,15,07,21.80
2018,04,24,15,08,21.70
2018,04,24,15,09,21.60
2018,04,24,15,10,21.70
2018,04,24,15,11,21.70
2018,04,24,15,12,21.70
2018,04,24,15,13,21.70
2018,04,24,15,14,21.70
2018,04,24,15,15,21.80
2018,04,24,15,16,21.80
2018,04,24,15,17,21.90
2018,04,24,15,18,22.00
2018,04,24,15,19,22.10
2018,04,24,15,20,22.10
2018,04,24,15,21,22.10
2018,04,24,15,22,22.00
2018,04,24,15,23,21.90
2018,04,24,15,24,21.80
2018,04,24,15,25,21.80
2018,04,24,15,26,21.80
2018,04,24,15,27,21.70
2018,04,24,15,28,21.70
2018,04,24,15,29,21.70
2018,04,24,15,30,21.70
2018,04,24,15,31,21.70
2018,04,24,15,32,21.70
2018,04,24,15,33,21.70
2018,04,24,15,34,21.70
2018,04,24,15,35,21.70
2018,04,24,15,36,21.70
2018,04,24,15,37,21.70
2018,04,24,15,38,21.70
2018,04,24,15,39,21.70
2018,04,24,15,40,21.70
2018,04,24,15,41,21.70
2018,04,24,15,42,21.60
2018,04,24,15,43,21.50
2018,04,24,15,44,21.50
2018,04,24,15,45,21.40
2018,04,24,15,46,21.40
2018,04,24,15,47,21.40
2018,04,24,15,48,21.50
2018,04,24,15,49,21.50
2018,04,24,15,50,21.60
2018,04,24,15,51,21.60
2018,04,24,15,52,21.60
2018,04,24,15,53,21.60
2018,04,24,15,54,21.50
2018,04,24,15,55,21.50
2018,04,24,15,56,21.40
2018,04,24,15,57,21.40
2018,04,24,15,58,21.30
2018,04,24,15,59,21.30
2018,04,24,16,00,21.30
2018,04,24,16,01,21.20
2018,04,24,16,02,21.30
2018,04,24,16,03,21.30
2018,04,24,16,04,21.30
2018,04,24,16,05,21.40
2018,04,24,16,06,21.40
2018,04,24,16,07,21.50
2018,04,24,16,08,21.60
2018,04,24,16,09,21.60
2018,04,24,16,10,21.60
2018,04,24,16,11,21.50
2018,04,24,16,12,21.50
2018,04,24,16,13,21.40
2018,04,24,16,14,21.40
2018,04,24,16,15,21.30
2018,04,24,16,16,21.30
2018,04,24,16,17,21.40
2018,04,24,16,18,21.40
2018,04,24,16,19,21.40
2018,04,24,16,20,21.50
2018,04,24,16,21,21.50
2018,04,24,16,22,21.60
2018,04,24,16,23,21.60
2018,04,24,16,24,21.60
2018,04,24,16,25,21.60
2018,04,24,16,26,21.60
2018,04,24,16,27,21.60
2018,04,24,16,28,21.60
2018,04,24,16,29,21.60
2018,04,24,16,30,21.60
2018,04,24,16,31,21.60
2018,04,24,16,32,21.60
2018,04,24,16,33,21.60
2018,04,24,16,34,21.50
2018,04,24,16,35,21.50
2018,04,24,16,36,21.40
2018,04,24,16,37,21.40
2018,04,24,16,38,21.40
2018,04,24,16,39,21.40
2018,04,24,16,40,21.40
2018,04,24,16,41,21.30
2018,04,24,16,42,21.30
2018,04,24,16,43,21.30
2018,04,24,16,44,21.30
2018,04,24,16,45,21.30
2018,04,24,16,46,21.30
2018,04,24,16,47,21.30
2018,04,24,16,48,21.30
2018,04,24,16,49,21.30
2018,04,24,16,50,21.30
2018,04,24,16,51,21.30
2018,04,24,16,52,21.30
2018,04,24,16,53,21.30
2018,04,24,16,54,21.30
2018,04,24,16,55,21.30
2018,04,24,16,56,21.30
2018,04,24,16,57,21.30
2018,04,24,16,58,21.30
2018,04,24,16,59,21.30
2018,04,24,17,00,21.30
2018,04,24,17,01,21.30
2018,04,24,17,02,21.30
2018,04,24,17,03,21.30
2018,04,24,17,04,21.30
2018,04,24,17,05,21.30
2018,04,24,17,06,21.30
2018,04,24,17,07,21.30
2018,04,24,17,08,21.20
2018,04,24,17,09,21.20
2018,04,24,17,10,21.20
2018,04,24,17,11,21.20
2018,04,24,17,12,21.20
2018,04,24,17,13,21.20
2018,04,24,17,14,21.20
2018,04,24,17,15,21.20
2018,04,24,17,16,21.20
2018,04,24,17,17,21.20
2018,04,24,17,18,21.20
2018,04,24,17,19,21.20
2018,04,24,17,20,21.20
2018,04,24,17,21,21.20
2018,04,24,17,22,21.20
2018,04,24,17,23,21.20
2018,04,24,17,24,21.20
2018,04,24,17,25,21.10
2018,04,24,17,26,21.10
2018,04,24,17,27,21.10
2018,04,24,17,28,21.00
2018,04,24,17,29,21.00
2018,04,24,17,30,21.00
2018,04,24,17,31,20.90
2018,04,24,17,32,20.90
2018,04,24,17,33,20.90
2018,04,24,17,34,20.90
2018,04,24,17,35,20.90
2018,04,24,17,36,20.80
2018,04,24,17,37,20.80
2018,04,24,17,38,20.80