Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,24,00,00,7.10
2011,03,24,00,01,7.10
2011,03,24,00,02,7.10
2011,03,24,00,03,7.10
2011,03,24,00,04,7.20
2011,03,24,00,05,7.20
2011,03,24,00,06,7.20
2011,03,24,00,07,7.20
2011,03,24,00,08,7.30
2011,03,24,00,09,7.30
2011,03,24,00,10,7.40
2011,03,24,00,11,7.40
2011,03,24,00,12,7.50
2011,03,24,00,13,7.60
2011,03,24,00,14,7.70
2011,03,24,00,15,7.70
2011,03,24,00,16,7.70
2011,03,24,00,17,7.70
2011,03,24,00,18,7.70
2011,03,24,00,19,7.60
2011,03,24,00,20,7.60
2011,03,24,00,21,7.50
2011,03,24,00,22,7.50
2011,03,24,00,23,7.40
2011,03,24,00,24,7.40
2011,03,24,00,25,7.30
2011,03,24,00,26,7.30
2011,03,24,00,27,7.30
2011,03,24,00,28,7.20
2011,03,24,00,29,7.20
2011,03,24,00,30,7.20
2011,03,24,00,31,7.20
2011,03,24,00,32,7.30
2011,03,24,00,33,7.30
2011,03,24,00,34,7.40
2011,03,24,00,35,7.40
2011,03,24,00,36,7.50
2011,03,24,00,37,7.50
2011,03,24,00,38,7.60
2011,03,24,00,39,7.60
2011,03,24,00,40,7.60
2011,03,24,00,41,7.60
2011,03,24,00,42,7.50
2011,03,24,00,43,7.50
2011,03,24,00,44,7.50
2011,03,24,00,45,7.50
2011,03,24,00,46,7.40
2011,03,24,00,47,7.40
2011,03,24,00,48,7.40
2011,03,24,00,49,7.40
2011,03,24,00,50,7.40
2011,03,24,00,51,7.40
2011,03,24,00,52,7.40
2011,03,24,00,53,7.30
2011,03,24,00,54,7.30
2011,03,24,00,55,7.30
2011,03,24,00,56,7.30
2011,03,24,00,57,7.30
2011,03,24,00,58,7.30
2011,03,24,00,59,7.30
2011,03,24,01,00,7.30
2011,03,24,01,01,7.30
2011,03,24,01,02,7.30
2011,03,24,01,03,7.30
2011,03,24,01,04,7.30
2011,03,24,01,05,7.30
2011,03,24,01,06,7.20
2011,03,24,01,07,7.20
2011,03,24,01,08,7.20
2011,03,24,01,09,7.20
2011,03,24,01,10,7.20
2011,03,24,01,11,7.20
2011,03,24,01,12,7.20
2011,03,24,01,13,7.20
2011,03,24,01,14,7.30
2011,03,24,01,15,7.40
2011,03,24,01,16,7.40
2011,03,24,01,17,7.40
2011,03,24,01,18,7.50
2011,03,24,01,19,7.50
2011,03,24,01,20,7.60
2011,03,24,01,21,7.60
2011,03,24,01,22,7.50
2011,03,24,01,23,7.40
2011,03,24,01,24,7.30
2011,03,24,01,25,7.20
2011,03,24,01,26,7.20
2011,03,24,01,27,7.20
2011,03,24,01,28,7.10
2011,03,24,01,29,7.10
2011,03,24,01,30,7.10
2011,03,24,01,31,7.10
2011,03,24,01,32,7.00
2011,03,24,01,33,7.00
2011,03,24,01,34,7.00
2011,03,24,01,35,7.00
2011,03,24,01,36,7.00
2011,03,24,01,37,7.00
2011,03,24,01,38,6.90
2011,03,24,01,39,6.90
2011,03,24,01,40,6.90
2011,03,24,01,41,6.90
2011,03,24,01,42,6.90
2011,03,24,01,43,6.90
2011,03,24,01,44,6.90
2011,03,24,01,45,6.90
2011,03,24,01,46,6.90
2011,03,24,01,47,6.90
2011,03,24,01,48,6.90
2011,03,24,01,49,6.90
2011,03,24,01,50,6.90
2011,03,24,01,51,6.90
2011,03,24,01,52,6.90
2011,03,24,01,53,6.90
2011,03,24,01,54,7.00
2011,03,24,01,55,7.00
2011,03,24,01,56,7.10
2011,03,24,01,57,7.10
2011,03,24,01,58,7.10
2011,03,24,01,59,7.10
2011,03,24,02,00,7.10
2011,03,24,02,01,7.10
2011,03,24,02,02,7.20
2011,03,24,02,03,7.20
2011,03,24,02,04,7.20
2011,03,24,02,05,7.30
2011,03,24,02,06,7.40
2011,03,24,02,07,7.50
2011,03,24,02,08,7.60
2011,03,24,02,09,7.70
2011,03,24,02,10,7.80
2011,03,24,02,11,7.90
2011,03,24,02,12,7.90
2011,03,24,02,13,8.00
2011,03,24,02,14,8.00
2011,03,24,02,15,8.00
2011,03,24,02,16,7.90
2011,03,24,02,17,7.90
2011,03,24,02,18,7.90
2011,03,24,02,19,7.80
2011,03,24,02,20,7.80
2011,03,24,02,21,7.80
2011,03,24,02,22,7.70
2011,03,24,02,23,7.70
2011,03,24,02,24,7.60
2011,03,24,02,25,7.60
2011,03,24,02,26,7.50
2011,03,24,02,27,7.50
2011,03,24,02,28,7.40
2011,03,24,02,29,7.40
2011,03,24,02,30,7.40
2011,03,24,02,31,7.30
2011,03,24,02,32,7.30
2011,03,24,02,33,7.30
2011,03,24,02,34,7.30
2011,03,24,02,35,7.30
2011,03,24,02,36,7.30
2011,03,24,02,37,7.30
2011,03,24,02,38,7.30
2011,03,24,02,39,7.30
2011,03,24,02,40,7.30
2011,03,24,02,41,7.30
2011,03,24,02,42,7.30
2011,03,24,02,43,7.30
2011,03,24,02,44,7.30
2011,03,24,02,45,7.30
2011,03,24,02,46,7.30
2011,03,24,02,47,7.30
2011,03,24,02,48,7.30
2011,03,24,02,49,7.30
2011,03,24,02,50,7.20
2011,03,24,02,51,7.20
2011,03,24,02,52,7.20
2011,03,24,02,53,7.20
2011,03,24,02,54,7.20
2011,03,24,02,55,7.20
2011,03,24,02,56,7.20
2011,03,24,02,57,7.20
2011,03,24,02,58,7.20
2011,03,24,02,59,7.20
2011,03,24,03,00,7.20
2011,03,24,03,01,7.20
2011,03,24,03,02,7.20
2011,03,24,03,03,7.20
2011,03,24,03,04,7.20
2011,03,24,03,05,7.20
2011,03,24,03,06,7.20
2011,03,24,03,07,7.20
2011,03,24,03,08,7.20
2011,03,24,03,09,7.20
2011,03,24,03,10,7.20
2011,03,24,03,11,7.30
2011,03,24,03,12,7.30
2011,03,24,03,13,7.30
2011,03,24,03,14,7.30
2011,03,24,03,15,7.40
2011,03,24,03,16,7.40
2011,03,24,03,17,7.40
2011,03,24,03,18,7.40
2011,03,24,03,19,7.40
2011,03,24,03,20,7.40
2011,03,24,03,21,7.50
2011,03,24,03,22,7.50
2011,03,24,03,23,7.50
2011,03,24,03,24,7.50
2011,03,24,03,25,7.50
2011,03,24,03,26,7.60
2011,03,24,03,27,7.60
2011,03,24,03,28,7.60
2011,03,24,03,29,7.60
2011,03,24,03,30,7.60
2011,03,24,03,31,7.60
2011,03,24,03,32,7.60
2011,03,24,03,33,7.70
2011,03,24,03,34,7.70
2011,03,24,03,35,7.70
2011,03,24,03,36,7.80
2011,03,24,03,37,7.80
2011,03,24,03,38,7.90
2011,03,24,03,39,7.90
2011,03,24,03,40,7.90
2011,03,24,03,41,7.90
2011,03,24,03,42,7.90
2011,03,24,03,43,7.90
2011,03,24,03,44,7.90
2011,03,24,03,45,7.90
2011,03,24,03,46,7.90
2011,03,24,03,47,7.90
2011,03,24,03,48,8.00
2011,03,24,03,49,8.00
2011,03,24,03,50,8.00
2011,03,24,03,51,8.10
2011,03,24,03,52,8.10
2011,03,24,03,53,8.10
2011,03,24,03,54,8.10
2011,03,24,03,55,8.10
2011,03,24,03,56,8.10
2011,03,24,03,57,8.10
2011,03,24,03,58,8.10
2011,03,24,03,59,8.10
2011,03,24,04,00,8.10
2011,03,24,04,01,8.10
2011,03,24,04,02,8.10
2011,03,24,04,03,8.10
2011,03,24,04,04,8.10
2011,03,24,04,05,8.10
2011,03,24,04,06,8.10
2011,03,24,04,07,8.10
2011,03,24,09,12,9.10
2011,03,24,09,13,9.10
2011,03,24,09,14,9.10
2011,03,24,09,15,9.10
2011,03,24,09,16,9.10
2011,03,24,09,17,9.20
2011,03,24,09,18,9.20
2011,03,24,09,19,9.30
2011,03,24,09,20,9.30
2011,03,24,09,21,9.30
2011,03,24,09,22,9.40
2011,03,24,09,23,9.40
2011,03,24,09,24,9.40
2011,03,24,09,25,9.50
2011,03,24,09,26,9.60
2011,03,24,09,27,9.60
2011,03,24,09,28,9.60
2011,03,24,09,29,9.60
2011,03,24,09,30,9.60
2011,03,24,09,31,9.60
2011,03,24,09,32,9.70
2011,03,24,09,33,9.70
2011,03,24,09,34,9.80
2011,03,24,09,35,9.80
2011,03,24,09,36,9.80
2011,03,24,09,37,9.80
2011,03,24,09,38,9.80
2011,03,24,09,39,9.80
2011,03,24,09,40,9.80
2011,03,24,09,41,9.80
2011,03,24,09,42,9.80
2011,03,24,09,43,9.80
2011,03,24,09,44,9.80
2011,03,24,09,45,9.70
2011,03,24,09,46,9.70
2011,03,24,09,47,9.60
2011,03,24,09,48,9.60
2011,03,24,09,49,9.60
2011,03,24,09,50,9.60
2011,03,24,09,51,9.60
2011,03,24,09,52,9.60
2011,03,24,09,53,9.60
2011,03,24,09,54,9.60
2011,03,24,09,55,9.60
2011,03,24,09,56,9.60
2011,03,24,09,57,9.60
2011,03,24,09,58,9.60
2011,03,24,09,59,9.60
2011,03,24,10,00,9.60
2011,03,24,10,01,9.60
2011,03,24,10,02,9.60
2011,03,24,10,03,9.60
2011,03,24,10,04,9.60
2011,03,24,10,05,9.60
2011,03,24,10,06,9.60
2011,03,24,10,07,9.60
2011,03,24,10,08,9.60
2011,03,24,10,09,9.60
2011,03,24,10,10,9.60
2011,03,24,10,11,9.60
2011,03,24,10,12,9.60
2011,03,24,10,13,9.50
2011,03,24,10,14,9.50
2011,03,24,10,15,9.50
2011,03,24,10,16,9.50
2011,03,24,10,17,9.50
2011,03,24,10,18,9.50
2011,03,24,10,19,9.60
2011,03,24,10,20,9.60
2011,03,24,10,21,9.60
2011,03,24,10,22,9.60
2011,03,24,10,23,9.60
2011,03,24,10,24,9.60
2011,03,24,10,25,9.60
2011,03,24,10,26,9.60
2011,03,24,10,27,9.60
2011,03,24,10,28,9.60
2011,03,24,10,29,9.60
2011,03,24,10,30,9.50
2011,03,24,10,31,9.50
2011,03,24,10,32,9.60
2011,03,24,10,33,9.60
2011,03,24,10,34,9.60
2011,03,24,10,35,9.60
2011,03,24,10,36,9.60
2011,03,24,10,37,9.70
2011,03,24,10,38,9.70
2011,03,24,10,39,9.70
2011,03,24,10,40,9.70
2011,03,24,10,41,9.70
2011,03,24,10,42,9.70
2011,03,24,10,43,9.70
2011,03,24,10,44,9.70
2011,03,24,10,45,9.70
2011,03,24,10,46,9.70
2011,03,24,10,47,9.70
2011,03,24,10,48,9.70
2011,03,24,10,49,9.70
2011,03,24,10,50,9.70
2011,03,24,10,51,9.70
2011,03,24,10,52,9.70
2011,03,24,10,53,9.70
2011,03,24,10,54,9.80
2011,03,24,10,55,9.80
2011,03,24,10,56,9.80
2011,03,24,10,57,9.90
2011,03,24,10,58,9.90
2011,03,24,10,59,10.00
2011,03,24,11,00,10.00
2011,03,24,11,01,10.10
2011,03,24,11,02,10.10
2011,03,24,11,03,10.10
2011,03,24,11,04,10.10
2011,03,24,11,05,10.10
2011,03,24,11,06,10.10
2011,03,24,11,07,10.00
2011,03,24,11,08,10.00
2011,03,24,11,09,10.00
2011,03,24,11,10,9.90
2011,03,24,11,11,9.90
2011,03,24,11,12,9.90
2011,03,24,11,13,9.90
2011,03,24,11,14,9.90
2011,03,24,11,15,9.90
2011,03,24,11,16,9.90
2011,03,24,11,17,9.90
2011,03,24,11,18,9.90
2011,03,24,11,19,9.90
2011,03,24,11,20,9.90
2011,03,24,11,21,9.90
2011,03,24,11,22,9.90
2011,03,24,11,23,9.90
2011,03,24,11,24,9.90
2011,03,24,11,25,10.00
2011,03,24,11,26,10.00
2011,03,24,11,27,10.00
2011,03,24,11,28,10.00
2011,03,24,11,29,10.10
2011,03,24,11,30,10.10
2011,03,24,11,31,10.20
2011,03,24,11,32,10.30
2011,03,24,11,33,10.40
2011,03,24,11,34,10.40
2011,03,24,11,35,10.30
2011,03,24,11,36,10.30
2011,03,24,11,37,10.20
2011,03,24,11,38,10.20
2011,03,24,11,39,10.20
2011,03,24,11,40,10.20
2011,03,24,11,41,10.20
2011,03,24,11,42,10.20
2011,03,24,11,43,10.20
2011,03,24,11,44,10.20
2011,03,24,11,45,10.20
2011,03,24,11,46,10.20
2011,03,24,11,47,10.20
2011,03,24,11,48,10.20
2011,03,24,11,49,10.20
2011,03,24,11,50,10.20
2011,03,24,11,51,10.20
2011,03,24,11,52,10.20
2011,03,24,11,53,10.20
2011,03,24,11,54,10.20
2011,03,24,11,55,10.20
2011,03,24,11,56,10.30
2011,03,24,11,57,10.30
2011,03,24,11,58,10.40
2011,03,24,11,59,10.50
2011,03,24,12,00,10.50
2011,03,24,12,01,10.50
2011,03,24,12,02,10.60
2011,03,24,12,03,10.60
2011,03,24,12,04,10.60
2011,03,24,12,05,10.50
2011,03,24,12,06,10.50
2011,03,24,12,07,10.50
2011,03,24,12,08,10.50
2011,03,24,12,09,10.50
2011,03,24,12,10,10.50
2011,03,24,12,11,10.40
2011,03,24,12,12,10.40
2011,03,24,12,13,10.40
2011,03,24,12,14,10.40
2011,03,24,12,15,10.40
2011,03,24,12,16,10.40
2011,03,24,12,17,10.40
2011,03,24,12,18,10.40
2011,03,24,12,19,10.40
2011,03,24,12,20,10.40
2011,03,24,12,21,10.40
2011,03,24,12,22,10.40
2011,03,24,12,23,10.40
2011,03,24,12,24,10.40
2011,03,24,12,25,10.40
2011,03,24,12,26,10.40
2011,03,24,12,27,10.40
2011,03,24,12,28,10.40
2011,03,24,12,29,10.40
2011,03,24,12,30,10.40
2011,03,24,12,31,10.40
2011,03,24,12,32,10.40
2011,03,24,12,33,10.40
2011,03,24,12,34,10.40
2011,03,24,12,35,10.50
2011,03,24,12,36,10.50
2011,03,24,12,37,10.50
2011,03,24,12,38,10.50
2011,03,24,12,39,10.50
2011,03,24,12,40,10.50
2011,03,24,12,41,10.60
2011,03,24,12,42,10.60
2011,03,24,12,43,10.60
2011,03,24,12,44,10.50
2011,03,24,12,45,10.50
2011,03,24,12,46,10.50
2011,03,24,12,47,10.40
2011,03,24,12,48,10.40
2011,03,24,12,49,10.40
2011,03,24,12,50,10.40
2011,03,24,12,51,10.50
2011,03,24,12,52,10.50
2011,03,24,12,53,10.60
2011,03,24,12,54,10.60
2011,03,24,12,55,10.60
2011,03,24,12,56,10.60
2011,03,24,12,57,10.70
2011,03,24,12,58,10.80
2011,03,24,12,59,10.90
2011,03,24,13,00,10.90
2011,03,24,13,01,11.00
2011,03,24,13,02,11.10
2011,03,24,13,03,11.20
2011,03,24,13,04,11.20
2011,03,24,13,05,11.20
2011,03,24,13,06,11.20
2011,03,24,13,07,11.20
2011,03,24,13,08,11.10
2011,03,24,13,09,11.10
2011,03,24,13,10,11.10
2011,03,24,13,11,11.10
2011,03,24,13,12,11.00
2011,03,24,13,13,11.00
2011,03,24,13,14,11.00
2011,03,24,13,15,11.10
2011,03,24,13,16,11.10
2011,03,24,13,17,11.10
2011,03,24,13,18,11.10
2011,03,24,13,19,11.20
2011,03,24,13,20,11.20
2011,03,24,13,21,11.20
2011,03,24,13,22,11.20
2011,03,24,13,23,11.10
2011,03,24,13,24,11.10
2011,03,24,13,25,11.10
2011,03,24,13,26,11.10
2011,03,24,13,27,11.10
2011,03,24,13,28,11.00
2011,03,24,13,29,11.00
2011,03,24,13,30,11.00
2011,03,24,13,31,11.00
2011,03,24,13,32,11.10
2011,03,24,13,33,11.10
2011,03,24,13,34,11.20
2011,03,24,13,35,11.20
2011,03,24,13,36,11.20
2011,03,24,13,37,11.30
2011,03,24,13,38,11.30
2011,03,24,13,39,11.40
2011,03,24,13,40,11.40
2011,03,24,13,41,11.50
2011,03,24,13,42,11.60
2011,03,24,13,43,11.70
2011,03,24,13,44,11.70
2011,03,24,13,45,11.80
2011,03,24,13,46,11.80
2011,03,24,13,47,11.80
2011,03,24,13,48,11.80
2011,03,24,13,49,11.90
2011,03,24,13,50,11.90
2011,03,24,13,51,11.90
2011,03,24,13,52,11.90
2011,03,24,13,53,11.80
2011,03,24,13,54,11.90
2011,03,24,13,55,11.90
2011,03,24,13,56,12.00
2011,03,24,13,57,12.10
2011,03,24,13,58,12.20
2011,03,24,13,59,12.20
2011,03,24,14,00,12.20
2011,03,24,14,01,12.20
2011,03,24,14,02,12.20
2011,03,24,14,03,12.20
2011,03,24,14,04,12.10
2011,03,24,14,05,12.00
2011,03,24,14,06,12.00
2011,03,24,14,07,12.00
2011,03,24,14,08,12.00
2011,03,24,14,09,12.00
2011,03,24,14,10,12.10
2011,03,24,14,11,12.20
2011,03,24,14,12,12.30
2011,03,24,14,13,12.40
2011,03,24,14,14,12.50
2011,03,24,14,15,12.40
2011,03,24,14,16,12.50
2011,03,24,14,17,12.50
2011,03,24,14,18,12.60
2011,03,24,14,19,12.60
2011,03,24,14,20,12.60
2011,03,24,14,21,12.60
2011,03,24,14,22,12.70
2011,03,24,14,23,12.70
2011,03,24,14,24,12.70
2011,03,24,14,25,12.70
2011,03,24,14,26,12.80
2011,03,24,14,27,12.80
2011,03,24,14,28,12.70
2011,03,24,14,29,12.60
2011,03,24,14,30,12.50
2011,03,24,14,31,12.40
2011,03,24,14,32,12.40
2011,03,24,14,33,12.30
2011,03,24,14,34,12.30
2011,03,24,14,35,12.30
2011,03,24,14,36,12.30
2011,03,24,14,37,12.30
2011,03,24,14,38,12.30
2011,03,24,14,39,12.30
2011,03,24,14,40,12.40
2011,03,24,14,41,12.40
2011,03,24,14,42,12.50
2011,03,24,14,43,12.60
2011,03,24,14,44,12.70
2011,03,24,14,45,12.80
2011,03,24,14,46,12.90
2011,03,24,14,47,12.90
2011,03,24,14,48,12.90
2011,03,24,14,49,12.90
2011,03,24,14,50,12.90
2011,03,24,14,51,12.90
2011,03,24,14,52,12.90
2011,03,24,14,53,13.00
2011,03,24,14,54,13.00
2011,03,24,14,55,12.90
2011,03,24,14,56,12.90
2011,03,24,14,57,12.90
2011,03,24,14,58,13.00
2011,03,24,14,59,13.00
2011,03,24,15,00,13.00
2011,03,24,15,01,13.10
2011,03,24,15,02,13.10
2011,03,24,15,03,13.20
2011,03,24,15,04,13.20
2011,03,24,15,05,13.20
2011,03,24,15,06,13.20
2011,03,24,15,07,13.20
2011,03,24,15,08,13.20
2011,03,24,15,09,13.20
2011,03,24,15,10,13.30
2011,03,24,15,11,13.30
2011,03,24,15,12,13.20
2011,03,24,15,13,13.20
2011,03,24,15,14,13.20
2011,03,24,15,15,13.20
2011,03,24,15,16,13.20
2011,03,24,15,17,13.20
2011,03,24,15,18,13.10
2011,03,24,15,19,13.10
2011,03,24,15,20,13.00
2011,03,24,15,21,13.10
2011,03,24,15,22,13.10
2011,03,24,15,23,13.10
2011,03,24,15,24,13.10
2011,03,24,15,25,13.10
2011,03,24,15,26,13.10
2011,03,24,15,27,13.10
2011,03,24,15,28,13.10
2011,03,24,15,29,13.20
2011,03,24,15,30,13.20
2011,03,24,15,31,13.20
2011,03,24,15,32,13.20
2011,03,24,15,33,13.20
2011,03,24,15,34,13.20
2011,03,24,15,35,13.10
2011,03,24,15,36,13.10
2011,03,24,15,37,13.10
2011,03,24,15,38,13.10
2011,03,24,15,39,13.10
2011,03,24,15,40,13.00
2011,03,24,15,41,13.00
2011,03,24,15,42,12.90
2011,03,24,15,43,12.80
2011,03,24,15,44,12.80
2011,03,24,15,45,12.70
2011,03,24,15,46,12.70
2011,03,24,15,47,12.70
2011,03,24,15,48,12.70
2011,03,24,15,49,12.70
2011,03,24,15,50,12.70
2011,03,24,15,51,12.70
2011,03,24,15,52,12.70
2011,03,24,15,53,12.60
2011,03,24,15,54,12.60
2011,03,24,15,55,12.60
2011,03,24,15,56,12.60
2011,03,24,15,57,12.60
2011,03,24,15,58,12.70
2011,03,24,15,59,12.70
2011,03,24,16,00,12.70
2011,03,24,16,01,12.70
2011,03,24,16,02,12.70
2011,03,24,16,03,12.70
2011,03,24,16,04,12.70
2011,03,24,16,05,12.70
2011,03,24,16,06,12.70
2011,03,24,16,07,12.70
2011,03,24,16,08,12.70
2011,03,24,16,09,12.80
2011,03,24,16,10,12.90
2011,03,24,16,11,13.00
2011,03,24,16,12,13.10
2011,03,24,16,13,13.10
2011,03,24,16,14,13.20
2011,03,24,16,15,13.30
2011,03,24,16,16,13.30
2011,03,24,16,17,13.30
2011,03,24,16,18,13.30
2011,03,24,16,19,13.40
2011,03,24,16,20,13.50
2011,03,24,16,21,13.50
2011,03,24,16,22,13.60
2011,03,24,16,23,13.60
2011,03,24,16,24,13.50
2011,03,24,16,25,13.50
2011,03,24,16,26,13.50
2011,03,24,16,27,13.50
2011,03,24,16,28,13.50
2011,03,24,16,29,13.40
2011,03,24,16,30,13.40
2011,03,24,16,31,13.30
2011,03,24,16,32,13.20
2011,03,24,16,33,13.20
2011,03,24,16,34,13.20
2011,03,24,16,35,13.10
2011,03,24,16,36,13.10
2011,03,24,16,37,13.00
2011,03,24,16,38,12.90
2011,03,24,16,39,12.90
2011,03,24,16,40,12.80
2011,03,24,16,41,12.80
2011,03,24,16,42,12.80
2011,03,24,16,43,12.70
2011,03,24,16,44,12.70
2011,03,24,16,45,12.70
2011,03,24,16,46,12.70
2011,03,24,16,47,12.70
2011,03,24,16,48,12.70
2011,03,24,16,49,12.70
2011,03,24,16,50,12.70
2011,03,24,16,51,12.70
2011,03,24,16,52,12.70
2011,03,24,16,53,12.60
2011,03,24,16,54,12.60
2011,03,24,16,55,12.60
2011,03,24,16,56,12.60
2011,03,24,16,57,12.60
2011,03,24,16,58,12.70
2011,03,24,16,59,12.70
2011,03,24,17,00,12.70
2011,03,24,17,01,12.70
2011,03,24,17,02,12.70
2011,03,24,17,03,12.70
2011,03,24,17,04,12.70
2011,03,24,17,05,12.70
2011,03,24,17,06,12.60
2011,03,24,17,07,12.60
2011,03,24,17,08,12.60
2011,03,24,17,09,12.60
2011,03,24,17,10,12.60
2011,03,24,17,11,12.60
2011,03,24,17,12,12.60
2011,03,24,17,13,12.70
2011,03,24,17,14,12.70
2011,03,24,17,15,12.70
2011,03,24,17,16,12.70
2011,03,24,17,17,12.70
2011,03,24,17,18,12.70
2011,03,24,17,19,12.70
2011,03,24,17,20,12.70
2011,03,24,17,21,12.70
2011,03,24,17,22,12.60
2011,03,24,17,23,12.60
2011,03,24,17,24,12.60
2011,03,24,17,25,12.60
2011,03,24,17,26,12.60
2011,03,24,17,27,12.60
2011,03,24,17,28,12.60
2011,03,24,17,29,12.70
2011,03,24,17,30,12.70
2011,03,24,17,31,12.70
2011,03,24,17,32,12.70
2011,03,24,17,33,12.70
2011,03,24,17,34,12.70
2011,03,24,17,35,12.70
2011,03,24,17,36,12.60
2011,03,24,17,37,12.60
2011,03,24,17,38,12.60
2011,03,24,17,39,12.70
2011,03,24,17,40,12.70
2011,03,24,17,41,12.70
2011,03,24,17,42,12.70
2011,03,24,17,43,12.70
2011,03,24,17,44,12.70
2011,03,24,17,45,12.70
2011,03,24,17,46,12.70
2011,03,24,17,47,12.70
2011,03,24,17,48,12.70
2011,03,24,17,49,12.70
2011,03,24,17,50,12.70
2011,03,24,17,51,12.70
2011,03,24,17,52,12.70
2011,03,24,17,53,12.70
2011,03,24,17,54,12.70
2011,03,24,17,55,12.70
2011,03,24,17,56,12.70
