Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,09,00,00,8.70
2008,06,09,00,01,8.70
2008,06,09,00,02,8.70
2008,06,09,00,03,8.70
2008,06,09,00,04,8.70
2008,06,09,00,05,8.70
2008,06,09,00,06,8.70
2008,06,09,00,07,8.70
2008,06,09,00,08,8.70
2008,06,09,00,09,8.70
2008,06,09,00,10,8.70
2008,06,09,00,11,8.70
2008,06,09,00,12,8.70
2008,06,09,00,13,8.70
2008,06,09,00,14,8.70
2008,06,09,00,15,8.70
2008,06,09,00,16,8.70
2008,06,09,00,17,8.70
2008,06,09,00,18,8.70
2008,06,09,00,19,8.70
2008,06,09,00,20,8.70
2008,06,09,00,21,8.70
2008,06,09,00,22,8.70
2008,06,09,00,23,8.70
2008,06,09,00,24,8.70
2008,06,09,00,25,8.60
2008,06,09,00,26,8.60
2008,06,09,00,27,8.60
2008,06,09,00,28,8.60
2008,06,09,00,29,8.60
2008,06,09,00,30,8.60
2008,06,09,00,31,8.60
2008,06,09,00,32,8.60
2008,06,09,00,33,8.60
2008,06,09,00,34,8.70
2008,06,09,00,35,8.70
2008,06,09,00,36,8.70
2008,06,09,00,37,8.70
2008,06,09,00,38,8.70
2008,06,09,00,39,8.70
2008,06,09,00,40,8.70
2008,06,09,00,41,8.70
2008,06,09,00,42,8.70
2008,06,09,00,43,8.70
2008,06,09,00,44,8.70
2008,06,09,00,45,8.70
2008,06,09,00,46,8.70
2008,06,09,00,47,8.70
2008,06,09,00,48,8.70
2008,06,09,00,49,8.70
2008,06,09,00,50,8.70
2008,06,09,00,51,8.70
2008,06,09,00,52,8.70
2008,06,09,00,53,8.70
2008,06,09,00,54,8.70
2008,06,09,00,55,8.60
2008,06,09,00,56,8.60
2008,06,09,00,57,8.70
2008,06,09,00,58,8.70
2008,06,09,00,59,8.60
2008,06,09,01,00,8.60
2008,06,09,01,01,8.60
2008,06,09,01,02,8.60
2008,06,09,01,03,8.60
2008,06,09,01,04,8.60
2008,06,09,01,05,8.60
2008,06,09,01,06,8.60
2008,06,09,01,07,8.60
2008,06,09,01,08,8.60
2008,06,09,01,09,8.60
2008,06,09,01,10,8.50
2008,06,09,01,11,8.50
2008,06,09,01,12,8.50
2008,06,09,01,13,8.50
2008,06,09,01,14,8.50
2008,06,09,01,15,8.50
2008,06,09,01,16,8.50
2008,06,09,01,17,8.50
2008,06,09,01,18,8.50
2008,06,09,01,19,8.50
2008,06,09,01,20,8.50
2008,06,09,01,21,8.50
2008,06,09,01,22,8.50
2008,06,09,01,23,8.50
2008,06,09,01,24,8.60
2008,06,09,01,25,8.60
2008,06,09,01,26,8.60
2008,06,09,01,27,8.60
2008,06,09,01,28,8.60
2008,06,09,01,29,8.70
2008,06,09,01,30,8.70
2008,06,09,01,31,8.70
2008,06,09,01,32,8.70
2008,06,09,01,33,8.70
2008,06,09,01,34,8.70
2008,06,09,01,35,8.70
2008,06,09,01,36,8.70
2008,06,09,01,37,8.70
2008,06,09,01,38,8.70
2008,06,09,01,39,8.70
2008,06,09,01,40,8.70
2008,06,09,01,41,8.70
2008,06,09,01,42,8.70
2008,06,09,01,43,8.80
2008,06,09,01,44,8.80
2008,06,09,01,45,8.80
2008,06,09,01,46,8.80
2008,06,09,01,47,8.80
2008,06,09,01,48,8.80
2008,06,09,01,49,8.90
2008,06,09,01,50,8.90
2008,06,09,01,51,8.90
2008,06,09,01,52,8.90
2008,06,09,01,53,8.90
2008,06,09,01,54,9.00
2008,06,09,01,55,9.00
2008,06,09,01,56,9.00
2008,06,09,01,57,9.00
2008,06,09,01,58,9.10
2008,06,09,01,59,9.10
2008,06,09,02,00,9.10
2008,06,09,02,01,9.20
2008,06,09,02,02,9.20
2008,06,09,02,03,9.20
2008,06,09,02,04,9.20
2008,06,09,02,05,9.20
2008,06,09,02,06,9.20
2008,06,09,02,07,9.20
2008,06,09,02,08,9.20
2008,06,09,02,09,9.20
2008,06,09,02,10,9.20
2008,06,09,02,11,9.20
2008,06,09,02,12,9.20
2008,06,09,02,13,9.20
2008,06,09,02,14,9.20
2008,06,09,02,15,9.20
2008,06,09,02,16,9.10
2008,06,09,02,17,9.10
2008,06,09,02,18,9.10
2008,06,09,02,19,9.10
2008,06,09,02,20,9.00
2008,06,09,02,21,9.00
2008,06,09,02,22,9.00
2008,06,09,02,23,9.00
2008,06,09,02,24,9.00
2008,06,09,02,25,9.00
2008,06,09,02,26,9.00
2008,06,09,02,27,9.00
2008,06,09,02,28,8.90
2008,06,09,02,29,8.90
2008,06,09,02,30,8.90
2008,06,09,02,31,8.90
2008,06,09,02,32,8.90
2008,06,09,02,33,8.90
2008,06,09,02,34,8.80
2008,06,09,02,35,8.80
2008,06,09,02,36,8.80
2008,06,09,02,37,8.80
2008,06,09,02,38,8.80
2008,06,09,02,39,8.80
2008,06,09,02,40,8.90
2008,06,09,02,41,8.90
2008,06,09,02,42,8.90
2008,06,09,02,43,8.90
2008,06,09,02,44,8.90
2008,06,09,02,45,8.90
2008,06,09,02,46,8.90
2008,06,09,02,47,8.90
2008,06,09,02,48,8.90
2008,06,09,02,49,8.90
2008,06,09,02,50,9.00
2008,06,09,02,51,9.00
2008,06,09,02,52,9.10
2008,06,09,02,53,9.20
2008,06,09,02,54,9.20
2008,06,09,02,55,9.20
2008,06,09,02,56,9.20
2008,06,09,02,57,9.20
2008,06,09,02,58,9.20
2008,06,09,02,59,9.20
2008,06,09,03,00,9.20
2008,06,09,03,01,9.20
2008,06,09,03,02,9.20
2008,06,09,03,03,9.20
2008,06,09,03,04,9.20
2008,06,09,03,05,9.20
2008,06,09,03,06,9.20
2008,06,09,03,07,9.20
2008,06,09,03,08,9.20
2008,06,09,03,09,9.20
2008,06,09,03,10,9.20
2008,06,09,03,11,9.20
2008,06,09,03,12,9.20
2008,06,09,03,13,9.20
2008,06,09,03,14,9.20
2008,06,09,03,15,9.20
2008,06,09,03,16,9.20
2008,06,09,03,17,9.20
2008,06,09,03,18,9.20
2008,06,09,03,19,9.20
2008,06,09,03,20,9.20
2008,06,09,03,21,9.20
2008,06,09,03,22,9.20
2008,06,09,03,23,9.10
2008,06,09,03,24,9.10
2008,06,09,03,25,9.10
2008,06,09,03,26,9.10
2008,06,09,03,27,9.10
2008,06,09,03,28,9.10
2008,06,09,03,29,9.10
2008,06,09,03,30,9.10
2008,06,09,03,31,9.10
2008,06,09,03,32,9.10
2008,06,09,03,33,9.10
2008,06,09,03,34,9.10
2008,06,09,03,35,9.10
2008,06,09,03,36,9.10
2008,06,09,03,37,9.10
2008,06,09,03,38,9.10
2008,06,09,03,39,9.10
2008,06,09,03,40,9.10
2008,06,09,03,41,9.10
2008,06,09,03,42,9.10
2008,06,09,03,43,9.10
2008,06,09,03,44,9.10
2008,06,09,03,45,9.10
2008,06,09,03,46,9.10
2008,06,09,03,47,9.10
2008,06,09,03,48,9.10
2008,06,09,03,49,9.10
2008,06,09,03,50,9.10
2008,06,09,03,51,9.10
2008,06,09,03,52,9.10
2008,06,09,03,53,9.10
2008,06,09,03,54,9.10
2008,06,09,03,55,9.10
2008,06,09,03,56,9.10
2008,06,09,03,57,9.10
2008,06,09,03,58,9.10
2008,06,09,03,59,9.10
2008,06,09,04,00,9.10
2008,06,09,04,01,9.10
2008,06,09,04,02,9.10
2008,06,09,04,03,9.10
2008,06,09,04,04,9.20
2008,06,09,04,05,9.20
2008,06,09,04,06,9.20
2008,06,09,04,07,9.20
2008,06,09,04,08,9.20
2008,06,09,04,09,9.20
2008,06,09,04,10,9.20
2008,06,09,04,11,9.20
2008,06,09,04,12,9.20
2008,06,09,04,13,9.20
2008,06,09,04,14,9.20
2008,06,09,04,15,9.20
2008,06,09,04,16,9.20
2008,06,09,04,17,9.30
2008,06,09,04,18,9.30
2008,06,09,04,19,9.40
2008,06,09,04,20,9.40
2008,06,09,04,21,9.40
2008,06,09,04,22,9.40
2008,06,09,04,23,9.40
2008,06,09,04,24,9.40
2008,06,09,04,25,9.40
2008,06,09,04,26,9.40
2008,06,09,04,27,9.40
2008,06,09,04,28,9.50
2008,06,09,04,29,9.50
2008,06,09,04,30,9.50
2008,06,09,04,31,9.50
2008,06,09,04,32,9.50
2008,06,09,04,33,9.60
2008,06,09,04,34,9.60
2008,06,09,04,35,9.60
2008,06,09,04,36,9.60
2008,06,09,04,37,9.60
2008,06,09,04,38,9.70
2008,06,09,04,39,9.70
2008,06,09,04,40,9.70
2008,06,09,04,41,9.70
2008,06,09,04,42,9.70
2008,06,09,04,43,9.70
2008,06,09,04,44,9.70
2008,06,09,04,45,9.70
2008,06,09,04,46,9.70
2008,06,09,04,47,9.70
2008,06,09,04,48,9.70
2008,06,09,04,49,9.70
2008,06,09,04,50,9.70
2008,06,09,04,51,9.70
2008,06,09,04,52,9.80
2008,06,09,04,53,9.80
2008,06,09,04,54,9.80
2008,06,09,04,55,9.90
2008,06,09,04,56,9.90
2008,06,09,04,57,9.90
2008,06,09,04,58,9.90
2008,06,09,04,59,9.80
2008,06,09,05,00,9.80
2008,06,09,05,01,9.70
2008,06,09,05,02,9.70
2008,06,09,05,03,9.60
2008,06,09,05,04,9.50
2008,06,09,05,05,9.50
2008,06,09,05,06,9.50
2008,06,09,05,07,9.40
2008,06,09,05,08,9.40
2008,06,09,05,09,9.30
2008,06,09,05,10,9.30
2008,06,09,05,11,9.20
2008,06,09,05,12,9.20
2008,06,09,05,13,9.10
2008,06,09,05,14,9.10
2008,06,09,05,15,9.00
2008,06,09,05,16,9.00
2008,06,09,05,17,9.00
2008,06,09,05,18,9.00
2008,06,09,05,19,8.90
2008,06,09,05,20,8.90
2008,06,09,05,21,8.90
2008,06,09,05,22,8.90
2008,06,09,05,23,8.90
2008,06,09,05,24,8.80
2008,06,09,05,25,8.80
2008,06,09,05,26,8.80
2008,06,09,05,27,8.90
2008,06,09,05,28,8.90
2008,06,09,05,29,9.00
2008,06,09,05,30,9.00
2008,06,09,05,31,9.10
2008,06,09,05,32,9.10
2008,06,09,05,33,9.10
2008,06,09,05,34,9.10
2008,06,09,05,35,9.10
2008,06,09,05,36,9.00
2008,06,09,05,37,9.00
2008,06,09,05,38,9.00
2008,06,09,05,39,9.00
2008,06,09,05,40,9.00
2008,06,09,05,41,8.90
2008,06,09,05,42,8.90
2008,06,09,05,43,8.90
2008,06,09,05,44,8.90
2008,06,09,05,45,8.90
2008,06,09,05,46,8.90
2008,06,09,05,47,8.90
2008,06,09,05,48,8.90
2008,06,09,05,49,8.90
2008,06,09,05,50,8.90
2008,06,09,05,51,8.90
2008,06,09,05,52,8.90
2008,06,09,05,53,8.90
2008,06,09,05,54,8.90
2008,06,09,05,55,8.90
2008,06,09,05,56,8.90
2008,06,09,05,57,8.90
2008,06,09,05,58,8.90
2008,06,09,05,59,9.00
2008,06,09,06,00,9.00
2008,06,09,06,01,9.00
2008,06,09,06,02,9.00
2008,06,09,06,03,9.00
2008,06,09,06,04,9.00
2008,06,09,06,05,9.00
2008,06,09,06,06,9.10
2008,06,09,06,07,9.10
2008,06,09,06,08,9.10
2008,06,09,06,09,9.10
2008,06,09,06,10,9.20
2008,06,09,06,11,9.20
2008,06,09,06,12,9.20
2008,06,09,06,13,9.20
2008,06,09,06,14,9.20
2008,06,09,06,15,9.20
2008,06,09,06,16,9.20
2008,06,09,06,17,9.20
2008,06,09,06,18,9.20
2008,06,09,06,19,9.20
2008,06,09,06,20,9.20
2008,06,09,06,21,9.20
2008,06,09,06,22,9.20
2008,06,09,06,23,9.20
2008,06,09,06,24,9.20
2008,06,09,06,25,9.20
2008,06,09,06,26,9.20
2008,06,09,06,27,9.30
2008,06,09,06,28,9.30
2008,06,09,06,29,9.30
2008,06,09,06,30,9.30
2008,06,09,06,31,9.30
2008,06,09,06,32,9.30
2008,06,09,06,33,9.30
2008,06,09,06,34,9.30
2008,06,09,06,35,9.30
2008,06,09,06,36,9.30
2008,06,09,06,37,9.30
2008,06,09,06,38,9.30
2008,06,09,06,39,9.30
2008,06,09,06,40,9.30
2008,06,09,06,41,9.30
2008,06,09,06,42,9.20
2008,06,09,06,43,9.20
2008,06,09,06,44,9.20
2008,06,09,06,45,9.20
2008,06,09,06,46,9.20
2008,06,09,06,47,9.20
2008,06,09,06,48,9.20
2008,06,09,06,49,9.20
2008,06,09,06,50,9.20
2008,06,09,06,51,9.20
2008,06,09,06,52,9.20
2008,06,09,06,53,9.20
2008,06,09,06,54,9.20
2008,06,09,06,55,9.20
2008,06,09,06,56,9.10
2008,06,09,06,57,9.00
2008,06,09,06,58,9.00
2008,06,09,06,59,8.90
2008,06,09,07,00,8.90
2008,06,09,07,01,8.90
2008,06,09,07,02,8.90
2008,06,09,07,03,8.90
2008,06,09,07,04,8.90
2008,06,09,07,05,8.90
2008,06,09,07,06,8.90
2008,06,09,07,07,8.90
2008,06,09,07,08,8.90
2008,06,09,07,09,8.80
2008,06,09,07,10,8.80
2008,06,09,07,11,8.80
2008,06,09,07,12,8.80
2008,06,09,07,13,8.80
2008,06,09,07,14,8.90
2008,06,09,07,15,8.90
2008,06,09,07,16,8.90
2008,06,09,07,17,8.90
2008,06,09,07,18,8.90
2008,06,09,07,19,8.90
2008,06,09,07,20,8.90
2008,06,09,07,21,8.90
2008,06,09,07,22,8.90
2008,06,09,07,23,8.90
2008,06,09,07,24,8.90
2008,06,09,07,25,8.90
2008,06,09,07,26,8.90
2008,06,09,07,27,8.90
2008,06,09,07,28,8.90
2008,06,09,07,29,8.90
2008,06,09,07,30,8.90
2008,06,09,07,31,8.80
2008,06,09,07,32,8.80
2008,06,09,07,33,8.80
2008,06,09,07,34,8.90
2008,06,09,07,35,8.90
2008,06,09,07,36,8.80
2008,06,09,07,37,8.80
2008,06,09,07,38,8.80
2008,06,09,07,39,8.80
2008,06,09,07,40,8.80
2008,06,09,07,41,8.80
2008,06,09,07,42,8.80
2008,06,09,07,43,8.90
2008,06,09,07,44,8.90
2008,06,09,07,45,8.90
2008,06,09,07,46,8.90
2008,06,09,07,47,8.90
2008,06,09,07,48,8.90
2008,06,09,07,49,8.90
2008,06,09,07,50,9.00
2008,06,09,07,51,9.00
2008,06,09,07,52,9.00
2008,06,09,07,53,9.10
2008,06,09,07,54,9.10
2008,06,09,07,55,9.10
2008,06,09,07,56,9.10
2008,06,09,07,57,9.10
2008,06,09,07,58,9.10
2008,06,09,07,59,9.00
2008,06,09,08,00,9.00
2008,06,09,08,01,8.90
2008,06,09,08,02,8.90
2008,06,09,08,03,8.90
2008,06,09,08,04,8.90
2008,06,09,08,05,8.80
2008,06,09,08,06,8.80
2008,06,09,08,07,8.70
2008,06,09,08,08,8.80
2008,06,09,08,09,8.80
2008,06,09,08,10,8.80
2008,06,09,08,11,8.80
2008,06,09,08,12,8.70
2008,06,09,08,13,8.70
2008,06,09,08,14,8.70
2008,06,09,08,15,8.70
2008,06,09,08,16,8.70
2008,06,09,08,17,8.70
2008,06,09,08,18,8.70
2008,06,09,08,19,8.70
2008,06,09,08,20,8.70
2008,06,09,08,21,8.70
2008,06,09,08,22,8.60
2008,06,09,08,23,8.60
2008,06,09,08,24,8.60
2008,06,09,08,25,8.60
2008,06,09,08,26,8.60
2008,06,09,08,27,8.70
2008,06,09,08,28,8.70
2008,06,09,08,29,8.70
2008,06,09,08,30,8.70
2008,06,09,08,31,8.70
2008,06,09,08,32,8.70
2008,06,09,08,33,8.70
2008,06,09,08,34,8.70
2008,06,09,08,35,8.70
2008,06,09,08,36,8.70
2008,06,09,08,37,8.70
2008,06,09,08,38,8.70
2008,06,09,08,39,8.60
2008,06,09,08,40,8.60
2008,06,09,08,41,8.60
2008,06,09,08,42,8.60
2008,06,09,08,43,8.60
2008,06,09,08,44,8.60
2008,06,09,08,45,8.60
2008,06,09,08,46,8.60
2008,06,09,08,47,8.60
2008,06,09,08,48,8.60
2008,06,09,08,49,8.70
2008,06,09,08,50,8.70
2008,06,09,08,51,8.70
2008,06,09,08,52,8.80
2008,06,09,08,53,8.70
2008,06,09,08,54,8.70
2008,06,09,08,55,8.70
2008,06,09,08,56,8.70
2008,06,09,08,57,8.70
2008,06,09,08,58,8.70
2008,06,09,08,59,8.70
2008,06,09,09,00,8.70
2008,06,09,09,01,8.70
2008,06,09,09,02,8.70
2008,06,09,09,03,8.60
2008,06,09,09,04,8.50
2008,06,09,09,05,8.50
2008,06,09,09,06,8.50
2008,06,09,09,07,8.50
2008,06,09,09,08,8.50
2008,06,09,09,09,8.60
2008,06,09,09,10,8.60
2008,06,09,09,11,8.60
2008,06,09,09,12,8.60
2008,06,09,09,13,8.60
2008,06,09,09,14,8.60
2008,06,09,09,15,8.60
2008,06,09,09,16,8.50
2008,06,09,09,17,8.50
2008,06,09,09,18,8.50
2008,06,09,09,19,8.50
2008,06,09,09,20,8.60
2008,06,09,09,21,8.60
2008,06,09,09,22,8.60
2008,06,09,09,23,8.70
2008,06,09,09,24,8.70
2008,06,09,09,25,8.70
2008,06,09,09,26,8.70
2008,06,09,09,27,8.60
2008,06,09,09,28,8.50
2008,06,09,09,29,8.50
2008,06,09,09,30,8.50
2008,06,09,09,31,8.50
2008,06,09,09,32,8.60
2008,06,09,09,33,8.50
2008,06,09,09,34,8.50
2008,06,09,09,35,8.50
2008,06,09,09,36,8.50
2008,06,09,09,37,8.50
2008,06,09,09,38,8.50
2008,06,09,09,39,8.50
2008,06,09,09,40,8.60
2008,06,09,09,41,8.60
2008,06,09,09,42,8.60
2008,06,09,09,43,8.70
2008,06,09,09,44,8.60
2008,06,09,09,45,8.60
2008,06,09,09,46,8.50
2008,06,09,09,47,8.60
2008,06,09,09,48,8.60
2008,06,09,09,49,8.60
2008,06,09,09,50,8.60
2008,06,09,09,51,8.60
2008,06,09,09,52,8.50
2008,06,09,09,53,8.50
2008,06,09,09,54,8.50
2008,06,09,09,55,8.60
2008,06,09,09,56,8.60
2008,06,09,09,57,8.60
2008,06,09,09,58,8.60
2008,06,09,09,59,8.70
2008,06,09,10,00,8.70
2008,06,09,10,01,8.70
2008,06,09,10,02,8.70
2008,06,09,10,03,8.70
2008,06,09,10,04,8.70
2008,06,09,10,05,8.70
2008,06,09,10,06,8.70
2008,06,09,10,07,8.70
2008,06,09,10,08,8.70
2008,06,09,10,09,8.70
2008,06,09,10,10,8.70
2008,06,09,10,11,8.70
2008,06,09,10,12,8.70
2008,06,09,10,13,8.70
2008,06,09,10,14,8.70
2008,06,09,10,15,8.70
2008,06,09,10,16,8.70
2008,06,09,10,17,8.70
2008,06,09,10,18,8.80
2008,06,09,10,19,8.90
2008,06,09,10,20,8.90
2008,06,09,10,21,8.90
2008,06,09,10,22,8.90
2008,06,09,10,23,8.90
2008,06,09,10,24,9.00
2008,06,09,10,25,9.00
2008,06,09,10,26,8.90
2008,06,09,10,27,8.90
2008,06,09,10,28,8.90
2008,06,09,10,29,8.90
2008,06,09,10,30,8.90
2008,06,09,10,31,9.00
2008,06,09,10,32,8.90
2008,06,09,10,33,8.90
2008,06,09,10,34,8.90
2008,06,09,10,35,8.90
2008,06,09,10,36,8.90
2008,06,09,10,37,8.90
2008,06,09,10,38,8.90
2008,06,09,10,39,8.90
2008,06,09,10,40,9.00
2008,06,09,10,41,9.00
2008,06,09,10,42,9.10
2008,06,09,10,43,9.10
2008,06,09,10,44,9.20
2008,06,09,10,45,9.10
2008,06,09,10,46,9.10
2008,06,09,10,47,9.10
2008,06,09,10,48,9.10
2008,06,09,10,49,9.10
2008,06,09,10,50,9.20
2008,06,09,10,51,9.20
2008,06,09,10,52,9.20
2008,06,09,10,53,9.20
2008,06,09,10,54,9.20
2008,06,09,10,55,9.20
2008,06,09,10,56,9.20
2008,06,09,10,57,9.30
2008,06,09,10,58,9.40
2008,06,09,10,59,9.50
2008,06,09,11,00,9.60
2008,06,09,11,01,9.50
2008,06,09,11,02,9.50
2008,06,09,11,03,9.50
2008,06,09,11,04,9.50
2008,06,09,11,05,9.50
2008,06,09,11,06,9.60
2008,06,09,11,07,9.60
2008,06,09,11,08,9.60
2008,06,09,11,09,9.60
2008,06,09,11,10,9.70
2008,06,09,11,11,9.80
2008,06,09,11,12,9.80
2008,06,09,11,13,9.90
2008,06,09,11,14,9.90
2008,06,09,11,15,9.90
2008,06,09,11,16,9.90
2008,06,09,11,17,9.90
2008,06,09,11,18,9.90
2008,06,09,11,19,9.80
2008,06,09,11,20,9.70
2008,06,09,11,21,9.70
2008,06,09,11,22,9.70
2008,06,09,11,23,9.70
2008,06,09,11,24,9.80
2008,06,09,11,25,9.90
2008,06,09,11,26,9.90
2008,06,09,11,27,9.90
2008,06,09,11,28,9.80
2008,06,09,11,29,9.80
2008,06,09,11,30,9.80
2008,06,09,11,31,9.80
2008,06,09,11,32,9.90
2008,06,09,11,33,9.90
2008,06,09,11,34,9.90
2008,06,09,11,35,9.90
2008,06,09,11,36,9.90
2008,06,09,11,37,9.90
2008,06,09,11,38,9.90
2008,06,09,11,39,9.80
2008,06,09,11,40,9.70
2008,06,09,11,41,9.80
2008,06,09,11,42,9.80
2008,06,09,11,43,9.80
2008,06,09,11,44,9.90
2008,06,09,11,45,9.90
2008,06,09,11,46,9.90
2008,06,09,11,47,9.90
2008,06,09,11,48,9.90
2008,06,09,11,49,9.90
2008,06,09,11,50,9.90
2008,06,09,11,51,9.90
2008,06,09,11,52,9.80
2008,06,09,11,53,9.80
2008,06,09,11,54,9.70
2008,06,09,11,55,9.70
2008,06,09,11,56,9.70
2008,06,09,11,57,9.70
2008,06,09,11,58,9.80
2008,06,09,11,59,9.90
2008,06,09,12,00,9.90
2008,06,09,12,01,9.90
2008,06,09,12,02,9.80
2008,06,09,12,03,9.70
2008,06,09,12,04,9.70
2008,06,09,12,05,9.60
2008,06,09,12,06,9.50
2008,06,09,12,07,9.40
2008,06,09,12,08,9.40
2008,06,09,12,09,9.40
2008,06,09,12,10,9.30
2008,06,09,12,11,9.20
2008,06,09,12,12,9.20
2008,06,09,12,13,9.30
2008,06,09,12,14,9.40
2008,06,09,12,15,9.30
2008,06,09,12,16,9.40
2008,06,09,12,17,9.30
2008,06,09,12,18,9.20
2008,06,09,12,19,9.30
2008,06,09,12,20,9.30
2008,06,09,12,21,9.30
2008,06,09,12,22,9.30
2008,06,09,12,23,9.20
2008,06,09,12,24,9.30
2008,06,09,12,25,9.30
2008,06,09,12,26,9.40
2008,06,09,12,27,9.40
2008,06,09,12,28,9.40
2008,06,09,12,29,9.40
2008,06,09,12,30,9.40
2008,06,09,12,31,9.40
2008,06,09,12,32,9.20
2008,06,09,12,33,9.10
2008,06,09,12,34,9.10
2008,06,09,12,35,9.10
2008,06,09,12,36,9.00
2008,06,09,12,37,9.00
2008,06,09,12,38,9.00
2008,06,09,12,39,9.00
2008,06,09,12,40,9.00
2008,06,09,12,41,9.00
2008,06,09,12,42,9.00
2008,06,09,12,43,9.10
2008,06,09,12,44,9.10
2008,06,09,12,45,9.10
2008,06,09,12,46,9.10
2008,06,09,12,47,9.10
2008,06,09,12,48,9.00
2008,06,09,12,49,9.00
2008,06,09,12,50,9.00
2008,06,09,12,51,9.10
2008,06,09,12,52,9.20
2008,06,09,12,53,9.20
2008,06,09,12,54,9.20
2008,06,09,12,55,9.30
2008,06,09,12,56,9.30
2008,06,09,12,57,9.40
2008,06,09,12,58,9.50
2008,06,09,12,59,9.50
2008,06,09,13,00,9.50
2008,06,09,13,01,9.50
2008,06,09,13,02,9.50
2008,06,09,13,03,9.50
2008,06,09,13,04,9.50
2008,06,09,13,05,9.50
2008,06,09,13,06,9.50
2008,06,09,13,07,9.40
2008,06,09,13,08,9.40
2008,06,09,13,09,9.40
2008,06,09,13,10,9.40
2008,06,09,13,11,9.40
2008,06,09,13,12,9.40
2008,06,09,13,13,9.30
2008,06,09,13,14,9.40
2008,06,09,13,15,9.40
2008,06,09,13,16,9.50
2008,06,09,13,17,9.60
2008,06,09,13,18,9.60
2008,06,09,13,19,9.60
2008,06,09,13,20,9.60
2008,06,09,13,21,9.70
2008,06,09,13,22,9.70
2008,06,09,13,23,9.70
2008,06,09,13,24,9.70
2008,06,09,13,25,9.80
2008,06,09,13,26,9.80
2008,06,09,13,27,9.80
2008,06,09,13,28,9.80
2008,06,09,13,29,9.80
2008,06,09,13,30,9.90
2008,06,09,13,31,9.80
2008,06,09,13,32,9.80
2008,06,09,13,33,9.80
2008,06,09,13,34,9.80
2008,06,09,13,35,9.80
2008,06,09,13,36,9.80
2008,06,09,13,37,9.70
2008,06,09,13,38,9.70
2008,06,09,13,39,9.70
2008,06,09,13,40,9.70
2008,06,09,13,41,9.70
2008,06,09,13,42,9.70
2008,06,09,13,43,9.70
2008,06,09,13,44,9.70
2008,06,09,13,45,9.70
2008,06,09,13,46,9.70
2008,06,09,13,47,9.70
2008,06,09,13,48,9.70
2008,06,09,13,49,9.70
2008,06,09,13,50,9.70
2008,06,09,13,51,9.80
2008,06,09,13,52,9.80
2008,06,09,13,53,9.80
2008,06,09,13,54,9.80
2008,06,09,13,55,9.80
2008,06,09,13,56,9.90
2008,06,09,13,57,9.90
2008,06,09,13,58,9.90
2008,06,09,13,59,9.90
2008,06,09,14,00,10.10
2008,06,09,14,01,10.10
2008,06,09,14,02,10.00
2008,06,09,14,03,9.90
2008,06,09,14,04,9.90
2008,06,09,14,05,9.90
2008,06,09,14,06,10.00
2008,06,09,14,07,10.10
2008,06,09,14,08,10.10
2008,06,09,14,09,10.10
2008,06,09,14,10,10.10
2008,06,09,14,11,10.10
2008,06,09,14,12,10.10
2008,06,09,14,13,10.10
2008,06,09,14,14,10.20
2008,06,09,14,15,10.30
2008,06,09,14,16,10.40
2008,06,09,14,17,10.40
2008,06,09,14,18,10.40
2008,06,09,14,19,10.40
2008,06,09,14,20,10.40
2008,06,09,14,21,10.40
2008,06,09,14,22,10.40
2008,06,09,14,23,10.40
2008,06,09,14,24,10.40
2008,06,09,14,25,10.40
2008,06,09,14,26,10.40
2008,06,09,14,27,10.40
2008,06,09,14,28,10.40
2008,06,09,14,29,10.40
2008,06,09,14,30,10.40
2008,06,09,14,31,10.40
2008,06,09,14,32,10.40
2008,06,09,14,33,10.40
2008,06,09,14,34,10.40
2008,06,09,14,35,10.50
2008,06,09,14,36,10.60
2008,06,09,14,37,10.60
2008,06,09,14,38,10.60
2008,06,09,14,39,10.60
2008,06,09,14,40,10.60
2008,06,09,14,41,10.60
2008,06,09,14,42,10.60
2008,06,09,14,43,10.70
2008,06,09,14,44,10.70
2008,06,09,14,45,10.70
2008,06,09,14,46,10.80
2008,06,09,14,47,10.80
2008,06,09,14,48,10.80
2008,06,09,14,49,10.80
2008,06,09,14,50,10.80
2008,06,09,14,51,10.90
2008,06,09,14,52,10.80
2008,06,09,14,53,10.80
2008,06,09,14,54,10.80
2008,06,09,14,55,10.80
2008,06,09,14,56,10.90
2008,06,09,14,57,11.00
2008,06,09,14,58,11.10
2008,06,09,14,59,10.90
2008,06,09,15,00,11.00
2008,06,09,15,01,11.10
2008,06,09,15,02,11.10
2008,06,09,15,03,11.20
2008,06,09,15,04,11.20
2008,06,09,15,05,11.20
2008,06,09,15,06,11.30
2008,06,09,15,07,11.30
2008,06,09,15,08,11.30
2008,06,09,15,09,11.30
2008,06,09,15,10,11.30
2008,06,09,15,11,11.30
2008,06,09,15,12,11.40
2008,06,09,15,13,11.30
2008,06,09,15,14,11.20
2008,06,09,15,15,11.20
2008,06,09,15,16,11.20
2008,06,09,15,17,11.20
2008,06,09,15,18,11.20
2008,06,09,15,19,11.20
2008,06,09,15,20,11.20
2008,06,09,15,21,11.30
2008,06,09,15,22,11.30
2008,06,09,15,23,11.30
2008,06,09,15,24,11.20
2008,06,09,15,25,11.20
2008,06,09,15,26,11.20
2008,06,09,15,27,11.20
2008,06,09,15,28,11.10
2008,06,09,15,29,11.10
2008,06,09,15,30,11.10
2008,06,09,15,31,11.10
2008,06,09,15,32,11.10
2008,06,09,15,33,11.10
2008,06,09,15,34,11.10
2008,06,09,15,35,11.10
2008,06,09,15,36,11.20
2008,06,09,15,37,11.20
2008,06,09,15,38,11.20
2008,06,09,15,39,11.20
2008,06,09,15,40,11.20
2008,06,09,15,41,11.20
2008,06,09,15,42,11.30
2008,06,09,15,43,11.20
2008,06,09,15,44,11.20
2008,06,09,15,45,11.20
2008,06,09,15,46,11.20
2008,06,09,15,47,11.20
2008,06,09,15,48,11.30
2008,06,09,15,49,11.30
2008,06,09,15,50,11.20
2008,06,09,15,51,11.20
2008,06,09,15,52,11.20
2008,06,09,15,53,11.10
2008,06,09,15,54,11.10
2008,06,09,15,55,11.10
2008,06,09,15,56,11.10
2008,06,09,15,57,11.10
2008,06,09,15,58,11.10
2008,06,09,15,59,11.10
2008,06,09,16,00,11.10
2008,06,09,16,01,11.10
2008,06,09,16,02,11.10
2008,06,09,16,03,11.10
2008,06,09,16,04,11.10
2008,06,09,16,05,11.10
2008,06,09,16,06,11.00
2008,06,09,16,07,10.90
2008,06,09,16,08,10.90
2008,06,09,16,09,11.00
2008,06,09,16,10,11.10
2008,06,09,16,11,11.10
2008,06,09,16,12,11.20
2008,06,09,16,13,11.20
2008,06,09,16,14,11.20
2008,06,09,16,15,11.20
2008,06,09,16,16,11.20
2008,06,09,16,17,11.20
2008,06,09,16,18,11.20
2008,06,09,16,19,11.20
2008,06,09,16,20,11.20
2008,06,09,16,21,11.10
2008,06,09,16,22,11.10
2008,06,09,16,23,11.10
2008,06,09,16,24,11.10
2008,06,09,16,25,11.10
2008,06,09,16,26,11.20
2008,06,09,16,27,11.20
2008,06,09,16,28,11.30
2008,06,09,16,29,11.30
2008,06,09,16,30,11.30
2008,06,09,16,31,11.30
2008,06,09,16,32,11.40
2008,06,09,16,33,11.40
2008,06,09,16,34,11.40
2008,06,09,16,35,11.40
2008,06,09,16,36,11.50
2008,06,09,16,37,11.60
2008,06,09,16,38,11.60
2008,06,09,16,39,11.50
2008,06,09,16,40,11.40
2008,06,09,16,41,11.40
2008,06,09,16,42,11.40
2008,06,09,16,43,11.40
2008,06,09,16,44,11.40
2008,06,09,16,45,11.40
2008,06,09,16,46,11.40
2008,06,09,16,47,11.40
2008,06,09,16,48,11.50
2008,06,09,16,49,11.60
2008,06,09,16,50,11.60
2008,06,09,16,51,11.70
2008,06,09,16,52,11.70
2008,06,09,16,53,11.80
2008,06,09,16,54,11.80
2008,06,09,16,55,11.80
2008,06,09,16,56,11.80
2008,06,09,16,57,11.80
2008,06,09,16,58,11.70
2008,06,09,16,59,11.60
2008,06,09,17,00,11.60
2008,06,09,17,01,11.60
2008,06,09,17,02,11.40
2008,06,09,17,03,11.40
2008,06,09,17,04,11.40
2008,06,09,17,05,11.40
2008,06,09,17,06,11.40
2008,06,09,17,07,11.40
2008,06,09,17,08,11.30
2008,06,09,17,09,11.20
2008,06,09,17,10,11.00
2008,06,09,17,11,10.70
2008,06,09,17,12,10.40
2008,06,09,17,13,10.20
2008,06,09,17,14,10.10
2008,06,09,17,15,10.00
2008,06,09,17,16,9.90
2008,06,09,17,17,10.00
2008,06,09,17,18,10.10
2008,06,09,17,19,10.10
2008,06,09,17,20,10.00
2008,06,09,17,21,9.90
2008,06,09,17,22,9.90
2008,06,09,17,23,9.80
2008,06,09,17,24,9.80
2008,06,09,17,25,9.70
2008,06,09,17,26,9.60
2008,06,09,17,27,9.50
2008,06,09,17,28,9.40
2008,06,09,17,29,9.30
2008,06,09,17,30,9.20
2008,06,09,17,31,9.30
2008,06,09,17,32,9.40
2008,06,09,17,33,9.40
2008,06,09,17,34,9.30
2008,06,09,17,35,9.30
2008,06,09,17,36,9.20
2008,06,09,17,37,9.20
2008,06,09,17,38,9.20
2008,06,09,17,39,9.10
2008,06,09,17,40,9.00
2008,06,09,17,41,9.00
2008,06,09,17,42,8.90
2008,06,09,17,43,8.90
2008,06,09,17,44,8.80
2008,06,09,17,45,8.80
2008,06,09,17,46,8.80
2008,06,09,17,47,8.80
2008,06,09,17,48,8.80
2008,06,09,17,49,8.80
2008,06,09,17,50,8.80
2008,06,09,17,51,8.80
2008,06,09,17,52,8.80
2008,06,09,17,53,8.80
2008,06,09,17,54,8.70
2008,06,09,17,55,8.70
2008,06,09,17,56,8.70
2008,06,09,17,57,8.70