Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,20,13,52,18.90
2013,07,20,13,54,18.90
2013,07,20,14,05,19.30
2013,07,20,14,06,19.20
2013,07,20,14,07,19.20
2013,07,20,14,08,19.20
2013,07,20,14,28,19.50
2013,07,20,14,30,19.90
2013,07,20,14,31,19.90
2013,07,20,14,32,20.10
2013,07,20,14,33,20.20
2013,07,20,14,34,20.30
2013,07,20,14,35,20.20
2013,07,20,14,36,20.10
2013,07,20,14,37,20.10
2013,07,20,14,38,20.00
2013,07,20,14,39,20.00
2013,07,20,14,40,19.90
2013,07,20,14,41,19.90
2013,07,20,14,42,19.80
2013,07,20,14,43,19.70
2013,07,20,14,44,19.60
2013,07,20,14,45,19.60
2013,07,20,14,46,19.60
2013,07,20,14,47,19.60
2013,07,20,14,48,19.60
2013,07,20,14,49,19.60
2013,07,20,14,50,19.60
2013,07,20,14,51,19.60
2013,07,20,14,52,19.60
2013,07,20,14,53,19.50
2013,07,20,14,54,19.30
2013,07,20,14,55,19.10
2013,07,20,14,56,19.00
2013,07,20,14,57,18.90
2013,07,20,14,58,18.90
2013,07,20,14,59,19.00
2013,07,20,15,00,19.00
2013,07,20,15,01,19.10
2013,07,20,15,02,19.10
2013,07,20,15,03,19.20
2013,07,20,15,04,19.20
2013,07,20,15,05,19.30
2013,07,20,15,06,19.20
2013,07,20,15,07,19.00
2013,07,20,15,08,18.70
2013,07,20,15,09,18.50
2013,07,20,15,10,18.30
2013,07,20,15,11,18.20
2013,07,20,15,12,18.10
2013,07,20,15,13,18.00
2013,07,20,15,14,18.00
2013,07,20,15,15,17.90
2013,07,20,15,16,17.80
2013,07,20,15,17,17.70
2013,07,20,15,18,17.70
2013,07,20,15,19,17.50
2013,07,20,15,22,17.30
2013,07,20,15,23,17.20
