Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,12.30
2012,05,26,00,01,12.30
2012,05,26,00,02,12.30
2012,05,26,00,03,12.20
2012,05,26,00,04,12.20
2012,05,26,00,05,12.10
2012,05,26,00,06,12.10
2012,05,26,00,07,12.00
2012,05,26,00,08,12.00
2012,05,26,00,09,12.00
2012,05,26,00,10,11.90
2012,05,26,00,11,11.90
2012,05,26,00,12,11.90
2012,05,26,00,13,11.80
2012,05,26,00,14,11.80
2012,05,26,00,15,11.80
2012,05,26,00,16,11.80
2012,05,26,00,17,11.80
2012,05,26,00,18,11.80
2012,05,26,00,19,11.70
2012,05,26,00,20,11.70
2012,05,26,00,21,11.60
2012,05,26,00,22,11.60
2012,05,26,00,23,11.60
2012,05,26,00,24,11.50
2012,05,26,00,25,11.40
2012,05,26,00,26,11.40
2012,05,26,00,27,11.40
2012,05,26,00,28,11.30
2012,05,26,00,29,11.30
2012,05,26,00,30,11.30
2012,05,26,00,31,11.20
2012,05,26,00,32,11.20
2012,05,26,00,33,11.20
2012,05,26,00,34,11.20
2012,05,26,00,35,11.20
2012,05,26,00,36,11.20
2012,05,26,00,37,11.20
2012,05,26,00,38,11.10
2012,05,26,00,39,11.10
2012,05,26,00,40,11.10
2012,05,26,00,41,11.10
2012,05,26,00,42,11.10
2012,05,26,00,43,11.10
2012,05,26,00,44,11.10
2012,05,26,00,45,11.10
2012,05,26,00,46,10.90
2012,05,26,00,47,10.90
2012,05,26,00,48,10.90
2012,05,26,00,49,10.90
2012,05,26,00,50,10.90
2012,05,26,00,51,10.90
2012,05,26,00,52,10.80
2012,05,26,00,53,10.80
2012,05,26,00,54,10.80
2012,05,26,00,55,10.70
2012,05,26,00,56,10.70
2012,05,26,00,57,10.70
2012,05,26,00,58,10.60
2012,05,26,00,59,10.60
2012,05,26,01,00,10.60
2012,05,26,01,01,10.60
2012,05,26,01,02,10.60
2012,05,26,01,03,10.50
2012,05,26,01,04,10.40
2012,05,26,01,05,10.40
2012,05,26,01,06,10.40
2012,05,26,01,07,10.40
2012,05,26,01,08,10.40
2012,05,26,01,09,10.40
2012,05,26,01,10,10.30
2012,05,26,01,11,10.30
2012,05,26,01,12,10.30
2012,05,26,01,13,10.30
2012,05,26,01,14,10.30
2012,05,26,01,15,10.30
2012,05,26,01,16,10.30
2012,05,26,01,17,10.30
2012,05,26,01,18,10.20
2012,05,26,01,19,10.20
2012,05,26,01,20,10.20
2012,05,26,01,21,10.10
2012,05,26,01,22,10.10
2012,05,26,01,23,10.10
2012,05,26,01,24,10.10
2012,05,26,01,25,10.10
2012,05,26,01,26,10.10
2012,05,26,01,27,10.10
2012,05,26,01,28,10.10
2012,05,26,01,29,10.10
2012,05,26,01,30,10.10
2012,05,26,01,31,10.10
2012,05,26,01,32,10.10
2012,05,26,01,33,10.00
2012,05,26,01,34,9.90
2012,05,26,01,35,9.90
2012,05,26,01,36,9.90
2012,05,26,01,37,9.90
2012,05,26,01,38,9.90
2012,05,26,01,39,9.90
2012,05,26,01,40,9.90
2012,05,26,01,41,9.90
2012,05,26,01,42,9.80
2012,05,26,01,43,9.80
2012,05,26,01,44,9.80
2012,05,26,01,45,9.70
2012,05,26,01,46,9.70
2012,05,26,01,47,9.70
2012,05,26,01,48,9.70
2012,05,26,01,49,9.70
2012,05,26,01,50,9.70
2012,05,26,01,51,9.70
2012,05,26,01,52,9.70
2012,05,26,01,53,9.70
2012,05,26,01,54,9.70
2012,05,26,01,55,9.70
2012,05,26,01,56,9.70
2012,05,26,01,57,9.70
2012,05,26,01,58,9.70
2012,05,26,01,59,9.70
2012,05,26,02,00,9.70
2012,05,26,02,01,9.70
2012,05,26,02,02,9.70
2012,05,26,02,03,9.70
2012,05,26,02,04,9.70
2012,05,26,02,05,9.70
2012,05,26,02,06,9.70
2012,05,26,02,07,9.70
2012,05,26,02,08,9.70
2012,05,26,02,09,9.70
2012,05,26,02,10,9.70
2012,05,26,02,11,9.70
2012,05,26,02,12,9.70
2012,05,26,02,13,9.70
2012,05,26,02,14,9.70
2012,05,26,02,15,9.70
2012,05,26,02,16,9.70
2012,05,26,02,17,9.70
2012,05,26,02,18,9.70
2012,05,26,02,19,9.70
2012,05,26,02,20,9.60
2012,05,26,02,21,9.60
2012,05,26,02,22,9.60
2012,05,26,02,23,9.60
2012,05,26,02,24,9.60
2012,05,26,02,25,9.60
2012,05,26,02,26,9.70
2012,05,26,02,27,9.70
2012,05,26,02,28,9.70
2012,05,26,02,29,9.60
2012,05,26,02,30,9.60
2012,05,26,02,31,9.50
2012,05,26,02,32,9.50
2012,05,26,02,33,9.50
2012,05,26,02,34,9.40
2012,05,26,02,35,9.40
2012,05,26,02,36,9.30
2012,05,26,02,37,9.30
2012,05,26,02,38,9.20
2012,05,26,02,39,9.20
2012,05,26,02,40,9.20
2012,05,26,02,41,9.20
2012,05,26,02,42,9.10
2012,05,26,02,43,9.10
2012,05,26,02,44,9.10
2012,05,26,02,45,9.10
2012,05,26,02,46,9.00
2012,05,26,02,47,9.00
2012,05,26,02,48,9.00
2012,05,26,02,49,9.00
2012,05,26,02,50,9.00
2012,05,26,02,51,9.00
2012,05,26,02,52,8.90
2012,05,26,02,53,8.90
2012,05,26,02,54,8.90
2012,05,26,02,55,8.90
2012,05,26,02,56,8.90
2012,05,26,02,57,8.90
2012,05,26,02,58,8.90
2012,05,26,02,59,8.90
2012,05,26,03,00,8.80
2012,05,26,03,01,8.80
2012,05,26,03,02,8.80
2012,05,26,03,03,8.80
2012,05,26,03,04,8.80
2012,05,26,03,05,8.80
2012,05,26,03,06,8.80
2012,05,26,03,07,8.70
2012,05,26,03,08,8.70
2012,05,26,03,09,8.70
2012,05,26,03,10,8.70
2012,05,26,03,11,8.70
2012,05,26,03,12,8.70
2012,05,26,03,13,8.70
2012,05,26,03,14,8.60
2012,05,26,03,15,8.60
2012,05,26,03,16,8.60
2012,05,26,03,17,8.60
2012,05,26,03,18,8.60
2012,05,26,03,19,8.60
2012,05,26,03,20,8.60
2012,05,26,03,21,8.50
2012,05,26,03,22,8.50
2012,05,26,03,23,8.50
2012,05,26,03,24,8.50
2012,05,26,03,25,8.50
2012,05,26,03,26,8.50
2012,05,26,03,27,8.50
2012,05,26,03,28,8.50
2012,05,26,03,29,8.50
2012,05,26,03,30,8.50
2012,05,26,03,31,8.50
2012,05,26,03,32,8.50
2012,05,26,03,33,8.50
2012,05,26,03,34,8.50
2012,05,26,03,35,8.50
2012,05,26,03,36,8.50
2012,05,26,03,37,8.40
2012,05,26,03,38,8.40
2012,05,26,03,39,8.40
2012,05,26,03,40,8.40
2012,05,26,03,41,8.40
2012,05,26,03,42,8.40
2012,05,26,03,43,8.40
2012,05,26,03,44,8.40
2012,05,26,03,45,8.40
2012,05,26,03,46,8.40
2012,05,26,03,47,8.40
2012,05,26,03,48,8.50
2012,05,26,03,49,8.50
2012,05,26,03,50,8.50
2012,05,26,03,51,8.50
2012,05,26,03,52,8.60
2012,05,26,03,53,8.60
2012,05,26,03,54,8.60
2012,05,26,03,55,8.60
2012,05,26,03,56,8.60
2012,05,26,03,57,8.60
2012,05,26,03,58,8.60
2012,05,26,03,59,8.60
2012,05,26,04,00,8.60
2012,05,26,04,01,8.60
2012,05,26,04,02,8.50
2012,05,26,04,03,8.50
2012,05,26,04,04,8.50
2012,05,26,04,05,8.50
2012,05,26,04,06,8.50
2012,05,26,04,07,8.40
2012,05,26,04,08,8.40
2012,05,26,04,09,8.40
2012,05,26,04,10,8.40
2012,05,26,04,11,8.40
2012,05,26,04,12,8.40
2012,05,26,04,13,8.40
2012,05,26,04,14,8.40
2012,05,26,04,15,8.40
2012,05,26,04,16,8.40
2012,05,26,04,17,8.40
2012,05,26,04,18,8.40
2012,05,26,04,19,8.30
2012,05,26,04,20,8.30
2012,05,26,04,21,8.30
2012,05,26,04,22,8.30
2012,05,26,04,23,8.30
2012,05,26,04,24,8.20
2012,05,26,04,25,8.20
2012,05,26,04,26,8.20
2012,05,26,04,27,8.20
2012,05,26,04,28,8.20
2012,05,26,04,29,8.20
2012,05,26,04,30,8.20
2012,05,26,04,31,8.20
2012,05,26,04,32,8.10
2012,05,26,04,33,8.10
2012,05,26,04,34,8.10
2012,05,26,04,35,8.00
2012,05,26,04,36,8.00
2012,05,26,04,37,8.00
2012,05,26,04,38,8.00
2012,05,26,04,39,7.90
2012,05,26,04,40,7.90
2012,05,26,04,41,7.90
2012,05,26,04,42,7.90
2012,05,26,04,43,7.90
2012,05,26,04,44,7.90
2012,05,26,04,45,7.90
2012,05,26,04,46,7.90
2012,05,26,04,47,7.90
2012,05,26,04,48,7.90
2012,05,26,04,49,7.90
2012,05,26,04,50,7.90
2012,05,26,04,51,7.90
2012,05,26,04,52,7.90
2012,05,26,04,53,7.90
2012,05,26,04,54,7.90
2012,05,26,04,55,7.80
2012,05,26,04,56,7.80
2012,05,26,04,57,7.80
2012,05,26,04,58,7.80
2012,05,26,04,59,7.80
2012,05,26,05,00,7.80
2012,05,26,05,01,7.80
2012,05,26,05,02,7.80
2012,05,26,05,03,7.70
2012,05,26,05,04,7.70
2012,05,26,05,05,7.70
2012,05,26,05,06,7.70
2012,05,26,05,07,7.70
2012,05,26,05,08,7.70
2012,05,26,05,09,7.70
2012,05,26,05,10,7.70
2012,05,26,05,11,7.70
2012,05,26,05,12,7.70
2012,05,26,05,13,7.70
2012,05,26,05,14,7.70
2012,05,26,05,15,7.70
2012,05,26,05,16,7.70
2012,05,26,05,17,7.70
2012,05,26,05,18,7.60
2012,05,26,05,19,7.60
2012,05,26,05,20,7.60
2012,05,26,05,21,7.60
2012,05,26,05,22,7.60
2012,05,26,05,23,7.60
2012,05,26,05,24,7.50
2012,05,26,05,25,7.50
2012,05,26,05,26,7.50
2012,05,26,05,27,7.50
2012,05,26,05,28,7.50
2012,05,26,05,29,7.50
2012,05,26,05,30,7.50
2012,05,26,05,31,7.50
2012,05,26,05,32,7.50
2012,05,26,05,33,7.50
2012,05,26,05,34,7.50
2012,05,26,05,35,7.50
2012,05,26,05,36,7.50
2012,05,26,05,37,7.50
2012,05,26,05,38,7.50
2012,05,26,05,39,7.50
2012,05,26,05,40,7.50
2012,05,26,05,41,7.50
2012,05,26,05,42,7.50
2012,05,26,05,43,7.50
2012,05,26,05,44,7.50
2012,05,26,05,45,7.50
2012,05,26,05,46,7.50
2012,05,26,05,47,7.50
2012,05,26,05,48,7.50
2012,05,26,05,49,7.50
2012,05,26,05,50,7.50
2012,05,26,05,51,7.50
2012,05,26,05,52,7.50
2012,05,26,05,53,7.50
2012,05,26,05,54,7.50
2012,05,26,05,55,7.50
2012,05,26,05,56,7.40
2012,05,26,05,57,7.40
2012,05,26,05,58,7.40
2012,05,26,05,59,7.40
2012,05,26,06,00,7.40
2012,05,26,06,01,7.50
2012,05,26,06,02,7.50
2012,05,26,06,03,7.50
2012,05,26,06,04,7.50
2012,05,26,06,05,7.50
2012,05,26,06,06,7.50
2012,05,26,06,07,7.60
2012,05,26,06,08,7.60
2012,05,26,06,09,7.60
2012,05,26,06,10,7.60
2012,05,26,06,11,7.50
2012,05,26,06,12,7.50
2012,05,26,06,13,7.60
2012,05,26,06,14,7.60
2012,05,26,06,15,7.60
2012,05,26,06,16,7.60
2012,05,26,06,17,7.60
2012,05,26,06,18,7.60
2012,05,26,06,19,7.70
2012,05,26,06,20,7.70
2012,05,26,06,21,7.70
2012,05,26,06,22,7.70
2012,05,26,06,23,7.80
2012,05,26,06,24,7.80
2012,05,26,06,25,7.90
2012,05,26,06,26,8.00
2012,05,26,06,27,8.10
2012,05,26,06,28,8.20
2012,05,26,06,29,8.20
2012,05,26,06,30,8.30
2012,05,26,06,31,8.40
2012,05,26,06,32,8.50
2012,05,26,06,33,8.60
2012,05,26,06,34,8.70
2012,05,26,06,35,8.70
2012,05,26,06,36,8.70
2012,05,26,06,37,8.80
2012,05,26,06,38,8.90
2012,05,26,06,39,9.00
2012,05,26,06,40,9.00
2012,05,26,06,41,9.10
2012,05,26,06,42,9.10
2012,05,26,06,43,9.20
2012,05,26,06,44,9.20
2012,05,26,06,45,9.20
2012,05,26,06,46,9.30
2012,05,26,06,47,9.40
2012,05,26,06,48,9.40
2012,05,26,06,49,9.50
2012,05,26,06,50,9.60
2012,05,26,06,51,9.70
2012,05,26,06,52,9.70
2012,05,26,06,53,9.80
2012,05,26,06,54,9.90
2012,05,26,06,55,10.00
2012,05,26,06,56,10.10
2012,05,26,06,57,10.20
2012,05,26,06,58,10.30
2012,05,26,06,59,10.40
2012,05,26,07,00,10.60
2012,05,26,07,01,10.60
2012,05,26,07,02,10.70
2012,05,26,07,03,10.80
2012,05,26,07,04,10.90
2012,05,26,07,05,10.90
2012,05,26,07,06,11.00
2012,05,26,07,07,11.10
2012,05,26,07,08,11.10
2012,05,26,07,09,11.20
2012,05,26,07,10,11.20
2012,05,26,07,11,11.30
2012,05,26,07,12,11.40
2012,05,26,07,13,11.40
2012,05,26,07,14,11.40
2012,05,26,07,15,11.50
2012,05,26,07,16,11.60
2012,05,26,07,17,11.60
2012,05,26,07,18,11.70
2012,05,26,07,19,11.80
2012,05,26,07,20,11.90
2012,05,26,07,21,12.00
2012,05,26,07,22,12.00
2012,05,26,07,23,12.10
2012,05,26,07,24,12.10
2012,05,26,07,25,12.20
2012,05,26,07,26,12.20
2012,05,26,07,27,12.30
2012,05,26,07,28,12.50
2012,05,26,07,29,12.60
2012,05,26,07,30,12.70
2012,05,26,07,31,12.80
2012,05,26,07,32,12.80
2012,05,26,07,33,12.80
2012,05,26,07,34,12.80
2012,05,26,07,35,12.90
2012,05,26,07,36,13.00
2012,05,26,07,37,13.00
2012,05,26,07,38,13.10
2012,05,26,07,39,13.10
2012,05,26,07,40,13.10
2012,05,26,07,41,13.20
2012,05,26,07,42,13.30
2012,05,26,07,43,13.30
2012,05,26,07,44,13.40
2012,05,26,07,45,13.40
2012,05,26,07,46,13.50
2012,05,26,07,47,13.50
2012,05,26,07,48,13.50
2012,05,26,07,49,13.60
2012,05,26,07,50,13.70
2012,05,26,07,51,13.70
2012,05,26,07,52,13.70
2012,05,26,07,53,13.80
2012,05,26,07,54,13.80
2012,05,26,07,55,13.90
2012,05,26,07,56,13.90
2012,05,26,07,57,13.90
2012,05,26,07,58,14.00
2012,05,26,07,59,14.00
2012,05,26,08,00,14.00
2012,05,26,08,01,14.10
2012,05,26,08,02,14.10
2012,05,26,08,03,14.20
2012,05,26,08,04,14.20
2012,05,26,08,05,14.20
2012,05,26,08,06,14.30
2012,05,26,08,07,14.40
2012,05,26,08,08,14.40
2012,05,26,08,09,14.50
2012,05,26,08,10,14.50
2012,05,26,08,11,14.60
2012,05,26,08,12,14.60
2012,05,26,08,13,14.70
2012,05,26,08,14,14.80
2012,05,26,08,15,14.80
2012,05,26,08,16,14.90
2012,05,26,08,17,14.90
2012,05,26,08,18,15.00
2012,05,26,08,19,15.00
2012,05,26,08,20,15.00
2012,05,26,08,21,15.00
2012,05,26,08,22,15.10
2012,05,26,08,23,15.10
2012,05,26,08,24,15.10
2012,05,26,08,25,15.20
2012,05,26,08,26,15.20
2012,05,26,08,27,15.30
2012,05,26,08,28,15.30
2012,05,26,08,29,15.30
2012,05,26,08,30,15.30
2012,05,26,08,31,15.40
2012,05,26,08,32,15.40
2012,05,26,08,33,15.40
2012,05,26,08,34,15.50
2012,05,26,08,35,15.50
2012,05,26,08,36,15.60
2012,05,26,08,37,15.60
2012,05,26,08,38,15.70
2012,05,26,08,39,15.70
2012,05,26,08,40,15.80
2012,05,26,08,41,15.80
2012,05,26,08,42,15.90
2012,05,26,08,43,16.00
2012,05,26,08,44,16.10
2012,05,26,08,45,16.10
2012,05,26,08,46,16.10
2012,05,26,08,47,16.10
2012,05,26,08,48,16.10
2012,05,26,08,49,16.10
2012,05,26,08,50,16.10
2012,05,26,08,51,16.10
2012,05,26,08,52,16.10
2012,05,26,08,53,16.20
2012,05,26,08,54,16.30
2012,05,26,08,55,16.30
2012,05,26,08,56,16.30
2012,05,26,08,57,16.30
2012,05,26,08,58,16.20
2012,05,26,08,59,16.20
2012,05,26,09,00,16.30
2012,05,26,09,01,16.30
2012,05,26,09,02,16.40
2012,05,26,09,03,16.40
2012,05,26,09,04,16.40
2012,05,26,09,05,16.40
2012,05,26,09,06,16.40
2012,05,26,09,07,16.60
2012,05,26,09,08,16.60
2012,05,26,09,09,16.70
2012,05,26,09,10,16.90
2012,05,26,09,11,17.00
2012,05,26,09,12,17.10
2012,05,26,09,13,17.30
2012,05,26,09,14,17.50
2012,05,26,09,15,17.70
2012,05,26,09,16,17.80
2012,05,26,09,17,17.90
2012,05,26,09,18,18.00
2012,05,26,09,19,18.20
2012,05,26,09,20,18.30
2012,05,26,09,21,18.30
2012,05,26,09,22,18.40
2012,05,26,09,23,18.40
2012,05,26,09,24,18.40
2012,05,26,09,25,18.30
2012,05,26,09,26,18.30
2012,05,26,09,27,18.30
2012,05,26,09,28,18.30
2012,05,26,09,29,18.30
2012,05,26,09,30,18.30
2012,05,26,09,31,18.40
2012,05,26,09,32,18.40
2012,05,26,09,33,18.40
2012,05,26,09,34,18.40
2012,05,26,09,35,18.50
2012,05,26,09,36,18.50
2012,05,26,09,37,18.50
2012,05,26,09,38,18.50
2012,05,26,09,39,18.50
2012,05,26,09,40,18.50
2012,05,26,09,41,18.50
2012,05,26,09,42,18.60
2012,05,26,09,43,18.60
2012,05,26,09,44,18.60
2012,05,26,09,45,18.60
2012,05,26,09,46,18.50
2012,05,26,09,47,18.50
2012,05,26,09,48,18.50
2012,05,26,09,49,18.50
2012,05,26,09,50,18.50
2012,05,26,09,51,18.60
2012,05,26,09,52,18.60
2012,05,26,09,53,18.70
2012,05,26,09,54,18.70
2012,05,26,09,55,18.70
2012,05,26,09,56,18.70
2012,05,26,09,57,18.80
2012,05,26,09,58,18.90
2012,05,26,09,59,18.90
2012,05,26,10,00,18.90
2012,05,26,10,01,19.10
2012,05,26,10,02,19.10
2012,05,26,10,03,19.10
2012,05,26,10,04,19.10
2012,05,26,10,05,19.10
2012,05,26,10,06,19.10
2012,05,26,10,07,19.00
2012,05,26,10,08,18.90
2012,05,26,10,09,18.90
2012,05,26,10,10,19.00
2012,05,26,10,11,19.10
2012,05,26,10,12,19.20
2012,05,26,10,13,19.30
2012,05,26,10,14,19.40
2012,05,26,10,15,19.50
2012,05,26,10,16,19.30
2012,05,26,10,17,19.20
2012,05,26,10,18,19.10
2012,05,26,10,19,19.10
2012,05,26,10,20,18.90
2012,05,26,10,21,18.90
2012,05,26,10,22,18.80
2012,05,26,10,23,18.70
2012,05,26,10,24,18.70
2012,05,26,10,25,18.80
2012,05,26,10,26,18.90
2012,05,26,10,27,18.90
2012,05,26,10,28,18.90
2012,05,26,10,29,19.00
2012,05,26,10,30,19.10
2012,05,26,10,31,19.10
2012,05,26,10,32,19.10
2012,05,26,10,33,19.20
2012,05,26,10,34,19.20
2012,05,26,10,35,19.30
2012,05,26,10,36,19.30
2012,05,26,10,37,19.40
2012,05,26,10,38,19.50
2012,05,26,10,39,19.60
2012,05,26,10,40,19.60
2012,05,26,10,41,19.70
2012,05,26,10,42,19.80
2012,05,26,10,43,19.80
2012,05,26,10,44,19.80
2012,05,26,10,45,19.70
2012,05,26,10,46,19.80
2012,05,26,10,47,19.80
2012,05,26,10,48,19.80
2012,05,26,10,49,19.70
2012,05,26,10,50,19.70
2012,05,26,10,51,19.70
2012,05,26,10,52,19.60
2012,05,26,10,53,19.60
2012,05,26,10,54,19.50
2012,05,26,10,55,19.50
2012,05,26,10,56,19.50
2012,05,26,10,57,19.60
2012,05,26,10,58,19.80
2012,05,26,10,59,19.90
2012,05,26,11,00,19.90
2012,05,26,11,01,20.00
2012,05,26,11,02,20.10
2012,05,26,11,03,20.30
2012,05,26,11,04,20.40
2012,05,26,11,05,20.50
2012,05,26,11,06,20.60
2012,05,26,11,07,20.70
2012,05,26,11,08,20.70
2012,05,26,11,09,20.60
2012,05,26,11,10,20.60
2012,05,26,11,11,20.50
2012,05,26,11,12,20.50
2012,05,26,11,13,20.50
2012,05,26,11,14,20.50
2012,05,26,11,15,20.30
2012,05,26,11,16,20.00
2012,05,26,11,17,19.80
2012,05,26,11,18,19.80
2012,05,26,11,19,19.80
2012,05,26,11,20,19.70
2012,05,26,11,21,19.60
2012,05,26,11,22,19.60
2012,05,26,11,23,19.60
2012,05,26,11,24,19.70
2012,05,26,11,25,19.80
2012,05,26,11,26,19.90
2012,05,26,11,27,19.80
2012,05,26,11,28,19.80
2012,05,26,11,29,19.80
2012,05,26,11,30,19.90
2012,05,26,11,31,19.90
2012,05,26,11,32,20.00
2012,05,26,11,33,20.20
2012,05,26,11,34,20.40
2012,05,26,11,35,20.40
2012,05,26,11,36,20.30
2012,05,26,11,37,20.30
2012,05,26,11,38,20.40
2012,05,26,11,39,20.40
2012,05,26,11,40,20.30
2012,05,26,11,41,20.10
2012,05,26,11,42,20.00
2012,05,26,11,43,19.90
2012,05,26,11,44,19.90
2012,05,26,11,45,19.80
2012,05,26,11,46,19.60
2012,05,26,11,47,19.50
2012,05,26,11,48,19.40
2012,05,26,11,49,19.30
2012,05,26,11,50,19.30
2012,05,26,11,51,19.20
2012,05,26,11,52,18.90
2012,05,26,11,53,18.60
2012,05,26,11,54,18.40
2012,05,26,11,55,18.20
2012,05,26,11,56,18.20
2012,05,26,11,57,18.20
2012,05,26,11,58,18.20
2012,05,26,11,59,18.30
2012,05,26,12,00,18.50
2012,05,26,12,01,18.50
2012,05,26,12,02,18.50
2012,05,26,12,03,18.50
2012,05,26,12,04,18.50
2012,05,26,12,05,18.60
2012,05,26,12,06,18.70
2012,05,26,12,07,18.80
2012,05,26,12,08,19.00
2012,05,26,12,09,19.10
2012,05,26,12,10,19.30
2012,05,26,12,11,19.40
2012,05,26,12,12,19.40
2012,05,26,12,13,19.50
2012,05,26,12,14,19.60
2012,05,26,12,15,19.60
2012,05,26,12,16,19.70
2012,05,26,12,17,19.70
2012,05,26,12,18,19.70
2012,05,26,12,19,19.70
2012,05,26,12,20,19.40
2012,05,26,12,21,19.10
2012,05,26,12,22,18.90
2012,05,26,12,23,18.50
2012,05,26,12,24,18.30
2012,05,26,12,25,18.20
2012,05,26,12,26,18.20
2012,05,26,12,27,18.20
2012,05,26,12,28,18.10
2012,05,26,12,29,17.90
2012,05,26,12,30,17.80
2012,05,26,12,31,17.90
2012,05,26,12,32,17.90
2012,05,26,12,33,17.90
2012,05,26,12,34,17.80
2012,05,26,12,35,17.80
2012,05,26,12,36,17.70
2012,05,26,12,37,17.70
2012,05,26,12,38,17.70
2012,05,26,12,39,17.80
2012,05,26,12,40,17.90
2012,05,26,12,41,17.80
2012,05,26,12,42,17.70
2012,05,26,12,43,17.60
2012,05,26,12,44,17.60
2012,05,26,12,45,17.70
2012,05,26,12,46,17.70
2012,05,26,12,47,17.80
2012,05,26,12,48,17.80
2012,05,26,12,49,17.80
2012,05,26,12,50,17.90
2012,05,26,12,51,17.90
2012,05,26,12,52,17.80
2012,05,26,12,53,17.80
2012,05,26,12,54,17.70
2012,05,26,12,55,17.60
2012,05,26,12,56,17.50
2012,05,26,12,57,17.30
2012,05,26,12,58,17.10
2012,05,26,12,59,17.00
2012,05,26,13,00,17.00
2012,05,26,13,01,17.00
2012,05,26,13,02,17.00
2012,05,26,13,03,16.90
2012,05,26,13,04,16.90
2012,05,26,13,05,16.80
2012,05,26,13,06,16.70
2012,05,26,13,07,16.60
2012,05,26,13,08,16.50
2012,05,26,13,09,16.40
2012,05,26,13,10,16.40
2012,05,26,13,11,16.40
2012,05,26,13,12,16.40
2012,05,26,13,13,16.40
2012,05,26,13,14,16.40
2012,05,26,13,15,16.50
2012,05,26,13,16,16.60
2012,05,26,13,17,16.70
2012,05,26,13,18,16.80
2012,05,26,13,19,16.90
2012,05,26,13,20,17.00
2012,05,26,13,21,17.00
2012,05,26,13,22,17.00
2012,05,26,13,23,17.10
2012,05,26,13,24,17.00
2012,05,26,13,25,16.90
2012,05,26,13,26,16.80
2012,05,26,13,27,16.70
2012,05,26,13,28,16.70
2012,05,26,13,29,16.70
2012,05,26,13,30,16.70
2012,05,26,13,31,16.70
2012,05,26,13,32,16.80
2012,05,26,13,33,16.90
2012,05,26,13,34,16.90
2012,05,26,13,35,17.00
2012,05,26,13,36,17.10
2012,05,26,13,37,17.20
2012,05,26,13,38,17.30
2012,05,26,13,39,17.30
2012,05,26,13,40,17.30
2012,05,26,13,41,17.30
2012,05,26,13,42,17.40
2012,05,26,13,43,17.60
2012,05,26,13,44,17.70
2012,05,26,13,45,17.80
2012,05,26,13,46,17.70
2012,05,26,13,47,17.60
2012,05,26,13,48,17.60
2012,05,26,13,49,17.60
2012,05,26,13,50,17.70
2012,05,26,13,51,17.80
2012,05,26,13,52,17.80
2012,05,26,13,53,17.80
2012,05,26,13,54,17.80
2012,05,26,13,55,17.70
2012,05,26,13,56,17.70
2012,05,26,13,57,17.80
2012,05,26,13,58,17.80
2012,05,26,13,59,17.90
2012,05,26,14,00,17.90
2012,05,26,14,01,18.00
2012,05,26,14,02,18.30
2012,05,26,14,03,18.40
2012,05,26,14,04,18.50
2012,05,26,14,05,18.50
2012,05,26,14,06,18.70
2012,05,26,14,07,18.90
2012,05,26,14,08,18.90
2012,05,26,14,09,18.90
2012,05,26,14,10,18.70
2012,05,26,14,11,18.50
2012,05,26,14,12,18.50
2012,05,26,14,13,18.40
2012,05,26,14,14,18.30
2012,05,26,14,15,18.20
2012,05,26,14,16,18.20
2012,05,26,14,17,18.20
2012,05,26,14,18,18.20
2012,05,26,14,19,18.30
2012,05,26,14,20,18.40
2012,05,26,14,21,18.50
2012,05,26,14,22,18.50
2012,05,26,14,23,18.40
2012,05,26,14,24,18.40
2012,05,26,14,25,18.40
2012,05,26,14,26,18.40
2012,05,26,14,27,18.30
2012,05,26,14,28,18.40
2012,05,26,14,29,18.50
2012,05,26,14,30,18.80
2012,05,26,14,31,18.90
2012,05,26,14,32,19.00
2012,05,26,14,33,19.10
2012,05,26,14,34,19.10
2012,05,26,14,35,19.10
2012,05,26,14,36,19.10
2012,05,26,14,37,19.10
2012,05,26,14,38,19.20
2012,05,26,14,39,19.30
2012,05,26,14,40,19.30
2012,05,26,14,41,19.40
2012,05,26,14,42,19.40
2012,05,26,14,43,19.50
2012,05,26,14,44,19.40
2012,05,26,14,45,19.40
2012,05,26,14,46,19.40
2012,05,26,14,47,19.30
2012,05,26,14,48,19.30
2012,05,26,14,49,19.20
2012,05,26,14,50,19.10
2012,05,26,14,51,19.00
2012,05,26,14,52,18.90
2012,05,26,14,53,18.90
2012,05,26,14,54,18.90
2012,05,26,14,55,18.90
2012,05,26,14,56,18.80
2012,05,26,14,57,18.70
2012,05,26,14,58,18.60
2012,05,26,14,59,18.50
2012,05,26,15,00,18.40
2012,05,26,15,01,18.40
2012,05,26,15,02,18.50
2012,05,26,15,03,18.50
2012,05,26,15,04,18.50
2012,05,26,15,05,18.60
2012,05,26,15,06,18.80
2012,05,26,15,07,18.80
2012,05,26,15,08,18.70
2012,05,26,15,09,18.70
2012,05,26,15,10,18.70
2012,05,26,15,11,18.70
2012,05,26,15,12,18.60
2012,05,26,15,13,18.60
2012,05,26,15,14,18.70
2012,05,26,15,15,18.80
2012,05,26,15,16,18.90
2012,05,26,15,17,18.90
2012,05,26,15,18,18.90
2012,05,26,15,19,18.90
2012,05,26,15,20,18.70
2012,05,26,15,21,18.60
2012,05,26,15,22,18.60
2012,05,26,15,23,18.60
2012,05,26,15,24,18.60
2012,05,26,15,25,18.60
2012,05,26,15,26,18.60
2012,05,26,15,27,18.60
2012,05,26,15,28,18.60
2012,05,26,15,29,18.60
2012,05,26,15,30,18.60
2012,05,26,15,31,18.60
2012,05,26,15,32,18.70
2012,05,26,15,33,18.90
2012,05,26,15,34,19.00
2012,05,26,15,35,19.10
2012,05,26,15,36,19.20
2012,05,26,15,37,19.40
2012,05,26,15,38,19.50
2012,05,26,15,39,19.60
2012,05,26,15,40,19.50
2012,05,26,15,41,19.50
2012,05,26,15,42,19.50
2012,05,26,15,43,19.60
2012,05,26,15,44,19.60
2012,05,26,15,45,19.60
2012,05,26,15,46,19.70
2012,05,26,15,47,19.90
2012,05,26,15,48,20.00
2012,05,26,15,49,20.00
2012,05,26,15,50,19.90
2012,05,26,15,51,19.90
2012,05,26,15,52,20.10
2012,05,26,15,53,20.20
2012,05,26,15,54,20.30
2012,05,26,15,55,20.30
2012,05,26,15,56,20.40
2012,05,26,15,57,20.50
2012,05,26,15,58,20.70
2012,05,26,15,59,20.70
2012,05,26,16,00,20.80
2012,05,26,16,01,20.80
2012,05,26,16,02,21.00
2012,05,26,16,03,21.00
2012,05,26,16,04,21.20
2012,05,26,16,05,21.20
2012,05,26,16,06,21.10
2012,05,26,16,07,21.00
2012,05,26,16,08,21.00
2012,05,26,16,09,21.10
2012,05,26,16,10,21.10
2012,05,26,16,11,21.30
2012,05,26,16,12,21.30
2012,05,26,16,13,21.50
2012,05,26,16,14,21.60
2012,05,26,16,15,21.80
2012,05,26,16,16,21.80
2012,05,26,16,17,21.80
2012,05,26,16,18,21.80
2012,05,26,16,19,21.80
2012,05,26,16,20,21.90
2012,05,26,16,21,22.00
2012,05,26,16,22,22.10
2012,05,26,16,23,22.10
2012,05,26,16,24,22.10
2012,05,26,16,25,22.00
2012,05,26,16,26,22.00
2012,05,26,16,27,22.00
2012,05,26,16,28,22.10
2012,05,26,16,29,22.10
2012,05,26,16,30,22.10
2012,05,26,16,31,22.00
2012,05,26,16,32,22.00
2012,05,26,16,33,21.90
2012,05,26,16,34,21.90
2012,05,26,16,35,21.90
2012,05,26,16,36,22.10
2012,05,26,16,37,22.30
2012,05,26,16,38,22.50
2012,05,26,16,39,22.50
2012,05,26,16,40,22.60
2012,05,26,16,41,22.60
2012,05,26,16,42,22.60
2012,05,26,16,43,22.80
2012,05,26,16,44,22.90
2012,05,26,16,45,22.90
2012,05,26,16,46,22.90
2012,05,26,16,47,22.90
2012,05,26,16,48,22.90
2012,05,26,16,49,23.00
2012,05,26,16,50,23.00
2012,05,26,16,51,23.10
2012,05,26,16,52,23.00
2012,05,26,16,53,22.90
2012,05,26,16,54,22.90
2012,05,26,16,55,22.90
2012,05,26,16,56,22.90
2012,05,26,16,57,22.90
2012,05,26,16,58,23.00
2012,05,26,16,59,23.20
2012,05,26,17,00,23.30
2012,05,26,17,01,23.30
2012,05,26,17,02,23.50
2012,05,26,17,03,23.70
2012,05,26,17,04,23.90
2012,05,26,17,05,24.10
2012,05,26,17,06,24.10
2012,05,26,17,07,24.10
2012,05,26,17,08,24.10
2012,05,26,17,09,24.10
2012,05,26,17,10,24.20
2012,05,26,17,11,24.30
2012,05,26,17,12,24.40
2012,05,26,17,13,24.50
2012,05,26,17,14,24.60
2012,05,26,17,15,24.70
2012,05,26,17,16,24.70
2012,05,26,17,17,24.80
2012,05,26,17,18,24.90
2012,05,26,17,19,25.10
2012,05,26,17,20,25.10
2012,05,26,17,21,25.20
2012,05,26,17,22,25.30
2012,05,26,17,23,25.40
2012,05,26,17,24,25.50
2012,05,26,17,25,25.50
2012,05,26,17,26,25.60
2012,05,26,17,27,25.70
2012,05,26,17,28,25.70
2012,05,26,17,29,25.70
2012,05,26,17,30,25.70
2012,05,26,17,31,25.70
2012,05,26,17,32,25.70
2012,05,26,17,33,25.60