Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,19,00,00,15.20
2012,09,19,00,01,15.20
2012,09,19,00,02,15.20
2012,09,19,00,03,15.10
2012,09,19,00,04,15.10
2012,09,19,00,05,15.10
2012,09,19,00,06,15.10
2012,09,19,00,07,15.00
2012,09,19,00,08,15.00
2012,09,19,00,09,15.00
2012,09,19,00,10,14.90
2012,09,19,00,11,14.90
2012,09,19,00,12,14.90
2012,09,19,00,13,14.80
2012,09,19,00,14,14.80
2012,09,19,00,15,14.80
2012,09,19,00,16,14.70
2012,09,19,00,17,14.70
2012,09,19,00,18,14.60
2012,09,19,00,19,14.60
2012,09,19,00,20,14.60
2012,09,19,00,21,14.60
2012,09,19,00,22,14.60
2012,09,19,00,23,14.60
2012,09,19,00,24,14.60
2012,09,19,00,25,14.60
2012,09,19,00,26,14.60
2012,09,19,00,27,14.50
2012,09,19,00,28,14.60
2012,09,19,00,29,14.60
2012,09,19,00,30,14.60
2012,09,19,00,31,14.60
2012,09,19,00,32,14.60
2012,09,19,00,33,14.70
2012,09,19,00,34,14.70
2012,09,19,00,35,14.70
2012,09,19,00,36,14.70
2012,09,19,00,37,14.70
2012,09,19,00,38,14.70
2012,09,19,00,39,14.70
2012,09,19,00,40,14.70
2012,09,19,00,41,14.70
2012,09,19,00,42,14.80
2012,09,19,00,43,14.80
2012,09,19,00,44,14.80
2012,09,19,00,45,14.80
2012,09,19,00,46,14.80
2012,09,19,00,47,14.80
2012,09,19,00,48,14.80
2012,09,19,00,49,14.80
2012,09,19,00,50,14.80
2012,09,19,00,51,14.80
2012,09,19,00,52,14.80
2012,09,19,00,53,14.80
2012,09,19,00,54,14.80
2012,09,19,00,55,14.70
2012,09,19,00,56,14.70
2012,09,19,00,57,14.70
2012,09,19,00,58,14.70
2012,09,19,00,59,14.80
2012,09,19,01,00,14.80
2012,09,19,01,01,14.80
2012,09,19,01,02,14.80
2012,09,19,01,03,14.80
2012,09,19,01,04,14.80
2012,09,19,01,05,14.80
2012,09,19,01,06,14.80
2012,09,19,01,07,14.80
2012,09,19,01,08,14.70
2012,09,19,01,09,14.70
2012,09,19,01,10,14.70
2012,09,19,01,11,14.70
2012,09,19,01,12,14.70
2012,09,19,01,13,14.70
2012,09,19,01,14,14.70
2012,09,19,01,15,14.70
2012,09,19,01,16,14.70
2012,09,19,01,17,14.70
2012,09,19,01,18,14.70
2012,09,19,01,19,14.70
2012,09,19,01,20,14.70
2012,09,19,01,21,14.70
2012,09,19,01,22,14.70
2012,09,19,01,23,14.70
2012,09,19,01,24,14.70
2012,09,19,01,25,14.70
2012,09,19,01,26,14.70
2012,09,19,01,27,14.70
2012,09,19,01,28,14.70
2012,09,19,01,29,14.70
2012,09,19,01,30,14.70
2012,09,19,01,31,14.70
2012,09,19,01,32,14.80
2012,09,19,01,33,14.70
2012,09,19,01,34,14.70
2012,09,19,01,35,14.70
2012,09,19,01,36,14.70
2012,09,19,01,37,14.70
2012,09,19,01,38,14.70
2012,09,19,01,39,14.70
2012,09,19,01,40,14.60
2012,09,19,01,41,14.60
2012,09,19,01,42,14.60
2012,09,19,01,43,14.50
2012,09,19,01,44,14.50
2012,09,19,01,45,14.50
2012,09,19,01,46,14.40
2012,09,19,01,47,14.40
2012,09,19,01,48,14.40
2012,09,19,01,49,14.30
2012,09,19,01,50,14.30
2012,09,19,01,51,14.30
2012,09,19,01,52,14.20
2012,09,19,01,53,14.20
2012,09,19,01,54,14.20
2012,09,19,01,55,14.10
2012,09,19,01,56,14.10
2012,09,19,01,57,14.10
2012,09,19,01,58,14.00
2012,09,19,01,59,14.00
2012,09,19,02,00,13.90
2012,09,19,02,01,13.90
2012,09,19,02,02,13.80
2012,09,19,02,03,13.80
2012,09,19,02,04,13.70
2012,09,19,02,05,13.70
2012,09,19,02,06,13.60
2012,09,19,02,07,13.60
2012,09,19,02,08,13.50
2012,09,19,02,09,13.50
2012,09,19,02,10,13.40
2012,09,19,02,11,13.40
2012,09,19,02,12,13.30
2012,09,19,02,13,13.30
2012,09,19,02,14,13.30
2012,09,19,02,15,13.20
2012,09,19,02,16,13.20
2012,09,19,02,17,13.20
2012,09,19,02,18,13.10
2012,09,19,02,19,13.10
2012,09,19,02,20,13.00
2012,09,19,02,21,13.00
2012,09,19,02,22,12.90
2012,09,19,02,23,12.90
2012,09,19,02,24,12.80
2012,09,19,02,25,12.80
2012,09,19,02,26,12.80
2012,09,19,02,27,12.70
2012,09,19,02,28,12.70
2012,09,19,02,29,12.70
2012,09,19,02,30,12.60
2012,09,19,02,31,12.60
2012,09,19,02,32,12.60
2012,09,19,02,33,12.70
2012,09,19,02,34,12.70
2012,09,19,02,35,12.70
2012,09,19,02,36,12.80
2012,09,19,02,37,12.80
2012,09,19,02,38,12.80
2012,09,19,02,39,12.80
2012,09,19,02,40,12.90
2012,09,19,02,41,12.90
2012,09,19,02,42,12.90
2012,09,19,02,43,12.90
2012,09,19,02,44,12.90
2012,09,19,02,45,12.90
2012,09,19,02,46,12.90
2012,09,19,02,47,13.00
2012,09,19,02,48,13.00
2012,09,19,02,49,13.00
2012,09,19,02,50,13.00
2012,09,19,02,51,13.00
2012,09,19,02,52,13.00
2012,09,19,02,53,13.00
2012,09,19,02,54,13.00
2012,09,19,02,55,13.00
2012,09,19,02,56,13.00
2012,09,19,02,57,13.00
2012,09,19,02,58,13.00
2012,09,19,02,59,13.00
2012,09,19,03,00,13.00
2012,09,19,03,01,13.00
2012,09,19,03,02,13.00
2012,09,19,03,03,13.00
2012,09,19,03,04,12.90
2012,09,19,03,05,12.90
2012,09,19,03,06,12.90
2012,09,19,03,07,12.90
2012,09,19,03,08,12.80
2012,09,19,03,09,12.80
2012,09,19,03,10,12.80
2012,09,19,03,11,12.70
2012,09,19,03,12,12.70
2012,09,19,03,13,12.70
2012,09,19,03,14,12.60
2012,09,19,03,15,12.60
2012,09,19,03,16,12.60
2012,09,19,03,17,12.50
2012,09,19,03,18,12.50
2012,09,19,03,19,12.50
2012,09,19,03,20,12.40
2012,09,19,03,21,12.40
2012,09,19,03,22,12.40
2012,09,19,03,23,12.40
2012,09,19,03,24,12.30
2012,09,19,03,25,12.30
2012,09,19,03,26,12.30
2012,09,19,03,27,12.20
2012,09,19,03,28,12.20
2012,09,19,03,29,12.10
2012,09,19,03,30,12.10
2012,09,19,03,31,12.00
2012,09,19,03,32,12.00
2012,09,19,03,33,11.90
2012,09,19,03,34,11.90
2012,09,19,03,35,11.90
2012,09,19,03,36,11.80
2012,09,19,03,37,11.80
2012,09,19,03,38,11.80
2012,09,19,03,39,11.70
2012,09,19,03,40,11.70
2012,09,19,03,41,11.70
2012,09,19,03,42,11.70
2012,09,19,03,43,11.70
2012,09,19,03,44,11.70
2012,09,19,03,45,11.70
2012,09,19,03,46,11.60
2012,09,19,03,47,11.60
2012,09,19,03,48,11.60
2012,09,19,03,49,11.60
2012,09,19,03,50,11.60
2012,09,19,03,51,11.60
2012,09,19,03,52,11.60
2012,09,19,03,53,11.60
2012,09,19,03,54,11.60
2012,09,19,03,55,11.60
2012,09,19,03,56,11.60
2012,09,19,03,57,11.60
2012,09,19,03,58,11.60
2012,09,19,03,59,11.60
2012,09,19,04,00,11.60
2012,09,19,04,01,11.70
2012,09,19,04,02,11.70
2012,09,19,04,03,11.70
2012,09,19,04,04,11.70
2012,09,19,04,05,11.70
2012,09,19,04,06,11.70
2012,09,19,04,07,11.80
2012,09,19,04,08,11.80
2012,09,19,04,09,11.80
2012,09,19,04,10,11.80
2012,09,19,04,11,11.80
2012,09,19,04,12,11.90
2012,09,19,04,13,11.90
2012,09,19,04,14,11.90
2012,09,19,04,15,12.00
2012,09,19,04,16,12.00
2012,09,19,04,17,12.10
2012,09,19,04,18,12.10
2012,09,19,04,19,12.10
2012,09,19,04,20,12.20
2012,09,19,04,21,12.30
2012,09,19,04,22,12.30
2012,09,19,04,23,12.40
2012,09,19,04,24,12.40
2012,09,19,04,25,12.40
2012,09,19,04,26,12.50
2012,09,19,04,27,12.50
2012,09,19,04,28,12.60
2012,09,19,04,29,12.60
2012,09,19,04,30,12.60
2012,09,19,04,31,12.60
2012,09,19,04,32,12.60
2012,09,19,04,33,12.60
2012,09,19,04,34,12.60
2012,09,19,04,35,12.60
2012,09,19,04,36,12.60
2012,09,19,04,37,12.60
2012,09,19,04,38,12.70
2012,09,19,04,39,12.70
2012,09,19,04,40,12.70
2012,09,19,04,41,12.60
2012,09,19,04,42,12.60
2012,09,19,04,43,12.60
2012,09,19,04,44,12.60
2012,09,19,04,45,12.60
2012,09,19,04,46,12.50
2012,09,19,04,47,12.50
2012,09,19,04,48,12.50
2012,09,19,04,49,12.50
2012,09,19,04,50,12.50
2012,09,19,04,51,12.40
2012,09,19,04,52,12.40
2012,09,19,04,53,12.40
2012,09,19,04,54,12.40
2012,09,19,04,55,12.40
2012,09,19,04,56,12.40
2012,09,19,04,57,12.40
2012,09,19,04,58,12.40
2012,09,19,04,59,12.40
2012,09,19,05,00,12.30
2012,09,19,05,01,12.30
2012,09,19,05,02,12.30
2012,09,19,05,03,12.30
2012,09,19,05,04,12.30
2012,09,19,05,05,12.20
2012,09,19,05,06,12.20
2012,09,19,05,07,12.20
2012,09,19,05,08,12.20
2012,09,19,05,09,12.20
2012,09,19,05,10,12.20
2012,09,19,05,11,12.20
2012,09,19,05,12,12.10
2012,09,19,05,13,12.10
2012,09,19,05,14,12.10
2012,09,19,05,15,12.10
2012,09,19,05,16,12.10
2012,09,19,05,17,12.00
2012,09,19,05,18,12.00
2012,09,19,05,19,12.00
2012,09,19,05,20,12.00
2012,09,19,05,21,12.00
2012,09,19,05,22,12.00
2012,09,19,05,23,12.00
2012,09,19,05,24,11.90
2012,09,19,05,25,11.90
2012,09,19,05,26,11.90
2012,09,19,05,27,11.90
2012,09,19,05,28,11.90
2012,09,19,05,29,11.90
2012,09,19,05,30,11.80
2012,09,19,05,31,11.80
2012,09,19,05,32,11.80
2012,09,19,05,33,11.80
2012,09,19,05,34,11.80
2012,09,19,05,35,11.80
2012,09,19,05,36,11.80
2012,09,19,05,37,11.80
2012,09,19,05,38,11.80
2012,09,19,05,39,11.90
2012,09,19,05,40,11.90
2012,09,19,05,41,11.90
2012,09,19,05,42,11.90
2012,09,19,05,43,11.90
2012,09,19,05,44,11.90
2012,09,19,05,45,11.90
2012,09,19,05,46,11.90
2012,09,19,05,47,11.90
2012,09,19,05,48,11.90
2012,09,19,05,49,11.90
2012,09,19,05,50,11.90
2012,09,19,05,51,11.90
2012,09,19,05,52,11.90
2012,09,19,05,53,11.90
2012,09,19,05,54,11.90
2012,09,19,05,55,11.90
2012,09,19,05,56,11.90
2012,09,19,05,57,11.90
2012,09,19,05,58,11.90
2012,09,19,05,59,11.90
2012,09,19,06,00,11.90
2012,09,19,06,01,11.90
2012,09,19,06,02,11.90
2012,09,19,06,03,11.90
2012,09,19,06,04,11.90
2012,09,19,06,05,11.90
2012,09,19,06,06,11.90
2012,09,19,06,07,11.90
2012,09,19,06,08,11.90
2012,09,19,06,09,11.90
2012,09,19,06,10,11.90
2012,09,19,06,11,11.90
2012,09,19,06,12,11.90
2012,09,19,06,13,11.90
2012,09,19,06,14,11.90
2012,09,19,06,15,11.90
2012,09,19,06,16,11.90
2012,09,19,06,17,11.80
2012,09,19,06,18,11.80
2012,09,19,06,19,11.80
2012,09,19,06,20,11.80
2012,09,19,06,21,11.80
2012,09,19,06,22,11.80
2012,09,19,06,23,11.80
2012,09,19,06,24,11.80
2012,09,19,06,25,11.90
2012,09,19,06,26,11.90
2012,09,19,06,27,11.90
2012,09,19,06,28,11.90
2012,09,19,06,29,11.90
2012,09,19,06,30,11.90
2012,09,19,06,31,11.90
2012,09,19,06,32,12.00
2012,09,19,06,33,12.10
2012,09,19,06,34,12.10
2012,09,19,06,35,12.10
2012,09,19,06,36,12.20
2012,09,19,06,37,12.20
2012,09,19,06,38,12.20
2012,09,19,06,39,12.20
2012,09,19,06,40,12.20
2012,09,19,06,41,12.20
2012,09,19,06,42,12.30
2012,09,19,06,43,12.30
2012,09,19,06,44,12.30
2012,09,19,06,45,12.30
2012,09,19,06,46,12.40
2012,09,19,06,47,12.40
2012,09,19,06,48,12.40
2012,09,19,06,49,12.40
2012,09,19,06,50,12.40
2012,09,19,06,51,12.30
2012,09,19,06,52,12.30
2012,09,19,06,53,12.30
2012,09,19,06,54,12.30
2012,09,19,06,55,12.20
2012,09,19,06,56,12.20
2012,09,19,06,57,12.20
2012,09,19,06,58,12.10
2012,09,19,06,59,12.10
2012,09,19,07,00,12.10
2012,09,19,07,01,12.00
2012,09,19,07,02,11.90
2012,09,19,07,03,11.90
2012,09,19,07,04,11.90
2012,09,19,07,05,11.90
2012,09,19,07,06,11.90
2012,09,19,07,07,11.90
2012,09,19,07,08,11.90
2012,09,19,07,09,11.80
2012,09,19,07,10,11.80
2012,09,19,07,11,11.80
2012,09,19,07,12,11.80
2012,09,19,07,13,11.80
2012,09,19,07,14,11.80
2012,09,19,07,15,11.80
2012,09,19,07,16,11.80
2012,09,19,07,17,11.80
2012,09,19,07,18,11.80
2012,09,19,07,19,11.90
2012,09,19,07,20,11.90
2012,09,19,07,21,11.90
2012,09,19,07,22,12.00
2012,09,19,07,23,12.00
2012,09,19,07,24,12.00
2012,09,19,07,25,12.00
2012,09,19,07,26,12.00
2012,09,19,07,27,12.10
2012,09,19,07,28,12.10
2012,09,19,07,29,12.10
2012,09,19,07,30,12.10
2012,09,19,07,31,12.20
2012,09,19,07,32,12.20
2012,09,19,07,33,12.30
2012,09,19,07,34,12.40
2012,09,19,07,35,12.50
2012,09,19,07,36,12.50
2012,09,19,07,37,12.60
2012,09,19,07,38,12.60
2012,09,19,07,39,12.70
2012,09,19,07,40,12.70
2012,09,19,07,41,12.70
2012,09,19,07,42,12.60
2012,09,19,07,43,12.60
2012,09,19,07,44,12.60
2012,09,19,07,45,12.50
2012,09,19,07,46,12.40
2012,09,19,07,47,12.40
2012,09,19,07,48,12.40
2012,09,19,07,49,12.30
2012,09,19,07,50,12.30
2012,09,19,07,51,12.30
2012,09,19,07,52,12.30
2012,09,19,07,53,12.30
2012,09,19,07,54,12.30
2012,09,19,07,55,12.40
2012,09,19,07,56,12.40
2012,09,19,07,57,12.40
2012,09,19,07,58,12.40
2012,09,19,07,59,12.40
2012,09,19,08,00,12.40
2012,09,19,08,01,12.40
2012,09,19,08,02,12.40
2012,09,19,08,03,12.40
2012,09,19,08,04,12.40
2012,09,19,08,05,12.40
2012,09,19,08,06,12.50
2012,09,19,08,07,12.60
2012,09,19,08,08,12.70
2012,09,19,08,09,12.70
2012,09,19,08,10,12.80
2012,09,19,08,11,12.90
2012,09,19,08,12,13.00
2012,09,19,08,13,13.10
2012,09,19,08,14,13.20
2012,09,19,08,15,13.30
2012,09,19,08,16,13.40
2012,09,19,08,17,13.40
2012,09,19,08,18,13.50
2012,09,19,08,19,13.60
2012,09,19,08,20,13.60
2012,09,19,08,21,13.70
2012,09,19,08,22,13.70
2012,09,19,08,23,13.70
2012,09,19,08,24,13.80
2012,09,19,08,25,13.80
2012,09,19,08,26,13.80
2012,09,19,08,27,13.80
2012,09,19,08,28,13.90
2012,09,19,08,29,13.90
2012,09,19,08,30,13.90
2012,09,19,08,31,13.90
2012,09,19,08,32,14.00
2012,09,19,08,33,14.10
2012,09,19,08,34,14.10
2012,09,19,08,35,14.10
2012,09,19,08,36,14.20
2012,09,19,08,37,14.20
2012,09,19,08,38,14.20
2012,09,19,08,39,14.30
2012,09,19,08,40,14.30
2012,09,19,08,41,14.30
2012,09,19,08,42,14.40
2012,09,19,08,43,14.40
2012,09,19,08,44,14.50
2012,09,19,08,45,14.50
2012,09,19,08,46,14.60
2012,09,19,08,47,14.60
2012,09,19,08,48,14.70
2012,09,19,08,49,14.70
2012,09,19,08,50,14.70
2012,09,19,08,51,14.70
2012,09,19,08,52,14.80
2012,09,19,08,53,14.80
2012,09,19,08,54,14.90
2012,09,19,08,55,15.00
2012,09,19,08,56,15.00
2012,09,19,08,57,15.10
2012,09,19,08,58,15.10
2012,09,19,08,59,15.20
2012,09,19,09,00,15.20
2012,09,19,09,01,15.20
2012,09,19,09,02,15.30
2012,09,19,09,03,15.30
2012,09,19,09,04,15.30
2012,09,19,09,05,15.40
2012,09,19,09,06,15.40
2012,09,19,09,07,15.50
2012,09,19,09,08,15.50
2012,09,19,09,09,15.60
2012,09,19,09,10,15.60
2012,09,19,09,11,15.60
2012,09,19,09,12,15.70
2012,09,19,09,13,15.70
2012,09,19,09,14,15.80
2012,09,19,09,15,15.80
2012,09,19,09,16,15.80
2012,09,19,09,17,15.90
2012,09,19,09,18,15.90
2012,09,19,09,19,15.90
2012,09,19,09,20,16.00
2012,09,19,09,21,16.00
2012,09,19,09,22,16.00
2012,09,19,09,23,16.00
2012,09,19,09,24,15.90
2012,09,19,09,25,15.80
2012,09,19,09,26,15.70
2012,09,19,09,27,15.70
2012,09,19,09,28,15.60
2012,09,19,09,29,15.50
2012,09,19,09,30,15.50
2012,09,19,09,31,15.50
2012,09,19,09,32,15.50
2012,09,19,09,33,15.50
2012,09,19,09,34,15.60
2012,09,19,09,35,15.50
2012,09,19,09,36,15.50
2012,09,19,09,37,15.50
2012,09,19,09,38,15.50
2012,09,19,09,39,15.60
2012,09,19,09,40,15.70
2012,09,19,09,41,15.70
2012,09,19,09,42,15.70
2012,09,19,09,43,15.70
2012,09,19,09,44,15.70
2012,09,19,09,45,15.80
2012,09,19,09,46,15.80
2012,09,19,09,47,15.80
2012,09,19,09,48,15.90
2012,09,19,09,49,15.90
2012,09,19,09,50,16.00
2012,09,19,09,51,16.10
2012,09,19,09,52,16.10
2012,09,19,09,53,16.20
2012,09,19,09,54,16.30
2012,09,19,09,55,16.30
2012,09,19,09,56,16.30
2012,09,19,09,57,16.20
2012,09,19,09,58,16.20
2012,09,19,09,59,16.20
2012,09,19,10,00,16.10
2012,09,19,10,01,16.10
2012,09,19,10,02,16.10
2012,09,19,10,03,16.10
2012,09,19,10,04,16.10
2012,09,19,10,05,16.10
2012,09,19,10,06,16.20
2012,09,19,10,07,16.20
2012,09,19,10,08,16.20
2012,09,19,10,09,16.30
2012,09,19,10,10,16.40
2012,09,19,10,11,16.50
2012,09,19,10,12,16.50
2012,09,19,10,13,16.60
2012,09,19,10,14,16.60
2012,09,19,10,15,16.60
2012,09,19,10,16,16.70
2012,09,19,10,17,16.70
2012,09,19,10,18,16.70
2012,09,19,10,19,16.70
2012,09,19,10,20,16.80
2012,09,19,10,21,16.80
2012,09,19,10,22,16.80
2012,09,19,10,23,16.70
2012,09,19,10,24,16.60
2012,09,19,10,25,16.60
2012,09,19,10,26,16.60
2012,09,19,10,27,16.60
2012,09,19,10,28,16.50
2012,09,19,10,29,16.50
2012,09,19,10,30,16.40
2012,09,19,10,31,16.40
2012,09,19,10,32,16.30
2012,09,19,10,33,16.30
2012,09,19,10,34,16.30
2012,09,19,10,35,16.20
2012,09,19,10,36,16.20
2012,09,19,10,37,16.20
2012,09,19,10,38,16.20
2012,09,19,10,39,16.20
2012,09,19,10,40,16.20
2012,09,19,10,41,16.30
2012,09,19,10,42,16.30
2012,09,19,10,43,16.30
2012,09,19,10,44,16.40
2012,09,19,10,45,16.40
2012,09,19,10,46,16.40
2012,09,19,10,47,16.40
2012,09,19,10,48,16.40
2012,09,19,10,49,16.40
2012,09,19,10,50,16.50
2012,09,19,10,51,16.50
2012,09,19,10,52,16.50
2012,09,19,10,53,16.50
2012,09,19,10,54,16.50
2012,09,19,10,55,16.50
2012,09,19,10,56,16.50
2012,09,19,10,57,16.50
2012,09,19,10,58,16.40
2012,09,19,10,59,16.30
2012,09,19,11,00,16.30
2012,09,19,11,01,16.30
2012,09,19,11,02,16.30
2012,09,19,11,03,16.30
2012,09,19,11,04,16.30
2012,09,19,11,05,16.30
2012,09,19,11,06,16.30
2012,09,19,11,07,16.30
2012,09,19,11,08,16.40
2012,09,19,11,09,16.40
2012,09,19,11,10,16.40
2012,09,19,11,11,16.50
2012,09,19,11,12,16.60
2012,09,19,11,13,16.70
2012,09,19,11,14,16.70
2012,09,19,11,15,16.80
2012,09,19,11,16,16.80
2012,09,19,11,17,16.90
2012,09,19,11,18,17.00
2012,09,19,11,19,17.00
2012,09,19,11,20,17.00
2012,09,19,11,21,16.90
2012,09,19,11,22,16.90
2012,09,19,11,23,16.90
2012,09,19,11,24,16.90
2012,09,19,11,25,16.90
2012,09,19,11,26,16.90
2012,09,19,11,27,16.90
2012,09,19,11,28,16.90
2012,09,19,11,29,16.90
2012,09,19,11,30,16.90
2012,09,19,11,31,16.90
2012,09,19,11,32,17.00
2012,09,19,11,33,17.00
2012,09,19,11,34,17.10
2012,09,19,11,35,17.10
2012,09,19,11,36,17.10
2012,09,19,11,37,17.00
2012,09,19,11,38,17.00
2012,09,19,11,39,17.00
2012,09,19,11,40,17.10
2012,09,19,11,41,17.00
2012,09,19,11,42,17.00
2012,09,19,11,43,17.00
2012,09,19,11,44,17.00
2012,09,19,11,45,17.00
2012,09,19,11,46,17.00
2012,09,19,11,47,17.00
2012,09,19,11,48,17.10
2012,09,19,11,49,17.10
2012,09,19,11,50,17.10
2012,09,19,11,51,17.00
2012,09,19,11,52,17.10
2012,09,19,11,53,17.10
2012,09,19,11,54,17.00
2012,09,19,11,55,17.00
2012,09,19,11,56,17.10
2012,09,19,11,57,17.10
2012,09,19,11,58,17.10
2012,09,19,11,59,17.10
2012,09,19,12,00,17.10
2012,09,19,12,01,17.20
2012,09,19,12,02,17.20
2012,09,19,12,03,17.20
2012,09,19,12,04,17.20
2012,09,19,12,05,17.30
2012,09,19,12,06,17.30
2012,09,19,12,07,17.30
2012,09,19,12,08,17.30
2012,09,19,12,09,17.30
2012,09,19,12,10,17.30
2012,09,19,12,11,17.30
2012,09,19,12,12,17.40
2012,09,19,12,13,17.40
2012,09,19,12,14,17.40
2012,09,19,12,15,17.50
2012,09,19,12,16,17.50
2012,09,19,12,17,17.60
2012,09,19,12,18,17.60
2012,09,19,12,19,17.60
2012,09,19,12,20,17.60
2012,09,19,12,21,17.60
2012,09,19,12,22,17.50
2012,09,19,12,23,17.40
2012,09,19,12,24,17.40
2012,09,19,12,25,17.30
2012,09,19,12,26,17.30
2012,09,19,12,27,17.30
2012,09,19,12,28,17.40
2012,09,19,12,29,17.30
2012,09,19,12,30,17.30
2012,09,19,12,31,17.30
2012,09,19,12,32,17.30
2012,09,19,12,33,17.30
2012,09,19,12,34,17.40
2012,09,19,12,35,17.40
2012,09,19,12,36,17.40
2012,09,19,12,37,17.40
2012,09,19,12,38,17.40
2012,09,19,12,39,17.30
2012,09,19,12,40,17.30
2012,09,19,12,41,17.40
2012,09,19,12,42,17.40
2012,09,19,12,43,17.30
2012,09,19,12,44,17.30
2012,09,19,12,45,17.30
2012,09,19,12,46,17.20
2012,09,19,12,47,17.20
2012,09,19,12,48,17.20
2012,09,19,12,49,17.20
2012,09,19,12,50,17.20
2012,09,19,12,51,17.30
2012,09,19,12,52,17.30
2012,09,19,12,53,17.40
2012,09,19,12,54,17.40
2012,09,19,12,55,17.40
2012,09,19,12,56,17.40
2012,09,19,12,57,17.40
2012,09,19,12,58,17.50
2012,09,19,12,59,17.50
2012,09,19,13,00,17.60
2012,09,19,13,01,17.60
2012,09,19,13,02,17.70
2012,09,19,13,03,17.70
2012,09,19,13,04,17.80
2012,09,19,13,05,17.80
2012,09,19,13,06,17.70
2012,09,19,13,07,17.70
2012,09,19,13,08,17.70
2012,09,19,13,09,17.70
2012,09,19,13,10,17.80
2012,09,19,13,11,17.80
2012,09,19,13,12,17.80
2012,09,19,13,13,17.80
2012,09,19,13,14,17.80
2012,09,19,13,15,17.90
2012,09,19,13,16,18.00
2012,09,19,13,17,18.10
2012,09,19,13,18,18.20
2012,09,19,13,19,18.20
2012,09,19,13,20,18.20
2012,09,19,13,21,18.20
2012,09,19,13,22,18.20
2012,09,19,13,23,18.20
2012,09,19,13,24,18.20
2012,09,19,13,25,18.20
2012,09,19,13,26,18.20
2012,09,19,13,27,18.20
2012,09,19,13,28,18.20
2012,09,19,13,29,18.20
2012,09,19,13,30,18.30
2012,09,19,13,31,18.30
2012,09,19,13,32,18.30
2012,09,19,13,33,18.30
2012,09,19,13,34,18.30
2012,09,19,13,35,18.30
2012,09,19,13,36,18.40
2012,09,19,13,37,18.40
2012,09,19,13,38,18.40
2012,09,19,13,39,18.40
2012,09,19,13,40,18.30
2012,09,19,13,41,18.30
2012,09,19,13,42,18.30
2012,09,19,13,43,18.30
2012,09,19,13,44,18.30
2012,09,19,13,45,18.30
2012,09,19,13,46,18.30
2012,09,19,13,47,18.30
2012,09,19,13,48,18.40
2012,09,19,13,49,18.40
2012,09,19,13,50,18.40
2012,09,19,13,51,18.50
2012,09,19,13,52,18.50
2012,09,19,13,53,18.60
2012,09,19,13,54,18.60
2012,09,19,13,55,18.60
2012,09,19,13,56,18.70
2012,09,19,13,57,18.70
2012,09,19,13,58,18.80
2012,09,19,13,59,18.80
2012,09,19,14,00,18.80
2012,09,19,14,01,18.80
2012,09,19,14,02,18.80
2012,09,19,14,03,18.80
2012,09,19,14,04,18.80
2012,09,19,14,05,18.90
2012,09,19,14,06,18.90
2012,09,19,14,07,19.00
2012,09,19,14,08,19.00
2012,09,19,14,09,19.10
2012,09,19,14,10,19.10
2012,09,19,14,11,19.20
2012,09,19,14,12,19.20
2012,09,19,14,13,19.20
2012,09,19,14,14,19.20
2012,09,19,14,15,19.10
2012,09,19,14,16,19.10
2012,09,19,14,17,19.00
2012,09,19,14,18,19.00
2012,09,19,14,19,19.00
2012,09,19,14,20,19.00
2012,09,19,14,21,19.00
2012,09,19,14,22,19.10
2012,09,19,14,23,19.10
2012,09,19,14,24,19.20
2012,09,19,14,25,19.20
2012,09,19,14,26,19.20
2012,09,19,14,27,19.20
2012,09,19,14,28,19.30
2012,09,19,14,29,19.30
2012,09,19,14,30,19.40
2012,09,19,14,31,19.40
2012,09,19,14,32,19.40
2012,09,19,14,33,19.40
2012,09,19,14,34,19.40
2012,09,19,14,35,19.40
2012,09,19,14,36,19.40
2012,09,19,14,37,19.40
2012,09,19,14,38,19.30
2012,09,19,14,39,19.30
2012,09,19,14,40,19.30
2012,09,19,14,41,19.30
2012,09,19,14,42,19.30
2012,09,19,14,43,19.30
2012,09,19,14,44,19.30
2012,09,19,14,45,19.30
2012,09,19,14,46,19.30
2012,09,19,14,47,19.30
2012,09,19,14,48,19.20
2012,09,19,14,49,19.20
2012,09,19,14,50,19.20
2012,09,19,14,51,19.10
2012,09,19,14,52,19.10
2012,09,19,14,53,19.10
2012,09,19,14,54,19.10
2012,09,19,14,55,19.10
2012,09,19,14,56,19.10
2012,09,19,14,57,19.10
2012,09,19,14,58,19.20
2012,09,19,14,59,19.20
2012,09,19,15,00,19.20
2012,09,19,15,01,19.20
2012,09,19,15,02,19.10
2012,09,19,15,03,19.10
2012,09,19,15,04,19.00
2012,09,19,15,05,19.00
2012,09,19,15,06,19.00
2012,09,19,15,07,19.00
2012,09,19,15,08,19.00
2012,09,19,15,09,19.00
2012,09,19,15,10,19.10
2012,09,19,15,11,19.20
2012,09,19,15,12,19.20
2012,09,19,15,13,19.20
2012,09,19,15,14,19.20
2012,09,19,15,15,19.20
2012,09,19,15,16,19.20
2012,09,19,15,17,19.20
2012,09,19,15,18,19.20
2012,09,19,15,19,19.20
2012,09,19,15,20,19.10
2012,09,19,15,21,19.10
2012,09,19,15,22,19.20
2012,09,19,15,23,19.20
2012,09,19,15,24,19.20
2012,09,19,15,25,19.20
2012,09,19,15,26,19.30
2012,09,19,15,27,19.30
2012,09,19,15,28,19.40
2012,09,19,15,29,19.40
2012,09,19,15,30,19.50
2012,09,19,15,31,19.60
2012,09,19,15,32,19.60
2012,09,19,15,33,19.60
2012,09,19,15,34,19.70
2012,09,19,15,35,19.70
2012,09,19,15,36,19.80
2012,09,19,15,37,19.80
2012,09,19,15,38,19.80
2012,09,19,15,39,19.70
2012,09,19,15,40,19.60
2012,09,19,15,41,19.60
2012,09,19,15,42,19.50
2012,09,19,15,43,19.40
2012,09,19,15,44,19.40
2012,09,19,15,45,19.40
2012,09,19,15,46,19.30
2012,09,19,15,47,19.30
2012,09,19,15,48,19.30
2012,09,19,15,49,19.30
2012,09,19,15,50,19.20
2012,09,19,15,51,19.20
2012,09,19,15,52,19.20
2012,09,19,15,53,19.20
2012,09,19,15,54,19.20
2012,09,19,15,55,19.30
2012,09,19,15,56,19.30
2012,09,19,15,57,19.30
2012,09,19,15,58,19.30
2012,09,19,15,59,19.30
2012,09,19,16,00,19.40
2012,09,19,16,01,19.40
2012,09,19,16,02,19.40
2012,09,19,16,03,19.40
2012,09,19,16,04,19.40
2012,09,19,16,05,19.50
2012,09,19,16,06,19.50
2012,09,19,16,07,19.40
2012,09,19,16,08,19.40
2012,09,19,16,09,19.40
2012,09,19,16,10,19.30
2012,09,19,16,11,19.30
2012,09,19,16,12,19.30
2012,09,19,16,13,19.30
2012,09,19,16,14,19.20
2012,09,19,16,15,19.20
2012,09,19,16,16,19.20
2012,09,19,16,17,19.10
2012,09,19,16,18,19.00
2012,09,19,16,19,19.00
2012,09,19,16,20,19.00
2012,09,19,16,21,19.00
2012,09,19,16,22,19.00
2012,09,19,16,23,18.90
2012,09,19,16,24,18.90
2012,09,19,16,25,18.90
2012,09,19,16,26,18.90
2012,09,19,16,27,18.90
2012,09,19,16,28,18.90
2012,09,19,16,29,18.90
2012,09,19,16,30,18.90
2012,09,19,16,31,18.90
2012,09,19,16,32,19.00
2012,09,19,16,33,19.00
2012,09,19,16,34,19.10
2012,09,19,16,35,19.10
2012,09,19,16,36,19.10
2012,09,19,16,37,19.20
2012,09,19,16,38,19.20
2012,09,19,16,39,19.20
2012,09,19,16,40,19.20
2012,09,19,16,41,19.30
2012,09,19,16,42,19.30
2012,09,19,16,43,19.30
2012,09,19,16,44,19.30
2012,09,19,16,45,19.30
2012,09,19,16,46,19.30
2012,09,19,16,47,19.30
2012,09,19,16,48,19.30
2012,09,19,16,49,19.30
2012,09,19,16,50,19.30
2012,09,19,16,51,19.30
2012,09,19,16,52,19.30
2012,09,19,16,53,19.30
2012,09,19,16,54,19.20
2012,09,19,16,55,19.20
2012,09,19,16,56,19.20
2012,09,19,16,57,19.30
2012,09,19,16,58,19.30
2012,09,19,16,59,19.30
2012,09,19,17,00,19.30
2012,09,19,17,01,19.30
2012,09,19,17,02,19.30
2012,09,19,17,03,19.30
2012,09,19,17,04,19.30
2012,09,19,17,05,19.30
2012,09,19,17,06,19.30
2012,09,19,17,07,19.30
2012,09,19,17,08,19.20
2012,09,19,17,09,19.20
2012,09,19,17,10,19.20
2012,09,19,17,11,19.20
2012,09,19,17,12,19.20
2012,09,19,17,13,19.20
2012,09,19,17,14,19.10
2012,09,19,17,15,19.10
2012,09,19,17,16,19.10
2012,09,19,17,17,19.10
2012,09,19,17,18,19.00
2012,09,19,17,19,19.00