Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,24,00,00,3.10
2015,11,24,00,01,3.10
2015,11,24,00,02,3.10
2015,11,24,00,03,3.10
2015,11,24,00,04,3.10
2015,11,24,00,05,3.10
2015,11,24,00,06,3.10
2015,11,24,00,07,3.10
2015,11,24,00,08,3.10
2015,11,24,00,09,3.10
2015,11,24,00,10,3.10
2015,11,24,00,11,3.10
2015,11,24,00,12,3.10
2015,11,24,00,13,3.10
2015,11,24,00,14,3.10
2015,11,24,00,15,3.10
2015,11,24,00,16,3.10
2015,11,24,00,17,3.10
2015,11,24,00,18,3.10
2015,11,24,00,19,3.10
2015,11,24,00,20,3.10
2015,11,24,00,21,3.00
2015,11,24,00,22,3.00
2015,11,24,00,23,3.00
2015,11,24,00,24,3.00
2015,11,24,00,25,3.00
2015,11,24,00,26,3.00
2015,11,24,00,27,3.00
2015,11,24,00,28,3.00
2015,11,24,00,29,3.00
2015,11,24,00,30,3.00
2015,11,24,00,31,3.00
2015,11,24,00,32,3.00
2015,11,24,00,33,3.00
2015,11,24,00,34,3.00
2015,11,24,00,35,3.00
2015,11,24,00,36,3.00
2015,11,24,00,37,3.00
2015,11,24,00,38,3.00
2015,11,24,00,39,3.00
2015,11,24,00,40,3.00
2015,11,24,00,41,3.00
2015,11,24,00,42,3.00
2015,11,24,00,43,3.00
2015,11,24,00,44,3.00
2015,11,24,00,45,3.00
2015,11,24,00,46,3.00
2015,11,24,00,47,3.00
2015,11,24,00,48,3.00
2015,11,24,00,49,3.00
2015,11,24,00,50,3.00
2015,11,24,00,51,3.00
2015,11,24,00,52,3.00
2015,11,24,00,53,3.00
2015,11,24,00,54,3.00
2015,11,24,00,55,3.00
2015,11,24,00,56,3.00
2015,11,24,00,57,3.00
2015,11,24,00,58,3.00
2015,11,24,00,59,3.00
2015,11,24,01,00,3.10
2015,11,24,01,01,3.10
2015,11,24,01,02,3.10
2015,11,24,01,03,3.10
2015,11,24,01,04,3.10
2015,11,24,01,05,3.10
2015,11,24,01,06,3.10
2015,11,24,01,07,3.10
2015,11,24,01,08,3.10
2015,11,24,01,09,3.10
2015,11,24,01,10,3.10
2015,11,24,01,11,3.10
2015,11,24,01,12,3.10
2015,11,24,01,13,3.10
2015,11,24,01,14,3.10
2015,11,24,01,15,3.10
2015,11,24,01,16,3.10
2015,11,24,01,17,3.20
2015,11,24,01,18,3.20
2015,11,24,01,19,3.20
2015,11,24,01,20,3.20
2015,11,24,01,21,3.20
2015,11,24,01,22,3.20
2015,11,24,01,23,3.20
2015,11,24,01,24,3.20
2015,11,24,01,25,3.20
2015,11,24,01,26,3.20
2015,11,24,01,27,3.20
2015,11,24,01,28,3.20
2015,11,24,01,29,3.20
2015,11,24,01,30,3.20
2015,11,24,01,31,3.30
2015,11,24,01,32,3.30
2015,11,24,01,33,3.30
2015,11,24,01,34,3.30
2015,11,24,01,35,3.30
2015,11,24,01,36,3.30
2015,11,24,01,37,3.30
2015,11,24,01,38,3.30
2015,11,24,01,39,3.30
2015,11,24,01,40,3.30
2015,11,24,01,41,3.30
2015,11,24,01,42,3.30
2015,11,24,01,43,3.30
2015,11,24,01,44,3.30
2015,11,24,01,45,3.30
2015,11,24,01,46,3.30
2015,11,24,01,47,3.30
2015,11,24,01,48,3.30
2015,11,24,01,49,3.40
2015,11,24,01,50,3.40
2015,11,24,01,51,3.40
2015,11,24,01,52,3.40
2015,11,24,01,53,3.40
2015,11,24,01,54,3.40
2015,11,24,01,55,3.40
2015,11,24,01,56,3.40
2015,11,24,01,57,3.40
2015,11,24,01,58,3.40
2015,11,24,01,59,3.40
2015,11,24,02,00,3.40
2015,11,24,02,01,3.40
2015,11,24,02,02,3.50
2015,11,24,02,03,3.50
2015,11,24,02,04,3.50
2015,11,24,02,05,3.50
2015,11,24,02,06,3.50
2015,11,24,02,07,3.50
2015,11,24,02,08,3.50
2015,11,24,02,09,3.60
2015,11,24,02,10,3.60
2015,11,24,02,11,3.60
2015,11,24,02,12,3.60
2015,11,24,02,13,3.60
2015,11,24,02,14,3.60
2015,11,24,02,15,3.60
2015,11,24,02,16,3.60
2015,11,24,02,17,3.60
2015,11,24,02,18,3.60
2015,11,24,02,19,3.60
2015,11,24,02,20,3.70
2015,11,24,02,21,3.70
2015,11,24,02,22,3.70
2015,11,24,02,23,3.70
2015,11,24,02,24,3.70
2015,11,24,02,25,3.70
2015,11,24,02,26,3.70
2015,11,24,02,27,3.70
2015,11,24,02,28,3.70
2015,11,24,02,29,3.70
2015,11,24,02,30,3.70
2015,11,24,02,31,3.70
2015,11,24,02,32,3.70
2015,11,24,02,33,3.70
2015,11,24,02,34,3.70
2015,11,24,02,35,3.70
2015,11,24,02,36,3.70
2015,11,24,02,37,3.70
2015,11,24,02,38,3.70
2015,11,24,02,39,3.70
2015,11,24,02,40,3.80
2015,11,24,02,41,3.80
2015,11,24,02,42,3.80
2015,11,24,02,43,3.80
2015,11,24,02,44,3.80
2015,11,24,02,45,3.80
2015,11,24,02,46,3.80
2015,11,24,02,47,3.80
2015,11,24,02,48,3.80
2015,11,24,02,49,3.80
2015,11,24,02,50,3.80
2015,11,24,02,51,3.80
2015,11,24,02,52,3.80
2015,11,24,02,53,3.80
2015,11,24,02,54,3.80
2015,11,24,02,55,3.80
2015,11,24,02,56,3.80
2015,11,24,02,57,3.80
2015,11,24,02,58,3.80
2015,11,24,02,59,3.80
2015,11,24,03,00,3.80
2015,11,24,03,01,3.80
2015,11,24,03,02,3.80
2015,11,24,03,03,3.80
2015,11,24,03,04,3.80
2015,11,24,03,05,3.80
2015,11,24,03,06,3.80
2015,11,24,03,07,3.80
2015,11,24,03,08,3.80
2015,11,24,03,09,3.80
2015,11,24,03,10,3.80
2015,11,24,03,11,3.80
2015,11,24,03,12,3.80
2015,11,24,03,13,3.80
2015,11,24,03,14,3.80
2015,11,24,03,15,3.80
2015,11,24,03,16,3.80
2015,11,24,03,17,3.80
2015,11,24,03,18,3.80
2015,11,24,03,19,3.80
2015,11,24,03,20,3.70
2015,11,24,03,21,3.70
2015,11,24,03,22,3.70
2015,11,24,03,23,3.70
2015,11,24,03,24,3.70
2015,11,24,03,25,3.70
2015,11,24,03,26,3.70
2015,11,24,03,27,3.70
2015,11,24,03,28,3.70
2015,11,24,03,29,3.70
2015,11,24,03,30,3.70
2015,11,24,03,31,3.70
2015,11,24,03,32,3.70
2015,11,24,03,33,3.70
2015,11,24,03,34,3.70
2015,11,24,03,35,3.70
2015,11,24,03,36,3.70
2015,11,24,03,37,3.60
2015,11,24,03,38,3.60
2015,11,24,03,39,3.60
2015,11,24,03,40,3.60
2015,11,24,03,41,3.60
2015,11,24,03,42,3.60
2015,11,24,03,43,3.60
2015,11,24,03,44,3.60
2015,11,24,03,45,3.60
2015,11,24,03,46,3.60
2015,11,24,09,08,4.70
2015,11,24,09,09,4.80
2015,11,24,09,10,4.80
2015,11,24,09,11,4.70
2015,11,24,09,12,4.80
2015,11,24,09,13,4.80
2015,11,24,09,14,4.80
2015,11,24,09,15,4.80
2015,11,24,09,16,4.80
2015,11,24,09,17,4.80
2015,11,24,09,18,4.80
2015,11,24,09,19,4.80
2015,11,24,09,20,4.80
2015,11,24,09,21,4.80
2015,11,24,09,22,4.80
2015,11,24,09,23,4.90
2015,11,24,09,24,4.90
2015,11,24,09,25,4.90
2015,11,24,09,26,4.90
2015,11,24,09,27,4.90
2015,11,24,09,28,4.90
2015,11,24,09,29,5.00
2015,11,24,09,30,5.00
2015,11,24,09,31,5.00
2015,11,24,09,32,5.10
2015,11,24,09,33,5.10
2015,11,24,09,34,5.10
2015,11,24,09,35,5.10
2015,11,24,09,36,5.10
2015,11,24,09,37,5.20
2015,11,24,09,38,5.20
2015,11,24,09,39,5.20
2015,11,24,09,40,5.20
2015,11,24,09,41,5.20
2015,11,24,09,42,5.20
2015,11,24,09,43,5.20
2015,11,24,09,44,5.20
2015,11,24,09,45,5.20
2015,11,24,09,46,5.30
2015,11,24,09,47,5.30
2015,11,24,09,48,5.30
2015,11,24,09,49,5.30
2015,11,24,09,50,5.30
2015,11,24,09,51,5.30
2015,11,24,09,52,5.30
2015,11,24,09,53,5.40
2015,11,24,09,54,5.40
2015,11,24,09,55,5.40
2015,11,24,09,56,5.40
2015,11,24,09,57,5.50
2015,11,24,09,58,5.50
2015,11,24,09,59,5.50
2015,11,24,10,00,5.50
2015,11,24,10,01,5.50
2015,11,24,10,02,5.50
2015,11,24,10,03,5.50
2015,11,24,10,04,5.50
2015,11,24,10,05,5.60
2015,11,24,10,06,5.60
2015,11,24,10,07,5.60
2015,11,24,10,08,5.60
2015,11,24,10,09,5.60
2015,11,24,10,10,5.70
2015,11,24,10,11,5.70
2015,11,24,10,12,5.70
2015,11,24,10,13,5.70
2015,11,24,10,14,5.70
2015,11,24,10,15,5.70
2015,11,24,10,16,5.70
2015,11,24,10,17,5.80
2015,11,24,10,18,5.80
2015,11,24,10,19,5.80
2015,11,24,10,20,5.80
2015,11,24,10,21,5.80
2015,11,24,10,22,5.80
2015,11,24,10,23,5.80
2015,11,24,10,24,5.80
2015,11,24,10,25,5.90
2015,11,24,10,26,5.90
2015,11,24,10,27,5.90
2015,11,24,10,28,5.90
2015,11,24,10,29,5.90
2015,11,24,10,30,6.00
2015,11,24,10,31,6.00
2015,11,24,10,32,6.00
2015,11,24,10,33,6.00
2015,11,24,10,34,6.00
2015,11,24,10,35,5.90
2015,11,24,10,36,5.90
2015,11,24,10,37,5.90
2015,11,24,10,38,5.90
2015,11,24,10,39,5.90
2015,11,24,10,40,5.80
2015,11,24,10,41,5.80
2015,11,24,10,42,5.80
2015,11,24,10,43,5.80
2015,11,24,10,44,5.80
2015,11,24,10,45,5.80
2015,11,24,10,46,5.80
2015,11,24,10,47,5.80
2015,11,24,10,48,5.80
2015,11,24,10,49,5.80
2015,11,24,10,50,5.80
2015,11,24,10,51,5.80
2015,11,24,10,52,5.90
2015,11,24,10,53,5.90
2015,11,24,10,54,5.90
2015,11,24,10,55,5.90
2015,11,24,10,56,6.00
2015,11,24,10,57,6.00
2015,11,24,10,58,6.00
2015,11,24,10,59,6.10
2015,11,24,11,00,6.10
2015,11,24,11,01,6.10
2015,11,24,11,02,6.10
2015,11,24,11,03,6.10
2015,11,24,11,04,6.10
2015,11,24,11,05,6.10
2015,11,24,11,06,6.10
2015,11,24,11,07,6.10
2015,11,24,11,08,6.10
2015,11,24,11,09,6.10
2015,11,24,11,10,6.10
2015,11,24,11,11,6.10
2015,11,24,11,12,6.10
2015,11,24,11,13,6.10
2015,11,24,11,14,6.10
2015,11,24,11,15,6.00
2015,11,24,11,16,6.00
2015,11,24,11,17,6.10
2015,11,24,11,18,6.10
2015,11,24,11,19,6.10
2015,11,24,11,20,6.00
2015,11,24,11,21,6.10
2015,11,24,11,22,6.10
2015,11,24,11,23,6.10
2015,11,24,11,24,6.10
2015,11,24,11,25,6.10
2015,11,24,11,26,6.10
2015,11,24,11,27,6.20
2015,11,24,11,28,6.20
2015,11,24,11,29,6.20
2015,11,24,11,30,6.20
2015,11,24,11,31,6.20
2015,11,24,11,32,6.20
2015,11,24,11,33,6.20
2015,11,24,11,34,6.10
2015,11,24,11,35,6.10
2015,11,24,11,36,6.10
2015,11,24,11,37,6.10
2015,11,24,11,38,6.10
2015,11,24,11,39,6.00
2015,11,24,11,40,6.00
2015,11,24,11,41,6.00
2015,11,24,11,42,6.00
2015,11,24,11,43,6.00
2015,11,24,11,44,6.10
2015,11,24,11,45,6.10
2015,11,24,11,46,6.10
2015,11,24,11,47,6.10
2015,11,24,11,48,6.10
2015,11,24,11,49,6.20
2015,11,24,11,50,6.10
2015,11,24,11,51,6.10
2015,11,24,11,52,6.20
2015,11,24,11,53,6.20
2015,11,24,11,54,6.20
2015,11,24,11,55,6.20
2015,11,24,11,56,6.10
2015,11,24,11,57,6.20
2015,11,24,11,58,6.20
2015,11,24,11,59,6.20
2015,11,24,12,00,6.20
2015,11,24,12,01,6.20
2015,11,24,12,02,6.20
2015,11,24,12,03,6.20
2015,11,24,12,04,6.30
2015,11,24,12,05,6.30
2015,11,24,12,06,6.30
2015,11,24,12,07,6.40
2015,11,24,12,08,6.40
2015,11,24,12,09,6.40
2015,11,24,12,10,6.40
2015,11,24,12,11,6.50
2015,11,24,12,12,6.50
2015,11,24,12,13,6.50
2015,11,24,12,14,6.60
2015,11,24,12,15,6.60
2015,11,24,12,16,6.60
2015,11,24,12,17,6.70
2015,11,24,12,18,6.70
2015,11,24,12,19,6.70
2015,11,24,12,20,6.70
2015,11,24,12,21,6.70
2015,11,24,12,22,6.80
2015,11,24,12,23,6.80
2015,11,24,12,24,6.80
2015,11,24,12,25,6.90
2015,11,24,12,26,6.90
2015,11,24,12,27,6.90
2015,11,24,12,28,6.90
2015,11,24,12,29,6.90
2015,11,24,12,30,6.90
2015,11,24,12,31,7.00
2015,11,24,12,32,7.00
2015,11,24,12,33,7.00
2015,11,24,12,34,7.10
2015,11,24,12,35,7.10
2015,11,24,12,36,7.00
2015,11,24,12,37,7.00
2015,11,24,12,38,7.00
2015,11,24,12,39,7.10
2015,11,24,12,40,7.10
2015,11,24,12,41,7.10
2015,11,24,12,42,7.10
2015,11,24,12,43,7.10
2015,11,24,12,44,7.20
2015,11,24,12,45,7.20
2015,11,24,12,46,7.20
2015,11,24,12,47,7.20
2015,11,24,12,48,7.20
2015,11,24,12,49,7.20
2015,11,24,12,50,7.20
2015,11,24,12,51,7.20
2015,11,24,12,52,7.20
2015,11,24,12,53,7.20
2015,11,24,12,54,7.20
2015,11,24,12,55,7.20
2015,11,24,12,56,7.20
2015,11,24,12,57,7.20
2015,11,24,12,58,7.30
2015,11,24,12,59,7.30
2015,11,24,13,00,7.30
2015,11,24,13,01,7.30
2015,11,24,13,02,7.20
2015,11,24,13,03,7.20
2015,11,24,13,04,7.20
2015,11,24,13,05,7.30
2015,11,24,13,06,7.30
2015,11,24,13,07,7.30
2015,11,24,13,08,7.30
2015,11,24,13,09,7.30
2015,11,24,13,10,7.40
2015,11,24,13,11,7.40
2015,11,24,13,12,7.40
2015,11,24,13,13,7.40
2015,11,24,13,14,7.40
2015,11,24,13,15,7.40
2015,11,24,13,16,7.40
2015,11,24,13,17,7.40
2015,11,24,13,18,7.40
2015,11,24,13,19,7.40
2015,11,24,13,20,7.40
2015,11,24,13,21,7.50
2015,11,24,13,22,7.50
2015,11,24,13,23,7.50
2015,11,24,13,24,7.50
2015,11,24,13,25,7.50
2015,11,24,13,26,7.50
2015,11,24,13,27,7.50
2015,11,24,13,28,7.50
2015,11,24,13,29,7.50
2015,11,24,13,30,7.50
2015,11,24,13,31,7.40
2015,11,24,13,32,7.50
2015,11,24,13,33,7.50
2015,11,24,13,34,7.50
2015,11,24,13,35,7.50
2015,11,24,13,36,7.60
2015,11,24,13,37,7.60
2015,11,24,13,38,7.60
2015,11,24,13,39,7.60
2015,11,24,13,40,7.60
2015,11,24,13,41,7.60
2015,11,24,13,42,7.60
2015,11,24,13,43,7.60
2015,11,24,13,44,7.60
2015,11,24,13,45,7.60
2015,11,24,13,46,7.60
2015,11,24,13,47,7.60
2015,11,24,13,48,7.60
2015,11,24,13,49,7.60
2015,11,24,13,50,7.60
2015,11,24,13,51,7.60
2015,11,24,13,52,7.60
2015,11,24,13,53,7.60
2015,11,24,13,54,7.60
2015,11,24,13,55,7.60
2015,11,24,13,56,7.60
2015,11,24,13,57,7.70
2015,11,24,13,58,7.70
2015,11,24,13,59,7.70
2015,11,24,14,00,7.70
2015,11,24,14,01,7.70
2015,11,24,14,02,7.70
2015,11,24,14,03,7.70
2015,11,24,14,04,7.70
2015,11,24,14,05,7.70
2015,11,24,14,06,7.70
2015,11,24,14,07,7.70
2015,11,24,14,08,7.70
2015,11,24,14,09,7.70
2015,11,24,14,10,7.70
2015,11,24,14,11,7.70
2015,11,24,14,12,7.70
2015,11,24,14,13,7.70
2015,11,24,14,14,7.70
2015,11,24,14,15,7.70
2015,11,24,14,16,7.70
2015,11,24,14,17,7.70
2015,11,24,14,18,7.70
2015,11,24,14,19,7.70
2015,11,24,14,20,7.70
2015,11,24,14,21,7.60
2015,11,24,14,22,7.60
2015,11,24,14,23,7.60
2015,11,24,14,24,7.60
2015,11,24,14,25,7.50
2015,11,24,14,26,7.50
2015,11,24,14,27,7.50
2015,11,24,14,28,7.50
2015,11,24,14,29,7.50
2015,11,24,14,30,7.50
2015,11,24,14,31,7.50
2015,11,24,14,32,7.40
2015,11,24,14,33,7.50
2015,11,24,14,34,7.50
2015,11,24,14,35,7.50
2015,11,24,14,36,7.50
2015,11,24,14,37,7.50
2015,11,24,14,38,7.50
2015,11,24,14,39,7.50
2015,11,24,14,40,7.50
2015,11,24,14,41,7.40
2015,11,24,14,42,7.40
2015,11,24,14,43,7.40
2015,11,24,14,44,7.40
2015,11,24,14,45,7.40
2015,11,24,14,46,7.40
2015,11,24,14,47,7.40
2015,11,24,14,48,7.40
2015,11,24,14,49,7.30
2015,11,24,14,50,7.30
2015,11,24,14,51,7.30
2015,11,24,14,52,7.30
2015,11,24,14,53,7.30
2015,11,24,14,54,7.30
2015,11,24,14,55,7.30
2015,11,24,14,56,7.30
2015,11,24,14,57,7.20
2015,11,24,14,58,7.20
2015,11,24,14,59,7.20
2015,11,24,15,00,7.20
2015,11,24,15,01,7.20
2015,11,24,15,02,7.20
2015,11,24,15,03,7.20
2015,11,24,15,04,7.10
2015,11,24,15,05,7.10
2015,11,24,15,06,7.10
2015,11,24,15,07,7.10
2015,11,24,15,08,7.10
2015,11,24,15,09,7.10
2015,11,24,15,10,7.10
2015,11,24,15,11,7.10
2015,11,24,15,12,7.10
2015,11,24,15,13,7.10
2015,11,24,15,14,7.00
2015,11,24,15,15,7.00
2015,11,24,15,16,7.00
2015,11,24,15,17,7.00
2015,11,24,15,18,7.00
2015,11,24,15,19,7.00
2015,11,24,15,20,6.90
2015,11,24,15,21,6.90
2015,11,24,15,22,6.90
2015,11,24,15,23,6.90
2015,11,24,15,24,6.90
2015,11,24,15,25,6.90
2015,11,24,15,26,6.90
2015,11,24,15,27,6.90
2015,11,24,15,28,6.90
2015,11,24,15,29,6.80
2015,11,24,15,30,6.80
2015,11,24,15,31,6.80
2015,11,24,15,32,6.80
2015,11,24,15,33,6.80
2015,11,24,15,34,6.80
2015,11,24,15,35,6.80
2015,11,24,15,36,6.80
2015,11,24,15,37,6.70
2015,11,24,15,38,6.70
2015,11,24,15,39,6.70
2015,11,24,15,40,6.70
2015,11,24,15,41,6.70
2015,11,24,15,42,6.70
2015,11,24,15,43,6.70
2015,11,24,15,44,6.70
2015,11,24,15,45,6.70
2015,11,24,15,46,6.70
2015,11,24,15,47,6.60
2015,11,24,15,48,6.60
2015,11,24,15,49,6.60
2015,11,24,15,50,6.60
2015,11,24,15,51,6.60
2015,11,24,15,52,6.60
2015,11,24,15,53,6.60
2015,11,24,15,54,6.50
2015,11,24,15,55,6.50
2015,11,24,15,56,6.40
2015,11,24,15,57,6.40
2015,11,24,15,58,6.40
2015,11,24,15,59,6.40
2015,11,24,16,00,6.30
2015,11,24,16,01,6.30
2015,11,24,16,02,6.30
2015,11,24,16,03,6.30
2015,11,24,16,04,6.30
2015,11,24,16,05,6.30
2015,11,24,16,06,6.30
2015,11,24,16,07,6.20
2015,11,24,16,08,6.20
2015,11,24,16,09,6.20
2015,11,24,16,10,6.20
2015,11,24,16,11,6.20
2015,11,24,16,12,6.20
2015,11,24,16,13,6.20
2015,11,24,16,14,6.10
2015,11,24,16,15,6.10
2015,11,24,16,16,6.10
2015,11,24,16,17,6.10
2015,11,24,16,18,6.10
2015,11,24,16,19,6.00
2015,11,24,16,20,6.00
2015,11,24,16,21,6.00
2015,11,24,16,22,5.90
2015,11,24,16,23,5.90
2015,11,24,16,24,5.90
2015,11,24,16,25,5.80
2015,11,24,16,26,5.80
2015,11,24,16,27,5.80
2015,11,24,16,28,5.70
2015,11,24,16,29,5.70
2015,11,24,16,30,5.70
2015,11,24,16,31,5.60
2015,11,24,16,32,5.60
2015,11,24,16,33,5.60
2015,11,24,16,34,5.50
2015,11,24,16,35,5.40
2015,11,24,16,36,5.40
2015,11,24,16,37,5.30
2015,11,24,16,38,5.30
2015,11,24,16,39,5.20
2015,11,24,16,40,5.20
2015,11,24,16,41,5.20
2015,11,24,16,42,5.20
2015,11,24,16,43,5.20
2015,11,24,16,44,5.10
2015,11,24,16,45,5.10
2015,11,24,16,46,5.10
2015,11,24,16,47,5.10
2015,11,24,16,48,5.10
2015,11,24,16,49,5.00
2015,11,24,16,50,5.00
2015,11,24,16,51,5.00
2015,11,24,16,52,4.90
2015,11,24,16,53,4.90
2015,11,24,16,54,4.90
2015,11,24,16,55,4.90
2015,11,24,16,56,4.80
2015,11,24,16,57,4.80
2015,11,24,16,58,4.80
2015,11,24,16,59,4.80
2015,11,24,17,00,4.70
2015,11,24,17,01,4.70
2015,11,24,17,02,4.70
2015,11,24,17,03,4.60
2015,11,24,17,04,4.60
2015,11,24,17,05,4.60
2015,11,24,17,06,4.50
2015,11,24,17,07,4.50
2015,11,24,17,08,4.50
2015,11,24,17,09,4.40
2015,11,24,17,10,4.40
2015,11,24,17,11,4.40
2015,11,24,17,12,4.40
2015,11,24,17,13,4.40
2015,11,24,17,14,4.40
2015,11,24,17,15,4.40
2015,11,24,17,16,4.30
2015,11,24,17,17,4.30
2015,11,24,17,18,4.30
2015,11,24,17,19,4.30
2015,11,24,17,20,4.30
2015,11,24,17,21,4.30
2015,11,24,17,22,4.20
2015,11,24,17,23,4.20
2015,11,24,17,24,4.20
2015,11,24,17,25,4.20
2015,11,24,17,26,4.20
2015,11,24,17,27,4.10
2015,11,24,17,28,4.10
2015,11,24,17,29,4.10
2015,11,24,17,30,4.00
2015,11,24,17,31,4.00
2015,11,24,17,32,4.00
2015,11,24,17,33,3.90
2015,11,24,17,34,3.90
2015,11,24,17,35,3.90
2015,11,24,17,36,3.90
2015,11,24,17,37,3.90
2015,11,24,17,38,3.90
2015,11,24,17,39,3.90
2015,11,24,17,40,3.90
2015,11,24,17,41,3.90
2015,11,24,17,42,3.90
2015,11,24,17,43,3.90
2015,11,24,17,44,3.90
2015,11,24,17,45,3.90
2015,11,24,17,46,3.90
2015,11,24,17,47,3.90
2015,11,24,17,48,3.90
2015,11,24,17,49,3.90
2015,11,24,17,50,3.90
2015,11,24,17,51,3.90
2015,11,24,17,52,3.80
2015,11,24,17,53,3.80
2015,11,24,17,54,3.80
2015,11,24,17,55,3.80
2015,11,24,17,56,3.80
2015,11,24,17,57,3.80
2015,11,24,17,58,3.80
2015,11,24,17,59,3.80
2015,11,24,18,00,3.70
2015,11,24,18,01,3.70
2015,11,24,18,02,3.70
2015,11,24,18,03,3.70
2015,11,24,18,04,3.70
2015,11,24,18,05,3.70
2015,11,24,18,06,3.70
2015,11,24,18,07,3.60
2015,11,24,18,08,3.60
2015,11,24,18,09,3.60
2015,11,24,18,10,3.60
2015,11,24,18,11,3.50
2015,11,24,18,12,3.50
2015,11,24,18,13,3.50
2015,11,24,18,14,3.50
2015,11,24,18,15,3.40
2015,11,24,18,16,3.40
2015,11,24,18,17,3.40
2015,11,24,18,18,3.40
2015,11,24,18,19,3.30
2015,11,24,18,20,3.30
2015,11,24,18,21,3.30
2015,11,24,18,22,3.30
2015,11,24,18,23,3.30
2015,11,24,18,24,3.20
2015,11,24,18,25,3.20
2015,11,24,18,26,3.20
2015,11,24,18,27,3.20
2015,11,24,18,28,3.20
2015,11,24,18,29,3.20
2015,11,24,18,30,3.20
2015,11,24,18,31,3.20
2015,11,24,18,32,3.20
2015,11,24,18,33,3.10
2015,11,24,18,34,3.10
2015,11,24,18,35,3.10
2015,11,24,18,36,3.10
2015,11,24,18,37,3.00
2015,11,24,18,38,3.00
2015,11,24,18,39,3.00
2015,11,24,18,40,3.00
2015,11,24,18,41,3.00
2015,11,24,18,42,3.00
2015,11,24,18,43,3.00
2015,11,24,18,44,2.90
2015,11,24,18,45,2.90
2015,11,24,18,46,2.90
2015,11,24,18,47,2.90
2015,11,24,18,48,2.90
2015,11,24,18,49,2.90
2015,11,24,18,50,2.90
2015,11,24,18,51,2.90
2015,11,24,18,52,2.90
2015,11,24,18,53,2.90
2015,11,24,18,54,2.80
2015,11,24,18,55,2.80
2015,11,24,18,56,2.80
2015,11,24,18,57,2.80
2015,11,24,18,58,2.80
2015,11,24,18,59,2.80
2015,11,24,19,00,2.80
2015,11,24,19,01,2.80
2015,11,24,19,02,2.70
2015,11,24,19,03,2.70
2015,11,24,19,04,2.70
2015,11,24,19,05,2.70
2015,11,24,19,06,2.70
2015,11,24,19,07,2.70
2015,11,24,19,08,2.70
2015,11,24,19,09,2.60
2015,11,24,19,10,2.60
2015,11,24,19,11,2.60
2015,11,24,19,12,2.70
2015,11,24,19,13,2.70
2015,11,24,19,14,2.70
2015,11,24,19,15,2.70
2015,11,24,19,16,2.70
2015,11,24,19,17,2.70
2015,11,24,19,18,2.70
2015,11,24,19,19,2.70
2015,11,24,19,20,2.70
2015,11,24,19,21,2.70
2015,11,24,19,22,2.70
2015,11,24,19,23,2.70
2015,11,24,19,24,2.80
2015,11,24,19,25,2.80
2015,11,24,19,26,2.80
2015,11,24,19,27,2.80
2015,11,24,19,28,2.90
2015,11,24,19,29,2.90
2015,11,24,19,30,2.80
2015,11,24,19,31,2.80
2015,11,24,19,32,2.80
2015,11,24,19,33,2.80
2015,11,24,19,34,2.80
2015,11,24,19,35,2.70
2015,11,24,19,36,2.70
2015,11,24,19,37,2.70
2015,11,24,19,38,2.70
2015,11,24,19,39,2.70
2015,11,24,19,40,2.70
2015,11,24,19,41,2.60
2015,11,24,19,42,2.60
2015,11,24,19,43,2.60
2015,11,24,19,44,2.60
2015,11,24,19,45,2.60
2015,11,24,19,46,2.50
2015,11,24,19,47,2.50
2015,11,24,19,48,2.40
2015,11,24,19,49,2.40
2015,11,24,19,50,2.40
2015,11,24,19,51,2.40
2015,11,24,19,52,2.40
2015,11,24,19,53,2.40
2015,11,24,19,54,2.30
2015,11,24,19,55,2.30
2015,11,24,19,56,2.30
2015,11,24,19,57,2.30
2015,11,24,19,58,2.30
2015,11,24,19,59,2.30
2015,11,24,20,00,2.30
2015,11,24,20,01,2.30
2015,11,24,20,02,2.30
2015,11,24,20,03,2.30
2015,11,24,20,04,2.40
2015,11,24,20,05,2.40
2015,11,24,20,06,2.50
2015,11,24,20,07,2.50
2015,11,24,20,08,2.60
2015,11,24,20,09,2.60
2015,11,24,20,10,2.70
2015,11,24,20,11,2.70
2015,11,24,20,12,2.70
2015,11,24,20,13,2.70
2015,11,24,20,14,2.80
2015,11,24,20,15,2.90
2015,11,24,20,16,2.90
2015,11,24,20,17,3.00
2015,11,24,20,18,3.00
2015,11,24,20,19,3.10
2015,11,24,20,20,3.10
2015,11,24,20,21,3.10
2015,11,24,20,22,3.20
2015,11,24,20,23,3.20
2015,11,24,20,24,3.30
2015,11,24,20,25,3.30
2015,11,24,20,26,3.30
2015,11,24,20,27,3.30
2015,11,24,20,28,3.30
2015,11,24,20,29,3.30
2015,11,24,20,30,3.30
2015,11,24,20,31,3.30
2015,11,24,20,32,3.40
2015,11,24,20,33,3.40
2015,11,24,20,34,3.40
2015,11,24,20,35,3.50
2015,11,24,20,36,3.50
2015,11,24,20,37,3.50
2015,11,24,20,38,3.60
2015,11,24,20,39,3.60
2015,11,24,20,40,3.60
2015,11,24,20,41,3.60
2015,11,24,20,42,3.70
2015,11,24,20,43,3.70
2015,11,24,20,44,3.70
2015,11,24,20,45,3.70
2015,11,24,20,46,3.70
2015,11,24,20,47,3.70
2015,11,24,20,48,3.70
2015,11,24,20,49,3.70
2015,11,24,20,50,3.70
2015,11,24,20,51,3.70
2015,11,24,20,52,3.70
2015,11,24,20,53,3.70
2015,11,24,20,54,3.70
2015,11,24,20,55,3.70
2015,11,24,20,56,3.70
2015,11,24,20,57,3.70
2015,11,24,20,58,3.70
2015,11,24,20,59,3.70
2015,11,24,21,00,3.70
2015,11,24,21,01,3.70
2015,11,24,21,02,3.60
2015,11,24,21,03,3.60
2015,11,24,21,04,3.60
2015,11,24,21,05,3.50
2015,11,24,21,06,3.50
2015,11,24,21,07,3.40
2015,11,24,21,08,3.30
2015,11,24,21,09,3.20
2015,11,24,21,10,3.10
2015,11,24,21,11,3.00
2015,11,24,21,12,2.90
2015,11,24,21,13,2.80
2015,11,24,21,14,2.70
2015,11,24,21,15,2.60
2015,11,24,21,16,2.60
2015,11,24,21,17,2.50
2015,11,24,21,18,2.40
2015,11,24,21,19,2.40
2015,11,24,21,20,2.30
2015,11,24,21,21,2.30
2015,11,24,21,22,2.20
2015,11,24,21,23,2.20
2015,11,24,21,24,2.10
2015,11,24,21,25,2.10
2015,11,24,21,26,2.10
2015,11,24,21,27,2.10
2015,11,24,21,28,2.10
2015,11,24,21,29,2.10
2015,11,24,21,30,2.10
2015,11,24,21,31,2.20
2015,11,24,21,32,2.20
2015,11,24,21,33,2.20
2015,11,24,21,34,2.30
2015,11,24,21,35,2.30
2015,11,24,21,36,2.40
2015,11,24,21,37,2.40
2015,11,24,21,38,2.40
2015,11,24,21,39,2.50
2015,11,24,21,40,2.60
2015,11,24,21,41,2.70
2015,11,24,21,42,2.70
2015,11,24,21,43,2.80
2015,11,24,21,44,2.80
2015,11,24,21,45,2.90
2015,11,24,21,46,3.00
2015,11,24,21,47,3.00
2015,11,24,21,48,3.00
2015,11,24,21,49,3.00
2015,11,24,21,50,3.00
2015,11,24,21,51,3.00
2015,11,24,21,52,3.00
2015,11,24,21,53,3.00
2015,11,24,21,54,2.90
2015,11,24,21,55,2.90
2015,11,24,21,56,2.90
2015,11,24,21,57,2.80
2015,11,24,21,58,2.80
2015,11,24,21,59,2.70
2015,11,24,22,00,2.60
2015,11,24,22,01,2.50
2015,11,24,22,02,2.50
2015,11,24,22,03,2.40
2015,11,24,22,04,2.30
2015,11,24,22,05,2.20
2015,11,24,22,06,2.20
2015,11,24,22,07,2.10
2015,11,24,22,08,2.00
2015,11,24,22,09,1.90
2015,11,24,22,10,1.90
2015,11,24,22,11,1.80
2015,11,24,22,12,1.80
2015,11,24,22,13,1.70
2015,11,24,22,14,1.70
2015,11,24,22,15,1.70
2015,11,24,22,16,1.70
2015,11,24,22,17,1.70
2015,11,24,22,18,1.60
2015,11,24,22,19,1.60
2015,11,24,22,20,1.60
2015,11,24,22,21,1.50
2015,11,24,22,22,1.50
2015,11,24,22,23,1.40
2015,11,24,22,24,1.30
2015,11,24,22,25,1.30
2015,11,24,22,26,1.20
2015,11,24,22,27,1.20
2015,11,24,22,28,1.10
2015,11,24,22,29,1.10
2015,11,24,22,30,1.00
2015,11,24,22,31,1.00
2015,11,24,22,32,0.90
2015,11,24,22,33,0.90
2015,11,24,22,34,0.80
2015,11,24,22,35,0.80
2015,11,24,22,36,0.70
2015,11,24,22,37,0.70
2015,11,24,22,38,0.60
2015,11,24,22,39,0.60
2015,11,24,22,40,0.50
2015,11,24,22,41,0.50
2015,11,24,22,42,0.40
2015,11,24,22,43,0.40
2015,11,24,22,44,0.30
2015,11,24,22,45,0.30
2015,11,24,22,46,0.30
2015,11,24,22,47,0.30
2015,11,24,22,48,0.20
2015,11,24,22,49,0.20
2015,11,24,22,50,0.20
2015,11,24,22,51,0.20
2015,11,24,22,52,0.20
2015,11,24,22,53,0.20
2015,11,24,22,54,0.10
2015,11,24,22,55,0.10
2015,11,24,22,56,0.10
2015,11,24,22,57,0.10
2015,11,24,22,58,0.10
2015,11,24,22,59,0.10
2015,11,24,23,00,0.10
2015,11,24,23,01,0.10
2015,11,24,23,02,0.10
2015,11,24,23,03,0.10
2015,11,24,23,04,0.20
2015,11,24,23,05,0.20
2015,11,24,23,06,0.20
2015,11,24,23,07,0.20
2015,11,24,23,08,0.30
2015,11,24,23,09,0.30
2015,11,24,23,10,0.30
2015,11,24,23,11,0.30
2015,11,24,23,12,0.30
2015,11,24,23,13,0.40
2015,11,24,23,14,0.40
2015,11,24,23,15,0.40
2015,11,24,23,16,0.30
2015,11,24,23,17,0.30
2015,11,24,23,18,0.30
2015,11,24,23,19,0.30
2015,11,24,23,20,0.20
2015,11,24,23,21,0.20
2015,11,24,23,22,0.20
2015,11,24,23,23,0.20
2015,11,24,23,24,0.10
2015,11,24,23,25,0.10
2015,11,24,23,26,0.10
2015,11,24,23,27,0.10