Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,20.10
2016,08,18,00,01,20.00
2016,08,18,00,02,20.00
2016,08,18,00,03,20.00
2016,08,18,00,04,20.00
2016,08,18,00,05,19.90
2016,08,18,00,06,19.90
2016,08,18,00,07,19.90
2016,08,18,00,08,19.90
2016,08,18,00,09,19.90
2016,08,18,00,10,19.90
2016,08,18,00,11,19.80
2016,08,18,00,12,19.80
2016,08,18,00,13,19.80
2016,08,18,00,14,19.80
2016,08,18,00,15,19.80
2016,08,18,00,16,19.70
2016,08,18,00,17,19.70
2016,08,18,00,18,19.70
2016,08,18,00,19,19.70
2016,08,18,00,20,19.60
2016,08,18,00,21,19.60
2016,08,18,00,22,19.60
2016,08,18,00,23,19.60
2016,08,18,00,24,19.50
2016,08,18,00,25,19.50
2016,08,18,00,26,19.50
2016,08,18,00,27,19.50
2016,08,18,00,28,19.40
2016,08,18,00,29,19.40
2016,08,18,00,30,19.40
2016,08,18,00,31,19.40
2016,08,18,00,32,19.30
2016,08,18,00,33,19.30
2016,08,18,00,34,19.30
2016,08,18,00,35,19.20
2016,08,18,00,36,19.20
2016,08,18,00,37,19.20
2016,08,18,00,38,19.20
2016,08,18,00,39,19.10
2016,08,18,00,40,19.10
2016,08,18,00,41,19.10
2016,08,18,00,42,19.00
2016,08,18,00,43,18.90
2016,08,18,00,44,18.90
2016,08,18,00,45,18.90
2016,08,18,00,46,18.80
2016,08,18,00,47,18.80
2016,08,18,00,48,18.80
2016,08,18,00,49,18.70
2016,08,18,00,50,18.70
2016,08,18,00,51,18.70
2016,08,18,00,52,18.70
2016,08,18,00,53,18.60
2016,08,18,00,54,18.60
2016,08,18,00,55,18.60
2016,08,18,00,56,18.60
2016,08,18,00,57,18.60
2016,08,18,00,58,18.50
2016,08,18,00,59,18.50
2016,08,18,01,00,18.50
2016,08,18,01,01,18.50
2016,08,18,01,02,18.40
2016,08,18,01,03,18.40
2016,08,18,01,04,18.40
2016,08,18,01,05,18.40
2016,08,18,01,06,18.40
2016,08,18,01,07,18.30
2016,08,18,01,08,18.30
2016,08,18,01,09,18.30
2016,08,18,01,10,18.30
2016,08,18,01,11,18.30
2016,08,18,01,12,18.30
2016,08,18,01,13,18.30
2016,08,18,01,14,18.20
2016,08,18,01,15,18.20
2016,08,18,01,16,18.20
2016,08,18,01,17,18.20
2016,08,18,01,18,18.20
2016,08,18,01,19,18.10
2016,08,18,01,20,18.10
2016,08,18,01,21,18.10
2016,08,18,01,22,18.10
2016,08,18,01,23,18.00
2016,08,18,01,24,18.00
2016,08,18,01,25,17.90
2016,08,18,01,26,17.90
2016,08,18,01,27,17.90
2016,08,18,01,28,17.90
2016,08,18,01,29,17.80
2016,08,18,01,30,17.80
2016,08,18,01,31,17.80
2016,08,18,01,32,17.80
2016,08,18,01,33,17.80
2016,08,18,01,34,17.70
2016,08,18,01,35,17.70
2016,08,18,01,36,17.70
2016,08,18,01,37,17.70
2016,08,18,01,38,17.70
2016,08,18,01,39,17.70
2016,08,18,01,40,17.70
2016,08,18,01,41,17.70
2016,08,18,01,42,17.70
2016,08,18,01,43,17.70
2016,08,18,01,44,17.70
2016,08,18,01,45,17.70
2016,08,18,01,46,17.70
2016,08,18,01,47,17.70
2016,08,18,01,48,17.70
2016,08,18,01,49,17.70
2016,08,18,01,50,17.70
2016,08,18,01,51,17.70
2016,08,18,01,52,17.70
2016,08,18,01,53,17.70
2016,08,18,01,54,17.70
2016,08,18,01,55,17.70
2016,08,18,01,56,17.60
2016,08,18,01,57,17.60
2016,08,18,01,58,17.60
2016,08,18,01,59,17.60
2016,08,18,02,00,17.60
2016,08,18,02,01,17.60
2016,08,18,02,02,17.60
2016,08,18,02,03,17.60
2016,08,18,02,04,17.60
2016,08,18,02,05,17.50
2016,08,18,02,06,17.50
2016,08,18,02,07,17.50
2016,08,18,02,08,17.50
2016,08,18,02,09,17.40
2016,08,18,02,10,17.40
2016,08,18,02,11,17.40
2016,08,18,02,12,17.40
2016,08,18,02,13,17.40
2016,08,18,02,14,17.40
2016,08,18,02,15,17.40
2016,08,18,02,16,17.40
2016,08,18,02,17,17.40
2016,08,18,02,18,17.40
2016,08,18,02,19,17.30
2016,08,18,02,20,17.30
2016,08,18,02,21,17.30
2016,08,18,02,22,17.30
2016,08,18,02,23,17.30
2016,08,18,02,24,17.20
2016,08,18,02,25,17.20
2016,08,18,02,26,17.20
2016,08,18,02,27,17.20
2016,08,18,02,28,17.20
2016,08,18,02,29,17.10
2016,08,18,02,30,17.10
2016,08,18,02,31,17.10
2016,08,18,02,32,17.10
2016,08,18,02,33,17.10
2016,08,18,02,34,17.10
2016,08,18,02,35,17.00
2016,08,18,02,36,17.00
2016,08,18,02,37,17.00
2016,08,18,02,38,16.90
2016,08,18,02,39,16.90
2016,08,18,02,40,16.90
2016,08,18,02,41,16.90
2016,08,18,02,42,16.90
2016,08,18,02,43,16.90
2016,08,18,02,44,16.80
2016,08,18,02,45,16.80
2016,08,18,02,46,16.80
2016,08,18,02,47,16.90
2016,08,18,02,48,16.90
2016,08,18,02,49,16.90
2016,08,18,02,50,16.90
2016,08,18,02,51,17.00
2016,08,18,02,52,16.90
2016,08,18,02,53,16.90
2016,08,18,02,54,16.90
2016,08,18,02,55,16.90
2016,08,18,02,56,16.90
2016,08,18,02,57,16.90
2016,08,18,02,58,16.90
2016,08,18,02,59,16.80
2016,08,18,03,00,16.80
2016,08,18,03,01,16.80
2016,08,18,03,02,16.80
2016,08,18,03,04,16.80
2016,08,18,03,05,16.80
2016,08,18,03,06,16.80
2016,08,18,03,07,16.80
2016,08,18,03,08,16.80
2016,08,18,03,09,16.80
2016,08,18,03,10,16.80
2016,08,18,03,11,16.80
2016,08,18,03,12,16.80
2016,08,18,03,13,16.80
2016,08,18,03,14,16.70
2016,08,18,03,15,16.70
2016,08,18,03,16,16.70
2016,08,18,03,17,16.70
2016,08,18,03,18,16.80
2016,08,18,03,19,16.80
2016,08,18,03,20,16.80
2016,08,18,03,21,16.80
2016,08,18,03,22,16.80
2016,08,18,03,23,16.80
2016,08,18,03,24,16.80
2016,08,18,03,25,16.80
2016,08,18,03,26,16.80
2016,08,18,03,27,16.80
2016,08,18,03,28,16.80
2016,08,18,03,29,16.80
2016,08,18,03,30,16.80
2016,08,18,03,31,16.80
2016,08,18,03,32,16.80
2016,08,18,03,33,16.80
2016,08,18,03,34,16.80
2016,08,18,03,35,16.80
2016,08,18,03,36,16.80
2016,08,18,03,37,16.80
2016,08,18,03,38,16.80
2016,08,18,03,39,16.80
2016,08,18,03,40,16.80
2016,08,18,03,41,16.90
2016,08,18,03,42,16.90
2016,08,18,03,43,16.90
2016,08,18,03,44,16.90
2016,08,18,03,45,16.90
2016,08,18,03,46,16.90
2016,08,18,03,47,16.90
2016,08,18,03,48,16.90
2016,08,18,03,49,16.90
2016,08,18,03,50,16.90
2016,08,18,03,51,17.00
2016,08,18,03,52,16.90
2016,08,18,03,53,16.90
2016,08,18,03,54,16.90
2016,08,18,03,55,16.90
2016,08,18,03,56,16.90
2016,08,18,03,57,16.90
2016,08,18,03,58,16.80
2016,08,18,03,59,16.80
2016,08,18,04,00,16.80
2016,08,18,04,01,16.80
2016,08,18,04,02,16.70
2016,08,18,04,03,16.70
2016,08,18,04,04,16.70
2016,08,18,04,05,16.70
2016,08,18,04,06,16.60
2016,08,18,04,07,16.60
2016,08,18,04,08,16.60
2016,08,18,04,09,16.60
2016,08,18,04,10,16.60
2016,08,18,04,11,16.50
2016,08,18,04,12,16.50
2016,08,18,04,13,16.50
2016,08,18,04,14,16.50
2016,08,18,04,15,16.50
2016,08,18,04,16,16.40
2016,08,18,04,17,16.40
2016,08,18,04,18,16.40
2016,08,18,04,19,16.40
2016,08,18,04,20,16.40
2016,08,18,04,21,16.40
2016,08,18,04,22,16.40
2016,08,18,04,23,16.40
2016,08,18,04,24,16.40
2016,08,18,04,25,16.40
2016,08,18,04,26,16.40
2016,08,18,04,27,16.40
2016,08,18,04,28,16.30
2016,08,18,04,29,16.30
2016,08,18,04,30,16.30
2016,08,18,04,31,16.30
2016,08,18,04,32,16.30
2016,08,18,04,33,16.30
2016,08,18,04,34,16.30
2016,08,18,04,35,16.30
2016,08,18,04,36,16.30
2016,08,18,04,37,16.30
2016,08,18,04,38,16.20
2016,08,18,04,39,16.20
2016,08,18,04,40,16.20
2016,08,18,04,41,16.20
2016,08,18,04,42,16.20
2016,08,18,04,43,16.20
2016,08,18,04,44,16.20
2016,08,18,04,45,16.20
2016,08,18,04,46,16.10
2016,08,18,04,47,16.10
2016,08,18,04,48,16.10
2016,08,18,04,49,16.10
2016,08,18,04,50,16.00
2016,08,18,04,51,16.00
2016,08,18,04,52,16.00
2016,08,18,04,53,15.90
2016,08,18,04,54,15.90
2016,08,18,04,55,15.90
2016,08,18,04,56,15.90
2016,08,18,04,57,15.90
2016,08,18,04,58,15.90
2016,08,18,04,59,15.80
2016,08,18,05,00,15.80
2016,08,18,05,01,15.80
2016,08,18,05,02,15.80
2016,08,18,05,03,15.80
2016,08,18,05,04,15.80
2016,08,18,05,05,15.80
2016,08,18,05,06,15.70
2016,08,18,05,07,15.70
2016,08,18,05,08,15.70
2016,08,18,05,09,15.70
2016,08,18,05,10,15.70
2016,08,18,05,11,15.70
2016,08,18,05,12,15.70
2016,08,18,05,13,15.70
2016,08,18,05,14,15.70
2016,08,18,05,15,15.70
2016,08,18,05,16,15.70
2016,08,18,05,17,15.70
2016,08,18,05,18,15.70
2016,08,18,05,19,15.70
2016,08,18,05,20,15.70
2016,08,18,05,21,15.70
2016,08,18,05,22,15.70
2016,08,18,05,23,15.70
2016,08,18,05,24,15.80
2016,08,18,05,25,15.80
2016,08,18,05,26,15.80
2016,08,18,05,27,15.70
2016,08,18,05,28,15.70
2016,08,18,05,29,15.70
2016,08,18,05,30,15.70
2016,08,18,05,31,15.60
2016,08,18,05,32,15.60
2016,08,18,05,33,15.60
2016,08,18,05,34,15.60
2016,08,18,05,35,15.60
2016,08,18,05,36,15.60
2016,08,18,05,37,15.60
2016,08,18,05,38,15.60
2016,08,18,05,39,15.60
2016,08,18,05,40,15.60
2016,08,18,05,41,15.60
2016,08,18,05,42,15.60
2016,08,18,05,43,15.70
2016,08,18,05,44,15.70
2016,08,18,05,45,15.70
2016,08,18,05,46,15.60
2016,08,18,05,47,15.60
2016,08,18,05,48,15.60
2016,08,18,05,49,15.60
2016,08,18,05,50,15.60
2016,08,18,05,51,15.60
2016,08,18,05,52,15.60
2016,08,18,05,53,15.60
2016,08,18,05,54,15.60
2016,08,18,05,55,15.50
2016,08,18,05,56,15.50
2016,08,18,05,57,15.50
2016,08,18,05,58,15.50
2016,08,18,05,59,15.40
2016,08,18,06,00,15.40
2016,08,18,06,01,15.40
2016,08,18,06,02,15.40
2016,08,18,06,03,15.40
2016,08,18,06,04,15.40
2016,08,18,06,05,15.40
2016,08,18,06,06,15.40
2016,08,18,06,07,15.40
2016,08,18,06,08,15.40
2016,08,18,06,09,15.40
2016,08,18,06,10,15.40
2016,08,18,06,11,15.40
2016,08,18,06,12,15.40
2016,08,18,06,13,15.40
2016,08,18,06,14,15.40
2016,08,18,06,15,15.40
2016,08,18,06,16,15.40
2016,08,18,06,17,15.40
2016,08,18,06,18,15.40
2016,08,18,06,19,15.40
2016,08,18,06,20,15.40
2016,08,18,06,21,15.40
2016,08,18,06,22,15.40
2016,08,18,06,23,15.40
2016,08,18,06,24,15.40
2016,08,18,06,25,15.40
2016,08,18,06,26,15.40
2016,08,18,06,27,15.40
2016,08,18,06,28,15.40
2016,08,18,06,29,15.40
2016,08,18,06,30,15.40
2016,08,18,06,31,15.30
2016,08,18,06,32,15.30
2016,08,18,06,33,15.30
2016,08,18,06,34,15.30
2016,08,18,06,35,15.30
2016,08,18,06,36,15.30
2016,08,18,06,37,15.30
2016,08,18,06,38,15.30
2016,08,18,06,39,15.30
2016,08,18,06,40,15.30
2016,08,18,06,41,15.30
2016,08,18,06,42,15.30
2016,08,18,06,43,15.40
2016,08,18,06,44,15.40
2016,08,18,06,45,15.40
2016,08,18,06,46,15.40
2016,08,18,06,47,15.40
2016,08,18,06,48,15.40
2016,08,18,06,49,15.40
2016,08,18,06,50,15.50
2016,08,18,06,51,15.50
2016,08,18,06,52,15.50
2016,08,18,06,53,15.50
2016,08,18,06,54,15.60
2016,08,18,06,55,15.60
2016,08,18,06,56,15.60
2016,08,18,06,57,15.60
2016,08,18,06,58,15.70
2016,08,18,06,59,15.70
2016,08,18,07,00,15.70
2016,08,18,07,01,15.70
2016,08,18,07,02,15.80
2016,08,18,07,03,15.80
2016,08,18,07,04,15.80
2016,08,18,07,05,15.90
2016,08,18,07,06,15.90
2016,08,18,07,07,15.90
2016,08,18,07,08,16.00
2016,08,18,07,09,16.00
2016,08,18,07,10,16.10
2016,08,18,07,11,16.10
2016,08,18,07,12,16.10
2016,08,18,07,13,16.10
2016,08,18,07,14,16.10
2016,08,18,07,15,16.10
2016,08,18,07,16,16.10
2016,08,18,07,17,16.10
2016,08,18,07,18,16.20
2016,08,18,07,19,16.20
2016,08,18,07,20,16.20
2016,08,18,07,21,16.20
2016,08,18,07,22,16.20
2016,08,18,07,23,16.30
2016,08,18,07,24,16.30
2016,08,18,07,25,16.30
2016,08,18,07,26,16.30
2016,08,18,07,27,16.30
2016,08,18,07,28,16.40
2016,08,18,07,29,16.40
2016,08,18,07,30,16.40
2016,08,18,07,31,16.40
2016,08,18,07,32,16.40
2016,08,18,07,33,16.40
2016,08,18,07,34,16.40
2016,08,18,07,35,16.40
2016,08,18,07,36,16.50
2016,08,18,07,37,16.50
2016,08,18,07,38,16.60
2016,08,18,07,39,16.60
2016,08,18,07,40,16.60
2016,08,18,07,41,16.60
2016,08,18,07,42,16.70
2016,08,18,07,43,16.70
2016,08,18,07,44,16.80
2016,08,18,07,45,16.80
2016,08,18,07,46,16.90
2016,08,18,07,47,16.90
2016,08,18,07,48,17.00
2016,08,18,07,49,17.00
2016,08,18,07,50,17.10
2016,08,18,07,51,17.20
2016,08,18,07,52,17.20
2016,08,18,07,53,17.30
2016,08,18,07,54,17.30
2016,08,18,07,55,17.40
2016,08,18,07,56,17.40
2016,08,18,07,57,17.50
2016,08,18,07,58,17.50
2016,08,18,07,59,17.50
2016,08,18,08,00,17.50
2016,08,18,08,01,17.40
2016,08,18,08,02,17.30
2016,08,18,08,03,17.20
2016,08,18,08,04,17.10
2016,08,18,08,05,17.10
2016,08,18,08,06,17.00
2016,08,18,08,07,16.90
2016,08,18,08,08,16.90
2016,08,18,08,09,16.80
2016,08,18,08,10,16.70
2016,08,18,08,11,16.60
2016,08,18,08,12,16.50
2016,08,18,08,13,16.50
2016,08,18,08,14,16.40
2016,08,18,08,15,16.40
2016,08,18,08,16,16.40
2016,08,18,08,17,16.40
2016,08,18,08,18,16.30
2016,08,18,08,19,16.30
2016,08,18,08,20,16.30
2016,08,18,08,21,16.30
2016,08,18,08,22,16.40
2016,08,18,08,23,16.40
2016,08,18,08,24,16.40
2016,08,18,08,25,16.40
2016,08,18,08,26,16.40
2016,08,18,08,27,16.30
2016,08,18,08,28,16.30
2016,08,18,08,29,16.30
2016,08,18,08,30,16.30
2016,08,18,08,31,16.30
2016,08,18,08,32,16.40
2016,08,18,08,33,16.40
2016,08,18,08,34,16.40
2016,08,18,08,35,16.40
2016,08,18,08,36,16.30
2016,08,18,08,37,16.20
2016,08,18,08,38,16.20
2016,08,18,08,39,16.20
2016,08,18,08,40,16.10
2016,08,18,08,41,16.10
2016,08,18,08,42,16.00
2016,08,18,08,43,16.00
2016,08,18,08,44,15.90
2016,08,18,08,45,15.90
2016,08,18,08,46,15.90
2016,08,18,08,47,15.90
2016,08,18,08,48,15.80
2016,08,18,08,49,15.80
2016,08,18,08,50,15.80
2016,08,18,08,51,15.80
2016,08,18,08,52,15.80
2016,08,18,08,53,15.80
2016,08,18,08,54,15.80
2016,08,18,08,55,15.80
2016,08,18,08,56,15.80
2016,08,18,08,57,15.80
2016,08,18,08,58,15.80
2016,08,18,08,59,15.80
2016,08,18,09,00,15.80
2016,08,18,09,01,15.80
2016,08,18,09,02,15.80
2016,08,18,09,03,15.90
2016,08,18,09,04,16.00
2016,08,18,09,05,16.10
2016,08,18,09,06,16.20
2016,08,18,09,07,16.20
2016,08,18,09,08,16.30
2016,08,18,09,09,16.40
2016,08,18,09,10,16.40
2016,08,18,09,11,16.50
2016,08,18,09,12,16.60
2016,08,18,09,13,16.60
2016,08,18,09,14,16.70
2016,08,18,09,15,16.70
2016,08,18,09,16,16.70
2016,08,18,09,17,16.70
2016,08,18,09,18,16.70
2016,08,18,09,19,16.70
2016,08,18,09,20,16.70
2016,08,18,09,21,16.70
2016,08,18,09,22,16.60
2016,08,18,09,23,16.60
2016,08,18,09,24,16.50
2016,08,18,09,25,16.50
2016,08,18,09,26,16.40
2016,08,18,09,27,16.40
2016,08,18,09,28,16.40
2016,08,18,09,29,16.40
2016,08,18,09,30,16.40
2016,08,18,09,31,16.40
2016,08,18,09,32,16.40
2016,08,18,09,33,16.40
2016,08,18,09,34,16.50
2016,08,18,09,35,16.50
2016,08,18,09,36,16.50
2016,08,18,09,37,16.60
2016,08,18,09,38,16.60
2016,08,18,09,39,16.60
2016,08,18,09,40,16.60
2016,08,18,09,41,16.60
2016,08,18,09,42,16.70
2016,08,18,09,43,16.60
2016,08,18,09,44,16.60
2016,08,18,09,45,16.60
2016,08,18,09,46,16.50
2016,08,18,09,47,16.50
2016,08,18,09,48,16.50
2016,08,18,09,49,16.40
2016,08,18,09,50,16.50
2016,08,18,09,51,16.50
2016,08,18,09,52,16.50
2016,08,18,09,53,16.50
2016,08,18,09,54,16.50
2016,08,18,09,55,16.50
2016,08,18,09,56,16.50
2016,08,18,09,57,16.50
2016,08,18,09,58,16.50
2016,08,18,09,59,16.50
2016,08,18,10,00,16.50
2016,08,18,10,01,16.50
2016,08,18,10,02,16.50
2016,08,18,10,03,16.60
2016,08,18,10,04,16.60
2016,08,18,10,05,16.60
2016,08,18,10,06,16.70
2016,08,18,10,07,16.70
2016,08,18,10,08,16.80
2016,08,18,10,09,16.80
2016,08,18,10,10,16.80
2016,08,18,10,11,16.80
2016,08,18,10,12,16.70
2016,08,18,10,13,16.70
2016,08,18,10,14,16.70
2016,08,18,10,15,16.70
2016,08,18,10,16,16.70
2016,08,18,10,17,16.70
2016,08,18,10,18,16.70
2016,08,18,10,19,16.80
2016,08,18,10,20,16.80
2016,08,18,10,21,16.80
2016,08,18,10,22,16.80
2016,08,18,10,23,16.80
2016,08,18,10,24,16.90
2016,08,18,10,25,16.90
2016,08,18,10,26,16.90
2016,08,18,10,27,16.90
2016,08,18,10,28,16.90
2016,08,18,10,29,16.90
2016,08,18,10,30,16.90
2016,08,18,10,31,17.00
2016,08,18,10,32,17.00
2016,08,18,10,33,17.10
2016,08,18,10,34,17.10
2016,08,18,10,35,17.10
2016,08,18,10,36,17.10
2016,08,18,10,37,17.20
2016,08,18,10,38,17.20
2016,08,18,10,39,17.20
2016,08,18,10,40,17.20
2016,08,18,10,41,17.30
2016,08,18,10,42,17.30
2016,08,18,10,43,17.40
2016,08,18,10,44,17.40
2016,08,18,10,45,17.50
2016,08,18,10,46,17.50
2016,08,18,10,47,17.50
2016,08,18,10,48,17.50
2016,08,18,10,49,17.50
2016,08,18,10,50,17.50
2016,08,18,10,51,17.60
2016,08,18,10,52,17.60
2016,08,18,10,53,17.60
2016,08,18,10,54,17.70
2016,08,18,10,55,17.70
2016,08,18,10,56,17.80
2016,08,18,10,57,17.80
2016,08,18,10,58,17.80
2016,08,18,10,59,17.80
2016,08,18,11,00,17.90
2016,08,18,11,01,17.90
2016,08,18,11,02,18.00
2016,08,18,11,03,18.00
2016,08,18,11,04,18.10
2016,08,18,11,05,18.10
2016,08,18,11,06,18.10
2016,08,18,11,07,18.20
2016,08,18,11,08,18.20
2016,08,18,11,09,18.20
2016,08,18,11,10,18.20
2016,08,18,11,11,18.20
2016,08,18,11,12,18.20
2016,08,18,11,13,18.30
2016,08,18,11,14,18.30
2016,08,18,11,15,18.30
2016,08,18,11,16,18.30
2016,08,18,11,17,18.30
2016,08,18,11,18,18.40
2016,08,18,11,19,18.40
2016,08,18,11,20,18.50
2016,08,18,11,21,18.50
2016,08,18,11,22,18.50
2016,08,18,11,23,18.60
2016,08,18,11,24,18.60
2016,08,18,11,25,18.60
2016,08,18,11,26,18.60
2016,08,18,11,27,18.60
2016,08,18,11,28,18.60
2016,08,18,11,29,18.60
2016,08,18,11,30,18.60
2016,08,18,11,31,18.50
2016,08,18,11,32,18.50
2016,08,18,11,33,18.50
2016,08,18,11,34,18.50
2016,08,18,11,35,18.50
2016,08,18,11,36,18.60
2016,08,18,11,37,18.60
2016,08,18,11,38,18.60
2016,08,18,11,39,18.70
2016,08,18,11,40,18.80
2016,08,18,11,41,18.90
2016,08,18,11,42,18.90
2016,08,18,11,43,19.00
2016,08,18,11,44,19.00
2016,08,18,11,45,19.00
2016,08,18,11,46,19.10
2016,08,18,11,47,19.10
2016,08,18,11,48,19.20
2016,08,18,11,49,19.30
2016,08,18,11,50,19.30
2016,08,18,11,51,19.30
2016,08,18,11,52,19.30
2016,08,18,11,53,19.30
2016,08,18,11,54,19.30
2016,08,18,11,55,19.30
2016,08,18,11,56,19.40
2016,08,18,11,57,19.40
2016,08,18,11,58,19.50
2016,08,18,11,59,19.50
2016,08,18,12,00,19.60
2016,08,18,12,01,19.60
2016,08,18,12,02,19.70
2016,08,18,12,03,19.70
2016,08,18,12,04,19.70
2016,08,18,12,05,19.80
2016,08,18,12,06,19.80
2016,08,18,12,07,19.80
2016,08,18,12,08,19.90
2016,08,18,12,09,19.90
2016,08,18,12,10,19.90
2016,08,18,12,11,20.00
2016,08,18,12,12,20.00
2016,08,18,12,13,20.00
2016,08,18,12,14,20.00
2016,08,18,12,15,20.00
2016,08,18,12,16,20.10
2016,08,18,12,17,20.10
2016,08,18,12,18,20.20
2016,08,18,12,19,20.20
2016,08,18,12,20,20.30
2016,08,18,12,21,20.40
2016,08,18,12,22,20.40
2016,08,18,12,23,20.50
2016,08,18,12,24,20.60
2016,08,18,12,25,20.60
2016,08,18,12,26,20.70
2016,08,18,12,27,20.80
2016,08,18,12,28,20.90
2016,08,18,12,29,20.90
2016,08,18,12,30,21.00
2016,08,18,12,31,21.00
2016,08,18,12,32,21.10
2016,08,18,12,33,21.10
2016,08,18,12,34,21.20
2016,08,18,12,35,21.30
2016,08,18,12,36,21.40
2016,08,18,12,37,21.50
2016,08,18,12,38,21.50
2016,08,18,12,39,21.60
2016,08,18,12,40,21.60
2016,08,18,12,41,21.60
2016,08,18,12,42,21.60
2016,08,18,12,43,21.60
2016,08,18,12,44,21.60
2016,08,18,12,45,21.50
2016,08,18,12,46,21.50
2016,08,18,12,47,21.50
2016,08,18,12,48,21.50
2016,08,18,12,49,21.50
2016,08,18,12,50,21.50
2016,08,18,12,51,21.60
2016,08,18,12,52,21.50
2016,08,18,12,53,21.50
2016,08,18,12,54,21.50
2016,08,18,12,55,21.60
2016,08,18,12,56,21.60
2016,08,18,12,57,21.60
2016,08,18,12,58,21.60
2016,08,18,12,59,21.70
2016,08,18,13,00,21.70
2016,08,18,13,01,21.70
2016,08,18,13,02,21.80
2016,08,18,13,03,21.80
2016,08,18,13,04,21.80
2016,08,18,13,05,21.90
2016,08,18,13,06,22.00
2016,08,18,13,07,22.10
2016,08,18,13,08,22.20
2016,08,18,13,09,22.20
2016,08,18,13,10,22.30
2016,08,18,13,11,22.30
2016,08,18,13,12,22.30
2016,08,18,13,13,22.30
2016,08,18,13,14,22.40
2016,08,18,13,15,22.40
2016,08,18,13,16,22.30
2016,08,18,13,17,22.30
2016,08,18,13,18,22.30
2016,08,18,13,19,22.20
2016,08,18,13,20,22.20
2016,08,18,13,21,22.10
2016,08,18,13,22,22.10
2016,08,18,13,23,22.10
2016,08,18,13,24,22.10
2016,08,18,13,25,22.00
2016,08,18,13,26,21.90
2016,08,18,13,27,21.90
2016,08,18,13,28,21.80
2016,08,18,13,29,21.80
2016,08,18,13,30,21.70
2016,08,18,13,31,21.70
2016,08,18,13,32,21.60
2016,08,18,13,33,21.60
2016,08,18,13,34,21.50
2016,08,18,13,35,21.50
2016,08,18,13,36,21.50
2016,08,18,13,37,21.50
2016,08,18,13,38,21.40
2016,08,18,13,39,21.40
2016,08,18,13,40,21.40
2016,08,18,13,41,21.40
2016,08,18,13,42,21.50
2016,08,18,13,43,21.50
2016,08,18,13,44,21.50
2016,08,18,13,45,21.60
2016,08,18,13,46,21.60
2016,08,18,13,47,21.70
2016,08,18,13,48,21.80
2016,08,18,13,49,21.80
2016,08,18,13,50,21.90
2016,08,18,13,51,22.00
2016,08,18,13,52,22.10
2016,08,18,13,53,22.20
2016,08,18,13,54,22.20
2016,08,18,13,55,22.30
2016,08,18,13,56,22.40
2016,08,18,13,57,22.50
2016,08,18,13,58,22.60
2016,08,18,13,59,22.70
2016,08,18,14,00,22.70
2016,08,18,14,01,22.80
2016,08,18,14,02,22.90
2016,08,18,14,03,23.00
2016,08,18,14,04,23.00
2016,08,18,14,05,23.10
2016,08,18,14,06,23.20
2016,08,18,14,07,23.20
2016,08,18,14,08,23.20
2016,08,18,14,09,23.30
2016,08,18,14,10,23.30
2016,08,18,14,11,23.30
2016,08,18,14,12,23.30
2016,08,18,14,13,23.40
2016,08,18,14,14,23.50
2016,08,18,14,15,23.60
2016,08,18,14,16,23.60
2016,08,18,14,17,23.70
2016,08,18,14,18,23.70
2016,08,18,14,19,23.70
2016,08,18,14,20,23.70
2016,08,18,14,21,23.70
2016,08,18,14,22,23.60
2016,08,18,14,23,23.60
2016,08,18,14,24,23.50
2016,08,18,14,25,23.40
2016,08,18,14,26,23.40
2016,08,18,14,27,23.40
2016,08,18,14,28,23.40
2016,08,18,14,29,23.40
2016,08,18,14,30,23.40
2016,08,18,14,31,23.40
2016,08,18,14,32,23.40
2016,08,18,14,33,23.20
2016,08,18,14,34,23.20
2016,08,18,14,35,23.10
2016,08,18,14,36,23.10
2016,08,18,14,37,23.10
2016,08,18,14,38,23.10
2016,08,18,14,39,23.10
2016,08,18,14,40,23.10
2016,08,18,14,41,23.10
2016,08,18,14,42,23.10
2016,08,18,14,43,23.10
2016,08,18,14,44,23.10
2016,08,18,14,45,23.10
2016,08,18,14,46,23.10
2016,08,18,14,47,23.10
2016,08,18,14,48,23.10
2016,08,18,14,49,23.10
2016,08,18,14,50,23.10
2016,08,18,14,51,23.00
2016,08,18,14,52,23.00
2016,08,18,14,53,22.90
2016,08,18,14,54,22.90
2016,08,18,14,55,22.80
2016,08,18,14,56,22.80
2016,08,18,14,57,22.80
2016,08,18,14,58,22.80
2016,08,18,14,59,22.70
2016,08,18,15,00,22.70
2016,08,18,15,01,22.70
2016,08,18,15,02,22.70
2016,08,18,15,03,22.70
2016,08,18,15,04,22.70
2016,08,18,15,05,22.80
2016,08,18,15,06,22.80
2016,08,18,15,07,22.90
2016,08,18,15,08,23.00
2016,08,18,15,09,23.20
2016,08,18,15,10,23.30
2016,08,18,15,11,23.50
2016,08,18,15,12,23.60
2016,08,18,15,13,23.80
2016,08,18,15,14,23.90
2016,08,18,15,15,24.00
2016,08,18,15,16,24.10
2016,08,18,15,17,24.20
2016,08,18,15,18,24.30
2016,08,18,15,19,24.40
2016,08,18,15,20,24.40
2016,08,18,15,21,24.40
2016,08,18,15,22,24.30
2016,08,18,15,23,24.30
2016,08,18,15,24,24.30
2016,08,18,15,25,24.20
2016,08,18,15,26,24.20
2016,08,18,15,27,24.20
2016,08,18,15,28,24.20
2016,08,18,15,29,24.30
2016,08,18,15,30,24.50
2016,08,18,15,31,24.50
2016,08,18,15,32,24.60
2016,08,18,15,33,24.60
2016,08,18,15,34,24.60
2016,08,18,15,35,24.60
2016,08,18,15,36,24.60
2016,08,18,15,37,24.60
2016,08,18,15,38,24.60
2016,08,18,15,39,24.50
2016,08,18,15,40,24.50
2016,08,18,15,41,24.50
2016,08,18,15,42,24.50
2016,08,18,15,43,24.60
2016,08,18,15,44,24.60
2016,08,18,15,45,24.60
2016,08,18,15,46,24.50
2016,08,18,15,47,24.40
2016,08,18,15,48,24.40
2016,08,18,15,49,24.40
2016,08,18,15,50,24.30
2016,08,18,15,51,24.20
2016,08,18,15,52,24.10
2016,08,18,15,53,24.10
2016,08,18,15,54,24.10
2016,08,18,15,55,24.10
2016,08,18,15,56,24.00
2016,08,18,15,57,24.00
2016,08,18,15,58,23.90
2016,08,18,15,59,23.90
2016,08,18,16,00,23.90
2016,08,18,16,01,23.80
2016,08,18,16,02,23.80
2016,08,18,16,03,23.90
2016,08,18,16,04,24.00
2016,08,18,16,05,24.10
2016,08,18,16,06,24.00
2016,08,18,16,07,23.90
2016,08,18,16,08,23.80
2016,08,18,16,09,23.70
2016,08,18,16,10,23.60
2016,08,18,16,11,23.60
2016,08,18,16,12,23.60
2016,08,18,16,13,23.60
2016,08,18,16,14,23.70
2016,08,18,16,15,23.70
2016,08,18,16,16,23.70
2016,08,18,16,17,23.70
2016,08,18,16,18,23.70
2016,08,18,16,19,23.70
2016,08,18,16,20,23.70
2016,08,18,16,21,23.80
2016,08,18,16,22,23.80
2016,08,18,16,23,23.80
2016,08,18,16,24,23.90
2016,08,18,16,25,24.00
2016,08,18,16,26,24.00
2016,08,18,16,27,24.00
2016,08,18,16,28,24.00
2016,08,18,16,29,23.90
2016,08,18,16,30,23.90
2016,08,18,16,31,23.80
2016,08,18,16,32,23.70
2016,08,18,16,33,23.70
2016,08,18,16,34,23.70
2016,08,18,16,35,23.70
2016,08,18,16,36,23.80
2016,08,18,16,37,23.90
2016,08,18,16,38,24.10
2016,08,18,16,39,24.30
2016,08,18,16,40,24.50
2016,08,18,16,41,24.80
2016,08,18,16,42,25.00
2016,08,18,16,43,25.20
2016,08,18,16,44,25.40
2016,08,18,16,45,25.60
2016,08,18,16,46,25.80
2016,08,18,16,47,25.90
2016,08,18,16,48,26.10
2016,08,18,16,49,26.20
2016,08,18,16,50,26.30
2016,08,18,16,51,26.40
2016,08,18,16,52,26.50
2016,08,18,16,53,26.50
2016,08,18,16,54,26.50
2016,08,18,16,55,26.40
2016,08,18,16,56,26.40
2016,08,18,16,57,26.40
2016,08,18,16,58,26.50
2016,08,18,16,59,26.50
2016,08,18,17,00,26.50
2016,08,18,17,01,26.40
2016,08,18,17,02,26.30
2016,08,18,17,03,26.10
2016,08,18,17,04,26.00
2016,08,18,17,05,25.80
2016,08,18,17,06,25.70
2016,08,18,17,07,25.50
2016,08,18,17,08,25.40
2016,08,18,17,09,25.30
2016,08,18,17,10,25.30
2016,08,18,17,11,25.20
2016,08,18,17,12,25.20
2016,08,18,17,13,25.10
2016,08,18,17,14,25.00
2016,08,18,17,15,25.00
2016,08,18,17,16,24.90
2016,08,18,17,17,25.00
2016,08,18,17,18,25.00
2016,08,18,17,19,25.10
2016,08,18,17,20,25.20