Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,02,14,00,00,16.10
2014,02,14,00,01,17.70
2014,02,14,00,02,17.70
2014,02,14,00,03,16.10
2014,02,14,00,04,11.30
2014,02,14,00,05,19.30
2014,02,14,00,06,17.70
2014,02,14,00,07,17.70
2014,02,14,00,08,9.60
2014,02,14,00,09,14.50
2014,02,14,00,10,16.10
2014,02,14,00,11,9.60
2014,02,14,00,12,11.30
2014,02,14,00,13,9.60
2014,02,14,00,14,17.70
2014,02,14,00,15,11.30
2014,02,14,00,16,11.30
2014,02,14,00,17,11.30
2014,02,14,00,18,17.70
2014,02,14,00,19,14.50
2014,02,14,00,20,17.70
2014,02,14,00,21,17.70
2014,02,14,00,22,8.10
2014,02,14,00,24,4.80
2014,02,14,00,25,8.10
2014,02,14,00,26,6.40
2014,02,14,00,27,22.50
2014,02,14,00,28,17.70
2014,02,14,00,29,19.30
2014,02,14,00,30,16.10
2014,02,14,00,31,24.20
2014,02,14,00,32,9.60
2014,02,14,00,33,16.10
2014,02,14,00,34,9.60
2014,02,14,00,35,4.80
2014,02,14,00,36,4.80
2014,02,14,00,37,1.60
2014,02,14,00,41,3.20
2014,02,14,00,42,3.20
2014,02,14,00,43,8.10
2014,02,14,00,44,8.10
2014,02,14,00,45,6.40
2014,02,14,00,46,8.10
2014,02,14,00,47,6.40
2014,02,14,00,48,6.40
2014,02,14,00,49,9.60
2014,02,14,00,50,3.20
2014,02,14,00,51,17.70
2014,02,14,00,52,24.20
2014,02,14,00,53,22.50
2014,02,14,00,54,19.30
2014,02,14,00,55,19.30
2014,02,14,00,56,20.90
2014,02,14,00,57,24.20
2014,02,14,00,58,22.50
2014,02,14,00,59,22.50
2014,02,14,01,00,19.30
2014,02,14,01,01,19.30
2014,02,14,01,02,14.50
2014,02,14,01,03,14.50
2014,02,14,01,04,17.70
2014,02,14,01,05,20.90
2014,02,14,01,06,17.70
2014,02,14,01,07,17.70
2014,02,14,01,08,16.10
2014,02,14,01,09,14.50
2014,02,14,01,10,8.10
2014,02,14,01,11,17.70
2014,02,14,01,12,12.90
2014,02,14,01,13,11.30
2014,02,14,01,14,17.70
2014,02,14,01,15,20.90
2014,02,14,01,16,25.70
2014,02,14,01,17,16.10
2014,02,14,01,18,22.50
2014,02,14,01,19,16.10
2014,02,14,01,20,11.30
2014,02,14,01,21,24.20
2014,02,14,01,22,25.70
2014,02,14,01,23,30.60
2014,02,14,01,24,30.60
2014,02,14,01,25,20.90
2014,02,14,01,26,16.10
2014,02,14,01,27,16.10
2014,02,14,01,28,20.90
2014,02,14,01,29,19.30
2014,02,14,01,30,9.60
2014,02,14,01,31,19.30
2014,02,14,01,32,24.20
2014,02,14,01,33,20.90
2014,02,14,01,34,20.90
2014,02,14,01,35,20.90
2014,02,14,01,36,25.70
2014,02,14,01,37,20.90
2014,02,14,01,38,25.70
2014,02,14,01,39,20.90
2014,02,14,01,40,17.70
2014,02,14,01,41,16.10
2014,02,14,01,42,24.20
2014,02,14,01,43,27.40
2014,02,14,01,44,24.20
2014,02,14,01,45,19.30
2014,02,14,01,46,16.10
2014,02,14,01,47,19.30
2014,02,14,01,48,17.70
2014,02,14,01,49,16.10
2014,02,14,01,50,24.20
2014,02,14,01,51,24.20
2014,02,14,01,52,27.40
2014,02,14,01,53,24.20
2014,02,14,01,54,19.30
2014,02,14,01,55,27.40
2014,02,14,01,56,19.30
2014,02,14,01,57,19.30
2014,02,14,01,58,25.70
2014,02,14,01,59,32.20
2014,02,14,02,00,19.30
2014,02,14,02,01,17.70
2014,02,14,02,02,29.00
2014,02,14,02,03,20.90
2014,02,14,02,04,30.60
2014,02,14,02,05,22.50
2014,02,14,02,06,32.20
2014,02,14,02,07,40.20
2014,02,14,02,08,38.60
2014,02,14,02,09,20.90
2014,02,14,02,10,24.20
2014,02,14,02,11,22.50
2014,02,14,02,12,25.70
2014,02,14,02,13,25.70
2014,02,14,02,14,29.00
2014,02,14,02,15,27.40
2014,02,14,02,16,20.90
2014,02,14,02,17,29.00
2014,02,14,02,18,32.20
2014,02,14,02,19,30.60
2014,02,14,02,20,20.90
2014,02,14,02,21,22.50
2014,02,14,02,22,20.90
2014,02,14,02,23,25.70
2014,02,14,02,24,30.60
2014,02,14,02,25,37.00
2014,02,14,02,26,32.20
2014,02,14,02,27,33.80
2014,02,14,02,28,35.40
2014,02,14,02,29,43.50
2014,02,14,02,30,33.80
2014,02,14,02,31,37.00
2014,02,14,02,32,45.10
2014,02,14,02,33,33.80
2014,02,14,02,34,30.60
2014,02,14,02,35,33.80
2014,02,14,02,36,37.00
2014,02,14,02,37,30.60
2014,02,14,02,38,35.40
2014,02,14,02,39,45.10
2014,02,14,02,40,32.20
2014,02,14,02,41,29.00
2014,02,14,02,42,30.60
2014,02,14,02,43,17.70
2014,02,14,02,44,37.00
2014,02,14,02,45,37.00
2014,02,14,02,46,27.40
2014,02,14,02,47,40.20
2014,02,14,02,48,45.10
2014,02,14,02,49,27.40
2014,02,14,02,50,22.50
2014,02,14,02,51,22.50
2014,02,14,02,52,29.00
2014,02,14,02,53,38.60
2014,02,14,02,54,19.30
2014,02,14,02,55,32.20
2014,02,14,02,56,25.70
2014,02,14,02,57,30.60
2014,02,14,02,58,16.10
2014,02,14,02,59,30.60
2014,02,14,03,00,14.50
2014,02,14,03,01,27.40
2014,02,14,03,02,37.00
2014,02,14,03,03,32.20
2014,02,14,03,04,29.00
2014,02,14,03,05,32.20
2014,02,14,03,06,40.20
2014,02,14,03,07,27.40
2014,02,14,03,08,29.00
2014,02,14,03,09,22.50
2014,02,14,03,10,22.50
2014,02,14,03,11,43.50
2014,02,14,03,12,29.00
2014,02,14,03,13,20.90
2014,02,14,03,14,25.70
2014,02,14,03,15,45.10
2014,02,14,03,16,16.10
2014,02,14,03,17,43.50
2014,02,14,03,18,40.20
2014,02,14,03,19,38.60
2014,02,14,03,20,32.20
2014,02,14,03,21,24.20
2014,02,14,03,22,11.30
2014,02,14,03,23,12.90
2014,02,14,03,24,24.20
2014,02,14,03,25,14.50
2014,02,14,03,26,17.70
2014,02,14,03,27,30.60
2014,02,14,03,28,30.60
2014,02,14,03,29,33.80
2014,02,14,03,30,22.50
2014,02,14,03,31,35.40
2014,02,14,03,32,27.40
2014,02,14,03,33,32.20
2014,02,14,03,34,53.10
2014,02,14,03,35,37.00
2014,02,14,03,36,32.20
2014,02,14,03,37,30.60
2014,02,14,03,38,35.40
2014,02,14,03,39,38.60
2014,02,14,03,40,20.90
2014,02,14,03,41,32.20
2014,02,14,03,42,41.80
2014,02,14,03,43,30.60
2014,02,14,03,44,20.90
2014,02,14,03,45,14.50
2014,02,14,03,46,29.00
2014,02,14,03,47,17.70
2014,02,14,03,48,38.60
2014,02,14,03,49,37.00
2014,02,14,03,50,32.20
2014,02,14,03,51,32.20
2014,02,14,03,52,41.80
2014,02,14,03,53,51.50
2014,02,14,03,54,49.90
2014,02,14,03,55,33.80
2014,02,14,03,56,35.40
2014,02,14,03,57,37.00
2014,02,14,03,58,20.90
2014,02,14,03,59,35.40
2014,02,14,04,00,54.70
2014,02,14,04,01,53.10
2014,02,14,04,02,33.80
2014,02,14,04,03,35.40
2014,02,14,04,04,35.40
2014,02,14,04,05,43.50
2014,02,14,04,06,35.40
2014,02,14,04,07,41.80
2014,02,14,04,08,33.80
2014,02,14,04,09,45.10
2014,02,14,04,10,30.60
2014,02,14,04,11,46.70
2014,02,14,04,12,33.80
2014,02,14,04,13,25.70
2014,02,14,04,14,24.20
2014,02,14,04,15,30.60
2014,02,14,04,16,33.80
2014,02,14,04,17,45.10
2014,02,14,04,18,45.10
2014,02,14,04,19,37.00
2014,02,14,04,20,32.20
2014,02,14,04,21,37.00
2014,02,14,04,22,27.40
2014,02,14,04,23,24.20
2014,02,14,04,24,32.20
2014,02,14,04,25,37.00
2014,02,14,04,26,37.00
2014,02,14,04,27,27.40
2014,02,14,04,28,38.60
2014,02,14,04,29,41.80
2014,02,14,04,30,30.60
2014,02,14,04,31,24.20
2014,02,14,04,32,25.70
2014,02,14,04,33,37.00
2014,02,14,04,34,29.00
2014,02,14,04,35,45.10
2014,02,14,04,36,27.40
2014,02,14,04,37,35.40
2014,02,14,04,38,24.20
2014,02,14,04,39,24.20
2014,02,14,04,40,35.40
2014,02,14,04,41,32.20
2014,02,14,04,42,20.90
2014,02,14,04,43,25.70
2014,02,14,04,44,41.80
2014,02,14,04,45,40.20
2014,02,14,04,46,29.00
2014,02,14,04,47,27.40
2014,02,14,04,48,38.60
2014,02,14,04,49,29.00
2014,02,14,04,50,30.60
2014,02,14,04,51,29.00
2014,02,14,04,52,29.00
2014,02,14,04,53,29.00
2014,02,14,04,54,24.20
2014,02,14,04,55,33.80
2014,02,14,04,56,27.40
2014,02,14,04,57,20.90
2014,02,14,04,58,32.20
2014,02,14,04,59,32.20
2014,02,14,05,00,33.80
2014,02,14,05,01,33.80
2014,02,14,05,02,33.80
2014,02,14,05,03,27.40
2014,02,14,05,04,38.60
2014,02,14,05,05,32.20
2014,02,14,05,06,27.40
2014,02,14,05,07,27.40
2014,02,14,05,08,30.60
2014,02,14,05,09,27.40
2014,02,14,05,10,30.60
2014,02,14,05,11,24.20
2014,02,14,05,12,19.30
2014,02,14,05,13,32.20
2014,02,14,05,14,24.20
2014,02,14,05,15,16.10
2014,02,14,05,16,20.90
2014,02,14,05,17,37.00
2014,02,14,05,18,27.40
2014,02,14,05,19,27.40
2014,02,14,05,20,27.40
2014,02,14,05,21,27.40
2014,02,14,05,22,19.30
2014,02,14,05,23,16.10
2014,02,14,05,24,25.70
2014,02,14,05,25,19.30
2014,02,14,05,26,19.30
2014,02,14,05,27,22.50
2014,02,14,05,28,24.20
2014,02,14,05,29,22.50
2014,02,14,05,30,19.30
2014,02,14,05,31,20.90
2014,02,14,05,32,20.90
2014,02,14,05,33,22.50
2014,02,14,05,34,19.30
2014,02,14,05,35,29.00
2014,02,14,05,36,29.00
2014,02,14,05,37,14.50
2014,02,14,05,38,12.90
2014,02,14,05,39,11.30
2014,02,14,05,40,25.70
2014,02,14,05,41,20.90
2014,02,14,05,42,22.50
2014,02,14,05,43,25.70
2014,02,14,05,44,12.90
2014,02,14,05,45,17.70
2014,02,14,05,46,17.70
2014,02,14,05,47,17.70
2014,02,14,05,48,19.30
2014,02,14,05,49,25.70
2014,02,14,05,50,20.90
2014,02,14,05,51,11.30
2014,02,14,05,52,11.30
2014,02,14,05,53,14.50
2014,02,14,05,54,24.20
2014,02,14,05,55,16.10
2014,02,14,05,56,11.30
2014,02,14,05,57,27.40
2014,02,14,05,58,16.10
2014,02,14,05,59,25.70
2014,02,14,06,00,16.10
2014,02,14,06,01,17.70
2014,02,14,06,02,14.50
2014,02,14,06,03,16.10
2014,02,14,06,04,9.60
2014,02,14,06,05,9.60
2014,02,14,06,06,8.10
2014,02,14,06,07,17.70
2014,02,14,06,08,17.70
2014,02,14,06,09,11.30
2014,02,14,06,10,8.10
2014,02,14,06,11,17.70
2014,02,14,06,12,9.60
2014,02,14,06,13,17.70
2014,02,14,06,14,9.60
2014,02,14,06,15,8.10
2014,02,14,06,16,11.30
2014,02,14,06,17,3.20
2014,02,14,06,18,6.40
2014,02,14,06,19,8.10
2014,02,14,06,20,8.10
2014,02,14,06,21,8.10
2014,02,14,06,22,12.90
2014,02,14,06,23,8.10
2014,02,14,06,25,6.40
2014,02,14,06,26,8.10
2014,02,14,06,27,9.60
2014,02,14,06,28,6.40
2014,02,14,06,29,6.40
2014,02,14,06,30,11.30
2014,02,14,06,31,17.70
2014,02,14,06,32,17.70
2014,02,14,06,33,16.10
2014,02,14,06,34,19.30
2014,02,14,06,35,17.70
2014,02,14,06,36,22.50
2014,02,14,06,37,24.20
2014,02,14,06,38,16.10
2014,02,14,06,39,17.70
2014,02,14,06,40,16.10
2014,02,14,06,41,11.30
2014,02,14,06,42,9.60
2014,02,14,06,43,14.50
2014,02,14,06,44,14.50
2014,02,14,06,45,8.10
2014,02,14,06,46,9.60
2014,02,14,06,47,17.70
2014,02,14,06,48,11.30
2014,02,14,06,49,14.50
2014,02,14,06,50,8.10
2014,02,14,06,51,6.40
2014,02,14,06,52,8.10
2014,02,14,06,53,4.80
2014,02,14,06,54,11.30
2014,02,14,06,55,14.50
2014,02,14,06,56,12.90
2014,02,14,06,57,12.90
2014,02,14,06,59,6.40
2014,02,14,07,02,4.80
2014,02,14,07,03,6.40
2014,02,14,07,04,14.50
2014,02,14,07,05,9.60
2014,02,14,07,06,9.60
2014,02,14,07,07,14.50
2014,02,14,07,08,12.90
2014,02,14,07,09,11.30
2014,02,14,07,10,12.90
2014,02,14,07,11,16.10
2014,02,14,07,12,11.30
2014,02,14,07,13,16.10
2014,02,14,07,14,17.70
2014,02,14,07,15,16.10
2014,02,14,07,16,17.70
2014,02,14,07,17,14.50
2014,02,14,07,18,11.30
2014,02,14,07,19,16.10
2014,02,14,07,20,24.20
2014,02,14,07,21,22.50
2014,02,14,07,22,17.70
2014,02,14,07,23,22.50
2014,02,14,07,24,19.30
2014,02,14,07,25,19.30
2014,02,14,07,26,17.70
2014,02,14,07,27,20.90
2014,02,14,07,28,22.50
2014,02,14,07,29,19.30
2014,02,14,07,30,24.20
2014,02,14,07,31,16.10
2014,02,14,07,32,24.20
2014,02,14,07,33,24.20
2014,02,14,07,34,8.10
2014,02,14,07,35,17.70
2014,02,14,07,36,9.60
2014,02,14,07,37,19.30
2014,02,14,07,38,19.30
2014,02,14,07,39,17.70
2014,02,14,07,40,24.20
2014,02,14,07,41,16.10
2014,02,14,07,42,20.90
2014,02,14,07,43,20.90
2014,02,14,07,44,19.30
2014,02,14,07,45,17.70
2014,02,14,07,46,12.90
2014,02,14,07,47,11.30
2014,02,14,07,48,24.20
2014,02,14,07,49,33.80
2014,02,14,07,50,24.20
2014,02,14,07,51,22.50
2014,02,14,07,52,19.30
2014,02,14,07,53,16.10
2014,02,14,07,54,16.10
2014,02,14,07,55,25.70
2014,02,14,07,56,11.30
2014,02,14,07,57,17.70
2014,02,14,07,58,22.50
2014,02,14,07,59,27.40
2014,02,14,08,00,30.60
2014,02,14,08,01,24.20
2014,02,14,08,02,20.90
2014,02,14,08,03,19.30
2014,02,14,08,04,19.30
2014,02,14,08,05,22.50
2014,02,14,08,06,27.40
2014,02,14,08,07,24.20
2014,02,14,08,08,24.20
2014,02,14,08,09,22.50
2014,02,14,08,10,27.40
2014,02,14,08,11,20.90
2014,02,14,08,12,17.70
2014,02,14,08,13,22.50
2014,02,14,08,14,22.50
2014,02,14,08,15,25.70
2014,02,14,08,16,24.20
2014,02,14,08,17,20.90
2014,02,14,08,18,22.50
2014,02,14,08,19,17.70
2014,02,14,08,20,9.60
2014,02,14,08,21,19.30
2014,02,14,08,22,17.70
2014,02,14,08,23,11.30
2014,02,14,08,24,20.90
2014,02,14,08,25,20.90
2014,02,14,08,26,17.70
2014,02,14,08,27,20.90
2014,02,14,08,28,32.20
2014,02,14,08,29,17.70
2014,02,14,08,30,16.10
2014,02,14,08,31,29.00
2014,02,14,08,32,27.40
2014,02,14,08,33,30.60
2014,02,14,08,34,20.90
2014,02,14,08,35,24.20
2014,02,14,08,36,22.50
2014,02,14,08,37,35.40
2014,02,14,08,38,24.20
2014,02,14,08,39,30.60
2014,02,14,08,40,24.20
2014,02,14,08,41,12.90
2014,02,14,08,42,14.50
2014,02,14,08,43,19.30
2014,02,14,08,44,22.50
2014,02,14,08,45,9.60
2014,02,14,08,46,20.90
2014,02,14,08,47,19.30
2014,02,14,08,48,14.50
2014,02,14,08,49,17.70
2014,02,14,08,50,16.10
2014,02,14,08,51,14.50
2014,02,14,08,52,22.50
2014,02,14,08,53,22.50
2014,02,14,08,54,16.10
2014,02,14,08,55,24.20
2014,02,14,08,56,19.30
2014,02,14,08,57,17.70
2014,02,14,08,58,24.20
2014,02,14,08,59,27.40
2014,02,14,09,00,22.50
2014,02,14,09,01,29.00
2014,02,14,09,02,27.40
2014,02,14,09,03,24.20
2014,02,14,09,04,30.60
2014,02,14,09,05,24.20
2014,02,14,09,06,16.10
2014,02,14,09,07,24.20
2014,02,14,09,08,20.90
2014,02,14,09,09,20.90
2014,02,14,09,10,20.90
2014,02,14,09,11,25.70
2014,02,14,09,12,32.20
2014,02,14,09,13,29.00
2014,02,14,09,14,33.80
2014,02,14,09,15,25.70
2014,02,14,09,16,25.70
2014,02,14,09,17,14.50
2014,02,14,09,18,25.70
2014,02,14,09,19,24.20
2014,02,14,09,20,19.30
2014,02,14,09,21,19.30
2014,02,14,09,22,19.30
2014,02,14,09,23,35.40
2014,02,14,09,24,27.40
2014,02,14,09,25,19.30
2014,02,14,09,26,24.20
2014,02,14,09,27,20.90
2014,02,14,09,28,19.30
2014,02,14,09,29,14.50
2014,02,14,09,30,17.70
2014,02,14,09,31,22.50
2014,02,14,09,32,25.70
2014,02,14,09,33,20.90
2014,02,14,09,34,20.90
2014,02,14,09,35,27.40
2014,02,14,09,36,22.50
2014,02,14,09,37,25.70
2014,02,14,09,38,22.50
2014,02,14,09,39,17.70
2014,02,14,09,40,20.90
2014,02,14,09,41,11.30
2014,02,14,09,42,20.90
2014,02,14,09,43,20.90
2014,02,14,09,44,20.90
2014,02,14,09,45,19.30
2014,02,14,09,46,16.10
2014,02,14,09,47,25.70
2014,02,14,09,48,24.20
2014,02,14,09,49,19.30
2014,02,14,09,50,24.20
2014,02,14,09,51,16.10
2014,02,14,09,52,19.30
2014,02,14,09,53,14.50
2014,02,14,09,54,24.20
2014,02,14,09,55,22.50
2014,02,14,09,56,17.70
2014,02,14,09,57,20.90
2014,02,14,09,58,24.20
2014,02,14,09,59,17.70
2014,02,14,10,00,25.70
2014,02,14,10,01,33.80
2014,02,14,10,02,24.20
2014,02,14,10,03,29.00
2014,02,14,10,04,17.70
2014,02,14,10,05,24.20
2014,02,14,10,06,11.30
2014,02,14,10,07,20.90
2014,02,14,10,08,20.90
2014,02,14,10,09,30.60
2014,02,14,10,10,30.60
2014,02,14,10,11,17.70
2014,02,14,10,12,32.20
2014,02,14,10,13,33.80
2014,02,14,10,14,37.00
2014,02,14,10,15,25.70
2014,02,14,10,16,35.40
2014,02,14,10,17,35.40
2014,02,14,10,18,33.80
2014,02,14,10,19,27.40
2014,02,14,10,20,33.80
2014,02,14,10,21,30.60
2014,02,14,10,22,24.20
2014,02,14,10,23,14.50
2014,02,14,10,24,24.20
2014,02,14,10,25,19.30
2014,02,14,10,26,30.60
2014,02,14,10,27,25.70
2014,02,14,10,28,35.40
2014,02,14,10,29,27.40
2014,02,14,10,30,25.70
2014,02,14,10,31,30.60
2014,02,14,10,32,22.50
2014,02,14,10,33,30.60
2014,02,14,10,34,30.60
2014,02,14,10,35,24.20
2014,02,14,10,36,24.20
2014,02,14,10,37,22.50
2014,02,14,10,38,22.50
2014,02,14,10,39,25.70
2014,02,14,10,40,16.10
2014,02,14,10,41,17.70
2014,02,14,10,42,20.90
2014,02,14,10,43,19.30
2014,02,14,10,44,12.90
2014,02,14,10,45,19.30
2014,02,14,10,46,16.10
2014,02,14,10,47,16.10
2014,02,14,10,48,16.10
2014,02,14,10,49,24.20
2014,02,14,10,50,6.40
2014,02,14,10,51,16.10
2014,02,14,10,52,29.00
2014,02,14,10,53,20.90
2014,02,14,10,54,24.20
2014,02,14,10,55,20.90
2014,02,14,10,56,19.30
2014,02,14,10,57,11.30
2014,02,14,10,58,17.70
2014,02,14,10,59,16.10
2014,02,14,11,00,20.90
2014,02,14,11,01,24.20
2014,02,14,11,02,19.30
2014,02,14,11,03,9.60
2014,02,14,11,04,9.60
2014,02,14,11,05,6.40
2014,02,14,11,06,14.50
2014,02,14,11,07,6.40
2014,02,14,11,08,17.70
2014,02,14,11,09,24.20
2014,02,14,11,10,27.40
2014,02,14,11,11,22.50
2014,02,14,11,12,19.30
2014,02,14,11,13,25.70
2014,02,14,11,14,16.10
2014,02,14,11,15,20.90
2014,02,14,11,16,24.20
2014,02,14,11,17,17.70
2014,02,14,11,18,29.00
2014,02,14,11,19,19.30
2014,02,14,11,20,17.70
2014,02,14,11,21,20.90
2014,02,14,11,22,19.30
2014,02,14,11,23,22.50
2014,02,14,11,24,9.60
2014,02,14,11,25,11.30
2014,02,14,11,26,24.20
2014,02,14,11,27,19.30
2014,02,14,11,28,20.90
2014,02,14,11,29,19.30
2014,02,14,11,30,24.20
2014,02,14,11,31,17.70
2014,02,14,11,32,19.30
2014,02,14,11,33,17.70
2014,02,14,11,34,9.60
2014,02,14,11,35,17.70
2014,02,14,11,36,14.50
2014,02,14,11,37,22.50
2014,02,14,11,38,20.90
2014,02,14,11,39,27.40
2014,02,14,11,40,24.20
2014,02,14,11,41,20.90
2014,02,14,11,42,20.90
2014,02,14,11,43,22.50
2014,02,14,11,44,20.90
2014,02,14,11,45,24.20
2014,02,14,11,46,27.40
2014,02,14,11,47,19.30
2014,02,14,11,48,25.70
2014,02,14,11,49,16.10
2014,02,14,11,50,16.10
2014,02,14,11,51,33.80
2014,02,14,11,52,24.20
2014,02,14,11,53,17.70
2014,02,14,11,54,19.30
2014,02,14,11,55,24.20
2014,02,14,11,56,24.20
2014,02,14,11,57,22.50
2014,02,14,11,58,24.20
2014,02,14,11,59,17.70
2014,02,14,12,00,19.30
2014,02,14,12,01,19.30
2014,02,14,12,02,19.30
2014,02,14,12,03,16.10
2014,02,14,12,04,17.70
2014,02,14,12,05,38.60
2014,02,14,12,06,29.00
2014,02,14,12,07,33.80
2014,02,14,12,08,33.80
2014,02,14,12,09,19.30
2014,02,14,12,10,22.50
2014,02,14,12,11,17.70
2014,02,14,12,12,40.20
2014,02,14,12,13,25.70
2014,02,14,12,14,33.80
2014,02,14,12,15,29.00
2014,02,14,12,16,30.60
2014,02,14,12,17,35.40
2014,02,14,12,18,29.00
2014,02,14,12,19,29.00
2014,02,14,12,20,35.40
2014,02,14,12,21,22.50
2014,02,14,12,22,32.20
2014,02,14,12,23,22.50
2014,02,14,12,24,37.00
2014,02,14,12,25,37.00
2014,02,14,12,26,30.60
2014,02,14,12,27,33.80
2014,02,14,12,28,33.80
2014,02,14,12,29,22.50
2014,02,14,12,30,37.00
2014,02,14,12,31,25.70
2014,02,14,12,32,37.00
2014,02,14,12,33,30.60
2014,02,14,12,34,30.60
2014,02,14,12,35,30.60
2014,02,14,12,36,29.00
2014,02,14,12,37,30.60
2014,02,14,12,38,32.20
2014,02,14,12,39,17.70
2014,02,14,12,40,37.00
2014,02,14,12,41,37.00
2014,02,14,12,42,33.80
2014,02,14,12,43,29.00
2014,02,14,12,44,27.40
2014,02,14,12,45,24.20
2014,02,14,12,46,20.90
2014,02,14,12,47,30.60
2014,02,14,12,48,33.80
2014,02,14,12,49,29.00
2014,02,14,12,50,40.20
2014,02,14,12,51,30.60
2014,02,14,12,52,30.60
2014,02,14,12,53,29.00
2014,02,14,12,54,35.40
2014,02,14,12,55,27.40
2014,02,14,12,56,24.20
2014,02,14,12,57,20.90
2014,02,14,12,58,20.90
2014,02,14,12,59,22.50
2014,02,14,13,00,19.30
2014,02,14,13,01,17.70
2014,02,14,13,02,25.70
2014,02,14,13,03,25.70
2014,02,14,13,04,22.50
2014,02,14,13,05,19.30
2014,02,14,13,06,25.70
2014,02,14,13,07,11.30
2014,02,14,13,08,20.90
2014,02,14,13,09,30.60
2014,02,14,13,10,25.70
2014,02,14,13,11,29.00
2014,02,14,13,12,29.00
2014,02,14,13,13,29.00
2014,02,14,13,14,30.60
2014,02,14,13,15,25.70
2014,02,14,13,16,33.80
2014,02,14,13,17,29.00
2014,02,14,13,18,30.60
2014,02,14,13,19,40.20
2014,02,14,13,20,33.80
2014,02,14,13,21,25.70
2014,02,14,13,22,25.70
2014,02,14,13,23,29.00
2014,02,14,13,24,24.20
2014,02,14,13,25,30.60
2014,02,14,13,26,27.40
2014,02,14,13,27,30.60
2014,02,14,13,28,22.50
2014,02,14,13,29,29.00
2014,02,14,13,30,24.20
2014,02,14,13,31,32.20
2014,02,14,13,32,29.00
2014,02,14,13,33,27.40
2014,02,14,13,34,24.20
2014,02,14,13,35,40.20
2014,02,14,13,36,35.40
2014,02,14,13,37,29.00
2014,02,14,13,38,33.80
2014,02,14,13,39,24.20
2014,02,14,13,40,25.70
2014,02,14,13,41,32.20
2014,02,14,13,42,19.30
2014,02,14,13,43,22.50
2014,02,14,13,44,29.00
2014,02,14,13,45,30.60
2014,02,14,13,46,32.20
2014,02,14,13,47,38.60
2014,02,14,13,48,37.00
2014,02,14,13,49,29.00
2014,02,14,13,50,30.60
2014,02,14,13,51,22.50
2014,02,14,13,52,38.60
2014,02,14,13,53,35.40
2014,02,14,13,54,37.00
2014,02,14,13,55,32.20
2014,02,14,13,56,29.00
2014,02,14,13,57,37.00
2014,02,14,13,58,30.60
2014,02,14,13,59,38.60
2014,02,14,14,00,33.80
2014,02,14,14,01,27.40
2014,02,14,14,02,29.00
2014,02,14,14,03,33.80
2014,02,14,14,04,35.40
2014,02,14,14,05,37.00
2014,02,14,14,06,19.30
2014,02,14,14,07,24.20
2014,02,14,14,08,35.40
2014,02,14,14,09,27.40
2014,02,14,14,10,22.50
2014,02,14,14,11,35.40
2014,02,14,14,12,33.80
2014,02,14,14,13,40.20
2014,02,14,14,14,30.60
2014,02,14,14,15,32.20
2014,02,14,14,16,22.50
2014,02,14,14,17,24.20
2014,02,14,14,18,40.20
2014,02,14,14,19,38.60
2014,02,14,14,20,24.20
2014,02,14,14,21,51.50
2014,02,14,14,22,38.60
2014,02,14,14,23,38.60
2014,02,14,14,24,45.10
2014,02,14,14,25,33.80
2014,02,14,14,26,45.10
2014,02,14,14,27,32.20
2014,02,14,14,28,27.40
2014,02,14,14,29,33.80
2014,02,14,14,30,35.40
2014,02,14,14,31,30.60
2014,02,14,14,32,30.60
2014,02,14,14,33,25.70
2014,02,14,14,34,30.60
2014,02,14,14,35,32.20
2014,02,14,14,36,25.70
2014,02,14,14,37,33.80
2014,02,14,14,38,25.70
2014,02,14,14,39,27.40
2014,02,14,14,40,29.00
2014,02,14,14,41,29.00
2014,02,14,14,42,22.50
2014,02,14,14,43,30.60
2014,02,14,14,44,20.90
2014,02,14,14,45,22.50
2014,02,14,14,46,30.60
2014,02,14,14,47,25.70
2014,02,14,14,48,19.30
2014,02,14,14,49,29.00
2014,02,14,14,50,22.50
2014,02,14,14,51,22.50
2014,02,14,14,52,20.90
2014,02,14,14,53,17.70
2014,02,14,14,54,24.20
2014,02,14,14,55,20.90
2014,02,14,14,56,24.20
2014,02,14,14,57,16.10
2014,02,14,14,58,22.50
2014,02,14,14,59,17.70
2014,02,14,15,00,19.30
2014,02,14,15,01,17.70
2014,02,14,15,02,20.90
2014,02,14,15,03,19.30
2014,02,14,15,04,22.50
2014,02,14,15,05,17.70
2014,02,14,15,06,17.70
2014,02,14,15,07,16.10
2014,02,14,15,08,16.10
2014,02,14,15,09,17.70
2014,02,14,15,10,25.70
2014,02,14,15,11,17.70
2014,02,14,15,12,19.30
2014,02,14,15,13,22.50
2014,02,14,15,14,25.70
2014,02,14,15,15,27.40
2014,02,14,15,16,25.70
2014,02,14,15,17,20.90
2014,02,14,15,18,19.30
2014,02,14,15,19,20.90
2014,02,14,15,20,22.50
2014,02,14,15,21,17.70
2014,02,14,15,22,30.60
2014,02,14,15,23,25.70
2014,02,14,15,24,25.70
2014,02,14,15,25,20.90
2014,02,14,15,26,22.50
2014,02,14,15,27,17.70
2014,02,14,15,28,14.50
2014,02,14,15,29,19.30
2014,02,14,15,30,16.10
2014,02,14,15,31,20.90
2014,02,14,15,32,19.30
2014,02,14,15,33,29.00
2014,02,14,15,34,17.70
2014,02,14,15,35,24.20
2014,02,14,15,36,32.20
2014,02,14,15,37,25.70
2014,02,14,15,38,19.30
2014,02,14,15,39,33.80
2014,02,14,15,40,20.90
2014,02,14,15,41,20.90
2014,02,14,15,42,22.50
2014,02,14,15,43,24.20
2014,02,14,15,44,20.90
2014,02,14,15,45,14.50
2014,02,14,15,46,20.90
2014,02,14,15,47,19.30
2014,02,14,15,48,29.00
2014,02,14,15,49,25.70
2014,02,14,15,50,17.70
2014,02,14,15,51,19.30
2014,02,14,15,52,16.10
2014,02,14,15,53,17.70
2014,02,14,15,54,27.40
2014,02,14,15,55,20.90
2014,02,14,15,56,27.40
2014,02,14,15,57,20.90
2014,02,14,15,58,20.90
2014,02,14,15,59,27.40
2014,02,14,16,00,20.90
2014,02,14,16,01,25.70
2014,02,14,16,02,22.50
2014,02,14,16,03,25.70
2014,02,14,16,04,24.20
2014,02,14,16,05,20.90
2014,02,14,16,06,32.20
2014,02,14,16,07,25.70
2014,02,14,16,08,20.90
2014,02,14,16,09,20.90
2014,02,14,16,10,30.60
2014,02,14,16,11,29.00
2014,02,14,16,12,24.20
2014,02,14,16,13,27.40
2014,02,14,16,14,30.60
2014,02,14,16,15,25.70
2014,02,14,16,16,19.30
2014,02,14,16,17,17.70
2014,02,14,16,18,19.30
2014,02,14,16,19,22.50
2014,02,14,16,20,27.40
2014,02,14,16,21,20.90
2014,02,14,16,22,29.00
2014,02,14,16,23,19.30
2014,02,14,16,24,24.20
2014,02,14,16,25,35.40
2014,02,14,16,26,25.70
2014,02,14,16,27,20.90
2014,02,14,16,28,22.50
2014,02,14,16,29,20.90
2014,02,14,16,30,22.50
2014,02,14,16,31,22.50
2014,02,14,16,32,25.70
2014,02,14,16,33,27.40
2014,02,14,16,34,22.50
2014,02,14,16,35,30.60
2014,02,14,16,36,22.50
2014,02,14,16,37,32.20
2014,02,14,16,38,33.80
2014,02,14,16,39,27.40
2014,02,14,16,40,25.70
2014,02,14,16,41,22.50
2014,02,14,16,42,20.90
2014,02,14,16,43,19.30
2014,02,14,16,44,14.50
2014,02,14,16,45,22.50
2014,02,14,16,46,24.20
2014,02,14,16,47,19.30
2014,02,14,16,48,17.70
2014,02,14,16,49,25.70
2014,02,14,16,50,25.70
2014,02,14,16,51,17.70
2014,02,14,16,52,16.10
2014,02,14,16,53,29.00
2014,02,14,16,54,20.90
2014,02,14,16,55,25.70
2014,02,14,16,56,17.70
2014,02,14,16,57,19.30
2014,02,14,16,58,22.50
2014,02,14,16,59,27.40
2014,02,14,17,00,27.40
2014,02,14,17,01,25.70
2014,02,14,17,02,22.50
2014,02,14,17,03,20.90
2014,02,14,17,04,22.50
2014,02,14,17,05,20.90
2014,02,14,17,06,17.70
2014,02,14,17,07,17.70
2014,02,14,17,08,19.30
2014,02,14,17,09,19.30
2014,02,14,17,10,17.70
2014,02,14,17,11,19.30
2014,02,14,17,12,20.90
2014,02,14,17,13,14.50
2014,02,14,17,14,16.10
2014,02,14,17,15,19.30
2014,02,14,17,16,24.20
2014,02,14,17,17,19.30
2014,02,14,17,18,27.40
2014,02,14,17,19,22.50
2014,02,14,17,20,24.20
2014,02,14,17,21,22.50
2014,02,14,17,22,22.50
2014,02,14,17,23,14.50
2014,02,14,17,24,19.30
2014,02,14,17,25,27.40
2014,02,14,17,26,29.00
2014,02,14,17,27,24.20
2014,02,14,17,28,17.70
2014,02,14,17,29,19.30
2014,02,14,17,30,17.70