Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,02,26,00,00,0.00
2016,02,26,00,01,0.00
2016,02,26,00,02,0.00
2016,02,26,00,03,0.00
2016,02,26,00,04,0.00
2016,02,26,00,05,0.00
2016,02,26,00,06,0.00
2016,02,26,00,07,0.00
2016,02,26,00,08,0.00
2016,02,26,00,09,0.00
2016,02,26,00,10,0.00
2016,02,26,00,11,0.00
2016,02,26,00,12,0.00
2016,02,26,00,13,0.00
2016,02,26,00,14,0.00
2016,02,26,00,15,0.00
2016,02,26,00,16,0.00
2016,02,26,00,17,0.00
2016,02,26,00,18,0.00
2016,02,26,00,19,0.00
2016,02,26,00,20,0.00
2016,02,26,00,21,0.00
2016,02,26,00,22,0.00
2016,02,26,00,23,0.00
2016,02,26,00,24,0.00
2016,02,26,00,25,0.00
2016,02,26,00,26,0.00
2016,02,26,00,27,0.00
2016,02,26,00,28,0.00
2016,02,26,00,29,0.00
2016,02,26,00,30,0.00
2016,02,26,00,31,0.00
2016,02,26,00,32,0.00
2016,02,26,00,33,0.00
2016,02,26,00,34,0.00
2016,02,26,00,35,0.00
2016,02,26,00,36,0.00
2016,02,26,00,37,0.00
2016,02,26,00,38,0.00
2016,02,26,00,39,0.00
2016,02,26,00,40,0.00
2016,02,26,00,41,0.00
2016,02,26,00,42,0.00
2016,02,26,00,43,0.00
2016,02,26,00,44,0.00
2016,02,26,00,45,0.00
2016,02,26,00,46,0.00
2016,02,26,00,47,0.00
2016,02,26,00,48,0.00
2016,02,26,00,49,0.00
2016,02,26,00,50,0.00
2016,02,26,00,51,0.00
2016,02,26,00,52,0.00
2016,02,26,00,53,0.00
2016,02,26,00,54,0.00
2016,02,26,00,55,0.00
2016,02,26,00,56,0.00
2016,02,26,00,57,0.00
2016,02,26,00,58,0.00
2016,02,26,00,59,0.00
2016,02,26,01,00,0.00
2016,02,26,01,01,0.00
2016,02,26,01,02,0.00
2016,02,26,01,03,0.00
2016,02,26,01,04,0.00
2016,02,26,01,05,0.00
2016,02,26,01,06,0.00
2016,02,26,01,07,0.00
2016,02,26,01,08,0.00
2016,02,26,01,09,0.00
2016,02,26,01,10,0.00
2016,02,26,01,11,0.00
2016,02,26,01,12,0.00
2016,02,26,01,13,0.00
2016,02,26,01,14,0.00
2016,02,26,01,15,0.00
2016,02,26,01,16,0.00
2016,02,26,01,17,0.00
2016,02,26,01,18,0.00
2016,02,26,01,19,0.00
2016,02,26,01,20,0.00
2016,02,26,01,21,0.00
2016,02,26,01,22,0.00
2016,02,26,01,23,0.00
2016,02,26,01,24,0.00
2016,02,26,01,25,0.00
2016,02,26,01,26,0.00
2016,02,26,01,27,0.00
2016,02,26,01,28,0.00
2016,02,26,01,29,0.00
2016,02,26,01,30,0.00
2016,02,26,01,31,0.00
2016,02,26,01,32,0.00
2016,02,26,01,33,0.00
2016,02,26,01,34,0.00
2016,02,26,01,35,0.00
2016,02,26,01,36,0.00
2016,02,26,01,37,0.00
2016,02,26,01,38,0.00
2016,02,26,01,39,0.00
2016,02,26,01,40,0.00
2016,02,26,01,41,0.00
2016,02,26,01,42,0.00
2016,02,26,01,43,0.00
2016,02,26,01,44,0.00
2016,02,26,01,45,0.00
2016,02,26,01,46,0.00
2016,02,26,01,47,0.00
2016,02,26,01,48,0.00
2016,02,26,01,49,0.00
2016,02,26,01,50,0.00
2016,02,26,01,51,0.00
2016,02,26,01,52,0.00
2016,02,26,01,53,0.00
2016,02,26,01,54,0.00
2016,02,26,01,55,0.00
2016,02,26,01,56,0.00
2016,02,26,01,57,0.00
2016,02,26,01,58,0.00
2016,02,26,01,59,0.00
2016,02,26,02,00,0.00
2016,02,26,02,01,0.00
2016,02,26,02,02,0.00
2016,02,26,02,03,0.00
2016,02,26,02,04,0.00
2016,02,26,02,05,0.00
2016,02,26,02,06,0.00
2016,02,26,02,07,0.00
2016,02,26,02,08,0.00
2016,02,26,02,09,0.00
2016,02,26,02,10,0.00
2016,02,26,02,11,0.00
2016,02,26,02,12,0.00
2016,02,26,02,13,0.00
2016,02,26,02,14,0.00
2016,02,26,02,15,0.00
2016,02,26,02,16,0.00
2016,02,26,02,17,0.00
2016,02,26,02,18,0.00
2016,02,26,02,19,0.00
2016,02,26,02,20,0.00
2016,02,26,02,21,0.00
2016,02,26,02,22,0.00
2016,02,26,02,23,0.00
2016,02,26,02,24,0.00
2016,02,26,02,25,0.00
2016,02,26,02,26,0.00
2016,02,26,02,27,0.00
2016,02,26,02,28,0.00
2016,02,26,02,29,0.00
2016,02,26,02,30,0.00
2016,02,26,02,31,0.00
2016,02,26,02,32,0.00
2016,02,26,02,33,0.00
2016,02,26,02,34,0.00
2016,02,26,02,35,0.00
2016,02,26,02,36,0.00
2016,02,26,02,37,0.00
2016,02,26,02,38,0.00
2016,02,26,02,39,0.00
2016,02,26,02,40,0.00
2016,02,26,02,41,0.00
2016,02,26,02,42,0.00
2016,02,26,02,43,0.00
2016,02,26,02,44,0.00
2016,02,26,02,45,0.00
2016,02,26,02,46,0.00
2016,02,26,02,47,0.00
2016,02,26,02,48,0.00
2016,02,26,02,49,0.00
2016,02,26,02,50,0.00
2016,02,26,02,51,0.00
2016,02,26,02,52,0.00
2016,02,26,02,53,0.00
2016,02,26,02,54,0.00
2016,02,26,02,55,0.00
2016,02,26,02,56,0.00
2016,02,26,02,57,0.00
2016,02,26,02,58,0.00
2016,02,26,02,59,0.00
2016,02,26,03,00,0.00
2016,02,26,03,01,0.00
2016,02,26,03,02,0.00
2016,02,26,03,03,0.00
2016,02,26,03,04,0.00
2016,02,26,03,05,0.00
2016,02,26,03,06,0.00
2016,02,26,03,07,0.00
2016,02,26,03,08,0.00
2016,02,26,03,09,0.00
2016,02,26,03,10,0.00
2016,02,26,03,11,0.00
2016,02,26,03,12,0.00
2016,02,26,03,13,0.00
2016,02,26,03,14,0.00
2016,02,26,03,15,0.00
2016,02,26,03,16,0.00
2016,02,26,03,17,0.00
2016,02,26,03,18,0.00
2016,02,26,03,19,0.00
2016,02,26,03,20,0.00
2016,02,26,03,21,0.00
2016,02,26,03,22,0.00
2016,02,26,03,23,0.00
2016,02,26,03,24,0.00
2016,02,26,03,25,0.00
2016,02,26,03,26,0.00
2016,02,26,03,27,0.00
2016,02,26,03,28,0.00
2016,02,26,03,29,0.00
2016,02,26,03,30,0.00
2016,02,26,03,31,0.00
2016,02,26,03,32,0.00
2016,02,26,03,33,0.00
2016,02,26,03,34,0.00
2016,02,26,03,35,0.00
2016,02,26,03,36,0.00
2016,02,26,03,37,0.00
2016,02,26,03,38,0.00
2016,02,26,03,39,0.00
2016,02,26,03,40,0.00
2016,02,26,03,41,0.00
2016,02,26,03,42,0.00
2016,02,26,03,43,0.00
2016,02,26,03,44,0.00
2016,02,26,03,45,0.00
2016,02,26,03,46,0.00
2016,02,26,03,47,0.00
2016,02,26,03,48,0.00
2016,02,26,03,49,0.00
2016,02,26,03,50,0.00
2016,02,26,03,51,0.00
2016,02,26,03,52,0.00
2016,02,26,03,53,0.00
2016,02,26,03,54,0.00
2016,02,26,03,55,0.00
2016,02,26,03,56,0.00
2016,02,26,03,57,0.00
2016,02,26,03,58,0.00
2016,02,26,03,59,0.00
2016,02,26,04,00,0.00
2016,02,26,04,01,0.00
2016,02,26,04,02,0.00
2016,02,26,04,03,0.00
2016,02,26,04,04,0.00
2016,02,26,04,05,0.00
2016,02,26,04,06,0.00
2016,02,26,04,07,0.00
2016,02,26,04,08,0.00
2016,02,26,04,09,0.00
2016,02,26,04,10,0.00
2016,02,26,04,11,0.00
2016,02,26,04,12,0.00
2016,02,26,04,13,0.00
2016,02,26,04,14,0.00
2016,02,26,04,15,0.00
2016,02,26,04,16,0.00
2016,02,26,04,17,0.00
2016,02,26,04,18,0.00
2016,02,26,04,19,0.00
2016,02,26,04,20,0.00
2016,02,26,04,21,0.00
2016,02,26,04,22,0.00
2016,02,26,04,23,0.00
2016,02,26,04,24,0.00
2016,02,26,04,25,0.00
2016,02,26,04,26,0.00
2016,02,26,04,27,0.00
2016,02,26,04,28,0.00
2016,02,26,04,29,0.00
2016,02,26,04,30,0.00
2016,02,26,04,31,0.00
2016,02,26,04,32,0.00
2016,02,26,04,33,0.00
2016,02,26,04,34,0.00
2016,02,26,04,35,0.00
2016,02,26,04,36,0.00
2016,02,26,04,37,0.00
2016,02,26,04,38,0.00
2016,02,26,04,39,0.00
2016,02,26,04,40,0.00
2016,02,26,04,41,0.00
2016,02,26,04,42,0.00
2016,02,26,04,43,0.00
2016,02,26,04,44,0.00
2016,02,26,04,45,0.00
2016,02,26,04,46,0.00
2016,02,26,04,47,0.00
2016,02,26,04,48,0.00
2016,02,26,04,49,0.00
2016,02,26,04,50,0.00
2016,02,26,04,51,0.00
2016,02,26,04,52,0.00
2016,02,26,04,53,0.00
2016,02,26,04,54,0.00
2016,02,26,04,55,0.00
2016,02,26,04,56,0.00
2016,02,26,04,57,0.00
2016,02,26,04,58,0.00
2016,02,26,04,59,0.00
2016,02,26,05,00,0.00
2016,02,26,05,01,0.00
2016,02,26,05,02,0.00
2016,02,26,05,03,0.00
2016,02,26,05,04,0.00
2016,02,26,05,05,0.00
2016,02,26,05,06,0.00
2016,02,26,05,07,0.00
2016,02,26,05,08,0.00
2016,02,26,05,09,0.00
2016,02,26,05,10,0.00
2016,02,26,05,11,0.00
2016,02,26,05,12,0.00
2016,02,26,05,13,0.00
2016,02,26,05,14,0.00
2016,02,26,05,15,0.00
2016,02,26,05,16,0.00
2016,02,26,05,17,0.00
2016,02,26,05,18,0.00
2016,02,26,05,19,0.00
2016,02,26,05,20,0.00
2016,02,26,05,21,0.00
2016,02,26,05,22,0.00
2016,02,26,05,23,0.00
2016,02,26,05,24,0.00
2016,02,26,05,25,0.00
2016,02,26,05,26,0.00
2016,02,26,05,27,0.00
2016,02,26,05,28,0.00
2016,02,26,05,29,0.00
2016,02,26,05,30,0.00
2016,02,26,05,31,0.00
2016,02,26,05,32,0.00
2016,02,26,05,33,0.00
2016,02,26,05,34,0.00
2016,02,26,05,35,0.00
2016,02,26,05,36,0.00
2016,02,26,05,37,0.00
2016,02,26,05,38,0.00
2016,02,26,05,39,0.00
2016,02,26,05,40,0.00
2016,02,26,05,41,0.00
2016,02,26,05,42,0.00
2016,02,26,05,43,0.00
2016,02,26,05,44,0.00
2016,02,26,05,45,0.00
2016,02,26,05,46,0.00
2016,02,26,05,47,0.00
2016,02,26,05,48,0.00
2016,02,26,05,49,0.00
2016,02,26,05,50,0.00
2016,02,26,05,51,0.00
2016,02,26,05,52,0.00
2016,02,26,05,53,0.00
2016,02,26,05,54,0.00
2016,02,26,05,55,0.00
2016,02,26,05,56,0.00
2016,02,26,05,57,0.00
2016,02,26,05,58,0.00
2016,02,26,05,59,0.00
2016,02,26,06,00,0.00
2016,02,26,06,01,0.00
2016,02,26,06,02,0.00
2016,02,26,06,03,0.00
2016,02,26,06,04,0.00
2016,02,26,06,05,0.00
2016,02,26,06,06,0.00
2016,02,26,06,07,0.00
2016,02,26,06,08,0.00
2016,02,26,06,09,0.00
2016,02,26,06,10,0.00
2016,02,26,06,11,0.00
2016,02,26,06,12,0.00
2016,02,26,06,13,0.00
2016,02,26,06,14,0.00
2016,02,26,06,15,0.00
2016,02,26,06,16,0.00
2016,02,26,06,17,0.00
2016,02,26,06,18,0.00
2016,02,26,06,19,0.00
2016,02,26,06,20,0.00
2016,02,26,06,21,0.00
2016,02,26,06,22,0.00
2016,02,26,06,23,0.00
2016,02,26,06,24,0.00
2016,02,26,06,25,0.00
2016,02,26,06,26,0.00
2016,02,26,06,27,0.00
2016,02,26,06,28,0.00
2016,02,26,06,29,0.00
2016,02,26,06,30,0.00
2016,02,26,06,31,0.00
2016,02,26,06,32,0.00
2016,02,26,06,33,0.00
2016,02,26,06,34,0.00
2016,02,26,06,35,0.00
2016,02,26,06,36,0.00
2016,02,26,06,37,0.00
2016,02,26,06,38,0.00
2016,02,26,06,39,0.00
2016,02,26,06,40,0.00
2016,02,26,06,41,0.00
2016,02,26,06,42,0.00
2016,02,26,06,43,0.00
2016,02,26,06,44,0.00
2016,02,26,06,45,0.00
2016,02,26,06,46,0.00
2016,02,26,06,47,0.00
2016,02,26,06,48,0.00
2016,02,26,06,49,0.00
2016,02,26,06,50,0.00
2016,02,26,06,51,0.00
2016,02,26,06,52,0.00
2016,02,26,06,53,0.00
2016,02,26,06,54,0.00
2016,02,26,06,55,0.00
2016,02,26,06,56,0.00
2016,02,26,06,57,0.00
2016,02,26,06,58,0.00
2016,02,26,06,59,0.00
2016,02,26,07,00,0.00
2016,02,26,07,01,0.00
2016,02,26,07,02,0.00
2016,02,26,07,03,0.00
2016,02,26,07,04,0.00
2016,02,26,07,05,0.00
2016,02,26,07,06,0.00
2016,02,26,07,07,0.00
2016,02,26,07,08,0.00
2016,02,26,07,09,0.00
2016,02,26,07,10,0.00
2016,02,26,07,11,0.00
2016,02,26,07,12,0.00
2016,02,26,07,13,0.00
2016,02,26,07,14,0.00
2016,02,26,07,15,0.00
2016,02,26,07,16,5.00
2016,02,26,07,17,5.00
2016,02,26,07,18,5.00
2016,02,26,07,19,5.00
2016,02,26,07,20,5.00
2016,02,26,07,21,5.00
2016,02,26,07,22,6.50
2016,02,26,07,23,7.00
2016,02,26,07,24,7.00
2016,02,26,07,25,7.00
2016,02,26,07,26,7.50
2016,02,26,07,27,9.00
2016,02,26,07,28,9.00
2016,02,26,07,29,9.00
2016,02,26,07,30,9.00
2016,02,26,07,31,9.00
2016,02,26,07,32,10.70
2016,02,26,07,33,11.00
2016,02,26,07,34,11.00
2016,02,26,07,35,11.30
2016,02,26,07,36,12.00
2016,02,26,07,37,12.00
2016,02,26,07,38,13.30
2016,02,26,07,39,14.00
2016,02,26,07,40,14.00
2016,02,26,07,41,15.90
2016,02,26,07,42,16.20
2016,02,26,07,43,18.00
2016,02,26,07,44,18.30
2016,02,26,07,45,19.00
2016,02,26,07,46,19.00
2016,02,26,07,47,20.30
2016,02,26,07,48,21.00
2016,02,26,07,49,22.70
2016,02,26,07,50,23.20
2016,02,26,07,51,25.20
2016,02,26,07,52,26.00
2016,02,26,07,53,26.80
2016,02,26,07,54,28.00
2016,02,26,07,55,29.10
2016,02,26,07,56,30.00
2016,02,26,07,57,31.50
2016,02,26,07,58,32.00
2016,02,26,07,59,32.10
2016,02,26,08,00,33.00
2016,02,26,08,01,33.00
2016,02,26,08,02,33.00
2016,02,26,08,03,33.00
2016,02,26,08,04,33.00
2016,02,26,08,05,32.30
2016,02,26,08,06,32.00
2016,02,26,08,07,32.00
2016,02,26,08,08,32.00
2016,02,26,08,09,32.30
2016,02,26,08,10,34.50
2016,02,26,08,11,38.50
2016,02,26,08,12,43.60
2016,02,26,08,13,48.00
2016,02,26,08,14,54.50
2016,02,26,08,15,61.40
2016,02,26,08,16,69.50
2016,02,26,08,17,75.50
2016,02,26,08,18,82.70
2016,02,26,08,19,88.00
2016,02,26,08,20,94.10
2016,02,26,08,21,101.50
2016,02,26,08,22,106.10
2016,02,26,08,23,110.30
2016,02,26,08,24,111.10
2016,02,26,08,25,113.20
2016,02,26,08,26,114.00
2016,02,26,08,27,115.90
2016,02,26,08,28,126.40
2016,02,26,08,29,138.00
2016,02,26,08,30,136.20
2016,02,26,08,31,129.40
2016,02,26,08,32,161.70
2016,02,26,08,33,136.90
2016,02,26,08,34,120.00
2016,02,26,08,35,118.00
2016,02,26,08,36,114.00
2016,02,26,08,37,100.00
2016,02,26,08,38,98.20
2016,02,26,08,39,97.70
2016,02,26,08,40,97.20
2016,02,26,08,41,97.90
2016,02,26,08,42,98.30
2016,02,26,08,43,99.30
2016,02,26,08,44,98.50
2016,02,26,08,45,100.00
2016,02,26,08,46,95.90
2016,02,26,08,47,95.00
2016,02,26,08,48,93.50
2016,02,26,08,49,93.00
2016,02,26,08,50,93.00
2016,02,26,08,51,93.00
2016,02,26,08,52,93.60
2016,02,26,08,53,95.80
2016,02,26,08,54,97.50
2016,02,26,08,55,99.10
2016,02,26,08,56,102.70
2016,02,26,08,57,107.90
2016,02,26,08,58,117.20
2016,02,26,08,59,123.50
2016,02,26,09,00,128.40
2016,02,26,09,01,131.20
2016,02,26,09,02,134.00
2016,02,26,09,03,134.00
2016,02,26,09,04,132.70
2016,02,26,09,05,130.60
2016,02,26,09,06,128.40
2016,02,26,09,07,127.10
2016,02,26,09,08,126.70
2016,02,26,09,09,125.00
2016,02,26,09,10,125.60
2016,02,26,09,11,127.00
2016,02,26,09,12,127.60
2016,02,26,09,13,129.30
2016,02,26,09,14,133.90
2016,02,26,09,15,140.40
2016,02,26,09,16,150.10
2016,02,26,09,17,165.80
2016,02,26,09,18,172.30
2016,02,26,09,19,187.10
2016,02,26,09,20,217.00
2016,02,26,09,21,247.40
2016,02,26,09,22,246.20
2016,02,26,09,23,218.50
2016,02,26,09,24,209.40
2016,02,26,09,25,206.00
2016,02,26,09,26,199.00
2016,02,26,09,27,193.30
2016,02,26,09,28,187.00
2016,02,26,09,29,184.10
2016,02,26,09,30,182.50
2016,02,26,09,31,176.00
2016,02,26,09,32,168.00
2016,02,26,09,33,163.10
2016,02,26,09,34,162.00
2016,02,26,09,35,161.40
2016,02,26,09,36,160.70
2016,02,26,09,37,162.50
2016,02,26,09,38,164.20
2016,02,26,09,39,167.70
2016,02,26,09,40,172.90
2016,02,26,09,41,184.00
2016,02,26,09,42,189.10
2016,02,26,09,43,202.60
2016,02,26,09,44,204.70
2016,02,26,09,45,190.30
2016,02,26,09,46,190.40
2016,02,26,09,47,197.10
2016,02,26,09,48,204.20
2016,02,26,09,49,210.00
2016,02,26,09,50,209.10
2016,02,26,09,51,207.00
2016,02,26,09,52,208.40
2016,02,26,09,53,216.30
2016,02,26,09,54,222.00
2016,02,26,09,55,223.20
2016,02,26,09,56,227.50
2016,02,26,09,57,240.20
2016,02,26,09,58,317.30
2016,02,26,09,59,279.90
2016,02,26,10,00,310.30
2016,02,26,10,01,314.30
2016,02,26,10,02,289.20
2016,02,26,10,03,251.40
2016,02,26,10,04,234.70
2016,02,26,10,05,214.60
2016,02,26,10,06,206.20
2016,02,26,10,07,202.40
2016,02,26,10,08,193.90
2016,02,26,10,09,179.50
2016,02,26,10,10,161.90
2016,02,26,10,11,146.90
2016,02,26,10,12,137.70
2016,02,26,10,13,134.40
2016,02,26,10,14,134.70
2016,02,26,10,15,140.20
2016,02,26,10,16,146.20
2016,02,26,10,17,155.90
2016,02,26,10,18,161.90
2016,02,26,10,19,168.90
2016,02,26,10,20,174.90
2016,02,26,10,21,182.60
2016,02,26,10,22,190.80
2016,02,26,10,23,194.50
2016,02,26,10,24,192.40
2016,02,26,10,25,185.20
2016,02,26,10,26,176.40
2016,02,26,10,27,168.30
2016,02,26,10,28,161.60
2016,02,26,10,29,157.90
2016,02,26,10,30,155.40
2016,02,26,10,31,153.60
2016,02,26,10,32,151.40
2016,02,26,10,33,148.10
2016,02,26,10,34,143.60
2016,02,26,10,35,140.50
2016,02,26,10,36,139.70
2016,02,26,10,37,142.40
2016,02,26,10,38,146.80
2016,02,26,10,39,151.90
2016,02,26,10,40,154.50
2016,02,26,10,41,155.90
2016,02,26,10,42,158.20
2016,02,26,10,43,160.40
2016,02,26,10,44,162.90
2016,02,26,10,45,166.50
2016,02,26,10,46,170.50
2016,02,26,10,47,173.10
2016,02,26,10,48,172.60
2016,02,26,10,49,167.90
2016,02,26,10,50,160.60
2016,02,26,10,51,150.30
2016,02,26,10,52,143.30
2016,02,26,10,53,140.40
2016,02,26,10,54,140.10
2016,02,26,10,55,144.20
2016,02,26,10,56,147.20
2016,02,26,10,57,146.50
2016,02,26,10,58,141.80
2016,02,26,10,59,141.00
2016,02,26,11,00,142.70
2016,02,26,11,01,147.40
2016,02,26,11,02,152.50
2016,02,26,11,03,157.30
2016,02,26,11,04,163.90
2016,02,26,11,05,171.80
2016,02,26,11,06,177.80
2016,02,26,11,07,182.60
2016,02,26,11,08,184.60
2016,02,26,11,09,180.60
2016,02,26,11,10,178.70
2016,02,26,11,11,178.00
2016,02,26,11,12,181.70
2016,02,26,11,13,189.20
2016,02,26,11,14,197.10
2016,02,26,11,15,199.90
2016,02,26,11,16,200.00
2016,02,26,11,17,198.50
2016,02,26,11,18,194.60
2016,02,26,11,19,191.30
2016,02,26,11,20,185.70
2016,02,26,11,21,180.20
2016,02,26,11,22,175.30
2016,02,26,11,23,171.60
2016,02,26,11,24,169.30
2016,02,26,11,25,167.00
2016,02,26,11,26,167.00
2016,02,26,11,27,168.10
2016,02,26,11,28,172.20
2016,02,26,11,29,175.00
2016,02,26,11,30,177.20
2016,02,26,11,31,178.70
2016,02,26,11,32,178.20
2016,02,26,11,33,176.20
2016,02,26,11,34,173.80
2016,02,26,11,35,172.00
2016,02,26,11,36,172.00
2016,02,26,11,37,172.00
2016,02,26,11,38,174.30
2016,02,26,11,39,179.20
2016,02,26,11,40,186.30
2016,02,26,11,41,192.30
2016,02,26,11,42,197.00
2016,02,26,11,43,202.30
2016,02,26,11,44,204.50
2016,02,26,11,45,205.30
2016,02,26,11,46,202.10
2016,02,26,11,47,197.00
2016,02,26,11,48,190.20
2016,02,26,11,49,182.50
2016,02,26,11,50,172.80
2016,02,26,11,51,164.70
2016,02,26,11,52,161.60
2016,02,26,11,53,161.00
2016,02,26,11,54,165.50
2016,02,26,11,55,176.70
2016,02,26,11,56,184.20
2016,02,26,11,57,185.70
2016,02,26,11,58,189.30
2016,02,26,11,59,192.00
2016,02,26,12,00,195.60
2016,02,26,12,01,199.70
2016,02,26,12,02,202.70
2016,02,26,12,03,203.10
2016,02,26,12,04,199.00
2016,02,26,12,05,190.90
2016,02,26,12,06,181.20
2016,02,26,12,07,170.40
2016,02,26,12,08,159.40
2016,02,26,12,09,151.60
2016,02,26,12,10,144.90
2016,02,26,12,11,142.00
2016,02,26,12,12,144.00
2016,02,26,12,13,147.10
2016,02,26,12,14,150.10
2016,02,26,12,15,152.60
2016,02,26,12,16,154.80
2016,02,26,12,17,158.90
2016,02,26,12,18,166.40
2016,02,26,12,19,173.10
2016,02,26,12,20,180.20
2016,02,26,12,21,184.10
2016,02,26,12,22,183.80
2016,02,26,12,23,181.50
2016,02,26,12,24,181.00
2016,02,26,12,25,182.90
2016,02,26,12,26,183.00
2016,02,26,12,27,182.50
2016,02,26,12,28,180.20
2016,02,26,12,29,178.50
2016,02,26,12,30,175.60
2016,02,26,12,31,170.70
2016,02,26,12,32,164.40
2016,02,26,12,33,158.70
2016,02,26,12,34,152.60
2016,02,26,12,35,147.90
2016,02,26,12,36,142.40
2016,02,26,12,37,136.20
2016,02,26,12,38,130.10
2016,02,26,12,39,126.20
2016,02,26,12,40,123.50
2016,02,26,12,41,123.00
2016,02,26,12,42,127.00
2016,02,26,12,43,132.40
2016,02,26,12,44,135.50
2016,02,26,12,45,137.00
2016,02,26,12,46,135.60
2016,02,26,12,47,132.90
2016,02,26,12,48,129.40
2016,02,26,12,49,127.20
2016,02,26,12,50,125.30
2016,02,26,12,51,123.10
2016,02,26,12,52,122.60
2016,02,26,12,53,120.70
2016,02,26,12,54,119.20
2016,02,26,12,55,118.00
2016,02,26,12,56,119.10
2016,02,26,12,57,120.00
2016,02,26,12,58,120.80
2016,02,26,12,59,124.60
2016,02,26,13,00,127.00
2016,02,26,13,01,127.20
2016,02,26,13,02,128.00
2016,02,26,13,03,128.00
2016,02,26,13,04,128.00
2016,02,26,13,05,128.00
2016,02,26,13,06,128.00
2016,02,26,13,07,127.10
2016,02,26,13,08,126.90
2016,02,26,13,09,124.60
2016,02,26,13,10,122.40
2016,02,26,13,11,120.70
2016,02,26,13,12,119.10
2016,02,26,13,13,116.80
2016,02,26,13,14,114.70
2016,02,26,13,15,114.00
2016,02,26,13,16,114.00
2016,02,26,13,17,114.00
2016,02,26,13,18,114.00
2016,02,26,13,19,114.00
2016,02,26,13,20,114.90
2016,02,26,13,21,117.00
2016,02,26,13,22,119.20
2016,02,26,13,23,122.30
2016,02,26,13,24,126.30
2016,02,26,13,25,129.80
2016,02,26,13,26,132.00
2016,02,26,13,27,131.50
2016,02,26,13,28,128.90
2016,02,26,13,29,125.40
2016,02,26,13,30,121.40
2016,02,26,13,31,116.00
2016,02,26,13,32,113.20
2016,02,26,13,33,109.40
2016,02,26,13,34,108.80
2016,02,26,13,35,107.00
2016,02,26,13,36,107.00
2016,02,26,13,37,106.20
2016,02,26,13,38,104.50
2016,02,26,13,39,102.80
2016,02,26,13,40,100.60
2016,02,26,13,41,98.40
2016,02,26,13,42,98.00
2016,02,26,13,43,97.00
2016,02,26,13,44,97.20
2016,02,26,13,45,98.00
2016,02,26,13,46,98.90
2016,02,26,13,47,100.00
2016,02,26,13,48,98.70
2016,02,26,13,49,95.80
2016,02,26,13,50,91.60
2016,02,26,13,51,90.00
2016,02,26,13,52,90.00
2016,02,26,13,53,90.30
2016,02,26,13,54,91.80
2016,02,26,13,55,94.80
2016,02,26,13,56,98.60
2016,02,26,13,57,103.50
2016,02,26,13,58,109.60
2016,02,26,13,59,113.60
2016,02,26,14,00,118.00
2016,02,26,14,01,117.20
2016,02,26,14,02,113.10
2016,02,26,14,03,108.50
2016,02,26,14,04,103.50
2016,02,26,14,05,99.50
2016,02,26,14,06,95.90
2016,02,26,14,07,91.80
2016,02,26,14,08,88.20
2016,02,26,14,09,85.70
2016,02,26,14,10,83.80
2016,02,26,14,11,82.30
2016,02,26,14,12,81.00
2016,02,26,14,13,79.90
2016,02,26,14,14,77.70
2016,02,26,14,15,77.00
2016,02,26,14,16,74.40
2016,02,26,14,17,72.10
2016,02,26,14,18,71.60
2016,02,26,14,19,70.00
2016,02,26,14,20,69.60
2016,02,26,14,21,68.00
2016,02,26,14,22,65.80
2016,02,26,14,23,63.60
2016,02,26,14,24,62.20
2016,02,26,14,25,62.00
2016,02,26,14,26,59.70
2016,02,26,14,27,57.60
2016,02,26,14,28,55.40
2016,02,26,14,29,53.50
2016,02,26,14,30,51.90
2016,02,26,14,31,51.00
2016,02,26,14,32,51.00
2016,02,26,14,33,49.30
2016,02,26,14,34,49.00
2016,02,26,14,35,48.70
2016,02,26,14,36,46.70
2016,02,26,14,37,46.00
2016,02,26,14,38,46.00
2016,02,26,14,39,46.00
2016,02,26,14,40,46.00
2016,02,26,14,41,46.00
2016,02,26,14,42,46.00
2016,02,26,14,43,46.00
2016,02,26,14,44,45.50
2016,02,26,14,45,44.00
2016,02,26,14,46,43.20
2016,02,26,14,47,40.90
2016,02,26,14,48,40.00
2016,02,26,14,49,40.00
2016,02,26,14,50,40.00
2016,02,26,14,51,40.10
2016,02,26,14,52,42.00
2016,02,26,14,53,42.00
2016,02,26,14,54,42.00
2016,02,26,14,55,42.00
2016,02,26,14,56,41.00
2016,02,26,14,57,40.00
2016,02,26,14,58,40.00
2016,02,26,14,59,40.00
2016,02,26,15,00,39.00
2016,02,26,15,01,39.00
2016,02,26,15,02,39.00
2016,02,26,15,03,38.20
2016,02,26,15,04,37.00
2016,02,26,15,05,37.00
2016,02,26,15,06,35.60
2016,02,26,15,07,33.40
2016,02,26,15,08,33.00
2016,02,26,15,09,32.90
2016,02,26,15,10,32.00
2016,02,26,15,11,32.00
2016,02,26,15,12,32.00
2016,02,26,15,13,32.00
2016,02,26,15,14,32.00
2016,02,26,15,15,32.70
2016,02,26,15,16,33.00
2016,02,26,15,17,34.90
2016,02,26,15,18,35.30
2016,02,26,15,19,37.00
2016,02,26,15,20,37.00
2016,02,26,15,21,38.00
2016,02,26,15,22,39.00
2016,02,26,15,23,39.00
2016,02,26,15,24,37.40
2016,02,26,15,25,37.00
2016,02,26,15,26,37.00
2016,02,26,15,27,37.00
2016,02,26,15,28,37.70
2016,02,26,15,29,39.00
2016,02,26,15,30,39.00
2016,02,26,15,31,39.00
2016,02,26,15,32,39.00
2016,02,26,15,33,39.00
2016,02,26,15,34,37.10
2016,02,26,15,35,35.00
2016,02,26,15,36,35.00
2016,02,26,15,37,34.30
2016,02,26,15,38,33.00
2016,02,26,15,39,33.00
2016,02,26,15,40,33.00
2016,02,26,15,41,34.50
2016,02,26,15,42,35.00
2016,02,26,15,43,37.20
2016,02,26,15,44,39.00
2016,02,26,15,45,39.00
2016,02,26,15,46,39.00
2016,02,26,15,47,39.00
2016,02,26,15,48,39.00
2016,02,26,15,49,39.00
2016,02,26,15,50,39.00
2016,02,26,15,51,39.00
2016,02,26,15,52,37.00
2016,02,26,15,53,36.50
2016,02,26,15,54,35.00
2016,02,26,15,55,35.00
2016,02,26,15,56,35.00
2016,02,26,15,57,33.70
2016,02,26,15,58,33.00
2016,02,26,15,59,33.00
2016,02,26,16,00,33.00
2016,02,26,16,01,32.00
2016,02,26,16,02,32.00
2016,02,26,16,03,31.30
2016,02,26,16,04,30.00
2016,02,26,16,05,30.00
2016,02,26,16,06,28.60
2016,02,26,16,07,28.00
2016,02,26,16,08,26.30
2016,02,26,16,09,26.00
2016,02,26,16,10,25.80
2016,02,26,16,11,25.00
2016,02,26,16,12,25.00
2016,02,26,16,13,25.00
2016,02,26,16,14,25.00
2016,02,26,16,15,23.60
2016,02,26,16,16,23.00
2016,02,26,16,17,23.00
2016,02,26,16,18,22.70
2016,02,26,16,19,21.00
2016,02,26,16,20,21.00
2016,02,26,16,21,21.00
2016,02,26,16,22,20.00
2016,02,26,16,23,19.00
2016,02,26,16,24,19.00
2016,02,26,16,25,19.00
2016,02,26,16,26,19.00
2016,02,26,16,27,18.90
2016,02,26,16,28,18.00
2016,02,26,16,29,18.00
2016,02,26,16,30,18.00
2016,02,26,16,31,18.00
2016,02,26,16,32,18.00
2016,02,26,16,33,18.00
2016,02,26,16,34,18.00
2016,02,26,16,35,19.00
2016,02,26,16,36,19.50
2016,02,26,16,37,21.00
2016,02,26,16,38,21.00
2016,02,26,16,39,21.00
2016,02,26,16,40,21.00
2016,02,26,16,41,21.00
2016,02,26,16,42,21.00
2016,02,26,16,43,21.00
2016,02,26,16,44,21.00
2016,02,26,16,45,21.00
2016,02,26,16,46,21.00
2016,02,26,16,47,21.00
2016,02,26,16,48,21.00
2016,02,26,16,49,19.70
2016,02,26,16,50,19.00
2016,02,26,16,51,19.00
2016,02,26,16,52,19.00
2016,02,26,16,53,19.00
2016,02,26,16,54,19.00
2016,02,26,16,55,19.00
2016,02,26,16,56,19.00
2016,02,26,16,57,19.00
2016,02,26,16,58,19.00
2016,02,26,16,59,19.00
2016,02,26,17,00,19.10
2016,02,26,17,01,21.00
2016,02,26,17,02,21.50
2016,02,26,17,03,23.00
2016,02,26,17,04,23.00
2016,02,26,17,05,24.20
2016,02,26,17,06,25.00
2016,02,26,17,07,25.00
2016,02,26,17,08,25.00
2016,02,26,17,09,23.10
2016,02,26,17,10,23.00
2016,02,26,17,11,23.00
2016,02,26,17,12,22.20
2016,02,26,17,13,21.00
2016,02,26,17,14,19.80
2016,02,26,17,15,19.00
2016,02,26,17,16,18.20
2016,02,26,17,17,16.20
2016,02,26,17,18,15.80
2016,02,26,17,19,14.00
2016,02,26,17,20,14.00
2016,02,26,17,21,13.10
2016,02,26,17,22,12.00
2016,02,26,17,23,12.00
2016,02,26,17,24,12.00
2016,02,26,17,25,12.00