Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,25,00,00,9.80
2015,01,25,00,01,9.90
2015,01,25,00,02,9.90
2015,01,25,00,03,9.80
2015,01,25,00,04,9.70
2015,01,25,00,05,9.60
2015,01,25,00,06,9.60
2015,01,25,00,07,9.60
2015,01,25,00,08,9.60
2015,01,25,00,09,9.60
2015,01,25,00,10,9.50
2015,01,25,00,11,9.50
2015,01,25,00,12,9.40
2015,01,25,00,13,9.40
2015,01,25,00,14,9.40
2015,01,25,00,15,9.40
2015,01,25,00,16,9.40
2015,01,25,00,17,9.50
2015,01,25,00,18,9.50
2015,01,25,00,19,9.60
2015,01,25,00,20,9.60
2015,01,25,00,21,9.60
2015,01,25,00,22,9.60
2015,01,25,00,23,9.60
2015,01,25,00,24,9.60
2015,01,25,00,25,9.60
2015,01,25,00,26,9.60
2015,01,25,00,27,9.60
2015,01,25,00,28,9.50
2015,01,25,00,29,9.40
2015,01,25,00,30,9.40
2015,01,25,00,31,9.30
2015,01,25,00,32,9.30
2015,01,25,00,33,9.20
2015,01,25,00,34,9.20
2015,01,25,00,35,9.20
2015,01,25,00,36,9.20
2015,01,25,00,37,9.10
2015,01,25,00,38,9.10
2015,01,25,00,39,9.10
2015,01,25,00,40,9.00
2015,01,25,00,41,9.00
2015,01,25,00,42,8.90
2015,01,25,00,43,8.90
2015,01,25,00,44,8.90
2015,01,25,00,45,8.90
2015,01,25,00,46,8.90
2015,01,25,00,47,8.90
2015,01,25,00,48,8.90
2015,01,25,00,49,8.90
2015,01,25,00,50,8.90
2015,01,25,00,51,8.90
2015,01,25,00,52,8.90
2015,01,25,00,53,8.90
2015,01,25,00,54,8.90
2015,01,25,00,55,8.90
2015,01,25,00,56,8.90
2015,01,25,00,57,8.90
2015,01,25,00,58,8.90
2015,01,25,00,59,8.90
2015,01,25,01,00,8.90
2015,01,25,01,01,8.90
2015,01,25,01,02,8.90
2015,01,25,01,03,8.90
2015,01,25,01,04,8.90
2015,01,25,01,05,8.90
2015,01,25,01,06,8.90
2015,01,25,01,07,8.90
2015,01,25,01,08,8.90
2015,01,25,01,09,8.90
2015,01,25,01,10,8.90
2015,01,25,01,11,8.90
2015,01,25,01,12,8.80
2015,01,25,01,13,8.80
2015,01,25,01,14,8.80
2015,01,25,01,15,8.80
2015,01,25,01,16,8.80
2015,01,25,01,17,8.80
2015,01,25,01,18,8.80
2015,01,25,01,19,8.80
2015,01,25,01,20,8.80
2015,01,25,01,21,8.70
2015,01,25,01,22,8.70
2015,01,25,01,23,8.70
2015,01,25,01,24,8.70
2015,01,25,01,25,8.70
2015,01,25,01,26,8.70
2015,01,25,01,27,8.70
2015,01,25,01,28,8.80
2015,01,25,01,29,8.90
2015,01,25,01,30,8.90
2015,01,25,01,31,8.90
2015,01,25,01,32,8.90
2015,01,25,01,33,8.90
2015,01,25,01,34,8.90
2015,01,25,01,35,8.90
2015,01,25,01,36,8.90
2015,01,25,01,37,8.90
2015,01,25,01,38,8.90
2015,01,25,01,39,8.90
2015,01,25,01,40,8.90
2015,01,25,01,41,8.90
2015,01,25,01,42,8.90
2015,01,25,01,43,8.90
2015,01,25,01,44,8.90
2015,01,25,01,45,8.90
2015,01,25,01,46,8.90
2015,01,25,01,47,8.90
2015,01,25,01,48,8.90
2015,01,25,01,49,8.80
2015,01,25,01,50,8.80
2015,01,25,01,51,8.80
2015,01,25,01,52,8.80
2015,01,25,01,53,8.90
2015,01,25,01,54,8.90
2015,01,25,01,55,8.90
2015,01,25,01,56,8.90
2015,01,25,01,57,8.90
2015,01,25,01,58,8.90
2015,01,25,01,59,8.90
2015,01,25,02,00,8.90
2015,01,25,02,01,8.90
2015,01,25,02,02,8.90
2015,01,25,02,03,8.90
2015,01,25,02,04,8.80
2015,01,25,02,05,8.80
2015,01,25,02,06,8.80
2015,01,25,02,07,8.80
2015,01,25,02,08,8.80
2015,01,25,02,09,8.80
2015,01,25,02,10,8.80
2015,01,25,02,11,8.80
2015,01,25,02,12,8.80
2015,01,25,02,13,8.80
2015,01,25,02,14,8.80
2015,01,25,02,15,8.80
2015,01,25,02,16,8.80
2015,01,25,02,17,8.80
2015,01,25,02,18,8.80
2015,01,25,02,19,8.80
2015,01,25,02,20,8.80
2015,01,25,02,21,8.80
2015,01,25,02,22,8.80
2015,01,25,02,23,8.70
2015,01,25,02,24,8.70
2015,01,25,02,25,8.60
2015,01,25,02,26,8.50
2015,01,25,02,27,8.40
2015,01,25,02,28,8.40
2015,01,25,02,29,8.40
2015,01,25,02,30,8.40
2015,01,25,02,31,8.40
2015,01,25,02,32,8.40
2015,01,25,02,33,8.40
2015,01,25,02,34,8.40
2015,01,25,02,35,8.40
2015,01,25,02,36,8.40
2015,01,25,02,37,8.40
2015,01,25,02,38,8.50
2015,01,25,02,39,8.50
2015,01,25,02,40,8.50
2015,01,25,02,41,8.50
2015,01,25,02,42,8.50
2015,01,25,02,43,8.50
2015,01,25,02,44,8.50
2015,01,25,02,45,8.60
2015,01,25,02,46,8.60
2015,01,25,02,47,8.60
2015,01,25,02,48,8.50
2015,01,25,02,49,8.50
2015,01,25,02,50,8.40
2015,01,25,02,51,8.40
2015,01,25,02,52,8.40
2015,01,25,02,53,8.30
2015,01,25,02,54,8.30
2015,01,25,02,55,8.30
2015,01,25,02,56,8.30
2015,01,25,02,57,8.30
2015,01,25,02,58,8.30
2015,01,25,02,59,8.30
2015,01,25,03,00,8.30
2015,01,25,03,01,8.30
2015,01,25,03,02,8.30
2015,01,25,03,03,8.30
2015,01,25,03,04,8.30
2015,01,25,03,05,8.40
2015,01,25,03,06,8.40
2015,01,25,03,07,8.40
2015,01,25,03,08,8.40
2015,01,25,03,09,8.50
2015,01,25,03,10,8.50
2015,01,25,03,11,8.40
2015,01,25,03,12,8.40
2015,01,25,03,13,8.30
2015,01,25,03,14,8.30
2015,01,25,03,15,8.30
2015,01,25,03,16,8.30
2015,01,25,03,17,8.30
2015,01,25,03,18,8.30
2015,01,25,03,19,8.30
2015,01,25,03,20,8.30
2015,01,25,03,21,8.30
2015,01,25,03,22,8.40
2015,01,25,03,23,8.40
2015,01,25,03,24,8.40
2015,01,25,03,25,8.40
2015,01,25,03,26,8.30
2015,01,25,03,27,8.30
2015,01,25,03,28,8.20
2015,01,25,03,29,8.20
2015,01,25,03,30,8.20
2015,01,25,03,31,8.20
2015,01,25,03,32,8.20
2015,01,25,03,33,8.30
2015,01,25,03,34,8.20
2015,01,25,03,35,8.20
2015,01,25,03,36,8.10
2015,01,25,03,37,8.10
2015,01,25,03,38,8.10
2015,01,25,03,39,8.10
2015,01,25,03,40,8.10
2015,01,25,03,41,8.10
2015,01,25,03,42,8.00
2015,01,25,03,43,8.00
2015,01,25,03,44,8.00
2015,01,25,03,45,7.90
2015,01,25,03,46,7.90
2015,01,25,03,47,7.90
2015,01,25,03,48,7.90
2015,01,25,03,49,7.80
2015,01,25,03,50,7.80
2015,01,25,03,51,7.80
2015,01,25,03,52,7.80
2015,01,25,03,53,7.80
2015,01,25,03,54,7.80
2015,01,25,03,55,7.80
2015,01,25,03,56,7.80
2015,01,25,03,57,7.80
2015,01,25,03,58,7.80
2015,01,25,03,59,7.80
2015,01,25,04,00,7.80
2015,01,25,04,01,7.80
2015,01,25,04,02,7.80
2015,01,25,04,03,7.80
2015,01,25,04,04,7.80
2015,01,25,04,05,7.80
2015,01,25,04,06,7.80
2015,01,25,04,07,7.80
2015,01,25,04,08,7.80
2015,01,25,04,09,7.80
2015,01,25,04,10,7.70
2015,01,25,04,11,7.70
2015,01,25,04,12,7.70
2015,01,25,04,13,7.70
2015,01,25,04,14,7.70
2015,01,25,04,15,7.70
2015,01,25,04,16,7.70
2015,01,25,04,17,7.70
2015,01,25,04,18,7.70
2015,01,25,04,19,7.80
2015,01,25,04,20,7.80
2015,01,25,04,21,7.80
2015,01,25,04,22,7.80
2015,01,25,04,23,7.70
2015,01,25,04,24,7.70
2015,01,25,04,25,7.70
2015,01,25,04,26,7.70
2015,01,25,04,27,7.70
2015,01,25,04,28,7.70
2015,01,25,04,29,7.70
2015,01,25,04,30,7.70
2015,01,25,04,31,7.70
2015,01,25,04,32,7.70
2015,01,25,04,33,7.70
2015,01,25,04,34,7.70
2015,01,25,04,35,7.70
2015,01,25,04,36,7.70
2015,01,25,04,37,7.70
2015,01,25,04,38,7.70
2015,01,25,04,39,7.70
2015,01,25,04,40,7.70
2015,01,25,04,41,7.70
2015,01,25,04,42,7.70
2015,01,25,04,43,7.70
2015,01,25,04,44,7.70
2015,01,25,04,45,7.70
2015,01,25,04,46,7.70
2015,01,25,04,47,7.70
2015,01,25,04,48,7.70
2015,01,25,04,49,7.70
2015,01,25,04,50,7.80
2015,01,25,04,51,7.80
2015,01,25,04,52,7.80
2015,01,25,04,53,7.80
2015,01,25,04,54,7.80
2015,01,25,04,55,7.80
2015,01,25,04,56,7.80
2015,01,25,04,57,7.80
2015,01,25,04,58,7.80
2015,01,25,04,59,7.80
2015,01,25,05,00,7.90
2015,01,25,05,01,7.90
2015,01,25,05,02,8.00
2015,01,25,05,03,8.00
2015,01,25,05,04,8.00
2015,01,25,05,05,8.10
2015,01,25,05,06,8.10
2015,01,25,05,07,8.00
2015,01,25,05,08,8.00
2015,01,25,05,09,8.00
2015,01,25,05,10,8.00
2015,01,25,05,11,8.00
2015,01,25,05,12,7.90
2015,01,25,05,13,7.90
2015,01,25,05,14,7.90
2015,01,25,05,15,7.90
2015,01,25,05,16,7.80
2015,01,25,05,17,7.80
2015,01,25,05,18,7.80
2015,01,25,05,19,7.80
2015,01,25,05,20,7.80
2015,01,25,05,21,7.80
2015,01,25,05,22,7.80
2015,01,25,05,23,7.80
2015,01,25,05,24,7.80
2015,01,25,05,25,7.80
2015,01,25,05,26,7.80
2015,01,25,05,27,7.80
2015,01,25,05,28,7.80
2015,01,25,05,29,7.80
2015,01,25,05,30,7.80
2015,01,25,05,31,7.80
2015,01,25,05,32,7.80
2015,01,25,05,33,7.80
2015,01,25,05,34,7.90
2015,01,25,05,35,7.90
2015,01,25,05,36,8.00
2015,01,25,05,37,8.00
2015,01,25,05,38,8.00
2015,01,25,05,39,8.00
2015,01,25,05,40,8.00
2015,01,25,05,41,8.10
2015,01,25,05,42,8.10
2015,01,25,05,43,8.10
2015,01,25,05,44,8.10
2015,01,25,05,45,8.10
2015,01,25,05,46,8.10
2015,01,25,05,47,8.10
2015,01,25,05,48,8.10
2015,01,25,05,49,8.10
2015,01,25,05,50,8.10
2015,01,25,05,51,8.10
2015,01,25,05,52,8.10
2015,01,25,05,53,8.10
2015,01,25,05,54,8.10
2015,01,25,05,55,8.00
2015,01,25,05,56,8.00
2015,01,25,05,57,8.00
2015,01,25,05,58,8.00
2015,01,25,05,59,8.00
2015,01,25,06,00,8.00
2015,01,25,06,01,8.00
2015,01,25,06,02,8.00
2015,01,25,06,03,8.00
2015,01,25,06,04,8.00
2015,01,25,06,05,8.00
2015,01,25,06,06,8.00
2015,01,25,06,07,8.00
2015,01,25,06,08,8.10
2015,01,25,06,09,8.10
2015,01,25,06,10,8.10
2015,01,25,06,11,8.10
2015,01,25,06,12,8.10
2015,01,25,06,13,8.10
2015,01,25,06,14,8.10
2015,01,25,06,15,8.10
2015,01,25,06,16,8.10
2015,01,25,06,17,8.10
2015,01,25,06,18,8.10
2015,01,25,06,19,8.10
2015,01,25,06,20,8.10
2015,01,25,06,21,8.10
2015,01,25,06,22,8.10
2015,01,25,06,23,8.10
2015,01,25,06,24,8.10
2015,01,25,06,25,8.10
2015,01,25,06,26,8.10
2015,01,25,06,27,8.10
2015,01,25,06,28,8.10
2015,01,25,06,29,8.10
2015,01,25,06,30,8.10
2015,01,25,06,31,8.10
2015,01,25,06,32,8.10
2015,01,25,06,33,8.10
2015,01,25,06,34,8.10
2015,01,25,06,35,8.10
2015,01,25,06,36,8.10
2015,01,25,06,37,8.10
2015,01,25,06,38,8.10
2015,01,25,06,39,8.10
2015,01,25,06,40,8.10
2015,01,25,06,41,8.20
2015,01,25,06,42,8.20
2015,01,25,06,43,8.20
2015,01,25,06,44,8.20
2015,01,25,06,45,8.20
2015,01,25,06,46,8.20
2015,01,25,06,47,8.20
2015,01,25,06,48,8.20
2015,01,25,06,49,8.20
2015,01,25,06,50,8.20
2015,01,25,06,51,8.20
2015,01,25,06,52,8.20
2015,01,25,06,53,8.20
2015,01,25,06,54,8.20
2015,01,25,06,55,8.20
2015,01,25,06,56,8.20
2015,01,25,06,57,8.20
2015,01,25,06,58,8.20
2015,01,25,06,59,8.30
2015,01,25,07,00,8.30
2015,01,25,07,01,8.30
2015,01,25,07,02,8.30
2015,01,25,07,03,8.30
2015,01,25,07,04,8.30
2015,01,25,07,05,8.30
2015,01,25,07,06,8.30
2015,01,25,07,07,8.30
2015,01,25,07,08,8.30
2015,01,25,07,09,8.30
2015,01,25,07,10,8.30
2015,01,25,07,11,8.30
2015,01,25,07,12,8.30
2015,01,25,07,13,8.30
2015,01,25,07,14,8.30
2015,01,25,07,15,8.30
2015,01,25,07,16,8.30
2015,01,25,07,17,8.30
2015,01,25,07,18,8.30
2015,01,25,07,19,8.30
2015,01,25,07,20,8.30
2015,01,25,07,21,8.30
2015,01,25,07,22,8.30
2015,01,25,07,23,8.40
2015,01,25,07,24,8.40
2015,01,25,07,25,8.40
2015,01,25,07,26,8.40
2015,01,25,07,27,8.40
2015,01,25,07,28,8.40
2015,01,25,07,29,8.40
2015,01,25,07,30,8.40
2015,01,25,07,31,8.40
2015,01,25,07,32,8.40
2015,01,25,07,33,8.40
2015,01,25,07,34,8.40
2015,01,25,07,35,8.40
2015,01,25,07,36,8.40
2015,01,25,07,37,8.40
2015,01,25,07,38,8.40
2015,01,25,07,39,8.40
2015,01,25,07,40,8.40
2015,01,25,07,41,8.40
2015,01,25,07,42,8.50
2015,01,25,07,43,8.50
2015,01,25,07,44,8.50
2015,01,25,07,45,8.50
2015,01,25,07,46,8.60
2015,01,25,07,47,8.60
2015,01,25,07,48,8.60
2015,01,25,07,49,8.60
2015,01,25,07,50,8.60
2015,01,25,07,51,8.50
2015,01,25,07,52,8.50
2015,01,25,07,53,8.50
2015,01,25,07,54,8.50
2015,01,25,07,55,8.50
2015,01,25,07,56,8.40
2015,01,25,07,57,8.40
2015,01,25,07,58,8.40
2015,01,25,07,59,8.40
2015,01,25,08,00,8.40
2015,01,25,08,01,8.40
2015,01,25,08,02,8.40
2015,01,25,08,03,8.40
2015,01,25,08,04,8.50
2015,01,25,08,05,8.50
2015,01,25,08,06,8.50
2015,01,25,08,07,8.50
2015,01,25,08,08,8.50
2015,01,25,08,09,8.50
2015,01,25,08,10,8.50
2015,01,25,08,11,8.50
2015,01,25,08,12,8.50
2015,01,25,08,13,8.50
2015,01,25,08,14,8.50
2015,01,25,08,15,8.50
2015,01,25,08,16,8.50
2015,01,25,08,17,8.50
2015,01,25,08,18,8.60
2015,01,25,08,19,8.60
2015,01,25,08,20,8.60
2015,01,25,08,21,8.60
2015,01,25,08,22,8.70
2015,01,25,08,23,8.70
2015,01,25,08,24,8.70
2015,01,25,08,25,8.70
2015,01,25,08,26,8.70
2015,01,25,08,27,8.70
2015,01,25,08,28,8.70
2015,01,25,08,29,8.70
2015,01,25,08,30,8.70
2015,01,25,08,31,8.70
2015,01,25,08,32,8.70
2015,01,25,08,33,8.70
2015,01,25,08,34,8.70
2015,01,25,08,35,8.70
2015,01,25,08,36,8.70
2015,01,25,08,37,8.70
2015,01,25,08,38,8.70
2015,01,25,08,39,8.70
2015,01,25,08,40,8.80
2015,01,25,08,41,8.80
2015,01,25,08,42,8.80
2015,01,25,08,43,8.80
2015,01,25,08,44,8.80
2015,01,25,08,45,8.80
2015,01,25,08,46,8.80
2015,01,25,08,47,8.90
2015,01,25,08,48,8.90
2015,01,25,08,49,8.90
2015,01,25,08,50,8.90
2015,01,25,08,51,8.90
2015,01,25,08,52,8.90
2015,01,25,08,53,8.90
2015,01,25,08,54,9.00
2015,01,25,08,55,9.00
2015,01,25,08,56,9.00
2015,01,25,08,57,9.00
2015,01,25,08,58,9.00
2015,01,25,08,59,9.00
2015,01,25,09,00,9.00
2015,01,25,09,01,9.00
2015,01,25,09,02,9.00
2015,01,25,09,03,9.00
2015,01,25,09,04,9.00
2015,01,25,09,05,9.10
2015,01,25,09,06,9.10
2015,01,25,09,07,9.10
2015,01,25,09,08,9.10
2015,01,25,09,09,9.10
2015,01,25,09,10,9.10
2015,01,25,09,11,9.10
2015,01,25,09,12,9.10
2015,01,25,09,13,9.20
2015,01,25,09,14,9.20
2015,01,25,09,15,9.20
2015,01,25,09,16,9.20
2015,01,25,09,17,9.20
2015,01,25,09,18,9.20
2015,01,25,09,19,9.20
2015,01,25,09,20,9.20
2015,01,25,09,21,9.20
2015,01,25,09,22,9.20
2015,01,25,09,23,9.20
2015,01,25,09,24,9.20
2015,01,25,09,25,9.20
2015,01,25,09,26,9.10
2015,01,25,09,27,9.10
2015,01,25,09,28,9.00
2015,01,25,09,29,9.00
2015,01,25,09,30,9.00
2015,01,25,09,31,8.90
2015,01,25,09,32,8.90
2015,01,25,09,33,8.90
2015,01,25,09,34,8.90
2015,01,25,09,35,8.90
2015,01,25,09,36,8.90
2015,01,25,09,37,8.90
2015,01,25,09,38,9.00
2015,01,25,09,39,9.00
2015,01,25,09,40,9.00
2015,01,25,09,41,9.00
2015,01,25,09,42,9.10
2015,01,25,09,43,9.10
2015,01,25,09,44,9.10
2015,01,25,09,45,9.10
2015,01,25,09,46,9.20
2015,01,25,09,47,9.20
2015,01,25,09,48,9.20
2015,01,25,09,49,9.30
2015,01,25,09,50,9.30
2015,01,25,09,51,9.30
2015,01,25,09,52,9.30
2015,01,25,09,53,9.40
2015,01,25,09,54,9.40
2015,01,25,09,55,9.40
2015,01,25,09,56,9.40
2015,01,25,09,57,9.50
2015,01,25,09,58,9.50
2015,01,25,09,59,9.50
2015,01,25,10,00,9.60
2015,01,25,10,01,9.60
2015,01,25,10,02,9.60
2015,01,25,10,03,9.60
2015,01,25,10,04,9.70
2015,01,25,10,05,9.70
2015,01,25,10,06,9.70
2015,01,25,10,07,9.70
2015,01,25,10,08,9.80
2015,01,25,10,09,9.80
2015,01,25,10,10,9.80
2015,01,25,10,11,9.80
2015,01,25,10,12,9.80
2015,01,25,10,13,9.80
2015,01,25,10,14,9.80
2015,01,25,10,15,9.80
2015,01,25,10,16,9.80
2015,01,25,10,17,9.80
2015,01,25,10,18,9.80
2015,01,25,10,19,9.80
2015,01,25,10,20,9.80
2015,01,25,10,21,9.80
2015,01,25,10,22,9.80
2015,01,25,10,23,9.80
2015,01,25,10,24,9.80
2015,01,25,10,25,9.80
2015,01,25,11,32,11.40
2015,01,25,11,33,11.40
2015,01,25,11,34,11.40
2015,01,25,11,35,11.40
2015,01,25,11,36,11.40
2015,01,25,11,37,11.40
2015,01,25,11,38,11.40
2015,01,25,11,39,11.40
2015,01,25,11,40,11.40
2015,01,25,11,41,11.40
2015,01,25,11,42,11.40
2015,01,25,11,43,11.40
2015,01,25,11,44,11.40
2015,01,25,11,45,11.40
2015,01,25,11,46,11.40
2015,01,25,11,47,11.40
2015,01,25,11,48,11.50
2015,01,25,11,49,11.50
2015,01,25,11,50,11.50
2015,01,25,11,51,11.40
2015,01,25,11,52,11.40
2015,01,25,11,53,11.40
2015,01,25,11,54,11.40
2015,01,25,11,55,11.40
2015,01,25,11,56,11.40
2015,01,25,11,57,11.50
2015,01,25,11,58,11.50
2015,01,25,11,59,11.60
2015,01,25,12,00,11.60
2015,01,25,12,01,11.60
2015,01,25,12,02,11.60
2015,01,25,12,03,11.60
2015,01,25,12,04,11.60
2015,01,25,12,05,11.70
2015,01,25,12,06,11.70
2015,01,25,12,07,11.70
2015,01,25,12,08,11.70
2015,01,25,12,09,11.70
2015,01,25,12,10,11.70
2015,01,25,12,11,11.70
2015,01,25,12,12,11.70
2015,01,25,12,13,11.70
2015,01,25,12,14,11.70
2015,01,25,12,15,11.80
2015,01,25,12,16,11.80
2015,01,25,12,17,11.80
2015,01,25,12,18,11.80
2015,01,25,12,19,11.80
2015,01,25,12,20,11.80
2015,01,25,12,21,11.80
2015,01,25,12,22,11.80
2015,01,25,12,23,11.80
2015,01,25,12,24,11.80
2015,01,25,12,25,11.80
2015,01,25,12,26,11.80
2015,01,25,12,27,11.90
2015,01,25,12,28,11.90
2015,01,25,12,29,11.90
2015,01,25,12,30,12.00
2015,01,25,12,31,12.00
2015,01,25,12,32,12.10
2015,01,25,12,33,12.10
2015,01,25,12,34,12.10
2015,01,25,12,35,12.10
2015,01,25,12,36,12.10
2015,01,25,12,37,12.10
2015,01,25,12,38,12.10
2015,01,25,12,39,12.10
2015,01,25,12,40,12.10
2015,01,25,12,41,12.10
2015,01,25,12,42,12.10
2015,01,25,12,43,12.10
2015,01,25,12,44,12.10
2015,01,25,12,45,12.20
2015,01,25,12,46,12.20
2015,01,25,12,47,12.20
2015,01,25,12,48,12.20
2015,01,25,12,49,12.20
2015,01,25,12,50,12.20
2015,01,25,12,51,12.20
2015,01,25,12,52,12.20
2015,01,25,12,53,12.20
2015,01,25,12,54,12.20
2015,01,25,12,55,12.20
2015,01,25,12,56,12.20
2015,01,25,12,57,12.20
2015,01,25,12,58,12.20
2015,01,25,12,59,12.20
2015,01,25,13,00,12.20
2015,01,25,13,01,12.20
2015,01,25,13,02,12.20
2015,01,25,13,03,12.20
2015,01,25,13,04,12.20
2015,01,25,13,05,12.20
2015,01,25,13,06,12.20
2015,01,25,13,07,12.20
2015,01,25,13,08,12.20
2015,01,25,13,09,12.20
2015,01,25,13,10,12.20
2015,01,25,13,11,12.20
2015,01,25,13,12,12.20
2015,01,25,13,13,12.20
2015,01,25,13,14,12.20
2015,01,25,13,15,12.20
2015,01,25,13,16,12.20
2015,01,25,13,17,12.20
2015,01,25,13,18,12.20
2015,01,25,13,19,12.20
2015,01,25,13,20,12.20
2015,01,25,13,21,12.20
2015,01,25,13,22,12.20
2015,01,25,13,23,12.20
2015,01,25,13,24,12.20
2015,01,25,13,25,12.20
2015,01,25,13,26,12.20
2015,01,25,13,27,12.20
2015,01,25,13,28,12.20
2015,01,25,13,29,12.20
2015,01,25,13,30,12.20
2015,01,25,13,31,12.20
2015,01,25,13,32,12.20
2015,01,25,13,33,12.20
2015,01,25,13,34,12.20
2015,01,25,13,35,12.20
2015,01,25,13,36,12.20
2015,01,25,13,37,12.20
2015,01,25,13,38,12.20
2015,01,25,13,39,12.20
2015,01,25,13,40,12.20
2015,01,25,13,41,12.20
2015,01,25,13,42,12.20
2015,01,25,13,43,12.20
2015,01,25,13,44,12.20
2015,01,25,13,45,12.20
2015,01,25,13,46,12.20
2015,01,25,13,47,12.20
2015,01,25,13,48,12.20
2015,01,25,13,49,12.20
2015,01,25,13,50,12.20
2015,01,25,13,51,12.20
2015,01,25,13,52,12.20
2015,01,25,13,53,12.20
2015,01,25,13,54,12.20
2015,01,25,13,55,12.20
2015,01,25,13,56,12.30
2015,01,25,13,57,12.30
2015,01,25,13,58,12.30
2015,01,25,13,59,12.30
2015,01,25,14,00,12.30
2015,01,25,14,01,12.30
2015,01,25,14,02,12.30
2015,01,25,14,03,12.30
2015,01,25,14,04,12.30
2015,01,25,14,05,12.30
2015,01,25,14,06,12.30
2015,01,25,14,07,12.30
2015,01,25,14,08,12.30
2015,01,25,14,09,12.30
2015,01,25,14,10,12.30
2015,01,25,14,11,12.30
2015,01,25,14,12,12.30
2015,01,25,14,13,12.30
2015,01,25,14,14,12.30
2015,01,25,14,15,12.30
2015,01,25,14,16,12.30
2015,01,25,14,17,12.30
2015,01,25,14,18,12.30
2015,01,25,14,19,12.30
2015,01,25,14,20,12.30
2015,01,25,14,21,12.20
2015,01,25,14,22,12.20
2015,01,25,14,23,12.20
2015,01,25,14,24,12.20
2015,01,25,14,25,12.20
2015,01,25,14,26,12.20
2015,01,25,14,27,12.20
2015,01,25,14,28,12.20
2015,01,25,14,29,12.20
2015,01,25,14,30,12.20
2015,01,25,14,31,12.20
2015,01,25,14,32,12.20
2015,01,25,14,33,12.20
2015,01,25,14,34,12.20
2015,01,25,14,35,12.20
2015,01,25,14,36,12.20
2015,01,25,14,37,12.20
2015,01,25,14,38,12.20
2015,01,25,14,39,12.20
2015,01,25,14,40,12.20
2015,01,25,14,41,12.20
2015,01,25,14,42,12.20
2015,01,25,14,43,12.20
2015,01,25,14,44,12.20
2015,01,25,14,45,12.20
2015,01,25,14,46,12.20
2015,01,25,14,47,12.20
2015,01,25,14,48,12.10
2015,01,25,14,49,12.10
2015,01,25,14,50,12.10
2015,01,25,14,51,12.10
2015,01,25,14,52,12.10
2015,01,25,14,53,12.10
2015,01,25,14,54,12.10
2015,01,25,14,55,12.10
2015,01,25,14,56,12.10
2015,01,25,14,57,12.10
2015,01,25,14,58,12.10
2015,01,25,14,59,12.10
2015,01,25,15,00,12.20
2015,01,25,15,01,12.20
2015,01,25,15,02,12.20
2015,01,25,15,03,12.20
2015,01,25,15,04,12.10
2015,01,25,15,05,12.10
2015,01,25,15,06,12.10
2015,01,25,15,07,12.10
2015,01,25,15,08,12.10
2015,01,25,15,09,12.10
2015,01,25,15,10,12.10
2015,01,25,15,11,12.10
2015,01,25,15,12,12.10
2015,01,25,15,13,12.10
2015,01,25,15,14,12.10
2015,01,25,15,15,12.10
2015,01,25,15,16,12.20
2015,01,25,15,17,12.20
2015,01,25,15,18,12.20
2015,01,25,15,19,12.20
2015,01,25,15,20,12.20
2015,01,25,15,21,12.10
2015,01,25,15,22,12.10
2015,01,25,15,23,12.10
2015,01,25,15,24,12.10
2015,01,25,15,25,12.10
2015,01,25,15,26,12.10
2015,01,25,15,27,12.10
2015,01,25,15,28,12.10
2015,01,25,15,29,12.10
2015,01,25,15,30,12.10
2015,01,25,15,31,12.10
2015,01,25,15,32,12.10
2015,01,25,15,33,12.10
2015,01,25,15,34,12.10
2015,01,25,15,35,12.10
2015,01,25,15,36,12.10
2015,01,25,15,37,12.10
2015,01,25,15,38,12.00
2015,01,25,15,39,12.00
2015,01,25,15,40,12.10
2015,01,25,15,41,12.00
2015,01,25,15,42,12.00
2015,01,25,15,43,12.00
2015,01,25,15,44,12.00
2015,01,25,15,45,12.00
2015,01,25,15,46,12.00
2015,01,25,15,47,12.00
2015,01,25,15,48,12.00
2015,01,25,15,49,12.00
2015,01,25,15,50,12.00
2015,01,25,15,51,12.00
2015,01,25,15,52,12.00
2015,01,25,15,53,11.90
2015,01,25,15,54,11.90
2015,01,25,15,55,11.90
2015,01,25,15,56,11.90
2015,01,25,15,57,11.90
2015,01,25,15,58,11.90
2015,01,25,15,59,11.90
2015,01,25,16,00,11.90
2015,01,25,16,01,11.80
2015,01,25,16,02,11.80
2015,01,25,16,03,11.80
2015,01,25,16,04,11.80
2015,01,25,16,05,11.80
2015,01,25,16,06,11.80
2015,01,25,16,07,11.80
2015,01,25,16,08,11.80
2015,01,25,16,09,11.70
2015,01,25,16,10,11.70
2015,01,25,16,11,11.70
2015,01,25,16,12,11.60
2015,01,25,16,13,11.60
2015,01,25,16,14,11.60
2015,01,25,16,15,11.60
2015,01,25,16,16,11.60
2015,01,25,16,17,11.60
2015,01,25,16,18,11.60
2015,01,25,16,19,11.60
2015,01,25,16,20,11.60
2015,01,25,16,21,11.60
2015,01,25,16,22,11.60
2015,01,25,16,23,11.60
2015,01,25,16,24,11.60
2015,01,25,16,25,11.60
2015,01,25,16,26,11.60
2015,01,25,16,27,11.60
2015,01,25,16,28,11.60
2015,01,25,16,29,11.60
2015,01,25,16,30,11.50
2015,01,25,16,31,11.50
2015,01,25,16,32,11.50
2015,01,25,16,33,11.50
2015,01,25,16,34,11.50
2015,01,25,16,35,11.50
2015,01,25,16,36,11.50
2015,01,25,16,37,11.50
2015,01,25,16,38,11.40
2015,01,25,16,39,11.40
2015,01,25,16,40,11.40
2015,01,25,16,41,11.40
2015,01,25,16,42,11.40
2015,01,25,16,43,11.40
2015,01,25,16,44,11.40
2015,01,25,16,45,11.40
2015,01,25,16,46,11.40
2015,01,25,16,47,11.30
2015,01,25,16,48,11.30
2015,01,25,16,49,11.30
2015,01,25,16,50,11.30
2015,01,25,16,51,11.30
2015,01,25,16,52,11.30
2015,01,25,16,53,11.30
2015,01,25,16,54,11.30
2015,01,25,16,55,11.30
2015,01,25,16,56,11.30
2015,01,25,16,57,11.20
2015,01,25,16,58,11.20
2015,01,25,16,59,11.20
2015,01,25,17,00,11.20
2015,01,25,17,01,11.20
2015,01,25,17,02,11.20
2015,01,25,17,03,11.20
2015,01,25,17,04,11.10
2015,01,25,17,05,11.10
2015,01,25,17,06,11.10
2015,01,25,17,07,11.00
2015,01,25,17,08,11.00
2015,01,25,17,09,11.00
2015,01,25,17,10,11.00
2015,01,25,17,11,11.00
2015,01,25,17,12,10.90
2015,01,25,17,13,10.90
2015,01,25,17,14,10.90
2015,01,25,17,15,10.90
2015,01,25,17,16,10.90
2015,01,25,17,17,10.90
2015,01,25,17,18,10.90
2015,01,25,17,19,10.90
2015,01,25,17,20,10.80
2015,01,25,17,21,10.80
2015,01,25,17,22,10.80
2015,01,25,17,23,10.80
2015,01,25,17,24,10.80
2015,01,25,17,25,10.70
2015,01,25,17,26,10.70
2015,01,25,17,27,10.70
2015,01,25,17,28,10.70
2015,01,25,17,29,10.60
2015,01,25,17,30,10.60
2015,01,25,17,31,10.60
2015,01,25,17,32,10.60
2015,01,25,17,33,10.50
2015,01,25,17,34,10.50
2015,01,25,17,35,10.50
2015,01,25,17,36,10.40
2015,01,25,17,37,10.40
2015,01,25,17,38,10.40
2015,01,25,17,39,10.40
2015,01,25,17,40,10.30
2015,01,25,17,41,10.30
2015,01,25,17,42,10.30
2015,01,25,17,43,10.40
2015,01,25,17,44,10.40
2015,01,25,17,45,10.40
2015,01,25,17,46,10.40
2015,01,25,17,47,10.40
2015,01,25,17,48,10.30
2015,01,25,17,49,10.30
2015,01,25,17,50,10.30
2015,01,25,17,51,10.30
2015,01,25,17,52,10.30
2015,01,25,17,53,10.30
2015,01,25,17,54,10.30
2015,01,25,17,55,10.30
2015,01,25,17,56,10.30
2015,01,25,17,57,10.40
2015,01,25,17,58,10.40
2015,01,25,17,59,10.40
2015,01,25,18,00,10.40
2015,01,25,18,01,10.40
2015,01,25,18,02,10.40
2015,01,25,18,03,10.40
2015,01,25,18,04,10.30
2015,01,25,18,05,10.30
2015,01,25,18,06,10.30
2015,01,25,18,07,10.20
2015,01,25,18,08,10.20
2015,01,25,18,09,10.10
2015,01,25,18,10,10.00
2015,01,25,18,11,10.00
2015,01,25,18,12,9.90
2015,01,25,18,13,9.90
2015,01,25,18,14,9.80
2015,01,25,18,15,9.80
2015,01,25,18,16,9.80
2015,01,25,18,17,9.80
2015,01,25,18,18,9.80
2015,01,25,18,19,9.80
2015,01,25,18,20,9.80
2015,01,25,18,21,9.80
2015,01,25,18,22,9.80
2015,01,25,18,23,9.80
2015,01,25,18,24,9.90
2015,01,25,18,25,9.90
2015,01,25,18,26,9.90
2015,01,25,18,27,9.90
2015,01,25,18,28,9.90
2015,01,25,18,29,9.90
2015,01,25,18,30,9.90
2015,01,25,18,31,9.80
2015,01,25,18,32,9.80
2015,01,25,18,33,9.80
2015,01,25,18,34,9.80
2015,01,25,18,35,9.80
2015,01,25,18,36,9.70
2015,01,25,18,37,9.70
2015,01,25,18,38,9.70
2015,01,25,18,39,9.70
2015,01,25,18,40,9.70
2015,01,25,18,41,9.70
2015,01,25,18,42,9.70
2015,01,25,18,43,9.70
2015,01,25,18,44,9.70
2015,01,25,18,45,9.70
2015,01,25,18,46,9.60
2015,01,25,18,47,9.60
2015,01,25,18,48,9.60
2015,01,25,18,49,9.50
2015,01,25,18,50,9.50
2015,01,25,18,51,9.50
2015,01,25,18,52,9.50
2015,01,25,18,53,9.40
2015,01,25,18,54,9.40