Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,06,00,00,1.60
2011,07,06,00,02,1.60
2011,07,06,00,03,3.20
2011,07,06,00,04,3.20
2011,07,06,00,05,1.60
2011,07,06,00,06,3.20
2011,07,06,00,07,1.60
2011,07,06,00,08,1.60
2011,07,06,00,09,1.60
2011,07,06,00,10,1.60
2011,07,06,00,11,3.20
2011,07,06,00,12,1.60
2011,07,06,00,13,3.20
2011,07,06,00,14,3.20
2011,07,06,00,15,1.60
2011,07,06,00,16,1.60
2011,07,06,00,17,1.60
2011,07,06,00,19,3.20
2011,07,06,00,20,4.80
2011,07,06,00,21,3.20
2011,07,06,00,22,3.20
2011,07,06,00,23,3.20
2011,07,06,00,24,3.20
2011,07,06,00,25,1.60
2011,07,06,00,26,1.60
2011,07,06,00,27,1.60
2011,07,06,00,28,1.60
2011,07,06,00,29,1.60
2011,07,06,00,30,1.60
2011,07,06,00,31,1.60
2011,07,06,00,32,1.60
2011,07,06,00,33,1.60
2011,07,06,00,34,1.60
2011,07,06,00,35,1.60
2011,07,06,00,36,1.60
2011,07,06,00,37,1.60
2011,07,06,00,38,3.20
2011,07,06,00,39,1.60
2011,07,06,00,40,1.60
2011,07,06,00,41,1.60
2011,07,06,00,42,1.60
2011,07,06,00,43,1.60
2011,07,06,00,44,1.60
2011,07,06,00,45,1.60
2011,07,06,00,46,1.60
2011,07,06,00,47,1.60
2011,07,06,00,48,1.60
2011,07,06,00,49,1.60
2011,07,06,00,50,1.60
2011,07,06,00,51,1.60
2011,07,06,00,55,1.60
2011,07,06,00,56,1.60
2011,07,06,00,57,1.60
2011,07,06,00,58,1.60
2011,07,06,00,59,1.60
2011,07,06,01,00,1.60
2011,07,06,01,01,1.60
2011,07,06,01,02,1.60
2011,07,06,01,03,1.60
2011,07,06,01,04,1.60
2011,07,06,01,05,1.60
2011,07,06,01,06,1.60
2011,07,06,01,07,1.60
2011,07,06,01,09,1.60
2011,07,06,01,10,1.60
2011,07,06,01,11,1.60
2011,07,06,01,12,1.60
2011,07,06,01,13,1.60
2011,07,06,01,14,3.20
2011,07,06,01,15,3.20
2011,07,06,01,16,1.60
2011,07,06,01,17,3.20
2011,07,06,01,18,3.20
2011,07,06,01,19,3.20
2011,07,06,01,20,3.20
2011,07,06,01,21,3.20
2011,07,06,01,22,4.80
2011,07,06,01,23,4.80
2011,07,06,01,24,3.20
2011,07,06,01,25,1.60
2011,07,06,01,26,3.20
2011,07,06,01,27,1.60
2011,07,06,01,28,3.20
2011,07,06,01,29,3.20
2011,07,06,01,30,3.20
2011,07,06,01,31,4.80
2011,07,06,01,32,4.80
2011,07,06,01,33,1.60
2011,07,06,01,34,3.20
2011,07,06,01,36,1.60
2011,07,06,01,37,3.20
2011,07,06,01,38,1.60
2011,07,06,01,39,1.60
2011,07,06,01,40,1.60
2011,07,06,01,41,1.60
2011,07,06,01,47,1.60
2011,07,06,01,49,1.60
2011,07,06,01,50,1.60
2011,07,06,01,51,1.60
2011,07,06,01,52,1.60
2011,07,06,01,54,1.60
2011,07,06,01,55,1.60
2011,07,06,01,56,1.60
2011,07,06,02,05,1.60
2011,07,06,02,06,1.60
2011,07,06,02,08,1.60
2011,07,06,02,11,1.60
2011,07,06,02,12,1.60
2011,07,06,02,13,1.60
2011,07,06,02,18,3.20
2011,07,06,02,19,3.20
2011,07,06,02,20,3.20
2011,07,06,02,21,1.60
2011,07,06,02,22,3.20
2011,07,06,02,23,3.20
2011,07,06,02,24,3.20
2011,07,06,02,26,1.60
2011,07,06,02,27,3.20
2011,07,06,02,28,3.20
2011,07,06,02,29,4.80
2011,07,06,02,30,4.80
2011,07,06,02,31,4.80
2011,07,06,02,32,3.20
2011,07,06,02,33,6.40
2011,07,06,02,34,4.80
2011,07,06,02,35,4.80
2011,07,06,02,36,8.10
2011,07,06,02,37,8.10
2011,07,06,02,38,6.40
2011,07,06,02,39,6.40
2011,07,06,02,40,4.80
2011,07,06,02,41,4.80
2011,07,06,02,42,4.80
2011,07,06,02,43,4.80
2011,07,06,02,44,4.80
2011,07,06,02,45,4.80
2011,07,06,02,46,3.20
2011,07,06,02,47,3.20
2011,07,06,02,48,1.60
2011,07,06,02,49,3.20
2011,07,06,02,50,3.20
2011,07,06,02,51,3.20
2011,07,06,02,52,1.60
2011,07,06,02,53,1.60
2011,07,06,02,54,3.20
2011,07,06,02,55,3.20
2011,07,06,02,56,1.60
2011,07,06,03,20,1.60
2011,07,06,03,21,1.60
2011,07,06,03,24,1.60
2011,07,06,03,25,3.20
2011,07,06,03,26,3.20
2011,07,06,03,27,4.80
2011,07,06,03,28,4.80
2011,07,06,03,29,4.80
2011,07,06,03,30,4.80
2011,07,06,03,31,4.80
2011,07,06,03,32,4.80
2011,07,06,03,33,4.80
2011,07,06,03,34,4.80
2011,07,06,03,35,4.80
2011,07,06,03,36,4.80
2011,07,06,03,37,4.80
2011,07,06,03,38,4.80
2011,07,06,03,39,3.20
2011,07,06,03,40,1.60
2011,07,06,03,41,1.60
2011,07,06,03,42,3.20
2011,07,06,03,43,3.20
2011,07,06,03,44,1.60
2011,07,06,03,45,3.20
2011,07,06,03,46,3.20
2011,07,06,03,47,1.60
2011,07,06,03,50,1.60
2011,07,06,03,51,1.60
2011,07,06,03,52,1.60
2011,07,06,03,53,1.60
2011,07,06,03,54,1.60
2011,07,06,03,55,1.60
2011,07,06,03,56,3.20
2011,07,06,03,57,3.20
2011,07,06,03,58,4.80
2011,07,06,03,59,3.20
2011,07,06,04,00,1.60
2011,07,06,04,01,3.20
2011,07,06,04,02,1.60
2011,07,06,04,03,1.60
2011,07,06,04,04,1.60
2011,07,06,04,05,3.20
2011,07,06,04,06,3.20
2011,07,06,04,08,1.60
2011,07,06,04,09,1.60
2011,07,06,04,10,1.60
2011,07,06,04,11,1.60
2011,07,06,04,21,1.60
2011,07,06,04,22,1.60
2011,07,06,04,28,1.60
2011,07,06,04,29,1.60
2011,07,06,04,30,1.60
2011,07,06,04,31,1.60
2011,07,06,04,32,3.20
2011,07,06,04,33,3.20
2011,07,06,04,34,3.20
2011,07,06,04,35,4.80
2011,07,06,04,36,4.80
2011,07,06,04,37,3.20
2011,07,06,04,39,4.80
2011,07,06,04,40,4.80
2011,07,06,04,41,1.60
2011,07,06,04,42,3.20
2011,07,06,04,43,3.20
2011,07,06,04,44,4.80
2011,07,06,04,45,3.20
2011,07,06,04,46,4.80
2011,07,06,04,47,4.80
2011,07,06,04,48,3.20
2011,07,06,04,49,3.20
2011,07,06,04,50,3.20
2011,07,06,04,51,1.60
2011,07,06,04,52,1.60
2011,07,06,04,53,3.20
2011,07,06,04,54,1.60
2011,07,06,04,55,1.60
2011,07,06,04,56,1.60
2011,07,06,04,57,1.60
2011,07,06,04,58,3.20
2011,07,06,04,59,3.20
2011,07,06,05,00,1.60
2011,07,06,05,01,3.20
2011,07,06,05,02,3.20
2011,07,06,05,03,3.20
2011,07,06,05,04,3.20
2011,07,06,05,05,3.20
2011,07,06,05,06,1.60
2011,07,06,05,07,3.20
2011,07,06,05,08,3.20
2011,07,06,05,09,3.20
2011,07,06,05,10,3.20
2011,07,06,05,11,1.60
2011,07,06,05,13,1.60
2011,07,06,05,14,1.60
2011,07,06,05,15,1.60
2011,07,06,05,16,1.60
2011,07,06,05,17,1.60
2011,07,06,05,18,1.60
2011,07,06,06,30,1.60
2011,07,06,06,32,1.60
2011,07,06,06,33,1.60
2011,07,06,06,34,1.60
2011,07,06,07,02,1.60
2011,07,06,07,04,1.60
2011,07,06,07,05,1.60
2011,07,06,07,06,1.60
2011,07,06,07,07,1.60
2011,07,06,07,16,1.60
2011,07,06,07,17,1.60
2011,07,06,07,18,3.20
2011,07,06,07,19,1.60
2011,07,06,07,20,1.60
2011,07,06,07,21,1.60
2011,07,06,07,22,1.60
2011,07,06,07,23,3.20
2011,07,06,07,24,1.60
2011,07,06,07,25,1.60
2011,07,06,07,26,3.20
2011,07,06,07,27,3.20
2011,07,06,07,36,1.60
2011,07,06,07,37,1.60
2011,07,06,07,38,1.60
2011,07,06,07,39,1.60
2011,07,06,07,40,1.60
2011,07,06,07,42,1.60
2011,07,06,07,43,1.60
2011,07,06,07,44,1.60
2011,07,06,07,45,1.60
2011,07,06,07,46,1.60
2011,07,06,07,48,1.60
2011,07,06,07,49,3.20
2011,07,06,07,50,1.60
2011,07,06,07,51,3.20
2011,07,06,07,52,3.20
2011,07,06,07,53,3.20
2011,07,06,07,54,1.60
2011,07,06,07,55,1.60
2011,07,06,07,56,1.60
2011,07,06,07,57,1.60
2011,07,06,08,02,1.60
2011,07,06,08,03,1.60
2011,07,06,08,04,1.60
2011,07,06,08,05,1.60
2011,07,06,08,06,1.60
2011,07,06,08,08,1.60
2011,07,06,08,09,1.60
2011,07,06,08,10,1.60
2011,07,06,08,11,1.60
2011,07,06,08,19,4.80
2011,07,06,08,20,3.20
2011,07,06,08,21,3.20
2011,07,06,08,22,1.60
2011,07,06,08,23,1.60
2011,07,06,08,25,3.20
2011,07,06,08,26,1.60
2011,07,06,08,38,1.60
2011,07,06,08,39,1.60
2011,07,06,08,40,3.20
2011,07,06,08,41,3.20
2011,07,06,08,42,1.60
2011,07,06,08,43,4.80
2011,07,06,08,44,1.60
2011,07,06,08,45,3.20
2011,07,06,08,46,6.40
2011,07,06,08,47,4.80
2011,07,06,08,48,4.80
2011,07,06,08,49,8.10
2011,07,06,08,50,9.60
2011,07,06,08,51,4.80
2011,07,06,08,52,6.40
2011,07,06,08,53,4.80
2011,07,06,08,54,1.60
2011,07,06,08,55,6.40
2011,07,06,08,56,6.40
2011,07,06,08,57,4.80
2011,07,06,08,58,6.40
2011,07,06,08,59,4.80
2011,07,06,09,00,4.80
2011,07,06,09,01,4.80
2011,07,06,09,02,4.80
2011,07,06,09,03,6.40
2011,07,06,09,04,4.80
2011,07,06,09,05,8.10
2011,07,06,09,06,8.10
2011,07,06,09,07,4.80
2011,07,06,09,08,8.10
2011,07,06,09,09,8.10
2011,07,06,09,10,8.10
2011,07,06,09,11,6.40
2011,07,06,09,12,8.10
2011,07,06,09,13,6.40
2011,07,06,09,14,6.40
2011,07,06,09,15,6.40
2011,07,06,09,16,8.10
2011,07,06,09,17,8.10
2011,07,06,09,18,4.80
2011,07,06,09,19,8.10
2011,07,06,09,20,4.80
2011,07,06,09,21,6.40
2011,07,06,09,22,8.10
2011,07,06,09,23,6.40
2011,07,06,09,24,8.10
2011,07,06,09,25,4.80
2011,07,06,09,26,8.10
2011,07,06,09,27,8.10
2011,07,06,09,28,6.40
2011,07,06,09,29,6.40
2011,07,06,09,30,6.40
2011,07,06,09,31,9.60
2011,07,06,09,32,8.10
2011,07,06,09,33,6.40
2011,07,06,09,34,8.10
2011,07,06,09,35,8.10
2011,07,06,09,36,9.60
2011,07,06,09,37,9.60
2011,07,06,09,38,6.40
2011,07,06,09,39,8.10
2011,07,06,09,40,8.10
2011,07,06,09,41,6.40
2011,07,06,09,42,4.80
2011,07,06,09,43,6.40
2011,07,06,09,44,6.40
2011,07,06,09,45,14.50
2011,07,06,09,46,8.10
2011,07,06,09,47,8.10
2011,07,06,09,48,8.10
2011,07,06,09,49,6.40
2011,07,06,09,50,6.40
2011,07,06,09,51,4.80
2011,07,06,09,52,8.10
2011,07,06,09,53,9.60
2011,07,06,09,54,6.40
2011,07,06,09,55,8.10
2011,07,06,09,56,8.10
2011,07,06,09,57,11.30
2011,07,06,09,58,11.30
2011,07,06,09,59,8.10
2011,07,06,10,00,9.60
2011,07,06,10,01,8.10
2011,07,06,10,02,6.40
2011,07,06,10,03,8.10
2011,07,06,10,04,9.60
2011,07,06,10,05,6.40
2011,07,06,10,06,8.10
2011,07,06,10,07,6.40
2011,07,06,10,08,8.10
2011,07,06,10,09,8.10
2011,07,06,10,10,8.10
2011,07,06,10,11,8.10
2011,07,06,10,12,11.30
2011,07,06,10,13,6.40
2011,07,06,10,14,4.80
2011,07,06,10,15,9.60
2011,07,06,10,16,9.60
2011,07,06,10,17,9.60
2011,07,06,10,18,8.10
2011,07,06,10,19,8.10
2011,07,06,10,20,8.10
2011,07,06,10,21,9.60
2011,07,06,10,22,11.30
2011,07,06,10,23,9.60
2011,07,06,10,24,6.40
2011,07,06,10,25,9.60
2011,07,06,10,26,11.30
2011,07,06,10,27,12.90
2011,07,06,10,28,11.30
2011,07,06,10,29,6.40
2011,07,06,10,30,6.40
2011,07,06,10,31,8.10
2011,07,06,10,32,9.60
2011,07,06,10,33,9.60
2011,07,06,10,34,6.40
2011,07,06,10,35,14.50
2011,07,06,10,36,11.30
2011,07,06,10,37,8.10
2011,07,06,10,38,12.90
2011,07,06,10,39,8.10
2011,07,06,10,40,6.40
2011,07,06,10,41,6.40
2011,07,06,10,42,12.90
2011,07,06,10,43,8.10
2011,07,06,10,44,9.60
2011,07,06,10,45,9.60
2011,07,06,10,46,11.30
2011,07,06,10,47,9.60
2011,07,06,10,48,8.10
2011,07,06,10,49,8.10
2011,07,06,10,50,8.10
2011,07,06,10,51,9.60
2011,07,06,10,52,14.50
2011,07,06,10,53,14.50
2011,07,06,10,54,6.40
2011,07,06,10,55,12.90
2011,07,06,10,56,16.10
2011,07,06,10,57,16.10
2011,07,06,10,58,14.50
2011,07,06,10,59,14.50
2011,07,06,11,00,9.60
2011,07,06,11,01,8.10
2011,07,06,11,02,14.50
2011,07,06,11,03,12.90
2011,07,06,11,04,11.30
2011,07,06,11,05,9.60
2011,07,06,11,06,11.30
2011,07,06,11,07,9.60
2011,07,06,11,08,9.60
2011,07,06,11,09,16.10
2011,07,06,11,10,14.50
2011,07,06,11,11,12.90
2011,07,06,11,12,9.60
2011,07,06,11,13,11.30
2011,07,06,11,14,11.30
2011,07,06,11,15,14.50
2011,07,06,11,16,9.60
2011,07,06,11,17,19.30
2011,07,06,11,18,14.50
2011,07,06,11,19,16.10
2011,07,06,11,20,11.30
2011,07,06,11,21,9.60
2011,07,06,11,22,9.60
2011,07,06,11,23,16.10
2011,07,06,11,24,16.10
2011,07,06,11,25,11.30
2011,07,06,11,26,8.10
2011,07,06,11,27,16.10
2011,07,06,11,28,14.50
2011,07,06,11,29,9.60
2011,07,06,11,30,16.10
2011,07,06,11,31,11.30
2011,07,06,11,32,11.30
2011,07,06,11,33,17.70
2011,07,06,11,34,8.10
2011,07,06,11,35,12.90
2011,07,06,11,36,8.10
2011,07,06,11,37,14.50
2011,07,06,11,38,9.60
2011,07,06,11,39,8.10
2011,07,06,11,40,9.60
2011,07,06,11,41,8.10
2011,07,06,11,42,8.10
2011,07,06,11,43,8.10
2011,07,06,11,44,16.10
2011,07,06,11,45,14.50
2011,07,06,11,46,11.30
2011,07,06,11,47,11.30
2011,07,06,11,48,8.10
2011,07,06,11,49,11.30
2011,07,06,11,50,9.60
2011,07,06,11,51,11.30
2011,07,06,11,52,12.90
2011,07,06,11,53,17.70
2011,07,06,11,54,12.90
2011,07,06,11,55,9.60
2011,07,06,11,56,9.60
2011,07,06,11,57,11.30
2011,07,06,11,58,16.10
2011,07,06,11,59,11.30
2011,07,06,12,00,8.10
2011,07,06,12,01,6.40
2011,07,06,12,02,11.30
2011,07,06,12,03,16.10
2011,07,06,12,04,16.10
2011,07,06,12,05,11.30
2011,07,06,12,06,17.70
2011,07,06,12,07,16.10
2011,07,06,12,08,14.50
2011,07,06,12,09,12.90
2011,07,06,12,10,16.10
2011,07,06,12,11,8.10
2011,07,06,12,12,6.40
2011,07,06,12,13,8.10
2011,07,06,12,14,6.40
2011,07,06,12,15,4.80
2011,07,06,12,16,8.10
2011,07,06,12,17,14.50
2011,07,06,12,18,12.90
2011,07,06,12,19,9.60
2011,07,06,12,20,8.10
2011,07,06,12,21,8.10
2011,07,06,12,22,9.60
2011,07,06,12,23,12.90
2011,07,06,12,24,14.50
2011,07,06,12,25,16.10
2011,07,06,12,26,12.90
2011,07,06,12,27,11.30
2011,07,06,12,28,12.90
2011,07,06,12,29,9.60
2011,07,06,12,30,11.30
2011,07,06,12,31,9.60
2011,07,06,12,32,4.80
2011,07,06,12,33,9.60
2011,07,06,12,34,9.60
2011,07,06,12,35,9.60
2011,07,06,12,36,8.10
2011,07,06,12,37,9.60
2011,07,06,12,38,11.30
2011,07,06,12,39,14.50
2011,07,06,12,40,9.60
2011,07,06,12,41,8.10
2011,07,06,12,42,14.50
2011,07,06,12,43,9.60
2011,07,06,12,44,14.50
2011,07,06,12,45,9.60
2011,07,06,12,46,11.30
2011,07,06,12,47,8.10
2011,07,06,12,48,8.10
2011,07,06,12,49,9.60
2011,07,06,12,50,11.30
2011,07,06,12,51,9.60
2011,07,06,12,52,16.10
2011,07,06,12,53,12.90
2011,07,06,12,54,9.60
2011,07,06,12,55,9.60
2011,07,06,12,56,9.60
2011,07,06,12,57,14.50
2011,07,06,12,58,11.30
2011,07,06,12,59,9.60
2011,07,06,13,00,11.30
2011,07,06,13,01,14.50
2011,07,06,13,02,14.50
2011,07,06,13,03,9.60
2011,07,06,13,04,8.10
2011,07,06,13,05,11.30
2011,07,06,13,06,11.30
2011,07,06,13,07,11.30
2011,07,06,13,08,11.30
2011,07,06,13,09,11.30
2011,07,06,13,10,11.30
2011,07,06,13,11,11.30
2011,07,06,13,12,11.30
2011,07,06,13,13,9.60
2011,07,06,13,14,11.30
2011,07,06,13,15,11.30
2011,07,06,13,16,8.10
2011,07,06,13,17,14.50
2011,07,06,13,18,11.30
2011,07,06,13,19,14.50
2011,07,06,13,20,12.90
2011,07,06,13,21,6.40
2011,07,06,13,22,11.30
2011,07,06,13,23,9.60
2011,07,06,13,24,9.60
2011,07,06,13,25,9.60
2011,07,06,13,26,8.10
2011,07,06,13,27,6.40
2011,07,06,13,28,9.60
2011,07,06,13,29,11.30
2011,07,06,13,30,17.70
2011,07,06,13,31,14.50
2011,07,06,13,32,14.50
2011,07,06,13,33,16.10
2011,07,06,13,34,12.90
2011,07,06,13,35,11.30
2011,07,06,13,36,9.60
2011,07,06,13,37,11.30
2011,07,06,13,38,14.50
2011,07,06,13,39,14.50
2011,07,06,13,40,11.30
2011,07,06,13,41,11.30
2011,07,06,13,42,9.60
2011,07,06,13,43,14.50
2011,07,06,13,44,12.90
2011,07,06,13,45,9.60
2011,07,06,13,46,14.50
2011,07,06,13,47,16.10
2011,07,06,13,48,11.30
2011,07,06,13,49,16.10
2011,07,06,13,50,11.30
2011,07,06,13,51,16.10
2011,07,06,13,52,9.60
2011,07,06,13,53,14.50
2011,07,06,13,54,11.30
2011,07,06,13,55,8.10
2011,07,06,13,56,9.60
2011,07,06,13,57,4.80
2011,07,06,13,58,12.90
2011,07,06,13,59,17.70
2011,07,06,14,00,14.50
2011,07,06,14,01,16.10
2011,07,06,14,02,12.90
2011,07,06,14,03,11.30
2011,07,06,14,04,14.50
2011,07,06,14,05,12.90
2011,07,06,14,06,12.90
2011,07,06,14,07,6.40
2011,07,06,14,08,9.60
2011,07,06,14,09,11.30
2011,07,06,14,10,12.90
2011,07,06,14,11,16.10
2011,07,06,14,12,9.60
2011,07,06,14,13,17.70
2011,07,06,14,14,14.50
2011,07,06,14,15,17.70
2011,07,06,14,16,14.50
2011,07,06,14,17,12.90
2011,07,06,14,18,16.10
2011,07,06,14,19,16.10
2011,07,06,14,20,11.30
2011,07,06,14,21,11.30
2011,07,06,14,22,11.30
2011,07,06,14,23,14.50
2011,07,06,14,24,9.60
2011,07,06,14,25,11.30
2011,07,06,14,26,11.30
2011,07,06,14,27,8.10
2011,07,06,14,28,11.30
2011,07,06,14,29,11.30
2011,07,06,14,30,16.10
2011,07,06,14,31,11.30
2011,07,06,14,32,14.50
2011,07,06,14,33,16.10
2011,07,06,14,34,12.90
2011,07,06,14,35,9.60
2011,07,06,14,36,11.30
2011,07,06,14,37,11.30
2011,07,06,14,38,11.30
2011,07,06,14,39,9.60
2011,07,06,14,40,11.30
2011,07,06,14,41,16.10
2011,07,06,14,42,12.90
2011,07,06,14,43,14.50
2011,07,06,14,44,14.50
2011,07,06,14,45,17.70
2011,07,06,14,46,16.10
2011,07,06,14,47,16.10
2011,07,06,14,48,11.30
2011,07,06,14,49,14.50
2011,07,06,14,50,11.30
2011,07,06,14,51,17.70
2011,07,06,14,52,11.30
2011,07,06,14,53,17.70
2011,07,06,14,54,16.10
2011,07,06,14,55,16.10
2011,07,06,14,56,14.50
2011,07,06,14,57,12.90
2011,07,06,14,58,11.30
2011,07,06,14,59,11.30
2011,07,06,15,00,9.60
2011,07,06,15,01,9.60
2011,07,06,15,02,9.60
2011,07,06,15,03,12.90
2011,07,06,15,04,19.30
2011,07,06,15,05,17.70
2011,07,06,15,06,17.70
2011,07,06,15,07,16.10
2011,07,06,15,08,11.30
2011,07,06,15,09,16.10
2011,07,06,15,10,16.10
2011,07,06,15,11,11.30
2011,07,06,15,12,11.30
2011,07,06,15,13,8.10
2011,07,06,15,14,8.10
2011,07,06,15,15,11.30
2011,07,06,15,16,12.90
2011,07,06,15,17,11.30
2011,07,06,15,18,16.10
2011,07,06,15,19,11.30
2011,07,06,15,20,11.30
2011,07,06,15,21,9.60
2011,07,06,15,22,11.30
2011,07,06,15,23,14.50
2011,07,06,15,24,11.30
2011,07,06,15,25,12.90
2011,07,06,15,26,11.30
2011,07,06,15,27,11.30
2011,07,06,15,28,16.10
2011,07,06,15,29,11.30
2011,07,06,15,30,14.50
2011,07,06,15,31,12.90
2011,07,06,15,32,9.60
2011,07,06,15,33,9.60
2011,07,06,15,34,6.40
2011,07,06,15,35,9.60
2011,07,06,15,36,8.10
2011,07,06,15,37,8.10
2011,07,06,15,38,9.60
2011,07,06,15,39,8.10
2011,07,06,15,40,12.90
2011,07,06,15,41,14.50
2011,07,06,15,42,8.10
2011,07,06,15,43,9.60
2011,07,06,15,44,9.60
2011,07,06,15,45,9.60
2011,07,06,15,46,8.10
2011,07,06,15,47,6.40
2011,07,06,15,48,9.60
2011,07,06,15,49,9.60
2011,07,06,15,50,9.60
2011,07,06,15,51,9.60
2011,07,06,15,52,8.10
2011,07,06,15,53,9.60
2011,07,06,15,54,8.10
2011,07,06,15,55,8.10
2011,07,06,15,56,4.80
2011,07,06,15,57,6.40
2011,07,06,15,58,11.30
2011,07,06,15,59,8.10
2011,07,06,16,00,9.60
2011,07,06,16,01,4.80
2011,07,06,16,02,9.60
2011,07,06,16,03,9.60
2011,07,06,16,04,11.30
2011,07,06,16,05,11.30
2011,07,06,16,06,9.60
2011,07,06,16,07,9.60
2011,07,06,16,08,6.40
2011,07,06,16,09,6.40
2011,07,06,16,10,6.40
2011,07,06,16,11,9.60
2011,07,06,16,12,8.10
2011,07,06,16,13,4.80
2011,07,06,16,14,4.80
2011,07,06,16,15,9.60
2011,07,06,16,16,6.40
2011,07,06,16,17,6.40
2011,07,06,16,18,9.60
2011,07,06,16,19,9.60
2011,07,06,16,20,6.40
2011,07,06,16,21,6.40
2011,07,06,16,22,8.10
2011,07,06,16,23,6.40
2011,07,06,16,24,4.80
2011,07,06,16,25,3.20
2011,07,06,16,26,6.40
2011,07,06,16,27,6.40
2011,07,06,16,28,11.30
2011,07,06,16,29,11.30
2011,07,06,16,30,6.40
2011,07,06,16,31,6.40
2011,07,06,16,32,3.20
2011,07,06,16,33,14.50
2011,07,06,16,34,8.10
2011,07,06,16,35,12.90
2011,07,06,16,36,11.30
2011,07,06,16,37,8.10
2011,07,06,16,38,9.60
2011,07,06,16,39,9.60
2011,07,06,16,40,9.60
2011,07,06,16,41,6.40
2011,07,06,16,42,11.30
2011,07,06,16,43,14.50
2011,07,06,16,44,8.10
2011,07,06,16,45,6.40
2011,07,06,16,46,6.40
2011,07,06,16,47,3.20
2011,07,06,16,48,12.90
2011,07,06,16,49,8.10
2011,07,06,16,50,11.30
2011,07,06,16,51,4.80
2011,07,06,16,52,6.40
2011,07,06,16,53,9.60
2011,07,06,16,54,8.10
2011,07,06,16,55,14.50
2011,07,06,16,56,11.30
2011,07,06,16,57,14.50
2011,07,06,16,58,9.60
2011,07,06,16,59,8.10
2011,07,06,17,00,6.40
2011,07,06,17,01,6.40
2011,07,06,17,02,6.40
2011,07,06,17,03,6.40
2011,07,06,17,04,12.90
2011,07,06,17,05,12.90
2011,07,06,17,06,9.60
2011,07,06,17,07,9.60
2011,07,06,17,08,6.40
2011,07,06,17,09,6.40
2011,07,06,17,10,4.80
2011,07,06,17,11,3.20
2011,07,06,17,12,6.40
2011,07,06,17,13,6.40
2011,07,06,17,14,1.60
2011,07,06,17,15,4.80
2011,07,06,17,16,4.80
2011,07,06,17,17,4.80
2011,07,06,17,18,6.40
2011,07,06,17,19,4.80
2011,07,06,17,20,4.80
2011,07,06,17,21,3.20
2011,07,06,17,22,4.80
2011,07,06,17,23,4.80
2011,07,06,17,24,3.20
2011,07,06,17,25,4.80
2011,07,06,17,26,3.20
2011,07,06,17,27,3.20
2011,07,06,17,28,4.80
2011,07,06,17,29,4.80
2011,07,06,17,30,3.20
2011,07,06,17,31,3.20
2011,07,06,17,32,3.20
2011,07,06,17,33,4.80
2011,07,06,17,34,1.60
2011,07,06,17,35,3.20
2011,07,06,17,36,4.80
2011,07,06,17,37,3.20
2011,07,06,17,38,4.80
2011,07,06,17,39,3.20
2011,07,06,17,40,6.40
2011,07,06,17,41,6.40
2011,07,06,17,42,6.40
2011,07,06,17,43,3.20
2011,07,06,17,44,4.80
2011,07,06,17,45,4.80
2011,07,06,17,46,3.20
2011,07,06,17,47,3.20
2011,07,06,17,48,3.20
2011,07,06,17,49,3.20
2011,07,06,17,50,3.20
2011,07,06,17,51,3.20
2011,07,06,17,52,4.80
2011,07,06,17,53,3.20
2011,07,06,17,54,8.10
2011,07,06,17,55,12.90
2011,07,06,17,56,11.30
2011,07,06,17,57,12.90
2011,07,06,17,58,8.10
2011,07,06,17,59,8.10
2011,07,06,18,00,9.60
2011,07,06,18,01,9.60
2011,07,06,18,02,11.30
2011,07,06,18,03,9.60
2011,07,06,18,04,11.30
2011,07,06,18,05,9.60
2011,07,06,18,06,17.70
2011,07,06,18,07,14.50
2011,07,06,18,08,9.60
2011,07,06,18,09,11.30
2011,07,06,18,10,16.10
2011,07,06,18,11,19.30
2011,07,06,18,12,17.70
2011,07,06,18,13,16.10
2011,07,06,18,14,9.60
2011,07,06,18,15,8.10
2011,07,06,18,16,17.70
2011,07,06,18,17,19.30
2011,07,06,18,18,17.70
2011,07,06,18,19,14.50
2011,07,06,18,20,11.30
2011,07,06,18,21,17.70
2011,07,06,18,22,16.10
2011,07,06,18,23,16.10
2011,07,06,18,24,16.10
2011,07,06,18,25,9.60
2011,07,06,18,26,11.30
2011,07,06,18,27,9.60
2011,07,06,18,28,8.10
2011,07,06,18,29,8.10
2011,07,06,18,30,6.40
2011,07,06,18,31,4.80
2011,07,06,18,32,16.10
2011,07,06,18,33,14.50
2011,07,06,18,34,9.60
2011,07,06,18,35,9.60
2011,07,06,18,36,8.10
2011,07,06,18,37,4.80
2011,07,06,18,38,4.80
2011,07,06,18,39,8.10
2011,07,06,18,40,6.40
2011,07,06,18,41,3.20
2011,07,06,18,42,6.40
2011,07,06,18,43,3.20
2011,07,06,18,44,6.40
2011,07,06,18,45,8.10
2011,07,06,18,46,4.80
2011,07,06,18,47,4.80
2011,07,06,18,48,9.60
2011,07,06,18,49,6.40
2011,07,06,18,50,9.60
2011,07,06,18,51,4.80
2011,07,06,18,52,9.60
2011,07,06,18,53,8.10
2011,07,06,18,54,4.80
2011,07,06,18,55,17.70
2011,07,06,18,56,11.30
2011,07,06,18,57,11.30
2011,07,06,18,58,20.90
2011,07,06,18,59,17.70
2011,07,06,19,00,19.30
2011,07,06,19,01,19.30
2011,07,06,19,02,17.70
2011,07,06,19,03,11.30
2011,07,06,19,04,8.10
2011,07,06,19,05,9.60
2011,07,06,19,06,11.30
2011,07,06,19,07,17.70
2011,07,06,19,08,14.50
2011,07,06,19,09,17.70
2011,07,06,19,10,17.70
2011,07,06,19,11,16.10
2011,07,06,19,12,20.90
2011,07,06,19,13,25.70
2011,07,06,19,14,20.90
2011,07,06,19,15,16.10
2011,07,06,19,16,17.70
2011,07,06,19,17,24.20
2011,07,06,19,18,24.20
2011,07,06,19,19,22.50
2011,07,06,19,20,16.10
2011,07,06,19,21,16.10
2011,07,06,19,22,14.50
2011,07,06,19,23,20.90
2011,07,06,19,24,24.20
2011,07,06,19,25,17.70
2011,07,06,19,26,19.30
2011,07,06,19,27,24.20
2011,07,06,19,28,20.90
2011,07,06,19,29,22.50
2011,07,06,19,30,22.50
2011,07,06,19,31,20.90
2011,07,06,19,32,19.30
2011,07,06,19,33,19.30
2011,07,06,19,34,20.90
2011,07,06,19,35,22.50
2011,07,06,19,36,20.90
2011,07,06,19,37,19.30
2011,07,06,19,38,17.70
2011,07,06,19,39,17.70
2011,07,06,19,40,19.30
2011,07,06,19,41,14.50
2011,07,06,19,42,22.50
2011,07,06,19,43,20.90
2011,07,06,19,44,19.30
2011,07,06,19,45,17.70
2011,07,06,19,46,20.90
2011,07,06,19,47,19.30
2011,07,06,19,48,16.10
2011,07,06,19,49,9.60
2011,07,06,19,50,12.90
2011,07,06,19,51,3.20
2011,07,06,19,52,4.80
2011,07,06,19,53,4.80
2011,07,06,19,54,16.10
2011,07,06,19,55,8.10
2011,07,06,19,56,16.10
2011,07,06,19,57,14.50
2011,07,06,19,58,12.90
2011,07,06,19,59,19.30
2011,07,06,20,00,11.30
2011,07,06,20,01,20.90
2011,07,06,20,02,11.30
2011,07,06,20,03,9.60
2011,07,06,20,04,11.30
2011,07,06,20,05,14.50
2011,07,06,20,06,11.30
2011,07,06,20,07,19.30
2011,07,06,20,08,16.10
2011,07,06,20,09,19.30
2011,07,06,20,10,17.70
2011,07,06,20,11,17.70
2011,07,06,20,12,22.50
2011,07,06,20,13,24.20
2011,07,06,20,14,12.90
2011,07,06,20,15,14.50
2011,07,06,20,16,20.90
2011,07,06,20,17,16.10
2011,07,06,20,18,14.50
2011,07,06,20,19,14.50
2011,07,06,20,20,14.50
2011,07,06,20,21,19.30
2011,07,06,20,22,16.10
2011,07,06,20,23,14.50
2011,07,06,20,24,16.10
2011,07,06,20,25,17.70
2011,07,06,20,26,16.10
2011,07,06,20,27,16.10
2011,07,06,20,28,11.30
2011,07,06,20,29,14.50
2011,07,06,20,30,20.90
2011,07,06,20,31,20.90
2011,07,06,20,32,11.30
2011,07,06,20,33,9.60
2011,07,06,20,34,11.30
2011,07,06,20,35,14.50
2011,07,06,20,36,14.50
2011,07,06,20,37,9.60
2011,07,06,20,38,12.90
2011,07,06,20,39,14.50
2011,07,06,20,40,6.40
2011,07,06,20,41,6.40
2011,07,06,20,42,8.10
2011,07,06,20,43,9.60
2011,07,06,20,44,11.30
2011,07,06,20,45,16.10
2011,07,06,20,46,11.30
2011,07,06,20,47,17.70
2011,07,06,20,48,9.60
2011,07,06,20,49,11.30
2011,07,06,20,50,14.50
2011,07,06,20,51,17.70
2011,07,06,20,52,16.10
2011,07,06,20,53,16.10
2011,07,06,20,54,12.90
2011,07,06,20,55,11.30
2011,07,06,20,56,16.10
2011,07,06,20,57,17.70
2011,07,06,20,58,16.10
2011,07,06,20,59,14.50
2011,07,06,21,00,11.30
2011,07,06,21,01,11.30
2011,07,06,21,02,11.30
2011,07,06,21,03,17.70
2011,07,06,21,04,20.90
2011,07,06,21,05,20.90
2011,07,06,21,06,20.90
2011,07,06,21,07,19.30
2011,07,06,21,08,17.70
2011,07,06,21,09,19.30
2011,07,06,21,10,16.10
2011,07,06,21,11,20.90
2011,07,06,21,12,19.30
2011,07,06,21,13,20.90
2011,07,06,21,14,20.90
2011,07,06,21,15,22.50
2011,07,06,21,16,19.30
2011,07,06,21,17,24.20
2011,07,06,21,18,14.50
2011,07,06,21,19,17.70
2011,07,06,21,20,19.30
2011,07,06,21,21,16.10
2011,07,06,21,22,17.70
2011,07,06,21,23,14.50
2011,07,06,21,24,22.50
2011,07,06,21,25,19.30