Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,13.10
2009,05,29,00,01,13.10
2009,05,29,00,02,13.10
2009,05,29,00,03,13.10
2009,05,29,00,04,13.10
2009,05,29,00,05,13.10
2009,05,29,00,06,13.00
2009,05,29,00,07,13.00
2009,05,29,00,08,13.00
2009,05,29,00,09,13.00
2009,05,29,00,10,13.00
2009,05,29,00,11,13.00
2009,05,29,00,12,13.00
2009,05,29,00,13,13.00
2009,05,29,00,14,13.00
2009,05,29,00,15,13.00
2009,05,29,00,16,13.00
2009,05,29,00,17,13.00
2009,05,29,00,18,13.00
2009,05,29,00,19,13.00
2009,05,29,00,20,13.00
2009,05,29,00,21,13.00
2009,05,29,00,22,13.00
2009,05,29,00,23,13.00
2009,05,29,00,24,13.00
2009,05,29,00,25,13.00
2009,05,29,00,26,13.00
2009,05,29,00,27,13.00
2009,05,29,00,28,13.00
2009,05,29,00,29,13.00
2009,05,29,00,30,13.00
2009,05,29,00,31,13.00
2009,05,29,00,32,13.00
2009,05,29,00,33,13.00
2009,05,29,00,34,13.00
2009,05,29,00,35,13.00
2009,05,29,00,36,13.00
2009,05,29,00,37,13.00
2009,05,29,00,38,13.00
2009,05,29,00,39,13.00
2009,05,29,00,40,13.00
2009,05,29,00,41,13.10
2009,05,29,00,42,13.10
2009,05,29,00,43,13.10
2009,05,29,00,44,13.10
2009,05,29,00,45,13.10
2009,05,29,00,46,13.10
2009,05,29,00,47,13.10
2009,05,29,00,48,13.10
2009,05,29,00,49,13.10
2009,05,29,00,50,13.10
2009,05,29,00,51,13.10
2009,05,29,00,52,13.10
2009,05,29,00,53,13.10
2009,05,29,00,54,13.10
2009,05,29,00,55,13.10
2009,05,29,00,56,13.10
2009,05,29,00,57,13.10
2009,05,29,00,58,13.10
2009,05,29,00,59,13.10
2009,05,29,01,00,13.10
2009,05,29,01,01,13.10
2009,05,29,01,02,13.10
2009,05,29,01,03,13.10
2009,05,29,01,04,13.10
2009,05,29,01,05,13.10
2009,05,29,01,06,13.10
2009,05,29,01,07,13.10
2009,05,29,01,08,13.10
2009,05,29,01,09,13.10
2009,05,29,01,10,13.10
2009,05,29,01,11,13.10
2009,05,29,01,12,13.10
2009,05,29,01,13,13.00
2009,05,29,01,14,13.00
2009,05,29,01,15,13.00
2009,05,29,01,16,13.00
2009,05,29,01,17,13.00
2009,05,29,01,18,13.00
2009,05,29,01,19,13.00
2009,05,29,01,20,12.90
2009,05,29,01,21,12.90
2009,05,29,01,22,12.80
2009,05,29,01,23,12.80
2009,05,29,01,24,12.80
2009,05,29,01,25,12.80
2009,05,29,01,26,12.80
2009,05,29,01,27,12.70
2009,05,29,01,28,12.70
2009,05,29,01,29,12.60
2009,05,29,01,30,12.50
2009,05,29,01,31,12.50
2009,05,29,01,32,12.50
2009,05,29,01,33,12.40
2009,05,29,01,34,12.40
2009,05,29,01,35,12.40
2009,05,29,01,36,12.40
2009,05,29,01,37,12.40
2009,05,29,01,38,12.30
2009,05,29,01,39,12.30
2009,05,29,01,40,12.30
2009,05,29,01,41,12.30
2009,05,29,01,42,12.30
2009,05,29,01,43,12.30
2009,05,29,01,44,12.30
2009,05,29,01,45,12.30
2009,05,29,01,46,12.30
2009,05,29,01,47,12.30
2009,05,29,01,48,12.30
2009,05,29,01,49,12.30
2009,05,29,01,50,12.40
2009,05,29,01,51,12.40
2009,05,29,01,52,12.40
2009,05,29,01,53,12.40
2009,05,29,01,54,12.40
2009,05,29,01,55,12.40
2009,05,29,01,56,12.40
2009,05,29,01,57,12.30
2009,05,29,01,58,12.30
2009,05,29,01,59,12.30
2009,05,29,02,00,12.30
2009,05,29,02,01,12.30
2009,05,29,02,02,12.30
2009,05,29,02,03,12.20
2009,05,29,02,04,12.20
2009,05,29,02,05,12.20
2009,05,29,02,06,12.10
2009,05,29,02,07,12.10
2009,05,29,02,08,12.10
2009,05,29,02,09,12.00
2009,05,29,02,10,12.00
2009,05,29,02,11,12.00
2009,05,29,02,12,12.00
2009,05,29,02,13,11.90
2009,05,29,02,14,11.90
2009,05,29,02,15,11.80
2009,05,29,02,16,11.80
2009,05,29,02,17,11.80
2009,05,29,02,18,11.80
2009,05,29,02,19,11.80
2009,05,29,02,20,11.80
2009,05,29,02,21,11.80
2009,05,29,02,22,11.70
2009,05,29,02,23,11.70
2009,05,29,02,24,11.70
2009,05,29,02,25,11.70
2009,05,29,02,26,11.60
2009,05,29,02,27,11.60
2009,05,29,02,28,11.60
2009,05,29,02,29,11.60
2009,05,29,02,30,11.60
2009,05,29,02,31,11.60
2009,05,29,02,32,11.60
2009,05,29,02,33,11.60
2009,05,29,02,34,11.60
2009,05,29,02,35,11.60
2009,05,29,02,36,11.60
2009,05,29,02,37,11.60
2009,05,29,02,38,11.50
2009,05,29,02,39,11.40
2009,05,29,02,40,11.40
2009,05,29,02,41,11.40
2009,05,29,02,42,11.40
2009,05,29,02,43,11.40
2009,05,29,02,44,11.40
2009,05,29,02,45,11.40
2009,05,29,02,46,11.40
2009,05,29,02,47,11.40
2009,05,29,02,48,11.40
2009,05,29,02,49,11.40
2009,05,29,02,50,11.60
2009,05,29,02,51,11.60
2009,05,29,02,52,11.60
2009,05,29,02,53,11.60
2009,05,29,02,54,11.60
2009,05,29,02,55,11.60
2009,05,29,02,56,11.60
2009,05,29,02,57,11.60
2009,05,29,02,58,11.60
2009,05,29,02,59,11.50
2009,05,29,03,00,11.40
2009,05,29,03,01,11.40
2009,05,29,03,02,11.40
2009,05,29,03,03,11.40
2009,05,29,03,04,11.40
2009,05,29,03,05,11.40
2009,05,29,03,06,11.30
2009,05,29,03,07,11.30
2009,05,29,03,08,11.30
2009,05,29,03,09,11.20
2009,05,29,03,10,11.20
2009,05,29,03,11,11.10
2009,05,29,03,12,11.10
2009,05,29,03,13,11.10
2009,05,29,03,14,11.10
2009,05,29,03,15,11.10
2009,05,29,03,16,11.10
2009,05,29,03,17,11.10
2009,05,29,03,18,11.10
2009,05,29,03,19,11.10
2009,05,29,03,20,11.10
2009,05,29,03,21,11.10
2009,05,29,03,22,11.10
2009,05,29,03,23,11.10
2009,05,29,03,24,11.10
2009,05,29,03,25,11.10
2009,05,29,03,26,11.20
2009,05,29,03,27,11.20
2009,05,29,03,28,11.30
2009,05,29,03,29,11.30
2009,05,29,03,30,11.30
2009,05,29,03,31,11.30
2009,05,29,03,32,11.30
2009,05,29,03,33,11.30
2009,05,29,03,34,11.30
2009,05,29,03,35,11.30
2009,05,29,03,36,11.30
2009,05,29,03,37,11.20
2009,05,29,03,38,11.10
2009,05,29,03,39,11.10
2009,05,29,03,40,11.10
2009,05,29,03,41,11.10
2009,05,29,03,42,11.10
2009,05,29,03,43,11.00
2009,05,29,03,44,10.90
2009,05,29,03,45,10.90
2009,05,29,03,46,10.90
2009,05,29,03,47,10.90
2009,05,29,03,48,10.90
2009,05,29,03,49,10.90
2009,05,29,03,50,10.90
2009,05,29,03,51,10.90
2009,05,29,03,52,10.80
2009,05,29,03,53,10.80
2009,05,29,03,54,10.80
2009,05,29,03,55,10.80
2009,05,29,03,56,10.70
2009,05,29,03,57,10.70
2009,05,29,03,58,10.70
2009,05,29,03,59,10.70
2009,05,29,04,00,10.70
2009,05,29,04,01,10.70
2009,05,29,04,02,10.60
2009,05,29,04,03,10.60
2009,05,29,04,05,10.60
2009,05,29,04,06,10.60
2009,05,29,04,07,10.60
2009,05,29,04,08,10.60
2009,05,29,04,09,10.60
2009,05,29,04,10,10.60
2009,05,29,04,11,10.60
2009,05,29,04,12,10.60
2009,05,29,04,13,10.60
2009,05,29,04,14,10.60
2009,05,29,04,15,10.60
2009,05,29,04,16,10.50
2009,05,29,04,17,10.40
2009,05,29,04,18,10.40
2009,05,29,04,19,10.40
2009,05,29,04,20,10.40
2009,05,29,04,21,10.40
2009,05,29,04,22,10.40
2009,05,29,04,23,10.40
2009,05,29,04,24,10.40
2009,05,29,04,25,10.40
2009,05,29,04,26,10.30
2009,05,29,04,27,10.30
2009,05,29,04,28,10.30
2009,05,29,04,29,10.30
2009,05,29,04,30,10.30
2009,05,29,04,31,10.30
2009,05,29,04,32,10.30
2009,05,29,04,33,10.30
2009,05,29,04,34,10.30
2009,05,29,04,35,10.30
2009,05,29,04,36,10.30
2009,05,29,04,37,10.30
2009,05,29,04,38,10.30
2009,05,29,04,39,10.30
2009,05,29,04,40,10.30
2009,05,29,04,41,10.30
2009,05,29,04,42,10.30
2009,05,29,04,43,10.30
2009,05,29,04,44,10.30
2009,05,29,04,45,10.30
2009,05,29,04,46,10.30
2009,05,29,04,47,10.30
2009,05,29,04,48,10.30
2009,05,29,04,49,10.30
2009,05,29,04,50,10.30
2009,05,29,04,51,10.30
2009,05,29,04,52,10.40
2009,05,29,04,53,10.40
2009,05,29,04,54,10.40
2009,05,29,04,55,10.40
2009,05,29,04,56,10.40
2009,05,29,04,57,10.40
2009,05,29,04,58,10.40
2009,05,29,04,59,10.50
2009,05,29,05,00,10.60
2009,05,29,05,01,10.60
2009,05,29,05,02,10.60
2009,05,29,05,03,10.60
2009,05,29,05,04,10.70
2009,05,29,05,05,10.70
2009,05,29,05,06,10.70
2009,05,29,05,07,10.70
2009,05,29,05,08,10.70
2009,05,29,05,09,10.70
2009,05,29,05,10,10.70
2009,05,29,05,11,10.70
2009,05,29,05,12,10.70
2009,05,29,05,13,10.70
2009,05,29,05,14,10.70
2009,05,29,05,15,10.70
2009,05,29,05,16,10.70
2009,05,29,05,17,10.70
2009,05,29,05,18,10.60
2009,05,29,05,19,10.60
2009,05,29,05,20,10.60
2009,05,29,05,21,10.60
2009,05,29,05,22,10.60
2009,05,29,05,23,10.60
2009,05,29,05,24,10.60
2009,05,29,05,25,10.60
2009,05,29,05,26,10.60
2009,05,29,05,27,10.50
2009,05,29,05,28,10.40
2009,05,29,05,29,10.40
2009,05,29,05,30,10.40
2009,05,29,05,31,10.40
2009,05,29,05,32,10.40
2009,05,29,05,33,10.40
2009,05,29,05,34,10.40
2009,05,29,05,35,10.40
2009,05,29,05,36,10.40
2009,05,29,05,37,10.40
2009,05,29,05,38,10.40
2009,05,29,05,39,10.40
2009,05,29,05,40,10.40
2009,05,29,05,41,10.40
2009,05,29,05,42,10.40
2009,05,29,05,43,10.40
2009,05,29,05,44,10.40
2009,05,29,05,45,10.40
2009,05,29,05,46,10.40
2009,05,29,05,47,10.40
2009,05,29,05,48,10.40
2009,05,29,05,49,10.50
2009,05,29,05,50,10.60
2009,05,29,05,51,10.60
2009,05,29,05,52,10.60
2009,05,29,05,53,10.60
2009,05,29,05,54,10.60
2009,05,29,05,55,10.60
2009,05,29,05,56,10.60
2009,05,29,05,57,10.60
2009,05,29,05,58,10.60
2009,05,29,05,59,10.60
2009,05,29,06,00,10.60
2009,05,29,06,01,10.70
2009,05,29,06,02,10.80
2009,05,29,06,03,10.80
2009,05,29,06,04,10.90
2009,05,29,06,05,10.90
2009,05,29,06,06,11.00
2009,05,29,06,07,11.10
2009,05,29,06,08,11.10
2009,05,29,06,09,11.20
2009,05,29,06,10,11.20
2009,05,29,06,11,11.20
2009,05,29,06,12,11.30
2009,05,29,06,13,11.30
2009,05,29,06,14,11.40
2009,05,29,06,15,11.40
2009,05,29,06,16,11.40
2009,05,29,06,17,11.50
2009,05,29,06,18,11.60
2009,05,29,06,19,11.60
2009,05,29,06,20,11.70
2009,05,29,06,21,11.70
2009,05,29,06,22,11.80
2009,05,29,06,23,11.80
2009,05,29,06,24,11.90
2009,05,29,06,25,12.00
2009,05,29,06,26,12.00
2009,05,29,06,27,12.10
2009,05,29,06,28,12.20
2009,05,29,06,29,12.30
2009,05,29,06,30,12.30
2009,05,29,06,31,12.30
2009,05,29,06,32,12.40
2009,05,29,06,33,12.40
2009,05,29,06,34,12.40
2009,05,29,06,35,12.50
2009,05,29,06,36,12.50
2009,05,29,06,37,12.60
2009,05,29,06,38,12.60
2009,05,29,06,39,12.70
2009,05,29,06,40,12.70
2009,05,29,06,41,12.80
2009,05,29,06,42,12.80
2009,05,29,06,43,12.80
2009,05,29,06,44,12.80
2009,05,29,06,45,12.90
2009,05,29,06,46,12.90
2009,05,29,06,47,13.00
2009,05,29,06,48,13.00
2009,05,29,06,49,13.10
2009,05,29,06,50,13.10
2009,05,29,06,51,13.20
2009,05,29,06,52,13.20
2009,05,29,06,53,13.30
2009,05,29,06,54,13.30
2009,05,29,06,55,13.30
2009,05,29,06,56,13.40
2009,05,29,06,57,13.50
2009,05,29,06,58,13.50
2009,05,29,06,59,13.60
2009,05,29,07,00,13.60
2009,05,29,07,01,13.70
2009,05,29,07,02,13.70
2009,05,29,07,03,13.80
2009,05,29,07,04,13.90
2009,05,29,07,05,13.90
2009,05,29,07,06,14.00
2009,05,29,07,07,14.10
2009,05,29,07,08,14.20
2009,05,29,07,09,14.20
2009,05,29,07,10,14.30
2009,05,29,07,11,14.40
2009,05,29,07,12,14.50
2009,05,29,07,13,14.50
2009,05,29,07,14,14.60
2009,05,29,07,15,14.60
2009,05,29,07,16,14.70
2009,05,29,07,17,14.90
2009,05,29,07,18,15.00
2009,05,29,07,19,15.10
2009,05,29,07,20,15.20
2009,05,29,07,21,15.30
2009,05,29,07,22,15.40
2009,05,29,07,23,15.50
2009,05,29,07,24,15.70
2009,05,29,07,25,15.80
2009,05,29,07,26,15.80
2009,05,29,07,27,15.90
2009,05,29,07,28,16.00
2009,05,29,07,29,16.10
2009,05,29,07,30,16.20
2009,05,29,07,31,16.30
2009,05,29,07,32,16.40
2009,05,29,07,33,16.40
2009,05,29,07,34,16.60
2009,05,29,07,35,16.60
2009,05,29,07,36,16.70
2009,05,29,07,37,16.80
2009,05,29,07,38,16.90
2009,05,29,07,39,16.90
2009,05,29,07,40,17.00
2009,05,29,07,41,17.10
2009,05,29,07,42,17.20
2009,05,29,07,43,17.30
2009,05,29,07,44,17.30
2009,05,29,07,45,17.40
2009,05,29,07,46,17.50
2009,05,29,07,47,17.60
2009,05,29,07,48,17.70
2009,05,29,07,49,17.70
2009,05,29,07,50,17.80
2009,05,29,07,51,17.80
2009,05,29,07,52,17.80
2009,05,29,07,53,17.90
2009,05,29,07,54,17.90
2009,05,29,07,55,17.90
2009,05,29,07,56,18.00
2009,05,29,07,57,18.10
2009,05,29,07,58,18.20
2009,05,29,07,59,18.20
2009,05,29,08,00,18.30
2009,05,29,08,01,18.40
2009,05,29,08,02,18.40
2009,05,29,08,03,18.50
2009,05,29,08,04,18.60
2009,05,29,08,05,18.60
2009,05,29,08,06,18.70
2009,05,29,08,07,18.80
2009,05,29,08,08,18.80
2009,05,29,08,09,18.80
2009,05,29,08,10,18.80
2009,05,29,08,11,18.70
2009,05,29,08,12,18.70
2009,05,29,08,13,18.70
2009,05,29,08,14,18.70
2009,05,29,08,15,18.70
2009,05,29,08,16,18.70
2009,05,29,08,17,18.70
2009,05,29,08,18,18.70
2009,05,29,08,19,18.70
2009,05,29,08,20,18.80
2009,05,29,08,21,18.80
2009,05,29,08,22,18.90
2009,05,29,08,23,18.90
2009,05,29,08,24,18.90
2009,05,29,08,25,18.80
2009,05,29,08,26,18.80
2009,05,29,08,27,18.90
2009,05,29,08,28,18.80
2009,05,29,08,29,18.80
2009,05,29,08,30,18.80
2009,05,29,08,31,18.80
2009,05,29,08,32,18.80
2009,05,29,08,33,18.80
2009,05,29,08,34,18.90
2009,05,29,08,35,18.90
2009,05,29,08,36,18.90
2009,05,29,08,37,18.90
2009,05,29,08,38,18.90
2009,05,29,08,39,19.00
2009,05,29,08,40,19.00
2009,05,29,08,41,18.90
2009,05,29,08,42,18.90
2009,05,29,08,43,18.90
2009,05,29,08,44,18.90
2009,05,29,08,45,18.90
2009,05,29,08,46,18.90
2009,05,29,08,47,18.90
2009,05,29,08,48,18.90
2009,05,29,08,49,18.90
2009,05,29,08,50,19.10
2009,05,29,08,51,19.10
2009,05,29,08,52,19.10
2009,05,29,08,53,19.10
2009,05,29,08,54,19.10
2009,05,29,08,55,19.10
2009,05,29,08,56,19.10
2009,05,29,08,57,19.20
2009,05,29,08,58,19.20
2009,05,29,08,59,19.20
2009,05,29,09,00,19.30
2009,05,29,09,01,19.30
2009,05,29,09,02,19.30
2009,05,29,09,03,19.30
2009,05,29,09,04,19.30
2009,05,29,09,05,19.30
2009,05,29,09,06,19.30
2009,05,29,09,07,19.30
2009,05,29,09,08,19.40
2009,05,29,09,09,19.50
2009,05,29,09,10,19.60
2009,05,29,09,11,19.70
2009,05,29,09,12,19.80
2009,05,29,09,13,19.90
2009,05,29,09,14,19.90
2009,05,29,09,15,19.90
2009,05,29,09,16,19.90
2009,05,29,09,17,19.90
2009,05,29,09,18,19.90
2009,05,29,09,19,19.90
2009,05,29,09,20,20.00
2009,05,29,09,21,19.90
2009,05,29,09,22,19.90
2009,05,29,09,23,19.90
2009,05,29,09,24,19.80
2009,05,29,09,25,19.80
2009,05,29,09,26,19.80
2009,05,29,09,27,19.80
2009,05,29,09,28,19.90
2009,05,29,09,29,19.90
2009,05,29,09,30,19.90
2009,05,29,09,31,19.90
2009,05,29,09,32,19.90
2009,05,29,09,33,20.00
2009,05,29,09,34,20.10
2009,05,29,09,35,20.10
2009,05,29,09,36,20.20
2009,05,29,09,37,20.20
2009,05,29,09,38,20.20
2009,05,29,09,39,20.20
2009,05,29,09,40,20.20
2009,05,29,09,41,20.20
2009,05,29,09,42,20.20
2009,05,29,09,43,20.20
2009,05,29,09,44,20.20
2009,05,29,09,45,20.20
2009,05,29,09,46,20.20
2009,05,29,09,47,20.30
2009,05,29,09,48,20.30
2009,05,29,09,49,20.40
2009,05,29,09,50,20.40
2009,05,29,09,51,20.40
2009,05,29,09,52,20.40
2009,05,29,09,53,20.40
2009,05,29,09,54,20.40
2009,05,29,09,55,20.50
2009,05,29,09,56,20.50
2009,05,29,09,57,20.60
2009,05,29,09,58,20.70
2009,05,29,09,59,20.70
2009,05,29,10,00,20.80
2009,05,29,10,01,20.80
2009,05,29,10,02,20.80
2009,05,29,10,03,20.80
2009,05,29,10,04,20.80
2009,05,29,10,05,20.90
2009,05,29,10,06,20.80
2009,05,29,10,07,20.80
2009,05,29,10,08,20.90
2009,05,29,10,09,20.90
2009,05,29,10,10,21.00
2009,05,29,10,11,21.10
2009,05,29,10,12,21.10
2009,05,29,10,13,21.00
2009,05,29,10,14,21.10
2009,05,29,10,15,21.10
2009,05,29,10,16,21.20
2009,05,29,10,17,21.20
2009,05,29,10,18,21.20
2009,05,29,10,19,21.20
2009,05,29,10,20,21.20
2009,05,29,10,21,21.20
2009,05,29,10,22,21.20
2009,05,29,10,23,21.30
2009,05,29,10,24,21.30
2009,05,29,10,25,21.30
2009,05,29,10,26,21.30
2009,05,29,10,27,21.30
2009,05,29,10,28,21.30
2009,05,29,10,29,21.30
2009,05,29,10,30,21.30
2009,05,29,10,31,21.30
2009,05,29,10,32,21.20
2009,05,29,10,33,21.20
2009,05,29,10,34,21.30
2009,05,29,10,35,21.30
2009,05,29,10,36,21.30
2009,05,29,10,37,21.30
2009,05,29,10,38,21.50
2009,05,29,10,39,21.60
2009,05,29,10,40,21.60
2009,05,29,10,41,21.60
2009,05,29,10,42,21.70
2009,05,29,10,43,21.80
2009,05,29,10,44,21.90
2009,05,29,10,45,21.80
2009,05,29,10,46,21.80
2009,05,29,10,47,21.70
2009,05,29,10,48,21.70
2009,05,29,10,49,21.70
2009,05,29,10,50,21.70
2009,05,29,10,51,21.70
2009,05,29,10,52,21.70
2009,05,29,10,53,21.70
2009,05,29,10,54,21.70
2009,05,29,10,55,21.70
2009,05,29,10,56,21.80
2009,05,29,10,57,21.90
2009,05,29,10,58,21.90
2009,05,29,10,59,21.80
2009,05,29,11,00,21.60
2009,05,29,11,01,21.50
2009,05,29,11,02,21.60
2009,05,29,11,03,21.60
2009,05,29,11,04,21.70
2009,05,29,11,05,21.80
2009,05,29,11,06,21.70
2009,05,29,11,07,21.40
2009,05,29,11,08,21.20
2009,05,29,11,09,20.90
2009,05,29,11,10,20.70
2009,05,29,11,11,20.70
2009,05,29,11,12,20.60
2009,05,29,11,13,20.70
2009,05,29,11,14,20.80
2009,05,29,11,15,20.80
2009,05,29,11,16,20.80
2009,05,29,11,17,20.90
2009,05,29,11,18,20.90
2009,05,29,11,19,20.90
2009,05,29,11,20,21.00
2009,05,29,11,21,21.10
2009,05,29,11,22,21.20
2009,05,29,11,23,21.30
2009,05,29,11,24,21.30
2009,05,29,11,25,21.30
2009,05,29,11,26,21.30
2009,05,29,11,27,21.50
2009,05,29,11,28,21.60
2009,05,29,11,29,21.80
2009,05,29,11,30,22.00
2009,05,29,11,31,22.10
2009,05,29,11,32,22.10
2009,05,29,11,33,22.20
2009,05,29,11,34,22.30
2009,05,29,11,35,22.40
2009,05,29,11,36,22.20
2009,05,29,11,37,22.10
2009,05,29,11,38,22.00
2009,05,29,11,39,21.90
2009,05,29,11,40,21.70
2009,05,29,11,41,21.60
2009,05,29,11,42,21.60
2009,05,29,11,43,21.60
2009,05,29,11,44,21.60
2009,05,29,11,45,21.60
2009,05,29,11,46,21.60
2009,05,29,11,47,21.70
2009,05,29,11,48,21.80
2009,05,29,11,49,22.00
2009,05,29,11,50,22.10
2009,05,29,11,51,22.20
2009,05,29,11,52,22.30
2009,05,29,11,53,22.40
2009,05,29,11,54,22.50
2009,05,29,11,55,22.60
2009,05,29,11,56,22.60
2009,05,29,11,57,22.80
2009,05,29,11,58,22.90
2009,05,29,11,59,23.10
2009,05,29,12,00,23.30
2009,05,29,12,01,23.30
2009,05,29,12,02,23.30
2009,05,29,12,03,23.30
2009,05,29,12,04,23.30
2009,05,29,12,05,23.20
2009,05,29,12,06,23.20
2009,05,29,12,07,23.10
2009,05,29,12,08,23.00
2009,05,29,12,09,23.00
2009,05,29,12,10,23.10
2009,05,29,12,11,23.10
2009,05,29,12,12,23.10
2009,05,29,12,13,23.00
2009,05,29,12,14,23.10
2009,05,29,12,15,23.20
2009,05,29,12,16,23.20
2009,05,29,12,17,23.20
2009,05,29,12,18,23.30
2009,05,29,12,19,23.40
2009,05,29,12,20,23.40
2009,05,29,12,21,23.50
2009,05,29,12,22,23.40
2009,05,29,12,23,23.40
2009,05,29,12,24,23.30
2009,05,29,12,25,23.30
2009,05,29,12,26,23.30
2009,05,29,12,27,23.30
2009,05,29,12,28,23.40
2009,05,29,12,29,23.40
2009,05,29,12,30,23.40
2009,05,29,12,31,23.30
2009,05,29,12,32,23.40
2009,05,29,12,33,23.50
2009,05,29,12,34,23.40
2009,05,29,12,35,23.40
2009,05,29,12,36,23.50
2009,05,29,12,37,23.60
2009,05,29,12,38,23.70
2009,05,29,12,39,23.70
2009,05,29,12,40,23.70
2009,05,29,12,41,23.70
2009,05,29,12,42,23.80
2009,05,29,12,43,23.80
2009,05,29,12,44,23.90
2009,05,29,12,45,23.90
2009,05,29,12,46,24.00
2009,05,29,12,47,24.10
2009,05,29,12,48,24.20
2009,05,29,12,49,24.30
2009,05,29,12,50,24.30
2009,05,29,12,51,24.30
2009,05,29,12,52,24.20
2009,05,29,12,53,24.20
2009,05,29,12,54,24.10
2009,05,29,12,55,23.90
2009,05,29,12,56,23.70
2009,05,29,12,57,23.70
2009,05,29,12,58,23.60
2009,05,29,12,59,23.40
2009,05,29,13,00,23.30
2009,05,29,13,01,23.20
2009,05,29,13,02,23.10
2009,05,29,13,03,22.90
2009,05,29,13,04,22.90
2009,05,29,13,05,22.90
2009,05,29,13,06,22.80
2009,05,29,13,07,22.70
2009,05,29,13,08,22.80
2009,05,29,13,09,22.80
2009,05,29,13,10,22.80
2009,05,29,13,11,22.60
2009,05,29,13,12,22.50
2009,05,29,13,13,22.50
2009,05,29,13,14,22.50
2009,05,29,13,15,22.40
2009,05,29,13,16,22.30
2009,05,29,13,17,22.30
2009,05,29,13,18,22.20
2009,05,29,13,19,22.20
2009,05,29,13,20,22.10
2009,05,29,13,21,22.10
2009,05,29,13,22,22.10
2009,05,29,13,23,22.00
2009,05,29,13,24,21.80
2009,05,29,13,25,21.70
2009,05,29,13,26,21.80
2009,05,29,13,27,21.80
2009,05,29,13,28,21.80
2009,05,29,13,29,21.80
2009,05,29,13,30,21.70
2009,05,29,13,31,21.70
2009,05,29,13,32,21.80
2009,05,29,13,33,21.90
2009,05,29,13,34,21.90
2009,05,29,13,35,21.90
2009,05,29,13,36,21.90
2009,05,29,13,37,21.90
2009,05,29,13,38,21.90
2009,05,29,13,39,22.00
2009,05,29,13,40,22.10
2009,05,29,13,41,22.20
2009,05,29,13,42,22.20
2009,05,29,13,43,22.40
2009,05,29,13,44,22.40
2009,05,29,13,45,22.40
2009,05,29,13,46,22.30
2009,05,29,13,47,22.20
2009,05,29,13,48,22.20
2009,05,29,13,49,22.30
2009,05,29,13,50,22.30
2009,05,29,13,51,22.30
2009,05,29,13,52,22.30
2009,05,29,13,53,22.30
2009,05,29,13,54,22.30
2009,05,29,13,55,22.30
2009,05,29,13,56,22.30
2009,05,29,13,57,22.30
2009,05,29,13,58,22.20
2009,05,29,13,59,22.20
2009,05,29,14,00,22.20
2009,05,29,14,01,22.20
2009,05,29,14,02,22.20
2009,05,29,14,03,22.20
2009,05,29,14,04,22.10
2009,05,29,14,05,22.00
2009,05,29,14,06,21.90
2009,05,29,14,07,21.60
2009,05,29,14,08,21.40
2009,05,29,14,09,21.30
2009,05,29,14,10,21.20
2009,05,29,14,11,21.10
2009,05,29,14,12,21.00
2009,05,29,14,13,21.00
2009,05,29,14,14,21.10
2009,05,29,14,15,21.20
2009,05,29,14,16,21.30
2009,05,29,14,17,21.30
2009,05,29,14,18,21.40
2009,05,29,14,19,21.40
2009,05,29,14,20,21.40
2009,05,29,14,21,21.40
2009,05,29,14,22,21.40
2009,05,29,14,23,21.40
2009,05,29,14,24,21.50
2009,05,29,14,25,21.50
2009,05,29,14,26,21.30
2009,05,29,14,27,21.00
2009,05,29,14,28,20.80
2009,05,29,14,29,20.80
2009,05,29,14,30,20.80
2009,05,29,14,31,20.90
2009,05,29,14,32,21.10
2009,05,29,14,33,21.20
2009,05,29,14,34,21.20
2009,05,29,14,35,21.20
2009,05,29,14,36,21.30
2009,05,29,14,37,21.30
2009,05,29,14,38,21.40
2009,05,29,14,39,21.40
2009,05,29,14,40,21.60
2009,05,29,14,41,21.60
2009,05,29,14,42,21.70
2009,05,29,14,43,21.80
2009,05,29,14,44,21.70
2009,05,29,14,45,21.60
2009,05,29,14,46,21.60
2009,05,29,14,47,21.70
2009,05,29,14,48,21.70
2009,05,29,14,49,21.70
2009,05,29,14,50,21.60
2009,05,29,14,51,21.60
2009,05,29,14,52,21.40
2009,05,29,14,53,21.30
2009,05,29,14,54,21.30
2009,05,29,14,55,21.30
2009,05,29,14,56,21.40
2009,05,29,14,57,21.40
2009,05,29,14,58,21.40
2009,05,29,14,59,21.30
2009,05,29,15,00,21.30
2009,05,29,15,01,21.20
2009,05,29,15,02,21.20
2009,05,29,15,03,21.10
2009,05,29,15,04,21.10
2009,05,29,15,05,21.20
2009,05,29,15,06,21.20
2009,05,29,15,07,21.30
2009,05,29,15,08,21.30
2009,05,29,15,09,21.50
2009,05,29,15,10,21.60
2009,05,29,15,11,21.80
2009,05,29,15,12,21.80
2009,05,29,15,13,21.80
2009,05,29,15,14,21.90
2009,05,29,15,15,22.00
2009,05,29,15,16,22.10
2009,05,29,15,17,22.20
2009,05,29,15,18,22.30
2009,05,29,15,19,22.50
2009,05,29,15,20,22.70
2009,05,29,15,21,22.90
2009,05,29,15,22,23.10
2009,05,29,15,23,23.30
2009,05,29,15,24,23.80
2009,05,29,15,25,24.20
2009,05,29,15,26,24.70
2009,05,29,15,27,25.10
2009,05,29,15,28,25.40
2009,05,29,15,29,25.70
2009,05,29,15,30,26.00
2009,05,29,15,31,26.30
2009,05,29,15,32,26.60
2009,05,29,15,33,26.80
2009,05,29,15,34,27.00
2009,05,29,15,35,27.30
2009,05,29,15,36,27.50
2009,05,29,15,37,27.70
2009,05,29,15,38,27.80
2009,05,29,15,39,27.90
2009,05,29,15,40,27.90
2009,05,29,15,41,27.90
2009,05,29,15,42,27.80
2009,05,29,15,43,27.70
2009,05,29,15,44,27.60
2009,05,29,15,45,27.60
2009,05,29,15,46,27.60
2009,05,29,15,47,27.60
2009,05,29,15,48,27.60
2009,05,29,15,49,27.70
2009,05,29,15,50,27.70
2009,05,29,15,51,27.80
2009,05,29,15,52,27.70
2009,05,29,15,53,27.70
2009,05,29,15,54,27.70
2009,05,29,15,55,27.60
2009,05,29,15,56,27.60
2009,05,29,15,57,27.60
2009,05,29,15,58,27.50
2009,05,29,15,59,27.40
2009,05,29,16,00,27.30
2009,05,29,16,01,27.30
2009,05,29,16,02,27.30
2009,05,29,16,03,27.30
2009,05,29,16,04,27.20
2009,05,29,16,05,27.10
2009,05,29,16,06,27.10
2009,05,29,16,07,26.90
2009,05,29,16,08,26.90
2009,05,29,16,09,26.90
2009,05,29,16,10,26.90
2009,05,29,16,11,26.90
2009,05,29,16,12,27.00
2009,05,29,16,13,27.10
2009,05,29,16,14,27.10
2009,05,29,16,15,27.20
2009,05,29,16,16,27.20
2009,05,29,16,17,27.20
2009,05,29,16,18,27.20
2009,05,29,16,19,27.20
2009,05,29,16,20,27.20
2009,05,29,16,21,27.10
2009,05,29,16,22,27.10
2009,05,29,16,23,27.10
2009,05,29,16,24,27.10
2009,05,29,16,25,27.10
2009,05,29,16,26,27.10
2009,05,29,16,27,27.00
2009,05,29,16,28,26.90
2009,05,29,16,29,26.90
2009,05,29,16,30,26.90
2009,05,29,16,31,26.90
2009,05,29,16,32,26.90
2009,05,29,16,33,26.90
2009,05,29,16,34,27.00
2009,05,29,16,35,27.00
2009,05,29,16,36,26.90
2009,05,29,16,37,26.90
2009,05,29,16,38,26.90
2009,05,29,16,39,27.10
2009,05,29,16,40,27.10
2009,05,29,16,41,27.10
2009,05,29,16,42,27.10
2009,05,29,16,43,27.10
2009,05,29,16,44,27.20
2009,05,29,16,45,27.10
2009,05,29,16,46,26.90
2009,05,29,16,47,26.80
2009,05,29,16,48,26.80
2009,05,29,16,49,26.80
2009,05,29,16,50,26.80
2009,05,29,16,51,26.90
2009,05,29,16,52,27.00
2009,05,29,16,53,27.10
2009,05,29,16,54,27.10
2009,05,29,16,55,27.10
2009,05,29,16,56,27.10
2009,05,29,16,57,27.00
2009,05,29,16,58,27.10
2009,05,29,16,59,27.10
2009,05,29,17,00,27.10
2009,05,29,17,01,26.90
2009,05,29,17,02,26.90
2009,05,29,17,03,26.80
2009,05,29,17,04,26.80
2009,05,29,17,05,26.80
2009,05,29,17,06,26.70
2009,05,29,17,07,26.70
2009,05,29,17,08,26.70
2009,05,29,17,09,26.60
2009,05,29,17,10,26.60
2009,05,29,17,11,26.50
2009,05,29,17,12,26.40
2009,05,29,17,13,26.40
2009,05,29,17,14,26.30
2009,05,29,17,15,26.30
2009,05,29,17,16,26.20
2009,05,29,17,17,26.20
2009,05,29,17,18,26.30
2009,05,29,17,19,26.20
2009,05,29,17,20,26.20