Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,01,04,02,8.30
2008,09,01,04,03,8.30
2008,09,01,04,04,8.30
2008,09,01,04,05,8.30
2008,09,01,04,06,8.30
2008,09,01,04,07,8.30
2008,09,01,04,08,8.30
2008,09,01,04,09,8.20
2008,09,01,04,10,8.20
2008,09,01,04,11,8.20
2008,09,01,04,12,8.20
2008,09,01,04,13,8.20
2008,09,01,04,14,8.20
2008,09,01,04,15,8.10
2008,09,01,04,16,8.10
2008,09,01,04,17,8.10
2008,09,01,04,18,8.10
2008,09,01,04,19,8.00
2008,09,01,04,20,8.10
2008,09,01,04,21,8.10
2008,09,01,04,22,8.00
2008,09,01,04,23,8.00
2008,09,01,04,24,8.00
2008,09,01,04,25,8.00
2008,09,01,04,26,8.00
2008,09,01,04,27,8.00
2008,09,01,04,28,8.00
2008,09,01,04,29,7.90
2008,09,01,04,30,7.90
2008,09,01,04,31,7.90
2008,09,01,04,32,7.90
2008,09,01,04,33,7.90
2008,09,01,04,34,7.90
2008,09,01,04,35,7.90
2008,09,01,04,36,7.90
2008,09,01,04,37,7.90
2008,09,01,04,38,7.90
2008,09,01,04,39,7.90
2008,09,01,04,40,7.90
2008,09,01,04,41,7.90
2008,09,01,04,42,7.90
2008,09,01,04,43,7.90
2008,09,01,04,44,7.90
2008,09,01,04,45,7.90
2008,09,01,04,46,7.90
2008,09,01,04,47,7.90
2008,09,01,04,48,7.80
2008,09,01,04,49,7.80
2008,09,01,04,50,7.80
2008,09,01,04,51,7.80
2008,09,01,04,52,7.80
2008,09,01,04,53,7.80
2008,09,01,04,54,7.80
2008,09,01,04,55,7.80
2008,09,01,04,56,7.80
2008,09,01,04,57,7.90
2008,09,01,04,58,7.90
2008,09,01,04,59,7.90
2008,09,01,05,00,7.90
2008,09,01,05,01,7.80
2008,09,01,05,02,7.80
2008,09,01,05,03,7.80
2008,09,01,05,04,7.80
2008,09,01,05,05,7.80
2008,09,01,05,06,7.80
2008,09,01,05,07,7.70
2008,09,01,05,08,7.70
2008,09,01,05,09,7.70
2008,09,01,05,10,7.70
2008,09,01,05,11,7.70
2008,09,01,05,12,7.70
2008,09,01,05,13,7.70
2008,09,01,05,14,7.70
2008,09,01,05,15,7.70
2008,09,01,05,16,7.70
2008,09,01,05,17,7.80
2008,09,01,05,18,7.80
2008,09,01,05,19,7.80
2008,09,01,05,20,7.80
2008,09,01,05,21,7.80
2008,09,01,05,22,7.80
2008,09,01,05,23,7.80
2008,09,01,05,24,7.90
2008,09,01,05,25,7.90
2008,09,01,05,26,7.90
2008,09,01,05,27,7.90
2008,09,01,05,28,7.90
2008,09,01,05,29,7.90
2008,09,01,05,30,7.90
2008,09,01,05,31,7.90
2008,09,01,05,32,7.90
2008,09,01,05,33,7.80
2008,09,01,05,34,7.80
2008,09,01,05,35,7.80
2008,09,01,05,36,7.80
2008,09,01,05,37,7.80
2008,09,01,05,38,7.80
2008,09,01,05,39,7.70
2008,09,01,05,40,7.70
2008,09,01,05,41,7.70
2008,09,01,05,42,7.70
2008,09,01,05,43,7.70
2008,09,01,05,44,7.70
2008,09,01,05,45,7.70
2008,09,01,05,46,7.70
2008,09,01,05,47,7.70
2008,09,01,05,48,7.70
2008,09,01,05,49,7.70
2008,09,01,05,50,7.70
2008,09,01,05,51,7.70
2008,09,01,05,52,7.70
2008,09,01,05,53,7.70
2008,09,01,05,54,7.70
2008,09,01,05,55,7.70
2008,09,01,05,56,7.70
2008,09,01,05,57,7.70
2008,09,01,05,58,7.70
2008,09,01,05,59,7.70
2008,09,01,06,00,7.70
2008,09,01,06,01,7.70
2008,09,01,06,02,7.70
2008,09,01,06,03,7.70
2008,09,01,06,04,7.70
2008,09,01,06,05,7.70
2008,09,01,06,06,7.70
2008,09,01,06,07,7.70
2008,09,01,06,08,7.60
2008,09,01,06,09,7.60
2008,09,01,06,10,7.60
2008,09,01,06,11,7.60
2008,09,01,06,12,7.60
2008,09,01,06,13,7.60
2008,09,01,06,14,7.60
2008,09,01,06,15,7.70
2008,09,01,06,16,7.60
2008,09,01,06,17,7.60
2008,09,01,06,18,7.60
2008,09,01,06,19,7.60
2008,09,01,06,20,7.60
2008,09,01,06,21,7.60
2008,09,01,06,22,7.60
2008,09,01,06,23,7.60
2008,09,01,06,24,7.50
2008,09,01,06,25,7.50
2008,09,01,06,26,7.50
2008,09,01,06,27,7.50
2008,09,01,06,28,7.50
2008,09,01,06,29,7.50
2008,09,01,06,30,7.50
2008,09,01,06,31,7.50
2008,09,01,06,32,7.50
2008,09,01,06,33,7.40
2008,09,01,06,34,7.50
2008,09,01,06,35,7.40
2008,09,01,06,36,7.40
2008,09,01,06,37,7.40
2008,09,01,06,38,7.40
2008,09,01,06,39,7.40
2008,09,01,06,40,7.40
2008,09,01,06,41,7.30
2008,09,01,06,42,7.30
2008,09,01,06,43,7.30
2008,09,01,06,44,7.30
2008,09,01,06,45,7.30
2008,09,01,06,46,7.20
2008,09,01,06,47,7.20
2008,09,01,06,48,7.20
2008,09,01,06,49,7.20
2008,09,01,06,50,7.20
2008,09,01,06,51,7.20
2008,09,01,06,52,7.20
2008,09,01,06,53,7.20
2008,09,01,06,54,7.20
2008,09,01,06,55,7.10
2008,09,01,06,56,7.10
2008,09,01,06,57,7.10
2008,09,01,06,58,7.10
2008,09,01,06,59,7.10
2008,09,01,07,00,7.00
2008,09,01,07,01,7.00
2008,09,01,07,02,7.00
2008,09,01,07,03,7.00
2008,09,01,07,04,7.00
2008,09,01,07,05,7.00
2008,09,01,07,06,6.90
2008,09,01,07,07,6.90
2008,09,01,07,08,6.90
2008,09,01,07,09,6.90
2008,09,01,07,10,6.90
2008,09,01,07,11,6.90
2008,09,01,07,12,6.90
2008,09,01,07,13,6.90
2008,09,01,07,14,7.00
2008,09,01,07,15,7.00
2008,09,01,07,16,7.00
2008,09,01,07,17,7.10
2008,09,01,07,18,7.10
2008,09,01,07,19,7.10
2008,09,01,07,20,7.20
2008,09,01,07,21,7.20
2008,09,01,07,22,7.20
2008,09,01,07,23,7.20
2008,09,01,07,24,7.20
2008,09,01,07,25,7.20
2008,09,01,07,26,7.20
2008,09,01,07,27,7.30
2008,09,01,07,28,7.30
2008,09,01,07,29,7.40
2008,09,01,07,30,7.40
2008,09,01,07,31,7.40
2008,09,01,07,32,7.40
2008,09,01,07,33,7.40
2008,09,01,07,34,7.50
2008,09,01,07,35,7.60
2008,09,01,07,36,7.60
2008,09,01,07,37,7.70
2008,09,01,07,38,7.70
2008,09,01,07,39,7.70
2008,09,01,07,40,7.70
2008,09,01,07,41,7.80
2008,09,01,07,42,7.80
2008,09,01,07,43,7.80
2008,09,01,07,44,7.80
2008,09,01,07,45,7.80
2008,09,01,07,46,7.80
2008,09,01,07,47,7.90
2008,09,01,07,48,7.90
2008,09,01,07,49,7.90
2008,09,01,07,50,7.90
2008,09,01,07,51,8.00
2008,09,01,07,52,8.10
2008,09,01,07,53,8.10
2008,09,01,07,54,8.20
2008,09,01,07,55,8.20
2008,09,01,07,56,8.20
2008,09,01,07,57,8.20
2008,09,01,07,58,8.30
2008,09,01,07,59,8.30
2008,09,01,08,00,8.30
2008,09,01,08,01,8.30
2008,09,01,08,02,8.40
2008,09,01,08,03,8.40
2008,09,01,08,04,8.50
2008,09,01,08,05,8.50
2008,09,01,08,06,8.60
2008,09,01,08,07,8.60
2008,09,01,08,08,8.60
2008,09,01,08,09,8.70
2008,09,01,08,10,8.70
2008,09,01,08,11,8.70
2008,09,01,08,12,8.80
2008,09,01,08,13,8.80
2008,09,01,08,14,8.80
2008,09,01,08,15,8.90
2008,09,01,08,16,8.90
2008,09,01,08,17,8.90
2008,09,01,08,18,9.00
2008,09,01,08,19,9.00
2008,09,01,08,20,9.10
2008,09,01,08,21,9.10
2008,09,01,08,22,9.10
2008,09,01,08,23,9.20
2008,09,01,08,24,9.20
2008,09,01,08,25,9.20
2008,09,01,08,26,9.30
2008,09,01,08,27,9.40
2008,09,01,08,28,9.50
2008,09,01,08,29,9.60
2008,09,01,08,30,9.70
2008,09,01,08,31,9.80
2008,09,01,08,32,9.90
2008,09,01,08,33,10.00
2008,09,01,08,34,10.10
2008,09,01,08,35,10.20
2008,09,01,08,36,10.20
2008,09,01,08,37,10.30
2008,09,01,08,38,10.30
2008,09,01,08,39,10.40
2008,09,01,08,40,10.50
2008,09,01,08,41,10.50
2008,09,01,08,42,10.60
2008,09,01,08,43,10.70
2008,09,01,08,44,10.80
2008,09,01,08,45,10.90
2008,09,01,08,46,11.00
2008,09,01,08,47,11.10
2008,09,01,08,48,11.20
2008,09,01,08,49,11.20
2008,09,01,08,50,11.30
2008,09,01,08,51,11.30
2008,09,01,08,52,11.40
2008,09,01,08,53,11.40
2008,09,01,08,54,11.40
2008,09,01,08,55,11.40
2008,09,01,08,56,11.40
2008,09,01,08,57,11.50
2008,09,01,08,58,11.50
2008,09,01,08,59,11.60
2008,09,01,09,00,11.70
2008,09,01,09,01,11.70
2008,09,01,09,02,11.80
2008,09,01,09,03,11.80
2008,09,01,09,04,11.90
2008,09,01,09,05,11.90
2008,09,01,09,06,11.80
2008,09,01,09,07,11.80
2008,09,01,09,08,11.80
2008,09,01,09,09,11.80
2008,09,01,09,10,11.90
2008,09,01,09,11,11.90
2008,09,01,09,12,11.90
2008,09,01,09,13,12.00
2008,09,01,09,14,12.00
2008,09,01,09,15,12.10
2008,09,01,09,16,12.10
2008,09,01,09,17,12.10
2008,09,01,09,18,12.10
2008,09,01,09,19,12.10
2008,09,01,09,20,12.20
2008,09,01,09,21,12.20
2008,09,01,09,22,12.30
2008,09,01,09,23,12.30
2008,09,01,09,24,12.40
2008,09,01,09,25,12.40
2008,09,01,09,26,12.40
2008,09,01,09,27,12.50
2008,09,01,09,28,12.60
2008,09,01,09,29,12.70
2008,09,01,09,30,12.80
2008,09,01,09,31,12.90
2008,09,01,09,32,12.90
2008,09,01,09,33,13.00
2008,09,01,09,34,13.10
2008,09,01,09,35,13.20
2008,09,01,09,36,13.30
2008,09,01,09,37,13.40
2008,09,01,09,38,13.40
2008,09,01,09,39,13.50
2008,09,01,09,40,13.60
2008,09,01,09,41,13.60
2008,09,01,09,42,13.70
2008,09,01,09,43,13.60
2008,09,01,09,44,13.50
2008,09,01,09,45,13.40
2008,09,01,09,46,13.30
2008,09,01,09,47,13.40
2008,09,01,09,48,13.40
2008,09,01,09,49,13.40
2008,09,01,09,50,13.40
2008,09,01,09,51,13.30
2008,09,01,09,52,13.30
2008,09,01,09,53,13.20
2008,09,01,09,54,13.20
2008,09,01,09,55,13.20
2008,09,01,09,56,13.20
2008,09,01,09,57,13.30
2008,09,01,09,58,13.50
2008,09,01,09,59,13.60
2008,09,01,10,00,13.80
2008,09,01,10,01,14.00
2008,09,01,10,02,14.00
2008,09,01,10,03,14.00
2008,09,01,10,04,13.90
2008,09,01,10,05,13.90
2008,09,01,10,06,13.80
2008,09,01,10,07,13.80
2008,09,01,10,08,13.90
2008,09,01,10,09,13.90
2008,09,01,10,10,13.90
2008,09,01,10,11,13.90
2008,09,01,10,12,14.10
2008,09,01,10,13,14.20
2008,09,01,10,14,14.30
2008,09,01,10,15,14.40
2008,09,01,10,16,14.50
2008,09,01,10,17,14.50
2008,09,01,10,18,14.40
2008,09,01,10,19,14.30
2008,09,01,10,20,14.30
2008,09,01,10,21,14.20
2008,09,01,10,22,14.20
2008,09,01,10,23,14.20
2008,09,01,10,24,14.20
2008,09,01,10,25,14.30
2008,09,01,10,26,14.30
2008,09,01,10,27,14.30
2008,09,01,10,28,14.40
2008,09,01,10,29,14.40
2008,09,01,10,30,14.30
2008,09,01,10,31,14.10
2008,09,01,10,32,14.10
2008,09,01,10,33,14.00
2008,09,01,10,34,14.00
2008,09,01,10,35,14.10
2008,09,01,10,36,14.20
2008,09,01,10,37,14.20
2008,09,01,10,38,14.20
2008,09,01,10,39,14.10
2008,09,01,10,40,14.10
2008,09,01,10,41,14.00
2008,09,01,10,42,13.90
2008,09,01,10,43,13.90
2008,09,01,10,44,14.00
2008,09,01,10,45,14.10
2008,09,01,10,46,14.00
2008,09,01,10,47,14.00
2008,09,01,10,48,14.00
2008,09,01,10,49,13.80
2008,09,01,10,50,13.80
2008,09,01,10,51,13.80
2008,09,01,10,52,13.80
2008,09,01,10,53,13.80
2008,09,01,10,54,13.70
2008,09,01,10,55,13.60
2008,09,01,10,56,13.60
2008,09,01,10,57,13.60
2008,09,01,10,58,13.50
2008,09,01,10,59,13.50
2008,09,01,11,00,13.50
2008,09,01,11,01,13.40
2008,09,01,11,02,13.20
2008,09,01,11,03,13.00
2008,09,01,11,04,12.80
2008,09,01,11,05,12.70
2008,09,01,11,06,12.50
2008,09,01,11,07,12.40
2008,09,01,11,08,12.40
2008,09,01,11,09,12.30
2008,09,01,11,10,12.30
2008,09,01,11,11,12.40
2008,09,01,11,12,12.50
2008,09,01,11,13,12.50
2008,09,01,11,14,12.50
2008,09,01,11,15,12.60
2008,09,01,11,16,12.70
2008,09,01,11,17,12.80
2008,09,01,11,18,12.80
2008,09,01,11,19,12.90
2008,09,01,11,20,12.80
2008,09,01,11,21,12.90
2008,09,01,11,22,13.00
2008,09,01,11,23,12.90
2008,09,01,11,24,12.80
2008,09,01,11,25,12.80
2008,09,01,11,26,12.70
2008,09,01,11,27,12.60
2008,09,01,11,28,12.60
2008,09,01,11,29,12.70
2008,09,01,11,30,12.80
2008,09,01,11,31,12.90
2008,09,01,11,32,12.80
2008,09,01,11,33,12.90
2008,09,01,11,34,12.90
2008,09,01,11,35,13.10
2008,09,01,11,36,13.10
2008,09,01,11,37,13.20
2008,09,01,11,38,13.20
2008,09,01,11,39,13.20
2008,09,01,11,40,13.10
2008,09,01,11,41,13.00
2008,09,01,11,42,12.80
2008,09,01,11,43,12.70
2008,09,01,11,44,12.80
2008,09,01,11,45,12.70
2008,09,01,11,46,12.70
2008,09,01,11,47,12.70
2008,09,01,11,48,12.70
2008,09,01,11,49,12.70
2008,09,01,11,50,12.80
2008,09,01,11,51,12.80
2008,09,01,11,52,12.80
2008,09,01,11,53,12.90
2008,09,01,11,54,13.00
2008,09,01,11,55,13.10
2008,09,01,11,56,13.30
2008,09,01,11,57,13.40
2008,09,01,11,58,13.50
2008,09,01,11,59,13.40
2008,09,01,12,00,13.40
2008,09,01,12,01,13.30
2008,09,01,12,02,13.20
2008,09,01,12,03,13.20
2008,09,01,12,04,13.10
2008,09,01,12,05,13.20
2008,09,01,12,06,13.20
2008,09,01,12,07,13.20
2008,09,01,12,08,13.10
2008,09,01,12,09,13.10
2008,09,01,12,10,13.20
2008,09,01,12,11,13.20
2008,09,01,12,12,13.20
2008,09,01,12,13,13.20
2008,09,01,12,14,13.00
2008,09,01,12,15,12.90
2008,09,01,12,16,12.80
2008,09,01,12,17,12.70
2008,09,01,12,18,12.60
2008,09,01,12,19,12.60
2008,09,01,12,20,12.60
2008,09,01,12,21,12.70
2008,09,01,12,22,12.90
2008,09,01,12,23,13.00
2008,09,01,12,24,13.10
2008,09,01,12,25,13.10
2008,09,01,12,26,13.20
2008,09,01,12,27,13.30
2008,09,01,12,28,13.30
2008,09,01,12,29,13.20
2008,09,01,12,30,13.20
2008,09,01,12,31,13.10
2008,09,01,12,32,13.00
2008,09,01,12,33,12.90
2008,09,01,12,34,12.90
2008,09,01,12,35,12.90
2008,09,01,12,36,13.10
2008,09,01,12,37,13.20
2008,09,01,12,38,13.30
2008,09,01,12,39,13.20
2008,09,01,12,40,13.00
2008,09,01,12,41,12.90
2008,09,01,12,42,12.80
2008,09,01,12,43,13.00
2008,09,01,12,44,13.10
2008,09,01,12,45,13.20
2008,09,01,12,46,13.10
2008,09,01,12,47,13.10
2008,09,01,12,48,13.00
2008,09,01,12,49,13.10
2008,09,01,12,50,13.20
2008,09,01,12,51,13.30
2008,09,01,12,52,13.40
2008,09,01,12,53,13.40
2008,09,01,12,54,13.40
2008,09,01,12,55,13.50
2008,09,01,12,56,13.60
2008,09,01,12,57,13.60
2008,09,01,12,58,13.50
2008,09,01,12,59,13.40
2008,09,01,13,00,13.40
2008,09,01,13,01,13.30
2008,09,01,13,02,13.30
2008,09,01,13,03,13.30
2008,09,01,13,04,13.30
2008,09,01,13,05,13.20
2008,09,01,13,06,13.20
2008,09,01,13,07,13.10
2008,09,01,13,08,13.10
2008,09,01,13,09,13.10
2008,09,01,13,10,13.10
2008,09,01,13,11,13.10
2008,09,01,13,12,13.10
2008,09,01,13,13,13.20
2008,09,01,13,14,13.20
2008,09,01,13,15,13.20
2008,09,01,13,16,13.30
2008,09,01,13,17,13.50
2008,09,01,13,18,13.50
2008,09,01,13,19,13.40
2008,09,01,13,20,13.40
2008,09,01,13,21,13.30
2008,09,01,13,22,13.20
2008,09,01,13,23,13.10
2008,09,01,13,24,13.10
2008,09,01,13,25,12.90
2008,09,01,13,26,12.80
2008,09,01,13,27,12.90
2008,09,01,13,28,13.10
2008,09,01,13,29,13.30
2008,09,01,13,30,13.50
2008,09,01,13,31,13.60
2008,09,01,13,32,13.80
2008,09,01,13,33,13.90
2008,09,01,13,34,13.90
2008,09,01,13,35,13.90
2008,09,01,13,36,13.80
2008,09,01,13,37,13.70
2008,09,01,13,38,13.60
2008,09,01,13,39,13.40
2008,09,01,13,40,13.20
2008,09,01,13,41,13.20
2008,09,01,13,42,13.20
2008,09,01,13,43,13.40
2008,09,01,13,44,13.50
2008,09,01,13,45,13.50
2008,09,01,13,46,13.50
2008,09,01,13,47,13.50
2008,09,01,13,48,13.60
2008,09,01,13,49,13.70
2008,09,01,13,50,13.70
2008,09,01,13,51,13.90
2008,09,01,13,52,14.00
2008,09,01,13,53,14.00
2008,09,01,13,54,13.80
2008,09,01,13,55,13.70
2008,09,01,13,56,13.70
2008,09,01,13,57,13.70
2008,09,01,13,58,13.70
2008,09,01,13,59,13.80
2008,09,01,14,00,13.80
2008,09,01,14,01,13.90
2008,09,01,14,02,13.90
2008,09,01,14,03,13.90
2008,09,01,14,04,14.00
2008,09,01,14,05,14.20
2008,09,01,14,06,14.30
2008,09,01,14,07,14.40
2008,09,01,14,08,14.40
2008,09,01,14,09,14.60
2008,09,01,14,10,14.70
2008,09,01,14,11,14.70
2008,09,01,14,12,14.90
2008,09,01,14,13,15.00
2008,09,01,14,14,15.20
2008,09,01,14,15,15.50
2008,09,01,14,16,15.90
2008,09,01,14,17,16.20
2008,09,01,14,18,16.30
2008,09,01,14,19,16.30
2008,09,01,14,20,16.40
2008,09,01,14,21,16.30
2008,09,01,14,22,16.20
2008,09,01,14,23,16.20
2008,09,01,14,24,16.10
2008,09,01,14,25,16.10
2008,09,01,14,26,16.20
2008,09,01,14,27,16.20
2008,09,01,14,28,16.40
2008,09,01,14,29,16.60
2008,09,01,14,30,16.80
2008,09,01,14,31,17.00
2008,09,01,14,32,17.30
2008,09,01,14,33,17.50
2008,09,01,14,34,17.70
2008,09,01,14,35,17.70
2008,09,01,14,36,17.70
2008,09,01,14,37,17.70
2008,09,01,14,38,17.80
2008,09,01,14,39,17.90
2008,09,01,14,40,18.00
2008,09,01,14,41,18.20
2008,09,01,14,42,18.30
2008,09,01,14,43,18.50
2008,09,01,14,44,18.60
2008,09,01,14,45,18.80
2008,09,01,14,46,18.90
2008,09,01,14,47,19.10
2008,09,01,14,48,19.20
2008,09,01,14,49,19.30
2008,09,01,14,50,19.30
2008,09,01,14,51,19.20
2008,09,01,14,52,19.10
2008,09,01,14,53,19.10
2008,09,01,14,54,19.10
2008,09,01,14,55,19.00
2008,09,01,14,56,19.00
2008,09,01,14,57,18.90
2008,09,01,14,58,18.90
2008,09,01,14,59,18.90
2008,09,01,15,00,18.90
2008,09,01,15,01,18.90
2008,09,01,15,02,18.90
2008,09,01,15,03,18.90
2008,09,01,15,04,18.90
2008,09,01,15,05,18.90
2008,09,01,15,06,18.90
2008,09,01,15,07,18.90
2008,09,01,15,08,18.90
2008,09,01,15,09,18.90
2008,09,01,15,10,18.90
2008,09,01,15,11,18.90
2008,09,01,15,12,19.00
2008,09,01,15,13,19.10
2008,09,01,15,14,19.20
2008,09,01,15,15,19.30
2008,09,01,15,16,19.40
2008,09,01,15,17,19.50
2008,09,01,15,18,19.60
2008,09,01,15,19,19.60
2008,09,01,15,20,19.50
2008,09,01,15,21,19.50
2008,09,01,15,22,19.40
2008,09,01,15,23,19.30
2008,09,01,15,24,19.30
2008,09,01,15,25,19.30
2008,09,01,15,26,19.30
2008,09,01,15,27,19.30
2008,09,01,15,28,19.20
2008,09,01,15,29,19.20
2008,09,01,15,30,19.10
2008,09,01,15,31,19.00
2008,09,01,15,32,19.00
2008,09,01,15,33,18.90
2008,09,01,15,34,19.00
2008,09,01,15,35,19.10
2008,09,01,15,36,19.10
2008,09,01,15,37,19.20
2008,09,01,15,38,19.20
2008,09,01,15,39,19.30
2008,09,01,15,40,19.30
2008,09,01,15,41,19.20
2008,09,01,15,42,19.20
2008,09,01,15,43,19.10
2008,09,01,15,44,19.10
2008,09,01,15,45,19.10
2008,09,01,15,46,19.10
2008,09,01,15,47,19.10
2008,09,01,15,48,19.10
2008,09,01,15,49,19.10
2008,09,01,15,50,19.00
2008,09,01,15,51,19.00
2008,09,01,15,52,19.00
2008,09,01,15,53,19.10
2008,09,01,15,54,19.20
2008,09,01,15,55,19.20
2008,09,01,15,56,19.20
2008,09,01,15,57,19.20
2008,09,01,15,58,19.30
2008,09,01,15,59,19.20
2008,09,01,16,00,19.20
2008,09,01,16,01,19.30
2008,09,01,16,02,19.30
2008,09,01,16,03,19.30
2008,09,01,16,04,19.40
2008,09,01,16,05,19.40
2008,09,01,16,06,19.40
2008,09,01,16,07,19.40
2008,09,01,16,08,19.30
2008,09,01,16,09,19.20
2008,09,01,16,10,19.20
2008,09,01,16,11,19.20
2008,09,01,16,12,19.20
2008,09,01,16,13,19.20
2008,09,01,16,14,19.20
2008,09,01,16,15,19.30
2008,09,01,16,16,19.30
2008,09,01,16,17,19.40
2008,09,01,16,18,19.40
2008,09,01,16,19,19.50
2008,09,01,16,20,19.50
2008,09,01,16,21,19.60
2008,09,01,16,22,19.60
2008,09,01,16,23,19.50
2008,09,01,16,24,19.50
2008,09,01,16,25,19.40
2008,09,01,16,26,19.30
2008,09,01,16,27,19.30
2008,09,01,16,28,19.30
2008,09,01,16,29,19.30
2008,09,01,16,30,19.30
2008,09,01,16,31,19.20
2008,09,01,16,32,19.20
2008,09,01,16,33,19.20
2008,09,01,16,34,19.10
2008,09,01,16,35,19.10
2008,09,01,16,36,19.10
2008,09,01,16,37,19.10
2008,09,01,16,38,19.20
2008,09,01,16,39,19.20
2008,09,01,16,40,19.30
2008,09,01,16,41,19.30
2008,09,01,16,42,19.40
2008,09,01,16,43,19.40
2008,09,01,16,44,19.30
2008,09,01,16,45,19.30
2008,09,01,16,46,19.20
2008,09,01,16,47,19.20
2008,09,01,16,48,19.20
2008,09,01,16,49,19.20
2008,09,01,16,50,19.20
2008,09,01,16,51,19.20
2008,09,01,16,52,19.20
2008,09,01,16,53,19.20
2008,09,01,16,54,19.20
2008,09,01,16,55,19.20
2008,09,01,16,56,19.20
2008,09,01,16,57,19.10
2008,09,01,16,58,19.10
2008,09,01,16,59,19.00
2008,09,01,17,00,18.90
2008,09,01,17,01,18.90
2008,09,01,17,02,18.90
2008,09,01,17,03,19.00
2008,09,01,17,04,19.10
2008,09,01,17,05,19.10
2008,09,01,17,06,19.10
2008,09,01,17,07,19.10
2008,09,01,17,08,19.10
2008,09,01,17,09,19.10
2008,09,01,17,10,19.00
2008,09,01,17,11,18.90
2008,09,01,17,12,18.90
2008,09,01,17,13,18.90
2008,09,01,17,14,18.90
2008,09,01,17,15,18.90
2008,09,01,17,16,18.90
2008,09,01,17,17,18.90
2008,09,01,17,18,18.90
2008,09,01,17,19,18.90
2008,09,01,17,20,18.90
2008,09,01,17,21,18.90
2008,09,01,17,22,18.90
2008,09,01,17,23,18.80
2008,09,01,17,24,18.80
2008,09,01,17,25,18.70
2008,09,01,17,26,18.70
2008,09,01,17,27,18.70
2008,09,01,17,28,18.70
2008,09,01,17,29,18.70
2008,09,01,17,30,18.70
2008,09,01,17,31,18.80
2008,09,01,17,32,18.80
2008,09,01,17,33,18.80
2008,09,01,17,34,18.80
2008,09,01,17,35,18.80
2008,09,01,17,36,18.90
2008,09,01,17,37,18.90
2008,09,01,17,38,18.90
2008,09,01,17,39,18.90
2008,09,01,17,40,18.80
2008,09,01,17,41,18.80
2008,09,01,17,42,18.80
2008,09,01,17,43,18.70
2008,09,01,17,44,18.70
2008,09,01,17,45,18.70
2008,09,01,17,46,18.70
2008,09,01,17,47,18.80
2008,09,01,17,48,18.80
2008,09,01,17,49,18.80
2008,09,01,17,50,18.80
2008,09,01,17,51,18.90
2008,09,01,17,52,18.90
2008,09,01,17,53,18.90
2008,09,01,17,54,18.90
2008,09,01,17,55,18.90
2008,09,01,17,56,18.90
2008,09,01,17,57,18.80
2008,09,01,17,58,18.80
2008,09,01,17,59,18.70
2008,09,01,18,00,18.60
2008,09,01,18,01,18.60
2008,09,01,18,02,18.50
2008,09,01,18,03,18.50
2008,09,01,18,04,18.40
2008,09,01,18,05,18.40
2008,09,01,18,06,18.40
2008,09,01,18,07,18.30
2008,09,01,18,08,18.20
2008,09,01,18,09,18.20
2008,09,01,18,10,18.10
2008,09,01,18,11,18.00
2008,09,01,18,12,17.90
2008,09,01,18,13,17.80
2008,09,01,18,14,17.80
2008,09,01,18,15,17.80
2008,09,01,18,16,17.70
2008,09,01,18,17,17.70
2008,09,01,18,18,17.70
2008,09,01,18,19,17.70
2008,09,01,18,20,17.70
2008,09,01,18,21,17.70
2008,09,01,18,22,17.70
2008,09,01,18,23,17.70
2008,09,01,18,24,17.70
2008,09,01,18,25,17.70
2008,09,01,18,26,17.80
2008,09,01,18,27,17.80
2008,09,01,18,28,17.80
2008,09,01,18,29,17.70
2008,09,01,18,30,17.70
2008,09,01,18,31,17.70
2008,09,01,18,32,17.60
2008,09,01,18,33,17.60
2008,09,01,18,34,17.60
2008,09,01,18,35,17.60
2008,09,01,18,36,17.60
2008,09,01,18,37,17.60
2008,09,01,18,38,17.60
2008,09,01,18,39,17.60
2008,09,01,18,40,17.60
2008,09,01,18,41,17.60
2008,09,01,18,42,17.60
2008,09,01,18,43,17.60
2008,09,01,18,44,17.50
2008,09,01,18,45,17.40
2008,09,01,18,46,17.40
2008,09,01,18,47,17.30
2008,09,01,18,48,17.30
2008,09,01,18,49,17.30
2008,09,01,18,50,17.30
2008,09,01,18,51,17.30
2008,09,01,18,52,17.20
2008,09,01,18,53,17.20
2008,09,01,18,54,17.20
2008,09,01,18,55,17.20
2008,09,01,18,56,17.20
2008,09,01,18,57,17.10
2008,09,01,18,58,17.10
2008,09,01,18,59,17.10
2008,09,01,19,00,17.00
2008,09,01,19,01,17.00
2008,09,01,19,02,17.00
2008,09,01,19,03,17.00
2008,09,01,19,04,17.10
2008,09,01,19,05,17.10
2008,09,01,19,06,17.10
2008,09,01,19,07,17.10
2008,09,01,19,08,17.00
2008,09,01,19,09,17.00
2008,09,01,19,10,16.90
2008,09,01,19,11,16.90
2008,09,01,19,12,16.90
2008,09,01,19,13,16.80
2008,09,01,19,14,16.80
2008,09,01,19,15,16.80
2008,09,01,19,16,16.80
2008,09,01,19,17,16.80
2008,09,01,19,18,16.70
2008,09,01,19,19,16.70
2008,09,01,19,20,16.70
2008,09,01,19,21,16.60
2008,09,01,19,22,16.60
2008,09,01,19,23,16.50
2008,09,01,19,24,16.40
2008,09,01,19,25,16.30
2008,09,01,19,26,16.20
2008,09,01,19,27,16.20
2008,09,01,19,28,16.10
2008,09,01,19,29,16.00
2008,09,01,19,30,16.00
2008,09,01,19,31,15.90
2008,09,01,19,32,15.90
2008,09,01,19,33,15.80
2008,09,01,19,34,15.80
2008,09,01,19,35,15.80
2008,09,01,19,36,15.70
2008,09,01,19,37,15.70
2008,09,01,19,38,15.60
2008,09,01,19,39,15.60
2008,09,01,19,40,15.60
2008,09,01,19,41,15.50
2008,09,01,19,42,15.50
2008,09,01,19,43,15.40
2008,09,01,19,44,15.40
2008,09,01,19,45,15.40
2008,09,01,19,46,15.40
2008,09,01,19,47,15.30
2008,09,01,19,48,15.30
2008,09,01,19,49,15.20
2008,09,01,19,50,15.20
2008,09,01,19,51,15.20
2008,09,01,19,52,15.10
2008,09,01,19,53,15.10
2008,09,01,19,54,15.00
2008,09,01,19,55,15.00
2008,09,01,19,56,15.00
2008,09,01,19,57,15.00
2008,09,01,19,58,15.00
2008,09,01,19,59,15.00
2008,09,01,20,00,15.00
2008,09,01,20,01,15.00
2008,09,01,20,02,15.00
2008,09,01,20,03,15.00
2008,09,01,20,04,15.00
2008,09,01,20,05,15.00
2008,09,01,20,06,14.90
2008,09,01,20,07,14.80
2008,09,01,20,08,14.80
2008,09,01,20,09,14.70
2008,09,01,20,10,14.70
2008,09,01,20,11,14.70
2008,09,01,20,12,14.70
2008,09,01,20,13,14.60
2008,09,01,20,14,14.60
2008,09,01,20,15,14.60
2008,09,01,20,16,14.60
2008,09,01,20,17,14.60
2008,09,01,20,18,14.60
2008,09,01,20,19,14.50
2008,09,01,20,20,14.50
2008,09,01,20,21,14.40
2008,09,01,20,22,14.40
2008,09,01,20,23,14.40
2008,09,01,20,24,14.40
2008,09,01,20,25,14.30
2008,09,01,20,26,14.30
2008,09,01,20,27,14.30
2008,09,01,20,28,14.30
2008,09,01,20,29,14.30
2008,09,01,20,30,14.30
2008,09,01,20,31,14.20
2008,09,01,20,32,14.20
2008,09,01,20,33,14.20
2008,09,01,20,34,14.20
2008,09,01,20,35,14.20
2008,09,01,20,36,14.20
2008,09,01,20,37,14.20
2008,09,01,20,38,14.20
2008,09,01,20,39,14.20
2008,09,01,20,40,14.20
2008,09,01,20,41,14.20
2008,09,01,20,42,14.10
2008,09,01,20,43,14.10
2008,09,01,20,44,14.10
2008,09,01,20,45,14.00
2008,09,01,20,46,14.00
2008,09,01,20,47,14.00
2008,09,01,20,48,13.90
2008,09,01,20,49,13.90
2008,09,01,20,50,13.90
2008,09,01,20,51,13.80
2008,09,01,20,52,13.80
2008,09,01,20,53,13.80
2008,09,01,20,54,13.80
2008,09,01,20,55,13.70
2008,09,01,20,56,13.70
2008,09,01,20,57,13.70
2008,09,01,20,58,13.70
2008,09,01,20,59,13.70
2008,09,01,21,00,13.70
2008,09,01,21,01,13.70
2008,09,01,21,02,13.70
2008,09,01,21,03,13.70
2008,09,01,21,04,13.70
2008,09,01,21,05,13.70
2008,09,01,21,06,13.60
2008,09,01,21,07,13.60
2008,09,01,21,08,13.60
2008,09,01,21,09,13.60
2008,09,01,21,10,13.60
2008,09,01,21,11,13.60
2008,09,01,21,12,13.50
2008,09,01,21,13,13.50
2008,09,01,21,14,13.50
2008,09,01,21,15,13.50
2008,09,01,21,16,13.40
2008,09,01,21,17,13.40
2008,09,01,21,18,13.40
2008,09,01,21,19,13.40
2008,09,01,21,20,13.30
2008,09,01,21,21,13.30
2008,09,01,21,22,13.30
2008,09,01,21,23,13.20
2008,09,01,21,24,13.20
2008,09,01,21,25,13.20
2008,09,01,21,26,13.20
2008,09,01,21,27,13.20
2008,09,01,21,28,13.20
2008,09,01,21,29,13.20
2008,09,01,21,30,13.20
2008,09,01,21,31,13.20
2008,09,01,21,32,13.20
2008,09,01,21,33,13.10