Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,17,00,00,4.80
2019,03,17,00,01,4.80
2019,03,17,00,02,4.80
2019,03,17,00,03,4.80
2019,03,17,00,04,4.80
2019,03,17,00,05,4.80
2019,03,17,00,06,4.80
2019,03,17,00,07,4.80
2019,03,17,00,08,4.80
2019,03,17,00,09,4.70
2019,03,17,00,10,4.70
2019,03,17,00,11,4.70
2019,03,17,00,12,4.70
2019,03,17,00,13,4.70
2019,03,17,00,14,4.70
2019,03,17,00,15,4.70
2019,03,17,00,16,4.60
2019,03,17,00,17,4.60
2019,03,17,00,18,4.60
2019,03,17,00,19,4.60
2019,03,17,00,20,4.60
2019,03,17,00,21,4.50
2019,03,17,00,22,4.50
2019,03,17,00,23,4.50
2019,03,17,00,24,4.40
2019,03,17,00,25,4.40
2019,03,17,00,26,4.40
2019,03,17,00,27,4.40
2019,03,17,00,28,4.40
2019,03,17,00,29,4.30
2019,03,17,00,30,4.30
2019,03,17,00,31,4.30
2019,03,17,00,32,4.30
2019,03,17,00,33,4.30
2019,03,17,00,34,4.30
2019,03,17,00,35,4.30
2019,03,17,00,36,4.30
2019,03,17,00,37,4.30
2019,03,17,00,38,4.30
2019,03,17,00,39,4.30
2019,03,17,00,40,4.30
2019,03,17,00,41,4.20
2019,03,17,00,42,4.20
2019,03,17,00,43,4.20
2019,03,17,00,44,4.20
2019,03,17,00,45,4.20
2019,03,17,00,46,4.20
2019,03,17,00,47,4.10
2019,03,17,00,48,4.10
2019,03,17,00,49,4.10
2019,03,17,00,50,4.10
2019,03,17,00,51,4.10
2019,03,17,00,52,4.10
2019,03,17,00,53,4.10
2019,03,17,00,54,4.00
2019,03,17,00,55,4.00
2019,03,17,00,56,4.00
2019,03,17,00,57,4.00
2019,03,17,00,58,4.00
2019,03,17,00,59,4.00
2019,03,17,01,00,4.00
2019,03,17,01,01,3.90
2019,03,17,01,02,3.90
2019,03,17,01,03,3.90
2019,03,17,01,04,3.90
2019,03,17,01,05,3.90
2019,03,17,01,06,3.80
2019,03,17,01,07,3.80
2019,03,17,01,08,3.80
2019,03,17,01,09,3.80
2019,03,17,01,10,3.80
2019,03,17,01,11,3.80
2019,03,17,01,12,3.80
2019,03,17,01,13,3.80
2019,03,17,01,14,3.80
2019,03,17,01,15,3.70
2019,03,17,01,16,3.70
2019,03,17,01,17,3.70
2019,03,17,01,18,3.70
2019,03,17,01,19,3.70
2019,03,17,01,20,3.60
2019,03,17,01,21,3.60
2019,03,17,01,22,3.60
2019,03,17,01,23,3.60
2019,03,17,01,24,3.60
2019,03,17,01,25,3.60
2019,03,17,01,26,3.60
2019,03,17,01,27,3.60
2019,03,17,01,28,3.50
2019,03,17,01,29,3.50
2019,03,17,01,30,3.50
2019,03,17,01,31,3.40
2019,03,17,01,32,3.40
2019,03,17,01,33,3.40
2019,03,17,01,34,3.40
2019,03,17,01,35,3.40
2019,03,17,01,36,3.40
2019,03,17,01,37,3.40
2019,03,17,01,38,3.40
2019,03,17,01,39,3.50
2019,03,17,01,40,3.40
2019,03,17,01,41,3.40
2019,03,17,01,42,3.40
2019,03,17,01,43,3.40
2019,03,17,01,44,3.40
2019,03,17,01,45,3.40
2019,03,17,01,46,3.40
2019,03,17,01,47,3.40
2019,03,17,01,48,3.40
2019,03,17,01,49,3.40
2019,03,17,01,50,3.40
2019,03,17,01,51,3.40
2019,03,17,01,52,3.40
2019,03,17,01,53,3.40
2019,03,17,01,54,3.40
2019,03,17,01,55,3.40
2019,03,17,01,56,3.40
2019,03,17,01,57,3.40
2019,03,17,01,58,3.30
2019,03,17,01,59,3.30
2019,03,17,02,00,3.30
2019,03,17,02,01,3.30
2019,03,17,02,02,3.30
2019,03,17,02,03,3.30
2019,03,17,02,04,3.30
2019,03,17,02,05,3.30
2019,03,17,02,06,3.20
2019,03,17,02,07,3.20
2019,03,17,02,08,3.20
2019,03,17,02,09,3.20
2019,03,17,02,10,3.10
2019,03,17,02,11,3.10
2019,03,17,02,12,3.10
2019,03,17,02,13,3.10
2019,03,17,02,14,3.10
2019,03,17,02,15,3.10
2019,03,17,02,16,3.10
2019,03,17,02,17,3.00
2019,03,17,02,18,3.00
2019,03,17,02,19,3.00
2019,03,17,02,20,3.00
2019,03,17,02,21,3.00
2019,03,17,02,22,3.10
2019,03,17,02,23,3.10
2019,03,17,02,24,3.10
2019,03,17,02,25,3.10
2019,03,17,02,26,3.10
2019,03,17,02,27,3.10
2019,03,17,02,28,3.10
2019,03,17,02,29,3.10
2019,03,17,02,30,3.10
2019,03,17,02,31,3.10
2019,03,17,02,32,3.10
2019,03,17,02,33,3.10
2019,03,17,02,34,3.10
2019,03,17,02,35,3.10
2019,03,17,02,36,3.10
2019,03,17,02,37,3.10
2019,03,17,02,38,3.10
2019,03,17,02,39,3.00
2019,03,17,02,40,3.00
2019,03,17,02,41,3.00
2019,03,17,02,42,3.00
2019,03,17,02,43,3.00
2019,03,17,02,44,3.00
2019,03,17,02,45,3.00
2019,03,17,02,46,3.00
2019,03,17,02,47,2.90
2019,03,17,02,48,2.90
2019,03,17,02,49,3.00
2019,03,17,02,50,2.90
2019,03,17,02,51,2.90
2019,03,17,02,52,2.90
2019,03,17,02,53,2.90
2019,03,17,02,54,2.90
2019,03,17,02,55,2.90
2019,03,17,02,56,2.90
2019,03,17,02,57,2.90
2019,03,17,02,58,2.80
2019,03,17,02,59,2.80
2019,03,17,03,00,2.80
2019,03,17,03,01,2.80
2019,03,17,03,02,2.80
2019,03,17,03,03,2.80
2019,03,17,03,04,2.80
2019,03,17,03,05,2.80
2019,03,17,03,06,2.80
2019,03,17,03,07,2.70
2019,03,17,03,08,2.70
2019,03,17,03,09,2.70
2019,03,17,03,10,2.70
2019,03,17,03,11,2.70
2019,03,17,03,12,2.70
2019,03,17,03,13,2.70
2019,03,17,03,14,2.70
2019,03,17,03,15,2.70
2019,03,17,03,16,2.70
2019,03,17,03,17,2.80
2019,03,17,03,18,2.80
2019,03,17,03,19,2.80
2019,03,17,03,20,2.80
2019,03,17,03,21,2.80
2019,03,17,03,22,2.80
2019,03,17,03,23,2.80
2019,03,17,03,24,2.80
2019,03,17,03,25,2.70
2019,03,17,03,26,2.70
2019,03,17,03,27,2.70
2019,03,17,03,28,2.70
2019,03,17,03,29,2.70
2019,03,17,03,30,2.70
2019,03,17,03,31,2.70
2019,03,17,03,32,2.60
2019,03,17,03,33,2.60
2019,03,17,03,34,2.60
2019,03,17,03,35,2.60
2019,03,17,03,36,2.60
2019,03,17,03,37,2.50
2019,03,17,03,38,2.50
2019,03,17,03,39,2.50
2019,03,17,03,40,2.50
2019,03,17,03,41,2.50
2019,03,17,03,42,2.50
2019,03,17,03,43,2.50
2019,03,17,03,44,2.50
2019,03,17,03,45,2.50
2019,03,17,03,46,2.60
2019,03,17,03,47,2.60
2019,03,17,03,48,2.60
2019,03,17,03,49,2.60
2019,03,17,03,50,2.60
2019,03,17,03,51,2.60
2019,03,17,03,52,2.60
2019,03,17,03,53,2.60
2019,03,17,03,54,2.60
2019,03,17,03,55,2.60
2019,03,17,03,56,2.50
2019,03,17,03,57,2.50
2019,03,17,03,58,2.50
2019,03,17,03,59,2.50
2019,03,17,04,00,2.50
2019,03,17,04,01,2.40
2019,03,17,04,02,2.40
2019,03,17,04,03,2.40
2019,03,17,04,04,2.40
2019,03,17,04,05,2.40
2019,03,17,04,06,2.30
2019,03,17,04,07,2.30
2019,03,17,04,08,2.30
2019,03,17,04,09,2.30
2019,03,17,04,10,2.30
2019,03,17,04,11,2.30
2019,03,17,04,12,2.20
2019,03,17,04,13,2.20
2019,03,17,04,14,2.20
2019,03,17,04,15,2.20
2019,03,17,04,16,2.20
2019,03,17,04,17,2.20
2019,03,17,04,18,2.20
2019,03,17,04,19,2.10
2019,03,17,04,20,2.10
2019,03,17,04,21,2.10
2019,03,17,04,22,2.10
2019,03,17,04,23,2.10
2019,03,17,04,24,2.10
2019,03,17,04,25,2.10
2019,03,17,04,26,2.10
2019,03,17,04,27,2.10
2019,03,17,04,28,2.10
2019,03,17,04,29,2.10
2019,03,17,04,30,2.00
2019,03,17,04,31,2.00
2019,03,17,04,32,2.00
2019,03,17,04,33,2.00
2019,03,17,04,34,2.00
2019,03,17,04,35,1.90
2019,03,17,04,36,1.90
2019,03,17,04,37,1.90
2019,03,17,04,38,1.90
2019,03,17,04,39,1.90
2019,03,17,04,40,1.90
2019,03,17,04,41,1.90
2019,03,17,04,42,1.90
2019,03,17,04,43,1.90
2019,03,17,04,44,1.90
2019,03,17,04,45,1.90
2019,03,17,04,46,1.90
2019,03,17,04,47,1.90
2019,03,17,04,48,2.00
2019,03,17,04,49,2.00
2019,03,17,04,50,2.00
2019,03,17,04,51,2.00
2019,03,17,04,52,2.10
2019,03,17,04,53,2.10
2019,03,17,04,54,2.10
2019,03,17,04,55,2.10
2019,03,17,04,56,2.10
2019,03,17,04,57,2.10
2019,03,17,04,58,2.10
2019,03,17,04,59,2.10
2019,03,17,05,00,2.10
2019,03,17,05,01,2.10
2019,03,17,05,02,2.10
2019,03,17,05,03,2.10
2019,03,17,05,04,2.10
2019,03,17,05,05,2.10
2019,03,17,05,06,2.00
2019,03,17,05,07,2.00
2019,03,17,05,08,2.00
2019,03,17,05,09,2.00
2019,03,17,05,10,2.00
2019,03,17,05,11,2.00
2019,03,17,05,12,2.00
2019,03,17,05,13,2.00
2019,03,17,05,14,1.90
2019,03,17,05,15,1.90
2019,03,17,05,16,1.90
2019,03,17,05,17,1.90
2019,03,17,05,18,1.90
2019,03,17,05,19,1.90
2019,03,17,05,20,2.00
2019,03,17,05,21,2.00
2019,03,17,05,22,2.00
2019,03,17,05,23,2.10
2019,03,17,05,24,2.00
2019,03,17,05,25,2.00
2019,03,17,05,26,2.00
2019,03,17,05,27,2.00
2019,03,17,05,28,2.00
2019,03,17,05,29,1.90
2019,03,17,05,30,1.90
2019,03,17,05,31,1.90
2019,03,17,05,32,1.90
2019,03,17,05,33,1.90
2019,03,17,05,34,1.90
2019,03,17,05,35,1.90
2019,03,17,05,36,1.90
2019,03,17,05,37,1.80
2019,03,17,05,38,1.80
2019,03,17,05,39,1.80
2019,03,17,05,40,1.80
2019,03,17,05,41,1.80
2019,03,17,05,42,1.80
2019,03,17,05,43,1.80
2019,03,17,05,44,1.80
2019,03,17,05,45,1.70
2019,03,17,05,46,1.80
2019,03,17,05,47,1.70
2019,03,17,05,48,1.70
2019,03,17,05,49,1.70
2019,03,17,05,50,1.70
2019,03,17,05,51,1.70
2019,03,17,05,52,1.70
2019,03,17,05,53,1.70
2019,03,17,05,54,1.70
2019,03,17,05,55,1.60
2019,03,17,05,56,1.60
2019,03,17,05,57,1.60
2019,03,17,05,58,1.60
2019,03,17,05,59,1.60
2019,03,17,06,00,1.60
2019,03,17,06,01,1.60
2019,03,17,06,02,1.50
2019,03,17,06,03,1.60
2019,03,17,06,04,1.50
2019,03,17,06,05,1.50
2019,03,17,06,06,1.50
2019,03,17,06,07,1.50
2019,03,17,06,08,1.60
2019,03,17,06,09,1.60
2019,03,17,06,10,1.50
2019,03,17,06,11,1.50
2019,03,17,06,12,1.50
2019,03,17,06,13,1.50
2019,03,17,06,14,1.50
2019,03,17,06,15,1.50
2019,03,17,06,16,1.50
2019,03,17,06,17,1.50
2019,03,17,06,18,1.50
2019,03,17,06,19,1.50
2019,03,17,06,20,1.50
2019,03,17,06,21,1.50
2019,03,17,06,22,1.50
2019,03,17,06,23,1.50
2019,03,17,06,24,1.50
2019,03,17,06,25,1.50
2019,03,17,06,26,1.40
2019,03,17,06,27,1.40
2019,03,17,06,28,1.40
2019,03,17,06,29,1.40
2019,03,17,06,30,1.40
2019,03,17,06,31,1.40
2019,03,17,06,32,1.40
2019,03,17,06,33,1.40
2019,03,17,06,34,1.40
2019,03,17,06,35,1.40
2019,03,17,06,36,1.40
2019,03,17,06,37,1.40
2019,03,17,06,38,1.40
2019,03,17,06,39,1.40
2019,03,17,06,40,1.40
2019,03,17,06,41,1.40
2019,03,17,06,42,1.40
2019,03,17,06,43,1.40
2019,03,17,06,44,1.40
2019,03,17,06,45,1.40
2019,03,17,06,46,1.40
2019,03,17,06,47,1.40
2019,03,17,06,48,1.40
2019,03,17,06,49,1.40
2019,03,17,06,50,1.40
2019,03,17,06,51,1.40
2019,03,17,06,52,1.30
2019,03,17,06,53,1.30
2019,03,17,06,54,1.30
2019,03,17,06,55,1.30
2019,03,17,06,56,1.30
2019,03,17,06,57,1.30
2019,03,17,06,58,1.30
2019,03,17,06,59,1.30
2019,03,17,07,00,1.30
2019,03,17,07,01,1.30
2019,03,17,07,02,1.20
2019,03,17,07,03,1.20
2019,03,17,07,04,1.20
2019,03,17,07,05,1.20
2019,03,17,07,06,1.20
2019,03,17,07,07,1.20
2019,03,17,07,08,1.20
2019,03,17,07,09,1.20
2019,03,17,07,10,1.20
2019,03,17,07,11,1.10
2019,03,17,07,12,1.10
2019,03,17,07,13,1.20
2019,03,17,07,14,1.20
2019,03,17,07,15,1.20
2019,03,17,07,16,1.20
2019,03,17,07,17,1.20
2019,03,17,07,18,1.20
2019,03,17,07,19,1.20
2019,03,17,07,20,1.20
2019,03,17,07,21,1.20
2019,03,17,07,22,1.20
2019,03,17,07,23,1.20
2019,03,17,07,24,1.20
2019,03,17,07,25,1.30
2019,03,17,07,26,1.30
2019,03,17,07,27,1.30
2019,03,17,07,28,1.30
2019,03,17,07,29,1.30
2019,03,17,07,30,1.30
2019,03,17,07,31,1.30
2019,03,17,07,32,1.30
2019,03,17,07,33,1.30
2019,03,17,07,34,1.30
2019,03,17,07,35,1.30
2019,03,17,07,36,1.20
2019,03,17,07,37,1.20
2019,03,17,07,38,1.20
2019,03,17,07,39,1.20
2019,03,17,07,40,1.20
2019,03,17,07,41,1.20
2019,03,17,07,42,1.20
2019,03,17,07,43,1.20
2019,03,17,07,44,1.20
2019,03,17,07,45,1.20
2019,03,17,07,46,1.20
2019,03,17,07,47,1.20
2019,03,17,07,48,1.20
2019,03,17,07,49,1.20
2019,03,17,07,50,1.20
2019,03,17,07,51,1.20
2019,03,17,07,52,1.20
2019,03,17,07,53,1.20
2019,03,17,07,54,1.30
2019,03,17,07,55,1.30
2019,03,17,07,56,1.30
2019,03,17,07,57,1.30
2019,03,17,07,58,1.30
2019,03,17,07,59,1.40
2019,03,17,08,00,1.40
2019,03,17,08,01,1.50
2019,03,17,08,02,1.50
2019,03,17,08,03,1.60
2019,03,17,08,04,1.60
2019,03,17,08,05,1.70
2019,03,17,08,06,1.70
2019,03,17,08,07,1.70
2019,03,17,08,08,1.70
2019,03,17,08,09,1.70
2019,03,17,08,10,1.70
2019,03,17,08,11,1.70
2019,03,17,08,12,1.80
2019,03,17,08,13,1.80
2019,03,17,08,14,1.90
2019,03,17,08,15,1.90
2019,03,17,08,16,2.00
2019,03,17,08,17,2.00
2019,03,17,08,18,2.10
2019,03,17,08,19,2.10
2019,03,17,08,20,2.20
2019,03,17,08,21,2.30
2019,03,17,08,22,2.40
2019,03,17,08,23,2.50
2019,03,17,08,24,2.60
2019,03,17,08,25,2.60
2019,03,17,08,26,2.70
2019,03,17,08,27,2.80
2019,03,17,08,28,2.90
2019,03,17,08,29,3.00
2019,03,17,08,30,3.00
2019,03,17,08,31,3.10
2019,03,17,08,32,3.20
2019,03,17,08,33,3.30
2019,03,17,08,34,3.40
2019,03,17,08,35,3.60
2019,03,17,08,36,3.70
2019,03,17,08,37,3.80
2019,03,17,08,38,3.80
2019,03,17,08,39,3.90
2019,03,17,08,40,3.90
2019,03,17,08,41,3.90
2019,03,17,08,42,3.90
2019,03,17,08,43,3.90
2019,03,17,08,44,3.90
2019,03,17,08,45,4.00
2019,03,17,08,46,4.10
2019,03,17,08,47,4.20
2019,03,17,08,48,4.30
2019,03,17,08,49,4.40
2019,03,17,08,50,4.50
2019,03,17,08,51,4.50
2019,03,17,08,52,4.50
2019,03,17,08,53,4.60
2019,03,17,08,54,4.60
2019,03,17,08,55,4.60
2019,03,17,08,56,4.70
2019,03,17,08,57,4.80
2019,03,17,08,58,4.90
2019,03,17,08,59,5.00
2019,03,17,09,00,5.10
2019,03,17,09,01,5.20
2019,03,17,09,02,5.30
2019,03,17,09,03,5.40
2019,03,17,09,04,5.50
2019,03,17,09,05,5.60
2019,03,17,09,06,5.70
2019,03,17,09,07,5.80
2019,03,17,09,08,5.90
2019,03,17,09,09,6.10
2019,03,17,09,10,6.20
2019,03,17,09,11,6.40
2019,03,17,09,12,6.50
2019,03,17,09,13,6.70
2019,03,17,09,14,6.80
2019,03,17,09,15,7.00
2019,03,17,09,16,7.20
2019,03,17,09,17,7.40
2019,03,17,09,18,7.60
2019,03,17,09,19,7.80
2019,03,17,09,20,8.10
2019,03,17,09,21,8.30
2019,03,17,09,22,8.50
2019,03,17,09,23,8.70
2019,03,17,09,24,8.80
2019,03,17,09,25,9.00
2019,03,17,09,26,9.10
2019,03,17,09,27,9.20
2019,03,17,09,28,9.30
2019,03,17,09,29,9.50
2019,03,17,09,30,9.80
2019,03,17,09,31,9.90
2019,03,17,09,32,10.10
2019,03,17,09,33,10.20
2019,03,17,09,34,10.40
2019,03,17,09,35,10.50
2019,03,17,09,36,10.60
2019,03,17,09,37,10.80
2019,03,17,09,38,10.90
2019,03,17,09,39,11.00
2019,03,17,09,40,11.00
2019,03,17,09,41,11.10
2019,03,17,09,42,11.20
2019,03,17,09,43,11.20
2019,03,17,09,44,11.30
2019,03,17,09,45,11.30
2019,03,17,09,46,11.40
2019,03,17,09,47,11.40
2019,03,17,09,48,11.50
2019,03,17,09,49,11.50
2019,03,17,09,50,11.60
2019,03,17,09,51,11.70
2019,03,17,09,52,11.70
2019,03,17,09,53,11.80
2019,03,17,09,54,11.80
2019,03,17,09,55,11.80
2019,03,17,09,56,11.80
2019,03,17,09,57,11.90
2019,03,17,09,58,11.90
2019,03,17,09,59,12.00
2019,03,17,10,00,12.10
2019,03,17,10,01,12.10
2019,03,17,10,02,12.20
2019,03,17,10,03,12.20
2019,03,17,10,04,12.20
2019,03,17,10,05,12.30
2019,03,17,10,06,12.30
2019,03,17,10,07,12.30
2019,03,17,10,08,12.40
2019,03,17,10,09,12.40
2019,03,17,10,10,12.40
2019,03,17,10,11,12.50
2019,03,17,10,12,12.60
2019,03,17,10,13,12.60
2019,03,17,10,14,12.60
2019,03,17,10,15,12.60
2019,03,17,10,16,12.60
2019,03,17,10,17,12.60
2019,03,17,10,18,12.60
2019,03,17,10,19,12.70
2019,03,17,10,20,12.70
2019,03,17,10,21,12.70
2019,03,17,10,22,12.80
2019,03,17,10,23,12.80
2019,03,17,10,24,12.80
2019,03,17,10,25,12.80
2019,03,17,10,26,12.80
2019,03,17,10,27,12.90
2019,03,17,10,28,12.90
2019,03,17,10,29,12.90
2019,03,17,10,30,13.00
2019,03,17,10,31,13.10
2019,03,17,10,32,13.20
2019,03,17,10,33,13.30
2019,03,17,10,34,13.40
2019,03,17,10,35,13.50
2019,03,17,10,36,13.60
2019,03,17,10,37,13.70
2019,03,17,10,38,13.80
2019,03,17,10,39,13.90
2019,03,17,10,40,13.90
2019,03,17,10,41,13.90
2019,03,17,10,42,14.00
2019,03,17,10,43,14.00
2019,03,17,10,44,14.00
2019,03,17,10,45,14.00
2019,03,17,10,46,14.00
2019,03,17,10,47,14.10
2019,03,17,10,48,14.10
2019,03,17,10,49,14.10
2019,03,17,10,50,14.10
2019,03,17,10,51,14.20
2019,03,17,10,52,14.30
2019,03,17,10,53,14.30
2019,03,17,10,54,14.30
2019,03,17,10,55,14.40
2019,03,17,10,56,14.40
2019,03,17,10,57,14.30
2019,03,17,10,58,14.30
2019,03,17,10,59,14.40
2019,03,17,11,00,14.50
2019,03,17,11,01,14.60
2019,03,17,11,02,14.70
2019,03,17,11,03,14.70
2019,03,17,11,04,14.80
2019,03,17,11,05,14.80
2019,03,17,11,06,14.90
2019,03,17,11,07,14.90
2019,03,17,11,08,14.90
2019,03,17,11,09,14.80
2019,03,17,11,10,14.70
2019,03,17,11,11,14.70
2019,03,17,11,12,14.80
2019,03,17,11,13,14.80
2019,03,17,11,14,15.00
2019,03,17,11,15,15.10
2019,03,17,11,16,15.10
2019,03,17,11,17,15.00
2019,03,17,11,18,14.80
2019,03,17,11,19,14.60
2019,03,17,11,20,14.50
2019,03,17,11,21,14.50
2019,03,17,11,22,14.50
2019,03,17,11,23,14.60
2019,03,17,11,24,14.60
2019,03,17,11,25,14.60
2019,03,17,11,26,14.50
2019,03,17,11,27,14.50
2019,03,17,11,28,14.50
2019,03,17,11,29,14.40
2019,03,17,11,30,14.40
2019,03,17,11,31,14.30
2019,03,17,11,32,14.40
2019,03,17,11,33,14.50
2019,03,17,11,34,14.50
2019,03,17,11,35,14.60
2019,03,17,11,36,14.80
2019,03,17,11,37,14.90
2019,03,17,11,38,14.90
2019,03,17,11,39,15.00
2019,03,17,11,40,15.00
2019,03,17,11,41,15.10
2019,03,17,11,42,15.00
2019,03,17,11,43,14.90
2019,03,17,11,44,15.00
2019,03,17,11,45,15.10
2019,03,17,11,46,15.10
2019,03,17,11,47,15.20
2019,03,17,11,48,15.20
2019,03,17,11,49,15.20
2019,03,17,11,50,15.10
2019,03,17,11,51,15.10
2019,03,17,11,52,15.30
2019,03,17,11,53,15.30
2019,03,17,11,54,15.30
2019,03,17,11,55,15.20
2019,03,17,11,56,15.10
2019,03,17,11,57,14.90
2019,03,17,11,58,14.90
2019,03,17,11,59,14.80
2019,03,17,12,00,14.80
2019,03,17,12,01,14.70
2019,03,17,12,02,14.80
2019,03,17,12,03,14.80
2019,03,17,12,04,14.90
2019,03,17,12,05,15.00
2019,03,17,12,06,15.20
2019,03,17,12,07,15.30
2019,03,17,12,08,15.40
2019,03,17,12,09,15.40
2019,03,17,12,10,15.40
2019,03,17,12,11,15.40
2019,03,17,12,12,15.50
2019,03,17,12,13,15.50
2019,03,17,12,14,15.60
2019,03,17,12,15,15.60
2019,03,17,12,16,15.60
2019,03,17,12,17,15.40
2019,03,17,12,18,15.50
2019,03,17,12,19,15.50
2019,03,17,12,20,15.40
2019,03,17,12,21,15.30
2019,03,17,12,22,15.30
2019,03,17,12,23,15.40
2019,03,17,12,24,15.60
2019,03,17,12,25,15.70
2019,03,17,12,26,15.80
2019,03,17,12,27,15.90
2019,03,17,12,28,16.00
2019,03,17,12,29,16.00
2019,03,17,12,30,16.00
2019,03,17,12,31,16.10
2019,03,17,12,32,16.10
2019,03,17,12,33,16.10
2019,03,17,12,34,15.90
2019,03,17,12,35,15.70
2019,03,17,12,36,15.60
2019,03,17,12,37,15.60
2019,03,17,12,38,15.70
2019,03,17,12,39,15.60
2019,03,17,12,40,15.60
2019,03,17,12,41,15.60
2019,03,17,12,42,15.70
2019,03,17,12,43,15.70
2019,03,17,12,44,15.80
2019,03,17,12,45,15.70
2019,03,17,12,46,15.80
2019,03,17,12,47,15.80
2019,03,17,12,48,15.80
2019,03,17,12,49,15.90
2019,03,17,12,50,16.00
2019,03,17,12,51,15.90
2019,03,17,12,52,15.80
2019,03,17,12,53,15.80
2019,03,17,12,54,15.80
2019,03,17,12,55,15.70
2019,03,17,12,56,15.50
2019,03,17,12,57,15.50
2019,03,17,12,58,15.60
2019,03,17,12,59,15.70
2019,03,17,13,00,15.80
2019,03,17,13,01,15.80
2019,03,17,13,02,15.90
2019,03,17,13,03,16.00
2019,03,17,13,04,16.00
2019,03,17,13,05,16.10
2019,03,17,13,06,16.10
2019,03,17,13,07,16.10
2019,03,17,13,08,16.20
2019,03,17,13,09,16.30
2019,03,17,13,10,16.30
2019,03,17,13,11,16.30
2019,03,17,13,12,16.30
2019,03,17,13,13,16.40
2019,03,17,13,14,16.40
2019,03,17,13,15,16.40
2019,03,17,13,16,16.40
2019,03,17,13,17,16.40
2019,03,17,13,18,16.50
2019,03,17,13,19,16.50
2019,03,17,13,20,16.40
2019,03,17,13,21,16.40
2019,03,17,13,22,16.50
2019,03,17,13,23,16.60
2019,03,17,13,24,16.70
2019,03,17,13,25,16.90
2019,03,17,13,26,17.00
2019,03,17,13,27,17.10
2019,03,17,13,28,17.20
2019,03,17,13,29,17.30
2019,03,17,13,30,17.40
2019,03,17,13,31,17.50
2019,03,17,13,32,17.60
2019,03,17,13,33,17.60
2019,03,17,13,34,17.60
2019,03,17,13,35,17.40
2019,03,17,13,36,17.30
2019,03,17,13,37,16.90
2019,03,17,13,38,16.80
2019,03,17,13,39,16.70
2019,03,17,13,40,16.70
2019,03,17,13,41,16.70
2019,03,17,13,42,16.70
2019,03,17,13,43,16.80
2019,03,17,13,44,16.90
2019,03,17,13,45,17.10
2019,03,17,13,46,17.20
2019,03,17,13,47,17.20
2019,03,17,13,48,17.10
2019,03,17,13,49,17.10
2019,03,17,13,50,17.10
2019,03,17,13,51,17.10
2019,03,17,13,52,17.20
2019,03,17,13,53,17.30
2019,03,17,13,54,17.30
2019,03,17,13,55,17.40
2019,03,17,13,56,17.50
2019,03,17,13,57,17.60
2019,03,17,13,58,17.60
2019,03,17,13,59,17.70
2019,03,17,14,00,17.60
2019,03,17,14,01,17.50
2019,03,17,14,02,17.60
2019,03,17,14,03,17.70
2019,03,17,14,04,17.70
2019,03,17,14,05,17.80
2019,03,17,14,06,17.80
2019,03,17,14,07,17.70
2019,03,17,14,08,17.60
2019,03,17,14,09,17.60
2019,03,17,14,10,17.70
2019,03,17,14,11,17.80
2019,03,17,14,12,17.70
2019,03,17,14,13,17.60
2019,03,17,14,14,17.60
2019,03,17,14,15,17.70
2019,03,17,14,16,17.80
2019,03,17,14,17,17.90
2019,03,17,14,18,17.90
2019,03,17,14,19,18.10
2019,03,17,14,20,18.20
2019,03,17,14,21,18.20
2019,03,17,14,22,18.30
2019,03,17,14,23,18.40
2019,03,17,14,24,18.40
2019,03,17,14,25,18.30
2019,03,17,14,26,18.30
2019,03,17,14,27,18.20
2019,03,17,14,28,18.00
2019,03,17,14,29,17.80
2019,03,17,14,30,17.70
2019,03,17,14,31,17.60
2019,03,17,14,32,17.50
2019,03,17,14,33,17.40
2019,03,17,14,34,17.50
2019,03,17,14,35,17.60
2019,03,17,14,36,17.90
2019,03,17,14,37,18.00
2019,03,17,14,38,18.20
2019,03,17,14,39,18.30
2019,03,17,14,40,18.50
2019,03,17,14,41,18.70
2019,03,17,14,42,18.90
2019,03,17,14,43,19.10
2019,03,17,14,44,19.20
2019,03,17,14,45,19.30
2019,03,17,14,46,19.30
2019,03,17,14,47,18.90
2019,03,17,14,48,18.60
2019,03,17,14,49,18.40
2019,03,17,14,50,18.30
2019,03,17,14,51,18.20
2019,03,17,14,52,18.10
2019,03,17,14,53,17.90
2019,03,17,14,54,17.80
2019,03,17,14,55,17.80
2019,03,17,14,56,17.80
2019,03,17,14,57,17.70
2019,03,17,14,58,17.70
2019,03,17,14,59,17.70
2019,03,17,15,00,17.70
2019,03,17,15,01,17.70
2019,03,17,15,02,17.70
2019,03,17,15,03,17.70
2019,03,17,15,04,17.80
2019,03,17,15,05,17.90
2019,03,17,15,06,18.00
2019,03,17,15,07,18.20
2019,03,17,15,08,18.30
2019,03,17,15,09,18.50
2019,03,17,15,10,18.60
2019,03,17,15,11,18.60
2019,03,17,15,12,18.60
2019,03,17,15,13,18.60
2019,03,17,15,14,18.70
2019,03,17,15,15,18.70
2019,03,17,15,16,18.70
2019,03,17,15,17,18.80
2019,03,17,15,18,18.90
2019,03,17,15,19,19.00
2019,03,17,15,20,18.90
2019,03,17,15,21,18.70
2019,03,17,15,22,18.70
2019,03,17,15,23,18.50
2019,03,17,15,24,18.40
2019,03,17,15,25,18.40
2019,03,17,15,26,18.50
2019,03,17,15,27,18.50
2019,03,17,15,28,18.60
2019,03,17,15,29,18.70
2019,03,17,15,30,18.80
2019,03,17,15,31,18.90
2019,03,17,15,32,19.00
2019,03,17,15,33,19.00
2019,03,17,15,34,19.10
2019,03,17,15,35,19.00
2019,03,17,15,36,18.90
2019,03,17,15,37,18.90
2019,03,17,15,38,18.80
2019,03,17,15,39,18.60
2019,03,17,15,40,18.60
2019,03,17,15,41,18.60
2019,03,17,15,42,18.60
2019,03,17,15,43,18.60
2019,03,17,15,44,18.60
2019,03,17,15,45,18.70
2019,03,17,15,46,18.70
2019,03,17,15,47,18.80
2019,03,17,15,48,18.80
2019,03,17,15,49,18.80
2019,03,17,15,50,18.70
2019,03,17,15,51,18.80
2019,03,17,15,52,18.80
2019,03,17,15,53,18.90
2019,03,17,15,54,19.00
2019,03,17,15,55,19.00
2019,03,17,15,56,18.90
2019,03,17,15,57,19.00
2019,03,17,15,58,19.10
2019,03,17,15,59,19.30
2019,03,17,16,00,19.30
2019,03,17,16,01,19.40
2019,03,17,16,02,19.30
2019,03,17,16,03,19.20
2019,03,17,16,04,19.10
2019,03,17,16,05,19.00
2019,03,17,16,06,18.90
2019,03,17,16,07,18.90
2019,03,17,16,08,18.90
2019,03,17,16,09,18.80
2019,03,17,16,10,18.70
2019,03,17,16,11,18.70
2019,03,17,16,12,18.60
2019,03,17,16,13,18.50
2019,03,17,16,14,18.40
2019,03,17,16,15,18.40
2019,03,17,16,16,18.50
2019,03,17,16,17,18.60
2019,03,17,16,18,18.70
2019,03,17,16,19,18.70
2019,03,17,16,20,18.60
2019,03,17,16,21,18.50
2019,03,17,16,22,18.50
2019,03,17,16,23,18.50
2019,03,17,16,24,18.50
2019,03,17,16,25,18.60
2019,03,17,16,26,18.60
2019,03,17,16,27,18.60
2019,03,17,16,28,18.70
2019,03,17,16,29,18.80
2019,03,17,16,30,18.90
2019,03,17,16,31,18.90
2019,03,17,16,32,19.00
2019,03,17,16,33,19.10
2019,03,17,16,34,19.10
2019,03,17,16,35,19.10
2019,03,17,16,36,19.10
2019,03,17,16,37,19.10
2019,03,17,16,38,19.10
2019,03,17,16,39,18.90
2019,03,17,16,40,18.70
2019,03,17,16,41,18.60
2019,03,17,16,42,18.50
2019,03,17,16,43,18.50
2019,03,17,16,44,18.50
2019,03,17,16,45,18.50
2019,03,17,16,46,18.50
2019,03,17,16,47,18.50
2019,03,17,16,48,18.50
2019,03,17,16,49,18.50
2019,03,17,16,50,18.50
2019,03,17,16,51,18.50
2019,03,17,16,52,18.50
2019,03,17,16,53,18.60
2019,03,17,16,54,18.60
2019,03,17,16,55,18.70
2019,03,17,16,56,18.70
2019,03,17,16,57,18.80
2019,03,17,16,58,18.70
2019,03,17,16,59,18.70
2019,03,17,17,00,18.70
2019,03,17,17,01,18.60
2019,03,17,17,02,18.60
2019,03,17,17,03,18.60
2019,03,17,17,04,18.60
2019,03,17,17,05,18.50
2019,03,17,17,06,18.30
2019,03,17,17,07,18.10
2019,03,17,17,08,18.10
2019,03,17,17,09,18.00
2019,03,17,17,10,17.90
2019,03,17,17,11,18.00
2019,03,17,17,12,18.00
2019,03,17,17,13,18.00
2019,03,17,17,14,18.10
2019,03,17,17,15,18.20
2019,03,17,17,16,18.20
2019,03,17,17,17,18.30
2019,03,17,17,18,18.10
2019,03,17,17,19,18.00
2019,03,17,17,20,17.90
2019,03,17,17,21,17.90
2019,03,17,17,22,17.90
2019,03,17,17,23,17.80
2019,03,17,17,24,17.70
2019,03,17,17,25,17.80
2019,03,17,17,26,17.80
2019,03,17,17,27,17.80
2019,03,17,17,28,17.80
2019,03,17,17,29,17.80
2019,03,17,17,30,17.80
2019,03,17,17,31,17.70
2019,03,17,17,32,17.70
2019,03,17,17,33,17.60
2019,03,17,17,34,17.60
2019,03,17,17,35,17.60
2019,03,17,17,36,17.60
2019,03,17,17,37,17.60
2019,03,17,17,38,17.70
2019,03,17,17,39,17.70
2019,03,17,17,40,17.80
2019,03,17,17,41,17.80
2019,03,17,17,42,17.90
2019,03,17,17,43,17.90
2019,03,17,17,44,17.90