Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,14,10,04,6.90
2017,02,14,10,05,6.90
2017,02,14,10,06,6.90
2017,02,14,10,07,7.00
2017,02,14,10,08,7.00
2017,02,14,10,09,7.10
2017,02,14,10,10,7.10
2017,02,14,10,11,7.10
2017,02,14,10,12,7.10
2017,02,14,10,13,7.20
2017,02,14,10,14,7.20
2017,02,14,10,15,7.20
2017,02,14,10,16,7.20
2017,02,14,10,17,7.20
2017,02,14,10,18,7.30
2017,02,14,10,19,7.30
2017,02,14,10,20,7.30
2017,02,14,10,21,7.30
2017,02,14,10,22,7.30
2017,02,14,10,23,7.40
2017,02,14,10,24,7.40
2017,02,14,10,25,7.40
2017,02,14,10,26,7.40
2017,02,14,10,27,7.40
2017,02,14,10,28,7.40
2017,02,14,10,29,7.40
2017,02,14,10,30,7.40
2017,02,14,10,31,7.40
2017,02,14,10,32,7.50
2017,02,14,10,33,7.50
2017,02,14,10,34,7.50
2017,02,14,10,35,7.50
2017,02,14,10,36,7.50
2017,02,14,10,37,7.50
2017,02,14,10,38,7.50
2017,02,14,10,39,7.50
2017,02,14,10,40,7.50
2017,02,14,10,41,7.50
2017,02,14,10,42,7.50
2017,02,14,10,43,7.60
2017,02,14,10,44,7.60
2017,02,14,10,45,7.60
2017,02,14,10,46,7.60
2017,02,14,10,47,7.60
2017,02,14,10,48,7.70
2017,02,14,10,49,7.70
2017,02,14,10,50,7.70
2017,02,14,10,51,7.70
2017,02,14,10,52,7.70
2017,02,14,10,53,7.70
2017,02,14,10,54,7.70
2017,02,14,10,55,7.80
2017,02,14,10,56,7.80
2017,02,14,10,57,7.80
2017,02,14,10,58,7.80
2017,02,14,10,59,7.80
2017,02,14,11,00,7.90
2017,02,14,11,01,7.90
2017,02,14,11,02,7.90
2017,02,14,11,03,7.90
2017,02,14,11,04,7.90
2017,02,14,11,05,7.90
2017,02,14,11,06,7.90
2017,02,14,11,07,7.90
2017,02,14,11,08,7.90
2017,02,14,11,09,7.90
2017,02,14,11,10,8.00
2017,02,14,11,11,8.00
2017,02,14,11,12,8.00
2017,02,14,11,13,8.00
2017,02,14,11,14,8.00
2017,02,14,11,15,8.10
2017,02,14,11,16,8.10
2017,02,14,11,17,8.10
2017,02,14,11,18,8.10
2017,02,14,11,19,8.10
2017,02,14,11,20,8.10
2017,02,14,11,21,8.20
2017,02,14,11,22,8.20
2017,02,14,11,23,8.20
2017,02,14,11,24,8.20
2017,02,14,11,25,8.20
2017,02,14,11,26,8.20
2017,02,14,11,27,8.20
2017,02,14,11,28,8.20
2017,02,14,11,29,8.20
2017,02,14,11,30,8.20
2017,02,14,11,31,8.20
2017,02,14,11,32,8.30
2017,02,14,11,33,8.30
2017,02,14,11,34,8.30
2017,02,14,11,35,8.30
2017,02,14,11,36,8.30
2017,02,14,11,37,8.40
2017,02,14,11,38,8.40
2017,02,14,11,39,8.40
2017,02,14,11,40,8.40
2017,02,14,11,41,8.50
2017,02,14,11,42,8.50
2017,02,14,11,43,8.50
2017,02,14,11,44,8.50
2017,02,14,11,45,8.50
2017,02,14,11,46,8.60
2017,02,14,11,47,8.60
2017,02,14,11,48,8.60
2017,02,14,11,49,8.60
2017,02,14,11,50,8.60
2017,02,14,11,51,8.60
2017,02,14,11,52,8.70
2017,02,14,11,53,8.70
2017,02,14,11,54,8.60
2017,02,14,11,55,8.60
2017,02,14,11,56,8.60
2017,02,14,11,57,8.70
2017,02,14,11,58,8.70
2017,02,14,11,59,8.70
2017,02,14,12,00,8.70
2017,02,14,12,01,8.70
2017,02,14,12,02,8.70
2017,02,14,12,03,8.70
2017,02,14,12,04,8.70
2017,02,14,12,05,8.80
2017,02,14,12,06,8.80
2017,02,14,12,07,8.80
2017,02,14,12,08,8.80
2017,02,14,12,09,8.80
2017,02,14,12,10,8.80
2017,02,14,12,11,8.80
2017,02,14,12,12,8.80
2017,02,14,12,13,8.80
2017,02,14,12,14,8.80
2017,02,14,12,15,8.80
2017,02,14,12,16,8.80
2017,02,14,12,17,8.80
2017,02,14,12,18,8.80
2017,02,14,12,19,8.80
2017,02,14,12,20,8.80
2017,02,14,12,21,8.80
2017,02,14,12,22,8.80
2017,02,14,13,00,8.90
2017,02,14,13,01,9.00
2017,02,14,13,02,9.00
2017,02,14,13,03,9.00
2017,02,14,13,04,9.00
2017,02,14,13,05,9.00
2017,02,14,13,06,9.10
2017,02,14,13,07,9.10
2017,02,14,13,08,9.10
2017,02,14,13,09,9.10
2017,02,14,13,10,9.10
2017,02,14,13,11,9.10
2017,02,14,13,12,9.10
2017,02,14,13,13,9.20
2017,02,14,13,14,9.20
2017,02,14,13,15,9.20
2017,02,14,13,16,9.20
2017,02,14,13,17,9.20
2017,02,14,13,18,9.20
2017,02,14,13,19,9.20
2017,02,14,13,20,9.20
2017,02,14,13,21,9.20
2017,02,14,13,22,9.20
2017,02,14,13,23,9.20
2017,02,14,13,24,9.20
2017,02,14,13,25,9.20
2017,02,14,13,26,9.20
2017,02,14,13,27,9.30
2017,02,14,13,28,9.30
2017,02,14,13,29,9.30
2017,02,14,13,30,9.30
2017,02,14,13,31,9.20
2017,02,14,13,32,9.30
2017,02,14,13,33,9.30
2017,02,14,13,34,9.30
2017,02,14,13,35,9.30
2017,02,14,13,36,9.30
2017,02,14,13,37,9.30
2017,02,14,13,38,9.30
2017,02,14,13,39,9.30
2017,02,14,13,40,9.30
2017,02,14,13,41,9.30
2017,02,14,13,42,9.30
2017,02,14,13,43,9.20
2017,02,14,13,44,9.20
2017,02,14,13,45,9.20
2017,02,14,13,46,9.20
2017,02,14,13,47,9.20
2017,02,14,13,48,9.20
2017,02,14,13,49,9.20
2017,02,14,13,50,9.10
2017,02,14,13,51,9.10
2017,02,14,13,52,9.10
2017,02,14,13,53,9.10
2017,02,14,13,54,9.10
2017,02,14,13,55,9.10
2017,02,14,13,56,9.10
2017,02,14,13,57,9.10
2017,02,14,13,58,9.10
2017,02,14,13,59,9.10
2017,02,14,14,00,9.10
2017,02,14,14,01,9.10
2017,02,14,14,02,9.10
2017,02,14,14,03,9.10
2017,02,14,14,04,9.10
2017,02,14,14,05,9.10
2017,02,14,14,06,9.10
2017,02,14,14,07,9.10
2017,02,14,14,08,9.10
2017,02,14,14,09,9.10
2017,02,14,14,10,9.10
2017,02,14,14,11,9.10
2017,02,14,14,12,9.10
2017,02,14,14,13,9.10
2017,02,14,14,14,9.10
2017,02,14,14,15,9.10
2017,02,14,14,16,9.10
2017,02,14,14,17,9.10
2017,02,14,14,18,9.10
