Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,27,00,00,8.60
2018,03,27,00,01,8.60
2018,03,27,00,02,8.60
2018,03,27,00,03,8.60
2018,03,27,00,04,8.60
2018,03,27,00,05,8.60
2018,03,27,00,06,8.60
2018,03,27,00,07,8.60
2018,03,27,00,08,8.70
2018,03,27,00,09,8.70
2018,03,27,00,10,8.70
2018,03,27,00,11,8.70
2018,03,27,00,12,8.70
2018,03,27,00,13,8.70
2018,03,27,00,14,8.70
2018,03,27,00,15,8.70
2018,03,27,00,16,8.70
2018,03,27,00,17,8.70
2018,03,27,00,18,8.70
2018,03,27,00,19,8.70
2018,03,27,00,20,8.70
2018,03,27,00,21,8.70
2018,03,27,00,22,8.70
2018,03,27,00,23,8.70
2018,03,27,00,24,8.70
2018,03,27,00,25,8.70
2018,03,27,00,26,8.70
2018,03,27,00,27,8.70
2018,03,27,00,28,8.70
2018,03,27,00,29,8.70
2018,03,27,00,30,8.70
2018,03,27,00,31,8.70
2018,03,27,00,32,8.70
2018,03,27,00,33,8.70
2018,03,27,00,34,8.70
2018,03,27,00,35,8.80
2018,03,27,00,36,8.80
2018,03,27,00,37,8.80
2018,03,27,00,38,8.80
2018,03,27,00,39,8.80
2018,03,27,00,40,8.80
2018,03,27,00,41,8.80
2018,03,27,00,42,8.80
2018,03,27,00,43,8.80
2018,03,27,00,44,8.80
2018,03,27,00,45,8.80
2018,03,27,00,46,8.80
2018,03,27,00,47,8.80
2018,03,27,00,48,8.80
2018,03,27,00,49,8.80
2018,03,27,00,50,8.80
2018,03,27,00,51,8.80
2018,03,27,00,52,8.80
2018,03,27,00,53,8.80
2018,03,27,00,54,8.80
2018,03,27,00,55,8.80
2018,03,27,00,56,8.80
2018,03,27,00,57,8.80
2018,03,27,00,58,8.80
2018,03,27,00,59,8.80
2018,03,27,01,00,8.80
2018,03,27,01,01,8.80
2018,03,27,01,02,8.80
2018,03,27,01,03,8.80
2018,03,27,01,04,8.80
2018,03,27,01,05,8.80
2018,03,27,01,06,8.80
2018,03,27,01,07,8.80
2018,03,27,01,08,8.90
2018,03,27,01,09,8.90
2018,03,27,01,10,8.90
2018,03,27,01,11,8.90
2018,03,27,01,12,8.90
2018,03,27,01,13,8.90
2018,03,27,01,14,8.90
2018,03,27,01,15,8.90
2018,03,27,01,16,8.90
2018,03,27,01,17,8.90
2018,03,27,01,18,8.90
2018,03,27,01,19,8.90
2018,03,27,01,20,8.90
2018,03,27,01,21,9.00
2018,03,27,01,22,9.00
2018,03,27,01,23,9.00
2018,03,27,01,24,9.00
2018,03,27,01,25,9.00
2018,03,27,01,26,9.00
2018,03,27,01,27,9.00
2018,03,27,01,28,9.00
2018,03,27,01,29,9.00
2018,03,27,01,30,9.00
2018,03,27,01,31,9.00
2018,03,27,01,32,8.90
2018,03,27,01,33,8.90
2018,03,27,01,34,8.90
2018,03,27,01,35,8.90
2018,03,27,01,36,9.00
2018,03,27,01,37,9.00
2018,03,27,01,38,9.00
2018,03,27,01,39,9.00
2018,03,27,01,40,9.00
2018,03,27,01,41,9.00
2018,03,27,01,42,9.00
2018,03,27,01,43,9.00
2018,03,27,01,44,9.00
2018,03,27,01,45,9.00
2018,03,27,01,46,9.00
2018,03,27,01,47,9.00
2018,03,27,01,48,9.00
2018,03,27,01,49,9.00
2018,03,27,01,50,9.00
2018,03,27,01,51,9.00
2018,03,27,01,52,9.00
2018,03,27,01,53,9.00
2018,03,27,01,54,9.00
2018,03,27,01,55,9.00
2018,03,27,01,56,9.00
2018,03,27,01,57,9.00
2018,03,27,01,58,9.00
2018,03,27,01,59,9.00
2018,03,27,02,00,9.00
2018,03,27,02,01,9.00
2018,03,27,02,02,9.00
2018,03,27,02,03,9.10
2018,03,27,02,04,9.10
2018,03,27,02,05,9.10
2018,03,27,02,06,9.10
2018,03,27,02,07,9.10
2018,03,27,02,08,9.10
2018,03,27,02,09,9.10
2018,03,27,02,10,9.10
2018,03,27,02,11,9.10
2018,03,27,02,12,9.10
2018,03,27,02,13,9.10
2018,03,27,02,14,9.10
2018,03,27,02,15,9.10
2018,03,27,02,16,9.10
2018,03,27,02,17,9.10
2018,03,27,02,18,9.10
2018,03,27,02,19,9.10
2018,03,27,02,20,9.00
2018,03,27,02,21,9.00
2018,03,27,02,22,9.00
2018,03,27,02,23,9.00
2018,03,27,02,24,9.00
2018,03,27,02,25,9.00
2018,03,27,02,26,9.00
2018,03,27,02,27,9.00
2018,03,27,02,28,9.00
2018,03,27,02,29,9.00
2018,03,27,02,30,9.00
2018,03,27,02,31,9.00
2018,03,27,02,32,9.00
2018,03,27,02,33,9.00
2018,03,27,02,34,9.00
2018,03,27,02,35,9.00
2018,03,27,02,36,9.00
2018,03,27,02,37,9.00
2018,03,27,02,38,9.00
2018,03,27,02,39,9.00
2018,03,27,02,40,9.00
2018,03,27,02,41,9.10
2018,03,27,02,42,9.10
2018,03,27,02,43,9.10
2018,03,27,02,44,9.10
2018,03,27,02,45,9.10
2018,03,27,02,46,9.10
2018,03,27,02,47,9.10
2018,03,27,02,48,9.00
2018,03,27,02,49,9.00
2018,03,27,02,50,9.00
2018,03,27,02,51,9.00
2018,03,27,02,52,9.00
2018,03,27,02,53,9.00
2018,03,27,02,54,8.90
2018,03,27,02,55,8.90
2018,03,27,02,56,8.90
2018,03,27,02,57,8.90
2018,03,27,02,58,8.90
2018,03,27,02,59,8.90
2018,03,27,03,00,8.90
2018,03,27,03,01,8.90
2018,03,27,03,02,8.90
2018,03,27,03,03,8.90
2018,03,27,03,04,8.90
2018,03,27,03,05,8.90
2018,03,27,03,06,8.90
2018,03,27,03,07,8.90
2018,03,27,03,08,8.80
2018,03,27,03,09,8.80
2018,03,27,03,10,8.80
2018,03,27,03,11,8.80
2018,03,27,03,12,8.80
2018,03,27,03,13,8.80
2018,03,27,03,14,8.80
2018,03,27,03,15,8.80
2018,03,27,03,16,8.80
2018,03,27,03,17,8.70
2018,03,27,03,18,8.70
2018,03,27,03,19,8.70
2018,03,27,03,20,8.70
2018,03,27,03,21,8.70
2018,03,27,03,22,8.70
2018,03,27,03,23,8.70
2018,03,27,03,24,8.70
2018,03,27,03,25,8.70
2018,03,27,03,26,8.70
2018,03,27,03,27,8.70
2018,03,27,03,28,8.70
2018,03,27,03,29,8.70
2018,03,27,03,30,8.70
2018,03,27,03,31,8.70
2018,03,27,03,32,8.70
2018,03,27,03,33,8.70
2018,03,27,03,34,8.70
2018,03,27,03,35,8.70
2018,03,27,03,36,8.70
2018,03,27,03,37,8.70
2018,03,27,03,38,8.70
2018,03,27,03,39,8.70
2018,03,27,03,40,8.70
2018,03,27,03,41,8.70
2018,03,27,03,42,8.60
2018,03,27,03,43,8.60
2018,03,27,03,44,8.60
2018,03,27,03,45,8.60
2018,03,27,03,46,8.60
2018,03,27,03,47,8.60
2018,03,27,03,48,8.60
2018,03,27,03,49,8.50
2018,03,27,03,50,8.50
2018,03,27,03,51,8.50
2018,03,27,03,52,8.50
2018,03,27,03,53,8.50
2018,03,27,03,54,8.50
2018,03,27,03,55,8.50
2018,03,27,03,56,8.40
2018,03,27,03,57,8.40
2018,03,27,03,58,8.40
2018,03,27,03,59,8.40
2018,03,27,04,00,8.40
2018,03,27,04,01,8.40
2018,03,27,04,02,8.40
2018,03,27,04,03,8.40
2018,03,27,04,04,8.40
2018,03,27,04,05,8.40
2018,03,27,04,06,8.40
2018,03,27,04,07,8.40
2018,03,27,04,08,8.30
2018,03,27,04,09,8.30
2018,03,27,04,10,8.30
2018,03,27,04,11,8.30
2018,03,27,04,12,8.30
2018,03,27,04,13,8.30
2018,03,27,04,14,8.30
2018,03,27,04,15,8.30
2018,03,27,04,16,8.30
2018,03,27,04,17,8.30
2018,03,27,04,18,8.30
2018,03,27,04,19,8.30
2018,03,27,04,20,8.30
2018,03,27,04,21,8.30
2018,03,27,04,22,8.30
2018,03,27,04,23,8.30
2018,03,27,04,24,8.30
2018,03,27,04,25,8.30
2018,03,27,04,26,8.30
2018,03,27,04,27,8.30
2018,03,27,04,28,8.30
2018,03,27,04,29,8.30
2018,03,27,04,30,8.30
2018,03,27,04,31,8.30
2018,03,27,04,32,8.30
2018,03,27,04,33,8.30
2018,03,27,04,34,8.30
2018,03,27,04,35,8.30
2018,03,27,04,36,8.30
2018,03,27,04,37,8.30
2018,03,27,04,38,8.20
2018,03,27,04,39,8.20
2018,03,27,04,40,8.20
2018,03,27,04,41,8.20
2018,03,27,04,42,8.20
2018,03,27,04,43,8.20
2018,03,27,04,44,8.20
2018,03,27,04,45,8.20
2018,03,27,04,46,8.20
2018,03,27,04,47,8.20
2018,03,27,04,48,8.20
2018,03,27,04,49,8.20
2018,03,27,04,50,8.20
2018,03,27,04,51,8.10
2018,03,27,04,52,8.10
2018,03,27,04,53,8.10
2018,03,27,04,54,8.10
2018,03,27,04,55,8.10
2018,03,27,04,56,8.10
2018,03,27,04,57,8.10
2018,03,27,04,58,8.10
2018,03,27,04,59,8.10
2018,03,27,05,00,8.10
2018,03,27,05,01,8.10
2018,03,27,05,02,8.10
2018,03,27,05,03,8.10
2018,03,27,05,04,8.10
2018,03,27,05,05,8.10
2018,03,27,05,06,8.10
2018,03,27,05,07,8.10
2018,03,27,05,08,8.20
2018,03,27,05,09,8.20
2018,03,27,05,10,8.20
2018,03,27,05,11,8.20
2018,03,27,05,12,8.20
2018,03,27,05,13,8.20
2018,03,27,05,14,8.20
2018,03,27,05,15,8.20
2018,03,27,05,16,8.20
2018,03,27,05,17,8.20
2018,03,27,05,18,8.20
2018,03,27,05,19,8.20
2018,03,27,05,20,8.20
2018,03,27,05,21,8.20
2018,03,27,05,22,8.20
2018,03,27,05,23,8.20
2018,03,27,05,24,8.20
2018,03,27,05,25,8.20
2018,03,27,05,26,8.10
2018,03,27,05,27,8.10
2018,03,27,05,28,8.10
2018,03,27,05,29,8.10
2018,03,27,05,30,8.00
2018,03,27,05,31,8.00
2018,03,27,05,32,8.00
2018,03,27,05,33,8.00
2018,03,27,05,34,8.00
2018,03,27,05,35,8.00
2018,03,27,05,36,8.00
2018,03,27,05,37,8.00
2018,03,27,05,38,7.90
2018,03,27,05,39,7.90
2018,03,27,05,40,7.90
2018,03,27,05,41,7.90
2018,03,27,05,42,7.90
2018,03,27,05,43,7.90
2018,03,27,05,44,7.90
2018,03,27,05,45,7.90
2018,03,27,05,46,7.90
2018,03,27,05,47,7.90
2018,03,27,05,48,7.90
2018,03,27,05,49,7.80
2018,03,27,05,50,7.80
2018,03,27,05,51,7.80
2018,03,27,05,52,7.80
2018,03,27,05,53,7.80
2018,03,27,05,54,7.80
2018,03,27,05,55,7.80
2018,03,27,05,56,7.80
2018,03,27,05,57,7.80
2018,03,27,05,58,7.80
2018,03,27,05,59,7.80
2018,03,27,06,00,7.80
2018,03,27,06,01,7.80
2018,03,27,06,02,7.80
2018,03,27,06,03,7.80
2018,03,27,06,04,7.80
2018,03,27,06,05,7.80
2018,03,27,06,06,7.80
2018,03,27,06,07,7.80
2018,03,27,06,08,7.80
2018,03,27,06,09,7.80
2018,03,27,06,10,7.80
2018,03,27,06,11,7.80
2018,03,27,06,12,7.80
2018,03,27,06,13,7.80
2018,03,27,06,14,7.80
2018,03,27,06,15,7.80
2018,03,27,06,16,7.80
2018,03,27,06,17,7.80
2018,03,27,06,18,7.90
2018,03,27,06,19,7.90
2018,03,27,06,20,7.90
2018,03,27,06,21,7.90
2018,03,27,06,22,7.90
2018,03,27,06,23,7.90
2018,03,27,06,24,7.90
2018,03,27,06,25,7.90
2018,03,27,06,26,7.90
2018,03,27,06,27,7.90
2018,03,27,06,28,7.90
2018,03,27,06,29,7.90
2018,03,27,06,30,8.00
2018,03,27,06,31,8.00
2018,03,27,06,32,8.00
2018,03,27,06,33,8.00
2018,03,27,06,34,8.00
2018,03,27,06,35,8.00
2018,03,27,06,36,8.00
2018,03,27,06,37,8.00
2018,03,27,06,38,8.00
2018,03,27,06,39,8.00
2018,03,27,06,40,8.00
2018,03,27,06,41,8.00
2018,03,27,06,42,8.00
2018,03,27,06,43,8.00
2018,03,27,06,44,8.00
2018,03,27,06,45,8.00
2018,03,27,06,46,8.00
2018,03,27,06,47,8.00
2018,03,27,06,48,8.00
2018,03,27,06,49,8.00
2018,03,27,06,50,8.00
2018,03,27,06,51,8.00
2018,03,27,06,52,8.00
2018,03,27,06,53,8.00
2018,03,27,06,54,8.00
2018,03,27,06,55,8.00
2018,03,27,06,56,8.00
2018,03,27,06,57,8.00
2018,03,27,06,58,8.00
2018,03,27,06,59,8.00
2018,03,27,07,00,8.00
2018,03,27,07,01,8.00
2018,03,27,07,02,8.00
2018,03,27,07,03,8.00
2018,03,27,07,04,8.00
2018,03,27,07,05,8.00
2018,03,27,07,06,8.00
2018,03,27,07,07,7.90
2018,03,27,07,08,7.90
2018,03,27,07,09,7.90
2018,03,27,07,10,7.90
2018,03,27,07,11,7.90
2018,03,27,07,12,7.90
2018,03,27,07,13,7.90
2018,03,27,07,14,7.90
2018,03,27,07,15,7.90
2018,03,27,07,16,7.90
2018,03,27,07,17,7.90
2018,03,27,07,18,7.90
2018,03,27,07,19,7.90
2018,03,27,07,20,7.90
2018,03,27,07,21,7.90
2018,03,27,07,22,7.90
2018,03,27,07,23,7.90
2018,03,27,07,24,7.90
2018,03,27,07,25,7.90
2018,03,27,07,26,7.90
2018,03,27,07,27,7.90
2018,03,27,07,28,7.90
2018,03,27,07,29,7.90
2018,03,27,07,30,7.80
2018,03,27,07,31,7.80
2018,03,27,07,32,7.80
2018,03,27,07,33,7.80
2018,03,27,07,34,7.80
2018,03,27,07,35,7.80
2018,03,27,07,36,7.80
2018,03,27,07,37,7.80
2018,03,27,07,38,7.80
2018,03,27,07,39,7.80
2018,03,27,07,40,7.90
2018,03,27,07,41,7.90
2018,03,27,07,42,7.90
2018,03,27,07,43,7.90
2018,03,27,07,44,7.90
2018,03,27,07,45,7.90
2018,03,27,07,46,7.90
2018,03,27,07,47,7.90
2018,03,27,07,48,7.90
2018,03,27,07,49,7.90
2018,03,27,07,50,7.90
2018,03,27,07,51,7.90
2018,03,27,07,52,7.90
2018,03,27,07,53,8.00
2018,03,27,07,54,8.00
2018,03,27,07,55,7.90
2018,03,27,07,56,7.90
2018,03,27,07,57,7.90
2018,03,27,07,58,7.90
2018,03,27,07,59,7.90
2018,03,27,08,00,7.90
2018,03,27,08,01,8.00
2018,03,27,08,02,8.00
2018,03,27,08,03,8.00
2018,03,27,08,04,8.00
2018,03,27,08,05,7.90
2018,03,27,08,06,7.90
2018,03,27,08,07,7.90
2018,03,27,08,08,7.90
2018,03,27,08,09,7.90
2018,03,27,08,10,7.90
2018,03,27,08,11,7.90
2018,03,27,08,12,7.90
2018,03,27,08,13,7.90
2018,03,27,08,14,7.90
2018,03,27,08,15,7.90
2018,03,27,08,16,7.90
2018,03,27,08,17,7.90
2018,03,27,08,18,7.90
2018,03,27,08,19,7.90
2018,03,27,08,20,7.90
2018,03,27,08,21,7.90
2018,03,27,08,22,7.90
2018,03,27,08,23,7.90
2018,03,27,08,24,8.00
2018,03,27,08,25,8.00
2018,03,27,08,26,8.00
2018,03,27,08,27,8.00
2018,03,27,08,28,8.00
2018,03,27,08,29,8.00
2018,03,27,08,30,8.00
2018,03,27,08,31,8.00
2018,03,27,08,32,8.00
2018,03,27,08,33,8.00
2018,03,27,08,34,8.00
2018,03,27,08,35,8.00
2018,03,27,08,36,8.10
2018,03,27,08,37,8.10
2018,03,27,08,38,8.10
2018,03,27,08,39,8.10
2018,03,27,08,40,8.10
2018,03,27,08,41,8.10
2018,03,27,08,42,8.20
2018,03,27,08,43,8.20
2018,03,27,08,44,8.20
2018,03,27,08,45,8.20
2018,03,27,08,46,8.20
2018,03,27,08,47,8.20
2018,03,27,08,48,8.20
2018,03,27,08,49,8.20
2018,03,27,08,50,8.30
2018,03,27,08,51,8.30
2018,03,27,08,52,8.30
2018,03,27,08,53,8.30
2018,03,27,08,54,8.30
2018,03,27,08,55,8.30
2018,03,27,08,56,8.40
2018,03,27,08,57,8.40
2018,03,27,08,58,8.40
2018,03,27,08,59,8.40
2018,03,27,09,00,8.40
2018,03,27,09,01,8.40
2018,03,27,09,02,8.40
2018,03,27,09,03,8.40
2018,03,27,09,04,8.40
2018,03,27,09,05,8.40
2018,03,27,09,06,8.40
2018,03,27,09,07,8.40
2018,03,27,09,08,8.40
2018,03,27,09,09,8.50
2018,03,27,09,10,8.50
2018,03,27,09,11,8.50
2018,03,27,09,12,8.50
2018,03,27,09,13,8.50
2018,03,27,09,14,8.50
2018,03,27,09,15,8.60
2018,03,27,09,16,8.60
2018,03,27,09,17,8.60
2018,03,27,09,18,8.70
2018,03,27,09,19,8.70
2018,03,27,09,20,8.70
2018,03,27,09,21,8.80
2018,03,27,09,22,8.80
2018,03,27,09,23,8.90
2018,03,27,09,24,8.90
2018,03,27,09,25,9.00
2018,03,27,09,26,9.00
2018,03,27,09,27,9.10
2018,03,27,09,28,9.10
2018,03,27,09,29,9.20
2018,03,27,09,30,9.20
2018,03,27,09,31,9.20
2018,03,27,09,32,9.20
2018,03,27,09,33,9.20
2018,03,27,09,34,9.30
2018,03,27,09,35,9.30
2018,03,27,09,36,9.30
2018,03,27,09,37,9.30
2018,03,27,09,38,9.40
2018,03,27,09,39,9.40
2018,03,27,09,40,9.40
2018,03,27,09,41,9.40
2018,03,27,09,42,9.40
2018,03,27,09,43,9.50
2018,03,27,09,44,9.50
2018,03,27,09,45,9.50
2018,03,27,09,46,9.50
2018,03,27,09,47,9.50
2018,03,27,09,48,9.50
2018,03,27,09,49,9.60
2018,03,27,09,50,9.60
2018,03,27,09,51,9.60
2018,03,27,09,52,9.60
2018,03,27,09,53,9.60
2018,03,27,09,54,9.60
2018,03,27,09,55,9.60
2018,03,27,09,56,9.70
2018,03,27,09,57,9.70
2018,03,27,09,58,9.70
2018,03,27,09,59,9.70
2018,03,27,10,00,9.70
2018,03,27,10,01,9.70
2018,03,27,10,02,9.70
2018,03,27,10,03,9.70
2018,03,27,10,04,9.70
2018,03,27,10,05,9.70
2018,03,27,10,06,9.70
2018,03,27,10,07,9.70
2018,03,27,10,08,9.70
2018,03,27,10,09,9.80
2018,03,27,10,10,9.80
2018,03,27,10,11,9.80
2018,03,27,10,12,9.80
2018,03,27,10,13,9.80
2018,03,27,10,14,9.80
2018,03,27,10,15,9.80
2018,03,27,10,16,9.80
2018,03,27,10,17,9.80
2018,03,27,10,18,9.90
2018,03,27,10,19,9.90
2018,03,27,10,20,9.90
2018,03,27,10,21,9.90
2018,03,27,10,22,9.90
2018,03,27,10,23,9.90
2018,03,27,10,24,9.90
2018,03,27,10,25,9.90
2018,03,27,10,26,9.90
2018,03,27,10,27,9.90
2018,03,27,10,28,9.90
2018,03,27,10,29,9.90
2018,03,27,10,30,9.90
2018,03,27,10,31,9.90
2018,03,27,10,32,9.90
2018,03,27,10,33,9.90
2018,03,27,10,34,9.90
2018,03,27,10,35,9.90
2018,03,27,10,36,9.90
2018,03,27,10,37,9.90
2018,03,27,10,38,9.90
2018,03,27,10,39,9.90
2018,03,27,10,40,9.90
2018,03,27,10,41,9.90
2018,03,27,10,42,10.00
2018,03,27,10,43,10.10
2018,03,27,10,44,10.10
2018,03,27,10,45,10.10
2018,03,27,10,46,10.10
2018,03,27,10,47,10.10
2018,03,27,10,48,10.10
2018,03,27,10,49,10.10
2018,03,27,10,50,10.10
2018,03,27,10,51,10.10
2018,03,27,10,52,10.10
2018,03,27,10,53,10.10
2018,03,27,10,54,10.10
2018,03,27,10,55,10.10
2018,03,27,10,56,10.10
2018,03,27,10,57,10.10
2018,03,27,10,58,10.10
2018,03,27,10,59,10.10
2018,03,27,11,00,10.10
2018,03,27,11,01,10.10
2018,03,27,11,02,10.20
2018,03,27,11,03,10.20
2018,03,27,11,04,10.20
2018,03,27,11,05,10.20
2018,03,27,11,06,10.20
2018,03,27,11,07,10.20
2018,03,27,11,08,10.20
2018,03,27,11,09,10.30
2018,03,27,11,10,10.30
2018,03,27,11,11,10.30
2018,03,27,11,12,10.30
2018,03,27,11,13,10.30
2018,03,27,11,14,10.30
2018,03,27,11,15,10.30
2018,03,27,11,16,10.30
2018,03,27,11,17,10.30
2018,03,27,11,18,10.30
2018,03,27,11,19,10.30
2018,03,27,11,20,10.40
2018,03,27,11,21,10.40
2018,03,27,11,22,10.40
2018,03,27,11,23,10.40
2018,03,27,11,24,10.40
2018,03,27,11,25,10.40
2018,03,27,11,26,10.40
2018,03,27,11,27,10.40
2018,03,27,11,28,10.40
2018,03,27,11,29,10.40
2018,03,27,11,30,10.40
2018,03,27,11,31,10.40
2018,03,27,11,32,10.40
2018,03,27,11,33,10.40
2018,03,27,11,34,10.40
2018,03,27,11,35,10.50
2018,03,27,11,36,10.60
2018,03,27,11,37,10.60
2018,03,27,11,38,10.60
2018,03,27,11,39,10.60
2018,03,27,11,40,10.60
2018,03,27,11,41,10.60
2018,03,27,11,42,10.60
2018,03,27,11,43,10.60
2018,03,27,11,44,10.60
2018,03,27,11,45,10.60
2018,03,27,11,46,10.60
2018,03,27,11,47,10.60
2018,03,27,11,48,10.60
2018,03,27,11,49,10.60
2018,03,27,11,50,10.60
2018,03,27,11,51,10.60
2018,03,27,11,52,10.60
2018,03,27,11,53,10.70
2018,03,27,11,54,10.70
2018,03,27,11,55,10.70
2018,03,27,11,56,10.70
2018,03,27,11,57,10.70
2018,03,27,11,58,10.70
2018,03,27,11,59,10.70
2018,03,27,12,00,10.70
2018,03,27,12,01,10.70
2018,03,27,12,02,10.70
2018,03,27,12,03,10.70
2018,03,27,12,04,10.80
2018,03,27,12,05,10.80
2018,03,27,12,06,10.80
2018,03,27,12,07,10.90
2018,03,27,12,08,10.90
2018,03,27,12,09,10.90
2018,03,27,12,10,10.90
2018,03,27,12,11,10.90
2018,03,27,12,12,11.00
2018,03,27,12,13,11.10
2018,03,27,12,14,11.10
2018,03,27,12,15,11.10
2018,03,27,12,16,11.10
2018,03,27,12,17,11.10
2018,03,27,12,18,11.20
2018,03,27,12,19,11.20
2018,03,27,12,20,11.30
2018,03,27,12,21,11.30
2018,03,27,12,22,11.30
2018,03,27,12,23,11.30
2018,03,27,12,24,11.30
2018,03,27,12,25,11.30
2018,03,27,12,26,11.20
2018,03,27,12,27,11.30
2018,03,27,12,28,11.40
2018,03,27,12,29,11.40
2018,03,27,12,30,11.50
2018,03,27,12,31,11.60
2018,03,27,12,32,11.60
2018,03,27,12,33,11.70
2018,03,27,12,34,11.70
2018,03,27,12,35,11.70
2018,03,27,12,36,11.80
2018,03,27,12,37,11.80
2018,03,27,12,38,11.90
2018,03,27,12,39,12.00
2018,03,27,12,40,12.00
2018,03,27,12,41,12.00
2018,03,27,12,42,12.00
2018,03,27,12,43,12.10
2018,03,27,12,44,12.10
2018,03,27,12,45,12.10
2018,03,27,12,46,12.20
2018,03,27,12,47,12.20
2018,03,27,12,48,12.30
2018,03,27,12,49,12.30
2018,03,27,12,50,12.30
2018,03,27,12,51,12.40
2018,03,27,12,52,12.40
2018,03,27,12,53,12.40
2018,03,27,12,54,12.40
2018,03,27,12,55,12.40
2018,03,27,12,56,12.50
2018,03,27,12,57,12.50
2018,03,27,12,58,12.60
2018,03,27,12,59,12.60
2018,03,27,13,00,12.60
2018,03,27,13,01,12.70
2018,03,27,13,02,12.70
2018,03,27,13,03,12.70
2018,03,27,13,04,12.70
2018,03,27,13,05,12.70
2018,03,27,13,06,12.70
2018,03,27,13,07,12.80
2018,03,27,13,08,12.80
2018,03,27,13,09,12.80
2018,03,27,13,10,12.80
2018,03,27,13,11,12.80
2018,03,27,13,12,12.80
2018,03,27,13,13,12.80
2018,03,27,13,14,12.80
2018,03,27,13,15,12.80
2018,03,27,13,16,12.90
2018,03,27,13,17,12.90
2018,03,27,13,18,12.90
2018,03,27,13,19,12.90
2018,03,27,13,20,12.90
2018,03,27,13,21,12.90
2018,03,27,13,22,13.00
2018,03,27,13,23,13.00
2018,03,27,13,24,12.90
2018,03,27,13,25,12.90
2018,03,27,13,26,12.90
2018,03,27,13,27,12.90
2018,03,27,13,28,12.90
2018,03,27,13,29,12.90
2018,03,27,13,30,13.00
2018,03,27,13,31,13.00
2018,03,27,13,32,13.00
2018,03,27,13,33,13.00
2018,03,27,13,34,13.00
2018,03,27,13,35,13.00
2018,03,27,13,36,13.10
2018,03,27,13,37,13.10
2018,03,27,13,38,13.10
2018,03,27,13,39,13.10
2018,03,27,13,40,13.00
2018,03,27,13,41,13.00
2018,03,27,13,42,12.90
2018,03,27,13,43,12.80
2018,03,27,13,44,12.90
2018,03,27,13,45,12.90
2018,03,27,13,46,12.90
2018,03,27,13,47,13.00
2018,03,27,13,48,13.00
2018,03,27,13,49,12.90
2018,03,27,13,50,12.90
2018,03,27,13,51,12.90
2018,03,27,13,52,12.90
2018,03,27,13,53,12.90
2018,03,27,13,54,12.90
2018,03,27,13,55,12.90
2018,03,27,13,56,13.00
2018,03,27,13,57,13.00
2018,03,27,13,58,13.00
2018,03,27,13,59,13.00
2018,03,27,14,00,13.00
2018,03,27,14,01,12.90
2018,03,27,14,02,12.90
2018,03,27,14,03,12.90
2018,03,27,14,04,12.80
2018,03,27,14,05,12.80
2018,03,27,14,06,12.80
2018,03,27,14,07,12.80
2018,03,27,14,08,12.80
2018,03,27,14,09,12.90
2018,03,27,14,10,12.90
2018,03,27,14,11,12.90
2018,03,27,14,12,12.90
2018,03,27,14,13,12.90
2018,03,27,14,14,13.00
2018,03,27,14,15,13.00
2018,03,27,14,16,13.00
2018,03,27,14,17,13.00
2018,03,27,14,18,13.00
2018,03,27,14,19,13.10
2018,03,27,14,20,13.20
2018,03,27,14,21,13.30
2018,03,27,14,22,13.30
2018,03,27,14,23,13.40
2018,03,27,14,24,13.40
2018,03,27,14,25,13.50
2018,03,27,14,26,13.50
2018,03,27,14,27,13.60
2018,03,27,14,28,13.60
2018,03,27,14,29,13.60
2018,03,27,14,30,13.60
2018,03,27,14,31,13.60
2018,03,27,14,32,13.60
2018,03,27,14,33,13.60
2018,03,27,14,34,13.60
2018,03,27,14,35,13.60
2018,03,27,14,36,13.60
2018,03,27,14,37,13.60
2018,03,27,14,38,13.50
2018,03,27,14,39,13.50
2018,03,27,14,40,13.40
2018,03,27,14,41,13.40
2018,03,27,14,42,13.40
2018,03,27,14,43,13.30
2018,03,27,14,44,13.20
2018,03,27,14,45,13.20
2018,03,27,14,46,13.20
2018,03,27,14,47,13.20
2018,03,27,14,48,13.20
2018,03,27,14,49,13.20
2018,03,27,14,50,13.20
2018,03,27,14,51,13.20
2018,03,27,14,52,13.30
2018,03,27,14,53,13.30
2018,03,27,14,54,13.30
2018,03,27,14,55,13.30
2018,03,27,14,56,13.20
2018,03,27,14,57,13.10
2018,03,27,14,58,13.10
2018,03,27,14,59,13.00
2018,03,27,15,00,13.10
2018,03,27,15,01,13.10
2018,03,27,15,02,13.20
2018,03,27,15,03,13.20
2018,03,27,15,04,13.30
2018,03,27,15,05,13.30
2018,03,27,15,06,13.20
2018,03,27,15,07,13.20
2018,03,27,15,08,13.20
2018,03,27,15,09,13.20
2018,03,27,15,10,13.20
2018,03,27,15,11,13.20
2018,03,27,15,12,13.20
2018,03,27,15,13,13.20
2018,03,27,15,14,13.20
2018,03,27,15,15,13.20
2018,03,27,15,16,13.20
2018,03,27,15,17,13.20
2018,03,27,15,18,13.20
2018,03,27,15,19,13.20
2018,03,27,15,20,13.10
2018,03,27,15,21,13.10
2018,03,27,15,22,13.10
2018,03,27,15,23,13.10
2018,03,27,15,24,13.10
2018,03,27,15,25,13.10
2018,03,27,15,26,13.10
2018,03,27,15,27,13.10
2018,03,27,15,28,13.10
2018,03,27,15,29,13.20
2018,03,27,15,30,13.10
2018,03,27,15,31,13.10
2018,03,27,15,32,13.10
2018,03,27,15,33,13.00
2018,03,27,15,34,13.00
2018,03,27,15,35,13.00
2018,03,27,15,36,13.00
2018,03,27,15,37,12.90
2018,03,27,15,38,12.90
2018,03,27,15,39,12.90
2018,03,27,15,40,12.80
2018,03,27,15,41,12.80
2018,03,27,15,42,12.80
2018,03,27,15,43,12.80
2018,03,27,15,44,12.80
2018,03,27,15,45,12.80
2018,03,27,15,46,12.80
2018,03,27,15,47,12.80
2018,03,27,15,48,12.80
2018,03,27,15,49,12.80
2018,03,27,15,50,12.80
2018,03,27,15,51,12.80
2018,03,27,15,52,12.80
2018,03,27,15,53,12.80
2018,03,27,15,54,12.80
2018,03,27,15,55,12.80
2018,03,27,15,56,12.80
2018,03,27,15,57,12.80
2018,03,27,15,58,12.80
2018,03,27,15,59,12.80
2018,03,27,16,00,12.80
2018,03,27,16,01,12.70
2018,03,27,16,02,12.70
2018,03,27,16,03,12.60
2018,03,27,16,04,12.60
2018,03,27,16,05,12.50
2018,03,27,16,06,12.50
2018,03,27,16,07,12.40
2018,03,27,16,08,12.40
2018,03,27,16,09,12.40
2018,03,27,16,10,12.40
2018,03,27,16,11,12.40
2018,03,27,16,12,12.40
2018,03,27,16,13,12.40
2018,03,27,16,14,12.40
2018,03,27,16,15,12.40
2018,03,27,16,16,12.30
2018,03,27,16,17,12.30
2018,03,27,16,18,12.30
2018,03,27,16,19,12.30
2018,03,27,16,20,12.30
2018,03,27,16,21,12.30
2018,03,27,16,22,12.30
2018,03,27,16,23,12.30
2018,03,27,16,24,12.30
2018,03,27,16,25,12.30
2018,03,27,16,26,12.30
2018,03,27,16,27,12.30
2018,03,27,16,28,12.20
2018,03,27,16,29,12.20
2018,03,27,16,30,12.20
2018,03,27,16,31,12.10
2018,03,27,16,32,12.10
2018,03,27,16,33,12.00
2018,03,27,16,34,12.00
2018,03,27,16,35,12.00
2018,03,27,16,36,12.00
2018,03,27,16,37,12.00
2018,03,27,16,38,12.00
2018,03,27,16,39,11.90
2018,03,27,16,40,11.90
2018,03,27,16,41,11.80
2018,03,27,16,42,11.80
2018,03,27,16,43,11.80
2018,03,27,16,44,11.80
2018,03,27,16,45,11.80
2018,03,27,16,46,11.70
2018,03,27,16,47,11.70
2018,03,27,16,48,11.70
2018,03,27,16,49,11.70
2018,03,27,16,50,11.60
2018,03,27,16,51,11.60
2018,03,27,16,52,11.60
2018,03,27,16,53,11.60
2018,03,27,16,54,11.60
2018,03,27,16,55,11.60
2018,03,27,16,56,11.60
2018,03,27,16,57,11.60
2018,03,27,16,58,11.60
2018,03,27,16,59,11.60
2018,03,27,17,00,11.40
2018,03,27,17,01,11.60
2018,03,27,17,02,11.60
2018,03,27,17,03,11.60
2018,03,27,17,04,11.60
2018,03,27,17,05,11.60
2018,03,27,17,06,11.60
2018,03,27,17,07,11.60
2018,03,27,17,08,11.60
2018,03,27,17,09,11.60
2018,03,27,17,10,11.60
2018,03,27,17,11,11.60
2018,03,27,17,12,11.60
2018,03,27,17,13,11.50
2018,03,27,17,14,11.40
2018,03,27,17,15,11.40
2018,03,27,17,16,11.40
2018,03,27,17,17,11.40
2018,03,27,17,18,11.40
2018,03,27,17,19,11.40
2018,03,27,17,20,11.40
2018,03,27,17,21,11.40
2018,03,27,17,22,11.40
2018,03,27,17,23,11.40
2018,03,27,17,24,11.40
2018,03,27,17,25,11.40
2018,03,27,17,26,11.40
2018,03,27,17,27,11.40
2018,03,27,17,28,11.40
2018,03,27,17,29,11.40
2018,03,27,17,30,11.40
2018,03,27,17,31,11.40
2018,03,27,17,32,11.40
2018,03,27,17,33,11.40
2018,03,27,17,34,11.40
2018,03,27,17,35,11.40
2018,03,27,17,36,11.40
2018,03,27,17,37,11.40
2018,03,27,17,38,11.40
2018,03,27,17,39,11.40
2018,03,27,17,40,11.30
2018,03,27,17,41,11.30
2018,03,27,17,42,11.30
2018,03,27,17,43,11.20
2018,03,27,17,44,11.20
2018,03,27,17,45,11.10
2018,03,27,17,46,11.10
2018,03,27,17,47,11.10