Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,17,00,00,18.60
2016,08,17,00,01,18.60
2016,08,17,00,02,18.60
2016,08,17,00,03,18.60
2016,08,17,00,04,18.60
2016,08,17,00,05,18.60
2016,08,17,00,06,18.60
2016,08,17,00,07,18.50
2016,08,17,00,08,18.50
2016,08,17,00,09,18.40
2016,08,17,00,10,18.40
2016,08,17,00,11,18.40
2016,08,17,00,12,18.40
2016,08,17,00,13,18.40
2016,08,17,00,14,18.40
2016,08,17,00,15,18.30
2016,08,17,00,16,18.30
2016,08,17,00,17,18.40
2016,08,17,00,18,18.40
2016,08,17,00,19,18.40
2016,08,17,00,20,18.40
2016,08,17,00,21,18.40
2016,08,17,00,22,18.40
2016,08,17,00,23,18.40
2016,08,17,00,24,18.40
2016,08,17,00,25,18.40
2016,08,17,00,26,18.40
2016,08,17,00,27,18.40
2016,08,17,00,28,18.40
2016,08,17,00,29,18.40
2016,08,17,00,30,18.40
2016,08,17,00,31,18.40
2016,08,17,00,32,18.50
2016,08,17,00,33,18.40
2016,08,17,00,34,18.40
2016,08,17,00,35,18.40
2016,08,17,00,36,18.40
2016,08,17,00,37,18.40
2016,08,17,00,38,18.40
2016,08,17,00,39,18.40
2016,08,17,00,40,18.40
2016,08,17,00,41,18.40
2016,08,17,00,42,18.30
2016,08,17,00,43,18.30
2016,08,17,00,44,18.30
2016,08,17,00,45,18.30
2016,08,17,00,46,18.30
2016,08,17,00,47,18.30
2016,08,17,00,48,18.30
2016,08,17,00,49,18.30
2016,08,17,00,50,18.30
2016,08,17,00,51,18.30
2016,08,17,00,52,18.30
2016,08,17,00,53,18.30
2016,08,17,00,54,18.30
2016,08,17,00,55,18.30
2016,08,17,00,56,18.30
2016,08,17,00,57,18.30
2016,08,17,00,58,18.30
2016,08,17,00,59,18.30
2016,08,17,01,00,18.30
2016,08,17,01,01,18.30
2016,08,17,01,02,18.20
2016,08,17,01,03,18.20
2016,08,17,01,04,18.20
2016,08,17,01,05,18.10
2016,08,17,01,06,18.10
2016,08,17,01,07,18.10
2016,08,17,01,08,18.00
2016,08,17,01,09,18.00
2016,08,17,01,10,18.00
2016,08,17,01,11,18.00
2016,08,17,01,12,17.90
2016,08,17,01,13,17.90
2016,08,17,01,14,17.90
2016,08,17,01,15,17.90
2016,08,17,01,16,17.90
2016,08,17,01,17,17.90
2016,08,17,01,18,17.80
2016,08,17,01,19,17.80
2016,08,17,01,20,17.80
2016,08,17,01,21,17.80
2016,08,17,01,22,17.80
2016,08,17,01,23,17.80
2016,08,17,01,24,17.80
2016,08,17,01,25,17.80
2016,08,17,01,26,17.80
2016,08,17,01,27,17.80
2016,08,17,01,28,17.80
2016,08,17,01,29,17.80
2016,08,17,01,30,17.80
2016,08,17,01,31,17.70
2016,08,17,01,32,17.70
2016,08,17,01,33,17.70
2016,08,17,01,34,17.70
2016,08,17,01,35,17.70
2016,08,17,01,36,17.70
2016,08,17,01,37,17.70
2016,08,17,01,38,17.70
2016,08,17,01,39,17.70
2016,08,17,01,40,17.60
2016,08,17,01,41,17.60
2016,08,17,01,42,17.60
2016,08,17,01,43,17.60
2016,08,17,01,44,17.60
2016,08,17,01,45,17.60
2016,08,17,01,46,17.60
2016,08,17,01,47,17.60
2016,08,17,01,48,17.60
2016,08,17,01,49,17.60
2016,08,17,01,50,17.60
2016,08,17,01,51,17.60
2016,08,17,01,52,17.60
2016,08,17,01,53,17.60
2016,08,17,01,54,17.60
2016,08,17,01,55,17.60
2016,08,17,01,56,17.60
2016,08,17,01,57,17.60
2016,08,17,01,58,17.60
2016,08,17,01,59,17.60
2016,08,17,02,00,17.60
2016,08,17,02,01,17.60
2016,08,17,02,02,17.60
2016,08,17,02,03,17.50
2016,08,17,02,04,17.50
2016,08,17,02,05,17.50
2016,08,17,02,06,17.50
2016,08,17,02,07,17.50
2016,08,17,02,08,17.50
2016,08,17,02,09,17.50
2016,08,17,02,10,17.40
2016,08,17,02,11,17.40
2016,08,17,02,12,17.40
2016,08,17,02,13,17.40
2016,08,17,02,14,17.40
2016,08,17,02,15,17.40
2016,08,17,02,16,17.40
2016,08,17,02,17,17.40
2016,08,17,02,18,17.40
2016,08,17,02,19,17.40
2016,08,17,02,20,17.40
2016,08,17,02,21,17.40
2016,08,17,02,22,17.40
2016,08,17,02,23,17.40
2016,08,17,02,24,17.40
2016,08,17,02,25,17.40
2016,08,17,02,26,17.40
2016,08,17,02,27,17.40
2016,08,17,02,28,17.40
2016,08,17,02,29,17.40
2016,08,17,02,30,17.50
2016,08,17,02,31,17.50
2016,08,17,02,32,17.50
2016,08,17,02,33,17.40
2016,08,17,02,34,17.40
2016,08,17,02,35,17.40
2016,08,17,02,36,17.30
2016,08,17,02,37,17.30
2016,08,17,02,38,17.30
2016,08,17,02,39,17.30
2016,08,17,02,40,17.30
2016,08,17,02,41,17.30
2016,08,17,02,42,17.30
2016,08,17,02,43,17.20
2016,08,17,02,44,17.20
2016,08,17,02,45,17.20
2016,08,17,02,46,17.10
2016,08,17,02,47,17.10
2016,08,17,02,48,17.10
2016,08,17,02,49,17.10
2016,08,17,02,50,17.10
2016,08,17,02,51,17.10
2016,08,17,02,52,17.00
2016,08,17,02,53,17.00
2016,08,17,02,54,17.00
2016,08,17,02,55,17.00
2016,08,17,02,56,17.10
2016,08,17,02,57,17.10
2016,08,17,02,58,17.00
2016,08,17,02,59,17.00
2016,08,17,03,00,17.00
2016,08,17,03,01,16.90
2016,08,17,03,02,16.90
2016,08,17,03,03,16.90
2016,08,17,03,04,16.90
2016,08,17,03,05,16.90
2016,08,17,03,06,16.90
2016,08,17,03,07,16.90
2016,08,17,03,08,16.80
2016,08,17,03,09,16.80
2016,08,17,03,10,16.80
2016,08,17,03,11,16.80
2016,08,17,03,12,16.80
2016,08,17,03,13,16.80
2016,08,17,03,14,16.80
2016,08,17,03,15,16.80
2016,08,17,03,16,16.80
2016,08,17,03,17,16.80
2016,08,17,03,18,16.80
2016,08,17,03,19,16.90
2016,08,17,03,20,16.90
2016,08,17,03,21,16.90
2016,08,17,03,22,16.90
2016,08,17,03,23,16.90
2016,08,17,03,24,16.90
2016,08,17,03,25,16.90
2016,08,17,03,26,16.90
2016,08,17,03,27,16.90
2016,08,17,03,28,16.90
2016,08,17,03,29,16.90
2016,08,17,03,30,17.00
2016,08,17,03,31,17.00
2016,08,17,03,32,17.10
2016,08,17,03,33,17.10
2016,08,17,03,34,17.10
2016,08,17,03,35,17.10
2016,08,17,03,36,17.10
2016,08,17,03,37,17.10
2016,08,17,03,38,17.10
2016,08,17,03,39,17.10
2016,08,17,03,40,17.10
2016,08,17,03,41,17.10
2016,08,17,03,42,17.10
2016,08,17,03,43,17.00
2016,08,17,03,44,17.00
2016,08,17,03,45,17.00
2016,08,17,03,46,17.10
2016,08,17,03,47,17.10
2016,08,17,03,48,17.10
2016,08,17,03,49,17.10
2016,08,17,03,50,17.10
2016,08,17,03,51,17.10
2016,08,17,03,52,17.00
2016,08,17,03,53,17.00
2016,08,17,03,54,17.00
2016,08,17,03,55,17.10
2016,08,17,03,56,17.10
2016,08,17,03,57,17.10
2016,08,17,03,58,17.10
2016,08,17,03,59,17.10
2016,08,17,04,00,17.10
2016,08,17,04,01,17.10
2016,08,17,04,02,17.10
2016,08,17,04,03,17.10
2016,08,17,04,04,17.10
2016,08,17,04,05,17.10
2016,08,17,04,06,17.10
2016,08,17,04,07,17.10
2016,08,17,04,08,17.10
2016,08,17,04,09,17.10
2016,08,17,04,10,17.00
2016,08,17,04,11,17.00
2016,08,17,04,12,17.10
2016,08,17,04,13,17.10
2016,08,17,04,14,17.10
2016,08,17,04,15,17.10
2016,08,17,04,16,17.10
2016,08,17,04,17,17.10
2016,08,17,04,18,17.10
2016,08,17,04,19,17.10
2016,08,17,04,20,17.10
2016,08,17,04,21,17.00
2016,08,17,04,22,17.00
2016,08,17,04,23,16.90
2016,08,17,04,24,16.90
2016,08,17,04,25,16.90
2016,08,17,04,26,16.90
2016,08,17,04,27,17.00
2016,08,17,04,28,16.90
2016,08,17,04,29,17.00
2016,08,17,04,30,16.90
2016,08,17,04,31,16.90
2016,08,17,04,32,16.90
2016,08,17,04,33,16.90
2016,08,17,04,34,16.90
2016,08,17,04,35,16.90
2016,08,17,04,36,16.90
2016,08,17,04,37,16.90
2016,08,17,04,38,16.80
2016,08,17,04,39,16.90
2016,08,17,04,40,16.90
2016,08,17,04,41,16.90
2016,08,17,04,42,16.90
2016,08,17,04,43,16.90
2016,08,17,04,44,16.90
2016,08,17,04,45,16.90
2016,08,17,04,46,16.90
2016,08,17,04,47,16.90
2016,08,17,04,48,16.90
2016,08,17,04,49,16.90
2016,08,17,04,50,16.90
2016,08,17,04,51,16.90
2016,08,17,04,52,16.80
2016,08,17,04,53,16.80
2016,08,17,04,54,16.80
2016,08,17,04,55,16.80
2016,08,17,04,56,16.70
2016,08,17,04,57,16.70
2016,08,17,04,58,16.70
2016,08,17,04,59,16.70
2016,08,17,05,00,16.70
2016,08,17,05,01,16.70
2016,08,17,05,02,16.70
2016,08,17,05,03,16.80
2016,08,17,05,04,16.80
2016,08,17,05,05,16.80
2016,08,17,05,06,16.80
2016,08,17,05,07,16.80
2016,08,17,05,08,16.80
2016,08,17,05,09,16.90
2016,08,17,05,10,16.90
2016,08,17,05,11,17.00
2016,08,17,05,12,17.00
2016,08,17,05,13,17.00
2016,08,17,05,14,17.00
2016,08,17,05,15,16.90
2016,08,17,05,16,16.90
2016,08,17,05,17,16.90
2016,08,17,05,18,17.00
2016,08,17,05,19,17.00
2016,08,17,05,20,17.00
2016,08,17,05,21,17.00
2016,08,17,05,22,17.00
2016,08,17,05,23,17.00
2016,08,17,05,24,17.00
2016,08,17,05,25,17.00
2016,08,17,05,26,17.00
2016,08,17,05,27,17.00
2016,08,17,05,28,17.00
2016,08,17,05,29,17.00
2016,08,17,05,30,17.00
2016,08,17,05,31,17.10
2016,08,17,05,32,17.10
2016,08,17,05,33,17.10
2016,08,17,05,34,17.10
2016,08,17,05,35,17.10
2016,08,17,05,36,17.10
2016,08,17,05,37,17.10
2016,08,17,05,38,17.10
2016,08,17,05,39,17.10
2016,08,17,05,40,17.10
2016,08,17,05,41,17.10
2016,08,17,05,42,17.10
2016,08,17,05,43,17.10
2016,08,17,05,44,17.10
2016,08,17,05,45,17.10
2016,08,17,05,46,17.10
2016,08,17,05,47,17.10
2016,08,17,05,48,17.10
2016,08,17,05,49,17.00
2016,08,17,05,50,17.00
2016,08,17,05,51,17.00
2016,08,17,05,52,16.90
2016,08,17,05,53,16.90
2016,08,17,05,54,16.90
2016,08,17,05,55,16.90
2016,08,17,05,56,16.80
2016,08,17,05,57,16.80
2016,08,17,05,58,16.80
2016,08,17,05,59,16.80
2016,08,17,06,00,16.80
2016,08,17,06,01,16.80
2016,08,17,06,02,16.80
2016,08,17,06,03,16.70
2016,08,17,06,04,16.70
2016,08,17,06,05,16.70
2016,08,17,06,06,16.70
2016,08,17,06,07,16.70
2016,08,17,06,08,16.70
2016,08,17,06,09,16.70
2016,08,17,06,10,16.70
2016,08,17,06,11,16.70
2016,08,17,06,12,16.70
2016,08,17,06,13,16.70
2016,08,17,06,14,16.70
2016,08,17,06,15,16.70
2016,08,17,06,16,16.60
2016,08,17,06,17,16.60
2016,08,17,06,18,16.60
2016,08,17,06,19,16.60
2016,08,17,06,20,16.60
2016,08,17,06,21,16.60
2016,08,17,06,22,16.60
2016,08,17,06,23,16.60
2016,08,17,06,24,16.50
2016,08,17,06,25,16.50
2016,08,17,06,26,16.50
2016,08,17,06,27,16.50
2016,08,17,06,28,16.50
2016,08,17,06,29,16.50
2016,08,17,06,30,16.50
2016,08,17,06,31,16.50
2016,08,17,06,32,16.50
2016,08,17,06,33,16.50
2016,08,17,06,34,16.50
2016,08,17,06,35,16.50
2016,08,17,06,36,16.50
2016,08,17,06,37,16.50
2016,08,17,06,38,16.60
2016,08,17,06,39,16.60
2016,08,17,06,40,16.60
2016,08,17,06,41,16.60
2016,08,17,06,42,16.60
2016,08,17,06,43,16.60
2016,08,17,06,44,16.50
2016,08,17,06,45,16.50
2016,08,17,06,46,16.50
2016,08,17,06,47,16.40
2016,08,17,06,48,16.40
2016,08,17,06,49,16.50
2016,08,17,06,50,16.60
2016,08,17,06,51,16.60
2016,08,17,06,52,16.60
2016,08,17,06,53,16.70
2016,08,17,06,54,16.70
2016,08,17,06,55,16.70
2016,08,17,06,56,16.70
2016,08,17,06,57,16.70
2016,08,17,06,58,16.70
2016,08,17,06,59,16.70
2016,08,17,07,00,16.70
2016,08,17,07,01,16.80
2016,08,17,07,02,16.80
2016,08,17,07,03,16.80
2016,08,17,07,04,16.70
2016,08,17,07,05,16.70
2016,08,17,07,06,16.70
2016,08,17,07,07,16.70
2016,08,17,07,08,16.70
2016,08,17,07,09,16.70
2016,08,17,07,10,16.70
2016,08,17,07,11,16.70
2016,08,17,07,12,16.80
2016,08,17,07,13,16.80
2016,08,17,07,14,16.80
2016,08,17,07,15,16.90
2016,08,17,07,16,16.90
2016,08,17,07,17,16.90
2016,08,17,07,18,16.90
2016,08,17,07,19,16.90
2016,08,17,07,20,17.00
2016,08,17,07,21,17.00
2016,08,17,07,22,17.00
2016,08,17,07,23,17.00
2016,08,17,07,24,17.00
2016,08,17,07,25,16.90
2016,08,17,07,26,16.90
2016,08,17,07,27,16.90
2016,08,17,07,28,16.90
2016,08,17,07,29,16.90
2016,08,17,07,30,16.90
2016,08,17,07,31,16.90
2016,08,17,07,32,16.90
2016,08,17,07,33,16.90
2016,08,17,07,34,16.90
2016,08,17,07,35,16.90
2016,08,17,07,36,16.90
2016,08,17,07,37,16.90
2016,08,17,07,38,16.90
2016,08,17,07,39,16.90
2016,08,17,07,40,16.90
2016,08,17,07,41,16.90
2016,08,17,07,42,16.90
2016,08,17,07,43,16.90
2016,08,17,07,44,17.00
2016,08,17,07,45,17.00
2016,08,17,07,46,17.10
2016,08,17,07,47,17.10
2016,08,17,07,48,17.10
2016,08,17,07,49,17.10
2016,08,17,07,50,17.00
2016,08,17,07,51,17.00
2016,08,17,07,52,16.90
2016,08,17,07,53,16.90
2016,08,17,07,54,16.80
2016,08,17,07,55,16.80
2016,08,17,07,56,16.80
2016,08,17,07,57,16.80
2016,08,17,07,58,16.80
2016,08,17,07,59,16.90
2016,08,17,08,00,16.90
2016,08,17,08,01,16.90
2016,08,17,08,02,16.90
2016,08,17,08,03,16.90
2016,08,17,08,04,17.00
2016,08,17,08,05,17.00
2016,08,17,08,06,16.90
2016,08,17,08,07,16.90
2016,08,17,08,08,16.90
2016,08,17,08,09,16.90
2016,08,17,08,10,16.90
2016,08,17,08,11,17.00
2016,08,17,08,12,17.00
2016,08,17,08,13,17.10
2016,08,17,08,14,17.10
2016,08,17,08,15,17.10
2016,08,17,08,16,17.20
2016,08,17,08,17,17.20
2016,08,17,08,18,17.30
2016,08,17,08,19,17.30
2016,08,17,08,20,17.30
2016,08,17,08,21,17.40
2016,08,17,08,22,17.40
2016,08,17,08,23,17.50
2016,08,17,08,24,17.60
2016,08,17,08,25,17.60
2016,08,17,08,26,17.60
2016,08,17,08,27,17.60
2016,08,17,08,28,17.60
2016,08,17,08,29,17.60
2016,08,17,08,30,17.50
2016,08,17,08,31,17.50
2016,08,17,08,32,17.50
2016,08,17,08,33,17.60
2016,08,17,08,34,17.60
2016,08,17,08,35,17.60
2016,08,17,08,36,17.60
2016,08,17,08,37,17.70
2016,08,17,08,38,17.70
2016,08,17,08,39,17.70
2016,08,17,08,40,17.80
2016,08,17,08,41,17.80
2016,08,17,08,42,17.80
2016,08,17,08,43,17.80
2016,08,17,08,44,17.90
2016,08,17,08,45,17.90
2016,08,17,08,46,17.90
2016,08,17,08,47,17.90
2016,08,17,08,48,18.00
2016,08,17,08,49,18.00
2016,08,17,08,50,18.00
2016,08,17,08,51,18.00
2016,08,17,08,52,18.00
2016,08,17,08,53,18.00
2016,08,17,08,54,17.90
2016,08,17,08,55,17.90
2016,08,17,08,56,17.90
2016,08,17,08,57,18.00
2016,08,17,08,58,18.10
2016,08,17,08,59,18.10
2016,08,17,09,00,18.20
2016,08,17,09,01,18.20
2016,08,17,09,02,18.20
2016,08,17,09,03,18.20
2016,08,17,09,04,18.20
2016,08,17,09,05,18.20
2016,08,17,09,06,18.20
2016,08,17,09,07,18.20
2016,08,17,09,08,18.10
2016,08,17,09,09,18.10
2016,08,17,09,10,18.00
2016,08,17,09,11,18.00
2016,08,17,09,12,18.00
2016,08,17,09,13,17.90
2016,08,17,09,14,18.00
2016,08,17,09,15,18.10
2016,08,17,09,16,18.10
2016,08,17,09,17,18.10
2016,08,17,09,18,18.10
2016,08,17,09,19,18.10
2016,08,17,09,20,18.20
2016,08,17,09,21,18.20
2016,08,17,09,22,18.20
2016,08,17,09,23,18.20
2016,08,17,09,24,18.20
2016,08,17,09,25,18.20
2016,08,17,09,26,18.20
2016,08,17,09,27,18.20
2016,08,17,09,28,18.20
2016,08,17,09,29,18.20
2016,08,17,09,30,18.20
2016,08,17,09,31,18.20
2016,08,17,09,32,18.30
2016,08,17,09,33,18.30
2016,08,17,09,34,18.30
2016,08,17,09,35,18.30
2016,08,17,09,36,18.30
2016,08,17,09,37,18.30
2016,08,17,09,38,18.30
2016,08,17,09,39,18.30
2016,08,17,09,40,18.40
2016,08,17,09,41,18.40
2016,08,17,09,42,18.40
2016,08,17,09,43,18.40
2016,08,17,09,44,18.40
2016,08,17,09,45,18.40
2016,08,17,09,46,18.40
2016,08,17,09,47,18.50
2016,08,17,09,48,18.50
2016,08,17,09,49,18.60
2016,08,17,09,50,18.60
2016,08,17,09,51,18.70
2016,08,17,09,52,18.70
2016,08,17,09,53,18.70
2016,08,17,09,54,18.80
2016,08,17,09,55,18.80
2016,08,17,09,56,18.80
2016,08,17,09,57,18.90
2016,08,17,09,58,19.00
2016,08,17,09,59,19.10
2016,08,17,10,00,19.20
2016,08,17,10,01,19.20
2016,08,17,10,02,19.30
2016,08,17,10,03,19.30
2016,08,17,10,04,19.30
2016,08,17,10,05,19.30
2016,08,17,10,06,19.40
2016,08,17,10,07,19.40
2016,08,17,10,08,19.50
2016,08,17,10,09,19.60
2016,08,17,10,10,19.70
2016,08,17,10,11,19.70
2016,08,17,10,12,19.70
2016,08,17,10,13,19.70
2016,08,17,10,14,19.70
2016,08,17,10,15,19.80
2016,08,17,10,16,19.80
2016,08,17,10,17,19.80
2016,08,17,10,18,19.80
2016,08,17,10,19,19.90
2016,08,17,10,20,19.90
2016,08,17,10,21,20.00
2016,08,17,10,22,20.00
2016,08,17,10,23,20.10
2016,08,17,10,24,20.10
2016,08,17,10,25,20.10
2016,08,17,10,26,20.10
2016,08,17,10,27,20.20
2016,08,17,10,28,20.20
2016,08,17,10,29,20.20
2016,08,17,10,30,20.20
2016,08,17,10,31,20.20
2016,08,17,10,32,20.20
2016,08,17,10,33,20.20
2016,08,17,10,34,20.20
2016,08,17,10,35,20.20
2016,08,17,10,36,20.30
2016,08,17,10,37,20.30
2016,08,17,10,38,20.40
2016,08,17,10,39,20.40
2016,08,17,10,40,20.50
2016,08,17,10,41,20.60
2016,08,17,10,42,20.70
2016,08,17,10,43,20.70
2016,08,17,10,44,20.70
2016,08,17,10,45,20.70
2016,08,17,10,46,20.70
2016,08,17,10,47,20.60
2016,08,17,10,48,20.60
2016,08,17,10,49,20.70
2016,08,17,10,50,20.70
2016,08,17,10,51,20.80
2016,08,17,10,52,20.90
2016,08,17,10,53,21.00
2016,08,17,10,54,21.00
2016,08,17,10,55,21.00
2016,08,17,10,56,21.00
2016,08,17,10,57,21.00
2016,08,17,10,58,21.10
2016,08,17,10,59,21.10
2016,08,17,11,00,21.10
2016,08,17,11,01,21.10
2016,08,17,11,02,21.10
2016,08,17,11,03,21.10
2016,08,17,11,04,21.10
2016,08,17,11,05,21.20
2016,08,17,11,06,21.20
2016,08,17,11,07,21.30
2016,08,17,11,08,21.40
2016,08,17,11,09,21.40
2016,08,17,11,10,21.50
2016,08,17,11,11,21.50
2016,08,17,11,12,21.50
2016,08,17,11,13,21.50
2016,08,17,11,14,21.60
2016,08,17,11,15,21.60
2016,08,17,11,16,21.60
2016,08,17,11,17,21.60
2016,08,17,11,18,21.60
2016,08,17,11,19,21.70
2016,08,17,11,20,21.80
2016,08,17,11,21,21.90
2016,08,17,11,22,22.00
2016,08,17,11,23,22.00
2016,08,17,11,24,22.00
2016,08,17,11,25,22.00
2016,08,17,11,26,22.10
2016,08,17,11,27,22.00
2016,08,17,11,28,22.00
2016,08,17,11,29,22.00
2016,08,17,11,30,22.10
2016,08,17,11,31,22.10
2016,08,17,11,32,22.10
2016,08,17,11,33,22.20
2016,08,17,11,34,22.30
2016,08,17,11,35,22.40
2016,08,17,11,36,22.50
2016,08,17,11,37,22.60
2016,08,17,11,38,22.70
2016,08,17,11,39,22.70
2016,08,17,11,40,22.70
2016,08,17,11,41,22.70
2016,08,17,11,42,22.80
2016,08,17,11,43,22.80
2016,08,17,11,44,22.80
2016,08,17,11,45,22.80
2016,08,17,11,46,22.80
2016,08,17,11,47,22.80
2016,08,17,11,48,22.80
2016,08,17,11,49,22.80
2016,08,17,11,50,22.80
2016,08,17,11,51,22.80
2016,08,17,11,52,22.80
2016,08,17,11,53,22.90
2016,08,17,11,54,22.90
2016,08,17,11,55,23.00
2016,08,17,11,56,23.00
2016,08,17,11,57,23.00
2016,08,17,11,58,23.10
2016,08,17,11,59,23.10
2016,08,17,12,00,23.20
2016,08,17,12,01,23.20
2016,08,17,12,02,23.30
2016,08,17,12,03,23.20
2016,08,17,12,04,23.10
2016,08,17,12,05,23.10
2016,08,17,12,06,23.20
2016,08,17,12,07,23.20
2016,08,17,12,08,23.20
2016,08,17,12,09,23.30
2016,08,17,12,10,23.40
2016,08,17,12,11,23.40
2016,08,17,12,12,23.50
2016,08,17,12,13,23.60
2016,08,17,12,14,23.60
2016,08,17,12,15,23.60
2016,08,17,12,16,23.60
2016,08,17,12,17,23.70
2016,08,17,12,18,23.80
2016,08,17,12,19,23.90
2016,08,17,12,20,23.90
2016,08,17,12,21,23.90
2016,08,17,12,22,23.90
2016,08,17,12,23,23.90
2016,08,17,12,24,24.00
2016,08,17,12,25,24.00
2016,08,17,12,26,24.10
2016,08,17,12,27,24.20
2016,08,17,12,28,24.20
2016,08,17,12,29,24.20
2016,08,17,12,30,24.30
2016,08,17,12,31,24.30
2016,08,17,12,32,24.40
2016,08,17,12,33,24.40
2016,08,17,12,34,24.50
2016,08,17,12,35,24.50
2016,08,17,12,36,24.50
2016,08,17,12,37,24.50
2016,08,17,12,38,24.50
2016,08,17,12,39,24.40
2016,08,17,12,40,24.40
2016,08,17,12,41,24.50
2016,08,17,12,42,24.60
2016,08,17,12,43,24.60
2016,08,17,12,44,24.60
2016,08,17,12,45,24.60
2016,08,17,12,46,24.50
2016,08,17,12,47,24.60
2016,08,17,12,48,24.60
2016,08,17,12,49,24.70
2016,08,17,12,50,24.70
2016,08,17,12,51,24.80
2016,08,17,12,52,24.90
2016,08,17,12,53,25.00
2016,08,17,12,54,25.00
2016,08,17,12,55,25.00
2016,08,17,12,56,25.00
2016,08,17,12,57,25.00
2016,08,17,12,58,25.00
2016,08,17,12,59,25.00
2016,08,17,13,00,25.00
2016,08,17,13,01,25.10
2016,08,17,13,02,25.10
2016,08,17,13,03,25.20
2016,08,17,13,04,25.30
2016,08,17,13,05,25.30
2016,08,17,13,06,25.30
2016,08,17,13,07,25.30
2016,08,17,13,08,25.40
2016,08,17,13,09,25.50
2016,08,17,13,10,25.50
2016,08,17,13,11,25.60
2016,08,17,13,12,25.60
2016,08,17,13,13,25.60
2016,08,17,13,14,25.60
2016,08,17,13,15,25.70
2016,08,17,13,16,25.70
2016,08,17,13,17,25.80
2016,08,17,13,18,25.80
2016,08,17,13,19,25.90
2016,08,17,13,20,25.90
2016,08,17,13,21,26.00
2016,08,17,13,22,26.00
2016,08,17,13,23,26.10
2016,08,17,13,24,26.10
2016,08,17,13,25,26.10
2016,08,17,13,26,26.10
2016,08,17,13,27,26.10
2016,08,17,13,28,26.20
2016,08,17,13,29,26.20
2016,08,17,13,30,26.40
2016,08,17,13,31,26.40
2016,08,17,13,32,26.40
2016,08,17,13,33,26.50
2016,08,17,13,34,26.50
2016,08,17,13,35,26.50
2016,08,17,13,36,26.70
2016,08,17,13,37,26.70
2016,08,17,13,38,26.70
2016,08,17,13,39,26.60
2016,08,17,13,40,26.70
2016,08,17,13,41,26.70
2016,08,17,13,42,26.70
2016,08,17,13,43,26.70
2016,08,17,13,44,26.70
2016,08,17,13,45,26.80
2016,08,17,13,46,26.90
2016,08,17,13,47,26.90
2016,08,17,13,48,27.00
2016,08,17,13,49,27.00
2016,08,17,13,50,27.00
2016,08,17,13,51,27.00
2016,08,17,13,52,26.90
2016,08,17,13,53,27.00
2016,08,17,13,54,27.00
2016,08,17,13,55,27.10
2016,08,17,13,56,27.10
2016,08,17,13,57,27.10
2016,08,17,13,58,27.10
2016,08,17,13,59,27.10
2016,08,17,14,00,27.10
2016,08,17,14,01,27.20
2016,08,17,14,02,27.20
2016,08,17,14,03,27.20
2016,08,17,14,04,27.20
2016,08,17,14,05,27.20
2016,08,17,14,06,27.20
2016,08,17,14,07,27.20
2016,08,17,14,08,27.20
2016,08,17,14,09,27.20
2016,08,17,14,10,27.20
2016,08,17,14,11,27.30
2016,08,17,14,12,27.30
2016,08,17,14,13,27.30
2016,08,17,14,14,27.30
2016,08,17,14,15,27.40
2016,08,17,14,16,27.40
2016,08,17,14,17,27.40
2016,08,17,14,18,27.40
2016,08,17,14,19,27.30
2016,08,17,14,20,27.40
2016,08,17,14,21,27.50
2016,08,17,14,22,27.60
2016,08,17,14,23,27.70
2016,08,17,14,24,27.70
2016,08,17,14,25,27.70
2016,08,17,14,26,27.70
2016,08,17,14,27,27.70
2016,08,17,14,28,27.70
2016,08,17,14,29,27.70
2016,08,17,14,30,27.70
2016,08,17,14,31,27.80
2016,08,17,14,32,27.80
2016,08,17,14,33,27.80
2016,08,17,14,34,27.80
2016,08,17,14,35,27.80
2016,08,17,14,36,27.80
2016,08,17,14,37,27.90
2016,08,17,14,38,27.90
2016,08,17,14,39,28.00
2016,08,17,14,40,28.10
2016,08,17,14,41,28.10
2016,08,17,14,42,28.20
2016,08,17,14,43,28.20
2016,08,17,14,44,28.20
2016,08,17,14,45,28.20
2016,08,17,14,46,28.30
2016,08,17,14,47,28.30
2016,08,17,14,48,28.30
2016,08,17,14,49,28.30
2016,08,17,14,50,28.30
2016,08,17,14,51,28.30
2016,08,17,14,52,28.30
2016,08,17,14,53,28.20
2016,08,17,14,54,28.30
2016,08,17,14,55,28.30
2016,08,17,14,56,28.30
2016,08,17,14,57,28.40
2016,08,17,14,58,28.40
2016,08,17,14,59,28.40
2016,08,17,15,00,28.50
2016,08,17,15,01,28.50
2016,08,17,15,02,28.50
2016,08,17,15,03,28.60
2016,08,17,15,04,28.60
2016,08,17,15,05,28.60
2016,08,17,15,06,28.60
2016,08,17,15,07,28.60
2016,08,17,15,08,28.60
2016,08,17,15,09,28.60
2016,08,17,15,10,28.60
2016,08,17,15,11,28.60
2016,08,17,15,12,28.70
2016,08,17,15,13,28.60
2016,08,17,15,14,28.60
2016,08,17,15,15,28.50
2016,08,17,15,16,28.40
2016,08,17,15,17,28.40
2016,08,17,15,18,28.40
2016,08,17,15,19,28.40
2016,08,17,15,20,28.40
2016,08,17,15,21,28.40
2016,08,17,15,22,28.50
2016,08,17,15,23,28.60
2016,08,17,15,24,28.70
2016,08,17,15,25,28.70
2016,08,17,15,26,28.80
2016,08,17,15,27,28.70
2016,08,17,15,28,28.70
2016,08,17,15,29,28.70
2016,08,17,15,30,28.70
2016,08,17,15,31,28.70
2016,08,17,15,32,28.70
2016,08,17,15,33,28.70
2016,08,17,15,34,28.70
2016,08,17,15,35,28.70
2016,08,17,15,36,28.70
2016,08,17,15,37,28.70
2016,08,17,15,38,28.70
2016,08,17,15,39,28.70
2016,08,17,15,40,28.70
2016,08,17,15,41,28.80
2016,08,17,15,42,28.80
2016,08,17,15,43,28.80
2016,08,17,15,44,28.80
2016,08,17,15,45,28.80
2016,08,17,15,46,28.80
2016,08,17,15,47,28.90
2016,08,17,15,48,28.90
2016,08,17,15,49,28.90
2016,08,17,15,50,28.90
2016,08,17,15,51,28.80
2016,08,17,15,52,28.80
2016,08,17,15,53,28.80
2016,08,17,15,54,28.80
2016,08,17,15,55,28.80
2016,08,17,15,56,28.80
2016,08,17,15,57,28.70
2016,08,17,15,58,28.70
2016,08,17,15,59,28.70
2016,08,17,16,00,28.70
2016,08,17,16,01,28.70
2016,08,17,16,02,28.70
2016,08,17,16,03,28.70
2016,08,17,16,04,28.70
2016,08,17,16,05,28.70
2016,08,17,16,06,28.80
2016,08,17,16,07,28.80
2016,08,17,16,08,28.90
2016,08,17,16,09,28.90
2016,08,17,16,10,28.80
2016,08,17,16,11,28.80
2016,08,17,16,12,28.80
2016,08,17,16,13,28.80
2016,08,17,16,14,28.80
2016,08,17,16,15,28.80
2016,08,17,16,16,28.80
2016,08,17,16,17,28.80
2016,08,17,16,18,28.90
2016,08,17,16,19,28.90
2016,08,17,16,20,29.00
2016,08,17,16,21,29.00
2016,08,17,16,22,29.00
2016,08,17,16,23,29.00
2016,08,17,16,24,29.00
2016,08,17,16,25,29.00
2016,08,17,16,26,29.00
2016,08,17,16,27,28.90
2016,08,17,16,28,29.00
2016,08,17,16,29,29.00
2016,08,17,16,30,28.90
2016,08,17,16,31,28.90
2016,08,17,16,32,28.90
2016,08,17,16,33,28.90
2016,08,17,16,34,28.90
2016,08,17,16,35,28.90
2016,08,17,16,36,28.90
2016,08,17,16,37,28.90
2016,08,17,16,38,28.90
2016,08,17,16,39,28.80
2016,08,17,16,40,28.90
2016,08,17,16,41,28.80
2016,08,17,16,42,28.80
2016,08,17,16,43,28.80
2016,08,17,16,44,28.80
2016,08,17,16,45,28.80
2016,08,17,16,46,28.80
2016,08,17,16,47,28.80
2016,08,17,16,48,28.80
2016,08,17,16,49,28.70
2016,08,17,16,50,28.70
2016,08,17,16,51,28.70
2016,08,17,16,52,28.60
2016,08,17,16,53,28.60
2016,08,17,16,54,28.60
2016,08,17,16,55,28.60
2016,08,17,16,56,28.60
2016,08,17,16,57,28.60
2016,08,17,16,58,28.60
2016,08,17,16,59,28.60
2016,08,17,17,00,28.60
2016,08,17,17,01,28.60
2016,08,17,17,02,28.60
2016,08,17,17,03,28.60
2016,08,17,17,04,28.60
2016,08,17,17,05,28.50
2016,08,17,17,06,28.50
2016,08,17,17,07,28.50
2016,08,17,17,08,28.40
2016,08,17,17,09,28.40
2016,08,17,17,10,28.40
2016,08,17,17,11,28.40
2016,08,17,17,12,28.50
2016,08,17,17,13,28.50
2016,08,17,17,14,28.60
2016,08,17,17,15,28.60
2016,08,17,17,16,28.50
2016,08,17,17,17,28.50
2016,08,17,17,18,28.40
2016,08,17,17,19,28.40