Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,12,00,00,13.80
2006,06,12,00,01,13.70
2006,06,12,00,02,13.70
2006,06,12,00,03,13.60
2006,06,12,00,04,13.60
2006,06,12,00,05,13.60
2006,06,12,00,06,13.50
2006,06,12,00,07,13.50
2006,06,12,00,08,13.50
2006,06,12,00,09,13.40
2006,06,12,00,10,13.40
2006,06,12,00,11,13.40
2006,06,12,00,12,13.40
2006,06,12,00,13,13.40
2006,06,12,00,14,13.30
2006,06,12,00,15,13.30
2006,06,12,00,16,13.30
2006,06,12,00,17,13.30
2006,06,12,00,18,13.30
2006,06,12,00,19,13.30
2006,06,12,00,20,13.30
2006,06,12,00,21,13.30
2006,06,12,00,22,13.30
2006,06,12,00,23,13.30
2006,06,12,00,24,13.30
2006,06,12,00,25,13.30
2006,06,12,00,26,13.30
2006,06,12,00,27,13.30
2006,06,12,00,28,13.20
2006,06,12,00,29,13.20
2006,06,12,00,30,13.20
2006,06,12,00,31,13.20
2006,06,12,00,32,13.20
2006,06,12,00,33,13.10
2006,06,12,00,34,13.10
2006,06,12,00,35,13.10
2006,06,12,00,36,13.10
2006,06,12,00,37,13.10
2006,06,12,00,38,13.00
2006,06,12,00,39,13.00
2006,06,12,00,40,12.90
2006,06,12,00,41,12.90
2006,06,12,00,42,12.90
2006,06,12,00,43,12.90
2006,06,12,00,44,12.90
2006,06,12,00,45,12.80
2006,06,12,00,46,12.80
2006,06,12,00,47,12.80
2006,06,12,00,48,12.80
2006,06,12,00,49,12.70
2006,06,12,00,50,12.70
2006,06,12,00,51,12.70
2006,06,12,00,52,12.70
2006,06,12,00,53,12.70
2006,06,12,00,54,12.70
2006,06,12,00,55,12.70
2006,06,12,00,56,12.70
2006,06,12,00,57,12.80
2006,06,12,00,58,12.80
2006,06,12,00,59,12.80
2006,06,12,01,00,12.80
2006,06,12,01,01,12.80
2006,06,12,01,02,12.80
2006,06,12,01,03,12.80
2006,06,12,01,04,12.80
2006,06,12,01,05,12.80
2006,06,12,01,06,12.80
2006,06,12,01,07,12.80
2006,06,12,01,08,12.80
2006,06,12,01,09,12.70
2006,06,12,01,10,12.70
2006,06,12,01,11,12.70
2006,06,12,01,12,12.70
2006,06,12,01,13,12.70
2006,06,12,01,14,12.70
2006,06,12,01,15,12.70
2006,06,12,01,16,12.70
2006,06,12,01,17,12.70
2006,06,12,01,18,12.70
2006,06,12,01,19,12.70
2006,06,12,01,20,12.70
2006,06,12,01,21,12.70
2006,06,12,01,22,12.70
2006,06,12,01,23,12.70
2006,06,12,01,24,12.70
2006,06,12,01,25,12.70
2006,06,12,01,26,12.70
2006,06,12,01,27,12.70
2006,06,12,01,28,12.70
2006,06,12,01,29,12.70
2006,06,12,01,30,12.70
2006,06,12,01,31,12.70
2006,06,12,01,32,12.70
2006,06,12,01,33,12.70
2006,06,12,01,34,12.70
2006,06,12,01,35,12.70
2006,06,12,01,36,12.70
2006,06,12,01,37,12.70
2006,06,12,01,38,12.70
2006,06,12,01,39,12.70
2006,06,12,01,40,12.60
2006,06,12,01,41,12.60
2006,06,12,01,42,12.60
2006,06,12,01,43,12.60
2006,06,12,01,44,12.60
2006,06,12,01,45,12.50
2006,06,12,01,46,12.50
2006,06,12,01,47,12.50
2006,06,12,01,48,12.40
2006,06,12,01,49,12.40
2006,06,12,01,50,12.40
2006,06,12,01,51,12.40
2006,06,12,01,52,12.40
2006,06,12,01,53,12.40
2006,06,12,01,54,12.40
2006,06,12,01,55,12.40
2006,06,12,01,56,12.40
2006,06,12,01,57,12.40
2006,06,12,01,58,12.50
2006,06,12,01,59,12.50
2006,06,12,02,00,12.50
2006,06,12,02,01,12.50
2006,06,12,02,02,12.50
2006,06,12,02,03,12.50
2006,06,12,02,04,12.50
2006,06,12,02,05,12.50
2006,06,12,02,06,12.50
2006,06,12,02,07,12.50
2006,06,12,02,08,12.40
2006,06,12,02,09,12.40
2006,06,12,02,10,12.40
2006,06,12,02,11,12.40
2006,06,12,02,12,12.40
2006,06,12,02,13,12.30
2006,06,12,02,14,12.30
2006,06,12,02,15,12.30
2006,06,12,02,16,12.30
2006,06,12,02,17,12.30
2006,06,12,02,18,12.30
2006,06,12,02,19,12.20
2006,06,12,02,20,12.20
2006,06,12,02,21,12.20
2006,06,12,02,22,12.20
2006,06,12,02,23,12.20
2006,06,12,02,24,12.20
2006,06,12,02,25,12.20
2006,06,12,02,26,12.20
2006,06,12,02,27,12.10
2006,06,12,02,28,12.10
2006,06,12,02,29,12.10
2006,06,12,02,30,12.10
2006,06,12,02,31,12.10
2006,06,12,02,32,12.10
2006,06,12,02,33,12.10
2006,06,12,02,34,12.10
2006,06,12,02,35,12.10
2006,06,12,02,36,12.10
2006,06,12,02,37,12.10
2006,06,12,02,38,12.00
2006,06,12,02,39,12.00
2006,06,12,02,40,12.00
2006,06,12,02,41,12.00
2006,06,12,02,42,11.90
2006,06,12,02,43,11.90
2006,06,12,02,44,11.90
2006,06,12,02,45,11.90
2006,06,12,02,46,11.90
2006,06,12,02,47,11.90
2006,06,12,02,48,11.90
2006,06,12,02,49,11.80
2006,06,12,02,50,11.80
2006,06,12,02,51,11.80
2006,06,12,02,52,11.80
2006,06,12,02,53,11.80
2006,06,12,02,54,11.70
2006,06,12,02,55,11.70
2006,06,12,02,56,11.70
2006,06,12,02,57,11.70
2006,06,12,02,58,11.70
2006,06,12,02,59,11.70
2006,06,12,03,00,11.70
2006,06,12,03,01,11.70
2006,06,12,03,02,11.70
2006,06,12,03,03,11.70
2006,06,12,03,04,11.70
2006,06,12,03,05,11.70
2006,06,12,03,06,11.70
2006,06,12,03,07,11.70
2006,06,12,03,08,11.70
2006,06,12,03,09,11.70
2006,06,12,03,10,11.70
2006,06,12,03,11,11.70
2006,06,12,03,12,11.70
2006,06,12,03,13,11.70
2006,06,12,03,14,11.70
2006,06,12,03,15,11.80
2006,06,12,03,16,11.80
2006,06,12,03,17,11.80
2006,06,12,03,18,11.80
2006,06,12,03,19,11.80
2006,06,12,03,20,11.80
2006,06,12,03,21,11.80
2006,06,12,03,22,11.70
2006,06,12,03,23,11.70
2006,06,12,03,24,11.70
2006,06,12,03,25,11.70
2006,06,12,03,26,11.70
2006,06,12,03,27,11.60
2006,06,12,03,28,11.60
2006,06,12,03,29,11.50
2006,06,12,03,30,11.50
2006,06,12,03,31,11.50
2006,06,12,03,32,11.40
2006,06,12,03,33,11.40
2006,06,12,03,34,11.40
2006,06,12,03,35,11.40
2006,06,12,03,36,11.40
2006,06,12,03,37,11.40
2006,06,12,03,38,11.40
2006,06,12,03,39,11.40
2006,06,12,03,40,11.40
2006,06,12,03,41,11.40
2006,06,12,03,42,11.40
2006,06,12,03,43,11.40
2006,06,12,03,44,11.40
2006,06,12,03,45,11.40
2006,06,12,03,46,11.40
2006,06,12,03,47,11.40
2006,06,12,03,48,11.40
2006,06,12,03,49,11.40
2006,06,12,03,50,11.40
2006,06,12,03,51,11.40
2006,06,12,03,52,11.40
2006,06,12,03,53,11.40
2006,06,12,03,54,11.40
2006,06,12,03,55,11.40
2006,06,12,03,56,11.40
2006,06,12,03,57,11.40
2006,06,12,03,58,11.40
2006,06,12,03,59,11.40
2006,06,12,04,00,11.30
2006,06,12,04,01,11.30
2006,06,12,04,02,11.30
2006,06,12,04,03,11.30
2006,06,12,04,04,11.30
2006,06,12,04,05,11.30
2006,06,12,04,06,11.30
2006,06,12,04,07,11.30
2006,06,12,04,08,11.30
2006,06,12,04,09,11.30
2006,06,12,04,10,11.30
2006,06,12,04,11,11.30
2006,06,12,04,12,11.30
2006,06,12,04,13,11.20
2006,06,12,04,14,11.20
2006,06,12,04,15,11.20
2006,06,12,04,16,11.20
2006,06,12,04,17,11.20
2006,06,12,04,18,11.10
2006,06,12,04,19,11.10
2006,06,12,04,20,11.10
2006,06,12,04,21,11.10
2006,06,12,04,22,11.10
2006,06,12,04,23,11.10
2006,06,12,04,24,11.10
2006,06,12,04,25,11.10
2006,06,12,04,26,11.10
2006,06,12,04,27,11.00
2006,06,12,04,28,11.00
2006,06,12,04,29,11.00
2006,06,12,04,30,11.00
2006,06,12,04,31,11.00
2006,06,12,04,32,11.00
2006,06,12,04,33,11.00
2006,06,12,04,34,11.00
2006,06,12,04,35,11.00
2006,06,12,04,36,11.00
2006,06,12,04,37,11.00
2006,06,12,04,38,11.00
2006,06,12,04,39,11.00
2006,06,12,04,40,10.90
2006,06,12,04,41,10.90
2006,06,12,04,42,10.90
2006,06,12,04,43,10.90
2006,06,12,04,44,10.90
2006,06,12,04,45,10.90
2006,06,12,04,46,10.90
2006,06,12,04,47,10.90
2006,06,12,04,48,10.90
2006,06,12,04,49,10.90
2006,06,12,04,50,10.90
2006,06,12,04,51,10.90
2006,06,12,04,52,10.90
2006,06,12,04,53,10.90
2006,06,12,04,54,10.90
2006,06,12,04,55,10.90
2006,06,12,04,56,10.90
2006,06,12,04,57,11.00
2006,06,12,04,58,11.00
2006,06,12,04,59,11.00
2006,06,12,05,00,11.00
2006,06,12,05,01,11.00
2006,06,12,05,02,11.00
2006,06,12,05,03,11.00
2006,06,12,05,04,11.00
2006,06,12,05,05,11.00
2006,06,12,05,06,11.00
2006,06,12,05,07,11.00
2006,06,12,05,08,11.10
2006,06,12,05,09,11.10
2006,06,12,05,10,11.00
2006,06,12,05,11,11.10
2006,06,12,05,12,11.00
2006,06,12,05,13,11.10
2006,06,12,05,14,11.00
2006,06,12,05,15,11.00
2006,06,12,05,16,11.00
2006,06,12,05,17,11.00
2006,06,12,05,18,11.00
2006,06,12,05,19,11.00
2006,06,12,05,20,11.00
2006,06,12,05,21,11.00
2006,06,12,05,22,11.00
2006,06,12,05,23,11.00
2006,06,12,05,24,11.00
2006,06,12,05,25,10.90
2006,06,12,05,26,10.90
2006,06,12,05,27,10.90
2006,06,12,05,28,10.90
2006,06,12,05,29,11.00
2006,06,12,05,30,11.00
2006,06,12,05,31,11.00
2006,06,12,05,32,11.00
2006,06,12,05,33,11.00
2006,06,12,05,34,11.00
2006,06,12,05,35,11.10
2006,06,12,05,36,11.10
2006,06,12,05,37,11.20
2006,06,12,05,38,11.20
2006,06,12,05,39,11.30
2006,06,12,05,40,11.30
2006,06,12,05,41,11.30
2006,06,12,05,42,11.40
2006,06,12,05,43,11.40
2006,06,12,05,44,11.40
2006,06,12,05,45,11.50
2006,06,12,05,46,11.50
2006,06,12,05,47,11.60
2006,06,12,05,48,11.70
2006,06,12,05,49,11.70
2006,06,12,05,50,11.80
2006,06,12,05,51,11.80
2006,06,12,05,52,11.90
2006,06,12,05,53,11.90
2006,06,12,05,54,12.00
2006,06,12,05,55,12.00
2006,06,12,05,56,12.10
2006,06,12,05,57,12.10
2006,06,12,05,58,12.20
2006,06,12,05,59,12.20
2006,06,12,06,00,12.30
2006,06,12,06,01,12.30
2006,06,12,06,02,12.30
2006,06,12,06,03,12.30
2006,06,12,06,04,12.40
2006,06,12,06,05,12.40
2006,06,12,06,06,12.50
2006,06,12,06,07,12.50
2006,06,12,06,08,12.60
2006,06,12,06,09,12.60
2006,06,12,06,10,12.60
2006,06,12,06,11,12.60
2006,06,12,06,12,12.60
2006,06,12,06,13,12.60
2006,06,12,06,14,12.60
2006,06,12,06,15,12.70
2006,06,12,06,16,12.70
2006,06,12,06,17,12.80
2006,06,12,06,18,12.80
2006,06,12,06,19,12.90
2006,06,12,06,20,13.00
2006,06,12,06,21,13.00
2006,06,12,06,22,13.10
2006,06,12,06,23,13.10
2006,06,12,06,24,13.20
2006,06,12,06,25,13.20
2006,06,12,06,26,13.20
2006,06,12,06,27,13.30
2006,06,12,06,28,13.40
2006,06,12,06,29,13.40
2006,06,12,06,30,13.50
2006,06,12,06,31,13.60
2006,06,12,06,32,13.60
2006,06,12,06,33,13.70
2006,06,12,06,34,13.70
2006,06,12,06,35,13.70
2006,06,12,06,36,13.70
2006,06,12,06,37,13.70
2006,06,12,06,38,13.70
2006,06,12,06,39,13.60
2006,06,12,06,40,13.60
2006,06,12,06,41,13.50
2006,06,12,06,42,13.40
2006,06,12,06,43,13.40
2006,06,12,06,44,13.30
2006,06,12,06,45,13.30
2006,06,12,06,46,13.30
2006,06,12,06,47,13.30
2006,06,12,06,48,13.30
2006,06,12,06,49,13.30
2006,06,12,06,50,13.30
2006,06,12,06,51,13.30
2006,06,12,06,52,13.30
2006,06,12,06,53,13.30
2006,06,12,06,54,13.30
2006,06,12,06,55,13.30
2006,06,12,06,56,13.40
2006,06,12,06,57,13.40
2006,06,12,06,58,13.50
2006,06,12,06,59,13.50
2006,06,12,07,00,13.60
2006,06,12,07,01,13.60
2006,06,12,07,02,13.70
2006,06,12,07,03,13.80
2006,06,12,07,04,13.80
2006,06,12,07,05,13.90
2006,06,12,07,06,14.00
2006,06,12,07,07,14.00
2006,06,12,07,08,14.10
2006,06,12,07,09,14.20
2006,06,12,07,10,14.20
2006,06,12,07,11,14.20
2006,06,12,07,12,14.30
2006,06,12,07,13,14.30
2006,06,12,07,14,14.40
2006,06,12,07,15,14.50
2006,06,12,07,16,14.50
2006,06,12,07,17,14.60
2006,06,12,07,18,14.70
2006,06,12,07,19,14.70
2006,06,12,07,20,14.80
2006,06,12,07,21,15.00
2006,06,12,07,22,15.00
2006,06,12,07,23,15.00
2006,06,12,07,24,15.00
2006,06,12,07,25,15.00
2006,06,12,07,26,15.00
2006,06,12,07,27,15.00
2006,06,12,07,28,15.00
2006,06,12,07,29,15.00
2006,06,12,07,30,15.00
2006,06,12,07,31,15.00
2006,06,12,07,32,15.10
2006,06,12,07,33,15.00
2006,06,12,07,34,15.10
2006,06,12,07,35,15.20
2006,06,12,07,36,15.20
2006,06,12,07,37,15.20
2006,06,12,07,38,15.20
2006,06,12,07,39,15.20
2006,06,12,07,40,15.20
2006,06,12,07,41,15.20
2006,06,12,07,42,15.10
2006,06,12,07,43,15.00
2006,06,12,07,44,15.00
2006,06,12,07,45,15.00
2006,06,12,07,46,15.00
2006,06,12,07,47,15.00
2006,06,12,07,48,15.00
2006,06,12,07,49,15.00
2006,06,12,07,50,15.00
2006,06,12,07,51,15.00
2006,06,12,07,52,15.00
2006,06,12,07,53,15.10
2006,06,12,07,54,15.10
2006,06,12,07,55,15.20
2006,06,12,07,56,15.20
2006,06,12,07,57,15.20
2006,06,12,07,58,15.30
2006,06,12,07,59,15.30
2006,06,12,08,00,15.40
2006,06,12,08,01,15.40
2006,06,12,08,02,15.50
2006,06,12,08,03,15.60
2006,06,12,08,04,15.80
2006,06,12,08,05,15.90
2006,06,12,08,06,16.00
2006,06,12,08,07,16.10
2006,06,12,08,08,16.10
2006,06,12,08,09,16.20
2006,06,12,08,10,16.20
2006,06,12,08,11,16.20
2006,06,12,08,12,16.30
2006,06,12,08,13,16.40
2006,06,12,08,14,16.40
2006,06,12,08,15,16.50
2006,06,12,08,16,16.60
2006,06,12,08,17,16.60
2006,06,12,08,18,16.70
2006,06,12,08,19,16.80
2006,06,12,08,20,16.90
2006,06,12,08,21,16.90
2006,06,12,08,22,17.00
2006,06,12,08,23,17.10
2006,06,12,08,24,17.20
2006,06,12,08,25,17.30
2006,06,12,08,26,17.30
2006,06,12,08,27,17.30
2006,06,12,08,28,17.30
2006,06,12,08,29,17.30
2006,06,12,08,30,17.40
2006,06,12,08,31,17.40
2006,06,12,08,32,17.40
2006,06,12,08,33,17.40
2006,06,12,08,34,17.40
2006,06,12,08,35,17.30
2006,06,12,08,36,17.30
2006,06,12,08,37,17.30
2006,06,12,08,38,17.30
2006,06,12,08,39,17.30
2006,06,12,08,40,17.30
2006,06,12,08,41,17.30
2006,06,12,08,42,17.30
2006,06,12,08,43,17.30
2006,06,12,08,44,17.40
2006,06,12,08,45,17.50
2006,06,12,08,46,17.60
2006,06,12,08,47,17.50
2006,06,12,08,48,17.50
2006,06,12,08,49,17.50
2006,06,12,08,50,17.50
2006,06,12,08,51,17.60
2006,06,12,08,52,17.60
2006,06,12,08,53,17.60
2006,06,12,08,54,17.50
2006,06,12,08,55,17.50
2006,06,12,08,56,17.60
2006,06,12,08,57,17.60
2006,06,12,08,58,17.60
2006,06,12,08,59,17.60
2006,06,12,09,00,17.60
2006,06,12,09,01,17.60
2006,06,12,09,02,17.50
2006,06,12,09,03,17.50
2006,06,12,09,04,17.60
2006,06,12,09,05,17.60
2006,06,12,09,06,17.60
2006,06,12,09,07,17.60
2006,06,12,09,08,17.70
2006,06,12,09,09,17.70
2006,06,12,09,10,17.80
2006,06,12,09,11,17.70
2006,06,12,09,12,17.70
2006,06,12,09,13,17.70
2006,06,12,09,14,17.60
2006,06,12,09,15,17.60
2006,06,12,09,16,17.70
2006,06,12,09,17,17.80
2006,06,12,09,18,17.90
2006,06,12,09,19,18.00
2006,06,12,09,20,18.10
2006,06,12,09,21,18.10
2006,06,12,09,22,18.10
2006,06,12,09,23,18.00
2006,06,12,09,24,18.00
2006,06,12,09,25,18.00
2006,06,12,09,26,18.00
2006,06,12,09,27,18.00
2006,06,12,09,28,18.10
2006,06,12,09,29,18.10
2006,06,12,09,30,18.20
2006,06,12,09,31,18.20
2006,06,12,09,32,18.20
2006,06,12,09,33,18.10
2006,06,12,09,34,18.20
2006,06,12,09,35,18.20
2006,06,12,09,36,18.20
2006,06,12,09,37,18.30
2006,06,12,09,38,18.30
2006,06,12,09,39,18.30
2006,06,12,09,40,18.30
2006,06,12,09,41,18.40
2006,06,12,09,42,18.50
2006,06,12,09,43,18.70
2006,06,12,09,44,18.80
2006,06,12,09,45,18.80
2006,06,12,09,46,18.90
2006,06,12,09,47,19.10
2006,06,12,09,48,19.10
2006,06,12,09,49,19.10
2006,06,12,09,50,19.20
2006,06,12,09,51,19.20
2006,06,12,09,52,19.20
2006,06,12,09,53,19.20
2006,06,12,09,54,19.30
2006,06,12,09,55,19.40
2006,06,12,09,56,19.40
2006,06,12,09,57,19.40
2006,06,12,09,58,19.40
2006,06,12,09,59,19.40
2006,06,12,10,00,19.50
2006,06,12,10,01,19.50
2006,06,12,10,02,19.40
2006,06,12,10,03,19.40
2006,06,12,10,04,19.40
2006,06,12,10,05,19.40
2006,06,12,10,06,19.40
2006,06,12,10,07,19.40
2006,06,12,10,08,19.50
2006,06,12,10,09,19.40
2006,06,12,10,10,19.20
2006,06,12,10,11,19.10
2006,06,12,10,12,19.10
2006,06,12,10,13,19.10
2006,06,12,10,14,19.10
2006,06,12,10,15,19.10
2006,06,12,10,16,19.10
2006,06,12,10,17,19.20
2006,06,12,10,18,19.20
2006,06,12,10,19,19.20
2006,06,12,10,20,19.20
2006,06,12,10,21,19.20
2006,06,12,10,22,19.20
2006,06,12,10,23,19.30
2006,06,12,10,24,19.40
2006,06,12,10,25,19.40
2006,06,12,10,26,19.50
2006,06,12,10,27,19.50
2006,06,12,10,28,19.60
2006,06,12,10,29,19.60
2006,06,12,10,30,19.50
2006,06,12,10,31,19.40
2006,06,12,10,32,19.50
2006,06,12,10,33,19.50
2006,06,12,10,34,19.40
2006,06,12,10,35,19.50
2006,06,12,10,36,19.50
2006,06,12,10,37,19.50
2006,06,12,10,38,19.50
2006,06,12,10,39,19.60
2006,06,12,10,40,19.70
2006,06,12,10,41,19.80
2006,06,12,10,42,20.00
2006,06,12,10,43,20.10
2006,06,12,10,44,20.30
2006,06,12,10,45,20.50
2006,06,12,10,46,20.60
2006,06,12,10,47,20.70
2006,06,12,10,48,20.80
2006,06,12,10,49,20.80
2006,06,12,10,50,20.70
2006,06,12,10,51,20.70
2006,06,12,10,52,20.70
2006,06,12,10,53,20.70
2006,06,12,10,54,20.70
2006,06,12,10,55,20.70
2006,06,12,10,56,20.70
2006,06,12,10,57,20.60
2006,06,12,10,58,20.60
2006,06,12,10,59,20.60
2006,06,12,11,00,20.50
2006,06,12,11,01,20.40
2006,06,12,11,02,20.30
2006,06,12,11,03,20.20
2006,06,12,11,04,20.30
2006,06,12,11,05,20.30
2006,06,12,11,06,20.30
2006,06,12,11,07,20.30
2006,06,12,11,08,20.30
2006,06,12,11,09,20.50
2006,06,12,11,10,20.60
2006,06,12,11,11,20.70
2006,06,12,11,12,20.80
2006,06,12,11,13,20.80
2006,06,12,11,14,20.90
2006,06,12,11,15,20.90
2006,06,12,11,16,21.00
2006,06,12,11,17,21.00
2006,06,12,11,18,20.90
2006,06,12,11,19,20.70
2006,06,12,11,20,20.70
2006,06,12,11,21,20.70
2006,06,12,11,22,20.70
2006,06,12,11,23,20.80
2006,06,12,11,24,20.90
2006,06,12,11,25,21.00
2006,06,12,11,26,21.00
2006,06,12,11,27,21.10
2006,06,12,11,28,21.10
2006,06,12,11,29,21.20
2006,06,12,11,30,21.20
2006,06,12,11,31,21.20
2006,06,12,11,32,21.20
2006,06,12,11,33,21.10
2006,06,12,11,34,21.00
2006,06,12,11,35,20.90
2006,06,12,11,36,20.90
2006,06,12,11,37,21.00
2006,06,12,11,38,21.30
2006,06,12,11,39,21.40
2006,06,12,11,40,21.40
2006,06,12,11,41,21.20
2006,06,12,11,42,21.10
2006,06,12,11,43,21.00
2006,06,12,11,44,20.90
2006,06,12,11,45,20.70
2006,06,12,11,46,20.70
2006,06,12,11,47,20.60
2006,06,12,11,48,20.50
2006,06,12,11,49,20.30
2006,06,12,11,50,20.20
2006,06,12,11,51,20.00
2006,06,12,11,52,20.00
2006,06,12,11,53,20.00
2006,06,12,11,54,20.10
2006,06,12,11,55,20.10
2006,06,12,11,56,20.20
2006,06,12,11,57,20.30
2006,06,12,11,58,20.40
2006,06,12,11,59,20.40
2006,06,12,12,00,20.40
2006,06,12,12,01,20.40
2006,06,12,12,02,20.30
2006,06,12,12,03,20.30
2006,06,12,12,04,20.20
2006,06,12,12,05,20.20
2006,06,12,12,06,20.20
2006,06,12,12,07,20.30
2006,06,12,12,08,20.30
2006,06,12,12,09,20.20
2006,06,12,12,10,20.10
2006,06,12,12,11,20.20
2006,06,12,12,12,20.10
2006,06,12,12,13,20.00
2006,06,12,12,14,19.90
2006,06,12,12,15,19.90
2006,06,12,12,16,19.90
2006,06,12,12,17,20.00
2006,06,12,12,18,20.10
2006,06,12,12,19,20.10
2006,06,12,12,20,20.20
2006,06,12,12,21,20.20
2006,06,12,12,22,20.30
2006,06,12,12,23,20.30
2006,06,12,12,24,20.20
2006,06,12,12,25,20.30
2006,06,12,12,26,20.50
2006,06,12,12,27,20.60
2006,06,12,12,28,20.60
2006,06,12,12,29,20.60
2006,06,12,12,30,20.70
2006,06,12,12,31,20.70
2006,06,12,12,32,20.80
2006,06,12,12,33,20.80
2006,06,12,12,34,20.90
2006,06,12,12,35,20.90
2006,06,12,12,36,20.80
2006,06,12,12,37,20.70
2006,06,12,12,38,20.60
2006,06,12,12,39,20.60
2006,06,12,12,40,20.60
2006,06,12,12,41,20.50
2006,06,12,12,42,20.50
2006,06,12,12,43,20.40
2006,06,12,12,44,20.40
2006,06,12,12,45,20.40
2006,06,12,12,46,20.50
2006,06,12,12,47,20.50
2006,06,12,12,48,20.50
2006,06,12,12,49,20.40
2006,06,12,12,50,20.30
2006,06,12,12,51,20.20
2006,06,12,12,52,20.10
2006,06,12,12,53,19.90
2006,06,12,12,54,19.80
2006,06,12,12,55,19.70
2006,06,12,12,56,19.60
2006,06,12,12,57,19.50
2006,06,12,12,58,19.50
2006,06,12,12,59,19.50
2006,06,12,13,00,19.50
2006,06,12,13,01,19.60
2006,06,12,13,02,19.60
2006,06,12,13,03,19.70
2006,06,12,13,04,19.80
2006,06,12,13,05,19.80
2006,06,12,13,06,19.80
2006,06,12,13,07,19.80
2006,06,12,13,08,19.80
2006,06,12,13,09,19.80
2006,06,12,13,10,19.90
2006,06,12,13,11,19.90
2006,06,12,13,12,19.90
2006,06,12,13,13,19.90
2006,06,12,13,14,20.00
2006,06,12,13,15,20.10
2006,06,12,13,16,20.20
2006,06,12,13,17,20.40
2006,06,12,13,18,20.40
2006,06,12,13,19,20.40
2006,06,12,13,20,20.40
2006,06,12,13,21,20.40
2006,06,12,13,22,20.40
2006,06,12,13,23,20.40
2006,06,12,13,24,20.50
2006,06,12,13,25,20.40
2006,06,12,13,26,20.40
2006,06,12,13,27,20.40
2006,06,12,13,28,20.40
2006,06,12,13,29,20.40
2006,06,12,13,30,20.40
2006,06,12,13,31,20.50
2006,06,12,13,32,20.60
2006,06,12,13,33,20.60
2006,06,12,13,34,20.70
2006,06,12,13,35,20.70
2006,06,12,13,36,20.70
2006,06,12,13,37,20.70
2006,06,12,13,38,20.80
2006,06,12,13,39,20.90
2006,06,12,13,40,21.00
2006,06,12,13,41,21.00
2006,06,12,13,42,21.10
2006,06,12,13,43,21.20
2006,06,12,13,44,21.20
2006,06,12,13,45,21.20
2006,06,12,13,46,21.20
2006,06,12,13,47,21.30
2006,06,12,13,48,21.40
2006,06,12,13,49,21.50
2006,06,12,13,50,21.60
2006,06,12,13,51,21.70
2006,06,12,13,52,21.70
2006,06,12,13,53,21.80
2006,06,12,13,54,21.80
2006,06,12,13,55,21.80
2006,06,12,13,56,21.90
2006,06,12,13,57,22.00
2006,06,12,13,58,21.90
2006,06,12,13,59,21.90
2006,06,12,14,00,21.80
2006,06,12,14,01,21.90
2006,06,12,14,02,22.00
2006,06,12,14,03,22.10
2006,06,12,14,04,22.20
2006,06,12,14,05,22.20
2006,06,12,14,06,22.10
2006,06,12,14,07,21.90
2006,06,12,14,08,21.90
2006,06,12,14,09,22.00
2006,06,12,14,10,22.10
2006,06,12,14,11,22.10
2006,06,12,14,12,22.00
2006,06,12,14,13,22.00
2006,06,12,14,14,22.10
2006,06,12,14,15,22.20
2006,06,12,14,16,22.20
2006,06,12,14,17,22.10
2006,06,12,14,18,22.20
2006,06,12,14,19,22.20
2006,06,12,14,20,22.30
2006,06,12,14,21,22.40
2006,06,12,14,22,22.50
2006,06,12,14,23,22.50
2006,06,12,14,24,22.50
2006,06,12,14,25,22.50
2006,06,12,14,26,22.60
2006,06,12,14,27,22.80
2006,06,12,14,28,22.80
2006,06,12,14,29,22.80
2006,06,12,14,30,22.90
2006,06,12,14,31,23.00
2006,06,12,14,32,23.10
2006,06,12,14,33,23.10
2006,06,12,14,34,23.10
2006,06,12,14,35,23.20
2006,06,12,14,36,23.20
2006,06,12,14,37,23.10
2006,06,12,14,38,23.00
2006,06,12,14,39,23.10
2006,06,12,14,40,23.20
2006,06,12,14,41,23.20
2006,06,12,14,42,23.30
2006,06,12,14,43,23.30
2006,06,12,14,44,23.30
2006,06,12,14,45,23.30
2006,06,12,14,46,23.20
2006,06,12,14,47,23.20
2006,06,12,14,48,23.40
2006,06,12,14,49,23.50
2006,06,12,14,50,23.60
2006,06,12,14,51,23.50
2006,06,12,14,52,23.40
2006,06,12,14,53,23.40
2006,06,12,14,54,23.30
2006,06,12,14,55,23.30
2006,06,12,14,56,23.40
2006,06,12,14,57,23.50
2006,06,12,14,58,23.70
2006,06,12,14,59,23.70
2006,06,12,15,00,23.50
2006,06,12,15,01,23.30
2006,06,12,15,02,23.20
2006,06,12,15,03,23.20
2006,06,12,15,04,23.30
2006,06,12,15,05,23.30
2006,06,12,15,06,23.30
2006,06,12,15,07,23.30
2006,06,12,15,08,23.20
2006,06,12,15,09,23.10
2006,06,12,15,10,23.00
2006,06,12,15,11,22.90
2006,06,12,15,12,22.90
2006,06,12,15,13,23.00
2006,06,12,15,14,23.10
2006,06,12,15,15,23.10
2006,06,12,15,16,23.10
2006,06,12,15,17,23.20
2006,06,12,15,18,23.30
2006,06,12,15,19,23.30
2006,06,12,15,20,23.30
2006,06,12,15,21,23.20
2006,06,12,15,22,23.10
2006,06,12,15,23,23.00
2006,06,12,15,24,23.00
2006,06,12,15,25,23.10
2006,06,12,15,26,23.10
2006,06,12,15,27,23.10
2006,06,12,15,28,23.20
2006,06,12,15,29,23.20
2006,06,12,15,30,23.30
2006,06,12,15,31,23.30
2006,06,12,15,32,23.40
2006,06,12,15,33,23.40
2006,06,12,15,34,23.40
2006,06,12,15,35,23.40
2006,06,12,15,36,23.40
2006,06,12,15,37,23.50
2006,06,12,15,38,23.50
2006,06,12,15,39,23.60
2006,06,12,15,40,23.80
2006,06,12,15,41,24.00
2006,06,12,15,42,24.00
2006,06,12,15,43,23.90
2006,06,12,15,44,23.90
2006,06,12,15,45,23.90
2006,06,12,15,46,23.90
2006,06,12,15,47,23.90
2006,06,12,15,48,23.90
2006,06,12,15,49,24.00
2006,06,12,15,50,24.10
2006,06,12,15,51,24.10
2006,06,12,15,52,24.10
2006,06,12,15,53,24.00
2006,06,12,15,54,23.90
2006,06,12,15,55,23.80
2006,06,12,15,56,23.80
2006,06,12,15,57,23.80
2006,06,12,15,58,23.70
2006,06,12,15,59,23.60
2006,06,12,16,00,23.50
2006,06,12,16,01,23.50
2006,06,12,16,02,23.50
2006,06,12,16,03,23.40
2006,06,12,16,04,23.30
2006,06,12,16,05,23.20
2006,06,12,16,06,23.20
2006,06,12,16,07,23.20
2006,06,12,16,08,23.20
2006,06,12,16,09,23.30
2006,06,12,16,10,23.30
2006,06,12,16,11,23.20
2006,06,12,16,12,23.20
2006,06,12,16,13,23.10
2006,06,12,16,14,23.10
2006,06,12,16,15,23.20
2006,06,12,16,16,23.30
2006,06,12,16,17,23.30
2006,06,12,16,18,23.20
2006,06,12,16,19,23.30
2006,06,12,16,20,23.20
2006,06,12,16,21,23.20
2006,06,12,16,22,23.20
2006,06,12,16,23,23.10
2006,06,12,16,24,23.20
2006,06,12,16,25,23.10
2006,06,12,16,26,23.00
2006,06,12,16,27,23.00
2006,06,12,16,28,22.90
2006,06,12,16,29,22.80
2006,06,12,16,30,22.80
2006,06,12,16,31,22.80
2006,06,12,16,32,22.70
2006,06,12,16,33,22.70
2006,06,12,16,34,22.70
2006,06,12,16,35,22.70
2006,06,12,16,36,22.80
2006,06,12,16,37,22.70
2006,06,12,16,38,22.70
2006,06,12,16,39,22.80
2006,06,12,16,40,22.80
2006,06,12,16,41,22.80
2006,06,12,16,42,22.90
2006,06,12,16,43,22.90
2006,06,12,16,44,22.90
2006,06,12,16,45,22.90
2006,06,12,16,46,23.00
2006,06,12,16,47,23.00
2006,06,12,16,48,23.00
2006,06,12,16,49,22.90
2006,06,12,16,50,22.90
2006,06,12,16,51,22.80
2006,06,12,16,52,22.80
2006,06,12,16,53,22.70
2006,06,12,16,54,22.50
2006,06,12,16,55,22.30
2006,06,12,16,56,22.10
2006,06,12,16,57,22.00
2006,06,12,16,58,22.00
2006,06,12,16,59,21.90
2006,06,12,17,00,21.80
2006,06,12,17,01,21.50
2006,06,12,17,02,21.40
2006,06,12,17,03,21.20
2006,06,12,17,04,21.10
2006,06,12,17,05,21.00
2006,06,12,17,06,20.80
2006,06,12,17,07,20.70
2006,06,12,17,08,20.50
2006,06,12,17,09,20.40
2006,06,12,17,10,20.30
2006,06,12,17,11,20.40
2006,06,12,17,12,20.40
2006,06,12,17,13,20.40
2006,06,12,17,14,20.40
2006,06,12,17,15,20.40
2006,06,12,17,16,20.40
2006,06,12,17,17,20.40
2006,06,12,17,18,20.40
2006,06,12,17,19,20.30